hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.860293
0,0,2,0.000000,-137.910002
0,0,4,0.000000,-131.916411
0,0,6,0.000000,-137.913466
0,0,8,0.000000,-136.092970
0,0,10,0.000000,-134.812119
0,0,12,0.000000,-137.261866
0,0,14,0.000000,-131.059330
0,0,16,0.000000,-132.485675
0,0,18,0.000000,-130.023871
0,0,20,0.000000,-135.796136
0,0,22,0.000000,-134.742740
0,0,24,0.000000,-129.006358
0,0,26,0.000000,-134.455060
0,0,28,0.000000,-137.723891
0,0,30,0.000000,-134.825222
0,0,32,0.000000,-128.026249
0,0,34,0.000000,-131.872241
0,0,36,0.000000,-130.803521
0,0,38,0.000000,-137.032630
0,0,40,0.000000,-123.767250
0,0,42,0.000000,-133.276647
0,0,44,0.000000,-132.173870
0,0,46,0.000000,-136.725161
0,0,48,0.000000,-137.796757
0,0,50,0.000000,-146.383540
0,0,52,0.000000,-138.020140
0,0,54,0.000000,-130.257967
0,0,56,0.000000,-132.818070
0,0,58,0.000000,-131.534623
0,1,0,0.000000,-131.080514
0,1,2,0.000000,-139.150388
0,1,4,0.000000,-130.883371
0,1,6,0.000000,-136.247486
0,1,8,0.000000,-134.355274
0,1,10,0.000000,-127.745022
0,1,12,0.000000,-132.953747
0,1,14,0.000000,-135.474360
0,1,16,0.000000,-131.195850
0,1,18,0.000000,-129.540769
0,1,20,0.000000,-135.275980
0,1,22,0.000000,-128.625825
0,1,24,0.000000,-140.178089
0,1,26,0.000000,-128.338318
0,1,28,0.000000,-135.935759
0,1,30,0.000000,-133.989175
0,1,32,0.000000,-129.857675
0,1,34,0.000000,-140.612345
0,1,36,0.000000,-135.881423
0,1,38,0.000000,-137.471268
0,1,40,0.000000,-133.299830
0,1,42,0.000000,-151.362071
0,1,44,0.000000,-142.114102
0,1,46,0.000000,-136.154907
0,1,48,0.000000,-132.312548
0,1,50,0.000000,-132.224232
0,1,52,0.000000,-126.642507
0,1,54,0.000000,-129.048421
0,1,56,0.000000,-132.791584
0,1,58,0.000000,-136.911195
0,2,0,0.000000,-137.503826
0,2,2,0.000000,-129.314480
0,2,4,0.000000,-129.268900
0,2,6,0.000000,-133.524470
0,2,8,0.000000,-129.440368
0,2,10,0.000000,-142.407783
0,2,12,0.000000,-143.267592
0,2,14,0.000000,-128.950204
0,2,16,0.000000,-128.649117
0,2,18,0.000000,-127.838246
0,2,20,0.000000,-145.678747
0,2,22,0.000000,-127.675093
0,2,24,0.000000,-134.773927
0,2,26,0.000000,-132.678262
0,2,28,0.000000,-139.704938
0,2,30,0.000000,-129.370395
0,2,32,0.000000,-130.438882
0,2,34,0.000000,-134.072233
0,2,36,0.000000,-126.468279
0,2,38,0.000000,-134.135084
0,2,40,0.000000,-131.978036
0,2,42,0.000000,-137.040412
0,2,44,0.000000,-134.763286
0,2,46,0.000000,-131.844955
0,2,48,0.000000,-138.520759
0,2,50,0.000000,-130.493499
0,2,52,0.000000,-134.211939
0,2,54,0.000000,-136.975216
0,2,56,0.000000,-138.198135
0,2,58,0.000000,-141.838184
0,3,0,0.000000,-131.495056
0,3,2,0.000000,-136.218360
0,3,4,0.000000,-140.343688
0,3,6,0.000000,-125.145986
0,3,8,0.000000,-129.203668
0,3,10,0.000000,-139.509679
0,3,12,0.000000,-135.509914
0,3,14,0.000000,-151.555253
0,3,16,0.000000,-133.683166
0,3,18,0.000000,-127.174646
0,3,20,0.000000,-127.223875
0,3,22,0.000000,-127.384681
0,3,24,0.000000,-134.614207
0,3,26,0.000000,-141.177264
0,3,28,0.000000,-156.034858
0,3,30,0.000000,-145.748006
0,3,32,0.000000,-142.756765
0,3,34,0.000000,-135.690786
0,3,36,0.000000,-129.778359
0,3,38,0.000000,-131.035629
0,3,40,0.000000,-142.480108
0,3,42,0.000000,-129.469373
0,3,44,0.000000,-130.159195
0,3,46,0.000000,-143.621557
0,3,48,0.000000,-128.289393
0,3,50,0.000000,-124.491822
0,3,52,0.000000,-130.283940
0,3,54,0.000000,-135.652565
0,3,56,0.000000,-130.936796
0,3,58,0.000000,-135.158809
0,4,0,0.000000,-148.386896
0,4,2,0.000000,-127.642675
0,4,4,0.000000,-140.312280
0,4,6,0.000000,-135.499753
0,4,8,0.000000,-133.298127
0,4,10,0.000000,-143.231150
0,4,12,0.000000,-135.419946
0,4,14,0.000000,-137.707319
0,4,16,0.000000,-136.427242
0,4,18,0.000000,-142.275035
0,4,20,0.000000,-126.818695
0,4,22,0.000000,-135.905100
0,4,24,0.000000,-131.950020
0,4,26,0.000000,-136.755140
0,4,28,0.000000,-140.903117
0,4,30,0.000000,-136.211092
0,4,32,0.000000,-138.439411
0,4,34,0.000000,-129.788934
0,4,36,0.000000,-133.495031
0,4,38,0.000000,-127.679210
0,4,40,0.000000,-140.822496
0,4,42,0.000000,-127.180569
0,4,44,0.000000,-129.144173
0,4,46,0.000000,-138.323580
0,4,48,0.000000,-139.750113
0,4,50,0.000000,-135.219887
0,4,52,0.000000,-147.187575
0,4,54,0.000000,-130.692326
0,4,56,0.000000,-132.531241
0,4,58,0.000000,-130.623465
0,5,0,0.000000,-133.536761
0,5,2,0.000000,-134.217777
0,5,4,0.000000,-131.745595
0,5,6,0.000000,-129.564539
0,5,8,0.000000,-144.390774
0,5,10,0.000000,-134.508891
0,5,12,0.000000,-133.382057
0,5,14,0.000000,-134.512573
0,5,16,0.000000,-125.556118
0,5,18,0.000000,-133.713549
0,5,20,0.000000,-130.516226
0,5,22,0.000000,-133.412955
0,5,24,0.000000,-135.209669
0,5,26,0.000000,-129.752990
0,5,28,0.000000,-128.789703
0,5,30,0.000000,-135.023695
0,5,32,0.000000,-132.146558
0,5,34,0.000000,-135.171489
0,5,36,0.000000,-134.182529
0,5,38,0.000000,-138.280006
0,5,40,0.000000,-138.651531
0,5,42,0.000000,-130.867614
0,5,44,0.000000,-141.439429
0,5,46,0.000000,-147.695368
0,5,48,0.000000,-140.263497
0,5,50,0.000000,-134.146478
0,5,52,0.000000,-149.723723
0,5,54,0.000000,-132.861229
0,5,56,0.000000,-142.041736
0,5,58,0.000000,-130.410807
0,6,0,0.000000,-149.364896
0,6,2,0.000000,-128.902271
0,6,4,0.000000,-148.189359
0,6,6,0.000000,-135.367243
0,6,8,0.000000,-140.398317
0,6,10,0.000000,-138.209537
0,6,12,0.000000,-138.624400
0,6,14,0.000000,-131.726682
0,6,16,0.000000,-130.656367
0,6,18,0.000000,-129.907946
0,6,20,0.000000,-128.813554
0,6,22,0.000000,-135.632780
0,6,24,0.000000,-136.734608
0,6,26,0.000000,-134.221831
0,6,28,0.000000,-133.711081
0,6,30,0.000000,-132.340736
0,6,32,0.000000,-136.004455
0,6,34,0.000000,-131.626057
0,6,36,0.000000,-131.836265
0,6,38,0.000000,-132.810523
0,6,40,0.000000,-131.245606
0,6,42,0.000000,-131.084391
0,6,44,0.000000,-136.886606
0,6,46,0.000000,-137.527098
0,6,48,0.000000,-127.982896
0,6,50,0.000000,-140.259997
0,6,52,0.000000,-130.888429
0,6,54,0.000000,-142.700989
0,6,56,0.000000,-140.710037
0,6,58,0.000000,-131.195114
0,7,0,0.000000,-136.044818
0,7,2,0.000000,-128.135434
0,7,4,0.000000,-133.684017
0,7,6,0.000000,-130.101214
0,7,8,0.000000,-127.080850
0,7,10,0.000000,-134.136068
0,7,12,0.000000,-139.056957
0,7,14,0.000000,-136.862553
0,7,16,0.000000,-131.070067
0,7,18,0.000000,-133.983566
0,7,20,0.000000,-135.349652
0,7,22,0.000000,-132.683009
0,7,24,0.000000,-131.312760
0,7,26,0.000000,-130.885514
0,7,28,0.000000,-143.098815
0,7,30,0.000000,-132.660263
0,7,32,0.000000,-132.671563
0,7,34,0.000000,-137.502504
0,7,36,0.000000,-129.446979
0,7,38,0.000000,-127.611699
0,7,40,0.000000,-135.679623
0,7,42,0.000000,-133.850067
0,7,44,0.000000,-139.277899
0,7,46,0.000000,-129.032593
0,7,48,0.000000,-134.201469
0,7,50,0.000000,-135.544630
0,7,52,0.000000,-127.146336
0,7,54,0.000000,-137.135187
0,7,56,0.000000,-138.995855
0,7,58,0.000000,-141.807019
0,8,0,0.000000,-140.029966
0,8,2,0.000000,-132.130635
0,8,4,0.000000,-135.458498
0,8,6,0.000000,-133.579315
0,8,8,0.000000,-135.964996
0,8,10,0.000000,-137.387759
0,8,12,0.000000,-135.709442
0,8,14,0.000000,-139.756679
0,8,16,0.000000,-133.505232
0,8,18,0.000000,-141.245700
0,8,20,0.000000,-132.714593
0,8,22,0.000000,-144.820977
0,8,24,0.000000,-136.059388
0,8,26,0.000000,-133.023597
0,8,28,0.000000,-126.978141
0,8,30,0.000000,-134.475609
0,8,32,0.000000,-137.504542
0,8,34,0.000000,-134.193442
0,8,36,0.000000,-132.982220
0,8,38,0.000000,-137.190003
0,8,40,0.000000,-139.188847
0,8,42,0.000000,-134.054769
0,8,44,0.000000,-130.538617
0,8,46,0.000000,-137.790727
0,8,48,0.000000,-136.682492
0,8,50,0.000000,-128.362708
0,8,52,0.000000,-131.986878
0,8,54,0.000000,-132.503928
0,8,56,0.000000,-145.963962
0,8,58,0.000000,-131.878653
0,9,0,0.000000,-137.316250
0,9,2,0.000000,-148.411217
0,9,4,0.000000,-137.283267
0,9,6,0.000000,-132.925741
0,9,8,0.000000,-137.567325
0,9,10,0.000000,-129.287623
0,9,12,0.000000,-136.541600
0,9,14,0.000000,-134.592432
0,9,16,0.000000,-130.326615
0,9,18,0.000000,-130.768696
0,9,20,0.000000,-130.093444
0,9,22,0.000000,-132.627431
0,9,24,0.000000,-143.684101
0,9,26,0.000000,-128.079504
0,9,28,0.000000,-134.946994
0,9,30,0.000000,-125.755505
0,9,32,0.000000,-129.077294
0,9,34,0.000000,-128.433125
0,9,36,0.000000,-135.509707
0,9,38,0.000000,-128.842991
0,9,40,0.000000,-134.393508
0,9,42,0.000000,-134.616909
0,9,44,0.000000,-148.418761
0,9,46,0.000000,-129.642037
0,9,48,0.000000,-136.043755
0,9,50,0.000000,-130.564287
0,9,52,0.000000,-127.976438
0,9,54,0.000000,-130.340802
0,9,56,0.000000,-134.421350
0,9,58,0.000000,-137.221680
0,10,0,0.000000,-143.249116
0,10,2,0.000000,-129.860787
0,10,4,0.000000,-134.415104
0,10,6,0.000000,-136.670055
0,10,8,0.000000,-134.738148
0,10,10,0.000000,-134.827284
0,10,12,0.000000,-136.886148
0,10,14,0.000000,-131.197763
0,10,16,0.000000,-143.454427
0,10,18,0.000000,-131.678513
0,10,20,0.000000,-134.299934
0,10,22,0.000000,-139.610232
0,10,24,0.000000,-131.765886
0,10,26,0.000000,-142.953823
0,10,28,0.000000,-126.417260
0,10,30,0.000000,-130.873206
0,10,32,0.000000,-135.299314
0,10,34,0.000000,-136.193394
0,10,36,0.000000,-130.559309
0,10,38,0.000000,-131.174232
0,10,40,0.000000,-130.247655
0,10,42,0.000000,-135.598978
0,10,44,0.000000,-128.309497
0,10,46,0.000000,-136.868468
0,10,48,0.000000,-132.399062
0,10,50,0.000000,-128.729287
0,10,52,0.000000,-143.813053
0,10,54,0.000000,-136.832095
0,10,56,0.000000,-136.341655
0,10,58,0.000000,-139.834093
0,11,0,0.000000,-141.459933
0,11,2,0.000000,-127.100549
0,11,4,0.000000,-132.315320
0,11,6,0.000000,-138.422061
0,11,8,0.000000,-140.089446
0,11,10,0.000000,-136.195187
0,11,12,0.000000,-135.944766
0,11,14,0.000000,-140.477679
0,11,16,0.000000,-125.880547
0,11,18,0.000000,-139.692934
0,11,20,0.000000,-149.607518
0,11,22,0.000000,-130.058515
0,11,24,0.000000,-130.687659
0,11,26,0.000000,-132.851009
0,11,28,0.000000,-136.935959
0,11,30,0.000000,-136.339618
0,11,32,0.000000,-132.216445
0,11,34,0.000000,-129.457046
0,11,36,0.000000,-128.630492
0,11,38,0.000000,-133.515953
0,11,40,0.000000,-136.443225
0,11,42,0.000000,-146.065589
0,11,44,0.000000,-128.639322
0,11,46,0.000000,-131.566748
0,11,48,0.000000,-128.250029
0,11,50,0.000000,-139.458440
0,11,52,0.000000,-126.633512
0,11,54,0.000000,-128.749137
0,11,56,0.000000,-139.625480
0,11,58,0.000000,-131.201161
0,12,0,0.000000,-136.414753
0,12,2,0.000000,-144.138555
0,12,4,0.000000,-132.984910
0,12,6,0.000000,-152.976343
0,12,8,0.000000,-130.696112
0,12,10,0.000000,-134.823120
0,12,12,0.000000,-132.534903
0,12,14,0.000000,-138.520864
0,12,16,0.000000,-138.130325
0,12,18,0.000000,-131.423696
0,12,20,0.000000,-131.996704
0,12,22,0.000000,-129.982152
0,12,24,0.000000,-130.491322
0,12,26,0.000000,-155.085975
0,12,28,0.000000,-130.362433
0,12,30,0.000000,-132.071405
0,12,32,0.000000,-138.420997
0,12,34,0.000000,-135.020821
0,12,36,0.000000,-145.385576
0,12,38,0.000000,-139.700119
0,12,40,0.000000,-132.819870
0,12,42,0.000000,-131.540064
0,12,44,0.000000,-142.579924
0,12,46,0.000000,-134.400647
0,12,48,0.000000,-130.123876
0,12,50,0.000000,-136.508202
0,12,52,0.000000,-133.048826
0,12,54,0.000000,-133.341890
0,12,56,0.000000,-133.423651
0,12,58,0.000000,-131.899865
0,13,0,0.000000,-130.830893
0,13,2,0.000000,-132.864016
0,13,4,0.000000,-131.340597
0,13,6,0.000000,-133.115720
0,13,8,0.000000,-126.993744
0,13,10,0.000000,-142.516036
0,13,12,0.000000,-130.950302
0,13,14,0.000000,-132.719874
0,13,16,0.000000,-135.048289
0,13,18,0.000000,-144.067433
0,13,20,0.000000,-133.577131
0,13,22,0.000000,-136.745109
0,13,24,0.000000,-129.400448
0,13,26,0.000000,-143.029411
0,13,28,0.000000,-146.084990
0,13,30,0.000000,-131.594342
0,13,32,0.000000,-129.200047
0,13,34,0.000000,-135.145139
0,13,36,0.000000,-142.062579
0,13,38,0.000000,-132.014754
0,13,40,0.000000,-140.633899
0,13,42,0.000000,-126.007735
0,13,44,0.000000,-140.868710
0,13,46,0.000000,-137.396253
0,13,48,0.000000,-131.943184
0,13,50,0.000000,-141.639937
0,13,52,0.000000,-129.464345
0,13,54,0.000000,-128.448396
0,13,56,0.000000,-136.161350
0,13,58,0.000000,-133.551242
0,14,0,0.000000,-148.638168
0,14,2,0.000000,-130.335087
0,14,4,0.000000,-133.103310
0,14,6,0.000000,-132.960630
0,14,8,0.000000,-133.385178
0,14,10,0.000000,-142.703103
0,14,12,0.000000,-118.272713
0,14,14,0.000000,-134.198635
0,14,16,0.000000,-134.023273
0,14,18,0.000000,-131.682405
0,14,20,0.000000,-140.841672
0,14,22,0.000000,-135.981169
0,14,24,0.000000,-136.446525
0,14,26,0.000000,-135.650640
0,14,28,0.000000,-128.869657
0,14,30,0.000000,-135.764700
0,14,32,0.000000,-131.519543
0,14,34,0.000000,-129.878171
0,14,36,0.000000,-143.197906
0,14,38,0.000000,-144.510023
0,14,40,0.000000,-129.449020
0,14,42,0.000000,-132.065534
0,14,44,0.000000,-144.213626
0,14,46,0.000000,-142.385033
0,14,48,0.000000,-142.606693
0,14,50,0.000000,-129.374567
0,14,52,0.000000,-143.976299
0,14,54,0.000000,-126.462561
0,14,56,0.000000,-135.100057
0,14,58,0.000000,-140.459463
0,15,0,0.000000,-128.334140
0,15,2,0.000000,-128.140490
0,15,4,0.000000,-132.904967
0,15,6,0.000000,-132.639016
0,15,8,0.000000,-136.947466
0,15,10,0.000000,-134.084497
0,15,12,0.000000,-132.428749
0,15,14,0.000000,-139.164111
0,15,16,0.000000,-136.982954
0,15,18,0.000000,-138.487216
0,15,20,0.000000,-130.650815
0,15,22,0.000000,-138.342317
0,15,24,0.000000,-126.782678
0,15,26,0.000000,-141.323784
0,15,28,0.000000,-132.777821
0,15,30,0.000000,-129.341637
0,15,32,0.000000,-134.029099
0,15,34,0.000000,-135.961354
0,15,36,0.000000,-133.915527
0,15,38,0.000000,-133.324541
0,15,40,0.000000,-137.934592
0,15,42,0.000000,-140.540419
0,15,44,0.000000,-139.781070
0,15,46,0.000000,-126.366876
0,15,48,0.000000,-136.690044
0,15,50,0.000000,-138.103931
0,15,52,0.000000,-136.295861
0,15,54,0.000000,-132.742976
0,15,56,0.000000,-131.563774
0,15,58,0.000000,-134.792291
0,16,0,0.000000,-126.339207
0,16,2,0.000000,-132.953839
0,16,4,0.000000,-133.533573
0,16,6,0.000000,-134.316699
0,16,8,0.000000,-128.901627
0,16,10,0.000000,-138.910558
0,16,12,0.000000,-143.576482
0,16,14,0.000000,-129.907960
0,16,16,0.000000,-131.110833
0,16,18,0.000000,-133.799694
0,16,20,0.000000,-135.397914
0,16,22,0.000000,-130.892805
0,16,24,0.000000,-140.505829
0,16,26,0.000000,-130.894464
0,16,28,0.000000,-136.343977
0,16,30,0.000000,-143.452183
0,16,32,0.000000,-130.917216
0,16,34,0.000000,-144.265782
0,16,36,0.000000,-138.965259
0,16,38,0.000000,-131.255241
0,16,40,0.000000,-130.772141
0,16,42,0.000000,-137.778440
0,16,44,0.000000,-129.305997
0,16,46,0.000000,-128.695585
0,16,48,0.000000,-130.178367
0,16,50,0.000000,-128.723609
0,16,52,0.000000,-135.557015
0,16,54,0.000000,-127.098925
0,16,56,0.000000,-133.388326
0,16,58,0.000000,-136.192951
0,17,0,0.000000,-143.221733
0,17,2,0.000000,-134.966895
0,17,4,0.000000,-132.283491
0,17,6,0.000000,-131.545038
0,17,8,0.000000,-143.313932
0,17,10,0.000000,-131.359158
0,17,12,0.000000,-136.089688
0,17,14,0.000000,-132.979364
0,17,16,0.000000,-131.495052
0,17,18,0.000000,-129.603680
0,17,20,0.000000,-140.047144
0,17,22,0.000000,-135.333890
0,17,24,0.000000,-145.224293
0,17,26,0.000000,-140.269681
0,17,28,0.000000,-135.035763
0,17,30,0.000000,-135.704653
0,17,32,0.000000,-130.391450
0,17,34,0.000000,-138.566204
0,17,36,0.000000,-138.269758
0,17,38,0.000000,-134.240931
0,17,40,0.000000,-137.428470
0,17,42,0.000000,-133.152936
0,17,44,0.000000,-133.509158
0,17,46,0.000000,-139.320093
0,17,48,0.000000,-133.447203
0,17,50,0.000000,-131.980440
0,17,52,0.000000,-126.951706
0,17,54,0.000000,-132.587066
0,17,56,0.000000,-129.135694
0,17,58,0.000000,-137.002333
0,18,0,0.000000,-138.337046
0,18,2,0.000000,-137.736595
0,18,4,0.000000,-134.110931
0,18,6,0.000000,-132.929350
0,18,8,0.000000,-137.457567
0,18,10,0.000000,-142.096193
0,18,12,0.000000,-137.503937
0,18,14,0.000000,-140.115557
0,18,16,0.000000,-132.694611
0,18,18,0.000000,-134.783927
0,18,20,0.000000,-138.880027
0,18,22,0.000000,-129.965840
0,18,24,0.000000,-126.041042
0,18,26,0.000000,-130.147479
0,18,28,0.000000,-129.362163
0,18,30,0.000000,-140.216156
0,18,32,0.000000,-138.435746
0,18,34,0.000000,-127.934919
0,18,36,0.000000,-134.597603
0,18,38,0.000000,-129.622034
0,18,40,0.000000,-133.172711
0,18,42,0.000000,-138.712751
0,18,44,0.000000,-142.186755
0,18,46,0.000000,-152.891193
0,18,48,0.000000,-131.996891
0,18,50,0.000000,-136.240672
0,18,52,0.000000,-130.290151
0,18,54,0.000000,-141.631167
0,18,56,0.000000,-135.456148
0,18,58,0.000000,-131.490600
0,19,0,0.000000,-140.766455
0,19,2,0.000000,-138.838761
0,19,4,0.000000,-152.259532
0,19,6,0.000000,-128.675551
0,19,8,0.000000,-136.895713
0,19,10,0.000000,-130.031963
0,19,12,0.000000,-133.507184
0,19,14,0.000000,-133.085532
0,19,16,0.000000,-132.642896
0,19,18,0.000000,-129.275983
0,19,20,0.000000,-132.715913
0,19,22,0.000000,-137.767135
0,19,24,0.000000,-145.470442
0,19,26,0.000000,-132.191071
0,19,28,0.000000,-135.763270
0,19,30,0.000000,-130.566263
0,19,32,0.000000,-134.933941
0,19,34,0.000000,-137.525848
0,19,36,0.000000,-130.933502
0,19,38,0.000000,-130.774711
0,19,40,0.000000,-132.096228
0,19,42,0.000000,-144.242746
0,19,44,0.000000,-138.794991
0,19,46,0.000000,-143.067789
0,19,48,0.000000,-129.139263
0,19,50,0.000000,-141.937546
0,19,52,0.000000,-140.911394
0,19,54,0.000000,-128.088158
0,19,56,0.000000,-133.093569
0,19,58,0.000000,-132.006310
0,20,0,0.000000,-146.021166
0,20,2,0.000000,-132.321093
0,20,4,0.000000,-133.778564
0,20,6,0.000000,-131.917621
0,20,8,0.000000,-133.203951
0,20,10,0.000000,-141.116645
0,20,12,0.000000,-142.268646
0,20,14,0.000000,-135.609622
0,20,16,0.000000,-136.242248
0,20,18,0.000000,-130.968673
0,20,20,0.000000,-135.274883
0,20,22,0.000000,-128.174173
0,20,24,0.000000,-134.262102
0,20,26,0.000000,-136.585398
0,20,28,0.000000,-135.451253
0,20,30,0.000000,-130.840290
0,20,32,0.000000,-138.028414
0,20,34,0.000000,-134.976839
0,20,36,0.000000,-129.440268
0,20,38,0.000000,-136.126037
0,20,40,0.000000,-133.966765
0,20,42,0.000000,-133.300199
0,20,44,0.000000,-140.946558
0,20,46,0.000000,-130.659826
0,20,48,0.000000,-130.865214
0,20,50,0.000000,-137.589899
0,20,52,0.000000,-132.337314
0,20,54,0.000000,-127.649849
0,20,56,0.000000,-136.786655
0,20,58,0.000000,-126.154784
0,21,0,0.000000,-128.534911
0,21,2,0.000000,-136.520742
0,21,4,0.000000,-140.481495
0,21,6,0.000000,-133.258776
0,21,8,0.000000,-151.266325
0,21,10,0.000000,-132.779409
0,21,12,0.000000,-136.092501
0,21,14,0.000000,-135.386476
0,21,16,0.000000,-128.047417
0,21,18,0.000000,-128.215974
0,21,20,0.000000,-135.133035
0,21,22,0.000000,-129.617746
0,21,24,0.000000,-139.007155
0,21,26,0.000000,-130.561854
0,21,28,0.000000,-134.136980
0,21,30,0.000000,-135.649006
0,21,32,0.000000,-131.430833
0,21,34,0.000000,-133.325652
0,21,36,0.000000,-145.135437
0,21,38,0.000000,-128.673402
0,21,40,0.000000,-131.715452
0,21,42,0.000000,-138.208817
0,21,44,0.000000,-135.162847
0,21,46,0.000000,-134.173508
0,21,48,0.000000,-133.033453
0,21,50,0.000000,-131.688729
0,21,52,0.000000,-132.977672
0,21,54,0.000000,-132.769999
0,21,56,0.000000,-136.820945
0,21,58,0.000000,-130.781099
0,22,0,0.000000,-134.666065
0,22,2,0.000000,-130.769095
0,22,4,0.000000,-140.654874
0,22,6,0.000000,-130.871960
0,22,8,0.000000,-134.823606
0,22,10,0.000000,-135.765055
0,22,12,0.000000,-132.832621
0,22,14,0.000000,-152.858167
0,22,16,0.000000,-132.331995
0,22,18,0.000000,-131.809718
0,22,20,0.000000,-136.157888
0,22,22,0.000000,-131.459713
0,22,24,0.000000,-128.366736
0,22,26,0.000000,-131.404039
0,22,28,0.000000,-131.200153
0,22,30,0.000000,-132.792996
0,22,32,0.000000,-133.351126
0,22,34,0.000000,-130.665425
0,22,36,0.000000,-134.613511
0,22,38,0.000000,-135.013978
0,22,40,0.000000,-133.217639
0,22,42,0.000000,-133.912611
0,22,44,0.000000,-126.986964
0,22,46,0.000000,-130.529711
0,22,48,0.000000,-161.890529
0,22,50,0.000000,-132.916669
0,22,52,0.000000,-134.428399
0,22,54,0.000000,-132.579862
0,22,56,0.000000,-142.602517
0,22,58,0.000000,-140.005874
0,23,0,0.000000,-133.238828
0,23,2,0.000000,-139.639508
0,23,4,0.000000,-128.802552
0,23,6,0.000000,-129.496012
0,23,8,0.000000,-135.921403
0,23,10,0.000000,-133.038676
0,23,12,0.000000,-136.411352
0,23,14,0.000000,-134.962062
0,23,16,0.000000,-131.450819
0,23,18,0.000000,-142.413919
0,23,20,0.000000,-138.916580
0,23,22,0.000000,-143.697639
0,23,24,0.000000,-135.227594
0,23,26,0.000000,-133.754452
0,23,28,0.000000,-134.769189
0,23,30,0.000000,-134.924340
0,23,32,0.000000,-129.064515
0,23,34,0.000000,-138.320090
0,23,36,0.000000,-142.488662
0,23,38,0.000000,-133.233862
0,23,40,0.000000,-131.511899
0,23,42,0.000000,-128.762504
0,23,44,0.000000,-147.349164
0,23,46,0.000000,-135.650527
0,23,48,0.000000,-131.449835
0,23,50,0.000000,-130.631058
0,23,52,0.000000,-156.567221
0,23,54,0.000000,-145.099845
0,23,56,0.000000,-145.332177
0,23,58,0.000000,-135.768062
0,24,0,0.000000,-131.162487
0,24,2,0.000000,-129.828926
0,24,4,0.000000,-127.196310
0,24,6,0.000000,-139.419558
0,24,8,0.000000,-132.661383
0,24,10,0.000000,-133.585645
0,24,12,0.000000,-131.391752
0,24,14,0.000000,-138.253489
0,24,16,0.000000,-127.611659
0,24,18,0.000000,-136.387962
0,24,20,0.000000,-132.019458
0,24,22,0.000000,-131.124358
0,24,24,0.000000,-144.313520
0,24,26,0.000000,-134.742346
0,24,28,0.000000,-132.704998
0,24,30,0.000000,-134.281481
0,24,32,0.000000,-134.254635
0,24,34,0.000000,-129.012874
0,24,36,0.000000,-137.999191
0,24,38,0.000000,-137.068885
0,24,40,0.000000,-131.102814
0,24,42,0.000000,-133.678911
0,24,44,0.000000,-132.427542
0,24,46,0.000000,-123.230080
0,24,48,0.000000,-132.839832
0,24,50,0.000000,-127.911211
0,24,52,0.000000,-135.515246
0,24,54,0.000000,-131.645281
0,24,56,0.000000,-131.535177
0,24,58,0.000000,-133.288237
0,25,0,0.000000,-142.714890
0,25,2,0.000000,-137.994590
0,25,4,0.000000,-131.639763
0,25,6,0.000000,-139.318083
0,25,8,0.000000,-131.848321
0,25,10,0.000000,-130.079932
0,25,12,0.000000,-131.416008
0,25,14,0.000000,-127.490004
0,25,16,0.000000,-135.214140
0,25,18,0.000000,-132.875907
0,25,20,0.000000,-136.159254
0,25,22,0.000000,-135.338858
0,25,24,0.000000,-127.333458
0,25,26,0.000000,-143.466576
0,25,28,0.000000,-131.907176
0,25,30,0.000000,-146.186300
0,25,32,0.000000,-131.384485
0,25,34,0.000000,-134.843588
0,25,36,0.000000,-132.181199
0,25,38,0.000000,-133.732601
0,25,40,0.000000,-134.715923
0,25,42,0.000000,-137.907928
0,25,44,0.000000,-141.329979
0,25,46,0.000000,-130.926841
0,25,48,0.000000,-135.917714
0,25,50,0.000000,-134.351923
0,25,52,0.000000,-133.716795
0,25,54,0.000000,-141.148471
0,25,56,0.000000,-134.694232
0,25,58,0.000000,-144.998639
0,26,0,0.000000,-128.702088
0,26,2,0.000000,-133.986409
0,26,4,0.000000,-137.820806
0,26,6,0.000000,-136.910720
0,26,8,0.000000,-146.085327
0,26,10,0.000000,-132.913120
0,26,12,0.000000,-130.580172
0,26,14,0.000000,-144.714180
0,26,16,0.000000,-141.619794
0,26,18,0.000000,-129.990068
0,26,20,0.000000,-129.134664
0,26,22,0.000000,-136.196176
0,26,24,0.000000,-132.655368
0,26,26,0.000000,-142.446009
0,26,28,0.000000,-130.289241
0,26,30,0.000000,-146.510242
0,26,32,0.000000,-128.380691
0,26,34,0.000000,-129.906089
0,26,36,0.000000,-129.667539
0,26,38,0.000000,-142.811597
0,26,40,0.000000,-129.775278
0,26,42,0.000000,-143.249666
0,26,44,0.000000,-128.342250
0,26,46,0.000000,-140.182377
0,26,48,0.000000,-125.875932
0,26,50,0.000000,-139.203256
0,26,52,0.000000,-130.119787
0,26,54,0.000000,-135.599618
0,26,56,0.000000,-130.075333
0,26,58,0.000000,-134.223275
0,27,0,0.000000,-129.688343
0,27,2,0.000000,-130.126983
0,27,4,0.000000,-144.660443
0,27,6,0.000000,-130.495815
0,27,8,0.000000,-133.750450
0,27,10,0.000000,-130.315941
0,27,12,0.000000,-138.376293
0,27,14,0.000000,-129.360302
0,27,16,0.000000,-140.591098
0,27,18,0.000000,-133.745229
0,27,20,0.000000,-147.417497
0,27,22,0.000000,-138.895290
