hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.586633
20,0,2,0.000000,-131.553090
20,0,4,0.000000,-129.493274
20,0,6,0.000000,-124.603625
20,0,8,0.000000,-124.679578
20,0,10,0.000000,-134.427133
20,0,12,0.000000,-129.577011
20,0,14,0.000000,-120.801403
20,0,16,0.000000,-130.860599
20,0,18,0.000000,-136.779397
20,0,20,0.000000,-131.262122
20,0,22,0.000000,-127.254719
20,0,24,0.000000,-131.160689
20,0,26,0.000000,-127.186362
20,0,28,0.000000,-131.426702
20,0,30,0.000000,-131.214545
20,0,32,0.000000,-134.369135
20,0,34,0.000000,-133.306603
20,0,36,0.000000,-132.354109
20,0,38,0.000000,-136.018126
20,0,40,0.000000,-125.044546
20,0,42,0.000000,-138.373040
20,0,44,0.000000,-126.104672
20,0,46,0.000000,-127.274236
20,0,48,0.000000,-130.125403
20,0,50,0.000000,-135.168230
20,0,52,0.000000,-131.954964
20,0,54,0.000000,-134.235478
20,0,56,0.000000,-129.395590
20,0,58,0.000000,-137.968876
20,1,0,0.000000,-143.752396
20,1,2,0.000000,-130.128924
20,1,4,0.000000,-135.702429
20,1,6,0.000000,-134.618794
20,1,8,0.000000,-143.809701
20,1,10,0.000000,-127.623957
20,1,12,0.000000,-139.715786
20,1,14,0.000000,-125.582050
20,1,16,0.000000,-131.242412
20,1,18,0.000000,-136.194188
20,1,20,0.000000,-137.049136
20,1,22,0.000000,-132.387281
20,1,24,0.000000,-126.508790
20,1,26,0.000000,-126.233915
20,1,28,0.000000,-132.514165
20,1,30,0.000000,-123.510173
20,1,32,0.000000,-127.120246
20,1,34,0.000000,-123.438444
20,1,36,0.000000,-127.669949
20,1,38,0.000000,-132.751411
20,1,40,0.000000,-129.321428
20,1,42,0.000000,-130.928168
20,1,44,0.000000,-129.004927
20,1,46,0.000000,-128.741199
20,1,48,0.000000,-131.940706
20,1,50,0.000000,-125.881318
20,1,52,0.000000,-126.280542
20,1,54,0.000000,-133.477922
20,1,56,0.000000,-138.685945
20,1,58,0.000000,-139.660912
20,2,0,0.000000,-128.635639
20,2,2,0.000000,-131.179770
20,2,4,0.000000,-128.858066
20,2,6,0.000000,-129.580128
20,2,8,0.000000,-134.860158
20,2,10,0.000000,-122.358460
20,2,12,0.000000,-126.137245
20,2,14,0.000000,-132.200028
20,2,16,0.000000,-135.309647
20,2,18,0.000000,-125.221373
20,2,20,0.000000,-137.773124
20,2,22,0.000000,-132.030836
20,2,24,0.000000,-125.794052
20,2,26,0.000000,-128.437074
20,2,28,0.000000,-122.876777
20,2,30,0.000000,-127.267854
20,2,32,0.000000,-129.871902
20,2,34,0.000000,-132.235805
20,2,36,0.000000,-129.350009
20,2,38,0.000000,-129.914371
20,2,40,0.000000,-129.533498
20,2,42,0.000000,-126.802232
20,2,44,0.000000,-132.343766
20,2,46,0.000000,-130.841335
20,2,48,0.000000,-125.282730
20,2,50,0.000000,-131.835605
20,2,52,0.000000,-132.936172
20,2,54,0.000000,-125.704780
20,2,56,0.000000,-128.928458
20,2,58,0.000000,-126.457505
20,3,0,0.000000,-141.718807
20,3,2,0.000000,-126.764092
20,3,4,0.000000,-124.087044
20,3,6,0.000000,-131.941503
20,3,8,0.000000,-138.876046
20,3,10,0.000000,-129.562618
20,3,12,0.000000,-129.555905
20,3,14,0.000000,-130.406347
20,3,16,0.000000,-124.764880
20,3,18,0.000000,-135.727272
20,3,20,0.000000,-137.627128
20,3,22,0.000000,-128.271310
20,3,24,0.000000,-126.067198
20,3,26,0.000000,-127.717534
20,3,28,0.000000,-136.090158
20,3,30,0.000000,-128.566577
20,3,32,0.000000,-123.226293
20,3,34,0.000000,-127.996068
20,3,36,0.000000,-127.941807
20,3,38,0.000000,-127.588616
20,3,40,0.000000,-136.225508
20,3,42,0.000000,-144.889098
20,3,44,0.000000,-126.342278
20,3,46,0.000000,-130.766602
20,3,48,0.000000,-134.108973
20,3,50,0.000000,-128.595173
20,3,52,0.000000,-126.914225
20,3,54,0.000000,-128.249695
20,3,56,0.000000,-124.313267
20,3,58,0.000000,-134.849496
20,4,0,0.000000,-132.532102
20,4,2,0.000000,-126.537641
20,4,4,0.000000,-126.384442
20,4,6,0.000000,-132.292587
20,4,8,0.000000,-135.831227
20,4,10,0.000000,-138.489459
20,4,12,0.000000,-123.910907
20,4,14,0.000000,-134.841361
20,4,16,0.000000,-138.892948
20,4,18,0.000000,-133.442962
20,4,20,0.000000,-132.881747
20,4,22,0.000000,-126.346018
20,4,24,0.000000,-126.433920
20,4,26,0.000000,-124.568056
20,4,28,0.000000,-123.060878
20,4,30,0.000000,-135.380580
20,4,32,0.000000,-130.518976
20,4,34,0.000000,-135.663676
20,4,36,0.000000,-131.796686
20,4,38,0.000000,-122.308180
20,4,40,0.000000,-123.874887
20,4,42,0.000000,-131.073146
20,4,44,0.000000,-133.840224
20,4,46,0.000000,-130.350511
20,4,48,0.000000,-128.369870
20,4,50,0.000000,-132.036545
20,4,52,0.000000,-128.827732
20,4,54,0.000000,-136.067580
20,4,56,0.000000,-122.714941
20,4,58,0.000000,-125.411477
20,5,0,0.000000,-130.275178
20,5,2,0.000000,-125.093266
20,5,4,0.000000,-126.506412
20,5,6,0.000000,-129.479509
20,5,8,0.000000,-130.385299
20,5,10,0.000000,-128.531411
20,5,12,0.000000,-136.971282
20,5,14,0.000000,-130.861087
20,5,16,0.000000,-124.404627
20,5,18,0.000000,-126.101368
20,5,20,0.000000,-122.374281
20,5,22,0.000000,-130.388148
20,5,24,0.000000,-127.748203
20,5,26,0.000000,-130.760180
20,5,28,0.000000,-134.904439
20,5,30,0.000000,-138.049685
20,5,32,0.000000,-125.235993
20,5,34,0.000000,-124.417103
20,5,36,0.000000,-150.358162
20,5,38,0.000000,-137.566878
20,5,40,0.000000,-124.117564
20,5,42,0.000000,-129.331254
20,5,44,0.000000,-132.608802
20,5,46,0.000000,-140.363854
20,5,48,0.000000,-123.251366
20,5,50,0.000000,-127.423649
20,5,52,0.000000,-125.442918
20,5,54,0.000000,-131.602053
20,5,56,0.000000,-131.440753
20,5,58,0.000000,-137.397671
20,6,0,0.000000,-131.735652
20,6,2,0.000000,-127.565694
20,6,4,0.000000,-124.937197
20,6,6,0.000000,-137.148232
20,6,8,0.000000,-128.920930
20,6,10,0.000000,-131.372619
20,6,12,0.000000,-132.579947
20,6,14,0.000000,-128.596456
20,6,16,0.000000,-128.811233
20,6,18,0.000000,-125.394581
20,6,20,0.000000,-130.245682
20,6,22,0.000000,-129.763385
20,6,24,0.000000,-126.438493
20,6,26,0.000000,-126.312710
20,6,28,0.000000,-144.108923
20,6,30,0.000000,-123.866187
20,6,32,0.000000,-134.527176
20,6,34,0.000000,-128.336541
20,6,36,0.000000,-126.039096
20,6,38,0.000000,-139.940708
20,6,40,0.000000,-122.076213
20,6,42,0.000000,-138.117408
20,6,44,0.000000,-129.348947
20,6,46,0.000000,-137.740125
20,6,48,0.000000,-130.331673
20,6,50,0.000000,-126.551841
20,6,52,0.000000,-128.928535
20,6,54,0.000000,-133.119783
20,6,56,0.000000,-126.022144
20,6,58,0.000000,-124.840384
20,7,0,0.000000,-125.152927
20,7,2,0.000000,-126.649040
20,7,4,0.000000,-129.281403
20,7,6,0.000000,-129.845498
20,7,8,0.000000,-128.269174
20,7,10,0.000000,-140.270159
20,7,12,0.000000,-132.301298
20,7,14,0.000000,-138.582923
20,7,16,0.000000,-124.156224
20,7,18,0.000000,-125.497330
20,7,20,0.000000,-131.000725
20,7,22,0.000000,-124.342679
20,7,24,0.000000,-124.105439
20,7,26,0.000000,-141.011099
20,7,28,0.000000,-134.769008
20,7,30,0.000000,-124.977711
20,7,32,0.000000,-122.928263
20,7,34,0.000000,-125.744128
20,7,36,0.000000,-121.829253
20,7,38,0.000000,-137.717963
20,7,40,0.000000,-144.766355
20,7,42,0.000000,-130.425020
20,7,44,0.000000,-125.070834
20,7,46,0.000000,-131.150338
20,7,48,0.000000,-141.360686
20,7,50,0.000000,-129.227686
20,7,52,0.000000,-123.945787
20,7,54,0.000000,-137.499768
20,7,56,0.000000,-126.998937
20,7,58,0.000000,-135.088086
20,8,0,0.000000,-133.000892
20,8,2,0.000000,-125.906259
20,8,4,0.000000,-132.222502
20,8,6,0.000000,-126.918048
20,8,8,0.000000,-125.944631
20,8,10,0.000000,-129.369390
20,8,12,0.000000,-129.320492
20,8,14,0.000000,-131.009509
20,8,16,0.000000,-132.105043
20,8,18,0.000000,-124.530265
20,8,20,0.000000,-124.285352
20,8,22,0.000000,-125.560393
20,8,24,0.000000,-126.824314
20,8,26,0.000000,-140.128870
20,8,28,0.000000,-125.409925
20,8,30,0.000000,-129.906093
20,8,32,0.000000,-133.795640
20,8,34,0.000000,-125.917762
20,8,36,0.000000,-128.764720
20,8,38,0.000000,-123.580470
20,8,40,0.000000,-129.325049
20,8,42,0.000000,-125.656631
20,8,44,0.000000,-131.523181
20,8,46,0.000000,-128.284020
20,8,48,0.000000,-144.612139
20,8,50,0.000000,-128.511974
20,8,52,0.000000,-131.594106
20,8,54,0.000000,-125.683216
20,8,56,0.000000,-135.195000
20,8,58,0.000000,-126.208064
20,9,0,0.000000,-137.774224
20,9,2,0.000000,-130.517780
20,9,4,0.000000,-131.236274
20,9,6,0.000000,-134.403370
20,9,8,0.000000,-122.377695
20,9,10,0.000000,-127.506580
20,9,12,0.000000,-138.267339
20,9,14,0.000000,-126.836396
20,9,16,0.000000,-132.805644
20,9,18,0.000000,-124.742939
20,9,20,0.000000,-133.391406
20,9,22,0.000000,-136.972975
20,9,24,0.000000,-133.630125
20,9,26,0.000000,-132.489401
20,9,28,0.000000,-125.845241
20,9,30,0.000000,-130.551805
20,9,32,0.000000,-129.703013
20,9,34,0.000000,-131.695884
20,9,36,0.000000,-127.189783
20,9,38,0.000000,-124.630136
20,9,40,0.000000,-126.007992
20,9,42,0.000000,-130.293721
20,9,44,0.000000,-134.871904
20,9,46,0.000000,-133.105901
20,9,48,0.000000,-122.071944
20,9,50,0.000000,-125.735357
20,9,52,0.000000,-125.994755
20,9,54,0.000000,-127.876258
20,9,56,0.000000,-127.709792
20,9,58,0.000000,-128.039052
20,10,0,0.000000,-123.605099
20,10,2,0.000000,-121.627232
20,10,4,0.000000,-134.228347
20,10,6,0.000000,-125.774453
20,10,8,0.000000,-135.829403
20,10,10,0.000000,-127.246824
20,10,12,0.000000,-124.147857
20,10,14,0.000000,-128.333435
20,10,16,0.000000,-135.553744
20,10,18,0.000000,-124.589902
20,10,20,0.000000,-122.609228
20,10,22,0.000000,-133.106066
20,10,24,0.000000,-128.378078
20,10,26,0.000000,-131.079638
20,10,28,0.000000,-125.037442
20,10,30,0.000000,-137.366035
20,10,32,0.000000,-126.117107
20,10,34,0.000000,-130.085162
20,10,36,0.000000,-135.322311
20,10,38,0.000000,-132.260546
20,10,40,0.000000,-132.163079
20,10,42,0.000000,-126.589341
20,10,44,0.000000,-128.029995
20,10,46,0.000000,-130.077742
20,10,48,0.000000,-122.827088
20,10,50,0.000000,-128.826124
20,10,52,0.000000,-128.380947
20,10,54,0.000000,-132.344950
20,10,56,0.000000,-127.054406
20,10,58,0.000000,-133.591735
20,11,0,0.000000,-126.189099
20,11,2,0.000000,-129.214902
20,11,4,0.000000,-132.229752
20,11,6,0.000000,-130.338380
20,11,8,0.000000,-125.774238
20,11,10,0.000000,-132.851732
20,11,12,0.000000,-124.960327
20,11,14,0.000000,-131.948672
20,11,16,0.000000,-132.964608
20,11,18,0.000000,-134.138036
20,11,20,0.000000,-126.271762
20,11,22,0.000000,-135.714812
20,11,24,0.000000,-140.358372
20,11,26,0.000000,-132.142828
20,11,28,0.000000,-131.039428
20,11,30,0.000000,-132.135919
20,11,32,0.000000,-130.131290
20,11,34,0.000000,-126.198866
20,11,36,0.000000,-114.104722
20,11,38,0.000000,-125.618525
20,11,40,0.000000,-128.479918
20,11,42,0.000000,-125.047149
20,11,44,0.000000,-130.888458
20,11,46,0.000000,-137.513058
20,11,48,0.000000,-130.242846
20,11,50,0.000000,-127.003155
20,11,52,0.000000,-122.970617
20,11,54,0.000000,-132.736734
20,11,56,0.000000,-127.869421
20,11,58,0.000000,-132.667430
20,12,0,0.000000,-137.757954
20,12,2,0.000000,-133.989045
20,12,4,0.000000,-139.086158
20,12,6,0.000000,-130.734766
20,12,8,0.000000,-133.813439
20,12,10,0.000000,-129.265937
20,12,12,0.000000,-124.716345
20,12,14,0.000000,-127.172044
20,12,16,0.000000,-126.877101
20,12,18,0.000000,-125.541220
20,12,20,0.000000,-129.666853
20,12,22,0.000000,-145.302602
20,12,24,0.000000,-136.541868
20,12,26,0.000000,-125.044104
20,12,28,0.000000,-139.096758
20,12,30,0.000000,-130.133594
20,12,32,0.000000,-126.510002
20,12,34,0.000000,-128.591003
20,12,36,0.000000,-132.410365
20,12,38,0.000000,-133.098864
20,12,40,0.000000,-128.284643
20,12,42,0.000000,-128.321897
20,12,44,0.000000,-124.646828
20,12,46,0.000000,-131.248934
20,12,48,0.000000,-135.799336
20,12,50,0.000000,-126.394368
20,12,52,0.000000,-132.926767
20,12,54,0.000000,-147.941380
20,12,56,0.000000,-129.701477
20,12,58,0.000000,-130.233871
20,13,0,0.000000,-126.073576
20,13,2,0.000000,-134.665356
20,13,4,0.000000,-127.052533
20,13,6,0.000000,-128.936790
20,13,8,0.000000,-134.843359
20,13,10,0.000000,-134.466378
20,13,12,0.000000,-127.145237
20,13,14,0.000000,-128.880092
20,13,16,0.000000,-123.922508
20,13,18,0.000000,-143.201531
20,13,20,0.000000,-131.174971
20,13,22,0.000000,-137.273407
20,13,24,0.000000,-149.043556
20,13,26,0.000000,-128.031629
20,13,28,0.000000,-123.857608
20,13,30,0.000000,-127.298633
20,13,32,0.000000,-128.057964
20,13,34,0.000000,-131.749912
20,13,36,0.000000,-129.231238
20,13,38,0.000000,-130.484634
20,13,40,0.000000,-134.594677
20,13,42,0.000000,-132.452916
20,13,44,0.000000,-123.158281
20,13,46,0.000000,-132.753456
20,13,48,0.000000,-123.000321
20,13,50,0.000000,-128.798197
20,13,52,0.000000,-129.832315
20,13,54,0.000000,-131.457696
20,13,56,0.000000,-127.555700
20,13,58,0.000000,-127.896936
20,14,0,0.000000,-131.363599
20,14,2,0.000000,-136.879271
20,14,4,0.000000,-138.786335
20,14,6,0.000000,-130.217453
20,14,8,0.000000,-126.181655
20,14,10,0.000000,-127.027055
20,14,12,0.000000,-128.221368
20,14,14,0.000000,-136.514403
20,14,16,0.000000,-133.308734
20,14,18,0.000000,-133.463961
20,14,20,0.000000,-126.231262
20,14,22,0.000000,-125.750350
20,14,24,0.000000,-144.424608
20,14,26,0.000000,-140.021006
20,14,28,0.000000,-134.738584
20,14,30,0.000000,-131.915718
20,14,32,0.000000,-127.633705
20,14,34,0.000000,-127.512666
20,14,36,0.000000,-128.014867
20,14,38,0.000000,-126.966347
20,14,40,0.000000,-127.935724
20,14,42,0.000000,-133.448826
20,14,44,0.000000,-144.011476
20,14,46,0.000000,-132.712900
20,14,48,0.000000,-132.112881
20,14,50,0.000000,-137.275592
20,14,52,0.000000,-130.819031
20,14,54,0.000000,-136.035915
20,14,56,0.000000,-123.610300
20,14,58,0.000000,-128.144109
20,15,0,0.000000,-141.690516
20,15,2,0.000000,-132.903691
20,15,4,0.000000,-139.637758
20,15,6,0.000000,-129.179923
20,15,8,0.000000,-136.367807
20,15,10,0.000000,-137.574278
20,15,12,0.000000,-122.594494
20,15,14,0.000000,-126.056031
20,15,16,0.000000,-131.303544
20,15,18,0.000000,-132.180504
20,15,20,0.000000,-138.164605
20,15,22,0.000000,-124.517683
20,15,24,0.000000,-136.422656
20,15,26,0.000000,-129.752760
20,15,28,0.000000,-127.324120
20,15,30,0.000000,-127.322747
20,15,32,0.000000,-125.380187
20,15,34,0.000000,-136.112598
20,15,36,0.000000,-127.248520
20,15,38,0.000000,-146.402174
20,15,40,0.000000,-136.186171
20,15,42,0.000000,-129.288008
20,15,44,0.000000,-127.790526
20,15,46,0.000000,-133.886005
20,15,48,0.000000,-144.285478
20,15,50,0.000000,-137.908714
20,15,52,0.000000,-128.977864
20,15,54,0.000000,-131.946915
20,15,56,0.000000,-140.529800
20,15,58,0.000000,-127.042380
20,16,0,0.000000,-139.264339
20,16,2,0.000000,-134.075433
20,16,4,0.000000,-134.312486
20,16,6,0.000000,-125.381881
20,16,8,0.000000,-139.162756
20,16,10,0.000000,-124.539708
20,16,12,0.000000,-130.704449
20,16,14,0.000000,-123.787993
20,16,16,0.000000,-128.898791
20,16,18,0.000000,-123.413039
20,16,20,0.000000,-123.124687
20,16,22,0.000000,-132.621742
20,16,24,0.000000,-126.885620
20,16,26,0.000000,-127.992923
20,16,28,0.000000,-129.934892
20,16,30,0.000000,-128.442481
20,16,32,0.000000,-133.568638
20,16,34,0.000000,-132.219999
20,16,36,0.000000,-129.505520
20,16,38,0.000000,-131.242758
20,16,40,0.000000,-125.911751
20,16,42,0.000000,-128.121933
20,16,44,0.000000,-126.484629
20,16,46,0.000000,-128.378999
20,16,48,0.000000,-127.416663
20,16,50,0.000000,-129.839025
20,16,52,0.000000,-129.015937
20,16,54,0.000000,-129.888939
20,16,56,0.000000,-137.696130
20,16,58,0.000000,-132.125027
20,17,0,0.000000,-128.950125
20,17,2,0.000000,-133.433257
20,17,4,0.000000,-125.696762
20,17,6,0.000000,-125.741303
20,17,8,0.000000,-150.689524
20,17,10,0.000000,-133.064715
20,17,12,0.000000,-128.117315
20,17,14,0.000000,-127.464355
20,17,16,0.000000,-129.359973
20,17,18,0.000000,-140.361626
20,17,20,0.000000,-126.458955
20,17,22,0.000000,-132.435929
20,17,24,0.000000,-132.019544
20,17,26,0.000000,-132.784739
20,17,28,0.000000,-125.312656
20,17,30,0.000000,-129.535257
20,17,32,0.000000,-127.999415
20,17,34,0.000000,-133.246911
20,17,36,0.000000,-127.688267
20,17,38,0.000000,-129.880896
20,17,40,0.000000,-127.470399
20,17,42,0.000000,-130.564636
20,17,44,0.000000,-129.440923
20,17,46,0.000000,-131.669691
20,17,48,0.000000,-129.279246
20,17,50,0.000000,-140.122571
20,17,52,0.000000,-128.311573
20,17,54,0.000000,-138.381676
20,17,56,0.000000,-131.135681
20,17,58,0.000000,-127.249729
20,18,0,0.000000,-134.884694
20,18,2,0.000000,-131.794090
20,18,4,0.000000,-122.014112
20,18,6,0.000000,-134.203740
20,18,8,0.000000,-128.285078
20,18,10,0.000000,-132.955517
20,18,12,0.000000,-143.174835
20,18,14,0.000000,-132.593223
20,18,16,0.000000,-124.064315
20,18,18,0.000000,-134.140942
20,18,20,0.000000,-135.999996
20,18,22,0.000000,-128.480312
20,18,24,0.000000,-123.308805
20,18,26,0.000000,-149.899022
20,18,28,0.000000,-130.060021
20,18,30,0.000000,-131.000016
20,18,32,0.000000,-124.566621
20,18,34,0.000000,-122.042498
20,18,36,0.000000,-131.805638
20,18,38,0.000000,-127.672757
20,18,40,0.000000,-138.227109
20,18,42,0.000000,-129.651247
20,18,44,0.000000,-129.284836
20,18,46,0.000000,-133.458346
20,18,48,0.000000,-135.584214
20,18,50,0.000000,-132.927141
20,18,52,0.000000,-126.606887
20,18,54,0.000000,-125.997226
20,18,56,0.000000,-127.367905
20,18,58,0.000000,-122.371285
20,19,0,0.000000,-123.137275
20,19,2,0.000000,-127.920145
20,19,4,0.000000,-127.487148
20,19,6,0.000000,-129.400820
20,19,8,0.000000,-123.049812
20,19,10,0.000000,-127.707526
20,19,12,0.000000,-126.352999
20,19,14,0.000000,-132.367286
20,19,16,0.000000,-124.107603
20,19,18,0.000000,-129.881243
20,19,20,0.000000,-134.798237
20,19,22,0.000000,-130.857660
20,19,24,0.000000,-128.101482
20,19,26,0.000000,-135.243303
20,19,28,0.000000,-128.785854
20,19,30,0.000000,-128.300023
20,19,32,0.000000,-133.741428
20,19,34,0.000000,-137.357525
20,19,36,0.000000,-127.530158
20,19,38,0.000000,-128.964149
20,19,40,0.000000,-130.595000
20,19,42,0.000000,-123.280848
20,19,44,0.000000,-140.278825
20,19,46,0.000000,-141.780957
20,19,48,0.000000,-123.658261
20,19,50,0.000000,-142.461530
20,19,52,0.000000,-145.293399
20,19,54,0.000000,-127.776302
20,19,56,0.000000,-135.155248
20,19,58,0.000000,-125.358209
20,20,0,0.000000,-129.929426
20,20,2,0.000000,-125.451605
20,20,4,0.000000,-127.337833
20,20,6,0.000000,-134.641403
20,20,8,0.000000,-143.605974
20,20,10,0.000000,-130.757661
20,20,12,0.000000,-132.340581
20,20,14,0.000000,-128.675446
20,20,16,0.000000,-131.524186
20,20,18,0.000000,-136.827241
20,20,20,0.000000,-126.708324
20,20,22,0.000000,-135.216874
20,20,24,0.000000,-122.926896
20,20,26,0.000000,-126.226245
20,20,28,0.000000,-138.698199
20,20,30,0.000000,-132.482416
20,20,32,0.000000,-128.303818
20,20,34,0.000000,-129.732516
20,20,36,0.000000,-127.996763
20,20,38,0.000000,-127.888553
20,20,40,0.000000,-127.678037
20,20,42,0.000000,-134.837852
20,20,44,0.000000,-130.789264
20,20,46,0.000000,-128.605427
20,20,48,0.000000,-129.545990
20,20,50,0.000000,-142.448996
20,20,52,0.000000,-132.730607
20,20,54,0.000000,-131.434925
20,20,56,0.000000,-129.801777
20,20,58,0.000000,-126.916771
20,21,0,0.000000,-129.225710
20,21,2,0.000000,-128.417003
20,21,4,0.000000,-134.421358
20,21,6,0.000000,-125.118900
20,21,8,0.000000,-137.921070
20,21,10,0.000000,-130.399618
20,21,12,0.000000,-129.395223
20,21,14,0.000000,-122.343656
20,21,16,0.000000,-130.077463
20,21,18,0.000000,-131.612510
20,21,20,0.000000,-138.813965
20,21,22,0.000000,-130.603249
20,21,24,0.000000,-134.133048
20,21,26,0.000000,-126.058260
20,21,28,0.000000,-129.941597
20,21,30,0.000000,-128.282983
20,21,32,0.000000,-134.391563
20,21,34,0.000000,-129.007125
20,21,36,0.000000,-126.218004
20,21,38,0.000000,-128.780455
20,21,40,0.000000,-124.866113
20,21,42,0.000000,-133.034406
20,21,44,0.000000,-126.753269
20,21,46,0.000000,-134.761504
20,21,48,0.000000,-140.968103
20,21,50,0.000000,-127.412471
20,21,52,0.000000,-128.076384
20,21,54,0.000000,-126.166193
20,21,56,0.000000,-127.006066
20,21,58,0.000000,-136.963875
20,22,0,0.000000,-128.178039
20,22,2,0.000000,-130.178815
20,22,4,0.000000,-144.206663
20,22,6,0.000000,-141.183063
20,22,8,0.000000,-127.896790
20,22,10,0.000000,-137.107170
20,22,12,0.000000,-126.535671
20,22,14,0.000000,-124.024620
20,22,16,0.000000,-131.805173
20,22,18,0.000000,-124.856778
20,22,20,0.000000,-128.259812
20,22,22,0.000000,-135.684093
20,22,24,0.000000,-142.507183
20,22,26,0.000000,-125.737669
20,22,28,0.000000,-139.819267
20,22,30,0.000000,-132.496495
20,22,32,0.000000,-125.663366
20,22,34,0.000000,-131.187638
20,22,36,0.000000,-127.281609
20,22,38,0.000000,-127.297895
20,22,40,0.000000,-131.315950
20,22,42,0.000000,-136.576380
20,22,44,0.000000,-158.776767
20,22,46,0.000000,-125.406201
20,22,48,0.000000,-124.677374
20,22,50,0.000000,-127.449842
20,22,52,0.000000,-130.324176
20,22,54,0.000000,-124.221078
20,22,56,0.000000,-134.112724
20,22,58,0.000000,-138.989524
20,23,0,0.000000,-123.391069
20,23,2,0.000000,-138.468569
20,23,4,0.000000,-127.549969
20,23,6,0.000000,-133.550643
20,23,8,0.000000,-132.809376
20,23,10,0.000000,-131.741704
20,23,12,0.000000,-124.130050
20,23,14,0.000000,-131.428409
20,23,16,0.000000,-137.248535
20,23,18,0.000000,-135.305976
20,23,20,0.000000,-127.830195
20,23,22,0.000000,-128.294225
20,23,24,0.000000,-123.290226
20,23,26,0.000000,-148.181839
20,23,28,0.000000,-125.949326
20,23,30,0.000000,-125.670690
20,23,32,0.000000,-123.954771
20,23,34,0.000000,-124.756950
20,23,36,0.000000,-127.202332
20,23,38,0.000000,-136.302250
20,23,40,0.000000,-127.030674
20,23,42,0.000000,-123.093487
20,23,44,0.000000,-139.171649
20,23,46,0.000000,-132.060184
20,23,48,0.000000,-135.520048
20,23,50,0.000000,-128.223441
20,23,52,0.000000,-129.535958
20,23,54,0.000000,-131.014225
20,23,56,0.000000,-128.406825
20,23,58,0.000000,-131.352583
20,24,0,0.000000,-140.265245
20,24,2,0.000000,-133.054157
20,24,4,0.000000,-123.820783
20,24,6,0.000000,-130.944460
20,24,8,0.000000,-134.083042
20,24,10,0.000000,-133.068423
20,24,12,0.000000,-145.445992
20,24,14,0.000000,-125.056547
20,24,16,0.000000,-131.056255
20,24,18,0.000000,-136.609072
20,24,20,0.000000,-131.453894
20,24,22,0.000000,-125.538443
20,24,24,0.000000,-135.332665
20,24,26,0.000000,-134.095393
20,24,28,0.000000,-124.081215
20,24,30,0.000000,-122.854251
20,24,32,0.000000,-141.513016
20,24,34,0.000000,-135.275205
20,24,36,0.000000,-132.789323
20,24,38,0.000000,-131.399759
20,24,40,0.000000,-128.855100
20,24,42,0.000000,-134.802292
20,24,44,0.000000,-137.928964
20,24,46,0.000000,-128.326362
20,24,48,0.000000,-129.713723
20,24,50,0.000000,-132.977720
20,24,52,0.000000,-128.062278
20,24,54,0.000000,-128.330377
20,24,56,0.000000,-124.006990
20,24,58,0.000000,-136.516319
20,25,0,0.000000,-131.709234
20,25,2,0.000000,-131.119885
20,25,4,0.000000,-128.172409
20,25,6,0.000000,-129.039075
20,25,8,0.000000,-132.861380
20,25,10,0.000000,-125.929967
20,25,12,0.000000,-126.158603
20,25,14,0.000000,-134.877783
20,25,16,0.000000,-125.169230
20,25,18,0.000000,-133.980911
20,25,20,0.000000,-126.632221
20,25,22,0.000000,-133.577521
20,25,24,0.000000,-129.182881
20,25,26,0.000000,-128.844502
20,25,28,0.000000,-153.825787
20,25,30,0.000000,-131.121055
20,25,32,0.000000,-140.919450
20,25,34,0.000000,-130.293221
20,25,36,0.000000,-125.751245
20,25,38,0.000000,-127.782830
20,25,40,0.000000,-126.863545
20,25,42,0.000000,-126.464761
20,25,44,0.000000,-132.578662
20,25,46,0.000000,-133.304153
20,25,48,0.000000,-127.159248
20,25,50,0.000000,-135.833117
20,25,52,0.000000,-129.044919
20,25,54,0.000000,-125.030945
20,25,56,0.000000,-131.917117
20,25,58,0.000000,-144.820733
20,26,0,0.000000,-132.642321
20,26,2,0.000000,-127.196891
20,26,4,0.000000,-126.474853
20,26,6,0.000000,-136.963962
20,26,8,0.000000,-125.862966
20,26,10,0.000000,-134.164214
20,26,12,0.000000,-142.066741
20,26,14,0.000000,-140.747598
20,26,16,0.000000,-126.128170
20,26,18,0.000000,-129.359372
20,26,20,0.000000,-130.207928
20,26,22,0.000000,-125.159966
20,26,24,0.000000,-128.637584
20,26,26,0.000000,-121.661030
20,26,28,0.000000,-130.242076
20,26,30,0.000000,-147.042667
20,26,32,0.000000,-123.294646
20,26,34,0.000000,-135.543053
20,26,36,0.000000,-129.117562
20,26,38,0.000000,-130.693550
20,26,40,0.000000,-132.551174
20,26,42,0.000000,-129.776896
20,26,44,0.000000,-130.393946
20,26,46,0.000000,-121.903200
20,26,48,0.000000,-129.036552
20,26,50,0.000000,-127.861036
20,26,52,0.000000,-128.271173
20,26,54,0.000000,-127.049641
20,26,56,0.000000,-138.472407
20,26,58,0.000000,-142.617693
20,27,0,0.000000,-127.320252
20,27,2,0.000000,-132.797557
20,27,4,0.000000,-143.202512
20,27,6,0.000000,-131.965242
20,27,8,0.000000,-128.245145
20,27,10,0.000000,-127.665410
20,27,12,0.000000,-139.306287
20,27,14,0.000000,-129.929570
20,27,16,0.000000,-129.138137
20,27,18,0.000000,-128.237539
20,27,20,0.000000,-130.834771
20,27,22,0.000000,-128.364695
