hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.621602
13,0,2,0.000000,-127.688964
13,0,4,0.000000,-129.561771
13,0,6,0.000000,-127.644443
13,0,8,0.000000,-127.005768
13,0,10,0.000000,-128.553733
13,0,12,0.000000,-129.988902
13,0,14,0.000000,-127.300260
13,0,16,0.000000,-126.106226
13,0,18,0.000000,-127.807521
13,0,20,0.000000,-129.058281
13,0,22,0.000000,-129.722440
13,0,24,0.000000,-127.824694
13,0,26,0.000000,-129.592188
13,0,28,0.000000,-125.401909
13,0,30,0.000000,-130.411557
13,0,32,0.000000,-130.473709
13,0,34,0.000000,-129.190761
13,0,36,0.000000,-127.244131
13,0,38,0.000000,-128.193053
13,0,40,0.000000,-130.063149
13,0,42,0.000000,-128.058967
13,0,44,0.000000,-127.554889
13,0,46,0.000000,-129.164226
13,0,48,0.000000,-126.859087
13,0,50,0.000000,-130.267294
13,0,52,0.000000,-126.458502
13,0,54,0.000000,-127.456807
13,0,56,0.000000,-129.141639
13,0,58,0.000000,-128.701619
13,1,0,0.000000,-130.448937
13,1,2,0.000000,-127.595469
13,1,4,0.000000,-126.984961
13,1,6,0.000000,-130.338598
13,1,8,0.000000,-128.809891
13,1,10,0.000000,-128.955302
13,1,12,0.000000,-126.350753
13,1,14,0.000000,-127.367814
13,1,16,0.000000,-128.240381
13,1,18,0.000000,-131.570449
13,1,20,0.000000,-128.735973
13,1,22,0.000000,-127.804701
13,1,24,0.000000,-128.308344
13,1,26,0.000000,-126.092141
13,1,28,0.000000,-126.362051
13,1,30,0.000000,-129.712144
13,1,32,0.000000,-127.921414
13,1,34,0.000000,-129.333689
13,1,36,0.000000,-132.922346
13,1,38,0.000000,-127.767665
13,1,40,0.000000,-128.848259
13,1,42,0.000000,-126.862453
13,1,44,0.000000,-129.074479
13,1,46,0.000000,-129.409452
13,1,48,0.000000,-130.728939
13,1,50,0.000000,-129.212968
13,1,52,0.000000,-127.863275
13,1,54,0.000000,-127.422026
13,1,56,0.000000,-127.619654
13,1,58,0.000000,-128.105283
13,2,0,0.000000,-128.218806
13,2,2,0.000000,-130.380023
13,2,4,0.000000,-129.531744
13,2,6,0.000000,-128.411243
13,2,8,0.000000,-127.890693
13,2,10,0.000000,-126.534335
13,2,12,0.000000,-131.383282
13,2,14,0.000000,-130.808299
13,2,16,0.000000,-128.844032
13,2,18,0.000000,-127.391071
13,2,20,0.000000,-128.436617
13,2,22,0.000000,-129.916564
13,2,24,0.000000,-128.307335
13,2,26,0.000000,-129.519129
13,2,28,0.000000,-130.802317
13,2,30,0.000000,-129.294022
13,2,32,0.000000,-127.420506
13,2,34,0.000000,-130.633666
13,2,36,0.000000,-128.347867
13,2,38,0.000000,-129.695112
13,2,40,0.000000,-127.716560
13,2,42,0.000000,-130.103149
13,2,44,0.000000,-129.977545
13,2,46,0.000000,-127.856098
13,2,48,0.000000,-128.291211
13,2,50,0.000000,-130.657470
13,2,52,0.000000,-130.514811
13,2,54,0.000000,-129.571458
13,2,56,0.000000,-128.507070
13,2,58,0.000000,-127.892662
13,3,0,0.000000,-129.663930
13,3,2,0.000000,-131.601005
13,3,4,0.000000,-127.965295
13,3,6,0.000000,-129.440205
13,3,8,0.000000,-127.941062
13,3,10,0.000000,-130.592454
13,3,12,0.000000,-126.588525
13,3,14,0.000000,-124.118351
13,3,16,0.000000,-130.004199
13,3,18,0.000000,-128.759081
13,3,20,0.000000,-129.870114
13,3,22,0.000000,-126.478156
13,3,24,0.000000,-128.113981
13,3,26,0.000000,-131.277856
13,3,28,0.000000,-128.785644
13,3,30,0.000000,-128.113194
13,3,32,0.000000,-128.038446
13,3,34,0.000000,-130.642634
13,3,36,0.000000,-128.645949
13,3,38,0.000000,-130.765698
13,3,40,0.000000,-128.181477
13,3,42,0.000000,-129.401353
13,3,44,0.000000,-127.909517
13,3,46,0.000000,-130.489273
13,3,48,0.000000,-129.751117
13,3,50,0.000000,-129.827757
13,3,52,0.000000,-130.530768
13,3,54,0.000000,-129.346636
13,3,56,0.000000,-128.228552
13,3,58,0.000000,-129.890437
13,4,0,0.000000,-129.779818
13,4,2,0.000000,-126.039763
13,4,4,0.000000,-127.775861
13,4,6,0.000000,-126.400094
13,4,8,0.000000,-129.165404
13,4,10,0.000000,-129.040584
13,4,12,0.000000,-129.828042
13,4,14,0.000000,-127.406609
13,4,16,0.000000,-128.514135
13,4,18,0.000000,-128.667501
13,4,20,0.000000,-127.205372
13,4,22,0.000000,-127.830521
13,4,24,0.000000,-128.722845
13,4,26,0.000000,-129.433651
13,4,28,0.000000,-130.303919
13,4,30,0.000000,-128.288054
13,4,32,0.000000,-126.566579
13,4,34,0.000000,-128.835479
13,4,36,0.000000,-127.739592
13,4,38,0.000000,-126.205386
13,4,40,0.000000,-128.679161
13,4,42,0.000000,-129.955565
13,4,44,0.000000,-128.877762
13,4,46,0.000000,-128.004937
13,4,48,0.000000,-127.677020
13,4,50,0.000000,-130.198358
13,4,52,0.000000,-129.763973
13,4,54,0.000000,-127.716865
13,4,56,0.000000,-129.214437
13,4,58,0.000000,-129.169847
13,5,0,0.000000,-128.876881
13,5,2,0.000000,-131.569395
13,5,4,0.000000,-127.152339
13,5,6,0.000000,-128.959680
13,5,8,0.000000,-125.554533
13,5,10,0.000000,-128.061799
13,5,12,0.000000,-127.660713
13,5,14,0.000000,-127.486728
13,5,16,0.000000,-127.243265
13,5,18,0.000000,-126.732747
13,5,20,0.000000,-129.993236
13,5,22,0.000000,-129.571875
13,5,24,0.000000,-128.023299
13,5,26,0.000000,-125.508378
13,5,28,0.000000,-127.807935
13,5,30,0.000000,-130.609263
13,5,32,0.000000,-129.524760
13,5,34,0.000000,-128.365098
13,5,36,0.000000,-128.477760
13,5,38,0.000000,-127.904118
13,5,40,0.000000,-130.024616
13,5,42,0.000000,-127.227608
13,5,44,0.000000,-128.888698
13,5,46,0.000000,-129.500225
13,5,48,0.000000,-127.114205
13,5,50,0.000000,-127.246339
13,5,52,0.000000,-127.420564
13,5,54,0.000000,-129.470105
13,5,56,0.000000,-127.501055
13,5,58,0.000000,-127.940810
13,6,0,0.000000,-126.884248
13,6,2,0.000000,-130.166377
13,6,4,0.000000,-127.373972
13,6,6,0.000000,-129.545005
13,6,8,0.000000,-127.395222
13,6,10,0.000000,-129.121302
13,6,12,0.000000,-128.138282
13,6,14,0.000000,-129.828536
13,6,16,0.000000,-131.054182
13,6,18,0.000000,-130.027702
13,6,20,0.000000,-129.652127
13,6,22,0.000000,-129.066525
13,6,24,0.000000,-130.183534
13,6,26,0.000000,-128.993154
13,6,28,0.000000,-127.357466
13,6,30,0.000000,-128.873612
13,6,32,0.000000,-128.553219
13,6,34,0.000000,-126.361525
13,6,36,0.000000,-128.811704
13,6,38,0.000000,-129.746815
13,6,40,0.000000,-125.671307
13,6,42,0.000000,-130.647781
13,6,44,0.000000,-127.395691
13,6,46,0.000000,-128.288706
13,6,48,0.000000,-129.093055
13,6,50,0.000000,-127.441992
13,6,52,0.000000,-128.021779
13,6,54,0.000000,-131.334348
13,6,56,0.000000,-130.864636
13,6,58,0.000000,-127.685628
13,7,0,0.000000,-130.663405
13,7,2,0.000000,-128.820066
13,7,4,0.000000,-127.285672
13,7,6,0.000000,-129.425695
13,7,8,0.000000,-129.475082
13,7,10,0.000000,-129.290494
13,7,12,0.000000,-129.082797
13,7,14,0.000000,-129.460071
13,7,16,0.000000,-128.555747
13,7,18,0.000000,-129.995849
13,7,20,0.000000,-127.571517
13,7,22,0.000000,-128.708593
13,7,24,0.000000,-130.396986
13,7,26,0.000000,-129.014654
13,7,28,0.000000,-125.784679
13,7,30,0.000000,-129.273198
13,7,32,0.000000,-129.618171
13,7,34,0.000000,-128.906164
13,7,36,0.000000,-130.294124
13,7,38,0.000000,-129.277018
13,7,40,0.000000,-128.286918
13,7,42,0.000000,-127.545573
13,7,44,0.000000,-129.145876
13,7,46,0.000000,-126.639351
13,7,48,0.000000,-126.325492
13,7,50,0.000000,-129.702248
13,7,52,0.000000,-129.146985
13,7,54,0.000000,-127.851075
13,7,56,0.000000,-127.417246
13,7,58,0.000000,-128.656357
13,8,0,0.000000,-127.756338
13,8,2,0.000000,-125.536626
13,8,4,0.000000,-130.087608
13,8,6,0.000000,-126.915973
13,8,8,0.000000,-126.554152
13,8,10,0.000000,-128.973122
13,8,12,0.000000,-127.771805
13,8,14,0.000000,-126.864540
13,8,16,0.000000,-127.217333
13,8,18,0.000000,-129.258500
13,8,20,0.000000,-127.887192
13,8,22,0.000000,-129.058084
13,8,24,0.000000,-129.588925
13,8,26,0.000000,-127.900792
13,8,28,0.000000,-127.457905
13,8,30,0.000000,-132.351142
13,8,32,0.000000,-128.916124
13,8,34,0.000000,-129.289988
13,8,36,0.000000,-128.530267
13,8,38,0.000000,-130.303635
13,8,40,0.000000,-128.178205
13,8,42,0.000000,-129.011538
13,8,44,0.000000,-128.870956
13,8,46,0.000000,-131.040745
13,8,48,0.000000,-126.573212
13,8,50,0.000000,-128.589856
13,8,52,0.000000,-128.508473
13,8,54,0.000000,-129.501261
13,8,56,0.000000,-129.934753
13,8,58,0.000000,-128.612590
13,9,0,0.000000,-127.204060
13,9,2,0.000000,-129.008648
13,9,4,0.000000,-129.785393
13,9,6,0.000000,-129.460925
13,9,8,0.000000,-127.591525
13,9,10,0.000000,-128.554212
13,9,12,0.000000,-127.377328
13,9,14,0.000000,-129.653467
13,9,16,0.000000,-128.404188
13,9,18,0.000000,-128.678218
13,9,20,0.000000,-130.084365
13,9,22,0.000000,-130.523326
13,9,24,0.000000,-125.145955
13,9,26,0.000000,-130.672359
13,9,28,0.000000,-128.896067
13,9,30,0.000000,-129.955651
13,9,32,0.000000,-128.739392
13,9,34,0.000000,-128.104221
13,9,36,0.000000,-128.215592
13,9,38,0.000000,-126.502094
13,9,40,0.000000,-128.732638
13,9,42,0.000000,-128.300047
13,9,44,0.000000,-128.581204
13,9,46,0.000000,-128.438547
13,9,48,0.000000,-128.329858
13,9,50,0.000000,-128.745374
13,9,52,0.000000,-130.134855
13,9,54,0.000000,-128.990568
13,9,56,0.000000,-128.122763
13,9,58,0.000000,-128.474827
13,10,0,0.000000,-127.905567
13,10,2,0.000000,-132.055360
13,10,4,0.000000,-128.493746
13,10,6,0.000000,-128.630760
13,10,8,0.000000,-127.825213
13,10,10,0.000000,-131.082479
13,10,12,0.000000,-129.723132
13,10,14,0.000000,-127.495049
13,10,16,0.000000,-130.069198
13,10,18,0.000000,-127.701862
13,10,20,0.000000,-128.031391
13,10,22,0.000000,-126.916009
13,10,24,0.000000,-129.150363
13,10,26,0.000000,-129.718133
13,10,28,0.000000,-130.333924
13,10,30,0.000000,-127.501037
13,10,32,0.000000,-127.115036
13,10,34,0.000000,-130.463371
13,10,36,0.000000,-127.450142
13,10,38,0.000000,-127.608881
13,10,40,0.000000,-128.457139
13,10,42,0.000000,-129.899960
13,10,44,0.000000,-128.391754
13,10,46,0.000000,-127.871894
13,10,48,0.000000,-127.234677
13,10,50,0.000000,-126.754761
13,10,52,0.000000,-127.430518
13,10,54,0.000000,-127.183643
13,10,56,0.000000,-129.248506
13,10,58,0.000000,-128.825646
13,11,0,0.000000,-131.045844
13,11,2,0.000000,-128.918580
13,11,4,0.000000,-129.605423
13,11,6,0.000000,-130.708955
13,11,8,0.000000,-129.069865
13,11,10,0.000000,-128.764673
13,11,12,0.000000,-127.853041
13,11,14,0.000000,-130.497990
13,11,16,0.000000,-130.450144
13,11,18,0.000000,-128.442511
13,11,20,0.000000,-127.330210
13,11,22,0.000000,-127.916202
13,11,24,0.000000,-128.998558
13,11,26,0.000000,-129.917588
13,11,28,0.000000,-128.386541
13,11,30,0.000000,-126.189049
13,11,32,0.000000,-126.993666
13,11,34,0.000000,-126.816107
13,11,36,0.000000,-129.881469
13,11,38,0.000000,-128.247915
13,11,40,0.000000,-128.216300
13,11,42,0.000000,-128.588332
13,11,44,0.000000,-129.140594
13,11,46,0.000000,-128.008021
13,11,48,0.000000,-129.406530
13,11,50,0.000000,-127.255270
13,11,52,0.000000,-128.718865
13,11,54,0.000000,-126.602759
13,11,56,0.000000,-129.487826
13,11,58,0.000000,-126.793462
13,12,0,0.000000,-127.830481
13,12,2,0.000000,-128.290397
13,12,4,0.000000,-129.747961
13,12,6,0.000000,-127.279865
13,12,8,0.000000,-131.196395
13,12,10,0.000000,-128.183692
13,12,12,0.000000,-127.810560
13,12,14,0.000000,-129.399411
13,12,16,0.000000,-129.777207
13,12,18,0.000000,-128.978963
13,12,20,0.000000,-129.107267
13,12,22,0.000000,-129.749061
13,12,24,0.000000,-129.553625
13,12,26,0.000000,-127.690500
13,12,28,0.000000,-128.702549
13,12,30,0.000000,-125.435132
13,12,32,0.000000,-126.704829
13,12,34,0.000000,-128.076734
13,12,36,0.000000,-124.754644
13,12,38,0.000000,-127.207355
13,12,40,0.000000,-129.464297
13,12,42,0.000000,-127.935375
13,12,44,0.000000,-129.667616
13,12,46,0.000000,-125.256060
13,12,48,0.000000,-129.403238
13,12,50,0.000000,-130.357603
13,12,52,0.000000,-125.430483
13,12,54,0.000000,-130.716670
13,12,56,0.000000,-129.446808
13,12,58,0.000000,-127.846122
13,13,0,0.000000,-129.675491
13,13,2,0.000000,-127.213194
13,13,4,0.000000,-129.662544
13,13,6,0.000000,-128.613506
13,13,8,0.000000,-126.941869
13,13,10,0.000000,-130.444922
13,13,12,0.000000,-130.040144
13,13,14,0.000000,-130.248903
13,13,16,0.000000,-129.854430
13,13,18,0.000000,-128.081595
13,13,20,0.000000,-129.450485
13,13,22,0.000000,-126.069589
13,13,24,0.000000,-128.921069
13,13,26,0.000000,-129.928997
13,13,28,0.000000,-127.533126
13,13,30,0.000000,-128.884285
13,13,32,0.000000,-129.926075
13,13,34,0.000000,-130.112970
13,13,36,0.000000,-129.765691
13,13,38,0.000000,-130.239379
13,13,40,0.000000,-128.837936
13,13,42,0.000000,-129.777845
13,13,44,0.000000,-127.080108
13,13,46,0.000000,-128.818573
13,13,48,0.000000,-129.724123
13,13,50,0.000000,-129.769708
13,13,52,0.000000,-128.659432
13,13,54,0.000000,-128.945013
13,13,56,0.000000,-127.813784
13,13,58,0.000000,-129.430923
13,14,0,0.000000,-127.479393
13,14,2,0.000000,-131.145094
13,14,4,0.000000,-127.048102
13,14,6,0.000000,-128.064929
13,14,8,0.000000,-126.387589
13,14,10,0.000000,-129.130955
13,14,12,0.000000,-130.563767
13,14,14,0.000000,-129.816593
13,14,16,0.000000,-127.469682
13,14,18,0.000000,-126.367612
13,14,20,0.000000,-128.914103
13,14,22,0.000000,-127.707425
13,14,24,0.000000,-128.593032
13,14,26,0.000000,-128.580376
13,14,28,0.000000,-128.413647
13,14,30,0.000000,-127.318965
13,14,32,0.000000,-125.663736
13,14,34,0.000000,-130.023322
13,14,36,0.000000,-131.649278
13,14,38,0.000000,-128.705049
13,14,40,0.000000,-129.694593
13,14,42,0.000000,-128.816336
13,14,44,0.000000,-130.541903
13,14,46,0.000000,-129.363924
13,14,48,0.000000,-129.612402
13,14,50,0.000000,-128.750807
13,14,52,0.000000,-127.849239
13,14,54,0.000000,-127.125885
13,14,56,0.000000,-126.040158
13,14,58,0.000000,-129.160413
13,15,0,0.000000,-129.166806
13,15,2,0.000000,-132.585325
13,15,4,0.000000,-129.441965
13,15,6,0.000000,-129.311124
13,15,8,0.000000,-127.636397
13,15,10,0.000000,-126.833299
13,15,12,0.000000,-127.960973
13,15,14,0.000000,-129.683561
13,15,16,0.000000,-126.704665
13,15,18,0.000000,-128.807160
13,15,20,0.000000,-129.561315
13,15,22,0.000000,-127.889103
13,15,24,0.000000,-130.745598
13,15,26,0.000000,-126.965243
13,15,28,0.000000,-128.767763
13,15,30,0.000000,-129.768420
13,15,32,0.000000,-128.749781
13,15,34,0.000000,-127.088623
13,15,36,0.000000,-126.932371
13,15,38,0.000000,-127.112506
13,15,40,0.000000,-130.373792
13,15,42,0.000000,-129.228601
13,15,44,0.000000,-128.512076
13,15,46,0.000000,-124.986374
13,15,48,0.000000,-127.255359
13,15,50,0.000000,-127.237465
13,15,52,0.000000,-127.975264
13,15,54,0.000000,-127.582206
13,15,56,0.000000,-129.951582
13,15,58,0.000000,-129.389662
13,16,0,0.000000,-126.631991
13,16,2,0.000000,-126.742894
13,16,4,0.000000,-126.312198
13,16,6,0.000000,-125.940906
13,16,8,0.000000,-128.013817
13,16,10,0.000000,-128.901034
13,16,12,0.000000,-129.570281
13,16,14,0.000000,-125.392552
13,16,16,0.000000,-129.342608
13,16,18,0.000000,-129.766861
13,16,20,0.000000,-129.481668
13,16,22,0.000000,-130.894137
13,16,24,0.000000,-130.277050
13,16,26,0.000000,-128.823928
13,16,28,0.000000,-129.536250
13,16,30,0.000000,-128.590730
13,16,32,0.000000,-129.388100
13,16,34,0.000000,-130.640450
13,16,36,0.000000,-129.083582
13,16,38,0.000000,-128.398573
13,16,40,0.000000,-127.680198
13,16,42,0.000000,-126.676931
13,16,44,0.000000,-130.482207
13,16,46,0.000000,-129.709207
13,16,48,0.000000,-131.095649
13,16,50,0.000000,-125.364321
13,16,52,0.000000,-127.852231
13,16,54,0.000000,-129.669855
13,16,56,0.000000,-126.506264
13,16,58,0.000000,-129.556001
13,17,0,0.000000,-130.933996
13,17,2,0.000000,-129.060369
13,17,4,0.000000,-128.320072
13,17,6,0.000000,-130.102696
13,17,8,0.000000,-128.681738
13,17,10,0.000000,-125.781194
13,17,12,0.000000,-128.439575
13,17,14,0.000000,-127.956925
13,17,16,0.000000,-128.490837
13,17,18,0.000000,-126.954475
13,17,20,0.000000,-127.995161
13,17,22,0.000000,-127.158686
13,17,24,0.000000,-129.336970
13,17,26,0.000000,-129.189969
13,17,28,0.000000,-127.975361
13,17,30,0.000000,-130.007578
13,17,32,0.000000,-127.683206
13,17,34,0.000000,-127.584878
13,17,36,0.000000,-128.393393
13,17,38,0.000000,-128.253262
13,17,40,0.000000,-128.866752
13,17,42,0.000000,-128.646670
13,17,44,0.000000,-129.799897
13,17,46,0.000000,-127.755763
13,17,48,0.000000,-129.713862
13,17,50,0.000000,-126.382161
13,17,52,0.000000,-130.429759
13,17,54,0.000000,-129.248911
13,17,56,0.000000,-129.083296
13,17,58,0.000000,-128.474756
13,18,0,0.000000,-128.571613
13,18,2,0.000000,-128.169522
13,18,4,0.000000,-129.108528
13,18,6,0.000000,-127.490944
13,18,8,0.000000,-127.900577
13,18,10,0.000000,-128.198279
13,18,12,0.000000,-128.557744
13,18,14,0.000000,-125.730189
13,18,16,0.000000,-128.429007
13,18,18,0.000000,-128.380726
13,18,20,0.000000,-127.645120
13,18,22,0.000000,-126.983955
13,18,24,0.000000,-126.957432
13,18,26,0.000000,-127.230871
13,18,28,0.000000,-127.999501
13,18,30,0.000000,-129.297328
13,18,32,0.000000,-128.252388
13,18,34,0.000000,-127.808751
13,18,36,0.000000,-127.309202
13,18,38,0.000000,-129.861238
13,18,40,0.000000,-129.767651
13,18,42,0.000000,-129.902358
13,18,44,0.000000,-128.679350
13,18,46,0.000000,-130.081851
13,18,48,0.000000,-129.327576
13,18,50,0.000000,-127.180029
13,18,52,0.000000,-128.471909
13,18,54,0.000000,-127.511655
13,18,56,0.000000,-127.053019
13,18,58,0.000000,-127.713143
13,19,0,0.000000,-127.412500
13,19,2,0.000000,-127.741399
13,19,4,0.000000,-128.721307
13,19,6,0.000000,-129.694451
13,19,8,0.000000,-127.514225
13,19,10,0.000000,-127.340863
13,19,12,0.000000,-128.101915
13,19,14,0.000000,-128.330345
13,19,16,0.000000,-129.007810
13,19,18,0.000000,-129.326593
13,19,20,0.000000,-130.105130
13,19,22,0.000000,-129.597968
13,19,24,0.000000,-125.422991
13,19,26,0.000000,-130.950998
13,19,28,0.000000,-129.175903
13,19,30,0.000000,-126.860871
13,19,32,0.000000,-127.905089
13,19,34,0.000000,-129.066591
13,19,36,0.000000,-128.465161
13,19,38,0.000000,-129.060453
13,19,40,0.000000,-126.853460
13,19,42,0.000000,-128.470270
13,19,44,0.000000,-129.074513
13,19,46,0.000000,-127.080960
13,19,48,0.000000,-130.120202
13,19,50,0.000000,-127.251101
13,19,52,0.000000,-128.581740
13,19,54,0.000000,-127.667496
13,19,56,0.000000,-128.010735
13,19,58,0.000000,-127.533078
13,20,0,0.000000,-131.009000
13,20,2,0.000000,-126.868140
13,20,4,0.000000,-128.244011
13,20,6,0.000000,-128.885520
13,20,8,0.000000,-129.311137
13,20,10,0.000000,-128.766250
13,20,12,0.000000,-128.521469
13,20,14,0.000000,-131.721730
13,20,16,0.000000,-128.121944
13,20,18,0.000000,-128.625719
13,20,20,0.000000,-129.435374
13,20,22,0.000000,-131.124013
13,20,24,0.000000,-129.337075
13,20,26,0.000000,-129.723828
13,20,28,0.000000,-128.130788
13,20,30,0.000000,-129.825985
13,20,32,0.000000,-128.827089
13,20,34,0.000000,-127.691071
13,20,36,0.000000,-127.244968
13,20,38,0.000000,-128.006538
13,20,40,0.000000,-129.559372
13,20,42,0.000000,-124.964973
13,20,44,0.000000,-128.681114
13,20,46,0.000000,-127.343622
13,20,48,0.000000,-130.475583
13,20,50,0.000000,-128.005941
13,20,52,0.000000,-129.685835
13,20,54,0.000000,-128.542395
13,20,56,0.000000,-128.465411
13,20,58,0.000000,-129.183719
13,21,0,0.000000,-128.165208
13,21,2,0.000000,-129.289063
13,21,4,0.000000,-130.169708
13,21,6,0.000000,-127.464295
13,21,8,0.000000,-126.397279
13,21,10,0.000000,-128.667327
13,21,12,0.000000,-128.460383
13,21,14,0.000000,-129.553718
13,21,16,0.000000,-129.021752
13,21,18,0.000000,-128.137507
13,21,20,0.000000,-126.405953
13,21,22,0.000000,-129.644567
13,21,24,0.000000,-129.901015
13,21,26,0.000000,-128.372142
13,21,28,0.000000,-127.716461
13,21,30,0.000000,-125.770157
13,21,32,0.000000,-130.277077
13,21,34,0.000000,-127.774628
13,21,36,0.000000,-128.509208
13,21,38,0.000000,-127.376354
13,21,40,0.000000,-128.155416
13,21,42,0.000000,-127.871468
13,21,44,0.000000,-129.709372
13,21,46,0.000000,-129.400892
13,21,48,0.000000,-129.516142
13,21,50,0.000000,-128.659393
13,21,52,0.000000,-128.156688
13,21,54,0.000000,-126.365097
13,21,56,0.000000,-128.903318
13,21,58,0.000000,-128.537952
13,22,0,0.000000,-128.680877
13,22,2,0.000000,-128.600336
13,22,4,0.000000,-129.683684
13,22,6,0.000000,-127.696891
13,22,8,0.000000,-127.299597
13,22,10,0.000000,-128.038374
13,22,12,0.000000,-129.368722
13,22,14,0.000000,-127.377224
13,22,16,0.000000,-127.225360
13,22,18,0.000000,-129.084116
13,22,20,0.000000,-130.325568
13,22,22,0.000000,-129.167773
13,22,24,0.000000,-129.367087
13,22,26,0.000000,-128.495000
13,22,28,0.000000,-128.446210
13,22,30,0.000000,-127.581221
13,22,32,0.000000,-126.391178
13,22,34,0.000000,-130.896793
13,22,36,0.000000,-130.276558
13,22,38,0.000000,-126.595375
13,22,40,0.000000,-129.717066
13,22,42,0.000000,-129.309278
13,22,44,0.000000,-129.680392
13,22,46,0.000000,-128.603025
13,22,48,0.000000,-131.003699
13,22,50,0.000000,-128.746610
13,22,52,0.000000,-130.882794
13,22,54,0.000000,-129.032910
13,22,56,0.000000,-129.347539
13,22,58,0.000000,-129.391258
13,23,0,0.000000,-129.387109
13,23,2,0.000000,-127.844900
13,23,4,0.000000,-127.889366
13,23,6,0.000000,-128.802772
13,23,8,0.000000,-129.320165
13,23,10,0.000000,-126.969889
13,23,12,0.000000,-129.409855
13,23,14,0.000000,-130.379063
13,23,16,0.000000,-128.663186
13,23,18,0.000000,-128.899580
13,23,20,0.000000,-128.286236
13,23,22,0.000000,-128.910725
13,23,24,0.000000,-126.693240
13,23,26,0.000000,-128.942867
13,23,28,0.000000,-130.303924
13,23,30,0.000000,-126.479745
13,23,32,0.000000,-129.947603
13,23,34,0.000000,-126.419557
13,23,36,0.000000,-128.346561
13,23,38,0.000000,-123.775019
13,23,40,0.000000,-127.091010
13,23,42,0.000000,-129.243501
13,23,44,0.000000,-128.074269
13,23,46,0.000000,-124.938906
13,23,48,0.000000,-126.453503
13,23,50,0.000000,-128.322904
13,23,52,0.000000,-127.526503
13,23,54,0.000000,-128.197169
13,23,56,0.000000,-129.531305
13,23,58,0.000000,-129.886200
13,24,0,0.000000,-125.712928
13,24,2,0.000000,-131.536144
13,24,4,0.000000,-127.840539
13,24,6,0.000000,-125.440561
13,24,8,0.000000,-128.506557
13,24,10,0.000000,-128.411620
13,24,12,0.000000,-130.575072
13,24,14,0.000000,-126.367622
13,24,16,0.000000,-128.235685
13,24,18,0.000000,-130.947675
13,24,20,0.000000,-130.336284
13,24,22,0.000000,-127.773115
13,24,24,0.000000,-127.382859
13,24,26,0.000000,-130.682192
13,24,28,0.000000,-130.111707
13,24,30,0.000000,-128.588055
13,24,32,0.000000,-129.389172
13,24,34,0.000000,-127.774399
13,24,36,0.000000,-128.370402
13,24,38,0.000000,-129.340943
13,24,40,0.000000,-128.583540
13,24,42,0.000000,-131.051658
13,24,44,0.000000,-129.430589
13,24,46,0.000000,-128.677167
13,24,48,0.000000,-129.300752
13,24,50,0.000000,-130.943310
13,24,52,0.000000,-129.517214
13,24,54,0.000000,-129.327722
13,24,56,0.000000,-130.057514
13,24,58,0.000000,-128.414487
13,25,0,0.000000,-128.260891
13,25,2,0.000000,-129.209724
13,25,4,0.000000,-124.275620
13,25,6,0.000000,-128.932822
13,25,8,0.000000,-129.104535
13,25,10,0.000000,-129.718276
13,25,12,0.000000,-129.894485
13,25,14,0.000000,-130.455584
13,25,16,0.000000,-127.594588
13,25,18,0.000000,-129.094940
13,25,20,0.000000,-128.099757
13,25,22,0.000000,-129.178714
13,25,24,0.000000,-130.247787
13,25,26,0.000000,-128.749315
13,25,28,0.000000,-126.923609
13,25,30,0.000000,-127.962262
13,25,32,0.000000,-129.493883
13,25,34,0.000000,-128.478206
13,25,36,0.000000,-128.049131
13,25,38,0.000000,-127.810159
13,25,40,0.000000,-128.499112
13,25,42,0.000000,-130.523177
13,25,44,0.000000,-127.713546
13,25,46,0.000000,-130.390993
13,25,48,0.000000,-130.628760
13,25,50,0.000000,-127.042817
13,25,52,0.000000,-126.599627
13,25,54,0.000000,-127.389977
13,25,56,0.000000,-128.890374
13,25,58,0.000000,-130.364395
13,26,0,0.000000,-130.084325
13,26,2,0.000000,-128.617311
13,26,4,0.000000,-129.612917
13,26,6,0.000000,-128.816398
13,26,8,0.000000,-128.308347
13,26,10,0.000000,-129.411005
13,26,12,0.000000,-128.323021
13,26,14,0.000000,-126.856828
13,26,16,0.000000,-130.035970
13,26,18,0.000000,-129.682835
13,26,20,0.000000,-126.647758
13,26,22,0.000000,-129.996173
13,26,24,0.000000,-130.425917
13,26,26,0.000000,-126.188057
13,26,28,0.000000,-127.309613
13,26,30,0.000000,-130.511264
13,26,32,0.000000,-130.361732
13,26,34,0.000000,-129.310670
13,26,36,0.000000,-130.977629
13,26,38,0.000000,-127.821293
13,26,40,0.000000,-128.515275
13,26,42,0.000000,-128.085864
13,26,44,0.000000,-130.757876
13,26,46,0.000000,-127.689516
13,26,48,0.000000,-128.019497
13,26,50,0.000000,-131.185055
13,26,52,0.000000,-129.237225
13,26,54,0.000000,-128.957681
13,26,56,0.000000,-129.217051
13,26,58,0.000000,-128.747717
13,27,0,0.000000,-129.065898
13,27,2,0.000000,-127.159413
13,27,4,0.000000,-129.139002
13,27,6,0.000000,-129.222573
13,27,8,0.000000,-130.075861
13,27,10,0.000000,-126.655553
13,27,12,0.000000,-130.257569
13,27,14,0.000000,-125.004891
13,27,16,0.000000,-128.913907
13,27,18,0.000000,-129.691356
13,27,20,0.000000,-129.449934
13,27,22,0.000000,-128.183252
