hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.080458
15,0,2,0.000000,-131.523233
15,0,4,0.000000,-129.537930
15,0,6,0.000000,-127.157784
15,0,8,0.000000,-128.736700
15,0,10,0.000000,-125.145508
15,0,12,0.000000,-127.235128
15,0,14,0.000000,-133.149905
15,0,16,0.000000,-129.947060
15,0,18,0.000000,-132.171756
15,0,20,0.000000,-136.132524
15,0,22,0.000000,-129.160396
15,0,24,0.000000,-129.531992
15,0,26,0.000000,-126.080686
15,0,28,0.000000,-124.310548
15,0,30,0.000000,-130.464516
15,0,32,0.000000,-128.710259
15,0,34,0.000000,-132.694112
15,0,36,0.000000,-125.969582
15,0,38,0.000000,-125.872396
15,0,40,0.000000,-129.342937
15,0,42,0.000000,-127.487196
15,0,44,0.000000,-134.184510
15,0,46,0.000000,-139.792161
15,0,48,0.000000,-135.216318
15,0,50,0.000000,-131.475643
15,0,52,0.000000,-128.572325
15,0,54,0.000000,-132.068124
15,0,56,0.000000,-128.256225
15,0,58,0.000000,-124.238158
15,1,0,0.000000,-128.805321
15,1,2,0.000000,-139.008400
15,1,4,0.000000,-132.649066
15,1,6,0.000000,-135.193947
15,1,8,0.000000,-130.350801
15,1,10,0.000000,-129.778321
15,1,12,0.000000,-132.475815
15,1,14,0.000000,-132.379602
15,1,16,0.000000,-128.108578
15,1,18,0.000000,-123.778344
15,1,20,0.000000,-126.788344
15,1,22,0.000000,-134.681852
15,1,24,0.000000,-132.793505
15,1,26,0.000000,-126.482836
15,1,28,0.000000,-124.188205
15,1,30,0.000000,-129.797381
15,1,32,0.000000,-127.648728
15,1,34,0.000000,-124.779032
15,1,36,0.000000,-140.981387
15,1,38,0.000000,-126.547470
15,1,40,0.000000,-124.642298
15,1,42,0.000000,-124.723480
15,1,44,0.000000,-124.106278
15,1,46,0.000000,-136.634853
15,1,48,0.000000,-131.005764
15,1,50,0.000000,-128.407240
15,1,52,0.000000,-132.873667
15,1,54,0.000000,-128.229533
15,1,56,0.000000,-132.937263
15,1,58,0.000000,-133.571453
15,2,0,0.000000,-163.945935
15,2,2,0.000000,-125.617788
15,2,4,0.000000,-136.107911
15,2,6,0.000000,-134.009493
15,2,8,0.000000,-128.647634
15,2,10,0.000000,-127.011731
15,2,12,0.000000,-126.309644
15,2,14,0.000000,-139.728495
15,2,16,0.000000,-132.841633
15,2,18,0.000000,-136.420626
15,2,20,0.000000,-126.431042
15,2,22,0.000000,-127.338086
15,2,24,0.000000,-131.788296
15,2,26,0.000000,-130.371238
15,2,28,0.000000,-132.986070
15,2,30,0.000000,-133.708700
15,2,32,0.000000,-144.756305
15,2,34,0.000000,-129.160486
15,2,36,0.000000,-131.064928
15,2,38,0.000000,-142.994610
15,2,40,0.000000,-132.070146
15,2,42,0.000000,-136.972828
15,2,44,0.000000,-135.736530
15,2,46,0.000000,-138.014574
15,2,48,0.000000,-128.550495
15,2,50,0.000000,-124.798720
15,2,52,0.000000,-128.621089
15,2,54,0.000000,-131.282819
15,2,56,0.000000,-133.808096
15,2,58,0.000000,-129.518767
15,3,0,0.000000,-146.127858
15,3,2,0.000000,-130.706673
15,3,4,0.000000,-137.838516
15,3,6,0.000000,-139.692971
15,3,8,0.000000,-129.999177
15,3,10,0.000000,-145.003948
15,3,12,0.000000,-129.357060
15,3,14,0.000000,-136.490794
15,3,16,0.000000,-148.351890
15,3,18,0.000000,-128.640325
15,3,20,0.000000,-128.575022
15,3,22,0.000000,-128.188159
15,3,24,0.000000,-126.805472
15,3,26,0.000000,-126.894696
15,3,28,0.000000,-131.648432
15,3,30,0.000000,-136.481467
15,3,32,0.000000,-130.822840
15,3,34,0.000000,-130.922451
15,3,36,0.000000,-127.379705
15,3,38,0.000000,-128.470818
15,3,40,0.000000,-131.914978
15,3,42,0.000000,-129.703598
15,3,44,0.000000,-125.559667
15,3,46,0.000000,-125.844873
15,3,48,0.000000,-124.244158
15,3,50,0.000000,-130.020674
15,3,52,0.000000,-125.826183
15,3,54,0.000000,-120.423019
15,3,56,0.000000,-130.242938
15,3,58,0.000000,-133.839084
15,4,0,0.000000,-132.958672
15,4,2,0.000000,-131.653102
15,4,4,0.000000,-129.263532
15,4,6,0.000000,-133.753394
15,4,8,0.000000,-134.404677
15,4,10,0.000000,-133.860935
15,4,12,0.000000,-133.019550
15,4,14,0.000000,-135.635250
15,4,16,0.000000,-133.903318
15,4,18,0.000000,-126.185056
15,4,20,0.000000,-134.293427
15,4,22,0.000000,-131.096242
15,4,24,0.000000,-130.422015
15,4,26,0.000000,-130.331827
15,4,28,0.000000,-133.083258
15,4,30,0.000000,-127.474472
15,4,32,0.000000,-126.869205
15,4,34,0.000000,-133.973837
15,4,36,0.000000,-124.302848
15,4,38,0.000000,-123.009918
15,4,40,0.000000,-127.720388
15,4,42,0.000000,-128.187918
15,4,44,0.000000,-127.573365
15,4,46,0.000000,-146.445708
15,4,48,0.000000,-132.380719
15,4,50,0.000000,-126.554249
15,4,52,0.000000,-133.661983
15,4,54,0.000000,-127.118502
15,4,56,0.000000,-132.997547
15,4,58,0.000000,-131.497876
15,5,0,0.000000,-128.018650
15,5,2,0.000000,-134.474068
15,5,4,0.000000,-128.580217
15,5,6,0.000000,-126.553505
15,5,8,0.000000,-129.580311
15,5,10,0.000000,-126.122798
15,5,12,0.000000,-128.552380
15,5,14,0.000000,-129.158199
15,5,16,0.000000,-128.265548
15,5,18,0.000000,-123.903343
15,5,20,0.000000,-128.790014
15,5,22,0.000000,-130.139777
15,5,24,0.000000,-132.120717
15,5,26,0.000000,-130.630904
15,5,28,0.000000,-128.762392
15,5,30,0.000000,-128.424882
15,5,32,0.000000,-132.173153
15,5,34,0.000000,-128.312564
15,5,36,0.000000,-137.896003
15,5,38,0.000000,-125.649873
15,5,40,0.000000,-130.797447
15,5,42,0.000000,-130.825506
15,5,44,0.000000,-135.217626
15,5,46,0.000000,-123.474086
15,5,48,0.000000,-128.019726
15,5,50,0.000000,-132.281493
15,5,52,0.000000,-129.576594
15,5,54,0.000000,-135.768669
15,5,56,0.000000,-130.144069
15,5,58,0.000000,-129.198034
15,6,0,0.000000,-132.519887
15,6,2,0.000000,-131.251252
15,6,4,0.000000,-138.111591
15,6,6,0.000000,-129.004424
15,6,8,0.000000,-135.448363
15,6,10,0.000000,-131.070737
15,6,12,0.000000,-133.195234
15,6,14,0.000000,-127.420322
15,6,16,0.000000,-130.954003
15,6,18,0.000000,-145.274348
15,6,20,0.000000,-131.408935
15,6,22,0.000000,-125.878139
15,6,24,0.000000,-126.879135
15,6,26,0.000000,-128.375324
15,6,28,0.000000,-127.839740
15,6,30,0.000000,-142.288908
15,6,32,0.000000,-137.649163
15,6,34,0.000000,-132.617151
15,6,36,0.000000,-130.195279
15,6,38,0.000000,-134.063365
15,6,40,0.000000,-122.810262
15,6,42,0.000000,-132.971780
15,6,44,0.000000,-129.948123
15,6,46,0.000000,-127.844014
15,6,48,0.000000,-144.917934
15,6,50,0.000000,-135.512747
15,6,52,0.000000,-133.343052
15,6,54,0.000000,-133.898585
15,6,56,0.000000,-135.785670
15,6,58,0.000000,-128.989020
15,7,0,0.000000,-130.715399
15,7,2,0.000000,-124.900632
15,7,4,0.000000,-125.331920
15,7,6,0.000000,-128.834434
15,7,8,0.000000,-124.195340
15,7,10,0.000000,-125.990121
15,7,12,0.000000,-126.140676
15,7,14,0.000000,-124.234390
15,7,16,0.000000,-127.009255
15,7,18,0.000000,-140.415347
15,7,20,0.000000,-137.189574
15,7,22,0.000000,-124.521389
15,7,24,0.000000,-133.635572
15,7,26,0.000000,-129.319062
15,7,28,0.000000,-133.619410
15,7,30,0.000000,-136.618872
15,7,32,0.000000,-125.420038
15,7,34,0.000000,-136.897369
15,7,36,0.000000,-126.610092
15,7,38,0.000000,-134.587143
15,7,40,0.000000,-139.082980
15,7,42,0.000000,-131.319076
15,7,44,0.000000,-128.435783
15,7,46,0.000000,-133.679044
15,7,48,0.000000,-134.407868
15,7,50,0.000000,-126.768760
15,7,52,0.000000,-124.826007
15,7,54,0.000000,-134.967015
15,7,56,0.000000,-134.522816
15,7,58,0.000000,-127.376236
15,8,0,0.000000,-121.706943
15,8,2,0.000000,-128.281987
15,8,4,0.000000,-128.751850
15,8,6,0.000000,-132.695172
15,8,8,0.000000,-135.269422
15,8,10,0.000000,-125.580193
15,8,12,0.000000,-125.633094
15,8,14,0.000000,-138.641689
15,8,16,0.000000,-127.450597
15,8,18,0.000000,-141.655331
15,8,20,0.000000,-134.709563
15,8,22,0.000000,-146.988305
15,8,24,0.000000,-134.641966
15,8,26,0.000000,-139.997966
15,8,28,0.000000,-125.598135
15,8,30,0.000000,-131.311282
15,8,32,0.000000,-128.345043
15,8,34,0.000000,-132.684077
15,8,36,0.000000,-133.081497
15,8,38,0.000000,-133.020491
15,8,40,0.000000,-134.343311
15,8,42,0.000000,-132.470883
15,8,44,0.000000,-128.696965
15,8,46,0.000000,-124.589077
15,8,48,0.000000,-123.078336
15,8,50,0.000000,-134.870037
15,8,52,0.000000,-141.670941
15,8,54,0.000000,-133.075511
15,8,56,0.000000,-136.333676
15,8,58,0.000000,-129.089496
15,9,0,0.000000,-134.436303
15,9,2,0.000000,-132.355256
15,9,4,0.000000,-129.047330
15,9,6,0.000000,-129.281861
15,9,8,0.000000,-140.289796
15,9,10,0.000000,-131.473530
15,9,12,0.000000,-130.063632
15,9,14,0.000000,-130.296235
15,9,16,0.000000,-128.997176
15,9,18,0.000000,-136.837267
15,9,20,0.000000,-130.542751
15,9,22,0.000000,-134.182608
15,9,24,0.000000,-138.710453
15,9,26,0.000000,-128.023379
15,9,28,0.000000,-131.546746
15,9,30,0.000000,-128.803085
15,9,32,0.000000,-129.249670
15,9,34,0.000000,-132.950166
15,9,36,0.000000,-129.499618
15,9,38,0.000000,-131.509704
15,9,40,0.000000,-135.402233
15,9,42,0.000000,-129.472018
15,9,44,0.000000,-123.745749
15,9,46,0.000000,-122.691356
15,9,48,0.000000,-133.565502
15,9,50,0.000000,-142.650805
15,9,52,0.000000,-138.392687
15,9,54,0.000000,-127.973995
15,9,56,0.000000,-137.190541
15,9,58,0.000000,-126.325220
15,10,0,0.000000,-131.715257
15,10,2,0.000000,-128.684572
15,10,4,0.000000,-130.007788
15,10,6,0.000000,-129.907957
15,10,8,0.000000,-130.267693
15,10,10,0.000000,-133.824197
15,10,12,0.000000,-127.304970
15,10,14,0.000000,-126.060691
15,10,16,0.000000,-136.284705
15,10,18,0.000000,-137.831268
15,10,20,0.000000,-152.645086
15,10,22,0.000000,-127.198963
15,10,24,0.000000,-130.890096
15,10,26,0.000000,-132.690765
15,10,28,0.000000,-145.665461
15,10,30,0.000000,-127.261692
15,10,32,0.000000,-124.734394
15,10,34,0.000000,-130.470160
15,10,36,0.000000,-131.482263
15,10,38,0.000000,-129.772003
15,10,40,0.000000,-130.783998
15,10,42,0.000000,-123.724365
15,10,44,0.000000,-132.222863
15,10,46,0.000000,-124.271727
15,10,48,0.000000,-133.098922
15,10,50,0.000000,-130.482350
15,10,52,0.000000,-131.996696
15,10,54,0.000000,-122.866548
15,10,56,0.000000,-127.060635
15,10,58,0.000000,-151.581037
15,11,0,0.000000,-123.827906
15,11,2,0.000000,-130.344221
15,11,4,0.000000,-139.553687
15,11,6,0.000000,-130.575506
15,11,8,0.000000,-121.945578
15,11,10,0.000000,-137.830843
15,11,12,0.000000,-129.718145
15,11,14,0.000000,-128.254840
15,11,16,0.000000,-126.084265
15,11,18,0.000000,-125.817645
15,11,20,0.000000,-125.903742
15,11,22,0.000000,-125.794441
15,11,24,0.000000,-136.555745
15,11,26,0.000000,-126.922883
15,11,28,0.000000,-132.612425
15,11,30,0.000000,-151.428109
15,11,32,0.000000,-126.135148
15,11,34,0.000000,-131.087448
15,11,36,0.000000,-125.702962
15,11,38,0.000000,-137.498223
15,11,40,0.000000,-131.621256
15,11,42,0.000000,-129.616802
15,11,44,0.000000,-129.656857
15,11,46,0.000000,-125.240671
15,11,48,0.000000,-131.093750
15,11,50,0.000000,-136.205019
15,11,52,0.000000,-131.280987
15,11,54,0.000000,-124.979027
15,11,56,0.000000,-133.155365
15,11,58,0.000000,-133.593785
15,12,0,0.000000,-133.674211
15,12,2,0.000000,-126.968382
15,12,4,0.000000,-127.188766
15,12,6,0.000000,-125.361592
15,12,8,0.000000,-137.784750
15,12,10,0.000000,-129.362286
15,12,12,0.000000,-129.858382
15,12,14,0.000000,-135.216755
15,12,16,0.000000,-130.871469
15,12,18,0.000000,-132.172336
15,12,20,0.000000,-130.749396
15,12,22,0.000000,-128.040116
15,12,24,0.000000,-130.327495
15,12,26,0.000000,-132.993682
15,12,28,0.000000,-130.768377
15,12,30,0.000000,-141.700161
15,12,32,0.000000,-135.132333
15,12,34,0.000000,-127.415473
15,12,36,0.000000,-131.565083
15,12,38,0.000000,-128.055727
15,12,40,0.000000,-126.750803
15,12,42,0.000000,-133.786579
15,12,44,0.000000,-131.966588
15,12,46,0.000000,-134.386584
15,12,48,0.000000,-130.101575
15,12,50,0.000000,-127.946370
15,12,52,0.000000,-132.046291
15,12,54,0.000000,-126.392918
15,12,56,0.000000,-124.336653
15,12,58,0.000000,-128.976404
15,13,0,0.000000,-129.877976
15,13,2,0.000000,-139.833272
15,13,4,0.000000,-125.234755
15,13,6,0.000000,-127.481794
15,13,8,0.000000,-127.095284
15,13,10,0.000000,-127.861414
15,13,12,0.000000,-137.901511
15,13,14,0.000000,-130.091841
15,13,16,0.000000,-132.405255
15,13,18,0.000000,-126.513079
15,13,20,0.000000,-125.472449
15,13,22,0.000000,-129.701920
15,13,24,0.000000,-128.160436
15,13,26,0.000000,-125.177757
15,13,28,0.000000,-129.391089
15,13,30,0.000000,-121.670583
15,13,32,0.000000,-131.600962
15,13,34,0.000000,-132.189323
15,13,36,0.000000,-129.948798
15,13,38,0.000000,-129.694021
15,13,40,0.000000,-138.273733
15,13,42,0.000000,-129.655064
15,13,44,0.000000,-134.032264
15,13,46,0.000000,-124.696078
15,13,48,0.000000,-129.207532
15,13,50,0.000000,-130.795302
15,13,52,0.000000,-131.670254
15,13,54,0.000000,-127.951620
15,13,56,0.000000,-132.124816
15,13,58,0.000000,-131.619945
15,14,0,0.000000,-130.370078
15,14,2,0.000000,-135.738653
15,14,4,0.000000,-137.170144
15,14,6,0.000000,-132.134166
15,14,8,0.000000,-131.576812
15,14,10,0.000000,-127.764641
15,14,12,0.000000,-127.072442
15,14,14,0.000000,-136.724668
15,14,16,0.000000,-129.742410
15,14,18,0.000000,-142.218772
15,14,20,0.000000,-137.948071
15,14,22,0.000000,-141.958107
15,14,24,0.000000,-135.656974
15,14,26,0.000000,-139.089627
15,14,28,0.000000,-131.846076
15,14,30,0.000000,-130.771770
15,14,32,0.000000,-129.399125
15,14,34,0.000000,-125.799541
15,14,36,0.000000,-127.324731
15,14,38,0.000000,-123.576177
15,14,40,0.000000,-141.463272
15,14,42,0.000000,-135.254416
15,14,44,0.000000,-133.532660
15,14,46,0.000000,-127.555361
15,14,48,0.000000,-128.847373
15,14,50,0.000000,-120.332347
15,14,52,0.000000,-130.108349
15,14,54,0.000000,-124.105010
15,14,56,0.000000,-129.754767
15,14,58,0.000000,-145.526488
15,15,0,0.000000,-129.171960
15,15,2,0.000000,-134.928237
15,15,4,0.000000,-135.443123
15,15,6,0.000000,-130.386793
15,15,8,0.000000,-127.421791
15,15,10,0.000000,-138.561999
15,15,12,0.000000,-124.308063
15,15,14,0.000000,-135.640435
15,15,16,0.000000,-127.406876
15,15,18,0.000000,-126.734688
15,15,20,0.000000,-131.161320
15,15,22,0.000000,-124.372933
15,15,24,0.000000,-132.913357
15,15,26,0.000000,-129.127351
15,15,28,0.000000,-129.408833
15,15,30,0.000000,-127.570189
15,15,32,0.000000,-129.812463
15,15,34,0.000000,-124.057502
15,15,36,0.000000,-132.510614
15,15,38,0.000000,-129.393341
15,15,40,0.000000,-129.055608
15,15,42,0.000000,-131.864512
15,15,44,0.000000,-124.087539
15,15,46,0.000000,-133.451121
15,15,48,0.000000,-131.412238
15,15,50,0.000000,-124.898278
15,15,52,0.000000,-128.601471
15,15,54,0.000000,-123.619808
15,15,56,0.000000,-135.602519
15,15,58,0.000000,-126.253508
15,16,0,0.000000,-129.234005
15,16,2,0.000000,-125.604462
15,16,4,0.000000,-135.163786
15,16,6,0.000000,-136.391864
15,16,8,0.000000,-126.492517
15,16,10,0.000000,-145.848550
15,16,12,0.000000,-129.855041
15,16,14,0.000000,-127.588281
15,16,16,0.000000,-123.319683
15,16,18,0.000000,-126.396211
15,16,20,0.000000,-130.312957
15,16,22,0.000000,-137.954623
15,16,24,0.000000,-137.202324
15,16,26,0.000000,-128.234960
15,16,28,0.000000,-141.107961
15,16,30,0.000000,-127.976311
15,16,32,0.000000,-130.919935
15,16,34,0.000000,-129.620576
15,16,36,0.000000,-134.328518
15,16,38,0.000000,-133.949279
15,16,40,0.000000,-124.018334
15,16,42,0.000000,-130.626994
15,16,44,0.000000,-128.139509
15,16,46,0.000000,-142.179347
15,16,48,0.000000,-132.059359
15,16,50,0.000000,-128.372421
15,16,52,0.000000,-128.888124
15,16,54,0.000000,-129.127661
15,16,56,0.000000,-132.167955
15,16,58,0.000000,-123.722102
15,17,0,0.000000,-129.268023
15,17,2,0.000000,-125.127000
15,17,4,0.000000,-133.145174
15,17,6,0.000000,-133.609131
15,17,8,0.000000,-132.133964
15,17,10,0.000000,-131.746594
15,17,12,0.000000,-128.859647
15,17,14,0.000000,-128.899740
15,17,16,0.000000,-128.657462
15,17,18,0.000000,-137.759391
15,17,20,0.000000,-131.242227
15,17,22,0.000000,-127.521555
15,17,24,0.000000,-117.753182
15,17,26,0.000000,-134.279104
15,17,28,0.000000,-126.588016
15,17,30,0.000000,-135.792507
15,17,32,0.000000,-136.076381
15,17,34,0.000000,-138.283957
15,17,36,0.000000,-134.084570
15,17,38,0.000000,-129.782137
15,17,40,0.000000,-127.152422
15,17,42,0.000000,-125.023401
15,17,44,0.000000,-127.117924
15,17,46,0.000000,-132.718029
15,17,48,0.000000,-131.758806
15,17,50,0.000000,-144.023270
15,17,52,0.000000,-141.801604
15,17,54,0.000000,-133.579645
15,17,56,0.000000,-128.708008
15,17,58,0.000000,-139.772700
15,18,0,0.000000,-131.474133
15,18,2,0.000000,-133.918651
15,18,4,0.000000,-132.565264
15,18,6,0.000000,-124.739986
15,18,8,0.000000,-128.488965
15,18,10,0.000000,-133.285748
15,18,12,0.000000,-145.600601
15,18,14,0.000000,-126.436001
15,18,16,0.000000,-138.259068
15,18,18,0.000000,-141.363071
15,18,20,0.000000,-129.799653
15,18,22,0.000000,-132.273662
15,18,24,0.000000,-136.536384
15,18,26,0.000000,-130.140536
15,18,28,0.000000,-135.069583
15,18,30,0.000000,-150.024133
15,18,32,0.000000,-129.280912
15,18,34,0.000000,-123.584345
15,18,36,0.000000,-134.537576
15,18,38,0.000000,-124.036595
15,18,40,0.000000,-135.944863
15,18,42,0.000000,-127.626527
15,18,44,0.000000,-129.278562
15,18,46,0.000000,-126.933734
15,18,48,0.000000,-130.590576
15,18,50,0.000000,-126.719678
15,18,52,0.000000,-130.884409
15,18,54,0.000000,-132.457189
15,18,56,0.000000,-124.598342
15,18,58,0.000000,-129.416357
15,19,0,0.000000,-137.922666
15,19,2,0.000000,-123.294268
15,19,4,0.000000,-133.268587
15,19,6,0.000000,-132.083821
15,19,8,0.000000,-127.441450
15,19,10,0.000000,-132.652343
15,19,12,0.000000,-133.666011
15,19,14,0.000000,-127.122883
15,19,16,0.000000,-132.801209
15,19,18,0.000000,-129.677023
15,19,20,0.000000,-138.077730
15,19,22,0.000000,-134.415353
15,19,24,0.000000,-128.591367
15,19,26,0.000000,-130.170787
15,19,28,0.000000,-125.385019
15,19,30,0.000000,-131.981150
15,19,32,0.000000,-130.256234
15,19,34,0.000000,-130.942251
15,19,36,0.000000,-134.658139
15,19,38,0.000000,-135.164839
15,19,40,0.000000,-129.974516
15,19,42,0.000000,-128.148594
15,19,44,0.000000,-122.540863
15,19,46,0.000000,-127.638292
15,19,48,0.000000,-130.461152
15,19,50,0.000000,-133.150276
15,19,52,0.000000,-147.083057
15,19,54,0.000000,-129.035517
15,19,56,0.000000,-133.216802
15,19,58,0.000000,-136.981074
15,20,0,0.000000,-129.106302
15,20,2,0.000000,-134.916899
15,20,4,0.000000,-136.235703
15,20,6,0.000000,-127.120349
15,20,8,0.000000,-135.204614
15,20,10,0.000000,-128.552384
15,20,12,0.000000,-127.757385
15,20,14,0.000000,-133.841119
15,20,16,0.000000,-125.062900
15,20,18,0.000000,-132.593802
15,20,20,0.000000,-126.577372
15,20,22,0.000000,-145.576416
15,20,24,0.000000,-129.831513
15,20,26,0.000000,-125.073954
15,20,28,0.000000,-132.928157
15,20,30,0.000000,-137.302593
15,20,32,0.000000,-128.327576
15,20,34,0.000000,-133.190649
15,20,36,0.000000,-138.763324
15,20,38,0.000000,-131.871856
15,20,40,0.000000,-126.791103
15,20,42,0.000000,-137.902426
15,20,44,0.000000,-126.431078
15,20,46,0.000000,-146.730419
15,20,48,0.000000,-137.215073
15,20,50,0.000000,-132.407586
15,20,52,0.000000,-129.350192
15,20,54,0.000000,-132.217984
15,20,56,0.000000,-135.063016
15,20,58,0.000000,-127.279359
15,21,0,0.000000,-125.778907
15,21,2,0.000000,-144.967438
15,21,4,0.000000,-132.616242
15,21,6,0.000000,-128.515698
15,21,8,0.000000,-124.533911
15,21,10,0.000000,-135.791888
15,21,12,0.000000,-127.956921
15,21,14,0.000000,-140.570871
15,21,16,0.000000,-130.612500
15,21,18,0.000000,-130.217850
15,21,20,0.000000,-128.161863
15,21,22,0.000000,-128.898525
15,21,24,0.000000,-132.039496
15,21,26,0.000000,-130.230963
15,21,28,0.000000,-127.618426
15,21,30,0.000000,-127.364375
15,21,32,0.000000,-136.299079
15,21,34,0.000000,-137.545809
15,21,36,0.000000,-126.418070
15,21,38,0.000000,-131.567496
15,21,40,0.000000,-148.786967
15,21,42,0.000000,-125.769744
15,21,44,0.000000,-127.106740
15,21,46,0.000000,-139.267100
15,21,48,0.000000,-126.800139
15,21,50,0.000000,-141.437823
15,21,52,0.000000,-149.322555
15,21,54,0.000000,-135.764173
15,21,56,0.000000,-135.286300
15,21,58,0.000000,-136.217039
15,22,0,0.000000,-134.691988
15,22,2,0.000000,-131.613439
15,22,4,0.000000,-135.614300
15,22,6,0.000000,-133.549001
15,22,8,0.000000,-121.600177
15,22,10,0.000000,-137.143267
15,22,12,0.000000,-134.327581
15,22,14,0.000000,-125.792443
15,22,16,0.000000,-125.511512
15,22,18,0.000000,-139.028264
15,22,20,0.000000,-137.619404
15,22,22,0.000000,-128.755937
15,22,24,0.000000,-123.866809
15,22,26,0.000000,-125.449233
15,22,28,0.000000,-132.617329
15,22,30,0.000000,-129.196945
15,22,32,0.000000,-137.114353
15,22,34,0.000000,-139.821298
15,22,36,0.000000,-127.069940
15,22,38,0.000000,-125.774584
15,22,40,0.000000,-139.150702
15,22,42,0.000000,-137.919027
15,22,44,0.000000,-137.298360
15,22,46,0.000000,-131.808639
15,22,48,0.000000,-133.142113
15,22,50,0.000000,-133.763446
15,22,52,0.000000,-124.557035
15,22,54,0.000000,-128.958607
15,22,56,0.000000,-128.627538
15,22,58,0.000000,-130.079581
15,23,0,0.000000,-132.272607
15,23,2,0.000000,-137.293640
15,23,4,0.000000,-129.355110
15,23,6,0.000000,-134.293650
15,23,8,0.000000,-128.579023
15,23,10,0.000000,-127.346290
15,23,12,0.000000,-141.925082
15,23,14,0.000000,-132.695891
15,23,16,0.000000,-134.790034
15,23,18,0.000000,-127.783308
15,23,20,0.000000,-131.713708
15,23,22,0.000000,-129.573898
15,23,24,0.000000,-127.186408
15,23,26,0.000000,-131.429690
15,23,28,0.000000,-124.154625
15,23,30,0.000000,-126.148103
15,23,32,0.000000,-134.686520
15,23,34,0.000000,-135.082984
15,23,36,0.000000,-134.567644
15,23,38,0.000000,-123.902507
15,23,40,0.000000,-127.043693
15,23,42,0.000000,-129.543348
15,23,44,0.000000,-126.685473
15,23,46,0.000000,-132.844270
15,23,48,0.000000,-133.104165
15,23,50,0.000000,-135.844718
15,23,52,0.000000,-129.208479
15,23,54,0.000000,-130.555889
15,23,56,0.000000,-129.717140
15,23,58,0.000000,-127.926646
15,24,0,0.000000,-131.095715
15,24,2,0.000000,-145.603500
15,24,4,0.000000,-134.925424
15,24,6,0.000000,-125.728956
15,24,8,0.000000,-126.746473
15,24,10,0.000000,-137.554566
15,24,12,0.000000,-135.992720
15,24,14,0.000000,-130.029628
15,24,16,0.000000,-148.388515
15,24,18,0.000000,-140.777907
15,24,20,0.000000,-124.694177
15,24,22,0.000000,-125.125112
15,24,24,0.000000,-135.236330
15,24,26,0.000000,-132.083120
15,24,28,0.000000,-127.825104
15,24,30,0.000000,-142.418908
15,24,32,0.000000,-128.721870
15,24,34,0.000000,-124.666297
15,24,36,0.000000,-127.308552
15,24,38,0.000000,-128.624557
15,24,40,0.000000,-123.193272
15,24,42,0.000000,-126.579704
15,24,44,0.000000,-133.442170
15,24,46,0.000000,-128.088238
15,24,48,0.000000,-130.675308
15,24,50,0.000000,-128.545881
15,24,52,0.000000,-128.618863
15,24,54,0.000000,-135.101004
15,24,56,0.000000,-139.104452
15,24,58,0.000000,-139.932723
15,25,0,0.000000,-134.812311
15,25,2,0.000000,-127.562644
15,25,4,0.000000,-131.096873
15,25,6,0.000000,-124.535139
15,25,8,0.000000,-137.785784
15,25,10,0.000000,-131.634194
15,25,12,0.000000,-128.595595
15,25,14,0.000000,-127.571272
15,25,16,0.000000,-129.911457
15,25,18,0.000000,-138.688602
15,25,20,0.000000,-135.863470
15,25,22,0.000000,-125.554068
15,25,24,0.000000,-135.486900
15,25,26,0.000000,-126.202013
15,25,28,0.000000,-136.726424
15,25,30,0.000000,-135.965114
15,25,32,0.000000,-128.227946
15,25,34,0.000000,-127.952816
15,25,36,0.000000,-126.044085
15,25,38,0.000000,-127.048581
15,25,40,0.000000,-122.461963
15,25,42,0.000000,-132.325718
15,25,44,0.000000,-129.168414
15,25,46,0.000000,-127.097856
15,25,48,0.000000,-139.260815
15,25,50,0.000000,-127.306775
15,25,52,0.000000,-134.158204
15,25,54,0.000000,-134.570272
15,25,56,0.000000,-128.682148
15,25,58,0.000000,-132.156352
15,26,0,0.000000,-129.396262
15,26,2,0.000000,-136.833946
15,26,4,0.000000,-126.032062
15,26,6,0.000000,-127.813798
15,26,8,0.000000,-133.308672
15,26,10,0.000000,-132.500269
15,26,12,0.000000,-125.455741
15,26,14,0.000000,-129.730242
15,26,16,0.000000,-131.774555
15,26,18,0.000000,-130.097290
15,26,20,0.000000,-138.228316
15,26,22,0.000000,-126.259480
15,26,24,0.000000,-134.457192
15,26,26,0.000000,-137.943636
15,26,28,0.000000,-133.886425
15,26,30,0.000000,-133.816035
15,26,32,0.000000,-132.580141
15,26,34,0.000000,-127.363251
15,26,36,0.000000,-128.992067
15,26,38,0.000000,-134.200207
15,26,40,0.000000,-129.765005
15,26,42,0.000000,-132.823604
15,26,44,0.000000,-124.778102
15,26,46,0.000000,-125.054332
15,26,48,0.000000,-143.384604
15,26,50,0.000000,-132.122049
15,26,52,0.000000,-138.276011
15,26,54,0.000000,-129.789701
15,26,56,0.000000,-128.574581
15,26,58,0.000000,-137.939180
15,27,0,0.000000,-132.134312
15,27,2,0.000000,-134.654043
15,27,4,0.000000,-123.871244
15,27,6,0.000000,-138.983733
15,27,8,0.000000,-131.986865
15,27,10,0.000000,-131.598314
15,27,12,0.000000,-131.443860
15,27,14,0.000000,-142.634883
15,27,16,0.000000,-131.657816
15,27,18,0.000000,-129.718530
15,27,20,0.000000,-130.103924
15,27,22,0.000000,-135.299276
