hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.103812
23,0,2,0.000000,-156.492052
23,0,4,0.000000,-130.643971
23,0,6,0.000000,-127.609776
23,0,8,0.000000,-127.277361
23,0,10,0.000000,-134.297541
23,0,12,0.000000,-133.464782
23,0,14,0.000000,-132.212573
23,0,16,0.000000,-128.927237
23,0,18,0.000000,-122.650194
23,0,20,0.000000,-136.751391
23,0,22,0.000000,-132.665638
23,0,24,0.000000,-130.119211
23,0,26,0.000000,-133.689157
23,0,28,0.000000,-144.383299
23,0,30,0.000000,-145.067548
23,0,32,0.000000,-129.665458
23,0,34,0.000000,-143.070676
23,0,36,0.000000,-131.038072
23,0,38,0.000000,-136.610448
23,0,40,0.000000,-146.995969
23,0,42,0.000000,-131.288451
23,0,44,0.000000,-124.483253
23,0,46,0.000000,-129.249722
23,0,48,0.000000,-125.307413
23,0,50,0.000000,-134.416177
23,0,52,0.000000,-132.639792
23,0,54,0.000000,-133.392485
23,0,56,0.000000,-137.288187
23,0,58,0.000000,-133.807117
23,1,0,0.000000,-125.331970
23,1,2,0.000000,-140.999329
23,1,4,0.000000,-121.645877
23,1,6,0.000000,-137.651299
23,1,8,0.000000,-146.231936
23,1,10,0.000000,-143.322063
23,1,12,0.000000,-136.014612
23,1,14,0.000000,-125.766696
23,1,16,0.000000,-131.988497
23,1,18,0.000000,-123.822438
23,1,20,0.000000,-131.212374
23,1,22,0.000000,-129.865552
23,1,24,0.000000,-125.971547
23,1,26,0.000000,-128.583793
23,1,28,0.000000,-127.241178
23,1,30,0.000000,-130.558396
23,1,32,0.000000,-123.063987
23,1,34,0.000000,-134.862110
23,1,36,0.000000,-125.353852
23,1,38,0.000000,-127.703325
23,1,40,0.000000,-128.655596
23,1,42,0.000000,-135.275968
23,1,44,0.000000,-124.001652
23,1,46,0.000000,-130.675789
23,1,48,0.000000,-127.830442
23,1,50,0.000000,-126.908432
23,1,52,0.000000,-129.420693
23,1,54,0.000000,-133.486262
23,1,56,0.000000,-125.165103
23,1,58,0.000000,-141.238343
23,2,0,0.000000,-131.983589
23,2,2,0.000000,-139.598985
23,2,4,0.000000,-128.258295
23,2,6,0.000000,-133.690211
23,2,8,0.000000,-130.612422
23,2,10,0.000000,-133.523279
23,2,12,0.000000,-127.064150
23,2,14,0.000000,-129.921582
23,2,16,0.000000,-132.869926
23,2,18,0.000000,-127.127922
23,2,20,0.000000,-131.713617
23,2,22,0.000000,-133.044183
23,2,24,0.000000,-130.775697
23,2,26,0.000000,-136.696404
23,2,28,0.000000,-134.295673
23,2,30,0.000000,-126.486274
23,2,32,0.000000,-124.974936
23,2,34,0.000000,-133.656095
23,2,36,0.000000,-130.876853
23,2,38,0.000000,-136.192968
23,2,40,0.000000,-134.717030
23,2,42,0.000000,-122.317914
23,2,44,0.000000,-140.557659
23,2,46,0.000000,-136.164594
23,2,48,0.000000,-127.251304
23,2,50,0.000000,-132.400046
23,2,52,0.000000,-132.235425
23,2,54,0.000000,-136.961515
23,2,56,0.000000,-132.659077
23,2,58,0.000000,-128.797909
23,3,0,0.000000,-136.967153
23,3,2,0.000000,-135.211897
23,3,4,0.000000,-135.062426
23,3,6,0.000000,-134.260558
23,3,8,0.000000,-135.496104
23,3,10,0.000000,-134.159662
23,3,12,0.000000,-124.830019
23,3,14,0.000000,-131.988874
23,3,16,0.000000,-132.090322
23,3,18,0.000000,-128.636575
23,3,20,0.000000,-123.887464
23,3,22,0.000000,-123.245601
23,3,24,0.000000,-137.773936
23,3,26,0.000000,-128.970071
23,3,28,0.000000,-153.056586
23,3,30,0.000000,-129.009562
23,3,32,0.000000,-125.633430
23,3,34,0.000000,-124.594636
23,3,36,0.000000,-130.849144
23,3,38,0.000000,-130.318202
23,3,40,0.000000,-145.002351
23,3,42,0.000000,-130.203300
23,3,44,0.000000,-138.148191
23,3,46,0.000000,-130.953752
23,3,48,0.000000,-132.605727
23,3,50,0.000000,-136.705996
23,3,52,0.000000,-129.348144
23,3,54,0.000000,-128.048633
23,3,56,0.000000,-133.226790
23,3,58,0.000000,-128.621764
23,4,0,0.000000,-130.558615
23,4,2,0.000000,-129.658800
23,4,4,0.000000,-136.667401
23,4,6,0.000000,-128.352636
23,4,8,0.000000,-124.134406
23,4,10,0.000000,-131.038026
23,4,12,0.000000,-138.825501
23,4,14,0.000000,-134.342863
23,4,16,0.000000,-129.067402
23,4,18,0.000000,-127.034429
23,4,20,0.000000,-136.906173
23,4,22,0.000000,-125.081964
23,4,24,0.000000,-135.237742
23,4,26,0.000000,-141.739023
23,4,28,0.000000,-132.280234
23,4,30,0.000000,-143.726964
23,4,32,0.000000,-129.231680
23,4,34,0.000000,-132.898837
23,4,36,0.000000,-128.146554
23,4,38,0.000000,-137.734893
23,4,40,0.000000,-127.696402
23,4,42,0.000000,-126.824698
23,4,44,0.000000,-138.380432
23,4,46,0.000000,-129.188324
23,4,48,0.000000,-127.568182
23,4,50,0.000000,-123.628468
23,4,52,0.000000,-124.782291
23,4,54,0.000000,-129.550093
23,4,56,0.000000,-150.535442
23,4,58,0.000000,-131.736367
23,5,0,0.000000,-140.781327
23,5,2,0.000000,-138.359348
23,5,4,0.000000,-146.003648
23,5,6,0.000000,-138.528681
23,5,8,0.000000,-127.851932
23,5,10,0.000000,-129.453398
23,5,12,0.000000,-131.442689
23,5,14,0.000000,-122.681625
23,5,16,0.000000,-127.011203
23,5,18,0.000000,-126.599659
23,5,20,0.000000,-133.968733
23,5,22,0.000000,-132.595584
23,5,24,0.000000,-122.669609
23,5,26,0.000000,-126.920931
23,5,28,0.000000,-126.372097
23,5,30,0.000000,-140.873361
23,5,32,0.000000,-133.259801
23,5,34,0.000000,-126.763618
23,5,36,0.000000,-131.300585
23,5,38,0.000000,-133.026656
23,5,40,0.000000,-136.828137
23,5,42,0.000000,-129.820910
23,5,44,0.000000,-126.695213
23,5,46,0.000000,-132.448233
23,5,48,0.000000,-128.747409
23,5,50,0.000000,-129.143593
23,5,52,0.000000,-129.988055
23,5,54,0.000000,-135.816428
23,5,56,0.000000,-146.323445
23,5,58,0.000000,-129.697825
23,6,0,0.000000,-137.000382
23,6,2,0.000000,-128.664780
23,6,4,0.000000,-133.074164
23,6,6,0.000000,-130.563744
23,6,8,0.000000,-136.813388
23,6,10,0.000000,-130.433104
23,6,12,0.000000,-125.085913
23,6,14,0.000000,-133.254074
23,6,16,0.000000,-138.157548
23,6,18,0.000000,-133.519466
23,6,20,0.000000,-123.688127
23,6,22,0.000000,-132.350826
23,6,24,0.000000,-124.413469
23,6,26,0.000000,-136.122714
23,6,28,0.000000,-123.416147
23,6,30,0.000000,-127.564657
23,6,32,0.000000,-138.679887
23,6,34,0.000000,-133.308669
23,6,36,0.000000,-139.856166
23,6,38,0.000000,-130.291626
23,6,40,0.000000,-128.042507
23,6,42,0.000000,-140.027204
23,6,44,0.000000,-127.317647
23,6,46,0.000000,-123.450048
23,6,48,0.000000,-138.309678
23,6,50,0.000000,-128.616193
23,6,52,0.000000,-126.268471
23,6,54,0.000000,-131.879678
23,6,56,0.000000,-127.271214
23,6,58,0.000000,-135.642649
23,7,0,0.000000,-128.554396
23,7,2,0.000000,-128.506269
23,7,4,0.000000,-130.490034
23,7,6,0.000000,-132.014175
23,7,8,0.000000,-127.409253
23,7,10,0.000000,-122.719216
23,7,12,0.000000,-124.670775
23,7,14,0.000000,-127.027827
23,7,16,0.000000,-129.916358
23,7,18,0.000000,-137.970994
23,7,20,0.000000,-134.357482
23,7,22,0.000000,-136.586939
23,7,24,0.000000,-143.340795
23,7,26,0.000000,-135.970073
23,7,28,0.000000,-129.986297
23,7,30,0.000000,-136.361073
23,7,32,0.000000,-129.305642
23,7,34,0.000000,-126.192551
23,7,36,0.000000,-143.621436
23,7,38,0.000000,-129.869780
23,7,40,0.000000,-126.604093
23,7,42,0.000000,-129.806703
23,7,44,0.000000,-126.959137
23,7,46,0.000000,-129.125938
23,7,48,0.000000,-136.421795
23,7,50,0.000000,-140.685476
23,7,52,0.000000,-128.356753
23,7,54,0.000000,-129.710494
23,7,56,0.000000,-132.103775
23,7,58,0.000000,-141.851411
23,8,0,0.000000,-140.143854
23,8,2,0.000000,-126.861203
23,8,4,0.000000,-132.295522
23,8,6,0.000000,-132.717685
23,8,8,0.000000,-130.223083
23,8,10,0.000000,-125.885012
23,8,12,0.000000,-138.657026
23,8,14,0.000000,-130.337190
23,8,16,0.000000,-140.434021
23,8,18,0.000000,-132.698121
23,8,20,0.000000,-126.962727
23,8,22,0.000000,-126.065840
23,8,24,0.000000,-142.577883
23,8,26,0.000000,-129.202271
23,8,28,0.000000,-129.132115
23,8,30,0.000000,-130.897689
23,8,32,0.000000,-126.338853
23,8,34,0.000000,-130.745377
23,8,36,0.000000,-123.076156
23,8,38,0.000000,-129.661678
23,8,40,0.000000,-136.848834
23,8,42,0.000000,-133.324593
23,8,44,0.000000,-132.229441
23,8,46,0.000000,-134.050522
23,8,48,0.000000,-130.917233
23,8,50,0.000000,-127.932889
23,8,52,0.000000,-138.007902
23,8,54,0.000000,-126.269671
23,8,56,0.000000,-127.656379
23,8,58,0.000000,-134.092177
23,9,0,0.000000,-127.740215
23,9,2,0.000000,-146.120315
23,9,4,0.000000,-139.201754
23,9,6,0.000000,-129.537961
23,9,8,0.000000,-133.803010
23,9,10,0.000000,-129.767446
23,9,12,0.000000,-123.901463
23,9,14,0.000000,-134.379470
23,9,16,0.000000,-136.624265
23,9,18,0.000000,-127.891064
23,9,20,0.000000,-136.190727
23,9,22,0.000000,-134.614561
23,9,24,0.000000,-154.539499
23,9,26,0.000000,-136.589666
23,9,28,0.000000,-140.901077
23,9,30,0.000000,-126.594705
23,9,32,0.000000,-144.596427
23,9,34,0.000000,-134.611024
23,9,36,0.000000,-130.570214
23,9,38,0.000000,-134.558136
23,9,40,0.000000,-139.621531
23,9,42,0.000000,-130.534101
23,9,44,0.000000,-139.215695
23,9,46,0.000000,-131.254379
23,9,48,0.000000,-131.874358
23,9,50,0.000000,-131.893764
23,9,52,0.000000,-132.981220
23,9,54,0.000000,-135.800539
23,9,56,0.000000,-138.265142
23,9,58,0.000000,-128.122831
23,10,0,0.000000,-128.554458
23,10,2,0.000000,-132.063527
23,10,4,0.000000,-127.018016
23,10,6,0.000000,-125.948499
23,10,8,0.000000,-125.751492
23,10,10,0.000000,-127.284055
23,10,12,0.000000,-126.514949
23,10,14,0.000000,-131.556755
23,10,16,0.000000,-134.516618
23,10,18,0.000000,-132.678679
23,10,20,0.000000,-129.736629
23,10,22,0.000000,-126.825689
23,10,24,0.000000,-156.175586
23,10,26,0.000000,-128.967946
23,10,28,0.000000,-125.184625
23,10,30,0.000000,-132.517712
23,10,32,0.000000,-130.078688
23,10,34,0.000000,-126.578753
23,10,36,0.000000,-141.440426
23,10,38,0.000000,-137.935274
23,10,40,0.000000,-143.514197
23,10,42,0.000000,-139.203701
23,10,44,0.000000,-132.762756
23,10,46,0.000000,-125.814851
23,10,48,0.000000,-135.811442
23,10,50,0.000000,-125.011678
23,10,52,0.000000,-130.855524
23,10,54,0.000000,-126.198273
23,10,56,0.000000,-142.377918
23,10,58,0.000000,-136.748426
23,11,0,0.000000,-129.821608
23,11,2,0.000000,-125.332994
23,11,4,0.000000,-133.114957
23,11,6,0.000000,-123.171635
23,11,8,0.000000,-129.242389
23,11,10,0.000000,-148.173563
23,11,12,0.000000,-141.461234
23,11,14,0.000000,-125.361665
23,11,16,0.000000,-135.138376
23,11,18,0.000000,-123.304747
23,11,20,0.000000,-138.863495
23,11,22,0.000000,-137.759410
23,11,24,0.000000,-126.362801
23,11,26,0.000000,-132.267717
23,11,28,0.000000,-135.610744
23,11,30,0.000000,-124.658728
23,11,32,0.000000,-136.719367
23,11,34,0.000000,-130.330088
23,11,36,0.000000,-130.861663
23,11,38,0.000000,-131.935637
23,11,40,0.000000,-133.877499
23,11,42,0.000000,-131.025930
23,11,44,0.000000,-136.869412
23,11,46,0.000000,-148.331333
23,11,48,0.000000,-131.128673
23,11,50,0.000000,-141.205819
23,11,52,0.000000,-142.414638
23,11,54,0.000000,-131.612882
23,11,56,0.000000,-137.928689
23,11,58,0.000000,-127.887331
23,12,0,0.000000,-141.389528
23,12,2,0.000000,-134.814606
23,12,4,0.000000,-128.705778
23,12,6,0.000000,-130.707665
23,12,8,0.000000,-133.499198
23,12,10,0.000000,-133.250207
23,12,12,0.000000,-132.346326
23,12,14,0.000000,-130.164711
23,12,16,0.000000,-135.283834
23,12,18,0.000000,-127.293409
23,12,20,0.000000,-126.317767
23,12,22,0.000000,-130.508076
23,12,24,0.000000,-133.945645
23,12,26,0.000000,-132.766998
23,12,28,0.000000,-133.892812
23,12,30,0.000000,-130.022116
23,12,32,0.000000,-132.366376
23,12,34,0.000000,-131.678423
23,12,36,0.000000,-127.841496
23,12,38,0.000000,-128.198350
23,12,40,0.000000,-131.658564
23,12,42,0.000000,-142.343311
23,12,44,0.000000,-129.714443
23,12,46,0.000000,-128.572916
23,12,48,0.000000,-132.855101
23,12,50,0.000000,-127.724781
23,12,52,0.000000,-131.908703
23,12,54,0.000000,-132.130837
23,12,56,0.000000,-134.203354
23,12,58,0.000000,-131.897513
23,13,0,0.000000,-128.899865
23,13,2,0.000000,-130.609255
23,13,4,0.000000,-125.207147
23,13,6,0.000000,-130.547668
23,13,8,0.000000,-125.871581
23,13,10,0.000000,-134.126722
23,13,12,0.000000,-132.108966
23,13,14,0.000000,-133.023140
23,13,16,0.000000,-139.369400
23,13,18,0.000000,-134.745239
23,13,20,0.000000,-127.045344
23,13,22,0.000000,-131.744178
23,13,24,0.000000,-140.997500
23,13,26,0.000000,-136.483940
23,13,28,0.000000,-134.833776
23,13,30,0.000000,-126.983800
23,13,32,0.000000,-132.459598
23,13,34,0.000000,-138.858936
23,13,36,0.000000,-130.967705
23,13,38,0.000000,-133.936484
23,13,40,0.000000,-132.789293
23,13,42,0.000000,-129.137458
23,13,44,0.000000,-134.925958
23,13,46,0.000000,-130.844356
23,13,48,0.000000,-136.331516
23,13,50,0.000000,-125.513737
23,13,52,0.000000,-124.291734
23,13,54,0.000000,-130.359948
23,13,56,0.000000,-136.149358
23,13,58,0.000000,-146.326696
23,14,0,0.000000,-132.575253
23,14,2,0.000000,-127.797589
23,14,4,0.000000,-125.252416
23,14,6,0.000000,-127.308591
23,14,8,0.000000,-129.139184
23,14,10,0.000000,-129.385817
23,14,12,0.000000,-137.374051
23,14,14,0.000000,-133.693656
23,14,16,0.000000,-124.032989
23,14,18,0.000000,-128.667366
23,14,20,0.000000,-128.903779
23,14,22,0.000000,-125.617767
23,14,24,0.000000,-130.262066
23,14,26,0.000000,-133.211093
23,14,28,0.000000,-128.520715
23,14,30,0.000000,-118.641718
23,14,32,0.000000,-123.890941
23,14,34,0.000000,-129.766884
23,14,36,0.000000,-128.540565
23,14,38,0.000000,-129.474619
23,14,40,0.000000,-136.564922
23,14,42,0.000000,-133.923070
23,14,44,0.000000,-127.948244
23,14,46,0.000000,-124.942221
23,14,48,0.000000,-129.613230
23,14,50,0.000000,-126.391194
23,14,52,0.000000,-134.585615
23,14,54,0.000000,-131.520269
23,14,56,0.000000,-130.668313
23,14,58,0.000000,-125.702213
23,15,0,0.000000,-123.186952
23,15,2,0.000000,-127.513469
23,15,4,0.000000,-129.018059
23,15,6,0.000000,-135.837542
23,15,8,0.000000,-138.624368
23,15,10,0.000000,-132.674611
23,15,12,0.000000,-132.478464
23,15,14,0.000000,-137.065118
23,15,16,0.000000,-142.791005
23,15,18,0.000000,-135.945296
23,15,20,0.000000,-139.375216
23,15,22,0.000000,-119.960749
23,15,24,0.000000,-131.860707
23,15,26,0.000000,-130.233328
23,15,28,0.000000,-132.231317
23,15,30,0.000000,-130.348416
23,15,32,0.000000,-129.732029
23,15,34,0.000000,-123.114476
23,15,36,0.000000,-123.242591
23,15,38,0.000000,-126.175232
23,15,40,0.000000,-138.492553
23,15,42,0.000000,-133.126377
23,15,44,0.000000,-129.435788
23,15,46,0.000000,-126.929571
23,15,48,0.000000,-123.364369
23,15,50,0.000000,-125.790831
23,15,52,0.000000,-127.811361
23,15,54,0.000000,-131.975729
23,15,56,0.000000,-123.894870
23,15,58,0.000000,-130.185570
23,16,0,0.000000,-130.683624
23,16,2,0.000000,-131.709917
23,16,4,0.000000,-136.149264
23,16,6,0.000000,-125.664393
23,16,8,0.000000,-128.215316
23,16,10,0.000000,-129.742266
23,16,12,0.000000,-137.300593
23,16,14,0.000000,-125.940216
23,16,16,0.000000,-134.264190
23,16,18,0.000000,-137.084620
23,16,20,0.000000,-132.112296
23,16,22,0.000000,-132.549162
23,16,24,0.000000,-139.765104
23,16,26,0.000000,-129.216775
23,16,28,0.000000,-127.647440
23,16,30,0.000000,-127.482737
23,16,32,0.000000,-130.558170
23,16,34,0.000000,-124.321615
23,16,36,0.000000,-131.968596
23,16,38,0.000000,-127.352468
23,16,40,0.000000,-134.225498
23,16,42,0.000000,-136.634586
23,16,44,0.000000,-135.199180
23,16,46,0.000000,-137.079673
23,16,48,0.000000,-129.893657
23,16,50,0.000000,-132.969249
23,16,52,0.000000,-128.941484
23,16,54,0.000000,-128.333524
23,16,56,0.000000,-134.219092
23,16,58,0.000000,-133.699805
23,17,0,0.000000,-131.197318
23,17,2,0.000000,-137.095056
23,17,4,0.000000,-131.595063
23,17,6,0.000000,-144.960045
23,17,8,0.000000,-125.266612
23,17,10,0.000000,-129.296172
23,17,12,0.000000,-122.143526
23,17,14,0.000000,-131.401307
23,17,16,0.000000,-130.957039
23,17,18,0.000000,-126.580817
23,17,20,0.000000,-137.062467
23,17,22,0.000000,-131.825951
23,17,24,0.000000,-130.373411
23,17,26,0.000000,-131.448100
23,17,28,0.000000,-132.947835
23,17,30,0.000000,-127.484229
23,17,32,0.000000,-130.190585
23,17,34,0.000000,-125.116739
23,17,36,0.000000,-130.459778
23,17,38,0.000000,-130.845998
23,17,40,0.000000,-131.567702
23,17,42,0.000000,-145.723717
23,17,44,0.000000,-132.528129
23,17,46,0.000000,-131.194701
23,17,48,0.000000,-131.053908
23,17,50,0.000000,-141.979320
23,17,52,0.000000,-133.828972
23,17,54,0.000000,-131.572346
23,17,56,0.000000,-133.180223
23,17,58,0.000000,-129.677075
23,18,0,0.000000,-132.421394
23,18,2,0.000000,-128.445465
23,18,4,0.000000,-128.513625
23,18,6,0.000000,-132.049707
23,18,8,0.000000,-128.644854
23,18,10,0.000000,-135.453711
23,18,12,0.000000,-137.769867
23,18,14,0.000000,-125.890626
23,18,16,0.000000,-122.489959
23,18,18,0.000000,-136.133676
23,18,20,0.000000,-127.946512
23,18,22,0.000000,-128.620844
23,18,24,0.000000,-132.529898
23,18,26,0.000000,-128.597904
23,18,28,0.000000,-129.746875
23,18,30,0.000000,-128.959110
23,18,32,0.000000,-132.188878
23,18,34,0.000000,-137.219970
23,18,36,0.000000,-125.879361
23,18,38,0.000000,-133.553124
23,18,40,0.000000,-130.717119
23,18,42,0.000000,-130.165151
23,18,44,0.000000,-133.776319
23,18,46,0.000000,-127.105124
23,18,48,0.000000,-132.349973
23,18,50,0.000000,-146.624264
23,18,52,0.000000,-154.127804
23,18,54,0.000000,-133.467467
23,18,56,0.000000,-127.326755
23,18,58,0.000000,-133.090329
23,19,0,0.000000,-125.661895
23,19,2,0.000000,-125.437716
23,19,4,0.000000,-128.210793
23,19,6,0.000000,-134.054546
23,19,8,0.000000,-134.130253
23,19,10,0.000000,-132.157246
23,19,12,0.000000,-130.106370
23,19,14,0.000000,-124.381566
23,19,16,0.000000,-128.044838
23,19,18,0.000000,-141.400548
23,19,20,0.000000,-123.631009
23,19,22,0.000000,-147.128966
23,19,24,0.000000,-142.454470
23,19,26,0.000000,-132.717539
23,19,28,0.000000,-132.755748
23,19,30,0.000000,-134.814442
23,19,32,0.000000,-134.764930
23,19,34,0.000000,-141.160328
23,19,36,0.000000,-131.407710
23,19,38,0.000000,-128.200525
23,19,40,0.000000,-134.122652
23,19,42,0.000000,-134.082077
23,19,44,0.000000,-129.865414
23,19,46,0.000000,-135.443491
23,19,48,0.000000,-134.245368
23,19,50,0.000000,-133.657308
23,19,52,0.000000,-140.207856
23,19,54,0.000000,-115.531490
23,19,56,0.000000,-125.621606
23,19,58,0.000000,-133.090592
23,20,0,0.000000,-140.205751
23,20,2,0.000000,-124.324821
23,20,4,0.000000,-129.894786
23,20,6,0.000000,-139.936544
23,20,8,0.000000,-132.526561
23,20,10,0.000000,-128.660130
23,20,12,0.000000,-126.843352
23,20,14,0.000000,-139.768332
23,20,16,0.000000,-145.561224
23,20,18,0.000000,-132.460530
23,20,20,0.000000,-133.692276
23,20,22,0.000000,-128.395046
23,20,24,0.000000,-124.102365
23,20,26,0.000000,-129.650257
23,20,28,0.000000,-130.866337
23,20,30,0.000000,-134.958081
23,20,32,0.000000,-128.980270
23,20,34,0.000000,-126.787338
23,20,36,0.000000,-126.034780
23,20,38,0.000000,-134.768118
23,20,40,0.000000,-130.461609
23,20,42,0.000000,-134.914080
23,20,44,0.000000,-132.749187
23,20,46,0.000000,-137.815272
23,20,48,0.000000,-138.712228
23,20,50,0.000000,-126.787818
23,20,52,0.000000,-136.997467
23,20,54,0.000000,-135.221094
23,20,56,0.000000,-133.786441
23,20,58,0.000000,-135.858790
23,21,0,0.000000,-124.888903
23,21,2,0.000000,-128.825696
23,21,4,0.000000,-128.073746
23,21,6,0.000000,-126.148400
23,21,8,0.000000,-130.484122
23,21,10,0.000000,-131.251975
23,21,12,0.000000,-130.028687
23,21,14,0.000000,-139.724013
23,21,16,0.000000,-129.865715
23,21,18,0.000000,-131.824823
23,21,20,0.000000,-136.409297
23,21,22,0.000000,-121.954044
23,21,24,0.000000,-143.868504
23,21,26,0.000000,-129.596027
23,21,28,0.000000,-132.175207
23,21,30,0.000000,-130.945567
23,21,32,0.000000,-134.161604
23,21,34,0.000000,-132.280204
23,21,36,0.000000,-136.931920
23,21,38,0.000000,-137.852168
23,21,40,0.000000,-134.479334
23,21,42,0.000000,-127.770667
23,21,44,0.000000,-125.564859
23,21,46,0.000000,-144.239295
23,21,48,0.000000,-136.184669
23,21,50,0.000000,-128.640275
23,21,52,0.000000,-127.841863
23,21,54,0.000000,-145.893207
23,21,56,0.000000,-134.263906
23,21,58,0.000000,-139.961525
23,22,0,0.000000,-126.228445
23,22,2,0.000000,-122.866307
23,22,4,0.000000,-124.864892
23,22,6,0.000000,-127.732871
23,22,8,0.000000,-134.993624
23,22,10,0.000000,-123.523362
23,22,12,0.000000,-134.099589
23,22,14,0.000000,-140.781590
23,22,16,0.000000,-136.295725
23,22,18,0.000000,-132.784818
23,22,20,0.000000,-130.628981
23,22,22,0.000000,-131.506325
23,22,24,0.000000,-128.231055
23,22,26,0.000000,-131.620568
23,22,28,0.000000,-141.290353
23,22,30,0.000000,-139.484525
23,22,32,0.000000,-127.305665
23,22,34,0.000000,-134.908016
23,22,36,0.000000,-130.933972
23,22,38,0.000000,-139.144597
23,22,40,0.000000,-132.268205
23,22,42,0.000000,-130.216353
23,22,44,0.000000,-127.485608
23,22,46,0.000000,-125.776837
23,22,48,0.000000,-136.900013
23,22,50,0.000000,-132.002412
23,22,52,0.000000,-126.410867
23,22,54,0.000000,-132.559249
23,22,56,0.000000,-126.052091
23,22,58,0.000000,-125.822695
23,23,0,0.000000,-135.445407
23,23,2,0.000000,-140.353856
23,23,4,0.000000,-126.774066
23,23,6,0.000000,-137.436299
23,23,8,0.000000,-129.562491
23,23,10,0.000000,-135.481270
23,23,12,0.000000,-132.572935
23,23,14,0.000000,-133.821547
23,23,16,0.000000,-122.554980
23,23,18,0.000000,-127.540401
23,23,20,0.000000,-130.189917
23,23,22,0.000000,-130.019741
23,23,24,0.000000,-141.762379
23,23,26,0.000000,-124.805907
23,23,28,0.000000,-140.211727
23,23,30,0.000000,-120.080149
23,23,32,0.000000,-134.580434
23,23,34,0.000000,-129.488347
23,23,36,0.000000,-129.678946
23,23,38,0.000000,-125.189851
23,23,40,0.000000,-124.358384
23,23,42,0.000000,-127.711417
23,23,44,0.000000,-130.708580
23,23,46,0.000000,-137.053020
23,23,48,0.000000,-134.216769
23,23,50,0.000000,-133.710223
23,23,52,0.000000,-127.790361
23,23,54,0.000000,-127.855438
23,23,56,0.000000,-127.755628
23,23,58,0.000000,-132.060275
23,24,0,0.000000,-131.819914
23,24,2,0.000000,-135.447187
23,24,4,0.000000,-127.329366
23,24,6,0.000000,-136.102818
23,24,8,0.000000,-138.340168
23,24,10,0.000000,-126.203986
23,24,12,0.000000,-129.232621
23,24,14,0.000000,-130.556266
23,24,16,0.000000,-133.509662
23,24,18,0.000000,-136.267966
23,24,20,0.000000,-130.881030
23,24,22,0.000000,-132.516601
23,24,24,0.000000,-122.726307
23,24,26,0.000000,-138.112178
23,24,28,0.000000,-136.308821
23,24,30,0.000000,-131.228180
23,24,32,0.000000,-140.626086
23,24,34,0.000000,-135.543677
23,24,36,0.000000,-128.526800
23,24,38,0.000000,-130.716585
23,24,40,0.000000,-136.706062
23,24,42,0.000000,-133.801656
23,24,44,0.000000,-126.283296
23,24,46,0.000000,-141.519227
23,24,48,0.000000,-135.281102
23,24,50,0.000000,-133.261037
23,24,52,0.000000,-123.878748
23,24,54,0.000000,-128.552825
23,24,56,0.000000,-133.216128
23,24,58,0.000000,-136.055322
23,25,0,0.000000,-138.125774
23,25,2,0.000000,-128.562819
23,25,4,0.000000,-127.622141
23,25,6,0.000000,-128.259722
23,25,8,0.000000,-132.984686
23,25,10,0.000000,-131.117705
23,25,12,0.000000,-130.225982
23,25,14,0.000000,-125.214440
23,25,16,0.000000,-134.313452
23,25,18,0.000000,-132.082706
23,25,20,0.000000,-123.222457
23,25,22,0.000000,-127.596396
23,25,24,0.000000,-134.072769
23,25,26,0.000000,-127.473676
23,25,28,0.000000,-130.994171
23,25,30,0.000000,-133.849807
23,25,32,0.000000,-126.788458
23,25,34,0.000000,-125.294987
23,25,36,0.000000,-130.214465
23,25,38,0.000000,-126.478779
23,25,40,0.000000,-135.779423
23,25,42,0.000000,-133.389855
23,25,44,0.000000,-137.745316
23,25,46,0.000000,-127.742457
23,25,48,0.000000,-128.579389
23,25,50,0.000000,-123.025593
23,25,52,0.000000,-130.425411
23,25,54,0.000000,-132.801470
23,25,56,0.000000,-126.386673
23,25,58,0.000000,-127.892893
23,26,0,0.000000,-135.347134
23,26,2,0.000000,-129.310245
23,26,4,0.000000,-127.394216
23,26,6,0.000000,-128.174050
23,26,8,0.000000,-139.301463
23,26,10,0.000000,-131.292036
23,26,12,0.000000,-131.486021
23,26,14,0.000000,-132.815868
23,26,16,0.000000,-128.206728
23,26,18,0.000000,-130.129250
23,26,20,0.000000,-124.042910
23,26,22,0.000000,-126.133598
23,26,24,0.000000,-129.905730
23,26,26,0.000000,-144.429461
23,26,28,0.000000,-128.090288
23,26,30,0.000000,-135.192404
23,26,32,0.000000,-132.402310
23,26,34,0.000000,-132.802902
23,26,36,0.000000,-130.321966
23,26,38,0.000000,-137.522078
23,26,40,0.000000,-130.991952
23,26,42,0.000000,-126.928591
23,26,44,0.000000,-133.197504
23,26,46,0.000000,-128.185993
23,26,48,0.000000,-131.437920
23,26,50,0.000000,-127.719284
23,26,52,0.000000,-123.093610
23,26,54,0.000000,-137.327680
23,26,56,0.000000,-127.473215
23,26,58,0.000000,-133.053448
23,27,0,0.000000,-130.453780
23,27,2,0.000000,-129.033163
23,27,4,0.000000,-134.620122
23,27,6,0.000000,-128.804067
23,27,8,0.000000,-130.729079
23,27,10,0.000000,-131.062349
23,27,12,0.000000,-129.869301
23,27,14,0.000000,-128.596134
23,27,16,0.000000,-136.804422
23,27,18,0.000000,-137.863817
23,27,20,0.000000,-134.474425
23,27,22,0.000000,-132.558301
