hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.760846
10,0,2,0.000000,-114.643194
10,0,4,0.000000,-114.880825
10,0,6,0.000000,-113.447708
10,0,8,0.000000,-115.550209
10,0,10,0.000000,-114.164141
10,0,12,0.000000,-115.117828
10,0,14,0.000000,-116.012431
10,0,16,0.000000,-114.412490
10,0,18,0.000000,-115.441729
10,0,20,0.000000,-114.798806
10,0,22,0.000000,-114.696624
10,0,24,0.000000,-115.263969
10,0,26,0.000000,-114.481420
10,0,28,0.000000,-114.104722
10,0,30,0.000000,-114.231898
10,0,32,0.000000,-115.157150
10,0,34,0.000000,-116.035452
10,0,36,0.000000,-114.789186
10,0,38,0.000000,-114.591046
10,0,40,0.000000,-114.637335
10,0,42,0.000000,-113.628126
10,0,44,0.000000,-114.380473
10,0,46,0.000000,-115.608258
10,0,48,0.000000,-114.960698
10,0,50,0.000000,-114.152411
10,0,52,0.000000,-115.401747
10,0,54,0.000000,-115.100408
10,0,56,0.000000,-113.759085
10,0,58,0.000000,-115.712173
10,1,0,0.000000,-115.705571
10,1,2,0.000000,-114.860784
10,1,4,0.000000,-114.425328
10,1,6,0.000000,-114.220706
10,1,8,0.000000,-114.991213
10,1,10,0.000000,-115.599911
10,1,12,0.000000,-115.654046
10,1,14,0.000000,-116.881285
10,1,16,0.000000,-115.548514
10,1,18,0.000000,-115.856782
10,1,20,0.000000,-115.528231
10,1,22,0.000000,-116.038198
10,1,24,0.000000,-115.075491
10,1,26,0.000000,-115.255396
10,1,28,0.000000,-113.397844
10,1,30,0.000000,-114.575249
10,1,32,0.000000,-114.977994
10,1,34,0.000000,-116.036847
10,1,36,0.000000,-115.065705
10,1,38,0.000000,-114.654422
10,1,40,0.000000,-114.263336
10,1,42,0.000000,-115.060890
10,1,44,0.000000,-115.710668
10,1,46,0.000000,-113.788106
10,1,48,0.000000,-114.498892
10,1,50,0.000000,-115.974828
10,1,52,0.000000,-113.564105
10,1,54,0.000000,-116.512741
10,1,56,0.000000,-116.345354
10,1,58,0.000000,-114.335478
10,2,0,0.000000,-115.028937
10,2,2,0.000000,-114.505307
10,2,4,0.000000,-116.155816
10,2,6,0.000000,-114.727105
10,2,8,0.000000,-114.530995
10,2,10,0.000000,-115.733997
10,2,12,0.000000,-115.390402
10,2,14,0.000000,-115.455014
10,2,16,0.000000,-114.593595
10,2,18,0.000000,-116.030050
10,2,20,0.000000,-114.503607
10,2,22,0.000000,-114.571539
10,2,24,0.000000,-114.252254
10,2,26,0.000000,-114.225193
10,2,28,0.000000,-116.284185
10,2,30,0.000000,-116.274733
10,2,32,0.000000,-115.243562
10,2,34,0.000000,-114.438751
10,2,36,0.000000,-114.427866
10,2,38,0.000000,-115.290458
10,2,40,0.000000,-114.534424
10,2,42,0.000000,-114.891142
10,2,44,0.000000,-113.277574
10,2,46,0.000000,-113.838270
10,2,48,0.000000,-115.206062
10,2,50,0.000000,-114.404833
10,2,52,0.000000,-114.752888
10,2,54,0.000000,-115.241622
10,2,56,0.000000,-116.565127
10,2,58,0.000000,-114.114513
10,3,0,0.000000,-114.479932
10,3,2,0.000000,-115.139811
10,3,4,0.000000,-114.975776
10,3,6,0.000000,-114.503655
10,3,8,0.000000,-113.997220
10,3,10,0.000000,-115.587914
10,3,12,0.000000,-115.662555
10,3,14,0.000000,-116.256564
10,3,16,0.000000,-114.792309
10,3,18,0.000000,-115.034571
10,3,20,0.000000,-115.150082
10,3,22,0.000000,-113.948357
10,3,24,0.000000,-115.239106
10,3,26,0.000000,-115.061080
10,3,28,0.000000,-114.283689
10,3,30,0.000000,-115.364317
10,3,32,0.000000,-114.652003
10,3,34,0.000000,-116.288006
10,3,36,0.000000,-115.815585
10,3,38,0.000000,-113.294952
10,3,40,0.000000,-116.347861
10,3,42,0.000000,-113.664569
10,3,44,0.000000,-114.672042
10,3,46,0.000000,-114.690566
10,3,48,0.000000,-114.826250
10,3,50,0.000000,-114.597981
10,3,52,0.000000,-115.133362
10,3,54,0.000000,-115.015892
10,3,56,0.000000,-115.225352
10,3,58,0.000000,-115.511205
10,4,0,0.000000,-115.393800
10,4,2,0.000000,-115.186614
10,4,4,0.000000,-115.262661
10,4,6,0.000000,-114.927766
10,4,8,0.000000,-115.580721
10,4,10,0.000000,-114.831221
10,4,12,0.000000,-115.640004
10,4,14,0.000000,-114.987525
10,4,16,0.000000,-113.774416
10,4,18,0.000000,-116.447433
10,4,20,0.000000,-115.483529
10,4,22,0.000000,-114.276145
10,4,24,0.000000,-115.365873
10,4,26,0.000000,-114.843991
10,4,28,0.000000,-114.202007
10,4,30,0.000000,-114.772446
10,4,32,0.000000,-115.528564
10,4,34,0.000000,-115.654031
10,4,36,0.000000,-114.601423
10,4,38,0.000000,-114.048981
10,4,40,0.000000,-113.769799
10,4,42,0.000000,-114.879646
10,4,44,0.000000,-115.693014
10,4,46,0.000000,-115.633242
10,4,48,0.000000,-114.297175
10,4,50,0.000000,-113.873409
10,4,52,0.000000,-114.431097
10,4,54,0.000000,-113.111053
10,4,56,0.000000,-114.681872
10,4,58,0.000000,-115.781709
10,5,0,0.000000,-115.994648
10,5,2,0.000000,-115.862366
10,5,4,0.000000,-115.839240
10,5,6,0.000000,-115.050596
10,5,8,0.000000,-116.256373
10,5,10,0.000000,-115.865100
10,5,12,0.000000,-116.172226
10,5,14,0.000000,-115.396455
10,5,16,0.000000,-114.999061
10,5,18,0.000000,-114.895695
10,5,20,0.000000,-114.229575
10,5,22,0.000000,-114.550819
10,5,24,0.000000,-115.089266
10,5,26,0.000000,-115.790484
10,5,28,0.000000,-114.303113
10,5,30,0.000000,-115.448068
10,5,32,0.000000,-114.708482
10,5,34,0.000000,-115.336218
10,5,36,0.000000,-115.604180
10,5,38,0.000000,-115.342293
10,5,40,0.000000,-113.718717
10,5,42,0.000000,-114.271614
10,5,44,0.000000,-115.537491
10,5,46,0.000000,-114.595005
10,5,48,0.000000,-115.680007
10,5,50,0.000000,-115.524252
10,5,52,0.000000,-113.910212
10,5,54,0.000000,-115.806139
10,5,56,0.000000,-116.426344
10,5,58,0.000000,-114.562868
10,6,0,0.000000,-114.700413
10,6,2,0.000000,-114.878024
10,6,4,0.000000,-114.316886
10,6,6,0.000000,-116.118554
10,6,8,0.000000,-114.170381
10,6,10,0.000000,-114.262875
10,6,12,0.000000,-116.338646
10,6,14,0.000000,-115.976409
10,6,16,0.000000,-116.052638
10,6,18,0.000000,-115.252266
10,6,20,0.000000,-114.962480
10,6,22,0.000000,-116.394961
10,6,24,0.000000,-116.471955
10,6,26,0.000000,-114.386329
10,6,28,0.000000,-115.606636
10,6,30,0.000000,-116.923830
10,6,32,0.000000,-114.202242
10,6,34,0.000000,-115.727870
10,6,36,0.000000,-115.293457
10,6,38,0.000000,-115.471108
10,6,40,0.000000,-114.219487
10,6,42,0.000000,-116.677901
10,6,44,0.000000,-117.186721
10,6,46,0.000000,-114.871786
10,6,48,0.000000,-116.045779
10,6,50,0.000000,-116.321742
10,6,52,0.000000,-115.794704
10,6,54,0.000000,-114.155084
10,6,56,0.000000,-114.525066
10,6,58,0.000000,-116.573527
10,7,0,0.000000,-115.797459
10,7,2,0.000000,-115.912883
10,7,4,0.000000,-115.531716
10,7,6,0.000000,-114.868998
10,7,8,0.000000,-114.802945
10,7,10,0.000000,-116.001833
10,7,12,0.000000,-114.312651
10,7,14,0.000000,-116.483626
10,7,16,0.000000,-115.825563
10,7,18,0.000000,-116.360460
10,7,20,0.000000,-114.914957
10,7,22,0.000000,-114.944052
10,7,24,0.000000,-115.734789
10,7,26,0.000000,-115.762936
10,7,28,0.000000,-114.854959
10,7,30,0.000000,-115.189559
10,7,32,0.000000,-114.543533
10,7,34,0.000000,-115.513995
10,7,36,0.000000,-115.764666
10,7,38,0.000000,-114.594408
10,7,40,0.000000,-114.969048
10,7,42,0.000000,-114.082821
10,7,44,0.000000,-115.313582
10,7,46,0.000000,-115.444298
10,7,48,0.000000,-114.832429
10,7,50,0.000000,-115.295087
10,7,52,0.000000,-116.467363
10,7,54,0.000000,-115.921792
10,7,56,0.000000,-114.141757
10,7,58,0.000000,-113.192210
10,8,0,0.000000,-114.893847
10,8,2,0.000000,-115.181943
10,8,4,0.000000,-115.907188
10,8,6,0.000000,-116.005742
10,8,8,0.000000,-115.217103
10,8,10,0.000000,-114.611053
10,8,12,0.000000,-114.754595
10,8,14,0.000000,-114.612982
10,8,16,0.000000,-114.107254
10,8,18,0.000000,-114.982487
10,8,20,0.000000,-115.923232
10,8,22,0.000000,-115.344302
10,8,24,0.000000,-116.369452
10,8,26,0.000000,-115.839672
10,8,28,0.000000,-115.325112
10,8,30,0.000000,-114.206527
10,8,32,0.000000,-115.309581
10,8,34,0.000000,-115.791426
10,8,36,0.000000,-114.473176
10,8,38,0.000000,-116.114283
10,8,40,0.000000,-114.582019
10,8,42,0.000000,-115.105064
10,8,44,0.000000,-115.327232
10,8,46,0.000000,-114.656630
10,8,48,0.000000,-113.942861
10,8,50,0.000000,-114.788133
10,8,52,0.000000,-114.220986
10,8,54,0.000000,-114.941612
10,8,56,0.000000,-114.935621
10,8,58,0.000000,-114.694682
10,9,0,0.000000,-114.611436
10,9,2,0.000000,-114.301796
10,9,4,0.000000,-114.665337
10,9,6,0.000000,-115.303206
10,9,8,0.000000,-115.413191
10,9,10,0.000000,-114.988034
10,9,12,0.000000,-114.402829
10,9,14,0.000000,-114.463685
10,9,16,0.000000,-115.184912
10,9,18,0.000000,-115.708590
10,9,20,0.000000,-117.025585
10,9,22,0.000000,-116.305782
10,9,24,0.000000,-113.456246
10,9,26,0.000000,-115.623840
10,9,28,0.000000,-116.167237
10,9,30,0.000000,-115.415413
10,9,32,0.000000,-114.701837
10,9,34,0.000000,-115.349400
10,9,36,0.000000,-115.778897
10,9,38,0.000000,-113.929624
10,9,40,0.000000,-114.975817
10,9,42,0.000000,-116.403050
10,9,44,0.000000,-114.899155
10,9,46,0.000000,-114.760028
10,9,48,0.000000,-116.096846
10,9,50,0.000000,-116.068046
10,9,52,0.000000,-114.967331
10,9,54,0.000000,-115.298128
10,9,56,0.000000,-115.702075
10,9,58,0.000000,-115.801428
10,10,0,0.000000,-114.456833
10,10,2,0.000000,-115.500585
10,10,4,0.000000,-115.065899
10,10,6,0.000000,-115.630306
10,10,8,0.000000,-115.246719
10,10,10,0.000000,-114.881036
10,10,12,0.000000,-115.170682
10,10,14,0.000000,-115.953011
10,10,16,0.000000,-115.810392
10,10,18,0.000000,-116.840833
10,10,20,0.000000,-114.811024
10,10,22,0.000000,-114.286896
10,10,24,0.000000,-114.333087
10,10,26,0.000000,-113.950104
10,10,28,0.000000,-115.122704
10,10,30,0.000000,-115.034739
10,10,32,0.000000,-115.450799
10,10,34,0.000000,-114.946077
10,10,36,0.000000,-114.999540
10,10,38,0.000000,-115.531943
10,10,40,0.000000,-114.602784
10,10,42,0.000000,-114.507872
10,10,44,0.000000,-115.253883
10,10,46,0.000000,-114.960814
10,10,48,0.000000,-115.632138
10,10,50,0.000000,-115.947151
10,10,52,0.000000,-115.499652
10,10,54,0.000000,-114.512266
10,10,56,0.000000,-114.946351
10,10,58,0.000000,-115.501465
10,11,0,0.000000,-114.420906
10,11,2,0.000000,-115.454546
10,11,4,0.000000,-114.253623
10,11,6,0.000000,-114.512408
10,11,8,0.000000,-114.742681
10,11,10,0.000000,-115.478888
10,11,12,0.000000,-115.247872
10,11,14,0.000000,-115.733474
10,11,16,0.000000,-115.412942
10,11,18,0.000000,-115.090609
10,11,20,0.000000,-114.572270
10,11,22,0.000000,-114.915257
10,11,24,0.000000,-116.093138
10,11,26,0.000000,-116.547651
10,11,28,0.000000,-115.987284
10,11,30,0.000000,-115.119700
10,11,32,0.000000,-115.707371
10,11,34,0.000000,-115.762630
10,11,36,0.000000,-115.247501
10,11,38,0.000000,-114.386401
10,11,40,0.000000,-114.058280
10,11,42,0.000000,-115.232568
10,11,44,0.000000,-114.864578
10,11,46,0.000000,-115.361801
10,11,48,0.000000,-114.040536
10,11,50,0.000000,-114.601118
10,11,52,0.000000,-115.716119
10,11,54,0.000000,-115.147885
10,11,56,0.000000,-115.344361
10,11,58,0.000000,-114.332725
10,12,0,0.000000,-113.006635
10,12,2,0.000000,-114.522192
10,12,4,0.000000,-114.859029
10,12,6,0.000000,-115.338236
10,12,8,0.000000,-117.967537
10,12,10,0.000000,-116.310640
10,12,12,0.000000,-115.744130
10,12,14,0.000000,-115.591118
10,12,16,0.000000,-116.677097
10,12,18,0.000000,-114.409712
10,12,20,0.000000,-114.405228
10,12,22,0.000000,-114.367046
10,12,24,0.000000,-115.133787
10,12,26,0.000000,-115.307469
10,12,28,0.000000,-115.324044
10,12,30,0.000000,-115.798802
10,12,32,0.000000,-115.375849
10,12,34,0.000000,-115.668879
10,12,36,0.000000,-116.148534
10,12,38,0.000000,-116.027530
10,12,40,0.000000,-116.667568
10,12,42,0.000000,-116.918739
10,12,44,0.000000,-115.990768
10,12,46,0.000000,-115.469305
10,12,48,0.000000,-114.479489
10,12,50,0.000000,-116.115522
10,12,52,0.000000,-114.496670
10,12,54,0.000000,-115.000908
10,12,56,0.000000,-115.618738
10,12,58,0.000000,-116.746845
10,13,0,0.000000,-114.970900
10,13,2,0.000000,-115.461354
10,13,4,0.000000,-115.507163
10,13,6,0.000000,-115.904536
10,13,8,0.000000,-115.737572
10,13,10,0.000000,-115.922117
10,13,12,0.000000,-114.230516
10,13,14,0.000000,-114.632647
10,13,16,0.000000,-115.016332
10,13,18,0.000000,-115.734106
10,13,20,0.000000,-116.418262
10,13,22,0.000000,-116.804502
10,13,24,0.000000,-115.734393
10,13,26,0.000000,-115.679187
10,13,28,0.000000,-114.941167
10,13,30,0.000000,-114.382184
10,13,32,0.000000,-115.131901
10,13,34,0.000000,-117.326038
10,13,36,0.000000,-118.606617
10,13,38,0.000000,-115.082546
10,13,40,0.000000,-115.162775
10,13,42,0.000000,-114.664467
10,13,44,0.000000,-115.618437
10,13,46,0.000000,-115.141782
10,13,48,0.000000,-115.131506
10,13,50,0.000000,-114.502470
10,13,52,0.000000,-115.445870
10,13,54,0.000000,-114.499393
10,13,56,0.000000,-114.521586
10,13,58,0.000000,-115.988842
10,14,0,0.000000,-115.193674
10,14,2,0.000000,-115.875198
10,14,4,0.000000,-115.597826
10,14,6,0.000000,-115.237001
10,14,8,0.000000,-114.176644
10,14,10,0.000000,-115.494246
10,14,12,0.000000,-115.694370
10,14,14,0.000000,-115.384442
10,14,16,0.000000,-114.957383
10,14,18,0.000000,-114.111794
10,14,20,0.000000,-116.290082
10,14,22,0.000000,-114.372104
10,14,24,0.000000,-114.234315
10,14,26,0.000000,-115.429462
10,14,28,0.000000,-114.854165
10,14,30,0.000000,-115.219145
10,14,32,0.000000,-115.050716
10,14,34,0.000000,-114.562026
10,14,36,0.000000,-116.012506
10,14,38,0.000000,-116.107852
10,14,40,0.000000,-117.125857
10,14,42,0.000000,-114.743055
10,14,44,0.000000,-114.531633
10,14,46,0.000000,-114.208505
10,14,48,0.000000,-114.479243
10,14,50,0.000000,-114.576692
10,14,52,0.000000,-115.622567
10,14,54,0.000000,-116.446661
10,14,56,0.000000,-114.714897
10,14,58,0.000000,-114.917213
10,15,0,0.000000,-115.579483
10,15,2,0.000000,-116.044112
10,15,4,0.000000,-115.134101
10,15,6,0.000000,-114.582278
10,15,8,0.000000,-114.422026
10,15,10,0.000000,-114.750677
10,15,12,0.000000,-114.998335
10,15,14,0.000000,-116.116842
10,15,16,0.000000,-116.425463
10,15,18,0.000000,-114.684455
10,15,20,0.000000,-116.566689
10,15,22,0.000000,-115.280772
10,15,24,0.000000,-114.832777
10,15,26,0.000000,-114.409759
10,15,28,0.000000,-114.778390
10,15,30,0.000000,-115.879964
10,15,32,0.000000,-115.625089
10,15,34,0.000000,-115.085375
10,15,36,0.000000,-115.337835
10,15,38,0.000000,-115.773997
10,15,40,0.000000,-115.245070
10,15,42,0.000000,-115.412272
10,15,44,0.000000,-116.554445
10,15,46,0.000000,-115.326600
10,15,48,0.000000,-115.956767
10,15,50,0.000000,-115.352594
10,15,52,0.000000,-115.695530
10,15,54,0.000000,-115.403291
10,15,56,0.000000,-115.061058
10,15,58,0.000000,-114.911723
10,16,0,0.000000,-113.983266
10,16,2,0.000000,-116.109018
10,16,4,0.000000,-116.033219
10,16,6,0.000000,-116.451744
10,16,8,0.000000,-118.248115
10,16,10,0.000000,-117.886793
10,16,12,0.000000,-115.883513
10,16,14,0.000000,-117.070565
10,16,16,0.000000,-116.522388
10,16,18,0.000000,-116.132549
10,16,20,0.000000,-116.796739
10,16,22,0.000000,-115.560656
10,16,24,0.000000,-119.065461
10,16,26,0.000000,-115.097567
10,16,28,0.000000,-114.518411
10,16,30,0.000000,-114.913609
10,16,32,0.000000,-115.372775
10,16,34,0.000000,-114.192552
10,16,36,0.000000,-114.329140
10,16,38,0.000000,-115.420075
10,16,40,0.000000,-114.140678
10,16,42,0.000000,-115.940432
10,16,44,0.000000,-116.144201
10,16,46,0.000000,-116.536020
10,16,48,0.000000,-117.439288
10,16,50,0.000000,-115.348688
10,16,52,0.000000,-114.658632
10,16,54,0.000000,-114.863633
10,16,56,0.000000,-115.684790
10,16,58,0.000000,-114.481162
10,17,0,0.000000,-116.646715
10,17,2,0.000000,-114.830442
10,17,4,0.000000,-113.532676
10,17,6,0.000000,-113.483022
10,17,8,0.000000,-113.932906
10,17,10,0.000000,-115.230717
10,17,12,0.000000,-115.362898
10,17,14,0.000000,-117.279685
10,17,16,0.000000,-114.160499
10,17,18,0.000000,-113.393200
10,17,20,0.000000,-114.469217
10,17,22,0.000000,-115.400734
10,17,24,0.000000,-115.415562
10,17,26,0.000000,-116.495383
10,17,28,0.000000,-113.834105
10,17,30,0.000000,-114.785867
10,17,32,0.000000,-114.928165
10,17,34,0.000000,-115.841535
10,17,36,0.000000,-116.121825
10,17,38,0.000000,-116.247514
10,17,40,0.000000,-114.112510
10,17,42,0.000000,-114.563211
10,17,44,0.000000,-115.660915
10,17,46,0.000000,-115.309804
10,17,48,0.000000,-114.992832
10,17,50,0.000000,-114.946219
10,17,52,0.000000,-114.859722
10,17,54,0.000000,-116.585760
10,17,56,0.000000,-116.228130
10,17,58,0.000000,-114.600723
10,18,0,0.000000,-113.580242
10,18,2,0.000000,-115.088959
10,18,4,0.000000,-115.194380
10,18,6,0.000000,-114.892816
10,18,8,0.000000,-116.148882
10,18,10,0.000000,-114.723356
10,18,12,0.000000,-115.144125
10,18,14,0.000000,-115.692784
10,18,16,0.000000,-116.023561
10,18,18,0.000000,-115.230353
10,18,20,0.000000,-116.864203
10,18,22,0.000000,-115.575915
10,18,24,0.000000,-113.574210
10,18,26,0.000000,-115.289468
10,18,28,0.000000,-114.704947
10,18,30,0.000000,-116.155126
10,18,32,0.000000,-115.831812
10,18,34,0.000000,-115.815056
10,18,36,0.000000,-115.330989
10,18,38,0.000000,-116.105272
10,18,40,0.000000,-115.984547
10,18,42,0.000000,-115.879234
10,18,44,0.000000,-114.989644
10,18,46,0.000000,-115.379550
10,18,48,0.000000,-116.092880
10,18,50,0.000000,-117.408111
10,18,52,0.000000,-115.646581
10,18,54,0.000000,-115.348480
10,18,56,0.000000,-115.428071
10,18,58,0.000000,-115.088697
10,19,0,0.000000,-114.477167
10,19,2,0.000000,-114.585401
10,19,4,0.000000,-114.759706
10,19,6,0.000000,-114.352758
10,19,8,0.000000,-114.665964
10,19,10,0.000000,-115.473052
10,19,12,0.000000,-113.897848
10,19,14,0.000000,-114.356609
10,19,16,0.000000,-114.727910
10,19,18,0.000000,-114.313548
10,19,20,0.000000,-114.447481
10,19,22,0.000000,-114.384782
10,19,24,0.000000,-114.674021
10,19,26,0.000000,-115.202144
10,19,28,0.000000,-115.407659
10,19,30,0.000000,-114.617696
10,19,32,0.000000,-115.754641
10,19,34,0.000000,-115.905522
10,19,36,0.000000,-114.204193
10,19,38,0.000000,-114.859675
10,19,40,0.000000,-113.894904
10,19,42,0.000000,-115.962867
10,19,44,0.000000,-114.737624
10,19,46,0.000000,-116.305018
10,19,48,0.000000,-115.413096
10,19,50,0.000000,-115.255587
10,19,52,0.000000,-114.199437
10,19,54,0.000000,-116.395947
10,19,56,0.000000,-115.142261
10,19,58,0.000000,-115.307041
10,20,0,0.000000,-115.398087
10,20,2,0.000000,-116.468327
10,20,4,0.000000,-117.604359
10,20,6,0.000000,-113.928838
10,20,8,0.000000,-115.767999
10,20,10,0.000000,-115.856241
10,20,12,0.000000,-116.004310
10,20,14,0.000000,-114.610960
10,20,16,0.000000,-115.965930
10,20,18,0.000000,-114.990883
10,20,20,0.000000,-115.117024
10,20,22,0.000000,-115.169820
10,20,24,0.000000,-114.372480
10,20,26,0.000000,-114.896779
10,20,28,0.000000,-115.847401
10,20,30,0.000000,-115.425261
10,20,32,0.000000,-113.680362
10,20,34,0.000000,-115.619142
10,20,36,0.000000,-115.733692
10,20,38,0.000000,-115.791583
10,20,40,0.000000,-116.567713
10,20,42,0.000000,-115.163325
10,20,44,0.000000,-113.994758
10,20,46,0.000000,-114.785281
10,20,48,0.000000,-114.737919
10,20,50,0.000000,-116.073849
10,20,52,0.000000,-114.794640
10,20,54,0.000000,-115.164992
10,20,56,0.000000,-115.218798
10,20,58,0.000000,-116.270639
10,21,0,0.000000,-116.110713
10,21,2,0.000000,-115.724816
10,21,4,0.000000,-116.177691
10,21,6,0.000000,-115.335775
10,21,8,0.000000,-113.232498
10,21,10,0.000000,-114.249310
10,21,12,0.000000,-114.085161
10,21,14,0.000000,-114.480024
10,21,16,0.000000,-115.772059
10,21,18,0.000000,-114.258077
10,21,20,0.000000,-115.227792
10,21,22,0.000000,-116.505991
10,21,24,0.000000,-114.100765
10,21,26,0.000000,-115.621761
10,21,28,0.000000,-114.754595
10,21,30,0.000000,-115.199253
10,21,32,0.000000,-115.333713
10,21,34,0.000000,-114.637023
10,21,36,0.000000,-114.533770
10,21,38,0.000000,-115.641810
10,21,40,0.000000,-115.725557
10,21,42,0.000000,-116.027125
10,21,44,0.000000,-114.355825
10,21,46,0.000000,-116.189513
10,21,48,0.000000,-115.494873
10,21,50,0.000000,-115.891837
10,21,52,0.000000,-115.672552
10,21,54,0.000000,-114.812402
10,21,56,0.000000,-114.921371
10,21,58,0.000000,-115.072262
10,22,0,0.000000,-115.163372
10,22,2,0.000000,-116.196694
10,22,4,0.000000,-115.032487
10,22,6,0.000000,-115.060414
10,22,8,0.000000,-115.535901
10,22,10,0.000000,-114.485080
10,22,12,0.000000,-114.411305
10,22,14,0.000000,-115.304955
10,22,16,0.000000,-115.290324
10,22,18,0.000000,-115.577368
10,22,20,0.000000,-115.297006
10,22,22,0.000000,-115.668880
10,22,24,0.000000,-116.759405
10,22,26,0.000000,-114.730582
10,22,28,0.000000,-117.509774
10,22,30,0.000000,-115.385885
10,22,32,0.000000,-115.313878
10,22,34,0.000000,-115.300878
10,22,36,0.000000,-116.287908
10,22,38,0.000000,-114.940010
10,22,40,0.000000,-115.020958
10,22,42,0.000000,-114.844452
10,22,44,0.000000,-114.671266
10,22,46,0.000000,-114.583918
10,22,48,0.000000,-113.927221
10,22,50,0.000000,-113.776962
10,22,52,0.000000,-115.643534
10,22,54,0.000000,-114.790790
10,22,56,0.000000,-114.227513
10,22,58,0.000000,-114.588081
10,23,0,0.000000,-113.801308
10,23,2,0.000000,-115.155244
10,23,4,0.000000,-115.121002
10,23,6,0.000000,-115.083740
10,23,8,0.000000,-117.916785
10,23,10,0.000000,-117.247153
10,23,12,0.000000,-114.646590
10,23,14,0.000000,-115.277849
10,23,16,0.000000,-115.638982
10,23,18,0.000000,-115.584957
10,23,20,0.000000,-115.579682
10,23,22,0.000000,-114.136428
10,23,24,0.000000,-114.055722
10,23,26,0.000000,-114.811009
10,23,28,0.000000,-115.688745
10,23,30,0.000000,-114.955869
10,23,32,0.000000,-115.099025
10,23,34,0.000000,-115.482321
10,23,36,0.000000,-115.604560
10,23,38,0.000000,-115.346665
10,23,40,0.000000,-113.871018
10,23,42,0.000000,-116.222538
10,23,44,0.000000,-115.288480
10,23,46,0.000000,-115.217588
10,23,48,0.000000,-114.500888
10,23,50,0.000000,-115.235283
10,23,52,0.000000,-114.738885
10,23,54,0.000000,-114.648776
10,23,56,0.000000,-116.375339
10,23,58,0.000000,-114.460481
10,24,0,0.000000,-116.324868
10,24,2,0.000000,-115.247979
10,24,4,0.000000,-114.597308
10,24,6,0.000000,-115.445728
10,24,8,0.000000,-114.510944
10,24,10,0.000000,-115.540957
10,24,12,0.000000,-115.662449
10,24,14,0.000000,-113.405168
10,24,16,0.000000,-114.740118
10,24,18,0.000000,-115.860847
10,24,20,0.000000,-115.598843
10,24,22,0.000000,-115.350684
10,24,24,0.000000,-114.802151
10,24,26,0.000000,-115.262909
10,24,28,0.000000,-115.890585
10,24,30,0.000000,-114.761302
10,24,32,0.000000,-117.112447
10,24,34,0.000000,-115.245660
10,24,36,0.000000,-113.872497
10,24,38,0.000000,-115.422020
10,24,40,0.000000,-114.393519
10,24,42,0.000000,-115.366965
10,24,44,0.000000,-115.639843
10,24,46,0.000000,-115.140650
10,24,48,0.000000,-114.789956
10,24,50,0.000000,-115.677615
10,24,52,0.000000,-115.092078
10,24,54,0.000000,-114.477396
10,24,56,0.000000,-115.738099
10,24,58,0.000000,-113.913137
10,25,0,0.000000,-116.053041
10,25,2,0.000000,-116.341547
10,25,4,0.000000,-116.057192
10,25,6,0.000000,-115.042125
10,25,8,0.000000,-115.000956
10,25,10,0.000000,-114.920547
10,25,12,0.000000,-113.962452
10,25,14,0.000000,-113.786944
10,25,16,0.000000,-114.652803
10,25,18,0.000000,-114.209798
10,25,20,0.000000,-115.130990
10,25,22,0.000000,-115.873010
10,25,24,0.000000,-114.429001
10,25,26,0.000000,-115.571030
10,25,28,0.000000,-114.422025
10,25,30,0.000000,-114.299570
10,25,32,0.000000,-113.818002
10,25,34,0.000000,-115.103569
10,25,36,0.000000,-115.423730
10,25,38,0.000000,-115.938866
10,25,40,0.000000,-114.800599
10,25,42,0.000000,-114.847416
10,25,44,0.000000,-115.834922
10,25,46,0.000000,-115.039115
10,25,48,0.000000,-113.904536
10,25,50,0.000000,-117.379277
10,25,52,0.000000,-115.285859
10,25,54,0.000000,-114.030403
10,25,56,0.000000,-115.113533
10,25,58,0.000000,-113.753287
10,26,0,0.000000,-116.634446
10,26,2,0.000000,-115.534017
10,26,4,0.000000,-114.823565
10,26,6,0.000000,-115.836365
10,26,8,0.000000,-114.274866
10,26,10,0.000000,-114.794342
10,26,12,0.000000,-114.965330
10,26,14,0.000000,-114.585819
10,26,16,0.000000,-116.938206
10,26,18,0.000000,-115.423812
10,26,20,0.000000,-115.045000
10,26,22,0.000000,-113.493503
10,26,24,0.000000,-115.265895
10,26,26,0.000000,-114.766365
10,26,28,0.000000,-115.811720
10,26,30,0.000000,-114.149533
10,26,32,0.000000,-114.608353
10,26,34,0.000000,-114.483364
10,26,36,0.000000,-115.108009
10,26,38,0.000000,-115.303622
10,26,40,0.000000,-115.515919
10,26,42,0.000000,-114.361889
10,26,44,0.000000,-116.456618
10,26,46,0.000000,-115.944680
10,26,48,0.000000,-114.555560
10,26,50,0.000000,-115.127064
10,26,52,0.000000,-115.253816
10,26,54,0.000000,-114.010814
10,26,56,0.000000,-112.656622
10,26,58,0.000000,-114.880041
10,27,0,0.000000,-115.450226
10,27,2,0.000000,-113.939563
10,27,4,0.000000,-114.487106
10,27,6,0.000000,-115.336047
10,27,8,0.000000,-115.275034
10,27,10,0.000000,-115.468107
10,27,12,0.000000,-115.891830
10,27,14,0.000000,-114.498468
10,27,16,0.000000,-115.711315
10,27,18,0.000000,-115.205254
10,27,20,0.000000,-115.746842
10,27,22,0.000000,-115.132687
