hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.432029
0,0,2,0.000000,-218.432029
0,0,4,0.000000,-130.733458
0,0,6,0.000000,-133.375584
0,0,8,0.000000,-144.283286
0,0,10,0.000000,-153.998215
0,0,12,0.000000,-147.285540
0,0,14,0.000000,-132.196900
0,0,16,0.000000,-132.015574
0,0,18,0.000000,-136.244854
0,0,20,0.000000,-142.771592
0,0,22,0.000000,-133.408916
0,0,24,0.000000,-133.671962
0,0,26,0.000000,-130.269374
0,0,28,0.000000,-130.818470
0,0,30,0.000000,-133.167850
0,0,32,0.000000,-138.014158
0,0,34,0.000000,-133.723812
0,0,36,0.000000,-128.330534
0,0,38,0.000000,-137.834392
0,0,40,0.000000,-133.193058
0,0,42,0.000000,-129.575667
0,0,44,0.000000,-129.105931
0,0,46,0.000000,-129.066814
0,0,48,0.000000,-134.049260
0,0,50,0.000000,-136.731501
0,0,52,0.000000,-152.598470
0,0,54,0.000000,-133.967061
0,0,56,0.000000,-137.169957
0,0,58,0.000000,-151.943478
0,1,0,0.000000,-139.260691
0,1,2,0.000000,-128.542319
0,1,4,0.000000,-135.073202
0,1,6,0.000000,-131.563815
0,1,8,0.000000,-127.814379
0,1,10,0.000000,-129.694557
0,1,12,0.000000,-132.401601
0,1,14,0.000000,-130.685581
0,1,16,0.000000,-139.237558
0,1,18,0.000000,-119.530022
0,1,20,0.000000,-131.034568
0,1,22,0.000000,-129.763649
0,1,24,0.000000,-136.362074
0,1,26,0.000000,-128.550389
0,1,28,0.000000,-131.781263
0,1,30,0.000000,-135.573909
0,1,32,0.000000,-123.388142
0,1,34,0.000000,-132.568443
0,1,36,0.000000,-137.738291
0,1,38,0.000000,-135.781634
0,1,40,0.000000,-123.298451
0,1,42,0.000000,-131.558367
0,1,44,0.000000,-137.386861
0,1,46,0.000000,-131.786206
0,1,48,0.000000,-142.817270
0,1,50,0.000000,-132.788480
0,1,52,0.000000,-128.120569
0,1,54,0.000000,-131.486299
0,1,56,0.000000,-130.667207
0,1,58,0.000000,-136.222768
0,2,0,0.000000,-133.833530
0,2,2,0.000000,-129.850873
0,2,4,0.000000,-122.122493
0,2,6,0.000000,-137.674194
0,2,8,0.000000,-132.059589
0,2,10,0.000000,-119.387958
0,2,12,0.000000,-131.101313
0,2,14,0.000000,-133.172673
0,2,16,0.000000,-131.486964
0,2,18,0.000000,-132.354954
0,2,20,0.000000,-123.003201
0,2,22,0.000000,-133.843746
0,2,24,0.000000,-134.157551
0,2,26,0.000000,-135.759531
0,2,28,0.000000,-134.918417
0,2,30,0.000000,-130.976388
0,2,32,0.000000,-135.573580
0,2,34,0.000000,-137.623474
0,2,36,0.000000,-129.958210
0,2,38,0.000000,-130.920819
0,2,40,0.000000,-144.848342
0,2,42,0.000000,-131.122531
0,2,44,0.000000,-141.202248
0,2,46,0.000000,-134.066870
0,2,48,0.000000,-130.618033
0,2,50,0.000000,-140.015258
0,2,52,0.000000,-156.635882
0,2,54,0.000000,-129.134532
0,2,56,0.000000,-126.512995
0,2,58,0.000000,-123.020105
0,3,0,0.000000,-127.767436
0,3,2,0.000000,-128.739053
0,3,4,0.000000,-131.097422
0,3,6,0.000000,-133.206187
0,3,8,0.000000,-146.732375
0,3,10,0.000000,-129.177269
0,3,12,0.000000,-126.605810
0,3,14,0.000000,-135.334562
0,3,16,0.000000,-132.280356
0,3,18,0.000000,-128.451801
0,3,20,0.000000,-139.349161
0,3,22,0.000000,-142.976476
0,3,24,0.000000,-128.998292
0,3,26,0.000000,-144.552921
0,3,28,0.000000,-132.207764
0,3,30,0.000000,-137.186065
0,3,32,0.000000,-143.181980
0,3,34,0.000000,-127.217973
0,3,36,0.000000,-138.591996
0,3,38,0.000000,-128.234537
0,3,40,0.000000,-135.712658
0,3,42,0.000000,-130.839305
0,3,44,0.000000,-125.506076
0,3,46,0.000000,-129.831388
0,3,48,0.000000,-136.654030
0,3,50,0.000000,-142.021886
0,3,52,0.000000,-141.692096
0,3,54,0.000000,-123.735977
0,3,56,0.000000,-129.943021
0,3,58,0.000000,-132.791643
0,4,0,0.000000,-130.475994
0,4,2,0.000000,-136.364398
0,4,4,0.000000,-136.504455
0,4,6,0.000000,-131.456960
0,4,8,0.000000,-135.997081
0,4,10,0.000000,-148.340840
0,4,12,0.000000,-136.291224
0,4,14,0.000000,-126.066510
0,4,16,0.000000,-135.797986
0,4,18,0.000000,-134.152800
0,4,20,0.000000,-149.956751
0,4,22,0.000000,-127.256074
0,4,24,0.000000,-130.520171
0,4,26,0.000000,-118.103379
0,4,28,0.000000,-139.021488
0,4,30,0.000000,-140.799274
0,4,32,0.000000,-136.968627
0,4,34,0.000000,-130.351112
0,4,36,0.000000,-141.012031
0,4,38,0.000000,-133.343028
0,4,40,0.000000,-137.163423
0,4,42,0.000000,-138.810563
0,4,44,0.000000,-134.543665
0,4,46,0.000000,-133.969913
0,4,48,0.000000,-142.206267
0,4,50,0.000000,-128.430258
0,4,52,0.000000,-134.966488
0,4,54,0.000000,-137.911730
0,4,56,0.000000,-130.681439
0,4,58,0.000000,-128.313798
0,5,0,0.000000,-126.954581
0,5,2,0.000000,-140.658881
0,5,4,0.000000,-139.092344
0,5,6,0.000000,-127.473383
0,5,8,0.000000,-131.867206
0,5,10,0.000000,-142.383196
0,5,12,0.000000,-139.356801
0,5,14,0.000000,-130.458043
0,5,16,0.000000,-127.946237
0,5,18,0.000000,-140.374055
0,5,20,0.000000,-133.580778
0,5,22,0.000000,-132.797063
0,5,24,0.000000,-125.920692
0,5,26,0.000000,-126.548526
0,5,28,0.000000,-141.483969
0,5,30,0.000000,-143.890052
0,5,32,0.000000,-135.187822
0,5,34,0.000000,-122.324633
0,5,36,0.000000,-129.279907
0,5,38,0.000000,-131.578360
0,5,40,0.000000,-140.304212
0,5,42,0.000000,-133.061616
0,5,44,0.000000,-136.305930
0,5,46,0.000000,-129.919280
0,5,48,0.000000,-129.817753
0,5,50,0.000000,-128.803771
0,5,52,0.000000,-137.018962
0,5,54,0.000000,-128.849985
0,5,56,0.000000,-129.556820
0,5,58,0.000000,-131.405050
0,6,0,0.000000,-141.616737
0,6,2,0.000000,-129.282410
0,6,4,0.000000,-131.205218
0,6,6,0.000000,-131.241166
0,6,8,0.000000,-128.973981
0,6,10,0.000000,-133.711132
0,6,12,0.000000,-121.546481
0,6,14,0.000000,-133.509009
0,6,16,0.000000,-151.340732
0,6,18,0.000000,-135.229260
0,6,20,0.000000,-140.478275
0,6,22,0.000000,-135.867989
0,6,24,0.000000,-132.247769
0,6,26,0.000000,-134.497703
0,6,28,0.000000,-121.738338
0,6,30,0.000000,-133.376642
0,6,32,0.000000,-128.510363
0,6,34,0.000000,-139.059571
0,6,36,0.000000,-143.358124
0,6,38,0.000000,-134.049465
0,6,40,0.000000,-134.598801
0,6,42,0.000000,-136.925830
0,6,44,0.000000,-134.171044
0,6,46,0.000000,-130.382160
0,6,48,0.000000,-137.529312
0,6,50,0.000000,-131.479234
0,6,52,0.000000,-136.852803
0,6,54,0.000000,-131.949608
0,6,56,0.000000,-133.995714
0,6,58,0.000000,-141.312611
0,7,0,0.000000,-147.491502
0,7,2,0.000000,-130.488111
0,7,4,0.000000,-137.667381
0,7,6,0.000000,-125.747175
0,7,8,0.000000,-141.082272
0,7,10,0.000000,-133.347994
0,7,12,0.000000,-139.467299
0,7,14,0.000000,-135.598602
0,7,16,0.000000,-130.608920
0,7,18,0.000000,-119.284230
0,7,20,0.000000,-127.757037
0,7,22,0.000000,-131.941067
0,7,24,0.000000,-141.905385
0,7,26,0.000000,-121.635099
0,7,28,0.000000,-125.567695
0,7,30,0.000000,-136.931676
0,7,32,0.000000,-131.751170
0,7,34,0.000000,-125.247408
0,7,36,0.000000,-135.392637
0,7,38,0.000000,-136.957907
0,7,40,0.000000,-131.666870
0,7,42,0.000000,-136.405298
0,7,44,0.000000,-131.127202
0,7,46,0.000000,-142.429023
0,7,48,0.000000,-137.193279
0,7,50,0.000000,-130.019020
0,7,52,0.000000,-133.386308
0,7,54,0.000000,-129.297677
0,7,56,0.000000,-127.313925
0,7,58,0.000000,-137.695048
0,8,0,0.000000,-130.965362
0,8,2,0.000000,-121.999634
0,8,4,0.000000,-138.386663
0,8,6,0.000000,-131.791753
0,8,8,0.000000,-136.591563
0,8,10,0.000000,-135.799600
0,8,12,0.000000,-141.620930
0,8,14,0.000000,-131.300117
0,8,16,0.000000,-130.416723
0,8,18,0.000000,-132.940224
0,8,20,0.000000,-141.842759
0,8,22,0.000000,-134.985143
0,8,24,0.000000,-139.559656
0,8,26,0.000000,-130.747553
0,8,28,0.000000,-136.159287
0,8,30,0.000000,-138.612577
0,8,32,0.000000,-137.571134
0,8,34,0.000000,-157.862639
0,8,36,0.000000,-128.367488
0,8,38,0.000000,-126.620987
0,8,40,0.000000,-127.613418
0,8,42,0.000000,-145.070720
0,8,44,0.000000,-130.773383
0,8,46,0.000000,-129.343370
0,8,48,0.000000,-128.554416
0,8,50,0.000000,-135.343807
0,8,52,0.000000,-131.729307
0,8,54,0.000000,-136.744636
0,8,56,0.000000,-138.913099
0,8,58,0.000000,-131.213976
0,9,0,0.000000,-123.470480
0,9,2,0.000000,-137.175279
0,9,4,0.000000,-132.881102
0,9,6,0.000000,-145.765480
0,9,8,0.000000,-130.120996
0,9,10,0.000000,-141.159093
0,9,12,0.000000,-129.260714
0,9,14,0.000000,-128.032131
0,9,16,0.000000,-145.052097
0,9,18,0.000000,-139.573137
0,9,20,0.000000,-132.430927
0,9,22,0.000000,-127.402401
0,9,24,0.000000,-122.989055
0,9,26,0.000000,-130.935747
0,9,28,0.000000,-132.588528
0,9,30,0.000000,-138.997343
0,9,32,0.000000,-149.325069
0,9,34,0.000000,-151.413342
0,9,36,0.000000,-130.199343
0,9,38,0.000000,-140.970270
0,9,40,0.000000,-143.896494
0,9,42,0.000000,-121.022332
0,9,44,0.000000,-131.464558
0,9,46,0.000000,-127.370766
0,9,48,0.000000,-137.572581
0,9,50,0.000000,-129.006104
0,9,52,0.000000,-146.993028
0,9,54,0.000000,-137.086722
0,9,56,0.000000,-139.679408
0,9,58,0.000000,-137.825349
0,10,0,0.000000,-132.945302
0,10,2,0.000000,-126.274812
0,10,4,0.000000,-126.955312
0,10,6,0.000000,-135.527077
0,10,8,0.000000,-145.896058
0,10,10,0.000000,-130.346913
0,10,12,0.000000,-134.859927
0,10,14,0.000000,-125.025447
0,10,16,0.000000,-132.884642
0,10,18,0.000000,-127.441924
0,10,20,0.000000,-139.596476
0,10,22,0.000000,-132.502793
0,10,24,0.000000,-132.064335
0,10,26,0.000000,-130.379361
0,10,28,0.000000,-134.956688
0,10,30,0.000000,-137.502108
0,10,32,0.000000,-140.335109
0,10,34,0.000000,-135.131127
0,10,36,0.000000,-133.188307
0,10,38,0.000000,-130.748888
0,10,40,0.000000,-119.699441
0,10,42,0.000000,-128.649926
0,10,44,0.000000,-142.979411
0,10,46,0.000000,-126.819138
0,10,48,0.000000,-126.082825
0,10,50,0.000000,-127.121800
0,10,52,0.000000,-134.752415
0,10,54,0.000000,-140.191991
0,10,56,0.000000,-132.284773
0,10,58,0.000000,-133.841839
0,11,0,0.000000,-131.065607
0,11,2,0.000000,-141.914647
0,11,4,0.000000,-129.294307
0,11,6,0.000000,-128.156392
0,11,8,0.000000,-133.611410
0,11,10,0.000000,-130.640227
0,11,12,0.000000,-131.050701
0,11,14,0.000000,-118.987670
0,11,16,0.000000,-134.226491
0,11,18,0.000000,-131.025058
0,11,20,0.000000,-136.304658
0,11,22,0.000000,-136.651894
0,11,24,0.000000,-129.772287
0,11,26,0.000000,-136.479546
0,11,28,0.000000,-143.817675
0,11,30,0.000000,-133.892531
0,11,32,0.000000,-128.994208
0,11,34,0.000000,-146.046749
0,11,36,0.000000,-117.296370
0,11,38,0.000000,-135.822310
0,11,40,0.000000,-137.491698
0,11,42,0.000000,-124.423154
0,11,44,0.000000,-133.414796
0,11,46,0.000000,-133.367121
0,11,48,0.000000,-125.330112
0,11,50,0.000000,-144.836965
0,11,52,0.000000,-131.774583
0,11,54,0.000000,-134.801788
0,11,56,0.000000,-127.725033
0,11,58,0.000000,-134.997725
0,12,0,0.000000,-127.897926
0,12,2,0.000000,-133.936845
0,12,4,0.000000,-131.289988
0,12,6,0.000000,-130.672063
0,12,8,0.000000,-135.055686
0,12,10,0.000000,-120.681174
0,12,12,0.000000,-139.357103
0,12,14,0.000000,-128.363626
0,12,16,0.000000,-132.837036
0,12,18,0.000000,-129.256240
0,12,20,0.000000,-137.605884
0,12,22,0.000000,-134.934913
0,12,24,0.000000,-138.049954
0,12,26,0.000000,-128.500776
0,12,28,0.000000,-135.154447
0,12,30,0.000000,-134.183943
0,12,32,0.000000,-139.145561
0,12,34,0.000000,-125.754521
0,12,36,0.000000,-139.729711
0,12,38,0.000000,-132.151076
0,12,40,0.000000,-136.922635
0,12,42,0.000000,-136.896884
0,12,44,0.000000,-122.167857
0,12,46,0.000000,-144.689975
0,12,48,0.000000,-136.132432
0,12,50,0.000000,-121.254317
0,12,52,0.000000,-135.789647
0,12,54,0.000000,-128.927857
0,12,56,0.000000,-127.901423
0,12,58,0.000000,-133.079228
0,13,0,0.000000,-161.147824
0,13,2,0.000000,-130.988352
0,13,4,0.000000,-125.426759
0,13,6,0.000000,-135.363614
0,13,8,0.000000,-139.715701
0,13,10,0.000000,-129.337722
0,13,12,0.000000,-135.664786
0,13,14,0.000000,-133.606781
0,13,16,0.000000,-147.283347
0,13,18,0.000000,-128.013485
0,13,20,0.000000,-128.049243
0,13,22,0.000000,-136.865844
0,13,24,0.000000,-128.101820
0,13,26,0.000000,-130.844436
0,13,28,0.000000,-133.077945
0,13,30,0.000000,-141.738628
0,13,32,0.000000,-133.001135
0,13,34,0.000000,-136.624575
0,13,36,0.000000,-131.083549
0,13,38,0.000000,-133.071421
0,13,40,0.000000,-127.822142
0,13,42,0.000000,-133.291857
0,13,44,0.000000,-128.814374
0,13,46,0.000000,-133.935810
0,13,48,0.000000,-137.388498
0,13,50,0.000000,-143.318514
0,13,52,0.000000,-137.480078
0,13,54,0.000000,-120.258204
0,13,56,0.000000,-138.401230
0,13,58,0.000000,-130.135368
0,14,0,0.000000,-123.989528
0,14,2,0.000000,-143.668439
0,14,4,0.000000,-132.706045
0,14,6,0.000000,-132.881423
0,14,8,0.000000,-130.736977
0,14,10,0.000000,-132.510130
0,14,12,0.000000,-135.600023
0,14,14,0.000000,-128.974682
0,14,16,0.000000,-134.652340
0,14,18,0.000000,-125.677481
0,14,20,0.000000,-135.407935
0,14,22,0.000000,-131.745043
0,14,24,0.000000,-138.341923
0,14,26,0.000000,-131.194321
0,14,28,0.000000,-129.580980
0,14,30,0.000000,-132.520873
0,14,32,0.000000,-142.416640
0,14,34,0.000000,-139.951426
0,14,36,0.000000,-167.158095
0,14,38,0.000000,-125.124504
0,14,40,0.000000,-120.057370
0,14,42,0.000000,-132.167215
0,14,44,0.000000,-125.178359
0,14,46,0.000000,-131.193755
0,14,48,0.000000,-129.194254
0,14,50,0.000000,-131.106159
0,14,52,0.000000,-131.620616
0,14,54,0.000000,-122.734853
0,14,56,0.000000,-122.080516
0,14,58,0.000000,-130.940865
0,15,0,0.000000,-146.497558
0,15,2,0.000000,-126.777307
0,15,4,0.000000,-138.084523
0,15,6,0.000000,-125.301572
0,15,8,0.000000,-127.575052
0,15,10,0.000000,-132.922760
0,15,12,0.000000,-137.752556
0,15,14,0.000000,-146.006401
0,15,16,0.000000,-135.101784
0,15,18,0.000000,-127.030991
0,15,20,0.000000,-136.299185
0,15,22,0.000000,-129.998620
0,15,24,0.000000,-131.779514
0,15,26,0.000000,-129.815469
0,15,28,0.000000,-129.717745
0,15,30,0.000000,-133.188634
0,15,32,0.000000,-131.576773
0,15,34,0.000000,-127.142325
0,15,36,0.000000,-125.758899
0,15,38,0.000000,-137.882398
0,15,40,0.000000,-130.131929
0,15,42,0.000000,-129.198067
0,15,44,0.000000,-136.685921
0,15,46,0.000000,-143.385223
0,15,48,0.000000,-147.326443
0,15,50,0.000000,-128.997894
0,15,52,0.000000,-150.132414
0,15,54,0.000000,-139.168731
0,15,56,0.000000,-136.741239
0,15,58,0.000000,-130.543032
0,16,0,0.000000,-127.067442
0,16,2,0.000000,-146.349058
0,16,4,0.000000,-133.674710
0,16,6,0.000000,-130.084103
0,16,8,0.000000,-130.714812
0,16,10,0.000000,-122.060013
0,16,12,0.000000,-126.861150
0,16,14,0.000000,-131.920045
0,16,16,0.000000,-139.281845
0,16,18,0.000000,-131.747201
0,16,20,0.000000,-134.725387
0,16,22,0.000000,-127.895200
0,16,24,0.000000,-131.371081
0,16,26,0.000000,-137.066736
0,16,28,0.000000,-133.231974
0,16,30,0.000000,-128.530776
0,16,32,0.000000,-127.975532
0,16,34,0.000000,-129.622998
0,16,36,0.000000,-141.250767
0,16,38,0.000000,-137.659008
0,16,40,0.000000,-129.028772
0,16,42,0.000000,-132.887976
0,16,44,0.000000,-129.686067
0,16,46,0.000000,-132.398316
0,16,48,0.000000,-136.629575
0,16,50,0.000000,-132.868099
0,16,52,0.000000,-121.690697
0,16,54,0.000000,-136.321419
0,16,56,0.000000,-125.262054
0,16,58,0.000000,-128.306475
0,17,0,0.000000,-148.035153
0,17,2,0.000000,-133.156121
0,17,4,0.000000,-128.521820
0,17,6,0.000000,-126.848668
0,17,8,0.000000,-146.491444
0,17,10,0.000000,-129.417879
0,17,12,0.000000,-141.100719
0,17,14,0.000000,-131.023604
0,17,16,0.000000,-130.967164
0,17,18,0.000000,-131.857672
0,17,20,0.000000,-132.973990
0,17,22,0.000000,-121.710298
0,17,24,0.000000,-126.761740
0,17,26,0.000000,-133.413217
0,17,28,0.000000,-153.598241
0,17,30,0.000000,-133.828839
0,17,32,0.000000,-131.990577
0,17,34,0.000000,-129.900882
0,17,36,0.000000,-140.569841
0,17,38,0.000000,-127.243032
0,17,40,0.000000,-127.884995
0,17,42,0.000000,-124.715271
0,17,44,0.000000,-125.165028
0,17,46,0.000000,-131.449617
0,17,48,0.000000,-135.546892
0,17,50,0.000000,-134.996807
0,17,52,0.000000,-129.233860
0,17,54,0.000000,-133.608062
0,17,56,0.000000,-127.264139
0,17,58,0.000000,-133.187972
0,18,0,0.000000,-127.209823
0,18,2,0.000000,-128.575204
0,18,4,0.000000,-135.536820
0,18,6,0.000000,-141.671021
0,18,8,0.000000,-135.046770
0,18,10,0.000000,-151.955263
0,18,12,0.000000,-130.798364
0,18,14,0.000000,-132.808911
0,18,16,0.000000,-137.394955
0,18,18,0.000000,-139.308442
0,18,20,0.000000,-140.244321
0,18,22,0.000000,-130.654258
0,18,24,0.000000,-141.873680
0,18,26,0.000000,-130.038415
0,18,28,0.000000,-125.238070
0,18,30,0.000000,-134.684764
0,18,32,0.000000,-133.866557
0,18,34,0.000000,-137.537311
0,18,36,0.000000,-132.929788
0,18,38,0.000000,-134.938835
0,18,40,0.000000,-135.029726
0,18,42,0.000000,-132.769763
0,18,44,0.000000,-143.483792
0,18,46,0.000000,-132.548845
0,18,48,0.000000,-132.972428
0,18,50,0.000000,-145.277228
0,18,52,0.000000,-131.823723
0,18,54,0.000000,-138.495893
0,18,56,0.000000,-131.815995
0,18,58,0.000000,-135.083258
0,19,0,0.000000,-126.765401
0,19,2,0.000000,-132.998173
0,19,4,0.000000,-155.349442
0,19,6,0.000000,-132.504272
0,19,8,0.000000,-134.023420
0,19,10,0.000000,-127.202860
0,19,12,0.000000,-129.876593
0,19,14,0.000000,-129.155019
0,19,16,0.000000,-137.258979
0,19,18,0.000000,-127.598143
0,19,20,0.000000,-136.403603
0,19,22,0.000000,-138.900989
0,19,24,0.000000,-128.517523
0,19,26,0.000000,-134.177809
0,19,28,0.000000,-133.044585
0,19,30,0.000000,-148.366167
0,19,32,0.000000,-129.856188
0,19,34,0.000000,-140.226697
0,19,36,0.000000,-137.546523
0,19,38,0.000000,-133.492752
0,19,40,0.000000,-134.132519
0,19,42,0.000000,-122.033798
0,19,44,0.000000,-136.230782
0,19,46,0.000000,-132.511864
0,19,48,0.000000,-122.086824
0,19,50,0.000000,-127.370861
0,19,52,0.000000,-134.572918
0,19,54,0.000000,-134.767466
0,19,56,0.000000,-142.643729
0,19,58,0.000000,-132.897246
0,20,0,0.000000,-143.049800
0,20,2,0.000000,-136.337299
0,20,4,0.000000,-132.917731
0,20,6,0.000000,-139.631261
0,20,8,0.000000,-138.369367
0,20,10,0.000000,-131.799717
0,20,12,0.000000,-132.270217
0,20,14,0.000000,-136.749312
0,20,16,0.000000,-137.006859
0,20,18,0.000000,-124.219412
0,20,20,0.000000,-152.685587
0,20,22,0.000000,-134.056332
0,20,24,0.000000,-131.128397
0,20,26,0.000000,-131.423932
0,20,28,0.000000,-134.968164
0,20,30,0.000000,-137.411378
0,20,32,0.000000,-125.820218
0,20,34,0.000000,-142.418690
0,20,36,0.000000,-130.084031
0,20,38,0.000000,-137.723386
0,20,40,0.000000,-130.155816
0,20,42,0.000000,-131.283056
0,20,44,0.000000,-131.297637
0,20,46,0.000000,-126.761548
0,20,48,0.000000,-131.425094
0,20,50,0.000000,-133.740980
0,20,52,0.000000,-134.008890
0,20,54,0.000000,-133.343161
0,20,56,0.000000,-128.755501
0,20,58,0.000000,-137.485512
0,21,0,0.000000,-129.768974
0,21,2,0.000000,-137.201444
0,21,4,0.000000,-136.828152
0,21,6,0.000000,-140.415142
0,21,8,0.000000,-130.265338
0,21,10,0.000000,-129.807819
0,21,12,0.000000,-129.749869
0,21,14,0.000000,-130.535396
0,21,16,0.000000,-130.094358
0,21,18,0.000000,-132.620898
0,21,20,0.000000,-132.666879
0,21,22,0.000000,-132.790065
0,21,24,0.000000,-129.306931
0,21,26,0.000000,-129.181965
0,21,28,0.000000,-137.240375
0,21,30,0.000000,-138.309654
0,21,32,0.000000,-134.224682
0,21,34,0.000000,-131.748803
0,21,36,0.000000,-151.338162
0,21,38,0.000000,-130.294124
0,21,40,0.000000,-133.960159
0,21,42,0.000000,-132.557402
0,21,44,0.000000,-149.840544
0,21,46,0.000000,-136.779474
0,21,48,0.000000,-130.043339
0,21,50,0.000000,-132.754061
0,21,52,0.000000,-125.091674
0,21,54,0.000000,-130.622231
0,21,56,0.000000,-138.120330
0,21,58,0.000000,-124.516138
0,22,0,0.000000,-121.508438
0,22,2,0.000000,-125.893039
0,22,4,0.000000,-136.891890
0,22,6,0.000000,-137.042848
0,22,8,0.000000,-129.592422
0,22,10,0.000000,-132.284196
0,22,12,0.000000,-136.488463
0,22,14,0.000000,-138.073766
0,22,16,0.000000,-141.781797
0,22,18,0.000000,-127.743520
0,22,20,0.000000,-134.871802
0,22,22,0.000000,-131.567897
0,22,24,0.000000,-128.189380
0,22,26,0.000000,-134.646168
0,22,28,0.000000,-149.993718
0,22,30,0.000000,-132.407345
0,22,32,0.000000,-134.092668
0,22,34,0.000000,-132.179460
0,22,36,0.000000,-135.418819
0,22,38,0.000000,-131.637438
0,22,40,0.000000,-137.402747
0,22,42,0.000000,-142.729571
0,22,44,0.000000,-134.780500
0,22,46,0.000000,-126.985432
0,22,48,0.000000,-138.698352
0,22,50,0.000000,-133.705655
0,22,52,0.000000,-129.846458
0,22,54,0.000000,-133.386043
0,22,56,0.000000,-124.361728
0,22,58,0.000000,-124.957401
0,23,0,0.000000,-134.855057
0,23,2,0.000000,-139.709101
0,23,4,0.000000,-134.091916
0,23,6,0.000000,-130.625282
0,23,8,0.000000,-133.852532
0,23,10,0.000000,-143.361597
0,23,12,0.000000,-135.675799
0,23,14,0.000000,-126.474527
0,23,16,0.000000,-134.661857
0,23,18,0.000000,-126.548806
0,23,20,0.000000,-123.919840
0,23,22,0.000000,-131.423954
0,23,24,0.000000,-129.309971
0,23,26,0.000000,-132.870723
0,23,28,0.000000,-132.414677
0,23,30,0.000000,-136.145200
0,23,32,0.000000,-138.350731
0,23,34,0.000000,-138.479536
0,23,36,0.000000,-132.014333
0,23,38,0.000000,-131.688543
0,23,40,0.000000,-121.921338
0,23,42,0.000000,-128.665305
0,23,44,0.000000,-134.444195
0,23,46,0.000000,-134.394232
0,23,48,0.000000,-136.870480
0,23,50,0.000000,-132.543033
0,23,52,0.000000,-129.799880
0,23,54,0.000000,-131.188223
0,23,56,0.000000,-118.591524
0,23,58,0.000000,-125.772287
0,24,0,0.000000,-137.708388
0,24,2,0.000000,-129.639741
0,24,4,0.000000,-138.609134
0,24,6,0.000000,-132.276910
0,24,8,0.000000,-127.426191
0,24,10,0.000000,-137.158410
0,24,12,0.000000,-126.208219
0,24,14,0.000000,-129.043821
0,24,16,0.000000,-132.829597
0,24,18,0.000000,-128.437798
0,24,20,0.000000,-136.786479
0,24,22,0.000000,-136.723392
0,24,24,0.000000,-132.144224
0,24,26,0.000000,-133.125289
0,24,28,0.000000,-138.257489
0,24,30,0.000000,-142.525508
0,24,32,0.000000,-136.707597
0,24,34,0.000000,-134.540321
0,24,36,0.000000,-131.057190
0,24,38,0.000000,-130.795418
0,24,40,0.000000,-134.534969
0,24,42,0.000000,-133.491165
0,24,44,0.000000,-136.341181
0,24,46,0.000000,-136.226911
0,24,48,0.000000,-134.915296
0,24,50,0.000000,-132.397607
0,24,52,0.000000,-136.296141
0,24,54,0.000000,-130.839359
0,24,56,0.000000,-130.820806
0,24,58,0.000000,-127.704725
0,25,0,0.000000,-149.000255
0,25,2,0.000000,-127.407590
0,25,4,0.000000,-131.747870
0,25,6,0.000000,-136.207528
0,25,8,0.000000,-125.433260
0,25,10,0.000000,-133.726109
0,25,12,0.000000,-148.407525
0,25,14,0.000000,-134.981046
0,25,16,0.000000,-130.475224
0,25,18,0.000000,-131.323680
0,25,20,0.000000,-131.480036
0,25,22,0.000000,-136.374862
0,25,24,0.000000,-125.999888
0,25,26,0.000000,-121.863827
0,25,28,0.000000,-145.977493
0,25,30,0.000000,-137.176792
0,25,32,0.000000,-146.244323
0,25,34,0.000000,-135.920401
0,25,36,0.000000,-136.136101
0,25,38,0.000000,-127.069605
0,25,40,0.000000,-142.230112
0,25,42,0.000000,-130.984333
0,25,44,0.000000,-132.089847
0,25,46,0.000000,-131.913313
0,25,48,0.000000,-131.904727
0,25,50,0.000000,-130.686232
0,25,52,0.000000,-129.455902
0,25,54,0.000000,-128.715144
0,25,56,0.000000,-133.579090
0,25,58,0.000000,-137.078775
0,26,0,0.000000,-139.123505
0,26,2,0.000000,-130.926899
0,26,4,0.000000,-135.278855
0,26,6,0.000000,-137.985572
0,26,8,0.000000,-131.195921
0,26,10,0.000000,-130.386083
0,26,12,0.000000,-134.968746
0,26,14,0.000000,-132.214611
0,26,16,0.000000,-133.616846
0,26,18,0.000000,-137.645570
0,26,20,0.000000,-126.652534
0,26,22,0.000000,-129.967162
0,26,24,0.000000,-133.026166
0,26,26,0.000000,-126.212992
0,26,28,0.000000,-122.384276
0,26,30,0.000000,-130.863191
0,26,32,0.000000,-134.339060
0,26,34,0.000000,-131.081143
0,26,36,0.000000,-140.179446
0,26,38,0.000000,-129.311440
0,26,40,0.000000,-135.309997
0,26,42,0.000000,-122.389716
0,26,44,0.000000,-127.829842
0,26,46,0.000000,-157.653814
0,26,48,0.000000,-130.235765
0,26,50,0.000000,-132.500002
0,26,52,0.000000,-130.435459
0,26,54,0.000000,-158.165057
0,26,56,0.000000,-127.633213
0,26,58,0.000000,-126.721336
0,27,0,0.000000,-126.256646
0,27,2,0.000000,-135.033342
0,27,4,0.000000,-131.593751
0,27,6,0.000000,-136.615039
0,27,8,0.000000,-131.386293
0,27,10,0.000000,-141.207392
0,27,12,0.000000,-130.598133
0,27,14,0.000000,-127.985812
0,27,16,0.000000,-140.261315
0,27,18,0.000000,-128.534659
0,27,20,0.000000,-138.796407
0,27,22,0.000000,-132.587818
