hour,minute,second,fractional second,intensity(dBm)
23,54,14,0.000000,-111.816002
23,54,25,0.000000,-111.559998
23,54,36,0.000000,-106.792000
23,54,47,0.000000,-109.132004
23,54,58,0.000000,-107.335999
23,55,9,0.000000,-107.632004
23,55,20,0.000000,-112.028000
23,55,31,0.000000,-113.407997
23,55,42,0.000000,-106.867996
23,55,53,0.000000,-107.695999
23,56,4,0.000000,-108.571999
23,56,15,0.000000,-107.664001
23,56,26,0.000000,-104.040001
23,56,38,0.000000,-113.279999
23,56,48,0.000000,-112.888000
23,56,59,0.000000,-108.003998
23,57,10,0.000000,-110.652000
23,57,21,0.000000,-105.320000
23,57,32,0.000000,-115.519997
23,57,44,0.000000,-108.972000
23,57,54,0.000000,-105.360001
23,58,5,0.000000,-105.372002
23,58,16,0.000000,-106.823997
23,58,27,0.000000,-113.987999
23,58,38,0.000000,-115.767998
23,58,50,0.000000,-109.552002
23,59,0,0.000000,-108.807999
23,59,11,0.000000,-109.487999
23,59,22,0.000000,-112.251999
23,59,33,0.000000,-114.571999
23,59,45,0.000000,-107.924004
23,59,56,0.000000,-111.400002
0,0,6,0.000000,-106.512001
0,0,18,0.000000,-108.751999
0,0,28,0.000000,-111.127998
0,0,39,0.000000,-112.127998
0,0,51,0.000000,-108.963997
0,1,2,0.000000,-111.040001
0,1,13,0.000000,-111.543999
0,1,23,0.000000,-107.132004
0,1,34,0.000000,-108.751999
0,1,45,0.000000,-111.031998
0,1,57,0.000000,-113.835999
0,2,7,0.000000,-114.052002
0,2,19,0.000000,-110.512001
0,2,29,0.000000,-103.891998
0,2,40,0.000000,-109.536003
0,2,51,0.000000,-108.323997
0,3,3,0.000000,-106.456001
0,3,14,0.000000,-110.503998
0,3,25,0.000000,-116.708000
0,3,35,0.000000,-109.424004
0,3,46,0.000000,-111.947998
0,3,57,0.000000,-108.000000
0,4,9,0.000000,-107.351997
0,4,20,0.000000,-116.003998
0,4,30,0.000000,-105.139999
0,4,41,0.000000,-110.384003
0,4,52,0.000000,-109.776001
0,5,3,0.000000,-114.480003
0,5,14,0.000000,-116.272003
0,5,26,0.000000,-112.835999
0,5,36,0.000000,-106.795998
0,5,47,0.000000,-110.440002
0,5,58,0.000000,-109.624001
0,6,10,0.000000,-108.132004
0,6,20,0.000000,-110.356003
0,6,32,0.000000,-103.124001
0,6,42,0.000000,-109.736000
0,6,53,0.000000,-116.396004
0,7,4,0.000000,-105.603996
0,7,16,0.000000,-106.839996
0,7,27,0.000000,-108.440002
0,7,37,0.000000,-105.440002
0,7,48,0.000000,-110.103996
0,7,59,0.000000,-110.931999
0,8,10,0.000000,-114.624001
0,8,21,0.000000,-107.419998
0,8,33,0.000000,-110.192001
0,8,43,0.000000,-105.279999
0,8,54,0.000000,-117.068001
0,9,5,0.000000,-109.711998
0,9,17,0.000000,-107.823997
0,9,27,0.000000,-106.552002
0,9,39,0.000000,-107.512001
0,9,49,0.000000,-107.564003
0,10,0,0.000000,-108.251999
0,10,11,0.000000,-106.204002
0,10,22,0.000000,-107.612000
0,10,33,0.000000,-108.839996
0,10,45,0.000000,-115.223999
0,10,55,0.000000,-107.903999
0,11,6,0.000000,-103.335999
0,11,17,0.000000,-108.807999
0,11,28,0.000000,-110.384003
0,11,40,0.000000,-107.751999
0,11,50,0.000000,-107.447998
0,12,1,0.000000,-105.872002
0,12,12,0.000000,-103.468002
0,12,24,0.000000,-105.332001
0,12,35,0.000000,-112.120003
0,12,46,0.000000,-106.636002
0,12,56,0.000000,-105.559998
0,13,7,0.000000,-113.811996
0,13,18,0.000000,-117.188004
0,13,29,0.000000,-107.984001
0,13,41,0.000000,-109.664001
0,13,51,0.000000,-110.991997
0,14,2,0.000000,-109.860001
0,14,13,0.000000,-108.512001
0,14,24,0.000000,-107.244003
0,14,35,0.000000,-110.416000
0,14,46,0.000000,-103.984001
0,14,58,0.000000,-111.075996
0,15,8,0.000000,-104.484001
0,15,19,0.000000,-106.860001
0,15,30,0.000000,-106.084000
0,15,41,0.000000,-106.980003
0,15,52,0.000000,-107.244003
0,16,4,0.000000,-107.543999
0,16,14,0.000000,-106.556000
0,16,25,0.000000,-112.388000
0,16,36,0.000000,-103.863998
0,16,47,0.000000,-108.400002
0,16,58,0.000000,-105.816002
0,17,10,0.000000,-104.760002
0,17,20,0.000000,-109.075996
0,17,31,0.000000,-109.031998
0,17,42,0.000000,-106.608002
0,17,53,0.000000,-112.360001
0,18,4,0.000000,-112.320000
0,18,16,0.000000,-108.112000
0,18,26,0.000000,-107.680000
0,18,37,0.000000,-104.099998
0,18,48,0.000000,-108.052002
0,18,59,0.000000,-110.748001
0,19,10,0.000000,-105.991997
0,19,22,0.000000,-119.400002
0,19,32,0.000000,-111.236000
0,19,43,0.000000,-106.183998
0,19,54,0.000000,-110.192001
0,20,6,0.000000,-110.440002
0,20,16,0.000000,-111.428001
0,20,28,0.000000,-112.208000
0,20,38,0.000000,-107.155998
0,20,49,0.000000,-108.372002
0,21,0,0.000000,-109.884003
0,21,12,0.000000,-114.459999
0,21,23,0.000000,-111.935997
0,21,33,0.000000,-108.816002
0,21,44,0.000000,-107.447998
0,21,55,0.000000,-108.636002
0,22,6,0.000000,-106.996002
0,22,17,0.000000,-103.267998
0,22,29,0.000000,-104.264000
0,22,39,0.000000,-113.963997
0,22,50,0.000000,-106.255997
0,23,1,0.000000,-113.832001
0,23,12,0.000000,-110.888000
0,23,24,0.000000,-107.183998
0,23,34,0.000000,-106.351997
0,23,45,0.000000,-104.584000
0,23,56,0.000000,-115.844002
0,24,8,0.000000,-109.348000
0,24,18,0.000000,-108.680000
0,24,30,0.000000,-110.003998
0,24,40,0.000000,-112.132004
0,24,51,0.000000,-104.508003
0,25,2,0.000000,-112.723999
0,25,13,0.000000,-116.444000
0,25,24,0.000000,-104.776001
0,25,36,0.000000,-116.475998
0,25,46,0.000000,-109.204002
0,25,57,0.000000,-104.272003
0,26,8,0.000000,-106.552002
0,26,20,0.000000,-114.323997
0,26,30,0.000000,-108.096001
0,26,42,0.000000,-113.959999
0,26,52,0.000000,-109.639999
0,27,3,0.000000,-106.391998
0,27,14,0.000000,-108.648003
0,27,26,0.000000,-107.080002
0,27,37,0.000000,-111.708000
0,27,47,0.000000,-105.264000
0,27,58,0.000000,-106.244003
0,28,9,0.000000,-108.064003
0,28,20,0.000000,-110.575996
0,28,31,0.000000,-106.608002
0,28,43,0.000000,-108.084000
0,28,53,0.000000,-111.040001
0,29,5,0.000000,-112.708000
0,29,15,0.000000,-108.216003
0,29,26,0.000000,-107.755997
0,29,38,0.000000,-110.704002
0,29,48,0.000000,-113.192001
0,29,59,0.000000,-106.043999
0,30,10,0.000000,-109.940002
0,30,21,0.000000,-111.947998
0,30,32,0.000000,-111.295998
0,30,44,0.000000,-115.132004
0,30,54,0.000000,-108.907997
0,31,5,0.000000,-107.984001
0,31,16,0.000000,-115.059998
0,31,27,0.000000,-105.375999
0,31,38,0.000000,-104.288002
0,31,50,0.000000,-109.459999
0,32,0,0.000000,-105.367996
0,32,11,0.000000,-105.624001
0,32,23,0.000000,-112.192001
0,32,33,0.000000,-107.279999
0,32,45,0.000000,-109.940002
0,32,55,0.000000,-115.767998
0,33,6,0.000000,-103.947998
0,33,17,0.000000,-109.984001
0,33,29,0.000000,-109.323997
0,33,39,0.000000,-108.699997
0,33,51,0.000000,-107.940002
0,34,1,0.000000,-104.903999
0,34,12,0.000000,-111.056000
0,34,23,0.000000,-102.839996
0,34,35,0.000000,-106.963997
0,34,45,0.000000,-105.959999
0,34,57,0.000000,-112.916000
0,35,7,0.000000,-109.412003
0,35,18,0.000000,-106.267998
0,35,29,0.000000,-108.276001
0,35,40,0.000000,-110.732002
0,35,51,0.000000,-109.188004
0,36,2,0.000000,-110.251999
0,36,13,0.000000,-110.192001
0,36,24,0.000000,-100.996002
0,36,35,0.000000,-106.795998
0,36,47,0.000000,-116.903999
0,36,58,0.000000,-106.952003
0,37,8,0.000000,-109.512001
0,37,19,0.000000,-111.416000
0,37,30,0.000000,-111.655998
0,37,41,0.000000,-104.632004
0,37,52,0.000000,-109.720001
0,38,4,0.000000,-111.071999
0,38,14,0.000000,-103.232002
0,38,25,0.000000,-107.339996
0,38,36,0.000000,-111.428001
0,38,47,0.000000,-109.564003
0,38,59,0.000000,-104.468002
0,39,10,0.000000,-108.512001
0,39,20,0.000000,-110.963997
0,39,31,0.000000,-108.816002
0,39,42,0.000000,-106.587997
0,39,53,0.000000,-112.192001
0,40,5,0.000000,-110.528000
0,40,15,0.000000,-108.180000
0,40,26,0.000000,-109.244003
0,40,38,0.000000,-107.680000
0,40,49,0.000000,-106.220001
0,40,59,0.000000,-104.019997
0,41,11,0.000000,-105.655998
0,41,21,0.000000,-104.388000
0,41,33,0.000000,-107.599998
0,41,44,0.000000,-111.456001
0,41,54,0.000000,-109.143997
0,42,6,0.000000,-108.052002
0,42,16,0.000000,-105.928001
0,42,27,0.000000,-106.795998
0,42,38,0.000000,-108.236000
0,42,50,0.000000,-108.012001
0,43,0,0.000000,-107.940002
0,43,12,0.000000,-109.944000
0,43,22,0.000000,-112.424004
0,43,33,0.000000,-105.540001
0,43,45,0.000000,-105.907997
0,43,55,0.000000,-106.339996
0,44,6,0.000000,-115.519997
0,44,17,0.000000,-108.512001
0,44,28,0.000000,-103.279999
0,44,39,0.000000,-115.767998
0,44,51,0.000000,-108.512001
0,45,1,0.000000,-107.351997
0,45,12,0.000000,-112.391998
0,45,23,0.000000,-110.643997
0,45,34,0.000000,-109.372002
0,45,45,0.000000,-109.251999
0,45,57,0.000000,-111.452003
0,46,7,0.000000,-114.667999
0,46,18,0.000000,-106.772003
0,46,29,0.000000,-113.683998
0,46,40,0.000000,-107.307999
0,46,52,0.000000,-108.472000
0,47,2,0.000000,-109.075996
0,47,13,0.000000,-104.980003
0,47,24,0.000000,-108.764000
0,47,35,0.000000,-109.736000
0,47,46,0.000000,-108.216003
0,47,58,0.000000,-107.959999
0,48,8,0.000000,-109.655998
0,48,19,0.000000,-108.603996
0,48,30,0.000000,-103.676003
0,48,41,0.000000,-106.540001
0,48,52,0.000000,-112.963997
0,49,4,0.000000,-114.372002
0,49,14,0.000000,-115.295998
0,49,25,0.000000,-108.984001
0,49,36,0.000000,-111.248001
0,49,47,0.000000,-115.120003
0,49,58,0.000000,-107.792000
0,50,10,0.000000,-118.379997
0,50,20,0.000000,-113.552002
0,50,31,0.000000,-112.407997
0,50,42,0.000000,-108.896004
0,50,54,0.000000,-108.751999
0,51,5,0.000000,-107.292000
0,51,16,0.000000,-113.000000
0,51,26,0.000000,-112.928001
0,51,37,0.000000,-110.264000
0,51,48,0.000000,-106.388000
0,51,59,0.000000,-113.980003
0,52,10,0.000000,-108.052002
0,52,22,0.000000,-106.288002
0,52,32,0.000000,-111.804001
0,52,43,0.000000,-103.907997
0,52,54,0.000000,-106.124001
0,53,5,0.000000,-109.900002
0,53,16,0.000000,-109.984001
0,53,28,0.000000,-104.335999
0,53,38,0.000000,-107.468002
0,53,49,0.000000,-106.339996
0,54,0,0.000000,-116.928001
0,54,11,0.000000,-112.459999
0,54,23,0.000000,-107.931999
0,54,34,0.000000,-106.996002
0,54,45,0.000000,-111.783997
0,54,55,0.000000,-113.363998
0,55,6,0.000000,-102.031998
0,55,17,0.000000,-111.164001
0,55,28,0.000000,-106.648003
0,55,39,0.000000,-105.739998
0,55,51,0.000000,-104.699997
0,56,1,0.000000,-108.491997
0,56,12,0.000000,-107.160004
0,56,23,0.000000,-106.980003
0,56,34,0.000000,-106.744003
0,56,45,0.000000,-104.372002
0,56,57,0.000000,-104.143997
0,57,7,0.000000,-110.087997
0,57,18,0.000000,-116.916000
0,57,29,0.000000,-114.276001
0,57,40,0.000000,-104.388000
0,57,51,0.000000,-112.103996
0,58,3,0.000000,-115.940002
0,58,13,0.000000,-116.148003
0,58,24,0.000000,-119.720001
0,58,35,0.000000,-114.991997
0,58,46,0.000000,-106.348000
0,58,57,0.000000,-111.772003
0,59,9,0.000000,-110.143997
0,59,19,0.000000,-117.375999
0,59,30,0.000000,-107.975998
0,59,41,0.000000,-113.143997
0,59,52,0.000000,-105.428001
1,0,3,0.000000,-108.783997
1,0,15,0.000000,-110.155998
1,0,25,0.000000,-113.720001
1,0,36,0.000000,-105.211998
1,0,47,0.000000,-111.804001
1,0,58,0.000000,-116.648003
1,1,10,0.000000,-103.435997
1,1,20,0.000000,-112.764000
1,1,31,0.000000,-102.928001
1,1,42,0.000000,-112.584000
1,1,53,0.000000,-107.431999
1,2,4,0.000000,-104.108002
1,2,16,0.000000,-104.624001
1,2,26,0.000000,-112.043999
1,2,37,0.000000,-112.096001
1,2,48,0.000000,-114.372002
1,2,59,0.000000,-122.031998
1,3,10,0.000000,-105.795998
1,3,22,0.000000,-105.891998
1,3,32,0.000000,-111.615997
1,3,43,0.000000,-115.699997
1,3,54,0.000000,-103.087997
1,4,5,0.000000,-103.452003
1,4,16,0.000000,-107.643997
1,4,28,0.000000,-111.916000
1,4,38,0.000000,-103.592003
1,4,49,0.000000,-107.295998
1,5,0,0.000000,-113.896004
1,5,11,0.000000,-105.320000
1,5,22,0.000000,-112.795998
1,5,34,0.000000,-111.688004
1,5,44,0.000000,-113.844002
1,5,55,0.000000,-107.339996
1,6,6,0.000000,-113.295998
1,6,17,0.000000,-107.339996
1,6,28,0.000000,-107.596001
1,6,40,0.000000,-109.447998
1,6,50,0.000000,-110.372002
1,7,1,0.000000,-110.171997
1,7,12,0.000000,-111.384003
1,7,23,0.000000,-115.276001
1,7,34,0.000000,-116.875999
1,7,46,0.000000,-106.227997
1,7,56,0.000000,-103.839996
1,8,7,0.000000,-113.531998
1,8,18,0.000000,-106.608002
1,8,29,0.000000,-107.531998
1,8,40,0.000000,-108.344002
1,8,51,0.000000,-108.379997
1,9,2,0.000000,-113.164001
1,9,13,0.000000,-114.720001
1,9,24,0.000000,-107.844002
1,9,35,0.000000,-106.603996
1,9,46,0.000000,-107.015999
1,9,58,0.000000,-107.036003
1,10,8,0.000000,-108.984001
1,10,19,0.000000,-107.660004
1,10,30,0.000000,-114.372002
1,10,42,0.000000,-109.204002
1,10,52,0.000000,-108.264000
1,11,4,0.000000,-108.863998
1,11,14,0.000000,-117.643997
1,11,25,0.000000,-109.388000
1,11,36,0.000000,-114.236000
1,11,47,0.000000,-109.615997
1,11,58,0.000000,-108.204002
1,12,10,0.000000,-104.272003
1,12,20,0.000000,-105.071999
1,12,31,0.000000,-108.739998
1,12,42,0.000000,-108.180000
1,12,54,0.000000,-111.487999
1,13,4,0.000000,-111.244003
1,13,16,0.000000,-109.680000
1,13,26,0.000000,-106.232002
1,13,37,0.000000,-110.416000
1,13,48,0.000000,-108.040001
1,13,59,0.000000,-111.804001
1,14,10,0.000000,-110.512001
1,14,22,0.000000,-108.643997
1,14,32,0.000000,-108.264000
1,14,43,0.000000,-108.171997
1,14,54,0.000000,-111.356003
1,15,6,0.000000,-106.531998
1,15,16,0.000000,-105.320000
1,15,28,0.000000,-114.996002
1,15,38,0.000000,-112.708000
1,15,49,0.000000,-111.636002
1,16,0,0.000000,-110.956001
1,16,12,0.000000,-108.963997
1,16,23,0.000000,-105.816002
1,16,33,0.000000,-109.075996
1,16,44,0.000000,-107.388000
1,16,55,0.000000,-108.860001
1,17,6,0.000000,-110.676003
1,17,17,0.000000,-108.255997
1,17,29,0.000000,-111.772003
1,17,39,0.000000,-106.867996
1,17,50,0.000000,-109.856003
1,18,1,0.000000,-109.956001
1,18,12,0.000000,-108.332001
1,18,23,0.000000,-110.456001
1,18,34,0.000000,-106.040001
1,18,45,0.000000,-107.947998
1,18,56,0.000000,-107.664001
1,19,7,0.000000,-112.127998
1,19,18,0.000000,-108.716003
1,19,29,0.000000,-105.272003
1,19,40,0.000000,-108.012001
1,19,51,0.000000,-110.148003
1,20,2,0.000000,-107.856003
1,20,13,0.000000,-110.480003
1,20,24,0.000000,-107.500000
1,20,36,0.000000,-110.587997
1,20,46,0.000000,-109.912003
1,20,57,0.000000,-112.096001
1,21,8,0.000000,-103.608002
1,21,19,0.000000,-110.891998
1,21,30,0.000000,-109.087997
1,21,42,0.000000,-111.536003
1,21,52,0.000000,-109.931999
1,22,3,0.000000,-112.519997
1,22,14,0.000000,-106.372002
1,22,25,0.000000,-110.963997
1,22,36,0.000000,-112.508003
1,22,48,0.000000,-105.339996
1,22,58,0.000000,-111.624001
1,23,9,0.000000,-108.068001
1,23,20,0.000000,-109.335999
1,23,31,0.000000,-110.676003
1,23,42,0.000000,-107.699997
1,23,54,0.000000,-111.903999
1,24,4,0.000000,-108.720001
1,24,15,0.000000,-113.372002
1,24,26,0.000000,-106.888000
1,24,37,0.000000,-105.311996
1,24,48,0.000000,-108.512001
1,25,0,0.000000,-108.180000
1,25,10,0.000000,-110.056000
1,25,21,0.000000,-109.552002
1,25,32,0.000000,-107.975998
1,25,43,0.000000,-114.304001
1,25,54,0.000000,-104.708000
1,26,6,0.000000,-110.568001
1,26,16,0.000000,-112.624001
1,26,27,0.000000,-109.412003
1,26,38,0.000000,-107.968002
1,26,49,0.000000,-105.272003
1,27,0,0.000000,-112.295998
1,27,11,0.000000,-107.912003
1,27,22,0.000000,-108.615997
1,27,33,0.000000,-109.751999
1,27,44,0.000000,-106.900002
1,27,55,0.000000,-113.716003
1,28,6,0.000000,-108.972000
1,28,18,0.000000,-110.239998
1,28,28,0.000000,-109.204002
1,28,39,0.000000,-109.120003
1,28,51,0.000000,-107.311996
1,29,1,0.000000,-110.844002
1,29,13,0.000000,-106.487999
1,29,23,0.000000,-109.360001
1,29,34,0.000000,-109.288002
1,29,45,0.000000,-106.764000
1,29,56,0.000000,-107.480003
1,30,7,0.000000,-109.660004
1,30,19,0.000000,-104.751999
1,30,30,0.000000,-108.615997
1,30,40,0.000000,-104.040001
1,30,51,0.000000,-104.160004
1,31,2,0.000000,-113.884003
1,31,13,0.000000,-112.456001
1,31,24,0.000000,-112.543999
1,31,36,0.000000,-112.667999
1,31,46,0.000000,-105.332001
1,31,57,0.000000,-115.204002
1,32,8,0.000000,-110.456001
1,32,19,0.000000,-110.456001
1,32,31,0.000000,-104.452003
1,32,41,0.000000,-107.160004
1,32,52,0.000000,-108.592003
1,33,3,0.000000,-109.564003
1,33,14,0.000000,-108.552002
1,33,25,0.000000,-109.884003
1,33,37,0.000000,-113.204002
1,33,47,0.000000,-118.963997
1,33,58,0.000000,-106.456001
1,34,9,0.000000,-109.639999
1,34,20,0.000000,-112.676003
1,34,31,0.000000,-106.360001
1,34,43,0.000000,-109.108002
1,34,53,0.000000,-106.239998
1,35,5,0.000000,-111.571999
1,35,15,0.000000,-110.907997
1,35,26,0.000000,-113.552002
1,35,37,0.000000,-108.603996
1,35,48,0.000000,-115.491997
1,35,59,0.000000,-106.456001
1,36,10,0.000000,-114.112000
1,36,21,0.000000,-111.848000
1,36,32,0.000000,-110.127998
1,36,43,0.000000,-108.419998
1,36,55,0.000000,-109.052002
1,37,5,0.000000,-108.295998
1,37,16,0.000000,-107.596001
1,37,27,0.000000,-104.064003
1,37,38,0.000000,-107.139999
1,37,49,0.000000,-112.348000
1,38,1,0.000000,-109.400002
1,38,11,0.000000,-116.211998
1,38,22,0.000000,-109.204002
1,38,33,0.000000,-112.391998
1,38,45,0.000000,-103.531998
1,38,55,0.000000,-109.779999
1,39,7,0.000000,-105.996002
1,39,17,0.000000,-113.599998
1,39,29,0.000000,-108.031998
1,39,39,0.000000,-108.564003
1,39,50,0.000000,-108.552002
1,40,1,0.000000,-113.279999
1,40,13,0.000000,-112.676003
1,40,23,0.000000,-111.323997
1,40,35,0.000000,-100.996002
1,40,45,0.000000,-110.688004
1,40,56,0.000000,-109.239998
1,41,8,0.000000,-109.288002
1,41,18,0.000000,-110.456001
1,41,29,0.000000,-107.008003
1,41,40,0.000000,-111.720001
1,41,51,0.000000,-114.171997
1,42,2,0.000000,-110.248001
1,42,14,0.000000,-108.711998
1,42,24,0.000000,-103.255997
1,42,36,0.000000,-115.139999
1,42,47,0.000000,-109.435997
1,42,57,0.000000,-112.348000
1,43,8,0.000000,-112.431999
1,43,19,0.000000,-114.500000
1,43,30,0.000000,-112.311996
1,43,41,0.000000,-108.612000
1,43,52,0.000000,-111.903999
1,44,3,0.000000,-111.924004
1,44,15,0.000000,-112.360001
1,44,25,0.000000,-107.087997
1,44,37,0.000000,-106.556000
1,44,47,0.000000,-113.648003
1,44,58,0.000000,-110.208000
1,45,9,0.000000,-112.199997
1,45,20,0.000000,-103.912003
1,45,32,0.000000,-110.487999
1,45,42,0.000000,-107.916000
1,45,53,0.000000,-108.124001
1,46,4,0.000000,-106.888000
1,46,16,0.000000,-106.435997
1,46,27,0.000000,-111.323997
1,46,37,0.000000,-107.900002
1,46,48,0.000000,-111.099998
1,46,59,0.000000,-110.940002
1,47,10,0.000000,-106.708000
1,47,22,0.000000,-116.031998
1,47,32,0.000000,-110.571999
1,47,43,0.000000,-119.720001
1,47,54,0.000000,-107.860001
1,48,6,0.000000,-104.944000
1,48,16,0.000000,-106.180000
1,48,27,0.000000,-109.667999
1,48,38,0.000000,-110.748001
1,48,49,0.000000,-119.540001
1,49,0,0.000000,-112.028000
1,49,12,0.000000,-105.667999
1,49,22,0.000000,-101.360001
1,49,34,0.000000,-104.896004
1,49,44,0.000000,-110.512001
1,49,55,0.000000,-107.227997
1,50,6,0.000000,-107.080002
1,50,17,0.000000,-112.132004
1,50,28,0.000000,-111.103996
1,50,40,0.000000,-113.372002
1,50,50,0.000000,-104.984001
1,51,1,0.000000,-109.552002
1,51,12,0.000000,-104.272003
1,51,24,0.000000,-111.512001
1,51,34,0.000000,-105.056000
1,51,46,0.000000,-108.031998
1,51,56,0.000000,-108.676003
1,52,7,0.000000,-111.903999
1,52,18,0.000000,-109.695999
1,52,30,0.000000,-110.603996
1,52,41,0.000000,-102.688004
1,52,51,0.000000,-108.040001
1,53,2,0.000000,-113.472000
1,53,13,0.000000,-104.655998
1,53,24,0.000000,-109.820000
1,53,35,0.000000,-110.384003
1,53,47,0.000000,-107.879997
1,53,57,0.000000,-111.167999
1,54,8,0.000000,-107.043999
1,54,20,0.000000,-106.176003
1,54,31,0.000000,-113.316002
1,54,42,0.000000,-109.447998
1,54,53,0.000000,-108.216003
1,55,4,0.000000,-105.040001
1,55,15,0.000000,-113.115997
1,55,26,0.000000,-110.828003
1,55,37,0.000000,-107.236000
1,55,49,0.000000,-106.148003
1,55,59,0.000000,-113.879997
1,56,10,0.000000,-105.139999
1,56,21,0.000000,-108.624001
1,56,33,0.000000,-111.739998
1,56,44,0.000000,-114.867996
1,56,54,0.000000,-110.823997
1,57,5,0.000000,-115.975998
1,57,16,0.000000,-110.900002
1,57,27,0.000000,-110.528000
1,57,38,0.000000,-115.367996
1,57,50,0.000000,-113.519997
1,58,1,0.000000,-110.816002
1,58,11,0.000000,-105.816002
1,58,22,0.000000,-110.160004
1,58,34,0.000000,-112.379997
1,58,44,0.000000,-108.896004
1,58,55,0.000000,-104.991997
1,59,6,0.000000,-110.559998
1,59,18,0.000000,-104.655998
1,59,28,0.000000,-107.547997
1,59,40,0.000000,-108.928001
1,59,51,0.000000,-111.424004
2,0,1,0.000000,-113.968002
2,0,12,0.000000,-107.468002
2,0,23,0.000000,-116.244003
2,0,34,0.000000,-107.295998
2,0,45,0.000000,-108.648003
2,0,56,0.000000,-105.632004
2,1,7,0.000000,-112.323997
2,1,18,0.000000,-111.543999
2,1,30,0.000000,-109.984001
2,1,40,0.000000,-107.015999
2,1,51,0.000000,-115.367996
2,2,2,0.000000,-114.096001
2,2,13,0.000000,-104.751999
2,2,24,0.000000,-106.003998
2,2,36,0.000000,-103.307999
2,2,46,0.000000,-118.332001
2,2,58,0.000000,-107.431999
2,3,8,0.000000,-104.720001
2,3,19,0.000000,-109.627998
2,3,30,0.000000,-110.348000
2,3,41,0.000000,-106.996002
2,3,52,0.000000,-114.947998
2,4,4,0.000000,-109.288002
2,4,14,0.000000,-117.239998
2,4,25,0.000000,-103.087997
2,4,36,0.000000,-111.036003
2,4,47,0.000000,-112.036003
2,4,58,0.000000,-104.351997
2,5,9,0.000000,-104.800003
2,5,21,0.000000,-104.339996
2,5,31,0.000000,-107.160004
2,5,42,0.000000,-113.152000
2,5,54,0.000000,-106.335999
2,6,4,0.000000,-113.856003
2,6,15,0.000000,-111.384003
2,6,26,0.000000,-108.431999
2,6,37,0.000000,-108.167999
2,6,48,0.000000,-114.688004
2,7,0,0.000000,-111.472000
2,7,10,0.000000,-107.984001
2,7,21,0.000000,-106.627998
2,7,32,0.000000,-111.860001
2,7,43,0.000000,-111.239998
2,7,55,0.000000,-112.260002
2,8,5,0.000000,-110.059998
2,8,16,0.000000,-107.547997
2,8,27,0.000000,-105.043999
2,8,38,0.000000,-108.732002
2,8,49,0.000000,-115.903999
2,9,1,0.000000,-106.608002
2,9,11,0.000000,-108.416000
2,9,22,0.000000,-110.940002
2,9,33,0.000000,-112.223999
2,9,44,0.000000,-106.239998
2,9,55,0.000000,-111.444000
2,10,7,0.000000,-112.132004
2,10,17,0.000000,-108.783997
2,10,28,0.000000,-109.096001
2,10,39,0.000000,-109.816002
2,10,51,0.000000,-114.248001
2,11,1,0.000000,-108.216003
2,11,13,0.000000,-112.975998
2,11,24,0.000000,-108.292000
2,11,34,0.000000,-114.972000
2,11,45,0.000000,-110.375999
2,11,56,0.000000,-109.096001
2,12,7,0.000000,-118.047997
2,12,18,0.000000,-108.552002
2,12,29,0.000000,-110.519997
2,12,40,0.000000,-105.935997
2,12,51,0.000000,-108.084000
2,13,2,0.000000,-119.139999
2,13,13,0.000000,-109.167999
2,13,24,0.000000,-110.431999
2,13,36,0.000000,-114.720001
2,13,46,0.000000,-109.552002
2,13,57,0.000000,-113.424004
2,14,8,0.000000,-115.227997
2,14,19,0.000000,-109.096001
2,14,30,0.000000,-112.928001
2,14,42,0.000000,-109.884003
2,14,52,0.000000,-116.907997
2,15,3,0.000000,-110.059998
2,15,14,0.000000,-112.512001
2,15,25,0.000000,-112.096001
2,15,37,0.000000,-114.255997
2,15,47,0.000000,-109.536003
2,15,58,0.000000,-112.419998
2,16,9,0.000000,-117.192001
2,16,20,0.000000,-107.680000
2,16,31,0.000000,-114.052002
2,16,43,0.000000,-111.295998
2,16,53,0.000000,-102.344002
2,17,4,0.000000,-107.199997
2,17,15,0.000000,-112.028000
2,17,26,0.000000,-108.304001
2,17,37,0.000000,-108.828003
2,17,49,0.000000,-110.512001
2,17,59,0.000000,-113.884003
2,18,10,0.000000,-105.223999
2,18,21,0.000000,-114.335999
2,18,33,0.000000,-110.264000
2,18,43,0.000000,-106.716003
2,18,55,0.000000,-108.431999
2,19,5,0.000000,-108.643997
2,19,16,0.000000,-106.356003
2,19,27,0.000000,-116.587997
2,19,38,0.000000,-112.388000
2,19,49,0.000000,-111.564003
2,20,1,0.000000,-114.316002
2,20,11,0.000000,-108.180000
2,20,22,0.000000,-110.180000
2,20,33,0.000000,-111.295998
2,20,44,0.000000,-106.403999
2,20,55,0.000000,-109.575996
2,21,7,0.000000,-104.211998
2,21,17,0.000000,-115.108002
2,21,28,0.000000,-107.643997
2,21,39,0.000000,-111.512001
2,21,50,0.000000,-103.807999
2,22,1,0.000000,-112.424004
2,22,13,0.000000,-119.040001
2,22,23,0.000000,-109.512001
2,22,34,0.000000,-103.984001
2,22,45,0.000000,-110.896004
2,22,56,0.000000,-115.472000
2,23,7,0.000000,-107.907997
2,23,19,0.000000,-107.924004
2,23,29,0.000000,-107.792000
2,23,41,0.000000,-112.575996
2,23,51,0.000000,-106.084000
2,24,3,0.000000,-106.348000
2,24,13,0.000000,-112.167999
2,24,25,0.000000,-111.867996
2,24,35,0.000000,-108.276001
2,24,46,0.000000,-111.220001
