hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.832693
11,0,2,0.000000,-125.207766
11,0,4,0.000000,-135.189518
11,0,6,0.000000,-135.711360
11,0,8,0.000000,-127.038223
11,0,10,0.000000,-138.171966
11,0,12,0.000000,-117.911970
11,0,14,0.000000,-128.641970
11,0,16,0.000000,-130.511782
11,0,18,0.000000,-131.351220
11,0,20,0.000000,-121.914596
11,0,22,0.000000,-120.561550
11,0,24,0.000000,-133.740300
11,0,26,0.000000,-124.022652
11,0,28,0.000000,-136.916769
11,0,30,0.000000,-121.757134
11,0,32,0.000000,-136.269095
11,0,34,0.000000,-131.663846
11,0,36,0.000000,-119.651648
11,0,38,0.000000,-131.341578
11,0,40,0.000000,-125.403654
11,0,42,0.000000,-127.989469
11,0,44,0.000000,-130.856157
11,0,46,0.000000,-132.455351
11,0,48,0.000000,-135.414560
11,0,50,0.000000,-123.981736
11,0,52,0.000000,-127.831745
11,0,54,0.000000,-135.313923
11,0,56,0.000000,-138.771177
11,0,58,0.000000,-124.765570
11,1,0,0.000000,-131.963937
11,1,2,0.000000,-115.368368
11,1,4,0.000000,-126.004226
11,1,6,0.000000,-127.962104
11,1,8,0.000000,-129.506634
11,1,10,0.000000,-123.785574
11,1,12,0.000000,-136.477281
11,1,14,0.000000,-125.255545
11,1,16,0.000000,-135.120153
11,1,18,0.000000,-129.948156
11,1,20,0.000000,-128.418230
11,1,22,0.000000,-118.225964
11,1,24,0.000000,-127.492438
11,1,26,0.000000,-137.058362
11,1,28,0.000000,-128.992904
11,1,30,0.000000,-130.894817
11,1,32,0.000000,-127.629250
11,1,34,0.000000,-120.645668
11,1,36,0.000000,-133.560310
11,1,38,0.000000,-131.864648
11,1,40,0.000000,-119.529233
11,1,42,0.000000,-126.313680
11,1,44,0.000000,-140.371100
11,1,46,0.000000,-122.921928
11,1,48,0.000000,-131.310516
11,1,50,0.000000,-125.780719
11,1,52,0.000000,-129.605825
11,1,54,0.000000,-127.542149
11,1,56,0.000000,-132.712926
11,1,58,0.000000,-128.276460
11,2,0,0.000000,-118.758916
11,2,2,0.000000,-122.003625
11,2,4,0.000000,-118.042409
11,2,6,0.000000,-131.610383
11,2,8,0.000000,-127.004176
11,2,10,0.000000,-127.462853
11,2,12,0.000000,-129.279917
11,2,14,0.000000,-137.088918
11,2,16,0.000000,-129.415312
11,2,18,0.000000,-124.686901
11,2,20,0.000000,-128.217535
11,2,22,0.000000,-135.728078
11,2,24,0.000000,-136.036533
11,2,26,0.000000,-127.313822
11,2,28,0.000000,-140.671271
11,2,30,0.000000,-128.081897
11,2,32,0.000000,-142.383438
11,2,34,0.000000,-125.145500
11,2,36,0.000000,-132.908177
11,2,38,0.000000,-131.416794
11,2,40,0.000000,-133.283633
11,2,42,0.000000,-128.034604
11,2,44,0.000000,-129.767867
11,2,46,0.000000,-148.025756
11,2,48,0.000000,-145.643697
11,2,50,0.000000,-141.051854
11,2,52,0.000000,-129.555557
11,2,54,0.000000,-121.544512
11,2,56,0.000000,-127.037121
11,2,58,0.000000,-125.832794
11,3,0,0.000000,-119.318327
11,3,2,0.000000,-141.892763
11,3,4,0.000000,-121.211527
11,3,6,0.000000,-121.573436
11,3,8,0.000000,-137.377919
11,3,10,0.000000,-135.183601
11,3,12,0.000000,-128.935852
11,3,14,0.000000,-133.451545
11,3,16,0.000000,-127.469596
11,3,18,0.000000,-130.155762
11,3,20,0.000000,-140.665179
11,3,22,0.000000,-140.595558
11,3,24,0.000000,-124.570813
11,3,26,0.000000,-128.974118
11,3,28,0.000000,-128.351690
11,3,30,0.000000,-133.122800
11,3,32,0.000000,-135.752241
11,3,34,0.000000,-128.910075
11,3,36,0.000000,-148.189919
11,3,38,0.000000,-120.619950
11,3,40,0.000000,-131.146418
11,3,42,0.000000,-125.192808
11,3,44,0.000000,-126.449382
11,3,46,0.000000,-126.668514
11,3,48,0.000000,-132.087602
11,3,50,0.000000,-134.105370
11,3,52,0.000000,-139.108729
11,3,54,0.000000,-134.643094
11,3,56,0.000000,-132.728945
11,3,58,0.000000,-127.729011
11,4,0,0.000000,-128.479302
11,4,2,0.000000,-126.525600
11,4,4,0.000000,-140.997294
11,4,6,0.000000,-126.902396
11,4,8,0.000000,-125.971215
11,4,10,0.000000,-126.149536
11,4,12,0.000000,-129.970747
11,4,14,0.000000,-131.921796
11,4,16,0.000000,-127.009587
11,4,18,0.000000,-125.970877
11,4,20,0.000000,-116.596000
11,4,22,0.000000,-126.022632
11,4,24,0.000000,-132.017980
11,4,26,0.000000,-130.880972
11,4,28,0.000000,-130.852044
11,4,30,0.000000,-125.276677
11,4,32,0.000000,-125.890843
11,4,34,0.000000,-134.368314
11,4,36,0.000000,-123.439072
11,4,38,0.000000,-129.553671
11,4,40,0.000000,-127.125896
11,4,42,0.000000,-116.466427
11,4,44,0.000000,-127.679581
11,4,46,0.000000,-143.169736
11,4,48,0.000000,-124.709949
11,4,50,0.000000,-122.765276
11,4,52,0.000000,-134.451284
11,4,54,0.000000,-122.966573
11,4,56,0.000000,-133.221627
11,4,58,0.000000,-133.262033
11,5,0,0.000000,-124.205864
11,5,2,0.000000,-135.262714
11,5,4,0.000000,-128.184471
11,5,6,0.000000,-126.728948
11,5,8,0.000000,-134.476805
11,5,10,0.000000,-126.673115
11,5,12,0.000000,-133.547442
11,5,14,0.000000,-125.622459
11,5,16,0.000000,-135.419841
11,5,18,0.000000,-120.410011
11,5,20,0.000000,-129.367661
11,5,22,0.000000,-137.318682
11,5,24,0.000000,-121.819186
11,5,26,0.000000,-127.954749
11,5,28,0.000000,-118.057153
11,5,30,0.000000,-132.323008
11,5,32,0.000000,-131.338266
11,5,34,0.000000,-122.477075
11,5,36,0.000000,-126.373308
11,5,38,0.000000,-127.294210
11,5,40,0.000000,-125.093916
11,5,42,0.000000,-144.692681
11,5,44,0.000000,-138.332193
11,5,46,0.000000,-130.930050
11,5,48,0.000000,-130.931535
11,5,50,0.000000,-131.083778
11,5,52,0.000000,-126.449463
11,5,54,0.000000,-130.738820
11,5,56,0.000000,-120.316471
11,5,58,0.000000,-128.472271
11,6,0,0.000000,-122.916896
11,6,2,0.000000,-124.509933
11,6,4,0.000000,-124.556415
11,6,6,0.000000,-133.246843
11,6,8,0.000000,-130.975565
11,6,10,0.000000,-132.360864
11,6,12,0.000000,-130.418048
11,6,14,0.000000,-125.906285
11,6,16,0.000000,-126.149753
11,6,18,0.000000,-129.433188
11,6,20,0.000000,-128.292053
11,6,22,0.000000,-121.634257
11,6,24,0.000000,-124.272505
11,6,26,0.000000,-126.141312
11,6,28,0.000000,-134.346645
11,6,30,0.000000,-138.796313
11,6,32,0.000000,-125.608273
11,6,34,0.000000,-126.511049
11,6,36,0.000000,-121.751217
11,6,38,0.000000,-124.375156
11,6,40,0.000000,-132.928541
11,6,42,0.000000,-136.126708
11,6,44,0.000000,-126.707319
11,6,46,0.000000,-125.812485
11,6,48,0.000000,-148.594676
11,6,50,0.000000,-125.282801
11,6,52,0.000000,-128.070053
11,6,54,0.000000,-124.722760
11,6,56,0.000000,-130.168836
11,6,58,0.000000,-127.228533
11,7,0,0.000000,-127.591450
11,7,2,0.000000,-126.515558
11,7,4,0.000000,-127.163134
11,7,6,0.000000,-140.050455
11,7,8,0.000000,-123.364600
11,7,10,0.000000,-136.791032
11,7,12,0.000000,-125.046302
11,7,14,0.000000,-128.226006
11,7,16,0.000000,-127.511442
11,7,18,0.000000,-124.932038
11,7,20,0.000000,-126.651240
11,7,22,0.000000,-134.207568
11,7,24,0.000000,-131.159281
11,7,26,0.000000,-132.046855
11,7,28,0.000000,-126.374686
11,7,30,0.000000,-132.908060
11,7,32,0.000000,-129.486264
11,7,34,0.000000,-137.260310
11,7,36,0.000000,-127.565917
11,7,38,0.000000,-128.626466
11,7,40,0.000000,-130.694615
11,7,42,0.000000,-123.226862
11,7,44,0.000000,-138.151982
11,7,46,0.000000,-133.198080
11,7,48,0.000000,-124.280663
11,7,50,0.000000,-123.035255
11,7,52,0.000000,-131.265814
11,7,54,0.000000,-124.388001
11,7,56,0.000000,-122.894763
11,7,58,0.000000,-132.459246
11,8,0,0.000000,-130.481905
11,8,2,0.000000,-131.212005
11,8,4,0.000000,-138.717322
11,8,6,0.000000,-126.549533
11,8,8,0.000000,-130.233891
11,8,10,0.000000,-128.946098
11,8,12,0.000000,-133.098254
11,8,14,0.000000,-130.088633
11,8,16,0.000000,-126.278626
11,8,18,0.000000,-130.756292
11,8,20,0.000000,-141.128433
11,8,22,0.000000,-135.507892
11,8,24,0.000000,-127.920659
11,8,26,0.000000,-130.262417
11,8,28,0.000000,-153.137537
11,8,30,0.000000,-139.523182
11,8,32,0.000000,-131.909476
11,8,34,0.000000,-135.439152
11,8,36,0.000000,-134.968377
11,8,38,0.000000,-128.317402
11,8,40,0.000000,-124.066507
11,8,42,0.000000,-118.944044
11,8,44,0.000000,-129.382197
11,8,46,0.000000,-119.519151
11,8,48,0.000000,-132.176723
11,8,50,0.000000,-125.623035
11,8,52,0.000000,-130.187259
11,8,54,0.000000,-131.521003
11,8,56,0.000000,-137.983163
11,8,58,0.000000,-134.672885
11,9,0,0.000000,-135.327713
11,9,2,0.000000,-118.722993
11,9,4,0.000000,-139.225221
11,9,6,0.000000,-136.525201
11,9,8,0.000000,-123.267410
11,9,10,0.000000,-133.962878
11,9,12,0.000000,-129.664539
11,9,14,0.000000,-122.816105
11,9,16,0.000000,-123.078135
11,9,18,0.000000,-127.300020
11,9,20,0.000000,-131.824959
11,9,22,0.000000,-121.864983
11,9,24,0.000000,-119.880115
11,9,26,0.000000,-137.453818
11,9,28,0.000000,-124.846266
11,9,30,0.000000,-129.713834
11,9,32,0.000000,-128.766195
11,9,34,0.000000,-126.242338
11,9,36,0.000000,-121.547589
11,9,38,0.000000,-130.855368
11,9,40,0.000000,-131.520079
11,9,42,0.000000,-132.871989
11,9,44,0.000000,-122.164812
11,9,46,0.000000,-129.918585
11,9,48,0.000000,-131.632239
11,9,50,0.000000,-126.050006
11,9,52,0.000000,-129.063637
11,9,54,0.000000,-129.523894
11,9,56,0.000000,-134.096248
11,9,58,0.000000,-120.721911
11,10,0,0.000000,-123.977040
11,10,2,0.000000,-132.036802
11,10,4,0.000000,-132.541239
11,10,6,0.000000,-119.890961
11,10,8,0.000000,-126.862501
11,10,10,0.000000,-121.738880
11,10,12,0.000000,-125.600277
11,10,14,0.000000,-118.173468
11,10,16,0.000000,-127.162453
11,10,18,0.000000,-133.843081
11,10,20,0.000000,-127.865336
11,10,22,0.000000,-128.075706
11,10,24,0.000000,-142.687701
11,10,26,0.000000,-125.204070
11,10,28,0.000000,-128.975966
11,10,30,0.000000,-135.962727
11,10,32,0.000000,-128.569090
11,10,34,0.000000,-145.025564
11,10,36,0.000000,-115.554461
11,10,38,0.000000,-120.847392
11,10,40,0.000000,-120.727243
11,10,42,0.000000,-133.745694
11,10,44,0.000000,-143.613141
11,10,46,0.000000,-127.841644
11,10,48,0.000000,-124.540157
11,10,50,0.000000,-122.251250
11,10,52,0.000000,-124.711144
11,10,54,0.000000,-121.354039
11,10,56,0.000000,-121.966778
11,10,58,0.000000,-131.587013
11,11,0,0.000000,-142.856149
11,11,2,0.000000,-132.143740
11,11,4,0.000000,-128.624912
11,11,6,0.000000,-126.387885
11,11,8,0.000000,-128.636231
11,11,10,0.000000,-127.990577
11,11,12,0.000000,-127.960295
11,11,14,0.000000,-124.503957
11,11,16,0.000000,-124.320312
11,11,18,0.000000,-133.629619
11,11,20,0.000000,-130.753176
11,11,22,0.000000,-115.619149
11,11,24,0.000000,-117.785304
11,11,26,0.000000,-122.908391
11,11,28,0.000000,-126.694788
11,11,30,0.000000,-128.291362
11,11,32,0.000000,-125.690476
11,11,34,0.000000,-135.183159
11,11,36,0.000000,-127.949482
11,11,38,0.000000,-128.253722
11,11,40,0.000000,-126.147680
11,11,42,0.000000,-133.252396
11,11,44,0.000000,-134.822555
11,11,46,0.000000,-134.318240
11,11,48,0.000000,-120.011230
11,11,50,0.000000,-128.113111
11,11,52,0.000000,-129.042501
11,11,54,0.000000,-132.332103
11,11,56,0.000000,-137.730327
11,11,58,0.000000,-120.606692
11,12,0,0.000000,-124.489572
11,12,2,0.000000,-127.409655
11,12,4,0.000000,-132.670709
11,12,6,0.000000,-126.145076
11,12,8,0.000000,-132.238676
11,12,10,0.000000,-127.566644
11,12,12,0.000000,-133.219754
11,12,14,0.000000,-134.927989
11,12,16,0.000000,-128.044819
11,12,18,0.000000,-135.686570
11,12,20,0.000000,-123.296487
11,12,22,0.000000,-125.674451
11,12,24,0.000000,-128.255284
11,12,26,0.000000,-131.384356
11,12,28,0.000000,-141.707420
11,12,30,0.000000,-127.809773
11,12,32,0.000000,-119.911083
11,12,34,0.000000,-129.795780
11,12,36,0.000000,-122.475795
11,12,38,0.000000,-130.339005
11,12,40,0.000000,-129.027799
11,12,42,0.000000,-136.448270
11,12,44,0.000000,-121.010511
11,12,46,0.000000,-138.630730
11,12,48,0.000000,-132.895448
11,12,50,0.000000,-130.580609
11,12,52,0.000000,-129.904420
11,12,54,0.000000,-128.742017
11,12,56,0.000000,-126.589964
11,12,58,0.000000,-125.800549
11,13,0,0.000000,-125.126065
11,13,2,0.000000,-131.865350
11,13,4,0.000000,-127.881815
11,13,6,0.000000,-128.176091
11,13,8,0.000000,-139.888599
11,13,10,0.000000,-128.510927
11,13,12,0.000000,-125.133510
11,13,14,0.000000,-130.622864
11,13,16,0.000000,-142.532127
11,13,18,0.000000,-138.070908
11,13,20,0.000000,-127.759623
11,13,22,0.000000,-132.162848
11,13,24,0.000000,-141.041250
11,13,26,0.000000,-134.012854
11,13,28,0.000000,-125.474828
11,13,30,0.000000,-125.215744
11,13,32,0.000000,-126.464292
11,13,34,0.000000,-134.219381
11,13,36,0.000000,-140.572888
11,13,38,0.000000,-129.289597
11,13,40,0.000000,-127.653322
11,13,42,0.000000,-132.310258
11,13,44,0.000000,-131.889980
11,13,46,0.000000,-121.180517
11,13,48,0.000000,-136.497873
11,13,50,0.000000,-127.034049
11,13,52,0.000000,-133.054657
11,13,54,0.000000,-156.444538
11,13,56,0.000000,-126.226345
11,13,58,0.000000,-128.708779
11,14,0,0.000000,-130.798161
11,14,2,0.000000,-129.186586
11,14,4,0.000000,-126.406512
11,14,6,0.000000,-140.681975
11,14,8,0.000000,-126.864664
11,14,10,0.000000,-144.112734
11,14,12,0.000000,-133.319053
11,14,14,0.000000,-144.228540
11,14,16,0.000000,-130.854229
11,14,18,0.000000,-131.536203
11,14,20,0.000000,-124.807023
11,14,22,0.000000,-122.068524
11,14,24,0.000000,-127.592426
11,14,26,0.000000,-125.749885
11,14,28,0.000000,-125.314295
11,14,30,0.000000,-138.428812
11,14,32,0.000000,-130.400069
11,14,34,0.000000,-119.958724
11,14,36,0.000000,-126.739993
11,14,38,0.000000,-131.418164
11,14,40,0.000000,-125.273343
11,14,42,0.000000,-131.322766
11,14,44,0.000000,-120.930836
11,14,46,0.000000,-116.430100
11,14,48,0.000000,-141.706475
11,14,50,0.000000,-123.541785
11,14,52,0.000000,-121.091524
11,14,54,0.000000,-123.398741
11,14,56,0.000000,-132.690790
11,14,58,0.000000,-131.324838
11,15,0,0.000000,-130.704190
11,15,2,0.000000,-120.129113
11,15,4,0.000000,-130.853163
11,15,6,0.000000,-136.849807
11,15,8,0.000000,-126.754488
11,15,10,0.000000,-127.354510
11,15,12,0.000000,-116.010585
11,15,14,0.000000,-137.554515
11,15,16,0.000000,-127.329124
11,15,18,0.000000,-115.780780
11,15,20,0.000000,-121.053714
11,15,22,0.000000,-125.031013
11,15,24,0.000000,-125.350348
11,15,26,0.000000,-123.016116
11,15,28,0.000000,-129.539082
11,15,30,0.000000,-135.783102
11,15,32,0.000000,-123.513946
11,15,34,0.000000,-122.073778
11,15,36,0.000000,-135.225197
11,15,38,0.000000,-128.754094
11,15,40,0.000000,-116.897499
11,15,42,0.000000,-120.073220
11,15,44,0.000000,-125.192131
11,15,46,0.000000,-125.427470
11,15,48,0.000000,-131.963444
11,15,50,0.000000,-132.841638
11,15,52,0.000000,-122.300007
11,15,54,0.000000,-132.019048
11,15,56,0.000000,-136.103302
11,15,58,0.000000,-117.897359
11,16,0,0.000000,-120.817096
11,16,2,0.000000,-123.354686
11,16,4,0.000000,-132.640587
11,16,6,0.000000,-131.501227
11,16,8,0.000000,-120.809286
11,16,10,0.000000,-133.073781
11,16,12,0.000000,-129.619204
11,16,14,0.000000,-122.922497
11,16,16,0.000000,-140.646212
11,16,18,0.000000,-134.961692
11,16,20,0.000000,-127.712476
11,16,22,0.000000,-128.435453
11,16,24,0.000000,-124.607990
11,16,26,0.000000,-140.527241
11,16,28,0.000000,-130.401451
11,16,30,0.000000,-123.596834
11,16,32,0.000000,-129.202172
11,16,34,0.000000,-130.231200
11,16,36,0.000000,-127.245834
11,16,38,0.000000,-121.210468
11,16,40,0.000000,-121.532422
11,16,42,0.000000,-123.938784
11,16,44,0.000000,-130.206052
11,16,46,0.000000,-130.059774
11,16,48,0.000000,-124.646794
11,16,50,0.000000,-129.946018
11,16,52,0.000000,-123.046926
11,16,54,0.000000,-127.386004
11,16,56,0.000000,-123.338476
11,16,58,0.000000,-137.260157
11,17,0,0.000000,-125.128729
11,17,2,0.000000,-126.195963
11,17,4,0.000000,-132.532520
11,17,6,0.000000,-125.583750
11,17,8,0.000000,-129.274364
11,17,10,0.000000,-133.834348
11,17,12,0.000000,-123.954958
11,17,14,0.000000,-127.113860
11,17,16,0.000000,-122.219427
11,17,18,0.000000,-128.694205
11,17,20,0.000000,-123.037186
11,17,22,0.000000,-123.579815
11,17,24,0.000000,-117.709307
11,17,26,0.000000,-126.847632
11,17,28,0.000000,-120.595941
11,17,30,0.000000,-133.044707
11,17,32,0.000000,-131.576654
11,17,34,0.000000,-134.927269
11,17,36,0.000000,-139.103713
11,17,38,0.000000,-129.815309
11,17,40,0.000000,-126.234321
11,17,42,0.000000,-139.062054
11,17,44,0.000000,-125.637912
11,17,46,0.000000,-118.204188
11,17,48,0.000000,-127.827650
11,17,50,0.000000,-125.265400
11,17,52,0.000000,-119.948816
11,17,54,0.000000,-129.159247
11,17,56,0.000000,-125.806208
11,17,58,0.000000,-125.922277
11,18,0,0.000000,-127.717861
11,18,2,0.000000,-138.336594
11,18,4,0.000000,-123.860776
11,18,6,0.000000,-133.993510
11,18,8,0.000000,-131.173187
11,18,10,0.000000,-126.538703
11,18,12,0.000000,-143.710991
11,18,14,0.000000,-137.294188
11,18,16,0.000000,-129.422189
11,18,18,0.000000,-126.330091
11,18,20,0.000000,-128.974958
11,18,22,0.000000,-127.291560
11,18,24,0.000000,-135.868483
11,18,26,0.000000,-127.349727
11,18,28,0.000000,-130.869629
11,18,30,0.000000,-145.535376
11,18,32,0.000000,-131.977590
11,18,34,0.000000,-133.919426
11,18,36,0.000000,-135.991189
11,18,38,0.000000,-126.309544
11,18,40,0.000000,-123.379285
11,18,42,0.000000,-143.554879
11,18,44,0.000000,-126.721005
11,18,46,0.000000,-130.154551
11,18,48,0.000000,-118.319042
11,18,50,0.000000,-134.024554
11,18,52,0.000000,-121.703010
11,18,54,0.000000,-130.474789
11,18,56,0.000000,-123.250303
11,18,58,0.000000,-125.308062
11,19,0,0.000000,-117.281409
11,19,2,0.000000,-126.098434
11,19,4,0.000000,-137.817467
11,19,6,0.000000,-131.499390
11,19,8,0.000000,-121.872843
11,19,10,0.000000,-126.150240
11,19,12,0.000000,-125.749439
11,19,14,0.000000,-118.835684
11,19,16,0.000000,-131.289168
11,19,18,0.000000,-124.316962
11,19,20,0.000000,-130.416558
11,19,22,0.000000,-132.893634
11,19,24,0.000000,-121.921459
11,19,26,0.000000,-127.740969
11,19,28,0.000000,-116.380770
11,19,30,0.000000,-124.393577
11,19,32,0.000000,-125.807706
11,19,34,0.000000,-137.317905
11,19,36,0.000000,-126.735323
11,19,38,0.000000,-133.776479
11,19,40,0.000000,-120.389936
11,19,42,0.000000,-129.242160
11,19,44,0.000000,-137.380354
11,19,46,0.000000,-128.239551
11,19,48,0.000000,-134.716674
11,19,50,0.000000,-129.636237
11,19,52,0.000000,-141.534241
11,19,54,0.000000,-129.066541
11,19,56,0.000000,-125.599636
11,19,58,0.000000,-127.860108
11,20,0,0.000000,-124.427466
11,20,2,0.000000,-120.792140
11,20,4,0.000000,-116.419521
11,20,6,0.000000,-116.368264
11,20,8,0.000000,-129.882621
11,20,10,0.000000,-125.486590
11,20,12,0.000000,-129.973818
11,20,14,0.000000,-128.609327
11,20,16,0.000000,-142.030432
11,20,18,0.000000,-128.259590
11,20,20,0.000000,-119.667658
11,20,22,0.000000,-124.225752
11,20,24,0.000000,-129.054154
11,20,26,0.000000,-124.156764
11,20,28,0.000000,-130.808931
11,20,30,0.000000,-127.850686
11,20,32,0.000000,-120.898234
11,20,34,0.000000,-126.537511
11,20,36,0.000000,-133.170608
11,20,38,0.000000,-130.118167
11,20,40,0.000000,-117.974350
11,20,42,0.000000,-125.794124
11,20,44,0.000000,-136.560472
11,20,46,0.000000,-117.283049
11,20,48,0.000000,-130.665221
11,20,50,0.000000,-126.953095
11,20,52,0.000000,-135.377540
11,20,54,0.000000,-130.360000
11,20,56,0.000000,-127.693061
11,20,58,0.000000,-121.320924
11,21,0,0.000000,-126.824462
11,21,2,0.000000,-137.080612
11,21,4,0.000000,-119.928437
11,21,6,0.000000,-123.480062
11,21,8,0.000000,-127.120383
11,21,10,0.000000,-124.068592
11,21,12,0.000000,-154.684445
11,21,14,0.000000,-129.034443
11,21,16,0.000000,-125.919227
11,21,18,0.000000,-137.129970
11,21,20,0.000000,-140.848351
11,21,22,0.000000,-130.575900
11,21,24,0.000000,-124.037248
11,21,26,0.000000,-129.828775
11,21,28,0.000000,-135.933223
11,21,30,0.000000,-125.988114
11,21,32,0.000000,-129.449562
11,21,34,0.000000,-131.842517
11,21,36,0.000000,-118.754665
11,21,38,0.000000,-131.797461
11,21,40,0.000000,-128.997423
11,21,42,0.000000,-128.016324
11,21,44,0.000000,-132.463402
11,21,46,0.000000,-134.247190
11,21,48,0.000000,-140.074025
11,21,50,0.000000,-132.283416
11,21,52,0.000000,-132.078533
11,21,54,0.000000,-138.642535
11,21,56,0.000000,-123.343165
11,21,58,0.000000,-125.095818
11,22,0,0.000000,-127.955358
11,22,2,0.000000,-128.352762
11,22,4,0.000000,-133.828687
11,22,6,0.000000,-119.149479
11,22,8,0.000000,-125.900752
11,22,10,0.000000,-125.933248
11,22,12,0.000000,-124.392666
11,22,14,0.000000,-125.576899
11,22,16,0.000000,-147.580030
11,22,18,0.000000,-126.909506
11,22,20,0.000000,-129.310949
11,22,22,0.000000,-129.745270
11,22,24,0.000000,-126.579620
11,22,26,0.000000,-129.502155
11,22,28,0.000000,-130.077050
11,22,30,0.000000,-126.922829
11,22,32,0.000000,-129.195374
11,22,34,0.000000,-133.106221
11,22,36,0.000000,-125.809162
11,22,38,0.000000,-125.958896
11,22,40,0.000000,-117.009721
11,22,42,0.000000,-129.786584
11,22,44,0.000000,-127.363759
11,22,46,0.000000,-127.709086
11,22,48,0.000000,-133.710079
11,22,50,0.000000,-129.913323
11,22,52,0.000000,-129.756996
11,22,54,0.000000,-137.815461
11,22,56,0.000000,-121.089426
11,22,58,0.000000,-125.731737
11,23,0,0.000000,-129.177148
11,23,2,0.000000,-124.711346
11,23,4,0.000000,-125.562868
11,23,6,0.000000,-122.756094
11,23,8,0.000000,-121.975047
11,23,10,0.000000,-135.920605
11,23,12,0.000000,-129.850304
11,23,14,0.000000,-128.850090
11,23,16,0.000000,-125.185710
11,23,18,0.000000,-123.397336
11,23,20,0.000000,-134.191098
11,23,22,0.000000,-144.974677
11,23,24,0.000000,-138.996018
11,23,26,0.000000,-129.830633
11,23,28,0.000000,-137.089811
11,23,30,0.000000,-119.327743
11,23,32,0.000000,-122.729536
11,23,34,0.000000,-120.085954
11,23,36,0.000000,-126.179781
11,23,38,0.000000,-117.759339
11,23,40,0.000000,-123.630011
11,23,42,0.000000,-140.538801
11,23,44,0.000000,-128.015263
11,23,46,0.000000,-123.790699
11,23,48,0.000000,-133.095692
11,23,50,0.000000,-125.104726
11,23,52,0.000000,-119.419957
11,23,54,0.000000,-130.637636
11,23,56,0.000000,-129.879754
11,23,58,0.000000,-132.449515
11,24,0,0.000000,-128.951201
11,24,2,0.000000,-129.807688
11,24,4,0.000000,-129.246471
11,24,6,0.000000,-125.890148
11,24,8,0.000000,-128.940906
11,24,10,0.000000,-132.451751
11,24,12,0.000000,-119.559906
11,24,14,0.000000,-123.934548
11,24,16,0.000000,-120.728726
11,24,18,0.000000,-140.683625
11,24,20,0.000000,-127.887049
11,24,22,0.000000,-127.855117
11,24,24,0.000000,-126.147068
11,24,26,0.000000,-123.192766
11,24,28,0.000000,-132.127524
11,24,30,0.000000,-125.866636
11,24,32,0.000000,-128.803922
11,24,34,0.000000,-132.864619
11,24,36,0.000000,-137.462503
11,24,38,0.000000,-132.042563
11,24,40,0.000000,-133.094193
11,24,42,0.000000,-128.546854
11,24,44,0.000000,-128.127990
11,24,46,0.000000,-131.147819
11,24,48,0.000000,-136.831014
11,24,50,0.000000,-130.707718
11,24,52,0.000000,-129.136403
11,24,54,0.000000,-127.925919
11,24,56,0.000000,-128.404649
11,24,58,0.000000,-134.137948
11,25,0,0.000000,-127.391670
11,25,2,0.000000,-138.776179
11,25,4,0.000000,-128.666341
11,25,6,0.000000,-136.957446
11,25,8,0.000000,-117.554419
11,25,10,0.000000,-126.116233
11,25,12,0.000000,-127.074921
11,25,14,0.000000,-141.016151
11,25,16,0.000000,-125.316712
11,25,18,0.000000,-138.381588
11,25,20,0.000000,-131.639997
11,25,22,0.000000,-130.270561
11,25,24,0.000000,-134.311794
11,25,26,0.000000,-121.877143
11,25,28,0.000000,-129.972812
11,25,30,0.000000,-135.085903
11,25,32,0.000000,-125.813168
11,25,34,0.000000,-127.230635
11,25,36,0.000000,-136.055001
11,25,38,0.000000,-137.785500
11,25,40,0.000000,-121.676132
11,25,42,0.000000,-127.571539
11,25,44,0.000000,-136.613937
11,25,46,0.000000,-123.292282
11,25,48,0.000000,-125.540099
11,25,50,0.000000,-124.312577
11,25,52,0.000000,-133.778266
11,25,54,0.000000,-127.155622
11,25,56,0.000000,-127.448095
11,25,58,0.000000,-131.789774
11,26,0,0.000000,-132.661610
11,26,2,0.000000,-129.213502
11,26,4,0.000000,-123.011867
11,26,6,0.000000,-136.028869
11,26,8,0.000000,-138.932118
11,26,10,0.000000,-133.575752
11,26,12,0.000000,-129.678431
11,26,14,0.000000,-138.135804
11,26,16,0.000000,-139.987028
11,26,18,0.000000,-128.709588
11,26,20,0.000000,-128.177300
11,26,22,0.000000,-144.580468
11,26,24,0.000000,-131.610752
11,26,26,0.000000,-120.748394
11,26,28,0.000000,-127.524753
11,26,30,0.000000,-132.334681
11,26,32,0.000000,-127.238929
11,26,34,0.000000,-129.715048
11,26,36,0.000000,-122.232098
11,26,38,0.000000,-123.440025
11,26,40,0.000000,-128.955065
11,26,42,0.000000,-124.470714
11,26,44,0.000000,-118.425894
11,26,46,0.000000,-126.216232
11,26,48,0.000000,-137.136708
11,26,50,0.000000,-143.025286
11,26,52,0.000000,-125.440785
11,26,54,0.000000,-131.945515
11,26,56,0.000000,-122.560943
11,26,58,0.000000,-129.151050
11,27,0,0.000000,-130.937555
11,27,2,0.000000,-130.767392
11,27,4,0.000000,-122.874799
11,27,6,0.000000,-120.984165
11,27,8,0.000000,-117.930393
11,27,10,0.000000,-122.991227
11,27,12,0.000000,-126.648162
11,27,14,0.000000,-135.739185
11,27,16,0.000000,-125.917826
11,27,18,0.000000,-130.786193
11,27,20,0.000000,-129.529735
11,27,22,0.000000,-121.880498
