hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.283339
11,0,2,0.000000,-129.777353
11,0,4,0.000000,-121.684552
11,0,6,0.000000,-120.975138
11,0,8,0.000000,-120.862974
11,0,10,0.000000,-122.231351
11,0,12,0.000000,-116.501203
11,0,14,0.000000,-130.269450
11,0,16,0.000000,-122.350373
11,0,18,0.000000,-120.413644
11,0,20,0.000000,-127.303905
11,0,22,0.000000,-122.221507
11,0,24,0.000000,-118.159473
11,0,26,0.000000,-131.638812
11,0,28,0.000000,-125.779605
11,0,30,0.000000,-120.988001
11,0,32,0.000000,-134.072657
11,0,34,0.000000,-120.133080
11,0,36,0.000000,-123.606481
11,0,38,0.000000,-118.022719
11,0,40,0.000000,-119.584395
11,0,42,0.000000,-122.218867
11,0,44,0.000000,-122.497446
11,0,46,0.000000,-120.021034
11,0,48,0.000000,-123.859420
11,0,50,0.000000,-123.558190
11,0,52,0.000000,-122.380201
11,0,54,0.000000,-118.863069
11,0,56,0.000000,-119.277797
11,0,58,0.000000,-118.005280
11,1,0,0.000000,-119.430840
11,1,2,0.000000,-120.960007
11,1,4,0.000000,-122.418360
11,1,6,0.000000,-118.762242
11,1,8,0.000000,-132.870803
11,1,10,0.000000,-122.357788
11,1,12,0.000000,-119.853502
11,1,14,0.000000,-118.127239
11,1,16,0.000000,-119.244792
11,1,18,0.000000,-120.069255
11,1,20,0.000000,-123.899692
11,1,22,0.000000,-128.858558
11,1,24,0.000000,-125.516055
11,1,26,0.000000,-122.374446
11,1,28,0.000000,-121.375902
11,1,30,0.000000,-121.168193
11,1,32,0.000000,-121.387707
11,1,34,0.000000,-120.830758
11,1,36,0.000000,-118.976753
11,1,38,0.000000,-124.548554
11,1,40,0.000000,-128.460376
11,1,42,0.000000,-126.087852
11,1,44,0.000000,-123.931266
11,1,46,0.000000,-120.087423
11,1,48,0.000000,-131.427475
11,1,50,0.000000,-133.078477
11,1,52,0.000000,-119.974271
11,1,54,0.000000,-129.599070
11,1,56,0.000000,-131.923546
11,1,58,0.000000,-118.257957
11,2,0,0.000000,-119.339282
11,2,2,0.000000,-119.850029
11,2,4,0.000000,-118.113932
11,2,6,0.000000,-118.647307
11,2,8,0.000000,-119.921713
11,2,10,0.000000,-123.404892
11,2,12,0.000000,-120.787928
11,2,14,0.000000,-129.721962
11,2,16,0.000000,-128.849570
11,2,18,0.000000,-128.825127
11,2,20,0.000000,-124.429916
11,2,22,0.000000,-123.857272
11,2,24,0.000000,-129.460096
11,2,26,0.000000,-132.788464
11,2,28,0.000000,-132.908115
11,2,30,0.000000,-128.249732
11,2,32,0.000000,-122.770171
11,2,34,0.000000,-119.788201
11,2,36,0.000000,-118.382212
11,2,38,0.000000,-120.307662
11,2,40,0.000000,-132.600193
11,2,42,0.000000,-132.742065
11,2,44,0.000000,-123.262875
11,2,46,0.000000,-120.339386
11,2,48,0.000000,-130.096726
11,2,50,0.000000,-124.814637
11,2,52,0.000000,-117.339991
11,2,54,0.000000,-122.194057
11,2,56,0.000000,-131.621986
11,2,58,0.000000,-124.736979
11,3,0,0.000000,-120.688102
11,3,2,0.000000,-121.897974
11,3,4,0.000000,-120.549950
11,3,6,0.000000,-120.119097
11,3,8,0.000000,-119.121948
11,3,10,0.000000,-124.131477
11,3,12,0.000000,-124.671711
11,3,14,0.000000,-123.621162
11,3,16,0.000000,-125.566482
11,3,18,0.000000,-120.249315
11,3,20,0.000000,-126.946115
11,3,22,0.000000,-126.561351
11,3,24,0.000000,-125.891346
11,3,26,0.000000,-133.039481
11,3,28,0.000000,-120.287755
11,3,30,0.000000,-121.977129
11,3,32,0.000000,-130.469968
11,3,34,0.000000,-124.213385
11,3,36,0.000000,-121.763996
11,3,38,0.000000,-124.798255
11,3,40,0.000000,-131.426493
11,3,42,0.000000,-124.725932
11,3,44,0.000000,-121.378643
11,3,46,0.000000,-118.206470
11,3,48,0.000000,-119.612112
11,3,50,0.000000,-119.863314
11,3,52,0.000000,-125.235382
11,3,54,0.000000,-133.327059
11,3,56,0.000000,-118.428651
11,3,58,0.000000,-121.817565
11,4,0,0.000000,-118.753259
11,4,2,0.000000,-119.419309
11,4,4,0.000000,-126.050538
11,4,6,0.000000,-119.920522
11,4,8,0.000000,-118.812900
11,4,10,0.000000,-123.875825
11,4,12,0.000000,-121.730029
11,4,14,0.000000,-118.787768
11,4,16,0.000000,-128.744340
11,4,18,0.000000,-117.449186
11,4,20,0.000000,-131.579320
11,4,22,0.000000,-131.751403
11,4,24,0.000000,-131.779761
11,4,26,0.000000,-118.980878
11,4,28,0.000000,-120.581847
11,4,30,0.000000,-122.386034
11,4,32,0.000000,-118.018330
11,4,34,0.000000,-118.129630
11,4,36,0.000000,-124.420308
11,4,38,0.000000,-120.052665
11,4,40,0.000000,-120.018417
11,4,42,0.000000,-117.430826
11,4,44,0.000000,-118.891596
11,4,46,0.000000,-126.437067
11,4,48,0.000000,-119.322095
11,4,50,0.000000,-119.295451
11,4,52,0.000000,-119.125488
11,4,54,0.000000,-119.254807
11,4,56,0.000000,-119.245915
11,4,58,0.000000,-125.772586
11,5,0,0.000000,-124.457527
11,5,2,0.000000,-118.991691
11,5,4,0.000000,-119.851510
11,5,6,0.000000,-117.316847
11,5,8,0.000000,-132.103360
11,5,10,0.000000,-119.423517
11,5,12,0.000000,-119.936387
11,5,14,0.000000,-118.697709
11,5,16,0.000000,-128.655149
11,5,18,0.000000,-121.469441
11,5,20,0.000000,-124.214111
11,5,22,0.000000,-118.915283
11,5,24,0.000000,-123.790913
11,5,26,0.000000,-124.528101
11,5,28,0.000000,-130.003810
11,5,30,0.000000,-117.351329
11,5,32,0.000000,-119.696198
11,5,34,0.000000,-122.210710
11,5,36,0.000000,-117.359908
11,5,38,0.000000,-121.350622
11,5,40,0.000000,-124.064649
11,5,42,0.000000,-133.358213
11,5,44,0.000000,-121.614956
11,5,46,0.000000,-117.372015
11,5,48,0.000000,-123.000657
11,5,50,0.000000,-120.812272
11,5,52,0.000000,-118.722570
11,5,54,0.000000,-119.960819
11,5,56,0.000000,-119.970746
11,5,58,0.000000,-129.442140
11,6,0,0.000000,-118.050197
11,6,2,0.000000,-118.845253
11,6,4,0.000000,-124.346086
11,6,6,0.000000,-119.497882
11,6,8,0.000000,-129.263905
11,6,10,0.000000,-121.896699
11,6,12,0.000000,-120.612056
11,6,14,0.000000,-120.273204
11,6,16,0.000000,-124.608864
11,6,18,0.000000,-120.722242
11,6,20,0.000000,-133.721568
11,6,22,0.000000,-123.488681
11,6,24,0.000000,-131.197757
11,6,26,0.000000,-120.167389
11,6,28,0.000000,-119.522158
11,6,30,0.000000,-131.392912
11,6,32,0.000000,-124.281981
11,6,34,0.000000,-120.610111
11,6,36,0.000000,-123.316701
11,6,38,0.000000,-121.910082
11,6,40,0.000000,-120.113345
11,6,42,0.000000,-119.934205
11,6,44,0.000000,-131.245352
11,6,46,0.000000,-133.830821
11,6,48,0.000000,-129.344230
11,6,50,0.000000,-121.334414
11,6,52,0.000000,-127.756368
11,6,54,0.000000,-120.353757
11,6,56,0.000000,-118.972677
11,6,58,0.000000,-132.400373
11,7,0,0.000000,-120.516915
11,7,2,0.000000,-118.544836
11,7,4,0.000000,-121.569187
11,7,6,0.000000,-134.856170
11,7,8,0.000000,-119.904646
11,7,10,0.000000,-121.597765
11,7,12,0.000000,-119.214799
11,7,14,0.000000,-119.952218
11,7,16,0.000000,-117.951933
11,7,18,0.000000,-130.738884
11,7,20,0.000000,-122.219547
11,7,22,0.000000,-117.673262
11,7,24,0.000000,-120.836043
11,7,26,0.000000,-122.910205
11,7,28,0.000000,-122.474291
11,7,30,0.000000,-130.906342
11,7,32,0.000000,-121.271002
11,7,34,0.000000,-118.255435
11,7,36,0.000000,-117.220204
11,7,38,0.000000,-121.777171
11,7,40,0.000000,-119.506783
11,7,42,0.000000,-132.864997
11,7,44,0.000000,-118.051282
11,7,46,0.000000,-117.981521
11,7,48,0.000000,-119.789561
11,7,50,0.000000,-125.106850
11,7,52,0.000000,-118.095902
11,7,54,0.000000,-120.616463
11,7,56,0.000000,-122.418811
11,7,58,0.000000,-124.637189
11,8,0,0.000000,-123.400281
11,8,2,0.000000,-134.915010
11,8,4,0.000000,-118.608513
11,8,6,0.000000,-118.922486
11,8,8,0.000000,-128.537153
11,8,10,0.000000,-118.418394
11,8,12,0.000000,-119.411838
11,8,14,0.000000,-129.805899
11,8,16,0.000000,-132.190787
11,8,18,0.000000,-122.020954
11,8,20,0.000000,-125.154692
11,8,22,0.000000,-125.475675
11,8,24,0.000000,-121.493459
11,8,26,0.000000,-124.710462
11,8,28,0.000000,-134.590360
11,8,30,0.000000,-122.974154
11,8,32,0.000000,-120.195879
11,8,34,0.000000,-120.738161
11,8,36,0.000000,-124.005028
11,8,38,0.000000,-127.599659
11,8,40,0.000000,-119.148408
11,8,42,0.000000,-128.785923
11,8,44,0.000000,-119.528653
11,8,46,0.000000,-120.339410
11,8,48,0.000000,-120.271126
11,8,50,0.000000,-118.819303
11,8,52,0.000000,-116.891910
11,8,54,0.000000,-119.130377
11,8,56,0.000000,-129.683060
11,8,58,0.000000,-122.790392
11,9,0,0.000000,-121.386526
11,9,2,0.000000,-117.638121
11,9,4,0.000000,-122.815600
11,9,6,0.000000,-117.650979
11,9,8,0.000000,-125.122989
11,9,10,0.000000,-120.399251
11,9,12,0.000000,-119.391016
11,9,14,0.000000,-119.788828
11,9,16,0.000000,-128.917266
11,9,18,0.000000,-125.239937
11,9,20,0.000000,-126.137770
11,9,22,0.000000,-117.859540
11,9,24,0.000000,-132.379485
11,9,26,0.000000,-119.204339
11,9,28,0.000000,-124.669502
11,9,30,0.000000,-124.132224
11,9,32,0.000000,-129.793655
11,9,34,0.000000,-122.974991
11,9,36,0.000000,-120.693085
11,9,38,0.000000,-121.500910
11,9,40,0.000000,-134.841585
11,9,42,0.000000,-127.896357
11,9,44,0.000000,-124.216455
11,9,46,0.000000,-122.998181
11,9,48,0.000000,-122.598036
11,9,50,0.000000,-131.951571
11,9,52,0.000000,-131.554765
11,9,54,0.000000,-125.551371
11,9,56,0.000000,-120.154589
11,9,58,0.000000,-121.264791
11,10,0,0.000000,-120.053718
11,10,2,0.000000,-117.350009
11,10,4,0.000000,-123.686860
11,10,6,0.000000,-122.532525
11,10,8,0.000000,-117.972503
11,10,10,0.000000,-126.715585
11,10,12,0.000000,-125.778921
11,10,14,0.000000,-127.537497
11,10,16,0.000000,-123.837649
11,10,18,0.000000,-122.512841
11,10,20,0.000000,-120.963584
11,10,22,0.000000,-130.876100
11,10,24,0.000000,-119.211804
11,10,26,0.000000,-129.287960
11,10,28,0.000000,-130.068337
11,10,30,0.000000,-123.688444
11,10,32,0.000000,-121.371705
11,10,34,0.000000,-122.738540
11,10,36,0.000000,-126.765772
11,10,38,0.000000,-124.566325
11,10,40,0.000000,-119.498554
11,10,42,0.000000,-131.361924
11,10,44,0.000000,-118.391548
11,10,46,0.000000,-122.426957
11,10,48,0.000000,-117.355832
11,10,50,0.000000,-121.205026
11,10,52,0.000000,-117.521854
11,10,54,0.000000,-120.098723
11,10,56,0.000000,-118.785802
11,10,58,0.000000,-118.383179
11,11,0,0.000000,-124.820683
11,11,2,0.000000,-123.187891
11,11,4,0.000000,-121.341649
11,11,6,0.000000,-134.034100
11,11,8,0.000000,-126.645499
11,11,10,0.000000,-124.370018
11,11,12,0.000000,-130.605981
11,11,14,0.000000,-119.104197
11,11,16,0.000000,-119.298453
11,11,18,0.000000,-118.991754
11,11,20,0.000000,-122.298721
11,11,22,0.000000,-124.499502
11,11,24,0.000000,-118.741990
11,11,26,0.000000,-123.756537
11,11,28,0.000000,-129.631241
11,11,30,0.000000,-123.389526
11,11,32,0.000000,-118.797614
11,11,34,0.000000,-118.775319
11,11,36,0.000000,-120.864329
11,11,38,0.000000,-120.957229
11,11,40,0.000000,-124.061346
11,11,42,0.000000,-130.288662
11,11,44,0.000000,-119.414841
11,11,46,0.000000,-123.136764
11,11,48,0.000000,-121.720835
11,11,50,0.000000,-123.281592
11,11,52,0.000000,-121.427647
11,11,54,0.000000,-124.738870
11,11,56,0.000000,-124.467964
11,11,58,0.000000,-118.748215
11,12,0,0.000000,-118.969573
11,12,2,0.000000,-120.313123
11,12,4,0.000000,-120.992887
11,12,6,0.000000,-118.413031
11,12,8,0.000000,-119.383956
11,12,10,0.000000,-118.675486
11,12,12,0.000000,-123.224358
11,12,14,0.000000,-122.690583
11,12,16,0.000000,-118.799611
11,12,18,0.000000,-117.818981
11,12,20,0.000000,-127.136485
11,12,22,0.000000,-123.165112
11,12,24,0.000000,-125.339400
11,12,26,0.000000,-120.726390
11,12,28,0.000000,-120.898827
11,12,30,0.000000,-121.044091
11,12,32,0.000000,-131.351416
11,12,34,0.000000,-120.438773
11,12,36,0.000000,-124.376913
11,12,38,0.000000,-119.557378
11,12,40,0.000000,-124.517169
11,12,42,0.000000,-125.525463
11,12,44,0.000000,-120.825333
11,12,46,0.000000,-121.667662
11,12,48,0.000000,-124.484367
11,12,50,0.000000,-127.703320
11,12,52,0.000000,-122.734222
11,12,54,0.000000,-118.247915
11,12,56,0.000000,-117.916710
11,12,58,0.000000,-123.294181
11,13,0,0.000000,-125.403067
11,13,2,0.000000,-120.797310
11,13,4,0.000000,-119.179527
11,13,6,0.000000,-119.891065
11,13,8,0.000000,-125.673295
11,13,10,0.000000,-134.097054
11,13,12,0.000000,-119.354587
11,13,14,0.000000,-130.509732
11,13,16,0.000000,-121.502568
11,13,18,0.000000,-119.973205
11,13,20,0.000000,-118.672708
11,13,22,0.000000,-120.286287
11,13,24,0.000000,-127.285438
11,13,26,0.000000,-120.894003
11,13,28,0.000000,-120.730436
11,13,30,0.000000,-118.627106
11,13,32,0.000000,-130.057882
11,13,34,0.000000,-119.818879
11,13,36,0.000000,-120.997192
11,13,38,0.000000,-130.369312
11,13,40,0.000000,-117.755804
11,13,42,0.000000,-124.045752
11,13,44,0.000000,-118.602798
11,13,46,0.000000,-118.457128
11,13,48,0.000000,-126.430083
11,13,50,0.000000,-131.388809
11,13,52,0.000000,-117.741704
11,13,54,0.000000,-122.837593
11,13,56,0.000000,-119.152655
11,13,58,0.000000,-129.093420
11,14,0,0.000000,-116.897205
11,14,2,0.000000,-125.398131
11,14,4,0.000000,-123.906994
11,14,6,0.000000,-130.802964
11,14,8,0.000000,-133.042784
11,14,10,0.000000,-118.465645
11,14,12,0.000000,-119.324811
11,14,14,0.000000,-120.957202
11,14,16,0.000000,-121.227670
11,14,18,0.000000,-124.513200
11,14,20,0.000000,-134.364284
11,14,22,0.000000,-120.605035
11,14,24,0.000000,-119.403523
11,14,26,0.000000,-122.140692
11,14,28,0.000000,-123.227846
11,14,30,0.000000,-118.716656
11,14,32,0.000000,-121.533235
11,14,34,0.000000,-121.436164
11,14,36,0.000000,-123.205780
11,14,38,0.000000,-129.231819
11,14,40,0.000000,-119.927708
11,14,42,0.000000,-122.270413
11,14,44,0.000000,-122.307242
11,14,46,0.000000,-127.910052
11,14,48,0.000000,-119.374346
11,14,50,0.000000,-124.449231
11,14,52,0.000000,-127.168377
11,14,54,0.000000,-122.629611
11,14,56,0.000000,-126.913135
11,14,58,0.000000,-128.432914
11,15,0,0.000000,-121.633371
11,15,2,0.000000,-123.171932
11,15,4,0.000000,-117.620989
11,15,6,0.000000,-118.414217
11,15,8,0.000000,-130.055514
11,15,10,0.000000,-118.327895
11,15,12,0.000000,-124.516935
11,15,14,0.000000,-118.802482
11,15,16,0.000000,-123.591625
11,15,18,0.000000,-118.356736
11,15,20,0.000000,-130.194991
11,15,22,0.000000,-123.225429
11,15,24,0.000000,-120.213448
11,15,26,0.000000,-125.652412
11,15,28,0.000000,-128.793101
11,15,30,0.000000,-122.296754
11,15,32,0.000000,-123.641805
11,15,34,0.000000,-119.053287
11,15,36,0.000000,-122.842752
11,15,38,0.000000,-130.040968
11,15,40,0.000000,-117.214304
11,15,42,0.000000,-129.305288
11,15,44,0.000000,-118.323625
11,15,46,0.000000,-130.462019
11,15,48,0.000000,-119.594223
11,15,50,0.000000,-118.826835
11,15,52,0.000000,-117.569432
11,15,54,0.000000,-126.121184
11,15,56,0.000000,-119.093415
11,15,58,0.000000,-117.749042
11,16,0,0.000000,-126.124663
11,16,2,0.000000,-128.585958
11,16,4,0.000000,-120.120702
11,16,6,0.000000,-133.897515
11,16,8,0.000000,-120.268498
11,16,10,0.000000,-121.699186
11,16,12,0.000000,-124.056519
11,16,14,0.000000,-131.680921
11,16,16,0.000000,-124.408255
11,16,18,0.000000,-122.830278
11,16,20,0.000000,-123.413160
11,16,22,0.000000,-119.652866
11,16,24,0.000000,-121.246583
11,16,26,0.000000,-119.177114
11,16,28,0.000000,-133.227710
11,16,30,0.000000,-132.262706
11,16,32,0.000000,-129.077808
11,16,34,0.000000,-131.919153
11,16,36,0.000000,-134.020966
11,16,38,0.000000,-121.281525
11,16,40,0.000000,-119.085451
11,16,42,0.000000,-125.630102
11,16,44,0.000000,-119.406568
11,16,46,0.000000,-130.172936
11,16,48,0.000000,-123.834632
11,16,50,0.000000,-119.644124
11,16,52,0.000000,-128.752280
11,16,54,0.000000,-120.089889
11,16,56,0.000000,-132.783797
11,16,58,0.000000,-124.658822
11,17,0,0.000000,-119.493171
11,17,2,0.000000,-126.149012
11,17,4,0.000000,-129.821447
11,17,6,0.000000,-123.906839
11,17,8,0.000000,-120.445806
11,17,10,0.000000,-117.157944
11,17,12,0.000000,-119.056006
11,17,14,0.000000,-117.628611
11,17,16,0.000000,-117.903944
11,17,18,0.000000,-120.755937
11,17,20,0.000000,-117.834284
11,17,22,0.000000,-122.464040
11,17,24,0.000000,-121.221578
11,17,26,0.000000,-118.397240
11,17,28,0.000000,-120.327801
11,17,30,0.000000,-131.825247
11,17,32,0.000000,-132.281560
11,17,34,0.000000,-134.831625
11,17,36,0.000000,-119.574632
11,17,38,0.000000,-132.465304
11,17,40,0.000000,-126.944896
11,17,42,0.000000,-130.677434
11,17,44,0.000000,-120.153238
11,17,46,0.000000,-119.858249
11,17,48,0.000000,-122.397668
11,17,50,0.000000,-126.786627
11,17,52,0.000000,-119.279729
11,17,54,0.000000,-118.874631
11,17,56,0.000000,-121.039979
11,17,58,0.000000,-123.701972
11,18,0,0.000000,-130.137542
11,18,2,0.000000,-120.499019
11,18,4,0.000000,-120.905287
11,18,6,0.000000,-122.115622
11,18,8,0.000000,-118.408119
11,18,10,0.000000,-121.126420
11,18,12,0.000000,-119.937675
11,18,14,0.000000,-124.004709
11,18,16,0.000000,-120.381149
11,18,18,0.000000,-125.877029
11,18,20,0.000000,-123.480437
11,18,22,0.000000,-118.690144
11,18,24,0.000000,-120.426370
11,18,26,0.000000,-128.515562
11,18,28,0.000000,-118.950260
11,18,30,0.000000,-118.906597
11,18,32,0.000000,-120.805956
11,18,34,0.000000,-121.695335
11,18,36,0.000000,-118.678693
11,18,38,0.000000,-118.448656
11,18,40,0.000000,-118.534622
11,18,42,0.000000,-120.188740
11,18,44,0.000000,-130.487025
11,18,46,0.000000,-120.967226
11,18,48,0.000000,-120.864926
11,18,50,0.000000,-119.359565
11,18,52,0.000000,-120.874782
11,18,54,0.000000,-131.931157
11,18,56,0.000000,-123.338557
11,18,58,0.000000,-120.315890
11,19,0,0.000000,-124.089554
11,19,2,0.000000,-120.604606
11,19,4,0.000000,-128.126603
11,19,6,0.000000,-119.506231
11,19,8,0.000000,-122.743167
11,19,10,0.000000,-126.826103
11,19,12,0.000000,-128.930880
11,19,14,0.000000,-121.012660
11,19,16,0.000000,-122.677032
11,19,18,0.000000,-125.709403
11,19,20,0.000000,-120.047207
11,19,22,0.000000,-119.528669
11,19,24,0.000000,-120.345725
11,19,26,0.000000,-121.831152
11,19,28,0.000000,-121.138124
11,19,30,0.000000,-122.432455
11,19,32,0.000000,-118.985432
11,19,34,0.000000,-119.495964
11,19,36,0.000000,-131.235216
11,19,38,0.000000,-121.265247
11,19,40,0.000000,-122.061627
11,19,42,0.000000,-126.212655
11,19,44,0.000000,-123.521404
11,19,46,0.000000,-118.586485
11,19,48,0.000000,-118.296253
11,19,50,0.000000,-130.683983
11,19,52,0.000000,-130.195139
11,19,54,0.000000,-119.742455
11,19,56,0.000000,-131.169873
11,19,58,0.000000,-127.544649
11,20,0,0.000000,-132.156376
11,20,2,0.000000,-116.777534
11,20,4,0.000000,-119.652004
11,20,6,0.000000,-126.145586
11,20,8,0.000000,-121.372958
11,20,10,0.000000,-117.948403
11,20,12,0.000000,-119.896173
11,20,14,0.000000,-125.816298
11,20,16,0.000000,-122.071699
11,20,18,0.000000,-132.483868
11,20,20,0.000000,-125.164408
11,20,22,0.000000,-120.542628
11,20,24,0.000000,-130.414283
11,20,26,0.000000,-126.084165
11,20,28,0.000000,-119.277668
11,20,30,0.000000,-132.592555
11,20,32,0.000000,-124.440463
11,20,34,0.000000,-124.532274
11,20,36,0.000000,-123.717199
11,20,38,0.000000,-123.265813
11,20,40,0.000000,-123.164338
11,20,42,0.000000,-124.902349
11,20,44,0.000000,-118.135779
11,20,46,0.000000,-119.416996
11,20,48,0.000000,-120.527216
11,20,50,0.000000,-128.880051
11,20,52,0.000000,-124.472649
11,20,54,0.000000,-125.632865
11,20,56,0.000000,-120.461716
11,20,58,0.000000,-126.176651
11,21,0,0.000000,-118.705266
11,21,2,0.000000,-117.496325
11,21,4,0.000000,-121.506738
11,21,6,0.000000,-120.123807
11,21,8,0.000000,-119.548546
11,21,10,0.000000,-123.952543
11,21,12,0.000000,-126.221290
11,21,14,0.000000,-119.745424
11,21,16,0.000000,-129.348904
11,21,18,0.000000,-132.684694
11,21,20,0.000000,-124.751763
11,21,22,0.000000,-117.984505
11,21,24,0.000000,-122.611193
11,21,26,0.000000,-122.550451
11,21,28,0.000000,-131.580262
11,21,30,0.000000,-123.428018
11,21,32,0.000000,-118.065359
11,21,34,0.000000,-119.171142
11,21,36,0.000000,-122.809449
11,21,38,0.000000,-120.094780
11,21,40,0.000000,-120.059230
11,21,42,0.000000,-130.050032
11,21,44,0.000000,-126.849218
11,21,46,0.000000,-122.532592
11,21,48,0.000000,-133.107151
11,21,50,0.000000,-129.608611
11,21,52,0.000000,-122.827099
11,21,54,0.000000,-118.169362
11,21,56,0.000000,-129.645482
11,21,58,0.000000,-127.569620
11,22,0,0.000000,-119.985303
11,22,2,0.000000,-120.342394
11,22,4,0.000000,-119.822033
11,22,6,0.000000,-117.257737
11,22,8,0.000000,-130.148595
11,22,10,0.000000,-120.963214
11,22,12,0.000000,-132.380509
11,22,14,0.000000,-119.200602
11,22,16,0.000000,-131.481305
11,22,18,0.000000,-122.706423
11,22,20,0.000000,-118.253082
11,22,22,0.000000,-128.178710
11,22,24,0.000000,-120.977776
11,22,26,0.000000,-119.038172
11,22,28,0.000000,-132.618762
11,22,30,0.000000,-131.538888
11,22,32,0.000000,-123.696150
11,22,34,0.000000,-128.429962
11,22,36,0.000000,-119.805767
11,22,38,0.000000,-126.381310
11,22,40,0.000000,-120.313735
11,22,42,0.000000,-127.610225
11,22,44,0.000000,-119.971916
11,22,46,0.000000,-119.590887
11,22,48,0.000000,-125.301140
11,22,50,0.000000,-125.476995
11,22,52,0.000000,-124.258493
11,22,54,0.000000,-121.304857
11,22,56,0.000000,-119.577706
11,22,58,0.000000,-118.381158
11,23,0,0.000000,-130.837791
11,23,2,0.000000,-121.508674
11,23,4,0.000000,-123.918259
11,23,6,0.000000,-129.364169
11,23,8,0.000000,-129.096278
11,23,10,0.000000,-124.452810
11,23,12,0.000000,-122.116211
11,23,14,0.000000,-127.412338
11,23,16,0.000000,-119.490412
11,23,18,0.000000,-118.358365
11,23,20,0.000000,-122.083324
11,23,22,0.000000,-118.534753
11,23,24,0.000000,-123.927498
11,23,26,0.000000,-121.191309
11,23,28,0.000000,-132.173500
11,23,30,0.000000,-124.779687
11,23,32,0.000000,-120.651635
11,23,34,0.000000,-119.345164
11,23,36,0.000000,-121.860375
11,23,38,0.000000,-131.107853
11,23,40,0.000000,-123.331188
11,23,42,0.000000,-120.722649
11,23,44,0.000000,-129.344435
11,23,46,0.000000,-123.928408
11,23,48,0.000000,-119.669169
11,23,50,0.000000,-118.229755
11,23,52,0.000000,-123.292292
11,23,54,0.000000,-123.507668
11,23,56,0.000000,-128.597612
11,23,58,0.000000,-125.470337
11,24,0,0.000000,-123.544752
11,24,2,0.000000,-124.357479
11,24,4,0.000000,-132.386047
11,24,6,0.000000,-122.737696
11,24,8,0.000000,-117.783737
11,24,10,0.000000,-123.734759
11,24,12,0.000000,-124.476295
11,24,14,0.000000,-125.556705
11,24,16,0.000000,-124.502830
11,24,18,0.000000,-119.259312
11,24,20,0.000000,-130.214478
11,24,22,0.000000,-130.744406
11,24,24,0.000000,-121.198927
11,24,26,0.000000,-132.100095
11,24,28,0.000000,-118.706563
11,24,30,0.000000,-124.675365
11,24,32,0.000000,-122.801876
11,24,34,0.000000,-126.675709
11,24,36,0.000000,-133.291606
11,24,38,0.000000,-129.849833
11,24,40,0.000000,-131.826554
11,24,42,0.000000,-117.912707
11,24,44,0.000000,-118.002278
11,24,46,0.000000,-117.318345
11,24,48,0.000000,-117.594672
11,24,50,0.000000,-131.095760
11,24,52,0.000000,-125.112900
11,24,54,0.000000,-118.928259
11,24,56,0.000000,-122.737068
11,24,58,0.000000,-118.085292
11,25,0,0.000000,-121.407806
11,25,2,0.000000,-117.953262
11,25,4,0.000000,-119.438785
11,25,6,0.000000,-118.504964
11,25,8,0.000000,-127.004760
11,25,10,0.000000,-130.396745
11,25,12,0.000000,-118.263350
11,25,14,0.000000,-128.144740
11,25,16,0.000000,-125.390868
11,25,18,0.000000,-130.705784
11,25,20,0.000000,-119.029984
11,25,22,0.000000,-118.594107
11,25,24,0.000000,-121.657091
11,25,26,0.000000,-117.849106
11,25,28,0.000000,-120.656633
11,25,30,0.000000,-130.618003
11,25,32,0.000000,-119.767800
11,25,34,0.000000,-119.744540
11,25,36,0.000000,-123.349440
11,25,38,0.000000,-119.042279
11,25,40,0.000000,-119.682943
11,25,42,0.000000,-120.626794
11,25,44,0.000000,-132.916228
11,25,46,0.000000,-131.120215
11,25,48,0.000000,-126.740633
11,25,50,0.000000,-119.370930
11,25,52,0.000000,-123.572200
11,25,54,0.000000,-128.583111
11,25,56,0.000000,-119.563762
11,25,58,0.000000,-117.667669
11,26,0,0.000000,-128.058980
11,26,2,0.000000,-122.314525
11,26,4,0.000000,-124.311184
11,26,6,0.000000,-120.816602
11,26,8,0.000000,-119.258243
11,26,10,0.000000,-122.268856
11,26,12,0.000000,-124.191114
11,26,14,0.000000,-121.101642
11,26,16,0.000000,-120.384677
11,26,18,0.000000,-122.261177
11,26,20,0.000000,-131.710739
11,26,22,0.000000,-121.106842
11,26,24,0.000000,-121.157766
11,26,26,0.000000,-118.229915
11,26,28,0.000000,-118.057662
11,26,30,0.000000,-120.310648
11,26,32,0.000000,-122.467592
11,26,34,0.000000,-124.383197
11,26,36,0.000000,-120.913105
11,26,38,0.000000,-122.441821
11,26,40,0.000000,-121.730711
11,26,42,0.000000,-121.273250
11,26,44,0.000000,-117.145104
11,26,46,0.000000,-121.144000
11,26,48,0.000000,-116.595558
11,26,50,0.000000,-120.446290
11,26,52,0.000000,-120.149053
11,26,54,0.000000,-124.033241
11,26,56,0.000000,-120.075281
11,26,58,0.000000,-120.638877
11,27,0,0.000000,-117.685142
11,27,2,0.000000,-121.463912
11,27,4,0.000000,-118.678071
11,27,6,0.000000,-126.637818
11,27,8,0.000000,-123.222684
11,27,10,0.000000,-118.079821
11,27,12,0.000000,-121.850717
11,27,14,0.000000,-123.227989
11,27,16,0.000000,-119.309367
11,27,18,0.000000,-131.096336
11,27,20,0.000000,-119.865424
11,27,22,0.000000,-119.373833
