hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.746828,-81.430000
0,0,18,0.044417,-81.730000
0,0,28,0.351006,-84.660000
0,0,38,0.650595,-83.170000
0,0,48,0.962185,-83.360000
0,0,59,0.252774,-83.970000
0,1,9,0.546362,-83.250000
0,1,19,0.850952,-82.940000
0,1,30,0.170542,-83.560000
0,1,40,0.472131,-82.100000
0,1,50,0.787721,-83.110000
0,2,1,0.077310,-81.810000
0,2,11,0.369898,-83.960000
0,2,21,0.663487,-83.960000
0,2,31,0.962076,-80.430000
0,2,42,0.266665,-83.810000
0,2,52,0.573255,-79.700000
0,3,2,0.869844,-83.250000
0,3,13,0.172433,-83.490000
0,3,23,0.478023,-84.310000
0,3,33,0.772612,-84.320000
0,3,44,0.054200,-83.370000
0,3,54,0.351789,-83.510000
0,4,4,0.662378,-83.810000
0,4,14,0.952967,-84.550000
0,4,25,0.255557,-83.590000
0,4,35,0.544145,-82.180000
0,4,45,0.840734,-82.030000
0,4,56,0.143323,-86.330000
0,5,6,0.445912,-82.350000
0,5,16,0.740501,-80.550000
0,5,27,0.033090,-84.590000
0,5,37,0.323678,-83.040000
0,5,47,0.616267,-86.030000
0,5,57,0.908856,-81.910000
0,6,8,0.218446,-84.160000
0,6,18,0.561037,-86.300000
0,6,28,0.861627,-84.680000
0,6,39,0.161215,-82.910000
0,6,49,0.457804,-83.450000
0,6,59,0.756393,-83.880000
0,7,10,0.046982,-84.190000
0,7,20,0.353571,-83.970000
0,7,30,0.645160,-84.820000
0,7,40,0.940749,-80.740000
0,7,51,0.237338,-80.430000
0,8,1,0.531927,-86.450000
0,8,11,0.827516,-85.590000
0,8,22,0.146106,-83.230000
0,8,32,0.449695,-80.700000
0,8,42,0.752285,-87.850000
0,8,53,0.046873,-85.480000
0,9,3,0.328461,-84.830000
0,9,13,0.620049,-83.390000
0,9,23,0.924639,-84.000000
0,9,34,0.233229,-81.330000
0,9,44,0.525817,-84.350000
0,9,54,0.821406,-84.370000
0,10,5,0.112995,-81.790000
0,10,15,0.414584,-85.060000
0,10,25,0.717174,-83.370000
0,10,36,0.028763,-82.260000
0,10,46,0.327353,-83.270000
0,10,56,0.617941,-87.210000
0,11,6,0.909530,-82.450000
0,11,17,0.209119,-82.780000
0,11,27,0.509708,-83.430000
0,11,37,0.822298,-86.220000
0,11,48,0.118886,-82.430000
0,11,58,0.418476,-82.200000
0,12,8,0.716065,-82.780000
0,12,19,0.009654,-86.680000
0,12,29,0.300242,-84.460000
0,12,39,0.593831,-82.310000
0,12,49,0.907421,-83.520000
0,13,0,0.203010,-83.350000
0,13,10,0.502599,-84.530000
0,13,20,0.798188,-81.730000
0,13,31,0.089776,-84.810000
0,13,41,0.392365,-86.160000
0,13,51,0.697955,-83.000000
0,14,1,0.983543,-84.720000
0,14,12,0.277132,-82.600000
0,14,22,0.561720,-80.720000
0,14,32,0.847309,-83.920000
0,14,43,0.166899,-83.490000
0,14,53,0.466488,-81.360000
0,15,4,0.018091,-85.200000
0,15,14,0.494690,-82.720000
0,15,24,0.945288,-83.400000
0,15,35,0.381885,-83.850000
0,15,45,0.837483,-82.220000
0,15,56,0.361085,-85.450000
0,16,6,0.876687,-84.550000
0,16,17,0.286282,-84.130000
0,16,28,0.684934,-85.230000
0,16,39,0.170534,-83.820000
0,16,49,0.609131,-82.520000
0,17,0,0.095731,-82.550000
0,17,10,0.637333,-82.150000
0,17,20,0.924922,-83.040000
0,17,31,0.209510,-82.240000
0,17,41,0.506099,-84.320000
0,17,51,0.797688,-83.420000
0,18,2,0.099277,-81.300000
0,18,12,0.403866,-83.120000
0,18,22,0.690455,-82.450000
0,18,32,0.977043,-84.620000
0,18,43,0.265632,-80.600000
0,18,53,0.550220,-85.620000
0,19,3,0.839808,-83.070000
0,19,14,0.154398,-82.480000
0,19,24,0.450987,-82.720000
0,19,34,0.746576,-83.910000
0,19,45,0.028164,-80.490000
0,19,55,0.314753,-85.430000
0,20,5,0.603341,-85.120000
0,20,15,0.892930,-82.700000
0,20,26,0.208519,-83.780000
0,20,36,0.505109,-83.190000
0,20,46,0.790697,-84.920000
0,20,57,0.076285,-82.110000
0,21,7,0.364873,-83.710000
0,21,17,0.663463,-82.600000
0,21,27,0.961051,-82.780000
0,21,38,0.272642,-82.050000
0,21,48,0.559229,-87.330000
0,21,58,0.843818,-83.510000
0,22,9,0.146407,-86.570000
0,22,19,0.442997,-82.810000
0,22,29,0.742586,-80.470000
0,22,40,0.048175,-80.990000
0,22,50,0.340764,-84.660000
0,23,0,0.628352,-81.360000
0,23,10,0.921941,-84.940000
0,23,21,0.221529,-85.060000
0,23,31,0.516119,-84.400000
0,23,41,0.821708,-84.960000
0,23,52,0.125298,-87.250000
0,24,2,0.425887,-82.330000
0,24,12,0.716475,-86.290000
0,24,22,0.999063,-80.470000
0,24,33,0.286652,-84.730000
0,24,43,0.584241,-81.730000
0,24,53,0.888830,-81.770000
0,25,4,0.186419,-85.150000
0,25,14,0.476007,-83.050000
0,25,24,0.764596,-85.240000
0,25,35,0.061185,-84.150000
0,25,45,0.364774,-84.420000
0,25,55,0.673364,-87.150000
0,26,5,0.977953,-85.380000
0,26,16,0.266541,-83.370000
0,26,26,0.567131,-82.860000
0,26,36,0.850719,-88.450000
0,26,47,0.164309,-84.500000
0,26,57,0.453897,-83.400000
0,27,7,0.776488,-82.220000
0,27,18,0.061076,-80.240000
0,27,28,0.344665,-83.950000
0,27,38,0.631253,-86.930000
0,27,48,0.929842,-88.000000
0,27,59,0.222430,-79.090000
0,28,9,0.524020,-83.090000
0,28,19,0.827609,-81.750000
0,28,30,0.118197,-86.350000
0,28,40,0.412786,-83.180000
0,28,50,0.705375,-79.840000
0,29,0,0.990963,-81.120000
0,29,11,0.283552,-83.910000
0,29,21,0.595142,-81.460000
0,29,31,0.885730,-81.190000
0,29,42,0.179319,-78.490000
0,29,52,0.468908,-83.520000
0,30,2,0.756496,-81.080000
0,30,13,0.054085,-79.120000
0,30,23,0.351675,-78.870000
0,30,33,0.651263,-80.830000
0,30,43,0.936852,-79.710000
0,30,54,0.229440,-83.440000
0,31,4,0.515029,-84.050000
0,31,14,0.805617,-80.690000
0,31,25,0.094205,-81.540000
0,31,35,0.405796,-81.600000
0,31,45,0.697384,-81.720000
0,31,55,0.980972,-80.880000
0,32,6,0.271561,-84.550000
0,32,16,0.555149,-82.990000
0,32,26,0.844738,-81.400000
0,32,37,0.143327,-85.690000
0,32,47,0.448916,-83.720000
0,32,57,0.743505,-82.360000
0,33,8,0.033093,-82.840000
0,33,18,0.321682,-84.720000
0,33,28,0.607270,-81.910000
0,33,38,0.896859,-84.930000
0,33,49,0.202448,-83.820000
0,33,59,0.508038,-83.720000
0,34,9,0.796627,-82.160000
0,34,20,0.083214,-85.450000
0,34,30,0.375803,-81.280000
0,34,40,0.660392,-82.780000
0,34,50,0.948980,-82.540000
0,35,1,0.265570,-82.500000
0,35,11,0.554158,-83.250000
0,35,21,0.841747,-80.530000
0,35,32,0.176338,-81.670000
0,35,42,0.470927,-79.690000
0,35,52,0.765516,-79.030000
0,36,3,0.065105,-83.070000
0,36,13,0.358694,-85.850000
0,36,23,0.643281,-79.510000
0,36,33,0.952872,-85.590000
0,36,44,0.244460,-85.120000
0,36,54,0.532048,-80.520000
0,37,4,0.827638,-85.960000
0,37,15,0.141227,-84.470000
0,37,25,0.441816,-81.900000
0,37,35,0.733405,-82.140000
0,37,46,0.020994,-82.940000
0,37,56,0.303582,-79.570000
0,38,6,0.593170,-84.030000
0,38,16,0.890759,-80.680000
0,38,27,0.199349,-80.400000
0,38,37,0.493937,-85.310000
0,38,47,0.786526,-83.430000
0,38,58,0.076115,-85.360000
0,39,8,0.374704,-84.760000
0,39,18,0.661292,-82.510000
0,39,28,0.962882,-82.130000
0,39,39,0.257471,-82.410000
0,39,49,0.551059,-83.880000
0,39,59,0.841648,-81.010000
0,40,10,0.172238,-81.920000
0,40,20,0.463827,-82.980000
0,40,30,0.763416,-84.340000
0,40,41,0.057005,-87.310000
0,40,51,0.342593,-78.990000
0,41,1,0.628181,-83.670000
0,41,11,0.915770,-84.350000
0,41,22,0.210359,-84.380000
0,41,32,0.515948,-82.520000
0,41,42,0.818538,-81.830000
0,41,53,0.112126,-82.300000
0,42,3,0.403715,-84.190000
0,42,13,0.688303,-83.530000
0,42,23,0.974892,-81.620000
0,42,34,0.263480,-84.460000
0,42,44,0.559069,-80.600000
0,42,54,0.869659,-86.620000
0,43,5,0.166247,-84.380000
0,43,15,0.457836,-84.010000
0,43,25,0.743424,-84.800000
0,43,36,0.029013,-85.310000
0,43,46,0.333602,-80.030000
0,43,56,0.644192,-82.490000
0,44,6,0.932780,-86.300000
0,44,17,0.225369,-83.840000
0,44,27,0.513958,-82.360000
0,44,37,0.801546,-84.810000
0,44,48,0.086134,-84.560000
0,44,58,0.381723,-85.220000
0,45,8,0.684312,-83.380000
0,45,18,0.972901,-86.230000
0,45,29,0.274490,-84.770000
0,45,39,0.563078,-82.540000
0,45,49,0.849667,-83.060000
0,46,0,0.150256,-80.360000
0,46,10,0.455846,-84.700000
0,46,20,0.752434,-84.160000
0,46,31,0.076025,-85.280000
0,46,41,0.375614,-84.190000
0,46,51,0.663202,-82.070000
0,47,1,0.947791,-85.120000
0,47,12,0.244380,-85.520000
0,47,22,0.547969,-83.450000
0,47,32,0.836557,-81.810000
0,47,43,0.156147,-86.000000
0,47,53,0.444736,-83.510000
0,48,3,0.735325,-82.160000
0,48,14,0.024913,-82.470000
0,48,24,0.331503,-86.890000
0,48,34,0.629092,-81.500000
0,48,44,0.915680,-80.490000
0,48,55,0.206269,-83.960000
0,49,5,0.500858,-81.690000
0,49,15,0.792447,-85.720000
0,49,26,0.085035,-82.050000
0,49,36,0.397625,-86.100000
0,49,46,0.685213,-84.860000
0,49,56,0.971802,-83.150000
0,50,7,0.268390,-81.790000
0,50,17,0.553979,-80.470000
0,50,27,0.846568,-81.710000
0,50,38,0.157157,-85.620000
0,50,48,0.454746,-81.820000
0,50,58,0.748335,-84.820000
0,51,9,0.036923,-84.900000
0,51,19,0.324512,-85.270000
0,51,29,0.614100,-82.920000
0,51,39,0.903689,-81.690000
0,51,50,0.215279,-82.430000
0,52,0,0.514868,-86.650000
0,52,10,0.802456,-81.730000
0,52,21,0.086044,-83.040000
0,52,31,0.376633,-82.830000
0,52,41,0.661221,-79.930000
0,52,51,0.953810,-83.390000
0,53,2,0.265399,-85.330000
0,53,12,0.554988,-83.010000
0,53,22,0.843577,-84.480000
0,53,33,0.141166,-84.140000
0,53,43,0.430754,-85.530000
0,53,53,0.723343,-85.910000
0,54,4,0.025932,-85.440000
0,54,14,0.316521,-84.640000
0,54,24,0.603109,-84.300000
0,54,34,0.890697,-81.680000
0,54,45,0.192287,-82.710000
0,54,55,0.484876,-85.410000
0,55,5,0.775464,-81.820000
0,55,16,0.079053,-80.640000
0,55,26,0.372643,-83.510000
0,55,36,0.660231,-85.700000
0,55,46,0.945819,-80.240000
0,55,57,0.234407,-83.440000
0,56,7,0.522996,-85.430000
0,56,17,0.825585,-82.160000
0,56,28,0.146175,-84.440000
0,56,38,0.451765,-80.360000
0,56,48,0.741354,-84.070000
0,56,59,0.026942,-84.680000
0,57,9,0.318531,-84.110000
0,57,19,0.612119,-82.290000
0,57,29,0.919709,-80.940000
0,57,40,0.214298,-83.040000
0,57,50,0.505886,-86.260000
0,58,0,0.794475,-83.080000
0,58,11,0.079063,-81.040000
0,58,21,0.374651,-85.950000
0,58,31,0.670241,-85.110000
0,58,41,0.968830,-82.050000
0,58,52,0.257418,-85.770000
0,59,2,0.544006,-83.600000
0,59,12,0.831595,-85.290000
0,59,23,0.122184,-84.470000
0,59,33,0.417772,-87.270000
0,59,43,0.720362,-83.790000
0,59,54,0.008950,-86.690000
1,0,4,0.922575,-87.590000
1,0,15,0.233164,-85.620000
1,0,25,0.538754,-86.290000
1,0,35,0.831342,-85.390000
1,0,46,0.144932,-84.580000
1,0,56,0.439521,-83.290000
1,1,6,0.732110,-82.800000
1,1,17,0.045700,-84.520000
1,1,27,0.343288,-87.750000
1,1,37,0.633877,-82.910000
1,1,47,0.925466,-86.240000
1,1,58,0.222055,-82.600000
1,2,8,0.518643,-83.790000
1,2,18,0.824233,-83.510000
1,2,29,0.136823,-85.880000
1,2,39,0.432412,-85.130000
1,2,49,0.725000,-84.510000
1,3,0,0.013589,-81.590000
1,3,10,0.305178,-81.510000
1,3,20,0.600766,-85.460000
1,3,30,0.915357,-81.250000
1,3,41,0.217946,-86.290000
1,3,51,0.509534,-86.890000
1,4,1,0.798123,-83.530000
1,4,12,0.086711,-80.740000
1,4,22,0.383300,-81.880000
1,4,32,0.689889,-81.410000
1,4,42,0.986479,-82.920000
1,4,53,0.276067,-84.810000
1,5,3,0.561656,-84.340000
1,5,13,0.850244,-83.610000
1,5,24,0.150833,-86.180000
1,5,34,0.439422,-84.000000
1,5,44,0.762012,-82.690000
1,5,55,0.051601,-85.590000
1,6,5,0.341189,-84.710000
1,6,15,0.640779,-82.610000
1,6,25,0.933367,-82.490000
1,6,36,0.239956,-87.380000
1,6,46,0.548546,-87.690000
1,6,56,0.841135,-83.270000
1,7,7,0.140724,-81.540000
1,7,17,0.434313,-83.150000
1,7,27,0.731902,-81.320000
1,7,38,0.023490,-83.270000
1,7,48,0.315079,-80.970000
1,7,58,0.628669,-81.520000
1,8,8,0.922257,-83.720000
1,8,19,0.214847,-80.250000
1,8,29,0.503435,-81.160000
1,8,39,0.794023,-87.980000
1,8,50,0.087612,-85.720000
1,9,0,0.395202,-81.680000
1,9,10,0.697791,-83.940000
1,9,20,0.987379,-84.200000
1,9,31,0.277968,-82.560000
1,9,41,0.566556,-86.440000
1,9,51,0.860145,-87.060000
1,10,2,0.172735,-87.370000
1,10,12,0.487325,-89.100000
1,10,22,0.779913,-83.330000
1,10,33,0.069502,-83.410000
1,10,43,0.356091,-83.210000
1,10,53,0.657680,-82.710000
1,11,3,0.949268,-81.540000
1,11,14,0.262858,-85.030000
1,11,24,0.554447,-83.560000
1,11,34,0.844036,-79.800000
1,11,45,0.152625,-83.670000
1,11,55,0.439214,-81.600000
1,12,5,0.736803,-84.840000
1,12,16,0.034391,-82.890000
1,12,26,0.337981,-82.630000
1,12,36,0.633570,-82.460000
1,12,46,0.923158,-83.880000
1,12,57,0.217747,-79.490000
1,13,7,0.509336,-84.150000
1,13,17,0.800924,-80.970000
1,13,28,0.104514,-80.910000
1,13,38,0.397102,-84.580000
1,13,48,0.692691,-82.560000
1,13,58,0.992280,-84.550000
1,14,9,0.275869,-82.060000
1,14,19,0.563457,-83.680000
1,14,29,0.858046,-85.570000
1,14,40,0.170636,-82.650000
1,14,50,0.459224,-84.360000
1,15,0,0.755813,-81.460000
1,15,11,0.049402,-82.580000
1,15,21,0.344991,-86.310000
1,15,31,0.645580,-83.720000
1,15,41,0.954170,-84.490000
1,15,52,0.252759,-84.940000
1,16,2,0.541347,-86.470000
1,16,12,0.831935,-83.850000
1,16,23,0.126524,-86.120000
1,16,33,0.422113,-83.460000
1,16,43,0.755704,-82.720000
1,16,54,0.058294,-81.830000
1,17,4,0.346882,-81.190000
1,17,14,0.644471,-86.180000
1,17,24,0.939060,-81.090000
1,17,35,0.231649,-83.790000
1,17,45,0.528238,-84.110000
1,17,55,0.843828,-82.850000
1,18,6,0.143417,-82.490000
1,18,16,0.432005,-83.220000
1,18,26,0.737595,-84.290000
1,18,37,0.023183,-81.900000
1,18,47,0.312771,-84.340000
1,18,57,0.618361,-80.380000
1,19,7,0.918950,-80.400000
1,19,18,0.214539,-81.450000
1,19,28,0.507128,-84.680000
1,19,38,0.798716,-81.540000
1,19,49,0.088305,-84.270000
1,19,59,0.378893,-83.980000
1,20,9,0.697484,-86.240000
1,20,19,0.988072,-85.580000
1,20,30,0.278661,-84.200000
1,20,40,0.567249,-84.200000
1,20,50,0.856838,-82.470000
1,21,1,0.156427,-81.490000
1,21,11,0.455016,-84.150000
1,21,21,0.758605,-85.120000
1,21,32,0.051194,-81.630000
1,21,42,0.344782,-83.040000
1,21,52,0.642372,-82.790000
1,22,2,0.930960,-81.910000
1,22,13,0.224549,-82.610000
1,22,23,0.536139,-82.670000
1,22,33,0.828727,-81.620000
1,22,44,0.135317,-85.720000
1,22,54,0.423905,-87.690000
1,23,4,0.719494,-85.330000
1,23,15,0.008083,-85.290000
1,23,25,0.308672,-86.480000
1,23,35,0.612261,-81.630000
1,23,45,0.900850,-86.700000
1,23,56,0.206439,-84.270000
1,24,6,0.493027,-84.640000
1,24,16,0.782616,-83.950000
1,24,27,0.076205,-85.340000
1,24,37,0.387794,-84.870000
1,24,47,0.686384,-84.310000
1,24,57,0.976972,-85.270000
1,25,8,0.268561,-83.630000
1,25,18,0.558149,-82.290000
1,25,28,0.862739,-83.560000
1,25,39,0.188329,-84.440000
1,25,49,0.483918,-83.210000
1,25,59,0.779507,-83.980000
1,26,10,0.071095,-81.260000
1,26,20,0.363684,-85.890000
1,26,30,0.666274,-85.160000
1,26,40,0.985864,-83.590000
1,26,51,0.290453,-85.310000
1,27,1,0.576042,-82.940000
1,27,11,0.871630,-86.300000
1,27,22,0.169219,-82.520000
1,27,32,0.457808,-82.210000
1,27,42,0.759397,-81.510000
1,27,53,0.060987,-84.530000
1,28,3,0.351575,-84.690000
1,28,13,0.646164,-80.130000
1,28,23,0.936752,-85.040000
1,28,34,0.226341,-86.220000
1,28,44,0.512929,-83.750000
1,28,54,0.808518,-84.640000
1,29,5,0.115108,-82.720000
1,29,15,0.405696,-86.310000
1,29,25,0.701285,-83.460000
1,29,35,0.992874,-83.630000
1,29,46,0.280462,-84.030000
1,29,56,0.569050,-87.170000
1,30,6,0.875640,-81.840000
1,30,17,0.185230,-85.080000
1,30,27,0.474818,-84.660000
1,30,37,0.769407,-82.080000
1,30,48,0.056995,-84.810000
1,30,58,0.345584,-83.040000
1,31,8,0.645173,-82.440000
1,31,18,0.956763,-84.030000
1,31,29,0.251352,-84.610000
1,31,39,0.539940,-82.350000
1,31,49,0.833529,-81.670000
1,32,0,0.137118,-82.260000
1,32,10,0.427707,-82.680000
1,32,20,0.738297,-84.550000
1,32,31,0.033885,-85.930000
1,32,41,0.320474,-81.230000
1,32,51,0.616063,-80.420000
1,33,1,0.906651,-84.180000
1,33,12,0.198240,-86.500000
1,33,22,0.483829,-85.370000
1,33,32,0.801418,-84.320000
1,33,43,0.092007,-83.100000
1,33,53,0.388596,-87.350000
1,34,3,0.690185,-84.840000
1,34,13,0.984774,-81.250000
1,34,24,0.280363,-84.440000
1,34,34,0.583952,-82.560000
1,34,44,0.879541,-83.170000
1,34,55,0.197131,-82.290000
1,35,5,0.542723,-85.730000
1,35,15,0.836312,-81.770000
1,35,26,0.145902,-83.590000
1,35,36,0.449491,-84.660000
1,35,46,0.745080,-86.020000
1,35,57,0.037668,-83.380000
1,36,7,0.320256,-82.010000
1,36,17,0.617846,-78.480000
1,36,27,0.910434,-82.840000
1,36,38,0.211023,-82.200000
1,36,48,0.544614,-83.360000
1,36,58,0.843203,-81.900000
1,37,9,0.155793,-81.340000
1,37,19,0.448382,-84.560000
1,37,29,0.741971,-84.530000
1,37,40,0.045560,-83.690000
1,37,50,0.360150,-80.720000
1,38,0,0.659739,-82.570000
1,38,10,0.959328,-84.270000
1,38,21,0.266918,-84.570000
1,38,31,0.554506,-83.130000
1,38,41,0.838094,-82.270000
1,38,52,0.155684,-83.270000
1,39,2,0.452273,-84.510000
1,39,12,0.751863,-84.610000
1,39,23,0.064452,-83.190000
1,39,33,0.356041,-82.400000
1,39,43,0.649630,-86.180000
1,39,53,0.954219,-83.590000
1,40,4,0.268809,-82.570000
1,40,14,0.561398,-82.830000
1,40,24,0.862987,-83.090000
1,40,35,0.165576,-84.480000
1,40,45,0.460165,-85.530000
1,40,55,0.766755,-81.650000
1,41,6,0.075344,-86.010000
1,41,16,0.354932,-82.010000
1,41,26,0.656522,-84.420000
1,41,36,0.948110,-84.190000
1,41,47,0.251699,-83.960000
1,41,57,0.552289,-86.130000
1,42,7,0.865879,-81.520000
1,42,18,0.174468,-83.310000
1,42,28,0.469057,-82.630000
1,42,38,0.763646,-81.910000
1,42,49,0.060235,-85.870000
1,42,59,0.348823,-83.390000
1,43,9,0.656413,-83.820000
1,43,19,0.961002,-83.270000
1,43,30,0.262591,-82.560000
1,43,40,0.555180,-84.020000
1,43,50,0.852769,-83.860000
1,44,1,0.152358,-82.440000
1,44,11,0.447947,-84.040000
1,44,21,0.767537,-87.920000
1,44,32,0.059125,-82.490000
1,44,42,0.349714,-80.770000
1,44,52,0.646303,-85.780000
1,45,2,0.934892,-80.360000
1,45,13,0.233481,-79.350000
1,45,23,0.546071,-85.480000
1,45,33,0.843659,-83.590000
1,45,44,0.161250,-83.240000
1,45,54,0.451838,-84.750000
1,46,4,0.750427,-84.820000
1,46,15,0.041016,-87.030000
1,46,25,0.343605,-82.700000
1,46,35,0.664196,-81.520000
1,46,45,0.970785,-81.910000
1,46,56,0.269374,-82.170000
1,47,6,0.562963,-81.890000
1,47,16,0.854552,-82.380000
1,47,27,0.162141,-82.890000
1,47,37,0.476731,-80.890000
1,47,47,0.778320,-80.740000
1,47,58,0.069909,-84.670000
1,48,8,0.360497,-86.290000
1,48,18,0.662087,-87.670000
1,48,28,0.959676,-83.090000
1,48,39,0.278266,-83.080000
1,48,49,0.567854,-82.560000
1,48,59,0.852443,-85.820000
1,49,10,0.151031,-82.040000
1,49,20,0.445621,-82.540000
1,49,30,0.751210,-81.450000
1,49,41,0.045799,-82.110000
1,49,51,0.359389,-85.360000
1,50,1,0.661978,-87.310000
1,50,11,0.954567,-81.190000
1,50,22,0.262156,-83.290000
1,50,32,0.557745,-83.460000
1,50,42,0.841333,-83.430000
1,50,53,0.156923,-85.940000
1,51,3,0.459513,-84.200000
1,51,13,0.759101,-86.640000
1,51,24,0.089693,-82.370000
1,51,34,0.371281,-81.990000
1,51,44,0.673870,-84.610000
1,51,54,0.991460,-83.020000
1,52,5,0.283049,-83.030000
1,52,15,0.579638,-84.730000
1,52,25,0.874227,-85.360000
1,52,36,0.184816,-80.680000
1,52,46,0.481405,-81.740000
1,52,56,0.779994,-81.210000
1,53,7,0.085584,-84.540000
1,53,17,0.384173,-82.140000
1,53,27,0.681762,-85.130000
1,53,37,0.973351,-81.700000
1,53,48,0.270939,-87.210000
1,53,58,0.567528,-84.440000
1,54,8,0.882118,-84.560000
1,54,19,0.186707,-82.870000
1,54,29,0.479296,-86.180000
1,54,39,0.780886,-88.110000
1,54,50,0.071474,-84.690000
1,55,0,0.368063,-82.340000
1,55,10,0.681653,-82.240000
1,55,20,0.981242,-85.240000
1,55,31,0.277831,-86.450000
1,55,41,0.564419,-80.670000
1,55,51,0.863008,-81.520000
1,56,2,0.167598,-83.070000
1,56,12,0.476187,-85.040000
1,56,22,0.781777,-86.220000
1,56,33,0.076365,-86.570000
1,56,43,0.375955,-86.740000
1,56,53,0.691545,-82.840000
1,57,3,0.984134,-80.770000
1,57,14,0.279722,-81.650000
1,57,24,0.591312,-81.870000
1,57,34,0.885901,-82.620000
1,57,45,0.187490,-84.790000
1,57,55,0.481079,-84.420000
1,58,5,0.782668,-84.130000
1,58,16,0.076257,-84.470000
1,58,26,0.385847,-83.170000
1,58,36,0.685436,-80.810000
1,58,46,0.978024,-85.610000
1,58,57,0.277614,-80.360000
1,59,7,0.573203,-83.190000
1,59,17,0.869791,-81.400000
1,59,28,0.188382,-80.800000
1,59,38,0.494971,-82.170000
1,59,48,0.793560,-81.570000
1,59,59,0.084149,-81.550000
2,0,10,0.215785,-82.800000
2,0,20,0.516375,-86.820000
2,0,30,0.816964,-88.960000
2,0,41,0.112552,-83.720000
2,0,51,0.419142,-82.310000
2,1,1,0.716731,-85.710000
2,1,12,0.009320,-83.080000
2,1,22,0.300909,-85.080000
2,1,32,0.592497,-82.020000
2,1,42,0.886086,-82.470000
2,1,53,0.199676,-82.990000
2,2,3,0.504265,-83.920000
2,2,13,0.802854,-83.840000
2,2,24,0.097443,-85.760000
2,2,34,0.391032,-88.160000
2,2,44,0.691621,-87.490000
2,2,54,0.986209,-81.830000
2,3,5,0.297799,-80.980000
2,3,15,0.589388,-84.010000
2,3,25,0.897978,-82.400000
2,3,36,0.203567,-83.470000
2,3,46,0.495156,-82.490000
2,3,56,0.792745,-83.280000
2,4,7,0.110335,-83.360000
2,4,17,0.403924,-82.020000
2,4,27,0.699512,-85.070000
2,4,37,0.998102,-83.470000
2,4,48,0.290690,-85.260000
2,4,58,0.588279,-84.250000
2,5,8,0.895869,-83.780000
2,5,19,0.205458,-85.940000
2,5,29,0.498047,-82.420000
2,5,39,0.796636,-87.910000
2,5,50,0.092225,-81.960000
2,6,0,0.385814,-85.990000
2,6,10,0.688403,-84.330000
2,6,21,0.002993,-84.380000
2,6,31,0.306582,-84.990000
2,6,41,0.602171,-84.770000
2,6,52,0.015767,-82.110000
2,7,2,0.310356,-84.780000
2,7,12,0.618946,-82.720000
2,7,22,0.922535,-83.470000
2,7,33,0.217124,-82.870000
2,7,43,0.511713,-84.470000
2,7,53,0.814301,-84.310000
2,8,4,0.111890,-85.040000
2,8,14,0.416480,-80.990000
2,8,24,0.790073,-84.770000
2,8,35,0.089663,-82.370000
2,8,45,0.380251,-84.680000
2,8,55,0.675840,-82.260000
2,9,5,0.971429,-85.700000
2,9,16,0.285019,-83.390000
2,9,26,0.592608,-82.310000
2,9,36,0.886197,-83.090000
2,9,47,0.185786,-82.720000
2,9,57,0.480375,-82.070000
2,10,7,0.771964,-83.390000
2,10,18,0.067553,-82.610000
2,10,28,0.374142,-83.060000
2,10,38,0.677731,-82.720000
2,10,48,0.971320,-86.140000
2,10,59,0.268909,-84.010000
2,11,9,0.562498,-83.510000
2,11,19,0.856086,-82.250000
2,11,30,0.169676,-84.130000
2,11,40,0.477266,-83.350000
2,11,50,0.773855,-80.410000
2,12,1,0.062443,-87.000000
2,12,11,0.358032,-85.690000
2,12,21,0.662621,-84.920000
2,12,31,0.958210,-85.320000
2,12,42,0.278801,-88.940000
2,12,52,0.576390,-85.760000
2,13,2,0.869978,-79.680000
2,13,13,0.170568,-86.940000
2,13,23,0.468157,-83.300000
2,13,33,0.768746,-85.380000
2,13,44,0.079336,-84.270000
2,13,54,0.374924,-84.830000
2,14,4,0.677514,-80.900000
2,14,14,0.969102,-82.280000
2,14,25,0.272692,-83.540000
2,14,35,0.571281,-80.850000
2,14,45,0.878870,-82.360000
2,14,56,0.193460,-87.760000
2,15,6,0.485049,-82.400000
2,15,16,0.780638,-85.610000
2,15,27,0.074226,-85.420000
2,15,37,0.371816,-82.240000
2,15,47,0.676405,-81.470000
2,15,57,0.986995,-85.690000
2,16,8,0.282584,-86.140000
2,16,18,0.577172,-87.120000
2,16,28,0.870761,-85.120000
2,16,39,0.180351,-83.670000
2,16,49,0.513942,-85.270000
2,16,59,0.828532,-83.320000
2,17,10,0.127121,-82.790000
2,17,20,0.420710,-84.770000
2,17,30,0.720299,-80.630000
2,17,41,0.013887,-83.650000
2,17,51,0.310476,-83.270000
2,18,1,0.629066,-83.130000
2,18,11,0.929656,-87.250000
2,18,22,0.226245,-80.710000
2,18,32,0.516833,-82.780000
2,18,42,0.810422,-86.220000
2,18,53,0.105011,-82.910000
2,19,3,0.416601,-84.480000
2,19,13,0.719190,-83.690000
2,19,24,0.001778,-83.390000
2,19,34,0.296367,-79.980000
2,19,44,0.588955,-83.320000
2,19,54,0.881545,-84.150000
2,20,5,0.211135,-82.050000
2,20,15,0.523725,-83.200000
2,20,25,0.821314,-83.160000
2,20,36,0.120903,-86.590000
2,20,46,0.416492,-85.170000
2,20,56,0.717081,-82.710000
2,21,7,0.024671,-84.780000
