hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.216195
0,0,2,0.000000,-124.488836
0,0,4,0.000000,-121.792740
0,0,6,0.000000,-122.333188
0,0,8,0.000000,-123.066319
0,0,10,0.000000,-118.123397
0,0,12,0.000000,-121.732760
0,0,14,0.000000,-121.561820
0,0,16,0.000000,-121.412493
0,0,18,0.000000,-124.275044
0,0,20,0.000000,-120.861289
0,0,22,0.000000,-120.732963
0,0,24,0.000000,-115.690456
0,0,26,0.000000,-120.795155
0,0,28,0.000000,-124.016523
0,0,30,0.000000,-123.734795
0,0,32,0.000000,-119.699082
0,0,34,0.000000,-121.238643
0,0,36,0.000000,-128.196894
0,0,38,0.000000,-121.917108
0,0,40,0.000000,-121.982043
0,0,42,0.000000,-122.573363
0,0,44,0.000000,-122.219481
0,0,46,0.000000,-120.636778
0,0,48,0.000000,-128.497310
0,0,50,0.000000,-123.914337
0,0,52,0.000000,-122.124758
0,0,54,0.000000,-121.860462
0,0,56,0.000000,-125.836837
0,0,58,0.000000,-121.736058
0,1,0,0.000000,-124.898333
0,1,2,0.000000,-122.636516
0,1,4,0.000000,-120.554238
0,1,6,0.000000,-121.664694
0,1,8,0.000000,-121.156003
0,1,10,0.000000,-120.855321
0,1,12,0.000000,-118.875147
0,1,14,0.000000,-120.063079
0,1,16,0.000000,-122.529652
0,1,18,0.000000,-120.361781
0,1,20,0.000000,-121.356203
0,1,22,0.000000,-122.801637
0,1,24,0.000000,-122.088524
0,1,26,0.000000,-122.853190
0,1,28,0.000000,-123.271612
0,1,30,0.000000,-121.543293
0,1,32,0.000000,-120.638159
0,1,34,0.000000,-119.639482
0,1,36,0.000000,-120.205683
0,1,38,0.000000,-123.750858
0,1,40,0.000000,-125.831139
0,1,42,0.000000,-121.903497
0,1,44,0.000000,-122.026657
0,1,46,0.000000,-124.208102
0,1,48,0.000000,-122.113731
0,1,50,0.000000,-120.852526
0,1,52,0.000000,-123.719124
0,1,54,0.000000,-124.597935
0,1,56,0.000000,-122.745515
0,1,58,0.000000,-123.349804
0,2,0,0.000000,-123.535501
0,2,2,0.000000,-121.024523
0,2,4,0.000000,-126.470990
0,2,6,0.000000,-122.377564
0,2,8,0.000000,-120.658092
0,2,10,0.000000,-123.272448
0,2,12,0.000000,-129.258390
0,2,14,0.000000,-122.501694
0,2,16,0.000000,-120.536945
0,2,18,0.000000,-120.761191
0,2,20,0.000000,-124.976414
0,2,22,0.000000,-124.790865
0,2,24,0.000000,-122.813604
0,2,26,0.000000,-119.973682
0,2,28,0.000000,-121.798227
0,2,30,0.000000,-122.062970
0,2,32,0.000000,-120.298988
0,2,34,0.000000,-121.387184
0,2,36,0.000000,-123.465997
0,2,38,0.000000,-121.295760
0,2,40,0.000000,-118.826984
0,2,42,0.000000,-121.396589
0,2,44,0.000000,-120.957425
0,2,46,0.000000,-123.056772
0,2,48,0.000000,-120.770794
0,2,50,0.000000,-121.606337
0,2,52,0.000000,-122.913092
0,2,54,0.000000,-122.306159
0,2,56,0.000000,-123.192843
0,2,58,0.000000,-120.473811
0,3,0,0.000000,-121.331560
0,3,2,0.000000,-122.042642
0,3,4,0.000000,-121.428354
0,3,6,0.000000,-124.293498
0,3,8,0.000000,-122.502082
0,3,10,0.000000,-121.834882
0,3,12,0.000000,-119.627005
0,3,14,0.000000,-120.665622
0,3,16,0.000000,-122.688790
0,3,18,0.000000,-121.815070
0,3,20,0.000000,-121.325990
0,3,22,0.000000,-122.206081
0,3,24,0.000000,-120.898683
0,3,26,0.000000,-122.156901
0,3,28,0.000000,-121.984793
0,3,30,0.000000,-122.247116
0,3,32,0.000000,-122.508084
0,3,34,0.000000,-123.527144
0,3,36,0.000000,-122.533554
0,3,38,0.000000,-123.544435
0,3,40,0.000000,-119.158032
0,3,42,0.000000,-126.143556
0,3,44,0.000000,-121.495517
0,3,46,0.000000,-122.546616
0,3,48,0.000000,-123.129849
0,3,50,0.000000,-122.953148
0,3,52,0.000000,-118.480261
0,3,54,0.000000,-123.471664
0,3,56,0.000000,-120.980053
0,3,58,0.000000,-120.415383
0,4,0,0.000000,-124.606780
0,4,2,0.000000,-120.762827
0,4,4,0.000000,-126.297392
0,4,6,0.000000,-122.972595
0,4,8,0.000000,-120.064944
0,4,10,0.000000,-119.258702
0,4,12,0.000000,-124.850181
0,4,14,0.000000,-120.293591
0,4,16,0.000000,-123.687116
0,4,18,0.000000,-123.966533
0,4,20,0.000000,-123.625543
0,4,22,0.000000,-121.801995
0,4,24,0.000000,-120.312188
0,4,26,0.000000,-122.860229
0,4,28,0.000000,-121.729028
0,4,30,0.000000,-123.106600
0,4,32,0.000000,-127.940630
0,4,34,0.000000,-120.336394
0,4,36,0.000000,-121.228296
0,4,38,0.000000,-120.743326
0,4,40,0.000000,-120.345886
0,4,42,0.000000,-125.052244
0,4,44,0.000000,-126.610474
0,4,46,0.000000,-120.881592
0,4,48,0.000000,-123.750109
0,4,50,0.000000,-120.887888
0,4,52,0.000000,-119.328533
0,4,54,0.000000,-123.001826
0,4,56,0.000000,-124.852698
0,4,58,0.000000,-122.141579
0,5,0,0.000000,-125.639027
0,5,2,0.000000,-122.149552
0,5,4,0.000000,-121.726038
0,5,6,0.000000,-124.588936
0,5,8,0.000000,-122.925900
0,5,10,0.000000,-120.026266
0,5,12,0.000000,-123.286971
0,5,14,0.000000,-122.455370
0,5,16,0.000000,-120.356678
0,5,18,0.000000,-120.752733
0,5,20,0.000000,-122.992253
0,5,22,0.000000,-124.016894
0,5,24,0.000000,-122.391531
0,5,26,0.000000,-123.038539
0,5,28,0.000000,-124.852572
0,5,30,0.000000,-121.279626
0,5,32,0.000000,-122.458082
0,5,34,0.000000,-125.128295
0,5,36,0.000000,-122.073913
0,5,38,0.000000,-123.700603
0,5,40,0.000000,-121.872891
0,5,42,0.000000,-123.668994
0,5,44,0.000000,-120.244760
0,5,46,0.000000,-120.625242
0,5,48,0.000000,-125.787593
0,5,50,0.000000,-124.054645
0,5,52,0.000000,-120.332156
0,5,54,0.000000,-120.536083
0,5,56,0.000000,-119.631971
0,5,58,0.000000,-125.131036
0,6,0,0.000000,-119.913410
0,6,2,0.000000,-124.941707
0,6,4,0.000000,-121.396428
0,6,6,0.000000,-124.218071
0,6,8,0.000000,-124.197332
0,6,10,0.000000,-124.035143
0,6,12,0.000000,-119.191321
0,6,14,0.000000,-125.758684
0,6,16,0.000000,-121.761843
0,6,18,0.000000,-122.732858
0,6,20,0.000000,-125.533139
0,6,22,0.000000,-121.888885
0,6,24,0.000000,-118.140383
0,6,26,0.000000,-121.618619
0,6,28,0.000000,-121.121407
0,6,30,0.000000,-120.625163
0,6,32,0.000000,-123.749087
0,6,34,0.000000,-122.057445
0,6,36,0.000000,-124.916116
0,6,38,0.000000,-122.600971
0,6,40,0.000000,-120.274349
0,6,42,0.000000,-122.623392
0,6,44,0.000000,-119.101454
0,6,46,0.000000,-127.855010
0,6,48,0.000000,-121.559893
0,6,50,0.000000,-123.369387
0,6,52,0.000000,-121.709482
0,6,54,0.000000,-120.390321
0,6,56,0.000000,-120.593027
0,6,58,0.000000,-123.931764
0,7,0,0.000000,-124.496092
0,7,2,0.000000,-122.870105
0,7,4,0.000000,-123.666613
0,7,6,0.000000,-121.172183
0,7,8,0.000000,-120.449948
0,7,10,0.000000,-121.504470
0,7,12,0.000000,-120.419160
0,7,14,0.000000,-119.265237
0,7,16,0.000000,-121.822082
0,7,18,0.000000,-122.745353
0,7,20,0.000000,-123.794913
0,7,22,0.000000,-123.071870
0,7,24,0.000000,-120.101522
0,7,26,0.000000,-123.191649
0,7,28,0.000000,-121.996812
0,7,30,0.000000,-122.815901
0,7,32,0.000000,-126.964064
0,7,34,0.000000,-122.897588
0,7,36,0.000000,-121.154642
0,7,38,0.000000,-120.615727
0,7,40,0.000000,-121.639025
0,7,42,0.000000,-121.159501
0,7,44,0.000000,-117.687375
0,7,46,0.000000,-122.192951
0,7,48,0.000000,-124.287413
0,7,50,0.000000,-122.371316
0,7,52,0.000000,-123.323427
0,7,54,0.000000,-124.320423
0,7,56,0.000000,-126.410817
0,7,58,0.000000,-124.974234
0,8,0,0.000000,-121.857616
0,8,2,0.000000,-120.992500
0,8,4,0.000000,-125.037529
0,8,6,0.000000,-121.093965
0,8,8,0.000000,-121.036123
0,8,10,0.000000,-124.008577
0,8,12,0.000000,-125.155118
0,8,14,0.000000,-120.057573
0,8,16,0.000000,-122.896028
0,8,18,0.000000,-125.728243
0,8,20,0.000000,-120.085056
0,8,22,0.000000,-121.592420
0,8,24,0.000000,-122.142919
0,8,26,0.000000,-122.506151
0,8,28,0.000000,-121.915698
0,8,30,0.000000,-123.292087
0,8,32,0.000000,-123.667131
0,8,34,0.000000,-118.049238
0,8,36,0.000000,-119.766374
0,8,38,0.000000,-120.867698
0,8,40,0.000000,-126.458375
0,8,42,0.000000,-122.318661
0,8,44,0.000000,-122.820097
0,8,46,0.000000,-123.250350
0,8,48,0.000000,-120.479795
0,8,50,0.000000,-122.026653
0,8,52,0.000000,-122.114167
0,8,54,0.000000,-122.735437
0,8,56,0.000000,-121.434006
0,8,58,0.000000,-126.291512
0,9,0,0.000000,-121.478461
0,9,2,0.000000,-124.031846
0,9,4,0.000000,-122.515095
0,9,6,0.000000,-121.677597
0,9,8,0.000000,-121.839317
0,9,10,0.000000,-121.083455
0,9,12,0.000000,-121.216882
0,9,14,0.000000,-120.292568
0,9,16,0.000000,-124.394655
0,9,18,0.000000,-125.459155
0,9,20,0.000000,-126.091551
0,9,22,0.000000,-118.658493
0,9,24,0.000000,-121.805582
0,9,26,0.000000,-125.608499
0,9,28,0.000000,-122.606946
0,9,30,0.000000,-124.306419
0,9,32,0.000000,-121.295663
0,9,34,0.000000,-121.578759
0,9,36,0.000000,-121.429640
0,9,38,0.000000,-121.985698
0,9,40,0.000000,-123.413531
0,9,42,0.000000,-122.232881
0,9,44,0.000000,-117.791500
0,9,46,0.000000,-123.841517
0,9,48,0.000000,-124.984581
0,9,50,0.000000,-117.853992
0,9,52,0.000000,-124.096504
0,9,54,0.000000,-124.838329
0,9,56,0.000000,-121.952306
0,9,58,0.000000,-123.345227
0,10,0,0.000000,-119.917289
0,10,2,0.000000,-122.690227
0,10,4,0.000000,-123.534481
0,10,6,0.000000,-125.790138
0,10,8,0.000000,-119.197109
0,10,10,0.000000,-119.528320
0,10,12,0.000000,-119.875915
0,10,14,0.000000,-120.869256
0,10,16,0.000000,-124.779980
0,10,18,0.000000,-119.729625
0,10,20,0.000000,-121.396443
0,10,22,0.000000,-123.272369
0,10,24,0.000000,-123.909845
0,10,26,0.000000,-118.298723
0,10,28,0.000000,-121.644618
0,10,30,0.000000,-123.201412
0,10,32,0.000000,-122.401021
0,10,34,0.000000,-120.525536
0,10,36,0.000000,-119.926622
0,10,38,0.000000,-120.053981
0,10,40,0.000000,-122.648785
0,10,42,0.000000,-120.364418
0,10,44,0.000000,-123.349664
0,10,46,0.000000,-118.540201
0,10,48,0.000000,-122.005114
0,10,50,0.000000,-121.239810
0,10,52,0.000000,-121.922591
0,10,54,0.000000,-124.598315
0,10,56,0.000000,-119.711750
0,10,58,0.000000,-120.127232
0,11,0,0.000000,-123.397569
0,11,2,0.000000,-124.318346
0,11,4,0.000000,-120.660920
0,11,6,0.000000,-121.645715
0,11,8,0.000000,-121.470886
0,11,10,0.000000,-121.517827
0,11,12,0.000000,-120.778092
0,11,14,0.000000,-121.820733
0,11,16,0.000000,-122.620205
0,11,18,0.000000,-124.607614
0,11,20,0.000000,-123.362975
0,11,22,0.000000,-124.236115
0,11,24,0.000000,-121.108655
0,11,26,0.000000,-124.096914
0,11,28,0.000000,-120.098407
0,11,30,0.000000,-121.911773
0,11,32,0.000000,-124.365287
0,11,34,0.000000,-121.727912
0,11,36,0.000000,-125.011802
0,11,38,0.000000,-120.762775
0,11,40,0.000000,-120.408226
0,11,42,0.000000,-122.386995
0,11,44,0.000000,-121.702134
0,11,46,0.000000,-121.535091
0,11,48,0.000000,-120.285047
0,11,50,0.000000,-123.601090
0,11,52,0.000000,-121.101543
0,11,54,0.000000,-120.113574
0,11,56,0.000000,-126.288869
0,11,58,0.000000,-120.969764
0,12,0,0.000000,-123.908110
0,12,2,0.000000,-125.680294
0,12,4,0.000000,-121.317069
0,12,6,0.000000,-125.931489
0,12,8,0.000000,-124.337513
0,12,10,0.000000,-123.824122
0,12,12,0.000000,-120.614104
0,12,14,0.000000,-122.478955
0,12,16,0.000000,-124.082020
0,12,18,0.000000,-125.163800
0,12,20,0.000000,-123.985025
0,12,22,0.000000,-123.137783
0,12,24,0.000000,-122.382067
0,12,26,0.000000,-122.549932
0,12,28,0.000000,-120.035883
0,12,30,0.000000,-118.858799
0,12,32,0.000000,-119.778635
0,12,34,0.000000,-120.391347
0,12,36,0.000000,-122.719005
0,12,38,0.000000,-123.018415
0,12,40,0.000000,-121.762394
0,12,42,0.000000,-125.742653
0,12,44,0.000000,-121.421312
0,12,46,0.000000,-123.600769
0,12,48,0.000000,-122.985447
0,12,50,0.000000,-122.824655
0,12,52,0.000000,-124.850958
0,12,54,0.000000,-123.455454
0,12,56,0.000000,-121.863809
0,12,58,0.000000,-121.698544
0,13,0,0.000000,-119.350155
0,13,2,0.000000,-121.488742
0,13,4,0.000000,-125.257065
0,13,6,0.000000,-123.804361
0,13,8,0.000000,-120.805544
0,13,10,0.000000,-121.257658
0,13,12,0.000000,-121.405446
0,13,14,0.000000,-120.510011
0,13,16,0.000000,-122.866943
0,13,18,0.000000,-122.918667
0,13,20,0.000000,-120.149238
0,13,22,0.000000,-123.258171
0,13,24,0.000000,-124.102738
0,13,26,0.000000,-126.174226
0,13,28,0.000000,-122.578855
0,13,30,0.000000,-121.987030
0,13,32,0.000000,-120.318498
0,13,34,0.000000,-121.279777
0,13,36,0.000000,-121.138775
0,13,38,0.000000,-122.993063
0,13,40,0.000000,-124.440635
0,13,42,0.000000,-119.861861
0,13,44,0.000000,-118.607233
0,13,46,0.000000,-120.169558
0,13,48,0.000000,-122.744489
0,13,50,0.000000,-119.174343
0,13,52,0.000000,-125.197191
0,13,54,0.000000,-124.400687
0,13,56,0.000000,-124.595196
0,13,58,0.000000,-119.996741
0,14,0,0.000000,-122.800936
0,14,2,0.000000,-121.612270
0,14,4,0.000000,-125.279817
0,14,6,0.000000,-127.470540
0,14,8,0.000000,-121.447096
0,14,10,0.000000,-123.161021
0,14,12,0.000000,-122.019072
0,14,14,0.000000,-121.042829
0,14,16,0.000000,-121.789005
0,14,18,0.000000,-122.828250
0,14,20,0.000000,-125.023742
0,14,22,0.000000,-123.537295
0,14,24,0.000000,-122.278995
0,14,26,0.000000,-121.503919
0,14,28,0.000000,-121.418618
0,14,30,0.000000,-120.586729
0,14,32,0.000000,-125.224981
0,14,34,0.000000,-124.145122
0,14,36,0.000000,-119.848185
0,14,38,0.000000,-118.425028
0,14,40,0.000000,-121.753742
0,14,42,0.000000,-121.552596
0,14,44,0.000000,-121.800446
0,14,46,0.000000,-123.108973
0,14,48,0.000000,-119.605556
0,14,50,0.000000,-119.611793
0,14,52,0.000000,-120.306217
0,14,54,0.000000,-125.155270
0,14,56,0.000000,-119.720700
0,14,58,0.000000,-122.479880
0,15,0,0.000000,-123.502451
0,15,2,0.000000,-120.295803
0,15,4,0.000000,-122.411092
0,15,6,0.000000,-120.919331
0,15,8,0.000000,-118.622243
0,15,10,0.000000,-122.553232
0,15,12,0.000000,-123.184820
0,15,14,0.000000,-120.098465
0,15,16,0.000000,-119.171558
0,15,18,0.000000,-121.556082
0,15,20,0.000000,-120.976187
0,15,22,0.000000,-121.502805
0,15,24,0.000000,-123.700891
0,15,26,0.000000,-121.705112
0,15,28,0.000000,-122.154131
0,15,30,0.000000,-122.929649
0,15,32,0.000000,-121.970840
0,15,34,0.000000,-126.347521
0,15,36,0.000000,-124.085550
0,15,38,0.000000,-119.241710
0,15,40,0.000000,-119.642997
0,15,42,0.000000,-142.626858
0,15,44,0.000000,-120.210878
0,15,46,0.000000,-123.678921
0,15,48,0.000000,-121.121232
0,15,50,0.000000,-121.414638
0,15,52,0.000000,-122.139634
0,15,54,0.000000,-123.857682
0,15,56,0.000000,-122.426038
0,15,58,0.000000,-121.677910
0,16,0,0.000000,-124.008798
0,16,2,0.000000,-123.177546
0,16,4,0.000000,-121.158176
0,16,6,0.000000,-120.107998
0,16,8,0.000000,-119.790773
0,16,10,0.000000,-121.174524
0,16,12,0.000000,-124.889634
0,16,14,0.000000,-119.319875
0,16,16,0.000000,-117.540432
0,16,18,0.000000,-121.663831
0,16,20,0.000000,-121.965271
0,16,22,0.000000,-119.346928
0,16,24,0.000000,-119.512032
0,16,26,0.000000,-122.088409
0,16,28,0.000000,-122.435036
0,16,30,0.000000,-123.864472
0,16,32,0.000000,-119.949861
0,16,34,0.000000,-125.201949
0,16,36,0.000000,-121.307708
0,16,38,0.000000,-122.244895
0,16,40,0.000000,-120.869664
0,16,42,0.000000,-121.021997
0,16,44,0.000000,-125.270629
0,16,46,0.000000,-126.124878
0,16,48,0.000000,-120.141933
0,16,50,0.000000,-123.868952
0,16,52,0.000000,-120.459735
0,16,54,0.000000,-123.805844
0,16,56,0.000000,-128.960465
0,16,58,0.000000,-122.352270
0,17,0,0.000000,-117.229768
0,17,2,0.000000,-120.440482
0,17,4,0.000000,-119.336860
0,17,6,0.000000,-120.541929
0,17,8,0.000000,-120.389221
0,17,10,0.000000,-121.175575
0,17,12,0.000000,-121.847440
0,17,14,0.000000,-122.345784
0,17,16,0.000000,-120.787031
0,17,18,0.000000,-123.974514
0,17,20,0.000000,-119.036156
0,17,22,0.000000,-119.042084
0,17,24,0.000000,-121.186012
0,17,26,0.000000,-121.869308
0,17,28,0.000000,-123.813165
0,17,30,0.000000,-121.116732
0,17,32,0.000000,-123.009521
0,17,34,0.000000,-120.618939
0,17,36,0.000000,-120.559940
0,17,38,0.000000,-119.708118
0,17,40,0.000000,-120.234212
0,17,42,0.000000,-122.284378
0,17,44,0.000000,-121.237745
0,17,46,0.000000,-123.185605
0,17,48,0.000000,-122.413195
0,17,50,0.000000,-120.796419
0,17,52,0.000000,-122.278445
0,17,54,0.000000,-121.829958
0,17,56,0.000000,-120.321817
0,17,58,0.000000,-120.657657
0,18,0,0.000000,-121.660754
0,18,2,0.000000,-121.692186
0,18,4,0.000000,-119.413242
0,18,6,0.000000,-122.002983
0,18,8,0.000000,-122.926241
0,18,10,0.000000,-122.924562
0,18,12,0.000000,-123.501736
0,18,14,0.000000,-124.856226
0,18,16,0.000000,-122.760447
0,18,18,0.000000,-122.332571
0,18,20,0.000000,-135.541791
0,18,22,0.000000,-127.478993
0,18,24,0.000000,-120.612857
0,18,26,0.000000,-124.785641
0,18,28,0.000000,-120.959929
0,18,30,0.000000,-121.428982
0,18,32,0.000000,-120.074131
0,18,34,0.000000,-122.706572
0,18,36,0.000000,-123.945325
0,18,38,0.000000,-119.919198
0,18,40,0.000000,-123.363042
0,18,42,0.000000,-119.833279
0,18,44,0.000000,-126.072784
0,18,46,0.000000,-121.635891
0,18,48,0.000000,-122.615051
0,18,50,0.000000,-126.993615
0,18,52,0.000000,-122.356327
0,18,54,0.000000,-129.180587
0,18,56,0.000000,-121.743552
0,18,58,0.000000,-122.060401
0,19,0,0.000000,-122.526046
0,19,2,0.000000,-119.888022
0,19,4,0.000000,-124.035623
0,19,6,0.000000,-130.134204
0,19,8,0.000000,-121.252636
0,19,10,0.000000,-120.905440
0,19,12,0.000000,-120.300120
0,19,14,0.000000,-119.349327
0,19,16,0.000000,-118.957541
0,19,18,0.000000,-120.557417
0,19,20,0.000000,-124.401682
0,19,22,0.000000,-123.666162
0,19,24,0.000000,-126.305122
0,19,26,0.000000,-122.883991
0,19,28,0.000000,-125.536915
0,19,30,0.000000,-123.262854
0,19,32,0.000000,-122.852238
0,19,34,0.000000,-124.947835
0,19,36,0.000000,-122.357418
0,19,38,0.000000,-119.398780
0,19,40,0.000000,-120.572639
0,19,42,0.000000,-120.380154
0,19,44,0.000000,-120.203956
0,19,46,0.000000,-120.401194
0,19,48,0.000000,-119.179674
0,19,50,0.000000,-123.538816
0,19,52,0.000000,-121.347937
0,19,54,0.000000,-121.726090
0,19,56,0.000000,-124.088876
0,19,58,0.000000,-119.836509
0,20,0,0.000000,-122.409738
0,20,2,0.000000,-123.472368
0,20,4,0.000000,-124.780539
0,20,6,0.000000,-121.345928
0,20,8,0.000000,-121.176811
0,20,10,0.000000,-123.882245
0,20,12,0.000000,-121.540310
0,20,14,0.000000,-119.481930
0,20,16,0.000000,-122.141532
0,20,18,0.000000,-120.059878
0,20,20,0.000000,-120.694284
0,20,22,0.000000,-124.063678
0,20,24,0.000000,-119.268298
0,20,26,0.000000,-120.216260
0,20,28,0.000000,-123.422359
0,20,30,0.000000,-123.208107
0,20,32,0.000000,-122.444718
0,20,34,0.000000,-123.072449
0,20,36,0.000000,-122.098650
0,20,38,0.000000,-120.149253
0,20,40,0.000000,-124.064957
0,20,42,0.000000,-120.394863
0,20,44,0.000000,-124.772374
0,20,46,0.000000,-118.870209
0,20,48,0.000000,-123.339451
0,20,50,0.000000,-120.614235
0,20,52,0.000000,-118.415438
0,20,54,0.000000,-122.133975
0,20,56,0.000000,-119.200897
0,20,58,0.000000,-124.864976
0,21,0,0.000000,-124.937139
0,21,2,0.000000,-124.372092
0,21,4,0.000000,-120.897303
0,21,6,0.000000,-120.011343
0,21,8,0.000000,-121.050488
0,21,10,0.000000,-123.620831
0,21,12,0.000000,-122.327772
0,21,14,0.000000,-122.528351
0,21,16,0.000000,-124.176454
0,21,18,0.000000,-120.947679
0,21,20,0.000000,-121.414883
0,21,22,0.000000,-126.199090
0,21,24,0.000000,-119.171282
0,21,26,0.000000,-122.142790
0,21,28,0.000000,-120.467385
0,21,30,0.000000,-121.201241
0,21,32,0.000000,-121.662433
0,21,34,0.000000,-121.451974
0,21,36,0.000000,-121.811379
0,21,38,0.000000,-121.783668
0,21,40,0.000000,-118.809499
0,21,42,0.000000,-118.730254
0,21,44,0.000000,-120.759368
0,21,46,0.000000,-121.381600
0,21,48,0.000000,-123.639792
0,21,50,0.000000,-123.564167
0,21,52,0.000000,-124.139499
0,21,54,0.000000,-122.562393
0,21,56,0.000000,-122.256941
0,21,58,0.000000,-119.154693
0,22,0,0.000000,-122.859380
0,22,2,0.000000,-120.859115
0,22,4,0.000000,-117.551124
0,22,6,0.000000,-120.820096
0,22,8,0.000000,-121.629366
0,22,10,0.000000,-120.220642
0,22,12,0.000000,-120.368194
0,22,14,0.000000,-123.982244
0,22,16,0.000000,-122.107830
0,22,18,0.000000,-124.073646
0,22,20,0.000000,-122.878281
0,22,22,0.000000,-120.014371
0,22,24,0.000000,-121.216132
0,22,26,0.000000,-117.765129
0,22,28,0.000000,-120.934093
0,22,30,0.000000,-123.415694
0,22,32,0.000000,-125.482280
0,22,34,0.000000,-119.680672
0,22,36,0.000000,-122.926579
0,22,38,0.000000,-124.319541
0,22,40,0.000000,-122.766899
0,22,42,0.000000,-120.712530
0,22,44,0.000000,-125.189092
0,22,46,0.000000,-121.291050
0,22,48,0.000000,-123.963107
0,22,50,0.000000,-122.753524
0,22,52,0.000000,-119.321804
0,22,54,0.000000,-120.948217
0,22,56,0.000000,-120.812083
0,22,58,0.000000,-124.874130
0,23,0,0.000000,-121.973985
0,23,2,0.000000,-123.307759
0,23,4,0.000000,-121.139787
0,23,6,0.000000,-122.583774
0,23,8,0.000000,-120.177653
0,23,10,0.000000,-121.757284
0,23,12,0.000000,-120.811724
0,23,14,0.000000,-121.062883
0,23,16,0.000000,-120.745025
0,23,18,0.000000,-123.669638
0,23,20,0.000000,-121.165360
0,23,22,0.000000,-124.296490
0,23,24,0.000000,-119.373168
0,23,26,0.000000,-126.618333
0,23,28,0.000000,-121.313483
0,23,30,0.000000,-122.996394
0,23,32,0.000000,-125.878137
0,23,34,0.000000,-120.287231
0,23,36,0.000000,-122.412661
0,23,38,0.000000,-120.184791
0,23,40,0.000000,-121.156312
0,23,42,0.000000,-121.256071
0,23,44,0.000000,-119.885828
0,23,46,0.000000,-119.387466
0,23,48,0.000000,-123.284564
0,23,50,0.000000,-119.550116
0,23,52,0.000000,-120.336898
0,23,54,0.000000,-119.947812
0,23,56,0.000000,-119.261305
0,23,58,0.000000,-124.216428
0,24,0,0.000000,-120.011068
0,24,2,0.000000,-129.302429
0,24,4,0.000000,-119.755635
0,24,6,0.000000,-124.033008
0,24,8,0.000000,-122.677572
0,24,10,0.000000,-121.377999
0,24,12,0.000000,-122.926199
0,24,14,0.000000,-120.280942
0,24,16,0.000000,-120.733410
0,24,18,0.000000,-123.623458
0,24,20,0.000000,-125.537284
0,24,22,0.000000,-122.005579
0,24,24,0.000000,-119.719589
0,24,26,0.000000,-121.812136
0,24,28,0.000000,-122.672354
0,24,30,0.000000,-120.525819
0,24,32,0.000000,-123.034558
0,24,34,0.000000,-122.892370
0,24,36,0.000000,-122.482883
0,24,38,0.000000,-121.075842
0,24,40,0.000000,-122.729420
0,24,42,0.000000,-123.155682
0,24,44,0.000000,-120.477364
0,24,46,0.000000,-121.412049
0,24,48,0.000000,-125.803714
0,24,50,0.000000,-123.499017
0,24,52,0.000000,-121.403824
0,24,54,0.000000,-118.510589
0,24,56,0.000000,-120.702106
0,24,58,0.000000,-121.982355
0,25,0,0.000000,-121.889532
0,25,2,0.000000,-120.326100
0,25,4,0.000000,-119.223376
0,25,6,0.000000,-121.981241
0,25,8,0.000000,-125.672431
0,25,10,0.000000,-123.406296
0,25,12,0.000000,-125.056370
0,25,14,0.000000,-120.149963
0,25,16,0.000000,-120.091020
0,25,18,0.000000,-118.043032
0,25,20,0.000000,-124.021529
0,25,22,0.000000,-124.120946
0,25,24,0.000000,-124.814412
0,25,26,0.000000,-123.963819
0,25,28,0.000000,-121.079311
0,25,30,0.000000,-120.047580
0,25,32,0.000000,-126.338310
0,25,34,0.000000,-121.447481
0,25,36,0.000000,-121.816208
0,25,38,0.000000,-121.573667
0,25,40,0.000000,-122.591198
0,25,42,0.000000,-122.418186
0,25,44,0.000000,-121.485914
0,25,46,0.000000,-120.744158
0,25,48,0.000000,-121.347945
0,25,50,0.000000,-117.572128
0,25,52,0.000000,-119.347986
0,25,54,0.000000,-123.869811
0,25,56,0.000000,-122.805337
0,25,58,0.000000,-127.087115
0,26,0,0.000000,-127.617235
0,26,2,0.000000,-121.344727
0,26,4,0.000000,-124.651472
0,26,6,0.000000,-120.662499
0,26,8,0.000000,-123.844455
0,26,10,0.000000,-124.988458
0,26,12,0.000000,-119.695398
0,26,14,0.000000,-119.886679
0,26,16,0.000000,-123.883241
0,26,18,0.000000,-121.731823
0,26,20,0.000000,-126.259436
0,26,22,0.000000,-123.758077
0,26,24,0.000000,-122.363008
0,26,26,0.000000,-120.173554
0,26,28,0.000000,-125.123049
0,26,30,0.000000,-125.539359
0,26,32,0.000000,-124.115775
0,26,34,0.000000,-122.689428
0,26,36,0.000000,-121.688085
0,26,38,0.000000,-123.066400
0,26,40,0.000000,-124.715367
0,26,42,0.000000,-121.433345
0,26,44,0.000000,-119.720744
0,26,46,0.000000,-123.771124
0,26,48,0.000000,-123.179496
0,26,50,0.000000,-126.863044
0,26,52,0.000000,-123.265207
0,26,54,0.000000,-121.557386
0,26,56,0.000000,-122.232827
0,26,58,0.000000,-122.522983
0,27,0,0.000000,-121.149851
0,27,2,0.000000,-121.254181
0,27,4,0.000000,-122.590537
0,27,6,0.000000,-124.611618
0,27,8,0.000000,-125.140039
0,27,10,0.000000,-125.334307
0,27,12,0.000000,-122.834034
0,27,14,0.000000,-123.401759
0,27,16,0.000000,-123.426749
0,27,18,0.000000,-121.793219
0,27,20,0.000000,-124.710743
0,27,22,0.000000,-121.611199
