hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.725905
17,0,2,0.000000,-113.994782
17,0,4,0.000000,-118.464419
17,0,6,0.000000,-124.984707
17,0,8,0.000000,-129.395827
17,0,10,0.000000,-128.470509
17,0,12,0.000000,-119.904741
17,0,14,0.000000,-122.522568
17,0,16,0.000000,-120.336836
17,0,18,0.000000,-115.470406
17,0,20,0.000000,-119.351347
17,0,22,0.000000,-136.044208
17,0,24,0.000000,-122.727393
17,0,26,0.000000,-123.862803
17,0,28,0.000000,-121.639265
17,0,30,0.000000,-117.637182
17,0,32,0.000000,-127.766775
17,0,34,0.000000,-136.941511
17,0,36,0.000000,-123.024651
17,0,38,0.000000,-123.527689
17,0,40,0.000000,-122.066867
17,0,42,0.000000,-125.793924
17,0,44,0.000000,-120.520018
17,0,46,0.000000,-126.842813
17,0,48,0.000000,-122.463806
17,0,50,0.000000,-116.704088
17,0,52,0.000000,-117.999882
17,0,54,0.000000,-118.079627
17,0,56,0.000000,-125.997896
17,0,58,0.000000,-122.366728
17,1,0,0.000000,-139.952081
17,1,2,0.000000,-119.883651
17,1,4,0.000000,-129.690352
17,1,6,0.000000,-120.928971
17,1,8,0.000000,-121.683935
17,1,10,0.000000,-120.868763
17,1,12,0.000000,-120.253892
17,1,14,0.000000,-118.521661
17,1,16,0.000000,-115.271428
17,1,18,0.000000,-122.474861
17,1,20,0.000000,-116.680980
17,1,22,0.000000,-122.679400
17,1,24,0.000000,-122.106333
17,1,26,0.000000,-122.926933
17,1,28,0.000000,-116.479859
17,1,30,0.000000,-131.244325
17,1,32,0.000000,-119.593373
17,1,34,0.000000,-125.880997
17,1,36,0.000000,-121.368683
17,1,38,0.000000,-117.278090
17,1,40,0.000000,-126.092022
17,1,42,0.000000,-128.022383
17,1,44,0.000000,-134.715630
17,1,46,0.000000,-118.993965
17,1,48,0.000000,-124.079213
17,1,50,0.000000,-120.772563
17,1,52,0.000000,-162.445026
17,1,54,0.000000,-121.885940
17,1,56,0.000000,-117.888304
17,1,58,0.000000,-120.343745
17,2,0,0.000000,-123.407748
17,2,2,0.000000,-130.122695
17,2,4,0.000000,-122.576803
17,2,6,0.000000,-120.697511
17,2,8,0.000000,-120.444313
17,2,10,0.000000,-122.123140
17,2,12,0.000000,-140.203908
17,2,14,0.000000,-115.197471
17,2,16,0.000000,-116.320577
17,2,18,0.000000,-130.570082
17,2,20,0.000000,-119.810876
17,2,22,0.000000,-128.587944
17,2,24,0.000000,-122.777217
17,2,26,0.000000,-122.433160
17,2,28,0.000000,-137.069461
17,2,30,0.000000,-129.827795
17,2,32,0.000000,-115.586720
17,2,34,0.000000,-126.244933
17,2,36,0.000000,-123.024212
17,2,38,0.000000,-116.720855
17,2,40,0.000000,-124.815372
17,2,42,0.000000,-123.454941
17,2,44,0.000000,-123.593779
17,2,46,0.000000,-114.502232
17,2,48,0.000000,-120.820310
17,2,50,0.000000,-124.591421
17,2,52,0.000000,-116.119923
17,2,54,0.000000,-127.372749
17,2,56,0.000000,-121.534526
17,2,58,0.000000,-116.982855
17,3,0,0.000000,-130.239935
17,3,2,0.000000,-122.761301
17,3,4,0.000000,-121.539208
17,3,6,0.000000,-122.259542
17,3,8,0.000000,-126.463130
17,3,10,0.000000,-122.395523
17,3,12,0.000000,-121.585145
17,3,14,0.000000,-123.349185
17,3,16,0.000000,-124.821565
17,3,18,0.000000,-120.936057
17,3,20,0.000000,-131.930842
17,3,22,0.000000,-134.873659
17,3,24,0.000000,-131.976915
17,3,26,0.000000,-126.272386
17,3,28,0.000000,-122.288531
17,3,30,0.000000,-120.730183
17,3,32,0.000000,-121.303217
17,3,34,0.000000,-118.801867
17,3,36,0.000000,-117.639381
17,3,38,0.000000,-120.341273
17,3,40,0.000000,-128.830183
17,3,42,0.000000,-121.178139
17,3,44,0.000000,-126.574492
17,3,46,0.000000,-125.966758
17,3,48,0.000000,-130.670004
17,3,50,0.000000,-116.205261
17,3,52,0.000000,-118.982215
17,3,54,0.000000,-131.484953
17,3,56,0.000000,-124.838664
17,3,58,0.000000,-115.937126
17,4,0,0.000000,-119.057759
17,4,2,0.000000,-138.924136
17,4,4,0.000000,-127.657966
17,4,6,0.000000,-116.349454
17,4,8,0.000000,-121.806290
17,4,10,0.000000,-122.501117
17,4,12,0.000000,-123.772580
17,4,14,0.000000,-125.534132
17,4,16,0.000000,-123.844516
17,4,18,0.000000,-131.771634
17,4,20,0.000000,-124.667388
17,4,22,0.000000,-130.248955
17,4,24,0.000000,-117.294521
17,4,26,0.000000,-115.864436
17,4,28,0.000000,-126.882138
17,4,30,0.000000,-122.647386
17,4,32,0.000000,-122.134264
17,4,34,0.000000,-119.837990
17,4,36,0.000000,-122.875061
17,4,38,0.000000,-132.572615
17,4,40,0.000000,-121.166454
17,4,42,0.000000,-120.111218
17,4,44,0.000000,-135.974156
17,4,46,0.000000,-126.399961
17,4,48,0.000000,-119.892041
17,4,50,0.000000,-121.401272
17,4,52,0.000000,-126.406622
17,4,54,0.000000,-121.507780
17,4,56,0.000000,-116.651772
17,4,58,0.000000,-119.389646
17,5,0,0.000000,-125.075025
17,5,2,0.000000,-128.918571
17,5,4,0.000000,-120.376745
17,5,6,0.000000,-122.692919
17,5,8,0.000000,-130.257960
17,5,10,0.000000,-123.069849
17,5,12,0.000000,-119.341446
17,5,14,0.000000,-122.927343
17,5,16,0.000000,-123.294195
17,5,18,0.000000,-116.543597
17,5,20,0.000000,-118.491840
17,5,22,0.000000,-116.147165
17,5,24,0.000000,-118.544162
17,5,26,0.000000,-125.398387
17,5,28,0.000000,-125.402469
17,5,30,0.000000,-115.172509
17,5,32,0.000000,-116.205676
17,5,34,0.000000,-122.554617
17,5,36,0.000000,-123.697557
17,5,38,0.000000,-118.657010
17,5,40,0.000000,-137.068121
17,5,42,0.000000,-114.674258
17,5,44,0.000000,-120.474963
17,5,46,0.000000,-117.707443
17,5,48,0.000000,-123.936877
17,5,50,0.000000,-121.453583
17,5,52,0.000000,-119.456757
17,5,54,0.000000,-126.533264
17,5,56,0.000000,-118.795695
17,5,58,0.000000,-120.452255
17,6,0,0.000000,-123.119223
17,6,2,0.000000,-124.299611
17,6,4,0.000000,-131.843515
17,6,6,0.000000,-121.303874
17,6,8,0.000000,-119.580297
17,6,10,0.000000,-135.701770
17,6,12,0.000000,-123.781715
17,6,14,0.000000,-116.721650
17,6,16,0.000000,-119.381712
17,6,18,0.000000,-125.639738
17,6,20,0.000000,-123.398702
17,6,22,0.000000,-121.783877
17,6,24,0.000000,-130.776641
17,6,26,0.000000,-128.656056
17,6,28,0.000000,-118.294863
17,6,30,0.000000,-118.669304
17,6,32,0.000000,-121.007742
17,6,34,0.000000,-118.274098
17,6,36,0.000000,-121.149714
17,6,38,0.000000,-118.015374
17,6,40,0.000000,-123.077913
17,6,42,0.000000,-123.001307
17,6,44,0.000000,-120.342488
17,6,46,0.000000,-125.561726
17,6,48,0.000000,-119.547020
17,6,50,0.000000,-128.438387
17,6,52,0.000000,-126.804497
17,6,54,0.000000,-119.772418
17,6,56,0.000000,-113.293242
17,6,58,0.000000,-120.024955
17,7,0,0.000000,-119.547757
17,7,2,0.000000,-122.629273
17,7,4,0.000000,-124.238897
17,7,6,0.000000,-115.583202
17,7,8,0.000000,-124.554333
17,7,10,0.000000,-128.285762
17,7,12,0.000000,-117.831166
17,7,14,0.000000,-122.010027
17,7,16,0.000000,-116.003085
17,7,18,0.000000,-122.265934
17,7,20,0.000000,-126.357256
17,7,22,0.000000,-129.133199
17,7,24,0.000000,-125.929054
17,7,26,0.000000,-125.184860
17,7,28,0.000000,-131.708132
17,7,30,0.000000,-124.814209
17,7,32,0.000000,-123.656159
17,7,34,0.000000,-120.346132
17,7,36,0.000000,-117.994892
17,7,38,0.000000,-120.216829
17,7,40,0.000000,-122.027192
17,7,42,0.000000,-119.105424
17,7,44,0.000000,-122.565477
17,7,46,0.000000,-128.740010
17,7,48,0.000000,-112.203750
17,7,50,0.000000,-120.078271
17,7,52,0.000000,-125.219732
17,7,54,0.000000,-121.570186
17,7,56,0.000000,-120.072192
17,7,58,0.000000,-125.192455
17,8,0,0.000000,-119.601995
17,8,2,0.000000,-117.744258
17,8,4,0.000000,-128.803383
17,8,6,0.000000,-124.833713
17,8,8,0.000000,-121.965310
17,8,10,0.000000,-127.828703
17,8,12,0.000000,-119.307935
17,8,14,0.000000,-119.063855
17,8,16,0.000000,-128.190283
17,8,18,0.000000,-125.135907
17,8,20,0.000000,-118.751603
17,8,22,0.000000,-121.485802
17,8,24,0.000000,-122.140535
17,8,26,0.000000,-119.625803
17,8,28,0.000000,-125.025679
17,8,30,0.000000,-117.090649
17,8,32,0.000000,-136.902184
17,8,34,0.000000,-122.227999
17,8,36,0.000000,-129.099032
17,8,38,0.000000,-115.518090
17,8,40,0.000000,-122.626004
17,8,42,0.000000,-122.785708
17,8,44,0.000000,-126.878326
17,8,46,0.000000,-115.963144
17,8,48,0.000000,-125.447643
17,8,50,0.000000,-123.893088
17,8,52,0.000000,-119.335860
17,8,54,0.000000,-118.538796
17,8,56,0.000000,-122.381743
17,8,58,0.000000,-116.411707
17,9,0,0.000000,-121.229687
17,9,2,0.000000,-117.086562
17,9,4,0.000000,-118.473484
17,9,6,0.000000,-119.321822
17,9,8,0.000000,-126.931923
17,9,10,0.000000,-123.362510
17,9,12,0.000000,-120.492516
17,9,14,0.000000,-115.975765
17,9,16,0.000000,-117.217385
17,9,18,0.000000,-120.187311
17,9,20,0.000000,-128.943900
17,9,22,0.000000,-127.581326
17,9,24,0.000000,-125.271167
17,9,26,0.000000,-130.916336
17,9,28,0.000000,-130.788094
17,9,30,0.000000,-118.060020
17,9,32,0.000000,-118.298405
17,9,34,0.000000,-124.252696
17,9,36,0.000000,-120.574892
17,9,38,0.000000,-133.867872
17,9,40,0.000000,-122.247138
17,9,42,0.000000,-119.880831
17,9,44,0.000000,-120.128721
17,9,46,0.000000,-118.472813
17,9,48,0.000000,-132.192466
17,9,50,0.000000,-123.741669
17,9,52,0.000000,-131.336553
17,9,54,0.000000,-138.005197
17,9,56,0.000000,-133.434253
17,9,58,0.000000,-125.011150
17,10,0,0.000000,-118.687521
17,10,2,0.000000,-122.785405
17,10,4,0.000000,-124.427586
17,10,6,0.000000,-112.356146
17,10,8,0.000000,-118.056885
17,10,10,0.000000,-117.671113
17,10,12,0.000000,-132.809713
17,10,14,0.000000,-130.437397
17,10,16,0.000000,-129.873635
17,10,18,0.000000,-128.958306
17,10,20,0.000000,-119.987024
17,10,22,0.000000,-118.569066
17,10,24,0.000000,-125.042608
17,10,26,0.000000,-122.275164
17,10,28,0.000000,-113.245394
17,10,30,0.000000,-119.676751
17,10,32,0.000000,-125.101273
17,10,34,0.000000,-128.763205
17,10,36,0.000000,-117.723089
17,10,38,0.000000,-125.787976
17,10,40,0.000000,-115.690625
17,10,42,0.000000,-119.574207
17,10,44,0.000000,-126.813930
17,10,46,0.000000,-113.113211
17,10,48,0.000000,-121.230782
17,10,50,0.000000,-117.562711
17,10,52,0.000000,-126.352174
17,10,54,0.000000,-140.883907
17,10,56,0.000000,-124.468709
17,10,58,0.000000,-121.688582
17,11,0,0.000000,-125.450307
17,11,2,0.000000,-120.323934
17,11,4,0.000000,-120.887635
17,11,6,0.000000,-120.868609
17,11,8,0.000000,-121.563546
17,11,10,0.000000,-120.619757
17,11,12,0.000000,-128.066721
17,11,14,0.000000,-128.254424
17,11,16,0.000000,-140.567441
17,11,18,0.000000,-125.092319
17,11,20,0.000000,-126.498853
17,11,22,0.000000,-118.184686
17,11,24,0.000000,-116.196203
17,11,26,0.000000,-120.057968
17,11,28,0.000000,-128.390589
17,11,30,0.000000,-123.399044
17,11,32,0.000000,-122.199642
17,11,34,0.000000,-118.958507
17,11,36,0.000000,-122.924796
17,11,38,0.000000,-116.894784
17,11,40,0.000000,-125.856031
17,11,42,0.000000,-126.254631
17,11,44,0.000000,-120.459107
17,11,46,0.000000,-140.154813
17,11,48,0.000000,-119.630483
17,11,50,0.000000,-125.913301
17,11,52,0.000000,-112.421772
17,11,54,0.000000,-122.364764
17,11,56,0.000000,-116.003287
17,11,58,0.000000,-119.839513
17,12,0,0.000000,-114.366393
17,12,2,0.000000,-117.711806
17,12,4,0.000000,-126.789654
17,12,6,0.000000,-123.362516
17,12,8,0.000000,-116.900705
17,12,10,0.000000,-123.696999
17,12,12,0.000000,-122.778337
17,12,14,0.000000,-121.540153
17,12,16,0.000000,-130.956633
17,12,18,0.000000,-122.974115
17,12,20,0.000000,-123.654562
17,12,22,0.000000,-120.475022
17,12,24,0.000000,-116.733184
17,12,26,0.000000,-121.594441
17,12,28,0.000000,-122.916170
17,12,30,0.000000,-143.087167
17,12,32,0.000000,-127.001616
17,12,34,0.000000,-122.428679
17,12,36,0.000000,-119.695679
17,12,38,0.000000,-125.695221
17,12,40,0.000000,-124.403231
17,12,42,0.000000,-126.941541
17,12,44,0.000000,-125.276582
17,12,46,0.000000,-119.505364
17,12,48,0.000000,-120.276344
17,12,50,0.000000,-123.162612
17,12,52,0.000000,-124.341627
17,12,54,0.000000,-119.767822
17,12,56,0.000000,-118.843443
17,12,58,0.000000,-127.663175
17,13,0,0.000000,-124.971466
17,13,2,0.000000,-119.178121
17,13,4,0.000000,-132.433315
17,13,6,0.000000,-121.185581
17,13,8,0.000000,-116.534245
17,13,10,0.000000,-122.518407
17,13,12,0.000000,-118.439663
17,13,14,0.000000,-126.371538
17,13,16,0.000000,-120.472131
17,13,18,0.000000,-122.178400
17,13,20,0.000000,-124.689646
17,13,22,0.000000,-125.812237
17,13,24,0.000000,-122.837780
17,13,26,0.000000,-118.980490
17,13,28,0.000000,-134.240624
17,13,30,0.000000,-135.201324
17,13,32,0.000000,-122.108345
17,13,34,0.000000,-124.210378
17,13,36,0.000000,-115.542098
17,13,38,0.000000,-121.899302
17,13,40,0.000000,-125.141847
17,13,42,0.000000,-118.784335
17,13,44,0.000000,-116.374823
17,13,46,0.000000,-124.982001
17,13,48,0.000000,-121.726886
17,13,50,0.000000,-123.495986
17,13,52,0.000000,-123.396726
17,13,54,0.000000,-119.337559
17,13,56,0.000000,-118.804213
17,13,58,0.000000,-121.924946
17,14,0,0.000000,-124.747154
17,14,2,0.000000,-121.433135
17,14,4,0.000000,-121.775658
17,14,6,0.000000,-118.286209
17,14,8,0.000000,-132.763748
17,14,10,0.000000,-123.903188
17,14,12,0.000000,-130.281107
17,14,14,0.000000,-123.817329
17,14,16,0.000000,-128.653188
17,14,18,0.000000,-130.245582
17,14,20,0.000000,-121.037598
17,14,22,0.000000,-117.255498
17,14,24,0.000000,-117.999335
17,14,26,0.000000,-123.703045
17,14,28,0.000000,-119.285891
17,14,30,0.000000,-125.786094
17,14,32,0.000000,-126.102014
17,14,34,0.000000,-114.990145
17,14,36,0.000000,-119.110625
17,14,38,0.000000,-122.131026
17,14,40,0.000000,-133.659939
17,14,42,0.000000,-124.402805
17,14,44,0.000000,-128.160948
17,14,46,0.000000,-121.412172
17,14,48,0.000000,-125.352549
17,14,50,0.000000,-134.749184
17,14,52,0.000000,-122.358193
17,14,54,0.000000,-125.309682
17,14,56,0.000000,-124.797517
17,14,58,0.000000,-124.336795
17,15,0,0.000000,-131.264748
17,15,2,0.000000,-114.712183
17,15,4,0.000000,-118.150584
17,15,6,0.000000,-128.386319
17,15,8,0.000000,-122.410629
17,15,10,0.000000,-116.899050
17,15,12,0.000000,-118.704711
17,15,14,0.000000,-128.249942
17,15,16,0.000000,-119.807249
17,15,18,0.000000,-123.025502
17,15,20,0.000000,-126.980610
17,15,22,0.000000,-116.502729
17,15,24,0.000000,-122.657259
17,15,26,0.000000,-120.503655
17,15,28,0.000000,-133.779125
17,15,30,0.000000,-124.727542
17,15,32,0.000000,-125.782969
17,15,34,0.000000,-124.009733
17,15,36,0.000000,-120.356131
17,15,38,0.000000,-126.142422
17,15,40,0.000000,-116.687716
17,15,42,0.000000,-118.893507
17,15,44,0.000000,-120.742465
17,15,46,0.000000,-115.126434
17,15,48,0.000000,-126.030719
17,15,50,0.000000,-126.829701
17,15,52,0.000000,-121.949246
17,15,54,0.000000,-123.581615
17,15,56,0.000000,-129.220184
17,15,58,0.000000,-129.182162
17,16,0,0.000000,-119.326979
17,16,2,0.000000,-122.660982
17,16,4,0.000000,-120.697750
17,16,6,0.000000,-128.251534
17,16,8,0.000000,-125.685447
17,16,10,0.000000,-119.753426
17,16,12,0.000000,-127.160606
17,16,14,0.000000,-126.560938
17,16,16,0.000000,-132.823217
17,16,18,0.000000,-126.312629
17,16,20,0.000000,-127.246267
17,16,22,0.000000,-129.753768
17,16,24,0.000000,-117.523470
17,16,26,0.000000,-126.412425
17,16,28,0.000000,-141.690563
17,16,30,0.000000,-123.803348
17,16,32,0.000000,-128.120782
17,16,34,0.000000,-119.324978
17,16,36,0.000000,-120.712386
17,16,38,0.000000,-113.788380
17,16,40,0.000000,-123.025599
17,16,42,0.000000,-122.098665
17,16,44,0.000000,-121.932877
17,16,46,0.000000,-118.296551
17,16,48,0.000000,-121.101069
17,16,50,0.000000,-125.434469
17,16,52,0.000000,-116.613635
17,16,54,0.000000,-124.640135
17,16,56,0.000000,-125.939355
17,16,58,0.000000,-117.571291
17,17,0,0.000000,-121.242711
17,17,2,0.000000,-122.997886
17,17,4,0.000000,-117.598266
17,17,6,0.000000,-115.329094
17,17,8,0.000000,-131.720514
17,17,10,0.000000,-119.065183
17,17,12,0.000000,-119.311788
17,17,14,0.000000,-122.419610
17,17,16,0.000000,-123.374921
17,17,18,0.000000,-137.381795
17,17,20,0.000000,-120.839614
17,17,22,0.000000,-117.732163
17,17,24,0.000000,-124.408854
17,17,26,0.000000,-128.564328
17,17,28,0.000000,-123.908592
17,17,30,0.000000,-128.513044
17,17,32,0.000000,-121.245734
17,17,34,0.000000,-127.246053
17,17,36,0.000000,-124.962907
17,17,38,0.000000,-142.370732
17,17,40,0.000000,-115.865059
17,17,42,0.000000,-144.124701
17,17,44,0.000000,-125.419890
17,17,46,0.000000,-129.993037
17,17,48,0.000000,-127.628760
17,17,50,0.000000,-117.412820
17,17,52,0.000000,-116.854112
17,17,54,0.000000,-125.132960
17,17,56,0.000000,-119.075948
17,17,58,0.000000,-129.950852
17,18,0,0.000000,-119.375948
17,18,2,0.000000,-117.121624
17,18,4,0.000000,-124.451910
17,18,6,0.000000,-122.200267
17,18,8,0.000000,-119.064699
17,18,10,0.000000,-118.154400
17,18,12,0.000000,-122.099745
17,18,14,0.000000,-124.809487
17,18,16,0.000000,-129.689322
17,18,18,0.000000,-131.567364
17,18,20,0.000000,-120.647622
17,18,22,0.000000,-123.414567
17,18,24,0.000000,-130.128068
17,18,26,0.000000,-122.298033
17,18,28,0.000000,-124.586132
17,18,30,0.000000,-120.125925
17,18,32,0.000000,-169.568480
17,18,34,0.000000,-126.026414
17,18,36,0.000000,-119.350269
17,18,38,0.000000,-119.213989
17,18,40,0.000000,-127.998664
17,18,42,0.000000,-125.676427
17,18,44,0.000000,-123.695978
17,18,46,0.000000,-123.944487
17,18,48,0.000000,-116.321451
17,18,50,0.000000,-131.219948
17,18,52,0.000000,-117.690351
17,18,54,0.000000,-120.487255
17,18,56,0.000000,-127.408465
17,18,58,0.000000,-119.497122
17,19,0,0.000000,-118.529617
17,19,2,0.000000,-116.159091
17,19,4,0.000000,-117.797758
17,19,6,0.000000,-124.279879
17,19,8,0.000000,-116.468849
17,19,10,0.000000,-120.039316
17,19,12,0.000000,-133.011108
17,19,14,0.000000,-125.868602
17,19,16,0.000000,-124.067581
17,19,18,0.000000,-122.784664
17,19,20,0.000000,-120.431207
17,19,22,0.000000,-116.551143
17,19,24,0.000000,-119.800975
17,19,26,0.000000,-114.849797
17,19,28,0.000000,-121.927399
17,19,30,0.000000,-121.790822
17,19,32,0.000000,-122.386507
17,19,34,0.000000,-122.817387
17,19,36,0.000000,-118.298801
17,19,38,0.000000,-122.374333
17,19,40,0.000000,-118.469923
17,19,42,0.000000,-126.088679
17,19,44,0.000000,-121.744816
17,19,46,0.000000,-130.162492
17,19,48,0.000000,-122.303400
17,19,50,0.000000,-121.041064
17,19,52,0.000000,-117.040216
17,19,54,0.000000,-125.146642
17,19,56,0.000000,-119.739160
17,19,58,0.000000,-132.155366
17,20,0,0.000000,-118.103140
17,20,2,0.000000,-114.832938
17,20,4,0.000000,-116.963454
17,20,6,0.000000,-126.891501
17,20,8,0.000000,-125.787780
17,20,10,0.000000,-123.408962
17,20,12,0.000000,-119.906283
17,20,14,0.000000,-120.349131
17,20,16,0.000000,-122.690955
17,20,18,0.000000,-119.115320
17,20,20,0.000000,-124.870983
17,20,22,0.000000,-121.376626
17,20,24,0.000000,-119.207926
17,20,26,0.000000,-125.870511
17,20,28,0.000000,-119.307922
17,20,30,0.000000,-131.029796
17,20,32,0.000000,-126.066298
17,20,34,0.000000,-130.762261
17,20,36,0.000000,-118.719343
17,20,38,0.000000,-125.639159
17,20,40,0.000000,-121.734668
17,20,42,0.000000,-120.263218
17,20,44,0.000000,-119.483208
17,20,46,0.000000,-139.163160
17,20,48,0.000000,-120.522564
17,20,50,0.000000,-121.050319
17,20,52,0.000000,-119.143264
17,20,54,0.000000,-115.485797
17,20,56,0.000000,-118.694233
17,20,58,0.000000,-118.234684
17,21,0,0.000000,-127.824963
17,21,2,0.000000,-118.894166
17,21,4,0.000000,-124.305044
17,21,6,0.000000,-134.242402
17,21,8,0.000000,-133.702427
17,21,10,0.000000,-118.211273
17,21,12,0.000000,-118.427183
17,21,14,0.000000,-117.780168
17,21,16,0.000000,-118.256644
17,21,18,0.000000,-118.019649
17,21,20,0.000000,-122.960276
17,21,22,0.000000,-126.091748
17,21,24,0.000000,-118.078512
17,21,26,0.000000,-126.094146
17,21,28,0.000000,-132.995564
17,21,30,0.000000,-117.340651
17,21,32,0.000000,-126.574017
17,21,34,0.000000,-125.080840
17,21,36,0.000000,-121.344013
17,21,38,0.000000,-118.743843
17,21,40,0.000000,-119.446776
17,21,42,0.000000,-119.738587
17,21,44,0.000000,-117.875774
17,21,46,0.000000,-117.181189
17,21,48,0.000000,-132.351774
17,21,50,0.000000,-116.437053
17,21,52,0.000000,-124.617024
17,21,54,0.000000,-118.421047
17,21,56,0.000000,-129.246894
17,21,58,0.000000,-119.407870
17,22,0,0.000000,-121.439692
17,22,2,0.000000,-135.081870
17,22,4,0.000000,-127.521791
17,22,6,0.000000,-114.694409
17,22,8,0.000000,-120.676979
17,22,10,0.000000,-121.427253
17,22,12,0.000000,-117.839003
17,22,14,0.000000,-117.705814
17,22,16,0.000000,-123.852194
17,22,18,0.000000,-121.685922
17,22,20,0.000000,-116.808948
17,22,22,0.000000,-125.811813
17,22,24,0.000000,-123.313517
17,22,26,0.000000,-112.942989
17,22,28,0.000000,-120.098826
17,22,30,0.000000,-117.882077
17,22,32,0.000000,-113.557913
17,22,34,0.000000,-131.516235
17,22,36,0.000000,-139.227204
17,22,38,0.000000,-128.144687
17,22,40,0.000000,-144.087319
17,22,42,0.000000,-113.005674
17,22,44,0.000000,-125.865973
17,22,46,0.000000,-122.695598
17,22,48,0.000000,-123.987259
17,22,50,0.000000,-119.622689
17,22,52,0.000000,-123.479104
17,22,54,0.000000,-124.596706
17,22,56,0.000000,-117.066327
17,22,58,0.000000,-124.548677
17,23,0,0.000000,-112.762307
17,23,2,0.000000,-124.475485
17,23,4,0.000000,-118.091802
17,23,6,0.000000,-124.880665
17,23,8,0.000000,-143.118295
17,23,10,0.000000,-119.552554
17,23,12,0.000000,-124.276170
17,23,14,0.000000,-116.212937
17,23,16,0.000000,-120.518466
17,23,18,0.000000,-124.446713
17,23,20,0.000000,-124.117272
17,23,22,0.000000,-120.268739
17,23,24,0.000000,-125.457312
17,23,26,0.000000,-127.692536
17,23,28,0.000000,-118.540293
17,23,30,0.000000,-129.407415
17,23,32,0.000000,-120.939756
17,23,34,0.000000,-120.017333
17,23,36,0.000000,-128.110764
17,23,38,0.000000,-120.898167
17,23,40,0.000000,-120.797202
17,23,42,0.000000,-122.504415
17,23,44,0.000000,-122.556154
17,23,46,0.000000,-136.490983
17,23,48,0.000000,-129.704405
17,23,50,0.000000,-123.167726
17,23,52,0.000000,-125.056841
17,23,54,0.000000,-116.356909
17,23,56,0.000000,-123.673080
17,23,58,0.000000,-114.957674
17,24,0,0.000000,-115.904752
17,24,2,0.000000,-120.394764
17,24,4,0.000000,-119.308545
17,24,6,0.000000,-123.912212
17,24,8,0.000000,-114.858996
17,24,10,0.000000,-120.984305
17,24,12,0.000000,-119.411967
17,24,14,0.000000,-126.025781
17,24,16,0.000000,-119.425471
17,24,18,0.000000,-119.234940
17,24,20,0.000000,-124.726015
17,24,22,0.000000,-121.912875
17,24,24,0.000000,-115.448771
17,24,26,0.000000,-128.048788
17,24,28,0.000000,-121.192766
17,24,30,0.000000,-123.683423
17,24,32,0.000000,-116.865691
17,24,34,0.000000,-117.213991
17,24,36,0.000000,-123.329990
17,24,38,0.000000,-122.376249
17,24,40,0.000000,-131.411043
17,24,42,0.000000,-123.577551
17,24,44,0.000000,-131.519007
17,24,46,0.000000,-120.868464
17,24,48,0.000000,-118.972488
17,24,50,0.000000,-127.424889
17,24,52,0.000000,-130.363564
17,24,54,0.000000,-123.846874
17,24,56,0.000000,-122.650302
17,24,58,0.000000,-118.162417
17,25,0,0.000000,-125.655882
17,25,2,0.000000,-116.622000
17,25,4,0.000000,-120.071825
17,25,6,0.000000,-120.669552
17,25,8,0.000000,-118.296990
17,25,10,0.000000,-126.052923
17,25,12,0.000000,-120.542640
17,25,14,0.000000,-125.334459
17,25,16,0.000000,-116.368297
17,25,18,0.000000,-130.841764
17,25,20,0.000000,-117.671168
17,25,22,0.000000,-127.857001
17,25,24,0.000000,-110.712249
17,25,26,0.000000,-125.935862
17,25,28,0.000000,-116.689990
17,25,30,0.000000,-134.595873
17,25,32,0.000000,-119.950138
17,25,34,0.000000,-115.342027
17,25,36,0.000000,-125.604259
17,25,38,0.000000,-121.471225
17,25,40,0.000000,-117.566244
17,25,42,0.000000,-119.000620
17,25,44,0.000000,-119.939625
17,25,46,0.000000,-121.297364
17,25,48,0.000000,-115.772110
17,25,50,0.000000,-118.111513
17,25,52,0.000000,-125.803122
17,25,54,0.000000,-123.931367
17,25,56,0.000000,-118.639688
17,25,58,0.000000,-121.969411
17,26,0,0.000000,-121.220291
17,26,2,0.000000,-124.100142
17,26,4,0.000000,-116.045643
17,26,6,0.000000,-114.117226
17,26,8,0.000000,-119.606809
17,26,10,0.000000,-120.839034
17,26,12,0.000000,-121.889172
17,26,14,0.000000,-122.358878
17,26,16,0.000000,-129.150826
17,26,18,0.000000,-117.555117
17,26,20,0.000000,-124.181292
17,26,22,0.000000,-122.606051
17,26,24,0.000000,-119.031573
17,26,26,0.000000,-115.930700
17,26,28,0.000000,-123.940492
17,26,30,0.000000,-126.268183
17,26,32,0.000000,-119.932269
17,26,34,0.000000,-121.254797
17,26,36,0.000000,-123.951878
17,26,38,0.000000,-136.755706
17,26,40,0.000000,-127.281038
17,26,42,0.000000,-116.797760
17,26,44,0.000000,-121.910459
17,26,46,0.000000,-122.157475
17,26,48,0.000000,-129.749749
17,26,50,0.000000,-130.143463
17,26,52,0.000000,-119.553569
17,26,54,0.000000,-124.950383
17,26,56,0.000000,-124.761645
17,26,58,0.000000,-119.057510
17,27,0,0.000000,-127.908594
17,27,2,0.000000,-133.128479
17,27,4,0.000000,-117.991401
17,27,6,0.000000,-129.920439
17,27,8,0.000000,-127.885566
17,27,10,0.000000,-130.600587
17,27,12,0.000000,-121.753711
17,27,14,0.000000,-122.635628
17,27,16,0.000000,-133.620410
17,27,18,0.000000,-118.491301
17,27,20,0.000000,-119.927751
17,27,22,0.000000,-119.502681
