hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.655410,-114.520000
0,0,22,0.175012,-115.170000
0,0,32,0.610609,-112.250000
0,0,43,0.007204,-107.430000
0,0,53,0.455801,-111.330000
0,1,3,0.898398,-110.960000
0,1,14,0.296993,-108.630000
0,1,24,0.730590,-111.520000
0,1,35,0.132185,-109.770000
0,1,45,0.565782,-109.940000
0,1,56,0.002379,-113.400000
0,2,6,0.401974,-109.150000
0,2,16,0.840570,-112.010000
0,2,27,0.237165,-111.600000
0,2,37,0.637760,-112.550000
0,2,48,0.047356,-110.410000
0,2,58,0.481952,-115.160000
0,3,8,0.911549,-114.790000
0,3,19,0.344146,-114.540000
0,3,29,0.746741,-116.430000
0,3,40,0.183338,-110.500000
0,3,50,0.578932,-111.310000
0,4,1,0.033530,-109.550000
0,4,11,0.474127,-112.820000
0,4,21,0.872722,-111.030000
0,4,32,0.269317,-112.770000
0,4,42,0.706913,-113.390000
0,4,53,0.110509,-110.120000
0,5,3,0.554106,-114.600000
0,5,13,0.988703,-114.370000
0,5,24,0.390298,-113.370000
0,5,34,0.789893,-112.760000
0,5,45,0.189487,-111.780000
0,5,55,0.622084,-110.820000
0,6,6,0.020679,-112.380000
0,6,16,0.458276,-111.260000
0,6,26,0.861871,-111.310000
0,6,37,0.256465,-116.060000
0,6,47,0.687062,-112.750000
0,6,58,0.126659,-112.900000
0,7,8,0.525254,-112.690000
0,7,18,0.954850,-111.960000
0,7,29,0.358446,-113.620000
0,7,39,0.762041,-109.750000
0,7,50,0.166636,-112.010000
0,8,0,0.565230,-110.560000
0,8,11,0.061831,-111.320000
0,8,21,0.461426,-112.270000
0,8,31,0.861021,-112.650000
0,8,42,0.257615,-110.310000
0,8,52,0.657210,-113.350000
0,9,3,0.097807,-114.380000
0,9,13,0.508403,-111.710000
0,9,23,0.902997,-112.080000
0,9,34,0.301592,-111.830000
0,9,44,0.736189,-110.270000
0,9,55,0.137784,-113.060000
0,10,5,0.584381,-114.950000
0,10,16,0.025979,-112.850000
0,10,26,0.425573,-109.630000
0,10,36,0.821168,-111.420000
0,10,47,0.255765,-112.750000
0,10,57,0.692362,-111.230000
0,11,8,0.098957,-115.360000
0,11,18,0.493551,-111.400000
0,11,28,0.894146,-114.710000
0,11,39,0.334743,-111.530000
0,11,49,0.772340,-115.320000
0,12,0,0.177936,-110.530000
0,12,11,0.925608,-112.870000
0,12,22,0.548215,-111.470000
0,12,33,0.145821,-110.240000
0,12,43,0.760428,-111.960000
0,12,54,0.407037,-114.440000
0,13,5,0.021645,-113.300000
0,13,15,0.577248,-112.890000
0,13,26,0.198855,-109.860000
0,13,36,0.964472,-112.160000
0,13,47,0.615081,-115.620000
0,13,58,0.328693,-113.300000
0,14,8,0.827294,-114.900000
0,14,19,0.479903,-109.890000
0,14,29,0.920500,-113.010000
0,14,40,0.360097,-109.360000
0,14,50,0.799695,-112.040000
0,15,1,0.200290,-108.080000
0,15,11,0.581883,-112.660000
0,15,22,0.036481,-116.610000
0,15,32,0.484079,-109.430000
0,15,42,0.875673,-105.170000
0,15,53,0.277268,-112.010000
0,16,3,0.692864,-112.460000
0,16,14,0.139462,-112.830000
0,16,24,0.547057,-110.760000
0,16,34,0.993654,-118.040000
0,16,45,0.435251,-110.020000
0,16,55,0.839847,-113.830000
0,17,6,0.242442,-112.010000
0,17,16,0.624035,-114.040000
0,17,27,0.068633,-112.290000
0,17,37,0.481228,-117.000000
0,17,47,0.926826,-111.630000
0,17,58,0.336421,-109.480000
0,18,8,0.760017,-112.320000
0,18,19,0.207615,-113.600000
0,18,29,0.611210,-114.100000
0,18,40,0.047807,-115.600000
0,18,50,0.489404,-112.270000
0,19,0,0.901000,-112.230000
0,19,11,0.370598,-110.460000
0,19,22,0.194218,-113.010000
0,19,32,0.632814,-117.440000
0,19,43,0.044410,-110.560000
0,19,53,0.454006,-109.420000
0,20,3,0.912603,-114.700000
0,20,14,0.351201,-110.080000
0,20,24,0.797799,-114.520000
0,20,35,0.238395,-110.840000
0,20,45,0.644990,-110.270000
0,20,56,0.095588,-108.340000
0,21,6,0.523185,-111.510000
0,21,16,0.929780,-113.130000
0,21,27,0.340375,-110.790000
0,21,37,0.749971,-114.260000
0,21,48,0.195569,-113.550000
0,21,58,0.639165,-107.090000
0,22,9,0.048761,-116.120000
0,22,19,0.491358,-111.940000
0,22,29,0.889953,-110.260000
0,22,40,0.308549,-110.530000
0,22,50,0.751146,-116.730000
0,23,1,0.184743,-110.170000
0,23,11,0.623340,-117.940000
0,23,22,0.036936,-110.880000
0,23,32,0.445531,-113.700000
0,23,42,0.885128,-113.750000
0,23,53,0.301724,-113.780000
0,24,3,0.748322,-113.520000
0,24,14,0.187918,-112.820000
0,24,24,0.617515,-113.600000
0,24,35,0.058113,-108.270000
0,24,45,0.504710,-110.350000
0,24,55,0.910305,-113.570000
0,25,6,0.315900,-113.520000
0,25,16,0.763498,-114.860000
0,25,27,0.167093,-109.420000
0,25,37,0.570688,-113.780000
0,25,48,0.000284,-113.990000
0,25,58,0.445881,-112.230000
0,26,8,0.857477,-115.950000
0,26,19,0.257072,-107.960000
0,26,29,0.667667,-111.360000
0,26,40,0.080263,-112.020000
0,26,50,0.540862,-112.540000
0,27,0,0.947457,-111.170000
0,27,11,0.394054,-115.690000
0,27,21,0.799650,-115.700000
0,27,32,0.243247,-109.870000
0,27,42,0.683844,-113.060000
0,27,53,0.133441,-111.020000
0,28,3,0.563038,-111.860000
0,28,14,0.008636,-112.660000
0,28,24,0.416231,-110.860000
0,28,34,0.859828,-108.630000
0,28,45,0.299425,-110.690000
0,28,55,0.708021,-105.650000
0,29,6,0.154618,-111.670000
0,29,16,0.597215,-110.360000
0,29,27,0.005811,-113.050000
0,29,37,0.401405,-111.200000
0,29,47,0.807001,-113.940000
0,29,58,0.248598,-110.590000
0,30,8,0.676194,-109.850000
0,30,19,0.114791,-112.890000
0,30,29,0.555388,-109.810000
0,30,39,0.981985,-114.600000
0,30,50,0.426582,-111.710000
0,31,0,0.869179,-112.470000
0,31,11,0.271774,-111.670000
0,31,21,0.681370,-108.240000
0,31,32,0.096966,-120.090000
0,31,42,0.526562,-111.750000
0,31,52,0.967159,-113.720000
0,32,3,0.376755,-113.240000
0,32,13,0.822352,-112.460000
0,32,24,0.257949,-114.930000
0,32,34,0.688546,-109.180000
0,32,45,0.104141,-116.040000
0,32,55,0.546739,-108.760000
0,33,5,0.990336,-111.610000
0,33,16,0.435934,-112.180000
0,33,26,0.838529,-111.960000
0,33,37,0.244123,-114.640000
0,33,47,0.686721,-111.160000
0,33,58,0.133318,-110.760000
0,34,8,0.571915,-112.770000
0,34,19,0.013513,-114.960000
0,34,29,0.424108,-110.910000
0,34,39,0.827703,-109.350000
0,34,50,0.232298,-115.020000
0,35,0,0.636894,-110.960000
0,35,11,0.092491,-110.150000
0,35,21,0.498086,-112.000000
0,35,31,0.904682,-112.320000
0,35,42,0.331278,-112.180000
0,35,52,0.738873,-110.400000
0,36,3,0.170470,-109.310000
0,36,13,0.575065,-111.730000
0,36,23,0.986661,-113.900000
0,36,34,0.433259,-113.280000
0,36,44,0.875855,-112.050000
0,36,55,0.282451,-109.190000
0,37,5,0.688046,-113.400000
0,37,16,0.136643,-112.310000
0,37,26,0.569240,-109.070000
0,37,37,0.015838,-111.340000
0,37,47,0.456435,-112.530000
0,37,57,0.863030,-110.020000
0,38,8,0.269625,-114.990000
0,38,18,0.677221,-115.670000
0,38,29,0.125818,-109.240000
0,38,39,0.529413,-112.450000
0,38,49,0.956009,-112.370000
0,39,0,0.366605,-112.260000
0,39,10,0.809202,-109.450000
0,39,21,0.216798,-115.700000
0,39,31,0.659395,-111.280000
0,39,42,0.068990,-109.850000
0,39,52,0.478586,-110.950000
0,40,3,0.100193,-112.200000
0,40,13,0.543790,-114.240000
0,40,23,0.951386,-110.300000
0,40,34,0.384983,-112.170000
0,40,44,0.812579,-112.100000
0,40,55,0.251176,-110.150000
0,41,5,0.686773,-106.330000
0,41,16,0.142371,-112.450000
0,41,26,0.548966,-114.420000
0,41,36,0.995564,-113.050000
0,41,47,0.405159,-110.300000
0,41,57,0.812755,-112.630000
0,42,8,0.220350,-113.820000
0,42,18,0.661947,-107.290000
0,42,29,0.101544,-110.480000
0,42,39,0.532141,-111.270000
0,42,49,0.935736,-111.590000
0,43,0,0.349331,-113.080000
0,43,10,0.793929,-110.940000
0,43,21,0.217525,-109.860000
0,43,31,0.654122,-112.420000
0,43,42,0.066718,-113.670000
0,43,52,0.476313,-107.160000
0,44,2,0.882908,-113.990000
0,44,13,0.326506,-113.110000
0,44,23,0.731101,-113.300000
0,44,34,0.150696,-115.210000
0,44,44,0.597294,-115.580000
0,44,55,0.008890,-110.560000
0,45,5,0.414485,-112.110000
0,45,15,0.850081,-113.410000
0,45,26,0.232675,-115.880000
0,45,36,0.676273,-112.280000
0,45,47,0.088869,-114.280000
0,45,57,0.534466,-115.160000
0,46,7,0.944061,-111.620000
0,46,18,0.392659,-111.290000
0,46,28,0.796254,-109.810000
0,46,39,0.201849,-111.950000
0,46,49,0.644446,-114.710000
0,47,0,0.090044,-110.670000
0,47,10,0.536641,-112.740000
0,47,20,0.932236,-114.350000
0,47,31,0.335831,-110.720000
0,47,41,0.736425,-111.890000
0,47,52,0.166022,-113.260000
0,48,2,0.613620,-113.270000
0,48,13,0.057217,-111.200000
0,48,23,0.498815,-112.740000
0,48,33,0.903409,-108.660000
0,48,44,0.346007,-110.340000
0,48,54,0.751602,-110.850000
0,49,5,0.199200,-114.150000
0,49,15,0.609795,-109.810000
0,49,26,0.058393,-113.890000
0,49,36,0.501990,-110.150000
0,49,46,0.945587,-110.950000
0,49,57,0.361183,-107.500000
0,50,7,0.821782,-113.240000
0,50,18,0.259378,-110.120000
0,50,28,0.703976,-114.590000
0,50,39,0.147573,-115.730000
0,50,49,0.539167,-110.320000
0,50,59,0.986765,-112.000000
0,51,10,0.432363,-114.180000
0,51,20,0.840958,-110.780000
0,51,31,0.285555,-111.440000
0,51,41,0.728152,-112.440000
0,51,52,0.173750,-108.440000
0,52,2,0.606347,-111.620000
0,52,13,0.047944,-109.180000
0,52,23,0.457539,-110.990000
0,52,33,0.901137,-110.310000
0,52,44,0.327733,-110.710000
0,52,54,0.735328,-111.200000
0,53,5,0.134923,-109.350000
0,53,15,0.579520,-113.510000
0,53,25,0.978115,-110.080000
0,53,36,0.387711,-112.940000
0,53,46,0.825307,-111.220000
0,53,57,0.231903,-110.410000
0,54,7,0.664500,-110.860000
0,54,18,0.079095,-112.680000
0,54,28,0.520692,-111.470000
0,54,38,0.978291,-111.090000
0,54,49,0.383885,-112.100000
0,54,59,0.824483,-112.890000
0,55,10,0.265080,-112.230000
0,55,20,0.706677,-114.340000
0,55,31,0.114273,-109.370000
0,55,41,0.495866,-111.020000
0,55,51,0.941464,-112.070000
0,56,2,0.353059,-109.720000
0,56,12,0.820658,-111.790000
0,56,23,0.262255,-112.520000
0,56,33,0.704853,-113.200000
0,56,44,0.115448,-113.290000
0,56,54,0.557045,-112.330000
0,57,5,0.005643,-109.130000
0,57,15,0.410238,-110.280000
0,57,25,0.812833,-113.110000
0,57,36,0.223428,-111.140000
0,57,46,0.669026,-114.040000
0,57,57,0.117624,-110.770000
0,58,7,0.550220,-113.650000
0,58,17,0.997818,-115.530000
0,58,28,0.442415,-114.370000
0,58,38,0.850010,-113.840000
0,58,49,0.253605,-108.680000
0,58,59,0.669201,-111.400000
0,59,10,0.121799,-114.860000
0,59,20,0.563396,-111.870000
0,59,31,0.006994,-111.230000
0,59,41,0.412589,-110.660000
0,59,51,0.854186,-109.450000
1,0,2,0.295783,-114.800000
1,0,13,0.554427,-109.880000
1,0,24,0.132032,-111.090000
1,0,34,0.531627,-114.020000
1,0,44,0.930222,-111.480000
1,0,55,0.365819,-114.280000
1,1,5,0.764414,-109.930000
1,1,16,0.190010,-111.680000
1,1,26,0.624607,-111.510000
1,1,37,0.044202,-111.080000
1,1,47,0.446797,-110.840000
1,1,57,0.886395,-112.510000
1,2,8,0.305991,-113.900000
1,2,18,0.701585,-113.460000
1,2,29,0.143182,-111.240000
1,2,39,0.535777,-109.330000
1,2,49,0.969374,-109.730000
1,3,0,0.404970,-112.250000
1,3,10,0.799565,-113.930000
1,3,21,0.243163,-113.790000
1,3,31,0.640757,-111.420000
1,3,42,0.042352,-113.710000
1,3,52,0.442947,-114.740000
1,4,2,0.883544,-110.430000
1,4,13,0.294139,-111.850000
1,4,23,0.731737,-115.730000
1,4,34,0.154333,-111.730000
1,4,44,0.604930,-112.350000
1,4,55,0.042528,-112.820000
1,5,5,0.444122,-111.120000
1,5,15,0.846718,-111.620000
1,5,26,0.281314,-112.080000
1,5,36,0.679909,-108.910000
1,5,47,0.089504,-107.390000
1,5,57,0.483099,-110.410000
1,6,7,0.881693,-111.850000
1,6,18,0.282289,-111.160000
1,6,28,0.682883,-110.540000
1,6,39,0.087479,-113.000000
1,6,49,0.523075,-114.480000
1,6,59,0.948672,-109.580000
1,7,10,0.389269,-111.680000
1,7,20,0.813865,-110.700000
1,7,31,0.248462,-111.790000
1,7,41,0.643056,-110.360000
1,7,52,0.051652,-111.890000
1,8,2,0.490249,-113.730000
1,8,12,0.917845,-112.180000
1,8,23,0.300439,-110.910000
1,8,33,0.770038,-109.130000
1,8,44,0.173633,-108.810000
1,8,54,0.595229,-109.780000
1,9,5,0.011825,-112.090000
1,9,15,0.449422,-110.120000
1,9,25,0.848017,-112.200000
1,9,36,0.323616,-111.190000
1,9,46,0.765213,-112.430000
1,9,57,0.166808,-110.800000
1,10,7,0.567403,-113.890000
1,10,17,0.987999,-111.710000
1,10,28,0.426596,-105.500000
1,10,38,0.899195,-111.870000
1,10,49,0.295790,-110.840000
1,10,59,0.724386,-110.100000
1,11,10,0.220986,-114.890000
1,11,20,0.656583,-113.960000
1,11,31,0.104181,-115.450000
1,11,41,0.538778,-112.960000
1,11,51,0.973374,-113.970000
1,12,2,0.376970,-107.750000
1,12,12,0.779565,-110.660000
1,12,23,0.180160,-111.100000
1,12,33,0.614757,-112.950000
1,12,44,0.051353,-113.280000
1,12,54,0.449948,-111.580000
1,13,4,0.877544,-111.410000
1,13,15,0.259139,-113.280000
1,13,25,0.703736,-113.130000
1,13,36,0.104331,-115.400000
1,13,46,0.503925,-111.540000
1,13,56,0.898520,-114.060000
1,14,7,0.305115,-111.690000
1,14,17,0.703710,-115.340000
1,14,28,0.111305,-110.520000
1,14,38,0.547902,-110.960000
1,14,48,0.947497,-112.850000
1,14,59,0.350092,-113.390000
1,15,9,0.753687,-112.340000
1,15,20,0.156282,-111.770000
1,15,30,0.622881,-113.480000
1,15,41,0.056478,-112.870000
1,15,51,0.479074,-112.110000
1,16,1,0.925671,-111.470000
1,16,12,0.360268,-111.430000
1,16,22,0.762863,-108.650000
1,16,33,0.190459,-114.980000
1,16,43,0.625056,-112.700000
1,16,54,0.059653,-112.220000
1,17,4,0.488250,-112.290000
1,17,14,0.869843,-112.240000
1,17,25,0.265438,-112.420000
1,17,35,0.716035,-110.670000
1,17,46,0.119630,-111.340000
1,17,56,0.505225,-114.720000
1,18,6,0.934821,-110.610000
1,18,17,0.374418,-110.570000
1,18,27,0.777013,-114.440000
1,18,38,0.203609,-114.590000
1,18,48,0.601204,-113.720000
1,18,59,0.043802,-111.350000
1,19,9,0.445396,-110.060000
1,19,19,0.842991,-110.880000
1,19,30,0.296589,-114.570000
1,19,40,0.730186,-116.750000
1,19,51,0.164783,-113.520000
1,20,1,0.565378,-112.970000
1,20,12,0.050978,-115.360000
1,20,22,0.452572,-111.310000
1,20,32,0.852167,-111.530000
1,20,43,0.270763,-110.020000
1,20,53,0.669358,-110.880000
1,21,4,0.081954,-109.750000
1,21,14,0.481548,-110.690000
1,21,24,0.887143,-110.660000
1,21,35,0.275738,-113.940000
1,21,45,0.695333,-112.190000
1,21,56,0.130930,-108.960000
1,22,6,0.565527,-114.160000
1,22,17,0.003124,-113.050000
1,22,27,0.404719,-111.670000
1,22,37,0.842316,-111.520000
1,22,48,0.273913,-111.740000
1,22,58,0.709509,-110.550000
1,23,9,0.117105,-115.870000
1,23,19,0.551702,-111.290000
1,23,29,0.974298,-112.570000
1,23,40,0.372893,-115.650000
1,23,50,0.809490,-113.610000
1,24,1,0.244086,-112.980000
1,24,11,0.674683,-109.880000
1,24,22,0.117280,-113.350000
1,24,32,0.512875,-112.070000
1,24,42,0.908470,-113.450000
1,24,53,0.291063,-111.630000
1,25,3,0.722660,-113.960000
1,25,14,0.150257,-113.500000
1,25,24,0.550851,-114.060000
1,25,34,0.991448,-113.710000
1,25,45,0.430046,-112.740000
1,25,55,0.868642,-112.200000
1,26,6,0.267238,-114.120000
1,26,16,0.701834,-112.390000
1,26,27,0.131431,-110.810000
1,26,37,0.535026,-114.960000
1,26,47,0.933621,-113.520000
1,26,58,0.373218,-111.180000
1,27,8,0.772812,-111.210000
1,27,19,0.206409,-112.910000
1,27,29,0.640006,-109.570000
1,27,40,0.046601,-109.440000
1,27,50,0.465197,-108.220000
1,28,0,0.900794,-113.150000
1,28,11,0.317389,-111.710000
1,28,21,0.719985,-112.950000
1,28,32,0.122580,-111.610000
1,28,42,0.555176,-112.720000
1,28,52,0.973773,-114.770000
1,29,3,0.411370,-113.210000
1,29,13,0.806964,-112.500000
1,29,24,0.229560,-109.690000
1,29,34,0.668157,-109.940000
1,29,45,0.115755,-110.490000
1,29,55,0.549352,-109.920000
1,30,5,0.940946,-112.700000
1,30,16,0.395544,-112.440000
1,30,26,0.818140,-112.060000
1,30,37,0.243736,-110.920000
1,30,47,0.642331,-111.930000
1,30,58,0.077928,-115.700000
1,31,8,0.512525,-110.690000
1,31,18,0.944122,-111.240000
1,31,29,0.346716,-110.430000
1,31,39,0.750311,-111.950000
1,31,50,0.157907,-112.010000
1,32,0,0.590504,-112.840000
1,32,10,0.987098,-109.440000
1,32,21,0.425695,-112.970000
1,32,31,0.855292,-116.020000
1,32,42,0.254887,-115.750000
1,32,52,0.694484,-114.060000
1,33,3,0.135081,-110.920000
1,33,13,0.568677,-108.940000
1,33,24,0.005274,-112.750000
1,33,34,0.441872,-119.160000
1,33,44,0.863468,-112.500000
1,33,55,0.265062,-109.680000
1,34,5,0.671658,-113.520000
1,34,16,0.087254,-112.730000
1,34,26,0.520850,-116.200000
1,34,36,0.916445,-115.060000
1,34,47,0.352042,-114.460000
1,34,57,0.797639,-111.680000
1,35,8,0.236236,-114.580000
1,35,18,0.673833,-110.530000
1,35,29,0.094429,-111.740000
1,35,39,0.528026,-111.800000
1,35,49,0.962623,-110.850000
1,36,0,0.404220,-115.920000
1,36,10,0.836817,-114.120000
1,36,21,0.249413,-112.340000
1,36,31,0.671009,-114.130000
1,36,42,0.110606,-113.200000
1,36,52,0.529202,-110.540000
1,37,2,0.965798,-112.620000
1,37,13,0.392395,-112.070000
1,37,23,0.815991,-113.200000
1,37,34,0.256588,-114.030000
1,37,44,0.653183,-108.730000
1,37,55,0.048778,-113.160000
1,38,5,0.447372,-113.970000
1,38,15,0.844967,-111.960000
1,38,26,0.245562,-110.270000
1,38,36,0.663157,-110.410000
1,38,47,0.070753,-111.830000
1,38,57,0.508349,-115.890000
1,39,7,0.945947,-108.660000
1,39,18,0.383544,-109.250000
1,39,28,0.819141,-113.570000
1,39,39,0.252738,-112.060000
1,39,49,0.685334,-112.730000
1,40,0,0.092929,-115.990000
1,40,10,0.530527,-114.110000
1,40,20,0.986125,-112.530000
1,40,31,0.410721,-109.750000
1,40,41,0.843318,-118.110000
1,40,52,0.242912,-112.820000
1,41,2,0.677509,-112.180000
1,41,13,0.082104,-113.910000
1,41,23,0.505701,-112.090000
1,41,33,0.943297,-111.590000
1,41,44,0.345892,-113.600000
1,41,54,0.779489,-114.530000
1,42,5,0.227087,-113.350000
1,42,15,0.663683,-111.870000
1,42,26,0.083280,-112.130000
1,42,36,0.488875,-111.360000
1,42,46,0.934473,-112.610000
1,42,57,0.341068,-112.250000
1,43,7,0.749663,-112.140000
1,43,18,0.192260,-112.810000
1,43,28,0.627857,-113.020000
1,43,39,0.067454,-113.080000
1,43,49,0.508051,-113.550000
1,43,59,0.908647,-114.120000
1,44,10,0.347243,-106.300000
1,44,20,0.749838,-112.930000
1,44,31,0.142433,-110.610000
1,44,41,0.543027,-110.000000
1,44,51,0.979624,-111.170000
1,45,2,0.423222,-110.150000
1,45,12,0.861819,-110.670000
1,45,23,0.300416,-120.160000
1,45,33,0.737013,-113.600000
1,45,44,0.132607,-111.220000
1,45,54,0.570204,-112.400000
1,46,4,0.971799,-113.180000
1,46,15,0.375394,-109.500000
1,46,25,0.818992,-109.720000
1,46,36,0.204586,-114.130000
1,46,46,0.603180,-111.860000
1,46,57,0.030777,-110.820000
1,47,7,0.473374,-111.650000
1,47,17,0.875969,-112.330000
1,47,28,0.311566,-113.950000
1,47,38,0.755164,-110.820000
1,47,49,0.194761,-111.300000
1,47,59,0.613357,-109.310000
1,48,10,0.052954,-113.780000
1,48,20,0.458549,-112.130000
1,48,30,0.892146,-112.840000
1,48,41,0.274739,-112.430000
1,48,51,0.672334,-112.530000
1,49,2,0.124932,-114.460000
1,49,12,0.525527,-111.510000
1,49,22,0.925122,-111.210000
1,49,33,0.332717,-111.040000
1,49,43,0.772314,-111.450000
1,49,54,0.208911,-111.090000
1,50,4,0.647508,-114.130000
1,50,15,0.074104,-108.190000
1,50,25,0.528702,-114.770000
1,50,35,0.949298,-117.040000
1,50,46,0.334892,-107.470000
1,50,56,0.736487,-109.420000
1,51,7,0.175085,-113.380000
1,51,17,0.609681,-113.020000
1,51,28,0.009276,-112.800000
1,51,38,0.417871,-115.720000
1,51,48,0.850468,-115.650000
1,51,59,0.289065,-106.950000
1,52,9,0.692660,-107.410000
1,52,20,0.136258,-109.660000
1,52,30,0.571855,-113.420000
1,52,40,0.972449,-113.050000
1,52,51,0.440048,-108.900000
1,53,1,0.862644,-110.970000
1,53,12,0.248239,-113.470000
1,53,22,0.723837,-111.080000
1,53,33,0.127432,-114.140000
1,53,43,0.520027,-113.550000
1,53,53,0.915622,-114.440000
1,54,4,0.299215,-113.420000
1,54,14,0.732812,-114.270000
1,54,25,0.128407,-111.760000
1,54,35,0.530002,-112.680000
1,54,45,0.965599,-111.100000
1,54,56,0.405196,-111.330000
1,55,6,0.794790,-110.430000
1,55,17,0.232387,-114.520000
1,55,27,0.666984,-110.730000
1,55,38,0.103581,-113.620000
1,55,48,0.536177,-111.870000
1,55,58,0.971775,-113.730000
1,56,9,0.376369,-114.790000
1,56,19,0.780964,-112.440000
1,56,30,0.219562,-110.040000
1,56,40,0.615156,-114.600000
1,56,51,0.047753,-111.550000
1,57,1,0.487350,-108.300000
1,57,11,0.887945,-115.740000
1,57,22,0.266539,-115.160000
1,57,32,0.698135,-115.780000
1,57,43,0.131732,-112.800000
1,57,53,0.567329,-113.480000
1,58,4,0.001925,-115.420000
1,58,14,0.427522,-114.270000
1,58,24,0.829117,-111.550000
1,58,35,0.264714,-112.230000
1,58,45,0.728312,-111.210000
1,58,56,0.165909,-113.730000
1,59,6,0.601506,-112.850000
1,59,17,0.041103,-115.890000
1,59,27,0.443698,-113.160000
1,59,37,0.849293,-111.590000
1,59,48,0.257889,-109.280000
1,59,58,0.651483,-112.820000
2,0,9,0.670113,-113.260000
2,0,20,0.295721,-113.240000
2,0,30,0.745319,-112.960000
2,0,41,0.183916,-109.440000
2,0,51,0.616512,-112.200000
2,1,2,0.052110,-112.420000
2,1,12,0.455704,-112.110000
2,1,22,0.855299,-113.780000
2,1,33,0.255894,-110.540000
2,1,43,0.654489,-113.220000
2,1,54,0.061084,-113.910000
2,2,4,0.528683,-115.080000
2,2,14,0.964280,-114.120000
2,2,25,0.401877,-114.470000
2,2,35,0.835474,-111.640000
2,2,46,0.271070,-109.720000
2,2,56,0.668665,-114.190000
2,3,7,0.110262,-112.820000
2,3,17,0.496856,-109.860000
2,3,27,0.931453,-110.740000
2,3,38,0.386051,-113.770000
2,3,48,0.783646,-110.320000
2,3,59,0.226243,-114.510000
2,4,9,0.662840,-109.790000
2,4,20,0.104438,-111.820000
2,4,30,0.538034,-111.790000
2,4,40,0.936629,-114.170000
2,4,51,0.336224,-112.520000
2,5,1,0.729818,-112.230000
2,5,12,0.206418,-110.110000
2,5,22,0.608012,-110.890000
2,5,33,0.036609,-111.420000
2,5,43,0.494207,-114.420000
2,5,53,0.926804,-112.140000
2,6,4,0.363401,-111.860000
2,6,14,0.859001,-110.880000
2,6,25,0.239595,-112.870000
2,6,35,0.678192,-109.350000
2,6,46,0.084787,-111.140000
2,6,56,0.518384,-114.740000
2,7,6,0.944980,-116.160000
2,7,17,0.386577,-113.290000
2,7,27,0.784172,-111.110000
2,7,38,0.222769,-111.540000
2,7,48,0.623364,-111.160000
2,7,59,0.059961,-113.350000
2,8,9,0.500558,-110.700000
2,8,19,0.932155,-114.370000
2,8,30,0.416754,-114.960000
2,8,40,0.811349,-113.440000
2,8,51,0.209944,-111.140000
2,9,1,0.610538,-112.080000
2,9,12,0.008133,-112.140000
2,9,22,0.483732,-114.780000
2,9,32,0.903328,-111.900000
2,9,43,0.304923,-113.810000
2,9,53,0.713519,-114.280000
2,10,4,0.101113,-111.680000
2,10,14,0.538710,-113.300000
2,10,24,0.994308,-112.690000
2,10,35,0.390903,-114.070000
2,10,45,0.788497,-110.390000
2,10,56,0.227094,-113.520000
2,11,6,0.622689,-110.320000
2,11,17,0.019284,-111.220000
2,11,27,0.453880,-112.870000
2,11,37,0.859476,-114.730000
2,11,48,0.259070,-109.670000
2,11,58,0.654665,-111.480000
2,12,9,0.057260,-115.400000
2,12,19,0.457855,-110.210000
2,12,29,0.857450,-112.980000
2,12,40,0.250044,-111.260000
2,12,50,0.684641,-112.110000
2,13,1,0.078235,-108.760000
2,13,11,0.471829,-113.750000
2,13,21,0.871425,-119.580000
2,13,32,0.301021,-110.770000
2,13,42,0.695616,-114.680000
2,13,53,0.136213,-114.270000
2,14,3,0.537808,-112.800000
2,14,13,0.975405,-112.850000
2,14,24,0.402001,-112.650000
2,14,34,0.835598,-109.940000
2,14,45,0.264194,-111.330000
2,14,55,0.702792,-117.730000
2,15,6,0.146389,-115.750000
2,15,16,0.546984,-110.240000
2,15,26,0.946579,-112.610000
2,15,37,0.349174,-112.330000
2,15,47,0.785770,-113.110000
2,15,58,0.201366,-116.970000
2,16,8,0.639963,-114.100000
2,16,19,0.045558,-114.370000
2,16,29,0.458154,-110.970000
2,16,39,0.852748,-115.310000
2,16,50,0.282345,-114.520000
2,17,0,0.680940,-112.310000
2,17,11,0.087535,-112.900000
2,17,21,0.487130,-109.600000
2,17,31,0.869724,-113.180000
2,17,42,0.301321,-112.110000
2,17,52,0.738918,-110.920000
2,18,3,0.177515,-109.230000
2,18,13,0.612111,-110.890000
2,18,24,0.012706,-111.940000
2,18,34,0.413301,-113.560000
2,18,44,0.851898,-111.900000
2,18,55,0.248493,-110.980000
2,19,5,0.688089,-112.550000
2,19,16,0.093685,-113.650000
2,19,26,0.481279,-110.360000
2,19,36,0.884874,-113.190000
2,19,47,0.281469,-113.570000
2,19,57,0.684064,-111.980000
2,20,8,0.123661,-109.720000
2,20,18,0.555258,-110.930000
2,20,28,0.971854,-114.330000
2,20,39,0.375448,-111.360000
2,20,49,0.774043,-112.260000
2,21,0,0.175638,-108.800000
2,21,10,0.606235,-111.250000
2,21,21,0.034831,-111.010000
2,21,31,0.468428,-113.530000
2,21,41,0.913025,-110.810000
2,21,52,0.314620,-112.320000
2,22,2,0.714215,-113.550000
2,22,13,0.149812,-113.980000
2,22,23,0.547407,-112.680000
2,22,33,0.961002,-110.930000
2,22,44,0.361597,-112.300000
2,22,54,0.761192,-113.710000
