hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.655410,-110.540000
0,0,22,0.175012,-112.390000
0,0,32,0.610609,-110.470000
0,0,43,0.007204,-112.050000
0,0,53,0.455801,-109.930000
0,1,3,0.898398,-113.440000
0,1,14,0.296993,-111.950000
0,1,24,0.730590,-112.540000
0,1,35,0.132185,-110.930000
0,1,45,0.565782,-111.820000
0,1,56,0.002379,-110.630000
0,2,6,0.401974,-112.480000
0,2,16,0.840570,-111.590000
0,2,27,0.237165,-114.240000
0,2,37,0.637760,-112.340000
0,2,48,0.047356,-112.550000
0,2,58,0.481952,-113.920000
0,3,8,0.911549,-111.320000
0,3,19,0.344146,-110.010000
0,3,29,0.746741,-111.650000
0,3,40,0.183338,-116.830000
0,3,50,0.578932,-112.960000
0,4,1,0.033530,-113.990000
0,4,11,0.474127,-115.020000
0,4,21,0.872722,-111.020000
0,4,32,0.269317,-111.800000
0,4,42,0.706913,-110.580000
0,4,53,0.110509,-111.030000
0,5,3,0.554106,-112.250000
0,5,13,0.988703,-110.590000
0,5,24,0.390298,-111.660000
0,5,34,0.789893,-112.860000
0,5,45,0.189487,-113.660000
0,5,55,0.622084,-111.690000
0,6,6,0.020679,-112.450000
0,6,16,0.458276,-112.590000
0,6,26,0.861871,-114.310000
0,6,37,0.256465,-107.690000
0,6,47,0.687062,-110.790000
0,6,58,0.126659,-109.390000
0,7,8,0.525254,-111.790000
0,7,18,0.954850,-110.350000
0,7,29,0.358446,-113.150000
0,7,39,0.762041,-111.030000
0,7,50,0.166636,-113.620000
0,8,0,0.565230,-111.480000
0,8,11,0.061831,-113.930000
0,8,21,0.461426,-109.430000
0,8,31,0.861021,-111.550000
0,8,42,0.257615,-112.890000
0,8,52,0.657210,-112.890000
0,9,3,0.097807,-110.950000
0,9,13,0.508403,-110.780000
0,9,23,0.902997,-113.060000
0,9,34,0.301592,-113.120000
0,9,44,0.736189,-114.470000
0,9,55,0.137784,-111.760000
0,10,5,0.584381,-111.950000
0,10,16,0.025979,-112.790000
0,10,26,0.425573,-114.460000
0,10,36,0.821168,-111.850000
0,10,47,0.255765,-111.880000
0,10,57,0.692362,-113.480000
0,11,8,0.098957,-113.990000
0,11,18,0.493551,-115.650000
0,11,28,0.894146,-112.210000
0,11,39,0.334743,-113.680000
0,11,49,0.772340,-115.850000
0,12,0,0.177936,-113.930000
0,12,11,0.925608,-111.410000
0,12,22,0.548215,-116.710000
0,12,33,0.145821,-112.290000
0,12,43,0.760428,-109.650000
0,12,54,0.407037,-114.000000
0,13,5,0.021645,-111.550000
0,13,15,0.577248,-113.860000
0,13,26,0.198855,-112.870000
0,13,36,0.964472,-110.450000
0,13,47,0.615081,-115.960000
0,13,58,0.328693,-113.420000
0,14,8,0.827294,-110.880000
0,14,19,0.479903,-113.120000
0,14,29,0.920500,-113.740000
0,14,40,0.360097,-110.830000
0,14,50,0.799695,-114.060000
0,15,1,0.200290,-112.120000
0,15,11,0.581883,-110.750000
0,15,22,0.036481,-113.030000
0,15,32,0.484079,-109.610000
0,15,42,0.875673,-111.310000
0,15,53,0.277268,-108.400000
0,16,3,0.692864,-114.560000
0,16,14,0.139462,-111.560000
0,16,24,0.547057,-113.660000
0,16,34,0.993654,-112.470000
0,16,45,0.435251,-113.240000
0,16,55,0.839847,-106.390000
0,17,6,0.242442,-113.700000
0,17,16,0.624035,-113.740000
0,17,27,0.068633,-113.280000
0,17,37,0.481228,-115.240000
0,17,47,0.926826,-112.900000
0,17,58,0.336421,-111.920000
0,18,8,0.760017,-111.710000
0,18,19,0.207615,-112.130000
0,18,29,0.611210,-112.130000
0,18,40,0.047807,-114.180000
0,18,50,0.489404,-109.430000
0,19,0,0.901000,-110.900000
0,19,11,0.370598,-113.730000
0,19,22,0.194218,-112.980000
0,19,32,0.632814,-112.970000
0,19,43,0.044410,-114.140000
0,19,53,0.454006,-116.770000
0,20,3,0.912603,-111.700000
0,20,14,0.351201,-114.760000
0,20,24,0.797799,-110.940000
0,20,35,0.238395,-115.110000
0,20,45,0.644990,-112.440000
0,20,56,0.095588,-114.420000
0,21,6,0.523185,-113.700000
0,21,16,0.929780,-111.960000
0,21,27,0.340375,-110.890000
0,21,37,0.749971,-114.190000
0,21,48,0.195569,-112.610000
0,21,58,0.639165,-110.550000
0,22,9,0.048761,-113.530000
0,22,19,0.491358,-115.430000
0,22,29,0.889953,-110.450000
0,22,40,0.308549,-114.170000
0,22,50,0.751146,-114.480000
0,23,1,0.184743,-113.880000
0,23,11,0.623340,-110.360000
0,23,22,0.036936,-113.780000
0,23,32,0.445531,-108.870000
0,23,42,0.885128,-114.960000
0,23,53,0.301724,-114.380000
0,24,3,0.748322,-115.200000
0,24,14,0.187918,-113.840000
0,24,24,0.617515,-115.230000
0,24,35,0.058113,-112.410000
0,24,45,0.504710,-113.590000
0,24,55,0.910305,-111.120000
0,25,6,0.315900,-111.620000
0,25,16,0.763498,-111.300000
0,25,27,0.167093,-111.430000
0,25,37,0.570688,-112.740000
0,25,48,0.000284,-110.440000
0,25,58,0.445881,-111.510000
0,26,8,0.857477,-105.530000
0,26,19,0.257072,-110.710000
0,26,29,0.667667,-110.840000
0,26,40,0.080263,-110.580000
0,26,50,0.540862,-111.860000
0,27,0,0.947457,-113.970000
0,27,11,0.394054,-114.630000
0,27,21,0.799650,-110.340000
0,27,32,0.243247,-112.640000
0,27,42,0.683844,-113.730000
0,27,53,0.133441,-110.460000
0,28,3,0.563038,-110.310000
0,28,14,0.008636,-111.240000
0,28,24,0.416231,-111.690000
0,28,34,0.859828,-110.930000
0,28,45,0.299425,-111.780000
0,28,55,0.708021,-112.420000
0,29,6,0.154618,-110.630000
0,29,16,0.597215,-111.760000
0,29,27,0.005811,-112.880000
0,29,37,0.401405,-114.720000
0,29,47,0.807001,-111.850000
0,29,58,0.248598,-113.090000
0,30,8,0.676194,-112.020000
0,30,19,0.114791,-112.300000
0,30,29,0.555388,-110.190000
0,30,39,0.981985,-112.320000
0,30,50,0.426582,-111.810000
0,31,0,0.869179,-110.250000
0,31,11,0.271774,-112.370000
0,31,21,0.681370,-113.620000
0,31,32,0.096966,-108.100000
0,31,42,0.526562,-113.200000
0,31,52,0.967159,-109.970000
0,32,3,0.376755,-110.920000
0,32,13,0.822352,-111.310000
0,32,24,0.257949,-113.810000
0,32,34,0.688546,-111.270000
0,32,45,0.104141,-110.280000
0,32,55,0.546739,-111.780000
0,33,5,0.990336,-111.560000
0,33,16,0.435934,-109.410000
0,33,26,0.838529,-113.170000
0,33,37,0.244123,-110.250000
0,33,47,0.686721,-112.070000
0,33,58,0.133318,-114.030000
0,34,8,0.571915,-112.560000
0,34,19,0.013513,-110.230000
0,34,29,0.424108,-109.820000
0,34,39,0.827703,-112.430000
0,34,50,0.232298,-113.280000
0,35,0,0.636894,-111.870000
0,35,11,0.092491,-110.250000
0,35,21,0.498086,-112.260000
0,35,31,0.904682,-109.780000
0,35,42,0.331278,-114.320000
0,35,52,0.738873,-109.590000
0,36,3,0.170470,-111.800000
0,36,13,0.575065,-111.950000
0,36,23,0.986661,-110.700000
0,36,34,0.433259,-112.360000
0,36,44,0.875855,-113.630000
0,36,55,0.282451,-112.000000
0,37,5,0.688046,-111.110000
0,37,16,0.136643,-112.940000
0,37,26,0.569240,-112.170000
0,37,37,0.015838,-111.790000
0,37,47,0.456435,-111.830000
0,37,57,0.863030,-116.520000
0,38,8,0.269625,-111.720000
0,38,18,0.677221,-113.350000
0,38,29,0.125818,-113.000000
0,38,39,0.529413,-109.120000
0,38,49,0.956009,-111.040000
0,39,0,0.366605,-108.150000
0,39,10,0.809202,-114.160000
0,39,21,0.216798,-112.390000
0,39,31,0.659395,-110.970000
0,39,42,0.068990,-113.170000
0,39,52,0.478586,-111.170000
0,40,3,0.100193,-111.030000
0,40,13,0.543790,-110.800000
0,40,23,0.951386,-110.830000
0,40,34,0.384983,-112.050000
0,40,44,0.812579,-110.450000
0,40,55,0.251176,-112.810000
0,41,5,0.686773,-112.080000
0,41,16,0.142371,-116.020000
0,41,26,0.548966,-109.240000
0,41,36,0.995564,-111.270000
0,41,47,0.405159,-110.580000
0,41,57,0.812755,-113.270000
0,42,8,0.220350,-112.870000
0,42,18,0.661947,-113.550000
0,42,29,0.101544,-112.000000
0,42,39,0.532141,-111.550000
0,42,49,0.935736,-113.030000
0,43,0,0.349331,-114.090000
0,43,10,0.793929,-111.920000
0,43,21,0.217525,-112.190000
0,43,31,0.654122,-112.170000
0,43,42,0.066718,-112.260000
0,43,52,0.476313,-110.270000
0,44,2,0.882908,-112.330000
0,44,13,0.326506,-112.700000
0,44,23,0.731101,-114.760000
0,44,34,0.150696,-114.230000
0,44,44,0.597294,-113.220000
0,44,55,0.008890,-112.360000
0,45,5,0.414485,-112.730000
0,45,15,0.850081,-115.430000
0,45,26,0.232675,-112.300000
0,45,36,0.676273,-112.940000
0,45,47,0.088869,-110.020000
0,45,57,0.534466,-112.470000
0,46,7,0.944061,-111.670000
0,46,18,0.392659,-111.830000
0,46,28,0.796254,-111.320000
0,46,39,0.201849,-116.440000
0,46,49,0.644446,-111.450000
0,47,0,0.090044,-113.940000
0,47,10,0.536641,-114.500000
0,47,20,0.932236,-113.490000
0,47,31,0.335831,-113.380000
0,47,41,0.736425,-109.280000
0,47,52,0.166022,-112.810000
0,48,2,0.613620,-113.690000
0,48,13,0.057217,-114.730000
0,48,23,0.498815,-112.310000
0,48,33,0.903409,-111.820000
0,48,44,0.346007,-113.000000
0,48,54,0.751602,-112.200000
0,49,5,0.199200,-112.210000
0,49,15,0.609795,-112.450000
0,49,26,0.058393,-112.170000
0,49,36,0.501990,-110.610000
0,49,46,0.945587,-110.340000
0,49,57,0.361183,-111.860000
0,50,7,0.821782,-112.000000
0,50,18,0.259378,-116.070000
0,50,28,0.703976,-112.920000
0,50,39,0.147573,-112.870000
0,50,49,0.539167,-111.090000
0,50,59,0.986765,-112.070000
0,51,10,0.432363,-110.150000
0,51,20,0.840958,-114.270000
0,51,31,0.285555,-114.420000
0,51,41,0.728152,-113.230000
0,51,52,0.173750,-113.080000
0,52,2,0.606347,-110.120000
0,52,13,0.047944,-112.540000
0,52,23,0.457539,-111.570000
0,52,33,0.901137,-110.750000
0,52,44,0.327733,-111.990000
0,52,54,0.735328,-113.870000
0,53,5,0.134923,-111.260000
0,53,15,0.579520,-112.050000
0,53,25,0.978115,-112.420000
0,53,36,0.387711,-111.360000
0,53,46,0.825307,-112.230000
0,53,57,0.231903,-112.780000
0,54,7,0.664500,-114.580000
0,54,18,0.079095,-111.520000
0,54,28,0.520692,-111.870000
0,54,38,0.978291,-112.500000
0,54,49,0.383885,-109.860000
0,54,59,0.824483,-110.770000
0,55,10,0.265080,-111.650000
0,55,20,0.706677,-110.710000
0,55,31,0.114273,-115.460000
0,55,41,0.495866,-109.340000
0,55,51,0.941464,-115.370000
0,56,2,0.353059,-112.110000
0,56,12,0.820658,-112.790000
0,56,23,0.262255,-111.290000
0,56,33,0.704853,-108.880000
0,56,44,0.115448,-111.990000
0,56,54,0.557045,-109.910000
0,57,5,0.005643,-111.540000
0,57,15,0.410238,-112.560000
0,57,25,0.812833,-109.780000
0,57,36,0.223428,-110.680000
0,57,46,0.669026,-108.400000
0,57,57,0.117624,-110.470000
0,58,7,0.550220,-113.300000
0,58,17,0.997818,-113.280000
0,58,28,0.442415,-111.660000
0,58,38,0.850010,-110.640000
0,58,49,0.253605,-112.560000
0,58,59,0.669201,-108.850000
0,59,10,0.121799,-112.020000
0,59,20,0.563396,-112.200000
0,59,31,0.006994,-109.840000
0,59,41,0.412589,-112.750000
0,59,51,0.854186,-114.090000
1,0,2,0.295783,-114.100000
1,0,13,0.554427,-112.580000
1,0,24,0.132032,-112.160000
1,0,34,0.531627,-110.660000
1,0,44,0.930222,-115.310000
1,0,55,0.365819,-110.340000
1,1,5,0.764414,-111.900000
1,1,16,0.190010,-112.280000
1,1,26,0.624607,-112.150000
1,1,37,0.044202,-113.780000
1,1,47,0.446797,-112.450000
1,1,57,0.886395,-112.880000
1,2,8,0.305991,-110.700000
1,2,18,0.701585,-109.350000
1,2,29,0.143182,-109.410000
1,2,39,0.535777,-111.480000
1,2,49,0.969374,-110.170000
1,3,0,0.404970,-112.000000
1,3,10,0.799565,-110.910000
1,3,21,0.243163,-112.720000
1,3,31,0.640757,-112.000000
1,3,42,0.042352,-111.140000
1,3,52,0.442947,-111.120000
1,4,2,0.883544,-112.050000
1,4,13,0.294139,-115.370000
1,4,23,0.731737,-112.660000
1,4,34,0.154333,-112.830000
1,4,44,0.604930,-110.770000
1,4,55,0.042528,-116.430000
1,5,5,0.444122,-112.300000
1,5,15,0.846718,-110.720000
1,5,26,0.281314,-113.730000
1,5,36,0.679909,-113.660000
1,5,47,0.089504,-107.650000
1,5,57,0.483099,-112.770000
1,6,7,0.881693,-112.390000
1,6,18,0.282289,-111.360000
1,6,28,0.682883,-112.380000
1,6,39,0.087479,-112.950000
1,6,49,0.523075,-113.090000
1,6,59,0.948672,-109.440000
1,7,10,0.389269,-112.620000
1,7,20,0.813865,-111.480000
1,7,31,0.248462,-112.730000
1,7,41,0.643056,-114.470000
1,7,52,0.051652,-113.420000
1,8,2,0.490249,-109.120000
1,8,12,0.917845,-110.780000
1,8,23,0.300439,-107.860000
1,8,33,0.770038,-112.690000
1,8,44,0.173633,-111.690000
1,8,54,0.595229,-109.680000
1,9,5,0.011825,-114.470000
1,9,15,0.449422,-111.800000
1,9,25,0.848017,-113.730000
1,9,36,0.323616,-110.600000
1,9,46,0.765213,-113.990000
1,9,57,0.166808,-111.790000
1,10,7,0.567403,-111.680000
1,10,17,0.987999,-114.040000
1,10,28,0.426596,-113.740000
1,10,38,0.899195,-110.760000
1,10,49,0.295790,-110.250000
1,10,59,0.724386,-114.270000
1,11,10,0.220986,-113.720000
1,11,20,0.656583,-113.250000
1,11,31,0.104181,-111.910000
1,11,41,0.538778,-115.020000
1,11,51,0.973374,-114.060000
1,12,2,0.376970,-112.060000
1,12,12,0.779565,-113.280000
1,12,23,0.180160,-113.470000
1,12,33,0.614757,-110.930000
1,12,44,0.051353,-111.350000
1,12,54,0.449948,-115.860000
1,13,4,0.877544,-116.740000
1,13,15,0.259139,-110.070000
1,13,25,0.703736,-109.330000
1,13,36,0.104331,-111.060000
1,13,46,0.503925,-115.550000
1,13,56,0.898520,-113.870000
1,14,7,0.305115,-111.320000
1,14,17,0.703710,-109.030000
1,14,28,0.111305,-111.430000
1,14,38,0.547902,-114.320000
1,14,48,0.947497,-111.450000
1,14,59,0.350092,-112.100000
1,15,9,0.753687,-113.530000
1,15,20,0.156282,-113.430000
1,15,30,0.622881,-114.080000
1,15,41,0.056478,-113.480000
1,15,51,0.479074,-112.060000
1,16,1,0.925671,-110.880000
1,16,12,0.360268,-112.200000
1,16,22,0.762863,-114.270000
1,16,33,0.190459,-111.010000
1,16,43,0.625056,-108.950000
1,16,54,0.059653,-111.210000
1,17,4,0.488250,-113.920000
1,17,14,0.869843,-116.970000
1,17,25,0.265438,-111.930000
1,17,35,0.716035,-113.280000
1,17,46,0.119630,-110.400000
1,17,56,0.505225,-111.770000
1,18,6,0.934821,-112.210000
1,18,17,0.374418,-113.080000
1,18,27,0.777013,-112.140000
1,18,38,0.203609,-112.370000
1,18,48,0.601204,-114.500000
1,18,59,0.043802,-111.890000
1,19,9,0.445396,-114.300000
1,19,19,0.842991,-108.770000
1,19,30,0.296589,-111.370000
1,19,40,0.730186,-111.170000
1,19,51,0.164783,-111.630000
1,20,1,0.565378,-111.020000
1,20,12,0.050978,-109.080000
1,20,22,0.452572,-111.590000
1,20,32,0.852167,-110.860000
1,20,43,0.270763,-114.420000
1,20,53,0.669358,-112.980000
1,21,4,0.081954,-109.090000
1,21,14,0.481548,-112.720000
1,21,24,0.887143,-115.200000
1,21,35,0.275738,-114.370000
1,21,45,0.695333,-112.210000
1,21,56,0.130930,-113.010000
1,22,6,0.565527,-111.240000
1,22,17,0.003124,-113.800000
1,22,27,0.404719,-111.760000
1,22,37,0.842316,-112.330000
1,22,48,0.273913,-106.980000
1,22,58,0.709509,-114.250000
1,23,9,0.117105,-114.180000
1,23,19,0.551702,-111.200000
1,23,29,0.974298,-112.460000
1,23,40,0.372893,-112.050000
1,23,50,0.809490,-110.210000
1,24,1,0.244086,-111.830000
1,24,11,0.674683,-111.490000
1,24,22,0.117280,-114.870000
1,24,32,0.512875,-112.590000
1,24,42,0.908470,-111.260000
1,24,53,0.291063,-107.970000
1,25,3,0.722660,-114.760000
1,25,14,0.150257,-113.530000
1,25,24,0.550851,-111.670000
1,25,34,0.991448,-115.520000
1,25,45,0.430046,-108.890000
1,25,55,0.868642,-112.910000
1,26,6,0.267238,-112.160000
1,26,16,0.701834,-111.860000
1,26,27,0.131431,-112.000000
1,26,37,0.535026,-110.960000
1,26,47,0.933621,-112.330000
1,26,58,0.373218,-110.150000
1,27,8,0.772812,-114.910000
1,27,19,0.206409,-112.200000
1,27,29,0.640006,-110.530000
1,27,40,0.046601,-112.010000
1,27,50,0.465197,-113.850000
1,28,0,0.900794,-112.470000
1,28,11,0.317389,-112.860000
1,28,21,0.719985,-109.910000
1,28,32,0.122580,-114.380000
1,28,42,0.555176,-112.840000
1,28,52,0.973773,-112.590000
1,29,3,0.411370,-112.560000
1,29,13,0.806964,-109.580000
1,29,24,0.229560,-114.560000
1,29,34,0.668157,-109.790000
1,29,45,0.115755,-112.650000
1,29,55,0.549352,-113.450000
1,30,5,0.940946,-109.990000
1,30,16,0.395544,-109.090000
1,30,26,0.818140,-112.730000
1,30,37,0.243736,-109.800000
1,30,47,0.642331,-109.740000
1,30,58,0.077928,-110.700000
1,31,8,0.512525,-113.960000
1,31,18,0.944122,-109.880000
1,31,29,0.346716,-109.820000
1,31,39,0.750311,-110.680000
1,31,50,0.157907,-114.120000
1,32,0,0.590504,-110.270000
1,32,10,0.987098,-111.190000
1,32,21,0.425695,-110.540000
1,32,31,0.855292,-110.760000
1,32,42,0.254887,-111.820000
1,32,52,0.694484,-111.170000
1,33,3,0.135081,-114.040000
1,33,13,0.568677,-110.160000
1,33,24,0.005274,-111.590000
1,33,34,0.441872,-110.140000
1,33,44,0.863468,-110.100000
1,33,55,0.265062,-110.120000
1,34,5,0.671658,-113.990000
1,34,16,0.087254,-113.840000
1,34,26,0.520850,-112.050000
1,34,36,0.916445,-115.810000
1,34,47,0.352042,-115.020000
1,34,57,0.797639,-109.430000
1,35,8,0.236236,-110.880000
1,35,18,0.673833,-113.550000
1,35,29,0.094429,-113.440000
1,35,39,0.528026,-112.040000
1,35,49,0.962623,-109.570000
1,36,0,0.404220,-109.070000
1,36,10,0.836817,-108.620000
1,36,21,0.249413,-116.330000
1,36,31,0.671009,-112.590000
1,36,42,0.110606,-112.310000
1,36,52,0.529202,-111.720000
1,37,2,0.965798,-112.560000
1,37,13,0.392395,-113.750000
1,37,23,0.815991,-113.060000
1,37,34,0.256588,-108.910000
1,37,44,0.653183,-112.210000
1,37,55,0.048778,-111.180000
1,38,5,0.447372,-112.860000
1,38,15,0.844967,-113.440000
1,38,26,0.245562,-117.000000
1,38,36,0.663157,-112.920000
1,38,47,0.070753,-115.220000
1,38,57,0.508349,-111.410000
1,39,7,0.945947,-114.610000
1,39,18,0.383544,-110.870000
1,39,28,0.819141,-111.950000
1,39,39,0.252738,-109.610000
1,39,49,0.685334,-111.330000
1,40,0,0.092929,-113.000000
1,40,10,0.530527,-112.740000
1,40,20,0.986125,-113.740000
1,40,31,0.410721,-112.700000
1,40,41,0.843318,-113.440000
1,40,52,0.242912,-114.140000
1,41,2,0.677509,-111.370000
1,41,13,0.082104,-113.550000
1,41,23,0.505701,-115.380000
1,41,33,0.943297,-112.240000
1,41,44,0.345892,-113.830000
1,41,54,0.779489,-112.380000
1,42,5,0.227087,-114.920000
1,42,15,0.663683,-114.970000
1,42,26,0.083280,-108.980000
1,42,36,0.488875,-109.500000
1,42,46,0.934473,-113.220000
1,42,57,0.341068,-110.630000
1,43,7,0.749663,-113.450000
1,43,18,0.192260,-108.460000
1,43,28,0.627857,-110.940000
1,43,39,0.067454,-111.720000
1,43,49,0.508051,-111.590000
1,43,59,0.908647,-113.570000
1,44,10,0.347243,-114.490000
1,44,20,0.749838,-110.690000
1,44,31,0.142433,-111.450000
1,44,41,0.543027,-114.490000
1,44,51,0.979624,-111.160000
1,45,2,0.423222,-109.620000
1,45,12,0.861819,-113.230000
1,45,23,0.300416,-111.130000
1,45,33,0.737013,-113.280000
1,45,44,0.132607,-114.300000
1,45,54,0.570204,-112.950000
1,46,4,0.971799,-115.220000
1,46,15,0.375394,-113.380000
1,46,25,0.818992,-111.330000
1,46,36,0.204586,-114.250000
1,46,46,0.603180,-112.840000
1,46,57,0.030777,-110.380000
1,47,7,0.473374,-109.750000
1,47,17,0.875969,-112.220000
1,47,28,0.311566,-112.430000
1,47,38,0.755164,-113.510000
1,47,49,0.194761,-111.300000
1,47,59,0.613357,-116.470000
1,48,10,0.052954,-112.470000
1,48,20,0.458549,-116.210000
1,48,30,0.892146,-113.410000
1,48,41,0.274739,-112.090000
1,48,51,0.672334,-112.510000
1,49,2,0.124932,-112.590000
1,49,12,0.525527,-111.990000
1,49,22,0.925122,-110.060000
1,49,33,0.332717,-110.590000
1,49,43,0.772314,-110.490000
1,49,54,0.208911,-112.910000
1,50,4,0.647508,-112.800000
1,50,15,0.074104,-113.320000
1,50,25,0.528702,-111.860000
1,50,35,0.949298,-110.790000
1,50,46,0.334892,-109.760000
1,50,56,0.736487,-108.180000
1,51,7,0.175085,-112.970000
1,51,17,0.609681,-110.210000
1,51,28,0.009276,-114.850000
1,51,38,0.417871,-111.960000
1,51,48,0.850468,-111.690000
1,51,59,0.289065,-104.280000
1,52,9,0.692660,-112.520000
1,52,20,0.136258,-112.730000
1,52,30,0.571855,-111.870000
1,52,40,0.972449,-109.120000
1,52,51,0.440048,-111.950000
1,53,1,0.862644,-113.190000
1,53,12,0.248239,-112.330000
1,53,22,0.723837,-112.640000
1,53,33,0.127432,-111.170000
1,53,43,0.520027,-116.290000
1,53,53,0.915622,-115.440000
1,54,4,0.299215,-114.460000
1,54,14,0.732812,-112.190000
1,54,25,0.128407,-111.750000
1,54,35,0.530002,-111.550000
1,54,45,0.965599,-111.670000
1,54,56,0.405196,-112.790000
1,55,6,0.794790,-114.400000
1,55,17,0.232387,-110.980000
1,55,27,0.666984,-110.150000
1,55,38,0.103581,-113.000000
1,55,48,0.536177,-112.030000
1,55,58,0.971775,-112.140000
1,56,9,0.376369,-112.420000
1,56,19,0.780964,-110.750000
1,56,30,0.219562,-114.190000
1,56,40,0.615156,-105.690000
1,56,51,0.047753,-113.160000
1,57,1,0.487350,-111.440000
1,57,11,0.887945,-114.240000
1,57,22,0.266539,-109.720000
1,57,32,0.698135,-112.450000
1,57,43,0.131732,-114.550000
1,57,53,0.567329,-110.000000
1,58,4,0.001925,-111.510000
1,58,14,0.427522,-110.370000
1,58,24,0.829117,-110.760000
1,58,35,0.264714,-114.270000
1,58,45,0.728312,-109.490000
1,58,56,0.165909,-114.120000
1,59,6,0.601506,-113.220000
1,59,17,0.041103,-112.040000
1,59,27,0.443698,-111.810000
1,59,37,0.849293,-110.340000
1,59,48,0.257889,-111.400000
1,59,58,0.651483,-106.960000
2,0,9,0.670113,-115.160000
2,0,20,0.295721,-114.480000
2,0,30,0.745319,-110.920000
2,0,41,0.183916,-112.910000
2,0,51,0.616512,-112.950000
2,1,2,0.052110,-111.890000
2,1,12,0.455704,-113.460000
2,1,22,0.855299,-113.400000
2,1,33,0.255894,-112.950000
2,1,43,0.654489,-106.240000
2,1,54,0.061084,-112.930000
2,2,4,0.528683,-112.020000
2,2,14,0.964280,-113.570000
2,2,25,0.401877,-113.760000
2,2,35,0.835474,-112.230000
2,2,46,0.271070,-114.250000
2,2,56,0.668665,-108.750000
2,3,7,0.110262,-110.630000
2,3,17,0.496856,-111.090000
2,3,27,0.931453,-113.570000
2,3,38,0.386051,-112.340000
2,3,48,0.783646,-114.200000
2,3,59,0.226243,-111.000000
2,4,9,0.662840,-114.450000
2,4,20,0.104438,-113.000000
2,4,30,0.538034,-111.890000
2,4,40,0.936629,-109.750000
2,4,51,0.336224,-113.110000
2,5,1,0.729818,-111.100000
2,5,12,0.206418,-114.520000
2,5,22,0.608012,-110.320000
2,5,33,0.036609,-113.370000
2,5,43,0.494207,-112.400000
2,5,53,0.926804,-112.150000
2,6,4,0.363401,-106.890000
2,6,14,0.859001,-111.860000
2,6,25,0.239595,-112.750000
2,6,35,0.678192,-111.800000
2,6,46,0.084787,-109.530000
2,6,56,0.518384,-114.380000
2,7,6,0.944980,-112.590000
2,7,17,0.386577,-112.520000
2,7,27,0.784172,-111.520000
2,7,38,0.222769,-111.360000
2,7,48,0.623364,-111.790000
2,7,59,0.059961,-111.280000
2,8,9,0.500558,-112.730000
2,8,19,0.932155,-110.860000
2,8,30,0.416754,-112.280000
2,8,40,0.811349,-112.590000
2,8,51,0.209944,-112.790000
2,9,1,0.610538,-112.070000
2,9,12,0.008133,-111.670000
2,9,22,0.483732,-112.830000
2,9,32,0.903328,-109.910000
2,9,43,0.304923,-111.790000
2,9,53,0.713519,-111.930000
2,10,4,0.101113,-113.120000
2,10,14,0.538710,-109.660000
2,10,24,0.994308,-111.630000
2,10,35,0.390903,-115.650000
2,10,45,0.788497,-112.100000
2,10,56,0.227094,-112.590000
2,11,6,0.622689,-109.200000
2,11,17,0.019284,-109.910000
2,11,27,0.453880,-113.380000
2,11,37,0.859476,-113.900000
2,11,48,0.259070,-115.630000
2,11,58,0.654665,-108.080000
2,12,9,0.057260,-112.950000
2,12,19,0.457855,-117.610000
2,12,29,0.857450,-116.120000
2,12,40,0.250044,-112.460000
2,12,50,0.684641,-115.160000
2,13,1,0.078235,-108.500000
2,13,11,0.471829,-111.680000
2,13,21,0.871425,-112.970000
2,13,32,0.301021,-114.250000
2,13,42,0.695616,-113.150000
2,13,53,0.136213,-109.640000
2,14,3,0.537808,-111.090000
2,14,13,0.975405,-111.420000
2,14,24,0.402001,-112.840000
2,14,34,0.835598,-113.300000
2,14,45,0.264194,-113.250000
2,14,55,0.702792,-112.890000
2,15,6,0.146389,-109.380000
2,15,16,0.546984,-112.750000
2,15,26,0.946579,-114.800000
2,15,37,0.349174,-111.720000
2,15,47,0.785770,-106.410000
2,15,58,0.201366,-111.450000
2,16,8,0.639963,-112.800000
2,16,19,0.045558,-113.540000
2,16,29,0.458154,-113.170000
2,16,39,0.852748,-112.590000
2,16,50,0.282345,-112.050000
2,17,0,0.680940,-112.980000
2,17,11,0.087535,-112.230000
2,17,21,0.487130,-110.690000
2,17,31,0.869724,-111.670000
2,17,42,0.301321,-110.980000
2,17,52,0.738918,-111.390000
2,18,3,0.177515,-112.020000
2,18,13,0.612111,-111.750000
2,18,24,0.012706,-113.780000
2,18,34,0.413301,-113.160000
2,18,44,0.851898,-115.000000
2,18,55,0.248493,-111.270000
2,19,5,0.688089,-108.300000
2,19,16,0.093685,-112.090000
2,19,26,0.481279,-111.010000
2,19,36,0.884874,-110.740000
2,19,47,0.281469,-111.400000
2,19,57,0.684064,-111.770000
2,20,8,0.123661,-111.070000
2,20,18,0.555258,-111.130000
2,20,28,0.971854,-115.310000
2,20,39,0.375448,-111.310000
2,20,49,0.774043,-110.790000
2,21,0,0.175638,-111.920000
2,21,10,0.606235,-111.230000
2,21,21,0.034831,-113.420000
2,21,31,0.468428,-112.910000
2,21,41,0.913025,-107.840000
2,21,52,0.314620,-111.090000
2,22,2,0.714215,-113.170000
2,22,13,0.149812,-113.610000
2,22,23,0.547407,-111.730000
2,22,33,0.961002,-111.790000
2,22,44,0.361597,-112.370000
2,22,54,0.761192,-114.140000
