hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.226457
23,0,2,0.000000,-127.655523
23,0,4,0.000000,-122.614079
23,0,6,0.000000,-129.845207
23,0,8,0.000000,-138.035528
23,0,10,0.000000,-119.801638
23,0,12,0.000000,-123.156873
23,0,14,0.000000,-119.112333
23,0,16,0.000000,-130.603182
23,0,18,0.000000,-116.594407
23,0,20,0.000000,-130.950097
23,0,22,0.000000,-121.508444
23,0,24,0.000000,-121.237749
23,0,26,0.000000,-117.528099
23,0,28,0.000000,-116.334948
23,0,30,0.000000,-121.944695
23,0,32,0.000000,-125.440652
23,0,34,0.000000,-124.314615
23,0,36,0.000000,-115.614659
23,0,38,0.000000,-118.935675
23,0,40,0.000000,-129.357776
23,0,42,0.000000,-126.118031
23,0,44,0.000000,-116.798389
23,0,46,0.000000,-121.868787
23,0,48,0.000000,-125.650025
23,0,50,0.000000,-120.777449
23,0,52,0.000000,-126.546067
23,0,54,0.000000,-117.440770
23,0,56,0.000000,-116.645036
23,0,58,0.000000,-122.796293
23,1,0,0.000000,-124.757492
23,1,2,0.000000,-119.969114
23,1,4,0.000000,-129.938948
23,1,6,0.000000,-129.262135
23,1,8,0.000000,-126.325014
23,1,10,0.000000,-142.060623
23,1,12,0.000000,-127.579151
23,1,14,0.000000,-118.668879
23,1,16,0.000000,-122.740191
23,1,18,0.000000,-121.076918
23,1,20,0.000000,-117.802859
23,1,22,0.000000,-119.740559
23,1,24,0.000000,-128.644283
23,1,26,0.000000,-129.610062
23,1,28,0.000000,-124.318931
23,1,30,0.000000,-133.363142
23,1,32,0.000000,-129.195984
23,1,34,0.000000,-126.496229
23,1,36,0.000000,-118.346822
23,1,38,0.000000,-122.522582
23,1,40,0.000000,-137.180395
23,1,42,0.000000,-122.454673
23,1,44,0.000000,-114.001257
23,1,46,0.000000,-126.138054
23,1,48,0.000000,-117.668172
23,1,50,0.000000,-117.887119
23,1,52,0.000000,-116.346981
23,1,54,0.000000,-120.422512
23,1,56,0.000000,-115.762616
23,1,58,0.000000,-121.039397
23,2,0,0.000000,-119.029207
23,2,2,0.000000,-120.532712
23,2,4,0.000000,-122.726189
23,2,6,0.000000,-117.138091
23,2,8,0.000000,-116.207164
23,2,10,0.000000,-129.316804
23,2,12,0.000000,-124.756371
23,2,14,0.000000,-136.185143
23,2,16,0.000000,-123.156967
23,2,18,0.000000,-120.908005
23,2,20,0.000000,-120.805006
23,2,22,0.000000,-121.877646
23,2,24,0.000000,-126.519519
23,2,26,0.000000,-123.162962
23,2,28,0.000000,-118.864225
23,2,30,0.000000,-121.545046
23,2,32,0.000000,-116.344741
23,2,34,0.000000,-120.000675
23,2,36,0.000000,-121.681034
23,2,38,0.000000,-120.891256
23,2,40,0.000000,-120.550891
23,2,42,0.000000,-130.120735
23,2,44,0.000000,-125.472609
23,2,46,0.000000,-123.758884
23,2,48,0.000000,-115.523159
23,2,50,0.000000,-122.336646
23,2,52,0.000000,-124.487714
23,2,54,0.000000,-121.787848
23,2,56,0.000000,-124.300467
23,2,58,0.000000,-120.638728
23,3,0,0.000000,-132.066755
23,3,2,0.000000,-126.892466
23,3,4,0.000000,-123.565386
23,3,6,0.000000,-131.113872
23,3,8,0.000000,-121.136525
23,3,10,0.000000,-128.314436
23,3,12,0.000000,-116.709830
23,3,14,0.000000,-130.015487
23,3,16,0.000000,-133.233103
23,3,18,0.000000,-116.839033
23,3,20,0.000000,-121.271369
23,3,22,0.000000,-117.347597
23,3,24,0.000000,-115.934913
23,3,26,0.000000,-123.313104
23,3,28,0.000000,-124.718428
23,3,30,0.000000,-128.107257
23,3,32,0.000000,-119.955861
23,3,34,0.000000,-118.171723
23,3,36,0.000000,-124.425509
23,3,38,0.000000,-126.077622
23,3,40,0.000000,-126.377698
23,3,42,0.000000,-124.348750
23,3,44,0.000000,-120.544500
23,3,46,0.000000,-117.800621
23,3,48,0.000000,-121.733536
23,3,50,0.000000,-124.857238
23,3,52,0.000000,-123.263559
23,3,54,0.000000,-122.838120
23,3,56,0.000000,-127.607085
23,3,58,0.000000,-129.444864
23,4,0,0.000000,-118.572722
23,4,2,0.000000,-127.215751
23,4,4,0.000000,-117.842335
23,4,6,0.000000,-117.705114
23,4,8,0.000000,-114.004662
23,4,10,0.000000,-122.288632
23,4,12,0.000000,-117.853900
23,4,14,0.000000,-136.447233
23,4,16,0.000000,-125.449043
23,4,18,0.000000,-126.464448
23,4,20,0.000000,-123.776207
23,4,22,0.000000,-119.052325
23,4,24,0.000000,-119.223580
23,4,26,0.000000,-121.678890
23,4,28,0.000000,-121.172177
23,4,30,0.000000,-115.784109
23,4,32,0.000000,-120.895122
23,4,34,0.000000,-122.617675
23,4,36,0.000000,-118.782325
23,4,38,0.000000,-129.280996
23,4,40,0.000000,-120.247659
23,4,42,0.000000,-122.364572
23,4,44,0.000000,-120.154628
23,4,46,0.000000,-132.419785
23,4,48,0.000000,-119.427290
23,4,50,0.000000,-118.949230
23,4,52,0.000000,-129.680651
23,4,54,0.000000,-118.924624
23,4,56,0.000000,-127.470853
23,4,58,0.000000,-140.756162
23,5,0,0.000000,-121.612722
23,5,2,0.000000,-121.427657
23,5,4,0.000000,-131.001097
23,5,6,0.000000,-120.210829
23,5,8,0.000000,-119.936310
23,5,10,0.000000,-120.425785
23,5,12,0.000000,-122.914006
23,5,14,0.000000,-123.579370
23,5,16,0.000000,-118.641973
23,5,18,0.000000,-125.481182
23,5,20,0.000000,-120.237088
23,5,22,0.000000,-126.292299
23,5,24,0.000000,-131.452821
23,5,26,0.000000,-117.835761
23,5,28,0.000000,-120.950450
23,5,30,0.000000,-126.219926
23,5,32,0.000000,-129.914620
23,5,34,0.000000,-136.017019
23,5,36,0.000000,-133.904524
23,5,38,0.000000,-125.403178
23,5,40,0.000000,-126.584660
23,5,42,0.000000,-126.639750
23,5,44,0.000000,-127.350301
23,5,46,0.000000,-119.124040
23,5,48,0.000000,-138.258059
23,5,50,0.000000,-118.731324
23,5,52,0.000000,-125.210545
23,5,54,0.000000,-121.678234
23,5,56,0.000000,-122.730033
23,5,58,0.000000,-131.054402
23,6,0,0.000000,-126.710388
23,6,2,0.000000,-121.199827
23,6,4,0.000000,-118.728484
23,6,6,0.000000,-127.956960
23,6,8,0.000000,-121.769255
23,6,10,0.000000,-122.687718
23,6,12,0.000000,-121.035859
23,6,14,0.000000,-128.723766
23,6,16,0.000000,-123.569934
23,6,18,0.000000,-143.379588
23,6,20,0.000000,-116.380385
23,6,22,0.000000,-116.699012
23,6,24,0.000000,-131.738295
23,6,26,0.000000,-117.312783
23,6,28,0.000000,-118.669563
23,6,30,0.000000,-123.650937
23,6,32,0.000000,-122.459278
23,6,34,0.000000,-121.937531
23,6,36,0.000000,-127.758268
23,6,38,0.000000,-119.135827
23,6,40,0.000000,-118.690943
23,6,42,0.000000,-122.881849
23,6,44,0.000000,-127.519353
23,6,46,0.000000,-129.824866
23,6,48,0.000000,-120.921700
23,6,50,0.000000,-127.406460
23,6,52,0.000000,-122.511552
23,6,54,0.000000,-123.764016
23,6,56,0.000000,-129.088129
23,6,58,0.000000,-119.254446
23,7,0,0.000000,-120.003008
23,7,2,0.000000,-124.480699
23,7,4,0.000000,-126.701186
23,7,6,0.000000,-120.930075
23,7,8,0.000000,-121.321213
23,7,10,0.000000,-115.131860
23,7,12,0.000000,-122.139336
23,7,14,0.000000,-118.788684
23,7,16,0.000000,-118.756502
23,7,18,0.000000,-127.730706
23,7,20,0.000000,-122.874099
23,7,22,0.000000,-117.182125
23,7,24,0.000000,-117.237771
23,7,26,0.000000,-126.587428
23,7,28,0.000000,-124.533076
23,7,30,0.000000,-116.194491
23,7,32,0.000000,-129.833776
23,7,34,0.000000,-118.702478
23,7,36,0.000000,-126.040735
23,7,38,0.000000,-126.962083
23,7,40,0.000000,-118.438172
23,7,42,0.000000,-120.216825
23,7,44,0.000000,-125.553583
23,7,46,0.000000,-125.160528
23,7,48,0.000000,-129.706651
23,7,50,0.000000,-125.291619
23,7,52,0.000000,-117.900964
23,7,54,0.000000,-117.479739
23,7,56,0.000000,-118.111038
23,7,58,0.000000,-119.358378
23,8,0,0.000000,-123.939569
23,8,2,0.000000,-126.319267
23,8,4,0.000000,-137.485666
23,8,6,0.000000,-121.773065
23,8,8,0.000000,-121.710749
23,8,10,0.000000,-123.563025
23,8,12,0.000000,-131.450878
23,8,14,0.000000,-123.672256
23,8,16,0.000000,-119.070960
23,8,18,0.000000,-117.514090
23,8,20,0.000000,-128.617007
23,8,22,0.000000,-118.093881
23,8,24,0.000000,-117.871308
23,8,26,0.000000,-122.344927
23,8,28,0.000000,-121.522466
23,8,30,0.000000,-140.912754
23,8,32,0.000000,-120.042553
23,8,34,0.000000,-126.836870
23,8,36,0.000000,-127.383722
23,8,38,0.000000,-121.613816
23,8,40,0.000000,-121.801643
23,8,42,0.000000,-128.362288
23,8,44,0.000000,-127.536956
23,8,46,0.000000,-124.096451
23,8,48,0.000000,-116.977693
23,8,50,0.000000,-127.753181
23,8,52,0.000000,-119.916538
23,8,54,0.000000,-119.115309
23,8,56,0.000000,-122.572026
23,8,58,0.000000,-123.039244
23,9,0,0.000000,-117.232959
23,9,2,0.000000,-124.354262
23,9,4,0.000000,-133.233472
23,9,6,0.000000,-126.586489
23,9,8,0.000000,-120.436679
23,9,10,0.000000,-123.018195
23,9,12,0.000000,-119.282042
23,9,14,0.000000,-127.210321
23,9,16,0.000000,-116.859420
23,9,18,0.000000,-129.347138
23,9,20,0.000000,-129.069380
23,9,22,0.000000,-119.157144
23,9,24,0.000000,-117.454292
23,9,26,0.000000,-124.291934
23,9,28,0.000000,-118.105442
23,9,30,0.000000,-121.995245
23,9,32,0.000000,-119.120480
23,9,34,0.000000,-135.947697
23,9,36,0.000000,-124.352036
23,9,38,0.000000,-117.556254
23,9,40,0.000000,-119.987976
23,9,42,0.000000,-125.580769
23,9,44,0.000000,-133.815208
23,9,46,0.000000,-121.967288
23,9,48,0.000000,-118.275334
23,9,50,0.000000,-114.956053
23,9,52,0.000000,-123.721022
23,9,54,0.000000,-129.525622
23,9,56,0.000000,-118.852936
23,9,58,0.000000,-114.350304
23,10,0,0.000000,-120.832674
23,10,2,0.000000,-117.623472
23,10,4,0.000000,-126.584096
23,10,6,0.000000,-122.123852
23,10,8,0.000000,-122.001992
23,10,10,0.000000,-125.230909
23,10,12,0.000000,-124.508341
23,10,14,0.000000,-118.106759
23,10,16,0.000000,-118.393895
23,10,18,0.000000,-117.549774
23,10,20,0.000000,-119.565838
23,10,22,0.000000,-120.992536
23,10,24,0.000000,-121.845615
23,10,26,0.000000,-136.095869
23,10,28,0.000000,-120.808294
23,10,30,0.000000,-125.343872
23,10,32,0.000000,-119.960140
23,10,34,0.000000,-117.886376
23,10,36,0.000000,-118.944508
23,10,38,0.000000,-126.986502
23,10,40,0.000000,-114.770523
23,10,42,0.000000,-122.060659
23,10,44,0.000000,-114.680347
23,10,46,0.000000,-131.444059
23,10,48,0.000000,-121.828618
23,10,50,0.000000,-123.545809
23,10,52,0.000000,-131.336723
23,10,54,0.000000,-121.685942
23,10,56,0.000000,-125.677548
23,10,58,0.000000,-120.352838
23,11,0,0.000000,-136.002768
23,11,2,0.000000,-123.362262
23,11,4,0.000000,-120.588112
23,11,6,0.000000,-124.552343
23,11,8,0.000000,-113.221758
23,11,10,0.000000,-117.273485
23,11,12,0.000000,-118.181462
23,11,14,0.000000,-128.437233
23,11,16,0.000000,-123.920414
23,11,18,0.000000,-123.536039
23,11,20,0.000000,-119.542414
23,11,22,0.000000,-123.407160
23,11,24,0.000000,-124.228956
23,11,26,0.000000,-126.770736
23,11,28,0.000000,-120.084571
23,11,30,0.000000,-122.883131
23,11,32,0.000000,-123.915407
23,11,34,0.000000,-121.332408
23,11,36,0.000000,-121.668920
23,11,38,0.000000,-123.540941
23,11,40,0.000000,-125.246178
23,11,42,0.000000,-133.719338
23,11,44,0.000000,-126.353302
23,11,46,0.000000,-123.084066
23,11,48,0.000000,-127.383572
23,11,50,0.000000,-124.173249
23,11,52,0.000000,-118.235730
23,11,54,0.000000,-123.498094
23,11,56,0.000000,-130.891860
23,11,58,0.000000,-120.696689
23,12,0,0.000000,-115.381099
23,12,2,0.000000,-123.770048
23,12,4,0.000000,-124.875942
23,12,6,0.000000,-117.250100
23,12,8,0.000000,-123.684148
23,12,10,0.000000,-141.177596
23,12,12,0.000000,-125.005244
23,12,14,0.000000,-121.627542
23,12,16,0.000000,-121.420602
23,12,18,0.000000,-119.175927
23,12,20,0.000000,-136.011074
23,12,22,0.000000,-118.022439
23,12,24,0.000000,-118.109927
23,12,26,0.000000,-122.366166
23,12,28,0.000000,-124.241214
23,12,30,0.000000,-129.875472
23,12,32,0.000000,-129.094381
23,12,34,0.000000,-129.320158
23,12,36,0.000000,-120.606789
23,12,38,0.000000,-122.039246
23,12,40,0.000000,-120.400306
23,12,42,0.000000,-128.198119
23,12,44,0.000000,-119.085285
23,12,46,0.000000,-119.637386
23,12,48,0.000000,-127.617654
23,12,50,0.000000,-133.252306
23,12,52,0.000000,-119.105804
23,12,54,0.000000,-130.488524
23,12,56,0.000000,-121.239687
23,12,58,0.000000,-122.279250
23,13,0,0.000000,-119.260113
23,13,2,0.000000,-120.312447
23,13,4,0.000000,-117.715610
23,13,6,0.000000,-121.741322
23,13,8,0.000000,-120.482963
23,13,10,0.000000,-117.527051
23,13,12,0.000000,-122.325552
23,13,14,0.000000,-127.576592
23,13,16,0.000000,-116.258305
23,13,18,0.000000,-129.808117
23,13,20,0.000000,-116.537821
23,13,22,0.000000,-122.689402
23,13,24,0.000000,-121.982750
23,13,26,0.000000,-129.338030
23,13,28,0.000000,-124.047165
23,13,30,0.000000,-127.805665
23,13,32,0.000000,-127.036760
23,13,34,0.000000,-126.294380
23,13,36,0.000000,-123.720321
23,13,38,0.000000,-125.487120
23,13,40,0.000000,-119.458298
23,13,42,0.000000,-119.910035
23,13,44,0.000000,-120.383005
23,13,46,0.000000,-137.404135
23,13,48,0.000000,-124.558198
23,13,50,0.000000,-114.922172
23,13,52,0.000000,-124.602702
23,13,54,0.000000,-123.043387
23,13,56,0.000000,-118.323488
23,13,58,0.000000,-120.603556
23,14,0,0.000000,-118.503944
23,14,2,0.000000,-129.008733
23,14,4,0.000000,-119.200663
23,14,6,0.000000,-120.307773
23,14,8,0.000000,-119.753723
23,14,10,0.000000,-119.654681
23,14,12,0.000000,-127.199293
23,14,14,0.000000,-121.809684
23,14,16,0.000000,-118.465150
23,14,18,0.000000,-124.963543
23,14,20,0.000000,-130.106467
23,14,22,0.000000,-128.939902
23,14,24,0.000000,-120.267666
23,14,26,0.000000,-120.128953
23,14,28,0.000000,-129.616347
23,14,30,0.000000,-117.934982
23,14,32,0.000000,-121.174580
23,14,34,0.000000,-122.794850
23,14,36,0.000000,-125.607914
23,14,38,0.000000,-122.015679
23,14,40,0.000000,-119.298021
23,14,42,0.000000,-126.722719
23,14,44,0.000000,-115.537280
23,14,46,0.000000,-127.096974
23,14,48,0.000000,-133.403671
23,14,50,0.000000,-121.423719
23,14,52,0.000000,-129.089669
23,14,54,0.000000,-132.915113
23,14,56,0.000000,-118.139470
23,14,58,0.000000,-131.153317
23,15,0,0.000000,-116.800283
23,15,2,0.000000,-132.756976
23,15,4,0.000000,-117.350254
23,15,6,0.000000,-115.650605
23,15,8,0.000000,-124.858209
23,15,10,0.000000,-120.364211
23,15,12,0.000000,-119.995697
23,15,14,0.000000,-129.565561
23,15,16,0.000000,-116.784615
23,15,18,0.000000,-124.706404
23,15,20,0.000000,-128.646960
23,15,22,0.000000,-123.546851
23,15,24,0.000000,-120.375832
23,15,26,0.000000,-122.059075
23,15,28,0.000000,-120.222984
23,15,30,0.000000,-127.352290
23,15,32,0.000000,-114.733787
23,15,34,0.000000,-125.180689
23,15,36,0.000000,-122.158633
23,15,38,0.000000,-120.953551
23,15,40,0.000000,-117.788688
23,15,42,0.000000,-129.671964
23,15,44,0.000000,-123.066555
23,15,46,0.000000,-120.074233
23,15,48,0.000000,-119.136071
23,15,50,0.000000,-117.779188
23,15,52,0.000000,-130.536212
23,15,54,0.000000,-117.409115
23,15,56,0.000000,-119.122349
23,15,58,0.000000,-121.490552
23,16,0,0.000000,-124.885820
23,16,2,0.000000,-130.601611
23,16,4,0.000000,-122.283197
23,16,6,0.000000,-130.580007
23,16,8,0.000000,-129.252082
23,16,10,0.000000,-121.725637
23,16,12,0.000000,-137.860452
23,16,14,0.000000,-131.823055
23,16,16,0.000000,-120.618225
23,16,18,0.000000,-120.761004
23,16,20,0.000000,-125.312195
23,16,22,0.000000,-116.414479
23,16,24,0.000000,-127.551353
23,16,26,0.000000,-127.416491
23,16,28,0.000000,-128.327816
23,16,30,0.000000,-121.613831
23,16,32,0.000000,-124.757779
23,16,34,0.000000,-122.810960
23,16,36,0.000000,-121.641767
23,16,38,0.000000,-118.744632
23,16,40,0.000000,-120.998073
23,16,42,0.000000,-122.221192
23,16,44,0.000000,-129.478124
23,16,46,0.000000,-124.524529
23,16,48,0.000000,-122.872204
23,16,50,0.000000,-117.415935
23,16,52,0.000000,-117.977343
23,16,54,0.000000,-119.992937
23,16,56,0.000000,-118.527232
23,16,58,0.000000,-120.607898
23,17,0,0.000000,-128.622398
23,17,2,0.000000,-126.678535
23,17,4,0.000000,-118.700980
23,17,6,0.000000,-126.740935
23,17,8,0.000000,-124.738688
23,17,10,0.000000,-118.463240
23,17,12,0.000000,-117.597357
23,17,14,0.000000,-120.667146
23,17,16,0.000000,-119.206072
23,17,18,0.000000,-121.996112
23,17,20,0.000000,-120.830589
23,17,22,0.000000,-117.563427
23,17,24,0.000000,-118.914061
23,17,26,0.000000,-119.947308
23,17,28,0.000000,-113.793070
23,17,30,0.000000,-121.838232
23,17,32,0.000000,-127.923658
23,17,34,0.000000,-121.985277
23,17,36,0.000000,-126.370970
23,17,38,0.000000,-124.573229
23,17,40,0.000000,-119.322080
23,17,42,0.000000,-115.290203
23,17,44,0.000000,-125.852083
23,17,46,0.000000,-122.783864
23,17,48,0.000000,-116.366936
23,17,50,0.000000,-122.402853
23,17,52,0.000000,-121.851046
23,17,54,0.000000,-129.787107
23,17,56,0.000000,-120.731126
23,17,58,0.000000,-117.483956
23,18,0,0.000000,-125.410541
23,18,2,0.000000,-118.955351
23,18,4,0.000000,-120.451898
23,18,6,0.000000,-113.305661
23,18,8,0.000000,-117.026014
23,18,10,0.000000,-117.902668
23,18,12,0.000000,-133.320476
23,18,14,0.000000,-121.453989
23,18,16,0.000000,-122.724135
23,18,18,0.000000,-122.018359
23,18,20,0.000000,-123.313566
23,18,22,0.000000,-122.826402
23,18,24,0.000000,-129.600843
23,18,26,0.000000,-120.510031
23,18,28,0.000000,-125.148247
23,18,30,0.000000,-127.111533
23,18,32,0.000000,-121.860253
23,18,34,0.000000,-127.102366
23,18,36,0.000000,-115.619005
23,18,38,0.000000,-122.214476
23,18,40,0.000000,-120.720936
23,18,42,0.000000,-123.609320
23,18,44,0.000000,-118.359367
23,18,46,0.000000,-124.288783
23,18,48,0.000000,-117.884466
23,18,50,0.000000,-116.689683
23,18,52,0.000000,-118.967302
23,18,54,0.000000,-121.520499
23,18,56,0.000000,-118.626937
23,18,58,0.000000,-119.672262
23,19,0,0.000000,-119.372479
23,19,2,0.000000,-118.014977
23,19,4,0.000000,-133.320392
23,19,6,0.000000,-122.863257
23,19,8,0.000000,-121.162343
23,19,10,0.000000,-125.009124
23,19,12,0.000000,-118.631896
23,19,14,0.000000,-126.284527
23,19,16,0.000000,-136.782545
23,19,18,0.000000,-124.969710
23,19,20,0.000000,-127.375162
23,19,22,0.000000,-129.327423
23,19,24,0.000000,-122.653592
23,19,26,0.000000,-121.794600
23,19,28,0.000000,-121.593326
23,19,30,0.000000,-126.525868
23,19,32,0.000000,-138.800055
23,19,34,0.000000,-119.548207
23,19,36,0.000000,-123.346545
23,19,38,0.000000,-124.368796
23,19,40,0.000000,-119.440360
23,19,42,0.000000,-118.136561
23,19,44,0.000000,-122.128769
23,19,46,0.000000,-121.092903
23,19,48,0.000000,-123.081145
23,19,50,0.000000,-121.400002
23,19,52,0.000000,-116.281023
23,19,54,0.000000,-127.135454
23,19,56,0.000000,-117.233860
23,19,58,0.000000,-124.348757
23,20,0,0.000000,-126.700130
23,20,2,0.000000,-130.679847
23,20,4,0.000000,-113.338383
23,20,6,0.000000,-113.684040
23,20,8,0.000000,-120.192342
23,20,10,0.000000,-121.194097
23,20,12,0.000000,-127.017723
23,20,14,0.000000,-119.533149
23,20,16,0.000000,-126.309536
23,20,18,0.000000,-122.128119
23,20,20,0.000000,-132.805443
23,20,22,0.000000,-130.840930
23,20,24,0.000000,-121.157837
23,20,26,0.000000,-120.087359
23,20,28,0.000000,-120.899570
23,20,30,0.000000,-118.071708
23,20,32,0.000000,-113.008177
23,20,34,0.000000,-120.297995
23,20,36,0.000000,-114.764806
23,20,38,0.000000,-120.829820
23,20,40,0.000000,-130.682051
23,20,42,0.000000,-126.836255
23,20,44,0.000000,-126.734139
23,20,46,0.000000,-121.245481
23,20,48,0.000000,-123.733434
23,20,50,0.000000,-127.379115
23,20,52,0.000000,-126.187861
23,20,54,0.000000,-119.326495
23,20,56,0.000000,-118.098776
23,20,58,0.000000,-117.548866
23,21,0,0.000000,-118.739536
23,21,2,0.000000,-115.193999
23,21,4,0.000000,-124.625509
23,21,6,0.000000,-120.165738
23,21,8,0.000000,-120.248209
23,21,10,0.000000,-121.705438
23,21,12,0.000000,-134.526049
23,21,14,0.000000,-120.520067
23,21,16,0.000000,-120.848490
23,21,18,0.000000,-114.958568
23,21,20,0.000000,-121.810736
23,21,22,0.000000,-116.776101
23,21,24,0.000000,-130.317020
23,21,26,0.000000,-123.383155
23,21,28,0.000000,-115.054463
23,21,30,0.000000,-123.416727
23,21,32,0.000000,-125.775334
23,21,34,0.000000,-120.531619
23,21,36,0.000000,-123.280982
23,21,38,0.000000,-120.643866
23,21,40,0.000000,-117.784898
23,21,42,0.000000,-121.864646
23,21,44,0.000000,-136.965679
23,21,46,0.000000,-115.762071
23,21,48,0.000000,-120.150351
23,21,50,0.000000,-121.838098
23,21,52,0.000000,-115.847048
23,21,54,0.000000,-122.745972
23,21,56,0.000000,-130.383984
23,21,58,0.000000,-115.032229
23,22,0,0.000000,-127.225318
23,22,2,0.000000,-123.294814
23,22,4,0.000000,-127.131539
23,22,6,0.000000,-115.760844
23,22,8,0.000000,-119.046211
23,22,10,0.000000,-140.959658
23,22,12,0.000000,-121.754988
23,22,14,0.000000,-121.900129
23,22,16,0.000000,-119.500950
23,22,18,0.000000,-118.843221
23,22,20,0.000000,-131.108741
23,22,22,0.000000,-120.491870
23,22,24,0.000000,-122.039383
23,22,26,0.000000,-123.098432
23,22,28,0.000000,-132.476570
23,22,30,0.000000,-117.822146
23,22,32,0.000000,-116.970285
23,22,34,0.000000,-122.905889
23,22,36,0.000000,-129.046257
23,22,38,0.000000,-121.629352
23,22,40,0.000000,-118.678064
23,22,42,0.000000,-130.734682
23,22,44,0.000000,-124.725895
23,22,46,0.000000,-130.939542
23,22,48,0.000000,-115.969598
23,22,50,0.000000,-120.051890
23,22,52,0.000000,-125.546166
23,22,54,0.000000,-122.502184
23,22,56,0.000000,-121.225534
23,22,58,0.000000,-120.255913
23,23,0,0.000000,-121.817167
23,23,2,0.000000,-125.492622
23,23,4,0.000000,-119.729588
23,23,6,0.000000,-118.688895
23,23,8,0.000000,-128.688514
23,23,10,0.000000,-126.706869
23,23,12,0.000000,-126.205514
23,23,14,0.000000,-128.846375
23,23,16,0.000000,-123.277375
23,23,18,0.000000,-128.393985
23,23,20,0.000000,-124.268706
23,23,22,0.000000,-124.506371
23,23,24,0.000000,-140.592082
23,23,26,0.000000,-119.264348
23,23,28,0.000000,-134.176363
23,23,30,0.000000,-121.966610
23,23,32,0.000000,-125.223120
23,23,34,0.000000,-116.542386
23,23,36,0.000000,-118.943147
23,23,38,0.000000,-123.630726
23,23,40,0.000000,-128.434212
23,23,42,0.000000,-115.414097
23,23,44,0.000000,-116.964992
23,23,46,0.000000,-142.651375
23,23,48,0.000000,-133.184551
23,23,50,0.000000,-121.901383
23,23,52,0.000000,-125.242360
23,23,54,0.000000,-119.293185
23,23,56,0.000000,-125.218039
23,23,58,0.000000,-118.897712
23,24,0,0.000000,-120.308426
23,24,2,0.000000,-118.355474
23,24,4,0.000000,-127.121118
23,24,6,0.000000,-118.715175
23,24,8,0.000000,-119.839988
23,24,10,0.000000,-122.563783
23,24,12,0.000000,-124.308931
23,24,14,0.000000,-119.121474
23,24,16,0.000000,-124.507272
23,24,18,0.000000,-122.012062
23,24,20,0.000000,-117.605934
23,24,22,0.000000,-129.902227
23,24,24,0.000000,-118.603789
23,24,26,0.000000,-125.858143
23,24,28,0.000000,-117.360000
23,24,30,0.000000,-128.593869
23,24,32,0.000000,-113.896778
23,24,34,0.000000,-125.690915
23,24,36,0.000000,-120.370526
23,24,38,0.000000,-119.380416
23,24,40,0.000000,-120.946255
23,24,42,0.000000,-120.571468
23,24,44,0.000000,-119.692904
23,24,46,0.000000,-115.588565
23,24,48,0.000000,-120.436022
23,24,50,0.000000,-130.480413
23,24,52,0.000000,-121.530198
23,24,54,0.000000,-125.409474
23,24,56,0.000000,-128.871669
23,24,58,0.000000,-129.733927
23,25,0,0.000000,-126.247709
23,25,2,0.000000,-116.684979
23,25,4,0.000000,-117.995103
23,25,6,0.000000,-129.840346
23,25,8,0.000000,-128.482139
23,25,10,0.000000,-126.829625
23,25,12,0.000000,-122.666256
23,25,14,0.000000,-120.011144
23,25,16,0.000000,-116.548700
23,25,18,0.000000,-128.685591
23,25,20,0.000000,-121.832765
23,25,22,0.000000,-120.670716
23,25,24,0.000000,-125.357607
23,25,26,0.000000,-145.144655
23,25,28,0.000000,-119.417170
23,25,30,0.000000,-126.060625
23,25,32,0.000000,-130.819413
23,25,34,0.000000,-134.119229
23,25,36,0.000000,-116.774859
23,25,38,0.000000,-122.530047
23,25,40,0.000000,-115.370151
23,25,42,0.000000,-117.169549
23,25,44,0.000000,-120.607515
23,25,46,0.000000,-121.052788
23,25,48,0.000000,-129.664512
23,25,50,0.000000,-119.425463
23,25,52,0.000000,-128.299729
23,25,54,0.000000,-115.084263
23,25,56,0.000000,-124.392058
23,25,58,0.000000,-116.283023
23,26,0,0.000000,-118.605116
23,26,2,0.000000,-122.655666
23,26,4,0.000000,-117.576212
23,26,6,0.000000,-124.563335
23,26,8,0.000000,-124.620802
23,26,10,0.000000,-126.068034
23,26,12,0.000000,-118.405283
23,26,14,0.000000,-115.936967
23,26,16,0.000000,-122.858736
23,26,18,0.000000,-118.819641
23,26,20,0.000000,-127.015569
23,26,22,0.000000,-120.314805
23,26,24,0.000000,-119.968796
23,26,26,0.000000,-116.335315
23,26,28,0.000000,-120.108534
23,26,30,0.000000,-121.740330
23,26,32,0.000000,-128.674170
23,26,34,0.000000,-122.708647
23,26,36,0.000000,-131.523799
23,26,38,0.000000,-126.119311
23,26,40,0.000000,-124.608462
23,26,42,0.000000,-119.304782
23,26,44,0.000000,-124.158240
23,26,46,0.000000,-121.808842
23,26,48,0.000000,-120.751179
23,26,50,0.000000,-131.768868
23,26,52,0.000000,-129.462223
23,26,54,0.000000,-119.719857
23,26,56,0.000000,-122.390005
23,26,58,0.000000,-119.335972
23,27,0,0.000000,-119.587240
23,27,2,0.000000,-117.987626
23,27,4,0.000000,-118.702343
23,27,6,0.000000,-124.977535
23,27,8,0.000000,-131.559606
23,27,10,0.000000,-115.578227
23,27,12,0.000000,-122.520991
23,27,14,0.000000,-122.447418
23,27,16,0.000000,-129.622044
23,27,18,0.000000,-120.749868
23,27,20,0.000000,-123.446973
23,27,22,0.000000,-117.265452
