hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.940957
18,0,2,0.000000,-110.949558
18,0,4,0.000000,-113.374623
18,0,6,0.000000,-112.543354
18,0,8,0.000000,-110.002813
18,0,10,0.000000,-109.446531
18,0,12,0.000000,-109.832503
18,0,14,0.000000,-111.582798
18,0,16,0.000000,-111.505915
18,0,18,0.000000,-111.587017
18,0,20,0.000000,-111.324313
18,0,22,0.000000,-111.877482
18,0,24,0.000000,-109.934553
18,0,26,0.000000,-111.480645
18,0,28,0.000000,-109.959626
18,0,30,0.000000,-109.231859
18,0,32,0.000000,-109.617003
18,0,34,0.000000,-109.942810
18,0,36,0.000000,-113.739790
18,0,38,0.000000,-115.446328
18,0,40,0.000000,-110.786050
18,0,42,0.000000,-110.312893
18,0,44,0.000000,-109.120763
18,0,46,0.000000,-111.097500
18,0,48,0.000000,-110.738832
18,0,50,0.000000,-112.024957
18,0,52,0.000000,-111.190226
18,0,54,0.000000,-110.982961
18,0,56,0.000000,-112.781496
18,0,58,0.000000,-113.037234
18,1,0,0.000000,-110.292120
18,1,2,0.000000,-108.457747
18,1,4,0.000000,-109.060756
18,1,6,0.000000,-110.402373
18,1,8,0.000000,-109.249854
18,1,10,0.000000,-113.898232
18,1,12,0.000000,-112.873587
18,1,14,0.000000,-112.301393
18,1,16,0.000000,-108.769480
18,1,18,0.000000,-112.367089
18,1,20,0.000000,-110.202233
18,1,22,0.000000,-110.683167
18,1,24,0.000000,-111.074644
18,1,26,0.000000,-111.702078
18,1,28,0.000000,-111.434431
18,1,30,0.000000,-116.903420
18,1,32,0.000000,-112.207610
18,1,34,0.000000,-111.962336
18,1,36,0.000000,-108.802942
18,1,38,0.000000,-111.022387
18,1,40,0.000000,-112.063216
18,1,42,0.000000,-111.619308
18,1,44,0.000000,-109.600532
18,1,46,0.000000,-112.728513
18,1,48,0.000000,-109.294284
18,1,50,0.000000,-111.997381
18,1,52,0.000000,-110.045377
18,1,54,0.000000,-114.360595
18,1,56,0.000000,-110.964521
18,1,58,0.000000,-108.312821
18,2,0,0.000000,-110.052870
18,2,2,0.000000,-114.209588
18,2,4,0.000000,-109.765548
18,2,6,0.000000,-111.381085
18,2,8,0.000000,-109.640895
18,2,10,0.000000,-112.144813
18,2,12,0.000000,-112.745468
18,2,14,0.000000,-111.723520
18,2,16,0.000000,-108.439923
18,2,18,0.000000,-112.127545
18,2,20,0.000000,-112.295836
18,2,22,0.000000,-108.693604
18,2,24,0.000000,-112.672670
18,2,26,0.000000,-115.161274
18,2,28,0.000000,-113.542306
18,2,30,0.000000,-110.160430
18,2,32,0.000000,-113.099038
18,2,34,0.000000,-112.196431
18,2,36,0.000000,-111.147841
18,2,38,0.000000,-108.354935
18,2,40,0.000000,-111.305877
18,2,42,0.000000,-109.863892
18,2,44,0.000000,-109.970970
18,2,46,0.000000,-110.993229
18,2,48,0.000000,-111.780627
18,2,50,0.000000,-110.584922
18,2,52,0.000000,-113.327241
18,2,54,0.000000,-108.564543
18,2,56,0.000000,-109.811224
18,2,58,0.000000,-115.236323
18,3,0,0.000000,-111.698856
18,3,2,0.000000,-114.524054
18,3,4,0.000000,-108.812290
18,3,6,0.000000,-114.391324
18,3,8,0.000000,-112.524010
18,3,10,0.000000,-110.691849
18,3,12,0.000000,-109.167279
18,3,14,0.000000,-111.028520
18,3,16,0.000000,-112.715187
18,3,18,0.000000,-111.705880
18,3,20,0.000000,-112.124305
18,3,22,0.000000,-111.323159
18,3,24,0.000000,-111.365525
18,3,26,0.000000,-111.327441
18,3,28,0.000000,-109.908894
18,3,30,0.000000,-108.228445
18,3,32,0.000000,-113.465140
18,3,34,0.000000,-112.370553
18,3,36,0.000000,-114.859501
18,3,38,0.000000,-112.440719
18,3,40,0.000000,-111.078750
18,3,42,0.000000,-115.043326
18,3,44,0.000000,-108.759078
18,3,46,0.000000,-111.353059
18,3,48,0.000000,-114.859783
18,3,50,0.000000,-109.631840
18,3,52,0.000000,-109.444894
18,3,54,0.000000,-109.153307
18,3,56,0.000000,-109.976516
18,3,58,0.000000,-109.207460
18,4,0,0.000000,-106.937857
18,4,2,0.000000,-110.170014
18,4,4,0.000000,-111.754647
18,4,6,0.000000,-112.485857
18,4,8,0.000000,-111.173163
18,4,10,0.000000,-111.983508
18,4,12,0.000000,-112.447634
18,4,14,0.000000,-113.001815
18,4,16,0.000000,-109.716407
18,4,18,0.000000,-108.150138
18,4,20,0.000000,-110.669286
18,4,22,0.000000,-108.472194
18,4,24,0.000000,-111.897061
18,4,26,0.000000,-110.119356
18,4,28,0.000000,-108.915573
18,4,30,0.000000,-114.297331
18,4,32,0.000000,-109.839689
18,4,34,0.000000,-110.393393
18,4,36,0.000000,-108.445656
18,4,38,0.000000,-111.231348
18,4,40,0.000000,-114.197519
18,4,42,0.000000,-110.826491
18,4,44,0.000000,-109.938629
18,4,46,0.000000,-111.067646
18,4,48,0.000000,-111.452945
18,4,50,0.000000,-114.686700
18,4,52,0.000000,-111.017825
18,4,54,0.000000,-113.461455
18,4,56,0.000000,-111.745445
18,4,58,0.000000,-110.040767
18,5,0,0.000000,-109.957386
18,5,2,0.000000,-110.843263
18,5,4,0.000000,-108.420364
18,5,6,0.000000,-109.396925
18,5,8,0.000000,-111.042634
18,5,10,0.000000,-114.276686
18,5,12,0.000000,-113.095531
18,5,14,0.000000,-111.134363
18,5,16,0.000000,-111.892050
18,5,18,0.000000,-109.676126
18,5,20,0.000000,-109.357295
18,5,22,0.000000,-109.521909
18,5,24,0.000000,-112.477050
18,5,26,0.000000,-111.048731
18,5,28,0.000000,-114.468501
18,5,30,0.000000,-109.060045
18,5,32,0.000000,-111.914465
18,5,34,0.000000,-111.534151
18,5,36,0.000000,-109.636509
18,5,38,0.000000,-109.250606
18,5,40,0.000000,-116.750707
18,5,42,0.000000,-112.388884
18,5,44,0.000000,-114.330306
18,5,46,0.000000,-110.266091
18,5,48,0.000000,-109.190828
18,5,50,0.000000,-112.337116
18,5,52,0.000000,-113.215716
18,5,54,0.000000,-111.248297
18,5,56,0.000000,-111.313096
18,5,58,0.000000,-110.002729
18,6,0,0.000000,-112.911399
18,6,2,0.000000,-109.917620
18,6,4,0.000000,-114.065911
18,6,6,0.000000,-108.759138
18,6,8,0.000000,-112.842067
18,6,10,0.000000,-112.027923
18,6,12,0.000000,-112.656961
18,6,14,0.000000,-110.248359
18,6,16,0.000000,-110.689349
18,6,18,0.000000,-109.959797
18,6,20,0.000000,-112.748554
18,6,22,0.000000,-109.856879
18,6,24,0.000000,-110.511092
18,6,26,0.000000,-111.594851
18,6,28,0.000000,-112.357802
18,6,30,0.000000,-113.698388
18,6,32,0.000000,-114.227839
18,6,34,0.000000,-108.266773
18,6,36,0.000000,-111.701776
18,6,38,0.000000,-112.251817
18,6,40,0.000000,-110.288411
18,6,42,0.000000,-111.277679
18,6,44,0.000000,-112.013036
18,6,46,0.000000,-108.968192
18,6,48,0.000000,-117.077581
18,6,50,0.000000,-110.737371
18,6,52,0.000000,-115.818722
18,6,54,0.000000,-112.623571
18,6,56,0.000000,-113.284020
18,6,58,0.000000,-113.220252
18,7,0,0.000000,-112.304924
18,7,2,0.000000,-109.616819
18,7,4,0.000000,-114.593217
18,7,6,0.000000,-114.105340
18,7,8,0.000000,-111.170757
18,7,10,0.000000,-110.993781
18,7,12,0.000000,-109.315700
18,7,14,0.000000,-109.333504
18,7,16,0.000000,-110.370573
18,7,18,0.000000,-110.789342
18,7,20,0.000000,-113.721603
18,7,22,0.000000,-109.792004
18,7,24,0.000000,-110.439848
18,7,26,0.000000,-108.934767
18,7,28,0.000000,-111.129357
18,7,30,0.000000,-118.469974
18,7,32,0.000000,-108.816167
18,7,34,0.000000,-116.504808
18,7,36,0.000000,-110.433943
18,7,38,0.000000,-111.059704
18,7,40,0.000000,-110.671688
18,7,42,0.000000,-111.448136
18,7,44,0.000000,-109.849537
18,7,46,0.000000,-113.558152
18,7,48,0.000000,-108.999650
18,7,50,0.000000,-108.781489
18,7,52,0.000000,-116.586212
18,7,54,0.000000,-109.646079
18,7,56,0.000000,-114.425260
18,7,58,0.000000,-111.679283
18,8,0,0.000000,-109.216641
18,8,2,0.000000,-109.002415
18,8,4,0.000000,-113.661139
18,8,6,0.000000,-111.041133
18,8,8,0.000000,-111.491459
18,8,10,0.000000,-108.212414
18,8,12,0.000000,-111.149046
18,8,14,0.000000,-115.828818
18,8,16,0.000000,-109.861005
18,8,18,0.000000,-109.710839
18,8,20,0.000000,-109.787975
18,8,22,0.000000,-112.126238
18,8,24,0.000000,-109.954834
18,8,26,0.000000,-110.346028
18,8,28,0.000000,-111.380917
18,8,30,0.000000,-114.484765
18,8,32,0.000000,-111.882960
18,8,34,0.000000,-112.656155
18,8,36,0.000000,-115.127146
18,8,38,0.000000,-114.910241
18,8,40,0.000000,-117.668518
18,8,42,0.000000,-109.189918
18,8,44,0.000000,-109.646987
18,8,46,0.000000,-110.605067
18,8,48,0.000000,-110.679740
18,8,50,0.000000,-111.545961
18,8,52,0.000000,-111.210157
18,8,54,0.000000,-110.593890
18,8,56,0.000000,-111.263508
18,8,58,0.000000,-110.896727
18,9,0,0.000000,-111.544627
18,9,2,0.000000,-108.936132
18,9,4,0.000000,-110.042111
18,9,6,0.000000,-112.228300
18,9,8,0.000000,-108.345036
18,9,10,0.000000,-110.992999
18,9,12,0.000000,-109.374671
18,9,14,0.000000,-108.236913
18,9,16,0.000000,-113.007389
18,9,18,0.000000,-110.768124
18,9,20,0.000000,-112.670905
18,9,22,0.000000,-112.379756
18,9,24,0.000000,-112.952452
18,9,26,0.000000,-111.440825
18,9,28,0.000000,-110.158419
18,9,30,0.000000,-113.256840
18,9,32,0.000000,-114.074843
18,9,34,0.000000,-114.916003
18,9,36,0.000000,-111.591290
18,9,38,0.000000,-110.446445
18,9,40,0.000000,-109.948908
18,9,42,0.000000,-111.515352
18,9,44,0.000000,-110.232311
18,9,46,0.000000,-112.998810
18,9,48,0.000000,-113.032968
18,9,50,0.000000,-113.437433
18,9,52,0.000000,-111.910876
18,9,54,0.000000,-111.309249
18,9,56,0.000000,-110.195621
18,9,58,0.000000,-108.650265
18,10,0,0.000000,-112.602064
18,10,2,0.000000,-109.404539
18,10,4,0.000000,-115.964749
18,10,6,0.000000,-111.131068
18,10,8,0.000000,-109.161941
18,10,10,0.000000,-117.672141
18,10,12,0.000000,-111.933224
18,10,14,0.000000,-110.776128
18,10,16,0.000000,-109.882571
18,10,18,0.000000,-109.288051
18,10,20,0.000000,-110.772025
18,10,22,0.000000,-108.654915
18,10,24,0.000000,-114.874552
18,10,26,0.000000,-110.188780
18,10,28,0.000000,-113.126242
18,10,30,0.000000,-109.742179
18,10,32,0.000000,-111.324433
18,10,34,0.000000,-112.518325
18,10,36,0.000000,-109.910801
18,10,38,0.000000,-112.763971
18,10,40,0.000000,-110.559714
18,10,42,0.000000,-110.352754
18,10,44,0.000000,-109.882605
18,10,46,0.000000,-113.137322
18,10,48,0.000000,-109.379400
18,10,50,0.000000,-108.735105
18,10,52,0.000000,-109.778532
18,10,54,0.000000,-109.783078
18,10,56,0.000000,-111.391733
18,10,58,0.000000,-111.802031
18,11,0,0.000000,-110.130566
18,11,2,0.000000,-113.803974
18,11,4,0.000000,-110.104119
18,11,6,0.000000,-109.932127
18,11,8,0.000000,-110.774402
18,11,10,0.000000,-110.121668
18,11,12,0.000000,-108.179936
18,11,14,0.000000,-111.126249
18,11,16,0.000000,-111.507402
18,11,18,0.000000,-108.994620
18,11,20,0.000000,-110.850978
18,11,22,0.000000,-110.349660
18,11,24,0.000000,-109.624392
18,11,26,0.000000,-111.905287
18,11,28,0.000000,-109.024453
18,11,30,0.000000,-113.918549
18,11,32,0.000000,-109.861123
18,11,34,0.000000,-109.429882
18,11,36,0.000000,-111.051890
18,11,38,0.000000,-113.849225
18,11,40,0.000000,-112.723650
18,11,42,0.000000,-112.874899
18,11,44,0.000000,-110.885034
18,11,46,0.000000,-110.736205
18,11,48,0.000000,-111.141953
18,11,50,0.000000,-107.795721
18,11,52,0.000000,-108.448941
18,11,54,0.000000,-114.827784
18,11,56,0.000000,-111.172417
18,11,58,0.000000,-108.851690
18,12,0,0.000000,-110.129041
18,12,2,0.000000,-109.358553
18,12,4,0.000000,-113.763320
18,12,6,0.000000,-112.781942
18,12,8,0.000000,-109.777434
18,12,10,0.000000,-107.109626
18,12,12,0.000000,-109.104562
18,12,14,0.000000,-114.830282
18,12,16,0.000000,-113.141134
18,12,18,0.000000,-111.323502
18,12,20,0.000000,-114.054917
18,12,22,0.000000,-112.197487
18,12,24,0.000000,-112.219048
18,12,26,0.000000,-112.273511
18,12,28,0.000000,-110.006916
18,12,30,0.000000,-111.765878
18,12,32,0.000000,-109.175822
18,12,34,0.000000,-110.693828
18,12,36,0.000000,-112.998664
18,12,38,0.000000,-111.389445
18,12,40,0.000000,-113.627060
18,12,42,0.000000,-113.019959
18,12,44,0.000000,-110.245893
18,12,46,0.000000,-112.391982
18,12,48,0.000000,-108.629015
18,12,50,0.000000,-112.962885
18,12,52,0.000000,-112.615278
18,12,54,0.000000,-112.802227
18,12,56,0.000000,-111.240427
18,12,58,0.000000,-111.604638
18,13,0,0.000000,-109.781776
18,13,2,0.000000,-110.715793
18,13,4,0.000000,-112.075392
18,13,6,0.000000,-110.671082
18,13,8,0.000000,-110.737963
18,13,10,0.000000,-111.964315
18,13,12,0.000000,-112.965241
18,13,14,0.000000,-114.185929
18,13,16,0.000000,-113.054484
18,13,18,0.000000,-108.734000
18,13,20,0.000000,-108.843755
18,13,22,0.000000,-111.294436
18,13,24,0.000000,-118.870524
18,13,26,0.000000,-111.194613
18,13,28,0.000000,-108.692334
18,13,30,0.000000,-109.322686
18,13,32,0.000000,-111.360894
18,13,34,0.000000,-111.331114
18,13,36,0.000000,-110.791476
18,13,38,0.000000,-112.757331
18,13,40,0.000000,-110.293691
18,13,42,0.000000,-108.548866
18,13,44,0.000000,-112.301583
18,13,46,0.000000,-109.855261
18,13,48,0.000000,-111.175025
18,13,50,0.000000,-114.876619
18,13,52,0.000000,-112.867910
18,13,54,0.000000,-110.774264
18,13,56,0.000000,-109.551465
18,13,58,0.000000,-112.629166
18,14,0,0.000000,-110.151125
18,14,2,0.000000,-110.524609
18,14,4,0.000000,-110.196454
18,14,6,0.000000,-111.595287
18,14,8,0.000000,-115.833775
18,14,10,0.000000,-113.873352
18,14,12,0.000000,-110.907496
18,14,14,0.000000,-113.071612
18,14,16,0.000000,-110.319402
18,14,18,0.000000,-109.757807
18,14,20,0.000000,-111.917073
18,14,22,0.000000,-109.886726
18,14,24,0.000000,-109.685380
18,14,26,0.000000,-110.416736
18,14,28,0.000000,-109.968807
18,14,30,0.000000,-109.336533
18,14,32,0.000000,-111.907108
18,14,34,0.000000,-110.083737
18,14,36,0.000000,-108.981447
18,14,38,0.000000,-111.940711
18,14,40,0.000000,-110.960915
18,14,42,0.000000,-112.027482
18,14,44,0.000000,-111.347947
18,14,46,0.000000,-107.110701
18,14,48,0.000000,-110.960086
18,14,50,0.000000,-109.979278
18,14,52,0.000000,-111.158609
18,14,54,0.000000,-110.303383
18,14,56,0.000000,-108.937875
18,14,58,0.000000,-109.264300
18,15,0,0.000000,-112.545522
18,15,2,0.000000,-108.115691
18,15,4,0.000000,-112.765617
18,15,6,0.000000,-112.322906
18,15,8,0.000000,-113.110395
18,15,10,0.000000,-111.452856
18,15,12,0.000000,-114.784327
18,15,14,0.000000,-115.967253
18,15,16,0.000000,-113.381130
18,15,18,0.000000,-110.245023
18,15,20,0.000000,-114.405830
18,15,22,0.000000,-109.648220
18,15,24,0.000000,-112.729798
18,15,26,0.000000,-113.029317
18,15,28,0.000000,-115.850469
18,15,30,0.000000,-114.663593
18,15,32,0.000000,-113.559561
18,15,34,0.000000,-111.500107
18,15,36,0.000000,-112.723894
18,15,38,0.000000,-109.502626
18,15,40,0.000000,-108.544282
18,15,42,0.000000,-110.836449
18,15,44,0.000000,-112.566248
18,15,46,0.000000,-108.706255
18,15,48,0.000000,-108.560673
18,15,50,0.000000,-112.375322
18,15,52,0.000000,-110.906595
18,15,54,0.000000,-110.352896
18,15,56,0.000000,-112.274290
18,15,58,0.000000,-113.599709
18,16,0,0.000000,-110.956881
18,16,2,0.000000,-114.618984
18,16,4,0.000000,-110.903980
18,16,6,0.000000,-113.213968
18,16,8,0.000000,-110.814922
18,16,10,0.000000,-112.665312
18,16,12,0.000000,-113.763188
18,16,14,0.000000,-110.260840
18,16,16,0.000000,-111.406499
18,16,18,0.000000,-109.721538
18,16,20,0.000000,-109.953378
18,16,22,0.000000,-109.032418
18,16,24,0.000000,-108.545001
18,16,26,0.000000,-109.356298
18,16,28,0.000000,-109.771940
18,16,30,0.000000,-114.931253
18,16,32,0.000000,-110.649887
18,16,34,0.000000,-111.279443
18,16,36,0.000000,-115.406916
18,16,38,0.000000,-113.954116
18,16,40,0.000000,-110.407690
18,16,42,0.000000,-110.352283
18,16,44,0.000000,-112.451870
18,16,46,0.000000,-111.641423
18,16,48,0.000000,-112.994394
18,16,50,0.000000,-111.559841
18,16,52,0.000000,-115.945876
18,16,54,0.000000,-110.889279
18,16,56,0.000000,-113.176540
18,16,58,0.000000,-110.607629
18,17,0,0.000000,-114.473171
18,17,2,0.000000,-111.371894
18,17,4,0.000000,-111.308252
18,17,6,0.000000,-111.322044
18,17,8,0.000000,-110.140372
18,17,10,0.000000,-110.720697
18,17,12,0.000000,-111.342033
18,17,14,0.000000,-112.449902
18,17,16,0.000000,-114.460748
18,17,18,0.000000,-114.255187
18,17,20,0.000000,-111.251902
18,17,22,0.000000,-107.989866
18,17,24,0.000000,-110.725128
18,17,26,0.000000,-114.470498
18,17,28,0.000000,-109.826588
18,17,30,0.000000,-111.659034
18,17,32,0.000000,-111.843494
18,17,34,0.000000,-110.646559
18,17,36,0.000000,-111.763038
18,17,38,0.000000,-107.666203
18,17,40,0.000000,-113.378782
18,17,42,0.000000,-110.038554
18,17,44,0.000000,-109.403469
18,17,46,0.000000,-111.446299
18,17,48,0.000000,-113.972521
18,17,50,0.000000,-114.852175
18,17,52,0.000000,-109.969741
18,17,54,0.000000,-109.095364
18,17,56,0.000000,-112.912943
18,17,58,0.000000,-109.974215
18,18,0,0.000000,-111.353202
18,18,2,0.000000,-112.114890
18,18,4,0.000000,-108.922920
18,18,6,0.000000,-109.581439
18,18,8,0.000000,-108.699931
18,18,10,0.000000,-111.020302
18,18,12,0.000000,-109.281194
18,18,14,0.000000,-113.109210
18,18,16,0.000000,-111.781968
18,18,18,0.000000,-107.526287
18,18,20,0.000000,-108.993439
18,18,22,0.000000,-109.692287
18,18,24,0.000000,-109.157772
18,18,26,0.000000,-109.619548
18,18,28,0.000000,-109.860619
18,18,30,0.000000,-110.269324
18,18,32,0.000000,-114.448827
18,18,34,0.000000,-113.879923
18,18,36,0.000000,-110.044161
18,18,38,0.000000,-112.673712
18,18,40,0.000000,-112.360765
18,18,42,0.000000,-110.967591
18,18,44,0.000000,-109.839867
18,18,46,0.000000,-109.097159
18,18,48,0.000000,-108.530184
18,18,50,0.000000,-111.226548
18,18,52,0.000000,-111.761263
18,18,54,0.000000,-109.958630
18,18,56,0.000000,-109.063725
18,18,58,0.000000,-110.714070
18,19,0,0.000000,-110.210351
18,19,2,0.000000,-115.659688
18,19,4,0.000000,-113.216558
18,19,6,0.000000,-119.228332
18,19,8,0.000000,-110.329484
18,19,10,0.000000,-112.001484
18,19,12,0.000000,-112.257539
18,19,14,0.000000,-111.607658
18,19,16,0.000000,-110.026758
18,19,18,0.000000,-110.766342
18,19,20,0.000000,-113.950011
18,19,22,0.000000,-111.282958
18,19,24,0.000000,-109.586013
18,19,26,0.000000,-112.010713
18,19,28,0.000000,-109.121032
18,19,30,0.000000,-112.554393
18,19,32,0.000000,-110.234590
18,19,34,0.000000,-111.570037
18,19,36,0.000000,-111.467569
18,19,38,0.000000,-108.507498
18,19,40,0.000000,-111.674007
18,19,42,0.000000,-115.219167
18,19,44,0.000000,-108.852134
18,19,46,0.000000,-111.623770
18,19,48,0.000000,-113.905505
18,19,50,0.000000,-109.825165
18,19,52,0.000000,-112.061299
18,19,54,0.000000,-114.024333
18,19,56,0.000000,-110.894144
18,19,58,0.000000,-111.884745
18,20,0,0.000000,-114.074450
18,20,2,0.000000,-111.771068
18,20,4,0.000000,-113.822590
18,20,6,0.000000,-111.452986
18,20,8,0.000000,-114.815408
18,20,10,0.000000,-111.002773
18,20,12,0.000000,-111.771942
18,20,14,0.000000,-111.758806
18,20,16,0.000000,-111.689454
18,20,18,0.000000,-114.211066
18,20,20,0.000000,-110.698279
18,20,22,0.000000,-116.287678
18,20,24,0.000000,-108.927637
18,20,26,0.000000,-114.976699
18,20,28,0.000000,-111.024177
18,20,30,0.000000,-108.640619
18,20,32,0.000000,-111.016280
18,20,34,0.000000,-109.914693
18,20,36,0.000000,-109.777545
18,20,38,0.000000,-109.054635
18,20,40,0.000000,-110.328698
18,20,42,0.000000,-111.255952
18,20,44,0.000000,-112.800579
18,20,46,0.000000,-110.916859
18,20,48,0.000000,-111.904233
18,20,50,0.000000,-112.960150
18,20,52,0.000000,-112.416236
18,20,54,0.000000,-109.171780
18,20,56,0.000000,-108.936443
18,20,58,0.000000,-109.186084
18,21,0,0.000000,-111.028448
18,21,2,0.000000,-108.377420
18,21,4,0.000000,-109.539722
18,21,6,0.000000,-112.880952
18,21,8,0.000000,-112.288334
18,21,10,0.000000,-110.481062
18,21,12,0.000000,-114.135686
18,21,14,0.000000,-110.124384
18,21,16,0.000000,-114.317021
18,21,18,0.000000,-114.331655
18,21,20,0.000000,-108.861176
18,21,22,0.000000,-113.382634
18,21,24,0.000000,-114.650915
18,21,26,0.000000,-109.441039
18,21,28,0.000000,-111.284400
18,21,30,0.000000,-111.503269
18,21,32,0.000000,-111.200357
18,21,34,0.000000,-111.040497
18,21,36,0.000000,-112.376937
18,21,38,0.000000,-110.507176
18,21,40,0.000000,-113.200663
18,21,42,0.000000,-111.996145
18,21,44,0.000000,-117.381106
18,21,46,0.000000,-111.872187
18,21,48,0.000000,-110.425196
18,21,50,0.000000,-114.043903
18,21,52,0.000000,-109.945844
18,21,54,0.000000,-117.177695
18,21,56,0.000000,-114.193243
18,21,58,0.000000,-110.886519
18,22,0,0.000000,-109.772695
18,22,2,0.000000,-110.704358
18,22,4,0.000000,-111.645659
18,22,6,0.000000,-110.209068
18,22,8,0.000000,-109.981791
18,22,10,0.000000,-111.325132
18,22,12,0.000000,-115.441564
18,22,14,0.000000,-109.067753
18,22,16,0.000000,-109.934249
18,22,18,0.000000,-111.308205
18,22,20,0.000000,-111.570090
18,22,22,0.000000,-108.948846
18,22,24,0.000000,-111.850764
18,22,26,0.000000,-109.756340
18,22,28,0.000000,-109.328761
18,22,30,0.000000,-110.614301
18,22,32,0.000000,-110.983393
18,22,34,0.000000,-112.748317
18,22,36,0.000000,-113.019255
18,22,38,0.000000,-109.211510
18,22,40,0.000000,-110.233749
18,22,42,0.000000,-115.192350
18,22,44,0.000000,-109.944113
18,22,46,0.000000,-109.925410
18,22,48,0.000000,-113.985659
18,22,50,0.000000,-112.106766
18,22,52,0.000000,-112.018942
18,22,54,0.000000,-112.014381
18,22,56,0.000000,-111.219061
18,22,58,0.000000,-110.144306
18,23,0,0.000000,-113.822612
18,23,2,0.000000,-111.574809
18,23,4,0.000000,-112.544163
18,23,6,0.000000,-112.238399
18,23,8,0.000000,-109.545623
18,23,10,0.000000,-112.491808
18,23,12,0.000000,-108.468186
18,23,14,0.000000,-111.851601
18,23,16,0.000000,-112.572373
18,23,18,0.000000,-108.245052
18,23,20,0.000000,-109.705200
18,23,22,0.000000,-109.080843
18,23,24,0.000000,-113.080917
18,23,26,0.000000,-110.590798
18,23,28,0.000000,-111.938363
18,23,30,0.000000,-110.831639
18,23,32,0.000000,-110.399767
18,23,34,0.000000,-111.267220
18,23,36,0.000000,-111.616918
18,23,38,0.000000,-110.027645
18,23,40,0.000000,-110.999311
18,23,42,0.000000,-114.150171
18,23,44,0.000000,-109.591445
18,23,46,0.000000,-115.299832
18,23,48,0.000000,-109.984230
18,23,50,0.000000,-113.898004
18,23,52,0.000000,-112.268155
18,23,54,0.000000,-111.112654
18,23,56,0.000000,-110.265840
18,23,58,0.000000,-112.739959
18,24,0,0.000000,-108.497491
18,24,2,0.000000,-109.913437
18,24,4,0.000000,-113.479988
18,24,6,0.000000,-112.911387
18,24,8,0.000000,-111.942922
18,24,10,0.000000,-110.757935
18,24,12,0.000000,-111.575287
18,24,14,0.000000,-114.353667
18,24,16,0.000000,-110.983135
18,24,18,0.000000,-109.345978
18,24,20,0.000000,-110.046140
18,24,22,0.000000,-114.485048
18,24,24,0.000000,-114.717678
18,24,26,0.000000,-113.679868
18,24,28,0.000000,-108.768608
18,24,30,0.000000,-110.305145
18,24,32,0.000000,-112.426906
18,24,34,0.000000,-111.622060
18,24,36,0.000000,-113.294478
18,24,38,0.000000,-112.521922
18,24,40,0.000000,-113.262981
18,24,42,0.000000,-113.761448
18,24,44,0.000000,-111.908323
18,24,46,0.000000,-109.650341
18,24,48,0.000000,-111.904426
18,24,50,0.000000,-112.042609
18,24,52,0.000000,-115.102229
18,24,54,0.000000,-112.154467
18,24,56,0.000000,-112.545990
18,24,58,0.000000,-113.258612
18,25,0,0.000000,-108.760563
18,25,2,0.000000,-109.339132
18,25,4,0.000000,-118.196712
18,25,6,0.000000,-111.579918
18,25,8,0.000000,-112.142784
18,25,10,0.000000,-110.464241
18,25,12,0.000000,-109.668487
18,25,14,0.000000,-109.028880
18,25,16,0.000000,-114.931460
18,25,18,0.000000,-109.643740
18,25,20,0.000000,-110.757121
18,25,22,0.000000,-111.653549
18,25,24,0.000000,-109.442580
18,25,26,0.000000,-113.272388
18,25,28,0.000000,-112.085091
18,25,30,0.000000,-107.963440
18,25,32,0.000000,-111.044675
18,25,34,0.000000,-109.993370
18,25,36,0.000000,-113.397037
18,25,38,0.000000,-111.226445
18,25,40,0.000000,-111.581884
18,25,42,0.000000,-114.549692
18,25,44,0.000000,-112.038378
18,25,46,0.000000,-109.075415
18,25,48,0.000000,-115.402224
18,25,50,0.000000,-110.520833
18,25,52,0.000000,-108.035692
18,25,54,0.000000,-110.509038
18,25,56,0.000000,-113.398640
18,25,58,0.000000,-114.121325
18,26,0,0.000000,-110.774657
18,26,2,0.000000,-111.673336
18,26,4,0.000000,-111.624321
18,26,6,0.000000,-111.998852
18,26,8,0.000000,-112.247958
18,26,10,0.000000,-109.560686
18,26,12,0.000000,-112.997898
18,26,14,0.000000,-108.871623
18,26,16,0.000000,-110.084853
18,26,18,0.000000,-109.688061
18,26,20,0.000000,-112.412214
18,26,22,0.000000,-111.829899
18,26,24,0.000000,-110.645492
18,26,26,0.000000,-110.585835
18,26,28,0.000000,-109.315331
18,26,30,0.000000,-111.319131
18,26,32,0.000000,-114.378209
18,26,34,0.000000,-111.954591
18,26,36,0.000000,-112.425420
18,26,38,0.000000,-110.254097
18,26,40,0.000000,-110.092319
18,26,42,0.000000,-115.830165
18,26,44,0.000000,-113.544626
18,26,46,0.000000,-110.778167
18,26,48,0.000000,-111.741572
18,26,50,0.000000,-112.806312
18,26,52,0.000000,-114.348728
18,26,54,0.000000,-111.447652
18,26,56,0.000000,-110.133814
18,26,58,0.000000,-110.207074
18,27,0,0.000000,-113.256982
18,27,2,0.000000,-113.813750
18,27,4,0.000000,-113.251576
18,27,6,0.000000,-110.607101
18,27,8,0.000000,-109.109706
18,27,10,0.000000,-111.762424
18,27,12,0.000000,-112.301537
18,27,14,0.000000,-108.716138
18,27,16,0.000000,-112.060142
18,27,18,0.000000,-111.157788
18,27,20,0.000000,-114.874336
18,27,22,0.000000,-114.234241
