hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.603117
22,0,2,0.000000,-117.036211
22,0,4,0.000000,-119.578103
22,0,6,0.000000,-119.012064
22,0,8,0.000000,-119.884037
22,0,10,0.000000,-118.985784
22,0,12,0.000000,-118.813643
22,0,14,0.000000,-118.387487
22,0,16,0.000000,-120.721893
22,0,18,0.000000,-117.844115
22,0,20,0.000000,-120.212242
22,0,22,0.000000,-118.844705
22,0,24,0.000000,-118.723115
22,0,26,0.000000,-121.681845
22,0,28,0.000000,-123.013236
22,0,30,0.000000,-117.464554
22,0,32,0.000000,-117.588238
22,0,34,0.000000,-120.196486
22,0,36,0.000000,-114.549598
22,0,38,0.000000,-117.856796
22,0,40,0.000000,-116.979399
22,0,42,0.000000,-117.357996
22,0,44,0.000000,-121.794677
22,0,46,0.000000,-119.385704
22,0,48,0.000000,-120.027188
22,0,50,0.000000,-116.499174
22,0,52,0.000000,-115.694811
22,0,54,0.000000,-119.745616
22,0,56,0.000000,-117.233642
22,0,58,0.000000,-120.126388
22,1,0,0.000000,-114.995521
22,1,2,0.000000,-116.900775
22,1,4,0.000000,-119.034744
22,1,6,0.000000,-122.498942
22,1,8,0.000000,-120.132273
22,1,10,0.000000,-120.430832
22,1,12,0.000000,-119.964261
22,1,14,0.000000,-117.807679
22,1,16,0.000000,-118.377843
22,1,18,0.000000,-115.782051
22,1,20,0.000000,-117.276647
22,1,22,0.000000,-120.185706
22,1,24,0.000000,-120.765301
22,1,26,0.000000,-120.561703
22,1,28,0.000000,-121.576649
22,1,30,0.000000,-120.695666
22,1,32,0.000000,-117.332312
22,1,34,0.000000,-119.029152
22,1,36,0.000000,-118.269629
22,1,38,0.000000,-119.335690
22,1,40,0.000000,-119.516087
22,1,42,0.000000,-119.610429
22,1,44,0.000000,-117.375027
22,1,46,0.000000,-121.383269
22,1,48,0.000000,-119.168829
22,1,50,0.000000,-121.906884
22,1,52,0.000000,-120.560153
22,1,54,0.000000,-121.354032
22,1,56,0.000000,-119.828391
22,1,58,0.000000,-118.858106
22,2,0,0.000000,-119.965377
22,2,2,0.000000,-119.392232
22,2,4,0.000000,-120.998233
22,2,6,0.000000,-119.122270
22,2,8,0.000000,-118.663969
22,2,10,0.000000,-117.803724
22,2,12,0.000000,-120.552310
22,2,14,0.000000,-118.701222
22,2,16,0.000000,-118.850356
22,2,18,0.000000,-118.872760
22,2,20,0.000000,-119.640488
22,2,22,0.000000,-119.569397
22,2,24,0.000000,-120.378505
22,2,26,0.000000,-118.060303
22,2,28,0.000000,-117.833458
22,2,30,0.000000,-122.697601
22,2,32,0.000000,-117.845821
22,2,34,0.000000,-121.711480
22,2,36,0.000000,-122.274076
22,2,38,0.000000,-118.379365
22,2,40,0.000000,-119.810329
22,2,42,0.000000,-118.739796
22,2,44,0.000000,-116.264241
22,2,46,0.000000,-118.766530
22,2,48,0.000000,-120.425950
22,2,50,0.000000,-121.072020
22,2,52,0.000000,-119.209849
22,2,54,0.000000,-120.627015
22,2,56,0.000000,-117.931442
22,2,58,0.000000,-119.804130
22,3,0,0.000000,-119.446247
22,3,2,0.000000,-120.059953
22,3,4,0.000000,-120.242078
22,3,6,0.000000,-118.700310
22,3,8,0.000000,-122.473606
22,3,10,0.000000,-120.821233
22,3,12,0.000000,-117.892491
22,3,14,0.000000,-117.434016
22,3,16,0.000000,-120.004489
22,3,18,0.000000,-119.210208
22,3,20,0.000000,-119.323151
22,3,22,0.000000,-119.440023
22,3,24,0.000000,-123.530429
22,3,26,0.000000,-118.634912
22,3,28,0.000000,-121.264627
22,3,30,0.000000,-116.884444
22,3,32,0.000000,-118.751249
22,3,34,0.000000,-116.761137
22,3,36,0.000000,-116.648763
22,3,38,0.000000,-119.772561
22,3,40,0.000000,-116.927871
22,3,42,0.000000,-119.976862
22,3,44,0.000000,-118.718417
22,3,46,0.000000,-119.141330
22,3,48,0.000000,-119.361163
22,3,50,0.000000,-115.983385
22,3,52,0.000000,-117.047146
22,3,54,0.000000,-120.154066
22,3,56,0.000000,-118.310136
22,3,58,0.000000,-118.923597
22,4,0,0.000000,-120.787564
22,4,2,0.000000,-120.698032
22,4,4,0.000000,-117.740248
22,4,6,0.000000,-119.020698
22,4,8,0.000000,-118.607816
22,4,10,0.000000,-120.537435
22,4,12,0.000000,-121.428642
22,4,14,0.000000,-117.211439
22,4,16,0.000000,-119.981862
22,4,18,0.000000,-120.493979
22,4,20,0.000000,-120.079815
22,4,22,0.000000,-120.403012
22,4,24,0.000000,-118.507429
22,4,26,0.000000,-119.854068
22,4,28,0.000000,-117.347893
22,4,30,0.000000,-120.316831
22,4,32,0.000000,-120.689021
22,4,34,0.000000,-115.033135
22,4,36,0.000000,-121.021733
22,4,38,0.000000,-116.752211
22,4,40,0.000000,-118.646017
22,4,42,0.000000,-119.551129
22,4,44,0.000000,-116.947595
22,4,46,0.000000,-121.171547
22,4,48,0.000000,-120.489486
22,4,50,0.000000,-117.889395
22,4,52,0.000000,-118.077285
22,4,54,0.000000,-119.290390
22,4,56,0.000000,-118.636717
22,4,58,0.000000,-120.847202
22,5,0,0.000000,-119.044557
22,5,2,0.000000,-122.756950
22,5,4,0.000000,-115.976064
22,5,6,0.000000,-118.838532
22,5,8,0.000000,-120.535007
22,5,10,0.000000,-116.828157
22,5,12,0.000000,-119.356079
22,5,14,0.000000,-117.989593
22,5,16,0.000000,-119.448142
22,5,18,0.000000,-120.530096
22,5,20,0.000000,-117.363322
22,5,22,0.000000,-119.675873
22,5,24,0.000000,-117.735120
22,5,26,0.000000,-116.068757
22,5,28,0.000000,-120.153687
22,5,30,0.000000,-118.744674
22,5,32,0.000000,-120.000873
22,5,34,0.000000,-120.217934
22,5,36,0.000000,-119.539598
22,5,38,0.000000,-119.500440
22,5,40,0.000000,-117.899503
22,5,42,0.000000,-118.977431
22,5,44,0.000000,-118.789120
22,5,46,0.000000,-117.327795
22,5,48,0.000000,-119.092349
22,5,50,0.000000,-118.230277
22,5,52,0.000000,-119.075867
22,5,54,0.000000,-118.768639
22,5,56,0.000000,-118.865349
22,5,58,0.000000,-118.945982
22,6,0,0.000000,-119.693560
22,6,2,0.000000,-119.915115
22,6,4,0.000000,-117.949267
22,6,6,0.000000,-118.860921
22,6,8,0.000000,-117.942388
22,6,10,0.000000,-119.601870
22,6,12,0.000000,-117.752124
22,6,14,0.000000,-123.555017
22,6,16,0.000000,-121.991773
22,6,18,0.000000,-116.333033
22,6,20,0.000000,-120.803021
22,6,22,0.000000,-119.553846
22,6,24,0.000000,-117.517356
22,6,26,0.000000,-117.226340
22,6,28,0.000000,-116.303953
22,6,30,0.000000,-119.179166
22,6,32,0.000000,-116.574452
22,6,34,0.000000,-119.923497
22,6,36,0.000000,-118.838844
22,6,38,0.000000,-118.801286
22,6,40,0.000000,-117.246205
22,6,42,0.000000,-115.819905
22,6,44,0.000000,-118.553299
22,6,46,0.000000,-115.594628
22,6,48,0.000000,-120.445901
22,6,50,0.000000,-116.361181
22,6,52,0.000000,-117.795634
22,6,54,0.000000,-115.990583
22,6,56,0.000000,-117.532827
22,6,58,0.000000,-117.605479
22,7,0,0.000000,-120.581713
22,7,2,0.000000,-118.100454
22,7,4,0.000000,-120.479994
22,7,6,0.000000,-118.095173
22,7,8,0.000000,-117.720509
22,7,10,0.000000,-122.728360
22,7,12,0.000000,-120.279131
22,7,14,0.000000,-115.433090
22,7,16,0.000000,-117.180752
22,7,18,0.000000,-118.246379
22,7,20,0.000000,-117.882522
22,7,22,0.000000,-118.579749
22,7,24,0.000000,-119.316249
22,7,26,0.000000,-121.149168
22,7,28,0.000000,-117.468026
22,7,30,0.000000,-118.471923
22,7,32,0.000000,-115.318190
22,7,34,0.000000,-120.269630
22,7,36,0.000000,-120.232363
22,7,38,0.000000,-115.909487
22,7,40,0.000000,-119.580331
22,7,42,0.000000,-117.399096
22,7,44,0.000000,-119.121811
22,7,46,0.000000,-117.035686
22,7,48,0.000000,-119.116557
22,7,50,0.000000,-121.805958
22,7,52,0.000000,-115.670855
22,7,54,0.000000,-118.021748
22,7,56,0.000000,-117.229564
22,7,58,0.000000,-118.942148
22,8,0,0.000000,-119.072427
22,8,2,0.000000,-117.226795
22,8,4,0.000000,-121.111241
22,8,6,0.000000,-120.123886
22,8,8,0.000000,-121.840316
22,8,10,0.000000,-122.453928
22,8,12,0.000000,-117.832123
22,8,14,0.000000,-119.578528
22,8,16,0.000000,-115.902829
22,8,18,0.000000,-118.890136
22,8,20,0.000000,-117.553605
22,8,22,0.000000,-118.676914
22,8,24,0.000000,-117.589482
22,8,26,0.000000,-123.290879
22,8,28,0.000000,-119.387100
22,8,30,0.000000,-119.496352
22,8,32,0.000000,-120.755564
22,8,34,0.000000,-116.167589
22,8,36,0.000000,-117.239118
22,8,38,0.000000,-118.852457
22,8,40,0.000000,-121.602670
22,8,42,0.000000,-122.229175
22,8,44,0.000000,-116.063545
22,8,46,0.000000,-121.584348
22,8,48,0.000000,-120.563816
22,8,50,0.000000,-120.512865
22,8,52,0.000000,-119.006119
22,8,54,0.000000,-119.030827
22,8,56,0.000000,-119.994211
22,8,58,0.000000,-118.059427
22,9,0,0.000000,-117.951215
22,9,2,0.000000,-120.319992
22,9,4,0.000000,-117.096222
22,9,6,0.000000,-118.007621
22,9,8,0.000000,-117.710380
22,9,10,0.000000,-116.878304
22,9,12,0.000000,-118.251602
22,9,14,0.000000,-119.769967
22,9,16,0.000000,-119.336797
22,9,18,0.000000,-119.115141
22,9,20,0.000000,-119.135797
22,9,22,0.000000,-118.529267
22,9,24,0.000000,-121.391767
22,9,26,0.000000,-118.672019
22,9,28,0.000000,-121.448482
22,9,30,0.000000,-120.942804
22,9,32,0.000000,-118.396305
22,9,34,0.000000,-118.449989
22,9,36,0.000000,-122.059129
22,9,38,0.000000,-116.358375
22,9,40,0.000000,-116.616770
22,9,42,0.000000,-117.962603
22,9,44,0.000000,-119.290085
22,9,46,0.000000,-119.524308
22,9,48,0.000000,-116.340218
22,9,50,0.000000,-119.703209
22,9,52,0.000000,-119.704537
22,9,54,0.000000,-117.866363
22,9,56,0.000000,-117.876345
22,9,58,0.000000,-116.209268
22,10,0,0.000000,-119.359191
22,10,2,0.000000,-119.500523
22,10,4,0.000000,-120.438927
22,10,6,0.000000,-117.809616
22,10,8,0.000000,-121.072612
22,10,10,0.000000,-117.227939
22,10,12,0.000000,-119.348240
22,10,14,0.000000,-119.076070
22,10,16,0.000000,-121.506066
22,10,18,0.000000,-119.351005
22,10,20,0.000000,-121.913207
22,10,22,0.000000,-118.957603
22,10,24,0.000000,-121.612034
22,10,26,0.000000,-118.933776
22,10,28,0.000000,-118.764614
22,10,30,0.000000,-118.854800
22,10,32,0.000000,-117.831810
22,10,34,0.000000,-119.897364
22,10,36,0.000000,-121.821993
22,10,38,0.000000,-119.987216
22,10,40,0.000000,-119.132404
22,10,42,0.000000,-116.960121
22,10,44,0.000000,-117.846372
22,10,46,0.000000,-119.550255
22,10,48,0.000000,-117.977788
22,10,50,0.000000,-121.251388
22,10,52,0.000000,-121.159643
22,10,54,0.000000,-116.627421
22,10,56,0.000000,-119.199532
22,10,58,0.000000,-119.966454
22,11,0,0.000000,-121.075861
22,11,2,0.000000,-116.676969
22,11,4,0.000000,-117.476511
22,11,6,0.000000,-121.179533
22,11,8,0.000000,-120.101738
22,11,10,0.000000,-116.192870
22,11,12,0.000000,-117.470982
22,11,14,0.000000,-121.351446
22,11,16,0.000000,-121.328144
22,11,18,0.000000,-120.681207
22,11,20,0.000000,-117.654759
22,11,22,0.000000,-119.981291
22,11,24,0.000000,-118.927441
22,11,26,0.000000,-117.479159
22,11,28,0.000000,-120.031247
22,11,30,0.000000,-119.370701
22,11,32,0.000000,-118.812140
22,11,34,0.000000,-122.633465
22,11,36,0.000000,-120.620145
22,11,38,0.000000,-117.172865
22,11,40,0.000000,-118.878321
22,11,42,0.000000,-121.086156
22,11,44,0.000000,-124.221651
22,11,46,0.000000,-118.226301
22,11,48,0.000000,-118.788941
22,11,50,0.000000,-120.035425
22,11,52,0.000000,-118.985146
22,11,54,0.000000,-118.328983
22,11,56,0.000000,-118.900664
22,11,58,0.000000,-119.811421
22,12,0,0.000000,-117.870094
22,12,2,0.000000,-119.025813
22,12,4,0.000000,-119.479356
22,12,6,0.000000,-117.908405
22,12,8,0.000000,-116.384552
22,12,10,0.000000,-118.714968
22,12,12,0.000000,-119.453858
22,12,14,0.000000,-122.931531
22,12,16,0.000000,-118.625039
22,12,18,0.000000,-119.774018
22,12,20,0.000000,-121.210460
22,12,22,0.000000,-119.726948
22,12,24,0.000000,-122.242641
22,12,26,0.000000,-118.919397
22,12,28,0.000000,-120.920711
22,12,30,0.000000,-121.563043
22,12,32,0.000000,-118.372050
22,12,34,0.000000,-122.418901
22,12,36,0.000000,-116.699604
22,12,38,0.000000,-118.241544
22,12,40,0.000000,-120.169861
22,12,42,0.000000,-122.563854
22,12,44,0.000000,-124.374461
22,12,46,0.000000,-119.747088
22,12,48,0.000000,-120.356977
22,12,50,0.000000,-119.025593
22,12,52,0.000000,-123.041094
22,12,54,0.000000,-117.246293
22,12,56,0.000000,-117.071945
22,12,58,0.000000,-119.756685
22,13,0,0.000000,-118.931024
22,13,2,0.000000,-116.643440
22,13,4,0.000000,-119.602930
22,13,6,0.000000,-121.470924
22,13,8,0.000000,-117.525566
22,13,10,0.000000,-121.320960
22,13,12,0.000000,-118.120901
22,13,14,0.000000,-115.842116
22,13,16,0.000000,-118.077801
22,13,18,0.000000,-120.040524
22,13,20,0.000000,-122.381899
22,13,22,0.000000,-117.670046
22,13,24,0.000000,-118.365501
22,13,26,0.000000,-118.884116
22,13,28,0.000000,-120.193973
22,13,30,0.000000,-116.366979
22,13,32,0.000000,-119.142114
22,13,34,0.000000,-116.722923
22,13,36,0.000000,-117.075611
22,13,38,0.000000,-118.391173
22,13,40,0.000000,-118.572971
22,13,42,0.000000,-119.514441
22,13,44,0.000000,-117.046109
22,13,46,0.000000,-121.040624
22,13,48,0.000000,-119.163694
22,13,50,0.000000,-117.035589
22,13,52,0.000000,-117.455370
22,13,54,0.000000,-122.285078
22,13,56,0.000000,-117.368925
22,13,58,0.000000,-118.170227
22,14,0,0.000000,-117.453273
22,14,2,0.000000,-119.579007
22,14,4,0.000000,-116.759294
22,14,6,0.000000,-118.907246
22,14,8,0.000000,-119.848996
22,14,10,0.000000,-118.053080
22,14,12,0.000000,-120.394740
22,14,14,0.000000,-117.898899
22,14,16,0.000000,-121.329901
22,14,18,0.000000,-119.248658
22,14,20,0.000000,-119.828718
22,14,22,0.000000,-119.383823
22,14,24,0.000000,-118.030019
22,14,26,0.000000,-121.173862
22,14,28,0.000000,-119.878375
22,14,30,0.000000,-120.287109
22,14,32,0.000000,-118.050902
22,14,34,0.000000,-119.283007
22,14,36,0.000000,-114.627763
22,14,38,0.000000,-117.052994
22,14,40,0.000000,-119.290953
22,14,42,0.000000,-121.570581
22,14,44,0.000000,-121.238360
22,14,46,0.000000,-119.099097
22,14,48,0.000000,-117.766928
22,14,50,0.000000,-118.891268
22,14,52,0.000000,-118.670202
22,14,54,0.000000,-121.660252
22,14,56,0.000000,-123.953701
22,14,58,0.000000,-119.271716
22,15,0,0.000000,-119.072780
22,15,2,0.000000,-119.631750
22,15,4,0.000000,-118.977990
22,15,6,0.000000,-119.013325
22,15,8,0.000000,-119.142506
22,15,10,0.000000,-118.583576
22,15,12,0.000000,-117.713437
22,15,14,0.000000,-118.000606
22,15,16,0.000000,-119.340017
22,15,18,0.000000,-120.202064
22,15,20,0.000000,-122.984666
22,15,22,0.000000,-117.394232
22,15,24,0.000000,-122.870995
22,15,26,0.000000,-117.002088
22,15,28,0.000000,-123.460342
22,15,30,0.000000,-117.254529
22,15,32,0.000000,-121.104620
22,15,34,0.000000,-120.454319
22,15,36,0.000000,-120.931890
22,15,38,0.000000,-118.178510
22,15,40,0.000000,-122.540354
22,15,42,0.000000,-122.229129
22,15,44,0.000000,-118.186364
22,15,46,0.000000,-118.395969
22,15,48,0.000000,-118.626206
22,15,50,0.000000,-120.615166
22,15,52,0.000000,-117.917085
22,15,54,0.000000,-121.799131
22,15,56,0.000000,-118.112654
22,15,58,0.000000,-122.325859
22,16,0,0.000000,-118.450200
22,16,2,0.000000,-120.349391
22,16,4,0.000000,-120.239629
22,16,6,0.000000,-119.624530
22,16,8,0.000000,-118.764133
22,16,10,0.000000,-118.845812
22,16,12,0.000000,-119.913537
22,16,14,0.000000,-115.808619
22,16,16,0.000000,-120.712979
22,16,18,0.000000,-119.075139
22,16,20,0.000000,-119.885688
22,16,22,0.000000,-119.839753
22,16,24,0.000000,-117.641799
22,16,26,0.000000,-119.437185
22,16,28,0.000000,-119.663767
22,16,30,0.000000,-121.340403
22,16,32,0.000000,-119.190663
22,16,34,0.000000,-117.862677
22,16,36,0.000000,-119.651357
22,16,38,0.000000,-115.943155
22,16,40,0.000000,-123.118907
22,16,42,0.000000,-119.163835
22,16,44,0.000000,-123.225185
22,16,46,0.000000,-119.846771
22,16,48,0.000000,-117.509931
22,16,50,0.000000,-118.168740
22,16,52,0.000000,-117.750226
22,16,54,0.000000,-117.335658
22,16,56,0.000000,-120.515205
22,16,58,0.000000,-120.304150
22,17,0,0.000000,-121.784303
22,17,2,0.000000,-117.558940
22,17,4,0.000000,-119.544753
22,17,6,0.000000,-116.908959
22,17,8,0.000000,-119.187405
22,17,10,0.000000,-119.735071
22,17,12,0.000000,-119.236205
22,17,14,0.000000,-117.541871
22,17,16,0.000000,-119.201031
22,17,18,0.000000,-122.767825
22,17,20,0.000000,-120.272894
22,17,22,0.000000,-118.285438
22,17,24,0.000000,-116.769747
22,17,26,0.000000,-119.224317
22,17,28,0.000000,-122.385750
22,17,30,0.000000,-117.393121
22,17,32,0.000000,-121.976668
22,17,34,0.000000,-118.824952
22,17,36,0.000000,-117.655093
22,17,38,0.000000,-120.568275
22,17,40,0.000000,-118.378885
22,17,42,0.000000,-117.734436
22,17,44,0.000000,-121.124426
22,17,46,0.000000,-118.213710
22,17,48,0.000000,-121.173669
22,17,50,0.000000,-120.198153
22,17,52,0.000000,-121.797796
22,17,54,0.000000,-120.056151
22,17,56,0.000000,-121.451860
22,17,58,0.000000,-118.976369
22,18,0,0.000000,-118.319030
22,18,2,0.000000,-121.634728
22,18,4,0.000000,-118.669877
22,18,6,0.000000,-116.811529
22,18,8,0.000000,-120.563194
22,18,10,0.000000,-116.681816
22,18,12,0.000000,-117.756841
22,18,14,0.000000,-115.353836
22,18,16,0.000000,-120.498527
22,18,18,0.000000,-120.422191
22,18,20,0.000000,-123.204167
22,18,22,0.000000,-117.844399
22,18,24,0.000000,-122.655853
22,18,26,0.000000,-121.088587
22,18,28,0.000000,-118.570757
22,18,30,0.000000,-119.868327
22,18,32,0.000000,-118.813209
22,18,34,0.000000,-119.685090
22,18,36,0.000000,-119.703837
22,18,38,0.000000,-120.112443
22,18,40,0.000000,-121.036457
22,18,42,0.000000,-120.744927
22,18,44,0.000000,-120.855492
22,18,46,0.000000,-115.947920
22,18,48,0.000000,-119.959567
22,18,50,0.000000,-120.492102
22,18,52,0.000000,-118.709282
22,18,54,0.000000,-121.567543
22,18,56,0.000000,-121.525135
22,18,58,0.000000,-117.134625
22,19,0,0.000000,-121.779892
22,19,2,0.000000,-118.276435
22,19,4,0.000000,-119.243613
22,19,6,0.000000,-121.584674
22,19,8,0.000000,-118.522163
22,19,10,0.000000,-119.491024
22,19,12,0.000000,-120.399876
22,19,14,0.000000,-116.099334
22,19,16,0.000000,-116.961589
22,19,18,0.000000,-119.207617
22,19,20,0.000000,-121.063129
22,19,22,0.000000,-118.180703
22,19,24,0.000000,-119.452982
22,19,26,0.000000,-117.157478
22,19,28,0.000000,-116.265164
22,19,30,0.000000,-120.282603
22,19,32,0.000000,-120.679316
22,19,34,0.000000,-119.199687
22,19,36,0.000000,-117.408375
22,19,38,0.000000,-120.698299
22,19,40,0.000000,-117.945916
22,19,42,0.000000,-119.125399
22,19,44,0.000000,-116.507182
22,19,46,0.000000,-117.203923
22,19,48,0.000000,-116.185981
22,19,50,0.000000,-118.860605
22,19,52,0.000000,-121.860484
22,19,54,0.000000,-118.691432
22,19,56,0.000000,-120.808230
22,19,58,0.000000,-118.272608
22,20,0,0.000000,-118.066922
22,20,2,0.000000,-117.571758
22,20,4,0.000000,-118.389449
22,20,6,0.000000,-121.260117
22,20,8,0.000000,-120.892685
22,20,10,0.000000,-119.259300
22,20,12,0.000000,-121.955816
22,20,14,0.000000,-120.591646
22,20,16,0.000000,-118.300523
22,20,18,0.000000,-122.801072
22,20,20,0.000000,-120.212834
22,20,22,0.000000,-116.987207
22,20,24,0.000000,-120.818697
22,20,26,0.000000,-122.977702
22,20,28,0.000000,-117.931784
22,20,30,0.000000,-118.214019
22,20,32,0.000000,-122.344759
22,20,34,0.000000,-120.262481
22,20,36,0.000000,-117.533864
22,20,38,0.000000,-116.874681
22,20,40,0.000000,-121.225822
22,20,42,0.000000,-117.304603
22,20,44,0.000000,-120.431598
22,20,46,0.000000,-119.461754
22,20,48,0.000000,-119.222311
22,20,50,0.000000,-119.167381
22,20,52,0.000000,-118.051957
22,20,54,0.000000,-118.859960
22,20,56,0.000000,-118.201809
22,20,58,0.000000,-122.510775
22,21,0,0.000000,-120.253415
22,21,2,0.000000,-119.049337
22,21,4,0.000000,-118.184599
22,21,6,0.000000,-116.771131
22,21,8,0.000000,-117.219985
22,21,10,0.000000,-120.261774
22,21,12,0.000000,-121.292724
22,21,14,0.000000,-119.614296
22,21,16,0.000000,-118.856805
22,21,18,0.000000,-120.920178
22,21,20,0.000000,-119.654900
22,21,22,0.000000,-118.943379
22,21,24,0.000000,-117.843238
22,21,26,0.000000,-119.755820
22,21,28,0.000000,-118.233312
22,21,30,0.000000,-115.968216
22,21,32,0.000000,-121.195907
22,21,34,0.000000,-118.347469
22,21,36,0.000000,-118.969058
22,21,38,0.000000,-119.196777
22,21,40,0.000000,-117.403770
22,21,42,0.000000,-116.911337
22,21,44,0.000000,-117.735113
22,21,46,0.000000,-119.734552
22,21,48,0.000000,-118.347857
22,21,50,0.000000,-117.143481
22,21,52,0.000000,-116.580961
22,21,54,0.000000,-117.254782
22,21,56,0.000000,-118.491514
22,21,58,0.000000,-118.038169
22,22,0,0.000000,-117.350660
22,22,2,0.000000,-120.315989
22,22,4,0.000000,-118.574383
22,22,6,0.000000,-117.952079
22,22,8,0.000000,-118.522463
22,22,10,0.000000,-122.530901
22,22,12,0.000000,-120.516371
22,22,14,0.000000,-122.576505
22,22,16,0.000000,-120.716739
22,22,18,0.000000,-118.639990
22,22,20,0.000000,-118.660910
22,22,22,0.000000,-119.451672
22,22,24,0.000000,-122.045822
22,22,26,0.000000,-121.114922
22,22,28,0.000000,-122.752154
22,22,30,0.000000,-118.524887
22,22,32,0.000000,-120.581446
22,22,34,0.000000,-118.973237
22,22,36,0.000000,-117.814294
22,22,38,0.000000,-118.855886
22,22,40,0.000000,-121.145134
22,22,42,0.000000,-119.177160
22,22,44,0.000000,-117.335208
22,22,46,0.000000,-121.119904
22,22,48,0.000000,-120.868856
22,22,50,0.000000,-123.024454
22,22,52,0.000000,-116.033743
22,22,54,0.000000,-119.363670
22,22,56,0.000000,-117.848185
22,22,58,0.000000,-120.650302
22,23,0,0.000000,-119.793272
22,23,2,0.000000,-118.510571
22,23,4,0.000000,-118.714310
22,23,6,0.000000,-118.987645
22,23,8,0.000000,-115.565171
22,23,10,0.000000,-119.627833
22,23,12,0.000000,-121.565401
22,23,14,0.000000,-118.066496
22,23,16,0.000000,-119.649602
22,23,18,0.000000,-121.273302
22,23,20,0.000000,-117.630123
22,23,22,0.000000,-118.158558
22,23,24,0.000000,-118.722919
22,23,26,0.000000,-115.802994
22,23,28,0.000000,-116.561908
22,23,30,0.000000,-118.746198
22,23,32,0.000000,-119.334734
22,23,34,0.000000,-117.553652
22,23,36,0.000000,-118.193981
22,23,38,0.000000,-116.661009
22,23,40,0.000000,-117.569581
22,23,42,0.000000,-121.359090
22,23,44,0.000000,-117.958954
22,23,46,0.000000,-121.050200
22,23,48,0.000000,-119.450706
22,23,50,0.000000,-123.016540
22,23,52,0.000000,-119.600668
22,23,54,0.000000,-121.345401
22,23,56,0.000000,-117.077244
22,23,58,0.000000,-121.792612
22,24,0,0.000000,-122.202262
22,24,2,0.000000,-120.026915
22,24,4,0.000000,-121.047333
22,24,6,0.000000,-121.591644
22,24,8,0.000000,-119.325317
22,24,10,0.000000,-118.905866
22,24,12,0.000000,-122.930757
22,24,14,0.000000,-117.290704
22,24,16,0.000000,-121.540782
22,24,18,0.000000,-119.690981
22,24,20,0.000000,-119.473665
22,24,22,0.000000,-119.251928
22,24,24,0.000000,-117.424346
22,24,26,0.000000,-119.782398
22,24,28,0.000000,-115.664168
22,24,30,0.000000,-121.881664
22,24,32,0.000000,-120.646461
22,24,34,0.000000,-118.686103
22,24,36,0.000000,-116.577667
22,24,38,0.000000,-121.530355
22,24,40,0.000000,-118.734605
22,24,42,0.000000,-117.089312
22,24,44,0.000000,-119.790068
22,24,46,0.000000,-118.230013
22,24,48,0.000000,-121.436158
22,24,50,0.000000,-124.104943
22,24,52,0.000000,-119.926496
22,24,54,0.000000,-119.799842
22,24,56,0.000000,-120.393588
22,24,58,0.000000,-118.514170
22,25,0,0.000000,-122.566584
22,25,2,0.000000,-121.873861
22,25,4,0.000000,-118.303518
22,25,6,0.000000,-118.305302
22,25,8,0.000000,-118.816473
22,25,10,0.000000,-119.120820
22,25,12,0.000000,-120.831120
22,25,14,0.000000,-119.708441
22,25,16,0.000000,-119.429391
22,25,18,0.000000,-118.093157
22,25,20,0.000000,-118.776420
22,25,22,0.000000,-121.716845
22,25,24,0.000000,-117.395064
22,25,26,0.000000,-120.943658
22,25,28,0.000000,-120.248753
22,25,30,0.000000,-117.899282
22,25,32,0.000000,-121.487060
22,25,34,0.000000,-118.678450
22,25,36,0.000000,-117.355804
22,25,38,0.000000,-118.606608
22,25,40,0.000000,-120.112581
22,25,42,0.000000,-118.932043
22,25,44,0.000000,-120.394002
22,25,46,0.000000,-116.630893
22,25,48,0.000000,-117.990892
22,25,50,0.000000,-119.117766
22,25,52,0.000000,-118.012581
22,25,54,0.000000,-120.868338
22,25,56,0.000000,-116.095044
22,25,58,0.000000,-119.801889
22,26,0,0.000000,-120.207563
22,26,2,0.000000,-119.010517
22,26,4,0.000000,-118.423998
22,26,6,0.000000,-118.862991
22,26,8,0.000000,-122.014550
22,26,10,0.000000,-116.329453
22,26,12,0.000000,-120.826243
22,26,14,0.000000,-122.255761
22,26,16,0.000000,-120.175792
22,26,18,0.000000,-120.625516
22,26,20,0.000000,-122.262120
22,26,22,0.000000,-116.265772
22,26,24,0.000000,-121.209421
22,26,26,0.000000,-118.826607
22,26,28,0.000000,-121.033488
22,26,30,0.000000,-120.012639
22,26,32,0.000000,-120.601601
22,26,34,0.000000,-122.490630
22,26,36,0.000000,-120.601778
22,26,38,0.000000,-118.725069
22,26,40,0.000000,-121.927780
22,26,42,0.000000,-120.794637
22,26,44,0.000000,-119.625820
22,26,46,0.000000,-118.787579
22,26,48,0.000000,-121.814019
22,26,50,0.000000,-120.491178
22,26,52,0.000000,-119.489535
22,26,54,0.000000,-118.174485
22,26,56,0.000000,-115.966600
22,26,58,0.000000,-116.667443
22,27,0,0.000000,-119.939655
22,27,2,0.000000,-123.299492
22,27,4,0.000000,-119.337807
22,27,6,0.000000,-119.170213
22,27,8,0.000000,-118.297363
22,27,10,0.000000,-117.604301
22,27,12,0.000000,-122.779518
22,27,14,0.000000,-117.369416
22,27,16,0.000000,-119.801166
22,27,18,0.000000,-120.017364
22,27,20,0.000000,-116.638843
22,27,22,0.000000,-121.626013
