hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-136.685723
22,0,2,0.000000,-127.929604
22,0,4,0.000000,-119.612997
22,0,6,0.000000,-126.614113
22,0,8,0.000000,-130.102170
22,0,10,0.000000,-129.837495
22,0,12,0.000000,-132.279028
22,0,14,0.000000,-129.407753
22,0,16,0.000000,-134.853670
22,0,18,0.000000,-126.971365
22,0,20,0.000000,-122.705665
22,0,22,0.000000,-131.565235
22,0,24,0.000000,-145.553613
22,0,26,0.000000,-130.981190
22,0,28,0.000000,-128.386645
22,0,30,0.000000,-134.546955
22,0,32,0.000000,-128.214131
22,0,34,0.000000,-121.317223
22,0,36,0.000000,-129.232835
22,0,38,0.000000,-129.413511
22,0,40,0.000000,-128.251953
22,0,42,0.000000,-133.301867
22,0,44,0.000000,-124.105148
22,0,46,0.000000,-126.493936
22,0,48,0.000000,-134.194634
22,0,50,0.000000,-136.349439
22,0,52,0.000000,-126.613311
22,0,54,0.000000,-124.403324
22,0,56,0.000000,-124.648234
22,0,58,0.000000,-133.757809
22,1,0,0.000000,-129.883346
22,1,2,0.000000,-129.430481
22,1,4,0.000000,-131.785230
22,1,6,0.000000,-133.526668
22,1,8,0.000000,-125.735815
22,1,10,0.000000,-124.568789
22,1,12,0.000000,-123.892861
22,1,14,0.000000,-128.139439
22,1,16,0.000000,-133.258809
22,1,18,0.000000,-140.057884
22,1,20,0.000000,-123.762680
22,1,22,0.000000,-127.594597
22,1,24,0.000000,-143.410729
22,1,26,0.000000,-127.469834
22,1,28,0.000000,-133.184997
22,1,30,0.000000,-122.896094
22,1,32,0.000000,-135.165810
22,1,34,0.000000,-132.375184
22,1,36,0.000000,-129.912711
22,1,38,0.000000,-125.938548
22,1,40,0.000000,-125.438459
22,1,42,0.000000,-128.091246
22,1,44,0.000000,-128.642642
22,1,46,0.000000,-130.361191
22,1,48,0.000000,-133.468489
22,1,50,0.000000,-130.730931
22,1,52,0.000000,-132.737370
22,1,54,0.000000,-126.895571
22,1,56,0.000000,-129.008539
22,1,58,0.000000,-132.594397
22,2,0,0.000000,-129.449756
22,2,2,0.000000,-137.243460
22,2,4,0.000000,-130.045033
22,2,6,0.000000,-127.767400
22,2,8,0.000000,-124.131559
22,2,10,0.000000,-133.406491
22,2,12,0.000000,-121.073787
22,2,14,0.000000,-126.631142
22,2,16,0.000000,-135.840220
22,2,18,0.000000,-127.603844
22,2,20,0.000000,-127.860558
22,2,22,0.000000,-130.160983
22,2,24,0.000000,-139.521023
22,2,26,0.000000,-124.303325
22,2,28,0.000000,-137.488786
22,2,30,0.000000,-130.492443
22,2,32,0.000000,-133.567011
22,2,34,0.000000,-131.490995
22,2,36,0.000000,-126.468075
22,2,38,0.000000,-138.776178
22,2,40,0.000000,-130.364790
22,2,42,0.000000,-149.987092
22,2,44,0.000000,-132.358878
22,2,46,0.000000,-143.765909
22,2,48,0.000000,-133.110228
22,2,50,0.000000,-135.511731
22,2,52,0.000000,-123.402134
22,2,54,0.000000,-124.722565
22,2,56,0.000000,-128.018035
22,2,58,0.000000,-124.754729
22,3,0,0.000000,-132.166789
22,3,2,0.000000,-125.214394
22,3,4,0.000000,-127.077677
22,3,6,0.000000,-130.837546
22,3,8,0.000000,-144.474118
22,3,10,0.000000,-139.538821
22,3,12,0.000000,-127.035146
22,3,14,0.000000,-127.841157
22,3,16,0.000000,-126.072439
22,3,18,0.000000,-133.767457
22,3,20,0.000000,-128.969252
22,3,22,0.000000,-129.194670
22,3,24,0.000000,-127.358176
22,3,26,0.000000,-134.444809
22,3,28,0.000000,-132.043386
22,3,30,0.000000,-140.568767
22,3,32,0.000000,-132.092327
22,3,34,0.000000,-144.818567
22,3,36,0.000000,-126.122840
22,3,38,0.000000,-130.592978
22,3,40,0.000000,-126.899220
22,3,42,0.000000,-127.559773
22,3,44,0.000000,-125.933308
22,3,46,0.000000,-128.021034
22,3,48,0.000000,-123.564673
22,3,50,0.000000,-129.619747
22,3,52,0.000000,-137.822170
22,3,54,0.000000,-129.137485
22,3,56,0.000000,-143.335510
22,3,58,0.000000,-123.489879
22,4,0,0.000000,-130.076506
22,4,2,0.000000,-135.139389
22,4,4,0.000000,-130.291449
22,4,6,0.000000,-124.564398
22,4,8,0.000000,-129.343208
22,4,10,0.000000,-130.855017
22,4,12,0.000000,-130.375165
22,4,14,0.000000,-143.375518
22,4,16,0.000000,-123.170679
22,4,18,0.000000,-129.602405
22,4,20,0.000000,-134.955332
22,4,22,0.000000,-132.132379
22,4,24,0.000000,-129.035228
22,4,26,0.000000,-141.884538
22,4,28,0.000000,-130.510357
22,4,30,0.000000,-128.341555
22,4,32,0.000000,-135.865700
22,4,34,0.000000,-144.420935
22,4,36,0.000000,-140.020768
22,4,38,0.000000,-126.987766
22,4,40,0.000000,-123.426904
22,4,42,0.000000,-125.935395
22,4,44,0.000000,-129.639384
22,4,46,0.000000,-131.056681
22,4,48,0.000000,-134.464350
22,4,50,0.000000,-127.792620
22,4,52,0.000000,-128.058343
22,4,54,0.000000,-127.474216
22,4,56,0.000000,-133.424917
22,4,58,0.000000,-132.125374
22,5,0,0.000000,-133.257345
22,5,2,0.000000,-130.096436
22,5,4,0.000000,-130.396383
22,5,6,0.000000,-122.894818
22,5,8,0.000000,-126.648579
22,5,10,0.000000,-127.663058
22,5,12,0.000000,-120.544272
22,5,14,0.000000,-129.747742
22,5,16,0.000000,-134.771045
22,5,18,0.000000,-124.182054
22,5,20,0.000000,-128.629503
22,5,22,0.000000,-129.049601
22,5,24,0.000000,-129.944759
22,5,26,0.000000,-125.172198
22,5,28,0.000000,-134.019813
22,5,30,0.000000,-126.392071
22,5,32,0.000000,-141.548446
22,5,34,0.000000,-132.635149
22,5,36,0.000000,-129.252282
22,5,38,0.000000,-132.903126
22,5,40,0.000000,-131.042471
22,5,42,0.000000,-126.935796
22,5,44,0.000000,-130.989550
22,5,46,0.000000,-124.580811
22,5,48,0.000000,-130.288072
22,5,50,0.000000,-126.026873
22,5,52,0.000000,-138.654317
22,5,54,0.000000,-125.681925
22,5,56,0.000000,-129.398265
22,5,58,0.000000,-121.249464
22,6,0,0.000000,-125.445056
22,6,2,0.000000,-131.432673
22,6,4,0.000000,-130.361508
22,6,6,0.000000,-134.736538
22,6,8,0.000000,-134.903535
22,6,10,0.000000,-142.314989
22,6,12,0.000000,-129.242560
22,6,14,0.000000,-128.470542
22,6,16,0.000000,-133.331071
22,6,18,0.000000,-127.811575
22,6,20,0.000000,-134.576250
22,6,22,0.000000,-127.962690
22,6,24,0.000000,-127.671263
22,6,26,0.000000,-128.504759
22,6,28,0.000000,-152.850835
22,6,30,0.000000,-123.950095
22,6,32,0.000000,-145.623356
22,6,34,0.000000,-131.779876
22,6,36,0.000000,-127.453282
22,6,38,0.000000,-140.663191
22,6,40,0.000000,-123.138989
22,6,42,0.000000,-130.250765
22,6,44,0.000000,-122.910775
22,6,46,0.000000,-131.001320
22,6,48,0.000000,-133.871591
22,6,50,0.000000,-125.888800
22,6,52,0.000000,-138.438868
22,6,54,0.000000,-133.528748
22,6,56,0.000000,-124.887554
22,6,58,0.000000,-129.644648
22,7,0,0.000000,-124.615832
22,7,2,0.000000,-123.607664
22,7,4,0.000000,-125.076512
22,7,6,0.000000,-133.380392
22,7,8,0.000000,-125.600172
22,7,10,0.000000,-126.374980
22,7,12,0.000000,-131.050713
22,7,14,0.000000,-137.099561
22,7,16,0.000000,-126.845629
22,7,18,0.000000,-123.985897
22,7,20,0.000000,-134.556359
22,7,22,0.000000,-132.111464
22,7,24,0.000000,-136.806055
22,7,26,0.000000,-126.587167
22,7,28,0.000000,-120.700145
22,7,30,0.000000,-123.197099
22,7,32,0.000000,-123.118070
22,7,34,0.000000,-127.095462
22,7,36,0.000000,-137.918733
22,7,38,0.000000,-124.609133
22,7,40,0.000000,-135.070828
22,7,42,0.000000,-128.804530
22,7,44,0.000000,-129.936992
22,7,46,0.000000,-133.540617
22,7,48,0.000000,-136.439000
22,7,50,0.000000,-143.515364
22,7,52,0.000000,-129.210745
22,7,54,0.000000,-128.009404
22,7,56,0.000000,-143.223568
22,7,58,0.000000,-124.753146
22,8,0,0.000000,-130.798502
22,8,2,0.000000,-144.336624
22,8,4,0.000000,-133.643602
22,8,6,0.000000,-136.546551
22,8,8,0.000000,-126.825844
22,8,10,0.000000,-128.836400
22,8,12,0.000000,-124.744201
22,8,14,0.000000,-127.672082
22,8,16,0.000000,-129.636763
22,8,18,0.000000,-130.056075
22,8,20,0.000000,-127.156549
22,8,22,0.000000,-124.919014
22,8,24,0.000000,-132.049404
22,8,26,0.000000,-126.966192
22,8,28,0.000000,-138.128224
22,8,30,0.000000,-133.084116
22,8,32,0.000000,-128.901092
22,8,34,0.000000,-135.551606
22,8,36,0.000000,-123.795447
22,8,38,0.000000,-124.126589
22,8,40,0.000000,-138.745177
22,8,42,0.000000,-127.928026
22,8,44,0.000000,-140.037637
22,8,46,0.000000,-133.139436
22,8,48,0.000000,-132.079691
22,8,50,0.000000,-141.824198
22,8,52,0.000000,-122.662999
22,8,54,0.000000,-130.833961
22,8,56,0.000000,-130.738820
22,8,58,0.000000,-125.976700
22,9,0,0.000000,-135.552877
22,9,2,0.000000,-129.053815
22,9,4,0.000000,-124.255906
22,9,6,0.000000,-132.980220
22,9,8,0.000000,-128.182520
22,9,10,0.000000,-123.814523
22,9,12,0.000000,-125.136615
22,9,14,0.000000,-135.079514
22,9,16,0.000000,-147.240680
22,9,18,0.000000,-123.419322
22,9,20,0.000000,-128.738191
22,9,22,0.000000,-134.662383
22,9,24,0.000000,-134.056957
22,9,26,0.000000,-128.701254
22,9,28,0.000000,-128.792770
22,9,30,0.000000,-137.425489
22,9,32,0.000000,-140.174641
22,9,34,0.000000,-129.046821
22,9,36,0.000000,-129.819859
22,9,38,0.000000,-125.045435
22,9,40,0.000000,-126.897743
22,9,42,0.000000,-129.740013
22,9,44,0.000000,-141.848117
22,9,46,0.000000,-125.541225
22,9,48,0.000000,-125.678252
22,9,50,0.000000,-125.733727
22,9,52,0.000000,-129.427285
22,9,54,0.000000,-135.294838
22,9,56,0.000000,-128.455910
22,9,58,0.000000,-125.506089
22,10,0,0.000000,-125.573750
22,10,2,0.000000,-127.773757
22,10,4,0.000000,-127.390089
22,10,6,0.000000,-136.028407
22,10,8,0.000000,-124.260179
22,10,10,0.000000,-133.665515
22,10,12,0.000000,-136.943378
22,10,14,0.000000,-131.978515
22,10,16,0.000000,-137.476731
22,10,18,0.000000,-129.073230
22,10,20,0.000000,-148.387316
22,10,22,0.000000,-138.439567
22,10,24,0.000000,-133.055084
22,10,26,0.000000,-139.478597
22,10,28,0.000000,-134.527355
22,10,30,0.000000,-129.576183
22,10,32,0.000000,-127.793628
22,10,34,0.000000,-129.379859
22,10,36,0.000000,-128.693214
22,10,38,0.000000,-125.075134
22,10,40,0.000000,-133.332694
22,10,42,0.000000,-130.555413
22,10,44,0.000000,-126.577044
22,10,46,0.000000,-131.790726
22,10,48,0.000000,-140.069348
22,10,50,0.000000,-122.109684
22,10,52,0.000000,-157.444922
22,10,54,0.000000,-126.905948
22,10,56,0.000000,-134.897272
22,10,58,0.000000,-123.495863
22,11,0,0.000000,-126.973471
22,11,2,0.000000,-126.487682
22,11,4,0.000000,-129.019010
22,11,6,0.000000,-124.024716
22,11,8,0.000000,-132.638454
22,11,10,0.000000,-130.970727
22,11,12,0.000000,-130.010865
22,11,14,0.000000,-126.888624
22,11,16,0.000000,-132.770496
22,11,18,0.000000,-125.003259
22,11,20,0.000000,-127.467136
22,11,22,0.000000,-131.165921
22,11,24,0.000000,-126.301294
22,11,26,0.000000,-128.107535
22,11,28,0.000000,-143.158522
22,11,30,0.000000,-129.319218
22,11,32,0.000000,-130.888044
22,11,34,0.000000,-133.639627
22,11,36,0.000000,-134.696372
22,11,38,0.000000,-125.062535
22,11,40,0.000000,-127.327272
22,11,42,0.000000,-127.718955
22,11,44,0.000000,-135.517765
22,11,46,0.000000,-126.051614
22,11,48,0.000000,-134.700768
22,11,50,0.000000,-127.452356
22,11,52,0.000000,-131.329485
22,11,54,0.000000,-130.635322
22,11,56,0.000000,-134.020270
22,11,58,0.000000,-125.428645
22,12,0,0.000000,-132.264412
22,12,2,0.000000,-120.636884
22,12,4,0.000000,-132.397509
22,12,6,0.000000,-131.501319
22,12,8,0.000000,-134.294056
22,12,10,0.000000,-135.384064
22,12,12,0.000000,-129.762185
22,12,14,0.000000,-131.179290
22,12,16,0.000000,-139.281653
22,12,18,0.000000,-138.345509
22,12,20,0.000000,-138.113602
22,12,22,0.000000,-134.254623
22,12,24,0.000000,-125.366224
22,12,26,0.000000,-134.353687
22,12,28,0.000000,-133.578216
22,12,30,0.000000,-128.212281
22,12,32,0.000000,-129.352055
22,12,34,0.000000,-128.165004
22,12,36,0.000000,-130.462983
22,12,38,0.000000,-132.813298
22,12,40,0.000000,-133.286309
22,12,42,0.000000,-122.295864
22,12,44,0.000000,-125.097042
22,12,46,0.000000,-142.364569
22,12,48,0.000000,-129.738788
22,12,50,0.000000,-128.844480
22,12,52,0.000000,-127.662393
22,12,54,0.000000,-126.144497
22,12,56,0.000000,-125.735555
22,12,58,0.000000,-125.678530
22,13,0,0.000000,-127.811626
22,13,2,0.000000,-127.377518
22,13,4,0.000000,-125.285366
22,13,6,0.000000,-138.404146
22,13,8,0.000000,-130.456784
22,13,10,0.000000,-124.686827
22,13,12,0.000000,-127.706536
22,13,14,0.000000,-135.444104
22,13,16,0.000000,-127.140806
22,13,18,0.000000,-128.379698
22,13,20,0.000000,-122.149359
22,13,22,0.000000,-130.903818
22,13,24,0.000000,-125.114017
22,13,26,0.000000,-125.736196
22,13,28,0.000000,-128.673775
22,13,30,0.000000,-127.627631
22,13,32,0.000000,-127.577113
22,13,34,0.000000,-128.565062
22,13,36,0.000000,-139.987610
22,13,38,0.000000,-130.288318
22,13,40,0.000000,-127.240295
22,13,42,0.000000,-122.097830
22,13,44,0.000000,-130.849929
22,13,46,0.000000,-130.833846
22,13,48,0.000000,-127.288271
22,13,50,0.000000,-132.218033
22,13,52,0.000000,-130.445103
22,13,54,0.000000,-137.253601
22,13,56,0.000000,-135.199791
22,13,58,0.000000,-149.535680
22,14,0,0.000000,-125.359390
22,14,2,0.000000,-131.296551
22,14,4,0.000000,-130.481540
22,14,6,0.000000,-135.652065
22,14,8,0.000000,-148.353852
22,14,10,0.000000,-134.620518
22,14,12,0.000000,-124.523018
22,14,14,0.000000,-127.996727
22,14,16,0.000000,-138.137441
22,14,18,0.000000,-130.976038
22,14,20,0.000000,-127.541654
22,14,22,0.000000,-136.164370
22,14,24,0.000000,-136.035361
22,14,26,0.000000,-130.921686
22,14,28,0.000000,-126.096112
22,14,30,0.000000,-130.260351
22,14,32,0.000000,-125.877802
22,14,34,0.000000,-126.832874
22,14,36,0.000000,-138.065553
22,14,38,0.000000,-127.217537
22,14,40,0.000000,-123.122543
22,14,42,0.000000,-139.104382
22,14,44,0.000000,-125.157438
22,14,46,0.000000,-128.570603
22,14,48,0.000000,-127.806796
22,14,50,0.000000,-122.659362
22,14,52,0.000000,-125.828899
22,14,54,0.000000,-127.653373
22,14,56,0.000000,-129.152279
22,14,58,0.000000,-135.529480
22,15,0,0.000000,-130.372941
22,15,2,0.000000,-130.710250
22,15,4,0.000000,-141.017260
22,15,6,0.000000,-132.924702
22,15,8,0.000000,-132.704844
22,15,10,0.000000,-125.365263
22,15,12,0.000000,-133.009020
22,15,14,0.000000,-135.062925
22,15,16,0.000000,-130.711032
22,15,18,0.000000,-124.120918
22,15,20,0.000000,-135.915250
22,15,22,0.000000,-134.693487
22,15,24,0.000000,-125.820855
22,15,26,0.000000,-126.646289
22,15,28,0.000000,-143.137878
22,15,30,0.000000,-128.525582
22,15,32,0.000000,-132.769542
22,15,34,0.000000,-129.512361
22,15,36,0.000000,-129.575584
22,15,38,0.000000,-130.076868
22,15,40,0.000000,-131.199271
22,15,42,0.000000,-131.696705
22,15,44,0.000000,-136.509419
22,15,46,0.000000,-125.117229
22,15,48,0.000000,-128.727247
22,15,50,0.000000,-129.548878
22,15,52,0.000000,-122.807369
22,15,54,0.000000,-129.338248
22,15,56,0.000000,-133.322070
22,15,58,0.000000,-124.219487
22,16,0,0.000000,-136.631415
22,16,2,0.000000,-141.753230
22,16,4,0.000000,-122.769680
22,16,6,0.000000,-131.760372
22,16,8,0.000000,-124.573870
22,16,10,0.000000,-130.775267
22,16,12,0.000000,-125.769956
22,16,14,0.000000,-124.352108
22,16,16,0.000000,-128.992684
22,16,18,0.000000,-125.642686
22,16,20,0.000000,-128.320899
22,16,22,0.000000,-126.915556
22,16,24,0.000000,-129.621104
22,16,26,0.000000,-130.054666
22,16,28,0.000000,-132.543480
22,16,30,0.000000,-132.903844
22,16,32,0.000000,-132.579769
22,16,34,0.000000,-133.445202
22,16,36,0.000000,-126.399407
22,16,38,0.000000,-130.736049
22,16,40,0.000000,-137.066920
22,16,42,0.000000,-122.858009
22,16,44,0.000000,-128.614950
22,16,46,0.000000,-134.381326
22,16,48,0.000000,-130.592519
22,16,50,0.000000,-127.929742
22,16,52,0.000000,-122.657054
22,16,54,0.000000,-122.952835
22,16,56,0.000000,-132.336731
22,16,58,0.000000,-146.043645
22,17,0,0.000000,-129.061274
22,17,2,0.000000,-137.728187
22,17,4,0.000000,-130.954546
22,17,6,0.000000,-136.051501
22,17,8,0.000000,-138.238918
22,17,10,0.000000,-130.828329
22,17,12,0.000000,-133.888036
22,17,14,0.000000,-131.982270
22,17,16,0.000000,-126.864268
22,17,18,0.000000,-132.750955
22,17,20,0.000000,-134.406650
22,17,22,0.000000,-135.346120
22,17,24,0.000000,-127.896327
22,17,26,0.000000,-124.790588
22,17,28,0.000000,-130.356669
22,17,30,0.000000,-130.582374
22,17,32,0.000000,-129.464096
22,17,34,0.000000,-132.769203
22,17,36,0.000000,-134.577487
22,17,38,0.000000,-131.431946
22,17,40,0.000000,-129.587604
22,17,42,0.000000,-134.410654
22,17,44,0.000000,-124.642366
22,17,46,0.000000,-128.557203
22,17,48,0.000000,-141.653979
22,17,50,0.000000,-129.788664
22,17,52,0.000000,-131.633716
22,17,54,0.000000,-134.069250
22,17,56,0.000000,-141.813546
22,17,58,0.000000,-133.529200
22,18,0,0.000000,-132.855133
22,18,2,0.000000,-128.132195
22,18,4,0.000000,-130.389978
22,18,6,0.000000,-126.276449
22,18,8,0.000000,-133.252210
22,18,10,0.000000,-133.416950
22,18,12,0.000000,-135.124815
22,18,14,0.000000,-123.736269
22,18,16,0.000000,-127.973184
22,18,18,0.000000,-127.302479
22,18,20,0.000000,-134.836388
22,18,22,0.000000,-126.288905
22,18,24,0.000000,-130.172997
22,18,26,0.000000,-128.581640
22,18,28,0.000000,-127.160793
22,18,30,0.000000,-132.630153
22,18,32,0.000000,-135.496371
22,18,34,0.000000,-125.601949
22,18,36,0.000000,-126.522328
22,18,38,0.000000,-130.420197
22,18,40,0.000000,-125.060668
22,18,42,0.000000,-129.043422
22,18,44,0.000000,-132.258689
22,18,46,0.000000,-129.635672
22,18,48,0.000000,-121.984867
22,18,50,0.000000,-127.155938
22,18,52,0.000000,-134.927365
22,18,54,0.000000,-128.069975
22,18,56,0.000000,-127.392858
22,18,58,0.000000,-121.564291
22,19,0,0.000000,-128.985071
22,19,2,0.000000,-131.807694
22,19,4,0.000000,-126.249650
22,19,6,0.000000,-134.802293
22,19,8,0.000000,-134.896349
22,19,10,0.000000,-126.729592
22,19,12,0.000000,-128.770572
22,19,14,0.000000,-128.606219
22,19,16,0.000000,-124.964824
22,19,18,0.000000,-127.030534
22,19,20,0.000000,-123.829377
22,19,22,0.000000,-130.685354
22,19,24,0.000000,-127.800055
22,19,26,0.000000,-122.333759
22,19,28,0.000000,-128.935241
22,19,30,0.000000,-134.685619
22,19,32,0.000000,-129.369473
22,19,34,0.000000,-132.545810
22,19,36,0.000000,-130.637003
22,19,38,0.000000,-144.390389
22,19,40,0.000000,-138.506564
22,19,42,0.000000,-123.548319
22,19,44,0.000000,-128.961883
22,19,46,0.000000,-136.394750
22,19,48,0.000000,-129.928838
22,19,50,0.000000,-132.994358
22,19,52,0.000000,-125.024043
22,19,54,0.000000,-141.570226
22,19,56,0.000000,-124.270504
22,19,58,0.000000,-146.664375
22,20,0,0.000000,-124.386246
22,20,2,0.000000,-123.023761
22,20,4,0.000000,-129.738864
22,20,6,0.000000,-129.281570
22,20,8,0.000000,-136.435116
22,20,10,0.000000,-128.424534
22,20,12,0.000000,-131.273222
22,20,14,0.000000,-126.331926
22,20,16,0.000000,-128.121529
22,20,18,0.000000,-129.988634
22,20,20,0.000000,-133.628706
22,20,22,0.000000,-126.294737
22,20,24,0.000000,-124.393689
22,20,26,0.000000,-136.987406
22,20,28,0.000000,-141.228489
22,20,30,0.000000,-131.287680
22,20,32,0.000000,-134.750426
22,20,34,0.000000,-129.997057
22,20,36,0.000000,-132.782634
22,20,38,0.000000,-136.705658
22,20,40,0.000000,-130.609757
22,20,42,0.000000,-125.744826
22,20,44,0.000000,-124.517613
22,20,46,0.000000,-133.727935
22,20,48,0.000000,-126.944932
22,20,50,0.000000,-138.845960
22,20,52,0.000000,-143.994864
22,20,54,0.000000,-130.338704
22,20,56,0.000000,-128.793893
22,20,58,0.000000,-124.696275
22,21,0,0.000000,-129.788371
22,21,2,0.000000,-125.035409
22,21,4,0.000000,-138.567105
22,21,6,0.000000,-124.763020
22,21,8,0.000000,-125.422396
22,21,10,0.000000,-128.004924
22,21,12,0.000000,-130.635339
22,21,14,0.000000,-126.006855
22,21,16,0.000000,-126.982426
22,21,18,0.000000,-135.151163
22,21,20,0.000000,-133.589160
22,21,22,0.000000,-135.047442
22,21,24,0.000000,-132.104631
22,21,26,0.000000,-129.301174
22,21,28,0.000000,-154.252832
22,21,30,0.000000,-132.084833
22,21,32,0.000000,-132.476086
22,21,34,0.000000,-130.457572
22,21,36,0.000000,-128.380994
22,21,38,0.000000,-146.104221
22,21,40,0.000000,-128.646174
22,21,42,0.000000,-125.823068
22,21,44,0.000000,-128.011336
22,21,46,0.000000,-130.078040
22,21,48,0.000000,-139.051190
22,21,50,0.000000,-127.246675
22,21,52,0.000000,-135.970453
22,21,54,0.000000,-139.340738
22,21,56,0.000000,-142.656603
22,21,58,0.000000,-122.562884
22,22,0,0.000000,-133.822350
22,22,2,0.000000,-142.687904
22,22,4,0.000000,-147.789278
22,22,6,0.000000,-128.972815
22,22,8,0.000000,-132.111655
22,22,10,0.000000,-126.631045
22,22,12,0.000000,-132.171441
22,22,14,0.000000,-126.529360
22,22,16,0.000000,-136.394671
22,22,18,0.000000,-129.982597
22,22,20,0.000000,-132.369341
22,22,22,0.000000,-134.591764
22,22,24,0.000000,-120.570729
22,22,26,0.000000,-132.262755
22,22,28,0.000000,-132.995020
22,22,30,0.000000,-127.851525
22,22,32,0.000000,-140.346866
22,22,34,0.000000,-121.751045
22,22,36,0.000000,-124.055128
22,22,38,0.000000,-127.231890
22,22,40,0.000000,-129.604544
22,22,42,0.000000,-141.574633
22,22,44,0.000000,-139.185055
22,22,46,0.000000,-130.417978
22,22,48,0.000000,-136.602981
22,22,50,0.000000,-132.170763
22,22,52,0.000000,-128.488549
22,22,54,0.000000,-129.414222
22,22,56,0.000000,-123.601178
22,22,58,0.000000,-131.645822
22,23,0,0.000000,-133.684555
22,23,2,0.000000,-129.542270
22,23,4,0.000000,-126.724695
22,23,6,0.000000,-141.907775
22,23,8,0.000000,-126.745150
22,23,10,0.000000,-125.655461
22,23,12,0.000000,-128.270744
22,23,14,0.000000,-130.291439
22,23,16,0.000000,-135.053739
22,23,18,0.000000,-136.747218
22,23,20,0.000000,-125.174370
22,23,22,0.000000,-127.375313
22,23,24,0.000000,-127.196795
22,23,26,0.000000,-134.950620
22,23,28,0.000000,-122.310928
22,23,30,0.000000,-134.664315
22,23,32,0.000000,-127.689522
22,23,34,0.000000,-123.442230
22,23,36,0.000000,-132.922273
22,23,38,0.000000,-121.644924
22,23,40,0.000000,-133.758157
22,23,42,0.000000,-124.151175
22,23,44,0.000000,-129.456358
22,23,46,0.000000,-127.577662
22,23,48,0.000000,-130.540111
22,23,50,0.000000,-127.699809
22,23,52,0.000000,-127.500618
22,23,54,0.000000,-131.123489
22,23,56,0.000000,-140.350437
22,23,58,0.000000,-130.578306
22,24,0,0.000000,-126.668263
22,24,2,0.000000,-129.937730
22,24,4,0.000000,-128.745872
22,24,6,0.000000,-124.337410
22,24,8,0.000000,-140.552236
22,24,10,0.000000,-124.260581
22,24,12,0.000000,-131.296942
22,24,14,0.000000,-126.798357
22,24,16,0.000000,-133.357463
22,24,18,0.000000,-130.395463
22,24,20,0.000000,-130.525366
22,24,22,0.000000,-127.386168
22,24,24,0.000000,-128.872800
22,24,26,0.000000,-121.508135
22,24,28,0.000000,-125.988329
22,24,30,0.000000,-130.280200
22,24,32,0.000000,-144.093078
22,24,34,0.000000,-128.179357
22,24,36,0.000000,-128.409568
22,24,38,0.000000,-128.998171
22,24,40,0.000000,-126.463170
22,24,42,0.000000,-131.483582
22,24,44,0.000000,-124.198426
22,24,46,0.000000,-135.237878
22,24,48,0.000000,-125.479942
22,24,50,0.000000,-128.432074
22,24,52,0.000000,-139.430420
22,24,54,0.000000,-136.154808
22,24,56,0.000000,-125.336504
22,24,58,0.000000,-126.544105
22,25,0,0.000000,-127.039308
22,25,2,0.000000,-124.793372
22,25,4,0.000000,-132.571241
22,25,6,0.000000,-126.363520
22,25,8,0.000000,-124.837706
22,25,10,0.000000,-124.291515
22,25,12,0.000000,-123.706175
22,25,14,0.000000,-121.450168
22,25,16,0.000000,-130.582324
22,25,18,0.000000,-127.854192
22,25,20,0.000000,-119.480398
22,25,22,0.000000,-126.378166
22,25,24,0.000000,-133.635215
22,25,26,0.000000,-124.047183
22,25,28,0.000000,-131.977371
22,25,30,0.000000,-125.612945
22,25,32,0.000000,-124.675487
22,25,34,0.000000,-132.027600
22,25,36,0.000000,-124.447582
22,25,38,0.000000,-129.511730
22,25,40,0.000000,-126.668498
22,25,42,0.000000,-131.874042
22,25,44,0.000000,-124.139169
22,25,46,0.000000,-129.881319
22,25,48,0.000000,-133.133119
22,25,50,0.000000,-124.888595
22,25,52,0.000000,-132.843318
22,25,54,0.000000,-125.617543
22,25,56,0.000000,-129.078440
22,25,58,0.000000,-134.832005
22,26,0,0.000000,-134.567093
22,26,2,0.000000,-131.855402
22,26,4,0.000000,-126.225419
22,26,6,0.000000,-126.760907
22,26,8,0.000000,-126.799802
22,26,10,0.000000,-124.257758
22,26,12,0.000000,-130.307829
22,26,14,0.000000,-130.613086
22,26,16,0.000000,-130.043689
22,26,18,0.000000,-128.666399
22,26,20,0.000000,-139.595262
22,26,22,0.000000,-130.594032
22,26,24,0.000000,-126.701725
22,26,26,0.000000,-127.224572
22,26,28,0.000000,-125.241722
22,26,30,0.000000,-133.330621
22,26,32,0.000000,-125.025101
22,26,34,0.000000,-129.146948
22,26,36,0.000000,-124.261557
22,26,38,0.000000,-123.208731
22,26,40,0.000000,-123.814160
22,26,42,0.000000,-129.232857
22,26,44,0.000000,-131.749706
22,26,46,0.000000,-131.784135
22,26,48,0.000000,-135.290233
22,26,50,0.000000,-131.552122
22,26,52,0.000000,-135.032884
22,26,54,0.000000,-130.973496
22,26,56,0.000000,-126.372575
22,26,58,0.000000,-123.496419
22,27,0,0.000000,-124.112737
22,27,2,0.000000,-120.955308
22,27,4,0.000000,-131.516497
22,27,6,0.000000,-129.473896
22,27,8,0.000000,-123.732650
22,27,10,0.000000,-130.297570
22,27,12,0.000000,-137.719721
22,27,14,0.000000,-125.624529
22,27,16,0.000000,-130.262199
22,27,18,0.000000,-131.612731
22,27,20,0.000000,-124.442754
22,27,22,0.000000,-141.685225
