hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.967171
0,0,2,0.000000,-135.342920
0,0,4,0.000000,-122.990367
0,0,6,0.000000,-143.093550
0,0,8,0.000000,-120.853372
0,0,10,0.000000,-127.427160
0,0,12,0.000000,-126.011495
0,0,14,0.000000,-132.931722
0,0,16,0.000000,-123.399640
0,0,18,0.000000,-132.745368
0,0,20,0.000000,-127.185106
0,0,22,0.000000,-124.438670
0,0,24,0.000000,-140.843793
0,0,26,0.000000,-131.113853
0,0,28,0.000000,-128.038787
0,0,30,0.000000,-140.439561
0,0,32,0.000000,-137.856512
0,0,34,0.000000,-127.297965
0,0,36,0.000000,-142.859323
0,0,38,0.000000,-129.748762
0,0,40,0.000000,-128.260505
0,0,42,0.000000,-136.810361
0,0,44,0.000000,-136.401587
0,0,46,0.000000,-136.526516
0,0,48,0.000000,-133.578401
0,0,50,0.000000,-125.951864
0,0,52,0.000000,-134.358622
0,0,54,0.000000,-136.054294
0,0,56,0.000000,-138.772603
0,0,58,0.000000,-129.871560
0,1,0,0.000000,-128.108319
0,1,2,0.000000,-129.020286
0,1,4,0.000000,-137.286614
0,1,6,0.000000,-128.764842
0,1,8,0.000000,-124.356922
0,1,10,0.000000,-132.473607
0,1,12,0.000000,-138.121779
0,1,14,0.000000,-135.256640
0,1,16,0.000000,-146.704405
0,1,18,0.000000,-135.788095
0,1,20,0.000000,-140.832122
0,1,22,0.000000,-126.916258
0,1,24,0.000000,-128.916757
0,1,26,0.000000,-124.854089
0,1,28,0.000000,-129.162631
0,1,30,0.000000,-131.579834
0,1,32,0.000000,-123.649232
0,1,34,0.000000,-128.158472
0,1,36,0.000000,-129.354929
0,1,38,0.000000,-125.443226
0,1,40,0.000000,-131.863330
0,1,42,0.000000,-136.408574
0,1,44,0.000000,-139.320465
0,1,46,0.000000,-125.245412
0,1,48,0.000000,-131.872428
0,1,50,0.000000,-132.391602
0,1,52,0.000000,-138.966655
0,1,54,0.000000,-128.645286
0,1,56,0.000000,-139.032458
0,1,58,0.000000,-131.478174
0,2,0,0.000000,-132.215977
0,2,2,0.000000,-124.866606
0,2,4,0.000000,-126.700372
0,2,6,0.000000,-130.937200
0,2,8,0.000000,-130.671655
0,2,10,0.000000,-137.212068
0,2,12,0.000000,-130.325537
0,2,14,0.000000,-126.844972
0,2,16,0.000000,-133.108551
0,2,18,0.000000,-134.980514
0,2,20,0.000000,-128.572025
0,2,22,0.000000,-132.169562
0,2,24,0.000000,-129.064841
0,2,26,0.000000,-125.004028
0,2,28,0.000000,-122.944964
0,2,30,0.000000,-126.619155
0,2,32,0.000000,-131.807908
0,2,34,0.000000,-125.376886
0,2,36,0.000000,-125.237742
0,2,38,0.000000,-131.974887
0,2,40,0.000000,-133.100334
0,2,42,0.000000,-130.280545
0,2,44,0.000000,-130.511248
0,2,46,0.000000,-140.525789
0,2,48,0.000000,-145.551320
0,2,50,0.000000,-135.857604
0,2,52,0.000000,-129.265969
0,2,54,0.000000,-131.878443
0,2,56,0.000000,-131.023152
0,2,58,0.000000,-133.719394
0,3,0,0.000000,-140.616554
0,3,2,0.000000,-128.711726
0,3,4,0.000000,-131.238125
0,3,6,0.000000,-142.760179
0,3,8,0.000000,-127.808355
0,3,10,0.000000,-131.258274
0,3,12,0.000000,-126.213932
0,3,14,0.000000,-124.536696
0,3,16,0.000000,-125.095172
0,3,18,0.000000,-133.224166
0,3,20,0.000000,-129.017678
0,3,22,0.000000,-129.781743
0,3,24,0.000000,-126.918147
0,3,26,0.000000,-132.217400
0,3,28,0.000000,-130.921606
0,3,30,0.000000,-130.078769
0,3,32,0.000000,-132.439221
0,3,34,0.000000,-129.568516
0,3,36,0.000000,-139.379194
0,3,38,0.000000,-119.547138
0,3,40,0.000000,-128.862735
0,3,42,0.000000,-132.067822
0,3,44,0.000000,-130.578305
0,3,46,0.000000,-136.306211
0,3,48,0.000000,-146.606094
0,3,50,0.000000,-129.185409
0,3,52,0.000000,-126.934371
0,3,54,0.000000,-129.158470
0,3,56,0.000000,-125.928788
0,3,58,0.000000,-126.489412
0,4,0,0.000000,-133.455365
0,4,2,0.000000,-138.341591
0,4,4,0.000000,-128.224142
0,4,6,0.000000,-129.264778
0,4,8,0.000000,-133.069984
0,4,10,0.000000,-124.394174
0,4,12,0.000000,-124.510276
0,4,14,0.000000,-126.899102
0,4,16,0.000000,-131.626605
0,4,18,0.000000,-133.617984
0,4,20,0.000000,-126.251136
0,4,22,0.000000,-126.224591
0,4,24,0.000000,-132.104865
0,4,26,0.000000,-129.191092
0,4,28,0.000000,-126.714599
0,4,30,0.000000,-140.696076
0,4,32,0.000000,-125.292058
0,4,34,0.000000,-133.661700
0,4,36,0.000000,-136.241806
0,4,38,0.000000,-123.894160
0,4,40,0.000000,-132.506711
0,4,42,0.000000,-126.065290
0,4,44,0.000000,-133.073229
0,4,46,0.000000,-126.027891
0,4,48,0.000000,-128.768584
0,4,50,0.000000,-128.781207
0,4,52,0.000000,-129.553673
0,4,54,0.000000,-132.202491
0,4,56,0.000000,-132.986489
0,4,58,0.000000,-133.555606
0,5,0,0.000000,-132.355992
0,5,2,0.000000,-127.424791
0,5,4,0.000000,-124.757123
0,5,6,0.000000,-128.273527
0,5,8,0.000000,-126.684858
0,5,10,0.000000,-122.910990
0,5,12,0.000000,-136.597390
0,5,14,0.000000,-128.376868
0,5,16,0.000000,-128.014708
0,5,18,0.000000,-135.568526
0,5,20,0.000000,-126.059359
0,5,22,0.000000,-128.903956
0,5,24,0.000000,-125.713194
0,5,26,0.000000,-136.111285
0,5,28,0.000000,-133.159034
0,5,30,0.000000,-125.404141
0,5,32,0.000000,-133.142098
0,5,34,0.000000,-130.344251
0,5,36,0.000000,-127.976226
0,5,38,0.000000,-126.526285
0,5,40,0.000000,-126.491991
0,5,42,0.000000,-142.185254
0,5,44,0.000000,-136.920532
0,5,46,0.000000,-127.971602
0,5,48,0.000000,-128.813965
0,5,50,0.000000,-126.706437
0,5,52,0.000000,-150.172423
0,5,54,0.000000,-126.644042
0,5,56,0.000000,-138.513577
0,5,58,0.000000,-139.790969
0,6,0,0.000000,-129.550075
0,6,2,0.000000,-133.737154
0,6,4,0.000000,-132.073186
0,6,6,0.000000,-131.427882
0,6,8,0.000000,-132.537024
0,6,10,0.000000,-126.708604
0,6,12,0.000000,-136.569509
0,6,14,0.000000,-133.065225
0,6,16,0.000000,-132.190496
0,6,18,0.000000,-130.772719
0,6,20,0.000000,-128.577777
0,6,22,0.000000,-126.525126
0,6,24,0.000000,-133.315194
0,6,26,0.000000,-133.293929
0,6,28,0.000000,-128.986201
0,6,30,0.000000,-132.115758
0,6,32,0.000000,-130.864341
0,6,34,0.000000,-142.106923
0,6,36,0.000000,-133.791835
0,6,38,0.000000,-130.027199
0,6,40,0.000000,-140.052670
0,6,42,0.000000,-125.984737
0,6,44,0.000000,-126.661894
0,6,46,0.000000,-134.479404
0,6,48,0.000000,-136.155002
0,6,50,0.000000,-138.517926
0,6,52,0.000000,-130.776454
0,6,54,0.000000,-126.564941
0,6,56,0.000000,-127.290068
0,6,58,0.000000,-124.458177
0,7,0,0.000000,-134.875405
0,7,2,0.000000,-131.539710
0,7,4,0.000000,-127.565628
0,7,6,0.000000,-136.580956
0,7,8,0.000000,-131.551722
0,7,10,0.000000,-126.233213
0,7,12,0.000000,-127.517488
0,7,14,0.000000,-131.691363
0,7,16,0.000000,-145.342079
0,7,18,0.000000,-129.511680
0,7,20,0.000000,-126.300177
0,7,22,0.000000,-148.139092
0,7,24,0.000000,-125.734086
0,7,26,0.000000,-145.675718
0,7,28,0.000000,-126.571593
0,7,30,0.000000,-132.679978
0,7,32,0.000000,-127.062131
0,7,34,0.000000,-138.916217
0,7,36,0.000000,-137.948909
0,7,38,0.000000,-131.552928
0,7,40,0.000000,-131.426902
0,7,42,0.000000,-134.374065
0,7,44,0.000000,-124.824534
0,7,46,0.000000,-123.623079
0,7,48,0.000000,-130.468593
0,7,50,0.000000,-128.092773
0,7,52,0.000000,-130.997271
0,7,54,0.000000,-124.354393
0,7,56,0.000000,-124.661133
0,7,58,0.000000,-127.977996
0,8,0,0.000000,-136.227155
0,8,2,0.000000,-125.908531
0,8,4,0.000000,-129.018011
0,8,6,0.000000,-136.722787
0,8,8,0.000000,-130.263001
0,8,10,0.000000,-148.178347
0,8,12,0.000000,-123.045502
0,8,14,0.000000,-124.083930
0,8,16,0.000000,-134.867123
0,8,18,0.000000,-130.132442
0,8,20,0.000000,-132.218471
0,8,22,0.000000,-137.915870
0,8,24,0.000000,-134.390077
0,8,26,0.000000,-134.329997
0,8,28,0.000000,-138.226660
0,8,30,0.000000,-125.553704
0,8,32,0.000000,-128.026872
0,8,34,0.000000,-134.553570
0,8,36,0.000000,-132.289404
0,8,38,0.000000,-141.244685
0,8,40,0.000000,-128.292067
0,8,42,0.000000,-127.979512
0,8,44,0.000000,-128.187170
0,8,46,0.000000,-132.084010
0,8,48,0.000000,-132.768688
0,8,50,0.000000,-143.274413
0,8,52,0.000000,-124.877279
0,8,54,0.000000,-134.298490
0,8,56,0.000000,-132.577676
0,8,58,0.000000,-130.353818
0,9,0,0.000000,-127.458244
0,9,2,0.000000,-134.043257
0,9,4,0.000000,-128.880911
0,9,6,0.000000,-126.024659
0,9,8,0.000000,-136.031371
0,9,10,0.000000,-127.590496
0,9,12,0.000000,-133.800516
0,9,14,0.000000,-130.284808
0,9,16,0.000000,-130.714366
0,9,18,0.000000,-133.030421
0,9,20,0.000000,-124.334916
0,9,22,0.000000,-127.295707
0,9,24,0.000000,-130.070877
0,9,26,0.000000,-128.512295
0,9,28,0.000000,-137.527668
0,9,30,0.000000,-132.944235
0,9,32,0.000000,-144.590429
0,9,34,0.000000,-137.177928
0,9,36,0.000000,-128.789579
0,9,38,0.000000,-129.310504
0,9,40,0.000000,-123.198461
0,9,42,0.000000,-135.006925
0,9,44,0.000000,-125.559933
0,9,46,0.000000,-125.749522
0,9,48,0.000000,-136.117704
0,9,50,0.000000,-126.293057
0,9,52,0.000000,-124.515909
0,9,54,0.000000,-126.112316
0,9,56,0.000000,-143.803357
0,9,58,0.000000,-134.269037
0,10,0,0.000000,-126.608572
0,10,2,0.000000,-127.865097
0,10,4,0.000000,-130.233369
0,10,6,0.000000,-129.647376
0,10,8,0.000000,-125.745628
0,10,10,0.000000,-124.489306
0,10,12,0.000000,-130.667195
0,10,14,0.000000,-129.313354
0,10,16,0.000000,-135.423557
0,10,18,0.000000,-126.095275
0,10,20,0.000000,-143.203096
0,10,22,0.000000,-133.886713
0,10,24,0.000000,-132.276400
0,10,26,0.000000,-124.473378
0,10,28,0.000000,-129.913440
0,10,30,0.000000,-137.259283
0,10,32,0.000000,-128.389884
0,10,34,0.000000,-125.293040
0,10,36,0.000000,-142.099848
0,10,38,0.000000,-126.718858
0,10,40,0.000000,-132.988121
0,10,42,0.000000,-130.373154
0,10,44,0.000000,-131.012340
0,10,46,0.000000,-129.963766
0,10,48,0.000000,-130.539442
0,10,50,0.000000,-125.497752
0,10,52,0.000000,-138.674637
0,10,54,0.000000,-139.640525
0,10,56,0.000000,-141.781005
0,10,58,0.000000,-134.404969
0,11,0,0.000000,-134.935113
0,11,2,0.000000,-123.087532
0,11,4,0.000000,-124.038550
0,11,6,0.000000,-132.403291
0,11,8,0.000000,-131.005578
0,11,10,0.000000,-127.684964
0,11,12,0.000000,-127.500142
0,11,14,0.000000,-125.917540
0,11,16,0.000000,-125.181231
0,11,18,0.000000,-132.770606
0,11,20,0.000000,-123.393706
0,11,22,0.000000,-128.976465
0,11,24,0.000000,-123.892358
0,11,26,0.000000,-135.477772
0,11,28,0.000000,-128.916244
0,11,30,0.000000,-127.408794
0,11,32,0.000000,-130.606111
0,11,34,0.000000,-126.466258
0,11,36,0.000000,-125.546824
0,11,38,0.000000,-128.485014
0,11,40,0.000000,-125.021618
0,11,42,0.000000,-136.590149
0,11,44,0.000000,-125.352734
0,11,46,0.000000,-135.563347
0,11,48,0.000000,-129.549722
0,11,50,0.000000,-132.843656
0,11,52,0.000000,-133.668662
0,11,54,0.000000,-132.011577
0,11,56,0.000000,-137.202862
0,11,58,0.000000,-127.022963
0,12,0,0.000000,-131.238954
0,12,2,0.000000,-132.144694
0,12,4,0.000000,-127.178529
0,12,6,0.000000,-134.382914
0,12,8,0.000000,-131.425790
0,12,10,0.000000,-123.131095
0,12,12,0.000000,-129.777163
0,12,14,0.000000,-123.566919
0,12,16,0.000000,-126.966742
0,12,18,0.000000,-133.701515
0,12,20,0.000000,-126.699193
0,12,22,0.000000,-141.573674
0,12,24,0.000000,-130.891173
0,12,26,0.000000,-130.035905
0,12,28,0.000000,-129.037070
0,12,30,0.000000,-132.306822
0,12,32,0.000000,-124.548330
0,12,34,0.000000,-137.592380
0,12,36,0.000000,-124.452332
0,12,38,0.000000,-139.658129
0,12,40,0.000000,-135.902746
0,12,42,0.000000,-125.104599
0,12,44,0.000000,-125.790004
0,12,46,0.000000,-129.513388
0,12,48,0.000000,-124.620870
0,12,50,0.000000,-131.894579
0,12,52,0.000000,-131.566042
0,12,54,0.000000,-126.964002
0,12,56,0.000000,-135.117131
0,12,58,0.000000,-124.322554
0,13,0,0.000000,-125.195773
0,13,2,0.000000,-125.281518
0,13,4,0.000000,-127.780085
0,13,6,0.000000,-138.780721
0,13,8,0.000000,-134.771042
0,13,10,0.000000,-136.986368
0,13,12,0.000000,-129.292677
0,13,14,0.000000,-136.125794
0,13,16,0.000000,-132.342996
0,13,18,0.000000,-133.077901
0,13,20,0.000000,-141.766546
0,13,22,0.000000,-126.521379
0,13,24,0.000000,-130.210418
0,13,26,0.000000,-130.876667
0,13,28,0.000000,-126.460876
0,13,30,0.000000,-122.076940
0,13,32,0.000000,-127.989916
0,13,34,0.000000,-125.203923
0,13,36,0.000000,-143.405131
0,13,38,0.000000,-128.595713
0,13,40,0.000000,-144.327680
0,13,42,0.000000,-123.426744
0,13,44,0.000000,-140.618295
0,13,46,0.000000,-124.245934
0,13,48,0.000000,-131.165434
0,13,50,0.000000,-135.873814
0,13,52,0.000000,-136.260442
0,13,54,0.000000,-131.363174
0,13,56,0.000000,-149.415038
0,13,58,0.000000,-126.344393
0,14,0,0.000000,-126.220535
0,14,2,0.000000,-130.363664
0,14,4,0.000000,-126.413055
0,14,6,0.000000,-125.954725
0,14,8,0.000000,-127.817539
0,14,10,0.000000,-131.606382
0,14,12,0.000000,-129.419684
0,14,14,0.000000,-134.846898
0,14,16,0.000000,-127.041091
0,14,18,0.000000,-129.403009
0,14,20,0.000000,-141.225628
0,14,22,0.000000,-127.253498
0,14,24,0.000000,-130.138299
0,14,26,0.000000,-144.666518
0,14,28,0.000000,-127.630868
0,14,30,0.000000,-132.839191
0,14,32,0.000000,-128.407673
0,14,34,0.000000,-132.315624
0,14,36,0.000000,-135.365526
0,14,38,0.000000,-123.762732
0,14,40,0.000000,-132.750226
0,14,42,0.000000,-131.023224
0,14,44,0.000000,-127.186435
0,14,46,0.000000,-142.168100
0,14,48,0.000000,-136.817987
0,14,50,0.000000,-126.520394
0,14,52,0.000000,-135.697422
0,14,54,0.000000,-126.907643
0,14,56,0.000000,-134.901931
0,14,58,0.000000,-139.599801
0,15,0,0.000000,-128.396984
0,15,2,0.000000,-131.640095
0,15,4,0.000000,-122.729356
0,15,6,0.000000,-139.698030
0,15,8,0.000000,-135.777600
0,15,10,0.000000,-131.690698
0,15,12,0.000000,-124.681030
0,15,14,0.000000,-127.736610
0,15,16,0.000000,-127.898846
0,15,18,0.000000,-129.509012
0,15,20,0.000000,-125.654235
0,15,22,0.000000,-127.582183
0,15,24,0.000000,-135.656539
0,15,26,0.000000,-123.300953
0,15,28,0.000000,-137.696772
0,15,30,0.000000,-127.430158
0,15,32,0.000000,-127.428693
0,15,34,0.000000,-138.613805
0,15,36,0.000000,-125.941767
0,15,38,0.000000,-128.798449
0,15,40,0.000000,-130.706843
0,15,42,0.000000,-128.691946
0,15,44,0.000000,-138.306360
0,15,46,0.000000,-130.164474
0,15,48,0.000000,-137.953807
0,15,50,0.000000,-129.392550
0,15,52,0.000000,-146.471059
0,15,54,0.000000,-129.720519
0,15,56,0.000000,-132.069107
0,15,58,0.000000,-128.386500
0,16,0,0.000000,-128.049299
0,16,2,0.000000,-131.378571
0,16,4,0.000000,-129.799951
0,16,6,0.000000,-129.599418
0,16,8,0.000000,-136.210206
0,16,10,0.000000,-130.267196
0,16,12,0.000000,-130.511087
0,16,14,0.000000,-135.955701
0,16,16,0.000000,-137.333995
0,16,18,0.000000,-129.743798
0,16,20,0.000000,-131.219515
0,16,22,0.000000,-129.284891
0,16,24,0.000000,-125.489895
0,16,26,0.000000,-133.708413
0,16,28,0.000000,-133.374585
0,16,30,0.000000,-126.441442
0,16,32,0.000000,-127.368973
0,16,34,0.000000,-130.257646
0,16,36,0.000000,-127.253634
0,16,38,0.000000,-132.469204
0,16,40,0.000000,-131.138349
0,16,42,0.000000,-128.035280
0,16,44,0.000000,-138.710184
0,16,46,0.000000,-138.150593
0,16,48,0.000000,-131.455376
0,16,50,0.000000,-126.354956
0,16,52,0.000000,-141.702931
0,16,54,0.000000,-125.015092
0,16,56,0.000000,-130.613666
0,16,58,0.000000,-128.512606
0,17,0,0.000000,-130.783120
0,17,2,0.000000,-128.498812
0,17,4,0.000000,-129.784752
0,17,6,0.000000,-138.497617
0,17,8,0.000000,-130.230983
0,17,10,0.000000,-126.705266
0,17,12,0.000000,-136.123937
0,17,14,0.000000,-122.154198
0,17,16,0.000000,-133.589479
0,17,18,0.000000,-127.829686
0,17,20,0.000000,-126.249415
0,17,22,0.000000,-123.970985
0,17,24,0.000000,-133.548441
0,17,26,0.000000,-127.515435
0,17,28,0.000000,-131.650531
0,17,30,0.000000,-138.090048
0,17,32,0.000000,-141.869184
0,17,34,0.000000,-125.637658
0,17,36,0.000000,-141.514855
0,17,38,0.000000,-131.620385
0,17,40,0.000000,-141.453405
0,17,42,0.000000,-129.236419
0,17,44,0.000000,-138.393265
0,17,46,0.000000,-128.134071
0,17,48,0.000000,-127.905036
0,17,50,0.000000,-126.853388
0,17,52,0.000000,-126.658015
0,17,54,0.000000,-137.593972
0,17,56,0.000000,-132.723520
0,17,58,0.000000,-128.807849
0,18,0,0.000000,-123.646262
0,18,2,0.000000,-133.359829
0,18,4,0.000000,-130.953524
0,18,6,0.000000,-128.933361
0,18,8,0.000000,-126.962941
0,18,10,0.000000,-132.635572
0,18,12,0.000000,-129.647683
0,18,14,0.000000,-134.133122
0,18,16,0.000000,-139.568596
0,18,18,0.000000,-124.957856
0,18,20,0.000000,-130.231126
0,18,22,0.000000,-134.714035
0,18,24,0.000000,-132.936381
0,18,26,0.000000,-126.323161
0,18,28,0.000000,-135.022947
0,18,30,0.000000,-125.072334
0,18,32,0.000000,-135.832884
0,18,34,0.000000,-137.145067
0,18,36,0.000000,-129.243933
0,18,38,0.000000,-130.626786
0,18,40,0.000000,-123.345210
0,18,42,0.000000,-125.429888
0,18,44,0.000000,-132.706643
0,18,46,0.000000,-128.964892
0,18,48,0.000000,-127.176155
0,18,50,0.000000,-134.221277
0,18,52,0.000000,-131.557383
0,18,54,0.000000,-135.592152
0,18,56,0.000000,-122.792096
0,18,58,0.000000,-129.664339
0,19,0,0.000000,-124.755288
0,19,2,0.000000,-128.585750
0,19,4,0.000000,-125.340767
0,19,6,0.000000,-149.322322
0,19,8,0.000000,-142.737533
0,19,10,0.000000,-129.629024
0,19,12,0.000000,-130.268077
0,19,14,0.000000,-124.613816
0,19,16,0.000000,-129.619089
0,19,18,0.000000,-132.657110
0,19,20,0.000000,-128.579803
0,19,22,0.000000,-132.322141
0,19,24,0.000000,-125.298450
0,19,26,0.000000,-126.618507
0,19,28,0.000000,-130.707448
0,19,30,0.000000,-140.781848
0,19,32,0.000000,-134.674366
0,19,34,0.000000,-128.611380
0,19,36,0.000000,-127.840706
0,19,38,0.000000,-127.616882
0,19,40,0.000000,-128.407406
0,19,42,0.000000,-127.773365
0,19,44,0.000000,-130.428443
0,19,46,0.000000,-141.082531
0,19,48,0.000000,-129.254799
0,19,50,0.000000,-134.802649
0,19,52,0.000000,-136.759481
0,19,54,0.000000,-126.461458
0,19,56,0.000000,-122.472865
0,19,58,0.000000,-130.390772
0,20,0,0.000000,-126.893531
0,20,2,0.000000,-142.320666
0,20,4,0.000000,-134.162395
0,20,6,0.000000,-150.138430
0,20,8,0.000000,-145.108495
0,20,10,0.000000,-132.990864
0,20,12,0.000000,-127.027577
0,20,14,0.000000,-136.409167
0,20,16,0.000000,-131.829061
0,20,18,0.000000,-128.490307
0,20,20,0.000000,-132.644541
0,20,22,0.000000,-131.276970
0,20,24,0.000000,-139.898990
0,20,26,0.000000,-130.809030
0,20,28,0.000000,-126.099423
0,20,30,0.000000,-130.202791
0,20,32,0.000000,-144.145877
0,20,34,0.000000,-135.619772
0,20,36,0.000000,-123.240964
0,20,38,0.000000,-134.779554
0,20,40,0.000000,-134.327971
0,20,42,0.000000,-129.754073
0,20,44,0.000000,-132.175208
0,20,46,0.000000,-123.695365
0,20,48,0.000000,-125.546727
0,20,50,0.000000,-129.645437
0,20,52,0.000000,-133.577304
0,20,54,0.000000,-140.572156
0,20,56,0.000000,-133.750742
0,20,58,0.000000,-127.631246
0,21,0,0.000000,-123.360699
0,21,2,0.000000,-129.248926
0,21,4,0.000000,-125.783822
0,21,6,0.000000,-132.821030
0,21,8,0.000000,-129.287207
0,21,10,0.000000,-136.570028
0,21,12,0.000000,-128.355627
0,21,14,0.000000,-136.539214
0,21,16,0.000000,-125.894259
0,21,18,0.000000,-132.770774
0,21,20,0.000000,-129.304317
0,21,22,0.000000,-127.565852
0,21,24,0.000000,-127.536310
0,21,26,0.000000,-127.415060
0,21,28,0.000000,-123.077672
0,21,30,0.000000,-129.737206
0,21,32,0.000000,-133.060260
0,21,34,0.000000,-137.787484
0,21,36,0.000000,-128.433224
0,21,38,0.000000,-141.279166
0,21,40,0.000000,-126.512682
0,21,42,0.000000,-131.005505
0,21,44,0.000000,-129.524446
0,21,46,0.000000,-125.031655
0,21,48,0.000000,-136.093567
0,21,50,0.000000,-137.716056
0,21,52,0.000000,-134.234936
0,21,54,0.000000,-127.900108
0,21,56,0.000000,-131.940719
0,21,58,0.000000,-138.209377
0,22,0,0.000000,-125.795029
0,22,2,0.000000,-131.269804
0,22,4,0.000000,-125.557655
0,22,6,0.000000,-132.782972
0,22,8,0.000000,-126.014214
0,22,10,0.000000,-133.901320
0,22,12,0.000000,-127.653338
0,22,14,0.000000,-130.658509
0,22,16,0.000000,-127.946435
0,22,18,0.000000,-134.792575
0,22,20,0.000000,-124.277896
0,22,22,0.000000,-131.276500
0,22,24,0.000000,-128.954412
0,22,26,0.000000,-130.418458
0,22,28,0.000000,-129.728951
0,22,30,0.000000,-126.630228
0,22,32,0.000000,-126.318892
0,22,34,0.000000,-129.474721
0,22,36,0.000000,-131.204734
0,22,38,0.000000,-134.903287
0,22,40,0.000000,-124.267602
0,22,42,0.000000,-132.275801
0,22,44,0.000000,-133.059049
0,22,46,0.000000,-128.244812
0,22,48,0.000000,-131.793483
0,22,50,0.000000,-129.266376
0,22,52,0.000000,-134.461298
0,22,54,0.000000,-146.433184
0,22,56,0.000000,-125.951542
0,22,58,0.000000,-137.181448
0,23,0,0.000000,-128.377965
0,23,2,0.000000,-123.424807
0,23,4,0.000000,-127.333566
0,23,6,0.000000,-131.108837
0,23,8,0.000000,-141.881111
0,23,10,0.000000,-129.735814
0,23,12,0.000000,-123.564543
0,23,14,0.000000,-123.282755
0,23,16,0.000000,-134.749803
0,23,18,0.000000,-133.519753
0,23,20,0.000000,-132.191808
0,23,22,0.000000,-134.204914
0,23,24,0.000000,-133.882223
0,23,26,0.000000,-130.056375
0,23,28,0.000000,-136.824370
0,23,30,0.000000,-126.703051
0,23,32,0.000000,-132.767472
0,23,34,0.000000,-122.186648
0,23,36,0.000000,-124.013283
0,23,38,0.000000,-129.578608
0,23,40,0.000000,-135.990034
0,23,42,0.000000,-128.099717
0,23,44,0.000000,-127.206636
0,23,46,0.000000,-139.332316
0,23,48,0.000000,-133.540102
0,23,50,0.000000,-127.165617
0,23,52,0.000000,-123.346740
0,23,54,0.000000,-126.537639
0,23,56,0.000000,-132.661416
0,23,58,0.000000,-132.253509
0,24,0,0.000000,-129.825353
0,24,2,0.000000,-128.949749
0,24,4,0.000000,-124.817469
0,24,6,0.000000,-131.501112
0,24,8,0.000000,-126.969821
0,24,10,0.000000,-127.988646
0,24,12,0.000000,-145.954556
0,24,14,0.000000,-126.210439
0,24,16,0.000000,-133.566110
0,24,18,0.000000,-129.034415
0,24,20,0.000000,-128.318032
0,24,22,0.000000,-137.888638
0,24,24,0.000000,-123.093833
0,24,26,0.000000,-128.172935
0,24,28,0.000000,-135.662627
0,24,30,0.000000,-130.012078
0,24,32,0.000000,-134.286125
0,24,34,0.000000,-132.120938
0,24,36,0.000000,-137.138097
0,24,38,0.000000,-143.782312
0,24,40,0.000000,-129.107731
0,24,42,0.000000,-125.013542
0,24,44,0.000000,-133.192716
0,24,46,0.000000,-131.761047
0,24,48,0.000000,-130.228552
0,24,50,0.000000,-129.812525
0,24,52,0.000000,-131.496822
0,24,54,0.000000,-146.715578
0,24,56,0.000000,-134.946747
0,24,58,0.000000,-132.284247
0,25,0,0.000000,-135.350598
0,25,2,0.000000,-133.486329
0,25,4,0.000000,-130.270025
0,25,6,0.000000,-126.960192
0,25,8,0.000000,-144.665094
0,25,10,0.000000,-125.558876
0,25,12,0.000000,-131.841652
0,25,14,0.000000,-135.984486
0,25,16,0.000000,-123.982208
0,25,18,0.000000,-127.350139
0,25,20,0.000000,-126.107866
0,25,22,0.000000,-133.333221
0,25,24,0.000000,-138.986935
0,25,26,0.000000,-123.274145
0,25,28,0.000000,-137.283455
0,25,30,0.000000,-129.077346
0,25,32,0.000000,-130.881898
0,25,34,0.000000,-129.303499
0,25,36,0.000000,-131.457096
0,25,38,0.000000,-136.346891
0,25,40,0.000000,-137.317824
0,25,42,0.000000,-127.102907
0,25,44,0.000000,-126.231101
0,25,46,0.000000,-131.457817
0,25,48,0.000000,-134.646808
0,25,50,0.000000,-127.126482
0,25,52,0.000000,-145.432210
0,25,54,0.000000,-123.618661
0,25,56,0.000000,-137.918045
0,25,58,0.000000,-126.307770
0,26,0,0.000000,-129.720916
0,26,2,0.000000,-134.391307
0,26,4,0.000000,-126.681134
0,26,6,0.000000,-133.625178
0,26,8,0.000000,-124.440982
0,26,10,0.000000,-128.179657
0,26,12,0.000000,-130.528820
0,26,14,0.000000,-131.549485
0,26,16,0.000000,-127.216364
0,26,18,0.000000,-129.474017
0,26,20,0.000000,-132.043588
0,26,22,0.000000,-125.257065
0,26,24,0.000000,-129.406201
0,26,26,0.000000,-122.456732
0,26,28,0.000000,-130.222087
0,26,30,0.000000,-136.451306
0,26,32,0.000000,-128.274376
0,26,34,0.000000,-126.845602
0,26,36,0.000000,-128.856671
0,26,38,0.000000,-120.521283
0,26,40,0.000000,-134.021114
0,26,42,0.000000,-131.509934
0,26,44,0.000000,-123.868597
0,26,46,0.000000,-125.656145
0,26,48,0.000000,-138.470836
0,26,50,0.000000,-130.790381
0,26,52,0.000000,-129.120862
0,26,54,0.000000,-128.385852
0,26,56,0.000000,-129.616444
0,26,58,0.000000,-129.115050
0,27,0,0.000000,-143.926281
0,27,2,0.000000,-137.908767
0,27,4,0.000000,-122.761616
0,27,6,0.000000,-126.023958
0,27,8,0.000000,-135.431426
0,27,10,0.000000,-136.096337
0,27,12,0.000000,-126.782454
0,27,14,0.000000,-131.855054
0,27,16,0.000000,-129.465102
0,27,18,0.000000,-126.909685
0,27,20,0.000000,-125.072874
0,27,22,0.000000,-128.249576
