hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.879828,-114.940000
0,0,20,0.274422,-110.370000
0,0,30,0.670017,-112.040000
0,0,41,0.055611,-109.500000
0,0,51,0.448205,-113.550000
0,1,1,0.827799,-115.640000
0,1,12,0.214393,-111.890000
0,1,22,0.595987,-110.250000
0,1,32,0.979581,-110.220000
0,1,43,0.371175,-113.120000
0,1,53,0.759769,-110.840000
0,2,4,0.149364,-114.060000
0,2,14,0.539958,-112.400000
0,2,24,0.930552,-110.190000
0,2,35,0.309146,-110.690000
0,2,45,0.702740,-111.590000
0,2,56,0.079334,-114.170000
0,3,6,0.461928,-114.250000
0,3,16,0.845521,-112.790000
0,3,27,0.235116,-114.160000
0,3,37,0.612710,-112.100000
0,3,48,0.006304,-113.610000
0,3,58,0.429900,-110.770000
0,4,8,0.818494,-112.950000
0,4,19,0.211089,-113.670000
0,4,29,0.608684,-111.290000
0,4,39,0.995277,-113.880000
0,4,50,0.378871,-113.110000
0,5,0,0.762465,-112.830000
0,5,11,0.144059,-112.900000
0,5,21,0.527653,-113.620000
0,5,31,0.915247,-111.440000
0,5,42,0.293841,-116.760000
0,5,52,0.685435,-115.330000
0,6,3,0.066029,-112.910000
0,6,13,0.457623,-112.610000
0,6,23,0.850218,-113.100000
0,6,34,0.227811,-112.510000
0,6,44,0.614406,-114.010000
0,6,54,1.000000,-111.760000
0,7,5,0.383594,-109.130000
0,7,15,0.775188,-111.190000
0,7,26,0.165782,-112.340000
0,7,36,0.548376,-115.050000
0,7,46,0.938971,-112.880000
0,7,57,0.329565,-109.300000
0,8,7,0.719159,-113.000000
0,8,18,0.097753,-110.900000
0,8,28,0.480346,-108.160000
0,8,38,0.862940,-112.830000
0,8,49,0.233533,-111.690000
0,8,59,0.624127,-113.690000
0,9,10,0.011722,-112.600000
0,9,20,0.396316,-112.130000
0,9,30,0.790910,-113.860000
0,9,41,0.177505,-115.110000
0,9,51,0.558098,-110.230000
0,10,1,0.949692,-113.260000
0,10,12,0.330286,-113.220000
0,10,22,0.708880,-111.890000
0,10,33,0.095474,-113.200000
0,10,43,0.474068,-116.170000
0,10,53,0.858662,-110.480000
0,11,4,0.244256,-114.490000
0,11,14,0.636850,-112.130000
0,11,25,0.024444,-112.750000
0,11,35,0.413038,-112.970000
0,11,45,0.797632,-116.060000
0,11,56,0.183227,-111.660000
0,12,7,0.326864,-112.540000
0,12,18,0.044477,-119.780000
0,12,28,0.680085,-116.730000
0,12,39,0.255690,-111.920000
0,12,49,0.795293,-110.050000
0,13,0,0.315895,-115.570000
0,13,10,0.831496,-113.710000
0,13,21,0.509107,-114.680000
0,13,32,0.022708,-114.800000
0,13,42,0.581312,-112.800000
0,13,53,0.329926,-114.200000
0,14,4,0.116544,-112.760000
0,14,14,0.592143,-113.270000
0,14,24,0.958735,-113.400000
0,14,35,0.326329,-109.740000
0,14,45,0.686921,-110.190000
0,14,56,0.052514,-114.080000
0,15,6,0.419107,-113.390000
0,15,16,0.793700,-113.990000
0,15,27,0.161294,-115.080000
0,15,37,0.535887,-111.740000
0,15,47,0.905480,-113.990000
0,15,58,0.307075,-116.250000
0,16,8,0.671668,-112.110000
0,16,19,0.035260,-113.810000
0,16,29,0.397853,-114.510000
0,16,39,0.785447,-110.130000
0,16,50,0.192042,-112.490000
0,17,0,0.567636,-113.890000
0,17,10,0.951230,-112.650000
0,17,21,0.322823,-115.200000
0,17,31,0.692416,-112.500000
0,17,42,0.064010,-110.100000
0,17,52,0.432602,-113.600000
0,18,2,0.801196,-113.080000
0,18,13,0.164788,-112.400000
0,18,23,0.544382,-112.890000
0,18,33,0.917975,-115.600000
0,18,44,0.283568,-114.520000
0,18,54,0.656162,-109.640000
0,19,5,0.029755,-114.160000
0,19,15,0.401348,-114.340000
0,19,25,0.774941,-111.120000
0,19,36,0.150535,-113.240000
0,19,46,0.529129,-111.590000
0,19,56,0.894721,-114.630000
0,20,7,0.267314,-114.550000
0,20,17,0.648909,-112.250000
0,20,28,0.008501,-115.420000
0,20,38,0.373094,-109.430000
0,20,48,0.748687,-115.210000
0,20,59,0.121280,-112.460000
0,21,9,0.486874,-114.100000
0,21,19,0.861467,-114.100000
0,21,30,0.225060,-114.810000
0,21,40,0.596653,-115.950000
0,21,50,0.986247,-113.570000
0,22,1,0.361840,-112.790000
0,22,11,0.725433,-117.130000
0,22,22,0.095026,-112.400000
0,22,32,0.469620,-115.610000
0,22,42,0.845213,-111.480000
0,22,53,0.225807,-113.030000
0,23,3,0.601400,-113.960000
0,23,13,0.965993,-113.900000
0,23,24,0.331586,-115.610000
0,23,34,0.702179,-115.570000
0,23,45,0.068772,-110.840000
0,23,55,0.443366,-113.250000
0,24,5,0.833960,-110.180000
0,24,16,0.197553,-113.940000
0,24,26,0.565145,-111.620000
0,24,36,0.937739,-116.110000
0,24,47,0.321333,-112.360000
0,24,57,0.687926,-113.080000
0,25,8,0.053518,-109.790000
0,25,18,0.419112,-114.740000
0,25,28,0.783704,-113.300000
0,25,39,0.156298,-110.850000
0,25,49,0.538891,-111.820000
0,25,59,0.907485,-110.740000
0,26,10,0.285078,-112.900000
0,26,20,0.653671,-110.360000
0,26,31,0.023264,-112.690000
0,26,41,0.398858,-117.040000
0,26,51,0.761450,-112.910000
0,27,2,0.125043,-115.300000
0,27,12,0.498636,-112.300000
0,27,22,0.872230,-113.730000
0,27,33,0.247823,-115.470000
0,27,43,0.617416,-114.060000
0,27,53,0.985009,-113.060000
0,28,4,0.356602,-117.100000
0,28,14,0.728196,-115.690000
0,28,25,0.089788,-110.850000
0,28,35,0.475382,-115.840000
0,28,45,0.847976,-112.000000
0,28,56,0.215569,-114.720000
0,29,6,0.591162,-112.460000
0,29,16,0.979756,-112.100000
0,29,27,0.353350,-112.760000
0,29,37,0.720943,-111.990000
0,29,48,0.096536,-113.050000
0,29,58,0.468129,-112.180000
0,30,8,0.836722,-115.440000
0,30,19,0.205315,-112.860000
0,30,29,0.581909,-116.790000
0,30,39,0.946502,-113.060000
0,30,50,0.311094,-111.630000
0,31,0,0.698689,-114.450000
0,31,11,0.065281,-114.340000
0,31,21,0.438875,-114.930000
0,31,31,0.807468,-114.470000
0,31,42,0.175061,-112.250000
0,31,52,0.546654,-112.870000
0,32,2,0.928248,-112.160000
0,32,13,0.291841,-111.050000
0,32,23,0.676435,-112.020000
0,32,34,0.048028,-110.880000
0,32,44,0.424622,-114.810000
0,32,54,0.792214,-111.180000
0,33,5,0.155807,-109.540000
0,33,15,0.528401,-115.370000
0,33,25,0.902994,-115.290000
0,33,36,0.280588,-113.400000
0,33,46,0.646181,-111.700000
0,33,57,0.013773,-113.800000
0,34,7,0.404367,-115.740000
0,34,17,0.777961,-111.500000
0,34,28,0.148554,-112.390000
0,34,38,0.527148,-112.500000
0,34,48,0.896741,-111.950000
0,34,59,0.263334,-112.590000
0,35,9,0.641928,-111.310000
0,35,20,0.006520,-114.970000
0,35,30,0.381114,-111.130000
0,35,40,0.751707,-111.830000
0,35,51,0.115300,-113.830000
0,36,1,0.489893,-112.940000
0,36,11,0.874487,-110.610000
0,36,22,0.246080,-113.960000
0,36,32,0.610673,-112.750000
0,36,42,0.985266,-110.890000
0,36,53,0.357860,-114.590000
0,37,3,0.730453,-113.850000
0,37,14,0.094046,-112.660000
0,37,24,0.469639,-112.590000
0,37,34,0.845233,-109.920000
0,37,45,0.207825,-112.200000
0,37,55,0.581419,-113.230000
0,38,5,0.956012,-112.590000
0,38,16,0.326605,-115.760000
0,38,26,0.703199,-116.660000
0,38,37,0.066792,-113.370000
0,38,47,0.440385,-110.070000
0,38,57,0.805978,-116.440000
0,39,8,0.171570,-114.880000
0,39,18,0.562165,-112.890000
0,39,28,0.927758,-112.750000
0,39,39,0.289351,-112.200000
0,39,49,0.653943,-111.340000
0,40,0,0.048538,-114.640000
0,40,10,0.415131,-113.680000
0,40,20,0.782723,-109.460000
0,40,31,0.159317,-115.010000
0,40,41,0.538911,-112.880000
0,40,51,0.906504,-112.020000
0,41,2,0.269097,-114.220000
0,41,12,0.652690,-110.990000
0,41,23,0.023283,-114.940000
0,41,33,0.387877,-113.260000
0,41,43,0.756470,-115.520000
0,41,54,0.121062,-113.740000
0,42,4,0.499656,-112.000000
0,42,14,0.873249,-111.780000
0,42,25,0.245842,-114.620000
0,42,35,0.612436,-115.620000
0,42,45,0.976028,-113.320000
0,42,56,0.351622,-110.900000
0,43,6,0.716214,-113.970000
0,43,17,0.090808,-110.590000
0,43,27,0.454401,-111.110000
0,43,37,0.817994,-110.820000
0,43,48,0.210588,-114.500000
0,43,58,0.578181,-111.010000
0,44,8,0.970775,-114.190000
0,44,19,0.335368,-112.920000
0,44,29,0.702961,-112.470000
0,44,40,0.075554,-113.360000
0,44,50,0.449148,-112.200000
0,45,0,0.831742,-112.070000
0,45,11,0.208335,-111.170000
0,45,21,0.576928,-111.400000
0,45,31,0.942521,-112.600000
0,45,42,0.318114,-113.280000
0,45,52,0.692708,-113.600000
0,46,3,0.066301,-111.700000
0,46,13,0.438894,-111.360000
0,46,23,0.816488,-112.660000
0,46,34,0.178081,-112.400000
0,46,44,0.546674,-113.360000
0,46,54,0.936268,-113.830000
0,47,5,0.316862,-111.160000
0,47,15,0.689455,-112.440000
0,47,26,0.056048,-111.720000
0,47,36,0.424641,-116.330000
0,47,46,0.787234,-119.640000
0,47,57,0.159827,-108.400000
0,48,7,0.536420,-114.270000
0,48,17,0.904014,-115.180000
0,48,28,0.280607,-112.410000
0,48,38,0.653201,-108.400000
0,48,49,0.031794,-110.430000
0,48,59,0.408387,-113.420000
0,49,9,0.771980,-113.860000
0,49,20,0.137573,-112.320000
0,49,30,0.502166,-113.280000
0,49,40,0.872759,-116.780000
0,49,51,0.246352,-112.660000
0,50,1,0.620945,-111.820000
0,50,11,0.997539,-113.720000
0,50,22,0.366132,-110.210000
0,50,32,0.733725,-112.050000
0,50,43,0.118319,-113.390000
0,50,53,0.478912,-113.570000
0,51,3,0.841505,-113.440000
0,51,14,0.216098,-110.830000
0,51,24,0.596692,-111.780000
0,51,35,0.042289,-113.260000
0,51,45,0.421883,-113.200000
0,51,55,0.862480,-112.600000
0,52,6,0.282076,-112.120000
0,52,16,0.668670,-112.140000
0,52,27,0.053264,-109.760000
0,52,37,0.455859,-112.910000
0,52,47,0.888455,-114.260000
0,52,58,0.268050,-112.180000
0,53,8,0.700646,-113.650000
0,53,19,0.132243,-111.310000
0,53,29,0.514837,-113.410000
0,53,39,0.896430,-114.670000
0,53,50,0.329027,-111.630000
0,54,0,0.711621,-112.730000
0,54,11,0.112216,-114.740000
0,54,21,0.544812,-116.410000
0,54,31,0.929406,-114.260000
0,54,42,0.347003,-116.630000
0,54,52,0.728596,-115.610000
0,55,3,0.157193,-111.400000
0,55,13,0.541786,-112.760000
0,55,23,0.972383,-115.890000
0,55,34,0.402980,-112.330000
0,55,44,0.785573,-112.830000
0,55,55,0.215170,-111.800000
0,56,5,0.602765,-111.250000
0,56,16,0.018360,-111.860000
0,56,26,0.447957,-113.880000
0,56,36,0.866552,-115.310000
0,56,47,0.277148,-116.610000
0,56,57,0.710745,-109.640000
0,57,8,0.091339,-116.730000
0,57,18,0.484933,-111.800000
0,57,28,0.864526,-112.280000
0,57,39,0.242120,-110.180000
0,57,49,0.632714,-116.770000
0,58,0,0.025309,-114.280000
0,58,10,0.400902,-116.070000
0,58,20,0.790497,-109.760000
0,58,31,0.179091,-109.540000
0,58,41,0.559684,-114.080000
0,58,51,0.936278,-109.470000
0,59,2,0.319872,-113.390000
0,59,12,0.706466,-111.980000
0,59,23,0.091060,-115.380000
0,59,33,0.469654,-115.840000
0,59,43,0.857248,-113.640000
0,59,54,0.240841,-113.870000
1,0,5,0.244471,-114.430000
1,0,15,0.642066,-112.570000
1,0,26,0.018659,-112.370000
1,0,36,0.393253,-115.030000
1,0,46,0.782847,-111.670000
1,0,57,0.156440,-112.470000
1,1,7,0.540034,-114.560000
1,1,17,0.914628,-111.970000
1,1,28,0.299222,-114.100000
1,1,38,0.684815,-111.660000
1,1,49,0.075409,-110.980000
1,1,59,0.450003,-115.390000
1,2,9,0.829597,-114.450000
1,2,20,0.213191,-115.500000
1,2,30,0.595785,-114.700000
1,2,40,0.971378,-113.780000
1,2,51,0.345972,-115.030000
1,3,1,0.727565,-112.760000
1,3,12,0.103159,-113.930000
1,3,22,0.498753,-115.040000
1,3,32,0.882347,-115.480000
1,3,43,0.268941,-114.220000
1,3,53,0.642535,-111.770000
1,4,4,0.028129,-111.170000
1,4,14,0.420723,-114.430000
1,4,24,0.809317,-113.530000
1,4,35,0.196911,-111.730000
1,4,45,0.585505,-112.960000
1,4,55,0.982100,-110.320000
1,5,6,0.367694,-110.560000
1,5,16,0.759289,-110.270000
1,5,27,0.136882,-112.980000
1,5,37,0.515476,-115.040000
1,5,47,0.895070,-111.550000
1,5,58,0.282664,-114.700000
1,6,8,0.662258,-111.400000
1,6,19,0.050852,-108.600000
1,6,29,0.428445,-113.460000
1,6,39,0.818039,-114.350000
1,6,50,0.205634,-115.530000
1,7,0,0.591228,-113.380000
1,7,10,0.979822,-110.330000
1,7,21,0.356415,-112.740000
1,7,31,0.735009,-115.310000
1,7,42,0.113603,-113.700000
1,7,52,0.494196,-113.220000
1,8,2,0.873790,-111.790000
1,8,13,0.266385,-112.160000
1,8,23,0.656979,-114.470000
1,8,34,0.043573,-113.330000
1,8,44,0.433167,-112.070000
1,8,54,0.822761,-113.010000
1,9,5,0.211355,-111.010000
1,9,15,0.589949,-117.040000
1,9,25,0.978543,-111.970000
1,9,36,0.358137,-113.850000
1,9,46,0.748731,-113.360000
1,9,57,0.135325,-112.640000
1,10,7,0.518919,-114.430000
1,10,17,0.896513,-113.060000
1,10,28,0.285107,-111.210000
1,10,38,0.659700,-112.950000
1,10,49,0.047295,-111.880000
1,10,59,0.424888,-113.010000
1,11,9,0.812482,-113.450000
1,11,20,0.195076,-114.230000
1,11,30,0.586670,-113.480000
1,11,40,0.971264,-111.100000
1,11,51,0.350858,-113.870000
1,12,1,0.726451,-112.200000
1,12,12,0.116045,-113.340000
1,12,22,0.504640,-114.220000
1,12,32,0.895235,-114.450000
1,12,43,0.270828,-114.140000
1,12,53,0.655422,-116.160000
1,13,4,0.034015,-117.470000
1,13,14,0.407609,-113.500000
1,13,24,0.796203,-114.960000
1,13,35,0.189797,-112.500000
1,13,45,0.578392,-112.590000
1,13,55,0.964985,-111.120000
1,14,6,0.354580,-113.720000
1,14,16,0.748174,-113.290000
1,14,27,0.141769,-112.500000
1,14,37,0.532363,-111.640000
1,14,47,0.910957,-113.380000
1,14,58,0.287550,-112.800000
1,15,8,0.675144,-113.740000
1,15,19,0.052738,-111.770000
1,15,29,0.433331,-113.370000
1,15,39,0.810925,-113.430000
1,15,50,0.194519,-111.380000
1,16,0,0.585114,-111.490000
1,16,10,0.961707,-112.020000
1,16,21,0.341301,-115.100000
1,16,31,0.720894,-111.210000
1,16,42,0.098488,-115.130000
1,16,52,0.474081,-112.560000
1,17,2,0.852675,-116.120000
1,17,13,0.234269,-111.610000
1,17,23,0.615862,-113.280000
1,17,34,0.002457,-113.520000
1,17,44,0.381051,-115.310000
1,17,54,0.766644,-113.250000
1,18,5,0.141238,-114.140000
1,18,15,0.517831,-113.230000
1,18,25,0.911426,-112.780000
1,18,36,0.295020,-112.670000
1,18,46,0.690614,-113.800000
1,18,57,0.071208,-115.410000
1,19,7,0.450801,-111.230000
1,19,17,0.831395,-115.120000
1,19,28,0.204989,-113.890000
1,19,38,0.592583,-116.160000
1,19,48,0.986177,-113.000000
1,19,59,0.367771,-113.570000
1,20,9,0.743364,-113.590000
1,20,20,0.129959,-115.060000
1,20,30,0.511552,-109.350000
1,20,40,0.895146,-116.190000
1,20,51,0.283741,-112.090000
1,21,1,0.663334,-113.030000
1,21,12,0.049928,-114.990000
1,21,22,0.438522,-114.310000
1,21,32,0.821116,-111.630000
1,21,43,0.204710,-113.920000
1,21,53,0.584304,-111.900000
1,22,3,0.964898,-112.720000
1,22,14,0.355492,-114.300000
1,22,24,0.730085,-112.770000
1,22,35,0.113679,-111.820000
1,22,45,0.499273,-114.140000
1,22,55,0.875867,-116.390000
1,23,6,0.264461,-118.770000
1,23,16,0.643054,-111.850000
1,23,27,0.021648,-113.890000
1,23,37,0.412242,-113.300000
1,23,47,0.798836,-114.290000
1,23,58,0.178431,-112.680000
1,24,8,0.571025,-110.710000
1,24,19,0.071625,-110.370000
1,24,29,0.447219,-112.850000
1,24,39,0.830813,-115.150000
1,24,50,0.214406,-114.480000
1,25,0,0.594000,-115.220000
1,25,10,0.981595,-110.610000
1,25,21,0.360188,-115.040000
1,25,31,0.744782,-113.970000
1,25,42,0.118375,-111.720000
1,25,52,0.508970,-114.410000
1,26,2,0.885563,-112.130000
1,26,13,0.275157,-113.720000
1,26,23,0.653751,-111.810000
1,26,34,0.031344,-110.470000
1,26,44,0.414938,-110.660000
1,26,54,0.800532,-113.480000
1,27,5,0.178126,-113.050000
1,27,15,0.557720,-115.620000
1,27,25,0.945313,-112.490000
1,27,36,0.321907,-112.390000
1,27,46,0.713501,-113.350000
1,27,57,0.086095,-116.320000
1,28,7,0.475689,-114.650000
1,28,17,0.856283,-115.850000
1,28,28,0.245877,-113.600000
1,28,38,0.629471,-112.320000
1,28,49,0.008065,-114.340000
1,28,59,0.395659,-109.140000
1,29,9,0.783253,-109.330000
1,29,20,0.163847,-112.000000
1,29,30,0.554441,-111.920000
1,29,40,0.940035,-112.580000
1,29,51,0.319629,-113.040000
1,30,1,0.698223,-115.640000
1,30,12,0.076816,-109.270000
1,30,22,0.452410,-113.460000
1,30,32,0.833003,-111.690000
1,30,43,0.206596,-115.130000
1,30,53,0.591190,-115.100000
1,31,3,0.973784,-111.790000
1,31,14,0.349378,-113.440000
1,31,24,0.735972,-113.110000
1,31,35,0.115566,-114.970000
1,31,45,0.507160,-114.360000
1,31,55,0.884754,-113.420000
1,32,6,0.261347,-112.550000
1,32,16,0.645941,-112.190000
1,32,27,0.022534,-112.840000
1,32,37,0.405128,-111.660000
1,32,47,0.794723,-110.680000
1,32,58,0.168316,-112.250000
1,33,8,0.548910,-110.510000
1,33,18,0.928503,-113.750000
1,33,29,0.310097,-110.300000
1,33,39,0.684690,-113.720000
1,33,50,0.066284,-115.020000
1,34,0,0.442878,-113.200000
1,34,10,0.831472,-112.130000
1,34,21,0.222066,-113.540000
1,34,31,0.611660,-116.640000
1,34,41,0.989254,-114.710000
1,34,52,0.372848,-111.300000
1,35,2,0.758442,-114.210000
1,35,13,0.137035,-112.720000
1,35,23,0.519629,-111.710000
1,35,33,0.899223,-113.080000
1,35,44,0.287817,-112.090000
1,35,54,0.672411,-114.740000
1,36,5,0.051005,-115.120000
1,36,15,0.429598,-114.070000
1,36,25,0.814192,-110.140000
1,36,36,0.195786,-110.080000
1,36,46,0.585381,-110.950000
1,36,56,0.988976,-113.860000
1,37,7,0.367569,-109.860000
1,37,17,0.751163,-113.400000
1,37,28,0.133757,-114.890000
1,37,38,0.525351,-112.890000
1,37,48,0.919946,-114.120000
1,37,59,0.307540,-113.750000
1,38,9,0.692134,-114.420000
1,38,20,0.077728,-114.260000
1,38,30,0.469322,-112.110000
1,38,40,0.853916,-112.430000
1,38,51,0.240510,-114.500000
1,39,1,0.628104,-115.530000
1,39,12,0.011698,-115.640000
1,39,22,0.386292,-112.180000
1,39,32,0.768886,-112.260000
1,39,43,0.149479,-112.550000
1,39,53,0.535074,-112.560000
1,40,4,0.096678,-113.010000
1,40,14,0.473271,-112.690000
1,40,24,0.862865,-115.270000
1,40,35,0.240459,-114.140000
1,40,45,0.629053,-113.440000
1,40,56,0.016647,-115.630000
1,41,6,0.408242,-114.190000
1,41,16,0.784835,-109.920000
1,41,27,0.171429,-112.130000
1,41,37,0.554023,-113.940000
1,41,47,0.930616,-111.850000
1,41,58,0.308210,-116.560000
1,42,8,0.687804,-114.190000
1,42,19,0.067398,-115.770000
1,42,29,0.450991,-111.960000
1,42,39,0.843585,-114.370000
1,42,50,0.230180,-114.420000
1,43,0,0.608774,-115.930000
1,43,10,0.995368,-113.010000
1,43,21,0.371961,-113.020000
1,43,31,0.760555,-112.450000
1,43,42,0.143149,-112.010000
1,43,52,0.536744,-110.500000
1,44,2,0.915337,-110.900000
1,44,13,0.296931,-108.040000
1,44,23,0.688525,-111.210000
1,44,34,0.067119,-112.990000
1,44,44,0.444712,-115.080000
1,44,54,0.833307,-114.770000
1,45,5,0.218901,-110.390000
1,45,15,0.603495,-112.280000
1,45,25,0.991089,-114.660000
1,45,36,0.367682,-112.360000
1,45,46,0.746276,-114.060000
1,45,57,0.130870,-111.740000
1,46,7,0.517464,-115.520000
1,46,17,0.902058,-110.020000
1,46,28,0.290652,-112.980000
1,46,38,0.665246,-115.040000
1,46,49,0.049839,-111.460000
1,46,59,0.426433,-117.410000
1,47,9,0.816027,-112.330000
1,47,20,0.191621,-113.870000
1,47,30,0.584215,-114.270000
1,47,40,0.973810,-114.230000
1,47,51,0.361403,-110.130000
1,48,1,0.734997,-114.700000
1,48,12,0.108591,-109.730000
1,48,22,0.486184,-109.680000
1,48,32,0.894779,-114.580000
1,48,43,0.278373,-112.070000
1,48,53,0.665967,-116.630000
1,49,4,0.048561,-112.000000
1,49,14,0.443156,-114.100000
1,49,24,0.828750,-115.950000
1,49,35,0.207343,-116.180000
1,49,45,0.585937,-115.500000
1,49,55,0.975531,-111.670000
1,50,6,0.358125,-115.410000
1,50,16,0.737719,-114.070000
1,50,27,0.115312,-111.200000
1,50,37,0.505907,-113.380000
1,50,47,0.894501,-113.830000
1,50,58,0.271094,-112.770000
1,51,8,0.659688,-109.970000
1,51,19,0.037282,-112.790000
1,51,29,0.425876,-114.230000
1,51,39,0.802470,-113.220000
1,51,50,0.177063,-113.750000
1,52,0,0.558657,-114.490000
1,52,10,0.941251,-113.570000
1,52,21,0.321845,-114.240000
1,52,31,0.699438,-108.910000
1,52,42,0.073031,-112.590000
1,52,52,0.458625,-113.790000
1,53,2,0.848219,-112.930000
1,53,13,0.229814,-115.270000
1,53,23,0.615407,-111.650000
1,53,33,0.995001,-116.060000
1,53,44,0.371594,-112.100000
1,53,54,0.749188,-113.860000
1,54,5,0.122782,-111.050000
1,54,15,0.514376,-110.910000
1,54,25,0.908970,-116.050000
1,54,36,0.286564,-114.480000
1,54,46,0.673158,-114.130000
1,54,57,0.062752,-111.020000
1,55,7,0.445346,-112.000000
1,55,17,0.826940,-114.220000
1,55,28,0.211534,-110.970000
1,55,38,0.600128,-110.710000
1,55,48,0.977722,-114.170000
1,55,59,0.356315,-112.970000
1,56,9,0.730909,-114.830000
1,56,20,0.124503,-113.570000
1,56,30,0.503097,-112.400000
1,56,40,0.889691,-115.280000
1,56,51,0.272285,-113.160000
1,57,1,0.661879,-112.070000
1,57,12,0.049473,-112.880000
1,57,22,0.426066,-118.900000
1,57,32,0.801660,-113.480000
1,57,43,0.185254,-112.650000
1,57,53,0.569848,-117.430000
1,58,3,0.948442,-116.520000
1,58,14,0.324035,-108.290000
1,58,24,0.708629,-113.530000
1,58,35,0.088223,-113.620000
1,58,45,0.465816,-112.010000
1,58,55,0.853410,-114.450000
1,59,6,0.228004,-111.580000
1,59,16,0.616598,-112.030000
1,59,27,0.003192,-110.120000
1,59,37,0.380785,-112.200000
1,59,47,0.759379,-111.680000
1,59,58,0.145973,-113.220000
2,0,9,0.116601,-116.290000
2,0,19,0.502195,-111.800000
2,0,29,0.881788,-110.490000
2,0,40,0.259382,-112.500000
2,0,50,0.637976,-113.950000
2,1,1,0.022570,-110.920000
2,1,11,0.410163,-113.440000
2,1,21,0.786757,-112.440000
2,1,32,0.173351,-116.630000
2,1,42,0.578947,-115.540000
2,1,52,0.971541,-113.680000
2,2,3,0.350134,-112.820000
2,2,13,0.728728,-114.800000
2,2,24,0.104321,-112.750000
2,2,34,0.485915,-114.880000
2,2,44,0.878510,-111.280000
2,2,55,0.265104,-106.880000
2,3,5,0.654698,-108.850000
2,3,16,0.036292,-110.570000
2,3,26,0.424886,-113.190000
2,3,36,0.802480,-112.340000
2,3,47,0.180073,-115.090000
2,3,57,0.566667,-112.950000
2,4,7,0.946261,-114.090000
2,4,18,0.321855,-110.850000
2,4,28,0.731450,-111.190000
2,4,39,0.121044,-113.690000
2,4,49,0.499638,-112.770000
2,4,59,0.887232,-113.380000
2,5,10,0.271826,-110.540000
2,5,20,0.646419,-110.410000
2,5,31,0.028013,-113.700000
2,5,41,0.414607,-114.100000
2,5,51,0.789200,-113.010000
2,6,2,0.162794,-113.950000
2,6,12,0.547388,-112.610000
2,6,22,0.932981,-109.580000
2,6,33,0.319576,-111.770000
2,6,43,0.698170,-113.190000
2,6,54,0.073763,-111.570000
2,7,4,0.448357,-111.300000
2,7,14,0.839951,-111.170000
2,7,25,0.214544,-111.730000
2,7,35,0.609139,-112.620000
2,7,45,0.986732,-115.460000
2,7,56,0.368326,-111.210000
2,8,6,0.744920,-112.500000
2,8,17,0.121513,-112.580000
2,8,27,0.533108,-110.840000
2,8,37,0.910702,-114.500000
2,8,48,0.285295,-112.980000
2,8,58,0.664889,-112.910000
2,9,9,0.042483,-113.250000
2,9,19,0.419076,-111.520000
2,9,29,0.795670,-116.140000
2,9,40,0.172263,-111.890000
2,9,50,0.565857,-114.340000
2,10,0,0.954452,-112.070000
2,10,11,0.330046,-115.380000
2,10,21,0.706639,-115.090000
2,10,32,0.088233,-114.800000
2,10,42,0.465827,-113.330000
2,10,52,0.848420,-114.790000
2,11,3,0.224014,-114.460000
2,11,13,0.619608,-112.600000
2,11,24,0.003202,-113.650000
2,11,34,0.381795,-113.680000
2,11,44,0.763390,-110.360000
2,11,55,0.143983,-113.120000
2,12,5,0.525577,-116.020000
2,12,15,0.899170,-113.780000
2,12,26,0.276764,-111.260000
2,12,36,0.667358,-112.730000
2,12,47,0.045952,-112.380000
2,12,57,0.428545,-113.010000
2,13,7,0.821140,-112.270000
2,13,18,0.202734,-110.820000
2,13,28,0.589328,-113.350000
2,13,38,0.979922,-110.620000
2,13,49,0.364516,-112.660000
2,13,59,0.740109,-116.070000
2,14,10,0.122704,-112.740000
2,14,20,0.508297,-117.310000
2,14,30,0.901892,-112.330000
2,14,41,0.279486,-109.970000
2,14,51,0.672080,-110.780000
2,15,2,0.048674,-114.710000
2,15,12,0.433268,-117.540000
2,15,22,0.811861,-112.790000
2,15,33,0.196455,-113.030000
2,15,43,0.576049,-113.270000
2,15,53,0.966643,-112.750000
2,16,4,0.350237,-112.800000
2,16,14,0.726830,-112.360000
2,16,25,0.102424,-112.990000
2,16,35,0.476017,-114.880000
2,16,45,0.852611,-114.190000
2,16,56,0.230205,-114.940000
2,17,6,0.617798,-112.620000
2,17,17,0.007393,-113.140000
2,17,27,0.384986,-113.320000
2,17,37,0.774580,-112.640000
2,17,48,0.151174,-115.850000
2,17,58,0.532768,-113.930000
2,18,8,0.915361,-115.110000
2,18,19,0.299955,-111.660000
2,18,29,0.680550,-111.760000
2,18,40,0.068143,-113.370000
2,18,50,0.455738,-114.510000
2,19,0,0.844332,-117.280000
2,19,11,0.235927,-116.080000
2,19,21,0.622520,-117.240000
2,19,32,0.428138,-112.620000
2,19,42,0.814733,-110.450000
2,19,53,0.190326,-113.880000
2,20,3,0.575920,-111.910000
2,20,13,0.961514,-112.430000
2,20,24,0.340107,-114.510000
2,20,34,0.715701,-114.600000
2,20,45,0.100295,-111.130000
2,20,55,0.490889,-112.650000
2,21,5,0.883483,-111.410000
2,21,16,0.269078,-111.310000
2,21,26,0.654672,-116.250000
2,21,37,0.041265,-113.930000
2,21,47,0.429860,-111.830000
2,21,57,0.820455,-115.430000
2,22,8,0.207048,-111.630000
2,22,18,0.582642,-111.680000
