hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.879828,-114.530000
0,0,20,0.274422,-114.360000
0,0,30,0.670017,-112.290000
0,0,41,0.055611,-111.260000
0,0,51,0.448205,-111.550000
0,1,1,0.827799,-113.800000
0,1,12,0.214393,-114.520000
0,1,22,0.595987,-108.390000
0,1,32,0.979581,-112.000000
0,1,43,0.371175,-111.290000
0,1,53,0.759769,-114.040000
0,2,4,0.149364,-110.390000
0,2,14,0.539958,-110.470000
0,2,24,0.930552,-113.780000
0,2,35,0.309146,-113.320000
0,2,45,0.702740,-110.880000
0,2,56,0.079334,-108.810000
0,3,6,0.461928,-114.270000
0,3,16,0.845521,-111.080000
0,3,27,0.235116,-110.230000
0,3,37,0.612710,-113.170000
0,3,48,0.006304,-112.020000
0,3,58,0.429900,-111.640000
0,4,8,0.818494,-110.630000
0,4,19,0.211089,-110.500000
0,4,29,0.608684,-112.600000
0,4,39,0.995277,-114.500000
0,4,50,0.378871,-109.800000
0,5,0,0.762465,-110.330000
0,5,11,0.144059,-113.340000
0,5,21,0.527653,-111.290000
0,5,31,0.915247,-111.440000
0,5,42,0.293841,-111.340000
0,5,52,0.685435,-112.450000
0,6,3,0.066029,-115.830000
0,6,13,0.457623,-111.290000
0,6,23,0.850218,-114.410000
0,6,34,0.227811,-112.380000
0,6,44,0.614406,-111.290000
0,6,54,1.000000,-112.830000
0,7,5,0.383594,-111.290000
0,7,15,0.775188,-112.550000
0,7,26,0.165782,-110.740000
0,7,36,0.548376,-107.890000
0,7,46,0.938971,-109.420000
0,7,57,0.329565,-111.330000
0,8,7,0.719159,-111.550000
0,8,18,0.097753,-106.280000
0,8,28,0.480346,-112.370000
0,8,38,0.862940,-109.910000
0,8,49,0.233533,-114.700000
0,8,59,0.624127,-112.160000
0,9,10,0.011722,-113.130000
0,9,20,0.396316,-108.950000
0,9,30,0.790910,-110.270000
0,9,41,0.177505,-114.930000
0,9,51,0.558098,-111.200000
0,10,1,0.949692,-112.150000
0,10,12,0.330286,-109.220000
0,10,22,0.708880,-112.260000
0,10,33,0.095474,-113.680000
0,10,43,0.474068,-114.270000
0,10,53,0.858662,-112.480000
0,11,4,0.244256,-111.390000
0,11,14,0.636850,-109.420000
0,11,25,0.024444,-113.120000
0,11,35,0.413038,-112.740000
0,11,45,0.797632,-112.180000
0,11,56,0.183227,-110.950000
0,12,7,0.326864,-112.130000
0,12,18,0.044477,-112.860000
0,12,28,0.680085,-114.800000
0,12,39,0.255690,-113.200000
0,12,49,0.795293,-112.730000
0,13,0,0.315895,-108.660000
0,13,10,0.831496,-111.030000
0,13,21,0.509107,-113.440000
0,13,32,0.022708,-110.620000
0,13,42,0.581312,-112.770000
0,13,53,0.329926,-113.380000
0,14,4,0.116544,-111.890000
0,14,14,0.592143,-111.900000
0,14,24,0.958735,-113.300000
0,14,35,0.326329,-113.470000
0,14,45,0.686921,-116.090000
0,14,56,0.052514,-111.740000
0,15,6,0.419107,-112.350000
0,15,16,0.793700,-109.240000
0,15,27,0.161294,-113.860000
0,15,37,0.535887,-111.870000
0,15,47,0.905480,-111.870000
0,15,58,0.307075,-108.900000
0,16,8,0.671668,-110.320000
0,16,19,0.035260,-111.950000
0,16,29,0.397853,-109.080000
0,16,39,0.785447,-112.720000
0,16,50,0.192042,-108.080000
0,17,0,0.567636,-113.590000
0,17,10,0.951230,-113.830000
0,17,21,0.322823,-111.870000
0,17,31,0.692416,-109.860000
0,17,42,0.064010,-111.130000
0,17,52,0.432602,-110.560000
0,18,2,0.801196,-112.520000
0,18,13,0.164788,-114.040000
0,18,23,0.544382,-111.380000
0,18,33,0.917975,-108.850000
0,18,44,0.283568,-114.340000
0,18,54,0.656162,-113.550000
0,19,5,0.029755,-110.770000
0,19,15,0.401348,-111.740000
0,19,25,0.774941,-114.370000
0,19,36,0.150535,-111.950000
0,19,46,0.529129,-112.080000
0,19,56,0.894721,-114.850000
0,20,7,0.267314,-111.050000
0,20,17,0.648909,-110.470000
0,20,28,0.008501,-113.730000
0,20,38,0.373094,-111.580000
0,20,48,0.748687,-113.600000
0,20,59,0.121280,-114.030000
0,21,9,0.486874,-111.260000
0,21,19,0.861467,-113.560000
0,21,30,0.225060,-114.220000
0,21,40,0.596653,-115.340000
0,21,50,0.986247,-109.060000
0,22,1,0.361840,-112.590000
0,22,11,0.725433,-108.550000
0,22,22,0.095026,-108.770000
0,22,32,0.469620,-111.260000
0,22,42,0.845213,-112.470000
0,22,53,0.225807,-109.080000
0,23,3,0.601400,-109.380000
0,23,13,0.965993,-110.750000
0,23,24,0.331586,-112.510000
0,23,34,0.702179,-117.110000
0,23,45,0.068772,-112.700000
0,23,55,0.443366,-114.520000
0,24,5,0.833960,-115.230000
0,24,16,0.197553,-114.020000
0,24,26,0.565145,-113.210000
0,24,36,0.937739,-110.830000
0,24,47,0.321333,-112.110000
0,24,57,0.687926,-112.980000
0,25,8,0.053518,-110.560000
0,25,18,0.419112,-107.970000
0,25,28,0.783704,-112.040000
0,25,39,0.156298,-112.410000
0,25,49,0.538891,-108.960000
0,25,59,0.907485,-113.940000
0,26,10,0.285078,-112.220000
0,26,20,0.653671,-108.660000
0,26,31,0.023264,-110.660000
0,26,41,0.398858,-112.880000
0,26,51,0.761450,-111.310000
0,27,2,0.125043,-110.370000
0,27,12,0.498636,-109.670000
0,27,22,0.872230,-111.900000
0,27,33,0.247823,-113.480000
0,27,43,0.617416,-110.710000
0,27,53,0.985009,-110.130000
0,28,4,0.356602,-111.710000
0,28,14,0.728196,-113.700000
0,28,25,0.089788,-109.480000
0,28,35,0.475382,-107.610000
0,28,45,0.847976,-111.270000
0,28,56,0.215569,-111.410000
0,29,6,0.591162,-109.380000
0,29,16,0.979756,-112.040000
0,29,27,0.353350,-112.200000
0,29,37,0.720943,-109.480000
0,29,48,0.096536,-112.180000
0,29,58,0.468129,-109.550000
0,30,8,0.836722,-111.440000
0,30,19,0.205315,-112.440000
0,30,29,0.581909,-113.750000
0,30,39,0.946502,-111.020000
0,30,50,0.311094,-114.130000
0,31,0,0.698689,-112.610000
0,31,11,0.065281,-112.530000
0,31,21,0.438875,-110.860000
0,31,31,0.807468,-113.260000
0,31,42,0.175061,-112.870000
0,31,52,0.546654,-111.620000
0,32,2,0.928248,-112.510000
0,32,13,0.291841,-108.080000
0,32,23,0.676435,-113.830000
0,32,34,0.048028,-112.230000
0,32,44,0.424622,-112.680000
0,32,54,0.792214,-113.750000
0,33,5,0.155807,-112.490000
0,33,15,0.528401,-113.120000
0,33,25,0.902994,-114.880000
0,33,36,0.280588,-111.980000
0,33,46,0.646181,-111.550000
0,33,57,0.013773,-110.740000
0,34,7,0.404367,-113.030000
0,34,17,0.777961,-113.880000
0,34,28,0.148554,-109.500000
0,34,38,0.527148,-112.300000
0,34,48,0.896741,-110.980000
0,34,59,0.263334,-115.450000
0,35,9,0.641928,-110.820000
0,35,20,0.006520,-111.570000
0,35,30,0.381114,-113.050000
0,35,40,0.751707,-114.280000
0,35,51,0.115300,-110.790000
0,36,1,0.489893,-113.460000
0,36,11,0.874487,-109.250000
0,36,22,0.246080,-110.900000
0,36,32,0.610673,-110.370000
0,36,42,0.985266,-110.320000
0,36,53,0.357860,-110.340000
0,37,3,0.730453,-109.220000
0,37,14,0.094046,-110.780000
0,37,24,0.469639,-115.670000
0,37,34,0.845233,-109.460000
0,37,45,0.207825,-113.780000
0,37,55,0.581419,-110.040000
0,38,5,0.956012,-108.890000
0,38,16,0.326605,-113.200000
0,38,26,0.703199,-113.500000
0,38,37,0.066792,-113.180000
0,38,47,0.440385,-111.540000
0,38,57,0.805978,-111.870000
0,39,8,0.171570,-111.370000
0,39,18,0.562165,-111.540000
0,39,28,0.927758,-115.300000
0,39,39,0.289351,-111.250000
0,39,49,0.653943,-110.050000
0,40,0,0.048538,-113.890000
0,40,10,0.415131,-114.520000
0,40,20,0.782723,-112.530000
0,40,31,0.159317,-113.440000
0,40,41,0.538911,-110.490000
0,40,51,0.906504,-113.260000
0,41,2,0.269097,-109.220000
0,41,12,0.652690,-109.840000
0,41,23,0.023283,-115.090000
0,41,33,0.387877,-111.270000
0,41,43,0.756470,-113.690000
0,41,54,0.121062,-114.020000
0,42,4,0.499656,-110.480000
0,42,14,0.873249,-110.440000
0,42,25,0.245842,-111.110000
0,42,35,0.612436,-111.040000
0,42,45,0.976028,-115.110000
0,42,56,0.351622,-110.540000
0,43,6,0.716214,-111.710000
0,43,17,0.090808,-110.050000
0,43,27,0.454401,-112.300000
0,43,37,0.817994,-113.420000
0,43,48,0.210588,-110.820000
0,43,58,0.578181,-108.580000
0,44,8,0.970775,-111.590000
0,44,19,0.335368,-112.230000
0,44,29,0.702961,-114.730000
0,44,40,0.075554,-108.440000
0,44,50,0.449148,-108.520000
0,45,0,0.831742,-113.440000
0,45,11,0.208335,-111.960000
0,45,21,0.576928,-110.480000
0,45,31,0.942521,-114.570000
0,45,42,0.318114,-108.570000
0,45,52,0.692708,-112.220000
0,46,3,0.066301,-113.100000
0,46,13,0.438894,-109.820000
0,46,23,0.816488,-111.630000
0,46,34,0.178081,-112.600000
0,46,44,0.546674,-111.240000
0,46,54,0.936268,-111.570000
0,47,5,0.316862,-108.940000
0,47,15,0.689455,-111.100000
0,47,26,0.056048,-111.980000
0,47,36,0.424641,-114.910000
0,47,46,0.787234,-113.750000
0,47,57,0.159827,-115.770000
0,48,7,0.536420,-112.550000
0,48,17,0.904014,-105.980000
0,48,28,0.280607,-112.230000
0,48,38,0.653201,-110.500000
0,48,49,0.031794,-114.350000
0,48,59,0.408387,-113.180000
0,49,9,0.771980,-109.300000
0,49,20,0.137573,-111.870000
0,49,30,0.502166,-112.580000
0,49,40,0.872759,-112.680000
0,49,51,0.246352,-112.040000
0,50,1,0.620945,-116.580000
0,50,11,0.997539,-110.820000
0,50,22,0.366132,-113.060000
0,50,32,0.733725,-113.200000
0,50,43,0.118319,-108.200000
0,50,53,0.478912,-111.180000
0,51,3,0.841505,-113.440000
0,51,14,0.216098,-110.410000
0,51,24,0.596692,-112.590000
0,51,35,0.042289,-109.200000
0,51,45,0.421883,-113.700000
0,51,55,0.862480,-115.390000
0,52,6,0.282076,-111.210000
0,52,16,0.668670,-113.450000
0,52,27,0.053264,-111.950000
0,52,37,0.455859,-109.370000
0,52,47,0.888455,-115.190000
0,52,58,0.268050,-110.590000
0,53,8,0.700646,-112.200000
0,53,19,0.132243,-109.660000
0,53,29,0.514837,-110.660000
0,53,39,0.896430,-111.420000
0,53,50,0.329027,-108.720000
0,54,0,0.711621,-111.230000
0,54,11,0.112216,-112.450000
0,54,21,0.544812,-114.530000
0,54,31,0.929406,-111.850000
0,54,42,0.347003,-110.320000
0,54,52,0.728596,-113.540000
0,55,3,0.157193,-112.080000
0,55,13,0.541786,-108.640000
0,55,23,0.972383,-112.450000
0,55,34,0.402980,-108.370000
0,55,44,0.785573,-110.590000
0,55,55,0.215170,-108.790000
0,56,5,0.602765,-108.520000
0,56,16,0.018360,-113.220000
0,56,26,0.447957,-111.120000
0,56,36,0.866552,-111.020000
0,56,47,0.277148,-111.890000
0,56,57,0.710745,-108.780000
0,57,8,0.091339,-108.920000
0,57,18,0.484933,-111.000000
0,57,28,0.864526,-108.680000
0,57,39,0.242120,-110.440000
0,57,49,0.632714,-109.430000
0,58,0,0.025309,-110.400000
0,58,10,0.400902,-111.000000
0,58,20,0.790497,-112.480000
0,58,31,0.179091,-109.450000
0,58,41,0.559684,-112.690000
0,58,51,0.936278,-114.070000
0,59,2,0.319872,-111.670000
0,59,12,0.706466,-111.140000
0,59,23,0.091060,-110.580000
0,59,33,0.469654,-112.680000
0,59,43,0.857248,-110.090000
0,59,54,0.240841,-110.900000
1,0,5,0.244471,-110.440000
1,0,15,0.642066,-112.120000
1,0,26,0.018659,-111.590000
1,0,36,0.393253,-114.910000
1,0,46,0.782847,-114.570000
1,0,57,0.156440,-113.050000
1,1,7,0.540034,-111.580000
1,1,17,0.914628,-109.220000
1,1,28,0.299222,-112.390000
1,1,38,0.684815,-108.270000
1,1,49,0.075409,-113.750000
1,1,59,0.450003,-107.720000
1,2,9,0.829597,-110.520000
1,2,20,0.213191,-110.940000
1,2,30,0.595785,-113.550000
1,2,40,0.971378,-110.570000
1,2,51,0.345972,-111.900000
1,3,1,0.727565,-109.500000
1,3,12,0.103159,-113.810000
1,3,22,0.498753,-109.560000
1,3,32,0.882347,-114.620000
1,3,43,0.268941,-111.860000
1,3,53,0.642535,-112.400000
1,4,4,0.028129,-112.570000
1,4,14,0.420723,-113.420000
1,4,24,0.809317,-109.480000
1,4,35,0.196911,-110.360000
1,4,45,0.585505,-113.080000
1,4,55,0.982100,-107.380000
1,5,6,0.367694,-111.280000
1,5,16,0.759289,-115.480000
1,5,27,0.136882,-112.400000
1,5,37,0.515476,-111.270000
1,5,47,0.895070,-110.660000
1,5,58,0.282664,-112.340000
1,6,8,0.662258,-112.300000
1,6,19,0.050852,-112.790000
1,6,29,0.428445,-112.800000
1,6,39,0.818039,-113.180000
1,6,50,0.205634,-115.960000
1,7,0,0.591228,-109.070000
1,7,10,0.979822,-111.550000
1,7,21,0.356415,-111.500000
1,7,31,0.735009,-112.960000
1,7,42,0.113603,-112.000000
1,7,52,0.494196,-111.120000
1,8,2,0.873790,-111.210000
1,8,13,0.266385,-110.960000
1,8,23,0.656979,-113.890000
1,8,34,0.043573,-112.210000
1,8,44,0.433167,-114.220000
1,8,54,0.822761,-110.130000
1,9,5,0.211355,-112.120000
1,9,15,0.589949,-109.530000
1,9,25,0.978543,-111.860000
1,9,36,0.358137,-113.700000
1,9,46,0.748731,-114.520000
1,9,57,0.135325,-115.310000
1,10,7,0.518919,-108.850000
1,10,17,0.896513,-108.790000
1,10,28,0.285107,-108.590000
1,10,38,0.659700,-112.000000
1,10,49,0.047295,-115.530000
1,10,59,0.424888,-113.950000
1,11,9,0.812482,-110.630000
1,11,20,0.195076,-114.820000
1,11,30,0.586670,-116.370000
1,11,40,0.971264,-109.720000
1,11,51,0.350858,-115.450000
1,12,1,0.726451,-109.080000
1,12,12,0.116045,-109.310000
1,12,22,0.504640,-113.240000
1,12,32,0.895235,-113.080000
1,12,43,0.270828,-111.100000
1,12,53,0.655422,-114.320000
1,13,4,0.034015,-113.240000
1,13,14,0.407609,-110.790000
1,13,24,0.796203,-112.910000
1,13,35,0.189797,-111.210000
1,13,45,0.578392,-110.150000
1,13,55,0.964985,-110.050000
1,14,6,0.354580,-111.650000
1,14,16,0.748174,-115.570000
1,14,27,0.141769,-112.360000
1,14,37,0.532363,-113.330000
1,14,47,0.910957,-110.950000
1,14,58,0.287550,-112.040000
1,15,8,0.675144,-112.420000
1,15,19,0.052738,-113.570000
1,15,29,0.433331,-109.390000
1,15,39,0.810925,-112.200000
1,15,50,0.194519,-109.830000
1,16,0,0.585114,-111.020000
1,16,10,0.961707,-108.710000
1,16,21,0.341301,-112.250000
1,16,31,0.720894,-109.130000
1,16,42,0.098488,-111.510000
1,16,52,0.474081,-110.140000
1,17,2,0.852675,-113.930000
1,17,13,0.234269,-112.280000
1,17,23,0.615862,-110.940000
1,17,34,0.002457,-110.890000
1,17,44,0.381051,-113.180000
1,17,54,0.766644,-112.380000
1,18,5,0.141238,-111.330000
1,18,15,0.517831,-112.240000
1,18,25,0.911426,-113.320000
1,18,36,0.295020,-111.520000
1,18,46,0.690614,-110.390000
1,18,57,0.071208,-114.480000
1,19,7,0.450801,-112.950000
1,19,17,0.831395,-112.110000
1,19,28,0.204989,-111.780000
1,19,38,0.592583,-108.910000
1,19,48,0.986177,-113.760000
1,19,59,0.367771,-109.010000
1,20,9,0.743364,-112.440000
1,20,20,0.129959,-115.530000
1,20,30,0.511552,-109.770000
1,20,40,0.895146,-112.020000
1,20,51,0.283741,-113.350000
1,21,1,0.663334,-111.810000
1,21,12,0.049928,-112.370000
1,21,22,0.438522,-113.860000
1,21,32,0.821116,-110.430000
1,21,43,0.204710,-110.920000
1,21,53,0.584304,-110.590000
1,22,3,0.964898,-114.910000
1,22,14,0.355492,-112.160000
1,22,24,0.730085,-110.790000
1,22,35,0.113679,-109.050000
1,22,45,0.499273,-111.790000
1,22,55,0.875867,-116.540000
1,23,6,0.264461,-109.620000
1,23,16,0.643054,-113.150000
1,23,27,0.021648,-113.340000
1,23,37,0.412242,-106.050000
1,23,47,0.798836,-112.270000
1,23,58,0.178431,-109.250000
1,24,8,0.571025,-115.040000
1,24,19,0.071625,-110.630000
1,24,29,0.447219,-111.850000
1,24,39,0.830813,-109.150000
1,24,50,0.214406,-116.110000
1,25,0,0.594000,-115.010000
1,25,10,0.981595,-112.120000
1,25,21,0.360188,-110.950000
1,25,31,0.744782,-111.530000
1,25,42,0.118375,-113.510000
1,25,52,0.508970,-107.520000
1,26,2,0.885563,-113.930000
1,26,13,0.275157,-111.450000
1,26,23,0.653751,-110.900000
1,26,34,0.031344,-108.530000
1,26,44,0.414938,-113.490000
1,26,54,0.800532,-112.220000
1,27,5,0.178126,-112.400000
1,27,15,0.557720,-113.510000
1,27,25,0.945313,-109.860000
1,27,36,0.321907,-113.430000
1,27,46,0.713501,-112.790000
1,27,57,0.086095,-114.360000
1,28,7,0.475689,-113.700000
1,28,17,0.856283,-109.110000
1,28,28,0.245877,-106.720000
1,28,38,0.629471,-113.050000
1,28,49,0.008065,-115.210000
1,28,59,0.395659,-112.870000
1,29,9,0.783253,-109.730000
1,29,20,0.163847,-114.370000
1,29,30,0.554441,-112.410000
1,29,40,0.940035,-109.940000
1,29,51,0.319629,-111.670000
1,30,1,0.698223,-108.940000
1,30,12,0.076816,-113.690000
1,30,22,0.452410,-108.260000
1,30,32,0.833003,-113.070000
1,30,43,0.206596,-113.800000
1,30,53,0.591190,-110.540000
1,31,3,0.973784,-110.400000
1,31,14,0.349378,-110.610000
1,31,24,0.735972,-110.270000
1,31,35,0.115566,-110.410000
1,31,45,0.507160,-112.340000
1,31,55,0.884754,-113.200000
1,32,6,0.261347,-112.870000
1,32,16,0.645941,-111.350000
1,32,27,0.022534,-111.170000
1,32,37,0.405128,-113.560000
1,32,47,0.794723,-109.150000
1,32,58,0.168316,-111.710000
1,33,8,0.548910,-114.690000
1,33,18,0.928503,-112.160000
1,33,29,0.310097,-107.230000
1,33,39,0.684690,-113.170000
1,33,50,0.066284,-109.880000
1,34,0,0.442878,-110.700000
1,34,10,0.831472,-111.120000
1,34,21,0.222066,-113.080000
1,34,31,0.611660,-111.770000
1,34,41,0.989254,-114.640000
1,34,52,0.372848,-112.660000
1,35,2,0.758442,-109.870000
1,35,13,0.137035,-110.140000
1,35,23,0.519629,-109.920000
1,35,33,0.899223,-115.620000
1,35,44,0.287817,-109.970000
1,35,54,0.672411,-116.680000
1,36,5,0.051005,-112.840000
1,36,15,0.429598,-113.660000
1,36,25,0.814192,-111.900000
1,36,36,0.195786,-111.210000
1,36,46,0.585381,-113.470000
1,36,56,0.988976,-113.330000
1,37,7,0.367569,-112.610000
1,37,17,0.751163,-109.490000
1,37,28,0.133757,-115.890000
1,37,38,0.525351,-110.540000
1,37,48,0.919946,-110.950000
1,37,59,0.307540,-111.320000
1,38,9,0.692134,-113.030000
1,38,20,0.077728,-110.980000
1,38,30,0.469322,-113.370000
1,38,40,0.853916,-111.040000
1,38,51,0.240510,-111.100000
1,39,1,0.628104,-113.000000
1,39,12,0.011698,-111.820000
1,39,22,0.386292,-112.320000
1,39,32,0.768886,-111.570000
1,39,43,0.149479,-113.740000
1,39,53,0.535074,-110.940000
1,40,4,0.096678,-109.580000
1,40,14,0.473271,-110.270000
1,40,24,0.862865,-109.760000
1,40,35,0.240459,-111.110000
1,40,45,0.629053,-110.190000
1,40,56,0.016647,-111.000000
1,41,6,0.408242,-113.970000
1,41,16,0.784835,-111.810000
1,41,27,0.171429,-110.590000
1,41,37,0.554023,-112.870000
1,41,47,0.930616,-111.730000
1,41,58,0.308210,-112.500000
1,42,8,0.687804,-108.770000
1,42,19,0.067398,-111.820000
1,42,29,0.450991,-110.440000
1,42,39,0.843585,-111.420000
1,42,50,0.230180,-113.440000
1,43,0,0.608774,-114.430000
1,43,10,0.995368,-110.140000
1,43,21,0.371961,-114.250000
1,43,31,0.760555,-112.360000
1,43,42,0.143149,-114.670000
1,43,52,0.536744,-110.540000
1,44,2,0.915337,-110.910000
1,44,13,0.296931,-113.650000
1,44,23,0.688525,-111.670000
1,44,34,0.067119,-110.420000
1,44,44,0.444712,-109.560000
1,44,54,0.833307,-111.840000
1,45,5,0.218901,-111.430000
1,45,15,0.603495,-109.360000
1,45,25,0.991089,-111.910000
1,45,36,0.367682,-110.400000
1,45,46,0.746276,-110.670000
1,45,57,0.130870,-113.450000
1,46,7,0.517464,-110.890000
1,46,17,0.902058,-109.340000
1,46,28,0.290652,-114.460000
1,46,38,0.665246,-110.990000
1,46,49,0.049839,-112.390000
1,46,59,0.426433,-112.350000
1,47,9,0.816027,-109.830000
1,47,20,0.191621,-110.550000
1,47,30,0.584215,-110.430000
1,47,40,0.973810,-112.460000
1,47,51,0.361403,-111.670000
1,48,1,0.734997,-116.390000
1,48,12,0.108591,-109.640000
1,48,22,0.486184,-118.140000
1,48,32,0.894779,-109.830000
1,48,43,0.278373,-113.890000
1,48,53,0.665967,-115.240000
1,49,4,0.048561,-109.190000
1,49,14,0.443156,-113.500000
1,49,24,0.828750,-115.440000
1,49,35,0.207343,-113.640000
1,49,45,0.585937,-111.000000
1,49,55,0.975531,-114.780000
1,50,6,0.358125,-110.880000
1,50,16,0.737719,-110.430000
1,50,27,0.115312,-111.170000
1,50,37,0.505907,-113.290000
1,50,47,0.894501,-109.130000
1,50,58,0.271094,-108.410000
1,51,8,0.659688,-111.900000
1,51,19,0.037282,-112.000000
1,51,29,0.425876,-109.290000
1,51,39,0.802470,-109.730000
1,51,50,0.177063,-111.020000
1,52,0,0.558657,-111.930000
1,52,10,0.941251,-110.870000
1,52,21,0.321845,-114.140000
1,52,31,0.699438,-109.340000
1,52,42,0.073031,-111.100000
1,52,52,0.458625,-115.220000
1,53,2,0.848219,-110.210000
1,53,13,0.229814,-112.620000
1,53,23,0.615407,-111.780000
1,53,33,0.995001,-112.210000
1,53,44,0.371594,-112.970000
1,53,54,0.749188,-112.890000
1,54,5,0.122782,-110.560000
1,54,15,0.514376,-111.220000
1,54,25,0.908970,-113.560000
1,54,36,0.286564,-111.570000
1,54,46,0.673158,-112.260000
1,54,57,0.062752,-110.950000
1,55,7,0.445346,-111.590000
1,55,17,0.826940,-109.900000
1,55,28,0.211534,-111.260000
1,55,38,0.600128,-110.760000
1,55,48,0.977722,-111.480000
1,55,59,0.356315,-108.470000
1,56,9,0.730909,-113.240000
1,56,20,0.124503,-113.580000
1,56,30,0.503097,-108.950000
1,56,40,0.889691,-109.620000
1,56,51,0.272285,-111.940000
1,57,1,0.661879,-109.550000
1,57,12,0.049473,-115.250000
1,57,22,0.426066,-116.160000
1,57,32,0.801660,-112.310000
1,57,43,0.185254,-112.290000
1,57,53,0.569848,-114.400000
1,58,3,0.948442,-110.080000
1,58,14,0.324035,-110.630000
1,58,24,0.708629,-114.040000
1,58,35,0.088223,-114.150000
1,58,45,0.465816,-113.650000
1,58,55,0.853410,-112.620000
1,59,6,0.228004,-111.350000
1,59,16,0.616598,-110.490000
1,59,27,0.003192,-110.430000
1,59,37,0.380785,-113.640000
1,59,47,0.759379,-114.940000
1,59,58,0.145973,-113.100000
2,0,9,0.116601,-112.810000
2,0,19,0.502195,-113.420000
2,0,29,0.881788,-112.200000
2,0,40,0.259382,-111.730000
2,0,50,0.637976,-115.450000
2,1,1,0.022570,-107.860000
2,1,11,0.410163,-108.210000
2,1,21,0.786757,-111.760000
2,1,32,0.173351,-112.760000
2,1,42,0.578947,-111.360000
2,1,52,0.971541,-109.810000
2,2,3,0.350134,-110.840000
2,2,13,0.728728,-112.430000
2,2,24,0.104321,-109.970000
2,2,34,0.485915,-108.320000
2,2,44,0.878510,-113.240000
2,2,55,0.265104,-108.710000
2,3,5,0.654698,-111.690000
2,3,16,0.036292,-110.060000
2,3,26,0.424886,-110.100000
2,3,36,0.802480,-110.980000
2,3,47,0.180073,-114.380000
2,3,57,0.566667,-109.150000
2,4,7,0.946261,-113.720000
2,4,18,0.321855,-111.290000
2,4,28,0.731450,-110.360000
2,4,39,0.121044,-110.950000
2,4,49,0.499638,-115.020000
2,4,59,0.887232,-108.680000
2,5,10,0.271826,-112.100000
2,5,20,0.646419,-112.090000
2,5,31,0.028013,-111.810000
2,5,41,0.414607,-114.390000
2,5,51,0.789200,-110.510000
2,6,2,0.162794,-111.360000
2,6,12,0.547388,-113.700000
2,6,22,0.932981,-112.110000
2,6,33,0.319576,-111.380000
2,6,43,0.698170,-115.710000
2,6,54,0.073763,-113.720000
2,7,4,0.448357,-115.550000
2,7,14,0.839951,-110.790000
2,7,25,0.214544,-111.080000
2,7,35,0.609139,-113.510000
2,7,45,0.986732,-110.780000
2,7,56,0.368326,-108.820000
2,8,6,0.744920,-114.650000
2,8,17,0.121513,-112.540000
2,8,27,0.533108,-111.880000
2,8,37,0.910702,-112.410000
2,8,48,0.285295,-108.580000
2,8,58,0.664889,-112.740000
2,9,9,0.042483,-110.080000
2,9,19,0.419076,-112.610000
2,9,29,0.795670,-111.510000
2,9,40,0.172263,-114.330000
2,9,50,0.565857,-114.650000
2,10,0,0.954452,-112.400000
2,10,11,0.330046,-112.840000
2,10,21,0.706639,-113.720000
2,10,32,0.088233,-110.950000
2,10,42,0.465827,-111.310000
2,10,52,0.848420,-112.730000
2,11,3,0.224014,-113.810000
2,11,13,0.619608,-110.920000
2,11,24,0.003202,-110.010000
2,11,34,0.381795,-113.370000
2,11,44,0.763390,-115.050000
2,11,55,0.143983,-115.440000
2,12,5,0.525577,-113.100000
2,12,15,0.899170,-112.940000
2,12,26,0.276764,-109.310000
2,12,36,0.667358,-111.160000
2,12,47,0.045952,-113.860000
2,12,57,0.428545,-109.690000
2,13,7,0.821140,-112.400000
2,13,18,0.202734,-111.070000
2,13,28,0.589328,-110.750000
2,13,38,0.979922,-113.080000
2,13,49,0.364516,-111.950000
2,13,59,0.740109,-112.580000
2,14,10,0.122704,-113.000000
2,14,20,0.508297,-110.330000
2,14,30,0.901892,-112.820000
2,14,41,0.279486,-112.140000
2,14,51,0.672080,-113.280000
2,15,2,0.048674,-111.130000
2,15,12,0.433268,-112.030000
2,15,22,0.811861,-112.520000
2,15,33,0.196455,-110.250000
2,15,43,0.576049,-111.020000
2,15,53,0.966643,-112.870000
2,16,4,0.350237,-111.870000
2,16,14,0.726830,-109.700000
2,16,25,0.102424,-112.360000
2,16,35,0.476017,-112.040000
2,16,45,0.852611,-109.910000
2,16,56,0.230205,-108.110000
2,17,6,0.617798,-110.820000
2,17,17,0.007393,-112.230000
2,17,27,0.384986,-112.630000
2,17,37,0.774580,-110.590000
2,17,48,0.151174,-110.260000
2,17,58,0.532768,-111.180000
2,18,8,0.915361,-110.890000
2,18,19,0.299955,-109.740000
2,18,29,0.680550,-112.400000
2,18,40,0.068143,-113.540000
2,18,50,0.455738,-109.750000
2,19,0,0.844332,-107.730000
2,19,11,0.235927,-110.060000
2,19,21,0.622520,-112.640000
2,19,32,0.428138,-109.550000
2,19,42,0.814733,-112.270000
2,19,53,0.190326,-108.470000
2,20,3,0.575920,-113.820000
2,20,13,0.961514,-115.900000
2,20,24,0.340107,-108.920000
2,20,34,0.715701,-114.100000
2,20,45,0.100295,-113.570000
2,20,55,0.490889,-112.070000
2,21,5,0.883483,-111.850000
2,21,16,0.269078,-108.490000
2,21,26,0.654672,-110.980000
2,21,37,0.041265,-111.510000
2,21,47,0.429860,-111.750000
2,21,57,0.820455,-110.970000
2,22,8,0.207048,-111.480000
2,22,18,0.582642,-109.270000
