hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.879828,-109.720000
0,0,20,0.274422,-107.820000
0,0,30,0.670017,-109.310000
0,0,41,0.055611,-109.360000
0,0,51,0.448205,-108.850000
0,1,1,0.827799,-113.340000
0,1,12,0.214393,-109.450000
0,1,22,0.595987,-108.120000
0,1,32,0.979581,-110.430000
0,1,43,0.371175,-113.130000
0,1,53,0.759769,-109.370000
0,2,4,0.149364,-112.520000
0,2,14,0.539958,-111.680000
0,2,24,0.930552,-108.490000
0,2,35,0.309146,-110.930000
0,2,45,0.702740,-110.790000
0,2,56,0.079334,-112.230000
0,3,6,0.461928,-110.880000
0,3,16,0.845521,-111.530000
0,3,27,0.235116,-107.740000
0,3,37,0.612710,-108.550000
0,3,48,0.006304,-105.820000
0,3,58,0.429900,-109.230000
0,4,8,0.818494,-106.440000
0,4,19,0.211089,-107.750000
0,4,29,0.608684,-108.120000
0,4,39,0.995277,-107.700000
0,4,50,0.378871,-109.190000
0,5,0,0.762465,-107.370000
0,5,11,0.144059,-110.350000
0,5,21,0.527653,-107.330000
0,5,31,0.915247,-109.970000
0,5,42,0.293841,-109.630000
0,5,52,0.685435,-108.870000
0,6,3,0.066029,-108.790000
0,6,13,0.457623,-110.730000
0,6,23,0.850218,-108.110000
0,6,34,0.227811,-109.390000
0,6,44,0.614406,-105.520000
0,6,54,1.000000,-109.300000
0,7,5,0.383594,-109.680000
0,7,15,0.775188,-108.110000
0,7,26,0.165782,-109.220000
0,7,36,0.548376,-110.200000
0,7,46,0.938971,-110.100000
0,7,57,0.329565,-110.510000
0,8,7,0.719159,-109.230000
0,8,18,0.097753,-110.180000
0,8,28,0.480346,-111.020000
0,8,38,0.862940,-108.860000
0,8,49,0.233533,-107.570000
0,8,59,0.624127,-108.160000
0,9,10,0.011722,-110.440000
0,9,20,0.396316,-107.970000
0,9,30,0.790910,-109.090000
0,9,41,0.177505,-107.290000
0,9,51,0.558098,-107.900000
0,10,1,0.949692,-107.650000
0,10,12,0.330286,-111.640000
0,10,22,0.708880,-111.610000
0,10,33,0.095474,-106.690000
0,10,43,0.474068,-108.270000
0,10,53,0.858662,-108.540000
0,11,4,0.244256,-112.320000
0,11,14,0.636850,-111.720000
0,11,25,0.024444,-107.620000
0,11,35,0.413038,-105.470000
0,11,45,0.797632,-108.680000
0,11,56,0.183227,-107.570000
0,12,7,0.326864,-111.760000
0,12,18,0.044477,-109.280000
0,12,28,0.680085,-108.950000
0,12,39,0.255690,-109.470000
0,12,49,0.795293,-109.440000
0,13,0,0.315895,-106.040000
0,13,10,0.831496,-107.770000
0,13,21,0.509107,-108.040000
0,13,32,0.022708,-108.820000
0,13,42,0.581312,-106.430000
0,13,53,0.329926,-108.030000
0,14,4,0.116544,-110.780000
0,14,14,0.592143,-108.910000
0,14,24,0.958735,-107.340000
0,14,35,0.326329,-107.250000
0,14,45,0.686921,-109.510000
0,14,56,0.052514,-110.410000
0,15,6,0.419107,-109.730000
0,15,16,0.793700,-109.270000
0,15,27,0.161294,-108.080000
0,15,37,0.535887,-106.890000
0,15,47,0.905480,-108.050000
0,15,58,0.307075,-109.170000
0,16,8,0.671668,-107.140000
0,16,19,0.035260,-109.770000
0,16,29,0.397853,-108.940000
0,16,39,0.785447,-109.810000
0,16,50,0.192042,-108.940000
0,17,0,0.567636,-110.040000
0,17,10,0.951230,-107.300000
0,17,21,0.322823,-107.280000
0,17,31,0.692416,-109.500000
0,17,42,0.064010,-107.810000
0,17,52,0.432602,-110.680000
0,18,2,0.801196,-111.450000
0,18,13,0.164788,-106.630000
0,18,23,0.544382,-108.060000
0,18,33,0.917975,-109.520000
0,18,44,0.283568,-109.580000
0,18,54,0.656162,-108.390000
0,19,5,0.029755,-109.680000
0,19,15,0.401348,-107.650000
0,19,25,0.774941,-108.720000
0,19,36,0.150535,-110.430000
0,19,46,0.529129,-110.410000
0,19,56,0.894721,-107.350000
0,20,7,0.267314,-108.500000
0,20,17,0.648909,-111.030000
0,20,28,0.008501,-105.860000
0,20,38,0.373094,-111.020000
0,20,48,0.748687,-110.280000
0,20,59,0.121280,-107.110000
0,21,9,0.486874,-110.250000
0,21,19,0.861467,-107.130000
0,21,30,0.225060,-108.870000
0,21,40,0.596653,-109.430000
0,21,50,0.986247,-108.820000
0,22,1,0.361840,-108.980000
0,22,11,0.725433,-112.260000
0,22,22,0.095026,-109.280000
0,22,32,0.469620,-105.360000
0,22,42,0.845213,-107.940000
0,22,53,0.225807,-108.820000
0,23,3,0.601400,-109.610000
0,23,13,0.965993,-108.200000
0,23,24,0.331586,-108.030000
0,23,34,0.702179,-108.780000
0,23,45,0.068772,-110.330000
0,23,55,0.443366,-107.530000
0,24,5,0.833960,-110.590000
0,24,16,0.197553,-107.310000
0,24,26,0.565145,-106.600000
0,24,36,0.937739,-111.230000
0,24,47,0.321333,-108.380000
0,24,57,0.687926,-109.340000
0,25,8,0.053518,-110.250000
0,25,18,0.419112,-106.630000
0,25,28,0.783704,-108.500000
0,25,39,0.156298,-108.190000
0,25,49,0.538891,-108.390000
0,25,59,0.907485,-110.580000
0,26,10,0.285078,-107.990000
0,26,20,0.653671,-108.770000
0,26,31,0.023264,-112.200000
0,26,41,0.398858,-110.390000
0,26,51,0.761450,-111.680000
0,27,2,0.125043,-106.250000
0,27,12,0.498636,-107.840000
0,27,22,0.872230,-108.810000
0,27,33,0.247823,-108.460000
0,27,43,0.617416,-105.350000
0,27,53,0.985009,-104.460000
0,28,4,0.356602,-107.420000
0,28,14,0.728196,-107.550000
0,28,25,0.089788,-110.660000
0,28,35,0.475382,-107.310000
0,28,45,0.847976,-109.150000
0,28,56,0.215569,-108.410000
0,29,6,0.591162,-111.310000
0,29,16,0.979756,-108.150000
0,29,27,0.353350,-110.740000
0,29,37,0.720943,-107.380000
0,29,48,0.096536,-110.930000
0,29,58,0.468129,-108.950000
0,30,8,0.836722,-106.560000
0,30,19,0.205315,-106.160000
0,30,29,0.581909,-109.630000
0,30,39,0.946502,-110.570000
0,30,50,0.311094,-111.670000
0,31,0,0.698689,-108.860000
0,31,11,0.065281,-107.000000
0,31,21,0.438875,-110.300000
0,31,31,0.807468,-109.900000
0,31,42,0.175061,-108.350000
0,31,52,0.546654,-105.340000
0,32,2,0.928248,-108.380000
0,32,13,0.291841,-107.990000
0,32,23,0.676435,-108.780000
0,32,34,0.048028,-108.710000
0,32,44,0.424622,-108.080000
0,32,54,0.792214,-106.210000
0,33,5,0.155807,-109.180000
0,33,15,0.528401,-110.490000
0,33,25,0.902994,-107.610000
0,33,36,0.280588,-106.390000
0,33,46,0.646181,-106.840000
0,33,57,0.013773,-110.070000
0,34,7,0.404367,-105.080000
0,34,17,0.777961,-112.480000
0,34,28,0.148554,-110.490000
0,34,38,0.527148,-107.130000
0,34,48,0.896741,-110.980000
0,34,59,0.263334,-107.970000
0,35,9,0.641928,-107.340000
0,35,20,0.006520,-106.590000
0,35,30,0.381114,-109.310000
0,35,40,0.751707,-112.380000
0,35,51,0.115300,-106.600000
0,36,1,0.489893,-105.790000
0,36,11,0.874487,-110.750000
0,36,22,0.246080,-109.790000
0,36,32,0.610673,-107.600000
0,36,42,0.985266,-109.850000
0,36,53,0.357860,-112.890000
0,37,3,0.730453,-106.210000
0,37,14,0.094046,-109.570000
0,37,24,0.469639,-110.090000
0,37,34,0.845233,-107.700000
0,37,45,0.207825,-109.550000
0,37,55,0.581419,-115.010000
0,38,5,0.956012,-113.380000
0,38,16,0.326605,-106.880000
0,38,26,0.703199,-110.470000
0,38,37,0.066792,-107.420000
0,38,47,0.440385,-108.440000
0,38,57,0.805978,-106.470000
0,39,8,0.171570,-106.960000
0,39,18,0.562165,-107.530000
0,39,28,0.927758,-106.080000
0,39,39,0.289351,-106.680000
0,39,49,0.653943,-105.520000
0,40,0,0.048538,-109.850000
0,40,10,0.415131,-112.960000
0,40,20,0.782723,-110.410000
0,40,31,0.159317,-108.660000
0,40,41,0.538911,-107.290000
0,40,51,0.906504,-107.770000
0,41,2,0.269097,-108.680000
0,41,12,0.652690,-110.510000
0,41,23,0.023283,-108.370000
0,41,33,0.387877,-109.150000
0,41,43,0.756470,-109.650000
0,41,54,0.121062,-108.950000
0,42,4,0.499656,-108.710000
0,42,14,0.873249,-108.280000
0,42,25,0.245842,-109.860000
0,42,35,0.612436,-109.180000
0,42,45,0.976028,-108.490000
0,42,56,0.351622,-109.910000
0,43,6,0.716214,-110.590000
0,43,17,0.090808,-107.940000
0,43,27,0.454401,-111.290000
0,43,37,0.817994,-108.430000
0,43,48,0.210588,-109.310000
0,43,58,0.578181,-107.370000
0,44,8,0.970775,-107.170000
0,44,19,0.335368,-108.380000
0,44,29,0.702961,-106.850000
0,44,40,0.075554,-109.760000
0,44,50,0.449148,-109.390000
0,45,0,0.831742,-110.280000
0,45,11,0.208335,-110.710000
0,45,21,0.576928,-106.370000
0,45,31,0.942521,-107.280000
0,45,42,0.318114,-107.250000
0,45,52,0.692708,-108.150000
0,46,3,0.066301,-110.200000
0,46,13,0.438894,-106.850000
0,46,23,0.816488,-111.030000
0,46,34,0.178081,-108.080000
0,46,44,0.546674,-110.180000
0,46,54,0.936268,-108.580000
0,47,5,0.316862,-107.860000
0,47,15,0.689455,-109.970000
0,47,26,0.056048,-106.550000
0,47,36,0.424641,-106.220000
0,47,46,0.787234,-108.030000
0,47,57,0.159827,-111.760000
0,48,7,0.536420,-107.490000
0,48,17,0.904014,-109.720000
0,48,28,0.280607,-110.630000
0,48,38,0.653201,-109.970000
0,48,49,0.031794,-111.090000
0,48,59,0.408387,-109.590000
0,49,9,0.771980,-109.440000
0,49,20,0.137573,-107.190000
0,49,30,0.502166,-110.510000
0,49,40,0.872759,-106.080000
0,49,51,0.246352,-108.530000
0,50,1,0.620945,-112.300000
0,50,11,0.997539,-105.460000
0,50,22,0.366132,-105.380000
0,50,32,0.733725,-114.060000
0,50,43,0.118319,-107.830000
0,50,53,0.478912,-107.040000
0,51,3,0.841505,-107.840000
0,51,14,0.216098,-109.120000
0,51,24,0.596692,-108.090000
0,51,35,0.042289,-108.310000
0,51,45,0.421883,-106.980000
0,51,55,0.862480,-109.560000
0,52,6,0.282076,-106.880000
0,52,16,0.668670,-106.330000
0,52,27,0.053264,-110.830000
0,52,37,0.455859,-108.050000
0,52,47,0.888455,-109.330000
0,52,58,0.268050,-113.340000
0,53,8,0.700646,-108.460000
0,53,19,0.132243,-108.510000
0,53,29,0.514837,-110.890000
0,53,39,0.896430,-109.070000
0,53,50,0.329027,-108.030000
0,54,0,0.711621,-108.350000
0,54,11,0.112216,-111.360000
0,54,21,0.544812,-107.180000
0,54,31,0.929406,-108.250000
0,54,42,0.347003,-107.900000
0,54,52,0.728596,-109.600000
0,55,3,0.157193,-111.190000
0,55,13,0.541786,-109.950000
0,55,23,0.972383,-108.700000
0,55,34,0.402980,-106.940000
0,55,44,0.785573,-108.520000
0,55,55,0.215170,-110.240000
0,56,5,0.602765,-106.670000
0,56,16,0.018360,-105.570000
0,56,26,0.447957,-108.190000
0,56,36,0.866552,-110.490000
0,56,47,0.277148,-110.480000
0,56,57,0.710745,-107.250000
0,57,8,0.091339,-110.130000
0,57,18,0.484933,-109.870000
0,57,28,0.864526,-108.710000
0,57,39,0.242120,-106.640000
0,57,49,0.632714,-106.440000
0,58,0,0.025309,-110.260000
0,58,10,0.400902,-109.060000
0,58,20,0.790497,-107.600000
0,58,31,0.179091,-110.980000
0,58,41,0.559684,-108.350000
0,58,51,0.936278,-107.970000
0,59,2,0.319872,-113.810000
0,59,12,0.706466,-107.870000
0,59,23,0.091060,-111.210000
0,59,33,0.469654,-108.130000
0,59,43,0.857248,-107.960000
0,59,54,0.240841,-108.850000
1,0,5,0.244471,-108.300000
1,0,15,0.642066,-112.390000
1,0,26,0.018659,-108.700000
1,0,36,0.393253,-108.960000
1,0,46,0.782847,-106.340000
1,0,57,0.156440,-108.660000
1,1,7,0.540034,-107.530000
1,1,17,0.914628,-109.710000
1,1,28,0.299222,-109.030000
1,1,38,0.684815,-109.860000
1,1,49,0.075409,-107.600000
1,1,59,0.450003,-110.680000
1,2,9,0.829597,-110.980000
1,2,20,0.213191,-109.510000
1,2,30,0.595785,-108.190000
1,2,40,0.971378,-111.320000
1,2,51,0.345972,-108.290000
1,3,1,0.727565,-108.390000
1,3,12,0.103159,-105.840000
1,3,22,0.498753,-108.700000
1,3,32,0.882347,-107.000000
1,3,43,0.268941,-110.180000
1,3,53,0.642535,-111.100000
1,4,4,0.028129,-110.800000
1,4,14,0.420723,-110.000000
1,4,24,0.809317,-109.840000
1,4,35,0.196911,-113.010000
1,4,45,0.585505,-109.560000
1,4,55,0.982100,-111.770000
1,5,6,0.367694,-109.560000
1,5,16,0.759289,-111.550000
1,5,27,0.136882,-108.730000
1,5,37,0.515476,-108.680000
1,5,47,0.895070,-108.290000
1,5,58,0.282664,-110.750000
1,6,8,0.662258,-110.660000
1,6,19,0.050852,-106.820000
1,6,29,0.428445,-110.240000
1,6,39,0.818039,-107.830000
1,6,50,0.205634,-106.680000
1,7,0,0.591228,-109.760000
1,7,10,0.979822,-109.300000
1,7,21,0.356415,-112.200000
1,7,31,0.735009,-108.790000
1,7,42,0.113603,-110.380000
1,7,52,0.494196,-107.660000
1,8,2,0.873790,-108.060000
1,8,13,0.266385,-109.960000
1,8,23,0.656979,-108.820000
1,8,34,0.043573,-111.080000
1,8,44,0.433167,-107.490000
1,8,54,0.822761,-106.510000
1,9,5,0.211355,-107.350000
1,9,15,0.589949,-108.810000
1,9,25,0.978543,-109.640000
1,9,36,0.358137,-109.680000
1,9,46,0.748731,-109.640000
1,9,57,0.135325,-108.150000
1,10,7,0.518919,-111.070000
1,10,17,0.896513,-106.850000
1,10,28,0.285107,-108.540000
1,10,38,0.659700,-107.500000
1,10,49,0.047295,-110.450000
1,10,59,0.424888,-108.330000
1,11,9,0.812482,-105.500000
1,11,20,0.195076,-109.960000
1,11,30,0.586670,-107.410000
1,11,40,0.971264,-108.980000
1,11,51,0.350858,-108.050000
1,12,1,0.726451,-107.860000
1,12,12,0.116045,-108.200000
1,12,22,0.504640,-105.380000
1,12,32,0.895235,-109.960000
1,12,43,0.270828,-108.930000
1,12,53,0.655422,-110.640000
1,13,4,0.034015,-109.110000
1,13,14,0.407609,-106.330000
1,13,24,0.796203,-108.150000
1,13,35,0.189797,-107.920000
1,13,45,0.578392,-107.670000
1,13,55,0.964985,-106.630000
1,14,6,0.354580,-109.420000
1,14,16,0.748174,-110.690000
1,14,27,0.141769,-110.040000
1,14,37,0.532363,-107.720000
1,14,47,0.910957,-109.270000
1,14,58,0.287550,-110.650000
1,15,8,0.675144,-106.290000
1,15,19,0.052738,-106.540000
1,15,29,0.433331,-107.210000
1,15,39,0.810925,-105.860000
1,15,50,0.194519,-105.420000
1,16,0,0.585114,-108.300000
1,16,10,0.961707,-108.630000
1,16,21,0.341301,-107.870000
1,16,31,0.720894,-110.190000
1,16,42,0.098488,-105.660000
1,16,52,0.474081,-109.600000
1,17,2,0.852675,-109.910000
1,17,13,0.234269,-108.500000
1,17,23,0.615862,-106.730000
1,17,34,0.002457,-112.550000
1,17,44,0.381051,-108.640000
1,17,54,0.766644,-108.620000
1,18,5,0.141238,-107.690000
1,18,15,0.517831,-112.730000
1,18,25,0.911426,-108.740000
1,18,36,0.295020,-105.840000
1,18,46,0.690614,-106.670000
1,18,57,0.071208,-108.710000
1,19,7,0.450801,-111.180000
1,19,17,0.831395,-111.360000
1,19,28,0.204989,-110.780000
1,19,38,0.592583,-107.730000
1,19,48,0.986177,-108.650000
1,19,59,0.367771,-111.260000
1,20,9,0.743364,-107.660000
1,20,20,0.129959,-107.050000
1,20,30,0.511552,-112.230000
1,20,40,0.895146,-105.440000
1,20,51,0.283741,-108.900000
1,21,1,0.663334,-107.460000
1,21,12,0.049928,-109.170000
1,21,22,0.438522,-110.140000
1,21,32,0.821116,-108.010000
1,21,43,0.204710,-106.680000
1,21,53,0.584304,-109.330000
1,22,3,0.964898,-107.260000
1,22,14,0.355492,-108.160000
1,22,24,0.730085,-108.500000
1,22,35,0.113679,-110.410000
1,22,45,0.499273,-108.280000
1,22,55,0.875867,-110.240000
1,23,6,0.264461,-108.700000
1,23,16,0.643054,-106.190000
1,23,27,0.021648,-108.730000
1,23,37,0.412242,-106.330000
1,23,47,0.798836,-108.410000
1,23,58,0.178431,-109.100000
1,24,8,0.571025,-110.820000
1,24,19,0.071625,-108.710000
1,24,29,0.447219,-108.870000
1,24,39,0.830813,-106.930000
1,24,50,0.214406,-108.700000
1,25,0,0.594000,-106.770000
1,25,10,0.981595,-109.480000
1,25,21,0.360188,-109.550000
1,25,31,0.744782,-107.860000
1,25,42,0.118375,-107.860000
1,25,52,0.508970,-108.920000
1,26,2,0.885563,-105.750000
1,26,13,0.275157,-108.980000
1,26,23,0.653751,-110.680000
1,26,34,0.031344,-108.130000
1,26,44,0.414938,-109.880000
1,26,54,0.800532,-108.090000
1,27,5,0.178126,-109.820000
1,27,15,0.557720,-107.510000
1,27,25,0.945313,-108.680000
1,27,36,0.321907,-110.540000
1,27,46,0.713501,-108.460000
1,27,57,0.086095,-106.620000
1,28,7,0.475689,-110.760000
1,28,17,0.856283,-107.730000
1,28,28,0.245877,-108.380000
1,28,38,0.629471,-106.630000
1,28,49,0.008065,-108.440000
1,28,59,0.395659,-107.330000
1,29,9,0.783253,-107.720000
1,29,20,0.163847,-107.230000
1,29,30,0.554441,-107.460000
1,29,40,0.940035,-109.140000
1,29,51,0.319629,-109.270000
1,30,1,0.698223,-107.690000
1,30,12,0.076816,-109.600000
1,30,22,0.452410,-113.040000
1,30,32,0.833003,-107.630000
1,30,43,0.206596,-107.580000
1,30,53,0.591190,-106.240000
1,31,3,0.973784,-111.980000
1,31,14,0.349378,-107.110000
1,31,24,0.735972,-108.690000
1,31,35,0.115566,-106.500000
1,31,45,0.507160,-107.550000
1,31,55,0.884754,-110.250000
1,32,6,0.261347,-106.710000
1,32,16,0.645941,-112.300000
1,32,27,0.022534,-109.990000
1,32,37,0.405128,-110.560000
1,32,47,0.794723,-111.940000
1,32,58,0.168316,-107.070000
1,33,8,0.548910,-109.690000
1,33,18,0.928503,-108.170000
1,33,29,0.310097,-109.610000
1,33,39,0.684690,-110.550000
1,33,50,0.066284,-107.810000
1,34,0,0.442878,-110.950000
1,34,10,0.831472,-110.180000
1,34,21,0.222066,-106.870000
1,34,31,0.611660,-106.310000
1,34,41,0.989254,-108.810000
1,34,52,0.372848,-111.700000
1,35,2,0.758442,-111.490000
1,35,13,0.137035,-110.760000
1,35,23,0.519629,-108.720000
1,35,33,0.899223,-106.940000
1,35,44,0.287817,-110.560000
1,35,54,0.672411,-109.150000
1,36,5,0.051005,-107.330000
1,36,15,0.429598,-108.850000
1,36,25,0.814192,-111.030000
1,36,36,0.195786,-111.830000
1,36,46,0.585381,-109.670000
1,36,56,0.988976,-109.230000
1,37,7,0.367569,-107.060000
1,37,17,0.751163,-109.590000
1,37,28,0.133757,-107.280000
1,37,38,0.525351,-107.670000
1,37,48,0.919946,-106.820000
1,37,59,0.307540,-108.920000
1,38,9,0.692134,-110.830000
1,38,20,0.077728,-107.890000
1,38,30,0.469322,-107.930000
1,38,40,0.853916,-110.300000
1,38,51,0.240510,-110.390000
1,39,1,0.628104,-108.040000
1,39,12,0.011698,-109.920000
1,39,22,0.386292,-106.720000
1,39,32,0.768886,-109.380000
1,39,43,0.149479,-109.410000
1,39,53,0.535074,-108.420000
1,40,4,0.096678,-108.240000
1,40,14,0.473271,-109.760000
1,40,24,0.862865,-109.140000
1,40,35,0.240459,-108.340000
1,40,45,0.629053,-107.290000
1,40,56,0.016647,-106.340000
1,41,6,0.408242,-107.730000
1,41,16,0.784835,-109.910000
1,41,27,0.171429,-110.530000
1,41,37,0.554023,-111.060000
1,41,47,0.930616,-107.910000
1,41,58,0.308210,-109.820000
1,42,8,0.687804,-106.560000
1,42,19,0.067398,-106.960000
1,42,29,0.450991,-109.350000
1,42,39,0.843585,-110.540000
1,42,50,0.230180,-113.130000
1,43,0,0.608774,-109.820000
1,43,10,0.995368,-108.460000
1,43,21,0.371961,-108.740000
1,43,31,0.760555,-108.500000
1,43,42,0.143149,-108.130000
1,43,52,0.536744,-112.220000
1,44,2,0.915337,-108.430000
1,44,13,0.296931,-106.160000
1,44,23,0.688525,-111.030000
1,44,34,0.067119,-107.130000
1,44,44,0.444712,-108.620000
1,44,54,0.833307,-108.080000
1,45,5,0.218901,-108.660000
1,45,15,0.603495,-110.590000
1,45,25,0.991089,-109.250000
1,45,36,0.367682,-110.140000
1,45,46,0.746276,-108.950000
1,45,57,0.130870,-106.910000
1,46,7,0.517464,-107.830000
1,46,17,0.902058,-106.350000
1,46,28,0.290652,-110.160000
1,46,38,0.665246,-105.790000
1,46,49,0.049839,-108.980000
1,46,59,0.426433,-111.290000
1,47,9,0.816027,-108.930000
1,47,20,0.191621,-108.420000
1,47,30,0.584215,-110.090000
1,47,40,0.973810,-109.560000
1,47,51,0.361403,-107.440000
1,48,1,0.734997,-106.220000
1,48,12,0.108591,-109.490000
1,48,22,0.486184,-108.060000
1,48,32,0.894779,-108.570000
1,48,43,0.278373,-108.520000
1,48,53,0.665967,-110.380000
1,49,4,0.048561,-111.150000
1,49,14,0.443156,-109.860000
1,49,24,0.828750,-113.640000
1,49,35,0.207343,-107.120000
1,49,45,0.585937,-107.930000
1,49,55,0.975531,-110.430000
1,50,6,0.358125,-106.840000
1,50,16,0.737719,-112.110000
1,50,27,0.115312,-108.160000
1,50,37,0.505907,-107.180000
1,50,47,0.894501,-110.470000
1,50,58,0.271094,-108.870000
1,51,8,0.659688,-107.670000
1,51,19,0.037282,-108.280000
1,51,29,0.425876,-107.820000
1,51,39,0.802470,-108.790000
1,51,50,0.177063,-109.960000
1,52,0,0.558657,-107.700000
1,52,10,0.941251,-108.210000
1,52,21,0.321845,-107.390000
1,52,31,0.699438,-108.750000
1,52,42,0.073031,-110.320000
1,52,52,0.458625,-104.990000
1,53,2,0.848219,-110.230000
1,53,13,0.229814,-110.700000
1,53,23,0.615407,-107.920000
1,53,33,0.995001,-107.740000
1,53,44,0.371594,-107.710000
1,53,54,0.749188,-109.300000
1,54,5,0.122782,-106.630000
1,54,15,0.514376,-110.270000
1,54,25,0.908970,-111.380000
1,54,36,0.286564,-107.470000
1,54,46,0.673158,-108.500000
1,54,57,0.062752,-108.830000
1,55,7,0.445346,-106.950000
1,55,17,0.826940,-106.910000
1,55,28,0.211534,-108.000000
1,55,38,0.600128,-110.370000
1,55,48,0.977722,-110.240000
1,55,59,0.356315,-109.780000
1,56,9,0.730909,-111.600000
1,56,20,0.124503,-106.580000
1,56,30,0.503097,-109.720000
1,56,40,0.889691,-107.800000
1,56,51,0.272285,-110.810000
1,57,1,0.661879,-110.770000
1,57,12,0.049473,-107.980000
1,57,22,0.426066,-109.530000
1,57,32,0.801660,-108.830000
1,57,43,0.185254,-111.940000
1,57,53,0.569848,-108.360000
1,58,3,0.948442,-109.080000
1,58,14,0.324035,-108.460000
1,58,24,0.708629,-108.410000
1,58,35,0.088223,-109.470000
1,58,45,0.465816,-110.120000
1,58,55,0.853410,-110.540000
1,59,6,0.228004,-106.630000
1,59,16,0.616598,-108.180000
1,59,27,0.003192,-110.040000
1,59,37,0.380785,-109.280000
1,59,47,0.759379,-108.540000
1,59,58,0.145973,-108.430000
2,0,9,0.116601,-107.980000
2,0,19,0.502195,-108.640000
2,0,29,0.881788,-109.760000
2,0,40,0.259382,-111.020000
2,0,50,0.637976,-111.590000
2,1,1,0.022570,-110.100000
2,1,11,0.410163,-111.960000
2,1,21,0.786757,-106.060000
2,1,32,0.173351,-110.850000
2,1,42,0.578947,-110.510000
2,1,52,0.971541,-109.080000
2,2,3,0.350134,-106.030000
2,2,13,0.728728,-108.050000
2,2,24,0.104321,-107.000000
2,2,34,0.485915,-110.230000
2,2,44,0.878510,-109.750000
2,2,55,0.265104,-111.080000
2,3,5,0.654698,-107.890000
2,3,16,0.036292,-108.870000
2,3,26,0.424886,-112.800000
2,3,36,0.802480,-113.620000
2,3,47,0.180073,-108.060000
2,3,57,0.566667,-109.730000
2,4,7,0.946261,-106.590000
2,4,18,0.321855,-109.730000
2,4,28,0.731450,-111.420000
2,4,39,0.121044,-108.670000
2,4,49,0.499638,-108.920000
2,4,59,0.887232,-108.540000
2,5,10,0.271826,-107.460000
2,5,20,0.646419,-108.520000
2,5,31,0.028013,-108.940000
2,5,41,0.414607,-109.230000
2,5,51,0.789200,-111.160000
2,6,2,0.162794,-110.770000
2,6,12,0.547388,-107.240000
2,6,22,0.932981,-108.110000
2,6,33,0.319576,-109.970000
2,6,43,0.698170,-109.760000
2,6,54,0.073763,-106.910000
2,7,4,0.448357,-111.600000
2,7,14,0.839951,-107.390000
2,7,25,0.214544,-112.440000
2,7,35,0.609139,-108.280000
2,7,45,0.986732,-109.920000
2,7,56,0.368326,-106.490000
2,8,6,0.744920,-107.370000
2,8,17,0.121513,-109.460000
2,8,27,0.533108,-109.990000
2,8,37,0.910702,-110.590000
2,8,48,0.285295,-110.450000
2,8,58,0.664889,-108.790000
2,9,9,0.042483,-107.900000
2,9,19,0.419076,-108.700000
2,9,29,0.795670,-110.120000
2,9,40,0.172263,-109.880000
2,9,50,0.565857,-106.300000
2,10,0,0.954452,-110.470000
2,10,11,0.330046,-106.870000
2,10,21,0.706639,-110.820000
2,10,32,0.088233,-108.790000
2,10,42,0.465827,-110.840000
2,10,52,0.848420,-108.380000
2,11,3,0.224014,-107.870000
2,11,13,0.619608,-109.350000
2,11,24,0.003202,-109.960000
2,11,34,0.381795,-107.890000
2,11,44,0.763390,-113.490000
2,11,55,0.143983,-107.950000
2,12,5,0.525577,-107.440000
2,12,15,0.899170,-107.840000
2,12,26,0.276764,-107.000000
2,12,36,0.667358,-108.920000
2,12,47,0.045952,-105.850000
2,12,57,0.428545,-110.470000
2,13,7,0.821140,-107.900000
2,13,18,0.202734,-109.150000
2,13,28,0.589328,-106.460000
2,13,38,0.979922,-107.870000
2,13,49,0.364516,-107.080000
2,13,59,0.740109,-107.660000
2,14,10,0.122704,-109.120000
2,14,20,0.508297,-106.290000
2,14,30,0.901892,-110.870000
2,14,41,0.279486,-108.370000
2,14,51,0.672080,-111.460000
2,15,2,0.048674,-109.550000
2,15,12,0.433268,-108.250000
2,15,22,0.811861,-108.300000
2,15,33,0.196455,-109.790000
2,15,43,0.576049,-108.830000
2,15,53,0.966643,-107.780000
2,16,4,0.350237,-106.700000
2,16,14,0.726830,-105.950000
2,16,25,0.102424,-108.100000
2,16,35,0.476017,-110.100000
2,16,45,0.852611,-106.430000
2,16,56,0.230205,-106.830000
2,17,6,0.617798,-112.780000
2,17,17,0.007393,-109.780000
2,17,27,0.384986,-109.960000
2,17,37,0.774580,-108.970000
2,17,48,0.151174,-108.690000
2,17,58,0.532768,-113.100000
2,18,8,0.915361,-109.470000
2,18,19,0.299955,-109.080000
2,18,29,0.680550,-111.520000
2,18,40,0.068143,-111.100000
2,18,50,0.455738,-107.470000
2,19,0,0.844332,-106.170000
2,19,11,0.235927,-108.600000
2,19,21,0.622520,-109.330000
2,19,32,0.428138,-109.290000
2,19,42,0.814733,-107.410000
2,19,53,0.190326,-107.920000
2,20,3,0.575920,-110.330000
2,20,13,0.961514,-111.020000
2,20,24,0.340107,-108.520000
2,20,34,0.715701,-108.080000
2,20,45,0.100295,-109.110000
2,20,55,0.490889,-109.640000
2,21,5,0.883483,-106.850000
2,21,16,0.269078,-106.750000
2,21,26,0.654672,-107.130000
2,21,37,0.041265,-109.680000
2,21,47,0.429860,-107.770000
2,21,57,0.820455,-107.940000
2,22,8,0.207048,-111.660000
2,22,18,0.582642,-106.270000
