hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-217.210111
15,0,2,0.000000,-217.210111
15,0,4,0.000000,-217.210111
15,0,6,0.000000,-217.210111
15,0,8,0.000000,-217.210111
15,0,10,0.000000,-217.210111
15,0,12,0.000000,-217.210111
15,0,14,0.000000,-217.210111
15,0,16,0.000000,-217.210111
15,0,18,0.000000,-217.210111
15,0,20,0.000000,-217.210111
15,0,22,0.000000,-217.210111
15,0,24,0.000000,-217.210111
15,0,26,0.000000,-217.210111
15,0,28,0.000000,-217.210111
15,0,30,0.000000,-217.210111
15,0,32,0.000000,-217.210111
15,0,34,0.000000,-217.210111
15,0,36,0.000000,-217.210111
15,0,38,0.000000,-217.210111
15,0,40,0.000000,-217.210111
15,0,42,0.000000,-217.210111
15,0,44,0.000000,-217.210111
15,0,46,0.000000,-217.210111
15,0,48,0.000000,-217.210111
15,0,50,0.000000,-217.210111
15,0,52,0.000000,-217.210111
15,0,54,0.000000,-217.210111
15,0,56,0.000000,-217.210111
15,0,58,0.000000,-217.210111
15,1,0,0.000000,-217.210111
15,1,2,0.000000,-217.210111
15,1,4,0.000000,-217.210111
15,1,6,0.000000,-217.210111
15,1,8,0.000000,-217.210111
15,1,10,0.000000,-217.210111
15,1,12,0.000000,-217.210111
15,1,14,0.000000,-217.210111
15,1,16,0.000000,-217.210111
15,1,18,0.000000,-217.210111
15,1,20,0.000000,-217.210111
15,1,22,0.000000,-217.210111
15,1,24,0.000000,-217.210111
15,1,26,0.000000,-217.210111
15,1,28,0.000000,-217.210111
15,1,30,0.000000,-217.210111
15,1,32,0.000000,-217.210111
15,1,34,0.000000,-217.210111
15,1,36,0.000000,-217.210111
15,1,38,0.000000,-217.210111
15,1,40,0.000000,-217.210111
15,1,42,0.000000,-217.210111
15,1,44,0.000000,-217.210111
15,1,46,0.000000,-217.210111
15,1,48,0.000000,-217.210111
15,1,50,0.000000,-217.210111
15,1,52,0.000000,-217.210111
15,1,54,0.000000,-217.210111
15,1,56,0.000000,-217.210111
15,1,58,0.000000,-217.210111
15,2,0,0.000000,-217.210111
15,2,2,0.000000,-217.210111
15,2,4,0.000000,-217.210111
15,2,6,0.000000,-217.210111
15,2,8,0.000000,-217.210111
15,2,10,0.000000,-217.210111
15,2,12,0.000000,-217.210111
15,2,14,0.000000,-217.210111
15,2,16,0.000000,-217.210111
15,2,18,0.000000,-217.210111
15,2,20,0.000000,-217.210111
15,2,22,0.000000,-217.210111
15,2,24,0.000000,-217.210111
15,2,26,0.000000,-217.210111
15,2,28,0.000000,-217.210111
15,2,30,0.000000,-217.210111
15,2,32,0.000000,-217.210111
15,2,34,0.000000,-217.210111
15,2,36,0.000000,-217.210111
15,2,38,0.000000,-217.210111
15,2,40,0.000000,-217.210111
15,2,42,0.000000,-217.210111
15,2,44,0.000000,-217.210111
15,2,46,0.000000,-217.210111
15,2,48,0.000000,-217.210111
15,2,50,0.000000,-217.210111
15,2,52,0.000000,-217.210111
15,2,54,0.000000,-217.210111
15,2,56,0.000000,-217.210111
15,2,58,0.000000,-217.210111
15,3,0,0.000000,-217.210111
15,3,2,0.000000,-217.210111
15,3,4,0.000000,-217.210111
15,3,6,0.000000,-217.210111
15,3,8,0.000000,-217.210111
15,3,10,0.000000,-217.210111
15,3,12,0.000000,-217.210111
15,3,14,0.000000,-217.210111
15,3,16,0.000000,-217.210111
15,3,18,0.000000,-217.210111
15,3,20,0.000000,-217.210111
15,3,22,0.000000,-217.210111
15,3,24,0.000000,-217.210111
15,3,26,0.000000,-217.210111
15,3,28,0.000000,-217.210111
15,3,30,0.000000,-217.210111
15,3,32,0.000000,-217.210111
15,3,34,0.000000,-217.210111
15,3,36,0.000000,-217.210111
15,3,38,0.000000,-217.210111
15,3,40,0.000000,-217.210111
15,3,42,0.000000,-217.210111
15,3,44,0.000000,-217.210111
15,3,46,0.000000,-217.210111
15,3,48,0.000000,-217.210111
15,3,50,0.000000,-217.210111
15,3,52,0.000000,-217.210111
15,3,54,0.000000,-217.210111
15,3,56,0.000000,-217.210111
15,3,58,0.000000,-217.210111
15,4,0,0.000000,-217.210111
15,4,2,0.000000,-217.210111
15,4,4,0.000000,-217.210111
15,4,6,0.000000,-217.210111
15,4,8,0.000000,-217.210111
15,4,10,0.000000,-217.210111
15,4,12,0.000000,-217.210111
15,4,14,0.000000,-217.210111
15,4,16,0.000000,-217.210111
15,4,18,0.000000,-217.210111
15,4,20,0.000000,-217.210111
15,4,22,0.000000,-217.210111
15,4,24,0.000000,-217.210111
15,4,26,0.000000,-217.210111
15,4,28,0.000000,-217.210111
15,4,30,0.000000,-217.210111
15,4,32,0.000000,-217.210111
15,4,34,0.000000,-217.210111
15,4,36,0.000000,-217.210111
15,4,38,0.000000,-217.210111
15,4,40,0.000000,-217.210111
15,4,42,0.000000,-217.210111
15,4,44,0.000000,-217.210111
15,4,46,0.000000,-217.210111
15,4,48,0.000000,-217.210111
15,4,50,0.000000,-217.210111
15,4,52,0.000000,-217.210111
15,4,54,0.000000,-217.210111
15,4,56,0.000000,-217.210111
15,4,58,0.000000,-217.210111
15,5,0,0.000000,-217.210111
15,5,2,0.000000,-217.210111
15,5,4,0.000000,-217.210111
15,5,6,0.000000,-217.210111
15,5,8,0.000000,-217.210111
15,5,10,0.000000,-217.210111
15,5,12,0.000000,-217.210111
15,5,14,0.000000,-217.210111
15,5,16,0.000000,-217.210111
15,5,18,0.000000,-217.210111
15,5,20,0.000000,-217.210111
15,5,22,0.000000,-217.210111
15,5,24,0.000000,-217.210111
15,5,26,0.000000,-217.210111
15,5,28,0.000000,-217.210111
15,5,30,0.000000,-217.210111
15,5,32,0.000000,-217.210111
15,5,34,0.000000,-217.210111
15,5,36,0.000000,-217.210111
15,5,38,0.000000,-217.210111
15,5,40,0.000000,-217.210111
15,5,42,0.000000,-217.210111
15,5,44,0.000000,-217.210111
15,5,46,0.000000,-217.210111
15,5,48,0.000000,-217.210111
15,5,50,0.000000,-217.210111
15,5,52,0.000000,-217.210111
15,5,54,0.000000,-217.210111
15,5,56,0.000000,-217.210111
15,5,58,0.000000,-217.210111
15,6,0,0.000000,-217.210111
15,6,2,0.000000,-217.210111
15,6,4,0.000000,-217.210111
15,6,6,0.000000,-217.210111
15,6,8,0.000000,-217.210111
15,6,10,0.000000,-217.210111
15,6,12,0.000000,-217.210111
15,6,14,0.000000,-217.210111
15,6,16,0.000000,-217.210111
15,6,18,0.000000,-217.210111
15,6,20,0.000000,-217.210111
15,6,22,0.000000,-217.210111
15,6,24,0.000000,-217.210111
15,6,26,0.000000,-217.210111
15,6,28,0.000000,-217.210111
15,6,30,0.000000,-217.210111
15,6,32,0.000000,-217.210111
15,6,34,0.000000,-217.210111
15,6,36,0.000000,-217.210111
15,6,38,0.000000,-217.210111
15,6,40,0.000000,-217.210111
15,6,42,0.000000,-217.210111
15,6,44,0.000000,-217.210111
15,6,46,0.000000,-217.210111
15,6,48,0.000000,-217.210111
15,6,50,0.000000,-217.210111
15,6,52,0.000000,-217.210111
15,6,54,0.000000,-217.210111
15,6,56,0.000000,-217.210111
15,6,58,0.000000,-217.210111
15,7,0,0.000000,-217.210111
15,7,2,0.000000,-217.210111
15,7,4,0.000000,-217.210111
15,7,6,0.000000,-217.210111
15,7,8,0.000000,-217.210111
15,7,10,0.000000,-217.210111
15,7,12,0.000000,-217.210111
15,7,14,0.000000,-217.210111
15,7,16,0.000000,-217.210111
15,7,18,0.000000,-217.210111
15,7,20,0.000000,-217.210111
15,7,22,0.000000,-217.210111
15,7,24,0.000000,-122.559240
15,7,26,0.000000,-131.216190
15,7,28,0.000000,-121.321217
15,7,30,0.000000,-123.688285
15,7,32,0.000000,-123.598141
15,7,34,0.000000,-132.408635
15,7,36,0.000000,-121.153218
15,7,38,0.000000,-123.047738
15,7,40,0.000000,-131.417738
15,7,42,0.000000,-134.450987
15,7,44,0.000000,-126.298175
15,7,46,0.000000,-128.405050
15,7,48,0.000000,-123.335306
15,7,50,0.000000,-125.845344
15,7,52,0.000000,-134.761853
15,7,54,0.000000,-133.578385
15,7,56,0.000000,-126.710864
15,7,58,0.000000,-121.714426
15,8,0,0.000000,-121.221542
15,8,2,0.000000,-124.115907
15,8,4,0.000000,-123.485769
15,8,6,0.000000,-125.626159
15,8,8,0.000000,-122.512194
15,8,10,0.000000,-129.442709
15,8,12,0.000000,-118.823565
15,8,14,0.000000,-135.562500
15,8,16,0.000000,-125.543961
15,8,18,0.000000,-118.614394
15,8,20,0.000000,-128.526193
15,8,22,0.000000,-137.599611
15,8,24,0.000000,-127.596121
15,8,26,0.000000,-128.720917
15,8,28,0.000000,-118.739379
15,8,30,0.000000,-127.646855
15,8,32,0.000000,-130.855969
15,8,34,0.000000,-123.120974
15,8,36,0.000000,-131.133336
15,8,38,0.000000,-126.829012
15,8,40,0.000000,-121.078412
15,8,42,0.000000,-119.980331
15,8,44,0.000000,-133.993975
15,8,46,0.000000,-120.307343
15,8,48,0.000000,-125.886810
15,8,50,0.000000,-123.326121
15,8,52,0.000000,-123.496872
15,8,54,0.000000,-120.762134
15,8,56,0.000000,-125.060455
15,8,58,0.000000,-124.903666
15,9,0,0.000000,-128.493779
15,9,2,0.000000,-123.233713
15,9,4,0.000000,-142.743437
15,9,6,0.000000,-123.371615
15,9,8,0.000000,-134.775603
15,9,10,0.000000,-120.789726
15,9,12,0.000000,-122.302529
15,9,14,0.000000,-118.688819
15,9,16,0.000000,-125.039868
15,9,18,0.000000,-126.223902
15,9,20,0.000000,-130.298446
15,9,22,0.000000,-124.313041
15,9,24,0.000000,-127.145006
15,9,26,0.000000,-120.508613
15,9,28,0.000000,-118.179744
15,9,30,0.000000,-134.387237
15,9,32,0.000000,-136.201753
15,9,34,0.000000,-122.327780
15,9,36,0.000000,-130.277839
15,9,38,0.000000,-125.480258
15,9,40,0.000000,-132.098755
15,9,42,0.000000,-128.611712
15,9,44,0.000000,-123.423031
15,9,46,0.000000,-124.960968
15,9,48,0.000000,-123.916198
15,9,50,0.000000,-123.520124
15,9,52,0.000000,-126.836854
15,9,54,0.000000,-123.890980
15,9,56,0.000000,-152.565905
15,9,58,0.000000,-115.133558
15,10,0,0.000000,-129.353307
15,10,2,0.000000,-131.083494
15,10,4,0.000000,-130.107260
15,10,6,0.000000,-136.419974
15,10,8,0.000000,-127.057513
15,10,10,0.000000,-130.388837
15,10,12,0.000000,-132.960568
15,10,14,0.000000,-145.327711
15,10,16,0.000000,-128.166278
15,10,18,0.000000,-123.139020
15,10,20,0.000000,-126.548934
15,10,22,0.000000,-130.571837
15,10,24,0.000000,-132.343066
15,10,26,0.000000,-129.869980
15,10,28,0.000000,-121.178903
15,10,30,0.000000,-121.547977
15,10,32,0.000000,-133.948189
15,10,34,0.000000,-131.084485
15,10,36,0.000000,-132.555231
15,10,38,0.000000,-119.272865
15,10,40,0.000000,-122.111517
15,10,42,0.000000,-127.513863
15,10,44,0.000000,-126.633191
15,10,46,0.000000,-120.832421
15,10,48,0.000000,-123.399826
15,10,50,0.000000,-133.049411
15,10,52,0.000000,-133.425862
15,10,54,0.000000,-125.572075
15,10,56,0.000000,-129.126827
15,10,58,0.000000,-128.849427
15,11,0,0.000000,-119.403556
15,11,2,0.000000,-123.546614
15,11,4,0.000000,-130.179162
15,11,6,0.000000,-125.691006
15,11,8,0.000000,-128.897692
15,11,10,0.000000,-126.599382
15,11,12,0.000000,-125.556686
15,11,14,0.000000,-128.601112
15,11,16,0.000000,-121.617607
15,11,18,0.000000,-130.710923
15,11,20,0.000000,-129.880904
15,11,22,0.000000,-129.860486
15,11,24,0.000000,-119.212156
15,11,26,0.000000,-124.996030
15,11,28,0.000000,-125.533816
15,11,30,0.000000,-132.180876
15,11,32,0.000000,-133.108484
15,11,34,0.000000,-143.238609
15,11,36,0.000000,-127.500896
15,11,38,0.000000,-118.800675
15,11,40,0.000000,-131.764607
15,11,42,0.000000,-134.224579
15,11,44,0.000000,-122.892790
15,11,46,0.000000,-125.653912
15,11,48,0.000000,-131.396953
15,11,50,0.000000,-126.570393
15,11,52,0.000000,-126.219666
15,11,54,0.000000,-122.486154
15,11,56,0.000000,-120.322018
15,11,58,0.000000,-129.693167
15,12,0,0.000000,-127.359654
15,12,2,0.000000,-122.919702
15,12,4,0.000000,-138.503222
15,12,6,0.000000,-123.720534
15,12,8,0.000000,-128.354953
15,12,10,0.000000,-124.109336
15,12,12,0.000000,-125.205904
15,12,14,0.000000,-126.293094
15,12,16,0.000000,-127.507092
15,12,18,0.000000,-120.532747
15,12,20,0.000000,-132.489904
15,12,22,0.000000,-126.015740
15,12,24,0.000000,-130.090338
15,12,26,0.000000,-124.199872
15,12,28,0.000000,-125.321594
15,12,30,0.000000,-126.465278
15,12,32,0.000000,-127.693530
15,12,34,0.000000,-123.289062
15,12,36,0.000000,-125.545940
15,12,38,0.000000,-130.852201
15,12,40,0.000000,-128.963804
15,12,42,0.000000,-118.886210
15,12,44,0.000000,-129.143240
15,12,46,0.000000,-122.728193
15,12,48,0.000000,-127.609070
15,12,50,0.000000,-124.099015
15,12,52,0.000000,-127.880959
15,12,54,0.000000,-119.782284
15,12,56,0.000000,-119.770247
15,12,58,0.000000,-128.380411
15,13,0,0.000000,-133.246093
15,13,2,0.000000,-128.838079
15,13,4,0.000000,-128.891607
15,13,6,0.000000,-128.650748
15,13,8,0.000000,-128.611996
15,13,10,0.000000,-125.382957
15,13,12,0.000000,-127.349502
15,13,14,0.000000,-136.299844
15,13,16,0.000000,-132.062259
15,13,18,0.000000,-126.396408
15,13,20,0.000000,-121.712792
15,13,22,0.000000,-126.257390
15,13,24,0.000000,-123.259731
15,13,26,0.000000,-120.281693
15,13,28,0.000000,-123.550210
15,13,30,0.000000,-132.800853
15,13,32,0.000000,-123.092383
15,13,34,0.000000,-127.215589
15,13,36,0.000000,-129.887275
15,13,38,0.000000,-123.081776
15,13,40,0.000000,-120.264630
15,13,42,0.000000,-120.353308
15,13,44,0.000000,-122.307363
15,13,46,0.000000,-129.641198
15,13,48,0.000000,-124.533711
15,13,50,0.000000,-117.887684
15,13,52,0.000000,-122.035070
15,13,54,0.000000,-121.052952
15,13,56,0.000000,-133.209216
15,13,58,0.000000,-117.389664
15,14,0,0.000000,-135.287209
15,14,2,0.000000,-126.142732
15,14,4,0.000000,-137.213921
15,14,6,0.000000,-129.234991
15,14,8,0.000000,-123.339099
15,14,10,0.000000,-137.295061
15,14,12,0.000000,-124.060726
15,14,14,0.000000,-119.831997
15,14,16,0.000000,-127.712642
15,14,18,0.000000,-124.033497
15,14,20,0.000000,-120.618071
15,14,22,0.000000,-128.283496
15,14,24,0.000000,-121.549398
15,14,26,0.000000,-128.528905
15,14,28,0.000000,-134.822108
15,14,30,0.000000,-144.066230
15,14,32,0.000000,-124.434206
15,14,34,0.000000,-125.097069
15,14,36,0.000000,-129.014220
15,14,38,0.000000,-122.914237
15,14,40,0.000000,-131.501541
15,14,42,0.000000,-126.620200
15,14,44,0.000000,-120.672131
15,14,46,0.000000,-123.743979
15,14,48,0.000000,-124.680837
15,14,50,0.000000,-117.510243
15,14,52,0.000000,-124.858359
15,14,54,0.000000,-121.633279
15,14,56,0.000000,-152.192274
15,14,58,0.000000,-124.212673
15,15,0,0.000000,-124.953233
15,15,2,0.000000,-118.576181
15,15,4,0.000000,-127.122596
15,15,6,0.000000,-141.928086
15,15,8,0.000000,-126.041213
15,15,10,0.000000,-129.049314
15,15,12,0.000000,-135.217728
15,15,14,0.000000,-132.323804
15,15,16,0.000000,-131.740293
15,15,18,0.000000,-121.584772
15,15,20,0.000000,-131.833096
15,15,22,0.000000,-137.942060
15,15,24,0.000000,-125.499405
15,15,26,0.000000,-133.402159
15,15,28,0.000000,-123.974669
15,15,30,0.000000,-121.902580
15,15,32,0.000000,-134.107419
15,15,34,0.000000,-130.036482
15,15,36,0.000000,-125.226706
15,15,38,0.000000,-122.459873
15,15,40,0.000000,-132.258136
15,15,42,0.000000,-139.509830
15,15,44,0.000000,-126.202483
15,15,46,0.000000,-122.652674
15,15,48,0.000000,-128.100387
15,15,50,0.000000,-139.243252
15,15,52,0.000000,-123.508594
15,15,54,0.000000,-125.024288
15,15,56,0.000000,-121.665936
15,15,58,0.000000,-124.695983
15,16,0,0.000000,-137.530027
15,16,2,0.000000,-123.935020
15,16,4,0.000000,-128.474941
15,16,6,0.000000,-120.996845
15,16,8,0.000000,-125.339194
15,16,10,0.000000,-141.520590
15,16,12,0.000000,-128.306964
15,16,14,0.000000,-125.873755
15,16,16,0.000000,-126.039475
15,16,18,0.000000,-126.851495
15,16,20,0.000000,-124.948056
15,16,22,0.000000,-120.709056
15,16,24,0.000000,-139.666797
15,16,26,0.000000,-123.846316
15,16,28,0.000000,-125.582801
15,16,30,0.000000,-122.936341
15,16,32,0.000000,-133.946898
15,16,34,0.000000,-121.848333
15,16,36,0.000000,-126.284950
15,16,38,0.000000,-124.691414
15,16,40,0.000000,-134.022281
15,16,42,0.000000,-129.309520
15,16,44,0.000000,-126.146504
15,16,46,0.000000,-125.372269
15,16,48,0.000000,-138.230792
15,16,50,0.000000,-126.024981
15,16,52,0.000000,-125.567648
15,16,54,0.000000,-137.319618
15,16,56,0.000000,-120.129874
15,16,58,0.000000,-129.118632
15,17,0,0.000000,-122.124523
15,17,2,0.000000,-125.769271
15,17,4,0.000000,-129.716004
15,17,6,0.000000,-139.986466
15,17,8,0.000000,-123.661257
15,17,10,0.000000,-124.985454
15,17,12,0.000000,-126.931245
15,17,14,0.000000,-128.784338
15,17,16,0.000000,-122.156068
15,17,18,0.000000,-217.210111
15,17,20,0.000000,-122.645077
15,17,22,0.000000,-123.116871
15,17,24,0.000000,-121.720573
15,17,26,0.000000,-135.651212
15,17,28,0.000000,-127.841891
15,17,30,0.000000,-118.915686
15,17,32,0.000000,-126.161596
15,17,34,0.000000,-123.511211
15,17,36,0.000000,-149.915853
15,17,38,0.000000,-133.072602
15,17,40,0.000000,-125.125622
15,17,42,0.000000,-125.833892
15,17,44,0.000000,-132.946712
15,17,46,0.000000,-119.150475
15,17,48,0.000000,-132.051342
15,17,50,0.000000,-127.532981
15,17,52,0.000000,-119.952681
15,17,54,0.000000,-121.491948
15,17,56,0.000000,-136.998529
15,17,58,0.000000,-121.754539
15,18,0,0.000000,-132.494259
15,18,2,0.000000,-120.740467
15,18,4,0.000000,-120.237369
15,18,6,0.000000,-120.845212
15,18,8,0.000000,-132.021141
15,18,10,0.000000,-126.986009
15,18,12,0.000000,-126.677870
15,18,14,0.000000,-125.951178
15,18,16,0.000000,-124.273871
15,18,18,0.000000,-142.774591
15,18,20,0.000000,-128.077584
15,18,22,0.000000,-124.027041
15,18,24,0.000000,-121.136424
15,18,26,0.000000,-121.123948
15,18,28,0.000000,-121.878888
15,18,30,0.000000,-135.944034
15,18,32,0.000000,-126.663461
15,18,34,0.000000,-128.230779
15,18,36,0.000000,-135.862440
15,18,38,0.000000,-122.678191
15,18,40,0.000000,-133.607801
15,18,42,0.000000,-123.429786
15,18,44,0.000000,-118.936812
15,18,46,0.000000,-123.284883
15,18,48,0.000000,-129.899402
15,18,50,0.000000,-140.500884
15,18,52,0.000000,-125.331333
15,18,54,0.000000,-127.857517
15,18,56,0.000000,-120.976391
15,18,58,0.000000,-127.536528
15,19,0,0.000000,-131.420022
15,19,2,0.000000,-135.670570
15,19,4,0.000000,-119.844613
15,19,6,0.000000,-128.644163
15,19,8,0.000000,-123.822297
15,19,10,0.000000,-123.691469
15,19,12,0.000000,-133.864806
15,19,14,0.000000,-127.128532
15,19,16,0.000000,-135.875394
15,19,18,0.000000,-122.502876
15,19,20,0.000000,-127.220138
15,19,22,0.000000,-118.881240
15,19,24,0.000000,-122.304360
15,19,26,0.000000,-125.304580
15,19,28,0.000000,-123.802794
15,19,30,0.000000,-128.706600
15,19,32,0.000000,-125.449316
15,19,34,0.000000,-123.749238
15,19,36,0.000000,-126.300270
15,19,38,0.000000,-125.120968
15,19,40,0.000000,-133.658299
15,19,42,0.000000,-126.274472
15,19,44,0.000000,-129.785178
15,19,46,0.000000,-125.357378
15,19,48,0.000000,-131.570730
15,19,50,0.000000,-127.663026
15,19,52,0.000000,-120.703534
15,19,54,0.000000,-123.444734
15,19,56,0.000000,-129.583337
15,19,58,0.000000,-132.884556
15,20,0,0.000000,-132.171803
15,20,2,0.000000,-127.244944
15,20,4,0.000000,-128.359662
15,20,6,0.000000,-133.134442
15,20,8,0.000000,-119.481780
15,20,10,0.000000,-127.871580
15,20,12,0.000000,-123.046148
15,20,14,0.000000,-125.421878
15,20,16,0.000000,-118.430740
15,20,18,0.000000,-120.410333
15,20,20,0.000000,-123.652226
15,20,22,0.000000,-119.411121
15,20,24,0.000000,-120.994210
15,20,26,0.000000,-121.049342
15,20,28,0.000000,-116.969181
15,20,30,0.000000,-129.005178
15,20,32,0.000000,-126.431420
15,20,34,0.000000,-120.924376
15,20,36,0.000000,-128.012742
15,20,38,0.000000,-123.724316
15,20,40,0.000000,-131.594436
15,20,42,0.000000,-122.478012
15,20,44,0.000000,-135.877708
15,20,46,0.000000,-125.674471
15,20,48,0.000000,-136.544255
15,20,50,0.000000,-129.426574
15,20,52,0.000000,-118.873310
15,20,54,0.000000,-132.324107
15,20,56,0.000000,-139.715686
15,20,58,0.000000,-118.276216
15,21,0,0.000000,-125.254949
15,21,2,0.000000,-129.371413
15,21,4,0.000000,-130.123428
15,21,6,0.000000,-126.311585
15,21,8,0.000000,-126.842147
15,21,10,0.000000,-122.074193
15,21,12,0.000000,-133.998883
15,21,14,0.000000,-121.320166
15,21,16,0.000000,-119.436705
15,21,18,0.000000,-122.618164
15,21,20,0.000000,-121.542795
15,21,22,0.000000,-119.448069
15,21,24,0.000000,-134.575257
15,21,26,0.000000,-122.681784
15,21,28,0.000000,-128.404659
15,21,30,0.000000,-132.896054
15,21,32,0.000000,-121.400811
15,21,34,0.000000,-121.363173
15,21,36,0.000000,-124.667983
15,21,38,0.000000,-131.372561
15,21,40,0.000000,-127.339921
15,21,42,0.000000,-126.884791
15,21,44,0.000000,-129.461576
15,21,46,0.000000,-130.270297
15,21,48,0.000000,-122.361824
15,21,50,0.000000,-122.727421
15,21,52,0.000000,-118.572353
15,21,54,0.000000,-140.848404
15,21,56,0.000000,-133.887468
15,21,58,0.000000,-133.560768
15,22,0,0.000000,-147.488838
15,22,2,0.000000,-144.140474
15,22,4,0.000000,-132.169779
15,22,6,0.000000,-134.544024
15,22,8,0.000000,-125.338834
15,22,10,0.000000,-119.177026
15,22,12,0.000000,-123.609838
15,22,14,0.000000,-125.012633
15,22,16,0.000000,-125.019378
15,22,18,0.000000,-127.556823
15,22,20,0.000000,-118.942539
15,22,22,0.000000,-121.786152
15,22,24,0.000000,-125.598767
15,22,26,0.000000,-127.510421
15,22,28,0.000000,-123.668265
15,22,30,0.000000,-132.483766
15,22,32,0.000000,-128.936149
15,22,34,0.000000,-124.434413
15,22,36,0.000000,-132.377174
15,22,38,0.000000,-128.669420
15,22,40,0.000000,-131.400011
15,22,42,0.000000,-128.307288
15,22,44,0.000000,-129.739319
15,22,46,0.000000,-124.477029
15,22,48,0.000000,-126.303783
15,22,50,0.000000,-127.482549
15,22,52,0.000000,-133.333178
15,22,54,0.000000,-122.418020
15,22,56,0.000000,-128.209137
15,22,58,0.000000,-128.084245
15,23,0,0.000000,-135.632402
15,23,2,0.000000,-123.190534
15,23,4,0.000000,-122.667835
15,23,6,0.000000,-131.317512
15,23,8,0.000000,-129.889537
15,23,10,0.000000,-127.830940
15,23,12,0.000000,-125.491403
15,23,14,0.000000,-137.395665
15,23,16,0.000000,-125.113457
15,23,18,0.000000,-144.698587
15,23,20,0.000000,-123.346547
15,23,22,0.000000,-132.198914
15,23,24,0.000000,-129.740758
15,23,26,0.000000,-119.409581
15,23,28,0.000000,-123.191110
15,23,30,0.000000,-121.959604
15,23,32,0.000000,-130.698982
15,23,34,0.000000,-135.203570
15,23,36,0.000000,-126.082878
15,23,38,0.000000,-123.070397
15,23,40,0.000000,-130.045277
15,23,42,0.000000,-123.955837
15,23,44,0.000000,-125.186594
15,23,46,0.000000,-125.777410
15,23,48,0.000000,-127.240744
15,23,50,0.000000,-122.530703
15,23,52,0.000000,-124.348684
15,23,54,0.000000,-125.350535
15,23,56,0.000000,-135.099990
15,23,58,0.000000,-137.736079
15,24,0,0.000000,-137.042363
15,24,2,0.000000,-130.235111
15,24,4,0.000000,-129.049580
15,24,6,0.000000,-123.045576
15,24,8,0.000000,-133.732215
15,24,10,0.000000,-123.420277
15,24,12,0.000000,-131.758103
15,24,14,0.000000,-122.088087
15,24,16,0.000000,-128.530168
15,24,18,0.000000,-125.227253
15,24,20,0.000000,-119.166367
15,24,22,0.000000,-122.598824
15,24,24,0.000000,-128.019600
15,24,26,0.000000,-129.033058
15,24,28,0.000000,-123.057757
15,24,30,0.000000,-120.618660
15,24,32,0.000000,-119.073390
15,24,34,0.000000,-123.997185
15,24,36,0.000000,-122.943414
15,24,38,0.000000,-124.750914
15,24,40,0.000000,-123.127629
15,24,42,0.000000,-121.948958
15,24,44,0.000000,-132.253927
15,24,46,0.000000,-121.995986
15,24,48,0.000000,-126.733603
15,24,50,0.000000,-131.314917
15,24,52,0.000000,-130.008010
15,24,54,0.000000,-124.324563
15,24,56,0.000000,-122.276293
15,24,58,0.000000,-127.549643
15,25,0,0.000000,-122.339700
15,25,2,0.000000,-132.921004
15,25,4,0.000000,-125.695024
15,25,6,0.000000,-122.216365
15,25,8,0.000000,-131.319397
15,25,10,0.000000,-134.201215
15,25,12,0.000000,-130.850760
15,25,14,0.000000,-126.179091
15,25,16,0.000000,-143.873970
15,25,18,0.000000,-124.030638
15,25,20,0.000000,-129.167825
15,25,22,0.000000,-122.089159
15,25,24,0.000000,-118.204250
15,25,26,0.000000,-122.623953
15,25,28,0.000000,-123.645059
15,25,30,0.000000,-126.802316
15,25,32,0.000000,-124.448496
15,25,34,0.000000,-130.059269
15,25,36,0.000000,-127.412597
15,25,38,0.000000,-121.707783
15,25,40,0.000000,-125.669963
15,25,42,0.000000,-126.595717
15,25,44,0.000000,-121.982303
15,25,46,0.000000,-126.297201
15,25,48,0.000000,-126.689488
15,25,50,0.000000,-123.954688
15,25,52,0.000000,-143.859764
15,25,54,0.000000,-137.779069
15,25,56,0.000000,-126.647128
15,25,58,0.000000,-120.147872
15,26,0,0.000000,-120.404448
15,26,2,0.000000,-127.314812
15,26,4,0.000000,-122.082637
15,26,6,0.000000,-132.849586
15,26,8,0.000000,-120.036748
15,26,10,0.000000,-119.755605
15,26,12,0.000000,-125.829369
15,26,14,0.000000,-138.088173
15,26,16,0.000000,-124.728259
15,26,18,0.000000,-140.261923
15,26,20,0.000000,-124.966476
15,26,22,0.000000,-135.401645
15,26,24,0.000000,-121.145966
15,26,26,0.000000,-131.709171
15,26,28,0.000000,-124.749099
15,26,30,0.000000,-123.579427
15,26,32,0.000000,-123.814399
15,26,34,0.000000,-128.554555
15,26,36,0.000000,-127.241385
15,26,38,0.000000,-132.083464
15,26,40,0.000000,-127.926687
15,26,42,0.000000,-119.541946
15,26,44,0.000000,-127.300759
15,26,46,0.000000,-130.822211
15,26,48,0.000000,-128.865924
15,26,50,0.000000,-121.770194
15,26,52,0.000000,-121.384527
15,26,54,0.000000,-120.246587
15,26,56,0.000000,-124.482930
15,26,58,0.000000,-125.153130
15,27,0,0.000000,-120.253798
15,27,2,0.000000,-127.523691
15,27,4,0.000000,-123.587817
15,27,6,0.000000,-129.540023
15,27,8,0.000000,-122.259959
15,27,10,0.000000,-124.993365
15,27,12,0.000000,-128.191326
15,27,14,0.000000,-124.708525
15,27,16,0.000000,-125.669454
15,27,18,0.000000,-123.923699
15,27,20,0.000000,-121.037746
15,27,22,0.000000,-134.959054
