hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-215.478512
15,0,2,0.000000,-215.478512
15,0,4,0.000000,-215.478512
15,0,6,0.000000,-215.478512
15,0,8,0.000000,-215.478512
15,0,10,0.000000,-215.478512
15,0,12,0.000000,-215.478512
15,0,14,0.000000,-215.478512
15,0,16,0.000000,-215.478512
15,0,18,0.000000,-215.478512
15,0,20,0.000000,-215.478512
15,0,22,0.000000,-215.478512
15,0,24,0.000000,-215.478512
15,0,26,0.000000,-215.478512
15,0,28,0.000000,-215.478512
15,0,30,0.000000,-215.478512
15,0,32,0.000000,-215.478512
15,0,34,0.000000,-215.478512
15,0,36,0.000000,-215.478512
15,0,38,0.000000,-215.478512
15,0,40,0.000000,-215.478512
15,0,42,0.000000,-215.478512
15,0,44,0.000000,-215.478512
15,0,46,0.000000,-215.478512
15,0,48,0.000000,-215.478512
15,0,50,0.000000,-215.478512
15,0,52,0.000000,-215.478512
15,0,54,0.000000,-215.478512
15,0,56,0.000000,-215.478512
15,0,58,0.000000,-215.478512
15,1,0,0.000000,-215.478512
15,1,2,0.000000,-215.478512
15,1,4,0.000000,-215.478512
15,1,6,0.000000,-215.478512
15,1,8,0.000000,-215.478512
15,1,10,0.000000,-215.478512
15,1,12,0.000000,-215.478512
15,1,14,0.000000,-215.478512
15,1,16,0.000000,-215.478512
15,1,18,0.000000,-215.478512
15,1,20,0.000000,-215.478512
15,1,22,0.000000,-215.478512
15,1,24,0.000000,-215.478512
15,1,26,0.000000,-215.478512
15,1,28,0.000000,-215.478512
15,1,30,0.000000,-215.478512
15,1,32,0.000000,-215.478512
15,1,34,0.000000,-215.478512
15,1,36,0.000000,-215.478512
15,1,38,0.000000,-215.478512
15,1,40,0.000000,-215.478512
15,1,42,0.000000,-215.478512
15,1,44,0.000000,-215.478512
15,1,46,0.000000,-215.478512
15,1,48,0.000000,-215.478512
15,1,50,0.000000,-215.478512
15,1,52,0.000000,-215.478512
15,1,54,0.000000,-215.478512
15,1,56,0.000000,-215.478512
15,1,58,0.000000,-215.478512
15,2,0,0.000000,-215.478512
15,2,2,0.000000,-215.478512
15,2,4,0.000000,-215.478512
15,2,6,0.000000,-215.478512
15,2,8,0.000000,-215.478512
15,2,10,0.000000,-215.478512
15,2,12,0.000000,-215.478512
15,2,14,0.000000,-215.478512
15,2,16,0.000000,-215.478512
15,2,18,0.000000,-215.478512
15,2,20,0.000000,-215.478512
15,2,22,0.000000,-215.478512
15,2,24,0.000000,-215.478512
15,2,26,0.000000,-215.478512
15,2,28,0.000000,-215.478512
15,2,30,0.000000,-215.478512
15,2,32,0.000000,-215.478512
15,2,34,0.000000,-215.478512
15,2,36,0.000000,-215.478512
15,2,38,0.000000,-215.478512
15,2,40,0.000000,-215.478512
15,2,42,0.000000,-215.478512
15,2,44,0.000000,-215.478512
15,2,46,0.000000,-215.478512
15,2,48,0.000000,-215.478512
15,2,50,0.000000,-215.478512
15,2,52,0.000000,-215.478512
15,2,54,0.000000,-215.478512
15,2,56,0.000000,-215.478512
15,2,58,0.000000,-215.478512
15,3,0,0.000000,-215.478512
15,3,2,0.000000,-215.478512
15,3,4,0.000000,-215.478512
15,3,6,0.000000,-215.478512
15,3,8,0.000000,-215.478512
15,3,10,0.000000,-215.478512
15,3,12,0.000000,-215.478512
15,3,14,0.000000,-215.478512
15,3,16,0.000000,-215.478512
15,3,18,0.000000,-215.478512
15,3,20,0.000000,-215.478512
15,3,22,0.000000,-215.478512
15,3,24,0.000000,-215.478512
15,3,26,0.000000,-215.478512
15,3,28,0.000000,-215.478512
15,3,30,0.000000,-215.478512
15,3,32,0.000000,-215.478512
15,3,34,0.000000,-215.478512
15,3,36,0.000000,-215.478512
15,3,38,0.000000,-215.478512
15,3,40,0.000000,-215.478512
15,3,42,0.000000,-215.478512
15,3,44,0.000000,-215.478512
15,3,46,0.000000,-215.478512
15,3,48,0.000000,-215.478512
15,3,50,0.000000,-215.478512
15,3,52,0.000000,-215.478512
15,3,54,0.000000,-215.478512
15,3,56,0.000000,-215.478512
15,3,58,0.000000,-215.478512
15,4,0,0.000000,-215.478512
15,4,2,0.000000,-215.478512
15,4,4,0.000000,-215.478512
15,4,6,0.000000,-215.478512
15,4,8,0.000000,-215.478512
15,4,10,0.000000,-215.478512
15,4,12,0.000000,-215.478512
15,4,14,0.000000,-215.478512
15,4,16,0.000000,-215.478512
15,4,18,0.000000,-215.478512
15,4,20,0.000000,-215.478512
15,4,22,0.000000,-215.478512
15,4,24,0.000000,-215.478512
15,4,26,0.000000,-215.478512
15,4,28,0.000000,-215.478512
15,4,30,0.000000,-215.478512
15,4,32,0.000000,-215.478512
15,4,34,0.000000,-215.478512
15,4,36,0.000000,-215.478512
15,4,38,0.000000,-215.478512
15,4,40,0.000000,-215.478512
15,4,42,0.000000,-215.478512
15,4,44,0.000000,-215.478512
15,4,46,0.000000,-215.478512
15,4,48,0.000000,-215.478512
15,4,50,0.000000,-215.478512
15,4,52,0.000000,-215.478512
15,4,54,0.000000,-215.478512
15,4,56,0.000000,-215.478512
15,4,58,0.000000,-215.478512
15,5,0,0.000000,-215.478512
15,5,2,0.000000,-215.478512
15,5,4,0.000000,-215.478512
15,5,6,0.000000,-215.478512
15,5,8,0.000000,-215.478512
15,5,10,0.000000,-215.478512
15,5,12,0.000000,-215.478512
15,5,14,0.000000,-215.478512
15,5,16,0.000000,-215.478512
15,5,18,0.000000,-215.478512
15,5,20,0.000000,-215.478512
15,5,22,0.000000,-215.478512
15,5,24,0.000000,-215.478512
15,5,26,0.000000,-215.478512
15,5,28,0.000000,-215.478512
15,5,30,0.000000,-215.478512
15,5,32,0.000000,-215.478512
15,5,34,0.000000,-215.478512
15,5,36,0.000000,-215.478512
15,5,38,0.000000,-215.478512
15,5,40,0.000000,-215.478512
15,5,42,0.000000,-215.478512
15,5,44,0.000000,-215.478512
15,5,46,0.000000,-215.478512
15,5,48,0.000000,-215.478512
15,5,50,0.000000,-215.478512
15,5,52,0.000000,-215.478512
15,5,54,0.000000,-215.478512
15,5,56,0.000000,-215.478512
15,5,58,0.000000,-215.478512
15,6,0,0.000000,-215.478512
15,6,2,0.000000,-215.478512
15,6,4,0.000000,-215.478512
15,6,6,0.000000,-215.478512
15,6,8,0.000000,-215.478512
15,6,10,0.000000,-215.478512
15,6,12,0.000000,-215.478512
15,6,14,0.000000,-215.478512
15,6,16,0.000000,-215.478512
15,6,18,0.000000,-215.478512
15,6,20,0.000000,-215.478512
15,6,22,0.000000,-215.478512
15,6,24,0.000000,-215.478512
15,6,26,0.000000,-215.478512
15,6,28,0.000000,-215.478512
15,6,30,0.000000,-215.478512
15,6,32,0.000000,-215.478512
15,6,34,0.000000,-215.478512
15,6,36,0.000000,-215.478512
15,6,38,0.000000,-215.478512
15,6,40,0.000000,-215.478512
15,6,42,0.000000,-215.478512
15,6,44,0.000000,-215.478512
15,6,46,0.000000,-215.478512
15,6,48,0.000000,-215.478512
15,6,50,0.000000,-215.478512
15,6,52,0.000000,-215.478512
15,6,54,0.000000,-215.478512
15,6,56,0.000000,-215.478512
15,6,58,0.000000,-215.478512
15,7,0,0.000000,-215.478512
15,7,2,0.000000,-215.478512
15,7,4,0.000000,-215.478512
15,7,6,0.000000,-215.478512
15,7,8,0.000000,-215.478512
15,7,10,0.000000,-215.478512
15,7,12,0.000000,-215.478512
15,7,14,0.000000,-215.478512
15,7,16,0.000000,-215.478512
15,7,18,0.000000,-215.478512
15,7,20,0.000000,-215.478512
15,7,22,0.000000,-215.478512
15,7,24,0.000000,-122.950248
15,7,26,0.000000,-124.179800
15,7,28,0.000000,-124.537669
15,7,30,0.000000,-122.477561
15,7,32,0.000000,-122.476479
15,7,34,0.000000,-123.107590
15,7,36,0.000000,-123.784211
15,7,38,0.000000,-120.721842
15,7,40,0.000000,-121.812243
15,7,42,0.000000,-122.399550
15,7,44,0.000000,-122.854039
15,7,46,0.000000,-124.819443
15,7,48,0.000000,-124.158039
15,7,50,0.000000,-124.875194
15,7,52,0.000000,-124.058316
15,7,54,0.000000,-124.255861
15,7,56,0.000000,-123.390731
15,7,58,0.000000,-122.842990
15,8,0,0.000000,-123.785741
15,8,2,0.000000,-120.385559
15,8,4,0.000000,-123.102304
15,8,6,0.000000,-119.861787
15,8,8,0.000000,-121.975405
15,8,10,0.000000,-123.435888
15,8,12,0.000000,-123.451108
15,8,14,0.000000,-125.846925
15,8,16,0.000000,-123.065305
15,8,18,0.000000,-123.562559
15,8,20,0.000000,-118.498271
15,8,22,0.000000,-124.481848
15,8,24,0.000000,-121.738859
15,8,26,0.000000,-123.527986
15,8,28,0.000000,-122.633916
15,8,30,0.000000,-122.288188
15,8,32,0.000000,-119.722705
15,8,34,0.000000,-123.079612
15,8,36,0.000000,-124.628365
15,8,38,0.000000,-124.541218
15,8,40,0.000000,-122.529049
15,8,42,0.000000,-122.190994
15,8,44,0.000000,-120.581222
15,8,46,0.000000,-119.429833
15,8,48,0.000000,-122.793952
15,8,50,0.000000,-120.208052
15,8,52,0.000000,-124.280727
15,8,54,0.000000,-121.154596
15,8,56,0.000000,-123.198768
15,8,58,0.000000,-122.764307
15,9,0,0.000000,-124.154201
15,9,2,0.000000,-124.197375
15,9,4,0.000000,-124.217260
15,9,6,0.000000,-124.291839
15,9,8,0.000000,-124.347611
15,9,10,0.000000,-123.566481
15,9,12,0.000000,-120.427779
15,9,14,0.000000,-123.935113
15,9,16,0.000000,-118.848358
15,9,18,0.000000,-122.318723
15,9,20,0.000000,-121.924562
15,9,22,0.000000,-121.506902
15,9,24,0.000000,-123.573293
15,9,26,0.000000,-119.866078
15,9,28,0.000000,-121.817466
15,9,30,0.000000,-121.543540
15,9,32,0.000000,-123.517763
15,9,34,0.000000,-121.525072
15,9,36,0.000000,-123.262720
15,9,38,0.000000,-124.346092
15,9,40,0.000000,-122.708470
15,9,42,0.000000,-122.318948
15,9,44,0.000000,-124.456215
15,9,46,0.000000,-123.192268
15,9,48,0.000000,-118.113956
15,9,50,0.000000,-122.253747
15,9,52,0.000000,-121.237925
15,9,54,0.000000,-117.752156
15,9,56,0.000000,-122.353036
15,9,58,0.000000,-124.679338
15,10,0,0.000000,-121.961851
15,10,2,0.000000,-122.946290
15,10,4,0.000000,-124.205745
15,10,6,0.000000,-126.667589
15,10,8,0.000000,-122.955815
15,10,10,0.000000,-123.564379
15,10,12,0.000000,-120.743761
15,10,14,0.000000,-123.582566
15,10,16,0.000000,-123.701428
15,10,18,0.000000,-119.248482
15,10,20,0.000000,-121.077797
15,10,22,0.000000,-122.298531
15,10,24,0.000000,-123.951000
15,10,26,0.000000,-125.331301
15,10,28,0.000000,-120.813085
15,10,30,0.000000,-125.073544
15,10,32,0.000000,-125.080928
15,10,34,0.000000,-120.760731
15,10,36,0.000000,-122.364896
15,10,38,0.000000,-120.554558
15,10,40,0.000000,-125.415596
15,10,42,0.000000,-121.488774
15,10,44,0.000000,-123.855027
15,10,46,0.000000,-121.379958
15,10,48,0.000000,-125.015409
15,10,50,0.000000,-122.815902
15,10,52,0.000000,-121.313940
15,10,54,0.000000,-121.381205
15,10,56,0.000000,-120.542588
15,10,58,0.000000,-125.645175
15,11,0,0.000000,-120.944394
15,11,2,0.000000,-124.647980
15,11,4,0.000000,-122.518070
15,11,6,0.000000,-123.748205
15,11,8,0.000000,-124.173829
15,11,10,0.000000,-122.877134
15,11,12,0.000000,-122.250744
15,11,14,0.000000,-121.588133
15,11,16,0.000000,-120.618994
15,11,18,0.000000,-120.641574
15,11,20,0.000000,-120.626458
15,11,22,0.000000,-125.414685
15,11,24,0.000000,-124.845909
15,11,26,0.000000,-123.558068
15,11,28,0.000000,-120.092642
15,11,30,0.000000,-124.949763
15,11,32,0.000000,-120.860491
15,11,34,0.000000,-124.189961
15,11,36,0.000000,-121.439775
15,11,38,0.000000,-125.025730
15,11,40,0.000000,-125.440452
15,11,42,0.000000,-124.450495
15,11,44,0.000000,-122.420770
15,11,46,0.000000,-123.561128
15,11,48,0.000000,-124.887938
15,11,50,0.000000,-121.560442
15,11,52,0.000000,-123.239067
15,11,54,0.000000,-122.518022
15,11,56,0.000000,-123.333345
15,11,58,0.000000,-123.274558
15,12,0,0.000000,-124.127129
15,12,2,0.000000,-125.293097
15,12,4,0.000000,-123.865584
15,12,6,0.000000,-124.604115
15,12,8,0.000000,-122.522950
15,12,10,0.000000,-121.006399
15,12,12,0.000000,-119.400755
15,12,14,0.000000,-121.916204
15,12,16,0.000000,-122.079022
15,12,18,0.000000,-124.159736
15,12,20,0.000000,-125.699353
15,12,22,0.000000,-121.717823
15,12,24,0.000000,-124.767733
15,12,26,0.000000,-125.699402
15,12,28,0.000000,-123.953358
15,12,30,0.000000,-123.612492
15,12,32,0.000000,-124.413875
15,12,34,0.000000,-122.111698
15,12,36,0.000000,-122.806266
15,12,38,0.000000,-121.189679
15,12,40,0.000000,-125.156646
15,12,42,0.000000,-124.622547
15,12,44,0.000000,-121.170535
15,12,46,0.000000,-125.139307
15,12,48,0.000000,-124.982280
15,12,50,0.000000,-123.368394
15,12,52,0.000000,-121.648924
15,12,54,0.000000,-123.604148
15,12,56,0.000000,-122.423539
15,12,58,0.000000,-124.137563
15,13,0,0.000000,-122.807917
15,13,2,0.000000,-124.808290
15,13,4,0.000000,-123.292655
15,13,6,0.000000,-124.505532
15,13,8,0.000000,-122.289995
15,13,10,0.000000,-122.582512
15,13,12,0.000000,-123.283280
15,13,14,0.000000,-120.018307
15,13,16,0.000000,-125.084892
15,13,18,0.000000,-121.714740
15,13,20,0.000000,-123.761328
15,13,22,0.000000,-123.501920
15,13,24,0.000000,-119.951317
15,13,26,0.000000,-122.953460
15,13,28,0.000000,-125.888682
15,13,30,0.000000,-119.856986
15,13,32,0.000000,-121.916890
15,13,34,0.000000,-124.442856
15,13,36,0.000000,-122.706673
15,13,38,0.000000,-123.178303
15,13,40,0.000000,-121.319946
15,13,42,0.000000,-121.776513
15,13,44,0.000000,-123.153999
15,13,46,0.000000,-125.384590
15,13,48,0.000000,-123.324821
15,13,50,0.000000,-120.698074
15,13,52,0.000000,-123.175997
15,13,54,0.000000,-123.064147
15,13,56,0.000000,-122.364002
15,13,58,0.000000,-125.153830
15,14,0,0.000000,-126.611643
15,14,2,0.000000,-122.358984
15,14,4,0.000000,-122.602122
15,14,6,0.000000,-124.382327
15,14,8,0.000000,-121.223608
15,14,10,0.000000,-122.799989
15,14,12,0.000000,-122.155618
15,14,14,0.000000,-122.801572
15,14,16,0.000000,-123.524460
15,14,18,0.000000,-122.500218
15,14,20,0.000000,-119.413567
15,14,22,0.000000,-120.230764
15,14,24,0.000000,-120.768901
15,14,26,0.000000,-122.248407
15,14,28,0.000000,-124.135574
15,14,30,0.000000,-123.334561
15,14,32,0.000000,-122.150122
15,14,34,0.000000,-124.549788
15,14,36,0.000000,-125.553403
15,14,38,0.000000,-124.780835
15,14,40,0.000000,-119.938920
15,14,42,0.000000,-124.694504
15,14,44,0.000000,-124.347191
15,14,46,0.000000,-120.625037
15,14,48,0.000000,-123.555947
15,14,50,0.000000,-124.633635
15,14,52,0.000000,-124.148877
15,14,54,0.000000,-126.156057
15,14,56,0.000000,-123.865924
15,14,58,0.000000,-124.668274
15,15,0,0.000000,-123.050048
15,15,2,0.000000,-123.983617
15,15,4,0.000000,-124.062835
15,15,6,0.000000,-119.517741
15,15,8,0.000000,-123.749299
15,15,10,0.000000,-122.158302
15,15,12,0.000000,-123.751648
15,15,14,0.000000,-124.458675
15,15,16,0.000000,-123.732230
15,15,18,0.000000,-122.942109
15,15,20,0.000000,-122.715950
15,15,22,0.000000,-122.399157
15,15,24,0.000000,-125.359576
15,15,26,0.000000,-124.395048
15,15,28,0.000000,-122.773465
15,15,30,0.000000,-119.980362
15,15,32,0.000000,-121.832778
15,15,34,0.000000,-124.092744
15,15,36,0.000000,-124.490708
15,15,38,0.000000,-125.065517
15,15,40,0.000000,-123.487467
15,15,42,0.000000,-123.917349
15,15,44,0.000000,-122.223496
15,15,46,0.000000,-124.190552
15,15,48,0.000000,-122.692967
15,15,50,0.000000,-119.708662
15,15,52,0.000000,-124.329582
15,15,54,0.000000,-124.326151
15,15,56,0.000000,-120.181587
15,15,58,0.000000,-120.537552
15,16,0,0.000000,-124.607309
15,16,2,0.000000,-126.930743
15,16,4,0.000000,-123.363821
15,16,6,0.000000,-120.955704
15,16,8,0.000000,-126.446491
15,16,10,0.000000,-126.358863
15,16,12,0.000000,-122.877665
15,16,14,0.000000,-119.978027
15,16,16,0.000000,-122.849713
15,16,18,0.000000,-119.437241
15,16,20,0.000000,-121.765857
15,16,22,0.000000,-122.873636
15,16,24,0.000000,-124.624191
15,16,26,0.000000,-120.406170
15,16,28,0.000000,-121.391257
15,16,30,0.000000,-122.803988
15,16,32,0.000000,-123.383318
15,16,34,0.000000,-120.757941
15,16,36,0.000000,-122.269294
15,16,38,0.000000,-119.715899
15,16,40,0.000000,-121.250655
15,16,42,0.000000,-122.968472
15,16,44,0.000000,-124.518125
15,16,46,0.000000,-124.518672
15,16,48,0.000000,-121.845593
15,16,50,0.000000,-123.083644
15,16,52,0.000000,-123.748663
15,16,54,0.000000,-123.451928
15,16,56,0.000000,-124.897054
15,16,58,0.000000,-123.083093
15,17,0,0.000000,-124.238288
15,17,2,0.000000,-122.602513
15,17,4,0.000000,-124.268252
15,17,6,0.000000,-122.616975
15,17,8,0.000000,-123.543626
15,17,10,0.000000,-123.967657
15,17,12,0.000000,-123.130004
15,17,14,0.000000,-124.154564
15,17,16,0.000000,-123.443048
15,17,18,0.000000,-215.478512
15,17,20,0.000000,-122.552096
15,17,22,0.000000,-123.441993
15,17,24,0.000000,-120.511236
15,17,26,0.000000,-121.153523
15,17,28,0.000000,-124.297611
15,17,30,0.000000,-120.829039
15,17,32,0.000000,-125.172485
15,17,34,0.000000,-123.881437
15,17,36,0.000000,-124.452047
15,17,38,0.000000,-121.377433
15,17,40,0.000000,-122.812746
15,17,42,0.000000,-124.676330
15,17,44,0.000000,-123.445667
15,17,46,0.000000,-123.094037
15,17,48,0.000000,-123.510180
15,17,50,0.000000,-124.253601
15,17,52,0.000000,-123.630164
15,17,54,0.000000,-121.544986
15,17,56,0.000000,-121.983355
15,17,58,0.000000,-123.416865
15,18,0,0.000000,-122.723933
15,18,2,0.000000,-122.286236
15,18,4,0.000000,-120.794858
15,18,6,0.000000,-121.839314
15,18,8,0.000000,-122.785717
15,18,10,0.000000,-122.658339
15,18,12,0.000000,-124.412575
15,18,14,0.000000,-123.030446
15,18,16,0.000000,-123.480789
15,18,18,0.000000,-123.773647
15,18,20,0.000000,-123.157309
15,18,22,0.000000,-123.340200
15,18,24,0.000000,-122.842169
15,18,26,0.000000,-124.655020
15,18,28,0.000000,-121.112723
15,18,30,0.000000,-121.036419
15,18,32,0.000000,-120.490625
15,18,34,0.000000,-119.993239
15,18,36,0.000000,-125.046691
15,18,38,0.000000,-123.979532
15,18,40,0.000000,-126.244790
15,18,42,0.000000,-122.020871
15,18,44,0.000000,-125.208801
15,18,46,0.000000,-118.646160
15,18,48,0.000000,-122.271735
15,18,50,0.000000,-121.981278
15,18,52,0.000000,-123.429946
15,18,54,0.000000,-120.911989
15,18,56,0.000000,-124.515070
15,18,58,0.000000,-120.846392
15,19,0,0.000000,-124.313176
15,19,2,0.000000,-123.086543
15,19,4,0.000000,-124.011686
15,19,6,0.000000,-124.976131
15,19,8,0.000000,-124.503441
15,19,10,0.000000,-122.453757
15,19,12,0.000000,-122.340677
15,19,14,0.000000,-119.449772
15,19,16,0.000000,-121.535022
15,19,18,0.000000,-120.809571
15,19,20,0.000000,-122.951384
15,19,22,0.000000,-120.813872
15,19,24,0.000000,-124.921349
15,19,26,0.000000,-123.790867
15,19,28,0.000000,-124.430156
15,19,30,0.000000,-123.643090
15,19,32,0.000000,-121.238928
15,19,34,0.000000,-124.105246
15,19,36,0.000000,-120.694223
15,19,38,0.000000,-122.171017
15,19,40,0.000000,-124.123414
15,19,42,0.000000,-121.857464
15,19,44,0.000000,-125.171887
15,19,46,0.000000,-124.273290
15,19,48,0.000000,-124.150853
15,19,50,0.000000,-120.548719
15,19,52,0.000000,-121.601805
15,19,54,0.000000,-124.148175
15,19,56,0.000000,-119.040342
15,19,58,0.000000,-124.640110
15,20,0,0.000000,-123.266990
15,20,2,0.000000,-121.978707
15,20,4,0.000000,-124.893476
15,20,6,0.000000,-120.451375
15,20,8,0.000000,-120.007857
15,20,10,0.000000,-122.007155
15,20,12,0.000000,-119.285477
15,20,14,0.000000,-124.139177
15,20,16,0.000000,-125.090267
15,20,18,0.000000,-124.472908
15,20,20,0.000000,-122.383998
15,20,22,0.000000,-124.565710
15,20,24,0.000000,-125.869808
15,20,26,0.000000,-119.779915
15,20,28,0.000000,-121.617117
15,20,30,0.000000,-120.888701
15,20,32,0.000000,-118.509281
15,20,34,0.000000,-121.968016
15,20,36,0.000000,-124.451680
15,20,38,0.000000,-122.809893
15,20,40,0.000000,-122.035588
15,20,42,0.000000,-124.082585
15,20,44,0.000000,-124.476984
15,20,46,0.000000,-121.554924
15,20,48,0.000000,-123.201561
15,20,50,0.000000,-125.451116
15,20,52,0.000000,-123.593416
15,20,54,0.000000,-123.103130
15,20,56,0.000000,-120.838129
15,20,58,0.000000,-123.313691
15,21,0,0.000000,-123.875138
15,21,2,0.000000,-125.256046
15,21,4,0.000000,-118.768987
15,21,6,0.000000,-122.035371
15,21,8,0.000000,-122.410139
15,21,10,0.000000,-123.558845
15,21,12,0.000000,-123.527580
15,21,14,0.000000,-125.007083
15,21,16,0.000000,-123.162904
15,21,18,0.000000,-122.827782
15,21,20,0.000000,-121.863761
15,21,22,0.000000,-122.603240
15,21,24,0.000000,-123.906964
15,21,26,0.000000,-123.816933
15,21,28,0.000000,-120.191224
15,21,30,0.000000,-122.657434
15,21,32,0.000000,-122.601804
15,21,34,0.000000,-123.122787
15,21,36,0.000000,-120.933300
15,21,38,0.000000,-122.560147
15,21,40,0.000000,-122.404901
15,21,42,0.000000,-123.065071
15,21,44,0.000000,-122.943024
15,21,46,0.000000,-120.998327
15,21,48,0.000000,-123.312932
15,21,50,0.000000,-121.173141
15,21,52,0.000000,-123.890143
15,21,54,0.000000,-121.191572
15,21,56,0.000000,-118.976320
15,21,58,0.000000,-123.834212
15,22,0,0.000000,-122.626660
15,22,2,0.000000,-126.320801
15,22,4,0.000000,-123.847157
15,22,6,0.000000,-120.612110
15,22,8,0.000000,-123.539693
15,22,10,0.000000,-123.874371
15,22,12,0.000000,-124.617944
15,22,14,0.000000,-125.712980
15,22,16,0.000000,-121.748792
15,22,18,0.000000,-118.836384
15,22,20,0.000000,-121.729862
15,22,22,0.000000,-121.441765
15,22,24,0.000000,-121.718207
15,22,26,0.000000,-123.092318
15,22,28,0.000000,-123.850056
15,22,30,0.000000,-122.678974
15,22,32,0.000000,-123.839590
15,22,34,0.000000,-120.561913
15,22,36,0.000000,-122.559939
15,22,38,0.000000,-123.680888
15,22,40,0.000000,-124.654894
15,22,42,0.000000,-122.350775
15,22,44,0.000000,-124.558213
15,22,46,0.000000,-123.935531
15,22,48,0.000000,-123.765128
15,22,50,0.000000,-125.526754
15,22,52,0.000000,-125.311234
15,22,54,0.000000,-121.428218
15,22,56,0.000000,-123.513160
15,22,58,0.000000,-123.483533
15,23,0,0.000000,-121.935062
15,23,2,0.000000,-120.329630
15,23,4,0.000000,-123.919979
15,23,6,0.000000,-122.633750
15,23,8,0.000000,-124.245584
15,23,10,0.000000,-125.279860
15,23,12,0.000000,-121.976335
15,23,14,0.000000,-124.487256
15,23,16,0.000000,-122.690624
15,23,18,0.000000,-121.661829
15,23,20,0.000000,-124.082250
15,23,22,0.000000,-125.054721
15,23,24,0.000000,-121.355099
15,23,26,0.000000,-122.118570
15,23,28,0.000000,-122.836770
15,23,30,0.000000,-124.472298
15,23,32,0.000000,-127.991490
15,23,34,0.000000,-124.363980
15,23,36,0.000000,-122.885225
15,23,38,0.000000,-119.810979
15,23,40,0.000000,-123.894739
15,23,42,0.000000,-121.247535
15,23,44,0.000000,-125.416201
15,23,46,0.000000,-125.710952
15,23,48,0.000000,-122.860796
15,23,50,0.000000,-122.254135
15,23,52,0.000000,-123.803899
15,23,54,0.000000,-125.211068
15,23,56,0.000000,-122.429460
15,23,58,0.000000,-122.234267
15,24,0,0.000000,-122.914718
15,24,2,0.000000,-120.933210
15,24,4,0.000000,-124.336597
15,24,6,0.000000,-123.438430
15,24,8,0.000000,-124.194257
15,24,10,0.000000,-120.963145
15,24,12,0.000000,-124.793976
15,24,14,0.000000,-123.607038
15,24,16,0.000000,-125.411386
15,24,18,0.000000,-124.081381
15,24,20,0.000000,-122.026008
15,24,22,0.000000,-119.238585
15,24,24,0.000000,-123.486483
15,24,26,0.000000,-122.155509
15,24,28,0.000000,-123.912652
15,24,30,0.000000,-124.660398
15,24,32,0.000000,-120.402501
15,24,34,0.000000,-122.695370
15,24,36,0.000000,-122.837831
15,24,38,0.000000,-124.467185
15,24,40,0.000000,-122.934572
15,24,42,0.000000,-124.606328
15,24,44,0.000000,-120.048288
15,24,46,0.000000,-120.956524
15,24,48,0.000000,-120.960682
15,24,50,0.000000,-124.527285
15,24,52,0.000000,-123.390957
15,24,54,0.000000,-124.649769
15,24,56,0.000000,-124.457029
15,24,58,0.000000,-120.092267
15,25,0,0.000000,-125.188806
15,25,2,0.000000,-121.324399
15,25,4,0.000000,-122.601445
15,25,6,0.000000,-121.968547
15,25,8,0.000000,-120.035429
15,25,10,0.000000,-122.951849
15,25,12,0.000000,-119.878907
15,25,14,0.000000,-121.198669
15,25,16,0.000000,-121.187261
15,25,18,0.000000,-120.437729
15,25,20,0.000000,-123.320027
15,25,22,0.000000,-122.733485
15,25,24,0.000000,-121.272319
15,25,26,0.000000,-123.984882
15,25,28,0.000000,-125.196717
15,25,30,0.000000,-121.176148
15,25,32,0.000000,-123.377524
15,25,34,0.000000,-121.970156
15,25,36,0.000000,-122.357646
15,25,38,0.000000,-123.229591
15,25,40,0.000000,-120.181433
15,25,42,0.000000,-121.844331
15,25,44,0.000000,-123.698290
15,25,46,0.000000,-121.181839
15,25,48,0.000000,-119.785524
15,25,50,0.000000,-123.891521
15,25,52,0.000000,-123.259936
15,25,54,0.000000,-123.610163
15,25,56,0.000000,-123.400729
15,25,58,0.000000,-121.233622
15,26,0,0.000000,-121.991488
15,26,2,0.000000,-121.786133
15,26,4,0.000000,-124.009626
15,26,6,0.000000,-122.237638
15,26,8,0.000000,-119.443220
15,26,10,0.000000,-122.537819
15,26,12,0.000000,-124.248785
15,26,14,0.000000,-125.791114
15,26,16,0.000000,-125.145174
15,26,18,0.000000,-121.873541
15,26,20,0.000000,-119.412695
15,26,22,0.000000,-121.811040
15,26,24,0.000000,-122.973481
15,26,26,0.000000,-124.609106
15,26,28,0.000000,-122.611879
15,26,30,0.000000,-123.126896
15,26,32,0.000000,-122.101167
15,26,34,0.000000,-123.952222
15,26,36,0.000000,-122.872306
15,26,38,0.000000,-123.555941
15,26,40,0.000000,-121.381528
15,26,42,0.000000,-125.428293
15,26,44,0.000000,-124.278814
15,26,46,0.000000,-126.090390
15,26,48,0.000000,-121.014998
15,26,50,0.000000,-123.730715
15,26,52,0.000000,-121.838888
15,26,54,0.000000,-125.724379
15,26,56,0.000000,-124.667060
15,26,58,0.000000,-122.670054
15,27,0,0.000000,-122.999192
15,27,2,0.000000,-120.775781
15,27,4,0.000000,-121.656203
15,27,6,0.000000,-124.033550
15,27,8,0.000000,-122.698914
15,27,10,0.000000,-124.441627
15,27,12,0.000000,-124.242468
15,27,14,0.000000,-123.860393
15,27,16,0.000000,-124.798281
15,27,18,0.000000,-121.247381
15,27,20,0.000000,-125.106809
15,27,22,0.000000,-122.377816
