hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-220.123613
15,0,2,0.000000,-220.123613
15,0,4,0.000000,-220.123613
15,0,6,0.000000,-220.123613
15,0,8,0.000000,-220.123613
15,0,10,0.000000,-220.123613
15,0,12,0.000000,-220.123613
15,0,14,0.000000,-220.123613
15,0,16,0.000000,-220.123613
15,0,18,0.000000,-220.123613
15,0,20,0.000000,-220.123613
15,0,22,0.000000,-220.123613
15,0,24,0.000000,-220.123613
15,0,26,0.000000,-220.123613
15,0,28,0.000000,-220.123613
15,0,30,0.000000,-220.123613
15,0,32,0.000000,-220.123613
15,0,34,0.000000,-220.123613
15,0,36,0.000000,-220.123613
15,0,38,0.000000,-220.123613
15,0,40,0.000000,-220.123613
15,0,42,0.000000,-220.123613
15,0,44,0.000000,-220.123613
15,0,46,0.000000,-220.123613
15,0,48,0.000000,-220.123613
15,0,50,0.000000,-220.123613
15,0,52,0.000000,-220.123613
15,0,54,0.000000,-220.123613
15,0,56,0.000000,-220.123613
15,0,58,0.000000,-220.123613
15,1,0,0.000000,-220.123613
15,1,2,0.000000,-220.123613
15,1,4,0.000000,-220.123613
15,1,6,0.000000,-220.123613
15,1,8,0.000000,-220.123613
15,1,10,0.000000,-220.123613
15,1,12,0.000000,-220.123613
15,1,14,0.000000,-220.123613
15,1,16,0.000000,-220.123613
15,1,18,0.000000,-220.123613
15,1,20,0.000000,-220.123613
15,1,22,0.000000,-220.123613
15,1,24,0.000000,-220.123613
15,1,26,0.000000,-220.123613
15,1,28,0.000000,-220.123613
15,1,30,0.000000,-220.123613
15,1,32,0.000000,-220.123613
15,1,34,0.000000,-220.123613
15,1,36,0.000000,-220.123613
15,1,38,0.000000,-220.123613
15,1,40,0.000000,-220.123613
15,1,42,0.000000,-220.123613
15,1,44,0.000000,-220.123613
15,1,46,0.000000,-220.123613
15,1,48,0.000000,-220.123613
15,1,50,0.000000,-220.123613
15,1,52,0.000000,-220.123613
15,1,54,0.000000,-220.123613
15,1,56,0.000000,-220.123613
15,1,58,0.000000,-220.123613
15,2,0,0.000000,-220.123613
15,2,2,0.000000,-220.123613
15,2,4,0.000000,-220.123613
15,2,6,0.000000,-220.123613
15,2,8,0.000000,-220.123613
15,2,10,0.000000,-220.123613
15,2,12,0.000000,-220.123613
15,2,14,0.000000,-220.123613
15,2,16,0.000000,-220.123613
15,2,18,0.000000,-220.123613
15,2,20,0.000000,-220.123613
15,2,22,0.000000,-220.123613
15,2,24,0.000000,-220.123613
15,2,26,0.000000,-220.123613
15,2,28,0.000000,-220.123613
15,2,30,0.000000,-220.123613
15,2,32,0.000000,-220.123613
15,2,34,0.000000,-220.123613
15,2,36,0.000000,-220.123613
15,2,38,0.000000,-220.123613
15,2,40,0.000000,-220.123613
15,2,42,0.000000,-220.123613
15,2,44,0.000000,-220.123613
15,2,46,0.000000,-220.123613
15,2,48,0.000000,-220.123613
15,2,50,0.000000,-220.123613
15,2,52,0.000000,-220.123613
15,2,54,0.000000,-220.123613
15,2,56,0.000000,-220.123613
15,2,58,0.000000,-220.123613
15,3,0,0.000000,-220.123613
15,3,2,0.000000,-220.123613
15,3,4,0.000000,-220.123613
15,3,6,0.000000,-220.123613
15,3,8,0.000000,-220.123613
15,3,10,0.000000,-220.123613
15,3,12,0.000000,-220.123613
15,3,14,0.000000,-220.123613
15,3,16,0.000000,-220.123613
15,3,18,0.000000,-220.123613
15,3,20,0.000000,-220.123613
15,3,22,0.000000,-220.123613
15,3,24,0.000000,-220.123613
15,3,26,0.000000,-220.123613
15,3,28,0.000000,-220.123613
15,3,30,0.000000,-220.123613
15,3,32,0.000000,-220.123613
15,3,34,0.000000,-220.123613
15,3,36,0.000000,-220.123613
15,3,38,0.000000,-220.123613
15,3,40,0.000000,-220.123613
15,3,42,0.000000,-220.123613
15,3,44,0.000000,-220.123613
15,3,46,0.000000,-220.123613
15,3,48,0.000000,-220.123613
15,3,50,0.000000,-220.123613
15,3,52,0.000000,-220.123613
15,3,54,0.000000,-220.123613
15,3,56,0.000000,-220.123613
15,3,58,0.000000,-220.123613
15,4,0,0.000000,-220.123613
15,4,2,0.000000,-220.123613
15,4,4,0.000000,-220.123613
15,4,6,0.000000,-220.123613
15,4,8,0.000000,-220.123613
15,4,10,0.000000,-220.123613
15,4,12,0.000000,-220.123613
15,4,14,0.000000,-220.123613
15,4,16,0.000000,-220.123613
15,4,18,0.000000,-220.123613
15,4,20,0.000000,-220.123613
15,4,22,0.000000,-220.123613
15,4,24,0.000000,-220.123613
15,4,26,0.000000,-220.123613
15,4,28,0.000000,-220.123613
15,4,30,0.000000,-220.123613
15,4,32,0.000000,-220.123613
15,4,34,0.000000,-220.123613
15,4,36,0.000000,-220.123613
15,4,38,0.000000,-220.123613
15,4,40,0.000000,-220.123613
15,4,42,0.000000,-220.123613
15,4,44,0.000000,-220.123613
15,4,46,0.000000,-220.123613
15,4,48,0.000000,-220.123613
15,4,50,0.000000,-220.123613
15,4,52,0.000000,-220.123613
15,4,54,0.000000,-220.123613
15,4,56,0.000000,-220.123613
15,4,58,0.000000,-220.123613
15,5,0,0.000000,-220.123613
15,5,2,0.000000,-220.123613
15,5,4,0.000000,-220.123613
15,5,6,0.000000,-220.123613
15,5,8,0.000000,-220.123613
15,5,10,0.000000,-220.123613
15,5,12,0.000000,-220.123613
15,5,14,0.000000,-220.123613
15,5,16,0.000000,-220.123613
15,5,18,0.000000,-220.123613
15,5,20,0.000000,-220.123613
15,5,22,0.000000,-220.123613
15,5,24,0.000000,-220.123613
15,5,26,0.000000,-220.123613
15,5,28,0.000000,-220.123613
15,5,30,0.000000,-220.123613
15,5,32,0.000000,-220.123613
15,5,34,0.000000,-220.123613
15,5,36,0.000000,-220.123613
15,5,38,0.000000,-220.123613
15,5,40,0.000000,-220.123613
15,5,42,0.000000,-220.123613
15,5,44,0.000000,-220.123613
15,5,46,0.000000,-220.123613
15,5,48,0.000000,-220.123613
15,5,50,0.000000,-220.123613
15,5,52,0.000000,-220.123613
15,5,54,0.000000,-220.123613
15,5,56,0.000000,-220.123613
15,5,58,0.000000,-220.123613
15,6,0,0.000000,-220.123613
15,6,2,0.000000,-220.123613
15,6,4,0.000000,-220.123613
15,6,6,0.000000,-220.123613
15,6,8,0.000000,-220.123613
15,6,10,0.000000,-220.123613
15,6,12,0.000000,-220.123613
15,6,14,0.000000,-220.123613
15,6,16,0.000000,-220.123613
15,6,18,0.000000,-220.123613
15,6,20,0.000000,-220.123613
15,6,22,0.000000,-220.123613
15,6,24,0.000000,-220.123613
15,6,26,0.000000,-220.123613
15,6,28,0.000000,-220.123613
15,6,30,0.000000,-220.123613
15,6,32,0.000000,-220.123613
15,6,34,0.000000,-220.123613
15,6,36,0.000000,-220.123613
15,6,38,0.000000,-220.123613
15,6,40,0.000000,-220.123613
15,6,42,0.000000,-220.123613
15,6,44,0.000000,-220.123613
15,6,46,0.000000,-220.123613
15,6,48,0.000000,-220.123613
15,6,50,0.000000,-220.123613
15,6,52,0.000000,-220.123613
15,6,54,0.000000,-220.123613
15,6,56,0.000000,-220.123613
15,6,58,0.000000,-220.123613
15,7,0,0.000000,-220.123613
15,7,2,0.000000,-220.123613
15,7,4,0.000000,-220.123613
15,7,6,0.000000,-220.123613
15,7,8,0.000000,-220.123613
15,7,10,0.000000,-220.123613
15,7,12,0.000000,-220.123613
15,7,14,0.000000,-220.123613
15,7,16,0.000000,-220.123613
15,7,18,0.000000,-220.123613
15,7,20,0.000000,-220.123613
15,7,22,0.000000,-220.123613
15,7,24,0.000000,-132.393932
15,7,26,0.000000,-129.773303
15,7,28,0.000000,-128.462746
15,7,30,0.000000,-128.936260
15,7,32,0.000000,-127.048672
15,7,34,0.000000,-123.682496
15,7,36,0.000000,-122.078677
15,7,38,0.000000,-128.707243
15,7,40,0.000000,-127.727641
15,7,42,0.000000,-129.274286
15,7,44,0.000000,-120.767064
15,7,46,0.000000,-131.512634
15,7,48,0.000000,-127.898539
15,7,50,0.000000,-138.212228
15,7,52,0.000000,-123.390939
15,7,54,0.000000,-128.706932
15,7,56,0.000000,-131.889720
15,7,58,0.000000,-125.566121
15,8,0,0.000000,-129.968963
15,8,2,0.000000,-126.051115
15,8,4,0.000000,-133.359781
15,8,6,0.000000,-126.874277
15,8,8,0.000000,-133.312060
15,8,10,0.000000,-123.947216
15,8,12,0.000000,-130.292501
15,8,14,0.000000,-126.381277
15,8,16,0.000000,-132.591365
15,8,18,0.000000,-131.450620
15,8,20,0.000000,-126.602191
15,8,22,0.000000,-139.750101
15,8,24,0.000000,-120.423754
15,8,26,0.000000,-128.024049
15,8,28,0.000000,-134.465812
15,8,30,0.000000,-129.120289
15,8,32,0.000000,-128.042533
15,8,34,0.000000,-126.494704
15,8,36,0.000000,-138.149648
15,8,38,0.000000,-125.210945
15,8,40,0.000000,-131.306217
15,8,42,0.000000,-130.856789
15,8,44,0.000000,-126.649355
15,8,46,0.000000,-125.532328
15,8,48,0.000000,-128.659043
15,8,50,0.000000,-134.900994
15,8,52,0.000000,-123.813347
15,8,54,0.000000,-131.154484
15,8,56,0.000000,-126.038320
15,8,58,0.000000,-126.184332
15,9,0,0.000000,-133.938521
15,9,2,0.000000,-130.393006
15,9,4,0.000000,-123.264004
15,9,6,0.000000,-132.184443
15,9,8,0.000000,-124.659503
15,9,10,0.000000,-125.414385
15,9,12,0.000000,-121.053570
15,9,14,0.000000,-131.189359
15,9,16,0.000000,-135.214165
15,9,18,0.000000,-125.487177
15,9,20,0.000000,-129.617825
15,9,22,0.000000,-127.246301
15,9,24,0.000000,-128.502477
15,9,26,0.000000,-116.459834
15,9,28,0.000000,-124.925728
15,9,30,0.000000,-125.819516
15,9,32,0.000000,-128.634865
15,9,34,0.000000,-125.430351
15,9,36,0.000000,-134.742700
15,9,38,0.000000,-129.332068
15,9,40,0.000000,-136.976139
15,9,42,0.000000,-140.512196
15,9,44,0.000000,-127.572074
15,9,46,0.000000,-128.699256
15,9,48,0.000000,-129.052099
15,9,50,0.000000,-131.728613
15,9,52,0.000000,-130.445368
15,9,54,0.000000,-127.331357
15,9,56,0.000000,-127.955242
15,9,58,0.000000,-140.427455
15,10,0,0.000000,-123.243159
15,10,2,0.000000,-121.602829
15,10,4,0.000000,-129.642609
15,10,6,0.000000,-131.697407
15,10,8,0.000000,-133.427458
15,10,10,0.000000,-120.128443
15,10,12,0.000000,-131.147771
15,10,14,0.000000,-128.289970
15,10,16,0.000000,-126.735025
15,10,18,0.000000,-130.649688
15,10,20,0.000000,-137.603515
15,10,22,0.000000,-143.254430
15,10,24,0.000000,-126.674411
15,10,26,0.000000,-130.482802
15,10,28,0.000000,-126.527952
15,10,30,0.000000,-135.935825
15,10,32,0.000000,-130.755261
15,10,34,0.000000,-121.251420
15,10,36,0.000000,-126.176336
15,10,38,0.000000,-133.719914
15,10,40,0.000000,-127.312058
15,10,42,0.000000,-128.887370
15,10,44,0.000000,-130.853117
15,10,46,0.000000,-125.374706
15,10,48,0.000000,-128.238354
15,10,50,0.000000,-127.305476
15,10,52,0.000000,-131.816680
15,10,54,0.000000,-130.406123
15,10,56,0.000000,-127.610813
15,10,58,0.000000,-127.407400
15,11,0,0.000000,-124.019682
15,11,2,0.000000,-133.915988
15,11,4,0.000000,-128.123089
15,11,6,0.000000,-126.081487
15,11,8,0.000000,-123.935451
15,11,10,0.000000,-134.668790
15,11,12,0.000000,-132.422877
15,11,14,0.000000,-132.449657
15,11,16,0.000000,-141.055242
15,11,18,0.000000,-131.623515
15,11,20,0.000000,-125.461825
15,11,22,0.000000,-133.109549
15,11,24,0.000000,-125.763058
15,11,26,0.000000,-127.303744
15,11,28,0.000000,-129.637317
15,11,30,0.000000,-134.019589
15,11,32,0.000000,-131.220689
15,11,34,0.000000,-122.085770
15,11,36,0.000000,-146.201790
15,11,38,0.000000,-124.597529
15,11,40,0.000000,-126.942431
15,11,42,0.000000,-134.890621
15,11,44,0.000000,-121.634122
15,11,46,0.000000,-135.313357
15,11,48,0.000000,-127.455469
15,11,50,0.000000,-135.311409
15,11,52,0.000000,-124.726346
15,11,54,0.000000,-124.281257
15,11,56,0.000000,-128.449564
15,11,58,0.000000,-121.952804
15,12,0,0.000000,-131.947612
15,12,2,0.000000,-123.727996
15,12,4,0.000000,-125.278015
15,12,6,0.000000,-134.855403
15,12,8,0.000000,-127.136042
15,12,10,0.000000,-125.624188
15,12,12,0.000000,-135.710525
15,12,14,0.000000,-130.655550
15,12,16,0.000000,-124.546197
15,12,18,0.000000,-128.164599
15,12,20,0.000000,-130.358414
15,12,22,0.000000,-127.904859
15,12,24,0.000000,-135.692563
15,12,26,0.000000,-143.508327
15,12,28,0.000000,-130.880670
15,12,30,0.000000,-138.507476
15,12,32,0.000000,-125.294177
15,12,34,0.000000,-131.361787
15,12,36,0.000000,-128.216473
15,12,38,0.000000,-126.026559
15,12,40,0.000000,-133.477322
15,12,42,0.000000,-126.953512
15,12,44,0.000000,-132.721871
15,12,46,0.000000,-121.939136
15,12,48,0.000000,-127.024166
15,12,50,0.000000,-132.044261
15,12,52,0.000000,-131.133622
15,12,54,0.000000,-123.921696
15,12,56,0.000000,-125.546273
15,12,58,0.000000,-132.419556
15,13,0,0.000000,-129.511672
15,13,2,0.000000,-129.538814
15,13,4,0.000000,-129.264054
15,13,6,0.000000,-130.204066
15,13,8,0.000000,-126.467242
15,13,10,0.000000,-135.191077
15,13,12,0.000000,-125.501077
15,13,14,0.000000,-129.722902
15,13,16,0.000000,-127.907452
15,13,18,0.000000,-124.305152
15,13,20,0.000000,-128.848158
15,13,22,0.000000,-130.072869
15,13,24,0.000000,-131.659008
15,13,26,0.000000,-130.308797
15,13,28,0.000000,-137.087211
15,13,30,0.000000,-128.536206
15,13,32,0.000000,-136.250214
15,13,34,0.000000,-122.947022
15,13,36,0.000000,-125.178753
15,13,38,0.000000,-128.785376
15,13,40,0.000000,-130.174658
15,13,42,0.000000,-123.497905
15,13,44,0.000000,-127.552310
15,13,46,0.000000,-136.477719
15,13,48,0.000000,-126.987717
15,13,50,0.000000,-129.042609
15,13,52,0.000000,-122.919835
15,13,54,0.000000,-125.216324
15,13,56,0.000000,-126.946318
15,13,58,0.000000,-127.561002
15,14,0,0.000000,-134.633316
15,14,2,0.000000,-129.282076
15,14,4,0.000000,-128.313481
15,14,6,0.000000,-124.557454
15,14,8,0.000000,-121.000570
15,14,10,0.000000,-133.573898
15,14,12,0.000000,-140.129861
15,14,14,0.000000,-137.195952
15,14,16,0.000000,-123.622624
15,14,18,0.000000,-138.127690
15,14,20,0.000000,-128.825900
15,14,22,0.000000,-125.659283
15,14,24,0.000000,-131.026237
15,14,26,0.000000,-127.556917
15,14,28,0.000000,-125.630099
15,14,30,0.000000,-128.342867
15,14,32,0.000000,-125.311513
15,14,34,0.000000,-130.097755
15,14,36,0.000000,-126.438294
15,14,38,0.000000,-129.499189
15,14,40,0.000000,-129.537582
15,14,42,0.000000,-130.182580
15,14,44,0.000000,-135.723310
15,14,46,0.000000,-129.295234
15,14,48,0.000000,-129.653777
15,14,50,0.000000,-125.505725
15,14,52,0.000000,-129.303956
15,14,54,0.000000,-123.992861
15,14,56,0.000000,-136.219122
15,14,58,0.000000,-157.290438
15,15,0,0.000000,-130.587725
15,15,2,0.000000,-151.366387
15,15,4,0.000000,-121.731808
15,15,6,0.000000,-122.894945
15,15,8,0.000000,-131.497933
15,15,10,0.000000,-132.883656
15,15,12,0.000000,-125.122911
15,15,14,0.000000,-133.196970
15,15,16,0.000000,-137.376561
15,15,18,0.000000,-126.340983
15,15,20,0.000000,-136.359388
15,15,22,0.000000,-131.077509
15,15,24,0.000000,-133.752262
15,15,26,0.000000,-138.628814
15,15,28,0.000000,-130.819566
15,15,30,0.000000,-134.057174
15,15,32,0.000000,-127.232792
15,15,34,0.000000,-124.301226
15,15,36,0.000000,-135.236955
15,15,38,0.000000,-141.461132
15,15,40,0.000000,-130.314427
15,15,42,0.000000,-120.003403
15,15,44,0.000000,-121.939466
15,15,46,0.000000,-130.329877
15,15,48,0.000000,-131.834411
15,15,50,0.000000,-124.744855
15,15,52,0.000000,-129.115950
15,15,54,0.000000,-127.834828
15,15,56,0.000000,-134.672316
15,15,58,0.000000,-122.283118
15,16,0,0.000000,-133.517075
15,16,2,0.000000,-127.072461
15,16,4,0.000000,-123.648374
15,16,6,0.000000,-131.950848
15,16,8,0.000000,-129.075809
15,16,10,0.000000,-127.753395
15,16,12,0.000000,-133.524642
15,16,14,0.000000,-127.375492
15,16,16,0.000000,-129.942369
15,16,18,0.000000,-137.261414
15,16,20,0.000000,-126.708025
15,16,22,0.000000,-131.468653
15,16,24,0.000000,-126.189749
15,16,26,0.000000,-123.460262
15,16,28,0.000000,-122.196707
15,16,30,0.000000,-125.849617
15,16,32,0.000000,-131.997089
15,16,34,0.000000,-130.681817
15,16,36,0.000000,-131.279780
15,16,38,0.000000,-122.213419
15,16,40,0.000000,-122.528053
15,16,42,0.000000,-120.112554
15,16,44,0.000000,-138.930456
15,16,46,0.000000,-130.958509
15,16,48,0.000000,-130.391698
15,16,50,0.000000,-139.456309
15,16,52,0.000000,-123.644374
15,16,54,0.000000,-123.693450
15,16,56,0.000000,-127.018318
15,16,58,0.000000,-136.584718
15,17,0,0.000000,-126.059611
15,17,2,0.000000,-132.705696
15,17,4,0.000000,-133.226458
15,17,6,0.000000,-130.475369
15,17,8,0.000000,-128.136327
15,17,10,0.000000,-127.371188
15,17,12,0.000000,-136.780366
15,17,14,0.000000,-125.805309
15,17,16,0.000000,-130.885251
15,17,18,0.000000,-220.123613
15,17,20,0.000000,-130.018797
15,17,22,0.000000,-139.441575
15,17,24,0.000000,-130.314941
15,17,26,0.000000,-123.671101
15,17,28,0.000000,-125.588168
15,17,30,0.000000,-125.644703
15,17,32,0.000000,-125.198456
15,17,34,0.000000,-147.519870
15,17,36,0.000000,-141.212081
15,17,38,0.000000,-131.740656
15,17,40,0.000000,-133.456878
15,17,42,0.000000,-124.321713
15,17,44,0.000000,-130.563131
15,17,46,0.000000,-125.370093
15,17,48,0.000000,-127.574541
15,17,50,0.000000,-126.456903
15,17,52,0.000000,-147.873024
15,17,54,0.000000,-129.418691
15,17,56,0.000000,-136.805838
15,17,58,0.000000,-122.461641
15,18,0,0.000000,-127.540416
15,18,2,0.000000,-123.632512
15,18,4,0.000000,-123.848338
15,18,6,0.000000,-160.000458
15,18,8,0.000000,-132.678689
15,18,10,0.000000,-128.035615
15,18,12,0.000000,-126.911603
15,18,14,0.000000,-124.442073
15,18,16,0.000000,-126.333858
15,18,18,0.000000,-128.877124
15,18,20,0.000000,-127.483180
15,18,22,0.000000,-126.146391
15,18,24,0.000000,-130.144144
15,18,26,0.000000,-122.256280
15,18,28,0.000000,-128.843161
15,18,30,0.000000,-128.396195
15,18,32,0.000000,-132.466108
15,18,34,0.000000,-123.033803
15,18,36,0.000000,-128.473277
15,18,38,0.000000,-128.186489
15,18,40,0.000000,-134.541872
15,18,42,0.000000,-126.488511
15,18,44,0.000000,-124.643589
15,18,46,0.000000,-125.509070
15,18,48,0.000000,-127.024615
15,18,50,0.000000,-123.661435
15,18,52,0.000000,-131.278701
15,18,54,0.000000,-130.624023
15,18,56,0.000000,-128.026669
15,18,58,0.000000,-127.236946
15,19,0,0.000000,-131.596898
15,19,2,0.000000,-140.846441
15,19,4,0.000000,-127.751694
15,19,6,0.000000,-126.340505
15,19,8,0.000000,-145.653253
15,19,10,0.000000,-132.891121
15,19,12,0.000000,-129.869346
15,19,14,0.000000,-123.436344
15,19,16,0.000000,-134.936140
15,19,18,0.000000,-122.672003
15,19,20,0.000000,-125.283787
15,19,22,0.000000,-130.833125
15,19,24,0.000000,-142.994695
15,19,26,0.000000,-132.928431
15,19,28,0.000000,-128.676870
15,19,30,0.000000,-133.092466
15,19,32,0.000000,-137.714693
15,19,34,0.000000,-126.364887
15,19,36,0.000000,-123.728804
15,19,38,0.000000,-129.857527
15,19,40,0.000000,-125.034019
15,19,42,0.000000,-127.623215
15,19,44,0.000000,-126.071306
15,19,46,0.000000,-130.192415
15,19,48,0.000000,-129.494443
15,19,50,0.000000,-126.337559
15,19,52,0.000000,-122.158037
15,19,54,0.000000,-131.591775
15,19,56,0.000000,-127.988354
15,19,58,0.000000,-125.738386
15,20,0,0.000000,-125.667637
15,20,2,0.000000,-131.543209
15,20,4,0.000000,-133.791836
15,20,6,0.000000,-135.074484
15,20,8,0.000000,-143.858232
15,20,10,0.000000,-125.923934
15,20,12,0.000000,-124.808560
15,20,14,0.000000,-123.116595
15,20,16,0.000000,-132.147800
15,20,18,0.000000,-132.067676
15,20,20,0.000000,-128.976240
15,20,22,0.000000,-128.808565
15,20,24,0.000000,-130.504358
15,20,26,0.000000,-133.337455
15,20,28,0.000000,-125.338828
15,20,30,0.000000,-130.361483
15,20,32,0.000000,-128.479913
15,20,34,0.000000,-123.474131
15,20,36,0.000000,-135.054522
15,20,38,0.000000,-123.191505
15,20,40,0.000000,-128.171722
15,20,42,0.000000,-142.293999
15,20,44,0.000000,-129.652910
15,20,46,0.000000,-132.167910
15,20,48,0.000000,-134.156874
15,20,50,0.000000,-144.195343
15,20,52,0.000000,-131.041853
15,20,54,0.000000,-138.183194
15,20,56,0.000000,-138.404806
15,20,58,0.000000,-128.220351
15,21,0,0.000000,-137.855687
15,21,2,0.000000,-133.329885
15,21,4,0.000000,-125.509610
15,21,6,0.000000,-125.687520
15,21,8,0.000000,-132.282118
15,21,10,0.000000,-142.614709
15,21,12,0.000000,-127.208794
15,21,14,0.000000,-129.707967
15,21,16,0.000000,-137.770068
15,21,18,0.000000,-128.228548
15,21,20,0.000000,-125.899351
15,21,22,0.000000,-124.852341
15,21,24,0.000000,-126.574729
15,21,26,0.000000,-125.465927
15,21,28,0.000000,-136.728199
15,21,30,0.000000,-136.631071
15,21,32,0.000000,-125.878692
15,21,34,0.000000,-127.500925
15,21,36,0.000000,-124.543782
15,21,38,0.000000,-135.377857
15,21,40,0.000000,-127.017993
15,21,42,0.000000,-128.230035
15,21,44,0.000000,-134.304811
15,21,46,0.000000,-136.018776
15,21,48,0.000000,-133.983994
15,21,50,0.000000,-123.832643
15,21,52,0.000000,-123.416707
15,21,54,0.000000,-136.665969
15,21,56,0.000000,-134.042327
15,21,58,0.000000,-140.555127
15,22,0,0.000000,-130.969018
15,22,2,0.000000,-134.005885
15,22,4,0.000000,-127.982239
15,22,6,0.000000,-122.904382
15,22,8,0.000000,-126.081494
15,22,10,0.000000,-138.892098
15,22,12,0.000000,-128.582150
15,22,14,0.000000,-132.858518
15,22,16,0.000000,-126.633103
15,22,18,0.000000,-129.451505
15,22,20,0.000000,-128.192746
15,22,22,0.000000,-124.198708
15,22,24,0.000000,-121.942068
15,22,26,0.000000,-127.955330
15,22,28,0.000000,-124.918801
15,22,30,0.000000,-137.670656
15,22,32,0.000000,-125.327525
15,22,34,0.000000,-140.159638
15,22,36,0.000000,-136.674039
15,22,38,0.000000,-125.543468
15,22,40,0.000000,-131.092986
15,22,42,0.000000,-131.709671
15,22,44,0.000000,-132.621110
15,22,46,0.000000,-125.671298
15,22,48,0.000000,-124.257978
15,22,50,0.000000,-131.363400
15,22,52,0.000000,-121.285266
15,22,54,0.000000,-132.882130
15,22,56,0.000000,-122.034743
15,22,58,0.000000,-126.432825
15,23,0,0.000000,-126.083606
15,23,2,0.000000,-128.971203
15,23,4,0.000000,-133.804728
15,23,6,0.000000,-131.469760
15,23,8,0.000000,-132.046532
15,23,10,0.000000,-121.240159
15,23,12,0.000000,-133.422704
15,23,14,0.000000,-126.014795
15,23,16,0.000000,-129.822826
15,23,18,0.000000,-122.286570
15,23,20,0.000000,-139.001585
15,23,22,0.000000,-134.731307
15,23,24,0.000000,-133.136599
15,23,26,0.000000,-135.129815
15,23,28,0.000000,-128.495614
15,23,30,0.000000,-125.359067
15,23,32,0.000000,-126.054122
15,23,34,0.000000,-131.255905
15,23,36,0.000000,-131.807776
15,23,38,0.000000,-137.936562
15,23,40,0.000000,-132.346028
15,23,42,0.000000,-127.004719
15,23,44,0.000000,-137.468744
15,23,46,0.000000,-129.596373
15,23,48,0.000000,-129.858802
15,23,50,0.000000,-137.997204
15,23,52,0.000000,-125.950999
15,23,54,0.000000,-124.725835
15,23,56,0.000000,-126.444250
15,23,58,0.000000,-137.891157
15,24,0,0.000000,-128.915429
15,24,2,0.000000,-125.961933
15,24,4,0.000000,-128.123892
15,24,6,0.000000,-125.664769
15,24,8,0.000000,-129.075175
15,24,10,0.000000,-127.796218
15,24,12,0.000000,-129.570898
15,24,14,0.000000,-135.022217
15,24,16,0.000000,-127.620564
15,24,18,0.000000,-131.885162
15,24,20,0.000000,-120.938500
15,24,22,0.000000,-122.683021
15,24,24,0.000000,-127.648233
15,24,26,0.000000,-125.555435
15,24,28,0.000000,-128.992845
15,24,30,0.000000,-122.868356
15,24,32,0.000000,-134.791878
15,24,34,0.000000,-124.350638
15,24,36,0.000000,-123.423350
15,24,38,0.000000,-130.666422
15,24,40,0.000000,-125.396234
15,24,42,0.000000,-133.798370
15,24,44,0.000000,-127.792129
15,24,46,0.000000,-130.524721
15,24,48,0.000000,-125.939953
15,24,50,0.000000,-131.084348
15,24,52,0.000000,-124.285807
15,24,54,0.000000,-126.825751
15,24,56,0.000000,-124.106150
15,24,58,0.000000,-131.938433
15,25,0,0.000000,-135.829040
15,25,2,0.000000,-139.299205
15,25,4,0.000000,-139.913716
15,25,6,0.000000,-126.156098
15,25,8,0.000000,-123.593224
15,25,10,0.000000,-125.233083
15,25,12,0.000000,-130.310385
15,25,14,0.000000,-129.082281
15,25,16,0.000000,-131.169695
15,25,18,0.000000,-132.966167
15,25,20,0.000000,-126.596737
15,25,22,0.000000,-130.095629
15,25,24,0.000000,-134.520494
15,25,26,0.000000,-125.684488
15,25,28,0.000000,-127.370003
15,25,30,0.000000,-133.662423
15,25,32,0.000000,-132.831933
15,25,34,0.000000,-129.008060
15,25,36,0.000000,-126.999405
15,25,38,0.000000,-124.486748
15,25,40,0.000000,-143.752583
15,25,42,0.000000,-122.290041
15,25,44,0.000000,-122.283663
15,25,46,0.000000,-125.132306
15,25,48,0.000000,-126.415937
15,25,50,0.000000,-127.532229
15,25,52,0.000000,-129.378343
15,25,54,0.000000,-130.694314
15,25,56,0.000000,-140.827101
15,25,58,0.000000,-132.348583
15,26,0,0.000000,-125.203747
15,26,2,0.000000,-126.496135
15,26,4,0.000000,-130.135696
15,26,6,0.000000,-136.835397
15,26,8,0.000000,-127.518048
15,26,10,0.000000,-125.947221
15,26,12,0.000000,-138.115907
15,26,14,0.000000,-127.765256
15,26,16,0.000000,-136.493316
15,26,18,0.000000,-131.102702
15,26,20,0.000000,-124.240515
15,26,22,0.000000,-133.087593
15,26,24,0.000000,-122.597752
15,26,26,0.000000,-130.637927
15,26,28,0.000000,-128.121818
15,26,30,0.000000,-122.272654
15,26,32,0.000000,-131.089118
15,26,34,0.000000,-133.755769
15,26,36,0.000000,-126.113813
15,26,38,0.000000,-124.854704
15,26,40,0.000000,-127.963663
15,26,42,0.000000,-125.530351
15,26,44,0.000000,-133.401431
15,26,46,0.000000,-144.025115
15,26,48,0.000000,-131.556011
15,26,50,0.000000,-128.546649
15,26,52,0.000000,-128.112225
15,26,54,0.000000,-143.366901
15,26,56,0.000000,-135.689617
15,26,58,0.000000,-130.174667
15,27,0,0.000000,-133.098750
15,27,2,0.000000,-131.928522
15,27,4,0.000000,-129.582307
15,27,6,0.000000,-122.073127
15,27,8,0.000000,-133.992328
15,27,10,0.000000,-126.006103
15,27,12,0.000000,-151.299205
15,27,14,0.000000,-130.850789
15,27,16,0.000000,-127.755702
15,27,18,0.000000,-127.185735
15,27,20,0.000000,-127.637982
15,27,22,0.000000,-149.130053
