hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-212.149679
15,0,2,0.000000,-212.149679
15,0,4,0.000000,-212.149679
15,0,6,0.000000,-212.149679
15,0,8,0.000000,-212.149679
15,0,10,0.000000,-212.149679
15,0,12,0.000000,-212.149679
15,0,14,0.000000,-212.149679
15,0,16,0.000000,-212.149679
15,0,18,0.000000,-212.149679
15,0,20,0.000000,-212.149679
15,0,22,0.000000,-212.149679
15,0,24,0.000000,-212.149679
15,0,26,0.000000,-212.149679
15,0,28,0.000000,-212.149679
15,0,30,0.000000,-212.149679
15,0,32,0.000000,-212.149679
15,0,34,0.000000,-212.149679
15,0,36,0.000000,-212.149679
15,0,38,0.000000,-212.149679
15,0,40,0.000000,-212.149679
15,0,42,0.000000,-212.149679
15,0,44,0.000000,-212.149679
15,0,46,0.000000,-212.149679
15,0,48,0.000000,-212.149679
15,0,50,0.000000,-212.149679
15,0,52,0.000000,-212.149679
15,0,54,0.000000,-212.149679
15,0,56,0.000000,-212.149679
15,0,58,0.000000,-212.149679
15,1,0,0.000000,-212.149679
15,1,2,0.000000,-212.149679
15,1,4,0.000000,-212.149679
15,1,6,0.000000,-212.149679
15,1,8,0.000000,-212.149679
15,1,10,0.000000,-212.149679
15,1,12,0.000000,-212.149679
15,1,14,0.000000,-212.149679
15,1,16,0.000000,-212.149679
15,1,18,0.000000,-212.149679
15,1,20,0.000000,-212.149679
15,1,22,0.000000,-212.149679
15,1,24,0.000000,-212.149679
15,1,26,0.000000,-212.149679
15,1,28,0.000000,-212.149679
15,1,30,0.000000,-212.149679
15,1,32,0.000000,-212.149679
15,1,34,0.000000,-212.149679
15,1,36,0.000000,-212.149679
15,1,38,0.000000,-212.149679
15,1,40,0.000000,-212.149679
15,1,42,0.000000,-212.149679
15,1,44,0.000000,-212.149679
15,1,46,0.000000,-212.149679
15,1,48,0.000000,-212.149679
15,1,50,0.000000,-212.149679
15,1,52,0.000000,-212.149679
15,1,54,0.000000,-212.149679
15,1,56,0.000000,-212.149679
15,1,58,0.000000,-212.149679
15,2,0,0.000000,-212.149679
15,2,2,0.000000,-212.149679
15,2,4,0.000000,-212.149679
15,2,6,0.000000,-212.149679
15,2,8,0.000000,-212.149679
15,2,10,0.000000,-212.149679
15,2,12,0.000000,-212.149679
15,2,14,0.000000,-212.149679
15,2,16,0.000000,-212.149679
15,2,18,0.000000,-212.149679
15,2,20,0.000000,-212.149679
15,2,22,0.000000,-212.149679
15,2,24,0.000000,-212.149679
15,2,26,0.000000,-212.149679
15,2,28,0.000000,-212.149679
15,2,30,0.000000,-212.149679
15,2,32,0.000000,-212.149679
15,2,34,0.000000,-212.149679
15,2,36,0.000000,-212.149679
15,2,38,0.000000,-212.149679
15,2,40,0.000000,-212.149679
15,2,42,0.000000,-212.149679
15,2,44,0.000000,-212.149679
15,2,46,0.000000,-212.149679
15,2,48,0.000000,-212.149679
15,2,50,0.000000,-212.149679
15,2,52,0.000000,-212.149679
15,2,54,0.000000,-212.149679
15,2,56,0.000000,-212.149679
15,2,58,0.000000,-212.149679
15,3,0,0.000000,-212.149679
15,3,2,0.000000,-212.149679
15,3,4,0.000000,-212.149679
15,3,6,0.000000,-212.149679
15,3,8,0.000000,-212.149679
15,3,10,0.000000,-212.149679
15,3,12,0.000000,-212.149679
15,3,14,0.000000,-212.149679
15,3,16,0.000000,-212.149679
15,3,18,0.000000,-212.149679
15,3,20,0.000000,-212.149679
15,3,22,0.000000,-212.149679
15,3,24,0.000000,-212.149679
15,3,26,0.000000,-212.149679
15,3,28,0.000000,-212.149679
15,3,30,0.000000,-212.149679
15,3,32,0.000000,-212.149679
15,3,34,0.000000,-212.149679
15,3,36,0.000000,-212.149679
15,3,38,0.000000,-212.149679
15,3,40,0.000000,-212.149679
15,3,42,0.000000,-212.149679
15,3,44,0.000000,-212.149679
15,3,46,0.000000,-212.149679
15,3,48,0.000000,-212.149679
15,3,50,0.000000,-212.149679
15,3,52,0.000000,-212.149679
15,3,54,0.000000,-212.149679
15,3,56,0.000000,-212.149679
15,3,58,0.000000,-212.149679
15,4,0,0.000000,-212.149679
15,4,2,0.000000,-212.149679
15,4,4,0.000000,-212.149679
15,4,6,0.000000,-212.149679
15,4,8,0.000000,-212.149679
15,4,10,0.000000,-212.149679
15,4,12,0.000000,-212.149679
15,4,14,0.000000,-212.149679
15,4,16,0.000000,-212.149679
15,4,18,0.000000,-212.149679
15,4,20,0.000000,-212.149679
15,4,22,0.000000,-212.149679
15,4,24,0.000000,-212.149679
15,4,26,0.000000,-212.149679
15,4,28,0.000000,-212.149679
15,4,30,0.000000,-212.149679
15,4,32,0.000000,-212.149679
15,4,34,0.000000,-212.149679
15,4,36,0.000000,-212.149679
15,4,38,0.000000,-212.149679
15,4,40,0.000000,-212.149679
15,4,42,0.000000,-212.149679
15,4,44,0.000000,-212.149679
15,4,46,0.000000,-212.149679
15,4,48,0.000000,-212.149679
15,4,50,0.000000,-212.149679
15,4,52,0.000000,-212.149679
15,4,54,0.000000,-212.149679
15,4,56,0.000000,-212.149679
15,4,58,0.000000,-212.149679
15,5,0,0.000000,-212.149679
15,5,2,0.000000,-212.149679
15,5,4,0.000000,-212.149679
15,5,6,0.000000,-212.149679
15,5,8,0.000000,-212.149679
15,5,10,0.000000,-212.149679
15,5,12,0.000000,-212.149679
15,5,14,0.000000,-212.149679
15,5,16,0.000000,-212.149679
15,5,18,0.000000,-212.149679
15,5,20,0.000000,-212.149679
15,5,22,0.000000,-212.149679
15,5,24,0.000000,-212.149679
15,5,26,0.000000,-212.149679
15,5,28,0.000000,-212.149679
15,5,30,0.000000,-212.149679
15,5,32,0.000000,-212.149679
15,5,34,0.000000,-212.149679
15,5,36,0.000000,-212.149679
15,5,38,0.000000,-212.149679
15,5,40,0.000000,-212.149679
15,5,42,0.000000,-212.149679
15,5,44,0.000000,-212.149679
15,5,46,0.000000,-212.149679
15,5,48,0.000000,-212.149679
15,5,50,0.000000,-212.149679
15,5,52,0.000000,-212.149679
15,5,54,0.000000,-212.149679
15,5,56,0.000000,-212.149679
15,5,58,0.000000,-212.149679
15,6,0,0.000000,-212.149679
15,6,2,0.000000,-212.149679
15,6,4,0.000000,-212.149679
15,6,6,0.000000,-212.149679
15,6,8,0.000000,-212.149679
15,6,10,0.000000,-212.149679
15,6,12,0.000000,-212.149679
15,6,14,0.000000,-212.149679
15,6,16,0.000000,-212.149679
15,6,18,0.000000,-212.149679
15,6,20,0.000000,-212.149679
15,6,22,0.000000,-212.149679
15,6,24,0.000000,-212.149679
15,6,26,0.000000,-212.149679
15,6,28,0.000000,-212.149679
15,6,30,0.000000,-212.149679
15,6,32,0.000000,-212.149679
15,6,34,0.000000,-212.149679
15,6,36,0.000000,-212.149679
15,6,38,0.000000,-212.149679
15,6,40,0.000000,-212.149679
15,6,42,0.000000,-212.149679
15,6,44,0.000000,-212.149679
15,6,46,0.000000,-212.149679
15,6,48,0.000000,-212.149679
15,6,50,0.000000,-212.149679
15,6,52,0.000000,-212.149679
15,6,54,0.000000,-212.149679
15,6,56,0.000000,-212.149679
15,6,58,0.000000,-212.149679
15,7,0,0.000000,-212.149679
15,7,2,0.000000,-212.149679
15,7,4,0.000000,-212.149679
15,7,6,0.000000,-212.149679
15,7,8,0.000000,-212.149679
15,7,10,0.000000,-212.149679
15,7,12,0.000000,-212.149679
15,7,14,0.000000,-212.149679
15,7,16,0.000000,-212.149679
15,7,18,0.000000,-212.149679
15,7,20,0.000000,-212.149679
15,7,22,0.000000,-212.149679
15,7,24,0.000000,-116.503886
15,7,26,0.000000,-117.522105
15,7,28,0.000000,-116.464784
15,7,30,0.000000,-117.655923
15,7,32,0.000000,-118.285458
15,7,34,0.000000,-115.748677
15,7,36,0.000000,-117.822066
15,7,38,0.000000,-117.427384
15,7,40,0.000000,-116.385082
15,7,42,0.000000,-116.271902
15,7,44,0.000000,-117.032997
15,7,46,0.000000,-119.891974
15,7,48,0.000000,-118.518602
15,7,50,0.000000,-118.187538
15,7,52,0.000000,-117.567043
15,7,54,0.000000,-117.155516
15,7,56,0.000000,-116.435062
15,7,58,0.000000,-117.726418
15,8,0,0.000000,-117.099934
15,8,2,0.000000,-118.296035
15,8,4,0.000000,-117.099416
15,8,6,0.000000,-116.244086
15,8,8,0.000000,-116.583368
15,8,10,0.000000,-117.003648
15,8,12,0.000000,-117.376196
15,8,14,0.000000,-115.888838
15,8,16,0.000000,-116.768820
15,8,18,0.000000,-117.813913
15,8,20,0.000000,-116.035603
15,8,22,0.000000,-117.274497
15,8,24,0.000000,-118.652164
15,8,26,0.000000,-115.518988
15,8,28,0.000000,-116.891197
15,8,30,0.000000,-116.066985
15,8,32,0.000000,-117.852994
15,8,34,0.000000,-116.506404
15,8,36,0.000000,-116.363868
15,8,38,0.000000,-120.688381
15,8,40,0.000000,-117.785520
15,8,42,0.000000,-116.629716
15,8,44,0.000000,-119.217090
15,8,46,0.000000,-118.252554
15,8,48,0.000000,-116.390259
15,8,50,0.000000,-118.504784
15,8,52,0.000000,-116.271176
15,8,54,0.000000,-117.607310
15,8,56,0.000000,-117.846315
15,8,58,0.000000,-117.293170
15,9,0,0.000000,-118.514615
15,9,2,0.000000,-115.908404
15,9,4,0.000000,-119.137661
15,9,6,0.000000,-116.666515
15,9,8,0.000000,-118.434833
15,9,10,0.000000,-116.487942
15,9,12,0.000000,-119.409708
15,9,14,0.000000,-116.932446
15,9,16,0.000000,-116.122129
15,9,18,0.000000,-115.962234
15,9,20,0.000000,-117.096884
15,9,22,0.000000,-116.778372
15,9,24,0.000000,-116.567553
15,9,26,0.000000,-119.418501
15,9,28,0.000000,-118.598301
15,9,30,0.000000,-116.544095
15,9,32,0.000000,-119.877846
15,9,34,0.000000,-118.535732
15,9,36,0.000000,-115.906597
15,9,38,0.000000,-115.649563
15,9,40,0.000000,-116.927636
15,9,42,0.000000,-118.616589
15,9,44,0.000000,-116.460566
15,9,46,0.000000,-116.656330
15,9,48,0.000000,-117.094788
15,9,50,0.000000,-117.939978
15,9,52,0.000000,-114.595987
15,9,54,0.000000,-115.654220
15,9,56,0.000000,-114.604447
15,9,58,0.000000,-120.199261
15,10,0,0.000000,-115.440201
15,10,2,0.000000,-115.803799
15,10,4,0.000000,-117.343848
15,10,6,0.000000,-116.622327
15,10,8,0.000000,-115.325193
15,10,10,0.000000,-117.935505
15,10,12,0.000000,-116.031722
15,10,14,0.000000,-119.944837
15,10,16,0.000000,-116.005147
15,10,18,0.000000,-116.828700
15,10,20,0.000000,-118.164420
15,10,22,0.000000,-117.393825
15,10,24,0.000000,-114.240306
15,10,26,0.000000,-115.104707
15,10,28,0.000000,-118.240849
15,10,30,0.000000,-117.534499
15,10,32,0.000000,-116.687509
15,10,34,0.000000,-118.743134
15,10,36,0.000000,-117.824914
15,10,38,0.000000,-116.897998
15,10,40,0.000000,-116.868261
15,10,42,0.000000,-116.036996
15,10,44,0.000000,-120.995618
15,10,46,0.000000,-118.328052
15,10,48,0.000000,-116.215916
15,10,50,0.000000,-119.149844
15,10,52,0.000000,-117.863850
15,10,54,0.000000,-119.065096
15,10,56,0.000000,-118.591857
15,10,58,0.000000,-117.565463
15,11,0,0.000000,-116.667454
15,11,2,0.000000,-115.586025
15,11,4,0.000000,-117.489342
15,11,6,0.000000,-117.941706
15,11,8,0.000000,-116.904228
15,11,10,0.000000,-115.438968
15,11,12,0.000000,-115.453237
15,11,14,0.000000,-116.952576
15,11,16,0.000000,-113.471450
15,11,18,0.000000,-119.572827
15,11,20,0.000000,-115.686969
15,11,22,0.000000,-120.258048
15,11,24,0.000000,-118.669544
15,11,26,0.000000,-118.202168
15,11,28,0.000000,-120.227575
15,11,30,0.000000,-118.745934
15,11,32,0.000000,-116.259117
15,11,34,0.000000,-116.659358
15,11,36,0.000000,-118.616592
15,11,38,0.000000,-117.075733
15,11,40,0.000000,-118.085498
15,11,42,0.000000,-118.557584
15,11,44,0.000000,-115.446275
15,11,46,0.000000,-118.501855
15,11,48,0.000000,-116.444145
15,11,50,0.000000,-115.674972
15,11,52,0.000000,-115.908073
15,11,54,0.000000,-118.345508
15,11,56,0.000000,-117.370517
15,11,58,0.000000,-118.891750
15,12,0,0.000000,-117.648049
15,12,2,0.000000,-115.488424
15,12,4,0.000000,-118.023496
15,12,6,0.000000,-119.525529
15,12,8,0.000000,-114.455734
15,12,10,0.000000,-118.009051
15,12,12,0.000000,-117.324207
15,12,14,0.000000,-117.215716
15,12,16,0.000000,-118.597052
15,12,18,0.000000,-116.777563
15,12,20,0.000000,-117.779540
15,12,22,0.000000,-117.593364
15,12,24,0.000000,-117.561926
15,12,26,0.000000,-118.360464
15,12,28,0.000000,-117.146336
15,12,30,0.000000,-118.396606
15,12,32,0.000000,-115.949630
15,12,34,0.000000,-114.175185
15,12,36,0.000000,-114.900352
15,12,38,0.000000,-120.863188
15,12,40,0.000000,-117.960419
15,12,42,0.000000,-115.164035
15,12,44,0.000000,-119.248530
15,12,46,0.000000,-116.188227
15,12,48,0.000000,-117.357491
15,12,50,0.000000,-119.329996
15,12,52,0.000000,-115.357499
15,12,54,0.000000,-116.635070
15,12,56,0.000000,-117.660230
15,12,58,0.000000,-114.085003
15,13,0,0.000000,-115.487810
15,13,2,0.000000,-117.437696
15,13,4,0.000000,-119.082070
15,13,6,0.000000,-118.377694
15,13,8,0.000000,-117.880079
15,13,10,0.000000,-116.741872
15,13,12,0.000000,-117.245990
15,13,14,0.000000,-119.469096
15,13,16,0.000000,-118.684424
15,13,18,0.000000,-118.051660
15,13,20,0.000000,-116.254742
15,13,22,0.000000,-119.639568
15,13,24,0.000000,-118.496379
15,13,26,0.000000,-117.964518
15,13,28,0.000000,-116.137167
15,13,30,0.000000,-115.944890
15,13,32,0.000000,-120.149322
15,13,34,0.000000,-118.318621
15,13,36,0.000000,-118.248785
15,13,38,0.000000,-117.092206
15,13,40,0.000000,-116.832686
15,13,42,0.000000,-117.820885
15,13,44,0.000000,-120.334809
15,13,46,0.000000,-116.318718
15,13,48,0.000000,-119.599975
15,13,50,0.000000,-118.251875
15,13,52,0.000000,-117.660929
15,13,54,0.000000,-117.634131
15,13,56,0.000000,-114.543570
15,13,58,0.000000,-116.681306
15,14,0,0.000000,-116.974804
15,14,2,0.000000,-115.787278
15,14,4,0.000000,-114.876671
15,14,6,0.000000,-116.971566
15,14,8,0.000000,-115.284921
15,14,10,0.000000,-116.961485
15,14,12,0.000000,-116.487068
15,14,14,0.000000,-115.357943
15,14,16,0.000000,-118.283420
15,14,18,0.000000,-117.929119
15,14,20,0.000000,-119.730604
15,14,22,0.000000,-116.397858
15,14,24,0.000000,-116.889020
15,14,26,0.000000,-118.449834
15,14,28,0.000000,-118.288509
15,14,30,0.000000,-119.249013
15,14,32,0.000000,-119.075490
15,14,34,0.000000,-119.734885
15,14,36,0.000000,-117.551632
15,14,38,0.000000,-118.606053
15,14,40,0.000000,-118.410227
15,14,42,0.000000,-115.715993
15,14,44,0.000000,-117.836595
15,14,46,0.000000,-119.216077
15,14,48,0.000000,-115.906713
15,14,50,0.000000,-117.103460
15,14,52,0.000000,-116.625998
15,14,54,0.000000,-118.816227
15,14,56,0.000000,-119.351689
15,14,58,0.000000,-120.329337
15,15,0,0.000000,-114.590653
15,15,2,0.000000,-119.121490
15,15,4,0.000000,-117.558302
15,15,6,0.000000,-120.151808
15,15,8,0.000000,-117.838257
15,15,10,0.000000,-117.171947
15,15,12,0.000000,-118.704220
15,15,14,0.000000,-117.194798
15,15,16,0.000000,-116.734100
15,15,18,0.000000,-116.832322
15,15,20,0.000000,-117.266122
15,15,22,0.000000,-117.489463
15,15,24,0.000000,-118.522807
15,15,26,0.000000,-116.911164
15,15,28,0.000000,-116.381556
15,15,30,0.000000,-115.914099
15,15,32,0.000000,-118.282695
15,15,34,0.000000,-115.377357
15,15,36,0.000000,-117.174945
15,15,38,0.000000,-117.407365
15,15,40,0.000000,-116.883784
15,15,42,0.000000,-115.571100
15,15,44,0.000000,-118.152317
15,15,46,0.000000,-115.790347
15,15,48,0.000000,-116.068430
15,15,50,0.000000,-117.039798
15,15,52,0.000000,-120.701976
15,15,54,0.000000,-116.546939
15,15,56,0.000000,-119.034312
15,15,58,0.000000,-117.235933
15,16,0,0.000000,-117.016113
15,16,2,0.000000,-116.723768
15,16,4,0.000000,-115.687375
15,16,6,0.000000,-118.153615
15,16,8,0.000000,-115.334301
15,16,10,0.000000,-116.562063
15,16,12,0.000000,-117.304153
15,16,14,0.000000,-118.027850
15,16,16,0.000000,-119.120759
15,16,18,0.000000,-114.436600
15,16,20,0.000000,-114.633018
15,16,22,0.000000,-118.343927
15,16,24,0.000000,-119.075411
15,16,26,0.000000,-118.085808
15,16,28,0.000000,-119.253507
15,16,30,0.000000,-118.164625
15,16,32,0.000000,-118.659000
15,16,34,0.000000,-117.300673
15,16,36,0.000000,-116.075450
15,16,38,0.000000,-117.140236
15,16,40,0.000000,-120.313200
15,16,42,0.000000,-118.355298
15,16,44,0.000000,-116.576169
15,16,46,0.000000,-116.132795
15,16,48,0.000000,-117.845553
15,16,50,0.000000,-117.494267
15,16,52,0.000000,-116.024087
15,16,54,0.000000,-118.158051
15,16,56,0.000000,-115.240559
15,16,58,0.000000,-118.981865
15,17,0,0.000000,-118.733615
15,17,2,0.000000,-117.107753
15,17,4,0.000000,-115.359074
15,17,6,0.000000,-115.545463
15,17,8,0.000000,-116.078198
15,17,10,0.000000,-113.341335
15,17,12,0.000000,-116.224780
15,17,14,0.000000,-118.116420
15,17,16,0.000000,-115.360101
15,17,18,0.000000,-212.149679
15,17,20,0.000000,-118.456634
15,17,22,0.000000,-116.222787
15,17,24,0.000000,-118.257246
15,17,26,0.000000,-116.205425
15,17,28,0.000000,-116.298680
15,17,30,0.000000,-117.966554
15,17,32,0.000000,-120.596083
15,17,34,0.000000,-115.133362
15,17,36,0.000000,-117.041291
15,17,38,0.000000,-116.241428
15,17,40,0.000000,-118.162766
15,17,42,0.000000,-116.036984
15,17,44,0.000000,-118.769491
15,17,46,0.000000,-117.131572
15,17,48,0.000000,-118.490162
15,17,50,0.000000,-115.390445
15,17,52,0.000000,-114.246276
15,17,54,0.000000,-116.913329
15,17,56,0.000000,-116.613485
15,17,58,0.000000,-115.728934
15,18,0,0.000000,-115.043099
15,18,2,0.000000,-117.777685
15,18,4,0.000000,-118.142581
15,18,6,0.000000,-118.631829
15,18,8,0.000000,-116.944403
15,18,10,0.000000,-116.174214
15,18,12,0.000000,-115.108618
15,18,14,0.000000,-115.956066
15,18,16,0.000000,-114.652734
15,18,18,0.000000,-117.209989
15,18,20,0.000000,-117.682180
15,18,22,0.000000,-116.201215
15,18,24,0.000000,-116.562745
15,18,26,0.000000,-116.371757
15,18,28,0.000000,-118.984948
15,18,30,0.000000,-116.453851
15,18,32,0.000000,-116.986109
15,18,34,0.000000,-117.123669
15,18,36,0.000000,-117.628501
15,18,38,0.000000,-118.484527
15,18,40,0.000000,-115.916082
15,18,42,0.000000,-116.410932
15,18,44,0.000000,-116.540048
15,18,46,0.000000,-117.859773
15,18,48,0.000000,-119.048013
15,18,50,0.000000,-119.093269
15,18,52,0.000000,-118.336263
15,18,54,0.000000,-115.873946
15,18,56,0.000000,-115.969487
15,18,58,0.000000,-117.221418
15,19,0,0.000000,-115.073367
15,19,2,0.000000,-118.181464
15,19,4,0.000000,-118.852829
15,19,6,0.000000,-115.754774
15,19,8,0.000000,-116.358450
15,19,10,0.000000,-115.836702
15,19,12,0.000000,-117.665715
15,19,14,0.000000,-117.298439
15,19,16,0.000000,-118.174626
15,19,18,0.000000,-115.078067
15,19,20,0.000000,-117.480886
15,19,22,0.000000,-113.354180
15,19,24,0.000000,-117.305738
15,19,26,0.000000,-120.247484
15,19,28,0.000000,-117.153633
15,19,30,0.000000,-115.788094
15,19,32,0.000000,-115.868618
15,19,34,0.000000,-119.478023
15,19,36,0.000000,-116.907317
15,19,38,0.000000,-118.180332
15,19,40,0.000000,-118.511207
15,19,42,0.000000,-117.789210
15,19,44,0.000000,-116.517514
15,19,46,0.000000,-117.164455
15,19,48,0.000000,-116.497801
15,19,50,0.000000,-116.580848
15,19,52,0.000000,-119.086086
15,19,54,0.000000,-118.056598
15,19,56,0.000000,-117.758045
15,19,58,0.000000,-117.466692
15,20,0,0.000000,-117.846286
15,20,2,0.000000,-118.181596
15,20,4,0.000000,-117.805025
15,20,6,0.000000,-116.414894
15,20,8,0.000000,-118.813119
15,20,10,0.000000,-115.842065
15,20,12,0.000000,-115.076561
15,20,14,0.000000,-118.547515
15,20,16,0.000000,-117.101556
15,20,18,0.000000,-117.297627
15,20,20,0.000000,-115.620252
15,20,22,0.000000,-118.848288
15,20,24,0.000000,-119.545946
15,20,26,0.000000,-117.116308
15,20,28,0.000000,-117.631138
15,20,30,0.000000,-120.755399
15,20,32,0.000000,-117.629974
15,20,34,0.000000,-116.740221
15,20,36,0.000000,-118.007731
15,20,38,0.000000,-118.244193
15,20,40,0.000000,-117.769564
15,20,42,0.000000,-115.395422
15,20,44,0.000000,-117.637127
15,20,46,0.000000,-118.040569
15,20,48,0.000000,-116.409843
15,20,50,0.000000,-117.535804
15,20,52,0.000000,-117.785033
15,20,54,0.000000,-116.579297
15,20,56,0.000000,-116.858823
15,20,58,0.000000,-117.787546
15,21,0,0.000000,-119.080477
15,21,2,0.000000,-118.299151
15,21,4,0.000000,-116.625126
15,21,6,0.000000,-116.655110
15,21,8,0.000000,-117.820190
15,21,10,0.000000,-118.119066
15,21,12,0.000000,-115.697981
15,21,14,0.000000,-119.332870
15,21,16,0.000000,-121.098357
15,21,18,0.000000,-117.644186
15,21,20,0.000000,-116.659419
15,21,22,0.000000,-116.981629
15,21,24,0.000000,-117.284939
15,21,26,0.000000,-118.577953
15,21,28,0.000000,-117.830092
15,21,30,0.000000,-118.177837
15,21,32,0.000000,-117.909328
15,21,34,0.000000,-117.714644
15,21,36,0.000000,-117.280581
15,21,38,0.000000,-117.836219
15,21,40,0.000000,-116.565731
15,21,42,0.000000,-115.686179
15,21,44,0.000000,-117.310929
15,21,46,0.000000,-117.237672
15,21,48,0.000000,-118.418139
15,21,50,0.000000,-118.515423
15,21,52,0.000000,-118.958121
15,21,54,0.000000,-116.508627
15,21,56,0.000000,-116.628556
15,21,58,0.000000,-118.996542
15,22,0,0.000000,-117.383357
15,22,2,0.000000,-118.135782
15,22,4,0.000000,-115.582956
15,22,6,0.000000,-115.791676
15,22,8,0.000000,-114.260975
15,22,10,0.000000,-116.813809
15,22,12,0.000000,-115.058926
15,22,14,0.000000,-118.476334
15,22,16,0.000000,-117.962809
15,22,18,0.000000,-118.370605
15,22,20,0.000000,-113.212939
15,22,22,0.000000,-119.357207
15,22,24,0.000000,-118.207156
15,22,26,0.000000,-117.703955
15,22,28,0.000000,-117.610647
15,22,30,0.000000,-117.562228
15,22,32,0.000000,-116.946598
15,22,34,0.000000,-114.043453
15,22,36,0.000000,-115.923929
15,22,38,0.000000,-120.337791
15,22,40,0.000000,-118.283682
15,22,42,0.000000,-117.034263
15,22,44,0.000000,-118.210073
15,22,46,0.000000,-116.743838
15,22,48,0.000000,-119.376270
15,22,50,0.000000,-118.351969
15,22,52,0.000000,-119.335118
15,22,54,0.000000,-115.931090
15,22,56,0.000000,-116.842634
15,22,58,0.000000,-116.763545
15,23,0,0.000000,-114.481689
15,23,2,0.000000,-118.414655
15,23,4,0.000000,-118.574870
15,23,6,0.000000,-118.963800
15,23,8,0.000000,-115.858895
15,23,10,0.000000,-114.417203
15,23,12,0.000000,-118.694330
15,23,14,0.000000,-119.178905
15,23,16,0.000000,-113.392909
15,23,18,0.000000,-116.872356
15,23,20,0.000000,-115.271396
15,23,22,0.000000,-115.752441
15,23,24,0.000000,-116.188748
15,23,26,0.000000,-116.349974
15,23,28,0.000000,-115.346654
15,23,30,0.000000,-118.234672
15,23,32,0.000000,-119.544950
15,23,34,0.000000,-118.296135
15,23,36,0.000000,-118.443760
15,23,38,0.000000,-115.276510
15,23,40,0.000000,-118.070497
15,23,42,0.000000,-116.807319
15,23,44,0.000000,-117.216581
15,23,46,0.000000,-115.098129
15,23,48,0.000000,-117.749990
15,23,50,0.000000,-117.298494
15,23,52,0.000000,-115.679803
15,23,54,0.000000,-119.078136
15,23,56,0.000000,-117.728832
15,23,58,0.000000,-113.051098
15,24,0,0.000000,-118.149567
15,24,2,0.000000,-117.018061
15,24,4,0.000000,-118.636777
15,24,6,0.000000,-119.097146
15,24,8,0.000000,-116.096874
15,24,10,0.000000,-117.221895
15,24,12,0.000000,-118.283516
15,24,14,0.000000,-117.632639
15,24,16,0.000000,-117.825744
15,24,18,0.000000,-116.908902
15,24,20,0.000000,-119.614661
15,24,22,0.000000,-117.470936
15,24,24,0.000000,-114.826146
15,24,26,0.000000,-118.707522
15,24,28,0.000000,-117.078376
15,24,30,0.000000,-118.275329
15,24,32,0.000000,-118.540686
15,24,34,0.000000,-118.524876
15,24,36,0.000000,-119.621591
15,24,38,0.000000,-117.977808
15,24,40,0.000000,-116.382535
15,24,42,0.000000,-118.552769
15,24,44,0.000000,-118.404449
15,24,46,0.000000,-119.441457
15,24,48,0.000000,-117.473161
15,24,50,0.000000,-117.245490
15,24,52,0.000000,-120.905349
15,24,54,0.000000,-115.833066
15,24,56,0.000000,-117.647334
15,24,58,0.000000,-118.430198
15,25,0,0.000000,-116.024609
15,25,2,0.000000,-117.760710
15,25,4,0.000000,-116.041515
15,25,6,0.000000,-116.774921
15,25,8,0.000000,-117.889467
15,25,10,0.000000,-118.359874
15,25,12,0.000000,-118.659668
15,25,14,0.000000,-117.261751
15,25,16,0.000000,-115.767381
15,25,18,0.000000,-117.815300
15,25,20,0.000000,-115.998780
15,25,22,0.000000,-118.114890
15,25,24,0.000000,-119.467509
15,25,26,0.000000,-115.787429
15,25,28,0.000000,-117.080945
15,25,30,0.000000,-113.435961
15,25,32,0.000000,-118.006032
15,25,34,0.000000,-116.891947
15,25,36,0.000000,-116.989829
15,25,38,0.000000,-118.935115
15,25,40,0.000000,-116.645291
15,25,42,0.000000,-118.185841
15,25,44,0.000000,-115.406668
15,25,46,0.000000,-117.227648
15,25,48,0.000000,-115.742728
15,25,50,0.000000,-117.433495
15,25,52,0.000000,-113.458912
15,25,54,0.000000,-116.926222
15,25,56,0.000000,-116.199402
15,25,58,0.000000,-115.421994
15,26,0,0.000000,-117.533905
15,26,2,0.000000,-115.998261
15,26,4,0.000000,-116.174639
15,26,6,0.000000,-119.072709
15,26,8,0.000000,-119.654034
15,26,10,0.000000,-115.580753
15,26,12,0.000000,-117.380332
15,26,14,0.000000,-117.395659
15,26,16,0.000000,-117.923322
15,26,18,0.000000,-117.047876
15,26,20,0.000000,-117.932465
15,26,22,0.000000,-116.328038
15,26,24,0.000000,-118.819139
15,26,26,0.000000,-117.636698
15,26,28,0.000000,-115.840834
15,26,30,0.000000,-116.640038
15,26,32,0.000000,-118.231270
15,26,34,0.000000,-114.929686
15,26,36,0.000000,-120.100300
15,26,38,0.000000,-117.185891
15,26,40,0.000000,-117.670520
15,26,42,0.000000,-117.485058
15,26,44,0.000000,-120.000873
15,26,46,0.000000,-117.246803
15,26,48,0.000000,-119.909537
15,26,50,0.000000,-118.192791
15,26,52,0.000000,-117.097319
15,26,54,0.000000,-116.715857
15,26,56,0.000000,-118.353560
15,26,58,0.000000,-117.676873
15,27,0,0.000000,-116.361007
15,27,2,0.000000,-118.937626
15,27,4,0.000000,-117.356393
15,27,6,0.000000,-116.905617
15,27,8,0.000000,-117.022325
15,27,10,0.000000,-118.453336
15,27,12,0.000000,-116.775753
15,27,14,0.000000,-113.797715
15,27,16,0.000000,-117.595867
15,27,18,0.000000,-118.531885
15,27,20,0.000000,-119.442522
15,27,22,0.000000,-117.344842
