hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.049389
20,0,2,0.000000,-124.020983
20,0,4,0.000000,-121.061552
20,0,6,0.000000,-127.988948
20,0,8,0.000000,-125.772814
20,0,10,0.000000,-134.371956
20,0,12,0.000000,-127.732997
20,0,14,0.000000,-126.082440
20,0,16,0.000000,-124.204849
20,0,18,0.000000,-125.901367
20,0,20,0.000000,-132.489395
20,0,22,0.000000,-126.114794
20,0,24,0.000000,-138.020189
20,0,26,0.000000,-143.272661
20,0,28,0.000000,-132.837049
20,0,30,0.000000,-134.303133
20,0,32,0.000000,-126.581554
20,0,34,0.000000,-133.001765
20,0,36,0.000000,-128.773207
20,0,38,0.000000,-128.344643
20,0,40,0.000000,-126.321209
20,0,42,0.000000,-122.575284
20,0,44,0.000000,-120.812637
20,0,46,0.000000,-125.407459
20,0,48,0.000000,-124.810806
20,0,50,0.000000,-126.856921
20,0,52,0.000000,-137.667610
20,0,54,0.000000,-134.239207
20,0,56,0.000000,-128.396813
20,0,58,0.000000,-121.622806
20,1,0,0.000000,-138.319762
20,1,2,0.000000,-129.434849
20,1,4,0.000000,-126.002678
20,1,6,0.000000,-131.531073
20,1,8,0.000000,-123.675547
20,1,10,0.000000,-134.426240
20,1,12,0.000000,-122.253409
20,1,14,0.000000,-129.568240
20,1,16,0.000000,-131.849685
20,1,18,0.000000,-123.573156
20,1,20,0.000000,-134.558245
20,1,22,0.000000,-133.350783
20,1,24,0.000000,-121.500484
20,1,26,0.000000,-146.312575
20,1,28,0.000000,-122.931735
20,1,30,0.000000,-132.125765
20,1,32,0.000000,-123.579597
20,1,34,0.000000,-121.577151
20,1,36,0.000000,-132.118289
20,1,38,0.000000,-126.712655
20,1,40,0.000000,-128.551668
20,1,42,0.000000,-126.118213
20,1,44,0.000000,-130.213809
20,1,46,0.000000,-128.329267
20,1,48,0.000000,-127.698735
20,1,50,0.000000,-132.308802
20,1,52,0.000000,-119.825481
20,1,54,0.000000,-125.287610
20,1,56,0.000000,-127.464506
20,1,58,0.000000,-126.154448
20,2,0,0.000000,-130.547591
20,2,2,0.000000,-127.257488
20,2,4,0.000000,-128.186530
20,2,6,0.000000,-131.986828
20,2,8,0.000000,-141.849197
20,2,10,0.000000,-124.536902
20,2,12,0.000000,-134.915129
20,2,14,0.000000,-133.530172
20,2,16,0.000000,-125.060259
20,2,18,0.000000,-128.372688
20,2,20,0.000000,-121.194821
20,2,22,0.000000,-125.563517
20,2,24,0.000000,-134.711239
20,2,26,0.000000,-129.000620
20,2,28,0.000000,-136.404514
20,2,30,0.000000,-130.263597
20,2,32,0.000000,-120.650941
20,2,34,0.000000,-127.460333
20,2,36,0.000000,-128.884079
20,2,38,0.000000,-125.851958
20,2,40,0.000000,-135.692360
20,2,42,0.000000,-125.694842
20,2,44,0.000000,-127.600856
20,2,46,0.000000,-121.320690
20,2,48,0.000000,-141.252053
20,2,50,0.000000,-124.876652
20,2,52,0.000000,-135.969317
20,2,54,0.000000,-128.908594
20,2,56,0.000000,-122.252450
20,2,58,0.000000,-125.154489
20,3,0,0.000000,-127.399501
20,3,2,0.000000,-135.125972
20,3,4,0.000000,-127.303646
20,3,6,0.000000,-120.318864
20,3,8,0.000000,-132.021793
20,3,10,0.000000,-140.427199
20,3,12,0.000000,-125.950922
20,3,14,0.000000,-127.111311
20,3,16,0.000000,-131.725398
20,3,18,0.000000,-140.171113
20,3,20,0.000000,-132.631864
20,3,22,0.000000,-132.052918
20,3,24,0.000000,-145.687155
20,3,26,0.000000,-127.945650
20,3,28,0.000000,-126.969141
20,3,30,0.000000,-123.368050
20,3,32,0.000000,-124.316732
20,3,34,0.000000,-127.181219
20,3,36,0.000000,-124.405499
20,3,38,0.000000,-130.769236
20,3,40,0.000000,-126.381946
20,3,42,0.000000,-140.423441
20,3,44,0.000000,-124.127584
20,3,46,0.000000,-128.634877
20,3,48,0.000000,-130.509320
20,3,50,0.000000,-131.179743
20,3,52,0.000000,-124.954891
20,3,54,0.000000,-122.298185
20,3,56,0.000000,-123.570333
20,3,58,0.000000,-124.009138
20,4,0,0.000000,-134.566220
20,4,2,0.000000,-131.346991
20,4,4,0.000000,-124.610957
20,4,6,0.000000,-126.431801
20,4,8,0.000000,-139.829619
20,4,10,0.000000,-144.741136
20,4,12,0.000000,-127.077896
20,4,14,0.000000,-130.647798
20,4,16,0.000000,-126.245282
20,4,18,0.000000,-118.356623
20,4,20,0.000000,-133.946503
20,4,22,0.000000,-133.302624
20,4,24,0.000000,-122.391144
20,4,26,0.000000,-128.791988
20,4,28,0.000000,-136.763618
20,4,30,0.000000,-127.829706
20,4,32,0.000000,-126.398944
20,4,34,0.000000,-131.509001
20,4,36,0.000000,-127.839422
20,4,38,0.000000,-121.250777
20,4,40,0.000000,-120.462378
20,4,42,0.000000,-123.465418
20,4,44,0.000000,-123.219268
20,4,46,0.000000,-123.156888
20,4,48,0.000000,-142.290776
20,4,50,0.000000,-123.463160
20,4,52,0.000000,-127.494539
20,4,54,0.000000,-125.709012
20,4,56,0.000000,-121.452599
20,4,58,0.000000,-125.939003
20,5,0,0.000000,-127.607451
20,5,2,0.000000,-140.898194
20,5,4,0.000000,-128.124523
20,5,6,0.000000,-133.107077
20,5,8,0.000000,-137.243975
20,5,10,0.000000,-125.416752
20,5,12,0.000000,-123.198325
20,5,14,0.000000,-121.297673
20,5,16,0.000000,-151.272977
20,5,18,0.000000,-122.063655
20,5,20,0.000000,-123.860908
20,5,22,0.000000,-124.706239
20,5,24,0.000000,-128.832301
20,5,26,0.000000,-134.896848
20,5,28,0.000000,-121.738121
20,5,30,0.000000,-124.515334
20,5,32,0.000000,-124.874091
20,5,34,0.000000,-127.718988
20,5,36,0.000000,-122.944966
20,5,38,0.000000,-134.350322
20,5,40,0.000000,-129.314418
20,5,42,0.000000,-121.981523
20,5,44,0.000000,-139.481029
20,5,46,0.000000,-126.255879
20,5,48,0.000000,-132.314735
20,5,50,0.000000,-125.680020
20,5,52,0.000000,-129.983827
20,5,54,0.000000,-141.136224
20,5,56,0.000000,-141.385971
20,5,58,0.000000,-128.765506
20,6,0,0.000000,-129.163437
20,6,2,0.000000,-128.910293
20,6,4,0.000000,-134.878235
20,6,6,0.000000,-122.292907
20,6,8,0.000000,-137.974975
20,6,10,0.000000,-135.515210
20,6,12,0.000000,-127.898121
20,6,14,0.000000,-120.284979
20,6,16,0.000000,-120.313761
20,6,18,0.000000,-124.476894
20,6,20,0.000000,-120.242387
20,6,22,0.000000,-130.841414
20,6,24,0.000000,-124.242995
20,6,26,0.000000,-131.228467
20,6,28,0.000000,-122.052645
20,6,30,0.000000,-129.466769
20,6,32,0.000000,-127.421372
20,6,34,0.000000,-125.141117
20,6,36,0.000000,-124.410112
20,6,38,0.000000,-126.059045
20,6,40,0.000000,-128.698510
20,6,42,0.000000,-128.390124
20,6,44,0.000000,-127.036452
20,6,46,0.000000,-130.165281
20,6,48,0.000000,-123.321699
20,6,50,0.000000,-129.450459
20,6,52,0.000000,-121.534912
20,6,54,0.000000,-123.136954
20,6,56,0.000000,-128.393451
20,6,58,0.000000,-136.551469
20,7,0,0.000000,-133.710162
20,7,2,0.000000,-125.959024
20,7,4,0.000000,-129.143437
20,7,6,0.000000,-127.039511
20,7,8,0.000000,-132.212080
20,7,10,0.000000,-133.682370
20,7,12,0.000000,-120.022220
20,7,14,0.000000,-127.957240
20,7,16,0.000000,-125.667617
20,7,18,0.000000,-136.290872
20,7,20,0.000000,-121.299653
20,7,22,0.000000,-124.040413
20,7,24,0.000000,-126.094389
20,7,26,0.000000,-130.229585
20,7,28,0.000000,-130.290700
20,7,30,0.000000,-130.310257
20,7,32,0.000000,-136.007596
20,7,34,0.000000,-128.475126
20,7,36,0.000000,-125.807509
20,7,38,0.000000,-120.836275
20,7,40,0.000000,-128.601551
20,7,42,0.000000,-129.710074
20,7,44,0.000000,-124.263487
20,7,46,0.000000,-133.402514
20,7,48,0.000000,-129.832332
20,7,50,0.000000,-131.517970
20,7,52,0.000000,-126.082072
20,7,54,0.000000,-131.263621
20,7,56,0.000000,-129.124155
20,7,58,0.000000,-124.204694
20,8,0,0.000000,-125.105774
20,8,2,0.000000,-129.211686
20,8,4,0.000000,-121.344567
20,8,6,0.000000,-134.909604
20,8,8,0.000000,-119.643898
20,8,10,0.000000,-144.491322
20,8,12,0.000000,-123.122699
20,8,14,0.000000,-126.261485
20,8,16,0.000000,-128.633234
20,8,18,0.000000,-122.103227
20,8,20,0.000000,-125.720586
20,8,22,0.000000,-141.368771
20,8,24,0.000000,-122.273829
20,8,26,0.000000,-126.024068
20,8,28,0.000000,-121.461462
20,8,30,0.000000,-136.804242
20,8,32,0.000000,-133.153551
20,8,34,0.000000,-129.932706
20,8,36,0.000000,-142.089206
20,8,38,0.000000,-135.016469
20,8,40,0.000000,-137.286980
20,8,42,0.000000,-130.006636
20,8,44,0.000000,-130.372749
20,8,46,0.000000,-133.013899
20,8,48,0.000000,-124.857227
20,8,50,0.000000,-123.017353
20,8,52,0.000000,-133.575169
20,8,54,0.000000,-124.592615
20,8,56,0.000000,-126.062558
20,8,58,0.000000,-129.521782
20,9,0,0.000000,-124.977704
20,9,2,0.000000,-121.213353
20,9,4,0.000000,-134.182487
20,9,6,0.000000,-135.388543
20,9,8,0.000000,-124.534783
20,9,10,0.000000,-134.435377
20,9,12,0.000000,-121.975848
20,9,14,0.000000,-122.574294
20,9,16,0.000000,-126.242777
20,9,18,0.000000,-122.541877
20,9,20,0.000000,-132.437991
20,9,22,0.000000,-132.465711
20,9,24,0.000000,-125.816459
20,9,26,0.000000,-128.424364
20,9,28,0.000000,-131.443443
20,9,30,0.000000,-132.301207
20,9,32,0.000000,-124.466804
20,9,34,0.000000,-131.226366
20,9,36,0.000000,-135.479549
20,9,38,0.000000,-128.823312
20,9,40,0.000000,-124.328714
20,9,42,0.000000,-124.506679
20,9,44,0.000000,-139.409658
20,9,46,0.000000,-128.156402
20,9,48,0.000000,-120.467274
20,9,50,0.000000,-130.196991
20,9,52,0.000000,-132.005384
20,9,54,0.000000,-142.634641
20,9,56,0.000000,-126.183761
20,9,58,0.000000,-126.084616
20,10,0,0.000000,-128.620825
20,10,2,0.000000,-123.731532
20,10,4,0.000000,-123.741258
20,10,6,0.000000,-124.946632
20,10,8,0.000000,-154.399132
20,10,10,0.000000,-125.837838
20,10,12,0.000000,-117.588092
20,10,14,0.000000,-127.192662
20,10,16,0.000000,-135.495622
20,10,18,0.000000,-118.507846
20,10,20,0.000000,-126.134196
20,10,22,0.000000,-122.872585
20,10,24,0.000000,-124.130518
20,10,26,0.000000,-123.228435
20,10,28,0.000000,-124.512397
20,10,30,0.000000,-134.041271
20,10,32,0.000000,-120.308745
20,10,34,0.000000,-123.816796
20,10,36,0.000000,-123.352987
20,10,38,0.000000,-117.697212
20,10,40,0.000000,-121.122537
20,10,42,0.000000,-133.600643
20,10,44,0.000000,-124.044573
20,10,46,0.000000,-123.668435
20,10,48,0.000000,-119.303628
20,10,50,0.000000,-129.264631
20,10,52,0.000000,-127.069808
20,10,54,0.000000,-134.971437
20,10,56,0.000000,-120.464968
20,10,58,0.000000,-127.683121
20,11,0,0.000000,-132.733688
20,11,2,0.000000,-128.353418
20,11,4,0.000000,-137.993834
20,11,6,0.000000,-139.812496
20,11,8,0.000000,-121.245731
20,11,10,0.000000,-120.797606
20,11,12,0.000000,-131.303370
20,11,14,0.000000,-125.122975
20,11,16,0.000000,-122.815631
20,11,18,0.000000,-126.890097
20,11,20,0.000000,-130.386608
20,11,22,0.000000,-135.795503
20,11,24,0.000000,-131.925824
20,11,26,0.000000,-141.235150
20,11,28,0.000000,-134.619478
20,11,30,0.000000,-119.787649
20,11,32,0.000000,-129.832194
20,11,34,0.000000,-126.312929
20,11,36,0.000000,-124.158448
20,11,38,0.000000,-124.679462
20,11,40,0.000000,-130.204789
20,11,42,0.000000,-141.353662
20,11,44,0.000000,-135.231689
20,11,46,0.000000,-122.542442
20,11,48,0.000000,-123.380861
20,11,50,0.000000,-124.437533
20,11,52,0.000000,-132.782537
20,11,54,0.000000,-122.973190
20,11,56,0.000000,-123.245588
20,11,58,0.000000,-131.669394
20,12,0,0.000000,-125.299379
20,12,2,0.000000,-129.022619
20,12,4,0.000000,-119.141880
20,12,6,0.000000,-130.530393
20,12,8,0.000000,-130.505093
20,12,10,0.000000,-134.415564
20,12,12,0.000000,-130.199156
20,12,14,0.000000,-122.837471
20,12,16,0.000000,-129.763548
20,12,18,0.000000,-132.414557
20,12,20,0.000000,-137.090324
20,12,22,0.000000,-122.287210
20,12,24,0.000000,-122.023700
20,12,26,0.000000,-128.979354
20,12,28,0.000000,-130.953780
20,12,30,0.000000,-121.637880
20,12,32,0.000000,-125.813438
20,12,34,0.000000,-124.298848
20,12,36,0.000000,-121.844138
20,12,38,0.000000,-121.474001
20,12,40,0.000000,-132.445370
20,12,42,0.000000,-121.202787
20,12,44,0.000000,-130.146485
20,12,46,0.000000,-123.044725
20,12,48,0.000000,-136.659969
20,12,50,0.000000,-124.446042
20,12,52,0.000000,-125.795628
20,12,54,0.000000,-127.139696
20,12,56,0.000000,-132.365497
20,12,58,0.000000,-125.902644
20,13,0,0.000000,-120.104182
20,13,2,0.000000,-127.815468
20,13,4,0.000000,-129.725660
20,13,6,0.000000,-123.155571
20,13,8,0.000000,-122.600482
20,13,10,0.000000,-138.175135
20,13,12,0.000000,-127.734379
20,13,14,0.000000,-134.935305
20,13,16,0.000000,-125.555951
20,13,18,0.000000,-118.985591
20,13,20,0.000000,-137.987999
20,13,22,0.000000,-128.646943
20,13,24,0.000000,-133.563558
20,13,26,0.000000,-121.991172
20,13,28,0.000000,-121.504472
20,13,30,0.000000,-128.214239
20,13,32,0.000000,-130.781940
20,13,34,0.000000,-136.111343
20,13,36,0.000000,-119.758827
20,13,38,0.000000,-131.802258
20,13,40,0.000000,-119.909105
20,13,42,0.000000,-124.292693
20,13,44,0.000000,-123.984796
20,13,46,0.000000,-119.833120
20,13,48,0.000000,-127.553809
20,13,50,0.000000,-138.213457
20,13,52,0.000000,-126.730122
20,13,54,0.000000,-135.200692
20,13,56,0.000000,-126.780161
20,13,58,0.000000,-125.628870
20,14,0,0.000000,-136.660444
20,14,2,0.000000,-132.796733
20,14,4,0.000000,-125.609030
20,14,6,0.000000,-131.026670
20,14,8,0.000000,-123.929593
20,14,10,0.000000,-120.718981
20,14,12,0.000000,-123.796534
20,14,14,0.000000,-126.850181
20,14,16,0.000000,-126.742412
20,14,18,0.000000,-123.021089
20,14,20,0.000000,-127.001427
20,14,22,0.000000,-124.336260
20,14,24,0.000000,-128.218540
20,14,26,0.000000,-130.167750
20,14,28,0.000000,-124.954558
20,14,30,0.000000,-124.779660
20,14,32,0.000000,-119.036635
20,14,34,0.000000,-122.332753
20,14,36,0.000000,-124.472086
20,14,38,0.000000,-127.852268
20,14,40,0.000000,-127.238044
20,14,42,0.000000,-120.924776
20,14,44,0.000000,-124.204732
20,14,46,0.000000,-128.489152
20,14,48,0.000000,-134.725399
20,14,50,0.000000,-128.450131
20,14,52,0.000000,-128.450904
20,14,54,0.000000,-123.222032
20,14,56,0.000000,-118.366338
20,14,58,0.000000,-122.959908
20,15,0,0.000000,-125.215504
20,15,2,0.000000,-125.590602
20,15,4,0.000000,-129.485872
20,15,6,0.000000,-128.767012
20,15,8,0.000000,-129.350061
20,15,10,0.000000,-124.068968
20,15,12,0.000000,-120.987884
20,15,14,0.000000,-139.672030
20,15,16,0.000000,-126.195301
20,15,18,0.000000,-122.689330
20,15,20,0.000000,-126.902524
20,15,22,0.000000,-122.585643
20,15,24,0.000000,-127.621743
20,15,26,0.000000,-128.360621
20,15,28,0.000000,-124.952026
20,15,30,0.000000,-128.966201
20,15,32,0.000000,-123.928693
20,15,34,0.000000,-126.002217
20,15,36,0.000000,-136.575240
20,15,38,0.000000,-123.079563
20,15,40,0.000000,-129.579006
20,15,42,0.000000,-131.115679
20,15,44,0.000000,-132.899483
20,15,46,0.000000,-124.297208
20,15,48,0.000000,-123.841998
20,15,50,0.000000,-123.768271
20,15,52,0.000000,-125.982320
20,15,54,0.000000,-125.059940
20,15,56,0.000000,-127.137249
20,15,58,0.000000,-133.504258
20,16,0,0.000000,-134.473003
20,16,2,0.000000,-127.470069
20,16,4,0.000000,-124.923838
20,16,6,0.000000,-126.034687
20,16,8,0.000000,-122.345209
20,16,10,0.000000,-117.785054
20,16,12,0.000000,-132.403881
20,16,14,0.000000,-127.232732
20,16,16,0.000000,-119.051269
20,16,18,0.000000,-126.022407
20,16,20,0.000000,-133.467605
20,16,22,0.000000,-129.640077
20,16,24,0.000000,-126.455852
20,16,26,0.000000,-147.391049
20,16,28,0.000000,-129.218889
20,16,30,0.000000,-130.967260
20,16,32,0.000000,-124.571569
20,16,34,0.000000,-129.193794
20,16,36,0.000000,-120.502734
20,16,38,0.000000,-128.504941
20,16,40,0.000000,-127.786195
20,16,42,0.000000,-131.121109
20,16,44,0.000000,-125.666400
20,16,46,0.000000,-126.922636
20,16,48,0.000000,-125.110519
20,16,50,0.000000,-125.957370
20,16,52,0.000000,-119.525913
20,16,54,0.000000,-131.221848
20,16,56,0.000000,-125.439358
20,16,58,0.000000,-131.823748
20,17,0,0.000000,-133.084350
20,17,2,0.000000,-132.007740
20,17,4,0.000000,-129.567067
20,17,6,0.000000,-119.068220
20,17,8,0.000000,-127.758217
20,17,10,0.000000,-124.619858
20,17,12,0.000000,-130.010270
20,17,14,0.000000,-128.641749
20,17,16,0.000000,-126.792154
20,17,18,0.000000,-121.336443
20,17,20,0.000000,-135.831727
20,17,22,0.000000,-130.493768
20,17,24,0.000000,-131.078855
20,17,26,0.000000,-124.990746
20,17,28,0.000000,-136.090329
20,17,30,0.000000,-129.041936
20,17,32,0.000000,-122.188980
20,17,34,0.000000,-124.943965
20,17,36,0.000000,-119.951292
20,17,38,0.000000,-125.506058
20,17,40,0.000000,-125.888822
20,17,42,0.000000,-126.896142
20,17,44,0.000000,-130.071284
20,17,46,0.000000,-125.616957
20,17,48,0.000000,-121.626382
20,17,50,0.000000,-122.857652
20,17,52,0.000000,-146.067763
20,17,54,0.000000,-121.034722
20,17,56,0.000000,-123.914333
20,17,58,0.000000,-117.874224
20,18,0,0.000000,-126.617392
20,18,2,0.000000,-126.467147
20,18,4,0.000000,-123.346282
20,18,6,0.000000,-127.410522
20,18,8,0.000000,-127.602553
20,18,10,0.000000,-130.674708
20,18,12,0.000000,-133.557252
20,18,14,0.000000,-135.111280
20,18,16,0.000000,-121.236368
20,18,18,0.000000,-123.964824
20,18,20,0.000000,-129.572397
20,18,22,0.000000,-123.258125
20,18,24,0.000000,-122.384753
20,18,26,0.000000,-125.562509
20,18,28,0.000000,-121.332832
20,18,30,0.000000,-132.775674
20,18,32,0.000000,-119.797557
20,18,34,0.000000,-132.644182
20,18,36,0.000000,-122.455019
20,18,38,0.000000,-125.401012
20,18,40,0.000000,-124.371271
20,18,42,0.000000,-121.848312
20,18,44,0.000000,-137.431706
20,18,46,0.000000,-125.143129
20,18,48,0.000000,-129.920550
20,18,50,0.000000,-130.427565
20,18,52,0.000000,-121.900987
20,18,54,0.000000,-121.028326
20,18,56,0.000000,-126.174899
20,18,58,0.000000,-130.276230
20,19,0,0.000000,-129.185236
20,19,2,0.000000,-130.691764
20,19,4,0.000000,-133.381072
20,19,6,0.000000,-122.457195
20,19,8,0.000000,-134.650421
20,19,10,0.000000,-123.379156
20,19,12,0.000000,-125.554172
20,19,14,0.000000,-134.585056
20,19,16,0.000000,-125.507083
20,19,18,0.000000,-136.518023
20,19,20,0.000000,-127.014543
20,19,22,0.000000,-125.215026
20,19,24,0.000000,-132.492371
20,19,26,0.000000,-125.053873
20,19,28,0.000000,-127.967765
20,19,30,0.000000,-124.407969
20,19,32,0.000000,-130.479964
20,19,34,0.000000,-129.394999
20,19,36,0.000000,-122.326695
20,19,38,0.000000,-118.217113
20,19,40,0.000000,-130.531589
20,19,42,0.000000,-118.603967
20,19,44,0.000000,-131.641149
20,19,46,0.000000,-122.537989
20,19,48,0.000000,-127.115642
20,19,50,0.000000,-129.235798
20,19,52,0.000000,-122.880985
20,19,54,0.000000,-134.617564
20,19,56,0.000000,-122.827566
20,19,58,0.000000,-126.505541
20,20,0,0.000000,-126.933439
20,20,2,0.000000,-123.574859
20,20,4,0.000000,-127.464421
20,20,6,0.000000,-127.586460
20,20,8,0.000000,-124.849618
20,20,10,0.000000,-124.920547
20,20,12,0.000000,-124.182628
20,20,14,0.000000,-128.805778
20,20,16,0.000000,-122.555163
20,20,18,0.000000,-126.378580
20,20,20,0.000000,-136.262044
20,20,22,0.000000,-128.386626
20,20,24,0.000000,-128.905118
20,20,26,0.000000,-121.481268
20,20,28,0.000000,-131.295122
20,20,30,0.000000,-125.705869
20,20,32,0.000000,-125.160296
20,20,34,0.000000,-127.452590
20,20,36,0.000000,-123.481881
20,20,38,0.000000,-129.614940
20,20,40,0.000000,-123.084184
20,20,42,0.000000,-141.939523
20,20,44,0.000000,-132.917160
20,20,46,0.000000,-123.378787
20,20,48,0.000000,-143.184189
20,20,50,0.000000,-120.003811
20,20,52,0.000000,-126.057313
20,20,54,0.000000,-136.632856
20,20,56,0.000000,-129.150208
20,20,58,0.000000,-129.139879
20,21,0,0.000000,-120.779929
20,21,2,0.000000,-133.655230
20,21,4,0.000000,-120.096943
20,21,6,0.000000,-122.559090
20,21,8,0.000000,-123.969500
20,21,10,0.000000,-132.283576
20,21,12,0.000000,-128.489678
20,21,14,0.000000,-124.204276
20,21,16,0.000000,-137.473303
20,21,18,0.000000,-139.794903
20,21,20,0.000000,-128.591680
20,21,22,0.000000,-119.008032
20,21,24,0.000000,-127.961356
20,21,26,0.000000,-122.804949
20,21,28,0.000000,-124.407640
20,21,30,0.000000,-129.358941
20,21,32,0.000000,-137.946855
20,21,34,0.000000,-136.212354
20,21,36,0.000000,-124.070656
20,21,38,0.000000,-130.999803
20,21,40,0.000000,-133.632396
20,21,42,0.000000,-130.348342
20,21,44,0.000000,-124.557987
20,21,46,0.000000,-131.012137
20,21,48,0.000000,-122.984332
20,21,50,0.000000,-121.024096
20,21,52,0.000000,-138.755409
20,21,54,0.000000,-124.669711
20,21,56,0.000000,-136.053670
20,21,58,0.000000,-131.528054
20,22,0,0.000000,-120.634635
20,22,2,0.000000,-127.185573
20,22,4,0.000000,-126.761391
20,22,6,0.000000,-134.899768
20,22,8,0.000000,-130.951476
20,22,10,0.000000,-123.373419
20,22,12,0.000000,-119.498138
20,22,14,0.000000,-133.954815
20,22,16,0.000000,-123.502276
20,22,18,0.000000,-120.955833
20,22,20,0.000000,-128.278177
20,22,22,0.000000,-123.104083
20,22,24,0.000000,-124.441977
20,22,26,0.000000,-119.577181
20,22,28,0.000000,-122.160363
20,22,30,0.000000,-131.938082
20,22,32,0.000000,-125.005853
20,22,34,0.000000,-128.505957
20,22,36,0.000000,-128.762398
20,22,38,0.000000,-125.112831
20,22,40,0.000000,-127.619569
20,22,42,0.000000,-134.598589
20,22,44,0.000000,-125.297756
20,22,46,0.000000,-131.679579
20,22,48,0.000000,-124.046798
20,22,50,0.000000,-133.464649
20,22,52,0.000000,-121.950745
20,22,54,0.000000,-124.314776
20,22,56,0.000000,-124.355721
20,22,58,0.000000,-136.696824
20,23,0,0.000000,-126.081096
20,23,2,0.000000,-138.837718
20,23,4,0.000000,-130.472844
20,23,6,0.000000,-121.991472
20,23,8,0.000000,-123.635296
20,23,10,0.000000,-125.072642
20,23,12,0.000000,-128.730623
20,23,14,0.000000,-127.864986
20,23,16,0.000000,-123.393205
20,23,18,0.000000,-124.856277
20,23,20,0.000000,-127.276810
20,23,22,0.000000,-139.764649
20,23,24,0.000000,-124.740169
20,23,26,0.000000,-135.859573
20,23,28,0.000000,-122.566318
20,23,30,0.000000,-123.389844
20,23,32,0.000000,-129.547208
20,23,34,0.000000,-123.178207
20,23,36,0.000000,-123.488997
20,23,38,0.000000,-137.668749
20,23,40,0.000000,-126.591321
20,23,42,0.000000,-125.634555
20,23,44,0.000000,-129.242486
20,23,46,0.000000,-123.637713
20,23,48,0.000000,-121.646940
20,23,50,0.000000,-128.362795
20,23,52,0.000000,-128.400209
20,23,54,0.000000,-122.577415
20,23,56,0.000000,-128.018052
20,23,58,0.000000,-123.346773
20,24,0,0.000000,-127.716321
20,24,2,0.000000,-125.926914
20,24,4,0.000000,-142.940380
20,24,6,0.000000,-122.382755
20,24,8,0.000000,-130.638197
20,24,10,0.000000,-124.890231
20,24,12,0.000000,-124.483334
20,24,14,0.000000,-127.197125
20,24,16,0.000000,-120.284812
20,24,18,0.000000,-124.703767
20,24,20,0.000000,-123.733558
20,24,22,0.000000,-119.952531
20,24,24,0.000000,-128.502109
20,24,26,0.000000,-131.293620
20,24,28,0.000000,-122.469475
20,24,30,0.000000,-126.133826
20,24,32,0.000000,-128.333097
20,24,34,0.000000,-127.916741
20,24,36,0.000000,-128.975526
20,24,38,0.000000,-120.836551
20,24,40,0.000000,-127.562411
20,24,42,0.000000,-123.756778
20,24,44,0.000000,-119.859335
20,24,46,0.000000,-140.360392
20,24,48,0.000000,-129.888180
20,24,50,0.000000,-136.487638
20,24,52,0.000000,-125.192229
20,24,54,0.000000,-123.960819
20,24,56,0.000000,-127.928534
20,24,58,0.000000,-122.641644
20,25,0,0.000000,-120.732534
20,25,2,0.000000,-140.752499
20,25,4,0.000000,-122.936319
20,25,6,0.000000,-134.811408
20,25,8,0.000000,-129.768499
20,25,10,0.000000,-131.333435
20,25,12,0.000000,-131.444982
20,25,14,0.000000,-124.076039
20,25,16,0.000000,-125.044122
20,25,18,0.000000,-121.167208
20,25,20,0.000000,-126.744183
20,25,22,0.000000,-136.048590
20,25,24,0.000000,-127.633678
20,25,26,0.000000,-134.277967
20,25,28,0.000000,-124.086949
20,25,30,0.000000,-124.315568
20,25,32,0.000000,-121.947356
20,25,34,0.000000,-124.765712
20,25,36,0.000000,-124.391970
20,25,38,0.000000,-125.289635
20,25,40,0.000000,-139.475458
20,25,42,0.000000,-137.214935
20,25,44,0.000000,-135.776124
20,25,46,0.000000,-124.786181
20,25,48,0.000000,-134.405917
20,25,50,0.000000,-130.589456
20,25,52,0.000000,-132.242383
20,25,54,0.000000,-136.028089
20,25,56,0.000000,-122.960921
20,25,58,0.000000,-138.179384
20,26,0,0.000000,-124.507660
20,26,2,0.000000,-120.765233
20,26,4,0.000000,-129.239490
20,26,6,0.000000,-136.026096
20,26,8,0.000000,-134.628001
20,26,10,0.000000,-127.641843
20,26,12,0.000000,-123.316799
20,26,14,0.000000,-127.067114
20,26,16,0.000000,-128.484688
20,26,18,0.000000,-128.172804
20,26,20,0.000000,-124.470439
20,26,22,0.000000,-126.547633
20,26,24,0.000000,-125.811364
20,26,26,0.000000,-122.260962
20,26,28,0.000000,-118.398556
20,26,30,0.000000,-124.058151
20,26,32,0.000000,-129.286182
20,26,34,0.000000,-122.577138
20,26,36,0.000000,-125.872680
20,26,38,0.000000,-126.864376
20,26,40,0.000000,-131.646570
20,26,42,0.000000,-134.018117
20,26,44,0.000000,-122.400598
20,26,46,0.000000,-134.842622
20,26,48,0.000000,-124.123909
20,26,50,0.000000,-119.213432
20,26,52,0.000000,-130.826646
20,26,54,0.000000,-124.022728
20,26,56,0.000000,-133.786886
20,26,58,0.000000,-126.609044
20,27,0,0.000000,-125.483252
20,27,2,0.000000,-126.504260
20,27,4,0.000000,-137.752942
20,27,6,0.000000,-134.026748
20,27,8,0.000000,-131.718699
20,27,10,0.000000,-127.843193
20,27,12,0.000000,-137.973159
20,27,14,0.000000,-127.822203
20,27,16,0.000000,-124.395910
20,27,18,0.000000,-131.779890
20,27,20,0.000000,-127.999342
20,27,22,0.000000,-131.558870
