hour,minute,second,fractional second,intensity(dBm)
23,52,41,0.000000,-106.975998
23,52,51,0.000000,-108.251999
23,53,2,0.000000,-104.288002
23,53,13,0.000000,-106.947998
23,53,24,0.000000,-106.835999
23,53,35,0.000000,-109.559998
23,53,46,0.000000,-105.348000
23,53,57,0.000000,-107.136002
23,54,8,0.000000,-112.276001
23,54,18,0.000000,-109.596001
23,54,29,0.000000,-112.792000
23,54,40,0.000000,-101.987999
23,54,51,0.000000,-109.239998
23,55,2,0.000000,-102.867996
23,55,13,0.000000,-107.655998
23,55,24,0.000000,-104.844002
23,55,34,0.000000,-108.155998
23,55,45,0.000000,-107.924004
23,55,56,0.000000,-110.459999
23,56,7,0.000000,-109.615997
23,56,17,0.000000,-110.248001
23,56,28,0.000000,-108.963997
23,56,39,0.000000,-115.584000
23,56,50,0.000000,-107.888000
23,57,1,0.000000,-114.480003
23,57,11,0.000000,-106.776001
23,57,23,0.000000,-107.047997
23,57,34,0.000000,-105.823997
23,57,44,0.000000,-104.487999
23,57,55,0.000000,-107.236000
23,58,6,0.000000,-107.176003
23,58,16,0.000000,-111.475998
23,58,27,0.000000,-111.396004
23,58,38,0.000000,-109.251999
23,58,49,0.000000,-111.064003
23,58,59,0.000000,-106.136002
23,59,10,0.000000,-107.624001
23,59,21,0.000000,-110.764000
23,59,32,0.000000,-108.164001
23,59,43,0.000000,-104.699997
23,59,54,0.000000,-109.571999
0,0,5,0.000000,-115.188004
0,0,16,0.000000,-105.603996
0,0,27,0.000000,-110.524002
0,0,37,0.000000,-109.699997
0,0,48,0.000000,-112.919998
0,0,59,0.000000,-105.879997
0,1,10,0.000000,-109.571999
0,1,21,0.000000,-105.615997
0,1,32,0.000000,-107.987999
0,1,42,0.000000,-110.636002
0,1,53,0.000000,-106.363998
0,2,4,0.000000,-108.931999
0,2,15,0.000000,-110.903999
0,2,26,0.000000,-108.832001
0,2,36,0.000000,-101.800003
0,2,47,0.000000,-112.167999
0,2,58,0.000000,-109.155998
0,3,8,0.000000,-110.367996
0,3,19,0.000000,-107.772003
0,3,30,0.000000,-105.120003
0,3,40,0.000000,-105.584000
0,3,51,0.000000,-109.648003
0,4,2,0.000000,-119.767998
0,4,12,0.000000,-108.052002
0,4,23,0.000000,-105.708000
0,4,34,0.000000,-106.795998
0,4,45,0.000000,-107.863998
0,4,56,0.000000,-105.900002
0,5,7,0.000000,-107.692001
0,5,18,0.000000,-106.676003
0,5,29,0.000000,-105.335999
0,5,40,0.000000,-113.559998
0,5,51,0.000000,-111.143997
0,6,2,0.000000,-106.828003
0,6,12,0.000000,-107.127998
0,6,23,0.000000,-112.396004
0,6,34,0.000000,-107.447998
0,6,44,0.000000,-103.711998
0,6,55,0.000000,-106.192001
0,7,6,0.000000,-105.267998
0,7,16,0.000000,-107.512001
0,7,27,0.000000,-111.907997
0,7,38,0.000000,-109.452003
0,7,49,0.000000,-104.996002
0,7,59,0.000000,-106.940002
0,8,10,0.000000,-104.487999
0,8,21,0.000000,-103.760002
0,8,32,0.000000,-104.568001
0,8,43,0.000000,-105.804001
0,8,54,0.000000,-110.400002
0,9,5,0.000000,-113.475998
0,9,15,0.000000,-105.232002
0,9,26,0.000000,-111.428001
0,9,37,0.000000,-106.711998
0,9,48,0.000000,-115.019997
0,9,59,0.000000,-104.767998
0,10,9,0.000000,-102.956001
0,10,20,0.000000,-106.716003
0,10,31,0.000000,-105.108002
0,10,41,0.000000,-105.667999
0,10,52,0.000000,-107.708000
0,11,3,0.000000,-105.584000
0,11,14,0.000000,-108.919998
0,11,25,0.000000,-110.704002
0,11,35,0.000000,-105.708000
0,11,46,0.000000,-111.188004
0,11,56,0.000000,-114.223999
0,12,7,0.000000,-109.779999
0,12,18,0.000000,-105.052002
0,12,29,0.000000,-104.980003
0,12,40,0.000000,-104.924004
0,12,51,0.000000,-106.428001
0,13,2,0.000000,-108.012001
0,13,12,0.000000,-108.823997
0,13,23,0.000000,-108.500000
0,13,34,0.000000,-108.564003
0,13,45,0.000000,-104.907997
0,13,56,0.000000,-107.059998
0,14,6,0.000000,-114.064003
0,14,17,0.000000,-108.167999
0,14,28,0.000000,-103.708000
0,14,39,0.000000,-107.608002
0,14,49,0.000000,-106.704002
0,15,0,0.000000,-105.152000
0,15,11,0.000000,-114.736000
0,15,22,0.000000,-107.559998
0,15,33,0.000000,-112.124001
0,15,44,0.000000,-112.136002
0,15,55,0.000000,-108.612000
0,16,5,0.000000,-109.896004
0,16,16,0.000000,-106.636002
0,16,26,0.000000,-112.099998
0,16,37,0.000000,-109.688004
0,16,48,0.000000,-104.984001
0,16,59,0.000000,-109.508003
0,17,9,0.000000,-112.136002
0,17,20,0.000000,-112.508003
0,17,31,0.000000,-105.739998
0,17,42,0.000000,-108.500000
0,17,53,0.000000,-98.360001
0,18,4,0.000000,-98.860001
0,18,14,0.000000,-113.564003
0,18,25,0.000000,-109.820000
0,18,35,0.000000,-103.103996
0,18,46,0.000000,-112.636002
0,18,57,0.000000,-98.987999
0,19,8,0.000000,-105.564003
0,19,18,0.000000,-107.136002
0,19,29,0.000000,-108.232002
0,19,40,0.000000,-107.176003
0,19,51,0.000000,-106.884003
0,20,2,0.000000,-111.543999
0,20,12,0.000000,-100.264000
0,20,23,0.000000,-107.608002
0,20,34,0.000000,-100.136002
0,20,45,0.000000,-106.216003
0,20,55,0.000000,-110.307999
0,21,6,0.000000,-109.727997
0,21,17,0.000000,-100.643997
0,21,28,0.000000,-107.792000
0,21,39,0.000000,-104.167999
0,21,49,0.000000,-110.043999
0,22,0,0.000000,-106.727997
0,22,11,0.000000,-106.251999
0,22,22,0.000000,-111.571999
0,22,33,0.000000,-109.407997
0,22,44,0.000000,-103.848000
0,22,55,0.000000,-120.984001
0,23,5,0.000000,-109.952003
0,23,16,0.000000,-105.980003
0,23,27,0.000000,-104.456001
0,23,38,0.000000,-105.000000
0,23,49,0.000000,-110.508003
0,24,0,0.000000,-110.204002
0,24,10,0.000000,-106.612000
0,24,21,0.000000,-109.947998
0,24,32,0.000000,-105.924004
0,24,43,0.000000,-105.019997
0,24,54,0.000000,-104.615997
0,25,5,0.000000,-108.987999
0,25,15,0.000000,-106.103996
0,25,26,0.000000,-112.396004
0,25,37,0.000000,-99.931999
0,25,48,0.000000,-109.655998
0,25,58,0.000000,-111.512001
0,26,9,0.000000,-108.472000
0,26,20,0.000000,-106.300003
0,26,30,0.000000,-113.795998
0,26,41,0.000000,-105.412003
0,26,52,0.000000,-108.727997
0,27,3,0.000000,-101.244003
0,27,13,0.000000,-106.711998
0,27,24,0.000000,-105.655998
0,27,35,0.000000,-109.896004
0,27,46,0.000000,-121.176003
0,27,56,0.000000,-115.916000
0,28,7,0.000000,-110.620003
0,28,18,0.000000,-108.940002
0,28,29,0.000000,-108.363998
0,28,39,0.000000,-110.096001
0,28,50,0.000000,-109.180000
0,29,1,0.000000,-106.472000
0,29,11,0.000000,-105.160004
0,29,22,0.000000,-106.311996
0,29,33,0.000000,-107.192001
0,29,44,0.000000,-105.043999
0,29,54,0.000000,-107.947998
0,30,5,0.000000,-107.059998
0,30,16,0.000000,-109.811996
0,30,27,0.000000,-110.152000
0,30,37,0.000000,-105.524002
0,30,48,0.000000,-108.491997
0,30,59,0.000000,-108.643997
0,31,10,0.000000,-105.396004
0,31,20,0.000000,-118.180000
0,31,31,0.000000,-105.891998
0,31,42,0.000000,-105.683998
0,31,53,0.000000,-107.180000
0,32,3,0.000000,-106.419998
0,32,14,0.000000,-106.311996
0,32,25,0.000000,-108.223999
0,32,35,0.000000,-106.788002
0,32,46,0.000000,-114.288002
0,32,57,0.000000,-105.531998
0,33,8,0.000000,-108.056000
0,33,18,0.000000,-111.400002
0,33,29,0.000000,-103.779999
0,33,40,0.000000,-109.167999
0,33,51,0.000000,-109.959999
0,34,2,0.000000,-104.068001
0,34,13,0.000000,-115.820000
0,34,24,0.000000,-107.975998
0,34,34,0.000000,-110.736000
0,34,45,0.000000,-105.267998
0,34,56,0.000000,-108.459999
0,35,7,0.000000,-116.896004
0,35,18,0.000000,-107.776001
0,35,28,0.000000,-103.431999
0,35,39,0.000000,-114.704002
0,35,50,0.000000,-109.727997
0,36,1,0.000000,-103.080002
0,36,12,0.000000,-110.788002
0,36,23,0.000000,-112.031998
0,36,33,0.000000,-112.924004
0,36,44,0.000000,-114.716003
0,36,55,0.000000,-112.143997
0,37,6,0.000000,-108.412003
0,37,16,0.000000,-104.748001
0,37,27,0.000000,-108.584000
0,37,38,0.000000,-108.171997
0,37,49,0.000000,-112.300003
0,38,0,0.000000,-112.636002
0,38,11,0.000000,-108.148003
0,38,22,0.000000,-107.223999
0,38,32,0.000000,-109.335999
0,38,43,0.000000,-105.848000
0,38,54,0.000000,-109.396004
0,39,5,0.000000,-113.872002
0,39,16,0.000000,-110.484001
0,39,26,0.000000,-107.792000
0,39,37,0.000000,-109.272003
0,39,48,0.000000,-109.288002
0,39,59,0.000000,-103.316002
0,40,9,0.000000,-109.648003
0,40,20,0.000000,-116.608002
0,40,31,0.000000,-105.435997
0,40,42,0.000000,-127.419998
0,40,52,0.000000,-109.596001
0,41,3,0.000000,-110.204002
0,41,14,0.000000,-110.603996
0,41,25,0.000000,-108.463997
0,41,36,0.000000,-107.496002
0,41,47,0.000000,-106.087997
0,41,57,0.000000,-114.811996
0,42,8,0.000000,-108.180000
0,42,19,0.000000,-107.608002
0,42,30,0.000000,-105.028000
0,42,40,0.000000,-107.676003
0,42,51,0.000000,-109.019997
0,43,2,0.000000,-111.171997
0,43,13,0.000000,-107.807999
0,43,24,0.000000,-113.171997
0,43,35,0.000000,-110.087997
0,43,46,0.000000,-109.171997
0,43,56,0.000000,-108.956001
0,44,8,0.000000,-107.608002
0,44,18,0.000000,-102.031998
0,44,29,0.000000,-105.603996
0,44,40,0.000000,-106.447998
0,44,51,0.000000,-110.351997
0,45,1,0.000000,-109.959999
0,45,13,0.000000,-109.931999
0,45,24,0.000000,-115.739998
0,45,34,0.000000,-109.896004
0,45,45,0.000000,-112.099998
0,45,56,0.000000,-108.727997
0,46,7,0.000000,-107.192001
0,46,17,0.000000,-121.695999
0,46,28,0.000000,-109.627998
0,46,38,0.000000,-110.720001
0,46,49,0.000000,-112.419998
0,47,0,0.000000,-109.463997
0,47,10,0.000000,-105.848000
0,47,21,0.000000,-108.571999
0,47,32,0.000000,-112.099998
0,47,43,0.000000,-113.711998
0,47,54,0.000000,-105.879997
0,48,5,0.000000,-106.800003
0,48,15,0.000000,-103.776001
0,48,26,0.000000,-106.839996
0,48,37,0.000000,-116.896004
0,48,48,0.000000,-110.624001
0,48,59,0.000000,-108.584000
0,49,10,0.000000,-104.931999
0,49,20,0.000000,-102.211998
0,49,31,0.000000,-108.463997
0,49,42,0.000000,-109.496002
0,49,53,0.000000,-117.192001
0,50,4,0.000000,-112.272003
0,50,14,0.000000,-110.019997
0,50,25,0.000000,-106.171997
0,50,36,0.000000,-110.952003
0,50,47,0.000000,-109.260002
0,50,58,0.000000,-109.547997
0,51,9,0.000000,-108.720001
0,51,20,0.000000,-114.736000
0,51,30,0.000000,-108.879997
0,51,41,0.000000,-100.788002
0,51,52,0.000000,-117.931999
0,52,3,0.000000,-113.412003
0,52,13,0.000000,-107.820000
0,52,24,0.000000,-108.148003
0,52,35,0.000000,-109.459999
0,52,46,0.000000,-113.080002
0,52,57,0.000000,-106.204002
0,53,7,0.000000,-105.655998
0,53,18,0.000000,-107.356003
0,53,29,0.000000,-106.947998
0,53,40,0.000000,-105.339996
0,53,51,0.000000,-109.944000
0,54,2,0.000000,-103.540001
0,54,13,0.000000,-104.764000
0,54,23,0.000000,-107.903999
0,54,34,0.000000,-116.295998
0,54,45,0.000000,-106.571999
0,54,56,0.000000,-105.727997
0,55,6,0.000000,-111.772003
0,55,17,0.000000,-107.828003
0,55,28,0.000000,-113.379997
0,55,39,0.000000,-109.760002
0,55,50,0.000000,-110.115997
0,56,0,0.000000,-108.068001
0,56,11,0.000000,-111.888000
0,56,22,0.000000,-105.867996
0,56,33,0.000000,-111.867996
0,56,43,0.000000,-113.008003
0,56,54,0.000000,-111.963997
0,57,5,0.000000,-109.384003
0,57,16,0.000000,-107.180000
0,57,27,0.000000,-106.676003
0,57,37,0.000000,-107.755997
0,57,48,0.000000,-107.931999
0,57,59,0.000000,-104.980003
0,58,9,0.000000,-113.987999
0,58,20,0.000000,-111.043999
0,58,31,0.000000,-106.124001
0,58,41,0.000000,-117.800003
0,58,52,0.000000,-104.683998
0,59,3,0.000000,-105.552002
0,59,14,0.000000,-109.755997
0,59,24,0.000000,-109.760002
0,59,35,0.000000,-108.792000
0,59,46,0.000000,-103.084000
0,59,57,0.000000,-110.400002
1,0,7,0.000000,-108.552002
1,0,18,0.000000,-109.972000
1,0,29,0.000000,-105.636002
1,0,39,0.000000,-110.543999
1,0,50,0.000000,-111.132004
1,1,1,0.000000,-107.984001
1,1,12,0.000000,-111.447998
1,1,22,0.000000,-105.428001
1,1,33,0.000000,-106.360001
1,1,44,0.000000,-109.008003
1,1,55,0.000000,-111.071999
1,2,5,0.000000,-114.136002
1,2,16,0.000000,-114.103996
1,2,27,0.000000,-107.031998
1,2,37,0.000000,-108.571999
1,2,48,0.000000,-106.447998
1,2,58,0.000000,-106.519997
1,3,9,0.000000,-105.028000
1,3,20,0.000000,-111.087997
1,3,31,0.000000,-107.860001
1,3,41,0.000000,-108.559998
1,3,52,0.000000,-113.096001
1,4,3,0.000000,-107.772003
1,4,14,0.000000,-108.664001
1,4,24,0.000000,-109.288002
1,4,35,0.000000,-110.204002
1,4,46,0.000000,-105.924004
1,4,57,0.000000,-107.087997
1,5,8,0.000000,-117.300003
1,5,18,0.000000,-107.807999
1,5,29,0.000000,-112.711998
1,5,40,0.000000,-109.195999
1,5,51,0.000000,-107.723999
1,6,1,0.000000,-114.047997
1,6,12,0.000000,-106.400002
1,6,23,0.000000,-109.124001
1,6,34,0.000000,-129.748001
1,6,44,0.000000,-110.279999
1,6,55,0.000000,-108.431999
1,7,6,0.000000,-106.760002
1,7,16,0.000000,-108.931999
1,7,27,0.000000,-105.176003
1,7,38,0.000000,-108.316002
1,7,49,0.000000,-109.972000
1,7,59,0.000000,-109.496002
1,8,10,0.000000,-109.356003
1,8,21,0.000000,-107.984001
1,8,32,0.000000,-108.435997
1,8,42,0.000000,-112.236000
1,8,53,0.000000,-122.503998
1,9,4,0.000000,-114.363998
1,9,15,0.000000,-115.884003
1,9,26,0.000000,-107.528000
1,9,36,0.000000,-109.019997
1,9,48,0.000000,-108.655998
1,9,58,0.000000,-111.603996
1,10,9,0.000000,-108.636002
1,10,20,0.000000,-116.484001
1,10,31,0.000000,-107.171997
1,10,41,0.000000,-109.667999
1,10,52,0.000000,-107.328003
1,11,3,0.000000,-115.552002
1,11,14,0.000000,-111.755997
1,11,25,0.000000,-105.835999
1,11,36,0.000000,-105.919998
1,11,47,0.000000,-110.916000
1,11,57,0.000000,-117.788002
1,12,8,0.000000,-103.316002
1,12,19,0.000000,-111.424004
1,12,30,0.000000,-110.783997
1,12,40,0.000000,-111.963997
1,12,51,0.000000,-112.148003
1,13,2,0.000000,-114.080002
1,13,12,0.000000,-113.424004
1,13,23,0.000000,-104.024002
1,13,34,0.000000,-116.295998
1,13,45,0.000000,-105.792000
1,13,56,0.000000,-107.267998
1,14,7,0.000000,-104.615997
1,14,18,0.000000,-110.524002
1,14,28,0.000000,-106.112000
1,14,39,0.000000,-111.424004
1,14,50,0.000000,-104.272003
1,15,1,0.000000,-106.795998
1,15,11,0.000000,-104.835999
1,15,22,0.000000,-106.751999
1,15,33,0.000000,-111.056000
1,15,44,0.000000,-110.508003
1,15,54,0.000000,-110.875999
1,16,5,0.000000,-109.068001
1,16,16,0.000000,-112.396004
1,16,27,0.000000,-113.036003
1,16,38,0.000000,-109.863998
1,16,48,0.000000,-107.903999
1,16,59,0.000000,-107.575996
1,17,10,0.000000,-110.968002
1,17,21,0.000000,-108.092003
1,17,31,0.000000,-105.552002
1,17,42,0.000000,-106.508003
1,17,53,0.000000,-113.711998
1,18,4,0.000000,-112.727997
1,18,15,0.000000,-112.204002
1,18,26,0.000000,-112.075996
1,18,37,0.000000,-111.283997
1,18,48,0.000000,-112.848000
1,18,58,0.000000,-109.720001
1,19,9,0.000000,-109.519997
1,19,20,0.000000,-103.440002
1,19,31,0.000000,-107.884003
1,19,41,0.000000,-109.903999
1,19,52,0.000000,-111.676003
1,20,3,0.000000,-114.716003
1,20,14,0.000000,-114.367996
1,20,24,0.000000,-103.636002
1,20,35,0.000000,-107.264000
1,20,46,0.000000,-106.935997
1,20,57,0.000000,-110.772003
1,21,8,0.000000,-113.699997
1,21,18,0.000000,-109.624001
1,21,29,0.000000,-110.823997
1,21,40,0.000000,-104.348000
1,21,51,0.000000,-112.851997
1,22,2,0.000000,-115.480003
1,22,13,0.000000,-111.307999
1,22,23,0.000000,-106.447998
1,22,34,0.000000,-108.248001
1,22,45,0.000000,-105.428001
1,22,55,0.000000,-107.512001
1,23,6,0.000000,-106.736000
1,23,17,0.000000,-106.300003
1,23,28,0.000000,-102.456001
1,23,38,0.000000,-113.351997
1,23,49,0.000000,-109.459999
1,24,0,0.000000,-107.608002
1,24,11,0.000000,-109.356003
1,24,22,0.000000,-111.075996
1,24,32,0.000000,-114.571999
1,24,43,0.000000,-105.627998
1,24,54,0.000000,-109.860001
1,25,5,0.000000,-106.680000
1,25,16,0.000000,-107.624001
1,25,27,0.000000,-107.208000
1,25,38,0.000000,-112.559998
1,25,48,0.000000,-107.267998
1,25,59,0.000000,-110.223999
1,26,10,0.000000,-106.996002
1,26,20,0.000000,-113.564003
1,26,31,0.000000,-108.276001
1,26,42,0.000000,-109.064003
1,26,53,0.000000,-108.164001
1,27,3,0.000000,-109.811996
1,27,14,0.000000,-107.204002
1,27,25,0.000000,-108.239998
1,27,35,0.000000,-105.792000
1,27,46,0.000000,-108.164001
1,27,57,0.000000,-113.283997
1,28,8,0.000000,-108.708000
1,28,18,0.000000,-104.260002
1,28,29,0.000000,-109.008003
1,28,40,0.000000,-101.800003
1,28,51,0.000000,-105.084000
1,29,1,0.000000,-109.863998
1,29,12,0.000000,-110.367996
1,29,23,0.000000,-110.236000
1,29,34,0.000000,-109.839996
1,29,44,0.000000,-107.480003
1,29,55,0.000000,-117.907997
1,30,6,0.000000,-107.931999
1,30,16,0.000000,-105.360001
1,30,27,0.000000,-107.496002
1,30,38,0.000000,-110.636002
1,30,48,0.000000,-111.064003
1,30,59,0.000000,-110.832001
1,31,10,0.000000,-103.348000
1,31,21,0.000000,-104.108002
1,31,31,0.000000,-119.003998
1,31,43,0.000000,-113.727997
1,31,53,0.000000,-106.251999
1,32,4,0.000000,-110.192001
1,32,15,0.000000,-119.800003
1,32,26,0.000000,-107.608002
1,32,37,0.000000,-116.400002
1,32,47,0.000000,-112.699997
1,32,58,0.000000,-109.580002
1,33,9,0.000000,-109.239998
1,33,20,0.000000,-108.952003
1,33,31,0.000000,-106.891998
1,33,42,0.000000,-107.339996
1,33,53,0.000000,-111.260002
1,34,3,0.000000,-110.804001
1,34,14,0.000000,-103.980003
1,34,25,0.000000,-111.064003
1,34,36,0.000000,-109.356003
1,34,46,0.000000,-110.367996
1,34,57,0.000000,-115.400002
1,35,8,0.000000,-107.823997
1,35,19,0.000000,-110.204002
1,35,29,0.000000,-105.987999
1,35,40,0.000000,-113.676003
1,35,51,0.000000,-111.664001
1,36,2,0.000000,-109.155998
1,36,12,0.000000,-105.975998
1,36,23,0.000000,-107.031998
1,36,33,0.000000,-108.564003
1,36,44,0.000000,-104.584000
1,36,55,0.000000,-113.795998
1,37,6,0.000000,-106.064003
1,37,16,0.000000,-114.624001
1,37,27,0.000000,-110.204002
1,37,38,0.000000,-110.959999
1,37,49,0.000000,-107.755997
1,38,0,0.000000,-109.963997
1,38,10,0.000000,-102.643997
1,38,21,0.000000,-107.624001
1,38,32,0.000000,-106.335999
1,38,42,0.000000,-107.447998
1,38,53,0.000000,-102.584000
1,39,4,0.000000,-106.624001
1,39,15,0.000000,-105.767998
1,39,25,0.000000,-112.484001
1,39,36,0.000000,-110.556000
1,39,47,0.000000,-107.543999
1,39,58,0.000000,-109.384003
1,40,9,0.000000,-107.984001
1,40,19,0.000000,-107.295998
1,40,30,0.000000,-110.143997
1,40,41,0.000000,-110.152000
1,40,52,0.000000,-110.384003
1,41,2,0.000000,-109.188004
1,41,13,0.000000,-116.052002
1,41,24,0.000000,-107.660004
1,41,35,0.000000,-107.692001
1,41,45,0.000000,-107.480003
1,41,56,0.000000,-114.227997
1,42,7,0.000000,-109.031998
1,42,18,0.000000,-117.059998
1,42,29,0.000000,-117.103996
1,42,39,0.000000,-105.015999
1,42,50,0.000000,-107.260002
1,43,1,0.000000,-106.596001
1,43,12,0.000000,-105.891998
1,43,23,0.000000,-105.792000
1,43,34,0.000000,-112.924004
1,43,44,0.000000,-110.912003
1,43,55,0.000000,-106.300003
1,44,5,0.000000,-108.367996
1,44,16,0.000000,-118.148003
1,44,27,0.000000,-111.356003
1,44,38,0.000000,-108.727997
1,44,48,0.000000,-111.311996
1,45,0,0.000000,-108.059998
1,45,10,0.000000,-107.624001
1,45,21,0.000000,-108.403999
1,45,32,0.000000,-109.356003
1,45,42,0.000000,-114.288002
1,45,53,0.000000,-111.772003
1,46,4,0.000000,-109.112000
1,46,15,0.000000,-110.031998
1,46,26,0.000000,-109.167999
1,46,37,0.000000,-107.875999
1,46,48,0.000000,-102.519997
1,46,58,0.000000,-111.867996
1,47,9,0.000000,-108.875999
1,47,20,0.000000,-111.571999
1,47,31,0.000000,-110.944000
1,47,42,0.000000,-109.615997
1,47,52,0.000000,-110.367996
1,48,3,0.000000,-105.328003
1,48,14,0.000000,-107.592003
1,48,25,0.000000,-108.112000
1,48,35,0.000000,-104.320000
1,48,46,0.000000,-105.944000
1,48,57,0.000000,-104.896004
1,49,7,0.000000,-107.180000
1,49,18,0.000000,-106.484001
1,49,29,0.000000,-108.592003
1,49,39,0.000000,-106.311996
1,49,50,0.000000,-107.660004
1,50,1,0.000000,-116.884003
1,50,12,0.000000,-109.615997
1,50,23,0.000000,-109.688004
1,50,34,0.000000,-110.276001
1,50,44,0.000000,-104.348000
1,50,55,0.000000,-108.727997
1,51,6,0.000000,-111.823997
1,51,17,0.000000,-109.592003
1,51,27,0.000000,-110.447998
1,51,38,0.000000,-112.199997
1,51,49,0.000000,-107.295998
1,51,59,0.000000,-107.592003
1,52,10,0.000000,-112.552002
1,52,21,0.000000,-113.468002
1,52,31,0.000000,-107.835999
1,52,43,0.000000,-108.952003
1,52,53,0.000000,-105.987999
1,53,4,0.000000,-108.292000
1,53,15,0.000000,-105.888000
1,53,26,0.000000,-110.236000
1,53,36,0.000000,-119.400002
1,53,47,0.000000,-113.115997
1,53,58,0.000000,-106.947998
1,54,9,0.000000,-108.279999
1,54,19,0.000000,-105.143997
1,54,30,0.000000,-105.459999
1,54,41,0.000000,-106.519997
1,54,52,0.000000,-111.084000
1,55,3,0.000000,-106.288002
1,55,13,0.000000,-108.491997
1,55,24,0.000000,-112.564003
1,55,35,0.000000,-104.379997
1,55,46,0.000000,-113.335999
1,55,57,0.000000,-108.391998
1,56,7,0.000000,-109.199997
1,56,18,0.000000,-112.704002
1,56,29,0.000000,-106.919998
1,56,40,0.000000,-106.143997
1,56,51,0.000000,-105.496002
1,57,1,0.000000,-116.956001
1,57,12,0.000000,-115.760002
1,57,23,0.000000,-110.975998
1,57,34,0.000000,-110.947998
1,57,45,0.000000,-106.704002
1,57,56,0.000000,-106.963997
1,58,6,0.000000,-111.024002
1,58,17,0.000000,-105.772003
1,58,28,0.000000,-106.056000
1,58,39,0.000000,-102.328003
1,58,50,0.000000,-120.431999
1,59,1,0.000000,-108.295998
1,59,11,0.000000,-113.335999
1,59,22,0.000000,-107.480003
1,59,33,0.000000,-108.559998
1,59,44,0.000000,-104.183998
1,59,54,0.000000,-114.727997
2,0,5,0.000000,-108.875999
2,0,16,0.000000,-107.295998
2,0,27,0.000000,-106.064003
2,0,37,0.000000,-109.963997
2,0,48,0.000000,-106.875999
2,0,59,0.000000,-109.755997
2,1,10,0.000000,-109.912003
2,1,20,0.000000,-107.896004
2,1,31,0.000000,-111.792000
2,1,42,0.000000,-111.164001
2,1,53,0.000000,-106.099998
2,2,4,0.000000,-110.704002
2,2,15,0.000000,-110.587997
2,2,26,0.000000,-107.671997
2,2,36,0.000000,-104.652000
2,2,47,0.000000,-106.391998
2,2,58,0.000000,-116.987999
2,3,9,0.000000,-105.272003
2,3,19,0.000000,-104.947998
2,3,30,0.000000,-111.667999
2,3,41,0.000000,-112.019997
2,3,52,0.000000,-107.148003
2,4,3,0.000000,-118.447998
2,4,14,0.000000,-110.367996
2,4,24,0.000000,-116.792000
2,4,35,0.000000,-106.556000
2,4,46,0.000000,-106.099998
2,4,57,0.000000,-108.832001
2,5,8,0.000000,-109.627998
2,5,18,0.000000,-105.867996
2,5,29,0.000000,-109.236000
2,5,40,0.000000,-105.564003
2,5,51,0.000000,-107.671997
2,6,2,0.000000,-111.071999
2,6,12,0.000000,-107.043999
2,6,23,0.000000,-114.940002
2,6,34,0.000000,-104.152000
2,6,45,0.000000,-108.907997
2,6,55,0.000000,-106.739998
2,7,6,0.000000,-107.884003
2,7,17,0.000000,-110.968002
2,7,28,0.000000,-106.360001
2,7,38,0.000000,-111.108002
2,7,50,0.000000,-110.375999
2,8,0,0.000000,-110.232002
2,8,11,0.000000,-112.127998
2,8,22,0.000000,-108.491997
2,8,32,0.000000,-108.236000
2,8,43,0.000000,-106.180000
2,8,54,0.000000,-112.671997
2,9,5,0.000000,-111.084000
2,9,15,0.000000,-105.356003
2,9,26,0.000000,-111.875999
2,9,37,0.000000,-111.636002
2,9,47,0.000000,-114.087997
2,9,58,0.000000,-105.835999
2,10,9,0.000000,-104.320000
2,10,20,0.000000,-111.216003
2,10,30,0.000000,-111.888000
2,10,41,0.000000,-111.900002
2,10,52,0.000000,-111.320000
2,11,3,0.000000,-107.792000
2,11,14,0.000000,-112.975998
2,11,25,0.000000,-103.487999
2,11,36,0.000000,-106.975998
2,11,46,0.000000,-112.348000
2,11,57,0.000000,-107.792000
2,12,8,0.000000,-110.360001
2,12,19,0.000000,-112.783997
2,12,29,0.000000,-113.884003
2,12,40,0.000000,-111.708000
2,12,51,0.000000,-107.755997
2,13,2,0.000000,-108.412003
2,13,12,0.000000,-108.472000
2,13,23,0.000000,-110.031998
2,13,34,0.000000,-112.688004
2,13,45,0.000000,-107.947998
2,13,56,0.000000,-106.323997
2,14,7,0.000000,-112.456001
2,14,18,0.000000,-110.947998
2,14,28,0.000000,-106.947998
2,14,39,0.000000,-110.620003
2,14,50,0.000000,-104.084000
2,15,1,0.000000,-110.907997
2,15,11,0.000000,-110.648003
2,15,22,0.000000,-105.416000
2,15,33,0.000000,-107.807999
2,15,44,0.000000,-109.216003
2,15,55,0.000000,-108.508003
2,16,6,0.000000,-117.120003
2,16,17,0.000000,-105.584000
2,16,28,0.000000,-109.236000
2,16,38,0.000000,-116.755997
2,16,49,0.000000,-111.676003
2,17,0,0.000000,-111.867996
2,17,11,0.000000,-104.396004
2,17,22,0.000000,-116.080002
2,17,33,0.000000,-111.727997
2,17,44,0.000000,-103.603996
2,17,55,0.000000,-105.512001
2,18,6,0.000000,-109.655998
2,18,16,0.000000,-105.575996
2,18,27,0.000000,-111.788002
2,18,38,0.000000,-110.788002
2,18,49,0.000000,-107.496002
2,19,0,0.000000,-113.627998
2,19,10,0.000000,-111.508003
2,19,21,0.000000,-106.360001
2,19,32,0.000000,-113.891998
2,19,43,0.000000,-116.608002
2,19,53,0.000000,-112.584000
2,20,4,0.000000,-107.220001
2,20,15,0.000000,-111.655998
