hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.495883
0,0,2,0.000000,-139.654270
0,0,4,0.000000,-144.201584
0,0,6,0.000000,-139.365073
0,0,8,0.000000,-145.351672
0,0,10,0.000000,-147.600137
0,0,12,0.000000,-137.972517
0,0,14,0.000000,-132.341082
0,0,16,0.000000,-136.237486
0,0,18,0.000000,-142.537290
0,0,20,0.000000,-129.536381
0,0,22,0.000000,-135.799158
0,0,24,0.000000,-132.270558
0,0,26,0.000000,-144.728230
0,0,28,0.000000,-131.412157
0,0,30,0.000000,-129.314351
0,0,32,0.000000,-136.662347
0,0,34,0.000000,-130.921275
0,0,36,0.000000,-136.556215
0,0,38,0.000000,-140.239657
0,0,40,0.000000,-139.176488
0,0,42,0.000000,-130.028166
0,0,44,0.000000,-142.159767
0,0,46,0.000000,-134.217798
0,0,48,0.000000,-146.506980
0,0,50,0.000000,-144.125841
0,0,52,0.000000,-132.624837
0,0,54,0.000000,-135.022082
0,0,56,0.000000,-148.032059
0,0,58,0.000000,-141.791468
0,1,0,0.000000,-134.118998
0,1,2,0.000000,-135.145687
0,1,4,0.000000,-130.958227
0,1,6,0.000000,-134.188898
0,1,8,0.000000,-137.766575
0,1,10,0.000000,-136.528405
0,1,12,0.000000,-130.598022
0,1,14,0.000000,-136.341352
0,1,16,0.000000,-141.935844
0,1,18,0.000000,-133.990746
0,1,20,0.000000,-130.464784
0,1,22,0.000000,-145.804342
0,1,24,0.000000,-132.586987
0,1,26,0.000000,-137.349052
0,1,28,0.000000,-132.210360
0,1,30,0.000000,-129.849058
0,1,32,0.000000,-134.000936
0,1,34,0.000000,-130.817641
0,1,36,0.000000,-135.226426
0,1,38,0.000000,-130.353057
0,1,40,0.000000,-143.353460
0,1,42,0.000000,-131.570222
0,1,44,0.000000,-142.480191
0,1,46,0.000000,-135.503440
0,1,48,0.000000,-134.373198
0,1,50,0.000000,-132.849256
0,1,52,0.000000,-132.960473
0,1,54,0.000000,-141.664651
0,1,56,0.000000,-137.335117
0,1,58,0.000000,-141.706987
0,2,0,0.000000,-135.321162
0,2,2,0.000000,-137.913786
0,2,4,0.000000,-130.357165
0,2,6,0.000000,-132.731524
0,2,8,0.000000,-137.022595
0,2,10,0.000000,-138.021260
0,2,12,0.000000,-144.967951
0,2,14,0.000000,-141.229992
0,2,16,0.000000,-138.501245
0,2,18,0.000000,-142.877025
0,2,20,0.000000,-140.570644
0,2,22,0.000000,-142.008068
0,2,24,0.000000,-139.264727
0,2,26,0.000000,-134.864032
0,2,28,0.000000,-134.266869
0,2,30,0.000000,-137.769817
0,2,32,0.000000,-145.602385
0,2,34,0.000000,-136.427560
0,2,36,0.000000,-144.270466
0,2,38,0.000000,-135.177744
0,2,40,0.000000,-135.681724
0,2,42,0.000000,-137.963349
0,2,44,0.000000,-146.862274
0,2,46,0.000000,-139.312837
0,2,48,0.000000,-137.694507
0,2,50,0.000000,-137.945954
0,2,52,0.000000,-139.919829
0,2,54,0.000000,-134.928625
0,2,56,0.000000,-135.771812
0,2,58,0.000000,-139.571253
0,3,0,0.000000,-138.097168
0,3,2,0.000000,-132.571784
0,3,4,0.000000,-141.063924
0,3,6,0.000000,-130.900255
0,3,8,0.000000,-139.657328
0,3,10,0.000000,-131.322992
0,3,12,0.000000,-135.683284
0,3,14,0.000000,-133.214296
0,3,16,0.000000,-127.543075
0,3,18,0.000000,-139.350167
0,3,20,0.000000,-136.461527
0,3,22,0.000000,-136.735083
0,3,24,0.000000,-138.316509
0,3,26,0.000000,-137.586716
0,3,28,0.000000,-127.808716
0,3,30,0.000000,-133.556278
0,3,32,0.000000,-141.053591
0,3,34,0.000000,-134.256208
0,3,36,0.000000,-143.916919
0,3,38,0.000000,-130.126826
0,3,40,0.000000,-136.016417
0,3,42,0.000000,-135.012669
0,3,44,0.000000,-153.631370
0,3,46,0.000000,-131.652417
0,3,48,0.000000,-137.743320
0,3,50,0.000000,-137.179123
0,3,52,0.000000,-136.224403
0,3,54,0.000000,-137.305806
0,3,56,0.000000,-129.114992
0,3,58,0.000000,-133.168161
0,4,0,0.000000,-141.014186
0,4,2,0.000000,-153.178702
0,4,4,0.000000,-133.388860
0,4,6,0.000000,-133.483862
0,4,8,0.000000,-131.857272
0,4,10,0.000000,-132.392806
0,4,12,0.000000,-133.248512
0,4,14,0.000000,-139.192697
0,4,16,0.000000,-143.689020
0,4,18,0.000000,-144.660916
0,4,20,0.000000,-135.776942
0,4,22,0.000000,-138.803854
0,4,24,0.000000,-134.728918
0,4,26,0.000000,-161.851556
0,4,28,0.000000,-131.766783
0,4,30,0.000000,-140.246730
0,4,32,0.000000,-141.119317
0,4,34,0.000000,-142.931843
0,4,36,0.000000,-137.850807
0,4,38,0.000000,-128.182513
0,4,40,0.000000,-149.588753
0,4,42,0.000000,-136.356954
0,4,44,0.000000,-130.642632
0,4,46,0.000000,-130.473592
0,4,48,0.000000,-130.549953
0,4,50,0.000000,-132.770807
0,4,52,0.000000,-133.197032
0,4,54,0.000000,-132.062486
0,4,56,0.000000,-128.931424
0,4,58,0.000000,-134.007280
0,5,0,0.000000,-146.851874
0,5,2,0.000000,-134.779142
0,5,4,0.000000,-132.768519
0,5,6,0.000000,-136.402223
0,5,8,0.000000,-133.697620
0,5,10,0.000000,-146.499498
0,5,12,0.000000,-134.723237
0,5,14,0.000000,-138.579895
0,5,16,0.000000,-136.248078
0,5,18,0.000000,-139.249340
0,5,20,0.000000,-137.797054
0,5,22,0.000000,-133.571371
0,5,24,0.000000,-140.794387
0,5,26,0.000000,-129.708733
0,5,28,0.000000,-137.340800
0,5,30,0.000000,-143.797235
0,5,32,0.000000,-133.036358
0,5,34,0.000000,-135.982881
0,5,36,0.000000,-134.385544
0,5,38,0.000000,-129.306677
0,5,40,0.000000,-141.771153
0,5,42,0.000000,-134.652722
0,5,44,0.000000,-139.690980
0,5,46,0.000000,-133.923567
0,5,48,0.000000,-137.178072
0,5,50,0.000000,-143.997075
0,5,52,0.000000,-134.256981
0,5,54,0.000000,-131.702660
0,5,56,0.000000,-130.572263
0,5,58,0.000000,-142.851049
0,6,0,0.000000,-135.249469
0,6,2,0.000000,-132.311230
0,6,4,0.000000,-134.618853
0,6,6,0.000000,-136.244265
0,6,8,0.000000,-148.334017
0,6,10,0.000000,-140.916045
0,6,12,0.000000,-153.563070
0,6,14,0.000000,-132.620801
0,6,16,0.000000,-134.392875
0,6,18,0.000000,-141.246331
0,6,20,0.000000,-132.325000
0,6,22,0.000000,-139.138643
0,6,24,0.000000,-146.141739
0,6,26,0.000000,-135.690660
0,6,28,0.000000,-132.375455
0,6,30,0.000000,-145.078127
0,6,32,0.000000,-135.911188
0,6,34,0.000000,-141.082433
0,6,36,0.000000,-128.515296
0,6,38,0.000000,-130.883080
0,6,40,0.000000,-136.441460
0,6,42,0.000000,-131.535212
0,6,44,0.000000,-132.056928
0,6,46,0.000000,-133.871632
0,6,48,0.000000,-141.306089
0,6,50,0.000000,-142.874769
0,6,52,0.000000,-140.810085
0,6,54,0.000000,-136.625687
0,6,56,0.000000,-135.278635
0,6,58,0.000000,-133.169532
0,7,0,0.000000,-135.883283
0,7,2,0.000000,-139.181750
0,7,4,0.000000,-134.861562
0,7,6,0.000000,-142.450596
0,7,8,0.000000,-136.450027
0,7,10,0.000000,-134.028669
0,7,12,0.000000,-132.196042
0,7,14,0.000000,-134.013426
0,7,16,0.000000,-132.835388
0,7,18,0.000000,-132.719013
0,7,20,0.000000,-131.073095
0,7,22,0.000000,-150.236821
0,7,24,0.000000,-147.278655
0,7,26,0.000000,-135.845632
0,7,28,0.000000,-141.365711
0,7,30,0.000000,-139.762926
0,7,32,0.000000,-132.380884
0,7,34,0.000000,-135.821554
0,7,36,0.000000,-130.953415
0,7,38,0.000000,-146.397095
0,7,40,0.000000,-132.406345
0,7,42,0.000000,-134.419795
0,7,44,0.000000,-130.213666
0,7,46,0.000000,-139.076227
0,7,48,0.000000,-128.732239
0,7,50,0.000000,-138.428050
0,7,52,0.000000,-136.314349
0,7,54,0.000000,-131.435333
0,7,56,0.000000,-134.687253
0,7,58,0.000000,-135.469316
0,8,0,0.000000,-131.663233
0,8,2,0.000000,-137.881131
0,8,4,0.000000,-130.772311
0,8,6,0.000000,-135.598852
0,8,8,0.000000,-131.377107
0,8,10,0.000000,-132.155644
0,8,12,0.000000,-132.392002
0,8,14,0.000000,-136.233017
0,8,16,0.000000,-135.516907
0,8,18,0.000000,-142.394002
0,8,20,0.000000,-132.664992
0,8,22,0.000000,-151.386941
0,8,24,0.000000,-136.832005
0,8,26,0.000000,-138.842014
0,8,28,0.000000,-144.030067
0,8,30,0.000000,-152.070646
0,8,32,0.000000,-146.315240
0,8,34,0.000000,-146.366631
0,8,36,0.000000,-140.173278
0,8,38,0.000000,-132.520811
0,8,40,0.000000,-142.210710
0,8,42,0.000000,-142.043452
0,8,44,0.000000,-134.196144
0,8,46,0.000000,-139.199655
0,8,48,0.000000,-143.134072
0,8,50,0.000000,-139.005953
0,8,52,0.000000,-147.054376
0,8,54,0.000000,-136.886819
0,8,56,0.000000,-138.634621
0,8,58,0.000000,-143.004064
0,9,0,0.000000,-133.969641
0,9,2,0.000000,-139.231095
0,9,4,0.000000,-149.184987
0,9,6,0.000000,-132.993207
0,9,8,0.000000,-131.581972
0,9,10,0.000000,-135.762945
0,9,12,0.000000,-147.247099
0,9,14,0.000000,-132.502842
0,9,16,0.000000,-141.657157
0,9,18,0.000000,-133.457085
0,9,20,0.000000,-135.699821
0,9,22,0.000000,-133.427587
0,9,24,0.000000,-145.536647
0,9,26,0.000000,-147.621322
0,9,28,0.000000,-153.473313
0,9,30,0.000000,-145.633904
0,9,32,0.000000,-136.140544
0,9,34,0.000000,-137.546997
0,9,36,0.000000,-132.169114
0,9,38,0.000000,-129.159401
0,9,40,0.000000,-133.935989
0,9,42,0.000000,-136.652246
0,9,44,0.000000,-132.700492
0,9,46,0.000000,-134.057749
0,9,48,0.000000,-140.889501
0,9,50,0.000000,-130.634664
0,9,52,0.000000,-133.910769
0,9,54,0.000000,-138.948715
0,9,56,0.000000,-133.062857
0,9,58,0.000000,-133.417337
0,10,0,0.000000,-139.139334
0,10,2,0.000000,-136.293383
0,10,4,0.000000,-132.916580
0,10,6,0.000000,-134.919530
0,10,8,0.000000,-140.848492
0,10,10,0.000000,-141.596300
0,10,12,0.000000,-132.952977
0,10,14,0.000000,-133.241127
0,10,16,0.000000,-139.836690
0,10,18,0.000000,-133.479845
0,10,20,0.000000,-134.678321
0,10,22,0.000000,-140.492657
0,10,24,0.000000,-138.254380
0,10,26,0.000000,-130.365857
0,10,28,0.000000,-138.149000
0,10,30,0.000000,-135.716971
0,10,32,0.000000,-132.726336
0,10,34,0.000000,-142.706179
0,10,36,0.000000,-131.702788
0,10,38,0.000000,-143.085073
0,10,40,0.000000,-138.535680
0,10,42,0.000000,-130.069263
0,10,44,0.000000,-138.201008
0,10,46,0.000000,-139.307327
0,10,48,0.000000,-139.327621
0,10,50,0.000000,-138.206685
0,10,52,0.000000,-151.197151
0,10,54,0.000000,-138.873868
0,10,56,0.000000,-136.259837
0,10,58,0.000000,-134.749224
0,11,0,0.000000,-133.601340
0,11,2,0.000000,-139.094072
0,11,4,0.000000,-146.032964
0,11,6,0.000000,-138.200300
0,11,8,0.000000,-163.616742
0,11,10,0.000000,-134.637048
0,11,12,0.000000,-135.167010
0,11,14,0.000000,-137.033441
0,11,16,0.000000,-134.427849
0,11,18,0.000000,-139.910251
0,11,20,0.000000,-140.206164
0,11,22,0.000000,-137.913874
0,11,24,0.000000,-135.085402
0,11,26,0.000000,-138.793888
0,11,28,0.000000,-135.270470
0,11,30,0.000000,-131.824425
0,11,32,0.000000,-139.555718
0,11,34,0.000000,-139.540813
0,11,36,0.000000,-138.874967
0,11,38,0.000000,-129.538449
0,11,40,0.000000,-136.978325
0,11,42,0.000000,-140.783265
0,11,44,0.000000,-134.981221
0,11,46,0.000000,-128.424473
0,11,48,0.000000,-136.089766
0,11,50,0.000000,-135.933175
0,11,52,0.000000,-129.167860
0,11,54,0.000000,-135.842670
0,11,56,0.000000,-135.582810
0,11,58,0.000000,-147.060136
0,12,0,0.000000,-128.280898
0,12,2,0.000000,-136.769952
0,12,4,0.000000,-140.680310
0,12,6,0.000000,-132.973128
0,12,8,0.000000,-134.882081
0,12,10,0.000000,-130.608299
0,12,12,0.000000,-136.326053
0,12,14,0.000000,-138.502055
0,12,16,0.000000,-143.122683
0,12,18,0.000000,-131.432921
0,12,20,0.000000,-150.780393
0,12,22,0.000000,-136.095330
0,12,24,0.000000,-140.932591
0,12,26,0.000000,-142.494631
0,12,28,0.000000,-139.242118
0,12,30,0.000000,-135.064853
0,12,32,0.000000,-141.132423
0,12,34,0.000000,-135.980872
0,12,36,0.000000,-137.577287
0,12,38,0.000000,-129.456088
0,12,40,0.000000,-138.971167
0,12,42,0.000000,-135.394460
0,12,44,0.000000,-137.078693
0,12,46,0.000000,-136.469347
0,12,48,0.000000,-138.286382
0,12,50,0.000000,-133.625042
0,12,52,0.000000,-136.132499
0,12,54,0.000000,-138.246094
0,12,56,0.000000,-133.941281
0,12,58,0.000000,-129.898430
0,13,0,0.000000,-132.153740
0,13,2,0.000000,-131.133759
0,13,4,0.000000,-136.415581
0,13,6,0.000000,-134.035030
0,13,8,0.000000,-137.557258
0,13,10,0.000000,-138.836191
0,13,12,0.000000,-144.367867
0,13,14,0.000000,-136.632910
0,13,16,0.000000,-141.039954
0,13,18,0.000000,-132.090409
0,13,20,0.000000,-140.514071
0,13,22,0.000000,-139.500856
0,13,24,0.000000,-137.170842
0,13,26,0.000000,-131.175993
0,13,28,0.000000,-136.363161
0,13,30,0.000000,-138.988652
0,13,32,0.000000,-131.706220
0,13,34,0.000000,-135.210204
0,13,36,0.000000,-147.178271
0,13,38,0.000000,-134.625876
0,13,40,0.000000,-136.805514
0,13,42,0.000000,-139.229088
0,13,44,0.000000,-131.900363
0,13,46,0.000000,-143.179441
0,13,48,0.000000,-136.482777
0,13,50,0.000000,-135.098568
0,13,52,0.000000,-140.479079
0,13,54,0.000000,-130.189999
0,13,56,0.000000,-143.405498
0,13,58,0.000000,-146.467916
0,14,0,0.000000,-134.994693
0,14,2,0.000000,-139.840409
0,14,4,0.000000,-134.483805
0,14,6,0.000000,-136.135049
0,14,8,0.000000,-136.326453
0,14,10,0.000000,-134.591233
0,14,12,0.000000,-135.845670
0,14,14,0.000000,-135.185882
0,14,16,0.000000,-135.518705
0,14,18,0.000000,-137.062056
0,14,20,0.000000,-138.938743
0,14,22,0.000000,-132.627221
0,14,24,0.000000,-137.378206
0,14,26,0.000000,-141.734483
0,14,28,0.000000,-145.436839
0,14,30,0.000000,-129.742837
0,14,32,0.000000,-132.744287
0,14,34,0.000000,-130.219444
0,14,36,0.000000,-137.537949
0,14,38,0.000000,-132.832428
0,14,40,0.000000,-143.062611
0,14,42,0.000000,-132.546235
0,14,44,0.000000,-126.735683
0,14,46,0.000000,-132.433759
0,14,48,0.000000,-134.158182
0,14,50,0.000000,-141.629666
0,14,52,0.000000,-149.186331
0,14,54,0.000000,-139.209204
0,14,56,0.000000,-134.706309
0,14,58,0.000000,-146.753547
0,15,0,0.000000,-136.662603
0,15,2,0.000000,-134.743161
0,15,4,0.000000,-133.215102
0,15,6,0.000000,-140.051160
0,15,8,0.000000,-140.567766
0,15,10,0.000000,-132.075181
0,15,12,0.000000,-131.715988
0,15,14,0.000000,-130.812243
0,15,16,0.000000,-134.694879
0,15,18,0.000000,-133.324179
0,15,20,0.000000,-135.599589
0,15,22,0.000000,-134.537889
0,15,24,0.000000,-136.517451
0,15,26,0.000000,-129.848256
0,15,28,0.000000,-161.148018
0,15,30,0.000000,-135.525690
0,15,32,0.000000,-135.164398
0,15,34,0.000000,-131.641691
0,15,36,0.000000,-129.483565
0,15,38,0.000000,-139.923926
0,15,40,0.000000,-136.195598
0,15,42,0.000000,-133.894571
0,15,44,0.000000,-132.909774
0,15,46,0.000000,-140.225439
0,15,48,0.000000,-143.242067
0,15,50,0.000000,-139.365558
0,15,52,0.000000,-142.044832
0,15,54,0.000000,-137.273164
0,15,56,0.000000,-135.038768
0,15,58,0.000000,-139.675577
0,16,0,0.000000,-138.270190
0,16,2,0.000000,-145.557966
0,16,4,0.000000,-136.787030
0,16,6,0.000000,-134.780274
0,16,8,0.000000,-136.472600
0,16,10,0.000000,-140.148820
0,16,12,0.000000,-145.229231
0,16,14,0.000000,-132.450576
0,16,16,0.000000,-151.237732
0,16,18,0.000000,-130.721163
0,16,20,0.000000,-137.217897
0,16,22,0.000000,-131.421094
0,16,24,0.000000,-142.631804
0,16,26,0.000000,-142.123000
0,16,28,0.000000,-139.754704
0,16,30,0.000000,-135.453709
0,16,32,0.000000,-133.486175
0,16,34,0.000000,-133.054870
0,16,36,0.000000,-136.395341
0,16,38,0.000000,-133.977367
0,16,40,0.000000,-136.556088
0,16,42,0.000000,-137.018087
0,16,44,0.000000,-137.914290
0,16,46,0.000000,-135.526420
0,16,48,0.000000,-136.860520
0,16,50,0.000000,-138.970084
0,16,52,0.000000,-138.752802
0,16,54,0.000000,-134.300534
0,16,56,0.000000,-141.612230
0,16,58,0.000000,-132.489445
0,17,0,0.000000,-142.648994
0,17,2,0.000000,-143.802950
0,17,4,0.000000,-138.116782
0,17,6,0.000000,-141.373726
0,17,8,0.000000,-134.598274
0,17,10,0.000000,-137.626048
0,17,12,0.000000,-133.605838
0,17,14,0.000000,-148.794246
0,17,16,0.000000,-135.783095
0,17,18,0.000000,-134.351545
0,17,20,0.000000,-143.960030
0,17,22,0.000000,-149.433713
0,17,24,0.000000,-139.970726
0,17,26,0.000000,-153.912418
0,17,28,0.000000,-136.305123
0,17,30,0.000000,-143.790921
0,17,32,0.000000,-142.357551
0,17,34,0.000000,-137.505220
0,17,36,0.000000,-142.207391
0,17,38,0.000000,-130.830601
0,17,40,0.000000,-134.972947
0,17,42,0.000000,-137.459576
0,17,44,0.000000,-134.901532
0,17,46,0.000000,-134.471648
0,17,48,0.000000,-131.141497
0,17,50,0.000000,-136.862420
0,17,52,0.000000,-142.258200
0,17,54,0.000000,-137.682431
0,17,56,0.000000,-148.002659
0,17,58,0.000000,-134.304600
0,18,0,0.000000,-134.349499
0,18,2,0.000000,-142.623575
0,18,4,0.000000,-134.239551
0,18,6,0.000000,-148.941096
0,18,8,0.000000,-139.354759
0,18,10,0.000000,-136.102316
0,18,12,0.000000,-131.586290
0,18,14,0.000000,-138.478773
0,18,16,0.000000,-134.943574
0,18,18,0.000000,-134.813340
0,18,20,0.000000,-138.366198
0,18,22,0.000000,-129.061545
0,18,24,0.000000,-132.975641
0,18,26,0.000000,-133.642984
0,18,28,0.000000,-135.430120
0,18,30,0.000000,-140.663467
0,18,32,0.000000,-136.663041
0,18,34,0.000000,-134.033996
0,18,36,0.000000,-137.729070
0,18,38,0.000000,-135.851916
0,18,40,0.000000,-139.300190
0,18,42,0.000000,-136.868340
0,18,44,0.000000,-142.242341
0,18,46,0.000000,-132.231098
0,18,48,0.000000,-137.599430
0,18,50,0.000000,-144.996038
0,18,52,0.000000,-128.255875
0,18,54,0.000000,-133.308586
0,18,56,0.000000,-141.562670
0,18,58,0.000000,-141.287774
0,19,0,0.000000,-140.602218
0,19,2,0.000000,-137.928121
0,19,4,0.000000,-133.338825
0,19,6,0.000000,-139.238876
0,19,8,0.000000,-140.148972
0,19,10,0.000000,-137.765162
0,19,12,0.000000,-139.872574
0,19,14,0.000000,-132.918666
0,19,16,0.000000,-137.497968
0,19,18,0.000000,-140.359952
0,19,20,0.000000,-133.668946
0,19,22,0.000000,-140.139989
0,19,24,0.000000,-132.689837
0,19,26,0.000000,-136.541066
0,19,28,0.000000,-144.609598
0,19,30,0.000000,-137.444774
0,19,32,0.000000,-140.409334
0,19,34,0.000000,-138.919032
0,19,36,0.000000,-132.782414
0,19,38,0.000000,-156.775457
0,19,40,0.000000,-130.993722
0,19,42,0.000000,-134.755653
0,19,44,0.000000,-136.084550
0,19,46,0.000000,-146.683300
0,19,48,0.000000,-130.459190
0,19,50,0.000000,-133.947116
0,19,52,0.000000,-133.647889
0,19,54,0.000000,-132.178187
0,19,56,0.000000,-129.796740
0,19,58,0.000000,-137.295180
0,20,0,0.000000,-147.426347
0,20,2,0.000000,-135.247789
0,20,4,0.000000,-130.514812
0,20,6,0.000000,-140.349650
0,20,8,0.000000,-152.656311
0,20,10,0.000000,-132.335335
0,20,12,0.000000,-133.741776
0,20,14,0.000000,-126.682043
0,20,16,0.000000,-140.578727
0,20,18,0.000000,-132.096190
0,20,20,0.000000,-137.188488
0,20,22,0.000000,-138.347286
0,20,24,0.000000,-141.567344
0,20,26,0.000000,-145.357142
0,20,28,0.000000,-139.038289
0,20,30,0.000000,-131.380669
0,20,32,0.000000,-131.005918
0,20,34,0.000000,-136.519315
0,20,36,0.000000,-135.540356
0,20,38,0.000000,-132.001831
0,20,40,0.000000,-144.920391
0,20,42,0.000000,-135.473177
0,20,44,0.000000,-147.205139
0,20,46,0.000000,-150.026490
0,20,48,0.000000,-142.151934
0,20,50,0.000000,-137.748341
0,20,52,0.000000,-142.725891
0,20,54,0.000000,-135.600797
0,20,56,0.000000,-134.737631
0,20,58,0.000000,-130.929606
0,21,0,0.000000,-138.542136
0,21,2,0.000000,-136.734191
0,21,4,0.000000,-129.767516
0,21,6,0.000000,-131.294411
0,21,8,0.000000,-134.388807
0,21,10,0.000000,-128.201389
0,21,12,0.000000,-129.976801
0,21,14,0.000000,-141.458368
0,21,16,0.000000,-151.966987
0,21,18,0.000000,-141.676005
0,21,20,0.000000,-139.196127
0,21,22,0.000000,-133.826959
0,21,24,0.000000,-133.673077
0,21,26,0.000000,-133.328184
0,21,28,0.000000,-137.326572
0,21,30,0.000000,-131.105499
0,21,32,0.000000,-129.393470
0,21,34,0.000000,-138.049230
0,21,36,0.000000,-139.990341
0,21,38,0.000000,-133.442025
0,21,40,0.000000,-142.960939
0,21,42,0.000000,-137.450440
0,21,44,0.000000,-149.971298
0,21,46,0.000000,-145.458792
0,21,48,0.000000,-133.329739
0,21,50,0.000000,-139.684733
0,21,52,0.000000,-133.420338
0,21,54,0.000000,-146.686024
0,21,56,0.000000,-135.238755
0,21,58,0.000000,-147.684921
0,22,0,0.000000,-139.577970
0,22,2,0.000000,-133.076881
0,22,4,0.000000,-131.626597
0,22,6,0.000000,-147.386281
0,22,8,0.000000,-142.114771
0,22,10,0.000000,-134.427308
0,22,12,0.000000,-140.100515
0,22,14,0.000000,-134.063699
0,22,16,0.000000,-128.601282
0,22,18,0.000000,-133.535185
0,22,20,0.000000,-141.315580
0,22,22,0.000000,-138.368428
0,22,24,0.000000,-129.525952
0,22,26,0.000000,-145.175454
0,22,28,0.000000,-136.636947
0,22,30,0.000000,-139.762530
0,22,32,0.000000,-130.833215
0,22,34,0.000000,-134.753731
0,22,36,0.000000,-134.808989
0,22,38,0.000000,-135.734443
0,22,40,0.000000,-145.806660
0,22,42,0.000000,-143.052111
0,22,44,0.000000,-138.930085
0,22,46,0.000000,-134.798844
0,22,48,0.000000,-141.544014
0,22,50,0.000000,-128.319762
0,22,52,0.000000,-147.883083
0,22,54,0.000000,-134.719758
0,22,56,0.000000,-139.163661
0,22,58,0.000000,-131.105552
0,23,0,0.000000,-140.968167
0,23,2,0.000000,-145.023739
0,23,4,0.000000,-134.456535
0,23,6,0.000000,-139.670985
0,23,8,0.000000,-133.895872
0,23,10,0.000000,-133.713213
0,23,12,0.000000,-140.814141
0,23,14,0.000000,-143.706841
0,23,16,0.000000,-146.702308
0,23,18,0.000000,-141.830182
0,23,20,0.000000,-145.032364
0,23,22,0.000000,-147.338911
0,23,24,0.000000,-130.630858
0,23,26,0.000000,-135.183137
0,23,28,0.000000,-136.877900
0,23,30,0.000000,-133.936743
0,23,32,0.000000,-140.430108
0,23,34,0.000000,-154.289885
0,23,36,0.000000,-143.054214
0,23,38,0.000000,-142.855960
0,23,40,0.000000,-133.885299
0,23,42,0.000000,-127.707334
0,23,44,0.000000,-132.803151
0,23,46,0.000000,-147.420359
0,23,48,0.000000,-132.984369
0,23,50,0.000000,-134.844158
0,23,52,0.000000,-142.445837
0,23,54,0.000000,-132.501688
0,23,56,0.000000,-135.782848
0,23,58,0.000000,-139.940548
0,24,0,0.000000,-132.953411
0,24,2,0.000000,-140.098234
0,24,4,0.000000,-141.815860
0,24,6,0.000000,-133.433894
0,24,8,0.000000,-140.028081
0,24,10,0.000000,-132.586646
0,24,12,0.000000,-134.462892
0,24,14,0.000000,-141.305980
0,24,16,0.000000,-141.561105
0,24,18,0.000000,-132.633331
0,24,20,0.000000,-135.015914
0,24,22,0.000000,-131.897429
0,24,24,0.000000,-144.786758
0,24,26,0.000000,-138.929271
0,24,28,0.000000,-145.837945
0,24,30,0.000000,-129.803627
0,24,32,0.000000,-140.667136
0,24,34,0.000000,-138.387352
0,24,36,0.000000,-141.093506
0,24,38,0.000000,-138.443190
0,24,40,0.000000,-140.951016
0,24,42,0.000000,-134.074495
0,24,44,0.000000,-150.892721
0,24,46,0.000000,-138.723712
0,24,48,0.000000,-132.396628
0,24,50,0.000000,-136.663230
0,24,52,0.000000,-132.849905
0,24,54,0.000000,-135.628797
0,24,56,0.000000,-133.529092
0,24,58,0.000000,-142.127191
0,25,0,0.000000,-134.876923
0,25,2,0.000000,-131.606124
0,25,4,0.000000,-139.049333
0,25,6,0.000000,-135.821408
0,25,8,0.000000,-146.734937
0,25,10,0.000000,-132.768573
0,25,12,0.000000,-136.064629
0,25,14,0.000000,-146.573576
0,25,16,0.000000,-153.191299
0,25,18,0.000000,-133.469542
0,25,20,0.000000,-136.962707
0,25,22,0.000000,-132.519495
0,25,24,0.000000,-139.076551
0,25,26,0.000000,-144.719428
0,25,28,0.000000,-135.455847
0,25,30,0.000000,-136.864188
0,25,32,0.000000,-140.092621
0,25,34,0.000000,-135.739919
0,25,36,0.000000,-136.664734
0,25,38,0.000000,-138.775965
0,25,40,0.000000,-143.731373
0,25,42,0.000000,-134.798934
0,25,44,0.000000,-128.480339
0,25,46,0.000000,-145.883820
0,25,48,0.000000,-132.294303
0,25,50,0.000000,-139.569772
0,25,52,0.000000,-141.547328
0,25,54,0.000000,-133.627654
0,25,56,0.000000,-144.659592
0,25,58,0.000000,-140.871700
0,26,0,0.000000,-133.243475
0,26,2,0.000000,-133.500335
0,26,4,0.000000,-137.158585
0,26,6,0.000000,-135.609633
0,26,8,0.000000,-133.887299
0,26,10,0.000000,-132.308953
0,26,12,0.000000,-130.307307
0,26,14,0.000000,-135.629225
0,26,16,0.000000,-144.663982
0,26,18,0.000000,-125.594877
0,26,20,0.000000,-135.526523
0,26,22,0.000000,-131.640565
0,26,24,0.000000,-140.288154
0,26,26,0.000000,-136.518263
0,26,28,0.000000,-131.623083
0,26,30,0.000000,-148.608358
0,26,32,0.000000,-134.711502
0,26,34,0.000000,-137.307711
0,26,36,0.000000,-135.344915
0,26,38,0.000000,-140.509492
0,26,40,0.000000,-132.266119
0,26,42,0.000000,-145.224110
0,26,44,0.000000,-145.355931
0,26,46,0.000000,-137.221551
0,26,48,0.000000,-135.661260
0,26,50,0.000000,-149.802140
0,26,52,0.000000,-127.797038
0,26,54,0.000000,-132.340037
0,26,56,0.000000,-134.036639
0,26,58,0.000000,-140.513024
0,27,0,0.000000,-152.481555
0,27,2,0.000000,-135.190717
0,27,4,0.000000,-145.137790
0,27,6,0.000000,-131.981601
0,27,8,0.000000,-144.676804
0,27,10,0.000000,-139.712255
0,27,12,0.000000,-140.521996
0,27,14,0.000000,-139.931108
0,27,16,0.000000,-131.818806
0,27,18,0.000000,-133.227544
0,27,20,0.000000,-142.176171
0,27,22,0.000000,-145.872643
