hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.729445
0,0,2,0.000000,-115.771368
0,0,4,0.000000,-115.056333
0,0,6,0.000000,-116.042245
0,0,8,0.000000,-115.411646
0,0,10,0.000000,-114.971752
0,0,12,0.000000,-114.962988
0,0,14,0.000000,-116.667908
0,0,16,0.000000,-114.629041
0,0,18,0.000000,-115.673513
0,0,20,0.000000,-116.062700
0,0,22,0.000000,-114.591644
0,0,24,0.000000,-115.274943
0,0,26,0.000000,-116.916149
0,0,28,0.000000,-115.120988
0,0,30,0.000000,-116.272985
0,0,32,0.000000,-116.491226
0,0,34,0.000000,-113.647234
0,0,36,0.000000,-115.493952
0,0,38,0.000000,-116.247268
0,0,40,0.000000,-115.800674
0,0,42,0.000000,-117.146438
0,0,44,0.000000,-114.289486
0,0,46,0.000000,-114.274070
0,0,48,0.000000,-115.658977
0,0,50,0.000000,-114.470615
0,0,52,0.000000,-115.878353
0,0,54,0.000000,-115.890276
0,0,56,0.000000,-114.975924
0,0,58,0.000000,-115.212949
0,1,0,0.000000,-116.669254
0,1,2,0.000000,-116.044936
0,1,4,0.000000,-115.139039
0,1,6,0.000000,-113.924844
0,1,8,0.000000,-113.782604
0,1,10,0.000000,-115.005725
0,1,12,0.000000,-114.949693
0,1,14,0.000000,-115.575768
0,1,16,0.000000,-116.220247
0,1,18,0.000000,-115.161592
0,1,20,0.000000,-114.652382
0,1,22,0.000000,-113.118384
0,1,24,0.000000,-114.446690
0,1,26,0.000000,-115.662883
0,1,28,0.000000,-115.063848
0,1,30,0.000000,-118.076570
0,1,32,0.000000,-114.600489
0,1,34,0.000000,-115.047378
0,1,36,0.000000,-113.372841
0,1,38,0.000000,-116.316181
0,1,40,0.000000,-113.746620
0,1,42,0.000000,-116.500380
0,1,44,0.000000,-114.903019
0,1,46,0.000000,-114.208797
0,1,48,0.000000,-116.462246
0,1,50,0.000000,-116.777013
0,1,52,0.000000,-116.846543
0,1,54,0.000000,-117.086605
0,1,56,0.000000,-114.790873
0,1,58,0.000000,-116.156952
0,2,0,0.000000,-115.721184
0,2,2,0.000000,-114.071797
0,2,4,0.000000,-116.563047
0,2,6,0.000000,-116.241985
0,2,8,0.000000,-114.257363
0,2,10,0.000000,-116.212643
0,2,12,0.000000,-116.161593
0,2,14,0.000000,-116.099440
0,2,16,0.000000,-115.131925
0,2,18,0.000000,-116.681965
0,2,20,0.000000,-116.846149
0,2,22,0.000000,-115.682831
0,2,24,0.000000,-115.102193
0,2,26,0.000000,-115.425710
0,2,28,0.000000,-116.595533
0,2,30,0.000000,-116.148863
0,2,32,0.000000,-114.701340
0,2,34,0.000000,-114.415036
0,2,36,0.000000,-114.843269
0,2,38,0.000000,-116.734898
0,2,40,0.000000,-116.102582
0,2,42,0.000000,-115.659742
0,2,44,0.000000,-113.848996
0,2,46,0.000000,-115.747804
0,2,48,0.000000,-115.536340
0,2,50,0.000000,-115.171319
0,2,52,0.000000,-114.743027
0,2,54,0.000000,-115.821090
0,2,56,0.000000,-115.271736
0,2,58,0.000000,-115.191298
0,3,0,0.000000,-115.309113
0,3,2,0.000000,-115.565401
0,3,4,0.000000,-115.688561
0,3,6,0.000000,-115.386779
0,3,8,0.000000,-113.362397
0,3,10,0.000000,-115.287304
0,3,12,0.000000,-115.670336
0,3,14,0.000000,-115.729253
0,3,16,0.000000,-115.235646
0,3,18,0.000000,-114.033337
0,3,20,0.000000,-114.051893
0,3,22,0.000000,-113.940724
0,3,24,0.000000,-115.851755
0,3,26,0.000000,-115.743840
0,3,28,0.000000,-115.186355
0,3,30,0.000000,-114.552318
0,3,32,0.000000,-115.493709
0,3,34,0.000000,-115.210685
0,3,36,0.000000,-115.136661
0,3,38,0.000000,-117.095258
0,3,40,0.000000,-117.251568
0,3,42,0.000000,-114.314406
0,3,44,0.000000,-116.465147
0,3,46,0.000000,-114.759730
0,3,48,0.000000,-115.071497
0,3,50,0.000000,-115.012295
0,3,52,0.000000,-113.569754
0,3,54,0.000000,-114.660458
0,3,56,0.000000,-114.389801
0,3,58,0.000000,-116.036276
0,4,0,0.000000,-116.435306
0,4,2,0.000000,-115.945895
0,4,4,0.000000,-117.230961
0,4,6,0.000000,-114.320721
0,4,8,0.000000,-116.558456
0,4,10,0.000000,-115.687018
0,4,12,0.000000,-113.924937
0,4,14,0.000000,-114.594387
0,4,16,0.000000,-114.981899
0,4,18,0.000000,-116.534423
0,4,20,0.000000,-116.658932
0,4,22,0.000000,-114.844578
0,4,24,0.000000,-114.647841
0,4,26,0.000000,-114.635546
0,4,28,0.000000,-114.554229
0,4,30,0.000000,-117.491760
0,4,32,0.000000,-114.951593
0,4,34,0.000000,-115.226162
0,4,36,0.000000,-116.417546
0,4,38,0.000000,-117.303121
0,4,40,0.000000,-114.766673
0,4,42,0.000000,-114.485221
0,4,44,0.000000,-116.253081
0,4,46,0.000000,-114.990245
0,4,48,0.000000,-116.600606
0,4,50,0.000000,-115.198733
0,4,52,0.000000,-116.493082
0,4,54,0.000000,-114.533347
0,4,56,0.000000,-116.036950
0,4,58,0.000000,-114.313122
0,5,0,0.000000,-116.475019
0,5,2,0.000000,-115.000522
0,5,4,0.000000,-114.010694
0,5,6,0.000000,-115.854176
0,5,8,0.000000,-114.898900
0,5,10,0.000000,-115.406048
0,5,12,0.000000,-116.667791
0,5,14,0.000000,-116.080816
0,5,16,0.000000,-116.134340
0,5,18,0.000000,-115.562562
0,5,20,0.000000,-116.284812
0,5,22,0.000000,-115.987953
0,5,24,0.000000,-117.072863
0,5,26,0.000000,-115.818409
0,5,28,0.000000,-114.129635
0,5,30,0.000000,-115.757296
0,5,32,0.000000,-117.923651
0,5,34,0.000000,-114.339099
0,5,36,0.000000,-114.769597
0,5,38,0.000000,-114.864054
0,5,40,0.000000,-114.353843
0,5,42,0.000000,-115.039800
0,5,44,0.000000,-116.993803
0,5,46,0.000000,-117.384736
0,5,48,0.000000,-115.535968
0,5,50,0.000000,-115.250043
0,5,52,0.000000,-114.869102
0,5,54,0.000000,-115.515386
0,5,56,0.000000,-115.319746
0,5,58,0.000000,-117.343855
0,6,0,0.000000,-114.798920
0,6,2,0.000000,-114.819073
0,6,4,0.000000,-115.145459
0,6,6,0.000000,-114.616530
0,6,8,0.000000,-115.408866
0,6,10,0.000000,-116.332302
0,6,12,0.000000,-115.847011
0,6,14,0.000000,-114.885349
0,6,16,0.000000,-115.215311
0,6,18,0.000000,-115.389623
0,6,20,0.000000,-115.249083
0,6,22,0.000000,-115.628053
0,6,24,0.000000,-114.929216
0,6,26,0.000000,-116.040457
0,6,28,0.000000,-114.962601
0,6,30,0.000000,-115.476572
0,6,32,0.000000,-114.934984
0,6,34,0.000000,-115.349776
0,6,36,0.000000,-117.509643
0,6,38,0.000000,-115.016697
0,6,40,0.000000,-115.251985
0,6,42,0.000000,-114.842803
0,6,44,0.000000,-114.654883
0,6,46,0.000000,-116.623726
0,6,48,0.000000,-117.231385
0,6,50,0.000000,-113.020420
0,6,52,0.000000,-116.743396
0,6,54,0.000000,-115.032346
0,6,56,0.000000,-116.277215
0,6,58,0.000000,-116.140397
0,7,0,0.000000,-113.709997
0,7,2,0.000000,-115.050223
0,7,4,0.000000,-116.123248
0,7,6,0.000000,-113.932908
0,7,8,0.000000,-115.412810
0,7,10,0.000000,-115.147807
0,7,12,0.000000,-114.787755
0,7,14,0.000000,-114.823827
0,7,16,0.000000,-115.277741
0,7,18,0.000000,-116.157917
0,7,20,0.000000,-115.246554
0,7,22,0.000000,-114.975172
0,7,24,0.000000,-112.536142
0,7,26,0.000000,-114.766613
0,7,28,0.000000,-114.176685
0,7,30,0.000000,-116.215382
0,7,32,0.000000,-116.083769
0,7,34,0.000000,-116.225703
0,7,36,0.000000,-114.740817
0,7,38,0.000000,-114.249884
0,7,40,0.000000,-116.137506
0,7,42,0.000000,-115.506208
0,7,44,0.000000,-115.753508
0,7,46,0.000000,-116.226126
0,7,48,0.000000,-115.798711
0,7,50,0.000000,-115.349652
0,7,52,0.000000,-115.882556
0,7,54,0.000000,-115.906320
0,7,56,0.000000,-115.908925
0,7,58,0.000000,-114.300441
0,8,0,0.000000,-113.928275
0,8,2,0.000000,-114.821834
0,8,4,0.000000,-113.158571
0,8,6,0.000000,-114.631269
0,8,8,0.000000,-116.185475
0,8,10,0.000000,-113.628589
0,8,12,0.000000,-113.689127
0,8,14,0.000000,-116.351621
0,8,16,0.000000,-115.185227
0,8,18,0.000000,-116.233995
0,8,20,0.000000,-115.577183
0,8,22,0.000000,-114.913064
0,8,24,0.000000,-116.143538
0,8,26,0.000000,-114.066990
0,8,28,0.000000,-114.940806
0,8,30,0.000000,-116.460313
0,8,32,0.000000,-115.200338
0,8,34,0.000000,-114.766460
0,8,36,0.000000,-114.937548
0,8,38,0.000000,-116.622368
0,8,40,0.000000,-115.433967
0,8,42,0.000000,-114.388311
0,8,44,0.000000,-117.148805
0,8,46,0.000000,-115.250794
0,8,48,0.000000,-114.078310
0,8,50,0.000000,-114.601809
0,8,52,0.000000,-114.857725
0,8,54,0.000000,-114.211404
0,8,56,0.000000,-114.637792
0,8,58,0.000000,-117.017839
0,9,0,0.000000,-113.252189
0,9,2,0.000000,-114.852062
0,9,4,0.000000,-115.128959
0,9,6,0.000000,-115.099122
0,9,8,0.000000,-114.666972
0,9,10,0.000000,-113.208760
0,9,12,0.000000,-115.962371
0,9,14,0.000000,-114.513110
0,9,16,0.000000,-114.507182
0,9,18,0.000000,-114.079049
0,9,20,0.000000,-115.192009
0,9,22,0.000000,-115.157816
0,9,24,0.000000,-114.112627
0,9,26,0.000000,-114.102891
0,9,28,0.000000,-114.553021
0,9,30,0.000000,-116.780618
0,9,32,0.000000,-115.216088
0,9,34,0.000000,-114.585394
0,9,36,0.000000,-114.089085
0,9,38,0.000000,-114.668212
0,9,40,0.000000,-114.718910
0,9,42,0.000000,-115.606657
0,9,44,0.000000,-114.589187
0,9,46,0.000000,-113.007934
0,9,48,0.000000,-115.693584
0,9,50,0.000000,-114.404643
0,9,52,0.000000,-113.982977
0,9,54,0.000000,-114.679983
0,9,56,0.000000,-114.967479
0,9,58,0.000000,-114.413985
0,10,0,0.000000,-114.838054
0,10,2,0.000000,-114.230515
0,10,4,0.000000,-114.777764
0,10,6,0.000000,-114.698489
0,10,8,0.000000,-112.770803
0,10,10,0.000000,-112.502385
0,10,12,0.000000,-112.627205
0,10,14,0.000000,-114.160995
0,10,16,0.000000,-113.706787
0,10,18,0.000000,-113.412673
0,10,20,0.000000,-116.033501
0,10,22,0.000000,-114.150406
0,10,24,0.000000,-114.498890
0,10,26,0.000000,-115.214447
0,10,28,0.000000,-115.616525
0,10,30,0.000000,-115.134899
0,10,32,0.000000,-115.606687
0,10,34,0.000000,-114.203667
0,10,36,0.000000,-114.244140
0,10,38,0.000000,-115.002675
0,10,40,0.000000,-114.172830
0,10,42,0.000000,-114.321470
0,10,44,0.000000,-114.365760
0,10,46,0.000000,-115.761965
0,10,48,0.000000,-116.122062
0,10,50,0.000000,-113.516143
0,10,52,0.000000,-113.139885
0,10,54,0.000000,-114.656156
0,10,56,0.000000,-114.028766
0,10,58,0.000000,-115.211723
0,11,0,0.000000,-116.445717
0,11,2,0.000000,-114.734442
0,11,4,0.000000,-115.779058
0,11,6,0.000000,-113.243549
0,11,8,0.000000,-113.995506
0,11,10,0.000000,-112.772102
0,11,12,0.000000,-111.949387
0,11,14,0.000000,-114.562064
0,11,16,0.000000,-113.157733
0,11,18,0.000000,-112.809788
0,11,20,0.000000,-111.878057
0,11,22,0.000000,-114.649046
0,11,24,0.000000,-115.346201
0,11,26,0.000000,-112.800785
0,11,28,0.000000,-114.881775
0,11,30,0.000000,-114.398841
0,11,32,0.000000,-113.812552
0,11,34,0.000000,-113.975002
0,11,36,0.000000,-114.074879
0,11,38,0.000000,-113.830655
0,11,40,0.000000,-113.949003
0,11,42,0.000000,-112.297731
0,11,44,0.000000,-114.284901
0,11,46,0.000000,-115.599415
0,11,48,0.000000,-114.330102
0,11,50,0.000000,-113.764581
0,11,52,0.000000,-114.042644
0,11,54,0.000000,-110.122379
0,11,56,0.000000,-114.480235
0,11,58,0.000000,-113.957655
0,12,0,0.000000,-112.558920
0,12,2,0.000000,-113.463862
0,12,4,0.000000,-112.135913
0,12,6,0.000000,-112.971187
0,12,8,0.000000,-112.909700
0,12,10,0.000000,-113.920307
0,12,12,0.000000,-114.377473
0,12,14,0.000000,-114.405218
0,12,16,0.000000,-115.300999
0,12,18,0.000000,-112.454159
0,12,20,0.000000,-112.550427
0,12,22,0.000000,-113.354955
0,12,24,0.000000,-113.180294
0,12,26,0.000000,-115.327853
0,12,28,0.000000,-112.696534
0,12,30,0.000000,-114.659729
0,12,32,0.000000,-113.834115
0,12,34,0.000000,-113.309572
0,12,36,0.000000,-112.746047
0,12,38,0.000000,-112.304730
0,12,40,0.000000,-114.715073
0,12,42,0.000000,-114.102606
0,12,44,0.000000,-113.230401
0,12,46,0.000000,-112.932700
0,12,48,0.000000,-114.541740
0,12,50,0.000000,-112.874343
0,12,52,0.000000,-112.916847
0,12,54,0.000000,-114.195475
0,12,56,0.000000,-113.368964
0,12,58,0.000000,-114.202668
0,13,0,0.000000,-114.056471
0,13,2,0.000000,-112.843990
0,13,4,0.000000,-112.845732
0,13,6,0.000000,-112.246451
0,13,8,0.000000,-113.433121
0,13,10,0.000000,-114.664290
0,13,12,0.000000,-113.509292
0,13,14,0.000000,-114.297981
0,13,16,0.000000,-113.739183
0,13,18,0.000000,-111.422459
0,13,20,0.000000,-114.019477
0,13,22,0.000000,-113.484281
0,13,24,0.000000,-114.287835
0,13,26,0.000000,-113.903033
0,13,28,0.000000,-115.527641
0,13,30,0.000000,-112.383118
0,13,32,0.000000,-112.607028
0,13,34,0.000000,-114.182332
0,13,36,0.000000,-113.471229
0,13,38,0.000000,-115.136893
0,13,40,0.000000,-112.595890
0,13,42,0.000000,-112.845691
0,13,44,0.000000,-113.388042
0,13,46,0.000000,-115.362151
0,13,48,0.000000,-113.313877
0,13,50,0.000000,-113.833444
0,13,52,0.000000,-113.721759
0,13,54,0.000000,-114.505481
0,13,56,0.000000,-113.592153
0,13,58,0.000000,-114.398142
0,14,0,0.000000,-111.672118
0,14,2,0.000000,-114.380760
0,14,4,0.000000,-112.248490
0,14,6,0.000000,-113.407242
0,14,8,0.000000,-114.066194
0,14,10,0.000000,-113.228789
0,14,12,0.000000,-112.197821
0,14,14,0.000000,-112.823996
0,14,16,0.000000,-114.115289
0,14,18,0.000000,-112.780818
0,14,20,0.000000,-114.223116
0,14,22,0.000000,-113.290313
0,14,24,0.000000,-115.209268
0,14,26,0.000000,-115.328675
0,14,28,0.000000,-112.613921
0,14,30,0.000000,-114.209707
0,14,32,0.000000,-112.860228
0,14,34,0.000000,-112.323298
0,14,36,0.000000,-115.315937
0,14,38,0.000000,-115.223532
0,14,40,0.000000,-114.146699
0,14,42,0.000000,-113.309546
0,14,44,0.000000,-113.484120
0,14,46,0.000000,-114.824166
0,14,48,0.000000,-114.647064
0,14,50,0.000000,-113.300770
0,14,52,0.000000,-113.296401
0,14,54,0.000000,-114.825386
0,14,56,0.000000,-112.802266
0,14,58,0.000000,-112.762181
0,15,0,0.000000,-113.193379
0,15,2,0.000000,-114.971629
0,15,4,0.000000,-113.095423
0,15,6,0.000000,-113.194407
0,15,8,0.000000,-113.829985
0,15,10,0.000000,-112.840602
0,15,12,0.000000,-112.398718
0,15,14,0.000000,-111.287522
0,15,16,0.000000,-111.191897
0,15,18,0.000000,-111.918991
0,15,20,0.000000,-112.742906
0,15,22,0.000000,-113.302637
0,15,24,0.000000,-113.526510
0,15,26,0.000000,-114.067947
0,15,28,0.000000,-112.762851
0,15,30,0.000000,-112.949659
0,15,32,0.000000,-114.835949
0,15,34,0.000000,-113.679498
0,15,36,0.000000,-113.767199
0,15,38,0.000000,-114.638772
0,15,40,0.000000,-113.789313
0,15,42,0.000000,-113.558893
0,15,44,0.000000,-112.892150
0,15,46,0.000000,-113.435367
0,15,48,0.000000,-113.550883
0,15,50,0.000000,-112.288394
0,15,52,0.000000,-112.801578
0,15,54,0.000000,-113.478942
0,15,56,0.000000,-113.397684
0,15,58,0.000000,-114.501020
0,16,0,0.000000,-114.259980
0,16,2,0.000000,-112.808604
0,16,4,0.000000,-113.739134
0,16,6,0.000000,-111.955457
0,16,8,0.000000,-114.939317
0,16,10,0.000000,-113.478430
0,16,12,0.000000,-111.564327
0,16,14,0.000000,-112.229571
0,16,16,0.000000,-112.278057
0,16,18,0.000000,-112.012853
0,16,20,0.000000,-111.322884
0,16,22,0.000000,-114.948304
0,16,24,0.000000,-113.983846
0,16,26,0.000000,-112.531497
0,16,28,0.000000,-112.263010
0,16,30,0.000000,-114.027198
0,16,32,0.000000,-113.867522
0,16,34,0.000000,-111.366944
0,16,36,0.000000,-112.791728
0,16,38,0.000000,-112.736040
0,16,40,0.000000,-112.357313
0,16,42,0.000000,-113.165200
0,16,44,0.000000,-113.288395
0,16,46,0.000000,-111.744658
0,16,48,0.000000,-112.498569
0,16,50,0.000000,-112.582934
0,16,52,0.000000,-113.223082
0,16,54,0.000000,-113.242552
0,16,56,0.000000,-112.702020
0,16,58,0.000000,-114.772356
0,17,0,0.000000,-114.396145
0,17,2,0.000000,-112.519008
0,17,4,0.000000,-113.410164
0,17,6,0.000000,-110.960747
0,17,8,0.000000,-113.791734
0,17,10,0.000000,-113.867298
0,17,12,0.000000,-113.606328
0,17,14,0.000000,-112.932579
0,17,16,0.000000,-112.450076
0,17,18,0.000000,-112.262093
0,17,20,0.000000,-112.377086
0,17,22,0.000000,-111.705581
0,17,24,0.000000,-114.124334
0,17,26,0.000000,-112.183550
0,17,28,0.000000,-112.608840
0,17,30,0.000000,-112.226669
0,17,32,0.000000,-112.292558
0,17,34,0.000000,-112.974968
0,17,36,0.000000,-112.520497
0,17,38,0.000000,-112.997417
0,17,40,0.000000,-112.632057
0,17,42,0.000000,-114.202400
0,17,44,0.000000,-115.223439
0,17,46,0.000000,-111.396650
0,17,48,0.000000,-113.959351
0,17,50,0.000000,-112.110749
0,17,52,0.000000,-112.046410
0,17,54,0.000000,-112.656309
0,17,56,0.000000,-112.582208
0,17,58,0.000000,-112.876334
0,18,0,0.000000,-114.226452
0,18,2,0.000000,-113.161399
0,18,4,0.000000,-112.509044
0,18,6,0.000000,-113.243866
0,18,8,0.000000,-114.764618
0,18,10,0.000000,-112.019280
0,18,12,0.000000,-110.913485
0,18,14,0.000000,-113.918997
0,18,16,0.000000,-113.729396
0,18,18,0.000000,-111.935901
0,18,20,0.000000,-112.389406
0,18,22,0.000000,-113.905061
0,18,24,0.000000,-115.885027
0,18,26,0.000000,-112.680129
0,18,28,0.000000,-112.990439
0,18,30,0.000000,-113.260429
0,18,32,0.000000,-114.182734
0,18,34,0.000000,-112.947405
0,18,36,0.000000,-112.450174
0,18,38,0.000000,-111.524626
0,18,40,0.000000,-112.050382
0,18,42,0.000000,-113.972371
0,18,44,0.000000,-114.602809
0,18,46,0.000000,-113.554460
0,18,48,0.000000,-111.952599
0,18,50,0.000000,-112.456883
0,18,52,0.000000,-111.619460
0,18,54,0.000000,-112.794844
0,18,56,0.000000,-113.297723
0,18,58,0.000000,-112.711364
0,19,0,0.000000,-111.965393
0,19,2,0.000000,-112.494067
0,19,4,0.000000,-112.586527
0,19,6,0.000000,-113.392038
0,19,8,0.000000,-113.399440
0,19,10,0.000000,-112.861237
0,19,12,0.000000,-113.003253
0,19,14,0.000000,-112.605794
0,19,16,0.000000,-111.719074
0,19,18,0.000000,-113.279132
0,19,20,0.000000,-110.886209
0,19,22,0.000000,-113.569434
0,19,24,0.000000,-113.255425
0,19,26,0.000000,-112.583121
0,19,28,0.000000,-111.059414
0,19,30,0.000000,-112.237199
0,19,32,0.000000,-112.543494
0,19,34,0.000000,-113.464703
0,19,36,0.000000,-113.224681
0,19,38,0.000000,-113.189370
0,19,40,0.000000,-112.556926
0,19,42,0.000000,-112.618266
0,19,44,0.000000,-113.726700
0,19,46,0.000000,-113.075397
0,19,48,0.000000,-112.933780
0,19,50,0.000000,-112.166724
0,19,52,0.000000,-112.809451
0,19,54,0.000000,-112.100072
0,19,56,0.000000,-113.048438
0,19,58,0.000000,-112.403960
0,20,0,0.000000,-111.454033
0,20,2,0.000000,-113.486363
0,20,4,0.000000,-113.760261
0,20,6,0.000000,-112.346510
0,20,8,0.000000,-113.110767
0,20,10,0.000000,-110.777206
0,20,12,0.000000,-111.596018
0,20,14,0.000000,-112.407200
0,20,16,0.000000,-112.436658
0,20,18,0.000000,-111.781214
0,20,20,0.000000,-110.402491
0,20,22,0.000000,-112.787130
0,20,24,0.000000,-112.980060
0,20,26,0.000000,-111.518534
0,20,28,0.000000,-112.206556
0,20,30,0.000000,-112.096154
0,20,32,0.000000,-112.547128
0,20,34,0.000000,-110.308580
0,20,36,0.000000,-111.076069
0,20,38,0.000000,-112.766133
0,20,40,0.000000,-112.780956
0,20,42,0.000000,-113.137766
0,20,44,0.000000,-109.977018
0,20,46,0.000000,-112.191691
0,20,48,0.000000,-111.371440
0,20,50,0.000000,-112.313280
0,20,52,0.000000,-112.361957
0,20,54,0.000000,-113.021309
0,20,56,0.000000,-111.100482
0,20,58,0.000000,-113.630228
0,21,0,0.000000,-113.512470
0,21,2,0.000000,-112.913323
0,21,4,0.000000,-112.876712
0,21,6,0.000000,-114.132493
0,21,8,0.000000,-111.437570
0,21,10,0.000000,-112.855522
0,21,12,0.000000,-111.996260
0,21,14,0.000000,-110.866777
0,21,16,0.000000,-111.347728
0,21,18,0.000000,-113.171105
0,21,20,0.000000,-113.045267
0,21,22,0.000000,-111.275929
0,21,24,0.000000,-112.824987
0,21,26,0.000000,-112.980746
0,21,28,0.000000,-111.347994
0,21,30,0.000000,-114.152013
0,21,32,0.000000,-109.738309
0,21,34,0.000000,-111.950750
0,21,36,0.000000,-112.884371
0,21,38,0.000000,-111.926696
0,21,40,0.000000,-113.658966
0,21,42,0.000000,-113.292448
0,21,44,0.000000,-112.873899
0,21,46,0.000000,-110.955878
0,21,48,0.000000,-111.369561
0,21,50,0.000000,-111.437517
0,21,52,0.000000,-112.609117
0,21,54,0.000000,-111.568317
0,21,56,0.000000,-112.265556
0,21,58,0.000000,-113.146387
0,22,0,0.000000,-114.362520
0,22,2,0.000000,-112.603940
0,22,4,0.000000,-113.015265
0,22,6,0.000000,-111.658680
0,22,8,0.000000,-112.051852
0,22,10,0.000000,-112.961560
0,22,12,0.000000,-113.855608
0,22,14,0.000000,-111.713260
0,22,16,0.000000,-112.769162
0,22,18,0.000000,-113.847071
0,22,20,0.000000,-110.081857
0,22,22,0.000000,-111.782686
0,22,24,0.000000,-111.983662
0,22,26,0.000000,-110.767390
0,22,28,0.000000,-111.753862
0,22,30,0.000000,-111.624398
0,22,32,0.000000,-113.095142
0,22,34,0.000000,-113.026118
0,22,36,0.000000,-112.987789
0,22,38,0.000000,-111.722540
0,22,40,0.000000,-112.862173
0,22,42,0.000000,-113.536865
0,22,44,0.000000,-111.557822
0,22,46,0.000000,-112.434038
0,22,48,0.000000,-111.485385
0,22,50,0.000000,-110.224997
0,22,52,0.000000,-112.840236
0,22,54,0.000000,-113.607534
0,22,56,0.000000,-112.099215
0,22,58,0.000000,-112.822560
0,23,0,0.000000,-112.341757
0,23,2,0.000000,-112.907664
0,23,4,0.000000,-111.742278
0,23,6,0.000000,-112.675854
0,23,8,0.000000,-112.663642
0,23,10,0.000000,-112.619767
0,23,12,0.000000,-113.128250
0,23,14,0.000000,-112.322388
0,23,16,0.000000,-112.286956
0,23,18,0.000000,-114.004066
0,23,20,0.000000,-113.632387
0,23,22,0.000000,-112.709931
0,23,24,0.000000,-111.683683
0,23,26,0.000000,-111.834486
0,23,28,0.000000,-113.886441
0,23,30,0.000000,-112.362774
0,23,32,0.000000,-111.575947
0,23,34,0.000000,-113.841960
0,23,36,0.000000,-113.275212
0,23,38,0.000000,-112.208942
0,23,40,0.000000,-113.307149
0,23,42,0.000000,-112.020561
0,23,44,0.000000,-113.187435
0,23,46,0.000000,-111.256847
0,23,48,0.000000,-111.311652
0,23,50,0.000000,-112.914049
0,23,52,0.000000,-110.583132
0,23,54,0.000000,-112.190200
0,23,56,0.000000,-112.836683
0,23,58,0.000000,-112.033822
0,24,0,0.000000,-111.862243
0,24,2,0.000000,-112.953644
0,24,4,0.000000,-111.436710
0,24,6,0.000000,-111.449700
0,24,8,0.000000,-111.268859
0,24,10,0.000000,-113.301385
0,24,12,0.000000,-112.675043
0,24,14,0.000000,-112.996214
0,24,16,0.000000,-112.353516
0,24,18,0.000000,-111.457069
0,24,20,0.000000,-112.152531
0,24,22,0.000000,-112.588684
0,24,24,0.000000,-111.026588
0,24,26,0.000000,-112.913109
0,24,28,0.000000,-112.321877
0,24,30,0.000000,-111.827955
0,24,32,0.000000,-112.098378
0,24,34,0.000000,-112.950660
0,24,36,0.000000,-111.171745
0,24,38,0.000000,-112.779518
0,24,40,0.000000,-112.839731
0,24,42,0.000000,-112.208789
0,24,44,0.000000,-111.603209
0,24,46,0.000000,-112.202211
0,24,48,0.000000,-111.238858
0,24,50,0.000000,-111.432623
0,24,52,0.000000,-111.244803
0,24,54,0.000000,-112.566331
0,24,56,0.000000,-112.225175
0,24,58,0.000000,-112.345535
0,25,0,0.000000,-110.462624
0,25,2,0.000000,-112.941690
0,25,4,0.000000,-112.735909
0,25,6,0.000000,-112.541385
0,25,8,0.000000,-113.814420
0,25,10,0.000000,-112.531273
0,25,12,0.000000,-111.848741
0,25,14,0.000000,-113.048342
0,25,16,0.000000,-111.983155
0,25,18,0.000000,-112.584102
0,25,20,0.000000,-111.383376
0,25,22,0.000000,-112.997023
0,25,24,0.000000,-112.639780
0,25,26,0.000000,-112.088631
0,25,28,0.000000,-112.809251
0,25,30,0.000000,-111.566656
0,25,32,0.000000,-112.217939
0,25,34,0.000000,-112.980114
0,25,36,0.000000,-111.978469
0,25,38,0.000000,-112.056166
0,25,40,0.000000,-112.901395
0,25,42,0.000000,-112.330803
0,25,44,0.000000,-111.363185
0,25,46,0.000000,-111.886567
0,25,48,0.000000,-112.505397
0,25,50,0.000000,-113.140027
0,25,52,0.000000,-110.662298
0,25,54,0.000000,-110.942956
0,25,56,0.000000,-112.279542
0,25,58,0.000000,-112.965316
0,26,0,0.000000,-112.283363
0,26,2,0.000000,-111.085471
0,26,4,0.000000,-111.985584
0,26,6,0.000000,-112.188175
0,26,8,0.000000,-112.181398
0,26,10,0.000000,-113.294400
0,26,12,0.000000,-113.456319
0,26,14,0.000000,-112.023069
0,26,16,0.000000,-113.461370
0,26,18,0.000000,-110.988699
0,26,20,0.000000,-112.731155
0,26,22,0.000000,-112.917735
0,26,24,0.000000,-111.792813
0,26,26,0.000000,-113.323937
0,26,28,0.000000,-112.229010
0,26,30,0.000000,-112.743228
0,26,32,0.000000,-112.958166
0,26,34,0.000000,-112.516432
0,26,36,0.000000,-111.067432
0,26,38,0.000000,-111.091709
0,26,40,0.000000,-112.678012
0,26,42,0.000000,-113.919715
0,26,44,0.000000,-109.906506
0,26,46,0.000000,-111.186711
0,26,48,0.000000,-111.779462
0,26,50,0.000000,-110.237887
0,26,52,0.000000,-111.781932
0,26,54,0.000000,-111.602550
0,26,56,0.000000,-114.808864
0,26,58,0.000000,-111.269952
0,27,0,0.000000,-112.003513
0,27,2,0.000000,-111.912370
0,27,4,0.000000,-110.963579
0,27,6,0.000000,-111.539984
0,27,8,0.000000,-112.661502
0,27,10,0.000000,-111.079310
0,27,12,0.000000,-111.476045
0,27,14,0.000000,-111.265487
0,27,16,0.000000,-114.238876
0,27,18,0.000000,-112.280169
0,27,20,0.000000,-113.106602
0,27,22,0.000000,-111.567855
