hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.848223
0,0,2,0.000000,-123.181503
0,0,4,0.000000,-125.605708
0,0,6,0.000000,-124.834111
0,0,8,0.000000,-123.358931
0,0,10,0.000000,-123.547132
0,0,12,0.000000,-124.609642
0,0,14,0.000000,-122.895249
0,0,16,0.000000,-123.274847
0,0,18,0.000000,-123.805084
0,0,20,0.000000,-122.932079
0,0,22,0.000000,-122.066231
0,0,24,0.000000,-122.364397
0,0,26,0.000000,-121.806414
0,0,28,0.000000,-124.156035
0,0,30,0.000000,-123.450652
0,0,32,0.000000,-122.895380
0,0,34,0.000000,-122.007137
0,0,36,0.000000,-122.651316
0,0,38,0.000000,-125.035696
0,0,40,0.000000,-121.425994
0,0,42,0.000000,-121.788411
0,0,44,0.000000,-123.967624
0,0,46,0.000000,-123.772385
0,0,48,0.000000,-124.131719
0,0,50,0.000000,-119.768971
0,0,52,0.000000,-123.121194
0,0,54,0.000000,-124.497100
0,0,56,0.000000,-122.797276
0,0,58,0.000000,-122.705716
0,1,0,0.000000,-123.378524
0,1,2,0.000000,-122.711587
0,1,4,0.000000,-124.796969
0,1,6,0.000000,-122.848594
0,1,8,0.000000,-123.971219
0,1,10,0.000000,-123.696138
0,1,12,0.000000,-123.973219
0,1,14,0.000000,-121.357131
0,1,16,0.000000,-121.314822
0,1,18,0.000000,-122.912433
0,1,20,0.000000,-124.038873
0,1,22,0.000000,-122.950534
0,1,24,0.000000,-122.222210
0,1,26,0.000000,-122.063242
0,1,28,0.000000,-123.450103
0,1,30,0.000000,-124.743197
0,1,32,0.000000,-120.736608
0,1,34,0.000000,-122.248217
0,1,36,0.000000,-123.646403
0,1,38,0.000000,-119.701019
0,1,40,0.000000,-123.167699
0,1,42,0.000000,-122.456563
0,1,44,0.000000,-124.317128
0,1,46,0.000000,-121.458608
0,1,48,0.000000,-123.332112
0,1,50,0.000000,-124.707909
0,1,52,0.000000,-123.907470
0,1,54,0.000000,-123.999540
0,1,56,0.000000,-123.586761
0,1,58,0.000000,-123.158816
0,2,0,0.000000,-120.565555
0,2,2,0.000000,-123.723662
0,2,4,0.000000,-124.299517
0,2,6,0.000000,-123.836248
0,2,8,0.000000,-122.539199
0,2,10,0.000000,-123.061955
0,2,12,0.000000,-122.355654
0,2,14,0.000000,-123.628821
0,2,16,0.000000,-121.600959
0,2,18,0.000000,-121.733659
0,2,20,0.000000,-123.303835
0,2,22,0.000000,-125.025015
0,2,24,0.000000,-120.547266
0,2,26,0.000000,-121.454194
0,2,28,0.000000,-121.117736
0,2,30,0.000000,-124.418022
0,2,32,0.000000,-126.394324
0,2,34,0.000000,-123.014797
0,2,36,0.000000,-123.485208
0,2,38,0.000000,-124.548704
0,2,40,0.000000,-121.236001
0,2,42,0.000000,-120.499185
0,2,44,0.000000,-122.594720
0,2,46,0.000000,-120.530303
0,2,48,0.000000,-122.217212
0,2,50,0.000000,-122.833236
0,2,52,0.000000,-122.365826
0,2,54,0.000000,-122.759567
0,2,56,0.000000,-120.958498
0,2,58,0.000000,-125.963233
0,3,0,0.000000,-123.814654
0,3,2,0.000000,-124.182352
0,3,4,0.000000,-123.076118
0,3,6,0.000000,-118.234477
0,3,8,0.000000,-121.442591
0,3,10,0.000000,-124.383258
0,3,12,0.000000,-122.671487
0,3,14,0.000000,-122.276421
0,3,16,0.000000,-118.854891
0,3,18,0.000000,-121.769660
0,3,20,0.000000,-121.807468
0,3,22,0.000000,-124.285583
0,3,24,0.000000,-123.032030
0,3,26,0.000000,-122.320900
0,3,28,0.000000,-121.089905
0,3,30,0.000000,-122.113467
0,3,32,0.000000,-121.133306
0,3,34,0.000000,-123.750378
0,3,36,0.000000,-123.909807
0,3,38,0.000000,-122.098932
0,3,40,0.000000,-124.854451
0,3,42,0.000000,-121.798184
0,3,44,0.000000,-122.091979
0,3,46,0.000000,-122.717339
0,3,48,0.000000,-124.699486
0,3,50,0.000000,-123.349360
0,3,52,0.000000,-125.878812
0,3,54,0.000000,-124.220614
0,3,56,0.000000,-121.329407
0,3,58,0.000000,-123.914728
0,4,0,0.000000,-123.202812
0,4,2,0.000000,-121.666283
0,4,4,0.000000,-124.922527
0,4,6,0.000000,-121.027525
0,4,8,0.000000,-122.236284
0,4,10,0.000000,-124.002646
0,4,12,0.000000,-123.727471
0,4,14,0.000000,-124.208165
0,4,16,0.000000,-122.346167
0,4,18,0.000000,-122.083721
0,4,20,0.000000,-124.110285
0,4,22,0.000000,-122.499095
0,4,24,0.000000,-121.881695
0,4,26,0.000000,-122.402616
0,4,28,0.000000,-123.036903
0,4,30,0.000000,-123.744126
0,4,32,0.000000,-119.884667
0,4,34,0.000000,-123.615406
0,4,36,0.000000,-124.132128
0,4,38,0.000000,-124.093829
0,4,40,0.000000,-122.824652
0,4,42,0.000000,-123.436577
0,4,44,0.000000,-121.652727
0,4,46,0.000000,-125.115612
0,4,48,0.000000,-122.270578
0,4,50,0.000000,-125.953135
0,4,52,0.000000,-124.908767
0,4,54,0.000000,-121.266163
0,4,56,0.000000,-124.043625
0,4,58,0.000000,-121.929647
0,5,0,0.000000,-122.220532
0,5,2,0.000000,-121.278641
0,5,4,0.000000,-121.200074
0,5,6,0.000000,-124.115624
0,5,8,0.000000,-122.899979
0,5,10,0.000000,-120.739580
0,5,12,0.000000,-123.961564
0,5,14,0.000000,-120.533421
0,5,16,0.000000,-123.356970
0,5,18,0.000000,-123.787941
0,5,20,0.000000,-122.340494
0,5,22,0.000000,-120.638691
0,5,24,0.000000,-119.596720
0,5,26,0.000000,-124.505038
0,5,28,0.000000,-123.450529
0,5,30,0.000000,-123.493795
0,5,32,0.000000,-121.714508
0,5,34,0.000000,-121.094948
0,5,36,0.000000,-122.422857
0,5,38,0.000000,-120.577719
0,5,40,0.000000,-122.556563
0,5,42,0.000000,-124.774075
0,5,44,0.000000,-124.395097
0,5,46,0.000000,-122.034352
0,5,48,0.000000,-122.890390
0,5,50,0.000000,-124.092595
0,5,52,0.000000,-124.139235
0,5,54,0.000000,-124.965251
0,5,56,0.000000,-122.124499
0,5,58,0.000000,-124.060589
0,6,0,0.000000,-122.521517
0,6,2,0.000000,-121.711119
0,6,4,0.000000,-122.491600
0,6,6,0.000000,-125.634060
0,6,8,0.000000,-124.027129
0,6,10,0.000000,-125.312758
0,6,12,0.000000,-122.586695
0,6,14,0.000000,-122.784148
0,6,16,0.000000,-121.333946
0,6,18,0.000000,-122.761673
0,6,20,0.000000,-124.208234
0,6,22,0.000000,-124.279409
0,6,24,0.000000,-123.268976
0,6,26,0.000000,-121.716087
0,6,28,0.000000,-120.915629
0,6,30,0.000000,-123.683253
0,6,32,0.000000,-121.114799
0,6,34,0.000000,-124.126075
0,6,36,0.000000,-124.891914
0,6,38,0.000000,-120.747974
0,6,40,0.000000,-121.457340
0,6,42,0.000000,-122.698584
0,6,44,0.000000,-123.290323
0,6,46,0.000000,-124.355977
0,6,48,0.000000,-123.155267
0,6,50,0.000000,-123.482352
0,6,52,0.000000,-124.572002
0,6,54,0.000000,-121.414723
0,6,56,0.000000,-122.824387
0,6,58,0.000000,-122.267347
0,7,0,0.000000,-120.254975
0,7,2,0.000000,-121.550172
0,7,4,0.000000,-123.374886
0,7,6,0.000000,-123.187686
0,7,8,0.000000,-127.177154
0,7,10,0.000000,-126.221996
0,7,12,0.000000,-126.249538
0,7,14,0.000000,-125.483270
0,7,16,0.000000,-121.082693
0,7,18,0.000000,-123.890948
0,7,20,0.000000,-125.282404
0,7,22,0.000000,-125.675157
0,7,24,0.000000,-121.519281
0,7,26,0.000000,-123.294326
0,7,28,0.000000,-124.477161
0,7,30,0.000000,-123.801393
0,7,32,0.000000,-123.800015
0,7,34,0.000000,-122.785173
0,7,36,0.000000,-125.315625
0,7,38,0.000000,-122.905582
0,7,40,0.000000,-121.499331
0,7,42,0.000000,-121.868436
0,7,44,0.000000,-123.806169
0,7,46,0.000000,-120.528257
0,7,48,0.000000,-123.997356
0,7,50,0.000000,-123.735079
0,7,52,0.000000,-122.425864
0,7,54,0.000000,-123.070767
0,7,56,0.000000,-122.907144
0,7,58,0.000000,-123.570274
0,8,0,0.000000,-125.857171
0,8,2,0.000000,-123.276066
0,8,4,0.000000,-123.333325
0,8,6,0.000000,-123.078014
0,8,8,0.000000,-124.891351
0,8,10,0.000000,-123.108951
0,8,12,0.000000,-125.002521
0,8,14,0.000000,-122.450347
0,8,16,0.000000,-123.473834
0,8,18,0.000000,-123.336746
0,8,20,0.000000,-122.770413
0,8,22,0.000000,-120.259775
0,8,24,0.000000,-124.401060
0,8,26,0.000000,-122.312582
0,8,28,0.000000,-123.135102
0,8,30,0.000000,-123.984346
0,8,32,0.000000,-123.751824
0,8,34,0.000000,-123.159413
0,8,36,0.000000,-124.426237
0,8,38,0.000000,-125.216624
0,8,40,0.000000,-120.421119
0,8,42,0.000000,-124.642827
0,8,44,0.000000,-123.055250
0,8,46,0.000000,-121.603707
0,8,48,0.000000,-123.397858
0,8,50,0.000000,-123.980769
0,8,52,0.000000,-120.467689
0,8,54,0.000000,-122.171121
0,8,56,0.000000,-124.699240
0,8,58,0.000000,-124.274473
0,9,0,0.000000,-122.179461
0,9,2,0.000000,-122.677952
0,9,4,0.000000,-122.663905
0,9,6,0.000000,-125.016909
0,9,8,0.000000,-124.691408
0,9,10,0.000000,-123.246793
0,9,12,0.000000,-124.661891
0,9,14,0.000000,-124.718444
0,9,16,0.000000,-123.294510
0,9,18,0.000000,-123.949364
0,9,20,0.000000,-122.760826
0,9,22,0.000000,-122.815795
0,9,24,0.000000,-124.032438
0,9,26,0.000000,-124.520765
0,9,28,0.000000,-124.454840
0,9,30,0.000000,-124.171123
0,9,32,0.000000,-124.229216
0,9,34,0.000000,-125.269327
0,9,36,0.000000,-123.315693
0,9,38,0.000000,-123.156178
0,9,40,0.000000,-123.932195
0,9,42,0.000000,-121.334306
0,9,44,0.000000,-123.698538
0,9,46,0.000000,-121.907246
0,9,48,0.000000,-123.564189
0,9,50,0.000000,-120.794897
0,9,52,0.000000,-124.299490
0,9,54,0.000000,-123.970700
0,9,56,0.000000,-120.521788
0,9,58,0.000000,-122.736378
0,10,0,0.000000,-121.450891
0,10,2,0.000000,-122.211353
0,10,4,0.000000,-124.098005
0,10,6,0.000000,-122.633581
0,10,8,0.000000,-123.541411
0,10,10,0.000000,-123.128247
0,10,12,0.000000,-123.183316
0,10,14,0.000000,-122.418287
0,10,16,0.000000,-123.878225
0,10,18,0.000000,-122.161810
0,10,20,0.000000,-121.563485
0,10,22,0.000000,-122.868832
0,10,24,0.000000,-124.409062
0,10,26,0.000000,-122.518464
0,10,28,0.000000,-123.851646
0,10,30,0.000000,-125.194316
0,10,32,0.000000,-125.172518
0,10,34,0.000000,-123.614103
0,10,36,0.000000,-123.758279
0,10,38,0.000000,-122.665938
0,10,40,0.000000,-123.640730
0,10,42,0.000000,-121.637224
0,10,44,0.000000,-122.899389
0,10,46,0.000000,-123.729753
0,10,48,0.000000,-122.498011
0,10,50,0.000000,-124.795578
0,10,52,0.000000,-123.176593
0,10,54,0.000000,-125.184207
0,10,56,0.000000,-122.582945
0,10,58,0.000000,-124.431689
0,11,0,0.000000,-122.148825
0,11,2,0.000000,-123.785096
0,11,4,0.000000,-122.956399
0,11,6,0.000000,-123.881934
0,11,8,0.000000,-125.201750
0,11,10,0.000000,-124.133438
0,11,12,0.000000,-124.949176
0,11,14,0.000000,-124.318399
0,11,16,0.000000,-121.597575
0,11,18,0.000000,-122.621454
0,11,20,0.000000,-123.465427
0,11,22,0.000000,-123.293674
0,11,24,0.000000,-123.349228
0,11,26,0.000000,-124.409346
0,11,28,0.000000,-121.515817
0,11,30,0.000000,-122.978507
0,11,32,0.000000,-123.867073
0,11,34,0.000000,-122.309925
0,11,36,0.000000,-123.648498
0,11,38,0.000000,-124.017361
0,11,40,0.000000,-123.082869
0,11,42,0.000000,-124.027675
0,11,44,0.000000,-121.381701
0,11,46,0.000000,-121.900075
0,11,48,0.000000,-122.143575
0,11,50,0.000000,-125.052725
0,11,52,0.000000,-123.109023
0,11,54,0.000000,-124.351998
0,11,56,0.000000,-122.568193
0,11,58,0.000000,-124.290071
0,12,0,0.000000,-124.439239
0,12,2,0.000000,-125.763980
0,12,4,0.000000,-123.461680
0,12,6,0.000000,-123.272775
0,12,8,0.000000,-124.509505
0,12,10,0.000000,-124.896911
0,12,12,0.000000,-125.525620
0,12,14,0.000000,-125.021523
0,12,16,0.000000,-123.732300
0,12,18,0.000000,-123.884067
0,12,20,0.000000,-124.173148
0,12,22,0.000000,-123.707640
0,12,24,0.000000,-124.555358
0,12,26,0.000000,-121.747314
0,12,28,0.000000,-122.556204
0,12,30,0.000000,-122.947228
0,12,32,0.000000,-123.185875
0,12,34,0.000000,-120.882123
0,12,36,0.000000,-123.367433
0,12,38,0.000000,-120.045533
0,12,40,0.000000,-125.080754
0,12,42,0.000000,-124.503343
0,12,44,0.000000,-124.792117
0,12,46,0.000000,-121.658498
0,12,48,0.000000,-123.140009
0,12,50,0.000000,-122.425961
0,12,52,0.000000,-122.935632
0,12,54,0.000000,-124.217513
0,12,56,0.000000,-125.607701
0,12,58,0.000000,-124.427948
0,13,0,0.000000,-121.642202
0,13,2,0.000000,-122.342539
0,13,4,0.000000,-123.488958
0,13,6,0.000000,-126.114342
0,13,8,0.000000,-122.948468
0,13,10,0.000000,-122.211062
0,13,12,0.000000,-121.721368
0,13,14,0.000000,-125.317832
0,13,16,0.000000,-119.263688
0,13,18,0.000000,-123.815948
0,13,20,0.000000,-122.171604
0,13,22,0.000000,-122.645509
0,13,24,0.000000,-122.124564
0,13,26,0.000000,-123.540807
0,13,28,0.000000,-122.275640
0,13,30,0.000000,-123.091117
0,13,32,0.000000,-124.227157
0,13,34,0.000000,-123.194491
0,13,36,0.000000,-124.224571
0,13,38,0.000000,-124.898642
0,13,40,0.000000,-123.861453
0,13,42,0.000000,-123.685964
0,13,44,0.000000,-124.975314
0,13,46,0.000000,-123.515828
0,13,48,0.000000,-123.565361
0,13,50,0.000000,-122.806676
0,13,52,0.000000,-124.139091
0,13,54,0.000000,-123.769192
0,13,56,0.000000,-124.668643
0,13,58,0.000000,-122.428240
0,14,0,0.000000,-123.356702
0,14,2,0.000000,-123.189422
0,14,4,0.000000,-122.066076
0,14,6,0.000000,-123.892999
0,14,8,0.000000,-124.760339
0,14,10,0.000000,-123.091414
0,14,12,0.000000,-120.971049
0,14,14,0.000000,-124.677169
0,14,16,0.000000,-123.271517
0,14,18,0.000000,-126.043531
0,14,20,0.000000,-122.176749
0,14,22,0.000000,-122.367598
0,14,24,0.000000,-123.333173
0,14,26,0.000000,-123.642070
0,14,28,0.000000,-122.144902
0,14,30,0.000000,-123.294462
0,14,32,0.000000,-122.881010
0,14,34,0.000000,-122.272789
0,14,36,0.000000,-125.871539
0,14,38,0.000000,-123.898306
0,14,40,0.000000,-121.174125
0,14,42,0.000000,-122.954928
0,14,44,0.000000,-123.507337
0,14,46,0.000000,-121.658698
0,14,48,0.000000,-122.369160
0,14,50,0.000000,-124.053349
0,14,52,0.000000,-122.191267
0,14,54,0.000000,-122.211811
0,14,56,0.000000,-123.189886
0,14,58,0.000000,-122.679368
0,15,0,0.000000,-122.863622
0,15,2,0.000000,-123.188053
0,15,4,0.000000,-123.283598
0,15,6,0.000000,-122.428115
0,15,8,0.000000,-123.228560
0,15,10,0.000000,-123.279944
0,15,12,0.000000,-123.956818
0,15,14,0.000000,-124.149669
0,15,16,0.000000,-121.978335
0,15,18,0.000000,-122.545710
0,15,20,0.000000,-122.121436
0,15,22,0.000000,-124.452216
0,15,24,0.000000,-121.162117
0,15,26,0.000000,-122.963658
0,15,28,0.000000,-124.916700
0,15,30,0.000000,-122.472351
0,15,32,0.000000,-123.089347
0,15,34,0.000000,-124.191587
0,15,36,0.000000,-126.446073
0,15,38,0.000000,-125.026650
0,15,40,0.000000,-122.450252
0,15,42,0.000000,-126.456301
0,15,44,0.000000,-121.732131
0,15,46,0.000000,-124.018010
0,15,48,0.000000,-124.595175
0,15,50,0.000000,-124.115640
0,15,52,0.000000,-122.153666
0,15,54,0.000000,-123.168423
0,15,56,0.000000,-124.325478
0,15,58,0.000000,-122.610352
0,16,0,0.000000,-122.962305
0,16,2,0.000000,-123.115396
0,16,4,0.000000,-124.878980
0,16,6,0.000000,-124.938588
0,16,8,0.000000,-119.244693
0,16,10,0.000000,-124.128769
0,16,12,0.000000,-123.770653
0,16,14,0.000000,-123.728182
0,16,16,0.000000,-124.680232
0,16,18,0.000000,-121.958028
0,16,20,0.000000,-124.263916
0,16,22,0.000000,-123.941573
0,16,24,0.000000,-121.047061
0,16,26,0.000000,-125.716467
0,16,28,0.000000,-122.429553
0,16,30,0.000000,-122.997013
0,16,32,0.000000,-123.834762
0,16,34,0.000000,-123.526883
0,16,36,0.000000,-121.486218
0,16,38,0.000000,-123.020453
0,16,40,0.000000,-122.343001
0,16,42,0.000000,-123.293492
0,16,44,0.000000,-122.045856
0,16,46,0.000000,-121.722889
0,16,48,0.000000,-120.918668
0,16,50,0.000000,-124.585665
0,16,52,0.000000,-124.436189
0,16,54,0.000000,-125.007804
0,16,56,0.000000,-124.100311
0,16,58,0.000000,-120.970400
0,17,0,0.000000,-124.082240
0,17,2,0.000000,-122.834939
0,17,4,0.000000,-121.891175
0,17,6,0.000000,-124.981063
0,17,8,0.000000,-122.407387
0,17,10,0.000000,-123.521625
0,17,12,0.000000,-122.271816
0,17,14,0.000000,-122.704162
0,17,16,0.000000,-123.660456
0,17,18,0.000000,-124.563374
0,17,20,0.000000,-123.564392
0,17,22,0.000000,-121.844997
0,17,24,0.000000,-123.191929
0,17,26,0.000000,-125.163480
0,17,28,0.000000,-123.330822
0,17,30,0.000000,-123.126180
0,17,32,0.000000,-125.195228
0,17,34,0.000000,-123.162106
0,17,36,0.000000,-122.274717
0,17,38,0.000000,-122.743797
0,17,40,0.000000,-122.653082
0,17,42,0.000000,-121.642853
0,17,44,0.000000,-124.478122
0,17,46,0.000000,-121.430408
0,17,48,0.000000,-122.345020
0,17,50,0.000000,-122.083842
0,17,52,0.000000,-123.742352
0,17,54,0.000000,-124.627101
0,17,56,0.000000,-124.133662
0,17,58,0.000000,-123.938296
0,18,0,0.000000,-122.308393
0,18,2,0.000000,-122.057654
0,18,4,0.000000,-121.716302
0,18,6,0.000000,-121.718577
0,18,8,0.000000,-123.718528
0,18,10,0.000000,-123.632043
0,18,12,0.000000,-121.416855
0,18,14,0.000000,-123.485045
0,18,16,0.000000,-123.196718
0,18,18,0.000000,-124.174819
0,18,20,0.000000,-124.327098
0,18,22,0.000000,-121.774241
0,18,24,0.000000,-123.587204
0,18,26,0.000000,-123.128851
0,18,28,0.000000,-124.070313
0,18,30,0.000000,-121.057757
0,18,32,0.000000,-122.901955
0,18,34,0.000000,-123.449964
0,18,36,0.000000,-123.390460
0,18,38,0.000000,-124.591408
0,18,40,0.000000,-123.937640
0,18,42,0.000000,-122.127397
0,18,44,0.000000,-119.537112
0,18,46,0.000000,-122.510071
0,18,48,0.000000,-123.111139
0,18,50,0.000000,-123.146258
0,18,52,0.000000,-123.646936
0,18,54,0.000000,-122.738781
0,18,56,0.000000,-124.437856
0,18,58,0.000000,-125.091688
0,19,0,0.000000,-120.371779
0,19,2,0.000000,-124.722103
0,19,4,0.000000,-123.265950
0,19,6,0.000000,-124.914791
0,19,8,0.000000,-122.688782
0,19,10,0.000000,-121.792480
0,19,12,0.000000,-122.501877
0,19,14,0.000000,-123.650752
0,19,16,0.000000,-122.667702
0,19,18,0.000000,-125.051650
0,19,20,0.000000,-123.759024
0,19,22,0.000000,-122.789553
0,19,24,0.000000,-123.154949
0,19,26,0.000000,-124.969012
0,19,28,0.000000,-124.277676
0,19,30,0.000000,-122.448872
0,19,32,0.000000,-123.489870
0,19,34,0.000000,-122.575996
0,19,36,0.000000,-124.416312
0,19,38,0.000000,-124.182733
0,19,40,0.000000,-124.764961
0,19,42,0.000000,-123.031240
0,19,44,0.000000,-121.546638
0,19,46,0.000000,-121.475179
0,19,48,0.000000,-124.913218
0,19,50,0.000000,-125.465359
0,19,52,0.000000,-122.064951
0,19,54,0.000000,-123.456924
0,19,56,0.000000,-123.979979
0,19,58,0.000000,-126.419014
0,20,0,0.000000,-123.762275
0,20,2,0.000000,-122.536712
0,20,4,0.000000,-125.667020
0,20,6,0.000000,-122.454460
0,20,8,0.000000,-123.029419
0,20,10,0.000000,-123.940239
0,20,12,0.000000,-122.736470
0,20,14,0.000000,-125.805745
0,20,16,0.000000,-124.442398
0,20,18,0.000000,-123.600628
0,20,20,0.000000,-123.269613
0,20,22,0.000000,-123.911935
0,20,24,0.000000,-125.766738
0,20,26,0.000000,-124.732056
0,20,28,0.000000,-122.243412
0,20,30,0.000000,-124.290315
0,20,32,0.000000,-123.928820
0,20,34,0.000000,-126.628563
0,20,36,0.000000,-123.401168
0,20,38,0.000000,-124.688371
0,20,40,0.000000,-121.004040
0,20,42,0.000000,-124.337813
0,20,44,0.000000,-123.908517
0,20,46,0.000000,-122.461342
0,20,48,0.000000,-123.349099
0,20,50,0.000000,-121.077957
0,20,52,0.000000,-126.108634
0,20,54,0.000000,-124.625403
0,20,56,0.000000,-123.769270
0,20,58,0.000000,-123.302814
0,21,0,0.000000,-123.817201
0,21,2,0.000000,-124.482924
0,21,4,0.000000,-122.344194
0,21,6,0.000000,-123.085100
0,21,8,0.000000,-123.485025
0,21,10,0.000000,-122.686503
0,21,12,0.000000,-125.190370
0,21,14,0.000000,-123.034486
0,21,16,0.000000,-124.924142
0,21,18,0.000000,-122.935923
0,21,20,0.000000,-123.494393
0,21,22,0.000000,-124.267702
0,21,24,0.000000,-122.906416
0,21,26,0.000000,-122.905916
0,21,28,0.000000,-124.336275
0,21,30,0.000000,-124.265894
0,21,32,0.000000,-124.687757
0,21,34,0.000000,-121.563539
0,21,36,0.000000,-121.931685
0,21,38,0.000000,-123.644048
0,21,40,0.000000,-124.572186
0,21,42,0.000000,-123.416649
0,21,44,0.000000,-121.400570
0,21,46,0.000000,-122.977279
0,21,48,0.000000,-121.611334
0,21,50,0.000000,-122.623561
0,21,52,0.000000,-122.484161
0,21,54,0.000000,-122.359245
0,21,56,0.000000,-123.167555
0,21,58,0.000000,-124.800804
0,22,0,0.000000,-125.284486
0,22,2,0.000000,-124.486334
0,22,4,0.000000,-125.274382
0,22,6,0.000000,-121.216229
0,22,8,0.000000,-124.879574
0,22,10,0.000000,-123.101821
0,22,12,0.000000,-123.468655
0,22,14,0.000000,-123.567885
0,22,16,0.000000,-125.160395
0,22,18,0.000000,-122.855415
0,22,20,0.000000,-124.331398
0,22,22,0.000000,-124.076880
0,22,24,0.000000,-121.767697
0,22,26,0.000000,-125.037355
0,22,28,0.000000,-122.833857
0,22,30,0.000000,-119.968555
0,22,32,0.000000,-123.142993
0,22,34,0.000000,-124.091574
0,22,36,0.000000,-124.303524
0,22,38,0.000000,-122.680558
0,22,40,0.000000,-122.764050
0,22,42,0.000000,-122.861407
0,22,44,0.000000,-124.048586
0,22,46,0.000000,-122.008991
0,22,48,0.000000,-123.035342
0,22,50,0.000000,-124.542149
0,22,52,0.000000,-124.277313
0,22,54,0.000000,-122.062737
0,22,56,0.000000,-122.798866
0,22,58,0.000000,-124.433636
0,23,0,0.000000,-124.638577
0,23,2,0.000000,-123.412915
0,23,4,0.000000,-122.616353
0,23,6,0.000000,-123.777080
0,23,8,0.000000,-124.298007
0,23,10,0.000000,-126.976309
0,23,12,0.000000,-121.685794
0,23,14,0.000000,-125.204618
0,23,16,0.000000,-123.948605
0,23,18,0.000000,-124.702075
0,23,20,0.000000,-122.746062
0,23,22,0.000000,-120.858810
0,23,24,0.000000,-122.973479
0,23,26,0.000000,-124.388264
0,23,28,0.000000,-124.216792
0,23,30,0.000000,-124.906492
0,23,32,0.000000,-121.514029
0,23,34,0.000000,-121.683052
0,23,36,0.000000,-121.393610
0,23,38,0.000000,-122.209877
0,23,40,0.000000,-123.481281
0,23,42,0.000000,-122.134768
0,23,44,0.000000,-122.836781
0,23,46,0.000000,-123.302893
0,23,48,0.000000,-121.049031
0,23,50,0.000000,-123.676330
0,23,52,0.000000,-124.794570
0,23,54,0.000000,-124.239731
0,23,56,0.000000,-126.281642
0,23,58,0.000000,-122.906908
0,24,0,0.000000,-122.726577
0,24,2,0.000000,-123.194969
0,24,4,0.000000,-121.952326
0,24,6,0.000000,-122.663113
0,24,8,0.000000,-119.690290
0,24,10,0.000000,-122.814638
0,24,12,0.000000,-124.069597
0,24,14,0.000000,-123.731674
0,24,16,0.000000,-123.544694
0,24,18,0.000000,-121.681993
0,24,20,0.000000,-121.872162
0,24,22,0.000000,-123.720031
0,24,24,0.000000,-124.262019
0,24,26,0.000000,-123.294767
0,24,28,0.000000,-123.890959
0,24,30,0.000000,-121.772517
0,24,32,0.000000,-121.649171
0,24,34,0.000000,-120.900441
0,24,36,0.000000,-122.413633
0,24,38,0.000000,-121.863207
0,24,40,0.000000,-123.580514
0,24,42,0.000000,-123.700202
0,24,44,0.000000,-122.012447
0,24,46,0.000000,-125.689516
0,24,48,0.000000,-120.959496
0,24,50,0.000000,-122.005632
0,24,52,0.000000,-123.755191
0,24,54,0.000000,-123.446716
0,24,56,0.000000,-124.788045
0,24,58,0.000000,-123.044005
0,25,0,0.000000,-122.464414
0,25,2,0.000000,-121.622553
0,25,4,0.000000,-123.974547
0,25,6,0.000000,-124.123610
0,25,8,0.000000,-124.606485
0,25,10,0.000000,-123.752106
0,25,12,0.000000,-121.053038
0,25,14,0.000000,-125.067008
0,25,16,0.000000,-123.433967
0,25,18,0.000000,-123.491069
0,25,20,0.000000,-121.819886
0,25,22,0.000000,-123.525876
0,25,24,0.000000,-121.990322
0,25,26,0.000000,-122.436949
0,25,28,0.000000,-123.896787
0,25,30,0.000000,-123.332964
0,25,32,0.000000,-123.289252
0,25,34,0.000000,-124.262826
0,25,36,0.000000,-124.916577
0,25,38,0.000000,-123.580953
0,25,40,0.000000,-122.161183
0,25,42,0.000000,-123.239310
0,25,44,0.000000,-124.639619
0,25,46,0.000000,-122.674866
0,25,48,0.000000,-123.509047
0,25,50,0.000000,-123.804504
0,25,52,0.000000,-122.906813
0,25,54,0.000000,-123.719702
0,25,56,0.000000,-124.350956
0,25,58,0.000000,-122.609477
0,26,0,0.000000,-123.069813
0,26,2,0.000000,-123.304175
0,26,4,0.000000,-121.374324
0,26,6,0.000000,-124.908115
0,26,8,0.000000,-126.143995
0,26,10,0.000000,-121.735814
0,26,12,0.000000,-121.071401
0,26,14,0.000000,-123.949868
0,26,16,0.000000,-123.804427
0,26,18,0.000000,-121.995779
0,26,20,0.000000,-122.517815
0,26,22,0.000000,-121.465956
0,26,24,0.000000,-124.101273
0,26,26,0.000000,-123.688346
0,26,28,0.000000,-123.839451
0,26,30,0.000000,-123.201389
0,26,32,0.000000,-126.195804
0,26,34,0.000000,-123.692954
0,26,36,0.000000,-124.889914
0,26,38,0.000000,-120.104711
0,26,40,0.000000,-123.484693
0,26,42,0.000000,-124.749584
0,26,44,0.000000,-123.427641
0,26,46,0.000000,-124.048614
0,26,48,0.000000,-121.160057
0,26,50,0.000000,-122.295569
0,26,52,0.000000,-123.883295
0,26,54,0.000000,-122.861885
0,26,56,0.000000,-122.857408
0,26,58,0.000000,-123.421709
0,27,0,0.000000,-124.701356
0,27,2,0.000000,-121.120013
0,27,4,0.000000,-124.435672
0,27,6,0.000000,-124.104681
0,27,8,0.000000,-123.287834
0,27,10,0.000000,-123.045336
0,27,12,0.000000,-122.571243
0,27,14,0.000000,-124.787264
0,27,16,0.000000,-123.449594
0,27,18,0.000000,-124.759611
0,27,20,0.000000,-121.394292
0,27,22,0.000000,-122.039256
