hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-107.618104
4,0,2,0.000000,-107.956883
4,0,4,0.000000,-108.518740
4,0,6,0.000000,-108.032532
4,0,8,0.000000,-108.038170
4,0,10,0.000000,-108.960076
4,0,12,0.000000,-106.142792
4,0,14,0.000000,-107.773966
4,0,16,0.000000,-106.504297
4,0,18,0.000000,-109.006049
4,0,20,0.000000,-108.907282
4,0,22,0.000000,-111.490804
4,0,24,0.000000,-112.631003
4,0,26,0.000000,-108.487221
4,0,28,0.000000,-106.206159
4,0,30,0.000000,-114.042627
4,0,32,0.000000,-109.070963
4,0,34,0.000000,-107.091352
4,0,36,0.000000,-107.137293
4,0,38,0.000000,-115.439723
4,0,40,0.000000,-107.650318
4,0,42,0.000000,-106.356114
4,0,44,0.000000,-109.862264
4,0,46,0.000000,-112.823153
4,0,48,0.000000,-108.401559
4,0,50,0.000000,-108.598195
4,0,52,0.000000,-107.797491
4,0,54,0.000000,-107.547641
4,0,56,0.000000,-107.803110
4,0,58,0.000000,-108.102928
4,1,0,0.000000,-109.296024
4,1,2,0.000000,-112.988779
4,1,4,0.000000,-109.053586
4,1,6,0.000000,-106.316690
4,1,8,0.000000,-108.440107
4,1,10,0.000000,-106.673710
4,1,12,0.000000,-108.724008
4,1,14,0.000000,-112.564692
4,1,16,0.000000,-111.918246
4,1,18,0.000000,-109.674161
4,1,20,0.000000,-109.002518
4,1,22,0.000000,-111.656460
4,1,24,0.000000,-108.517297
4,1,26,0.000000,-109.773186
4,1,28,0.000000,-109.710143
4,1,30,0.000000,-107.415589
4,1,32,0.000000,-112.150420
4,1,34,0.000000,-108.830589
4,1,36,0.000000,-112.176527
4,1,38,0.000000,-106.573466
4,1,40,0.000000,-113.553565
4,1,42,0.000000,-113.084514
4,1,44,0.000000,-107.192898
4,1,46,0.000000,-108.906227
4,1,48,0.000000,-107.329246
4,1,50,0.000000,-110.399976
4,1,52,0.000000,-111.333252
4,1,54,0.000000,-110.889583
4,1,56,0.000000,-111.788523
4,1,58,0.000000,-109.717210
4,2,0,0.000000,-109.598689
4,2,2,0.000000,-107.822897
4,2,4,0.000000,-111.625390
4,2,6,0.000000,-107.606366
4,2,8,0.000000,-108.989776
4,2,10,0.000000,-109.461257
4,2,12,0.000000,-106.465398
4,2,14,0.000000,-110.697719
4,2,16,0.000000,-109.781643
4,2,18,0.000000,-108.104579
4,2,20,0.000000,-111.379300
4,2,22,0.000000,-108.552216
4,2,24,0.000000,-111.330946
4,2,26,0.000000,-107.833706
4,2,28,0.000000,-111.133723
4,2,30,0.000000,-108.412587
4,2,32,0.000000,-110.742132
4,2,34,0.000000,-116.293347
4,2,36,0.000000,-114.849939
4,2,38,0.000000,-108.806333
4,2,40,0.000000,-110.377195
4,2,42,0.000000,-111.724526
4,2,44,0.000000,-108.866633
4,2,46,0.000000,-110.169240
4,2,48,0.000000,-111.981717
4,2,50,0.000000,-112.258294
4,2,52,0.000000,-107.201983
4,2,54,0.000000,-111.495615
4,2,56,0.000000,-109.068884
4,2,58,0.000000,-108.594292
4,3,0,0.000000,-109.501810
4,3,2,0.000000,-107.868849
4,3,4,0.000000,-108.308987
4,3,6,0.000000,-112.159520
4,3,8,0.000000,-110.707796
4,3,10,0.000000,-109.930758
4,3,12,0.000000,-109.531397
4,3,14,0.000000,-106.685003
4,3,16,0.000000,-108.914159
4,3,18,0.000000,-112.041210
4,3,20,0.000000,-106.343606
4,3,22,0.000000,-108.303056
4,3,24,0.000000,-106.961826
4,3,26,0.000000,-107.132447
4,3,28,0.000000,-109.925470
4,3,30,0.000000,-110.713033
4,3,32,0.000000,-114.582261
4,3,34,0.000000,-106.147378
4,3,36,0.000000,-113.923235
4,3,38,0.000000,-111.199273
4,3,40,0.000000,-109.647681
4,3,42,0.000000,-107.273742
4,3,44,0.000000,-108.270983
4,3,46,0.000000,-108.777681
4,3,48,0.000000,-105.430257
4,3,50,0.000000,-108.751218
4,3,52,0.000000,-108.454499
4,3,54,0.000000,-108.514353
4,3,56,0.000000,-112.487469
4,3,58,0.000000,-109.143610
4,4,0,0.000000,-108.490504
4,4,2,0.000000,-110.568208
4,4,4,0.000000,-108.450650
4,4,6,0.000000,-111.293583
4,4,8,0.000000,-107.128136
4,4,10,0.000000,-108.493305
4,4,12,0.000000,-109.559568
4,4,14,0.000000,-109.098693
4,4,16,0.000000,-108.014932
4,4,18,0.000000,-116.377777
4,4,20,0.000000,-107.892460
4,4,22,0.000000,-111.505675
4,4,24,0.000000,-110.914614
4,4,26,0.000000,-105.926259
4,4,28,0.000000,-112.983969
4,4,30,0.000000,-107.694308
4,4,32,0.000000,-110.432219
4,4,34,0.000000,-107.637780
4,4,36,0.000000,-110.252649
4,4,38,0.000000,-111.750693
4,4,40,0.000000,-109.742580
4,4,42,0.000000,-108.724163
4,4,44,0.000000,-113.828110
4,4,46,0.000000,-115.308262
4,4,48,0.000000,-110.799841
4,4,50,0.000000,-110.219210
4,4,52,0.000000,-110.083843
4,4,54,0.000000,-105.965914
4,4,56,0.000000,-108.819854
4,4,58,0.000000,-108.548718
4,5,0,0.000000,-109.434895
4,5,2,0.000000,-109.656753
4,5,4,0.000000,-109.756862
4,5,6,0.000000,-111.894250
4,5,8,0.000000,-107.728509
4,5,10,0.000000,-113.663677
4,5,12,0.000000,-105.864740
4,5,14,0.000000,-108.047033
4,5,16,0.000000,-106.313955
4,5,18,0.000000,-107.533831
4,5,20,0.000000,-109.190448
4,5,22,0.000000,-108.773474
4,5,24,0.000000,-106.727671
4,5,26,0.000000,-113.685638
4,5,28,0.000000,-107.830530
4,5,30,0.000000,-109.319936
4,5,32,0.000000,-108.481729
4,5,34,0.000000,-110.946199
4,5,36,0.000000,-109.181690
4,5,38,0.000000,-109.976237
4,5,40,0.000000,-108.608631
4,5,42,0.000000,-109.928155
4,5,44,0.000000,-108.671517
4,5,46,0.000000,-108.243839
4,5,48,0.000000,-111.462663
4,5,50,0.000000,-107.603944
4,5,52,0.000000,-111.138036
4,5,54,0.000000,-107.612312
4,5,56,0.000000,-111.528525
4,5,58,0.000000,-108.665238
4,6,0,0.000000,-110.088439
4,6,2,0.000000,-109.430574
4,6,4,0.000000,-111.312114
4,6,6,0.000000,-111.803249
4,6,8,0.000000,-117.571696
4,6,10,0.000000,-108.359868
4,6,12,0.000000,-107.771782
4,6,14,0.000000,-110.121813
4,6,16,0.000000,-108.954162
4,6,18,0.000000,-110.471631
4,6,20,0.000000,-108.405176
4,6,22,0.000000,-113.925991
4,6,24,0.000000,-108.550744
4,6,26,0.000000,-109.629955
4,6,28,0.000000,-109.910728
4,6,30,0.000000,-108.277343
4,6,32,0.000000,-106.121926
4,6,34,0.000000,-107.626570
4,6,36,0.000000,-114.640822
4,6,38,0.000000,-116.843575
4,6,40,0.000000,-110.220891
4,6,42,0.000000,-107.383178
4,6,44,0.000000,-111.936964
4,6,46,0.000000,-107.219264
4,6,48,0.000000,-108.480909
4,6,50,0.000000,-106.572459
4,6,52,0.000000,-112.775918
4,6,54,0.000000,-108.180253
4,6,56,0.000000,-111.592261
4,6,58,0.000000,-108.195736
4,7,0,0.000000,-110.427530
4,7,2,0.000000,-107.070402
4,7,4,0.000000,-107.862197
4,7,6,0.000000,-109.779165
4,7,8,0.000000,-108.956083
4,7,10,0.000000,-110.495712
4,7,12,0.000000,-108.946613
4,7,14,0.000000,-110.735046
4,7,16,0.000000,-109.298250
4,7,18,0.000000,-105.708058
4,7,20,0.000000,-114.256236
4,7,22,0.000000,-108.906479
4,7,24,0.000000,-108.503032
4,7,26,0.000000,-108.830584
4,7,28,0.000000,-108.251513
4,7,30,0.000000,-109.976069
4,7,32,0.000000,-105.623546
4,7,34,0.000000,-108.411826
4,7,36,0.000000,-109.092856
4,7,38,0.000000,-110.995165
4,7,40,0.000000,-111.533756
4,7,42,0.000000,-107.050934
4,7,44,0.000000,-111.902426
4,7,46,0.000000,-110.235764
4,7,48,0.000000,-107.124291
4,7,50,0.000000,-106.977709
4,7,52,0.000000,-113.754709
4,7,54,0.000000,-107.325827
4,7,56,0.000000,-107.095635
4,7,58,0.000000,-109.465205
4,8,0,0.000000,-115.212047
4,8,2,0.000000,-113.045356
4,8,4,0.000000,-106.591984
4,8,6,0.000000,-113.776357
4,8,8,0.000000,-109.687871
4,8,10,0.000000,-108.760037
4,8,12,0.000000,-110.397555
4,8,14,0.000000,-106.867535
4,8,16,0.000000,-108.744133
4,8,18,0.000000,-114.629991
4,8,20,0.000000,-107.362232
4,8,22,0.000000,-109.130615
4,8,24,0.000000,-106.759181
4,8,26,0.000000,-108.670060
4,8,28,0.000000,-108.210291
4,8,30,0.000000,-107.133357
4,8,32,0.000000,-110.486571
4,8,34,0.000000,-109.743808
4,8,36,0.000000,-108.937089
4,8,38,0.000000,-110.069965
4,8,40,0.000000,-110.474401
4,8,42,0.000000,-108.803231
4,8,44,0.000000,-106.858293
4,8,46,0.000000,-108.744110
4,8,48,0.000000,-110.393977
4,8,50,0.000000,-109.401250
4,8,52,0.000000,-111.955170
4,8,54,0.000000,-109.479174
4,8,56,0.000000,-106.896307
4,8,58,0.000000,-115.484314
4,9,0,0.000000,-113.526912
4,9,2,0.000000,-109.375835
4,9,4,0.000000,-108.425713
4,9,6,0.000000,-107.587430
4,9,8,0.000000,-113.264187
4,9,10,0.000000,-109.300635
4,9,12,0.000000,-109.749947
4,9,14,0.000000,-109.323704
4,9,16,0.000000,-112.045634
4,9,18,0.000000,-109.861477
4,9,20,0.000000,-111.333666
4,9,22,0.000000,-109.106416
4,9,24,0.000000,-110.633375
4,9,26,0.000000,-107.613134
4,9,28,0.000000,-110.806250
4,9,30,0.000000,-112.130941
4,9,32,0.000000,-107.151242
4,9,34,0.000000,-109.907351
4,9,36,0.000000,-108.726774
4,9,38,0.000000,-109.443551
4,9,40,0.000000,-107.365879
4,9,42,0.000000,-107.658008
4,9,44,0.000000,-107.552764
4,9,46,0.000000,-107.702265
4,9,48,0.000000,-110.487667
4,9,50,0.000000,-108.929578
4,9,52,0.000000,-108.516758
4,9,54,0.000000,-114.427494
4,9,56,0.000000,-111.557488
4,9,58,0.000000,-109.386562
4,10,0,0.000000,-106.715704
4,10,2,0.000000,-111.574214
4,10,4,0.000000,-109.627606
4,10,6,0.000000,-112.246303
4,10,8,0.000000,-112.523725
4,10,10,0.000000,-110.372380
4,10,12,0.000000,-110.368220
4,10,14,0.000000,-109.055881
4,10,16,0.000000,-107.905051
4,10,18,0.000000,-109.661299
4,10,20,0.000000,-108.142970
4,10,22,0.000000,-109.570086
4,10,24,0.000000,-112.678742
4,10,26,0.000000,-111.643290
4,10,28,0.000000,-111.194192
4,10,30,0.000000,-108.724860
4,10,32,0.000000,-109.323884
4,10,34,0.000000,-105.482679
4,10,36,0.000000,-108.615934
4,10,38,0.000000,-112.922187
4,10,40,0.000000,-109.395837
4,10,42,0.000000,-109.399007
4,10,44,0.000000,-110.992428
4,10,46,0.000000,-107.942815
4,10,48,0.000000,-110.564321
4,10,50,0.000000,-107.910433
4,10,52,0.000000,-107.846942
4,10,54,0.000000,-108.109500
4,10,56,0.000000,-112.556930
4,10,58,0.000000,-109.380256
4,11,0,0.000000,-108.937253
4,11,2,0.000000,-108.997266
4,11,4,0.000000,-105.355197
4,11,6,0.000000,-107.014626
4,11,8,0.000000,-112.805298
4,11,10,0.000000,-109.922958
4,11,12,0.000000,-110.948519
4,11,14,0.000000,-109.567294
4,11,16,0.000000,-106.201652
4,11,18,0.000000,-112.052187
4,11,20,0.000000,-108.667860
4,11,22,0.000000,-109.673617
4,11,24,0.000000,-107.749418
4,11,26,0.000000,-109.165200
4,11,28,0.000000,-110.283841
4,11,30,0.000000,-108.779151
4,11,32,0.000000,-105.689421
4,11,34,0.000000,-111.377850
4,11,36,0.000000,-107.482904
4,11,38,0.000000,-106.449272
4,11,40,0.000000,-107.438616
4,11,42,0.000000,-108.938707
4,11,44,0.000000,-108.327888
4,11,46,0.000000,-110.085470
4,11,48,0.000000,-110.975621
4,11,50,0.000000,-109.792603
4,11,52,0.000000,-108.398943
4,11,54,0.000000,-109.272108
4,11,56,0.000000,-108.082637
4,11,58,0.000000,-107.203509
4,12,0,0.000000,-111.663400
4,12,2,0.000000,-107.487492
4,12,4,0.000000,-108.505548
4,12,6,0.000000,-108.104020
4,12,8,0.000000,-108.610779
4,12,10,0.000000,-108.624844
4,12,12,0.000000,-108.386517
4,12,14,0.000000,-106.273601
4,12,16,0.000000,-107.310480
4,12,18,0.000000,-107.699845
4,12,20,0.000000,-109.412518
4,12,22,0.000000,-109.985837
4,12,24,0.000000,-108.056681
4,12,26,0.000000,-113.059374
4,12,28,0.000000,-108.383210
4,12,30,0.000000,-108.143486
4,12,32,0.000000,-107.749039
4,12,34,0.000000,-106.799923
4,12,36,0.000000,-111.671277
4,12,38,0.000000,-108.796277
4,12,40,0.000000,-110.733124
4,12,42,0.000000,-110.515522
4,12,44,0.000000,-109.140874
4,12,46,0.000000,-108.739932
4,12,48,0.000000,-109.123655
4,12,50,0.000000,-110.362137
4,12,52,0.000000,-111.138914
4,12,54,0.000000,-108.730601
4,12,56,0.000000,-111.448642
4,12,58,0.000000,-112.005959
4,13,0,0.000000,-109.738608
4,13,2,0.000000,-111.990400
4,13,4,0.000000,-108.337687
4,13,6,0.000000,-109.966076
4,13,8,0.000000,-108.238130
4,13,10,0.000000,-107.686400
4,13,12,0.000000,-112.248939
4,13,14,0.000000,-108.418531
4,13,16,0.000000,-109.326865
4,13,18,0.000000,-110.495494
4,13,20,0.000000,-108.554794
4,13,22,0.000000,-112.198979
4,13,24,0.000000,-111.424262
4,13,26,0.000000,-109.066088
4,13,28,0.000000,-110.549484
4,13,30,0.000000,-111.905080
4,13,32,0.000000,-110.165914
4,13,34,0.000000,-111.426983
4,13,36,0.000000,-110.955801
4,13,38,0.000000,-110.114023
4,13,40,0.000000,-110.700041
4,13,42,0.000000,-109.465967
4,13,44,0.000000,-108.049835
4,13,46,0.000000,-111.957486
4,13,48,0.000000,-109.767773
4,13,50,0.000000,-110.034378
4,13,52,0.000000,-107.126819
4,13,54,0.000000,-107.436790
4,13,56,0.000000,-113.444183
4,13,58,0.000000,-104.150077
4,14,0,0.000000,-110.087800
4,14,2,0.000000,-108.586111
4,14,4,0.000000,-108.831777
4,14,6,0.000000,-110.681368
4,14,8,0.000000,-111.160228
4,14,10,0.000000,-109.244397
4,14,12,0.000000,-109.939622
4,14,14,0.000000,-106.541522
4,14,16,0.000000,-107.627509
4,14,18,0.000000,-109.449364
4,14,20,0.000000,-107.966855
4,14,22,0.000000,-108.582494
4,14,24,0.000000,-107.214674
4,14,26,0.000000,-111.244583
4,14,28,0.000000,-111.353471
4,14,30,0.000000,-108.633202
4,14,32,0.000000,-108.718864
4,14,34,0.000000,-110.727969
4,14,36,0.000000,-107.694158
4,14,38,0.000000,-111.135366
4,14,40,0.000000,-109.259711
4,14,42,0.000000,-107.153146
4,14,44,0.000000,-109.122775
4,14,46,0.000000,-109.722013
4,14,48,0.000000,-108.222190
4,14,50,0.000000,-107.497384
4,14,52,0.000000,-107.614734
4,14,54,0.000000,-106.903827
4,14,56,0.000000,-108.533915
4,14,58,0.000000,-108.652786
4,15,0,0.000000,-112.598384
4,15,2,0.000000,-109.234120
4,15,4,0.000000,-110.907317
4,15,6,0.000000,-108.885907
4,15,8,0.000000,-108.265446
4,15,10,0.000000,-115.283089
4,15,12,0.000000,-108.736805
4,15,14,0.000000,-111.515023
4,15,16,0.000000,-107.740736
4,15,18,0.000000,-107.580995
4,15,20,0.000000,-109.545153
4,15,22,0.000000,-108.892093
4,15,24,0.000000,-110.051145
4,15,26,0.000000,-108.791792
4,15,28,0.000000,-109.478840
4,15,30,0.000000,-115.526785
4,15,32,0.000000,-113.152013
4,15,34,0.000000,-106.166993
4,15,36,0.000000,-108.559609
4,15,38,0.000000,-110.044722
4,15,40,0.000000,-109.467635
4,15,42,0.000000,-109.348002
4,15,44,0.000000,-111.224442
4,15,46,0.000000,-113.025160
4,15,48,0.000000,-108.311323
4,15,50,0.000000,-111.034228
4,15,52,0.000000,-109.193068
4,15,54,0.000000,-107.121013
4,15,56,0.000000,-109.977388
4,15,58,0.000000,-108.485335
4,16,0,0.000000,-109.201477
4,16,2,0.000000,-107.384160
4,16,4,0.000000,-113.449256
4,16,6,0.000000,-111.039518
4,16,8,0.000000,-108.406166
4,16,10,0.000000,-108.410880
4,16,12,0.000000,-108.666399
4,16,14,0.000000,-112.919184
4,16,16,0.000000,-108.542013
4,16,18,0.000000,-108.686346
4,16,20,0.000000,-108.929369
4,16,22,0.000000,-109.378198
4,16,24,0.000000,-108.779040
4,16,26,0.000000,-107.328827
4,16,28,0.000000,-109.415545
4,16,30,0.000000,-112.668326
4,16,32,0.000000,-111.300182
4,16,34,0.000000,-107.916671
4,16,36,0.000000,-111.157361
4,16,38,0.000000,-108.269457
4,16,40,0.000000,-109.313437
4,16,42,0.000000,-110.875658
4,16,44,0.000000,-106.553575
4,16,46,0.000000,-108.814962
4,16,48,0.000000,-110.037366
4,16,50,0.000000,-108.836633
4,16,52,0.000000,-108.811979
4,16,54,0.000000,-108.122492
4,16,56,0.000000,-110.608022
4,16,58,0.000000,-107.128181
4,17,0,0.000000,-110.686542
4,17,2,0.000000,-108.319850
4,17,4,0.000000,-109.837107
4,17,6,0.000000,-108.349766
4,17,8,0.000000,-112.988338
4,17,10,0.000000,-106.716111
4,17,12,0.000000,-107.249306
4,17,14,0.000000,-106.417836
4,17,16,0.000000,-109.781540
4,17,18,0.000000,-109.460550
4,17,20,0.000000,-108.514577
4,17,22,0.000000,-109.651124
4,17,24,0.000000,-108.910638
4,17,26,0.000000,-109.623647
4,17,28,0.000000,-111.224207
4,17,30,0.000000,-106.135297
4,17,32,0.000000,-108.421185
4,17,34,0.000000,-114.400736
4,17,36,0.000000,-108.628630
4,17,38,0.000000,-109.448285
4,17,40,0.000000,-110.544144
4,17,42,0.000000,-115.025008
4,17,44,0.000000,-113.153224
4,17,46,0.000000,-109.636225
4,17,48,0.000000,-109.140093
4,17,50,0.000000,-110.937598
4,17,52,0.000000,-110.068947
4,17,54,0.000000,-107.806909
4,17,56,0.000000,-110.587780
4,17,58,0.000000,-113.324341
4,18,0,0.000000,-107.267329
4,18,2,0.000000,-110.014742
4,18,4,0.000000,-112.195475
4,18,6,0.000000,-108.422208
4,18,8,0.000000,-107.499500
4,18,10,0.000000,-107.904307
4,18,12,0.000000,-107.531353
4,18,14,0.000000,-111.594077
4,18,16,0.000000,-108.159316
4,18,18,0.000000,-108.133882
4,18,20,0.000000,-106.093626
4,18,22,0.000000,-107.573269
4,18,24,0.000000,-108.533928
4,18,26,0.000000,-108.985240
4,18,28,0.000000,-111.200562
4,18,30,0.000000,-106.874000
4,18,32,0.000000,-106.449668
4,18,34,0.000000,-106.953432
4,18,36,0.000000,-108.680479
4,18,38,0.000000,-109.079878
4,18,40,0.000000,-108.478333
4,18,42,0.000000,-107.505326
4,18,44,0.000000,-108.526886
4,18,46,0.000000,-110.009386
4,18,48,0.000000,-110.960505
4,18,50,0.000000,-110.016137
4,18,52,0.000000,-108.701056
4,18,54,0.000000,-115.412833
4,18,56,0.000000,-112.299977
4,18,58,0.000000,-107.269476
4,19,0,0.000000,-109.546343
4,19,2,0.000000,-107.908104
4,19,4,0.000000,-107.433965
4,19,6,0.000000,-109.167761
4,19,8,0.000000,-112.780212
4,19,10,0.000000,-110.152342
4,19,12,0.000000,-109.334502
4,19,14,0.000000,-107.050504
4,19,16,0.000000,-109.083806
4,19,18,0.000000,-107.388666
4,19,20,0.000000,-114.125947
4,19,22,0.000000,-108.273860
4,19,24,0.000000,-107.201698
4,19,26,0.000000,-108.143178
4,19,28,0.000000,-109.547477
4,19,30,0.000000,-110.648472
4,19,32,0.000000,-108.080950
4,19,34,0.000000,-107.061023
4,19,36,0.000000,-112.645736
4,19,38,0.000000,-110.870962
4,19,40,0.000000,-108.618898
4,19,42,0.000000,-108.743700
4,19,44,0.000000,-106.690818
4,19,46,0.000000,-108.388029
4,19,48,0.000000,-106.319062
4,19,50,0.000000,-106.460444
4,19,52,0.000000,-108.731686
4,19,54,0.000000,-108.586168
4,19,56,0.000000,-108.119092
4,19,58,0.000000,-111.026895
4,20,0,0.000000,-107.485603
4,20,2,0.000000,-114.951963
4,20,4,0.000000,-108.933227
4,20,6,0.000000,-110.913365
4,20,8,0.000000,-105.783530
4,20,10,0.000000,-110.662889
4,20,12,0.000000,-109.921505
4,20,14,0.000000,-111.060517
4,20,16,0.000000,-113.211859
4,20,18,0.000000,-111.167544
4,20,20,0.000000,-108.106066
4,20,22,0.000000,-109.409644
4,20,24,0.000000,-112.874388
4,20,26,0.000000,-111.264455
4,20,28,0.000000,-108.718456
4,20,30,0.000000,-107.967191
4,20,32,0.000000,-111.313237
4,20,34,0.000000,-111.234802
4,20,36,0.000000,-108.170753
4,20,38,0.000000,-110.885283
4,20,40,0.000000,-112.107213
4,20,42,0.000000,-110.125707
4,20,44,0.000000,-107.275099
4,20,46,0.000000,-107.860748
4,20,48,0.000000,-109.323016
4,20,50,0.000000,-108.790005
4,20,52,0.000000,-109.826423
4,20,54,0.000000,-109.478183
4,20,56,0.000000,-113.652559
4,20,58,0.000000,-108.298696
4,21,0,0.000000,-108.761132
4,21,2,0.000000,-113.772963
4,21,4,0.000000,-107.174441
4,21,6,0.000000,-108.337141
4,21,8,0.000000,-109.420797
4,21,10,0.000000,-108.851473
4,21,12,0.000000,-109.115865
4,21,14,0.000000,-110.665725
4,21,16,0.000000,-109.868971
4,21,18,0.000000,-108.564710
4,21,20,0.000000,-111.899430
4,21,22,0.000000,-109.824845
4,21,24,0.000000,-107.769128
4,21,26,0.000000,-107.305822
4,21,28,0.000000,-107.454079
4,21,30,0.000000,-112.188662
4,21,32,0.000000,-110.047974
4,21,34,0.000000,-112.670774
4,21,36,0.000000,-110.326108
4,21,38,0.000000,-106.801222
4,21,40,0.000000,-110.384619
4,21,42,0.000000,-107.123408
4,21,44,0.000000,-106.793523
4,21,46,0.000000,-109.208990
4,21,48,0.000000,-107.951180
4,21,50,0.000000,-108.798034
4,21,52,0.000000,-109.299531
4,21,54,0.000000,-108.953649
4,21,56,0.000000,-108.726437
4,21,58,0.000000,-106.864190
4,22,0,0.000000,-106.426814
4,22,2,0.000000,-108.513039
4,22,4,0.000000,-109.391279
4,22,6,0.000000,-108.779341
4,22,8,0.000000,-107.092715
4,22,10,0.000000,-109.827854
4,22,12,0.000000,-107.017441
4,22,14,0.000000,-110.815685
4,22,16,0.000000,-106.045323
4,22,18,0.000000,-108.372602
4,22,20,0.000000,-110.747959
4,22,22,0.000000,-110.028340
4,22,24,0.000000,-112.419093
4,22,26,0.000000,-110.000202
4,22,28,0.000000,-108.911712
4,22,30,0.000000,-108.051207
4,22,32,0.000000,-107.719709
4,22,34,0.000000,-107.749860
4,22,36,0.000000,-109.448183
4,22,38,0.000000,-107.718269
4,22,40,0.000000,-107.706573
4,22,42,0.000000,-113.030886
4,22,44,0.000000,-107.225261
4,22,46,0.000000,-108.710143
4,22,48,0.000000,-111.135666
4,22,50,0.000000,-110.311506
4,22,52,0.000000,-109.338169
4,22,54,0.000000,-109.359805
4,22,56,0.000000,-109.081541
4,22,58,0.000000,-107.115318
4,23,0,0.000000,-111.616827
4,23,2,0.000000,-109.927794
4,23,4,0.000000,-109.041047
4,23,6,0.000000,-112.661076
4,23,8,0.000000,-110.662559
4,23,10,0.000000,-110.372671
4,23,12,0.000000,-109.129121
4,23,14,0.000000,-111.009403
4,23,16,0.000000,-109.215707
4,23,18,0.000000,-111.870079
4,23,20,0.000000,-107.163392
4,23,22,0.000000,-107.150557
4,23,24,0.000000,-106.870335
4,23,26,0.000000,-108.091700
4,23,28,0.000000,-110.584881
4,23,30,0.000000,-108.432387
4,23,32,0.000000,-110.122662
4,23,34,0.000000,-105.572459
4,23,36,0.000000,-109.408954
4,23,38,0.000000,-108.423965
4,23,40,0.000000,-107.408666
4,23,42,0.000000,-110.765478
4,23,44,0.000000,-107.009178
4,23,46,0.000000,-116.188116
4,23,48,0.000000,-106.265883
4,23,50,0.000000,-116.761533
4,23,52,0.000000,-107.929722
4,23,54,0.000000,-116.734024
4,23,56,0.000000,-107.009937
4,23,58,0.000000,-106.877511
4,24,0,0.000000,-110.192055
4,24,2,0.000000,-107.775050
4,24,4,0.000000,-109.414813
4,24,6,0.000000,-106.016318
4,24,8,0.000000,-113.936916
4,24,10,0.000000,-109.674798
4,24,12,0.000000,-111.058149
4,24,14,0.000000,-108.435677
4,24,16,0.000000,-112.067841
4,24,18,0.000000,-109.196232
4,24,20,0.000000,-107.609390
4,24,22,0.000000,-109.149220
4,24,24,0.000000,-107.812005
4,24,26,0.000000,-107.153749
4,24,28,0.000000,-112.856303
4,24,30,0.000000,-108.748418
4,24,32,0.000000,-109.714790
4,24,34,0.000000,-112.118342
4,24,36,0.000000,-106.449260
4,24,38,0.000000,-111.137552
4,24,40,0.000000,-109.716408
4,24,42,0.000000,-111.149311
4,24,44,0.000000,-109.487582
4,24,46,0.000000,-106.144180
4,24,48,0.000000,-114.399413
4,24,50,0.000000,-108.134466
4,24,52,0.000000,-111.462684
4,24,54,0.000000,-110.417799
4,24,56,0.000000,-108.692746
4,24,58,0.000000,-106.927451
4,25,0,0.000000,-108.080581
4,25,2,0.000000,-111.433438
4,25,4,0.000000,-109.196439
4,25,6,0.000000,-112.397916
4,25,8,0.000000,-110.549125
4,25,10,0.000000,-110.072299
4,25,12,0.000000,-107.447229
4,25,14,0.000000,-111.351620
4,25,16,0.000000,-108.118442
4,25,18,0.000000,-108.753240
4,25,20,0.000000,-108.489326
4,25,22,0.000000,-109.897547
4,25,24,0.000000,-111.106794
4,25,26,0.000000,-105.724790
4,25,28,0.000000,-111.611605
4,25,30,0.000000,-107.140820
4,25,32,0.000000,-112.133244
4,25,34,0.000000,-110.214325
4,25,36,0.000000,-109.148761
4,25,38,0.000000,-108.898321
4,25,40,0.000000,-109.611248
4,25,42,0.000000,-108.188018
4,25,44,0.000000,-108.423789
4,25,46,0.000000,-109.781073
4,25,48,0.000000,-109.163175
4,25,50,0.000000,-109.484539
4,25,52,0.000000,-107.594533
4,25,54,0.000000,-111.854917
4,25,56,0.000000,-105.521895
4,25,58,0.000000,-107.342915
4,26,0,0.000000,-107.945063
4,26,2,0.000000,-106.917760
4,26,4,0.000000,-108.762505
4,26,6,0.000000,-107.919635
4,26,8,0.000000,-106.612335
4,26,10,0.000000,-110.989913
4,26,12,0.000000,-110.298197
4,26,14,0.000000,-109.352947
4,26,16,0.000000,-109.628089
4,26,18,0.000000,-109.080483
4,26,20,0.000000,-115.044262
4,26,22,0.000000,-112.260251
4,26,24,0.000000,-109.586825
4,26,26,0.000000,-108.104918
4,26,28,0.000000,-106.361591
4,26,30,0.000000,-109.578030
4,26,32,0.000000,-107.522507
4,26,34,0.000000,-109.500298
4,26,36,0.000000,-114.421641
4,26,38,0.000000,-110.183163
4,26,40,0.000000,-106.800846
4,26,42,0.000000,-109.250628
4,26,44,0.000000,-110.247155
4,26,46,0.000000,-109.708994
4,26,48,0.000000,-107.669433
4,26,50,0.000000,-115.227252
4,26,52,0.000000,-109.639596
4,26,54,0.000000,-110.491105
4,26,56,0.000000,-109.542585
4,26,58,0.000000,-107.963096
4,27,0,0.000000,-107.212819
4,27,2,0.000000,-107.106464
4,27,4,0.000000,-117.434040
4,27,6,0.000000,-114.795889
4,27,8,0.000000,-109.532610
4,27,10,0.000000,-107.629806
4,27,12,0.000000,-110.468973
4,27,14,0.000000,-110.356225
4,27,16,0.000000,-108.738904
4,27,18,0.000000,-108.251936
4,27,20,0.000000,-109.027159
4,27,22,0.000000,-113.678150
