hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.302507,-106.420000
0,0,21,0.689101,-107.290000
0,0,32,0.062695,-108.930000
0,0,42,0.442288,-107.340000
0,0,52,0.820881,-109.620000
0,1,3,0.192475,-109.530000
0,1,13,0.559068,-109.790000
0,1,23,0.943662,-107.060000
0,1,34,0.314255,-108.190000
0,1,44,0.692849,-111.770000
0,1,55,0.062442,-110.110000
0,2,5,0.428034,-110.320000
0,2,15,0.804628,-111.980000
0,2,26,0.179222,-107.860000
0,2,36,0.583817,-106.510000
0,2,46,0.956409,-111.950000
0,2,57,0.335003,-106.430000
0,3,7,0.716597,-106.000000
0,3,18,0.090190,-107.130000
0,3,28,0.463784,-110.340000
0,3,38,0.843378,-106.930000
0,3,49,0.228971,-106.850000
0,3,59,0.605565,-112.680000
0,4,9,0.984159,-109.450000
0,4,20,0.362752,-109.790000
0,4,30,0.739346,-107.780000
0,4,41,0.118939,-113.580000
0,4,51,0.489533,-109.730000
0,5,1,0.857126,-108.190000
0,5,12,0.237719,-110.440000
0,5,22,0.620314,-109.260000
0,5,32,0.998907,-106.940000
0,5,43,0.380501,-107.030000
0,5,53,0.753094,-109.850000
0,6,4,0.118686,-108.200000
0,6,14,0.485280,-111.460000
0,6,24,0.860874,-108.260000
0,6,35,0.232466,-104.100000
0,6,45,0.616060,-109.370000
0,6,56,0.004654,-108.430000
0,7,6,0.384248,-109.360000
0,7,16,0.761842,-109.220000
0,7,27,0.141435,-108.590000
0,7,37,0.518029,-109.160000
0,7,47,0.892622,-106.390000
0,7,58,0.264216,-107.850000
0,8,8,0.645810,-109.490000
0,8,19,0.022403,-105.340000
0,8,29,0.398997,-106.580000
0,8,39,0.773590,-107.130000
0,8,50,0.150183,-108.640000
0,9,0,0.526777,-107.640000
0,9,10,0.901371,-105.340000
0,9,21,0.293965,-113.100000
0,9,31,0.671558,-109.030000
0,9,42,0.051152,-107.470000
0,9,52,0.428746,-110.890000
0,10,4,0.292424,-108.120000
0,10,14,0.996036,-110.650000
0,10,25,0.573642,-109.850000
0,10,36,0.142246,-107.580000
0,10,46,0.682849,-110.020000
0,10,57,0.264453,-109.530000
0,11,7,0.835058,-107.900000
0,11,18,0.401662,-110.350000
0,11,28,0.872262,-108.600000
0,11,39,0.395864,-110.020000
0,11,50,0.490499,-108.730000
0,12,1,0.296116,-111.370000
0,12,12,0.235742,-108.250000
0,12,22,0.682339,-110.820000
0,12,33,0.435955,-107.560000
0,12,43,0.839550,-112.270000
0,12,54,0.217143,-108.350000
0,13,4,0.593737,-106.380000
0,13,14,0.970330,-108.270000
0,13,25,0.353924,-108.930000
0,13,35,0.732518,-110.320000
0,13,46,0.119112,-106.570000
0,13,56,0.488705,-108.020000
0,14,6,0.869298,-108.690000
0,14,17,0.243892,-106.780000
0,14,27,0.608485,-111.670000
0,14,37,0.987078,-110.280000
0,14,48,0.374673,-108.990000
0,14,58,0.742266,-108.000000
0,15,9,0.118859,-114.170000
0,15,19,0.501453,-104.270000
0,15,29,0.878047,-107.470000
0,15,40,0.258640,-110.230000
0,15,50,0.638234,-108.560000
0,16,1,0.017827,-106.230000
0,16,11,0.395421,-105.060000
0,16,21,0.786015,-108.000000
0,16,32,0.163609,-110.120000
0,16,42,0.542202,-105.890000
0,16,52,0.921796,-109.540000
0,17,3,0.307390,-109.670000
0,17,13,0.689984,-108.850000
0,17,24,0.070578,-107.260000
0,17,34,0.453172,-107.300000
0,17,44,0.834765,-107.950000
0,17,55,0.208358,-107.820000
0,18,5,0.589953,-104.910000
0,18,15,0.963546,-105.760000
0,18,26,0.352140,-106.870000
0,18,36,0.725734,-107.200000
0,18,47,0.101327,-112.910000
0,18,57,0.476920,-106.470000
0,19,7,0.852514,-106.530000
0,19,18,0.234107,-107.170000
0,19,28,0.614702,-107.150000
0,19,38,0.993295,-110.020000
0,19,49,0.371889,-105.540000
0,19,59,0.752482,-109.250000
0,20,10,0.127076,-112.340000
0,20,20,0.506670,-110.360000
0,20,30,0.883263,-106.770000
0,20,41,0.268857,-108.110000
0,20,51,0.648450,-107.060000
0,21,2,0.025044,-107.440000
0,21,12,0.404638,-110.070000
0,21,22,0.785231,-110.600000
0,21,33,0.175826,-108.950000
0,21,43,0.555419,-105.240000
0,21,53,0.931013,-111.810000
0,22,4,0.311606,-109.470000
0,22,14,0.692200,-111.850000
0,22,25,0.069794,-109.720000
0,22,35,0.446387,-108.850000
0,22,45,0.827981,-107.840000
0,22,56,0.202574,-109.870000
0,23,6,0.580168,-109.350000
0,23,16,0.955761,-110.430000
0,23,27,0.333355,-107.360000
0,23,37,0.712949,-110.250000
0,23,48,0.089542,-109.920000
0,23,58,0.465136,-107.930000
0,24,8,0.842730,-110.330000
0,24,19,0.220323,-113.160000
0,24,29,0.606917,-110.810000
0,24,39,0.986510,-108.290000
0,24,50,0.363104,-107.460000
0,25,0,0.748698,-108.450000
0,25,11,0.125292,-109.610000
0,25,21,0.507885,-108.590000
0,25,31,0.885479,-108.460000
0,25,42,0.267073,-107.300000
0,25,52,0.663668,-108.650000
0,26,3,0.044261,-109.400000
0,26,13,0.424855,-107.800000
0,26,23,0.807449,-106.030000
0,26,34,0.183043,-108.840000
0,26,44,0.563636,-106.320000
0,26,54,0.944230,-110.050000
0,27,5,0.327824,-107.420000
0,27,15,0.714417,-107.570000
0,27,26,0.095012,-107.940000
0,27,36,0.470605,-108.570000
0,27,46,0.851198,-111.640000
0,27,57,0.233793,-109.370000
0,28,7,0.613387,-109.640000
0,28,17,0.997980,-112.870000
0,28,28,0.384574,-112.420000
0,28,38,0.763168,-108.530000
0,28,49,0.140761,-106.820000
0,28,59,0.517355,-108.710000
0,29,9,0.894949,-107.240000
0,29,20,0.279542,-107.810000
0,29,30,0.665137,-110.990000
0,29,41,0.045731,-107.870000
0,29,51,0.421324,-109.220000
0,30,1,0.801918,-108.850000
0,30,12,0.179511,-110.830000
0,30,22,0.566105,-107.380000
0,30,32,0.946699,-110.270000
0,30,43,0.326293,-107.550000
0,30,53,0.705886,-108.870000
0,31,4,0.079480,-110.540000
0,31,14,0.456074,-110.680000
0,31,24,0.832666,-105.910000
0,31,35,0.226261,-109.170000
0,31,45,0.604855,-107.850000
0,31,55,0.979448,-109.240000
0,32,6,0.357042,-104.180000
0,32,16,0.730635,-107.480000
0,32,27,0.107229,-109.960000
0,32,37,0.481822,-109.290000
0,32,47,0.861416,-108.660000
0,32,58,0.240010,-109.640000
0,33,8,0.621603,-108.040000
0,33,18,0.996197,-109.440000
0,33,29,0.374790,-109.540000
0,33,39,0.754384,-112.450000
0,33,50,0.137978,-106.630000
0,34,0,0.517571,-106.680000
0,34,10,0.895165,-108.850000
0,34,21,0.276758,-106.930000
0,34,31,0.658353,-105.160000
0,34,42,0.032946,-105.940000
0,34,52,0.431541,-110.740000
0,35,2,0.806134,-107.390000
0,35,13,0.181727,-104.320000
0,35,23,0.559321,-108.950000
0,35,33,0.933914,-107.260000
0,35,44,0.311508,-105.840000
0,35,54,0.688102,-111.010000
0,36,5,0.069695,-110.360000
0,36,15,0.446289,-109.540000
0,36,25,0.822882,-106.430000
0,36,36,0.207476,-106.550000
0,36,46,0.591070,-107.620000
0,36,56,0.966664,-104.770000
0,37,7,0.345258,-108.060000
0,37,17,0.719851,-104.360000
0,37,28,0.094444,-106.770000
0,37,38,0.472038,-108.390000
0,37,48,0.854631,-108.080000
0,37,59,0.230225,-110.110000
0,38,9,0.614819,-108.410000
0,38,19,0.992413,-106.430000
0,38,30,0.369007,-110.090000
0,38,40,0.745599,-109.780000
0,38,51,0.120193,-106.700000
0,39,1,0.512787,-108.100000
0,39,11,0.889381,-107.560000
0,39,22,0.265975,-107.010000
0,39,32,0.645568,-106.710000
0,39,43,0.026162,-107.440000
0,39,53,0.400755,-110.310000
0,40,3,0.955359,-104.120000
0,40,14,0.335953,-108.830000
0,40,24,0.720546,-104.990000
0,40,35,0.098140,-111.010000
0,40,45,0.474734,-112.530000
0,40,55,0.846326,-108.030000
0,41,6,0.224920,-107.990000
0,41,16,0.610514,-106.950000
0,41,26,0.990108,-106.700000
0,41,37,0.385703,-108.460000
0,41,47,0.765296,-109.100000
0,41,58,0.143889,-109.880000
0,42,8,0.518483,-110.120000
0,42,18,0.892077,-103.860000
0,42,29,0.271670,-109.280000
0,42,39,0.659265,-111.030000
0,42,50,0.035859,-108.360000
0,43,0,0.414452,-111.550000
0,43,10,0.790045,-111.510000
0,43,21,0.168638,-108.430000
0,43,31,0.545232,-106.170000
0,43,41,0.927826,-107.640000
0,43,52,0.309420,-110.350000
0,44,2,0.700015,-107.480000
0,44,13,0.073607,-111.260000
0,44,23,0.455202,-106.990000
0,44,33,0.830795,-109.610000
0,44,44,0.212389,-108.460000
0,44,54,0.593982,-105.000000
0,45,4,0.970576,-111.210000
0,45,15,0.351170,-106.820000
0,45,25,0.735763,-109.520000
0,45,36,0.115357,-108.650000
0,45,46,0.489950,-104.890000
0,45,56,0.867544,-107.900000
0,46,7,0.250138,-109.660000
0,46,17,0.632732,-107.610000
0,46,28,0.010325,-107.600000
0,46,38,0.392919,-107.430000
0,46,48,0.772513,-107.780000
0,46,59,0.151106,-106.560000
0,47,9,0.527700,-107.390000
0,47,19,0.905293,-110.160000
0,47,30,0.283887,-111.830000
0,47,40,0.676482,-108.770000
0,47,51,0.051075,-108.230000
0,48,1,0.428669,-110.250000
0,48,11,0.810262,-107.090000
0,48,22,0.186856,-106.810000
0,48,32,0.567450,-111.170000
0,48,42,0.944043,-110.520000
0,48,53,0.321637,-108.750000
0,49,3,0.699230,-108.290000
0,49,14,0.079824,-108.600000
0,49,24,0.456418,-109.290000
0,49,34,0.834011,-106.260000
0,49,45,0.211605,-108.080000
0,49,55,0.593198,-110.940000
0,50,5,0.971792,-106.140000
0,50,16,0.353385,-108.980000
0,50,26,0.732979,-107.650000
0,50,37,0.109573,-110.060000
0,50,47,0.487166,-110.390000
0,50,57,0.864760,-109.370000
0,51,8,0.244354,-108.080000
0,51,18,0.629948,-108.610000
0,51,29,0.010541,-106.370000
0,51,39,0.408136,-106.490000
0,51,49,0.786730,-108.260000
0,52,0,0.168324,-109.140000
0,52,10,0.545918,-105.840000
0,52,20,0.921510,-106.670000
0,52,31,0.300105,-109.600000
0,52,41,0.679698,-111.140000
0,52,52,0.055291,-105.660000
0,53,2,0.431885,-108.910000
0,53,12,0.807478,-105.850000
0,53,23,0.183072,-114.860000
0,53,33,0.568666,-109.640000
0,53,43,0.952260,-106.460000
0,53,54,0.329854,-107.420000
0,54,4,0.709447,-106.790000
0,54,15,0.087041,-108.030000
0,54,25,0.461635,-109.340000
0,54,35,0.836227,-105.780000
0,54,46,0.209821,-110.540000
0,54,56,0.590415,-110.020000
0,55,6,0.967008,-107.260000
0,55,17,0.343602,-106.370000
0,55,27,0.718195,-108.350000
0,55,38,0.095789,-108.120000
0,55,48,0.475382,-106.740000
0,55,58,0.848976,-111.410000
0,56,9,0.225569,-107.290000
0,56,19,0.609163,-109.260000
0,56,29,0.987757,-111.100000
0,56,40,0.365350,-110.120000
0,56,50,0.746944,-110.850000
0,57,1,0.123538,-108.130000
0,57,11,0.503131,-110.450000
0,57,21,0.875725,-108.930000
0,57,32,0.258318,-108.710000
0,57,42,0.637912,-111.480000
0,57,53,0.022506,-107.670000
0,58,3,0.401099,-108.300000
0,58,13,0.779693,-110.280000
0,58,24,0.156286,-106.330000
0,58,34,0.531880,-108.350000
0,58,44,0.906474,-107.250000
0,58,55,0.296068,-111.140000
0,59,5,0.682662,-112.860000
0,59,16,0.060255,-108.780000
0,59,26,0.438849,-109.230000
0,59,36,0.813442,-106.240000
0,59,47,0.189036,-107.620000
0,59,57,0.571630,-111.450000
1,0,8,0.539257,-103.570000
1,0,18,0.938119,-110.790000
1,0,29,0.320713,-104.250000
1,0,39,0.701306,-108.190000
1,0,50,0.080900,-110.690000
1,1,0,0.460494,-108.410000
1,1,10,0.839087,-109.330000
1,1,21,0.214681,-107.550000
1,1,31,0.595274,-108.770000
1,1,41,0.992869,-109.280000
1,1,52,0.384464,-109.780000
1,2,2,0.764058,-109.170000
1,2,13,0.139651,-109.150000
1,2,23,0.523245,-107.970000
1,2,33,0.904839,-108.980000
1,2,44,0.289433,-108.930000
1,2,54,0.673027,-109.450000
1,3,5,0.049620,-109.810000
1,3,15,0.425214,-112.180000
1,3,25,0.805807,-109.260000
1,3,36,0.184401,-110.140000
1,3,46,0.569994,-108.300000
1,3,56,0.944588,-109.130000
1,4,7,0.329183,-109.480000
1,4,17,0.704775,-109.440000
1,4,28,0.081369,-107.150000
1,4,38,0.456963,-107.720000
1,4,48,0.838556,-111.980000
1,4,59,0.216150,-110.190000
1,5,9,0.597744,-108.970000
1,5,19,0.972337,-111.420000
1,5,30,0.357931,-111.350000
1,5,40,0.734525,-109.120000
1,5,51,0.117118,-110.470000
1,6,1,0.492712,-108.470000
1,6,11,0.865305,-111.840000
1,6,22,0.245899,-110.450000
1,6,32,0.622493,-109.060000
1,6,42,0.984085,-107.750000
1,6,53,0.351678,-107.250000
1,7,3,0.747273,-107.170000
1,7,14,0.120866,-108.970000
1,7,24,0.497459,-107.140000
1,7,34,0.873053,-103.770000
1,7,45,0.257647,-108.000000
1,7,55,0.639241,-106.070000
1,8,6,0.014834,-108.070000
1,8,16,0.392428,-110.230000
1,8,26,0.770021,-109.450000
1,8,37,0.149615,-108.890000
1,8,47,0.527209,-110.100000
1,8,57,0.891802,-109.610000
1,9,8,0.263394,-109.180000
1,9,18,0.631987,-107.770000
1,9,29,0.026582,-105.910000
1,9,39,0.400175,-108.980000
1,9,49,0.777769,-110.010000
1,10,0,0.155363,-110.380000
1,10,10,0.534956,-109.110000
1,10,20,0.906549,-107.740000
1,10,31,0.288143,-109.380000
1,10,41,0.688738,-104.790000
1,10,52,0.061331,-105.970000
1,11,2,0.438925,-107.610000
1,11,12,0.810518,-106.770000
1,11,23,0.187112,-108.080000
1,11,33,0.566706,-109.190000
1,11,43,0.956300,-108.810000
1,11,54,0.333893,-105.490000
1,12,4,0.702487,-107.010000
1,12,15,0.080080,-107.940000
1,12,25,0.465673,-107.800000
1,12,35,0.840267,-107.940000
1,12,46,0.216861,-112.770000
1,12,56,0.597455,-111.250000
1,13,6,0.978048,-107.660000
1,13,17,0.357642,-109.550000
1,13,27,0.746236,-112.040000
1,13,38,0.142365,-105.120000
1,13,48,0.523958,-114.910000
1,13,58,0.901552,-108.740000
1,14,9,0.284146,-109.580000
1,14,19,0.669740,-106.450000
1,14,30,0.046334,-107.500000
1,14,40,0.425927,-109.420000
1,14,50,0.804521,-107.850000
1,15,1,0.172113,-108.570000
1,15,11,0.560708,-109.610000
1,15,21,0.936302,-111.840000
1,15,32,0.317895,-108.200000
1,15,42,0.712490,-108.970000
1,15,53,0.094084,-105.730000
1,16,3,0.462677,-109.270000
1,16,13,0.837270,-107.870000
1,16,24,0.214864,-111.630000
1,16,34,0.598458,-109.020000
1,16,44,0.980051,-107.180000
1,16,55,0.364645,-112.540000
1,17,5,0.738238,-107.040000
1,17,16,0.115832,-108.420000
1,17,26,0.481425,-109.000000
1,17,36,0.859018,-108.760000
1,17,47,0.242613,-109.030000
1,17,57,0.626206,-106.750000
1,18,7,0.991799,-108.930000
1,18,18,0.356392,-108.700000
1,18,28,0.734986,-112.430000
1,18,39,0.114579,-108.910000
1,18,49,0.493173,-108.830000
1,18,59,0.868766,-111.870000
1,19,10,0.256361,-111.880000
1,19,20,0.632955,-109.160000
1,19,31,0.011548,-106.600000
1,19,41,0.388142,-107.840000
1,19,51,0.764735,-111.870000
1,20,2,0.138328,-106.940000
1,20,12,0.516922,-110.240000
1,20,22,0.901516,-105.510000
1,20,33,0.281110,-108.750000
1,20,43,0.669704,-109.830000
1,20,54,0.050298,-106.390000
1,21,4,0.429891,-107.240000
1,21,14,0.804485,-108.740000
1,21,25,0.182078,-106.140000
1,21,35,0.560672,-107.680000
1,21,45,0.959266,-112.760000
1,21,56,0.338860,-110.890000
1,22,6,0.714454,-108.580000
1,22,17,0.089047,-107.370000
1,22,27,0.468641,-107.330000
1,22,37,0.838233,-108.710000
1,22,48,0.216827,-107.350000
1,22,58,0.598421,-105.060000
1,23,8,0.978014,-112.380000
1,23,19,0.345608,-109.670000
1,23,29,0.724202,-108.400000
1,23,40,0.101795,-108.700000
1,23,50,0.467388,-107.160000
1,24,0,0.864983,-113.080000
1,24,11,0.242576,-112.080000
1,24,21,0.624170,-108.320000
1,24,32,0.001763,-108.720000
1,24,42,0.383358,-108.630000
1,24,52,0.759951,-109.120000
1,25,3,0.139545,-112.130000
1,25,13,0.523139,-110.850000
1,25,23,0.904732,-108.680000
1,25,34,0.288326,-107.870000
1,25,44,0.670920,-109.310000
1,25,55,0.050514,-109.470000
1,26,5,0.429107,-109.100000
1,26,15,0.792700,-106.870000
1,26,26,0.162293,-106.820000
1,26,36,0.545887,-109.630000
1,26,46,0.909480,-106.940000
1,26,57,0.295074,-108.790000
1,27,7,0.676667,-104.740000
1,27,18,0.052261,-110.690000
1,27,28,0.428854,-106.570000
1,27,38,0.819449,-105.170000
1,27,49,0.195043,-111.660000
1,27,59,0.569636,-107.550000
1,28,9,0.950230,-108.130000
1,28,20,0.331823,-109.180000
1,28,30,0.710417,-111.600000
1,28,41,0.085011,-107.200000
1,28,51,0.467604,-110.360000
1,29,1,0.848197,-105.850000
1,29,12,0.214790,-103.940000
1,29,22,0.596385,-110.000000
1,29,32,0.961977,-109.650000
1,29,43,0.343571,-107.970000
1,29,53,0.727165,-105.950000
1,30,4,0.095758,-113.470000
1,30,14,0.472352,-110.820000
1,30,24,0.846945,-108.620000
1,30,35,0.228539,-109.780000
1,30,45,0.605133,-109.010000
1,30,55,0.980726,-108.630000
1,31,6,0.352319,-106.640000
1,31,16,0.752913,-111.180000
1,31,27,0.122507,-105.690000
1,31,37,0.499101,-106.780000
1,31,47,0.887694,-108.440000
1,31,58,0.271289,-108.040000
1,32,8,0.654882,-110.260000
1,32,19,0.020475,-110.850000
1,32,29,0.404069,-108.920000
1,32,39,0.777662,-109.340000
1,32,50,0.153256,-109.410000
1,33,0,0.530849,-108.990000
1,33,10,0.905443,-109.040000
1,33,21,0.286037,-111.410000
1,33,31,0.677631,-110.400000
1,33,42,0.054225,-108.060000
1,33,52,0.425817,-109.020000
1,34,2,0.800411,-108.970000
1,34,13,0.183005,-110.630000
1,34,23,0.565599,-109.370000
1,34,33,0.940192,-111.560000
1,34,44,0.320786,-108.450000
1,34,54,0.699380,-110.670000
1,35,5,0.074973,-107.570000
1,35,15,0.453567,-106.680000
1,35,25,0.820160,-107.780000
1,35,36,0.197753,-108.940000
1,35,46,0.577347,-107.570000
1,35,56,0.964941,-106.260000
1,36,7,0.342535,-109.940000
1,36,17,0.718128,-103.580000
1,36,28,0.098722,-110.020000
1,36,38,0.476315,-106.950000
1,36,48,0.850909,-110.050000
1,36,59,0.228502,-111.030000
1,37,9,0.608096,-108.330000
1,37,19,0.982689,-110.920000
1,37,30,0.355283,-107.390000
1,37,40,0.733877,-109.880000
1,37,51,0.108469,-110.510000
1,38,1,0.487063,-108.510000
1,38,11,0.863657,-108.370000
1,38,22,0.227250,-112.430000
1,38,32,0.601843,-112.450000
1,38,42,0.979437,-107.970000
1,38,53,0.359030,-107.870000
1,39,3,0.735624,-104.220000
1,39,14,0.108217,-107.080000
1,39,24,0.484810,-107.580000
1,39,34,0.858404,-110.660000
1,39,45,0.269999,-107.250000
1,39,55,0.645593,-111.080000
1,40,6,0.171195,-106.800000
1,40,16,0.546789,-114.110000
1,40,26,0.914382,-109.810000
1,40,37,0.297975,-108.800000
1,40,47,0.680570,-110.390000
1,40,58,0.057162,-110.550000
1,41,8,0.430756,-113.380000
1,41,18,0.794349,-110.030000
1,41,29,0.183943,-107.380000
1,41,39,0.559537,-107.350000
1,41,49,0.949131,-107.190000
1,42,0,0.336725,-113.530000
1,42,10,0.718318,-109.500000
1,42,21,0.091912,-107.480000
1,42,31,0.468505,-109.190000
1,42,41,0.843099,-109.200000
1,42,52,0.215692,-110.540000
1,43,2,0.600286,-107.590000
1,43,12,0.975880,-108.800000
1,43,23,0.355474,-108.830000
1,43,33,0.722066,-106.160000
1,43,44,0.104660,-106.680000
1,43,54,0.482254,-109.110000
1,44,4,0.856847,-106.970000
1,44,15,0.235441,-107.520000
1,44,25,0.618034,-111.420000
1,44,35,0.992628,-111.960000
1,44,46,0.373221,-111.260000
1,44,56,0.750815,-108.810000
1,45,7,0.127409,-107.800000
1,45,17,0.505002,-110.880000
1,45,27,0.881596,-109.940000
1,45,38,0.256189,-109.470000
1,45,48,0.635782,-107.930000
1,45,59,0.013376,-110.190000
1,46,9,0.391970,-107.870000
1,46,19,0.777564,-108.890000
1,46,30,0.142157,-109.140000
1,46,40,0.525751,-109.390000
1,46,50,0.898344,-112.710000
1,47,1,0.279938,-107.910000
1,47,11,0.661531,-108.860000
1,47,22,0.035125,-109.150000
1,47,32,0.411718,-109.970000
1,47,42,0.788312,-108.850000
1,47,53,0.159905,-107.940000
1,48,3,0.538499,-112.280000
1,48,13,0.915092,-109.420000
1,48,24,0.295686,-108.450000
1,48,34,0.675280,-111.130000
1,48,45,0.048873,-107.620000
1,48,55,0.425467,-108.420000
1,49,5,0.801060,-105.950000
1,49,16,0.174654,-109.430000
1,49,26,0.552247,-111.080000
1,49,36,0.932841,-109.270000
1,49,47,0.302433,-108.940000
1,49,57,0.712029,-112.930000
1,50,8,0.087622,-107.940000
1,50,18,0.464216,-108.970000
1,50,28,0.839809,-108.200000
1,50,39,0.217403,-108.610000
1,50,49,0.601997,-109.430000
1,50,59,0.966589,-107.730000
1,51,10,0.356184,-110.440000
1,51,20,0.732778,-109.040000
1,51,31,0.102371,-107.730000
1,51,41,0.477964,-108.120000
1,51,51,0.867558,-108.430000
1,52,2,0.246152,-110.060000
1,52,12,0.628746,-112.280000
1,52,23,0.010340,-107.080000
1,52,33,0.388934,-108.210000
1,52,43,0.764526,-110.670000
1,52,54,0.140120,-107.520000
1,53,4,0.523715,-109.430000
1,53,14,0.902308,-108.160000
1,53,25,0.281902,-110.790000
1,53,35,0.662495,-109.660000
1,53,46,0.038089,-111.700000
1,53,56,0.417682,-108.470000
1,54,6,0.796276,-113.450000
1,54,17,0.172870,-108.010000
1,54,27,0.546463,-111.350000
1,54,37,0.915056,-106.610000
1,54,48,0.299650,-111.710000
1,54,58,0.682244,-111.300000
1,55,9,0.060838,-108.910000
1,55,19,0.439431,-109.780000
1,55,29,0.816024,-110.740000
1,55,40,0.180618,-108.890000
1,55,50,0.552210,-111.090000
1,56,0,0.940805,-106.550000
1,56,11,0.317399,-110.510000
1,56,21,0.719993,-107.140000
1,56,32,0.095586,-110.710000
1,56,42,0.470180,-111.890000
1,56,52,0.845774,-109.140000
1,57,3,0.221367,-111.100000
1,57,13,0.600961,-110.780000
1,57,23,0.979554,-109.920000
1,57,34,0.360148,-109.750000
1,57,44,0.739742,-112.370000
1,57,55,0.114335,-109.770000
1,58,5,0.491929,-107.620000
1,58,15,0.866522,-107.760000
1,58,26,0.248116,-105.670000
1,58,36,0.629710,-108.880000
1,58,47,0.002302,-109.610000
1,58,57,0.369896,-109.640000
1,59,7,0.746490,-110.820000
1,59,18,0.121082,-106.870000
1,59,28,0.482675,-112.270000
1,59,38,0.882270,-104.670000
1,59,49,0.259864,-110.710000
1,59,59,0.639458,-112.000000
2,0,10,0.596084,-111.870000
2,0,20,0.981678,-112.040000
2,0,31,0.362272,-107.990000
2,0,41,0.743865,-108.060000
2,0,52,0.106458,-109.370000
2,1,2,0.487052,-109.410000
2,1,12,0.861646,-109.980000
2,1,23,0.240239,-111.660000
2,1,33,0.617833,-107.440000
2,1,44,0.005427,-107.650000
2,1,54,0.450024,-106.530000
2,2,4,0.824617,-108.750000
2,2,15,0.199211,-112.650000
2,2,25,0.578805,-111.320000
2,2,35,0.955399,-108.880000
2,2,46,0.336992,-109.020000
2,2,56,0.712585,-109.660000
2,3,7,0.091179,-110.120000
2,3,17,0.466773,-110.170000
2,3,27,0.842366,-111.080000
2,3,38,0.213959,-107.380000
2,3,48,0.580552,-108.420000
2,3,58,0.946145,-108.260000
2,4,9,0.325738,-104.490000
2,4,19,0.702332,-107.940000
2,4,30,0.077926,-110.200000
2,4,40,0.455519,-107.610000
2,4,50,0.827112,-109.270000
2,5,1,0.202705,-107.100000
2,5,11,0.586300,-106.440000
2,5,21,0.975894,-108.180000
2,5,32,0.355488,-104.940000
2,5,42,0.735082,-110.300000
2,5,53,0.103674,-106.600000
2,6,3,0.481268,-110.950000
2,6,13,0.857862,-105.500000
2,6,24,0.234455,-105.700000
2,6,34,0.623050,-110.690000
2,6,44,0.999642,-109.600000
2,6,55,0.367236,-112.600000
2,7,5,0.731829,-110.770000
2,7,16,0.106421,-110.350000
2,7,26,0.487016,-109.350000
2,7,36,0.866610,-108.780000
2,7,47,0.270205,-107.350000
2,7,57,0.659799,-108.280000
2,8,8,0.036392,-109.750000
2,8,18,0.422987,-111.590000
2,8,28,0.911586,-112.900000
2,8,39,0.295180,-107.530000
2,8,49,0.677773,-107.300000
2,9,0,0.065368,-106.150000
2,9,10,0.440962,-108.380000
2,9,20,0.815555,-110.330000
2,9,31,0.198149,-110.730000
2,9,41,0.586743,-107.980000
2,9,51,0.964337,-111.560000
2,10,2,0.343930,-107.990000
2,10,12,0.719523,-109.980000
2,10,23,0.102118,-108.540000
2,10,33,0.478711,-108.270000
2,10,43,0.852304,-109.510000
2,10,54,0.226898,-104.300000
2,11,4,0.611492,-108.180000
2,11,14,0.990086,-107.130000
2,11,25,0.369679,-107.380000
2,11,35,0.746273,-109.820000
2,11,46,0.124866,-107.060000
2,11,56,0.524461,-108.350000
2,12,6,0.903054,-111.360000
2,12,17,0.280648,-110.720000
2,12,27,0.664242,-108.960000
2,12,38,0.041835,-106.540000
2,12,48,0.424429,-106.950000
2,12,58,0.805023,-107.870000
2,13,9,0.179617,-110.880000
2,13,19,0.560210,-107.940000
2,13,29,0.934804,-105.950000
2,13,40,0.313397,-108.260000
2,13,50,0.697991,-111.910000
2,14,1,0.076585,-107.470000
2,14,11,0.456178,-110.850000
2,14,21,0.830772,-109.560000
2,14,32,0.206366,-108.120000
2,14,42,0.588959,-108.020000
2,14,52,0.964553,-105.820000
2,15,3,0.354147,-109.290000
2,15,13,0.731741,-109.440000
2,15,24,0.107335,-114.370000
2,15,34,0.489928,-108.900000
2,15,44,0.869522,-108.560000
2,15,55,0.246115,-107.770000
2,16,5,0.626709,-110.190000
2,16,16,0.006302,-107.450000
2,16,26,0.386896,-108.480000
2,16,36,0.766490,-103.980000
2,16,47,0.143083,-109.030000
2,16,57,0.522677,-105.970000
2,17,7,0.903270,-110.660000
2,17,18,0.289865,-107.670000
2,17,28,0.674459,-111.530000
2,17,39,0.053053,-108.990000
2,17,49,0.434647,-110.290000
2,17,59,0.812240,-106.740000
2,18,10,0.190834,-110.510000
2,18,20,0.577427,-109.790000
2,18,30,0.958021,-105.290000
2,18,41,0.340615,-106.190000
2,18,51,0.718209,-107.940000
2,19,2,0.097802,-109.990000
2,19,12,0.476396,-108.360000
2,19,22,0.852990,-109.310000
2,19,33,0.227582,-111.380000
2,19,43,0.609177,-108.800000
2,19,53,0.986771,-109.850000
2,20,4,0.373364,-108.910000
2,20,14,0.752958,-104.900000
2,20,25,0.129551,-110.160000
2,20,35,0.510146,-108.790000
2,20,45,0.883739,-105.830000
2,20,56,0.263332,-105.610000
2,21,6,0.644927,-109.330000
2,21,17,0.021519,-108.470000
2,21,27,0.400113,-108.610000
2,21,37,0.777707,-111.160000
2,21,48,0.152300,-110.340000
2,21,58,0.549894,-106.450000
2,22,8,0.929489,-108.940000
2,22,19,0.307082,-107.500000
