hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.970255
13,0,2,0.000000,-123.783724
13,0,4,0.000000,-131.855225
13,0,6,0.000000,-127.443379
13,0,8,0.000000,-129.365865
13,0,10,0.000000,-122.277250
13,0,12,0.000000,-126.283463
13,0,14,0.000000,-118.719568
13,0,16,0.000000,-127.758681
13,0,18,0.000000,-131.122385
13,0,20,0.000000,-127.662539
13,0,22,0.000000,-122.843171
13,0,24,0.000000,-124.503733
13,0,26,0.000000,-134.836072
13,0,28,0.000000,-129.739784
13,0,30,0.000000,-120.184334
13,0,32,0.000000,-127.216998
13,0,34,0.000000,-131.422584
13,0,36,0.000000,-127.716518
13,0,38,0.000000,-124.204018
13,0,40,0.000000,-130.686811
13,0,42,0.000000,-129.841834
13,0,44,0.000000,-131.472597
13,0,46,0.000000,-136.231596
13,0,48,0.000000,-124.376611
13,0,50,0.000000,-142.744840
13,0,52,0.000000,-123.707780
13,0,54,0.000000,-129.518049
13,0,56,0.000000,-125.307094
13,0,58,0.000000,-132.590987
13,1,0,0.000000,-129.726367
13,1,2,0.000000,-121.551531
13,1,4,0.000000,-133.739705
13,1,6,0.000000,-120.583970
13,1,8,0.000000,-133.102071
13,1,10,0.000000,-122.607267
13,1,12,0.000000,-123.303303
13,1,14,0.000000,-139.863395
13,1,16,0.000000,-121.647414
13,1,18,0.000000,-124.583455
13,1,20,0.000000,-127.539891
13,1,22,0.000000,-130.270552
13,1,24,0.000000,-126.063096
13,1,26,0.000000,-121.656388
13,1,28,0.000000,-136.973318
13,1,30,0.000000,-129.180796
13,1,32,0.000000,-125.934331
13,1,34,0.000000,-128.844706
13,1,36,0.000000,-125.529463
13,1,38,0.000000,-132.813211
13,1,40,0.000000,-124.812008
13,1,42,0.000000,-120.455676
13,1,44,0.000000,-122.052324
13,1,46,0.000000,-129.676052
13,1,48,0.000000,-128.494943
13,1,50,0.000000,-130.336544
13,1,52,0.000000,-127.852936
13,1,54,0.000000,-126.031955
13,1,56,0.000000,-134.392074
13,1,58,0.000000,-128.201252
13,2,0,0.000000,-120.982657
13,2,2,0.000000,-125.652733
13,2,4,0.000000,-122.467738
13,2,6,0.000000,-135.576884
13,2,8,0.000000,-123.902099
13,2,10,0.000000,-134.862039
13,2,12,0.000000,-127.961017
13,2,14,0.000000,-120.900899
13,2,16,0.000000,-121.665938
13,2,18,0.000000,-129.394233
13,2,20,0.000000,-126.324595
13,2,22,0.000000,-134.108517
13,2,24,0.000000,-123.991805
13,2,26,0.000000,-130.999577
13,2,28,0.000000,-130.300936
13,2,30,0.000000,-133.449021
13,2,32,0.000000,-122.714319
13,2,34,0.000000,-135.531787
13,2,36,0.000000,-130.124099
13,2,38,0.000000,-128.215472
13,2,40,0.000000,-132.391988
13,2,42,0.000000,-124.347795
13,2,44,0.000000,-125.632628
13,2,46,0.000000,-133.099988
13,2,48,0.000000,-126.880492
13,2,50,0.000000,-127.313766
13,2,52,0.000000,-128.233602
13,2,54,0.000000,-130.562809
13,2,56,0.000000,-123.560911
13,2,58,0.000000,-130.175944
13,3,0,0.000000,-129.216282
13,3,2,0.000000,-129.186325
13,3,4,0.000000,-130.340338
13,3,6,0.000000,-121.503265
13,3,8,0.000000,-128.614430
13,3,10,0.000000,-134.126300
13,3,12,0.000000,-122.538669
13,3,14,0.000000,-124.517372
13,3,16,0.000000,-122.754473
13,3,18,0.000000,-126.310321
13,3,20,0.000000,-128.890166
13,3,22,0.000000,-121.605715
13,3,24,0.000000,-133.007996
13,3,26,0.000000,-125.333907
13,3,28,0.000000,-131.423082
13,3,30,0.000000,-142.008399
13,3,32,0.000000,-123.882669
13,3,34,0.000000,-123.496289
13,3,36,0.000000,-131.372263
13,3,38,0.000000,-128.894388
13,3,40,0.000000,-122.407929
13,3,42,0.000000,-130.653894
13,3,44,0.000000,-125.368376
13,3,46,0.000000,-123.056773
13,3,48,0.000000,-127.827249
13,3,50,0.000000,-144.886186
13,3,52,0.000000,-127.513378
13,3,54,0.000000,-127.703756
13,3,56,0.000000,-129.266426
13,3,58,0.000000,-126.436881
13,4,0,0.000000,-131.033696
13,4,2,0.000000,-139.715576
13,4,4,0.000000,-129.541485
13,4,6,0.000000,-126.897191
13,4,8,0.000000,-138.414550
13,4,10,0.000000,-131.107535
13,4,12,0.000000,-127.791838
13,4,14,0.000000,-127.576315
13,4,16,0.000000,-124.238773
13,4,18,0.000000,-124.241718
13,4,20,0.000000,-126.635095
13,4,22,0.000000,-134.338951
13,4,24,0.000000,-139.956321
13,4,26,0.000000,-128.600289
13,4,28,0.000000,-130.434938
13,4,30,0.000000,-123.242754
13,4,32,0.000000,-129.871804
13,4,34,0.000000,-133.777407
13,4,36,0.000000,-119.936870
13,4,38,0.000000,-128.795333
13,4,40,0.000000,-124.783093
13,4,42,0.000000,-125.832806
13,4,44,0.000000,-123.971123
13,4,46,0.000000,-122.424176
13,4,48,0.000000,-131.106565
13,4,50,0.000000,-129.333240
13,4,52,0.000000,-123.683327
13,4,54,0.000000,-123.782164
13,4,56,0.000000,-132.788936
13,4,58,0.000000,-126.229482
13,5,0,0.000000,-130.579551
13,5,2,0.000000,-134.648605
13,5,4,0.000000,-119.516878
13,5,6,0.000000,-134.540889
13,5,8,0.000000,-134.240960
13,5,10,0.000000,-124.474054
13,5,12,0.000000,-129.060914
13,5,14,0.000000,-124.900241
13,5,16,0.000000,-125.627486
13,5,18,0.000000,-124.620160
13,5,20,0.000000,-140.340154
13,5,22,0.000000,-138.566181
13,5,24,0.000000,-126.712330
13,5,26,0.000000,-124.746421
13,5,28,0.000000,-126.032822
13,5,30,0.000000,-121.612979
13,5,32,0.000000,-133.109724
13,5,34,0.000000,-124.356091
13,5,36,0.000000,-130.421168
13,5,38,0.000000,-125.043960
13,5,40,0.000000,-122.599470
13,5,42,0.000000,-125.665324
13,5,44,0.000000,-133.336302
13,5,46,0.000000,-133.433242
13,5,48,0.000000,-127.688018
13,5,50,0.000000,-131.716784
13,5,52,0.000000,-133.977076
13,5,54,0.000000,-127.922304
13,5,56,0.000000,-134.531564
13,5,58,0.000000,-129.776474
13,6,0,0.000000,-138.650103
13,6,2,0.000000,-128.011129
13,6,4,0.000000,-126.997228
13,6,6,0.000000,-126.362817
13,6,8,0.000000,-119.771784
13,6,10,0.000000,-141.270275
13,6,12,0.000000,-126.703406
13,6,14,0.000000,-122.585585
13,6,16,0.000000,-122.711013
13,6,18,0.000000,-127.915422
13,6,20,0.000000,-133.341576
13,6,22,0.000000,-144.346323
13,6,24,0.000000,-135.499129
13,6,26,0.000000,-125.134709
13,6,28,0.000000,-134.150882
13,6,30,0.000000,-126.359631
13,6,32,0.000000,-125.206205
13,6,34,0.000000,-131.001991
13,6,36,0.000000,-137.999255
13,6,38,0.000000,-127.153879
13,6,40,0.000000,-134.826238
13,6,42,0.000000,-127.445689
13,6,44,0.000000,-136.376105
13,6,46,0.000000,-132.748345
13,6,48,0.000000,-124.896451
13,6,50,0.000000,-146.126621
13,6,52,0.000000,-120.946029
13,6,54,0.000000,-125.323333
13,6,56,0.000000,-133.938021
13,6,58,0.000000,-124.481511
13,7,0,0.000000,-129.695525
13,7,2,0.000000,-129.304221
13,7,4,0.000000,-123.850432
13,7,6,0.000000,-127.223131
13,7,8,0.000000,-123.002297
13,7,10,0.000000,-129.064361
13,7,12,0.000000,-124.123515
13,7,14,0.000000,-130.976939
13,7,16,0.000000,-126.030478
13,7,18,0.000000,-119.316475
13,7,20,0.000000,-132.536082
13,7,22,0.000000,-123.759662
13,7,24,0.000000,-125.816824
13,7,26,0.000000,-124.227758
13,7,28,0.000000,-125.880854
13,7,30,0.000000,-130.282473
13,7,32,0.000000,-130.257250
13,7,34,0.000000,-129.269030
13,7,36,0.000000,-124.855213
13,7,38,0.000000,-130.568834
13,7,40,0.000000,-136.191508
13,7,42,0.000000,-136.401379
13,7,44,0.000000,-126.975592
13,7,46,0.000000,-138.343664
13,7,48,0.000000,-131.579592
13,7,50,0.000000,-139.568300
13,7,52,0.000000,-122.411232
13,7,54,0.000000,-129.046399
13,7,56,0.000000,-127.247085
13,7,58,0.000000,-133.853950
13,8,0,0.000000,-138.011571
13,8,2,0.000000,-135.563223
13,8,4,0.000000,-142.182272
13,8,6,0.000000,-129.354488
13,8,8,0.000000,-135.309310
13,8,10,0.000000,-131.946680
13,8,12,0.000000,-119.258000
13,8,14,0.000000,-130.660241
13,8,16,0.000000,-126.998436
13,8,18,0.000000,-131.425892
13,8,20,0.000000,-127.991257
13,8,22,0.000000,-129.920513
13,8,24,0.000000,-128.963553
13,8,26,0.000000,-119.778104
13,8,28,0.000000,-127.910196
13,8,30,0.000000,-131.790942
13,8,32,0.000000,-133.294764
13,8,34,0.000000,-126.259155
13,8,36,0.000000,-121.060735
13,8,38,0.000000,-142.041256
13,8,40,0.000000,-129.981768
13,8,42,0.000000,-125.780072
13,8,44,0.000000,-125.828669
13,8,46,0.000000,-126.899215
13,8,48,0.000000,-126.552187
13,8,50,0.000000,-134.490995
13,8,52,0.000000,-144.122870
13,8,54,0.000000,-122.674473
13,8,56,0.000000,-126.097249
13,8,58,0.000000,-126.363866
13,9,0,0.000000,-127.379517
13,9,2,0.000000,-127.782863
13,9,4,0.000000,-121.929286
13,9,6,0.000000,-124.728755
13,9,8,0.000000,-135.879480
13,9,10,0.000000,-119.856499
13,9,12,0.000000,-130.040887
13,9,14,0.000000,-128.159799
13,9,16,0.000000,-125.316322
13,9,18,0.000000,-122.073997
13,9,20,0.000000,-125.926749
13,9,22,0.000000,-124.933914
13,9,24,0.000000,-133.888141
13,9,26,0.000000,-127.433140
13,9,28,0.000000,-120.966148
13,9,30,0.000000,-124.480481
13,9,32,0.000000,-124.596689
13,9,34,0.000000,-123.910022
13,9,36,0.000000,-134.491886
13,9,38,0.000000,-124.097277
13,9,40,0.000000,-135.615429
13,9,42,0.000000,-128.656899
13,9,44,0.000000,-128.530789
13,9,46,0.000000,-147.784664
13,9,48,0.000000,-124.059795
13,9,50,0.000000,-123.993177
13,9,52,0.000000,-126.011116
13,9,54,0.000000,-123.298071
13,9,56,0.000000,-128.001725
13,9,58,0.000000,-127.567203
13,10,0,0.000000,-131.502756
13,10,2,0.000000,-127.343157
13,10,4,0.000000,-143.311874
13,10,6,0.000000,-126.417613
13,10,8,0.000000,-123.210047
13,10,10,0.000000,-122.234449
13,10,12,0.000000,-131.600922
13,10,14,0.000000,-120.151732
13,10,16,0.000000,-120.747881
13,10,18,0.000000,-127.797599
13,10,20,0.000000,-123.622453
13,10,22,0.000000,-135.027233
13,10,24,0.000000,-115.082363
13,10,26,0.000000,-131.480027
13,10,28,0.000000,-125.843367
13,10,30,0.000000,-130.090165
13,10,32,0.000000,-128.022415
13,10,34,0.000000,-129.725191
13,10,36,0.000000,-141.331968
13,10,38,0.000000,-132.024023
13,10,40,0.000000,-127.786005
13,10,42,0.000000,-131.306549
13,10,44,0.000000,-124.169025
13,10,46,0.000000,-125.453192
13,10,48,0.000000,-128.602714
13,10,50,0.000000,-142.999486
13,10,52,0.000000,-123.999821
13,10,54,0.000000,-134.999790
13,10,56,0.000000,-120.296028
13,10,58,0.000000,-137.939953
13,11,0,0.000000,-131.234181
13,11,2,0.000000,-132.592967
13,11,4,0.000000,-126.989838
13,11,6,0.000000,-125.487106
13,11,8,0.000000,-129.421005
13,11,10,0.000000,-124.279929
13,11,12,0.000000,-126.202312
13,11,14,0.000000,-140.568129
13,11,16,0.000000,-132.032148
13,11,18,0.000000,-127.921429
13,11,20,0.000000,-135.479436
13,11,22,0.000000,-134.272668
13,11,24,0.000000,-127.116065
13,11,26,0.000000,-123.342316
13,11,28,0.000000,-123.790183
13,11,30,0.000000,-127.075951
13,11,32,0.000000,-126.420694
13,11,34,0.000000,-130.412424
13,11,36,0.000000,-125.426069
13,11,38,0.000000,-126.356359
13,11,40,0.000000,-125.387076
13,11,42,0.000000,-126.025040
13,11,44,0.000000,-121.174086
13,11,46,0.000000,-121.863541
13,11,48,0.000000,-141.073766
13,11,50,0.000000,-126.006379
13,11,52,0.000000,-135.026678
13,11,54,0.000000,-130.649308
13,11,56,0.000000,-122.393324
13,11,58,0.000000,-127.055466
13,12,0,0.000000,-123.343093
13,12,2,0.000000,-130.427896
13,12,4,0.000000,-132.929650
13,12,6,0.000000,-121.507045
13,12,8,0.000000,-134.996463
13,12,10,0.000000,-136.159660
13,12,12,0.000000,-126.241114
13,12,14,0.000000,-129.346109
13,12,16,0.000000,-137.906019
13,12,18,0.000000,-132.116233
13,12,20,0.000000,-128.569452
13,12,22,0.000000,-130.173364
13,12,24,0.000000,-133.782194
13,12,26,0.000000,-123.905835
13,12,28,0.000000,-137.892897
13,12,30,0.000000,-126.172876
13,12,32,0.000000,-119.373954
13,12,34,0.000000,-129.621139
13,12,36,0.000000,-129.917216
13,12,38,0.000000,-127.156119
13,12,40,0.000000,-129.261242
13,12,42,0.000000,-127.299826
13,12,44,0.000000,-122.062542
13,12,46,0.000000,-124.089005
13,12,48,0.000000,-122.308814
13,12,50,0.000000,-137.812534
13,12,52,0.000000,-134.377069
13,12,54,0.000000,-124.907716
13,12,56,0.000000,-125.941882
13,12,58,0.000000,-123.559587
13,13,0,0.000000,-135.065614
13,13,2,0.000000,-125.686412
13,13,4,0.000000,-132.300080
13,13,6,0.000000,-128.549226
13,13,8,0.000000,-124.430233
13,13,10,0.000000,-126.841717
13,13,12,0.000000,-138.780067
13,13,14,0.000000,-125.032433
13,13,16,0.000000,-126.337373
13,13,18,0.000000,-138.769547
13,13,20,0.000000,-131.406951
13,13,22,0.000000,-133.956205
13,13,24,0.000000,-123.552990
13,13,26,0.000000,-129.779021
13,13,28,0.000000,-125.783896
13,13,30,0.000000,-126.872896
13,13,32,0.000000,-128.435608
13,13,34,0.000000,-142.927470
13,13,36,0.000000,-137.345366
13,13,38,0.000000,-125.127584
13,13,40,0.000000,-122.498219
13,13,42,0.000000,-123.433045
13,13,44,0.000000,-136.534492
13,13,46,0.000000,-125.591154
13,13,48,0.000000,-139.638081
13,13,50,0.000000,-126.355640
13,13,52,0.000000,-125.817139
13,13,54,0.000000,-127.683622
13,13,56,0.000000,-128.733004
13,13,58,0.000000,-130.446882
13,14,0,0.000000,-123.367696
13,14,2,0.000000,-132.523385
13,14,4,0.000000,-135.366678
13,14,6,0.000000,-119.252617
13,14,8,0.000000,-125.839017
13,14,10,0.000000,-126.935794
13,14,12,0.000000,-125.983440
13,14,14,0.000000,-128.304921
13,14,16,0.000000,-127.737607
13,14,18,0.000000,-127.549430
13,14,20,0.000000,-134.837572
13,14,22,0.000000,-123.746046
13,14,24,0.000000,-126.105448
13,14,26,0.000000,-128.144238
13,14,28,0.000000,-135.627504
13,14,30,0.000000,-126.874755
13,14,32,0.000000,-130.202262
13,14,34,0.000000,-128.062762
13,14,36,0.000000,-131.809827
13,14,38,0.000000,-127.570431
13,14,40,0.000000,-122.595499
13,14,42,0.000000,-130.878701
13,14,44,0.000000,-119.664313
13,14,46,0.000000,-135.426261
13,14,48,0.000000,-130.301028
13,14,50,0.000000,-125.030618
13,14,52,0.000000,-127.994782
13,14,54,0.000000,-141.923135
13,14,56,0.000000,-133.177462
13,14,58,0.000000,-132.046412
13,15,0,0.000000,-130.927024
13,15,2,0.000000,-129.786791
13,15,4,0.000000,-126.637953
13,15,6,0.000000,-131.284549
13,15,8,0.000000,-125.007453
13,15,10,0.000000,-126.247317
13,15,12,0.000000,-123.912223
13,15,14,0.000000,-150.985647
13,15,16,0.000000,-135.379832
13,15,18,0.000000,-127.365064
13,15,20,0.000000,-120.836773
13,15,22,0.000000,-125.456676
13,15,24,0.000000,-128.879329
13,15,26,0.000000,-129.000047
13,15,28,0.000000,-129.097747
13,15,30,0.000000,-129.311156
13,15,32,0.000000,-125.866005
13,15,34,0.000000,-130.782963
13,15,36,0.000000,-126.000777
13,15,38,0.000000,-123.836984
13,15,40,0.000000,-126.813601
13,15,42,0.000000,-135.146181
13,15,44,0.000000,-126.390634
13,15,46,0.000000,-121.923618
13,15,48,0.000000,-135.118801
13,15,50,0.000000,-133.217446
13,15,52,0.000000,-125.427247
13,15,54,0.000000,-124.568527
13,15,56,0.000000,-130.560347
13,15,58,0.000000,-127.843180
13,16,0,0.000000,-123.262812
13,16,2,0.000000,-126.960556
13,16,4,0.000000,-122.839025
13,16,6,0.000000,-130.452679
13,16,8,0.000000,-142.341723
13,16,10,0.000000,-126.454503
13,16,12,0.000000,-124.947470
13,16,14,0.000000,-123.337797
13,16,16,0.000000,-135.826643
13,16,18,0.000000,-130.187774
13,16,20,0.000000,-125.569232
13,16,22,0.000000,-132.811537
13,16,24,0.000000,-129.312065
13,16,26,0.000000,-131.881604
13,16,28,0.000000,-125.404739
13,16,30,0.000000,-127.528127
13,16,32,0.000000,-134.490314
13,16,34,0.000000,-141.957721
13,16,36,0.000000,-134.273851
13,16,38,0.000000,-124.855845
13,16,40,0.000000,-129.497416
13,16,42,0.000000,-124.356047
13,16,44,0.000000,-129.970496
13,16,46,0.000000,-121.084131
13,16,48,0.000000,-122.207281
13,16,50,0.000000,-124.443910
13,16,52,0.000000,-133.274771
13,16,54,0.000000,-128.503241
13,16,56,0.000000,-128.637239
13,16,58,0.000000,-121.074744
13,17,0,0.000000,-132.849949
13,17,2,0.000000,-130.586784
13,17,4,0.000000,-134.721127
13,17,6,0.000000,-130.564953
13,17,8,0.000000,-123.494321
13,17,10,0.000000,-127.355261
13,17,12,0.000000,-133.879436
13,17,14,0.000000,-135.817942
13,17,16,0.000000,-133.994063
13,17,18,0.000000,-127.330940
13,17,20,0.000000,-126.833381
13,17,22,0.000000,-127.435983
13,17,24,0.000000,-126.250483
13,17,26,0.000000,-139.142656
13,17,28,0.000000,-123.497430
13,17,30,0.000000,-134.457644
13,17,32,0.000000,-132.275323
13,17,34,0.000000,-129.015624
13,17,36,0.000000,-123.660581
13,17,38,0.000000,-137.670746
13,17,40,0.000000,-134.857770
13,17,42,0.000000,-141.066108
13,17,44,0.000000,-128.357703
13,17,46,0.000000,-126.719425
13,17,48,0.000000,-124.602246
13,17,50,0.000000,-129.067472
13,17,52,0.000000,-125.695860
13,17,54,0.000000,-128.482759
13,17,56,0.000000,-124.160830
13,17,58,0.000000,-132.195421
13,18,0,0.000000,-120.475829
13,18,2,0.000000,-125.907010
13,18,4,0.000000,-143.975214
13,18,6,0.000000,-132.629301
13,18,8,0.000000,-128.320636
13,18,10,0.000000,-129.556060
13,18,12,0.000000,-126.266605
13,18,14,0.000000,-126.738099
13,18,16,0.000000,-128.846568
13,18,18,0.000000,-132.574498
13,18,20,0.000000,-128.237927
13,18,22,0.000000,-128.784953
13,18,24,0.000000,-133.571872
13,18,26,0.000000,-124.934975
13,18,28,0.000000,-126.660485
13,18,30,0.000000,-129.995108
13,18,32,0.000000,-132.027804
13,18,34,0.000000,-125.916824
13,18,36,0.000000,-121.191894
13,18,38,0.000000,-120.108439
13,18,40,0.000000,-129.019621
13,18,42,0.000000,-129.890323
13,18,44,0.000000,-134.942884
13,18,46,0.000000,-126.221074
13,18,48,0.000000,-131.047159
13,18,50,0.000000,-130.198773
13,18,52,0.000000,-133.305407
13,18,54,0.000000,-134.953086
13,18,56,0.000000,-128.264626
13,18,58,0.000000,-126.142326
13,19,0,0.000000,-119.250271
13,19,2,0.000000,-124.726737
13,19,4,0.000000,-145.767517
13,19,6,0.000000,-125.880003
13,19,8,0.000000,-120.471456
13,19,10,0.000000,-128.583493
13,19,12,0.000000,-129.173028
13,19,14,0.000000,-129.159484
13,19,16,0.000000,-127.196704
13,19,18,0.000000,-129.495648
13,19,20,0.000000,-127.612574
13,19,22,0.000000,-141.736052
13,19,24,0.000000,-139.453785
13,19,26,0.000000,-123.883040
13,19,28,0.000000,-126.082727
13,19,30,0.000000,-125.515135
13,19,32,0.000000,-129.340028
13,19,34,0.000000,-119.333406
13,19,36,0.000000,-132.249041
13,19,38,0.000000,-123.157565
13,19,40,0.000000,-136.708862
13,19,42,0.000000,-143.992947
13,19,44,0.000000,-128.526744
13,19,46,0.000000,-123.188603
13,19,48,0.000000,-135.389973
13,19,50,0.000000,-131.083272
13,19,52,0.000000,-125.264746
13,19,54,0.000000,-135.940541
13,19,56,0.000000,-139.905670
13,19,58,0.000000,-126.132082
13,20,0,0.000000,-130.984560
13,20,2,0.000000,-121.877507
13,20,4,0.000000,-128.063039
13,20,6,0.000000,-129.798286
13,20,8,0.000000,-123.412267
13,20,10,0.000000,-127.439695
13,20,12,0.000000,-119.948770
13,20,14,0.000000,-124.034539
13,20,16,0.000000,-126.954764
13,20,18,0.000000,-128.823413
13,20,20,0.000000,-129.118196
13,20,22,0.000000,-132.891050
13,20,24,0.000000,-127.934995
13,20,26,0.000000,-123.133330
13,20,28,0.000000,-128.094657
13,20,30,0.000000,-132.368030
13,20,32,0.000000,-128.086972
13,20,34,0.000000,-122.911106
13,20,36,0.000000,-123.009388
13,20,38,0.000000,-119.477676
13,20,40,0.000000,-134.658294
13,20,42,0.000000,-131.028513
13,20,44,0.000000,-127.206115
13,20,46,0.000000,-134.371132
13,20,48,0.000000,-129.038206
13,20,50,0.000000,-138.480818
13,20,52,0.000000,-130.736968
13,20,54,0.000000,-121.269451
13,20,56,0.000000,-129.005513
13,20,58,0.000000,-129.708208
13,21,0,0.000000,-121.503079
13,21,2,0.000000,-121.701317
13,21,4,0.000000,-125.672232
13,21,6,0.000000,-119.397462
13,21,8,0.000000,-123.382128
13,21,10,0.000000,-127.843239
13,21,12,0.000000,-131.303827
13,21,14,0.000000,-130.514313
13,21,16,0.000000,-123.788437
13,21,18,0.000000,-126.051835
13,21,20,0.000000,-125.583621
13,21,22,0.000000,-127.163984
13,21,24,0.000000,-122.848489
13,21,26,0.000000,-123.010376
13,21,28,0.000000,-121.137884
13,21,30,0.000000,-126.042599
13,21,32,0.000000,-130.138232
13,21,34,0.000000,-125.756314
13,21,36,0.000000,-122.684140
13,21,38,0.000000,-133.589978
13,21,40,0.000000,-123.292364
13,21,42,0.000000,-130.070132
13,21,44,0.000000,-123.267504
13,21,46,0.000000,-131.061744
13,21,48,0.000000,-123.102818
13,21,50,0.000000,-127.098733
13,21,52,0.000000,-130.911750
13,21,54,0.000000,-129.711969
13,21,56,0.000000,-124.400205
13,21,58,0.000000,-125.503470
13,22,0,0.000000,-125.552956
13,22,2,0.000000,-136.407611
13,22,4,0.000000,-131.409320
13,22,6,0.000000,-133.701255
13,22,8,0.000000,-125.640619
13,22,10,0.000000,-138.409829
13,22,12,0.000000,-126.087239
13,22,14,0.000000,-123.048497
13,22,16,0.000000,-137.886492
13,22,18,0.000000,-123.398828
13,22,20,0.000000,-126.990957
13,22,22,0.000000,-128.286511
13,22,24,0.000000,-132.904460
13,22,26,0.000000,-127.570917
13,22,28,0.000000,-123.684513
13,22,30,0.000000,-121.970594
13,22,32,0.000000,-126.729365
13,22,34,0.000000,-133.014316
13,22,36,0.000000,-127.709052
13,22,38,0.000000,-127.141739
13,22,40,0.000000,-117.810581
13,22,42,0.000000,-128.993228
13,22,44,0.000000,-130.594082
13,22,46,0.000000,-125.647306
13,22,48,0.000000,-123.905701
13,22,50,0.000000,-119.340237
13,22,52,0.000000,-120.408366
13,22,54,0.000000,-127.293333
13,22,56,0.000000,-126.139957
13,22,58,0.000000,-128.436797
13,23,0,0.000000,-123.364566
13,23,2,0.000000,-122.864312
13,23,4,0.000000,-128.936518
13,23,6,0.000000,-138.363110
13,23,8,0.000000,-119.742110
13,23,10,0.000000,-131.248849
13,23,12,0.000000,-131.037437
13,23,14,0.000000,-130.572321
13,23,16,0.000000,-131.190018
13,23,18,0.000000,-124.869492
13,23,20,0.000000,-129.911916
13,23,22,0.000000,-125.693418
13,23,24,0.000000,-123.195229
13,23,26,0.000000,-134.504000
13,23,28,0.000000,-131.057215
13,23,30,0.000000,-133.384388
13,23,32,0.000000,-140.472798
13,23,34,0.000000,-137.074557
13,23,36,0.000000,-123.612749
13,23,38,0.000000,-131.460863
13,23,40,0.000000,-136.838668
13,23,42,0.000000,-133.024062
13,23,44,0.000000,-128.355635
13,23,46,0.000000,-126.436575
13,23,48,0.000000,-126.760005
13,23,50,0.000000,-121.643381
13,23,52,0.000000,-125.078289
13,23,54,0.000000,-123.550736
13,23,56,0.000000,-129.722066
13,23,58,0.000000,-124.469339
13,24,0,0.000000,-123.833105
13,24,2,0.000000,-126.801007
13,24,4,0.000000,-128.094223
13,24,6,0.000000,-129.994593
13,24,8,0.000000,-140.794876
13,24,10,0.000000,-131.888277
13,24,12,0.000000,-127.418274
13,24,14,0.000000,-129.253766
13,24,16,0.000000,-126.435540
13,24,18,0.000000,-123.271426
13,24,20,0.000000,-126.785057
13,24,22,0.000000,-129.470360
13,24,24,0.000000,-134.886878
13,24,26,0.000000,-128.674836
13,24,28,0.000000,-125.088471
13,24,30,0.000000,-141.785518
13,24,32,0.000000,-128.127830
13,24,34,0.000000,-135.914120
13,24,36,0.000000,-135.760024
13,24,38,0.000000,-153.374463
13,24,40,0.000000,-123.463873
13,24,42,0.000000,-131.624315
13,24,44,0.000000,-125.574711
13,24,46,0.000000,-126.357207
13,24,48,0.000000,-128.852575
13,24,50,0.000000,-139.368213
13,24,52,0.000000,-132.599544
13,24,54,0.000000,-120.998748
13,24,56,0.000000,-139.715324
13,24,58,0.000000,-130.559851
13,25,0,0.000000,-129.512090
13,25,2,0.000000,-135.502988
13,25,4,0.000000,-127.193743
13,25,6,0.000000,-122.336887
13,25,8,0.000000,-121.568553
13,25,10,0.000000,-122.916882
13,25,12,0.000000,-130.657276
13,25,14,0.000000,-125.668692
13,25,16,0.000000,-125.355177
13,25,18,0.000000,-132.405928
13,25,20,0.000000,-123.714544
13,25,22,0.000000,-126.956319
13,25,24,0.000000,-125.748260
13,25,26,0.000000,-129.661354
13,25,28,0.000000,-129.726452
13,25,30,0.000000,-122.829581
13,25,32,0.000000,-130.773836
13,25,34,0.000000,-135.594312
13,25,36,0.000000,-142.259746
13,25,38,0.000000,-125.443195
13,25,40,0.000000,-124.181121
13,25,42,0.000000,-126.790554
13,25,44,0.000000,-121.891888
13,25,46,0.000000,-120.693096
13,25,48,0.000000,-120.859019
13,25,50,0.000000,-130.438913
13,25,52,0.000000,-127.276023
13,25,54,0.000000,-129.463381
13,25,56,0.000000,-120.738700
13,25,58,0.000000,-123.505360
13,26,0,0.000000,-138.458274
13,26,2,0.000000,-150.021290
13,26,4,0.000000,-124.596106
13,26,6,0.000000,-125.871920
13,26,8,0.000000,-136.873568
13,26,10,0.000000,-135.878422
13,26,12,0.000000,-132.678494
13,26,14,0.000000,-138.652810
13,26,16,0.000000,-124.750533
13,26,18,0.000000,-141.027100
13,26,20,0.000000,-129.516303
13,26,22,0.000000,-133.414591
13,26,24,0.000000,-127.421286
13,26,26,0.000000,-150.133487
13,26,28,0.000000,-126.232022
13,26,30,0.000000,-124.696665
13,26,32,0.000000,-123.182003
13,26,34,0.000000,-125.941083
13,26,36,0.000000,-123.585527
13,26,38,0.000000,-129.928241
13,26,40,0.000000,-129.712035
13,26,42,0.000000,-125.588869
13,26,44,0.000000,-122.136425
13,26,46,0.000000,-131.092904
13,26,48,0.000000,-124.332784
13,26,50,0.000000,-126.528336
13,26,52,0.000000,-123.723352
13,26,54,0.000000,-128.056404
13,26,56,0.000000,-119.183225
13,26,58,0.000000,-127.773817
13,27,0,0.000000,-125.083823
13,27,2,0.000000,-124.607210
13,27,4,0.000000,-136.134635
13,27,6,0.000000,-132.985374
13,27,8,0.000000,-131.868709
13,27,10,0.000000,-128.482859
13,27,12,0.000000,-132.155584
13,27,14,0.000000,-122.850785
13,27,16,0.000000,-125.796854
13,27,18,0.000000,-136.909742
13,27,20,0.000000,-141.837425
13,27,22,0.000000,-132.418698
