hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.198986
21,0,2,0.000000,-129.245790
21,0,4,0.000000,-132.049256
21,0,6,0.000000,-127.351230
21,0,8,0.000000,-133.300143
21,0,10,0.000000,-132.243553
21,0,12,0.000000,-128.920357
21,0,14,0.000000,-124.859152
21,0,16,0.000000,-134.464621
21,0,18,0.000000,-129.739502
21,0,20,0.000000,-124.030932
21,0,22,0.000000,-131.135729
21,0,24,0.000000,-132.731040
21,0,26,0.000000,-123.325400
21,0,28,0.000000,-122.352910
21,0,30,0.000000,-141.062410
21,0,32,0.000000,-139.443720
21,0,34,0.000000,-127.961015
21,0,36,0.000000,-128.739039
21,0,38,0.000000,-125.900853
21,0,40,0.000000,-131.415887
21,0,42,0.000000,-131.616925
21,0,44,0.000000,-129.021245
21,0,46,0.000000,-126.439139
21,0,48,0.000000,-121.271523
21,0,50,0.000000,-127.231819
21,0,52,0.000000,-125.392214
21,0,54,0.000000,-136.508811
21,0,56,0.000000,-127.669742
21,0,58,0.000000,-127.158417
21,1,0,0.000000,-131.064058
21,1,2,0.000000,-131.263890
21,1,4,0.000000,-126.285516
21,1,6,0.000000,-124.856089
21,1,8,0.000000,-134.535817
21,1,10,0.000000,-129.247641
21,1,12,0.000000,-132.912725
21,1,14,0.000000,-122.810913
21,1,16,0.000000,-132.224041
21,1,18,0.000000,-143.284397
21,1,20,0.000000,-132.664069
21,1,22,0.000000,-132.170388
21,1,24,0.000000,-128.975996
21,1,26,0.000000,-131.598819
21,1,28,0.000000,-130.823348
21,1,30,0.000000,-122.677944
21,1,32,0.000000,-128.521532
21,1,34,0.000000,-125.733362
21,1,36,0.000000,-156.130978
21,1,38,0.000000,-127.254114
21,1,40,0.000000,-138.563298
21,1,42,0.000000,-126.214607
21,1,44,0.000000,-123.753490
21,1,46,0.000000,-130.226318
21,1,48,0.000000,-123.794254
21,1,50,0.000000,-122.477880
21,1,52,0.000000,-119.091034
21,1,54,0.000000,-124.508104
21,1,56,0.000000,-131.230071
21,1,58,0.000000,-120.679383
21,2,0,0.000000,-127.321630
21,2,2,0.000000,-127.347164
21,2,4,0.000000,-132.263322
21,2,6,0.000000,-128.856803
21,2,8,0.000000,-131.156851
21,2,10,0.000000,-134.943613
21,2,12,0.000000,-130.337172
21,2,14,0.000000,-138.438775
21,2,16,0.000000,-124.256930
21,2,18,0.000000,-131.617067
21,2,20,0.000000,-127.729403
21,2,22,0.000000,-122.936940
21,2,24,0.000000,-124.392461
21,2,26,0.000000,-126.315339
21,2,28,0.000000,-124.795169
21,2,30,0.000000,-122.459188
21,2,32,0.000000,-129.166908
21,2,34,0.000000,-137.311554
21,2,36,0.000000,-130.642596
21,2,38,0.000000,-128.838945
21,2,40,0.000000,-127.344587
21,2,42,0.000000,-126.623125
21,2,44,0.000000,-126.310508
21,2,46,0.000000,-129.333429
21,2,48,0.000000,-125.308961
21,2,50,0.000000,-126.206761
21,2,52,0.000000,-132.805458
21,2,54,0.000000,-124.604188
21,2,56,0.000000,-126.634340
21,2,58,0.000000,-124.757136
21,3,0,0.000000,-130.241261
21,3,2,0.000000,-132.464696
21,3,4,0.000000,-128.601422
21,3,6,0.000000,-132.535597
21,3,8,0.000000,-138.840228
21,3,10,0.000000,-123.568506
21,3,12,0.000000,-130.948455
21,3,14,0.000000,-124.596214
21,3,16,0.000000,-145.463613
21,3,18,0.000000,-125.716327
21,3,20,0.000000,-134.624631
21,3,22,0.000000,-128.924364
21,3,24,0.000000,-128.207255
21,3,26,0.000000,-129.975132
21,3,28,0.000000,-129.547056
21,3,30,0.000000,-130.700377
21,3,32,0.000000,-132.568145
21,3,34,0.000000,-137.735966
21,3,36,0.000000,-136.370199
21,3,38,0.000000,-123.166730
21,3,40,0.000000,-133.411239
21,3,42,0.000000,-141.838418
21,3,44,0.000000,-129.473045
21,3,46,0.000000,-124.429833
21,3,48,0.000000,-128.783794
21,3,50,0.000000,-129.431571
21,3,52,0.000000,-129.068262
21,3,54,0.000000,-134.245717
21,3,56,0.000000,-139.054623
21,3,58,0.000000,-126.144381
21,4,0,0.000000,-125.202577
21,4,2,0.000000,-129.691672
21,4,4,0.000000,-125.519103
21,4,6,0.000000,-125.723481
21,4,8,0.000000,-131.796929
21,4,10,0.000000,-135.399629
21,4,12,0.000000,-126.298182
21,4,14,0.000000,-124.446261
21,4,16,0.000000,-132.381654
21,4,18,0.000000,-129.653190
21,4,20,0.000000,-126.784704
21,4,22,0.000000,-125.657696
21,4,24,0.000000,-124.246914
21,4,26,0.000000,-135.164078
21,4,28,0.000000,-127.629637
21,4,30,0.000000,-136.906665
21,4,32,0.000000,-129.875505
21,4,34,0.000000,-146.786665
21,4,36,0.000000,-143.746552
21,4,38,0.000000,-129.070156
21,4,40,0.000000,-137.071976
21,4,42,0.000000,-125.525781
21,4,44,0.000000,-144.539453
21,4,46,0.000000,-132.131746
21,4,48,0.000000,-128.504672
21,4,50,0.000000,-136.136757
21,4,52,0.000000,-129.662805
21,4,54,0.000000,-131.578503
21,4,56,0.000000,-122.770199
21,4,58,0.000000,-129.884998
21,5,0,0.000000,-125.935443
21,5,2,0.000000,-139.515612
21,5,4,0.000000,-125.405647
21,5,6,0.000000,-134.914452
21,5,8,0.000000,-133.840806
21,5,10,0.000000,-133.533504
21,5,12,0.000000,-125.666956
21,5,14,0.000000,-129.020495
21,5,16,0.000000,-132.252725
21,5,18,0.000000,-131.964988
21,5,20,0.000000,-140.151523
21,5,22,0.000000,-122.980783
21,5,24,0.000000,-129.668837
21,5,26,0.000000,-135.050125
21,5,28,0.000000,-126.769064
21,5,30,0.000000,-124.205058
21,5,32,0.000000,-124.751861
21,5,34,0.000000,-128.283008
21,5,36,0.000000,-126.721271
21,5,38,0.000000,-125.492214
21,5,40,0.000000,-128.675708
21,5,42,0.000000,-129.273711
21,5,44,0.000000,-131.800599
21,5,46,0.000000,-126.764441
21,5,48,0.000000,-138.723564
21,5,50,0.000000,-150.292885
21,5,52,0.000000,-137.587227
21,5,54,0.000000,-128.887417
21,5,56,0.000000,-121.055060
21,5,58,0.000000,-130.616911
21,6,0,0.000000,-123.079019
21,6,2,0.000000,-125.057684
21,6,4,0.000000,-125.170388
21,6,6,0.000000,-133.981282
21,6,8,0.000000,-121.863610
21,6,10,0.000000,-124.298370
21,6,12,0.000000,-131.642391
21,6,14,0.000000,-132.924567
21,6,16,0.000000,-129.233506
21,6,18,0.000000,-123.704669
21,6,20,0.000000,-133.388926
21,6,22,0.000000,-129.216297
21,6,24,0.000000,-125.531056
21,6,26,0.000000,-119.574210
21,6,28,0.000000,-136.038305
21,6,30,0.000000,-131.438029
21,6,32,0.000000,-131.027282
21,6,34,0.000000,-126.137814
21,6,36,0.000000,-132.749284
21,6,38,0.000000,-128.112382
21,6,40,0.000000,-126.667473
21,6,42,0.000000,-126.268281
21,6,44,0.000000,-133.087620
21,6,46,0.000000,-136.900075
21,6,48,0.000000,-126.634665
21,6,50,0.000000,-132.358107
21,6,52,0.000000,-135.332847
21,6,54,0.000000,-126.591954
21,6,56,0.000000,-133.319239
21,6,58,0.000000,-135.075157
21,7,0,0.000000,-132.604425
21,7,2,0.000000,-125.414091
21,7,4,0.000000,-146.777862
21,7,6,0.000000,-130.490214
21,7,8,0.000000,-129.741950
21,7,10,0.000000,-127.497178
21,7,12,0.000000,-126.152980
21,7,14,0.000000,-123.590829
21,7,16,0.000000,-123.738421
21,7,18,0.000000,-126.754287
21,7,20,0.000000,-123.202774
21,7,22,0.000000,-127.452609
21,7,24,0.000000,-127.177157
21,7,26,0.000000,-128.664173
21,7,28,0.000000,-138.202263
21,7,30,0.000000,-124.029034
21,7,32,0.000000,-124.588818
21,7,34,0.000000,-126.133265
21,7,36,0.000000,-129.262456
21,7,38,0.000000,-128.629316
21,7,40,0.000000,-121.698875
21,7,42,0.000000,-133.393079
21,7,44,0.000000,-120.857792
21,7,46,0.000000,-129.212405
21,7,48,0.000000,-127.042125
21,7,50,0.000000,-124.316197
21,7,52,0.000000,-123.022384
21,7,54,0.000000,-132.476261
21,7,56,0.000000,-128.440418
21,7,58,0.000000,-134.747041
21,8,0,0.000000,-127.483680
21,8,2,0.000000,-120.110334
21,8,4,0.000000,-131.116617
21,8,6,0.000000,-126.221183
21,8,8,0.000000,-131.126754
21,8,10,0.000000,-132.822084
21,8,12,0.000000,-132.213409
21,8,14,0.000000,-124.277176
21,8,16,0.000000,-133.576177
21,8,18,0.000000,-127.339515
21,8,20,0.000000,-133.440078
21,8,22,0.000000,-126.063627
21,8,24,0.000000,-120.561267
21,8,26,0.000000,-124.473183
21,8,28,0.000000,-123.415457
21,8,30,0.000000,-127.220911
21,8,32,0.000000,-126.379669
21,8,34,0.000000,-127.139601
21,8,36,0.000000,-132.850559
21,8,38,0.000000,-124.597074
21,8,40,0.000000,-135.276414
21,8,42,0.000000,-134.899294
21,8,44,0.000000,-123.127067
21,8,46,0.000000,-140.945540
21,8,48,0.000000,-132.250981
21,8,50,0.000000,-124.868628
21,8,52,0.000000,-136.146424
21,8,54,0.000000,-130.535263
21,8,56,0.000000,-134.543834
21,8,58,0.000000,-130.183219
21,9,0,0.000000,-128.945870
21,9,2,0.000000,-129.170765
21,9,4,0.000000,-135.068275
21,9,6,0.000000,-124.543005
21,9,8,0.000000,-125.964862
21,9,10,0.000000,-135.249300
21,9,12,0.000000,-126.394669
21,9,14,0.000000,-124.609142
21,9,16,0.000000,-119.078080
21,9,18,0.000000,-132.352653
21,9,20,0.000000,-124.123904
21,9,22,0.000000,-138.391615
21,9,24,0.000000,-130.421689
21,9,26,0.000000,-135.716594
21,9,28,0.000000,-136.224609
21,9,30,0.000000,-130.643308
21,9,32,0.000000,-132.354373
21,9,34,0.000000,-128.502039
21,9,36,0.000000,-132.737778
21,9,38,0.000000,-131.986244
21,9,40,0.000000,-122.590669
21,9,42,0.000000,-126.736639
21,9,44,0.000000,-137.263678
21,9,46,0.000000,-126.588062
21,9,48,0.000000,-123.111761
21,9,50,0.000000,-126.948751
21,9,52,0.000000,-128.824870
21,9,54,0.000000,-126.668680
21,9,56,0.000000,-136.716198
21,9,58,0.000000,-134.846539
21,10,0,0.000000,-118.836610
21,10,2,0.000000,-130.462068
21,10,4,0.000000,-124.458863
21,10,6,0.000000,-134.688822
21,10,8,0.000000,-127.944217
21,10,10,0.000000,-134.963824
21,10,12,0.000000,-126.344864
21,10,14,0.000000,-124.172828
21,10,16,0.000000,-124.369154
21,10,18,0.000000,-126.884760
21,10,20,0.000000,-130.660263
21,10,22,0.000000,-132.996222
21,10,24,0.000000,-125.827293
21,10,26,0.000000,-125.385730
21,10,28,0.000000,-125.075913
21,10,30,0.000000,-122.315305
21,10,32,0.000000,-131.815245
21,10,34,0.000000,-121.332635
21,10,36,0.000000,-127.297611
21,10,38,0.000000,-122.800854
21,10,40,0.000000,-135.542164
21,10,42,0.000000,-125.630408
21,10,44,0.000000,-122.701919
21,10,46,0.000000,-130.341383
21,10,48,0.000000,-130.190585
21,10,50,0.000000,-133.504967
21,10,52,0.000000,-132.970175
21,10,54,0.000000,-117.968767
21,10,56,0.000000,-118.067187
21,10,58,0.000000,-115.693336
21,11,0,0.000000,-115.524740
21,11,2,0.000000,-127.061152
21,11,4,0.000000,-126.283861
21,11,6,0.000000,-125.244106
21,11,8,0.000000,-123.656824
21,11,10,0.000000,-118.074896
21,11,12,0.000000,-118.365557
21,11,14,0.000000,-126.524067
21,11,16,0.000000,-118.242511
21,11,18,0.000000,-116.789343
21,11,20,0.000000,-118.077366
21,11,22,0.000000,-124.511514
21,11,24,0.000000,-128.909043
21,11,26,0.000000,-123.158486
21,11,28,0.000000,-130.477648
21,11,30,0.000000,-127.715660
21,11,32,0.000000,-125.803123
21,11,34,0.000000,-130.187458
21,11,36,0.000000,-129.228013
21,11,38,0.000000,-130.802972
21,11,40,0.000000,-126.149054
21,11,42,0.000000,-135.098280
21,11,44,0.000000,-131.965095
21,11,46,0.000000,-136.101649
21,11,48,0.000000,-132.905255
21,11,50,0.000000,-129.289625
21,11,52,0.000000,-121.204677
21,11,54,0.000000,-126.898613
21,11,56,0.000000,-128.999933
21,11,58,0.000000,-124.252437
21,12,0,0.000000,-127.451973
21,12,2,0.000000,-125.542545
21,12,4,0.000000,-131.257086
21,12,6,0.000000,-123.711253
21,12,8,0.000000,-135.086170
21,12,10,0.000000,-127.063258
21,12,12,0.000000,-142.534751
21,12,14,0.000000,-123.636053
21,12,16,0.000000,-140.103113
21,12,18,0.000000,-126.069629
21,12,20,0.000000,-138.066244
21,12,22,0.000000,-128.579245
21,12,24,0.000000,-127.416752
21,12,26,0.000000,-129.162738
21,12,28,0.000000,-127.178546
21,12,30,0.000000,-135.585932
21,12,32,0.000000,-126.002248
21,12,34,0.000000,-129.152505
21,12,36,0.000000,-130.304475
21,12,38,0.000000,-127.658320
21,12,40,0.000000,-127.406489
21,12,42,0.000000,-132.945619
21,12,44,0.000000,-126.700102
21,12,46,0.000000,-131.409081
21,12,48,0.000000,-125.789279
21,12,50,0.000000,-128.478605
21,12,52,0.000000,-129.827293
21,12,54,0.000000,-138.758104
21,12,56,0.000000,-128.376426
21,12,58,0.000000,-129.701458
21,13,0,0.000000,-127.445409
21,13,2,0.000000,-128.351770
21,13,4,0.000000,-134.453099
21,13,6,0.000000,-124.258943
21,13,8,0.000000,-129.600023
21,13,10,0.000000,-130.252969
21,13,12,0.000000,-128.710578
21,13,14,0.000000,-127.223021
21,13,16,0.000000,-140.558791
21,13,18,0.000000,-124.821796
21,13,20,0.000000,-123.258217
21,13,22,0.000000,-124.600120
21,13,24,0.000000,-129.492338
21,13,26,0.000000,-127.508027
21,13,28,0.000000,-126.893799
21,13,30,0.000000,-137.107618
21,13,32,0.000000,-129.045679
21,13,34,0.000000,-128.183788
21,13,36,0.000000,-125.486169
21,13,38,0.000000,-123.364583
21,13,40,0.000000,-122.430782
21,13,42,0.000000,-112.107742
21,13,44,0.000000,-115.940123
21,13,46,0.000000,-109.376132
21,13,48,0.000000,-133.948784
21,13,50,0.000000,-124.678142
21,13,52,0.000000,-139.369708
21,13,54,0.000000,-113.993480
21,13,56,0.000000,-111.406905
21,13,58,0.000000,-123.234773
21,14,0,0.000000,-129.452491
21,14,2,0.000000,-126.954787
21,14,4,0.000000,-127.958789
21,14,6,0.000000,-122.962965
21,14,8,0.000000,-129.023585
21,14,10,0.000000,-124.205951
21,14,12,0.000000,-131.074402
21,14,14,0.000000,-114.721478
21,14,16,0.000000,-115.015845
21,14,18,0.000000,-127.501489
21,14,20,0.000000,-130.286367
21,14,22,0.000000,-126.164904
21,14,24,0.000000,-123.925657
21,14,26,0.000000,-119.632706
21,14,28,0.000000,-150.009468
21,14,30,0.000000,-123.869943
21,14,32,0.000000,-133.011825
21,14,34,0.000000,-134.055426
21,14,36,0.000000,-132.367196
21,14,38,0.000000,-132.626672
21,14,40,0.000000,-121.722051
21,14,42,0.000000,-123.526609
21,14,44,0.000000,-134.903916
21,14,46,0.000000,-129.126416
21,14,48,0.000000,-131.388759
21,14,50,0.000000,-128.986663
21,14,52,0.000000,-127.477869
21,14,54,0.000000,-125.492141
21,14,56,0.000000,-125.648151
21,14,58,0.000000,-125.229985
21,15,0,0.000000,-132.092336
21,15,2,0.000000,-128.228230
21,15,4,0.000000,-124.576006
21,15,6,0.000000,-132.586628
21,15,8,0.000000,-126.949973
21,15,10,0.000000,-125.371150
21,15,12,0.000000,-123.509092
21,15,14,0.000000,-127.888920
21,15,16,0.000000,-132.515883
21,15,18,0.000000,-133.656926
21,15,20,0.000000,-124.215295
21,15,22,0.000000,-124.044224
21,15,24,0.000000,-129.116052
21,15,26,0.000000,-125.243629
21,15,28,0.000000,-123.165142
21,15,30,0.000000,-124.895943
21,15,32,0.000000,-126.261807
21,15,34,0.000000,-126.773527
21,15,36,0.000000,-124.657813
21,15,38,0.000000,-130.090651
21,15,40,0.000000,-126.438146
21,15,42,0.000000,-120.942827
21,15,44,0.000000,-127.144689
21,15,46,0.000000,-128.920130
21,15,48,0.000000,-127.145729
21,15,50,0.000000,-127.727385
21,15,52,0.000000,-128.051786
21,15,54,0.000000,-136.059052
21,15,56,0.000000,-142.721564
21,15,58,0.000000,-125.630302
21,16,0,0.000000,-127.295271
21,16,2,0.000000,-123.604963
21,16,4,0.000000,-126.335467
21,16,6,0.000000,-122.752434
21,16,8,0.000000,-130.664612
21,16,10,0.000000,-123.073255
21,16,12,0.000000,-122.477568
21,16,14,0.000000,-138.436013
21,16,16,0.000000,-127.152596
21,16,18,0.000000,-127.075780
21,16,20,0.000000,-125.084729
21,16,22,0.000000,-127.614027
21,16,24,0.000000,-121.697927
21,16,26,0.000000,-125.530627
21,16,28,0.000000,-124.351878
21,16,30,0.000000,-124.537107
21,16,32,0.000000,-126.191955
21,16,34,0.000000,-132.444904
21,16,36,0.000000,-128.489878
21,16,38,0.000000,-121.750970
21,16,40,0.000000,-130.450892
21,16,42,0.000000,-129.620447
21,16,44,0.000000,-134.630825
21,16,46,0.000000,-124.435429
21,16,48,0.000000,-137.916534
21,16,50,0.000000,-141.519812
21,16,52,0.000000,-125.376699
21,16,54,0.000000,-134.445632
21,16,56,0.000000,-128.386936
21,16,58,0.000000,-128.913788
21,17,0,0.000000,-127.167127
21,17,2,0.000000,-123.942960
21,17,4,0.000000,-129.935529
21,17,6,0.000000,-135.344938
21,17,8,0.000000,-123.361135
21,17,10,0.000000,-150.340400
21,17,12,0.000000,-121.901844
21,17,14,0.000000,-131.120209
21,17,16,0.000000,-127.445233
21,17,18,0.000000,-134.979031
21,17,20,0.000000,-127.689401
21,17,22,0.000000,-127.884510
21,17,24,0.000000,-126.787163
21,17,26,0.000000,-132.833056
21,17,28,0.000000,-126.325184
21,17,30,0.000000,-130.625393
21,17,32,0.000000,-124.642421
21,17,34,0.000000,-123.593057
21,17,36,0.000000,-130.836787
21,17,38,0.000000,-125.218696
21,17,40,0.000000,-134.070578
21,17,42,0.000000,-126.513774
21,17,44,0.000000,-122.138943
21,17,46,0.000000,-124.744318
21,17,48,0.000000,-134.784556
21,17,50,0.000000,-124.622708
21,17,52,0.000000,-144.595541
21,17,54,0.000000,-136.368987
21,17,56,0.000000,-125.378739
21,17,58,0.000000,-131.568648
21,18,0,0.000000,-134.556660
21,18,2,0.000000,-128.762003
21,18,4,0.000000,-131.689143
21,18,6,0.000000,-126.877840
21,18,8,0.000000,-130.532850
21,18,10,0.000000,-126.063401
21,18,12,0.000000,-126.443127
21,18,14,0.000000,-135.945006
21,18,16,0.000000,-130.445400
21,18,18,0.000000,-127.374786
21,18,20,0.000000,-138.253078
21,18,22,0.000000,-127.287463
21,18,24,0.000000,-129.977894
21,18,26,0.000000,-131.914477
21,18,28,0.000000,-121.582981
21,18,30,0.000000,-124.292582
21,18,32,0.000000,-137.662643
21,18,34,0.000000,-127.547090
21,18,36,0.000000,-134.172837
21,18,38,0.000000,-130.023220
21,18,40,0.000000,-127.794290
21,18,42,0.000000,-133.275159
21,18,44,0.000000,-130.808153
21,18,46,0.000000,-134.880915
21,18,48,0.000000,-133.924621
21,18,50,0.000000,-124.026096
21,18,52,0.000000,-146.261361
21,18,54,0.000000,-131.252904
21,18,56,0.000000,-130.001961
21,18,58,0.000000,-124.568080
21,19,0,0.000000,-122.216707
21,19,2,0.000000,-121.129236
21,19,4,0.000000,-125.146362
21,19,6,0.000000,-128.029492
21,19,8,0.000000,-134.944458
21,19,10,0.000000,-126.530165
21,19,12,0.000000,-139.775160
21,19,14,0.000000,-139.963973
21,19,16,0.000000,-131.598602
21,19,18,0.000000,-138.941771
21,19,20,0.000000,-131.418617
21,19,22,0.000000,-116.991572
21,19,24,0.000000,-126.280575
21,19,26,0.000000,-124.287829
21,19,28,0.000000,-139.125214
21,19,30,0.000000,-144.180059
21,19,32,0.000000,-142.940443
21,19,34,0.000000,-123.215899
21,19,36,0.000000,-126.362674
21,19,38,0.000000,-124.263797
21,19,40,0.000000,-127.936106
21,19,42,0.000000,-127.528856
21,19,44,0.000000,-121.386622
21,19,46,0.000000,-124.113941
21,19,48,0.000000,-127.288222
21,19,50,0.000000,-141.735716
21,19,52,0.000000,-132.986609
21,19,54,0.000000,-126.181099
21,19,56,0.000000,-132.724518
21,19,58,0.000000,-135.886876
21,20,0,0.000000,-130.286013
21,20,2,0.000000,-122.948972
21,20,4,0.000000,-131.428459
21,20,6,0.000000,-132.437914
21,20,8,0.000000,-129.963501
21,20,10,0.000000,-125.379292
21,20,12,0.000000,-123.776554
21,20,14,0.000000,-125.593144
21,20,16,0.000000,-128.893311
21,20,18,0.000000,-124.325151
21,20,20,0.000000,-124.277646
21,20,22,0.000000,-124.187310
21,20,24,0.000000,-132.802831
21,20,26,0.000000,-126.723016
21,20,28,0.000000,-125.112211
21,20,30,0.000000,-128.675698
21,20,32,0.000000,-124.900415
21,20,34,0.000000,-132.315103
21,20,36,0.000000,-133.197952
21,20,38,0.000000,-131.001628
21,20,40,0.000000,-135.727241
21,20,42,0.000000,-125.567089
21,20,44,0.000000,-126.672836
21,20,46,0.000000,-148.643064
21,20,48,0.000000,-131.434315
21,20,50,0.000000,-134.073606
21,20,52,0.000000,-122.688803
21,20,54,0.000000,-125.779222
21,20,56,0.000000,-128.803313
21,20,58,0.000000,-127.968889
21,21,0,0.000000,-115.505390
21,21,2,0.000000,-118.105516
21,21,4,0.000000,-113.537303
21,21,6,0.000000,-125.646099
21,21,8,0.000000,-130.720826
21,21,10,0.000000,-126.119804
21,21,12,0.000000,-138.885864
21,21,14,0.000000,-113.851195
21,21,16,0.000000,-115.064783
21,21,18,0.000000,-124.101202
21,21,20,0.000000,-128.735334
21,21,22,0.000000,-130.223432
21,21,24,0.000000,-133.427789
21,21,26,0.000000,-125.950146
21,21,28,0.000000,-138.741903
21,21,30,0.000000,-128.769633
21,21,32,0.000000,-124.177441
21,21,34,0.000000,-125.239667
21,21,36,0.000000,-122.060590
21,21,38,0.000000,-137.722129
21,21,40,0.000000,-139.355447
21,21,42,0.000000,-135.064611
21,21,44,0.000000,-124.078254
21,21,46,0.000000,-125.574119
21,21,48,0.000000,-123.980004
21,21,50,0.000000,-129.809856
21,21,52,0.000000,-121.952331
21,21,54,0.000000,-123.531566
21,21,56,0.000000,-124.739040
21,21,58,0.000000,-128.000020
21,22,0,0.000000,-131.791665
21,22,2,0.000000,-127.912820
21,22,4,0.000000,-128.277845
21,22,6,0.000000,-128.601975
21,22,8,0.000000,-125.763625
21,22,10,0.000000,-132.048823
21,22,12,0.000000,-137.475296
21,22,14,0.000000,-133.565534
21,22,16,0.000000,-125.564305
21,22,18,0.000000,-130.513381
21,22,20,0.000000,-121.780479
21,22,22,0.000000,-136.328785
21,22,24,0.000000,-123.362151
21,22,26,0.000000,-128.456117
21,22,28,0.000000,-127.165074
21,22,30,0.000000,-136.174274
21,22,32,0.000000,-126.137802
21,22,34,0.000000,-126.020650
21,22,36,0.000000,-128.913339
21,22,38,0.000000,-130.753349
21,22,40,0.000000,-120.106769
21,22,42,0.000000,-130.665996
21,22,44,0.000000,-123.607105
21,22,46,0.000000,-131.267803
21,22,48,0.000000,-133.779292
21,22,50,0.000000,-129.824880
21,22,52,0.000000,-123.943157
21,22,54,0.000000,-119.450398
21,22,56,0.000000,-123.039913
21,22,58,0.000000,-121.687148
21,23,0,0.000000,-128.467298
21,23,2,0.000000,-138.560870
21,23,4,0.000000,-126.017204
21,23,6,0.000000,-136.898223
21,23,8,0.000000,-132.466338
21,23,10,0.000000,-140.292095
21,23,12,0.000000,-126.179113
21,23,14,0.000000,-127.294815
21,23,16,0.000000,-137.370329
21,23,18,0.000000,-141.923875
21,23,20,0.000000,-129.879111
21,23,22,0.000000,-129.348799
21,23,24,0.000000,-128.510154
21,23,26,0.000000,-124.605490
21,23,28,0.000000,-124.142659
21,23,30,0.000000,-122.446873
21,23,32,0.000000,-127.087487
21,23,34,0.000000,-128.778942
21,23,36,0.000000,-118.730929
21,23,38,0.000000,-127.680123
21,23,40,0.000000,-125.501333
21,23,42,0.000000,-123.774582
21,23,44,0.000000,-132.843778
21,23,46,0.000000,-127.118550
21,23,48,0.000000,-132.721156
21,23,50,0.000000,-133.946230
21,23,52,0.000000,-127.805586
21,23,54,0.000000,-123.362495
21,23,56,0.000000,-126.088873
21,23,58,0.000000,-126.469274
21,24,0,0.000000,-139.920038
21,24,2,0.000000,-123.813195
21,24,4,0.000000,-121.351460
21,24,6,0.000000,-124.754581
21,24,8,0.000000,-121.960362
21,24,10,0.000000,-125.223167
21,24,12,0.000000,-129.562529
21,24,14,0.000000,-125.538850
21,24,16,0.000000,-127.074264
21,24,18,0.000000,-125.625229
21,24,20,0.000000,-127.647735
21,24,22,0.000000,-124.819336
21,24,24,0.000000,-128.674798
21,24,26,0.000000,-135.854974
21,24,28,0.000000,-121.987667
21,24,30,0.000000,-132.545907
21,24,32,0.000000,-130.767061
21,24,34,0.000000,-126.098213
21,24,36,0.000000,-131.976921
21,24,38,0.000000,-132.802630
21,24,40,0.000000,-124.347175
21,24,42,0.000000,-125.226038
21,24,44,0.000000,-123.357574
21,24,46,0.000000,-132.460431
21,24,48,0.000000,-134.285338
21,24,50,0.000000,-129.169004
21,24,52,0.000000,-124.651573
21,24,54,0.000000,-127.298248
21,24,56,0.000000,-133.631281
21,24,58,0.000000,-125.973130
21,25,0,0.000000,-142.452701
21,25,2,0.000000,-126.360267
21,25,4,0.000000,-124.719146
21,25,6,0.000000,-130.245526
21,25,8,0.000000,-134.814551
21,25,10,0.000000,-122.892188
21,25,12,0.000000,-124.255202
21,25,14,0.000000,-123.480348
21,25,16,0.000000,-129.113546
21,25,18,0.000000,-136.019326
21,25,20,0.000000,-124.036807
21,25,22,0.000000,-131.100542
21,25,24,0.000000,-126.045611
21,25,26,0.000000,-119.109066
21,25,28,0.000000,-128.412593
21,25,30,0.000000,-131.793109
21,25,32,0.000000,-124.806632
21,25,34,0.000000,-129.962721
21,25,36,0.000000,-129.208081
21,25,38,0.000000,-130.988569
21,25,40,0.000000,-119.394950
21,25,42,0.000000,-125.932265
21,25,44,0.000000,-122.312490
21,25,46,0.000000,-135.688597
21,25,48,0.000000,-129.357395
21,25,50,0.000000,-130.522301
21,25,52,0.000000,-127.737760
21,25,54,0.000000,-121.763889
21,25,56,0.000000,-120.803740
21,25,58,0.000000,-128.624105
21,26,0,0.000000,-130.832599
21,26,2,0.000000,-128.710752
21,26,4,0.000000,-125.109347
21,26,6,0.000000,-130.575117
21,26,8,0.000000,-123.612062
21,26,10,0.000000,-132.328341
21,26,12,0.000000,-133.884661
21,26,14,0.000000,-124.454911
21,26,16,0.000000,-122.512872
21,26,18,0.000000,-126.761740
21,26,20,0.000000,-124.490533
21,26,22,0.000000,-128.740899
21,26,24,0.000000,-119.515467
21,26,26,0.000000,-131.355879
21,26,28,0.000000,-133.379698
21,26,30,0.000000,-127.456027
21,26,32,0.000000,-128.983199
21,26,34,0.000000,-127.585104
21,26,36,0.000000,-135.023063
21,26,38,0.000000,-136.514288
21,26,40,0.000000,-124.110711
21,26,42,0.000000,-133.274550
21,26,44,0.000000,-130.778559
21,26,46,0.000000,-129.234258
21,26,48,0.000000,-124.767161
21,26,50,0.000000,-128.380041
21,26,52,0.000000,-118.245064
21,26,54,0.000000,-127.868140
21,26,56,0.000000,-126.348392
21,26,58,0.000000,-151.334746
21,27,0,0.000000,-122.942132
21,27,2,0.000000,-129.649782
21,27,4,0.000000,-128.764141
21,27,6,0.000000,-135.942320
21,27,8,0.000000,-127.984699
21,27,10,0.000000,-130.922760
21,27,12,0.000000,-128.377426
21,27,14,0.000000,-128.332568
21,27,16,0.000000,-128.620880
21,27,18,0.000000,-124.236452
21,27,20,0.000000,-128.752930
21,27,22,0.000000,-125.340172
