hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.273934
21,0,2,0.000000,-127.829240
21,0,4,0.000000,-130.470570
21,0,6,0.000000,-126.271523
21,0,8,0.000000,-141.537504
21,0,10,0.000000,-130.368135
21,0,12,0.000000,-124.689545
21,0,14,0.000000,-135.148974
21,0,16,0.000000,-129.263109
21,0,18,0.000000,-123.535679
21,0,20,0.000000,-125.732417
21,0,22,0.000000,-126.159443
21,0,24,0.000000,-128.621307
21,0,26,0.000000,-128.385548
21,0,28,0.000000,-139.047514
21,0,30,0.000000,-130.087232
21,0,32,0.000000,-138.030643
21,0,34,0.000000,-134.603961
21,0,36,0.000000,-129.723799
21,0,38,0.000000,-136.762566
21,0,40,0.000000,-124.735601
21,0,42,0.000000,-129.680311
21,0,44,0.000000,-123.573542
21,0,46,0.000000,-130.167563
21,0,48,0.000000,-126.406382
21,0,50,0.000000,-128.358427
21,0,52,0.000000,-127.468706
21,0,54,0.000000,-127.750179
21,0,56,0.000000,-133.541325
21,0,58,0.000000,-131.353869
21,1,0,0.000000,-127.840245
21,1,2,0.000000,-137.380714
21,1,4,0.000000,-138.944346
21,1,6,0.000000,-143.368844
21,1,8,0.000000,-125.334609
21,1,10,0.000000,-129.665459
21,1,12,0.000000,-124.468770
21,1,14,0.000000,-132.431499
21,1,16,0.000000,-130.021452
21,1,18,0.000000,-126.160460
21,1,20,0.000000,-123.931544
21,1,22,0.000000,-124.688000
21,1,24,0.000000,-125.456150
21,1,26,0.000000,-122.198284
21,1,28,0.000000,-140.245988
21,1,30,0.000000,-133.151553
21,1,32,0.000000,-128.279867
21,1,34,0.000000,-128.481940
21,1,36,0.000000,-130.639328
21,1,38,0.000000,-126.543160
21,1,40,0.000000,-129.674971
21,1,42,0.000000,-134.391709
21,1,44,0.000000,-120.611295
21,1,46,0.000000,-129.365196
21,1,48,0.000000,-130.721480
21,1,50,0.000000,-130.540144
21,1,52,0.000000,-135.554580
21,1,54,0.000000,-126.478803
21,1,56,0.000000,-123.888476
21,1,58,0.000000,-126.106079
21,2,0,0.000000,-134.101095
21,2,2,0.000000,-131.465463
21,2,4,0.000000,-134.417875
21,2,6,0.000000,-135.583236
21,2,8,0.000000,-127.541278
21,2,10,0.000000,-133.038561
21,2,12,0.000000,-132.187156
21,2,14,0.000000,-132.636260
21,2,16,0.000000,-131.046197
21,2,18,0.000000,-129.392879
21,2,20,0.000000,-126.352777
21,2,22,0.000000,-128.007839
21,2,24,0.000000,-131.440982
21,2,26,0.000000,-126.339565
21,2,28,0.000000,-127.626430
21,2,30,0.000000,-124.729019
21,2,32,0.000000,-126.371599
21,2,34,0.000000,-122.367328
21,2,36,0.000000,-131.651522
21,2,38,0.000000,-133.537365
21,2,40,0.000000,-131.338134
21,2,42,0.000000,-130.430772
21,2,44,0.000000,-132.871614
21,2,46,0.000000,-156.606506
21,2,48,0.000000,-121.349153
21,2,50,0.000000,-125.705579
21,2,52,0.000000,-135.549858
21,2,54,0.000000,-126.378930
21,2,56,0.000000,-135.618779
21,2,58,0.000000,-132.681166
21,3,0,0.000000,-129.353292
21,3,2,0.000000,-160.418796
21,3,4,0.000000,-132.046128
21,3,6,0.000000,-124.944765
21,3,8,0.000000,-127.308983
21,3,10,0.000000,-131.742807
21,3,12,0.000000,-130.862641
21,3,14,0.000000,-126.707150
21,3,16,0.000000,-128.210068
21,3,18,0.000000,-125.470494
21,3,20,0.000000,-123.083491
21,3,22,0.000000,-131.811207
21,3,24,0.000000,-134.613098
21,3,26,0.000000,-124.103014
21,3,28,0.000000,-124.393571
21,3,30,0.000000,-129.129661
21,3,32,0.000000,-132.655501
21,3,34,0.000000,-122.505025
21,3,36,0.000000,-124.067119
21,3,38,0.000000,-125.000049
21,3,40,0.000000,-132.304364
21,3,42,0.000000,-126.690821
21,3,44,0.000000,-123.995218
21,3,46,0.000000,-129.107037
21,3,48,0.000000,-138.644740
21,3,50,0.000000,-135.425438
21,3,52,0.000000,-132.011182
21,3,54,0.000000,-131.480427
21,3,56,0.000000,-165.413277
21,3,58,0.000000,-129.262609
21,4,0,0.000000,-121.523118
21,4,2,0.000000,-125.568525
21,4,4,0.000000,-130.410759
21,4,6,0.000000,-130.135683
21,4,8,0.000000,-126.776163
21,4,10,0.000000,-127.209784
21,4,12,0.000000,-130.655246
21,4,14,0.000000,-128.547349
21,4,16,0.000000,-131.245603
21,4,18,0.000000,-136.393815
21,4,20,0.000000,-133.798781
21,4,22,0.000000,-129.456805
21,4,24,0.000000,-126.880869
21,4,26,0.000000,-134.386020
21,4,28,0.000000,-130.260261
21,4,30,0.000000,-125.810744
21,4,32,0.000000,-131.123095
21,4,34,0.000000,-122.519200
21,4,36,0.000000,-127.886942
21,4,38,0.000000,-130.896868
21,4,40,0.000000,-122.558220
21,4,42,0.000000,-123.247927
21,4,44,0.000000,-131.013241
21,4,46,0.000000,-123.802907
21,4,48,0.000000,-124.437327
21,4,50,0.000000,-132.878083
21,4,52,0.000000,-129.528357
21,4,54,0.000000,-126.883317
21,4,56,0.000000,-133.014227
21,4,58,0.000000,-133.650780
21,5,0,0.000000,-126.543248
21,5,2,0.000000,-123.639817
21,5,4,0.000000,-130.489038
21,5,6,0.000000,-127.672522
21,5,8,0.000000,-127.963813
21,5,10,0.000000,-131.589736
21,5,12,0.000000,-126.328411
21,5,14,0.000000,-141.362598
21,5,16,0.000000,-126.906358
21,5,18,0.000000,-128.232175
21,5,20,0.000000,-121.212494
21,5,22,0.000000,-120.616503
21,5,24,0.000000,-125.169820
21,5,26,0.000000,-146.022865
21,5,28,0.000000,-124.860420
21,5,30,0.000000,-133.266463
21,5,32,0.000000,-135.648265
21,5,34,0.000000,-136.907566
21,5,36,0.000000,-121.868307
21,5,38,0.000000,-131.996129
21,5,40,0.000000,-135.404658
21,5,42,0.000000,-126.625893
21,5,44,0.000000,-128.150285
21,5,46,0.000000,-124.435891
21,5,48,0.000000,-130.176026
21,5,50,0.000000,-126.716314
21,5,52,0.000000,-129.751471
21,5,54,0.000000,-128.831897
21,5,56,0.000000,-130.125925
21,5,58,0.000000,-130.469566
21,6,0,0.000000,-144.274542
21,6,2,0.000000,-122.074520
21,6,4,0.000000,-134.347677
21,6,6,0.000000,-128.050562
21,6,8,0.000000,-128.643154
21,6,10,0.000000,-122.376672
21,6,12,0.000000,-130.804627
21,6,14,0.000000,-125.290105
21,6,16,0.000000,-128.445732
21,6,18,0.000000,-140.988094
21,6,20,0.000000,-125.619344
21,6,22,0.000000,-123.582412
21,6,24,0.000000,-131.074618
21,6,26,0.000000,-145.850209
21,6,28,0.000000,-132.342559
21,6,30,0.000000,-135.121638
21,6,32,0.000000,-135.193903
21,6,34,0.000000,-128.825858
21,6,36,0.000000,-126.847351
21,6,38,0.000000,-128.672515
21,6,40,0.000000,-126.896931
21,6,42,0.000000,-129.859725
21,6,44,0.000000,-128.495768
21,6,46,0.000000,-126.960170
21,6,48,0.000000,-122.337562
21,6,50,0.000000,-140.885689
21,6,52,0.000000,-124.151264
21,6,54,0.000000,-125.181487
21,6,56,0.000000,-123.135005
21,6,58,0.000000,-157.130326
21,7,0,0.000000,-135.845569
21,7,2,0.000000,-128.945233
21,7,4,0.000000,-129.948708
21,7,6,0.000000,-131.847314
21,7,8,0.000000,-132.333892
21,7,10,0.000000,-122.640354
21,7,12,0.000000,-129.471328
21,7,14,0.000000,-149.158709
21,7,16,0.000000,-133.402640
21,7,18,0.000000,-122.170969
21,7,20,0.000000,-133.028221
21,7,22,0.000000,-127.319609
21,7,24,0.000000,-126.617450
21,7,26,0.000000,-128.723942
21,7,28,0.000000,-123.115896
21,7,30,0.000000,-123.893214
21,7,32,0.000000,-137.276340
21,7,34,0.000000,-133.113768
21,7,36,0.000000,-124.378935
21,7,38,0.000000,-120.571246
21,7,40,0.000000,-121.461321
21,7,42,0.000000,-132.658147
21,7,44,0.000000,-135.822291
21,7,46,0.000000,-128.271116
21,7,48,0.000000,-128.663974
21,7,50,0.000000,-126.684518
21,7,52,0.000000,-124.139116
21,7,54,0.000000,-126.433402
21,7,56,0.000000,-127.564562
21,7,58,0.000000,-131.878816
21,8,0,0.000000,-126.357847
21,8,2,0.000000,-126.020300
21,8,4,0.000000,-129.050546
21,8,6,0.000000,-133.935264
21,8,8,0.000000,-134.878704
21,8,10,0.000000,-128.430262
21,8,12,0.000000,-126.015433
21,8,14,0.000000,-129.746101
21,8,16,0.000000,-125.704054
21,8,18,0.000000,-144.058701
21,8,20,0.000000,-125.047391
21,8,22,0.000000,-122.772576
21,8,24,0.000000,-129.867110
21,8,26,0.000000,-134.953702
21,8,28,0.000000,-123.437539
21,8,30,0.000000,-132.659591
21,8,32,0.000000,-124.859540
21,8,34,0.000000,-125.349021
21,8,36,0.000000,-126.249690
21,8,38,0.000000,-145.998413
21,8,40,0.000000,-135.476443
21,8,42,0.000000,-127.609957
21,8,44,0.000000,-134.806825
21,8,46,0.000000,-136.647512
21,8,48,0.000000,-121.603942
21,8,50,0.000000,-127.316279
21,8,52,0.000000,-140.024179
21,8,54,0.000000,-128.501276
21,8,56,0.000000,-125.297761
21,8,58,0.000000,-131.406316
21,9,0,0.000000,-137.468798
21,9,2,0.000000,-123.365025
21,9,4,0.000000,-127.990179
21,9,6,0.000000,-127.662549
21,9,8,0.000000,-129.342237
21,9,10,0.000000,-138.611314
21,9,12,0.000000,-129.247630
21,9,14,0.000000,-133.208020
21,9,16,0.000000,-130.740124
21,9,18,0.000000,-135.545616
21,9,20,0.000000,-121.831153
21,9,22,0.000000,-128.142916
21,9,24,0.000000,-123.516271
21,9,26,0.000000,-126.479619
21,9,28,0.000000,-127.408938
21,9,30,0.000000,-127.103377
21,9,32,0.000000,-121.949272
21,9,34,0.000000,-135.591075
21,9,36,0.000000,-124.722514
21,9,38,0.000000,-139.330459
21,9,40,0.000000,-130.517474
21,9,42,0.000000,-128.818301
21,9,44,0.000000,-140.025696
21,9,46,0.000000,-131.646500
21,9,48,0.000000,-127.465391
21,9,50,0.000000,-124.409601
21,9,52,0.000000,-139.071730
21,9,54,0.000000,-127.963159
21,9,56,0.000000,-126.760175
21,9,58,0.000000,-127.922076
21,10,0,0.000000,-130.608652
21,10,2,0.000000,-127.828917
21,10,4,0.000000,-135.124120
21,10,6,0.000000,-124.737876
21,10,8,0.000000,-126.039681
21,10,10,0.000000,-133.269098
21,10,12,0.000000,-126.011771
21,10,14,0.000000,-123.197981
21,10,16,0.000000,-125.601046
21,10,18,0.000000,-133.079599
21,10,20,0.000000,-126.858612
21,10,22,0.000000,-131.258269
21,10,24,0.000000,-131.440767
21,10,26,0.000000,-126.909593
21,10,28,0.000000,-130.750824
21,10,30,0.000000,-132.152332
21,10,32,0.000000,-129.597868
21,10,34,0.000000,-122.322187
21,10,36,0.000000,-139.636541
21,10,38,0.000000,-125.843070
21,10,40,0.000000,-135.240586
21,10,42,0.000000,-137.834964
21,10,44,0.000000,-132.016671
21,10,46,0.000000,-133.347691
21,10,48,0.000000,-124.847359
21,10,50,0.000000,-125.728759
21,10,52,0.000000,-127.245200
21,10,54,0.000000,-136.231913
21,10,56,0.000000,-123.763991
21,10,58,0.000000,-122.426019
21,11,0,0.000000,-132.199922
21,11,2,0.000000,-133.949858
21,11,4,0.000000,-130.728467
21,11,6,0.000000,-123.810345
21,11,8,0.000000,-127.882019
21,11,10,0.000000,-129.395336
21,11,12,0.000000,-126.756133
21,11,14,0.000000,-125.982469
21,11,16,0.000000,-136.431889
21,11,18,0.000000,-131.538429
21,11,20,0.000000,-137.914255
21,11,22,0.000000,-124.219130
21,11,24,0.000000,-126.993269
21,11,26,0.000000,-127.923755
21,11,28,0.000000,-126.911032
21,11,30,0.000000,-131.168700
21,11,32,0.000000,-122.906171
21,11,34,0.000000,-126.285902
21,11,36,0.000000,-132.527703
21,11,38,0.000000,-125.744472
21,11,40,0.000000,-129.626733
21,11,42,0.000000,-130.608965
21,11,44,0.000000,-127.915385
21,11,46,0.000000,-126.761689
21,11,48,0.000000,-119.312929
21,11,50,0.000000,-121.270727
21,11,52,0.000000,-130.693371
21,11,54,0.000000,-137.454099
21,11,56,0.000000,-129.178659
21,11,58,0.000000,-136.631122
21,12,0,0.000000,-125.500810
21,12,2,0.000000,-141.551653
21,12,4,0.000000,-122.875081
21,12,6,0.000000,-124.020067
21,12,8,0.000000,-129.072450
21,12,10,0.000000,-138.888607
21,12,12,0.000000,-143.154861
21,12,14,0.000000,-125.725542
21,12,16,0.000000,-125.436050
21,12,18,0.000000,-127.068496
21,12,20,0.000000,-129.615840
21,12,22,0.000000,-134.905215
21,12,24,0.000000,-126.844302
21,12,26,0.000000,-133.756451
21,12,28,0.000000,-137.197874
21,12,30,0.000000,-133.098882
21,12,32,0.000000,-123.255336
21,12,34,0.000000,-134.306245
21,12,36,0.000000,-133.706994
21,12,38,0.000000,-126.897989
21,12,40,0.000000,-129.812844
21,12,42,0.000000,-124.669662
21,12,44,0.000000,-136.982575
21,12,46,0.000000,-131.944141
21,12,48,0.000000,-126.272894
21,12,50,0.000000,-139.578000
21,12,52,0.000000,-131.891828
21,12,54,0.000000,-131.741170
21,12,56,0.000000,-124.534133
21,12,58,0.000000,-151.890950
21,13,0,0.000000,-133.551399
21,13,2,0.000000,-133.868827
21,13,4,0.000000,-142.873646
21,13,6,0.000000,-132.335104
21,13,8,0.000000,-129.779463
21,13,10,0.000000,-131.535207
21,13,12,0.000000,-138.725203
21,13,14,0.000000,-130.352416
21,13,16,0.000000,-132.321412
21,13,18,0.000000,-126.564733
21,13,20,0.000000,-137.611133
21,13,22,0.000000,-128.319536
21,13,24,0.000000,-127.540103
21,13,26,0.000000,-133.666637
21,13,28,0.000000,-136.714382
21,13,30,0.000000,-126.156766
21,13,32,0.000000,-136.698438
21,13,34,0.000000,-134.736408
21,13,36,0.000000,-129.277650
21,13,38,0.000000,-126.617455
21,13,40,0.000000,-127.611429
21,13,42,0.000000,-126.716482
21,13,44,0.000000,-129.714494
21,13,46,0.000000,-129.155461
21,13,48,0.000000,-128.774514
21,13,50,0.000000,-126.583452
21,13,52,0.000000,-127.300757
21,13,54,0.000000,-128.548960
21,13,56,0.000000,-131.570613
21,13,58,0.000000,-134.247412
21,14,0,0.000000,-136.329835
21,14,2,0.000000,-134.183470
21,14,4,0.000000,-131.730846
21,14,6,0.000000,-128.648098
21,14,8,0.000000,-135.400418
21,14,10,0.000000,-133.645327
21,14,12,0.000000,-133.464757
21,14,14,0.000000,-126.913238
21,14,16,0.000000,-127.254652
21,14,18,0.000000,-131.935332
21,14,20,0.000000,-145.548613
21,14,22,0.000000,-125.326108
21,14,24,0.000000,-134.799594
21,14,26,0.000000,-127.973515
21,14,28,0.000000,-129.809483
21,14,30,0.000000,-127.610976
21,14,32,0.000000,-138.410642
21,14,34,0.000000,-132.582825
21,14,36,0.000000,-126.715602
21,14,38,0.000000,-122.891497
21,14,40,0.000000,-126.516336
21,14,42,0.000000,-126.096618
21,14,44,0.000000,-125.475128
21,14,46,0.000000,-139.144641
21,14,48,0.000000,-131.041895
21,14,50,0.000000,-135.513664
21,14,52,0.000000,-128.268059
21,14,54,0.000000,-145.209171
21,14,56,0.000000,-144.089818
21,14,58,0.000000,-130.518993
21,15,0,0.000000,-133.592323
21,15,2,0.000000,-124.188341
21,15,4,0.000000,-128.820758
21,15,6,0.000000,-125.821951
21,15,8,0.000000,-130.219417
21,15,10,0.000000,-133.310993
21,15,12,0.000000,-128.869367
21,15,14,0.000000,-124.096080
21,15,16,0.000000,-126.643247
21,15,18,0.000000,-132.210577
21,15,20,0.000000,-125.699605
21,15,22,0.000000,-135.882985
21,15,24,0.000000,-124.645697
21,15,26,0.000000,-127.223388
21,15,28,0.000000,-131.540199
21,15,30,0.000000,-125.742447
21,15,32,0.000000,-134.390193
21,15,34,0.000000,-138.483598
21,15,36,0.000000,-129.864821
21,15,38,0.000000,-127.109916
21,15,40,0.000000,-130.940090
21,15,42,0.000000,-134.555463
21,15,44,0.000000,-128.183324
21,15,46,0.000000,-126.910737
21,15,48,0.000000,-129.127981
21,15,50,0.000000,-125.437599
21,15,52,0.000000,-122.832685
21,15,54,0.000000,-125.631003
21,15,56,0.000000,-129.006753
21,15,58,0.000000,-127.662711
21,16,0,0.000000,-126.985430
21,16,2,0.000000,-132.648762
21,16,4,0.000000,-131.012609
21,16,6,0.000000,-134.377485
21,16,8,0.000000,-123.807696
21,16,10,0.000000,-129.912917
21,16,12,0.000000,-138.863692
21,16,14,0.000000,-125.138980
21,16,16,0.000000,-125.604695
21,16,18,0.000000,-126.622258
21,16,20,0.000000,-124.405642
21,16,22,0.000000,-125.771620
21,16,24,0.000000,-131.217221
21,16,26,0.000000,-126.599589
21,16,28,0.000000,-127.107944
21,16,30,0.000000,-124.168776
21,16,32,0.000000,-124.404461
21,16,34,0.000000,-136.791254
21,16,36,0.000000,-132.201242
21,16,38,0.000000,-111.179729
21,16,40,0.000000,-137.807170
21,16,42,0.000000,-127.502091
21,16,44,0.000000,-118.315194
21,16,46,0.000000,-124.698344
21,16,48,0.000000,-132.562875
21,16,50,0.000000,-137.431288
21,16,52,0.000000,-131.029863
21,16,54,0.000000,-142.260537
21,16,56,0.000000,-131.380248
21,16,58,0.000000,-123.903591
21,17,0,0.000000,-122.277746
21,17,2,0.000000,-130.396309
21,17,4,0.000000,-128.185485
21,17,6,0.000000,-127.309320
21,17,8,0.000000,-135.301734
21,17,10,0.000000,-131.900442
21,17,12,0.000000,-129.127502
21,17,14,0.000000,-138.673804
21,17,16,0.000000,-121.538230
21,17,18,0.000000,-139.828377
21,17,20,0.000000,-135.269262
21,17,22,0.000000,-139.279033
21,17,24,0.000000,-138.026295
21,17,26,0.000000,-126.914798
21,17,28,0.000000,-126.289233
21,17,30,0.000000,-126.163679
21,17,32,0.000000,-131.749312
21,17,34,0.000000,-127.299125
21,17,36,0.000000,-134.949079
21,17,38,0.000000,-124.121214
21,17,40,0.000000,-129.590002
21,17,42,0.000000,-126.513503
21,17,44,0.000000,-123.614929
21,17,46,0.000000,-127.758687
21,17,48,0.000000,-136.422253
21,17,50,0.000000,-123.732913
21,17,52,0.000000,-123.984862
21,17,54,0.000000,-128.138269
21,17,56,0.000000,-129.724603
21,17,58,0.000000,-132.092013
21,18,0,0.000000,-131.199793
21,18,2,0.000000,-126.031418
21,18,4,0.000000,-129.470729
21,18,6,0.000000,-126.834558
21,18,8,0.000000,-126.905859
21,18,10,0.000000,-136.188797
21,18,12,0.000000,-123.255914
21,18,14,0.000000,-138.504057
21,18,16,0.000000,-122.990861
21,18,18,0.000000,-139.473648
21,18,20,0.000000,-123.835580
21,18,22,0.000000,-126.134854
21,18,24,0.000000,-132.202270
21,18,26,0.000000,-130.394873
21,18,28,0.000000,-131.060325
21,18,30,0.000000,-130.701987
21,18,32,0.000000,-125.635310
21,18,34,0.000000,-121.794267
21,18,36,0.000000,-130.006482
21,18,38,0.000000,-133.097830
21,18,40,0.000000,-125.435073
21,18,42,0.000000,-142.510904
21,18,44,0.000000,-126.015281
21,18,46,0.000000,-128.561066
21,18,48,0.000000,-129.837443
21,18,50,0.000000,-133.771595
21,18,52,0.000000,-126.763542
21,18,54,0.000000,-127.986956
21,18,56,0.000000,-127.165248
21,18,58,0.000000,-150.142963
21,19,0,0.000000,-134.433791
21,19,2,0.000000,-125.337287
21,19,4,0.000000,-123.492126
21,19,6,0.000000,-134.665083
21,19,8,0.000000,-136.039092
21,19,10,0.000000,-132.588755
21,19,12,0.000000,-126.785880
21,19,14,0.000000,-124.935131
21,19,16,0.000000,-128.478628
21,19,18,0.000000,-122.598662
21,19,20,0.000000,-130.497087
21,19,22,0.000000,-123.766070
21,19,24,0.000000,-125.996213
21,19,26,0.000000,-129.414918
21,19,28,0.000000,-129.838796
21,19,30,0.000000,-130.893661
21,19,32,0.000000,-134.288016
21,19,34,0.000000,-125.247875
21,19,36,0.000000,-124.213144
21,19,38,0.000000,-141.377190
21,19,40,0.000000,-133.101501
21,19,42,0.000000,-127.330161
21,19,44,0.000000,-164.197334
21,19,46,0.000000,-129.411699
21,19,48,0.000000,-129.510745
21,19,50,0.000000,-138.447111
21,19,52,0.000000,-126.125550
21,19,54,0.000000,-133.383356
21,19,56,0.000000,-129.780061
21,19,58,0.000000,-132.080390
21,20,0,0.000000,-124.551890
21,20,2,0.000000,-129.580541
21,20,4,0.000000,-127.274858
21,20,6,0.000000,-132.345975
21,20,8,0.000000,-134.735154
21,20,10,0.000000,-122.427963
21,20,12,0.000000,-130.776915
21,20,14,0.000000,-127.820686
21,20,16,0.000000,-124.572051
21,20,18,0.000000,-136.510994
21,20,20,0.000000,-126.087710
21,20,22,0.000000,-138.913468
21,20,24,0.000000,-129.322931
21,20,26,0.000000,-133.538126
21,20,28,0.000000,-128.672353
21,20,30,0.000000,-124.187980
21,20,32,0.000000,-128.707091
21,20,34,0.000000,-127.915208
21,20,36,0.000000,-124.239318
21,20,38,0.000000,-121.459947
21,20,40,0.000000,-134.657573
21,20,42,0.000000,-122.934040
21,20,44,0.000000,-141.632359
21,20,46,0.000000,-133.608142
21,20,48,0.000000,-139.816738
21,20,50,0.000000,-122.099157
21,20,52,0.000000,-135.285391
21,20,54,0.000000,-131.254714
21,20,56,0.000000,-127.997494
21,20,58,0.000000,-130.824738
21,21,0,0.000000,-134.500059
21,21,2,0.000000,-128.593790
21,21,4,0.000000,-129.151031
21,21,6,0.000000,-131.440349
21,21,8,0.000000,-126.704598
21,21,10,0.000000,-131.083492
21,21,12,0.000000,-129.203351
21,21,14,0.000000,-136.194088
21,21,16,0.000000,-132.605419
21,21,18,0.000000,-132.267815
21,21,20,0.000000,-131.327710
21,21,22,0.000000,-125.289790
21,21,24,0.000000,-124.352096
21,21,26,0.000000,-130.906992
21,21,28,0.000000,-126.613564
21,21,30,0.000000,-126.324499
21,21,32,0.000000,-143.465182
21,21,34,0.000000,-132.803963
21,21,36,0.000000,-126.335647
21,21,38,0.000000,-128.573112
21,21,40,0.000000,-128.343386
21,21,42,0.000000,-126.793186
21,21,44,0.000000,-132.863959
21,21,46,0.000000,-155.880587
21,21,48,0.000000,-141.826280
21,21,50,0.000000,-132.180180
21,21,52,0.000000,-128.457632
21,21,54,0.000000,-127.759465
21,21,56,0.000000,-125.588063
21,21,58,0.000000,-136.940499
21,22,0,0.000000,-129.899632
21,22,2,0.000000,-128.933532
21,22,4,0.000000,-126.758104
21,22,6,0.000000,-126.077033
21,22,8,0.000000,-131.565907
21,22,10,0.000000,-133.471578
21,22,12,0.000000,-134.079720
21,22,14,0.000000,-126.261775
21,22,16,0.000000,-125.572393
21,22,18,0.000000,-129.616468
21,22,20,0.000000,-128.088244
21,22,22,0.000000,-124.904973
21,22,24,0.000000,-128.353409
21,22,26,0.000000,-138.132670
21,22,28,0.000000,-144.908847
21,22,30,0.000000,-123.972483
21,22,32,0.000000,-131.287054
21,22,34,0.000000,-138.287329
21,22,36,0.000000,-131.991663
21,22,38,0.000000,-134.627790
21,22,40,0.000000,-128.652457
21,22,42,0.000000,-124.488264
21,22,44,0.000000,-131.591757
21,22,46,0.000000,-130.068800
21,22,48,0.000000,-133.197200
21,22,50,0.000000,-126.436785
21,22,52,0.000000,-123.436445
21,22,54,0.000000,-130.336970
21,22,56,0.000000,-131.691432
21,22,58,0.000000,-132.341790
21,23,0,0.000000,-119.472330
21,23,2,0.000000,-133.692707
21,23,4,0.000000,-127.426689
21,23,6,0.000000,-127.384140
21,23,8,0.000000,-129.825293
21,23,10,0.000000,-133.115597
21,23,12,0.000000,-145.813471
21,23,14,0.000000,-127.927219
21,23,16,0.000000,-128.429388
21,23,18,0.000000,-128.005307
21,23,20,0.000000,-125.842021
21,23,22,0.000000,-124.833220
21,23,24,0.000000,-132.204793
21,23,26,0.000000,-134.348001
21,23,28,0.000000,-129.154330
21,23,30,0.000000,-131.936060
21,23,32,0.000000,-134.857031
21,23,34,0.000000,-132.966110
21,23,36,0.000000,-136.158441
21,23,38,0.000000,-121.644409
21,23,40,0.000000,-134.721577
21,23,42,0.000000,-122.887078
21,23,44,0.000000,-128.197624
21,23,46,0.000000,-132.742349
21,23,48,0.000000,-137.045231
21,23,50,0.000000,-129.745583
21,23,52,0.000000,-122.990941
21,23,54,0.000000,-123.657096
21,23,56,0.000000,-127.113682
21,23,58,0.000000,-125.426201
21,24,0,0.000000,-124.760321
21,24,2,0.000000,-129.610685
21,24,4,0.000000,-135.703779
21,24,6,0.000000,-133.350292
21,24,8,0.000000,-131.434952
21,24,10,0.000000,-141.012607
21,24,12,0.000000,-124.131393
21,24,14,0.000000,-129.536151
21,24,16,0.000000,-134.283659
21,24,18,0.000000,-128.588888
21,24,20,0.000000,-128.310792
21,24,22,0.000000,-139.265895
21,24,24,0.000000,-127.526914
21,24,26,0.000000,-143.571484
21,24,28,0.000000,-124.586332
21,24,30,0.000000,-125.408992
21,24,32,0.000000,-129.152637
21,24,34,0.000000,-124.751871
21,24,36,0.000000,-127.957595
21,24,38,0.000000,-125.961883
21,24,40,0.000000,-126.239468
21,24,42,0.000000,-124.619326
21,24,44,0.000000,-123.207262
21,24,46,0.000000,-128.025890
21,24,48,0.000000,-130.743633
21,24,50,0.000000,-127.186090
21,24,52,0.000000,-143.898436
21,24,54,0.000000,-123.572824
21,24,56,0.000000,-131.674252
21,24,58,0.000000,-135.074863
21,25,0,0.000000,-140.616369
21,25,2,0.000000,-128.982534
21,25,4,0.000000,-130.203202
21,25,6,0.000000,-125.359440
21,25,8,0.000000,-128.991647
21,25,10,0.000000,-128.161407
21,25,12,0.000000,-123.141667
21,25,14,0.000000,-136.722783
21,25,16,0.000000,-128.963809
21,25,18,0.000000,-124.567934
21,25,20,0.000000,-125.307950
21,25,22,0.000000,-136.518349
21,25,24,0.000000,-121.357709
21,25,26,0.000000,-121.495050
21,25,28,0.000000,-126.323094
21,25,30,0.000000,-130.235542
21,25,32,0.000000,-134.597016
21,25,34,0.000000,-130.925707
21,25,36,0.000000,-127.330958
21,25,38,0.000000,-134.792609
21,25,40,0.000000,-128.767375
21,25,42,0.000000,-127.158779
21,25,44,0.000000,-129.429982
21,25,46,0.000000,-126.781997
21,25,48,0.000000,-124.374238
21,25,50,0.000000,-128.918539
21,25,52,0.000000,-129.308226
21,25,54,0.000000,-123.477281
21,25,56,0.000000,-131.240307
21,25,58,0.000000,-126.398018
21,26,0,0.000000,-124.388581
21,26,2,0.000000,-127.560507
21,26,4,0.000000,-129.605302
21,26,6,0.000000,-125.231508
21,26,8,0.000000,-129.858296
21,26,10,0.000000,-127.896006
21,26,12,0.000000,-142.561590
21,26,14,0.000000,-131.108507
21,26,16,0.000000,-123.978028
21,26,18,0.000000,-129.853026
21,26,20,0.000000,-124.268343
21,26,22,0.000000,-135.554684
21,26,24,0.000000,-139.476696
21,26,26,0.000000,-120.235581
21,26,28,0.000000,-126.693957
21,26,30,0.000000,-122.491333
21,26,32,0.000000,-140.600101
21,26,34,0.000000,-124.539033
21,26,36,0.000000,-122.689608
21,26,38,0.000000,-134.079389
21,26,40,0.000000,-125.063113
21,26,42,0.000000,-122.182120
21,26,44,0.000000,-132.697313
21,26,46,0.000000,-126.187489
21,26,48,0.000000,-132.611316
21,26,50,0.000000,-128.045174
21,26,52,0.000000,-130.245526
21,26,54,0.000000,-126.846044
21,26,56,0.000000,-135.928583
21,26,58,0.000000,-142.855994
21,27,0,0.000000,-122.671821
21,27,2,0.000000,-123.963768
21,27,4,0.000000,-121.946273
21,27,6,0.000000,-125.700767
21,27,8,0.000000,-130.393501
21,27,10,0.000000,-128.493007
21,27,12,0.000000,-126.582326
21,27,14,0.000000,-135.330718
21,27,16,0.000000,-129.324793
21,27,18,0.000000,-130.630721
21,27,20,0.000000,-121.162861
21,27,22,0.000000,-130.057450
