hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.946207
7,0,2,0.000000,-132.451204
7,0,4,0.000000,-132.755659
7,0,6,0.000000,-131.898760
7,0,8,0.000000,-133.993533
7,0,10,0.000000,-132.706526
7,0,12,0.000000,-131.922843
7,0,14,0.000000,-131.162624
7,0,16,0.000000,-132.327397
7,0,18,0.000000,-131.253962
7,0,20,0.000000,-135.739834
7,0,22,0.000000,-134.247322
7,0,24,0.000000,-134.234394
7,0,26,0.000000,-133.470028
7,0,28,0.000000,-132.079598
7,0,30,0.000000,-130.843285
7,0,32,0.000000,-132.990641
7,0,34,0.000000,-134.181814
7,0,36,0.000000,-133.867492
7,0,38,0.000000,-133.793501
7,0,40,0.000000,-132.596789
7,0,42,0.000000,-134.287094
7,0,44,0.000000,-131.485005
7,0,46,0.000000,-130.451779
7,0,48,0.000000,-132.923753
7,0,50,0.000000,-133.117717
7,0,52,0.000000,-130.605038
7,0,54,0.000000,-133.650712
7,0,56,0.000000,-132.059963
7,0,58,0.000000,-131.744754
7,1,0,0.000000,-133.274291
7,1,2,0.000000,-133.336835
7,1,4,0.000000,-133.282904
7,1,6,0.000000,-130.283719
7,1,8,0.000000,-130.600326
7,1,10,0.000000,-132.097198
7,1,12,0.000000,-133.930244
7,1,14,0.000000,-129.977032
7,1,16,0.000000,-132.021377
7,1,18,0.000000,-132.699527
7,1,20,0.000000,-134.389281
7,1,22,0.000000,-130.963978
7,1,24,0.000000,-134.464771
7,1,26,0.000000,-133.624990
7,1,28,0.000000,-130.636459
7,1,30,0.000000,-132.797442
7,1,32,0.000000,-132.250516
7,1,34,0.000000,-133.853891
7,1,36,0.000000,-133.912468
7,1,38,0.000000,-133.130688
7,1,40,0.000000,-133.252905
7,1,42,0.000000,-133.262978
7,1,44,0.000000,-133.315784
7,1,46,0.000000,-132.580209
7,1,48,0.000000,-132.815746
7,1,50,0.000000,-131.843440
7,1,52,0.000000,-132.145073
7,1,54,0.000000,-133.763533
7,1,56,0.000000,-132.421303
7,1,58,0.000000,-133.227716
7,2,0,0.000000,-131.866209
7,2,2,0.000000,-132.616563
7,2,4,0.000000,-130.908357
7,2,6,0.000000,-133.198880
7,2,8,0.000000,-130.703588
7,2,10,0.000000,-134.209499
7,2,12,0.000000,-131.137550
7,2,14,0.000000,-129.339350
7,2,16,0.000000,-131.013739
7,2,18,0.000000,-133.390686
7,2,20,0.000000,-130.810127
7,2,22,0.000000,-135.061823
7,2,24,0.000000,-130.011499
7,2,26,0.000000,-132.122529
7,2,28,0.000000,-133.976154
7,2,30,0.000000,-133.826075
7,2,32,0.000000,-129.287892
7,2,34,0.000000,-131.752899
7,2,36,0.000000,-130.946084
7,2,38,0.000000,-132.433620
7,2,40,0.000000,-130.697154
7,2,42,0.000000,-133.404273
7,2,44,0.000000,-130.268286
7,2,46,0.000000,-133.596475
7,2,48,0.000000,-133.143454
7,2,50,0.000000,-134.104510
7,2,52,0.000000,-135.789656
7,2,54,0.000000,-129.657433
7,2,56,0.000000,-132.021338
7,2,58,0.000000,-131.376737
7,3,0,0.000000,-133.767792
7,3,2,0.000000,-130.185755
7,3,4,0.000000,-130.726876
7,3,6,0.000000,-131.241868
7,3,8,0.000000,-130.469201
7,3,10,0.000000,-134.052157
7,3,12,0.000000,-132.592785
7,3,14,0.000000,-126.709154
7,3,16,0.000000,-132.276961
7,3,18,0.000000,-134.669102
7,3,20,0.000000,-133.343300
7,3,22,0.000000,-132.227495
7,3,24,0.000000,-134.721766
7,3,26,0.000000,-132.002145
7,3,28,0.000000,-133.096166
7,3,30,0.000000,-134.708470
7,3,32,0.000000,-134.041747
7,3,34,0.000000,-130.381314
7,3,36,0.000000,-130.584605
7,3,38,0.000000,-130.439505
7,3,40,0.000000,-131.650404
7,3,42,0.000000,-134.000306
7,3,44,0.000000,-132.920088
7,3,46,0.000000,-132.237910
7,3,48,0.000000,-132.638592
7,3,50,0.000000,-131.982686
7,3,52,0.000000,-133.446727
7,3,54,0.000000,-133.903340
7,3,56,0.000000,-128.595241
7,3,58,0.000000,-130.672894
7,4,0,0.000000,-131.355067
7,4,2,0.000000,-132.465800
7,4,4,0.000000,-132.781620
7,4,6,0.000000,-133.642397
7,4,8,0.000000,-130.668392
7,4,10,0.000000,-133.882452
7,4,12,0.000000,-133.532094
7,4,14,0.000000,-130.755898
7,4,16,0.000000,-131.827603
7,4,18,0.000000,-132.082471
7,4,20,0.000000,-130.826603
7,4,22,0.000000,-132.449193
7,4,24,0.000000,-133.471223
7,4,26,0.000000,-133.048371
7,4,28,0.000000,-132.400434
7,4,30,0.000000,-131.542435
7,4,32,0.000000,-136.610533
7,4,34,0.000000,-131.671604
7,4,36,0.000000,-131.634983
7,4,38,0.000000,-131.239770
7,4,40,0.000000,-132.298127
7,4,42,0.000000,-133.815837
7,4,44,0.000000,-132.341766
7,4,46,0.000000,-132.250067
7,4,48,0.000000,-134.420845
7,4,50,0.000000,-132.495305
7,4,52,0.000000,-129.153177
7,4,54,0.000000,-133.894867
7,4,56,0.000000,-130.256245
7,4,58,0.000000,-130.607801
7,5,0,0.000000,-129.877438
7,5,2,0.000000,-132.440847
7,5,4,0.000000,-132.280777
7,5,6,0.000000,-130.622275
7,5,8,0.000000,-131.176549
7,5,10,0.000000,-132.787935
7,5,12,0.000000,-130.013533
7,5,14,0.000000,-134.408996
7,5,16,0.000000,-132.252179
7,5,18,0.000000,-130.801698
7,5,20,0.000000,-132.232929
7,5,22,0.000000,-133.229873
7,5,24,0.000000,-131.254304
7,5,26,0.000000,-133.600493
7,5,28,0.000000,-131.472103
7,5,30,0.000000,-132.648311
7,5,32,0.000000,-135.371241
7,5,34,0.000000,-133.579987
7,5,36,0.000000,-132.044234
7,5,38,0.000000,-133.103344
7,5,40,0.000000,-133.567118
7,5,42,0.000000,-134.806576
7,5,44,0.000000,-131.606362
7,5,46,0.000000,-130.225469
7,5,48,0.000000,-130.912991
7,5,50,0.000000,-132.825006
7,5,52,0.000000,-131.836798
7,5,54,0.000000,-131.804767
7,5,56,0.000000,-131.603639
7,5,58,0.000000,-133.875507
7,6,0,0.000000,-132.304474
7,6,2,0.000000,-133.048572
7,6,4,0.000000,-134.607208
7,6,6,0.000000,-131.796859
7,6,8,0.000000,-131.749155
7,6,10,0.000000,-132.905539
7,6,12,0.000000,-131.549055
7,6,14,0.000000,-132.980878
7,6,16,0.000000,-132.342061
7,6,18,0.000000,-133.208997
7,6,20,0.000000,-132.187855
7,6,22,0.000000,-133.364587
7,6,24,0.000000,-132.717037
7,6,26,0.000000,-133.380482
7,6,28,0.000000,-133.558203
7,6,30,0.000000,-131.144179
7,6,32,0.000000,-132.623303
7,6,34,0.000000,-129.760392
7,6,36,0.000000,-132.332575
7,6,38,0.000000,-131.663240
7,6,40,0.000000,-132.565506
7,6,42,0.000000,-131.794052
7,6,44,0.000000,-133.883675
7,6,46,0.000000,-132.748117
7,6,48,0.000000,-131.737841
7,6,50,0.000000,-132.400878
7,6,52,0.000000,-131.111082
7,6,54,0.000000,-134.229876
7,6,56,0.000000,-131.831723
7,6,58,0.000000,-133.155437
7,7,0,0.000000,-133.802538
7,7,2,0.000000,-128.994070
7,7,4,0.000000,-130.985479
7,7,6,0.000000,-132.491859
7,7,8,0.000000,-134.907718
7,7,10,0.000000,-132.786090
7,7,12,0.000000,-133.568081
7,7,14,0.000000,-128.587377
7,7,16,0.000000,-132.528756
7,7,18,0.000000,-132.711501
7,7,20,0.000000,-133.341724
7,7,22,0.000000,-133.073297
7,7,24,0.000000,-128.794457
7,7,26,0.000000,-133.872392
7,7,28,0.000000,-131.642313
7,7,30,0.000000,-133.674067
7,7,32,0.000000,-132.895894
7,7,34,0.000000,-131.909150
7,7,36,0.000000,-134.337597
7,7,38,0.000000,-134.218504
7,7,40,0.000000,-133.273907
7,7,42,0.000000,-130.810585
7,7,44,0.000000,-130.309007
7,7,46,0.000000,-130.780137
7,7,48,0.000000,-133.379376
7,7,50,0.000000,-131.359989
7,7,52,0.000000,-131.346882
7,7,54,0.000000,-132.635728
7,7,56,0.000000,-132.605433
7,7,58,0.000000,-135.001375
7,8,0,0.000000,-131.700019
7,8,2,0.000000,-132.826729
7,8,4,0.000000,-133.929296
7,8,6,0.000000,-133.430299
7,8,8,0.000000,-133.659768
7,8,10,0.000000,-132.488790
7,8,12,0.000000,-130.735658
7,8,14,0.000000,-131.888166
7,8,16,0.000000,-132.682682
7,8,18,0.000000,-131.677391
7,8,20,0.000000,-130.522918
7,8,22,0.000000,-132.422624
7,8,24,0.000000,-130.943152
7,8,26,0.000000,-132.691171
7,8,28,0.000000,-133.187270
7,8,30,0.000000,-132.736285
7,8,32,0.000000,-136.170082
7,8,34,0.000000,-133.209268
7,8,36,0.000000,-131.989038
7,8,38,0.000000,-133.315090
7,8,40,0.000000,-133.218162
7,8,42,0.000000,-132.553397
7,8,44,0.000000,-132.616141
7,8,46,0.000000,-130.789598
7,8,48,0.000000,-133.640545
7,8,50,0.000000,-132.391353
7,8,52,0.000000,-133.970338
7,8,54,0.000000,-133.059632
7,8,56,0.000000,-132.622246
7,8,58,0.000000,-133.223982
7,9,0,0.000000,-133.891625
7,9,2,0.000000,-131.831763
7,9,4,0.000000,-131.419883
7,9,6,0.000000,-134.951761
7,9,8,0.000000,-130.192522
7,9,10,0.000000,-129.331220
7,9,12,0.000000,-132.377891
7,9,14,0.000000,-131.763925
7,9,16,0.000000,-131.296357
7,9,18,0.000000,-130.082600
7,9,20,0.000000,-134.188855
7,9,22,0.000000,-132.733456
7,9,24,0.000000,-132.961802
7,9,26,0.000000,-131.973312
7,9,28,0.000000,-131.986246
7,9,30,0.000000,-133.884713
7,9,32,0.000000,-115.541997
7,9,34,0.000000,-132.344817
7,9,36,0.000000,-132.185362
7,9,38,0.000000,-132.566029
7,9,40,0.000000,-134.207163
7,9,42,0.000000,-132.611737
7,9,44,0.000000,-130.579994
7,9,46,0.000000,-132.686849
7,9,48,0.000000,-133.332555
7,9,50,0.000000,-134.140839
7,9,52,0.000000,-132.665258
7,9,54,0.000000,-131.865921
7,9,56,0.000000,-133.021822
7,9,58,0.000000,-132.520113
7,10,0,0.000000,-132.238891
7,10,2,0.000000,-131.041076
7,10,4,0.000000,-130.310303
7,10,6,0.000000,-133.364520
7,10,8,0.000000,-130.744252
7,10,10,0.000000,-129.258398
7,10,12,0.000000,-130.895240
7,10,14,0.000000,-133.636930
7,10,16,0.000000,-132.523432
7,10,18,0.000000,-130.533649
7,10,20,0.000000,-133.411413
7,10,22,0.000000,-134.615218
7,10,24,0.000000,-130.672684
7,10,26,0.000000,-134.083646
7,10,28,0.000000,-133.620061
7,10,30,0.000000,-132.158612
7,10,32,0.000000,-131.494173
7,10,34,0.000000,-132.117546
7,10,36,0.000000,-134.128095
7,10,38,0.000000,-134.024826
7,10,40,0.000000,-133.337333
7,10,42,0.000000,-133.608788
7,10,44,0.000000,-132.848379
7,10,46,0.000000,-131.438305
7,10,48,0.000000,-132.114281
7,10,50,0.000000,-133.553810
7,10,52,0.000000,-133.413533
7,10,54,0.000000,-132.960960
7,10,56,0.000000,-132.220481
7,10,58,0.000000,-129.412932
7,11,0,0.000000,-133.870038
7,11,2,0.000000,-132.331676
7,11,4,0.000000,-132.247917
7,11,6,0.000000,-134.096519
7,11,8,0.000000,-132.062010
7,11,10,0.000000,-130.229459
7,11,12,0.000000,-134.601689
7,11,14,0.000000,-134.483160
7,11,16,0.000000,-132.469730
7,11,18,0.000000,-134.649998
7,11,20,0.000000,-133.728150
7,11,22,0.000000,-132.733922
7,11,24,0.000000,-130.885199
7,11,26,0.000000,-133.548980
7,11,28,0.000000,-133.267059
7,11,30,0.000000,-132.768986
7,11,32,0.000000,-130.795644
7,11,34,0.000000,-132.528623
7,11,36,0.000000,-131.148562
7,11,38,0.000000,-131.824986
7,11,40,0.000000,-133.924709
7,11,42,0.000000,-131.284914
7,11,44,0.000000,-132.599699
7,11,46,0.000000,-133.175444
7,11,48,0.000000,-132.666320
7,11,50,0.000000,-133.144629
7,11,52,0.000000,-131.922280
7,11,54,0.000000,-133.204060
7,11,56,0.000000,-131.478882
7,11,58,0.000000,-132.972050
7,12,0,0.000000,-135.368083
7,12,2,0.000000,-131.847933
7,12,4,0.000000,-134.025547
7,12,6,0.000000,-132.786488
7,12,8,0.000000,-132.501909
7,12,10,0.000000,-134.196783
7,12,12,0.000000,-132.198692
7,12,14,0.000000,-129.134263
7,12,16,0.000000,-132.054708
7,12,18,0.000000,-132.425048
7,12,20,0.000000,-132.753162
7,12,22,0.000000,-135.059527
7,12,24,0.000000,-132.423808
7,12,26,0.000000,-129.820930
7,12,28,0.000000,-133.566791
7,12,30,0.000000,-131.796873
7,12,32,0.000000,-131.510745
7,12,34,0.000000,-131.422476
7,12,36,0.000000,-133.964185
7,12,38,0.000000,-133.412005
7,12,40,0.000000,-130.161343
7,12,42,0.000000,-131.947125
7,12,44,0.000000,-132.862321
7,12,46,0.000000,-131.628413
7,12,48,0.000000,-130.149712
7,12,50,0.000000,-132.738749
7,12,52,0.000000,-132.556418
7,12,54,0.000000,-131.684218
7,12,56,0.000000,-131.060431
7,12,58,0.000000,-132.445904
7,13,0,0.000000,-134.007850
7,13,2,0.000000,-132.495322
7,13,4,0.000000,-132.394857
7,13,6,0.000000,-130.250277
7,13,8,0.000000,-131.037669
7,13,10,0.000000,-132.287150
7,13,12,0.000000,-135.576845
7,13,14,0.000000,-132.210688
7,13,16,0.000000,-134.329975
7,13,18,0.000000,-130.779787
7,13,20,0.000000,-130.848252
7,13,22,0.000000,-132.408377
7,13,24,0.000000,-132.712596
7,13,26,0.000000,-132.582315
7,13,28,0.000000,-132.125786
7,13,30,0.000000,-132.338352
7,13,32,0.000000,-131.875841
7,13,34,0.000000,-135.027576
7,13,36,0.000000,-130.940515
7,13,38,0.000000,-132.139111
7,13,40,0.000000,-133.943667
7,13,42,0.000000,-129.120116
7,13,44,0.000000,-133.366950
7,13,46,0.000000,-132.912502
7,13,48,0.000000,-132.777549
7,13,50,0.000000,-132.574214
7,13,52,0.000000,-134.292169
7,13,54,0.000000,-133.492774
7,13,56,0.000000,-131.987002
7,13,58,0.000000,-132.906575
7,14,0,0.000000,-133.925837
7,14,2,0.000000,-133.336008
7,14,4,0.000000,-132.526067
7,14,6,0.000000,-133.636497
7,14,8,0.000000,-129.811692
7,14,10,0.000000,-133.308813
7,14,12,0.000000,-132.532212
7,14,14,0.000000,-135.517344
7,14,16,0.000000,-132.829907
7,14,18,0.000000,-131.527112
7,14,20,0.000000,-131.473364
7,14,22,0.000000,-132.817513
7,14,24,0.000000,-133.244398
7,14,26,0.000000,-129.452488
7,14,28,0.000000,-132.621809
7,14,30,0.000000,-133.606357
7,14,32,0.000000,-131.945646
7,14,34,0.000000,-131.965806
7,14,36,0.000000,-131.043149
7,14,38,0.000000,-134.578220
7,14,40,0.000000,-133.645504
7,14,42,0.000000,-132.184371
7,14,44,0.000000,-129.286056
7,14,46,0.000000,-133.899562
7,14,48,0.000000,-133.248251
7,14,50,0.000000,-132.609648
7,14,52,0.000000,-131.073396
7,14,54,0.000000,-131.008280
7,14,56,0.000000,-134.025474
7,14,58,0.000000,-133.477998
7,15,0,0.000000,-133.630174
7,15,2,0.000000,-133.946676
7,15,4,0.000000,-132.260850
7,15,6,0.000000,-133.248953
7,15,8,0.000000,-132.249254
7,15,10,0.000000,-131.827828
7,15,12,0.000000,-133.022657
7,15,14,0.000000,-131.457741
7,15,16,0.000000,-132.651724
7,15,18,0.000000,-132.475700
7,15,20,0.000000,-132.008630
7,15,22,0.000000,-133.192148
7,15,24,0.000000,-134.760760
7,15,26,0.000000,-132.599960
7,15,28,0.000000,-131.522581
7,15,30,0.000000,-131.837883
7,15,32,0.000000,-132.344204
7,15,34,0.000000,-132.545485
7,15,36,0.000000,-133.040881
7,15,38,0.000000,-133.025386
7,15,40,0.000000,-132.092665
7,15,42,0.000000,-133.422128
7,15,44,0.000000,-131.679772
7,15,46,0.000000,-130.749958
7,15,48,0.000000,-132.269053
7,15,50,0.000000,-130.919232
7,15,52,0.000000,-133.618503
7,15,54,0.000000,-131.848508
7,15,56,0.000000,-132.648390
7,15,58,0.000000,-133.830632
7,16,0,0.000000,-132.374984
7,16,2,0.000000,-133.660405
7,16,4,0.000000,-132.903984
7,16,6,0.000000,-131.741718
7,16,8,0.000000,-134.231382
7,16,10,0.000000,-130.917776
7,16,12,0.000000,-132.567562
7,16,14,0.000000,-134.620543
7,16,16,0.000000,-133.902118
7,16,18,0.000000,-131.981619
7,16,20,0.000000,-132.410994
7,16,22,0.000000,-135.012255
7,16,24,0.000000,-130.663763
7,16,26,0.000000,-134.585580
7,16,28,0.000000,-133.336894
7,16,30,0.000000,-134.378156
7,16,32,0.000000,-131.397648
7,16,34,0.000000,-133.035196
7,16,36,0.000000,-133.751428
7,16,38,0.000000,-130.935746
7,16,40,0.000000,-132.098342
7,16,42,0.000000,-133.611738
7,16,44,0.000000,-130.926677
7,16,46,0.000000,-133.046406
7,16,48,0.000000,-133.940486
7,16,50,0.000000,-131.579093
7,16,52,0.000000,-133.389035
7,16,54,0.000000,-130.051409
7,16,56,0.000000,-131.547982
7,16,58,0.000000,-132.290849
7,17,0,0.000000,-132.206712
7,17,2,0.000000,-134.066159
7,17,4,0.000000,-132.755643
7,17,6,0.000000,-129.876347
7,17,8,0.000000,-132.273083
7,17,10,0.000000,-132.700877
7,17,12,0.000000,-131.618052
7,17,14,0.000000,-131.712365
7,17,16,0.000000,-134.101207
7,17,18,0.000000,-133.022358
7,17,20,0.000000,-130.994644
7,17,22,0.000000,-132.060031
7,17,24,0.000000,-133.255021
7,17,26,0.000000,-133.189291
7,17,28,0.000000,-134.562010
7,17,30,0.000000,-132.783660
7,17,32,0.000000,-132.553357
7,17,34,0.000000,-132.596177
7,17,36,0.000000,-130.906642
7,17,38,0.000000,-133.075297
7,17,40,0.000000,-133.358165
7,17,42,0.000000,-133.459771
7,17,44,0.000000,-132.929408
7,17,46,0.000000,-133.137926
7,17,48,0.000000,-132.960054
7,17,50,0.000000,-133.574669
7,17,52,0.000000,-130.039016
7,17,54,0.000000,-133.009869
7,17,56,0.000000,-132.268910
7,17,58,0.000000,-131.319015
7,18,0,0.000000,-133.199254
7,18,2,0.000000,-133.381349
7,18,4,0.000000,-132.727925
7,18,6,0.000000,-132.833038
7,18,8,0.000000,-129.962816
7,18,10,0.000000,-133.239815
7,18,12,0.000000,-134.300243
7,18,14,0.000000,-134.034884
7,18,16,0.000000,-132.524269
7,18,18,0.000000,-130.804471
7,18,20,0.000000,-129.736885
7,18,22,0.000000,-134.021319
7,18,24,0.000000,-132.483659
7,18,26,0.000000,-130.670516
7,18,28,0.000000,-133.695547
7,18,30,0.000000,-130.848338
7,18,32,0.000000,-133.536200
7,18,34,0.000000,-131.340863
7,18,36,0.000000,-132.639837
7,18,38,0.000000,-129.991674
7,18,40,0.000000,-133.987103
7,18,42,0.000000,-131.923613
7,18,44,0.000000,-134.259185
7,18,46,0.000000,-133.341159
7,18,48,0.000000,-133.247906
7,18,50,0.000000,-135.831063
7,18,52,0.000000,-133.136339
7,18,54,0.000000,-133.363802
7,18,56,0.000000,-130.329829
7,18,58,0.000000,-133.470204
7,19,0,0.000000,-130.801034
7,19,2,0.000000,-134.206458
7,19,4,0.000000,-134.417583
7,19,6,0.000000,-134.039665
7,19,8,0.000000,-131.545376
7,19,10,0.000000,-132.010163
7,19,12,0.000000,-130.866568
7,19,14,0.000000,-134.283599
7,19,16,0.000000,-131.464371
7,19,18,0.000000,-133.774402
7,19,20,0.000000,-133.120402
7,19,22,0.000000,-131.544635
7,19,24,0.000000,-132.529507
7,19,26,0.000000,-131.214979
7,19,28,0.000000,-131.858662
7,19,30,0.000000,-133.915225
7,19,32,0.000000,-131.304802
7,19,34,0.000000,-133.500721
7,19,36,0.000000,-135.398294
7,19,38,0.000000,-131.361690
7,19,40,0.000000,-131.678402
7,19,42,0.000000,-132.723636
7,19,44,0.000000,-131.377846
7,19,46,0.000000,-134.343610
7,19,48,0.000000,-131.337016
7,19,50,0.000000,-129.878951
7,19,52,0.000000,-131.606980
7,19,54,0.000000,-133.590102
7,19,56,0.000000,-129.971434
7,19,58,0.000000,-130.897732
7,20,0,0.000000,-132.628969
7,20,2,0.000000,-131.204113
7,20,4,0.000000,-132.720934
7,20,6,0.000000,-133.633843
7,20,8,0.000000,-132.883895
7,20,10,0.000000,-135.877928
7,20,12,0.000000,-131.246631
7,20,14,0.000000,-129.741841
7,20,16,0.000000,-133.786483
7,20,18,0.000000,-133.876015
7,20,20,0.000000,-132.967304
7,20,22,0.000000,-133.688190
7,20,24,0.000000,-131.055179
7,20,26,0.000000,-132.268356
7,20,28,0.000000,-130.735165
7,20,30,0.000000,-131.161030
7,20,32,0.000000,-133.545756
7,20,34,0.000000,-132.771725
7,20,36,0.000000,-132.231808
7,20,38,0.000000,-134.453355
7,20,40,0.000000,-133.425657
7,20,42,0.000000,-132.438667
7,20,44,0.000000,-135.157039
7,20,46,0.000000,-133.015337
7,20,48,0.000000,-129.752040
7,20,50,0.000000,-133.457715
7,20,52,0.000000,-130.119214
7,20,54,0.000000,-134.560966
7,20,56,0.000000,-131.480336
7,20,58,0.000000,-134.326580
7,21,0,0.000000,-132.350869
7,21,2,0.000000,-133.004177
7,21,4,0.000000,-132.366478
7,21,6,0.000000,-132.629434
7,21,8,0.000000,-132.303247
7,21,10,0.000000,-131.318120
7,21,12,0.000000,-130.826254
7,21,14,0.000000,-133.095569
7,21,16,0.000000,-132.158803
7,21,18,0.000000,-134.080683
7,21,20,0.000000,-131.316941
7,21,22,0.000000,-131.618165
7,21,24,0.000000,-134.129792
7,21,26,0.000000,-134.522996
7,21,28,0.000000,-134.433453
7,21,30,0.000000,-133.420542
7,21,32,0.000000,-135.053866
7,21,34,0.000000,-132.021610
7,21,36,0.000000,-133.433960
7,21,38,0.000000,-133.410897
7,21,40,0.000000,-130.827636
7,21,42,0.000000,-131.584803
7,21,44,0.000000,-133.325531
7,21,46,0.000000,-131.156274
7,21,48,0.000000,-134.312791
7,21,50,0.000000,-132.119918
7,21,52,0.000000,-132.734518
7,21,54,0.000000,-129.511786
7,21,56,0.000000,-133.695277
7,21,58,0.000000,-133.962709
7,22,0,0.000000,-129.848350
7,22,2,0.000000,-132.518308
7,22,4,0.000000,-134.016412
7,22,6,0.000000,-133.260916
7,22,8,0.000000,-132.477047
7,22,10,0.000000,-133.975538
7,22,12,0.000000,-132.026453
7,22,14,0.000000,-134.204926
7,22,16,0.000000,-135.299300
7,22,18,0.000000,-132.852073
7,22,20,0.000000,-133.259226
7,22,22,0.000000,-129.844060
7,22,24,0.000000,-131.387969
7,22,26,0.000000,-131.884431
7,22,28,0.000000,-131.591611
7,22,30,0.000000,-133.253642
7,22,32,0.000000,-132.288250
7,22,34,0.000000,-131.537061
7,22,36,0.000000,-133.233836
7,22,38,0.000000,-132.937608
7,22,40,0.000000,-132.094428
7,22,42,0.000000,-129.488088
7,22,44,0.000000,-129.973619
7,22,46,0.000000,-132.884437
7,22,48,0.000000,-131.704376
7,22,50,0.000000,-132.025028
7,22,52,0.000000,-131.777229
7,22,54,0.000000,-132.215735
7,22,56,0.000000,-132.673011
7,22,58,0.000000,-130.477509
7,23,0,0.000000,-132.434499
7,23,2,0.000000,-135.435535
7,23,4,0.000000,-132.677058
7,23,6,0.000000,-131.370540
7,23,8,0.000000,-132.857560
7,23,10,0.000000,-133.694445
7,23,12,0.000000,-131.330553
7,23,14,0.000000,-130.613662
7,23,16,0.000000,-133.067534
7,23,18,0.000000,-134.407201
7,23,20,0.000000,-133.530169
7,23,22,0.000000,-132.373616
7,23,24,0.000000,-132.122605
7,23,26,0.000000,-132.582453
7,23,28,0.000000,-132.469272
7,23,30,0.000000,-132.091406
7,23,32,0.000000,-134.011817
7,23,34,0.000000,-133.397428
7,23,36,0.000000,-133.830333
7,23,38,0.000000,-132.033325
7,23,40,0.000000,-134.881796
7,23,42,0.000000,-130.716630
7,23,44,0.000000,-134.339583
7,23,46,0.000000,-133.801285
7,23,48,0.000000,-131.922493
7,23,50,0.000000,-133.375284
7,23,52,0.000000,-132.907837
7,23,54,0.000000,-132.895987
7,23,56,0.000000,-130.140825
7,23,58,0.000000,-133.775568
7,24,0,0.000000,-134.506695
7,24,2,0.000000,-133.961109
7,24,4,0.000000,-133.946479
7,24,6,0.000000,-133.130154
7,24,8,0.000000,-131.481320
7,24,10,0.000000,-133.678665
7,24,12,0.000000,-133.917601
7,24,14,0.000000,-132.668610
7,24,16,0.000000,-133.717625
7,24,18,0.000000,-133.395079
7,24,20,0.000000,-133.337866
7,24,22,0.000000,-133.382555
7,24,24,0.000000,-132.859766
7,24,26,0.000000,-134.792452
7,24,28,0.000000,-132.268228
7,24,30,0.000000,-129.501006
7,24,32,0.000000,-132.919713
7,24,34,0.000000,-132.461976
7,24,36,0.000000,-134.642967
7,24,38,0.000000,-133.340012
7,24,40,0.000000,-132.794923
7,24,42,0.000000,-134.125560
7,24,44,0.000000,-133.130061
7,24,46,0.000000,-134.912143
7,24,48,0.000000,-134.267464
7,24,50,0.000000,-129.971208
7,24,52,0.000000,-130.239139
7,24,54,0.000000,-130.942759
7,24,56,0.000000,-132.623910
7,24,58,0.000000,-132.959807
7,25,0,0.000000,-133.951007
7,25,2,0.000000,-134.253371
7,25,4,0.000000,-133.260572
7,25,6,0.000000,-132.492029
7,25,8,0.000000,-133.634644
7,25,10,0.000000,-131.633076
7,25,12,0.000000,-134.517352
7,25,14,0.000000,-130.487077
7,25,16,0.000000,-132.399015
7,25,18,0.000000,-130.773443
7,25,20,0.000000,-134.640976
7,25,22,0.000000,-133.487382
7,25,24,0.000000,-130.871837
7,25,26,0.000000,-134.187808
7,25,28,0.000000,-131.719060
7,25,30,0.000000,-129.889639
7,25,32,0.000000,-133.764248
7,25,34,0.000000,-133.714245
7,25,36,0.000000,-132.039037
7,25,38,0.000000,-133.938622
7,25,40,0.000000,-132.260101
7,25,42,0.000000,-132.977259
7,25,44,0.000000,-133.361498
7,25,46,0.000000,-131.606043
7,25,48,0.000000,-132.800366
7,25,50,0.000000,-132.295206
7,25,52,0.000000,-133.417165
7,25,54,0.000000,-132.712202
7,25,56,0.000000,-134.711790
7,25,58,0.000000,-132.480602
7,26,0,0.000000,-131.791216
7,26,2,0.000000,-131.327857
7,26,4,0.000000,-133.156723
7,26,6,0.000000,-132.709955
7,26,8,0.000000,-131.020000
7,26,10,0.000000,-132.754653
7,26,12,0.000000,-133.246679
7,26,14,0.000000,-131.771594
7,26,16,0.000000,-133.851723
7,26,18,0.000000,-131.980321
7,26,20,0.000000,-131.952197
7,26,22,0.000000,-130.340564
7,26,24,0.000000,-133.008402
7,26,26,0.000000,-133.082802
7,26,28,0.000000,-131.622780
7,26,30,0.000000,-133.423426
7,26,32,0.000000,-132.409488
7,26,34,0.000000,-131.696949
7,26,36,0.000000,-133.181627
7,26,38,0.000000,-129.428079
7,26,40,0.000000,-133.099404
7,26,42,0.000000,-130.805576
7,26,44,0.000000,-133.011080
7,26,46,0.000000,-133.440209
7,26,48,0.000000,-132.331570
7,26,50,0.000000,-133.546621
7,26,52,0.000000,-130.661265
7,26,54,0.000000,-133.314253
7,26,56,0.000000,-134.436935
7,26,58,0.000000,-127.578824
7,27,0,0.000000,-123.779257
7,27,2,0.000000,-131.558651
7,27,4,0.000000,-133.244195
7,27,6,0.000000,-133.269328
7,27,8,0.000000,-134.891245
7,27,10,0.000000,-132.285869
7,27,12,0.000000,-133.221563
7,27,14,0.000000,-131.474374
7,27,16,0.000000,-133.309450
7,27,18,0.000000,-132.953932
7,27,20,0.000000,-134.239273
7,27,22,0.000000,-133.612810
