hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.950323
7,0,2,0.000000,-132.498554
7,0,4,0.000000,-132.148938
7,0,6,0.000000,-130.522008
7,0,8,0.000000,-133.502672
7,0,10,0.000000,-133.061102
7,0,12,0.000000,-135.219846
7,0,14,0.000000,-131.762546
7,0,16,0.000000,-131.534245
7,0,18,0.000000,-132.322028
7,0,20,0.000000,-132.912357
7,0,22,0.000000,-134.252792
7,0,24,0.000000,-131.639844
7,0,26,0.000000,-133.295029
7,0,28,0.000000,-131.249692
7,0,30,0.000000,-133.858848
7,0,32,0.000000,-132.524481
7,0,34,0.000000,-133.645510
7,0,36,0.000000,-132.717236
7,0,38,0.000000,-130.950457
7,0,40,0.000000,-133.222744
7,0,42,0.000000,-131.054334
7,0,44,0.000000,-130.538753
7,0,46,0.000000,-130.287347
7,0,48,0.000000,-132.395339
7,0,50,0.000000,-133.369493
7,0,52,0.000000,-132.875181
7,0,54,0.000000,-131.073618
7,0,56,0.000000,-133.723983
7,0,58,0.000000,-132.532935
7,1,0,0.000000,-131.782271
7,1,2,0.000000,-135.072847
7,1,4,0.000000,-130.826240
7,1,6,0.000000,-133.232732
7,1,8,0.000000,-133.408481
7,1,10,0.000000,-132.658892
7,1,12,0.000000,-133.421625
7,1,14,0.000000,-133.025087
7,1,16,0.000000,-131.933288
7,1,18,0.000000,-131.110444
7,1,20,0.000000,-133.835429
7,1,22,0.000000,-130.570425
7,1,24,0.000000,-132.300866
7,1,26,0.000000,-133.590154
7,1,28,0.000000,-132.342609
7,1,30,0.000000,-131.843257
7,1,32,0.000000,-133.768933
7,1,34,0.000000,-133.932673
7,1,36,0.000000,-131.422300
7,1,38,0.000000,-130.950223
7,1,40,0.000000,-132.403916
7,1,42,0.000000,-130.810773
7,1,44,0.000000,-133.907307
7,1,46,0.000000,-133.456477
7,1,48,0.000000,-132.735898
7,1,50,0.000000,-133.875984
7,1,52,0.000000,-131.296014
7,1,54,0.000000,-134.420928
7,1,56,0.000000,-134.507245
7,1,58,0.000000,-130.227526
7,2,0,0.000000,-133.199078
7,2,2,0.000000,-131.547123
7,2,4,0.000000,-133.093461
7,2,6,0.000000,-133.022212
7,2,8,0.000000,-130.495651
7,2,10,0.000000,-131.022131
7,2,12,0.000000,-131.445726
7,2,14,0.000000,-129.529144
7,2,16,0.000000,-131.081453
7,2,18,0.000000,-132.921789
7,2,20,0.000000,-131.745818
7,2,22,0.000000,-132.850644
7,2,24,0.000000,-129.199370
7,2,26,0.000000,-131.179382
7,2,28,0.000000,-132.054271
7,2,30,0.000000,-131.877108
7,2,32,0.000000,-132.712480
7,2,34,0.000000,-131.628778
7,2,36,0.000000,-132.282212
7,2,38,0.000000,-132.582916
7,2,40,0.000000,-131.907196
7,2,42,0.000000,-131.142556
7,2,44,0.000000,-129.399511
7,2,46,0.000000,-132.073735
7,2,48,0.000000,-133.081577
7,2,50,0.000000,-133.628230
7,2,52,0.000000,-131.911012
7,2,54,0.000000,-130.139867
7,2,56,0.000000,-134.771450
7,2,58,0.000000,-131.955327
7,3,0,0.000000,-132.953792
7,3,2,0.000000,-130.720362
7,3,4,0.000000,-131.388986
7,3,6,0.000000,-128.528213
7,3,8,0.000000,-131.888339
7,3,10,0.000000,-133.717658
7,3,12,0.000000,-132.909732
7,3,14,0.000000,-131.024809
7,3,16,0.000000,-132.526006
7,3,18,0.000000,-133.292516
7,3,20,0.000000,-133.773304
7,3,22,0.000000,-130.128529
7,3,24,0.000000,-131.469512
7,3,26,0.000000,-131.505521
7,3,28,0.000000,-132.838761
7,3,30,0.000000,-133.514681
7,3,32,0.000000,-132.130004
7,3,34,0.000000,-132.819831
7,3,36,0.000000,-130.850704
7,3,38,0.000000,-133.043541
7,3,40,0.000000,-132.946850
7,3,42,0.000000,-133.067221
7,3,44,0.000000,-132.992940
7,3,46,0.000000,-133.994454
7,3,48,0.000000,-133.948421
7,3,50,0.000000,-132.261627
7,3,52,0.000000,-131.523783
7,3,54,0.000000,-133.263904
7,3,56,0.000000,-132.851180
7,3,58,0.000000,-133.610871
7,4,0,0.000000,-132.548449
7,4,2,0.000000,-134.674899
7,4,4,0.000000,-129.470248
7,4,6,0.000000,-133.182719
7,4,8,0.000000,-132.213919
7,4,10,0.000000,-132.337554
7,4,12,0.000000,-131.125879
7,4,14,0.000000,-134.148234
7,4,16,0.000000,-131.338698
7,4,18,0.000000,-131.341016
7,4,20,0.000000,-130.642958
7,4,22,0.000000,-132.646488
7,4,24,0.000000,-135.245570
7,4,26,0.000000,-133.284982
7,4,28,0.000000,-129.987737
7,4,30,0.000000,-130.800964
7,4,32,0.000000,-131.897586
7,4,34,0.000000,-130.391353
7,4,36,0.000000,-133.279437
7,4,38,0.000000,-132.382365
7,4,40,0.000000,-131.256951
7,4,42,0.000000,-133.342045
7,4,44,0.000000,-132.780486
7,4,46,0.000000,-132.112727
7,4,48,0.000000,-131.345529
7,4,50,0.000000,-132.169738
7,4,52,0.000000,-130.001256
7,4,54,0.000000,-132.228756
7,4,56,0.000000,-129.124052
7,4,58,0.000000,-133.121807
7,5,0,0.000000,-131.830174
7,5,2,0.000000,-133.183538
7,5,4,0.000000,-133.764189
7,5,6,0.000000,-132.521927
7,5,8,0.000000,-132.556591
7,5,10,0.000000,-132.269853
7,5,12,0.000000,-131.746669
7,5,14,0.000000,-132.606228
7,5,16,0.000000,-132.633381
7,5,18,0.000000,-129.993395
7,5,20,0.000000,-133.699066
7,5,22,0.000000,-132.156316
7,5,24,0.000000,-130.231835
7,5,26,0.000000,-133.321044
7,5,28,0.000000,-130.018698
7,5,30,0.000000,-132.647673
7,5,32,0.000000,-133.021626
7,5,34,0.000000,-130.582223
7,5,36,0.000000,-131.315776
7,5,38,0.000000,-132.432283
7,5,40,0.000000,-133.307945
7,5,42,0.000000,-129.943905
7,5,44,0.000000,-131.970326
7,5,46,0.000000,-133.060880
7,5,48,0.000000,-133.234619
7,5,50,0.000000,-131.005492
7,5,52,0.000000,-132.564635
7,5,54,0.000000,-132.007117
7,5,56,0.000000,-135.012762
7,5,58,0.000000,-131.483385
7,6,0,0.000000,-133.314481
7,6,2,0.000000,-130.703769
7,6,4,0.000000,-133.433058
7,6,6,0.000000,-131.500420
7,6,8,0.000000,-131.130464
7,6,10,0.000000,-130.917739
7,6,12,0.000000,-131.093509
7,6,14,0.000000,-132.379982
7,6,16,0.000000,-131.380607
7,6,18,0.000000,-131.213526
7,6,20,0.000000,-130.858707
7,6,22,0.000000,-133.726896
7,6,24,0.000000,-130.931623
7,6,26,0.000000,-131.508594
7,6,28,0.000000,-131.101633
7,6,30,0.000000,-132.868666
7,6,32,0.000000,-132.172269
7,6,34,0.000000,-133.584281
7,6,36,0.000000,-131.800532
7,6,38,0.000000,-131.044000
7,6,40,0.000000,-132.862387
7,6,42,0.000000,-130.366939
7,6,44,0.000000,-130.113384
7,6,46,0.000000,-131.576405
7,6,48,0.000000,-132.762326
7,6,50,0.000000,-130.734719
7,6,52,0.000000,-133.706848
7,6,54,0.000000,-132.450126
7,6,56,0.000000,-132.607068
7,6,58,0.000000,-134.159587
7,7,0,0.000000,-131.171695
7,7,2,0.000000,-133.198045
7,7,4,0.000000,-132.654562
7,7,6,0.000000,-127.744503
7,7,8,0.000000,-131.428051
7,7,10,0.000000,-130.339563
7,7,12,0.000000,-133.659146
7,7,14,0.000000,-132.753422
7,7,16,0.000000,-130.283985
7,7,18,0.000000,-129.542940
7,7,20,0.000000,-133.508217
7,7,22,0.000000,-132.503758
7,7,24,0.000000,-131.164642
7,7,26,0.000000,-132.338411
7,7,28,0.000000,-135.029728
7,7,30,0.000000,-131.410220
7,7,32,0.000000,-132.811201
7,7,34,0.000000,-131.118457
7,7,36,0.000000,-131.922156
7,7,38,0.000000,-131.378216
7,7,40,0.000000,-130.074493
7,7,42,0.000000,-131.647815
7,7,44,0.000000,-132.134698
7,7,46,0.000000,-131.988557
7,7,48,0.000000,-130.470492
7,7,50,0.000000,-130.549302
7,7,52,0.000000,-131.680720
7,7,54,0.000000,-131.560971
7,7,56,0.000000,-132.431177
7,7,58,0.000000,-132.383084
7,8,0,0.000000,-129.732847
7,8,2,0.000000,-132.397991
7,8,4,0.000000,-133.750601
7,8,6,0.000000,-131.808800
7,8,8,0.000000,-130.548094
7,8,10,0.000000,-131.320351
7,8,12,0.000000,-132.069012
7,8,14,0.000000,-133.158920
7,8,16,0.000000,-131.560666
7,8,18,0.000000,-132.400610
7,8,20,0.000000,-129.734423
7,8,22,0.000000,-134.397082
7,8,24,0.000000,-131.921053
7,8,26,0.000000,-131.559672
7,8,28,0.000000,-133.705579
7,8,30,0.000000,-132.303544
7,8,32,0.000000,-131.300980
7,8,34,0.000000,-131.145751
7,8,36,0.000000,-132.762439
7,8,38,0.000000,-132.399518
7,8,40,0.000000,-131.845511
7,8,42,0.000000,-134.605278
7,8,44,0.000000,-131.133511
7,8,46,0.000000,-132.835978
7,8,48,0.000000,-132.876320
7,8,50,0.000000,-132.832813
7,8,52,0.000000,-132.265868
7,8,54,0.000000,-132.355468
7,8,56,0.000000,-133.824832
7,8,58,0.000000,-131.807081
7,9,0,0.000000,-131.597277
7,9,2,0.000000,-134.037623
7,9,4,0.000000,-131.870228
7,9,6,0.000000,-132.357876
7,9,8,0.000000,-131.030805
7,9,10,0.000000,-131.332060
7,9,12,0.000000,-131.800527
7,9,14,0.000000,-131.720428
7,9,16,0.000000,-131.936528
7,9,18,0.000000,-134.379858
7,9,20,0.000000,-134.582893
7,9,22,0.000000,-132.147852
7,9,24,0.000000,-131.655972
7,9,26,0.000000,-132.370707
7,9,28,0.000000,-132.050448
7,9,30,0.000000,-131.312103
7,9,32,0.000000,-116.559903
7,9,34,0.000000,-133.551958
7,9,36,0.000000,-131.649751
7,9,38,0.000000,-132.496261
7,9,40,0.000000,-132.583881
7,9,42,0.000000,-131.663608
7,9,44,0.000000,-129.977029
7,9,46,0.000000,-133.385901
7,9,48,0.000000,-130.540474
7,9,50,0.000000,-133.414344
7,9,52,0.000000,-131.344121
7,9,54,0.000000,-130.755598
7,9,56,0.000000,-132.364149
7,9,58,0.000000,-130.770886
7,10,0,0.000000,-132.251326
7,10,2,0.000000,-132.774822
7,10,4,0.000000,-131.311144
7,10,6,0.000000,-131.553202
7,10,8,0.000000,-130.655712
7,10,10,0.000000,-132.586395
7,10,12,0.000000,-133.271165
7,10,14,0.000000,-130.048657
7,10,16,0.000000,-132.823751
7,10,18,0.000000,-132.487003
7,10,20,0.000000,-130.032757
7,10,22,0.000000,-135.420268
7,10,24,0.000000,-133.412999
7,10,26,0.000000,-131.960042
7,10,28,0.000000,-132.404556
7,10,30,0.000000,-133.067400
7,10,32,0.000000,-131.117307
7,10,34,0.000000,-133.392433
7,10,36,0.000000,-129.901267
7,10,38,0.000000,-133.011455
7,10,40,0.000000,-131.548375
7,10,42,0.000000,-133.238987
7,10,44,0.000000,-129.827259
7,10,46,0.000000,-132.804985
7,10,48,0.000000,-130.515555
7,10,50,0.000000,-130.539273
7,10,52,0.000000,-130.717043
7,10,54,0.000000,-131.437216
7,10,56,0.000000,-132.832076
7,10,58,0.000000,-133.318836
7,11,0,0.000000,-133.240308
7,11,2,0.000000,-130.954935
7,11,4,0.000000,-132.815005
7,11,6,0.000000,-133.031602
7,11,8,0.000000,-132.271195
7,11,10,0.000000,-133.885793
7,11,12,0.000000,-130.967096
7,11,14,0.000000,-131.771582
7,11,16,0.000000,-133.795909
7,11,18,0.000000,-133.720736
7,11,20,0.000000,-132.977309
7,11,22,0.000000,-133.529165
7,11,24,0.000000,-128.502015
7,11,26,0.000000,-132.327709
7,11,28,0.000000,-131.457165
7,11,30,0.000000,-129.217244
7,11,32,0.000000,-132.902388
7,11,34,0.000000,-132.056419
7,11,36,0.000000,-132.191412
7,11,38,0.000000,-133.026102
7,11,40,0.000000,-132.725169
7,11,42,0.000000,-131.517076
7,11,44,0.000000,-131.830219
7,11,46,0.000000,-132.269463
7,11,48,0.000000,-131.838231
7,11,50,0.000000,-133.091373
7,11,52,0.000000,-132.863409
7,11,54,0.000000,-131.042210
7,11,56,0.000000,-133.605034
7,11,58,0.000000,-134.650202
7,12,0,0.000000,-130.207355
7,12,2,0.000000,-131.920219
7,12,4,0.000000,-133.004195
7,12,6,0.000000,-130.875230
7,12,8,0.000000,-131.429093
7,12,10,0.000000,-130.735748
7,12,12,0.000000,-131.524690
7,12,14,0.000000,-133.457862
7,12,16,0.000000,-133.298798
7,12,18,0.000000,-130.510784
7,12,20,0.000000,-131.873480
7,12,22,0.000000,-131.625969
7,12,24,0.000000,-132.719073
7,12,26,0.000000,-131.553976
7,12,28,0.000000,-131.580387
7,12,30,0.000000,-132.438459
7,12,32,0.000000,-132.754489
7,12,34,0.000000,-133.197338
7,12,36,0.000000,-130.700846
7,12,38,0.000000,-134.065935
7,12,40,0.000000,-131.754046
7,12,42,0.000000,-134.999702
7,12,44,0.000000,-134.557802
7,12,46,0.000000,-131.417803
7,12,48,0.000000,-131.765179
7,12,50,0.000000,-133.474807
7,12,52,0.000000,-130.510814
7,12,54,0.000000,-133.119992
7,12,56,0.000000,-132.782404
7,12,58,0.000000,-131.413123
7,13,0,0.000000,-130.960485
7,13,2,0.000000,-131.201999
7,13,4,0.000000,-134.396237
7,13,6,0.000000,-133.461963
7,13,8,0.000000,-134.400029
7,13,10,0.000000,-132.454543
7,13,12,0.000000,-132.264525
7,13,14,0.000000,-131.570454
7,13,16,0.000000,-131.317623
7,13,18,0.000000,-131.559062
7,13,20,0.000000,-131.338117
7,13,22,0.000000,-131.902006
7,13,24,0.000000,-131.658856
7,13,26,0.000000,-132.820822
7,13,28,0.000000,-132.520737
7,13,30,0.000000,-131.929906
7,13,32,0.000000,-132.487434
7,13,34,0.000000,-132.102542
7,13,36,0.000000,-131.433724
7,13,38,0.000000,-131.779007
7,13,40,0.000000,-130.144961
7,13,42,0.000000,-134.311892
7,13,44,0.000000,-130.722095
7,13,46,0.000000,-133.462443
7,13,48,0.000000,-131.924849
7,13,50,0.000000,-129.898581
7,13,52,0.000000,-127.778656
7,13,54,0.000000,-133.598348
7,13,56,0.000000,-131.973822
7,13,58,0.000000,-130.764431
7,14,0,0.000000,-133.165698
7,14,2,0.000000,-130.768479
7,14,4,0.000000,-133.396357
7,14,6,0.000000,-134.109192
7,14,8,0.000000,-132.216452
7,14,10,0.000000,-132.326962
7,14,12,0.000000,-130.410686
7,14,14,0.000000,-133.145745
7,14,16,0.000000,-129.923329
7,14,18,0.000000,-130.981990
7,14,20,0.000000,-133.337501
7,14,22,0.000000,-130.616089
7,14,24,0.000000,-132.593460
7,14,26,0.000000,-134.080555
7,14,28,0.000000,-130.468253
7,14,30,0.000000,-132.792238
7,14,32,0.000000,-134.438471
7,14,34,0.000000,-134.314209
7,14,36,0.000000,-133.268473
7,14,38,0.000000,-132.089317
7,14,40,0.000000,-131.784983
7,14,42,0.000000,-133.506239
7,14,44,0.000000,-130.824295
7,14,46,0.000000,-132.551420
7,14,48,0.000000,-130.477457
7,14,50,0.000000,-130.813129
7,14,52,0.000000,-132.463212
7,14,54,0.000000,-132.711647
7,14,56,0.000000,-133.931818
7,14,58,0.000000,-134.079596
7,15,0,0.000000,-131.457130
7,15,2,0.000000,-131.948370
7,15,4,0.000000,-131.714993
7,15,6,0.000000,-131.960391
7,15,8,0.000000,-132.048352
7,15,10,0.000000,-132.151582
7,15,12,0.000000,-131.314282
7,15,14,0.000000,-131.086110
7,15,16,0.000000,-133.556638
7,15,18,0.000000,-129.746791
7,15,20,0.000000,-131.556827
7,15,22,0.000000,-132.701163
7,15,24,0.000000,-130.617996
7,15,26,0.000000,-133.310861
7,15,28,0.000000,-133.540798
7,15,30,0.000000,-130.955999
7,15,32,0.000000,-133.599759
7,15,34,0.000000,-131.834743
7,15,36,0.000000,-131.760878
7,15,38,0.000000,-134.638661
7,15,40,0.000000,-131.297573
7,15,42,0.000000,-133.096847
7,15,44,0.000000,-132.299646
7,15,46,0.000000,-129.190531
7,15,48,0.000000,-133.190098
7,15,50,0.000000,-132.176097
7,15,52,0.000000,-132.621877
7,15,54,0.000000,-131.995991
7,15,56,0.000000,-134.543091
7,15,58,0.000000,-132.576074
7,16,0,0.000000,-133.692304
7,16,2,0.000000,-136.234751
7,16,4,0.000000,-131.521821
7,16,6,0.000000,-132.272314
7,16,8,0.000000,-130.653656
7,16,10,0.000000,-133.245244
7,16,12,0.000000,-131.394808
7,16,14,0.000000,-132.092330
7,16,16,0.000000,-132.076284
7,16,18,0.000000,-131.911229
7,16,20,0.000000,-132.089171
7,16,22,0.000000,-133.412260
7,16,24,0.000000,-129.271700
7,16,26,0.000000,-134.861714
7,16,28,0.000000,-130.012365
7,16,30,0.000000,-132.310210
7,16,32,0.000000,-128.211641
7,16,34,0.000000,-133.545150
7,16,36,0.000000,-131.555443
7,16,38,0.000000,-131.436862
7,16,40,0.000000,-134.832038
7,16,42,0.000000,-130.702932
7,16,44,0.000000,-133.302011
7,16,46,0.000000,-131.832734
7,16,48,0.000000,-134.368782
7,16,50,0.000000,-133.466199
7,16,52,0.000000,-132.027831
7,16,54,0.000000,-130.228376
7,16,56,0.000000,-131.783729
7,16,58,0.000000,-131.998211
7,17,0,0.000000,-133.945663
7,17,2,0.000000,-131.273190
7,17,4,0.000000,-133.284502
7,17,6,0.000000,-130.679152
7,17,8,0.000000,-133.912897
7,17,10,0.000000,-131.966692
7,17,12,0.000000,-129.818400
7,17,14,0.000000,-130.012196
7,17,16,0.000000,-132.154586
7,17,18,0.000000,-132.118572
7,17,20,0.000000,-130.430084
7,17,22,0.000000,-131.590222
7,17,24,0.000000,-131.741823
7,17,26,0.000000,-132.688142
7,17,28,0.000000,-132.442907
7,17,30,0.000000,-133.594007
7,17,32,0.000000,-131.095103
7,17,34,0.000000,-134.193231
7,17,36,0.000000,-129.303449
7,17,38,0.000000,-132.711535
7,17,40,0.000000,-131.393745
7,17,42,0.000000,-132.721796
7,17,44,0.000000,-131.867197
7,17,46,0.000000,-133.171730
7,17,48,0.000000,-133.244808
7,17,50,0.000000,-132.748593
7,17,52,0.000000,-132.488133
7,17,54,0.000000,-131.200213
7,17,56,0.000000,-130.978617
7,17,58,0.000000,-136.050127
7,18,0,0.000000,-135.415318
7,18,2,0.000000,-132.231212
7,18,4,0.000000,-131.725559
7,18,6,0.000000,-132.335787
7,18,8,0.000000,-135.187784
7,18,10,0.000000,-131.964232
7,18,12,0.000000,-133.603645
7,18,14,0.000000,-132.537731
7,18,16,0.000000,-129.802215
7,18,18,0.000000,-131.882018
7,18,20,0.000000,-132.508873
7,18,22,0.000000,-132.650874
7,18,24,0.000000,-131.453054
7,18,26,0.000000,-129.934473
7,18,28,0.000000,-133.928881
7,18,30,0.000000,-130.785319
7,18,32,0.000000,-133.872318
7,18,34,0.000000,-132.050433
7,18,36,0.000000,-132.438548
7,18,38,0.000000,-131.509569
7,18,40,0.000000,-129.894967
7,18,42,0.000000,-131.996073
7,18,44,0.000000,-135.235956
7,18,46,0.000000,-134.040034
7,18,48,0.000000,-130.006947
7,18,50,0.000000,-131.775697
7,18,52,0.000000,-133.245860
7,18,54,0.000000,-133.047718
7,18,56,0.000000,-128.650191
7,18,58,0.000000,-132.863844
7,19,0,0.000000,-132.697619
7,19,2,0.000000,-129.209943
7,19,4,0.000000,-131.453238
7,19,6,0.000000,-130.656952
7,19,8,0.000000,-130.311177
7,19,10,0.000000,-132.696460
7,19,12,0.000000,-134.391808
7,19,14,0.000000,-132.512947
7,19,16,0.000000,-132.889423
7,19,18,0.000000,-133.021902
7,19,20,0.000000,-132.530092
7,19,22,0.000000,-132.459850
7,19,24,0.000000,-130.236087
7,19,26,0.000000,-130.816305
7,19,28,0.000000,-130.848754
7,19,30,0.000000,-134.415245
7,19,32,0.000000,-131.762964
7,19,34,0.000000,-131.993889
7,19,36,0.000000,-131.873714
7,19,38,0.000000,-133.041689
7,19,40,0.000000,-130.804508
7,19,42,0.000000,-132.528992
7,19,44,0.000000,-132.616401
7,19,46,0.000000,-130.713647
7,19,48,0.000000,-131.928725
7,19,50,0.000000,-132.694880
7,19,52,0.000000,-132.654537
7,19,54,0.000000,-132.802877
7,19,56,0.000000,-131.908751
7,19,58,0.000000,-129.406831
7,20,0,0.000000,-130.601645
7,20,2,0.000000,-133.229080
7,20,4,0.000000,-131.398029
7,20,6,0.000000,-133.832768
7,20,8,0.000000,-133.648931
7,20,10,0.000000,-134.420424
7,20,12,0.000000,-133.280516
7,20,14,0.000000,-135.147381
7,20,16,0.000000,-134.342058
7,20,18,0.000000,-130.256355
7,20,20,0.000000,-131.281327
7,20,22,0.000000,-131.654639
7,20,24,0.000000,-130.002964
7,20,26,0.000000,-133.043501
7,20,28,0.000000,-131.825449
7,20,30,0.000000,-131.885585
7,20,32,0.000000,-131.132899
7,20,34,0.000000,-131.475206
7,20,36,0.000000,-131.954476
7,20,38,0.000000,-132.472207
7,20,40,0.000000,-132.723310
7,20,42,0.000000,-132.992731
7,20,44,0.000000,-131.265212
7,20,46,0.000000,-133.611777
7,20,48,0.000000,-130.739802
7,20,50,0.000000,-131.929887
7,20,52,0.000000,-133.431785
7,20,54,0.000000,-130.428068
7,20,56,0.000000,-130.917687
7,20,58,0.000000,-133.495498
7,21,0,0.000000,-131.468424
7,21,2,0.000000,-128.871953
7,21,4,0.000000,-130.529598
7,21,6,0.000000,-132.137906
7,21,8,0.000000,-131.786834
7,21,10,0.000000,-132.641604
7,21,12,0.000000,-135.174702
7,21,14,0.000000,-132.631227
7,21,16,0.000000,-133.426369
7,21,18,0.000000,-130.867280
7,21,20,0.000000,-132.349051
7,21,22,0.000000,-132.837342
7,21,24,0.000000,-133.016668
7,21,26,0.000000,-130.529800
7,21,28,0.000000,-130.184415
7,21,30,0.000000,-130.328059
7,21,32,0.000000,-132.365924
7,21,34,0.000000,-134.794310
7,21,36,0.000000,-133.534744
7,21,38,0.000000,-133.517908
7,21,40,0.000000,-131.669451
7,21,42,0.000000,-131.488968
7,21,44,0.000000,-130.979259
7,21,46,0.000000,-132.292373
7,21,48,0.000000,-130.343912
7,21,50,0.000000,-129.972530
7,21,52,0.000000,-130.293478
7,21,54,0.000000,-133.312413
7,21,56,0.000000,-131.104721
7,21,58,0.000000,-131.136932
7,22,0,0.000000,-133.237156
7,22,2,0.000000,-132.067372
7,22,4,0.000000,-129.476416
7,22,6,0.000000,-132.331251
7,22,8,0.000000,-131.082219
7,22,10,0.000000,-133.419854
7,22,12,0.000000,-131.555599
7,22,14,0.000000,-131.709974
7,22,16,0.000000,-131.307312
7,22,18,0.000000,-130.319114
7,22,20,0.000000,-132.930055
7,22,22,0.000000,-130.856103
7,22,24,0.000000,-129.226223
7,22,26,0.000000,-131.743684
7,22,28,0.000000,-135.853714
7,22,30,0.000000,-132.853832
7,22,32,0.000000,-132.061131
7,22,34,0.000000,-130.637004
7,22,36,0.000000,-133.687683
7,22,38,0.000000,-133.300301
7,22,40,0.000000,-132.669854
7,22,42,0.000000,-130.120855
7,22,44,0.000000,-130.999431
7,22,46,0.000000,-131.861370
7,22,48,0.000000,-130.618898
7,22,50,0.000000,-132.985264
7,22,52,0.000000,-133.860100
7,22,54,0.000000,-131.950754
7,22,56,0.000000,-130.839510
7,22,58,0.000000,-132.915280
7,23,0,0.000000,-133.481751
7,23,2,0.000000,-133.540236
7,23,4,0.000000,-133.011295
7,23,6,0.000000,-132.819602
7,23,8,0.000000,-129.326229
7,23,10,0.000000,-133.418160
7,23,12,0.000000,-129.339778
7,23,14,0.000000,-131.728891
7,23,16,0.000000,-133.312786
7,23,18,0.000000,-132.148464
7,23,20,0.000000,-133.420543
7,23,22,0.000000,-131.638513
7,23,24,0.000000,-131.634603
7,23,26,0.000000,-131.572021
7,23,28,0.000000,-134.353088
7,23,30,0.000000,-133.197066
7,23,32,0.000000,-132.388095
7,23,34,0.000000,-131.642163
7,23,36,0.000000,-131.033159
7,23,38,0.000000,-131.579918
7,23,40,0.000000,-131.726037
7,23,42,0.000000,-134.165422
7,23,44,0.000000,-132.259824
7,23,46,0.000000,-132.182826
7,23,48,0.000000,-133.191327
7,23,50,0.000000,-131.255100
7,23,52,0.000000,-129.716553
7,23,54,0.000000,-131.957809
7,23,56,0.000000,-130.376616
7,23,58,0.000000,-131.425958
7,24,0,0.000000,-132.968905
7,24,2,0.000000,-133.708398
7,24,4,0.000000,-133.977215
7,24,6,0.000000,-133.878060
7,24,8,0.000000,-130.591125
7,24,10,0.000000,-131.831943
7,24,12,0.000000,-132.366901
7,24,14,0.000000,-132.947854
7,24,16,0.000000,-133.885090
7,24,18,0.000000,-131.134726
7,24,20,0.000000,-132.699745
7,24,22,0.000000,-132.958551
7,24,24,0.000000,-133.453207
7,24,26,0.000000,-134.571858
7,24,28,0.000000,-132.839638
7,24,30,0.000000,-130.555181
7,24,32,0.000000,-132.268118
7,24,34,0.000000,-130.650832
7,24,36,0.000000,-131.797282
7,24,38,0.000000,-132.423156
7,24,40,0.000000,-134.169886
7,24,42,0.000000,-132.102973
7,24,44,0.000000,-131.374756
7,24,46,0.000000,-131.576443
7,24,48,0.000000,-131.606026
7,24,50,0.000000,-135.590673
7,24,52,0.000000,-132.237130
7,24,54,0.000000,-132.842253
7,24,56,0.000000,-130.932809
7,24,58,0.000000,-133.912191
7,25,0,0.000000,-130.697723
7,25,2,0.000000,-133.170203
7,25,4,0.000000,-132.748999
7,25,6,0.000000,-131.402907
7,25,8,0.000000,-135.464857
7,25,10,0.000000,-131.717006
7,25,12,0.000000,-130.669844
7,25,14,0.000000,-129.861535
7,25,16,0.000000,-132.224400
7,25,18,0.000000,-132.077183
7,25,20,0.000000,-130.686184
7,25,22,0.000000,-131.106214
7,25,24,0.000000,-131.043934
7,25,26,0.000000,-132.347936
7,25,28,0.000000,-131.806642
7,25,30,0.000000,-131.795634
7,25,32,0.000000,-134.130303
7,25,34,0.000000,-131.267440
7,25,36,0.000000,-133.030395
7,25,38,0.000000,-132.668773
7,25,40,0.000000,-133.122300
7,25,42,0.000000,-132.411165
7,25,44,0.000000,-131.748762
7,25,46,0.000000,-133.879038
7,25,48,0.000000,-131.037706
7,25,50,0.000000,-130.973045
7,25,52,0.000000,-133.447077
7,25,54,0.000000,-132.180886
7,25,56,0.000000,-131.666802
7,25,58,0.000000,-132.493410
7,26,0,0.000000,-130.385617
7,26,2,0.000000,-133.576692
7,26,4,0.000000,-130.381989
7,26,6,0.000000,-131.984980
7,26,8,0.000000,-132.131507
7,26,10,0.000000,-132.755757
7,26,12,0.000000,-131.445194
7,26,14,0.000000,-133.069975
7,26,16,0.000000,-131.275658
7,26,18,0.000000,-131.609333
7,26,20,0.000000,-130.114637
7,26,22,0.000000,-133.818236
7,26,24,0.000000,-132.475374
7,26,26,0.000000,-133.456983
7,26,28,0.000000,-131.954496
7,26,30,0.000000,-132.171374
7,26,32,0.000000,-132.864259
7,26,34,0.000000,-135.406700
7,26,36,0.000000,-131.903349
7,26,38,0.000000,-133.308216
7,26,40,0.000000,-131.504880
7,26,42,0.000000,-131.829312
7,26,44,0.000000,-132.562055
7,26,46,0.000000,-133.752484
7,26,48,0.000000,-132.487868
7,26,50,0.000000,-131.955575
7,26,52,0.000000,-132.082307
7,26,54,0.000000,-134.755754
7,26,56,0.000000,-133.181780
7,26,58,0.000000,-133.161356
7,27,0,0.000000,-127.316900
7,27,2,0.000000,-132.304875
7,27,4,0.000000,-133.845887
7,27,6,0.000000,-131.492154
7,27,8,0.000000,-132.359940
7,27,10,0.000000,-133.159140
7,27,12,0.000000,-131.187068
7,27,14,0.000000,-129.972286
7,27,16,0.000000,-131.691061
7,27,18,0.000000,-132.531300
7,27,20,0.000000,-131.347132
7,27,22,0.000000,-130.889548
