hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.336485,-114.030000
0,0,17,0.734080,-116.490000
0,0,28,0.116673,-113.880000
0,0,38,0.499267,-112.840000
0,0,48,0.886861,-117.300000
0,0,59,0.276455,-117.060000
0,1,9,0.668050,-118.220000
0,1,20,0.051644,-115.540000
0,1,30,0.437238,-116.900000
0,1,40,0.820832,-115.220000
0,1,51,0.202425,-118.000000
0,2,1,0.598058,-116.630000
0,2,11,0.985652,-115.140000
0,2,22,0.373246,-114.490000
0,2,32,0.772841,-118.660000
0,2,43,0.157435,-115.280000
0,2,53,0.546030,-112.570000
0,3,3,0.930623,-116.220000
0,3,14,0.315217,-116.800000
0,3,24,0.714812,-115.230000
0,3,35,0.098406,-114.820000
0,3,45,0.483000,-112.450000
0,3,55,0.870595,-112.180000
0,4,6,0.254188,-114.680000
0,4,16,0.635782,-116.040000
0,4,27,0.023376,-114.460000
0,4,37,0.407970,-115.550000
0,4,47,0.789564,-115.840000
0,4,58,0.171158,-114.370000
0,5,8,0.557752,-113.500000
0,5,18,0.976347,-113.280000
0,5,29,0.362942,-115.270000
0,5,39,0.750536,-112.580000
0,5,50,0.135129,-114.330000
0,6,0,0.515724,-113.840000
0,6,10,0.899318,-116.760000
0,6,21,0.280911,-115.790000
0,6,31,0.668506,-112.320000
0,6,42,0.055099,-115.180000
0,6,52,0.439693,-113.830000
0,7,2,0.826288,-114.450000
0,7,13,0.209882,-116.630000
0,7,23,0.596476,-113.520000
0,7,33,0.978069,-111.450000
0,7,44,0.363663,-114.240000
0,7,54,0.753258,-114.920000
0,8,5,0.134851,-117.160000
0,8,15,0.518445,-114.440000
0,8,25,0.905039,-115.470000
0,8,36,0.292634,-115.950000
0,8,46,0.681228,-116.180000
0,8,57,0.063822,-113.680000
0,9,7,0.451416,-118.930000
0,9,17,0.838010,-110.230000
0,9,28,0.222604,-114.900000
0,9,38,0.604198,-114.460000
0,9,48,0.983791,-115.870000
0,9,59,0.370385,-115.960000
0,10,9,0.757979,-114.830000
0,10,20,0.138573,-114.470000
0,10,30,0.520167,-112.320000
0,10,40,0.904761,-113.700000
0,10,51,0.290355,-117.680000
0,11,1,0.675949,-113.170000
0,11,12,0.066543,-114.460000
0,11,22,0.454137,-114.010000
0,11,32,0.843731,-115.310000
0,11,43,0.259327,-116.120000
0,11,53,0.642921,-116.010000
0,12,4,0.027515,-116.460000
0,12,14,0.414109,-117.150000
0,12,24,0.796703,-117.430000
0,12,35,0.180297,-118.070000
0,12,45,0.562891,-115.300000
0,12,55,0.949485,-116.880000
0,13,6,0.338079,-114.590000
0,13,16,0.750675,-115.810000
0,13,27,0.141269,-115.390000
0,13,37,0.534863,-114.640000
0,13,47,0.915457,-113.810000
0,13,58,0.304051,-116.550000
0,14,8,0.690646,-116.390000
0,14,19,0.075240,-114.930000
0,14,29,0.459834,-117.440000
0,14,39,0.842427,-112.790000
0,14,50,0.224021,-113.170000
0,15,0,0.746623,-114.220000
0,15,11,0.976265,-113.240000
0,15,22,0.497867,-114.030000
0,15,33,0.115474,-115.530000
0,15,43,0.814086,-115.340000
0,15,54,0.370690,-115.490000
0,16,4,0.885292,-116.510000
0,16,15,0.676909,-113.380000
0,16,26,0.280515,-113.430000
0,16,36,0.896122,-115.290000
0,16,47,0.517730,-112.720000
0,16,57,0.926325,-115.830000
0,17,8,0.304919,-113.330000
0,17,18,0.688513,-115.090000
0,17,29,0.055106,-115.650000
0,17,39,0.425699,-112.170000
0,17,49,0.797292,-115.020000
0,18,0,0.178886,-113.960000
0,18,10,0.564480,-111.670000
0,18,20,0.935073,-115.230000
0,18,31,0.302666,-117.050000
0,18,41,0.674259,-114.800000
0,18,52,0.041852,-112.980000
0,19,2,0.415446,-115.360000
0,19,12,0.784039,-113.960000
0,19,23,0.150631,-115.580000
0,19,33,0.521225,-111.520000
0,19,43,0.889818,-112.720000
0,19,54,0.257411,-114.500000
0,20,4,0.631004,-116.320000
0,20,15,0.004598,-111.250000
0,20,25,0.372190,-113.660000
0,20,35,0.770785,-114.880000
0,20,46,0.168380,-112.430000
0,20,56,0.559974,-113.300000
0,21,6,0.926567,-115.130000
0,21,17,0.297161,-115.680000
0,21,27,0.707756,-115.740000
0,21,38,0.079349,-114.960000
0,21,48,0.448942,-114.170000
0,21,58,0.826536,-117.100000
0,22,9,0.206130,-113.740000
0,22,19,0.579723,-115.660000
0,22,29,0.955316,-115.340000
0,22,40,0.325910,-110.650000
0,22,50,0.706503,-111.790000
0,23,1,0.078096,-113.510000
0,23,11,0.450690,-113.320000
0,23,21,0.841284,-112.970000
0,23,32,0.206877,-114.370000
0,23,42,0.577470,-115.760000
0,23,52,0.952063,-113.350000
0,24,3,0.326657,-116.040000
0,24,13,0.742252,-113.420000
0,24,24,0.120846,-112.170000
0,24,34,0.501440,-117.390000
0,24,44,0.882034,-115.700000
0,24,55,0.263627,-114.690000
0,25,5,0.646221,-117.840000
0,25,16,0.030815,-114.330000
0,25,26,0.417409,-112.400000
0,25,36,0.804003,-113.400000
0,25,47,0.183597,-114.570000
0,25,57,0.553190,-113.560000
0,26,7,0.932784,-114.030000
0,26,18,0.317378,-114.500000
0,26,28,0.692971,-114.890000
0,26,39,0.074565,-112.320000
0,26,49,0.459159,-115.090000
0,26,59,0.846753,-111.620000
0,27,10,0.214346,-110.720000
0,27,20,0.596940,-112.470000
0,27,31,0.020536,-113.840000
0,27,41,0.405130,-118.740000
0,27,51,0.790724,-114.710000
0,28,2,0.172318,-116.180000
0,28,12,0.555912,-115.940000
0,28,22,0.941506,-116.060000
0,28,33,0.326100,-115.820000
0,28,43,0.712694,-114.540000
0,28,54,0.098288,-115.890000
0,29,4,0.480882,-113.650000
0,29,14,0.862475,-113.870000
0,29,25,0.244070,-114.610000
0,29,35,0.626663,-116.520000
0,29,45,0.999257,-116.250000
0,29,56,0.382850,-117.780000
0,30,6,0.770445,-115.920000
0,30,17,0.154038,-114.570000
0,30,27,0.537632,-116.230000
0,30,37,0.917226,-112.860000
0,30,48,0.302820,-115.860000
0,30,58,0.690414,-113.950000
0,31,9,0.076008,-114.400000
0,31,19,0.459602,-117.090000
0,31,29,0.877198,-115.230000
0,31,40,0.257792,-111.870000
0,31,50,0.647386,-113.280000
0,32,1,0.026979,-114.250000
0,32,11,0.466577,-114.330000
0,32,21,0.853171,-116.260000
0,32,32,0.233765,-120.040000
0,32,42,0.607358,-113.720000
0,32,52,0.990952,-113.160000
0,33,3,0.360545,-116.700000
0,33,13,0.755140,-113.380000
0,33,24,0.153734,-113.330000
0,33,34,0.537328,-113.160000
0,33,44,0.904921,-113.270000
0,33,55,0.288515,-113.650000
0,34,5,0.677109,-115.280000
0,34,16,0.060703,-114.380000
0,34,26,0.443297,-115.150000
0,34,36,0.828891,-110.940000
0,34,47,0.197484,-116.270000
0,34,57,0.596079,-114.270000
0,35,7,0.978673,-112.210000
0,35,18,0.370267,-113.490000
0,35,28,0.757861,-117.590000
0,35,39,0.142455,-120.300000
0,35,49,0.527049,-116.660000
0,35,59,0.904643,-115.570000
0,36,10,0.288237,-116.200000
0,36,20,0.674831,-114.960000
0,36,31,0.059425,-115.600000
0,36,41,0.445019,-115.530000
0,36,51,0.832613,-115.230000
0,37,2,0.211206,-116.390000
0,37,12,0.588800,-117.040000
0,37,22,0.974394,-111.650000
0,37,33,0.362988,-113.420000
0,37,43,0.757583,-115.440000
0,37,54,0.140177,-116.070000
0,38,4,0.523770,-114.960000
0,38,14,0.895364,-115.880000
0,38,25,0.278957,-114.630000
0,38,35,0.663552,-116.910000
0,38,46,0.047145,-114.840000
0,38,56,0.432740,-116.440000
0,39,6,0.809333,-113.510000
0,39,17,0.191927,-117.110000
0,39,27,0.574521,-116.200000
0,39,37,0.955114,-115.820000
0,39,48,0.343709,-111.750000
0,39,58,0.727303,-114.630000
0,40,9,0.259905,-115.240000
0,40,19,0.648499,-115.400000
0,40,30,0.026093,-111.980000
0,40,40,0.409687,-117.220000
0,40,50,0.847283,-115.630000
0,41,1,0.234878,-114.470000
0,41,11,0.623472,-114.320000
0,41,22,0.006065,-112.420000
0,41,32,0.379659,-112.730000
0,41,42,0.768254,-115.950000
0,41,53,0.151847,-116.860000
0,42,3,0.536441,-116.470000
0,42,13,0.919035,-112.860000
0,42,24,0.302629,-111.910000
0,42,34,0.683223,-118.050000
0,42,45,0.055816,-112.940000
0,42,55,0.443410,-115.510000
0,43,5,0.836005,-113.340000
0,43,16,0.212598,-116.300000
0,43,26,0.609193,-113.150000
0,43,36,0.992786,-114.580000
0,43,47,0.380381,-111.670000
0,43,57,0.769975,-114.100000
0,44,8,0.149569,-114.990000
0,44,18,0.520162,-116.010000
0,44,28,0.900755,-113.370000
0,44,39,0.324352,-114.990000
0,44,49,0.712946,-115.220000
0,45,0,0.094540,-116.070000
0,45,10,0.481134,-114.190000
0,45,20,0.860728,-115.550000
0,45,31,0.243321,-115.180000
0,45,41,0.626915,-115.580000
0,45,52,0.013510,-116.550000
0,46,2,0.394103,-114.990000
0,46,12,0.776697,-117.080000
0,46,23,0.145290,-113.150000
0,46,33,0.531884,-116.580000
0,46,43,0.918478,-116.310000
0,46,54,0.304072,-116.310000
0,47,4,0.674665,-117.680000
0,47,15,0.059259,-114.400000
0,47,25,0.441853,-114.490000
0,47,35,0.826447,-117.460000
0,47,46,0.209041,-115.670000
0,47,56,0.593635,-117.130000
0,48,6,0.977229,-117.370000
0,48,17,0.372823,-115.890000
0,48,27,0.762418,-114.710000
0,48,38,0.145011,-114.760000
0,48,48,0.527606,-114.360000
0,48,58,0.907199,-114.150000
0,49,9,0.292793,-114.840000
0,49,19,0.680387,-115.880000
0,49,30,0.062981,-115.870000
0,49,40,0.449575,-115.550000
0,49,50,0.832169,-113.960000
0,50,1,0.251765,-113.970000
0,50,11,0.638359,-113.770000
0,50,22,0.023953,-115.760000
0,50,32,0.404547,-116.630000
0,50,42,0.789141,-112.950000
0,50,53,0.172735,-115.720000
0,51,3,0.563329,-113.520000
0,51,13,0.945923,-116.690000
0,51,24,0.332517,-115.490000
0,51,34,0.725111,-115.630000
0,51,45,0.112706,-114.900000
0,51,55,0.497300,-118.180000
0,52,5,0.878893,-114.880000
0,52,16,0.260487,-117.110000
0,52,26,0.642081,-111.850000
0,52,37,0.025675,-117.360000
0,52,47,0.410269,-115.050000
0,52,57,0.794863,-113.810000
0,53,8,0.175457,-118.570000
0,53,18,0.546050,-115.590000
0,53,28,0.948645,-119.260000
0,53,39,0.335238,-115.620000
0,53,49,0.714832,-113.910000
0,54,0,0.096426,-115.290000
0,54,10,0.478020,-115.200000
0,54,20,0.853613,-114.480000
0,54,31,0.233207,-117.400000
0,54,41,0.623801,-116.170000
0,54,52,0.005395,-118.260000
0,55,2,0.388989,-111.130000
0,55,12,0.778583,-112.720000
0,55,23,0.165178,-114.980000
0,55,33,0.549771,-114.980000
0,55,43,0.933365,-115.490000
0,55,54,0.319959,-113.830000
0,56,4,0.698553,-112.080000
0,56,15,0.082147,-116.820000
0,56,25,0.463741,-114.760000
0,56,35,0.849335,-118.060000
0,56,46,0.234929,-114.000000
0,56,56,0.617522,-115.780000
0,57,7,0.000116,-115.890000
0,57,17,0.386710,-117.330000
0,57,27,0.778305,-113.280000
0,57,38,0.163899,-115.220000
0,57,48,0.547493,-115.040000
0,57,58,0.933087,-113.050000
0,58,9,0.320681,-113.830000
0,58,19,0.693274,-117.060000
0,58,30,0.074868,-114.590000
0,58,40,0.457462,-110.660000
0,58,50,0.840055,-114.840000
0,59,1,0.223650,-113.650000
0,59,11,0.601243,-114.670000
0,59,21,0.982837,-114.710000
0,59,32,0.363431,-113.030000
0,59,42,0.754025,-115.620000
0,59,53,0.135619,-112.770000
1,0,3,0.519213,-114.910000
1,0,15,0.041872,-118.190000
1,0,25,0.434466,-114.030000
1,0,35,0.808060,-114.470000
1,0,46,0.191654,-113.840000
1,0,56,0.573247,-115.730000
1,1,6,0.945840,-116.320000
1,1,17,0.333435,-114.280000
1,1,27,0.723029,-117.560000
1,1,38,0.105623,-115.700000
1,1,48,0.478216,-113.700000
1,1,58,0.861810,-116.110000
1,2,9,0.245404,-116.590000
1,2,19,0.630998,-115.650000
1,2,30,0.008591,-113.520000
1,2,40,0.393186,-113.150000
1,2,50,0.778779,-115.550000
1,3,1,0.165374,-115.450000
1,3,11,0.550968,-114.290000
1,3,21,0.936562,-114.810000
1,3,32,0.337156,-117.960000
1,3,42,0.717751,-117.040000
1,3,53,0.102344,-116.340000
1,4,3,0.486938,-115.310000
1,4,13,0.874532,-113.430000
1,4,24,0.258126,-118.500000
1,4,34,0.643720,-113.670000
1,4,45,0.029315,-114.370000
1,4,55,0.413908,-115.970000
1,5,5,0.798502,-117.410000
1,5,16,0.186096,-114.700000
1,5,26,0.568690,-116.810000
1,5,36,0.945283,-115.490000
1,5,47,0.332878,-115.640000
1,5,57,0.721472,-117.670000
1,6,8,0.108066,-115.410000
1,6,18,0.488659,-115.860000
1,6,28,0.870254,-111.730000
1,6,39,0.286849,-115.900000
1,6,49,0.667443,-113.190000
1,7,0,0.052037,-115.210000
1,7,10,0.434631,-114.370000
1,7,20,0.826225,-111.590000
1,7,31,0.214819,-116.290000
1,7,41,0.591413,-116.820000
1,7,51,0.973007,-113.090000
1,8,2,0.360601,-112.470000
1,8,12,0.748195,-114.090000
1,8,23,0.132789,-113.650000
1,8,33,0.522383,-115.710000
1,8,43,0.895977,-112.900000
1,8,54,0.283571,-114.140000
1,9,4,0.668165,-114.220000
1,9,15,0.049758,-113.640000
1,9,25,0.431352,-114.290000
1,9,35,0.818946,-114.850000
1,9,46,0.201540,-117.870000
1,9,56,0.581134,-114.570000
1,10,6,0.950727,-114.760000
1,10,17,0.339321,-112.720000
1,10,27,0.728916,-115.900000
1,10,38,0.110509,-115.590000
1,10,48,0.486103,-116.000000
1,10,58,0.869697,-113.110000
1,11,9,0.256291,-113.600000
1,11,19,0.640885,-116.320000
1,11,30,0.022479,-113.380000
1,11,40,0.409072,-116.700000
1,11,50,0.785666,-114.140000
1,12,1,0.165260,-112.180000
1,12,11,0.549854,-113.860000
1,12,21,0.931448,-116.370000
1,12,32,0.321042,-116.430000
1,12,42,0.706635,-114.220000
1,12,53,0.085229,-116.450000
1,13,3,0.469823,-115.580000
1,13,13,0.856418,-114.970000
1,13,24,0.223011,-118.230000
1,13,34,0.614605,-118.700000
1,13,44,0.995198,-117.710000
1,13,55,0.379792,-113.220000
1,14,5,0.752386,-112.420000
1,14,16,0.134980,-110.620000
1,14,26,0.517574,-117.320000
1,14,36,0.899167,-115.070000
1,14,47,0.280761,-114.910000
1,14,57,0.664355,-117.150000
1,15,8,0.045949,-114.750000
1,15,18,0.433543,-116.120000
1,15,28,0.823137,-114.300000
1,15,39,0.204731,-113.170000
1,15,49,0.587325,-114.420000
1,15,59,0.968918,-115.530000
1,16,10,0.358513,-112.030000
1,16,20,0.755107,-115.460000
1,16,31,0.168703,-117.040000
1,16,41,0.547297,-118.130000
1,16,51,0.929891,-112.340000
1,17,2,0.315485,-111.170000
1,17,12,0.734080,-113.090000
1,17,23,0.117674,-115.440000
1,17,33,0.503268,-114.100000
1,17,43,0.884862,-119.320000
1,17,54,0.266456,-114.720000
1,18,4,0.638049,-114.580000
1,18,15,0.021643,-115.160000
1,18,25,0.412238,-115.620000
1,18,35,0.794831,-111.530000
1,18,46,0.175425,-111.090000
1,18,56,0.563019,-116.270000
1,19,6,0.947613,-114.490000
1,19,17,0.332207,-111.620000
1,19,27,0.720801,-115.490000
1,19,38,0.103395,-117.830000
1,19,48,0.477988,-113.880000
1,19,58,0.866583,-116.560000
1,20,9,0.250177,-114.520000
1,20,19,0.637771,-113.750000
1,20,30,0.020365,-116.550000
1,20,40,0.406959,-116.610000
1,20,50,0.792553,-116.820000
1,21,1,0.172146,-117.760000
1,21,11,0.557740,-118.360000
1,21,21,0.940334,-111.100000
1,21,32,0.326929,-117.900000
1,21,42,0.716522,-114.740000
1,21,53,0.102117,-116.540000
1,22,3,0.486711,-115.040000
1,22,13,0.869304,-113.680000
1,22,24,0.253899,-112.270000
1,22,34,0.639493,-115.890000
1,22,45,0.022087,-115.670000
1,22,55,0.398680,-118.670000
1,23,5,0.782274,-113.100000
1,23,16,0.153867,-117.160000
1,23,26,0.536461,-112.900000
1,23,36,0.933055,-113.480000
1,23,47,0.318650,-112.730000
1,23,57,0.697243,-114.960000
1,24,8,0.111839,-116.320000
1,24,18,0.497433,-116.890000
1,24,28,0.882027,-113.370000
1,24,39,0.264620,-113.720000
1,24,49,0.647214,-113.890000
1,25,0,0.023808,-114.270000
1,25,10,0.405402,-116.510000
1,25,20,0.793996,-114.310000
1,25,31,0.172590,-114.780000
1,25,41,0.543183,-111.890000
1,25,51,0.923777,-117.370000
1,26,2,0.310370,-114.980000
1,26,12,0.696964,-116.190000
1,26,23,0.079558,-114.580000
1,26,33,0.462152,-113.680000
1,26,43,0.845747,-117.110000
1,26,54,0.229340,-115.700000
1,27,4,0.612934,-112.270000
1,27,14,0.997528,-115.470000
1,27,25,0.385122,-119.480000
1,27,35,0.870722,-116.240000
1,27,46,0.253315,-116.130000
1,27,56,0.635910,-112.180000
1,28,7,0.019503,-118.740000
1,28,17,0.404098,-111.620000
1,28,27,0.793692,-113.290000
1,28,38,0.174285,-113.650000
1,28,48,0.543879,-117.590000
1,28,58,0.932473,-114.710000
1,29,9,0.318067,-112.920000
1,29,19,0.706661,-114.950000
1,29,30,0.090255,-117.730000
1,29,40,0.473849,-115.900000
1,29,50,0.857442,-113.970000
1,30,1,0.236036,-114.580000
1,30,11,0.623631,-113.920000
1,30,22,0.011224,-117.380000
1,30,32,0.399819,-115.840000
1,30,42,0.783413,-114.030000
1,30,53,0.168006,-118.740000
1,31,3,0.544600,-115.130000
1,31,13,0.930194,-114.480000
1,31,24,0.317788,-115.610000
1,31,34,0.703382,-114.540000
1,31,45,0.083976,-112.470000
1,31,55,0.470570,-113.650000
1,32,5,0.854164,-116.130000
1,32,16,0.235758,-112.650000
1,32,26,0.620352,-118.230000
1,32,37,0.007946,-112.730000
1,32,47,0.394540,-115.030000
1,32,57,0.780134,-111.860000
1,33,8,0.163728,-114.980000
1,33,18,0.549322,-112.090000
1,33,28,0.931916,-114.490000
1,33,39,0.330511,-115.010000
1,33,49,0.718105,-115.010000
1,34,0,0.105699,-113.860000
1,34,10,0.480292,-114.710000
1,34,20,0.848885,-114.590000
1,34,31,0.228479,-118.260000
1,34,41,0.610073,-112.200000
1,34,51,0.993666,-115.300000
1,35,2,0.378261,-113.870000
1,35,12,0.764855,-113.890000
1,35,23,0.150449,-117.070000
1,35,33,0.533042,-116.790000
1,35,43,0.914637,-115.460000
1,35,54,0.300231,-112.470000
1,36,4,0.684824,-114.430000
1,36,15,0.068419,-114.150000
1,36,25,0.456012,-114.620000
1,36,35,0.841607,-117.000000
1,36,46,0.223200,-114.890000
1,36,56,0.610795,-114.280000
1,37,6,0.995389,-114.590000
1,37,17,0.379982,-109.860000
1,37,27,0.768577,-113.290000
1,37,38,0.150170,-115.870000
1,37,48,0.532764,-113.370000
1,37,58,0.946360,-114.480000
1,38,9,0.333953,-113.850000
1,38,19,0.736549,-116.260000
1,38,30,0.121143,-114.220000
1,38,40,0.507737,-114.800000
1,38,50,0.893331,-114.370000
1,39,1,0.281925,-114.210000
1,39,11,0.664519,-115.190000
1,39,22,0.049113,-114.700000
1,39,32,0.431707,-116.370000
1,39,42,0.818301,-113.780000
1,39,53,0.200895,-117.640000
1,40,3,0.696495,-114.960000
1,40,14,0.078089,-112.750000
1,40,24,0.464683,-113.620000
1,40,34,0.849277,-117.860000
1,40,45,0.232871,-113.230000
1,40,55,0.618465,-115.640000
1,41,6,0.006059,-112.900000
1,41,16,0.395653,-116.620000
1,41,26,0.782247,-113.130000
1,41,37,0.167841,-115.250000
1,41,47,0.556435,-112.900000
1,41,57,0.941030,-111.670000
1,42,8,0.327623,-115.160000
1,42,18,0.717217,-116.580000
1,42,29,0.136814,-116.100000
1,42,39,0.515407,-116.850000
1,42,49,0.898001,-114.460000
1,43,0,0.282595,-112.370000
1,43,10,0.667189,-115.860000
1,43,21,0.052783,-112.300000
1,43,31,0.436377,-116.730000
1,43,41,0.831972,-113.150000
1,43,52,0.215566,-113.170000
1,44,2,0.597159,-113.570000
1,44,12,0.981753,-113.290000
1,44,23,0.366347,-115.210000
1,44,33,0.757942,-115.080000
1,44,44,0.141536,-115.970000
1,44,54,0.526130,-115.020000
1,45,4,0.908723,-113.720000
1,45,15,0.295318,-113.700000
1,45,25,0.682911,-115.270000
1,45,36,0.064506,-116.720000
1,45,46,0.447099,-119.830000
1,45,56,0.832693,-115.060000
1,46,7,0.217287,-113.240000
1,46,17,0.600881,-113.830000
1,46,27,0.981475,-112.990000
1,46,38,0.367069,-115.260000
1,46,48,0.759663,-110.360000
1,46,59,0.141257,-113.950000
1,47,9,0.525851,-115.060000
1,47,19,0.909445,-113.440000
1,47,30,0.299039,-115.090000
1,47,40,0.687634,-113.570000
1,47,51,0.071227,-114.470000
1,48,1,0.460822,-115.460000
1,48,11,0.886418,-115.100000
1,48,22,0.264011,-115.560000
1,48,32,0.651606,-116.310000
1,48,43,0.037199,-117.410000
1,48,53,0.459795,-117.320000
1,49,3,0.844389,-115.140000
1,49,14,0.223983,-112.420000
1,49,24,0.607577,-115.980000
1,49,34,0.994171,-117.230000
1,49,45,0.381765,-112.850000
1,49,55,0.770360,-114.550000
1,50,6,0.155953,-114.580000
1,50,16,0.536547,-113.200000
1,50,26,0.922142,-112.730000
1,50,37,0.309736,-116.040000
1,50,47,0.696330,-116.600000
1,50,58,0.079924,-116.980000
1,51,8,0.465518,-116.850000
1,51,18,0.851111,-114.680000
1,51,29,0.231706,-118.360000
1,51,39,0.614299,-113.080000
1,51,50,0.001894,-115.500000
1,52,0,0.388487,-115.990000
1,52,10,0.781082,-115.310000
1,52,21,0.163676,-116.880000
1,52,31,0.553270,-114.820000
1,52,41,0.937864,-114.040000
1,52,52,0.324458,-116.010000
1,53,2,0.716053,-117.320000
1,53,13,0.098646,-116.240000
1,53,23,0.481240,-114.770000
1,53,33,0.864834,-115.470000
1,53,44,0.260429,-114.310000
1,53,54,0.647023,-113.680000
1,54,5,0.030617,-113.650000
1,54,15,0.418211,-113.560000
1,54,25,0.804805,-115.710000
1,54,36,0.192399,-113.220000
1,54,46,0.572993,-114.060000
1,54,56,0.955586,-114.370000
1,55,7,0.344181,-114.370000
1,55,17,0.738775,-117.460000
1,55,28,0.122369,-114.550000
1,55,38,0.509963,-116.940000
1,55,48,0.894557,-115.810000
1,55,59,0.282151,-113.670000
1,56,9,0.667746,-113.960000
1,56,20,0.053339,-114.980000
1,56,30,0.438933,-114.220000
1,56,40,0.822527,-109.640000
1,56,51,0.203121,-113.220000
1,57,1,0.586715,-113.660000
1,57,11,0.969309,-114.640000
1,57,22,0.360903,-115.040000
1,57,32,0.748497,-114.860000
1,57,43,0.142092,-116.570000
1,57,53,0.529686,-114.030000
1,58,3,0.916280,-114.580000
1,58,14,0.307874,-114.860000
1,58,24,0.695468,-112.280000
1,58,35,0.086063,-112.720000
1,58,45,0.476657,-114.710000
1,58,55,0.866251,-114.570000
1,59,6,0.252846,-113.960000
1,59,16,0.640440,-112.170000
1,59,27,0.031034,-112.160000
1,59,37,0.414628,-118.620000
1,59,47,0.801222,-111.620000
1,59,58,0.188816,-115.710000
2,0,9,0.730476,-116.020000
2,0,20,0.126071,-111.520000
2,0,30,0.517665,-112.590000
2,0,40,0.905259,-116.970000
2,0,51,0.293854,-114.920000
2,1,1,0.683448,-114.980000
2,1,12,0.069042,-115.060000
2,1,22,0.456636,-117.900000
2,1,32,0.847230,-112.470000
2,1,43,0.233824,-114.900000
2,1,53,0.623418,-113.270000
2,2,4,0.009013,-117.590000
2,2,14,0.395607,-114.830000
2,2,24,0.788201,-111.630000
2,2,35,0.173795,-113.830000
2,2,45,0.561389,-114.120000
2,2,55,0.984986,-116.060000
2,3,6,0.371580,-114.820000
2,3,16,0.763174,-116.030000
2,3,27,0.153768,-113.140000
2,3,37,0.541362,-113.080000
2,3,47,0.945958,-112.180000
2,3,58,0.335552,-113.000000
2,4,8,0.726146,-111.950000
2,4,19,0.111740,-116.140000
2,4,29,0.500334,-116.380000
2,4,39,0.882928,-117.460000
2,4,50,0.268522,-116.110000
2,5,0,0.654116,-116.010000
2,5,11,0.043710,-113.060000
2,5,21,0.431304,-114.900000
2,5,31,0.814898,-113.610000
2,5,42,0.204493,-111.860000
2,5,52,0.592087,-115.640000
2,6,2,0.979681,-116.550000
2,6,13,0.367275,-111.960000
2,6,23,0.755869,-112.570000
2,6,34,0.144463,-116.520000
2,6,44,0.530057,-113.640000
2,6,54,0.915652,-114.570000
2,7,5,0.303246,-118.570000
2,7,15,0.690840,-116.510000
2,7,26,0.078434,-115.300000
2,7,36,0.465028,-115.070000
2,7,46,0.847621,-114.690000
2,7,57,0.233216,-121.570000
2,8,7,0.616809,-114.750000
2,8,18,0.003404,-118.780000
2,8,28,0.413999,-111.460000
2,8,38,0.798593,-118.100000
2,8,49,0.189188,-115.350000
2,8,59,0.577782,-117.220000
2,9,9,0.962376,-111.650000
2,9,20,0.351970,-113.030000
2,9,30,0.740564,-115.090000
2,9,41,0.120158,-118.370000
2,9,51,0.502752,-116.940000
2,10,1,0.883346,-115.010000
2,10,12,0.267939,-112.750000
2,10,22,0.653533,-113.600000
2,10,33,0.035127,-116.420000
2,10,43,0.420721,-113.770000
2,10,53,0.806315,-117.960000
2,11,4,0.191909,-117.670000
2,11,14,0.575503,-113.370000
2,11,24,0.954097,-113.420000
2,11,35,0.342691,-116.390000
2,11,45,0.731285,-115.780000
2,11,56,0.114879,-114.800000
2,12,6,0.499473,-115.930000
2,12,16,0.886067,-116.210000
2,12,27,0.267661,-118.400000
2,12,37,0.651255,-114.810000
2,12,48,0.036849,-115.490000
2,12,58,0.428443,-114.130000
2,13,8,0.813037,-116.270000
2,13,19,0.197631,-117.160000
2,13,29,0.585225,-116.380000
2,13,39,0.971819,-115.600000
2,13,50,0.375414,-115.760000
2,14,0,0.763009,-115.730000
2,14,11,0.143602,-116.970000
2,14,21,0.531197,-117.080000
2,14,31,0.915791,-112.260000
2,14,42,0.302384,-112.080000
2,14,52,0.687978,-112.200000
2,15,3,0.072572,-114.910000
2,15,13,0.457166,-114.100000
2,15,23,0.839760,-115.610000
2,15,34,0.221354,-117.510000
2,15,44,0.606948,-115.180000
2,15,54,0.993542,-114.490000
2,16,5,0.380136,-115.870000
2,16,15,0.765730,-119.100000
2,16,26,0.147324,-114.710000
2,16,36,0.533918,-117.570000
2,16,46,0.952514,-116.120000
2,16,57,0.337108,-116.260000
2,17,7,0.739703,-117.320000
2,17,18,0.122297,-117.470000
2,17,28,0.505891,-116.410000
2,17,38,0.891485,-116.230000
2,17,49,0.272079,-115.030000
2,17,59,0.658673,-114.650000
2,18,10,0.043266,-111.580000
2,18,20,0.429861,-115.890000
2,18,30,0.813455,-116.350000
2,18,41,0.201049,-113.490000
2,18,51,0.586643,-116.530000
2,19,1,0.968236,-115.430000
2,19,12,0.354830,-120.320000
2,19,22,0.752425,-113.860000
2,19,33,0.140019,-114.510000
2,19,43,0.522613,-113.760000
2,19,53,0.914207,-114.460000
2,20,4,0.303802,-117.700000
2,20,14,0.692396,-115.450000
2,20,25,0.075990,-117.190000
2,20,35,0.457584,-117.370000
2,20,45,0.842177,-111.690000
2,20,56,0.224771,-114.770000
2,21,6,0.608366,-117.630000
2,21,16,0.993959,-115.200000
2,21,27,0.380554,-115.120000
2,21,37,0.773148,-114.490000
2,21,48,0.156742,-114.730000
2,21,58,0.538336,-115.220000
2,22,8,0.915929,-112.230000
2,22,19,0.338526,-114.510000
