hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.187313
15,0,2,0.000000,-139.400895
15,0,4,0.000000,-129.490913
15,0,6,0.000000,-131.501690
15,0,8,0.000000,-130.841325
15,0,10,0.000000,-134.313378
15,0,12,0.000000,-140.776687
15,0,14,0.000000,-128.638512
15,0,16,0.000000,-123.504287
15,0,18,0.000000,-127.760694
15,0,20,0.000000,-136.405764
15,0,22,0.000000,-125.315528
15,0,24,0.000000,-130.545806
15,0,26,0.000000,-126.250873
15,0,28,0.000000,-131.114280
15,0,30,0.000000,-131.529659
15,0,32,0.000000,-137.437324
15,0,34,0.000000,-124.257025
15,0,36,0.000000,-123.741903
15,0,38,0.000000,-146.807570
15,0,40,0.000000,-125.738247
15,0,42,0.000000,-126.659153
15,0,44,0.000000,-130.868131
15,0,46,0.000000,-132.042089
15,0,48,0.000000,-133.044070
15,0,50,0.000000,-126.883308
15,0,52,0.000000,-128.665478
15,0,54,0.000000,-131.544061
15,0,56,0.000000,-125.133530
15,0,58,0.000000,-121.631827
15,1,0,0.000000,-131.209305
15,1,2,0.000000,-127.683479
15,1,4,0.000000,-125.173430
15,1,6,0.000000,-128.054570
15,1,8,0.000000,-128.172543
15,1,10,0.000000,-126.546385
15,1,12,0.000000,-129.338219
15,1,14,0.000000,-136.616280
15,1,16,0.000000,-126.412040
15,1,18,0.000000,-129.827927
15,1,20,0.000000,-135.047319
15,1,22,0.000000,-131.733732
15,1,24,0.000000,-127.119552
15,1,26,0.000000,-137.647516
15,1,28,0.000000,-132.082198
15,1,30,0.000000,-137.738816
15,1,32,0.000000,-132.369967
15,1,34,0.000000,-132.262220
15,1,36,0.000000,-136.191175
15,1,38,0.000000,-128.178720
15,1,40,0.000000,-125.612985
15,1,42,0.000000,-126.045060
15,1,44,0.000000,-130.677130
15,1,46,0.000000,-140.890975
15,1,48,0.000000,-140.730305
15,1,50,0.000000,-129.228310
15,1,52,0.000000,-120.448753
15,1,54,0.000000,-125.000490
15,1,56,0.000000,-133.566741
15,1,58,0.000000,-125.924079
15,2,0,0.000000,-138.671485
15,2,2,0.000000,-126.361605
15,2,4,0.000000,-138.455797
15,2,6,0.000000,-122.633356
15,2,8,0.000000,-131.242758
15,2,10,0.000000,-143.887317
15,2,12,0.000000,-126.251529
15,2,14,0.000000,-136.652733
15,2,16,0.000000,-135.106562
15,2,18,0.000000,-131.911738
15,2,20,0.000000,-145.030889
15,2,22,0.000000,-134.697125
15,2,24,0.000000,-128.348691
15,2,26,0.000000,-136.145484
15,2,28,0.000000,-133.942497
15,2,30,0.000000,-132.204732
15,2,32,0.000000,-131.744846
15,2,34,0.000000,-133.759808
15,2,36,0.000000,-123.935694
15,2,38,0.000000,-128.964011
15,2,40,0.000000,-129.269614
15,2,42,0.000000,-126.965187
15,2,44,0.000000,-131.392754
15,2,46,0.000000,-132.527170
15,2,48,0.000000,-133.608481
15,2,50,0.000000,-134.007136
15,2,52,0.000000,-134.401381
15,2,54,0.000000,-122.908170
15,2,56,0.000000,-128.544775
15,2,58,0.000000,-132.089467
15,3,0,0.000000,-129.662001
15,3,2,0.000000,-129.903772
15,3,4,0.000000,-125.047988
15,3,6,0.000000,-129.592124
15,3,8,0.000000,-136.136345
15,3,10,0.000000,-126.179649
15,3,12,0.000000,-125.944350
15,3,14,0.000000,-128.097024
15,3,16,0.000000,-127.067014
15,3,18,0.000000,-128.716768
15,3,20,0.000000,-124.806505
15,3,22,0.000000,-128.187517
15,3,24,0.000000,-128.754487
15,3,26,0.000000,-132.985923
15,3,28,0.000000,-132.810700
15,3,30,0.000000,-128.515327
15,3,32,0.000000,-127.511776
15,3,34,0.000000,-129.219487
15,3,36,0.000000,-133.322184
15,3,38,0.000000,-133.061018
15,3,40,0.000000,-125.809341
15,3,42,0.000000,-136.865491
15,3,44,0.000000,-129.730081
15,3,46,0.000000,-133.834980
15,3,48,0.000000,-143.354653
15,3,50,0.000000,-124.941257
15,3,52,0.000000,-131.910515
15,3,54,0.000000,-130.606520
15,3,56,0.000000,-131.680445
15,3,58,0.000000,-129.806297
15,4,0,0.000000,-135.452433
15,4,2,0.000000,-129.856963
15,4,4,0.000000,-129.817245
15,4,6,0.000000,-130.570784
15,4,8,0.000000,-129.535174
15,4,10,0.000000,-132.363192
15,4,12,0.000000,-129.774452
15,4,14,0.000000,-136.235760
15,4,16,0.000000,-128.438723
15,4,18,0.000000,-136.222236
15,4,20,0.000000,-125.027469
15,4,22,0.000000,-126.084520
15,4,24,0.000000,-127.906493
15,4,26,0.000000,-143.136479
15,4,28,0.000000,-134.640526
15,4,30,0.000000,-122.855962
15,4,32,0.000000,-128.522190
15,4,34,0.000000,-128.486373
15,4,36,0.000000,-136.099264
15,4,38,0.000000,-128.537933
15,4,40,0.000000,-131.057321
15,4,42,0.000000,-135.968988
15,4,44,0.000000,-131.022964
15,4,46,0.000000,-140.557065
15,4,48,0.000000,-133.917981
15,4,50,0.000000,-127.838657
15,4,52,0.000000,-132.360252
15,4,54,0.000000,-137.835817
15,4,56,0.000000,-128.407569
15,4,58,0.000000,-136.388857
15,5,0,0.000000,-127.806555
15,5,2,0.000000,-130.439795
15,5,4,0.000000,-123.818668
15,5,6,0.000000,-130.538146
15,5,8,0.000000,-128.558246
15,5,10,0.000000,-144.863483
15,5,12,0.000000,-133.724319
15,5,14,0.000000,-133.166278
15,5,16,0.000000,-129.916460
15,5,18,0.000000,-137.649228
15,5,20,0.000000,-122.594809
15,5,22,0.000000,-133.982877
15,5,24,0.000000,-131.248446
15,5,26,0.000000,-127.586511
15,5,28,0.000000,-139.964325
15,5,30,0.000000,-142.493486
15,5,32,0.000000,-127.825076
15,5,34,0.000000,-123.947609
15,5,36,0.000000,-132.683356
15,5,38,0.000000,-135.435723
15,5,40,0.000000,-132.812128
15,5,42,0.000000,-132.947321
15,5,44,0.000000,-131.657992
15,5,46,0.000000,-135.999277
15,5,48,0.000000,-126.373839
15,5,50,0.000000,-125.056704
15,5,52,0.000000,-127.171472
15,5,54,0.000000,-128.388319
15,5,56,0.000000,-125.964522
15,5,58,0.000000,-126.937204
15,6,0,0.000000,-125.041534
15,6,2,0.000000,-124.998914
15,6,4,0.000000,-131.953459
15,6,6,0.000000,-129.690764
15,6,8,0.000000,-123.516812
15,6,10,0.000000,-125.762706
15,6,12,0.000000,-126.856972
15,6,14,0.000000,-133.901210
15,6,16,0.000000,-135.742043
15,6,18,0.000000,-124.066538
15,6,20,0.000000,-125.282035
15,6,22,0.000000,-128.368272
15,6,24,0.000000,-124.772909
15,6,26,0.000000,-145.381221
15,6,28,0.000000,-129.135292
15,6,30,0.000000,-124.115744
15,6,32,0.000000,-128.099118
15,6,34,0.000000,-131.054919
15,6,36,0.000000,-120.608957
15,6,38,0.000000,-138.002051
15,6,40,0.000000,-127.233843
15,6,42,0.000000,-121.912257
15,6,44,0.000000,-130.326947
15,6,46,0.000000,-127.692486
15,6,48,0.000000,-141.978395
15,6,50,0.000000,-128.746077
15,6,52,0.000000,-123.767952
15,6,54,0.000000,-145.105110
15,6,56,0.000000,-139.295286
15,6,58,0.000000,-139.217141
15,7,0,0.000000,-138.277703
15,7,2,0.000000,-131.319206
15,7,4,0.000000,-133.766322
15,7,6,0.000000,-128.527054
15,7,8,0.000000,-122.030145
15,7,10,0.000000,-121.116673
15,7,12,0.000000,-133.240443
15,7,14,0.000000,-133.573093
15,7,16,0.000000,-127.676831
15,7,18,0.000000,-130.340533
15,7,20,0.000000,-123.784157
15,7,22,0.000000,-130.176518
15,7,24,0.000000,-145.777010
15,7,26,0.000000,-126.464243
15,7,28,0.000000,-135.750322
15,7,30,0.000000,-133.721483
15,7,32,0.000000,-136.024743
15,7,34,0.000000,-127.699567
15,7,36,0.000000,-136.905298
15,7,38,0.000000,-122.908687
15,7,40,0.000000,-128.273206
15,7,42,0.000000,-137.608718
15,7,44,0.000000,-136.318226
15,7,46,0.000000,-128.999318
15,7,48,0.000000,-127.860125
15,7,50,0.000000,-125.285652
15,7,52,0.000000,-129.572057
15,7,54,0.000000,-126.839043
15,7,56,0.000000,-132.990415
15,7,58,0.000000,-123.574470
15,8,0,0.000000,-129.209577
15,8,2,0.000000,-127.102368
15,8,4,0.000000,-136.798972
15,8,6,0.000000,-126.716608
15,8,8,0.000000,-131.943051
15,8,10,0.000000,-135.098648
15,8,12,0.000000,-126.267916
15,8,14,0.000000,-125.875118
15,8,16,0.000000,-129.587647
15,8,18,0.000000,-131.768790
15,8,20,0.000000,-134.430958
15,8,22,0.000000,-129.738325
15,8,24,0.000000,-125.156517
15,8,26,0.000000,-125.209180
15,8,28,0.000000,-128.700848
15,8,30,0.000000,-133.343832
15,8,32,0.000000,-125.875015
15,8,34,0.000000,-137.143101
15,8,36,0.000000,-127.818890
15,8,38,0.000000,-123.140595
15,8,40,0.000000,-139.016204
15,8,42,0.000000,-134.297265
15,8,44,0.000000,-130.385300
15,8,46,0.000000,-130.138976
15,8,48,0.000000,-128.730050
15,8,50,0.000000,-134.202712
15,8,52,0.000000,-136.800608
15,8,54,0.000000,-134.162133
15,8,56,0.000000,-121.851679
15,8,58,0.000000,-136.676560
15,9,0,0.000000,-121.962527
15,9,2,0.000000,-142.785783
15,9,4,0.000000,-129.098138
15,9,6,0.000000,-129.752034
15,9,8,0.000000,-127.390307
15,9,10,0.000000,-121.115872
15,9,12,0.000000,-132.144439
15,9,14,0.000000,-126.182844
15,9,16,0.000000,-127.494597
15,9,18,0.000000,-132.267645
15,9,20,0.000000,-125.830657
15,9,22,0.000000,-138.412849
15,9,24,0.000000,-132.574981
15,9,26,0.000000,-142.788943
15,9,28,0.000000,-137.120692
15,9,30,0.000000,-131.773034
15,9,32,0.000000,-132.866430
15,9,34,0.000000,-132.812739
15,9,36,0.000000,-128.515868
15,9,38,0.000000,-146.256483
15,9,40,0.000000,-123.415498
15,9,42,0.000000,-129.298625
15,9,44,0.000000,-137.272407
15,9,46,0.000000,-129.942996
15,9,48,0.000000,-132.512192
15,9,50,0.000000,-136.443113
15,9,52,0.000000,-123.738596
15,9,54,0.000000,-128.415497
15,9,56,0.000000,-126.975581
15,9,58,0.000000,-131.725663
15,10,0,0.000000,-124.446028
15,10,2,0.000000,-125.971238
15,10,4,0.000000,-134.937581
15,10,6,0.000000,-143.457386
15,10,8,0.000000,-131.654393
15,10,10,0.000000,-130.063270
15,10,12,0.000000,-142.612186
15,10,14,0.000000,-122.057194
15,10,16,0.000000,-127.673360
15,10,18,0.000000,-124.069399
15,10,20,0.000000,-124.908065
15,10,22,0.000000,-132.833972
15,10,24,0.000000,-128.869398
15,10,26,0.000000,-128.830607
15,10,28,0.000000,-123.453584
15,10,30,0.000000,-132.281394
15,10,32,0.000000,-122.281767
15,10,34,0.000000,-148.717844
15,10,36,0.000000,-130.111934
15,10,38,0.000000,-126.908590
15,10,40,0.000000,-130.757449
15,10,42,0.000000,-125.903470
15,10,44,0.000000,-127.568153
15,10,46,0.000000,-121.750703
15,10,48,0.000000,-126.895550
15,10,50,0.000000,-131.545110
15,10,52,0.000000,-129.363769
15,10,54,0.000000,-133.811518
15,10,56,0.000000,-132.389230
15,10,58,0.000000,-129.147371
15,11,0,0.000000,-127.367525
15,11,2,0.000000,-130.690380
15,11,4,0.000000,-147.704361
15,11,6,0.000000,-134.365758
15,11,8,0.000000,-128.668994
15,11,10,0.000000,-135.567853
15,11,12,0.000000,-128.395550
15,11,14,0.000000,-127.283552
15,11,16,0.000000,-128.427101
15,11,18,0.000000,-130.624176
15,11,20,0.000000,-135.588277
15,11,22,0.000000,-127.953618
15,11,24,0.000000,-134.124260
15,11,26,0.000000,-135.965090
15,11,28,0.000000,-126.927306
15,11,30,0.000000,-130.571751
15,11,32,0.000000,-124.122936
15,11,34,0.000000,-132.848849
15,11,36,0.000000,-129.225203
15,11,38,0.000000,-128.654855
15,11,40,0.000000,-131.750963
15,11,42,0.000000,-126.520028
15,11,44,0.000000,-142.911410
15,11,46,0.000000,-126.681726
15,11,48,0.000000,-138.860686
15,11,50,0.000000,-145.339931
15,11,52,0.000000,-122.442737
15,11,54,0.000000,-133.500166
15,11,56,0.000000,-128.056636
15,11,58,0.000000,-130.056315
15,12,0,0.000000,-139.384803
15,12,2,0.000000,-129.822839
15,12,4,0.000000,-130.344335
15,12,6,0.000000,-128.254352
15,12,8,0.000000,-127.577387
15,12,10,0.000000,-127.030999
15,12,12,0.000000,-127.958204
15,12,14,0.000000,-139.861063
15,12,16,0.000000,-121.936393
15,12,18,0.000000,-132.835706
15,12,20,0.000000,-132.671594
15,12,22,0.000000,-132.216490
15,12,24,0.000000,-126.072371
15,12,26,0.000000,-135.301490
15,12,28,0.000000,-125.690430
15,12,30,0.000000,-138.425311
15,12,32,0.000000,-130.088163
15,12,34,0.000000,-127.683194
15,12,36,0.000000,-127.464951
15,12,38,0.000000,-124.999512
15,12,40,0.000000,-138.393443
15,12,42,0.000000,-124.632247
15,12,44,0.000000,-128.544253
15,12,46,0.000000,-126.203400
15,12,48,0.000000,-133.387792
15,12,50,0.000000,-127.067352
15,12,52,0.000000,-123.536577
15,12,54,0.000000,-136.741346
15,12,56,0.000000,-125.074880
15,12,58,0.000000,-124.849099
15,13,0,0.000000,-146.709226
15,13,2,0.000000,-144.069605
15,13,4,0.000000,-134.257014
15,13,6,0.000000,-132.223238
15,13,8,0.000000,-142.519319
15,13,10,0.000000,-121.428137
15,13,12,0.000000,-128.224819
15,13,14,0.000000,-122.825198
15,13,16,0.000000,-135.820568
15,13,18,0.000000,-134.745121
15,13,20,0.000000,-123.067818
15,13,22,0.000000,-125.475980
15,13,24,0.000000,-143.417062
15,13,26,0.000000,-129.726900
15,13,28,0.000000,-129.149332
15,13,30,0.000000,-126.561852
15,13,32,0.000000,-125.252494
15,13,34,0.000000,-132.695385
15,13,36,0.000000,-125.043814
15,13,38,0.000000,-133.214916
15,13,40,0.000000,-136.147430
15,13,42,0.000000,-131.764170
15,13,44,0.000000,-139.135236
15,13,46,0.000000,-132.748485
15,13,48,0.000000,-133.960755
15,13,50,0.000000,-140.574938
15,13,52,0.000000,-137.999385
15,13,54,0.000000,-130.841058
15,13,56,0.000000,-128.795487
15,13,58,0.000000,-145.208625
15,14,0,0.000000,-129.004583
15,14,2,0.000000,-130.672461
15,14,4,0.000000,-127.145520
15,14,6,0.000000,-136.215989
15,14,8,0.000000,-130.533048
15,14,10,0.000000,-128.004983
15,14,12,0.000000,-128.427448
15,14,14,0.000000,-125.325394
15,14,16,0.000000,-136.953237
15,14,18,0.000000,-130.873426
15,14,20,0.000000,-138.461587
15,14,22,0.000000,-123.385092
15,14,24,0.000000,-124.966169
15,14,26,0.000000,-146.195058
15,14,28,0.000000,-127.751892
15,14,30,0.000000,-128.864160
15,14,32,0.000000,-130.575883
15,14,34,0.000000,-137.097366
15,14,36,0.000000,-129.559246
15,14,38,0.000000,-126.313358
15,14,40,0.000000,-135.887398
15,14,42,0.000000,-126.355602
15,14,44,0.000000,-129.062376
15,14,46,0.000000,-137.893669
15,14,48,0.000000,-130.501936
15,14,50,0.000000,-128.517722
15,14,52,0.000000,-130.572011
15,14,54,0.000000,-132.796146
15,14,56,0.000000,-141.460696
15,14,58,0.000000,-134.199120
15,15,0,0.000000,-127.805518
15,15,2,0.000000,-135.976900
15,15,4,0.000000,-135.900024
15,15,6,0.000000,-132.213866
15,15,8,0.000000,-125.653624
15,15,10,0.000000,-123.122232
15,15,12,0.000000,-129.777581
15,15,14,0.000000,-134.521906
15,15,16,0.000000,-128.345293
15,15,18,0.000000,-131.791744
15,15,20,0.000000,-129.129885
15,15,22,0.000000,-123.772675
15,15,24,0.000000,-129.929172
15,15,26,0.000000,-134.836164
15,15,28,0.000000,-132.093680
15,15,30,0.000000,-140.980887
15,15,32,0.000000,-133.269472
15,15,34,0.000000,-132.062231
15,15,36,0.000000,-121.940817
15,15,38,0.000000,-128.753927
15,15,40,0.000000,-128.823625
15,15,42,0.000000,-121.961494
15,15,44,0.000000,-129.885056
15,15,46,0.000000,-137.667500
15,15,48,0.000000,-121.694965
15,15,50,0.000000,-139.335246
15,15,52,0.000000,-136.964483
15,15,54,0.000000,-123.877024
15,15,56,0.000000,-126.651321
15,15,58,0.000000,-135.218087
15,16,0,0.000000,-136.734727
15,16,2,0.000000,-128.731668
15,16,4,0.000000,-130.504858
15,16,6,0.000000,-133.808805
15,16,8,0.000000,-135.428449
15,16,10,0.000000,-140.759998
15,16,12,0.000000,-122.280405
15,16,14,0.000000,-128.620034
15,16,16,0.000000,-132.776783
15,16,18,0.000000,-122.917337
15,16,20,0.000000,-126.588341
15,16,22,0.000000,-134.811822
15,16,24,0.000000,-132.895976
15,16,26,0.000000,-133.239728
15,16,28,0.000000,-128.838093
15,16,30,0.000000,-127.406401
15,16,32,0.000000,-133.339688
15,16,34,0.000000,-136.653043
15,16,36,0.000000,-126.102784
15,16,38,0.000000,-128.292470
15,16,40,0.000000,-139.580361
15,16,42,0.000000,-127.564118
15,16,44,0.000000,-129.938711
15,16,46,0.000000,-130.492975
15,16,48,0.000000,-135.546677
15,16,50,0.000000,-145.784716
15,16,52,0.000000,-127.209308
15,16,54,0.000000,-137.621167
15,16,56,0.000000,-126.060296
15,16,58,0.000000,-126.273233
15,17,0,0.000000,-125.009111
15,17,2,0.000000,-125.217361
15,17,4,0.000000,-131.460675
15,17,6,0.000000,-125.424972
15,17,8,0.000000,-122.740310
15,17,10,0.000000,-134.218223
15,17,12,0.000000,-129.917849
15,17,14,0.000000,-133.327443
15,17,16,0.000000,-125.744622
15,17,18,0.000000,-127.488629
15,17,20,0.000000,-134.167865
15,17,22,0.000000,-137.892674
15,17,24,0.000000,-127.399592
15,17,26,0.000000,-133.556902
15,17,28,0.000000,-127.203266
15,17,30,0.000000,-136.354869
15,17,32,0.000000,-134.597090
15,17,34,0.000000,-126.009342
15,17,36,0.000000,-138.948449
15,17,38,0.000000,-140.294951
15,17,40,0.000000,-125.562274
15,17,42,0.000000,-137.814595
15,17,44,0.000000,-126.395290
15,17,46,0.000000,-128.010844
15,17,48,0.000000,-135.907264
15,17,50,0.000000,-128.337590
15,17,52,0.000000,-133.740615
15,17,54,0.000000,-134.789996
15,17,56,0.000000,-135.013245
15,17,58,0.000000,-136.264418
15,18,0,0.000000,-129.560643
15,18,2,0.000000,-133.598211
15,18,4,0.000000,-131.306505
15,18,6,0.000000,-134.711962
15,18,8,0.000000,-128.692744
15,18,10,0.000000,-125.324126
15,18,12,0.000000,-138.083370
15,18,14,0.000000,-131.822762
15,18,16,0.000000,-127.258357
15,18,18,0.000000,-125.460138
15,18,20,0.000000,-126.689832
15,18,22,0.000000,-128.915604
15,18,24,0.000000,-134.555276
15,18,26,0.000000,-134.433484
15,18,28,0.000000,-126.057530
15,18,30,0.000000,-127.602871
15,18,32,0.000000,-139.667155
15,18,34,0.000000,-131.312210
15,18,36,0.000000,-127.145927
15,18,38,0.000000,-124.962426
15,18,40,0.000000,-134.114104
15,18,42,0.000000,-127.047094
15,18,44,0.000000,-134.338335
15,18,46,0.000000,-123.668574
15,18,48,0.000000,-139.828406
15,18,50,0.000000,-124.530806
15,18,52,0.000000,-132.800726
15,18,54,0.000000,-136.870086
15,18,56,0.000000,-124.883519
15,18,58,0.000000,-123.790207
15,19,0,0.000000,-129.751080
15,19,2,0.000000,-142.910771
15,19,4,0.000000,-135.259715
15,19,6,0.000000,-122.458547
15,19,8,0.000000,-123.966101
15,19,10,0.000000,-123.716464
15,19,12,0.000000,-123.124490
15,19,14,0.000000,-130.836849
15,19,16,0.000000,-127.918613
15,19,18,0.000000,-131.836738
15,19,20,0.000000,-127.458305
15,19,22,0.000000,-137.098351
15,19,24,0.000000,-127.546260
15,19,26,0.000000,-130.010879
15,19,28,0.000000,-136.620409
15,19,30,0.000000,-125.174115
15,19,32,0.000000,-129.130329
15,19,34,0.000000,-139.958962
15,19,36,0.000000,-134.943624
15,19,38,0.000000,-130.809557
15,19,40,0.000000,-125.359768
15,19,42,0.000000,-131.341727
15,19,44,0.000000,-123.757484
15,19,46,0.000000,-127.321633
15,19,48,0.000000,-128.774542
15,19,50,0.000000,-130.626986
15,19,52,0.000000,-127.582847
15,19,54,0.000000,-121.375037
15,19,56,0.000000,-143.436605
15,19,58,0.000000,-139.269244
15,20,0,0.000000,-142.115190
15,20,2,0.000000,-136.354563
15,20,4,0.000000,-154.679791
15,20,6,0.000000,-126.001073
15,20,8,0.000000,-130.998129
15,20,10,0.000000,-128.691749
15,20,12,0.000000,-126.221467
15,20,14,0.000000,-128.436432
15,20,16,0.000000,-146.566469
15,20,18,0.000000,-126.870279
15,20,20,0.000000,-123.340895
15,20,22,0.000000,-136.073891
15,20,24,0.000000,-132.656072
15,20,26,0.000000,-131.342619
15,20,28,0.000000,-125.287809
15,20,30,0.000000,-147.651558
15,20,32,0.000000,-130.165527
15,20,34,0.000000,-126.782189
15,20,36,0.000000,-124.439642
15,20,38,0.000000,-132.973336
15,20,40,0.000000,-132.810353
15,20,42,0.000000,-125.235743
15,20,44,0.000000,-139.780367
15,20,46,0.000000,-128.913905
15,20,48,0.000000,-141.462626
15,20,50,0.000000,-126.369104
15,20,52,0.000000,-125.744062
15,20,54,0.000000,-123.612189
15,20,56,0.000000,-140.751198
15,20,58,0.000000,-126.480638
15,21,0,0.000000,-134.025063
15,21,2,0.000000,-130.253778
15,21,4,0.000000,-128.569250
15,21,6,0.000000,-129.407635
15,21,8,0.000000,-125.771403
15,21,10,0.000000,-123.911442
15,21,12,0.000000,-124.751957
15,21,14,0.000000,-132.798648
15,21,16,0.000000,-123.425910
15,21,18,0.000000,-124.288407
15,21,20,0.000000,-133.669145
15,21,22,0.000000,-125.377363
15,21,24,0.000000,-125.163492
15,21,26,0.000000,-126.828294
15,21,28,0.000000,-134.634048
15,21,30,0.000000,-130.564688
15,21,32,0.000000,-126.087438
15,21,34,0.000000,-129.321171
15,21,36,0.000000,-125.385288
15,21,38,0.000000,-125.198597
15,21,40,0.000000,-127.499740
15,21,42,0.000000,-141.718453
15,21,44,0.000000,-127.856624
15,21,46,0.000000,-132.572916
15,21,48,0.000000,-127.273557
15,21,50,0.000000,-133.841557
15,21,52,0.000000,-130.612449
15,21,54,0.000000,-129.389619
15,21,56,0.000000,-125.951881
15,21,58,0.000000,-124.282468
15,22,0,0.000000,-129.646610
15,22,2,0.000000,-130.458425
15,22,4,0.000000,-124.212921
15,22,6,0.000000,-127.286305
15,22,8,0.000000,-129.597779
15,22,10,0.000000,-131.301004
15,22,12,0.000000,-129.906822
15,22,14,0.000000,-136.064759
15,22,16,0.000000,-130.869480
15,22,18,0.000000,-120.914113
15,22,20,0.000000,-132.798017
15,22,22,0.000000,-127.901830
15,22,24,0.000000,-126.938171
15,22,26,0.000000,-153.958654
15,22,28,0.000000,-130.458351
15,22,30,0.000000,-129.663420
15,22,32,0.000000,-132.168649
15,22,34,0.000000,-131.807410
15,22,36,0.000000,-128.614847
15,22,38,0.000000,-134.716723
15,22,40,0.000000,-137.958849
15,22,42,0.000000,-135.229063
15,22,44,0.000000,-125.728343
15,22,46,0.000000,-131.556611
15,22,48,0.000000,-128.738502
15,22,50,0.000000,-124.270917
15,22,52,0.000000,-130.006320
15,22,54,0.000000,-132.810222
15,22,56,0.000000,-127.993639
15,22,58,0.000000,-133.588661
15,23,0,0.000000,-134.681607
15,23,2,0.000000,-135.229851
15,23,4,0.000000,-134.746504
15,23,6,0.000000,-128.154688
15,23,8,0.000000,-124.020271
15,23,10,0.000000,-138.615419
15,23,12,0.000000,-128.821781
15,23,14,0.000000,-125.065368
15,23,16,0.000000,-124.184633
15,23,18,0.000000,-124.053971
15,23,20,0.000000,-131.878571
15,23,22,0.000000,-135.713995
15,23,24,0.000000,-124.844646
15,23,26,0.000000,-137.973888
15,23,28,0.000000,-131.763700
15,23,30,0.000000,-128.459637
15,23,32,0.000000,-124.250915
15,23,34,0.000000,-126.316196
15,23,36,0.000000,-134.969473
15,23,38,0.000000,-121.302739
15,23,40,0.000000,-129.969700
15,23,42,0.000000,-142.707141
15,23,44,0.000000,-130.329274
15,23,46,0.000000,-125.844983
15,23,48,0.000000,-132.240948
15,23,50,0.000000,-130.451309
15,23,52,0.000000,-132.771495
15,23,54,0.000000,-128.250373
15,23,56,0.000000,-130.202251
15,23,58,0.000000,-130.101310
15,24,0,0.000000,-129.957144
15,24,2,0.000000,-144.240627
15,24,4,0.000000,-122.795408
15,24,6,0.000000,-127.187402
15,24,8,0.000000,-125.731623
15,24,10,0.000000,-128.281054
15,24,12,0.000000,-132.842460
15,24,14,0.000000,-123.641459
15,24,16,0.000000,-130.941302
15,24,18,0.000000,-133.920014
15,24,20,0.000000,-127.987219
15,24,22,0.000000,-124.924492
15,24,24,0.000000,-123.738622
15,24,26,0.000000,-125.308696
15,24,28,0.000000,-131.639673
15,24,30,0.000000,-122.880630
15,24,32,0.000000,-129.503759
15,24,34,0.000000,-124.571253
15,24,36,0.000000,-136.704280
15,24,38,0.000000,-130.621112
15,24,40,0.000000,-127.139470
15,24,42,0.000000,-125.003924
15,24,44,0.000000,-143.060756
15,24,46,0.000000,-124.663416
15,24,48,0.000000,-125.013226
15,24,50,0.000000,-128.361218
15,24,52,0.000000,-126.493319
15,24,54,0.000000,-133.267325
15,24,56,0.000000,-123.440003
15,24,58,0.000000,-130.264198
15,25,0,0.000000,-122.776799
15,25,2,0.000000,-141.557221
15,25,4,0.000000,-137.981330
15,25,6,0.000000,-130.900808
15,25,8,0.000000,-124.749257
15,25,10,0.000000,-129.983546
15,25,12,0.000000,-143.110508
15,25,14,0.000000,-131.597475
15,25,16,0.000000,-126.318520
15,25,18,0.000000,-132.256315
15,25,20,0.000000,-137.121202
15,25,22,0.000000,-132.349902
15,25,24,0.000000,-128.956698
15,25,26,0.000000,-133.688920
15,25,28,0.000000,-126.780250
15,25,30,0.000000,-135.955131
15,25,32,0.000000,-128.925483
15,25,34,0.000000,-131.212382
15,25,36,0.000000,-134.744867
15,25,38,0.000000,-129.438299
15,25,40,0.000000,-137.142383
15,25,42,0.000000,-138.670597
15,25,44,0.000000,-130.362818
15,25,46,0.000000,-131.174562
15,25,48,0.000000,-132.726551
15,25,50,0.000000,-125.989103
15,25,52,0.000000,-130.802812
15,25,54,0.000000,-137.289625
15,25,56,0.000000,-134.805039
15,25,58,0.000000,-126.497835
15,26,0,0.000000,-137.864187
15,26,2,0.000000,-131.777883
15,26,4,0.000000,-130.859411
15,26,6,0.000000,-125.606746
15,26,8,0.000000,-134.252697
15,26,10,0.000000,-131.611550
15,26,12,0.000000,-134.053079
15,26,14,0.000000,-131.803258
15,26,16,0.000000,-131.716638
15,26,18,0.000000,-129.594997
15,26,20,0.000000,-130.924401
15,26,22,0.000000,-135.758638
15,26,24,0.000000,-133.191938
15,26,26,0.000000,-135.334946
15,26,28,0.000000,-132.973381
15,26,30,0.000000,-129.187108
15,26,32,0.000000,-148.456958
15,26,34,0.000000,-133.618388
15,26,36,0.000000,-134.433870
15,26,38,0.000000,-129.844618
15,26,40,0.000000,-137.994634
15,26,42,0.000000,-126.088015
15,26,44,0.000000,-124.432051
15,26,46,0.000000,-130.592670
15,26,48,0.000000,-129.476523
15,26,50,0.000000,-138.765516
15,26,52,0.000000,-129.576133
15,26,54,0.000000,-135.186625
15,26,56,0.000000,-132.020878
15,26,58,0.000000,-145.158190
15,27,0,0.000000,-136.553013
15,27,2,0.000000,-138.535480
15,27,4,0.000000,-122.716113
15,27,6,0.000000,-130.268405
15,27,8,0.000000,-122.892448
15,27,10,0.000000,-131.940775
15,27,12,0.000000,-139.930794
15,27,14,0.000000,-142.474172
15,27,16,0.000000,-131.939699
15,27,18,0.000000,-132.306133
15,27,20,0.000000,-123.292284
15,27,22,0.000000,-130.936552
