hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-147.463982
20,0,2,0.000000,-122.700557
20,0,4,0.000000,-129.622920
20,0,6,0.000000,-140.278138
20,0,8,0.000000,-133.113993
20,0,10,0.000000,-125.396790
20,0,12,0.000000,-128.301986
20,0,14,0.000000,-127.178840
20,0,16,0.000000,-130.890156
20,0,18,0.000000,-131.089477
20,0,20,0.000000,-132.382368
20,0,22,0.000000,-124.203479
20,0,24,0.000000,-129.994501
20,0,26,0.000000,-145.968418
20,0,28,0.000000,-133.764496
20,0,30,0.000000,-131.869596
20,0,32,0.000000,-128.128384
20,0,34,0.000000,-125.933812
20,0,36,0.000000,-127.014546
20,0,38,0.000000,-135.025169
20,0,40,0.000000,-136.808606
20,0,42,0.000000,-132.170764
20,0,44,0.000000,-124.811325
20,0,46,0.000000,-134.556350
20,0,48,0.000000,-126.282292
20,0,50,0.000000,-124.228618
20,0,52,0.000000,-136.292494
20,0,54,0.000000,-135.267984
20,0,56,0.000000,-135.712396
20,0,58,0.000000,-134.743254
20,1,0,0.000000,-135.898540
20,1,2,0.000000,-145.135284
20,1,4,0.000000,-130.602839
20,1,6,0.000000,-128.355869
20,1,8,0.000000,-134.886549
20,1,10,0.000000,-126.198133
20,1,12,0.000000,-139.021678
20,1,14,0.000000,-129.538575
20,1,16,0.000000,-127.050251
20,1,18,0.000000,-134.563748
20,1,20,0.000000,-136.545154
20,1,22,0.000000,-132.241383
20,1,24,0.000000,-132.971522
20,1,26,0.000000,-127.850885
20,1,28,0.000000,-139.799313
20,1,30,0.000000,-125.020331
20,1,32,0.000000,-130.984122
20,1,34,0.000000,-134.180282
20,1,36,0.000000,-127.608925
20,1,38,0.000000,-134.625665
20,1,40,0.000000,-126.947248
20,1,42,0.000000,-129.053881
20,1,44,0.000000,-124.353959
20,1,46,0.000000,-136.031181
20,1,48,0.000000,-142.754959
20,1,50,0.000000,-128.632634
20,1,52,0.000000,-134.267556
20,1,54,0.000000,-126.628099
20,1,56,0.000000,-126.725784
20,1,58,0.000000,-131.482648
20,2,0,0.000000,-134.972551
20,2,2,0.000000,-140.422768
20,2,4,0.000000,-127.536025
20,2,6,0.000000,-131.045111
20,2,8,0.000000,-136.159692
20,2,10,0.000000,-129.616104
20,2,12,0.000000,-127.358084
20,2,14,0.000000,-129.276630
20,2,16,0.000000,-134.113751
20,2,18,0.000000,-135.901950
20,2,20,0.000000,-125.780956
20,2,22,0.000000,-129.094280
20,2,24,0.000000,-132.140285
20,2,26,0.000000,-127.130347
20,2,28,0.000000,-131.161364
20,2,30,0.000000,-131.204724
20,2,32,0.000000,-124.510693
20,2,34,0.000000,-131.176738
20,2,36,0.000000,-129.381663
20,2,38,0.000000,-126.320929
20,2,40,0.000000,-123.520546
20,2,42,0.000000,-128.753824
20,2,44,0.000000,-137.791711
20,2,46,0.000000,-137.324967
20,2,48,0.000000,-127.211402
20,2,50,0.000000,-129.592296
20,2,52,0.000000,-132.803809
20,2,54,0.000000,-122.752342
20,2,56,0.000000,-131.438289
20,2,58,0.000000,-146.977425
20,3,0,0.000000,-135.939677
20,3,2,0.000000,-126.082999
20,3,4,0.000000,-128.150230
20,3,6,0.000000,-140.678434
20,3,8,0.000000,-125.823147
20,3,10,0.000000,-132.355808
20,3,12,0.000000,-130.006157
20,3,14,0.000000,-144.111384
20,3,16,0.000000,-126.510178
20,3,18,0.000000,-129.442441
20,3,20,0.000000,-130.307612
20,3,22,0.000000,-127.267420
20,3,24,0.000000,-125.073778
20,3,26,0.000000,-137.041935
20,3,28,0.000000,-130.272864
20,3,30,0.000000,-131.836772
20,3,32,0.000000,-137.137528
20,3,34,0.000000,-127.591093
20,3,36,0.000000,-130.695579
20,3,38,0.000000,-126.198874
20,3,40,0.000000,-128.770421
20,3,42,0.000000,-126.232247
20,3,44,0.000000,-127.464713
20,3,46,0.000000,-134.697690
20,3,48,0.000000,-122.679004
20,3,50,0.000000,-126.386436
20,3,52,0.000000,-124.375697
20,3,54,0.000000,-124.796216
20,3,56,0.000000,-128.991597
20,3,58,0.000000,-139.195829
20,4,0,0.000000,-140.500941
20,4,2,0.000000,-126.127273
20,4,4,0.000000,-130.996694
20,4,6,0.000000,-146.969375
20,4,8,0.000000,-128.905079
20,4,10,0.000000,-130.014868
20,4,12,0.000000,-127.199294
20,4,14,0.000000,-128.306987
20,4,16,0.000000,-131.959245
20,4,18,0.000000,-133.513195
20,4,20,0.000000,-135.631608
20,4,22,0.000000,-136.308541
20,4,24,0.000000,-132.686855
20,4,26,0.000000,-134.121747
20,4,28,0.000000,-126.979008
20,4,30,0.000000,-129.882492
20,4,32,0.000000,-123.552681
20,4,34,0.000000,-133.117676
20,4,36,0.000000,-123.673912
20,4,38,0.000000,-127.015802
20,4,40,0.000000,-127.239113
20,4,42,0.000000,-133.322853
20,4,44,0.000000,-135.962439
20,4,46,0.000000,-132.648324
20,4,48,0.000000,-124.062127
20,4,50,0.000000,-131.653380
20,4,52,0.000000,-128.587585
20,4,54,0.000000,-126.299673
20,4,56,0.000000,-142.427960
20,4,58,0.000000,-131.819701
20,5,0,0.000000,-133.295026
20,5,2,0.000000,-134.610285
20,5,4,0.000000,-128.553512
20,5,6,0.000000,-139.930187
20,5,8,0.000000,-134.868393
20,5,10,0.000000,-139.961304
20,5,12,0.000000,-144.447862
20,5,14,0.000000,-134.621940
20,5,16,0.000000,-127.488403
20,5,18,0.000000,-131.199040
20,5,20,0.000000,-135.549631
20,5,22,0.000000,-134.548202
20,5,24,0.000000,-129.108938
20,5,26,0.000000,-135.237882
20,5,28,0.000000,-131.667214
20,5,30,0.000000,-139.200310
20,5,32,0.000000,-131.632211
20,5,34,0.000000,-126.722537
20,5,36,0.000000,-135.935774
20,5,38,0.000000,-140.798631
20,5,40,0.000000,-140.288959
20,5,42,0.000000,-130.315197
20,5,44,0.000000,-128.097378
20,5,46,0.000000,-131.402320
20,5,48,0.000000,-128.752868
20,5,50,0.000000,-134.081197
20,5,52,0.000000,-134.458510
20,5,54,0.000000,-134.289294
20,5,56,0.000000,-146.050811
20,5,58,0.000000,-132.658896
20,6,0,0.000000,-125.186164
20,6,2,0.000000,-125.888659
20,6,4,0.000000,-130.556794
20,6,6,0.000000,-125.512918
20,6,8,0.000000,-130.663385
20,6,10,0.000000,-132.633840
20,6,12,0.000000,-146.284358
20,6,14,0.000000,-123.182936
20,6,16,0.000000,-140.025451
20,6,18,0.000000,-128.818570
20,6,20,0.000000,-126.998690
20,6,22,0.000000,-127.003667
20,6,24,0.000000,-128.037012
20,6,26,0.000000,-126.945311
20,6,28,0.000000,-127.194477
20,6,30,0.000000,-128.283671
20,6,32,0.000000,-140.047400
20,6,34,0.000000,-124.304553
20,6,36,0.000000,-144.538551
20,6,38,0.000000,-126.496688
20,6,40,0.000000,-125.332801
20,6,42,0.000000,-134.338406
20,6,44,0.000000,-136.041003
20,6,46,0.000000,-125.085473
20,6,48,0.000000,-132.352971
20,6,50,0.000000,-138.059835
20,6,52,0.000000,-127.545895
20,6,54,0.000000,-124.765733
20,6,56,0.000000,-132.054227
20,6,58,0.000000,-131.961150
20,7,0,0.000000,-141.659561
20,7,2,0.000000,-139.383958
20,7,4,0.000000,-136.519871
20,7,6,0.000000,-132.424959
20,7,8,0.000000,-136.519816
20,7,10,0.000000,-127.222470
20,7,12,0.000000,-132.694552
20,7,14,0.000000,-143.721713
20,7,16,0.000000,-143.682088
20,7,18,0.000000,-132.934421
20,7,20,0.000000,-134.181619
20,7,22,0.000000,-126.616968
20,7,24,0.000000,-136.399729
20,7,26,0.000000,-129.026227
20,7,28,0.000000,-125.415930
20,7,30,0.000000,-139.701542
20,7,32,0.000000,-137.125325
20,7,34,0.000000,-123.491590
20,7,36,0.000000,-123.134992
20,7,38,0.000000,-144.994167
20,7,40,0.000000,-122.087738
20,7,42,0.000000,-126.732977
20,7,44,0.000000,-131.166492
20,7,46,0.000000,-135.734584
20,7,48,0.000000,-141.830121
20,7,50,0.000000,-129.795697
20,7,52,0.000000,-137.032888
20,7,54,0.000000,-135.984045
20,7,56,0.000000,-127.642771
20,7,58,0.000000,-142.028270
20,8,0,0.000000,-133.953421
20,8,2,0.000000,-129.554332
20,8,4,0.000000,-130.238591
20,8,6,0.000000,-134.502647
20,8,8,0.000000,-127.519465
20,8,10,0.000000,-134.196232
20,8,12,0.000000,-127.288970
20,8,14,0.000000,-126.856206
20,8,16,0.000000,-151.174122
20,8,18,0.000000,-135.502442
20,8,20,0.000000,-135.260124
20,8,22,0.000000,-139.567912
20,8,24,0.000000,-127.457875
20,8,26,0.000000,-121.226027
20,8,28,0.000000,-127.374044
20,8,30,0.000000,-139.355814
20,8,32,0.000000,-130.474548
20,8,34,0.000000,-126.555296
20,8,36,0.000000,-129.225737
20,8,38,0.000000,-140.621998
20,8,40,0.000000,-132.813333
20,8,42,0.000000,-125.900083
20,8,44,0.000000,-125.110616
20,8,46,0.000000,-126.212081
20,8,48,0.000000,-136.096683
20,8,50,0.000000,-135.834219
20,8,52,0.000000,-125.284040
20,8,54,0.000000,-136.034229
20,8,56,0.000000,-126.864358
20,8,58,0.000000,-135.881223
20,9,0,0.000000,-123.300756
20,9,2,0.000000,-127.018615
20,9,4,0.000000,-131.379418
20,9,6,0.000000,-142.483355
20,9,8,0.000000,-132.484024
20,9,10,0.000000,-129.110515
20,9,12,0.000000,-137.115882
20,9,14,0.000000,-129.178427
20,9,16,0.000000,-139.995555
20,9,18,0.000000,-146.136860
20,9,20,0.000000,-145.442232
20,9,22,0.000000,-136.510375
20,9,24,0.000000,-134.478845
20,9,26,0.000000,-125.147365
20,9,28,0.000000,-135.581970
20,9,30,0.000000,-123.753352
20,9,32,0.000000,-126.868982
20,9,34,0.000000,-131.060991
20,9,36,0.000000,-129.147616
20,9,38,0.000000,-127.648664
20,9,40,0.000000,-128.485712
20,9,42,0.000000,-124.204255
20,9,44,0.000000,-130.296932
20,9,46,0.000000,-138.160020
20,9,48,0.000000,-139.863421
20,9,50,0.000000,-139.854776
20,9,52,0.000000,-132.332754
20,9,54,0.000000,-131.391022
20,9,56,0.000000,-133.133545
20,9,58,0.000000,-131.551253
20,10,0,0.000000,-135.763037
20,10,2,0.000000,-132.125014
20,10,4,0.000000,-141.863194
20,10,6,0.000000,-133.459708
20,10,8,0.000000,-127.283551
20,10,10,0.000000,-131.650016
20,10,12,0.000000,-130.340526
20,10,14,0.000000,-130.678484
20,10,16,0.000000,-135.044319
20,10,18,0.000000,-138.097319
20,10,20,0.000000,-139.022534
20,10,22,0.000000,-128.015175
20,10,24,0.000000,-130.756846
20,10,26,0.000000,-125.144571
20,10,28,0.000000,-127.331057
20,10,30,0.000000,-136.246641
20,10,32,0.000000,-131.312046
20,10,34,0.000000,-123.277340
20,10,36,0.000000,-142.303616
20,10,38,0.000000,-133.562203
20,10,40,0.000000,-128.938082
20,10,42,0.000000,-129.031027
20,10,44,0.000000,-132.999562
20,10,46,0.000000,-135.908308
20,10,48,0.000000,-136.543563
20,10,50,0.000000,-127.755626
20,10,52,0.000000,-133.630974
20,10,54,0.000000,-131.400577
20,10,56,0.000000,-128.764981
20,10,58,0.000000,-124.397438
20,11,0,0.000000,-128.384135
20,11,2,0.000000,-131.710015
20,11,4,0.000000,-130.737288
20,11,6,0.000000,-144.997600
20,11,8,0.000000,-135.610679
20,11,10,0.000000,-132.986790
20,11,12,0.000000,-124.159859
20,11,14,0.000000,-128.898535
20,11,16,0.000000,-125.285916
20,11,18,0.000000,-135.017404
20,11,20,0.000000,-134.755338
20,11,22,0.000000,-130.452289
20,11,24,0.000000,-128.806187
20,11,26,0.000000,-130.018863
20,11,28,0.000000,-125.099719
20,11,30,0.000000,-131.575978
20,11,32,0.000000,-135.013329
20,11,34,0.000000,-125.087621
20,11,36,0.000000,-129.288525
20,11,38,0.000000,-125.586333
20,11,40,0.000000,-127.674159
20,11,42,0.000000,-131.427653
20,11,44,0.000000,-128.915950
20,11,46,0.000000,-127.496411
20,11,48,0.000000,-128.526784
20,11,50,0.000000,-130.641446
20,11,52,0.000000,-125.068541
20,11,54,0.000000,-134.930297
20,11,56,0.000000,-144.791012
20,11,58,0.000000,-122.823270
20,12,0,0.000000,-128.309648
20,12,2,0.000000,-133.975286
20,12,4,0.000000,-125.425301
20,12,6,0.000000,-128.521355
20,12,8,0.000000,-127.091101
20,12,10,0.000000,-125.833940
20,12,12,0.000000,-126.419107
20,12,14,0.000000,-134.228400
20,12,16,0.000000,-139.388159
20,12,18,0.000000,-128.036312
20,12,20,0.000000,-128.097704
20,12,22,0.000000,-131.782727
20,12,24,0.000000,-129.799874
20,12,26,0.000000,-132.225956
20,12,28,0.000000,-127.614772
20,12,30,0.000000,-130.173478
20,12,32,0.000000,-136.532540
20,12,34,0.000000,-134.801217
20,12,36,0.000000,-130.862941
20,12,38,0.000000,-134.438085
20,12,40,0.000000,-126.628668
20,12,42,0.000000,-135.916571
20,12,44,0.000000,-129.568285
20,12,46,0.000000,-137.093174
20,12,48,0.000000,-141.384055
20,12,50,0.000000,-128.700766
20,12,52,0.000000,-136.223747
20,12,54,0.000000,-131.064213
20,12,56,0.000000,-130.822547
20,12,58,0.000000,-130.077774
20,13,0,0.000000,-126.013017
20,13,2,0.000000,-126.599363
20,13,4,0.000000,-134.529387
20,13,6,0.000000,-133.817377
20,13,8,0.000000,-129.623743
20,13,10,0.000000,-142.024390
20,13,12,0.000000,-130.268664
20,13,14,0.000000,-133.046517
20,13,16,0.000000,-132.021644
20,13,18,0.000000,-136.523787
20,13,20,0.000000,-134.120992
20,13,22,0.000000,-124.088044
20,13,24,0.000000,-125.938508
20,13,26,0.000000,-134.778565
20,13,28,0.000000,-129.884891
20,13,30,0.000000,-135.885932
20,13,32,0.000000,-133.599116
20,13,34,0.000000,-121.747909
20,13,36,0.000000,-137.500431
20,13,38,0.000000,-144.476298
20,13,40,0.000000,-133.628340
20,13,42,0.000000,-128.664010
20,13,44,0.000000,-131.001620
20,13,46,0.000000,-143.900393
20,13,48,0.000000,-145.043495
20,13,50,0.000000,-129.973724
20,13,52,0.000000,-131.234043
20,13,54,0.000000,-126.966805
20,13,56,0.000000,-132.491423
20,13,58,0.000000,-131.477507
20,14,0,0.000000,-129.798779
20,14,2,0.000000,-127.732572
20,14,4,0.000000,-127.552902
20,14,6,0.000000,-130.814582
20,14,8,0.000000,-132.013523
20,14,10,0.000000,-128.809764
20,14,12,0.000000,-122.196682
20,14,14,0.000000,-139.293687
20,14,16,0.000000,-133.275939
20,14,18,0.000000,-140.681065
20,14,20,0.000000,-132.240308
20,14,22,0.000000,-135.281122
20,14,24,0.000000,-124.122255
20,14,26,0.000000,-135.971980
20,14,28,0.000000,-135.542401
20,14,30,0.000000,-129.208864
20,14,32,0.000000,-122.821794
20,14,34,0.000000,-143.841979
20,14,36,0.000000,-129.596396
20,14,38,0.000000,-134.380553
20,14,40,0.000000,-129.941531
20,14,42,0.000000,-131.113583
20,14,44,0.000000,-129.950173
20,14,46,0.000000,-127.503753
20,14,48,0.000000,-142.381641
20,14,50,0.000000,-126.851168
20,14,52,0.000000,-130.768133
20,14,54,0.000000,-131.679795
20,14,56,0.000000,-128.966201
20,14,58,0.000000,-126.511036
20,15,0,0.000000,-123.896098
20,15,2,0.000000,-136.209747
20,15,4,0.000000,-124.725714
20,15,6,0.000000,-128.091928
20,15,8,0.000000,-132.016436
20,15,10,0.000000,-129.156983
20,15,12,0.000000,-132.859563
20,15,14,0.000000,-133.774389
20,15,16,0.000000,-133.826856
20,15,18,0.000000,-128.974349
20,15,20,0.000000,-128.416561
20,15,22,0.000000,-132.060583
20,15,24,0.000000,-141.988437
20,15,26,0.000000,-128.202484
20,15,28,0.000000,-129.670540
20,15,30,0.000000,-125.435704
20,15,32,0.000000,-135.644126
20,15,34,0.000000,-130.512294
20,15,36,0.000000,-123.830637
20,15,38,0.000000,-129.646805
20,15,40,0.000000,-153.583661
20,15,42,0.000000,-134.802952
20,15,44,0.000000,-138.297380
20,15,46,0.000000,-132.621129
20,15,48,0.000000,-132.545091
20,15,50,0.000000,-133.869474
20,15,52,0.000000,-126.466239
20,15,54,0.000000,-130.505975
20,15,56,0.000000,-125.300397
20,15,58,0.000000,-126.962850
20,16,0,0.000000,-128.158860
20,16,2,0.000000,-132.290541
20,16,4,0.000000,-139.575255
20,16,6,0.000000,-126.978426
20,16,8,0.000000,-128.790113
20,16,10,0.000000,-128.447148
20,16,12,0.000000,-123.236212
20,16,14,0.000000,-132.252051
20,16,16,0.000000,-128.281092
20,16,18,0.000000,-133.942875
20,16,20,0.000000,-127.495647
20,16,22,0.000000,-127.618941
20,16,24,0.000000,-136.217743
20,16,26,0.000000,-132.853701
20,16,28,0.000000,-134.387462
20,16,30,0.000000,-142.214495
20,16,32,0.000000,-127.940611
20,16,34,0.000000,-136.293727
20,16,36,0.000000,-134.722330
20,16,38,0.000000,-137.501192
20,16,40,0.000000,-131.260341
20,16,42,0.000000,-144.391405
20,16,44,0.000000,-129.745310
20,16,46,0.000000,-127.899921
20,16,48,0.000000,-128.633109
20,16,50,0.000000,-133.051716
20,16,52,0.000000,-130.054152
20,16,54,0.000000,-132.598267
20,16,56,0.000000,-131.506918
20,16,58,0.000000,-142.549485
20,17,0,0.000000,-129.759094
20,17,2,0.000000,-135.171338
20,17,4,0.000000,-127.876431
20,17,6,0.000000,-132.739366
20,17,8,0.000000,-132.777066
20,17,10,0.000000,-140.660587
20,17,12,0.000000,-125.842763
20,17,14,0.000000,-143.954195
20,17,16,0.000000,-126.986343
20,17,18,0.000000,-133.472292
20,17,20,0.000000,-132.728277
20,17,22,0.000000,-134.802652
20,17,24,0.000000,-129.754377
20,17,26,0.000000,-131.763260
20,17,28,0.000000,-129.322529
20,17,30,0.000000,-132.212223
20,17,32,0.000000,-126.343488
20,17,34,0.000000,-127.439097
20,17,36,0.000000,-129.548323
20,17,38,0.000000,-134.077677
20,17,40,0.000000,-128.712241
20,17,42,0.000000,-129.587755
20,17,44,0.000000,-127.166028
20,17,46,0.000000,-125.297341
20,17,48,0.000000,-126.091165
20,17,50,0.000000,-137.698778
20,17,52,0.000000,-127.917342
20,17,54,0.000000,-133.064370
20,17,56,0.000000,-128.794833
20,17,58,0.000000,-126.422762
20,18,0,0.000000,-134.559718
20,18,2,0.000000,-128.301744
20,18,4,0.000000,-136.702958
20,18,6,0.000000,-129.469636
20,18,8,0.000000,-134.569505
20,18,10,0.000000,-123.955893
20,18,12,0.000000,-139.676963
20,18,14,0.000000,-139.923967
20,18,16,0.000000,-134.151013
20,18,18,0.000000,-134.967322
20,18,20,0.000000,-136.522324
20,18,22,0.000000,-129.305452
20,18,24,0.000000,-130.079914
20,18,26,0.000000,-137.787772
20,18,28,0.000000,-131.576759
20,18,30,0.000000,-135.434805
20,18,32,0.000000,-131.896276
20,18,34,0.000000,-128.442807
20,18,36,0.000000,-134.481928
20,18,38,0.000000,-134.004562
20,18,40,0.000000,-127.433501
20,18,42,0.000000,-126.193034
20,18,44,0.000000,-129.937892
20,18,46,0.000000,-127.861367
20,18,48,0.000000,-127.001715
20,18,50,0.000000,-124.568281
20,18,52,0.000000,-133.146325
20,18,54,0.000000,-141.842926
20,18,56,0.000000,-133.638013
20,18,58,0.000000,-130.856344
20,19,0,0.000000,-129.572706
20,19,2,0.000000,-124.626445
20,19,4,0.000000,-133.081285
20,19,6,0.000000,-133.392656
20,19,8,0.000000,-127.257339
20,19,10,0.000000,-125.931072
20,19,12,0.000000,-129.471647
20,19,14,0.000000,-131.888816
20,19,16,0.000000,-138.690041
20,19,18,0.000000,-149.287195
20,19,20,0.000000,-129.100080
20,19,22,0.000000,-129.414607
20,19,24,0.000000,-134.996799
20,19,26,0.000000,-130.060113
20,19,28,0.000000,-143.476261
20,19,30,0.000000,-133.006361
20,19,32,0.000000,-130.223518
20,19,34,0.000000,-131.887988
20,19,36,0.000000,-133.946097
20,19,38,0.000000,-133.721537
20,19,40,0.000000,-135.323040
20,19,42,0.000000,-135.589025
20,19,44,0.000000,-131.896350
20,19,46,0.000000,-131.128424
20,19,48,0.000000,-130.232637
20,19,50,0.000000,-132.732979
20,19,52,0.000000,-137.881393
20,19,54,0.000000,-141.425596
20,19,56,0.000000,-127.155122
20,19,58,0.000000,-131.331245
20,20,0,0.000000,-131.130841
20,20,2,0.000000,-124.529533
20,20,4,0.000000,-131.187153
20,20,6,0.000000,-133.192272
20,20,8,0.000000,-140.507553
20,20,10,0.000000,-141.411677
20,20,12,0.000000,-142.714428
20,20,14,0.000000,-136.528806
20,20,16,0.000000,-132.559793
20,20,18,0.000000,-129.902471
20,20,20,0.000000,-127.150326
20,20,22,0.000000,-127.875975
20,20,24,0.000000,-127.823498
20,20,26,0.000000,-130.086164
20,20,28,0.000000,-125.846371
20,20,30,0.000000,-139.281348
20,20,32,0.000000,-133.288094
20,20,34,0.000000,-131.540417
20,20,36,0.000000,-131.347595
20,20,38,0.000000,-138.447269
20,20,40,0.000000,-138.996626
20,20,42,0.000000,-129.659011
20,20,44,0.000000,-133.882598
20,20,46,0.000000,-120.861965
20,20,48,0.000000,-134.909950
20,20,50,0.000000,-129.470728
20,20,52,0.000000,-137.410152
20,20,54,0.000000,-124.798510
20,20,56,0.000000,-134.041458
20,20,58,0.000000,-130.738160
20,21,0,0.000000,-123.485020
20,21,2,0.000000,-124.660447
20,21,4,0.000000,-135.431910
20,21,6,0.000000,-140.825504
20,21,8,0.000000,-125.830334
20,21,10,0.000000,-133.450967
20,21,12,0.000000,-132.794667
20,21,14,0.000000,-127.221971
20,21,16,0.000000,-129.812624
20,21,18,0.000000,-131.001272
20,21,20,0.000000,-133.364641
20,21,22,0.000000,-142.277526
20,21,24,0.000000,-129.721338
20,21,26,0.000000,-139.294635
20,21,28,0.000000,-143.537205
20,21,30,0.000000,-128.163363
20,21,32,0.000000,-125.519261
20,21,34,0.000000,-132.506490
20,21,36,0.000000,-129.361198
20,21,38,0.000000,-131.821940
20,21,40,0.000000,-138.730538
20,21,42,0.000000,-129.426780
20,21,44,0.000000,-129.977691
20,21,46,0.000000,-134.725103
20,21,48,0.000000,-129.242397
20,21,50,0.000000,-137.842930
20,21,52,0.000000,-132.991721
20,21,54,0.000000,-132.474161
20,21,56,0.000000,-126.640136
20,21,58,0.000000,-128.880330
20,22,0,0.000000,-129.642252
20,22,2,0.000000,-134.300059
20,22,4,0.000000,-132.367437
20,22,6,0.000000,-126.528564
20,22,8,0.000000,-127.856976
20,22,10,0.000000,-143.837346
20,22,12,0.000000,-138.488915
20,22,14,0.000000,-136.071452
20,22,16,0.000000,-124.957904
20,22,18,0.000000,-128.116035
20,22,20,0.000000,-125.079986
20,22,22,0.000000,-137.447629
20,22,24,0.000000,-128.126878
20,22,26,0.000000,-127.749129
20,22,28,0.000000,-130.943384
20,22,30,0.000000,-131.199112
20,22,32,0.000000,-142.540683
20,22,34,0.000000,-129.121325
20,22,36,0.000000,-124.638693
20,22,38,0.000000,-128.384616
20,22,40,0.000000,-140.902973
20,22,42,0.000000,-131.336587
20,22,44,0.000000,-133.024601
20,22,46,0.000000,-128.524315
20,22,48,0.000000,-139.777120
20,22,50,0.000000,-127.960342
20,22,52,0.000000,-131.448261
20,22,54,0.000000,-130.134710
20,22,56,0.000000,-128.724935
20,22,58,0.000000,-136.999040
20,23,0,0.000000,-135.519892
20,23,2,0.000000,-136.323713
20,23,4,0.000000,-135.579981
20,23,6,0.000000,-144.119995
20,23,8,0.000000,-132.550362
20,23,10,0.000000,-142.066952
20,23,12,0.000000,-126.871777
20,23,14,0.000000,-144.705384
20,23,16,0.000000,-128.864250
20,23,18,0.000000,-126.914761
20,23,20,0.000000,-123.846130
20,23,22,0.000000,-137.667983
20,23,24,0.000000,-136.378544
20,23,26,0.000000,-133.210358
20,23,28,0.000000,-133.116326
20,23,30,0.000000,-139.615189
20,23,32,0.000000,-129.254216
20,23,34,0.000000,-130.237686
20,23,36,0.000000,-134.478858
20,23,38,0.000000,-125.958083
20,23,40,0.000000,-138.581278
20,23,42,0.000000,-124.120859
20,23,44,0.000000,-129.957183
20,23,46,0.000000,-126.739720
20,23,48,0.000000,-124.123463
20,23,50,0.000000,-143.444440
20,23,52,0.000000,-132.362077
20,23,54,0.000000,-138.750482
20,23,56,0.000000,-130.148820
20,23,58,0.000000,-133.505211
20,24,0,0.000000,-126.352294
20,24,2,0.000000,-141.602015
20,24,4,0.000000,-131.434782
20,24,6,0.000000,-131.385678
20,24,8,0.000000,-139.139298
20,24,10,0.000000,-143.373670
20,24,12,0.000000,-134.231507
20,24,14,0.000000,-125.202616
20,24,16,0.000000,-130.820138
20,24,18,0.000000,-128.188686
20,24,20,0.000000,-126.135166
20,24,22,0.000000,-136.335706
20,24,24,0.000000,-136.434031
20,24,26,0.000000,-127.784802
20,24,28,0.000000,-139.435566
20,24,30,0.000000,-126.711205
20,24,32,0.000000,-140.886486
20,24,34,0.000000,-124.797585
20,24,36,0.000000,-136.905341
20,24,38,0.000000,-131.135074
20,24,40,0.000000,-133.587344
20,24,42,0.000000,-127.360878
20,24,44,0.000000,-127.396700
20,24,46,0.000000,-129.396046
20,24,48,0.000000,-127.819006
20,24,50,0.000000,-139.888817
20,24,52,0.000000,-133.024534
20,24,54,0.000000,-138.150819
20,24,56,0.000000,-128.066293
20,24,58,0.000000,-125.291690
20,25,0,0.000000,-132.225233
20,25,2,0.000000,-127.171999
20,25,4,0.000000,-131.505584
20,25,6,0.000000,-143.542172
20,25,8,0.000000,-134.642094
20,25,10,0.000000,-142.351183
20,25,12,0.000000,-131.341507
20,25,14,0.000000,-127.918504
20,25,16,0.000000,-146.654621
20,25,18,0.000000,-138.097270
20,25,20,0.000000,-130.106834
20,25,22,0.000000,-125.759824
20,25,24,0.000000,-133.862839
20,25,26,0.000000,-137.348736
20,25,28,0.000000,-134.044870
20,25,30,0.000000,-134.019888
20,25,32,0.000000,-139.558160
20,25,34,0.000000,-139.662341
20,25,36,0.000000,-125.375663
20,25,38,0.000000,-145.733200
20,25,40,0.000000,-133.065852
20,25,42,0.000000,-133.510433
20,25,44,0.000000,-135.278663
20,25,46,0.000000,-127.942943
20,25,48,0.000000,-126.266713
20,25,50,0.000000,-125.321261
20,25,52,0.000000,-128.257385
20,25,54,0.000000,-123.343642
20,25,56,0.000000,-123.385302
20,25,58,0.000000,-129.321342
20,26,0,0.000000,-128.861045
20,26,2,0.000000,-126.630214
20,26,4,0.000000,-130.285503
20,26,6,0.000000,-144.126125
20,26,8,0.000000,-134.774137
20,26,10,0.000000,-126.940866
20,26,12,0.000000,-131.522505
20,26,14,0.000000,-134.400900
20,26,16,0.000000,-127.714989
20,26,18,0.000000,-135.471799
20,26,20,0.000000,-131.059716
20,26,22,0.000000,-126.866009
20,26,24,0.000000,-154.542886
20,26,26,0.000000,-128.632922
20,26,28,0.000000,-133.363298
20,26,30,0.000000,-126.710279
20,26,32,0.000000,-125.490394
20,26,34,0.000000,-127.722553
20,26,36,0.000000,-130.990783
20,26,38,0.000000,-126.707432
20,26,40,0.000000,-127.625498
20,26,42,0.000000,-125.756445
20,26,44,0.000000,-123.148639
20,26,46,0.000000,-133.299014
20,26,48,0.000000,-126.809542
20,26,50,0.000000,-125.081162
20,26,52,0.000000,-135.153819
20,26,54,0.000000,-125.852432
20,26,56,0.000000,-136.560265
20,26,58,0.000000,-132.565385
20,27,0,0.000000,-124.646063
20,27,2,0.000000,-133.352431
20,27,4,0.000000,-133.006838
20,27,6,0.000000,-124.618965
20,27,8,0.000000,-129.055143
20,27,10,0.000000,-129.196570
20,27,12,0.000000,-131.261792
20,27,14,0.000000,-130.426747
20,27,16,0.000000,-128.584707
20,27,18,0.000000,-128.395109
20,27,20,0.000000,-130.865320
20,27,22,0.000000,-129.831480
