hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.601141
20,0,2,0.000000,-132.822845
20,0,4,0.000000,-127.523569
20,0,6,0.000000,-133.892743
20,0,8,0.000000,-124.459288
20,0,10,0.000000,-149.872500
20,0,12,0.000000,-131.860781
20,0,14,0.000000,-150.801907
20,0,16,0.000000,-126.080400
20,0,18,0.000000,-136.105459
20,0,20,0.000000,-133.186972
20,0,22,0.000000,-129.355654
20,0,24,0.000000,-125.829425
20,0,26,0.000000,-125.677722
20,0,28,0.000000,-137.766193
20,0,30,0.000000,-128.033905
20,0,32,0.000000,-125.531227
20,0,34,0.000000,-149.905978
20,0,36,0.000000,-136.218971
20,0,38,0.000000,-141.773890
20,0,40,0.000000,-139.088639
20,0,42,0.000000,-126.104075
20,0,44,0.000000,-129.724665
20,0,46,0.000000,-129.961365
20,0,48,0.000000,-129.603087
20,0,50,0.000000,-128.305265
20,0,52,0.000000,-135.086770
20,0,54,0.000000,-125.001184
20,0,56,0.000000,-130.186467
20,0,58,0.000000,-128.091818
20,1,0,0.000000,-137.836604
20,1,2,0.000000,-131.769894
20,1,4,0.000000,-127.776471
20,1,6,0.000000,-137.483533
20,1,8,0.000000,-130.659098
20,1,10,0.000000,-124.939370
20,1,12,0.000000,-141.032874
20,1,14,0.000000,-130.556245
20,1,16,0.000000,-134.919161
20,1,18,0.000000,-133.909246
20,1,20,0.000000,-139.430027
20,1,22,0.000000,-125.149699
20,1,24,0.000000,-126.664856
20,1,26,0.000000,-124.230195
20,1,28,0.000000,-128.360900
20,1,30,0.000000,-130.892193
20,1,32,0.000000,-129.675726
20,1,34,0.000000,-125.723063
20,1,36,0.000000,-126.782784
20,1,38,0.000000,-134.030252
20,1,40,0.000000,-129.435198
20,1,42,0.000000,-130.843928
20,1,44,0.000000,-129.073962
20,1,46,0.000000,-126.581664
20,1,48,0.000000,-142.148672
20,1,50,0.000000,-129.021104
20,1,52,0.000000,-125.298251
20,1,54,0.000000,-132.227192
20,1,56,0.000000,-129.291235
20,1,58,0.000000,-126.654925
20,2,0,0.000000,-124.767097
20,2,2,0.000000,-135.867792
20,2,4,0.000000,-131.675843
20,2,6,0.000000,-133.470195
20,2,8,0.000000,-133.088650
20,2,10,0.000000,-132.203049
20,2,12,0.000000,-124.648149
20,2,14,0.000000,-124.696058
20,2,16,0.000000,-132.646584
20,2,18,0.000000,-140.525885
20,2,20,0.000000,-129.760654
20,2,22,0.000000,-126.837204
20,2,24,0.000000,-126.941866
20,2,26,0.000000,-120.948258
20,2,28,0.000000,-126.578678
20,2,30,0.000000,-133.867868
20,2,32,0.000000,-136.094599
20,2,34,0.000000,-128.899040
20,2,36,0.000000,-128.331758
20,2,38,0.000000,-129.684060
20,2,40,0.000000,-128.659732
20,2,42,0.000000,-135.295495
20,2,44,0.000000,-131.370652
20,2,46,0.000000,-121.841389
20,2,48,0.000000,-128.700345
20,2,50,0.000000,-131.622682
20,2,52,0.000000,-151.649433
20,2,54,0.000000,-133.510190
20,2,56,0.000000,-129.796934
20,2,58,0.000000,-134.051498
20,3,0,0.000000,-127.552808
20,3,2,0.000000,-144.123762
20,3,4,0.000000,-124.609615
20,3,6,0.000000,-131.642501
20,3,8,0.000000,-132.665302
20,3,10,0.000000,-127.485671
20,3,12,0.000000,-131.872743
20,3,14,0.000000,-124.843878
20,3,16,0.000000,-128.743398
20,3,18,0.000000,-130.324797
20,3,20,0.000000,-127.265351
20,3,22,0.000000,-135.368699
20,3,24,0.000000,-131.038761
20,3,26,0.000000,-125.639187
20,3,28,0.000000,-125.548668
20,3,30,0.000000,-133.525266
20,3,32,0.000000,-130.881083
20,3,34,0.000000,-132.063247
20,3,36,0.000000,-128.167034
20,3,38,0.000000,-133.239939
20,3,40,0.000000,-127.899581
20,3,42,0.000000,-127.547169
20,3,44,0.000000,-128.789115
20,3,46,0.000000,-124.756961
20,3,48,0.000000,-140.125323
20,3,50,0.000000,-123.892096
20,3,52,0.000000,-126.526130
20,3,54,0.000000,-128.804996
20,3,56,0.000000,-136.083974
20,3,58,0.000000,-129.682925
20,4,0,0.000000,-128.534895
20,4,2,0.000000,-127.865089
20,4,4,0.000000,-138.565171
20,4,6,0.000000,-127.013306
20,4,8,0.000000,-130.872236
20,4,10,0.000000,-142.597313
20,4,12,0.000000,-131.646405
20,4,14,0.000000,-134.288964
20,4,16,0.000000,-142.014237
20,4,18,0.000000,-136.084351
20,4,20,0.000000,-137.438575
20,4,22,0.000000,-135.736035
20,4,24,0.000000,-141.209454
20,4,26,0.000000,-139.344216
20,4,28,0.000000,-138.493058
20,4,30,0.000000,-126.031730
20,4,32,0.000000,-123.870800
20,4,34,0.000000,-133.038160
20,4,36,0.000000,-131.949493
20,4,38,0.000000,-131.211676
20,4,40,0.000000,-124.221673
20,4,42,0.000000,-128.560615
20,4,44,0.000000,-141.289179
20,4,46,0.000000,-152.654640
20,4,48,0.000000,-127.203400
20,4,50,0.000000,-126.934996
20,4,52,0.000000,-133.523360
20,4,54,0.000000,-130.023082
20,4,56,0.000000,-132.973674
20,4,58,0.000000,-132.825174
20,5,0,0.000000,-129.114370
20,5,2,0.000000,-129.448780
20,5,4,0.000000,-129.496526
20,5,6,0.000000,-137.793929
20,5,8,0.000000,-129.831684
20,5,10,0.000000,-129.986467
20,5,12,0.000000,-127.725183
20,5,14,0.000000,-128.018301
20,5,16,0.000000,-133.339972
20,5,18,0.000000,-129.407550
20,5,20,0.000000,-133.269865
20,5,22,0.000000,-139.307208
20,5,24,0.000000,-132.630991
20,5,26,0.000000,-155.484456
20,5,28,0.000000,-127.015695
20,5,30,0.000000,-135.395942
20,5,32,0.000000,-134.834430
20,5,34,0.000000,-129.670828
20,5,36,0.000000,-128.648293
20,5,38,0.000000,-130.798925
20,5,40,0.000000,-128.148270
20,5,42,0.000000,-132.288491
20,5,44,0.000000,-132.148419
20,5,46,0.000000,-123.171128
20,5,48,0.000000,-122.116538
20,5,50,0.000000,-142.503577
20,5,52,0.000000,-127.694226
20,5,54,0.000000,-124.111247
20,5,56,0.000000,-126.450669
20,5,58,0.000000,-142.146520
20,6,0,0.000000,-130.825830
20,6,2,0.000000,-126.270989
20,6,4,0.000000,-131.382627
20,6,6,0.000000,-127.709221
20,6,8,0.000000,-126.874570
20,6,10,0.000000,-130.272950
20,6,12,0.000000,-125.670188
20,6,14,0.000000,-135.620112
20,6,16,0.000000,-127.850802
20,6,18,0.000000,-135.088150
20,6,20,0.000000,-131.980143
20,6,22,0.000000,-129.339321
20,6,24,0.000000,-131.936765
20,6,26,0.000000,-128.735777
20,6,28,0.000000,-133.268241
20,6,30,0.000000,-141.196662
20,6,32,0.000000,-136.825719
20,6,34,0.000000,-126.441119
20,6,36,0.000000,-138.483428
20,6,38,0.000000,-138.091016
20,6,40,0.000000,-129.037267
20,6,42,0.000000,-131.507830
20,6,44,0.000000,-128.468451
20,6,46,0.000000,-144.808705
20,6,48,0.000000,-134.395108
20,6,50,0.000000,-131.491389
20,6,52,0.000000,-142.277549
20,6,54,0.000000,-131.184964
20,6,56,0.000000,-135.766307
20,6,58,0.000000,-135.902724
20,7,0,0.000000,-129.280298
20,7,2,0.000000,-135.477702
20,7,4,0.000000,-135.875092
20,7,6,0.000000,-135.024793
20,7,8,0.000000,-137.328883
20,7,10,0.000000,-134.799730
20,7,12,0.000000,-123.231286
20,7,14,0.000000,-137.832006
20,7,16,0.000000,-134.479840
20,7,18,0.000000,-131.510160
20,7,20,0.000000,-140.635234
20,7,22,0.000000,-125.161372
20,7,24,0.000000,-137.802814
20,7,26,0.000000,-145.459609
20,7,28,0.000000,-149.035203
20,7,30,0.000000,-137.075575
20,7,32,0.000000,-131.156509
20,7,34,0.000000,-139.924097
20,7,36,0.000000,-136.010439
20,7,38,0.000000,-129.078803
20,7,40,0.000000,-130.412578
20,7,42,0.000000,-125.177664
20,7,44,0.000000,-139.396764
20,7,46,0.000000,-130.593382
20,7,48,0.000000,-126.919688
20,7,50,0.000000,-137.982471
20,7,52,0.000000,-137.801825
20,7,54,0.000000,-124.320731
20,7,56,0.000000,-129.417977
20,7,58,0.000000,-126.672464
20,8,0,0.000000,-131.610626
20,8,2,0.000000,-129.579070
20,8,4,0.000000,-131.796757
20,8,6,0.000000,-128.400435
20,8,8,0.000000,-132.300413
20,8,10,0.000000,-131.833841
20,8,12,0.000000,-124.862790
20,8,14,0.000000,-130.685389
20,8,16,0.000000,-131.660466
20,8,18,0.000000,-137.779136
20,8,20,0.000000,-128.812738
20,8,22,0.000000,-137.401443
20,8,24,0.000000,-128.888383
20,8,26,0.000000,-138.050246
20,8,28,0.000000,-142.533075
20,8,30,0.000000,-132.586332
20,8,32,0.000000,-128.299121
20,8,34,0.000000,-134.708876
20,8,36,0.000000,-138.667398
20,8,38,0.000000,-137.047422
20,8,40,0.000000,-129.126433
20,8,42,0.000000,-132.600362
20,8,44,0.000000,-129.359468
20,8,46,0.000000,-125.254619
20,8,48,0.000000,-131.749704
20,8,50,0.000000,-128.796314
20,8,52,0.000000,-132.151720
20,8,54,0.000000,-125.894264
20,8,56,0.000000,-128.963229
20,8,58,0.000000,-132.094943
20,9,0,0.000000,-127.668013
20,9,2,0.000000,-128.833037
20,9,4,0.000000,-128.074233
20,9,6,0.000000,-133.453541
20,9,8,0.000000,-132.204075
20,9,10,0.000000,-140.348071
20,9,12,0.000000,-129.661376
20,9,14,0.000000,-132.249396
20,9,16,0.000000,-131.234927
20,9,18,0.000000,-132.216497
20,9,20,0.000000,-126.155032
20,9,22,0.000000,-127.780259
20,9,24,0.000000,-130.148346
20,9,26,0.000000,-124.241384
20,9,28,0.000000,-141.713769
20,9,30,0.000000,-127.886665
20,9,32,0.000000,-131.677613
20,9,34,0.000000,-129.645747
20,9,36,0.000000,-126.733308
20,9,38,0.000000,-140.645609
20,9,40,0.000000,-136.814382
20,9,42,0.000000,-139.646081
20,9,44,0.000000,-130.291180
20,9,46,0.000000,-126.031634
20,9,48,0.000000,-134.288793
20,9,50,0.000000,-123.430742
20,9,52,0.000000,-141.268030
20,9,54,0.000000,-123.760788
20,9,56,0.000000,-134.410202
20,9,58,0.000000,-132.480557
20,10,0,0.000000,-124.891354
20,10,2,0.000000,-127.043314
20,10,4,0.000000,-135.781595
20,10,6,0.000000,-129.968532
20,10,8,0.000000,-123.816392
20,10,10,0.000000,-134.215992
20,10,12,0.000000,-131.978799
20,10,14,0.000000,-131.333612
20,10,16,0.000000,-122.823875
20,10,18,0.000000,-132.169854
20,10,20,0.000000,-134.087054
20,10,22,0.000000,-128.231640
20,10,24,0.000000,-127.089943
20,10,26,0.000000,-123.749138
20,10,28,0.000000,-126.651976
20,10,30,0.000000,-136.417414
20,10,32,0.000000,-132.794151
20,10,34,0.000000,-128.303696
20,10,36,0.000000,-126.244177
20,10,38,0.000000,-134.738249
20,10,40,0.000000,-129.282030
20,10,42,0.000000,-128.260682
20,10,44,0.000000,-131.469523
20,10,46,0.000000,-126.857943
20,10,48,0.000000,-132.490014
20,10,50,0.000000,-126.321221
20,10,52,0.000000,-124.895039
20,10,54,0.000000,-127.595493
20,10,56,0.000000,-130.935992
20,10,58,0.000000,-133.368435
20,11,0,0.000000,-131.286245
20,11,2,0.000000,-131.434884
20,11,4,0.000000,-127.990817
20,11,6,0.000000,-129.648941
20,11,8,0.000000,-142.342381
20,11,10,0.000000,-124.611819
20,11,12,0.000000,-127.420668
20,11,14,0.000000,-127.033143
20,11,16,0.000000,-131.018212
20,11,18,0.000000,-132.466643
20,11,20,0.000000,-137.594806
20,11,22,0.000000,-125.037317
20,11,24,0.000000,-122.621881
20,11,26,0.000000,-133.550525
20,11,28,0.000000,-130.228403
20,11,30,0.000000,-133.595710
20,11,32,0.000000,-132.518790
20,11,34,0.000000,-131.640604
20,11,36,0.000000,-129.524564
20,11,38,0.000000,-127.101424
20,11,40,0.000000,-129.571351
20,11,42,0.000000,-126.027814
20,11,44,0.000000,-123.950664
20,11,46,0.000000,-131.836637
20,11,48,0.000000,-148.014921
20,11,50,0.000000,-129.529855
20,11,52,0.000000,-127.197624
20,11,54,0.000000,-134.661956
20,11,56,0.000000,-124.919429
20,11,58,0.000000,-141.281662
20,12,0,0.000000,-125.744603
20,12,2,0.000000,-128.946440
20,12,4,0.000000,-133.243399
20,12,6,0.000000,-138.640642
20,12,8,0.000000,-127.964705
20,12,10,0.000000,-127.184114
20,12,12,0.000000,-134.541827
20,12,14,0.000000,-135.014753
20,12,16,0.000000,-123.795019
20,12,18,0.000000,-128.514810
20,12,20,0.000000,-124.216360
20,12,22,0.000000,-128.473186
20,12,24,0.000000,-136.282096
20,12,26,0.000000,-138.183613
20,12,28,0.000000,-124.690955
20,12,30,0.000000,-136.027791
20,12,32,0.000000,-125.076085
20,12,34,0.000000,-136.768345
20,12,36,0.000000,-129.484939
20,12,38,0.000000,-133.489667
20,12,40,0.000000,-127.154052
20,12,42,0.000000,-130.554169
20,12,44,0.000000,-134.761843
20,12,46,0.000000,-136.597816
20,12,48,0.000000,-120.020135
20,12,50,0.000000,-140.406605
20,12,52,0.000000,-134.556446
20,12,54,0.000000,-128.589120
20,12,56,0.000000,-136.594889
20,12,58,0.000000,-132.468730
20,13,0,0.000000,-137.521273
20,13,2,0.000000,-131.468994
20,13,4,0.000000,-131.184079
20,13,6,0.000000,-138.567770
20,13,8,0.000000,-134.058694
20,13,10,0.000000,-128.251101
20,13,12,0.000000,-133.868507
20,13,14,0.000000,-125.447649
20,13,16,0.000000,-128.769034
20,13,18,0.000000,-133.060274
20,13,20,0.000000,-135.251688
20,13,22,0.000000,-130.209430
20,13,24,0.000000,-136.624191
20,13,26,0.000000,-128.523267
20,13,28,0.000000,-131.649580
20,13,30,0.000000,-126.249652
20,13,32,0.000000,-148.958890
20,13,34,0.000000,-131.125884
20,13,36,0.000000,-127.471495
20,13,38,0.000000,-128.779877
20,13,40,0.000000,-130.002499
20,13,42,0.000000,-129.034522
20,13,44,0.000000,-132.456754
20,13,46,0.000000,-132.914627
20,13,48,0.000000,-126.384803
20,13,50,0.000000,-129.095468
20,13,52,0.000000,-128.579140
20,13,54,0.000000,-131.025295
20,13,56,0.000000,-141.795837
20,13,58,0.000000,-131.963994
20,14,0,0.000000,-125.940188
20,14,2,0.000000,-128.141804
20,14,4,0.000000,-140.699387
20,14,6,0.000000,-133.776586
20,14,8,0.000000,-141.468636
20,14,10,0.000000,-137.966871
20,14,12,0.000000,-126.617647
20,14,14,0.000000,-125.524170
20,14,16,0.000000,-134.551226
20,14,18,0.000000,-145.939061
20,14,20,0.000000,-148.947475
20,14,22,0.000000,-147.439994
20,14,24,0.000000,-136.229836
20,14,26,0.000000,-131.986332
20,14,28,0.000000,-135.625492
20,14,30,0.000000,-130.701692
20,14,32,0.000000,-136.857519
20,14,34,0.000000,-132.211106
20,14,36,0.000000,-129.428815
20,14,38,0.000000,-132.776288
20,14,40,0.000000,-128.595601
20,14,42,0.000000,-127.345048
20,14,44,0.000000,-126.157260
20,14,46,0.000000,-124.398615
20,14,48,0.000000,-138.940598
20,14,50,0.000000,-131.609263
20,14,52,0.000000,-128.201646
20,14,54,0.000000,-124.669989
20,14,56,0.000000,-128.067568
20,14,58,0.000000,-152.992068
20,15,0,0.000000,-131.891027
20,15,2,0.000000,-123.060331
20,15,4,0.000000,-132.635107
20,15,6,0.000000,-138.166212
20,15,8,0.000000,-139.490204
20,15,10,0.000000,-131.320732
20,15,12,0.000000,-131.169085
20,15,14,0.000000,-123.990020
20,15,16,0.000000,-127.324447
20,15,18,0.000000,-141.730236
20,15,20,0.000000,-124.969985
20,15,22,0.000000,-126.215923
20,15,24,0.000000,-125.674988
20,15,26,0.000000,-131.125310
20,15,28,0.000000,-123.718761
20,15,30,0.000000,-136.768002
20,15,32,0.000000,-130.686622
20,15,34,0.000000,-132.459074
20,15,36,0.000000,-130.272688
20,15,38,0.000000,-140.217346
20,15,40,0.000000,-129.309726
20,15,42,0.000000,-127.792322
20,15,44,0.000000,-131.557120
20,15,46,0.000000,-132.912212
20,15,48,0.000000,-131.313351
20,15,50,0.000000,-140.534358
20,15,52,0.000000,-137.939266
20,15,54,0.000000,-134.095982
20,15,56,0.000000,-136.275112
20,15,58,0.000000,-137.144982
20,16,0,0.000000,-140.628473
20,16,2,0.000000,-137.002990
20,16,4,0.000000,-128.079963
20,16,6,0.000000,-126.457474
20,16,8,0.000000,-125.667332
20,16,10,0.000000,-130.138264
20,16,12,0.000000,-129.559025
20,16,14,0.000000,-133.165097
20,16,16,0.000000,-128.323292
20,16,18,0.000000,-125.726831
20,16,20,0.000000,-129.035216
20,16,22,0.000000,-124.390084
20,16,24,0.000000,-128.286225
20,16,26,0.000000,-126.277304
20,16,28,0.000000,-127.553642
20,16,30,0.000000,-128.247516
20,16,32,0.000000,-128.850400
20,16,34,0.000000,-136.512917
20,16,36,0.000000,-134.899076
20,16,38,0.000000,-125.851714
20,16,40,0.000000,-132.740077
20,16,42,0.000000,-130.758449
20,16,44,0.000000,-123.151460
20,16,46,0.000000,-135.310737
20,16,48,0.000000,-131.100648
20,16,50,0.000000,-128.324001
20,16,52,0.000000,-140.425914
20,16,54,0.000000,-124.623414
20,16,56,0.000000,-130.046634
20,16,58,0.000000,-130.310140
20,17,0,0.000000,-127.457558
20,17,2,0.000000,-126.274851
20,17,4,0.000000,-132.807803
20,17,6,0.000000,-133.549099
20,17,8,0.000000,-127.382034
20,17,10,0.000000,-129.583228
20,17,12,0.000000,-133.976556
20,17,14,0.000000,-129.488243
20,17,16,0.000000,-128.676571
20,17,18,0.000000,-129.036415
20,17,20,0.000000,-136.598731
20,17,22,0.000000,-131.224539
20,17,24,0.000000,-136.877937
20,17,26,0.000000,-127.013870
20,17,28,0.000000,-141.953381
20,17,30,0.000000,-134.400990
20,17,32,0.000000,-127.255015
20,17,34,0.000000,-131.780333
20,17,36,0.000000,-140.991784
20,17,38,0.000000,-133.903873
20,17,40,0.000000,-139.842872
20,17,42,0.000000,-149.383565
20,17,44,0.000000,-141.501182
20,17,46,0.000000,-138.766663
20,17,48,0.000000,-130.039866
20,17,50,0.000000,-126.727765
20,17,52,0.000000,-129.495446
20,17,54,0.000000,-129.315644
20,17,56,0.000000,-132.359858
20,17,58,0.000000,-131.919863
20,18,0,0.000000,-129.482021
20,18,2,0.000000,-136.210854
20,18,4,0.000000,-138.920310
20,18,6,0.000000,-129.462312
20,18,8,0.000000,-140.789279
20,18,10,0.000000,-133.363508
20,18,12,0.000000,-136.599975
20,18,14,0.000000,-141.984946
20,18,16,0.000000,-132.765756
20,18,18,0.000000,-129.668850
20,18,20,0.000000,-126.835149
20,18,22,0.000000,-123.891351
20,18,24,0.000000,-126.842974
20,18,26,0.000000,-127.766829
20,18,28,0.000000,-127.408112
20,18,30,0.000000,-132.535198
20,18,32,0.000000,-123.955016
20,18,34,0.000000,-131.805610
20,18,36,0.000000,-130.603830
20,18,38,0.000000,-129.476304
20,18,40,0.000000,-132.439620
20,18,42,0.000000,-134.295699
20,18,44,0.000000,-128.983796
20,18,46,0.000000,-136.311712
20,18,48,0.000000,-136.488222
20,18,50,0.000000,-127.149414
20,18,52,0.000000,-133.170339
20,18,54,0.000000,-141.971556
20,18,56,0.000000,-133.764687
20,18,58,0.000000,-125.779629
20,19,0,0.000000,-128.490369
20,19,2,0.000000,-130.519203
20,19,4,0.000000,-125.201524
20,19,6,0.000000,-127.876180
20,19,8,0.000000,-125.755581
20,19,10,0.000000,-123.084609
20,19,12,0.000000,-129.440619
20,19,14,0.000000,-135.540705
20,19,16,0.000000,-128.690515
20,19,18,0.000000,-127.309965
20,19,20,0.000000,-127.606210
20,19,22,0.000000,-133.650789
20,19,24,0.000000,-123.628692
20,19,26,0.000000,-126.176808
20,19,28,0.000000,-126.702288
20,19,30,0.000000,-125.824979
20,19,32,0.000000,-125.151262
20,19,34,0.000000,-126.182823
20,19,36,0.000000,-143.820273
20,19,38,0.000000,-133.403121
20,19,40,0.000000,-137.090188
20,19,42,0.000000,-124.378855
20,19,44,0.000000,-132.871741
20,19,46,0.000000,-134.265440
20,19,48,0.000000,-134.314707
20,19,50,0.000000,-129.978180
20,19,52,0.000000,-130.319990
20,19,54,0.000000,-130.237918
20,19,56,0.000000,-128.783078
20,19,58,0.000000,-128.896263
20,20,0,0.000000,-131.025675
20,20,2,0.000000,-130.275522
20,20,4,0.000000,-126.472491
20,20,6,0.000000,-125.568879
20,20,8,0.000000,-135.734775
20,20,10,0.000000,-132.725202
20,20,12,0.000000,-138.599677
20,20,14,0.000000,-124.089902
20,20,16,0.000000,-132.715692
20,20,18,0.000000,-130.598177
20,20,20,0.000000,-125.828957
20,20,22,0.000000,-124.685274
20,20,24,0.000000,-130.315484
20,20,26,0.000000,-132.757157
20,20,28,0.000000,-125.199372
20,20,30,0.000000,-137.378840
20,20,32,0.000000,-125.116251
20,20,34,0.000000,-128.929124
20,20,36,0.000000,-134.840229
20,20,38,0.000000,-131.796427
20,20,40,0.000000,-131.389228
20,20,42,0.000000,-125.029977
20,20,44,0.000000,-139.631201
20,20,46,0.000000,-131.715244
20,20,48,0.000000,-134.555486
20,20,50,0.000000,-131.877634
20,20,52,0.000000,-125.050469
20,20,54,0.000000,-124.197226
20,20,56,0.000000,-133.280907
20,20,58,0.000000,-137.499750
20,21,0,0.000000,-131.181369
20,21,2,0.000000,-127.079079
20,21,4,0.000000,-125.492597
20,21,6,0.000000,-126.015148
20,21,8,0.000000,-128.513235
20,21,10,0.000000,-130.812897
20,21,12,0.000000,-127.888675
20,21,14,0.000000,-125.692761
20,21,16,0.000000,-126.557530
20,21,18,0.000000,-129.436072
20,21,20,0.000000,-139.557398
20,21,22,0.000000,-129.752555
20,21,24,0.000000,-137.892060
20,21,26,0.000000,-129.714951
20,21,28,0.000000,-134.363698
20,21,30,0.000000,-131.488980
20,21,32,0.000000,-141.083378
20,21,34,0.000000,-128.136933
20,21,36,0.000000,-138.418392
20,21,38,0.000000,-139.165690
20,21,40,0.000000,-129.611876
20,21,42,0.000000,-127.611539
20,21,44,0.000000,-133.668831
20,21,46,0.000000,-134.040001
20,21,48,0.000000,-130.440863
20,21,50,0.000000,-129.684827
20,21,52,0.000000,-146.524212
20,21,54,0.000000,-130.418411
20,21,56,0.000000,-126.175969
20,21,58,0.000000,-126.017057
20,22,0,0.000000,-131.374413
20,22,2,0.000000,-132.713796
20,22,4,0.000000,-128.540822
20,22,6,0.000000,-134.092082
20,22,8,0.000000,-132.824895
20,22,10,0.000000,-128.674236
20,22,12,0.000000,-127.523041
20,22,14,0.000000,-120.140872
20,22,16,0.000000,-132.013827
20,22,18,0.000000,-131.956460
20,22,20,0.000000,-128.303873
20,22,22,0.000000,-139.784439
20,22,24,0.000000,-134.664656
20,22,26,0.000000,-132.129303
20,22,28,0.000000,-122.818813
20,22,30,0.000000,-141.780340
20,22,32,0.000000,-132.486578
20,22,34,0.000000,-139.309445
20,22,36,0.000000,-137.100455
20,22,38,0.000000,-130.775831
20,22,40,0.000000,-132.443582
20,22,42,0.000000,-123.091138
20,22,44,0.000000,-127.237041
20,22,46,0.000000,-139.386310
20,22,48,0.000000,-127.187599
20,22,50,0.000000,-126.566737
20,22,52,0.000000,-129.212893
20,22,54,0.000000,-134.185611
20,22,56,0.000000,-141.528648
20,22,58,0.000000,-122.593363
20,23,0,0.000000,-139.819156
20,23,2,0.000000,-133.046022
20,23,4,0.000000,-128.925807
20,23,6,0.000000,-130.440957
20,23,8,0.000000,-129.660192
20,23,10,0.000000,-135.076509
20,23,12,0.000000,-133.126608
20,23,14,0.000000,-128.271353
20,23,16,0.000000,-132.976734
20,23,18,0.000000,-129.217487
20,23,20,0.000000,-125.895276
20,23,22,0.000000,-127.442716
20,23,24,0.000000,-125.108823
20,23,26,0.000000,-132.400311
20,23,28,0.000000,-138.820708
20,23,30,0.000000,-120.910561
20,23,32,0.000000,-136.182832
20,23,34,0.000000,-127.877924
20,23,36,0.000000,-127.430940
20,23,38,0.000000,-133.274466
20,23,40,0.000000,-128.820819
20,23,42,0.000000,-135.409937
20,23,44,0.000000,-133.741178
20,23,46,0.000000,-128.324245
20,23,48,0.000000,-126.403011
20,23,50,0.000000,-127.437467
20,23,52,0.000000,-127.477914
20,23,54,0.000000,-151.034374
20,23,56,0.000000,-128.534775
20,23,58,0.000000,-138.198883
20,24,0,0.000000,-128.426642
20,24,2,0.000000,-134.998829
20,24,4,0.000000,-132.208987
20,24,6,0.000000,-124.696662
20,24,8,0.000000,-122.868767
20,24,10,0.000000,-130.715448
20,24,12,0.000000,-133.112703
20,24,14,0.000000,-130.650584
20,24,16,0.000000,-128.589634
20,24,18,0.000000,-130.373071
20,24,20,0.000000,-133.087977
20,24,22,0.000000,-123.567207
20,24,24,0.000000,-121.514963
20,24,26,0.000000,-136.059798
20,24,28,0.000000,-134.689135
20,24,30,0.000000,-126.463917
20,24,32,0.000000,-128.112393
20,24,34,0.000000,-127.688754
20,24,36,0.000000,-131.323444
20,24,38,0.000000,-137.249418
20,24,40,0.000000,-131.688405
20,24,42,0.000000,-124.760814
20,24,44,0.000000,-128.975422
20,24,46,0.000000,-135.493006
20,24,48,0.000000,-137.701842
20,24,50,0.000000,-134.345673
20,24,52,0.000000,-135.134297
20,24,54,0.000000,-126.310276
20,24,56,0.000000,-128.631827
20,24,58,0.000000,-137.436384
20,25,0,0.000000,-133.875985
20,25,2,0.000000,-128.132119
20,25,4,0.000000,-125.572649
20,25,6,0.000000,-128.373406
20,25,8,0.000000,-132.315938
20,25,10,0.000000,-128.353628
20,25,12,0.000000,-130.622651
20,25,14,0.000000,-135.323812
20,25,16,0.000000,-127.420836
20,25,18,0.000000,-123.944650
20,25,20,0.000000,-127.664784
20,25,22,0.000000,-144.497632
20,25,24,0.000000,-131.005104
20,25,26,0.000000,-131.736541
20,25,28,0.000000,-131.616739
20,25,30,0.000000,-130.840480
20,25,32,0.000000,-132.151574
20,25,34,0.000000,-132.122970
20,25,36,0.000000,-125.889140
20,25,38,0.000000,-141.336520
20,25,40,0.000000,-132.844291
20,25,42,0.000000,-140.027606
20,25,44,0.000000,-131.562613
20,25,46,0.000000,-124.950209
20,25,48,0.000000,-140.262593
20,25,50,0.000000,-134.766750
20,25,52,0.000000,-126.992033
20,25,54,0.000000,-126.545958
20,25,56,0.000000,-139.536239
20,25,58,0.000000,-123.932928
20,26,0,0.000000,-133.976578
20,26,2,0.000000,-140.474123
20,26,4,0.000000,-128.529164
20,26,6,0.000000,-125.664971
20,26,8,0.000000,-125.679790
20,26,10,0.000000,-131.363355
20,26,12,0.000000,-128.290487
20,26,14,0.000000,-128.244230
20,26,16,0.000000,-129.184839
20,26,18,0.000000,-127.970827
20,26,20,0.000000,-126.201436
20,26,22,0.000000,-132.971357
20,26,24,0.000000,-129.948868
20,26,26,0.000000,-126.679716
20,26,28,0.000000,-125.446839
20,26,30,0.000000,-139.360921
20,26,32,0.000000,-130.444902
20,26,34,0.000000,-133.948615
20,26,36,0.000000,-128.923883
20,26,38,0.000000,-130.935430
20,26,40,0.000000,-130.432186
20,26,42,0.000000,-134.768779
20,26,44,0.000000,-131.242399
20,26,46,0.000000,-138.086308
20,26,48,0.000000,-134.209879
20,26,50,0.000000,-134.440130
20,26,52,0.000000,-132.267760
20,26,54,0.000000,-132.853261
20,26,56,0.000000,-142.554165
20,26,58,0.000000,-123.674428
20,27,0,0.000000,-130.536540
20,27,2,0.000000,-132.443398
20,27,4,0.000000,-126.984713
20,27,6,0.000000,-130.395876
20,27,8,0.000000,-135.080219
20,27,10,0.000000,-128.271940
20,27,12,0.000000,-136.618098
20,27,14,0.000000,-123.597835
20,27,16,0.000000,-136.826982
20,27,18,0.000000,-125.670414
20,27,20,0.000000,-124.437412
20,27,22,0.000000,-138.237122
