hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.662603
1,0,2,0.000000,-133.473269
1,0,4,0.000000,-131.340960
1,0,6,0.000000,-132.287658
1,0,8,0.000000,-134.225518
1,0,10,0.000000,-130.865758
1,0,12,0.000000,-134.154948
1,0,14,0.000000,-133.940502
1,0,16,0.000000,-133.729833
1,0,18,0.000000,-133.345454
1,0,20,0.000000,-132.628805
1,0,22,0.000000,-133.832971
1,0,24,0.000000,-131.641664
1,0,26,0.000000,-136.079109
1,0,28,0.000000,-132.182319
1,0,30,0.000000,-133.947529
1,0,32,0.000000,-132.227151
1,0,34,0.000000,-133.767304
1,0,36,0.000000,-135.205568
1,0,38,0.000000,-132.047004
1,0,40,0.000000,-132.538796
1,0,42,0.000000,-133.370570
1,0,44,0.000000,-131.085871
1,0,46,0.000000,-132.622829
1,0,48,0.000000,-133.564876
1,0,50,0.000000,-133.991000
1,0,52,0.000000,-130.758049
1,0,54,0.000000,-132.318629
1,0,56,0.000000,-130.124931
1,0,58,0.000000,-134.375666
1,1,0,0.000000,-135.070644
1,1,2,0.000000,-131.983600
1,1,4,0.000000,-134.171867
1,1,6,0.000000,-133.680856
1,1,8,0.000000,-130.852151
1,1,10,0.000000,-133.005424
1,1,12,0.000000,-132.957912
1,1,14,0.000000,-133.983181
1,1,16,0.000000,-131.568657
1,1,18,0.000000,-134.126528
1,1,20,0.000000,-134.072475
1,1,22,0.000000,-133.286152
1,1,24,0.000000,-131.970136
1,1,26,0.000000,-133.606165
1,1,28,0.000000,-134.338766
1,1,30,0.000000,-132.259084
1,1,32,0.000000,-133.409800
1,1,34,0.000000,-133.125036
1,1,36,0.000000,-133.318390
1,1,38,0.000000,-130.793772
1,1,40,0.000000,-133.521034
1,1,42,0.000000,-131.104248
1,1,44,0.000000,-133.592909
1,1,46,0.000000,-132.798575
1,1,48,0.000000,-133.373889
1,1,50,0.000000,-134.978548
1,1,52,0.000000,-132.040032
1,1,54,0.000000,-135.547857
1,1,56,0.000000,-133.722507
1,1,58,0.000000,-133.059895
1,2,0,0.000000,-132.735517
1,2,2,0.000000,-132.192678
1,2,4,0.000000,-133.615493
1,2,6,0.000000,-133.210185
1,2,8,0.000000,-132.681024
1,2,10,0.000000,-131.630730
1,2,12,0.000000,-133.702359
1,2,14,0.000000,-133.800888
1,2,16,0.000000,-134.270448
1,2,18,0.000000,-130.446252
1,2,20,0.000000,-135.861945
1,2,22,0.000000,-132.447404
1,2,24,0.000000,-134.586323
1,2,26,0.000000,-132.044791
1,2,28,0.000000,-134.198085
1,2,30,0.000000,-130.576308
1,2,32,0.000000,-131.543246
1,2,34,0.000000,-131.757899
1,2,36,0.000000,-133.768816
1,2,38,0.000000,-135.030032
1,2,40,0.000000,-132.100137
1,2,42,0.000000,-133.059275
1,2,44,0.000000,-130.562158
1,2,46,0.000000,-132.799454
1,2,48,0.000000,-134.108116
1,2,50,0.000000,-129.586439
1,2,52,0.000000,-130.304484
1,2,54,0.000000,-135.341332
1,2,56,0.000000,-134.663191
1,2,58,0.000000,-133.450921
1,3,0,0.000000,-134.984355
1,3,2,0.000000,-134.021308
1,3,4,0.000000,-133.894254
1,3,6,0.000000,-133.568538
1,3,8,0.000000,-133.287160
1,3,10,0.000000,-134.324124
1,3,12,0.000000,-133.057980
1,3,14,0.000000,-133.237213
1,3,16,0.000000,-132.794263
1,3,18,0.000000,-130.765254
1,3,20,0.000000,-134.016514
1,3,22,0.000000,-135.196117
1,3,24,0.000000,-130.207450
1,3,26,0.000000,-134.605766
1,3,28,0.000000,-133.920125
1,3,30,0.000000,-131.491170
1,3,32,0.000000,-136.857525
1,3,34,0.000000,-133.644816
1,3,36,0.000000,-129.836325
1,3,38,0.000000,-135.689978
1,3,40,0.000000,-132.246731
1,3,42,0.000000,-133.744842
1,3,44,0.000000,-130.694398
1,3,46,0.000000,-131.988920
1,3,48,0.000000,-132.600041
1,3,50,0.000000,-134.340058
1,3,52,0.000000,-131.342495
1,3,54,0.000000,-132.817206
1,3,56,0.000000,-134.628986
1,3,58,0.000000,-133.208673
1,4,0,0.000000,-130.218994
1,4,2,0.000000,-131.641833
1,4,4,0.000000,-133.887676
1,4,6,0.000000,-132.656209
1,4,8,0.000000,-132.560647
1,4,10,0.000000,-133.595427
1,4,12,0.000000,-133.369020
1,4,14,0.000000,-134.408393
1,4,16,0.000000,-131.726807
1,4,18,0.000000,-135.045501
1,4,20,0.000000,-131.231681
1,4,22,0.000000,-131.806752
1,4,24,0.000000,-132.503203
1,4,26,0.000000,-133.676715
1,4,28,0.000000,-136.270138
1,4,30,0.000000,-133.825913
1,4,32,0.000000,-132.749219
1,4,34,0.000000,-133.791247
1,4,36,0.000000,-135.149792
1,4,38,0.000000,-131.682796
1,4,40,0.000000,-132.455504
1,4,42,0.000000,-130.993918
1,4,44,0.000000,-130.768129
1,4,46,0.000000,-129.610392
1,4,48,0.000000,-134.167436
1,4,50,0.000000,-134.660557
1,4,52,0.000000,-131.984790
1,4,54,0.000000,-130.965533
1,4,56,0.000000,-131.591658
1,4,58,0.000000,-133.310253
1,5,0,0.000000,-134.581400
1,5,2,0.000000,-134.024035
1,5,4,0.000000,-131.563277
1,5,6,0.000000,-130.439965
1,5,8,0.000000,-134.372060
1,5,10,0.000000,-130.798549
1,5,12,0.000000,-134.085063
1,5,14,0.000000,-133.975189
1,5,16,0.000000,-132.971873
1,5,18,0.000000,-132.848868
1,5,20,0.000000,-134.109317
1,5,22,0.000000,-132.864133
1,5,24,0.000000,-136.638769
1,5,26,0.000000,-134.147890
1,5,28,0.000000,-132.732904
1,5,30,0.000000,-134.028554
1,5,32,0.000000,-132.902466
1,5,34,0.000000,-130.762914
1,5,36,0.000000,-133.618032
1,5,38,0.000000,-134.695837
1,5,40,0.000000,-134.973891
1,5,42,0.000000,-134.740151
1,5,44,0.000000,-133.004581
1,5,46,0.000000,-133.058178
1,5,48,0.000000,-132.572145
1,5,50,0.000000,-132.444816
1,5,52,0.000000,-134.236767
1,5,54,0.000000,-133.777975
1,5,56,0.000000,-132.856550
1,5,58,0.000000,-132.722614
1,6,0,0.000000,-136.060479
1,6,2,0.000000,-135.541728
1,6,4,0.000000,-132.973962
1,6,6,0.000000,-133.973467
1,6,8,0.000000,-133.568680
1,6,10,0.000000,-133.939034
1,6,12,0.000000,-134.506949
1,6,14,0.000000,-129.546733
1,6,16,0.000000,-133.870215
1,6,18,0.000000,-135.215050
1,6,20,0.000000,-134.630995
1,6,22,0.000000,-133.530662
1,6,24,0.000000,-131.401095
1,6,26,0.000000,-134.283200
1,6,28,0.000000,-130.801200
1,6,30,0.000000,-131.535124
1,6,32,0.000000,-133.286751
1,6,34,0.000000,-133.041669
1,6,36,0.000000,-132.828160
1,6,38,0.000000,-132.027235
1,6,40,0.000000,-132.871490
1,6,42,0.000000,-131.055794
1,6,44,0.000000,-133.320661
1,6,46,0.000000,-132.060490
1,6,48,0.000000,-131.991220
1,6,50,0.000000,-131.105015
1,6,52,0.000000,-133.862751
1,6,54,0.000000,-134.376619
1,6,56,0.000000,-131.076501
1,6,58,0.000000,-131.362017
1,7,0,0.000000,-132.810784
1,7,2,0.000000,-133.490621
1,7,4,0.000000,-131.179206
1,7,6,0.000000,-134.905196
1,7,8,0.000000,-132.940050
1,7,10,0.000000,-132.300948
1,7,12,0.000000,-134.803302
1,7,14,0.000000,-134.264445
1,7,16,0.000000,-132.182927
1,7,18,0.000000,-132.919965
1,7,20,0.000000,-131.175479
1,7,22,0.000000,-135.331116
1,7,24,0.000000,-132.674241
1,7,26,0.000000,-132.480386
1,7,28,0.000000,-133.802638
1,7,30,0.000000,-133.535822
1,7,32,0.000000,-133.527819
1,7,34,0.000000,-135.511936
1,7,36,0.000000,-134.233229
1,7,38,0.000000,-131.397836
1,7,40,0.000000,-132.170474
1,7,42,0.000000,-131.706251
1,7,44,0.000000,-132.538335
1,7,46,0.000000,-133.450686
1,7,48,0.000000,-133.781236
1,7,50,0.000000,-131.827140
1,7,52,0.000000,-131.356150
1,7,54,0.000000,-132.761386
1,7,56,0.000000,-134.254361
1,7,58,0.000000,-132.554018
1,8,0,0.000000,-133.123189
1,8,2,0.000000,-133.027781
1,8,4,0.000000,-132.478980
1,8,6,0.000000,-132.185947
1,8,8,0.000000,-132.984300
1,8,10,0.000000,-131.153899
1,8,12,0.000000,-132.935511
1,8,14,0.000000,-132.731957
1,8,16,0.000000,-132.725741
1,8,18,0.000000,-133.248110
1,8,20,0.000000,-134.461827
1,8,22,0.000000,-131.482027
1,8,24,0.000000,-133.062260
1,8,26,0.000000,-133.503446
1,8,28,0.000000,-133.659283
1,8,30,0.000000,-133.974627
1,8,32,0.000000,-134.409329
1,8,34,0.000000,-133.308462
1,8,36,0.000000,-133.675840
1,8,38,0.000000,-130.949500
1,8,40,0.000000,-133.002309
1,8,42,0.000000,-130.278982
1,8,44,0.000000,-130.449757
1,8,46,0.000000,-133.371516
1,8,48,0.000000,-133.193774
1,8,50,0.000000,-131.730815
1,8,52,0.000000,-132.726598
1,8,54,0.000000,-135.114734
1,8,56,0.000000,-133.214122
1,8,58,0.000000,-132.499799
1,9,0,0.000000,-132.911636
1,9,2,0.000000,-132.757171
1,9,4,0.000000,-130.410801
1,9,6,0.000000,-134.394678
1,9,8,0.000000,-134.203062
1,9,10,0.000000,-133.563892
1,9,12,0.000000,-132.800595
1,9,14,0.000000,-133.629041
1,9,16,0.000000,-131.675407
1,9,18,0.000000,-133.044649
1,9,20,0.000000,-130.047271
1,9,22,0.000000,-132.940726
1,9,24,0.000000,-131.585092
1,9,26,0.000000,-133.150393
1,9,28,0.000000,-133.628475
1,9,30,0.000000,-132.426305
1,9,32,0.000000,-133.333403
1,9,34,0.000000,-132.978544
1,9,36,0.000000,-132.519419
1,9,38,0.000000,-133.880138
1,9,40,0.000000,-132.208657
1,9,42,0.000000,-133.046182
1,9,44,0.000000,-132.943856
1,9,46,0.000000,-132.622086
1,9,48,0.000000,-133.620834
1,9,50,0.000000,-131.300808
1,9,52,0.000000,-134.011533
1,9,54,0.000000,-134.571236
1,9,56,0.000000,-133.652171
1,9,58,0.000000,-132.647823
1,10,0,0.000000,-132.716348
1,10,2,0.000000,-133.535096
1,10,4,0.000000,-131.349639
1,10,6,0.000000,-135.357900
1,10,8,0.000000,-131.179519
1,10,10,0.000000,-131.878931
1,10,12,0.000000,-134.356447
1,10,14,0.000000,-133.235585
1,10,16,0.000000,-133.092474
1,10,18,0.000000,-132.868399
1,10,20,0.000000,-134.854648
1,10,22,0.000000,-133.311808
1,10,24,0.000000,-134.972371
1,10,26,0.000000,-133.067725
1,10,28,0.000000,-133.915926
1,10,30,0.000000,-130.087455
1,10,32,0.000000,-132.683310
1,10,34,0.000000,-134.669069
1,10,36,0.000000,-130.446652
1,10,38,0.000000,-133.409468
1,10,40,0.000000,-132.174930
1,10,42,0.000000,-133.957503
1,10,44,0.000000,-131.896480
1,10,46,0.000000,-134.067360
1,10,48,0.000000,-134.462005
1,10,50,0.000000,-133.113223
1,10,52,0.000000,-133.233153
1,10,54,0.000000,-135.159113
1,10,56,0.000000,-132.384238
1,10,58,0.000000,-133.170012
1,11,0,0.000000,-131.866330
1,11,2,0.000000,-132.867846
1,11,4,0.000000,-133.294544
1,11,6,0.000000,-132.707468
1,11,8,0.000000,-135.032282
1,11,10,0.000000,-134.495420
1,11,12,0.000000,-135.222577
1,11,14,0.000000,-131.960604
1,11,16,0.000000,-133.252461
1,11,18,0.000000,-130.928075
1,11,20,0.000000,-132.163454
1,11,22,0.000000,-135.018019
1,11,24,0.000000,-132.261093
1,11,26,0.000000,-132.647329
1,11,28,0.000000,-135.180447
1,11,30,0.000000,-135.467781
1,11,32,0.000000,-131.742190
1,11,34,0.000000,-132.043212
1,11,36,0.000000,-132.446883
1,11,38,0.000000,-132.676398
1,11,40,0.000000,-133.367237
1,11,42,0.000000,-128.939006
1,11,44,0.000000,-134.337018
1,11,46,0.000000,-134.441458
1,11,48,0.000000,-132.909695
1,11,50,0.000000,-130.967590
1,11,52,0.000000,-134.686589
1,11,54,0.000000,-133.921615
1,11,56,0.000000,-134.606530
1,11,58,0.000000,-133.918472
1,12,0,0.000000,-129.364198
1,12,2,0.000000,-134.005088
1,12,4,0.000000,-131.221711
1,12,6,0.000000,-134.014265
1,12,8,0.000000,-119.538148
1,12,10,0.000000,-134.922314
1,12,12,0.000000,-131.887934
1,12,14,0.000000,-133.349813
1,12,16,0.000000,-132.688313
1,12,18,0.000000,-133.624059
1,12,20,0.000000,-131.870080
1,12,22,0.000000,-131.322565
1,12,24,0.000000,-131.445156
1,12,26,0.000000,-122.435046
1,12,28,0.000000,-132.118823
1,12,30,0.000000,-131.365759
1,12,32,0.000000,-129.913393
1,12,34,0.000000,-131.292496
1,12,36,0.000000,-132.829232
1,12,38,0.000000,-127.928020
1,12,40,0.000000,-125.285035
1,12,42,0.000000,-124.931169
1,12,44,0.000000,-124.879160
1,12,46,0.000000,-130.680747
1,12,48,0.000000,-129.597632
1,12,50,0.000000,-133.749313
1,12,52,0.000000,-132.162390
1,12,54,0.000000,-133.346727
1,12,56,0.000000,-130.169372
1,12,58,0.000000,-126.524959
1,13,0,0.000000,-127.892790
1,13,2,0.000000,-127.004156
1,13,4,0.000000,-131.617526
1,13,6,0.000000,-130.333890
1,13,8,0.000000,-134.553528
1,13,10,0.000000,-130.174497
1,13,12,0.000000,-132.439914
1,13,14,0.000000,-132.879492
1,13,16,0.000000,-131.203606
1,13,18,0.000000,-129.370646
1,13,20,0.000000,-133.757408
1,13,22,0.000000,-134.258782
1,13,24,0.000000,-132.443650
1,13,26,0.000000,-134.184538
1,13,28,0.000000,-135.355193
1,13,30,0.000000,-133.012308
1,13,32,0.000000,-131.371782
1,13,34,0.000000,-132.016853
1,13,36,0.000000,-133.247887
1,13,38,0.000000,-132.973457
1,13,40,0.000000,-131.012414
1,13,42,0.000000,-134.395032
1,13,44,0.000000,-133.811874
1,13,46,0.000000,-134.625667
1,13,48,0.000000,-134.253299
1,13,50,0.000000,-134.175698
1,13,52,0.000000,-132.610073
1,13,54,0.000000,-133.517325
1,13,56,0.000000,-133.327942
1,13,58,0.000000,-133.632626
1,14,0,0.000000,-133.394652
1,14,2,0.000000,-131.256789
1,14,4,0.000000,-133.623277
1,14,6,0.000000,-135.339979
1,14,8,0.000000,-132.282489
1,14,10,0.000000,-133.274333
1,14,12,0.000000,-133.542755
1,14,14,0.000000,-133.147414
1,14,16,0.000000,-133.181487
1,14,18,0.000000,-117.072410
1,14,20,0.000000,-120.781963
1,14,22,0.000000,-118.506980
1,14,24,0.000000,-132.614048
1,14,26,0.000000,-132.639321
1,14,28,0.000000,-132.571276
1,14,30,0.000000,-132.556460
1,14,32,0.000000,-132.878763
1,14,34,0.000000,-132.108646
1,14,36,0.000000,-135.455524
1,14,38,0.000000,-132.722213
1,14,40,0.000000,-133.900034
1,14,42,0.000000,-134.412440
1,14,44,0.000000,-134.149134
1,14,46,0.000000,-132.779318
1,14,48,0.000000,-131.909482
1,14,50,0.000000,-134.263673
1,14,52,0.000000,-133.677316
1,14,54,0.000000,-132.454572
1,14,56,0.000000,-133.627327
1,14,58,0.000000,-131.977572
1,15,0,0.000000,-135.096408
1,15,2,0.000000,-132.692266
1,15,4,0.000000,-133.858400
1,15,6,0.000000,-133.316342
1,15,8,0.000000,-134.622219
1,15,10,0.000000,-135.178667
1,15,12,0.000000,-134.751452
1,15,14,0.000000,-133.554486
1,15,16,0.000000,-134.154906
1,15,18,0.000000,-131.865074
1,15,20,0.000000,-130.476701
1,15,22,0.000000,-135.637723
1,15,24,0.000000,-134.453295
1,15,26,0.000000,-132.137544
1,15,28,0.000000,-134.495253
1,15,30,0.000000,-134.614918
1,15,32,0.000000,-135.322574
1,15,34,0.000000,-135.450265
1,15,36,0.000000,-133.900770
1,15,38,0.000000,-133.790355
1,15,40,0.000000,-133.942550
1,15,42,0.000000,-133.858512
1,15,44,0.000000,-131.055753
1,15,46,0.000000,-134.677263
1,15,48,0.000000,-133.069710
1,15,50,0.000000,-133.793399
1,15,52,0.000000,-133.587214
1,15,54,0.000000,-133.282310
1,15,56,0.000000,-132.609298
1,15,58,0.000000,-134.223660
1,16,0,0.000000,-134.214285
1,16,2,0.000000,-135.202186
1,16,4,0.000000,-131.630097
1,16,6,0.000000,-132.029313
1,16,8,0.000000,-135.753758
1,16,10,0.000000,-131.961702
1,16,12,0.000000,-134.167400
1,16,14,0.000000,-134.112576
1,16,16,0.000000,-131.280613
1,16,18,0.000000,-133.422514
1,16,20,0.000000,-134.625322
1,16,22,0.000000,-130.166615
1,16,24,0.000000,-134.068284
1,16,26,0.000000,-133.334164
1,16,28,0.000000,-131.797721
1,16,30,0.000000,-134.407637
1,16,32,0.000000,-131.228665
1,16,34,0.000000,-133.937595
1,16,36,0.000000,-132.564756
1,16,38,0.000000,-133.536069
1,16,40,0.000000,-134.333598
1,16,42,0.000000,-128.487049
1,16,44,0.000000,-132.599247
1,16,46,0.000000,-133.568164
1,16,48,0.000000,-132.004734
1,16,50,0.000000,-133.013221
1,16,52,0.000000,-135.976189
1,16,54,0.000000,-135.833762
1,16,56,0.000000,-134.396254
1,16,58,0.000000,-132.544586
1,17,0,0.000000,-133.062863
1,17,2,0.000000,-132.992519
1,17,4,0.000000,-134.204740
1,17,6,0.000000,-134.206364
1,17,8,0.000000,-132.371145
1,17,10,0.000000,-131.719751
1,17,12,0.000000,-134.402636
1,17,14,0.000000,-135.426974
1,17,16,0.000000,-133.504715
1,17,18,0.000000,-133.987247
1,17,20,0.000000,-133.312767
1,17,22,0.000000,-130.366899
1,17,24,0.000000,-135.583914
1,17,26,0.000000,-130.618930
1,17,28,0.000000,-130.579692
1,17,30,0.000000,-134.539839
1,17,32,0.000000,-131.704366
1,17,34,0.000000,-133.321425
1,17,36,0.000000,-132.354424
1,17,38,0.000000,-131.260146
1,17,40,0.000000,-132.505844
1,17,42,0.000000,-131.478533
1,17,44,0.000000,-133.680249
1,17,46,0.000000,-133.489852
1,17,48,0.000000,-129.133332
1,17,50,0.000000,-132.509911
1,17,52,0.000000,-130.507368
1,17,54,0.000000,-133.113915
1,17,56,0.000000,-133.456021
1,17,58,0.000000,-131.855429
1,18,0,0.000000,-132.601461
1,18,2,0.000000,-133.173789
1,18,4,0.000000,-133.164916
1,18,6,0.000000,-129.857182
1,18,8,0.000000,-133.307819
1,18,10,0.000000,-131.515850
1,18,12,0.000000,-133.145610
1,18,14,0.000000,-132.046328
1,18,16,0.000000,-132.962334
1,18,18,0.000000,-133.490359
1,18,20,0.000000,-133.176489
1,18,22,0.000000,-134.841357
1,18,24,0.000000,-129.027785
1,18,26,0.000000,-134.118858
1,18,28,0.000000,-130.786926
1,18,30,0.000000,-133.698119
1,18,32,0.000000,-133.870602
1,18,34,0.000000,-131.896205
1,18,36,0.000000,-133.710224
1,18,38,0.000000,-133.398425
1,18,40,0.000000,-133.814136
1,18,42,0.000000,-133.005136
1,18,44,0.000000,-133.862527
1,18,46,0.000000,-133.737515
1,18,48,0.000000,-132.277075
1,18,50,0.000000,-133.070244
1,18,52,0.000000,-134.791208
1,18,54,0.000000,-131.836061
1,18,56,0.000000,-133.100794
1,18,58,0.000000,-132.293119
1,19,0,0.000000,-133.291544
1,19,2,0.000000,-133.241562
1,19,4,0.000000,-131.965545
1,19,6,0.000000,-134.598627
1,19,8,0.000000,-133.208491
1,19,10,0.000000,-131.869936
1,19,12,0.000000,-133.616579
1,19,14,0.000000,-133.646177
1,19,16,0.000000,-131.735856
1,19,18,0.000000,-133.985292
1,19,20,0.000000,-131.735025
1,19,22,0.000000,-134.356454
1,19,24,0.000000,-133.002983
1,19,26,0.000000,-132.677039
1,19,28,0.000000,-133.501423
1,19,30,0.000000,-136.257017
1,19,32,0.000000,-133.185437
1,19,34,0.000000,-133.788272
1,19,36,0.000000,-135.549802
1,19,38,0.000000,-130.551220
1,19,40,0.000000,-132.236813
1,19,42,0.000000,-131.125541
1,19,44,0.000000,-131.936071
1,19,46,0.000000,-133.988622
1,19,48,0.000000,-131.880040
1,19,50,0.000000,-134.576721
1,19,52,0.000000,-133.217180
1,19,54,0.000000,-131.045332
1,19,56,0.000000,-132.889114
1,19,58,0.000000,-134.222876
1,20,0,0.000000,-133.062333
1,20,2,0.000000,-133.590435
1,20,4,0.000000,-132.425994
1,20,6,0.000000,-134.459496
1,20,8,0.000000,-133.406894
1,20,10,0.000000,-130.616489
1,20,12,0.000000,-131.914991
1,20,14,0.000000,-132.958849
1,20,16,0.000000,-134.245124
1,20,18,0.000000,-131.422859
1,20,20,0.000000,-133.794148
1,20,22,0.000000,-134.506984
1,20,24,0.000000,-132.344247
1,20,26,0.000000,-133.476439
1,20,28,0.000000,-134.521250
1,20,30,0.000000,-131.839612
1,20,32,0.000000,-133.024852
1,20,34,0.000000,-134.136297
1,20,36,0.000000,-133.442400
1,20,38,0.000000,-132.761616
1,20,40,0.000000,-133.306062
1,20,42,0.000000,-132.612769
1,20,44,0.000000,-134.527301
1,20,46,0.000000,-134.748325
1,20,48,0.000000,-133.537430
1,20,50,0.000000,-134.291601
1,20,52,0.000000,-124.890396
1,20,54,0.000000,-134.111883
1,20,56,0.000000,-133.860156
1,20,58,0.000000,-134.468299
1,21,0,0.000000,-133.097021
1,21,2,0.000000,-131.004729
1,21,4,0.000000,-132.832451
1,21,6,0.000000,-133.363978
1,21,8,0.000000,-133.589514
1,21,10,0.000000,-133.517356
1,21,12,0.000000,-132.484287
1,21,14,0.000000,-133.376583
1,21,16,0.000000,-133.234588
1,21,18,0.000000,-135.647245
1,21,20,0.000000,-133.885161
1,21,22,0.000000,-131.308859
1,21,24,0.000000,-133.315455
1,21,26,0.000000,-131.010108
1,21,28,0.000000,-129.828023
1,21,30,0.000000,-133.005250
1,21,32,0.000000,-131.238077
1,21,34,0.000000,-132.581271
1,21,36,0.000000,-133.193275
1,21,38,0.000000,-133.479917
1,21,40,0.000000,-132.175953
1,21,42,0.000000,-135.426923
1,21,44,0.000000,-132.988017
1,21,46,0.000000,-133.272669
1,21,48,0.000000,-131.586271
1,21,50,0.000000,-134.822982
1,21,52,0.000000,-132.557469
1,21,54,0.000000,-132.731863
1,21,56,0.000000,-133.444787
1,21,58,0.000000,-132.742498
1,22,0,0.000000,-131.970381
1,22,2,0.000000,-133.892466
1,22,4,0.000000,-134.091926
1,22,6,0.000000,-134.004486
1,22,8,0.000000,-132.503595
1,22,10,0.000000,-131.642815
1,22,12,0.000000,-133.050790
1,22,14,0.000000,-132.253403
1,22,16,0.000000,-133.870274
1,22,18,0.000000,-133.309263
1,22,20,0.000000,-132.313056
1,22,22,0.000000,-135.139932
1,22,24,0.000000,-133.671986
1,22,26,0.000000,-132.298669
1,22,28,0.000000,-134.417668
1,22,30,0.000000,-132.315562
1,22,32,0.000000,-133.190755
1,22,34,0.000000,-132.184978
1,22,36,0.000000,-133.842708
1,22,38,0.000000,-133.265497
1,22,40,0.000000,-132.175177
1,22,42,0.000000,-133.272355
1,22,44,0.000000,-131.895831
1,22,46,0.000000,-131.213557
1,22,48,0.000000,-133.517862
1,22,50,0.000000,-130.936018
1,22,52,0.000000,-133.512726
1,22,54,0.000000,-135.670151
1,22,56,0.000000,-132.934992
1,22,58,0.000000,-131.608192
1,23,0,0.000000,-132.966253
1,23,2,0.000000,-134.118690
1,23,4,0.000000,-132.384513
1,23,6,0.000000,-134.541821
1,23,8,0.000000,-133.095833
1,23,10,0.000000,-134.489592
1,23,12,0.000000,-134.021005
1,23,14,0.000000,-134.642396
1,23,16,0.000000,-134.183625
1,23,18,0.000000,-131.693414
1,23,20,0.000000,-131.960539
1,23,22,0.000000,-133.896446
1,23,24,0.000000,-134.281129
1,23,26,0.000000,-129.620912
1,23,28,0.000000,-132.824889
1,23,30,0.000000,-133.599862
1,23,32,0.000000,-134.211125
1,23,34,0.000000,-132.435119
1,23,36,0.000000,-134.190078
1,23,38,0.000000,-134.155069
1,23,40,0.000000,-130.499763
1,23,42,0.000000,-134.448401
1,23,44,0.000000,-133.999682
1,23,46,0.000000,-132.453115
1,23,48,0.000000,-133.792477
1,23,50,0.000000,-132.160809
1,23,52,0.000000,-132.693648
1,23,54,0.000000,-136.920116
1,23,56,0.000000,-132.715476
1,23,58,0.000000,-133.094908
1,24,0,0.000000,-132.038370
1,24,2,0.000000,-131.845579
1,24,4,0.000000,-131.973363
1,24,6,0.000000,-133.215661
1,24,8,0.000000,-132.740471
1,24,10,0.000000,-132.725338
1,24,12,0.000000,-132.342663
1,24,14,0.000000,-132.849603
1,24,16,0.000000,-133.407316
1,24,18,0.000000,-133.067984
1,24,20,0.000000,-133.693061
1,24,22,0.000000,-132.311512
1,24,24,0.000000,-136.244695
1,24,26,0.000000,-132.303551
1,24,28,0.000000,-134.846040
1,24,30,0.000000,-131.895031
1,24,32,0.000000,-133.343599
1,24,34,0.000000,-132.672545
1,24,36,0.000000,-133.408631
1,24,38,0.000000,-133.536114
1,24,40,0.000000,-133.746514
1,24,42,0.000000,-133.966402
1,24,44,0.000000,-133.304900
1,24,46,0.000000,-133.922514
1,24,48,0.000000,-132.064229
1,24,50,0.000000,-132.990541
1,24,52,0.000000,-134.413142
1,24,54,0.000000,-134.289787
1,24,56,0.000000,-130.839857
1,24,58,0.000000,-133.886527
1,25,0,0.000000,-135.807937
1,25,2,0.000000,-133.046823
1,25,4,0.000000,-132.972383
1,25,6,0.000000,-132.543230
1,25,8,0.000000,-133.227905
1,25,10,0.000000,-130.390084
1,25,12,0.000000,-131.240372
1,25,14,0.000000,-132.168230
1,25,16,0.000000,-134.600076
1,25,18,0.000000,-133.496662
1,25,20,0.000000,-133.078619
1,25,22,0.000000,-130.986482
1,25,24,0.000000,-132.842897
1,25,26,0.000000,-131.857576
1,25,28,0.000000,-134.372599
1,25,30,0.000000,-133.287556
1,25,32,0.000000,-133.113951
1,25,34,0.000000,-130.622765
1,25,36,0.000000,-133.208741
1,25,38,0.000000,-132.740206
1,25,40,0.000000,-134.113797
1,25,42,0.000000,-135.037494
1,25,44,0.000000,-131.537431
1,25,46,0.000000,-133.832362
1,25,48,0.000000,-130.867110
1,25,50,0.000000,-133.689710
1,25,52,0.000000,-132.818891
1,25,54,0.000000,-131.745948
1,25,56,0.000000,-135.546170
1,25,58,0.000000,-133.266722
1,26,0,0.000000,-133.397052
1,26,2,0.000000,-133.035827
1,26,4,0.000000,-132.800787
1,26,6,0.000000,-133.445177
1,26,8,0.000000,-133.278478
1,26,10,0.000000,-131.691310
1,26,12,0.000000,-131.711495
1,26,14,0.000000,-133.001268
1,26,16,0.000000,-134.268267
1,26,18,0.000000,-132.445199
1,26,20,0.000000,-134.265410
1,26,22,0.000000,-134.740796
1,26,24,0.000000,-131.833770
1,26,26,0.000000,-132.768919
1,26,28,0.000000,-132.965349
1,26,30,0.000000,-132.600268
1,26,32,0.000000,-132.259148
1,26,34,0.000000,-134.701146
1,26,36,0.000000,-133.417372
1,26,38,0.000000,-131.933803
1,26,40,0.000000,-131.000523
1,26,42,0.000000,-132.678357
1,26,44,0.000000,-134.363772
1,26,46,0.000000,-132.084011
1,26,48,0.000000,-132.071366
1,26,50,0.000000,-133.880111
1,26,52,0.000000,-130.536985
1,26,54,0.000000,-134.181788
1,26,56,0.000000,-132.464675
1,26,58,0.000000,-133.847320
1,27,0,0.000000,-133.091928
1,27,2,0.000000,-132.971007
1,27,4,0.000000,-134.632479
1,27,6,0.000000,-134.133198
1,27,8,0.000000,-131.484185
1,27,10,0.000000,-130.818927
1,27,12,0.000000,-129.645337
1,27,14,0.000000,-133.702505
1,27,16,0.000000,-132.700962
1,27,18,0.000000,-136.109814
1,27,20,0.000000,-135.779088
1,27,22,0.000000,-132.046673
