hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.674554
16,0,2,0.000000,-137.018960
16,0,4,0.000000,-132.141110
16,0,6,0.000000,-131.222291
16,0,8,0.000000,-124.669727
16,0,10,0.000000,-128.539371
16,0,12,0.000000,-135.507163
16,0,14,0.000000,-132.094052
16,0,16,0.000000,-129.524104
16,0,18,0.000000,-127.800672
16,0,20,0.000000,-126.698060
16,0,22,0.000000,-127.077085
16,0,24,0.000000,-128.247257
16,0,26,0.000000,-130.898339
16,0,28,0.000000,-125.303891
16,0,30,0.000000,-128.293661
16,0,32,0.000000,-128.851455
16,0,34,0.000000,-133.665908
16,0,36,0.000000,-132.109404
16,0,38,0.000000,-128.223353
16,0,40,0.000000,-127.826424
16,0,42,0.000000,-131.137189
16,0,44,0.000000,-127.621253
16,0,46,0.000000,-129.030653
16,0,48,0.000000,-125.052717
16,0,50,0.000000,-134.249795
16,0,52,0.000000,-134.209158
16,0,54,0.000000,-150.820292
16,0,56,0.000000,-130.711617
16,0,58,0.000000,-128.444247
16,1,0,0.000000,-136.898035
16,1,2,0.000000,-130.382175
16,1,4,0.000000,-126.584583
16,1,6,0.000000,-129.446928
16,1,8,0.000000,-132.930151
16,1,10,0.000000,-131.349125
16,1,12,0.000000,-136.989384
16,1,14,0.000000,-123.654912
16,1,16,0.000000,-138.602311
16,1,18,0.000000,-134.757703
16,1,20,0.000000,-126.235005
16,1,22,0.000000,-135.222283
16,1,24,0.000000,-130.662235
16,1,26,0.000000,-126.529944
16,1,28,0.000000,-128.356570
16,1,30,0.000000,-153.528256
16,1,32,0.000000,-136.974458
16,1,34,0.000000,-129.511617
16,1,36,0.000000,-119.990780
16,1,38,0.000000,-125.315907
16,1,40,0.000000,-131.313753
16,1,42,0.000000,-134.379863
16,1,44,0.000000,-137.170922
16,1,46,0.000000,-125.242543
16,1,48,0.000000,-132.941643
16,1,50,0.000000,-126.539772
16,1,52,0.000000,-129.744251
16,1,54,0.000000,-124.849986
16,1,56,0.000000,-124.427094
16,1,58,0.000000,-127.307173
16,2,0,0.000000,-124.264777
16,2,2,0.000000,-131.899896
16,2,4,0.000000,-129.003902
16,2,6,0.000000,-135.244463
16,2,8,0.000000,-126.247002
16,2,10,0.000000,-128.329320
16,2,12,0.000000,-134.985285
16,2,14,0.000000,-135.991872
16,2,16,0.000000,-132.400956
16,2,18,0.000000,-133.466970
16,2,20,0.000000,-130.249898
16,2,22,0.000000,-129.664589
16,2,24,0.000000,-139.569630
16,2,26,0.000000,-133.036848
16,2,28,0.000000,-128.687145
16,2,30,0.000000,-129.999392
16,2,32,0.000000,-123.648863
16,2,34,0.000000,-128.059400
16,2,36,0.000000,-133.972464
16,2,38,0.000000,-132.119428
16,2,40,0.000000,-137.261740
16,2,42,0.000000,-126.817143
16,2,44,0.000000,-131.281858
16,2,46,0.000000,-130.104842
16,2,48,0.000000,-126.812707
16,2,50,0.000000,-129.581734
16,2,52,0.000000,-129.086718
16,2,54,0.000000,-138.118607
16,2,56,0.000000,-136.645275
16,2,58,0.000000,-123.127257
16,3,0,0.000000,-129.811268
16,3,2,0.000000,-131.052626
16,3,4,0.000000,-130.109069
16,3,6,0.000000,-131.898183
16,3,8,0.000000,-128.217913
16,3,10,0.000000,-129.576800
16,3,12,0.000000,-139.125608
16,3,14,0.000000,-123.709529
16,3,16,0.000000,-128.423782
16,3,18,0.000000,-136.236779
16,3,20,0.000000,-123.135966
16,3,22,0.000000,-135.873111
16,3,24,0.000000,-128.205955
16,3,26,0.000000,-137.091381
16,3,28,0.000000,-142.585641
16,3,30,0.000000,-133.199864
16,3,32,0.000000,-125.100147
16,3,34,0.000000,-137.038348
16,3,36,0.000000,-135.411985
16,3,38,0.000000,-130.550635
16,3,40,0.000000,-127.685500
16,3,42,0.000000,-128.549838
16,3,44,0.000000,-134.975291
16,3,46,0.000000,-129.278592
16,3,48,0.000000,-133.472753
16,3,50,0.000000,-124.085737
16,3,52,0.000000,-133.743491
16,3,54,0.000000,-131.927035
16,3,56,0.000000,-129.649572
16,3,58,0.000000,-135.414221
16,4,0,0.000000,-144.116316
16,4,2,0.000000,-127.302299
16,4,4,0.000000,-139.485107
16,4,6,0.000000,-135.871001
16,4,8,0.000000,-128.016452
16,4,10,0.000000,-128.827173
16,4,12,0.000000,-128.807894
16,4,14,0.000000,-127.977383
16,4,16,0.000000,-123.986004
16,4,18,0.000000,-126.786102
16,4,20,0.000000,-124.166044
16,4,22,0.000000,-131.406661
16,4,24,0.000000,-133.253278
16,4,26,0.000000,-130.553837
16,4,28,0.000000,-149.170370
16,4,30,0.000000,-128.156694
16,4,32,0.000000,-129.584462
16,4,34,0.000000,-145.701134
16,4,36,0.000000,-133.496553
16,4,38,0.000000,-127.728402
16,4,40,0.000000,-126.532955
16,4,42,0.000000,-122.821734
16,4,44,0.000000,-133.515434
16,4,46,0.000000,-129.509256
16,4,48,0.000000,-141.095016
16,4,50,0.000000,-127.243473
16,4,52,0.000000,-133.827593
16,4,54,0.000000,-132.496193
16,4,56,0.000000,-130.313109
16,4,58,0.000000,-126.571276
16,5,0,0.000000,-133.165335
16,5,2,0.000000,-145.152468
16,5,4,0.000000,-131.496672
16,5,6,0.000000,-128.829087
16,5,8,0.000000,-139.798914
16,5,10,0.000000,-129.314965
16,5,12,0.000000,-145.106549
16,5,14,0.000000,-136.016197
16,5,16,0.000000,-130.204780
16,5,18,0.000000,-124.458583
16,5,20,0.000000,-129.704381
16,5,22,0.000000,-131.036181
16,5,24,0.000000,-124.931296
16,5,26,0.000000,-131.746916
16,5,28,0.000000,-123.913021
16,5,30,0.000000,-127.765505
16,5,32,0.000000,-129.112792
16,5,34,0.000000,-135.078207
16,5,36,0.000000,-138.929017
16,5,38,0.000000,-124.760457
16,5,40,0.000000,-127.946814
16,5,42,0.000000,-123.190692
16,5,44,0.000000,-127.792896
16,5,46,0.000000,-130.228110
16,5,48,0.000000,-138.511059
16,5,50,0.000000,-127.405447
16,5,52,0.000000,-135.239943
16,5,54,0.000000,-128.497148
16,5,56,0.000000,-130.201066
16,5,58,0.000000,-126.885493
16,6,0,0.000000,-132.865390
16,6,2,0.000000,-128.459372
16,6,4,0.000000,-138.639621
16,6,6,0.000000,-125.318528
16,6,8,0.000000,-132.069795
16,6,10,0.000000,-130.929575
16,6,12,0.000000,-134.729654
16,6,14,0.000000,-131.985150
16,6,16,0.000000,-147.651648
16,6,18,0.000000,-126.209974
16,6,20,0.000000,-132.386935
16,6,22,0.000000,-141.312885
16,6,24,0.000000,-126.472535
16,6,26,0.000000,-127.870449
16,6,28,0.000000,-135.760847
16,6,30,0.000000,-127.616170
16,6,32,0.000000,-135.797617
16,6,34,0.000000,-134.044691
16,6,36,0.000000,-126.035436
16,6,38,0.000000,-141.818920
16,6,40,0.000000,-128.198092
16,6,42,0.000000,-126.178873
16,6,44,0.000000,-123.644972
16,6,46,0.000000,-133.594752
16,6,48,0.000000,-123.412023
16,6,50,0.000000,-123.102799
16,6,52,0.000000,-127.404668
16,6,54,0.000000,-127.262244
16,6,56,0.000000,-129.602537
16,6,58,0.000000,-134.089627
16,7,0,0.000000,-126.360386
16,7,2,0.000000,-124.284465
16,7,4,0.000000,-134.624546
16,7,6,0.000000,-135.426803
16,7,8,0.000000,-128.056795
16,7,10,0.000000,-127.397781
16,7,12,0.000000,-135.179399
16,7,14,0.000000,-129.788816
16,7,16,0.000000,-133.115929
16,7,18,0.000000,-129.243088
16,7,20,0.000000,-129.841470
16,7,22,0.000000,-128.127515
16,7,24,0.000000,-134.842563
16,7,26,0.000000,-124.197115
16,7,28,0.000000,-128.761367
16,7,30,0.000000,-124.125173
16,7,32,0.000000,-134.202233
16,7,34,0.000000,-128.563454
16,7,36,0.000000,-133.272438
16,7,38,0.000000,-148.078909
16,7,40,0.000000,-125.615067
16,7,42,0.000000,-132.274739
16,7,44,0.000000,-126.806157
16,7,46,0.000000,-131.088903
16,7,48,0.000000,-138.493218
16,7,50,0.000000,-127.212728
16,7,52,0.000000,-124.564161
16,7,54,0.000000,-127.948309
16,7,56,0.000000,-128.295104
16,7,58,0.000000,-133.176709
16,8,0,0.000000,-128.400173
16,8,2,0.000000,-131.527153
16,8,4,0.000000,-125.351291
16,8,6,0.000000,-132.193036
16,8,8,0.000000,-127.902964
16,8,10,0.000000,-127.427283
16,8,12,0.000000,-131.268411
16,8,14,0.000000,-126.898979
16,8,16,0.000000,-128.763145
16,8,18,0.000000,-121.528245
16,8,20,0.000000,-132.410458
16,8,22,0.000000,-129.841093
16,8,24,0.000000,-134.704635
16,8,26,0.000000,-136.911513
16,8,28,0.000000,-131.301566
16,8,30,0.000000,-124.735081
16,8,32,0.000000,-138.466351
16,8,34,0.000000,-123.170473
16,8,36,0.000000,-133.912269
16,8,38,0.000000,-125.497172
16,8,40,0.000000,-130.469643
16,8,42,0.000000,-133.439067
16,8,44,0.000000,-135.745965
16,8,46,0.000000,-125.894825
16,8,48,0.000000,-123.267122
16,8,50,0.000000,-118.823181
16,8,52,0.000000,-137.383147
16,8,54,0.000000,-133.765943
16,8,56,0.000000,-132.137596
16,8,58,0.000000,-126.286456
16,9,0,0.000000,-126.285043
16,9,2,0.000000,-128.523641
16,9,4,0.000000,-127.353025
16,9,6,0.000000,-142.379514
16,9,8,0.000000,-126.078690
16,9,10,0.000000,-126.308969
16,9,12,0.000000,-127.673556
16,9,14,0.000000,-136.308462
16,9,16,0.000000,-127.012792
16,9,18,0.000000,-126.156434
16,9,20,0.000000,-131.733095
16,9,22,0.000000,-128.339130
16,9,24,0.000000,-126.824837
16,9,26,0.000000,-128.289879
16,9,28,0.000000,-132.621552
16,9,30,0.000000,-124.622183
16,9,32,0.000000,-126.937692
16,9,34,0.000000,-133.521462
16,9,36,0.000000,-125.767694
16,9,38,0.000000,-129.064122
16,9,40,0.000000,-127.623124
16,9,42,0.000000,-125.510870
16,9,44,0.000000,-127.459944
16,9,46,0.000000,-126.236842
16,9,48,0.000000,-125.582333
16,9,50,0.000000,-129.856090
16,9,52,0.000000,-122.827894
16,9,54,0.000000,-129.190311
16,9,56,0.000000,-124.211740
16,9,58,0.000000,-136.814816
16,10,0,0.000000,-130.762342
16,10,2,0.000000,-123.373986
16,10,4,0.000000,-122.003353
16,10,6,0.000000,-139.300727
16,10,8,0.000000,-130.781434
16,10,10,0.000000,-126.405822
16,10,12,0.000000,-124.154471
16,10,14,0.000000,-120.476874
16,10,16,0.000000,-147.406232
16,10,18,0.000000,-132.399742
16,10,20,0.000000,-134.975554
16,10,22,0.000000,-133.108762
16,10,24,0.000000,-125.066385
16,10,26,0.000000,-125.344423
16,10,28,0.000000,-145.247431
16,10,30,0.000000,-154.708283
16,10,32,0.000000,-127.578992
16,10,34,0.000000,-124.306181
16,10,36,0.000000,-128.870691
16,10,38,0.000000,-131.080745
16,10,40,0.000000,-122.536218
16,10,42,0.000000,-143.597102
16,10,44,0.000000,-128.416981
16,10,46,0.000000,-126.584784
16,10,48,0.000000,-129.594361
16,10,50,0.000000,-126.552535
16,10,52,0.000000,-128.085921
16,10,54,0.000000,-130.067206
16,10,56,0.000000,-135.847886
16,10,58,0.000000,-131.560342
16,11,0,0.000000,-129.100928
16,11,2,0.000000,-135.206125
16,11,4,0.000000,-130.474433
16,11,6,0.000000,-128.952861
16,11,8,0.000000,-128.304231
16,11,10,0.000000,-124.092346
16,11,12,0.000000,-121.987032
16,11,14,0.000000,-125.957239
16,11,16,0.000000,-134.745929
16,11,18,0.000000,-141.605839
16,11,20,0.000000,-137.156848
16,11,22,0.000000,-128.419856
16,11,24,0.000000,-128.361030
16,11,26,0.000000,-130.928739
16,11,28,0.000000,-129.439697
16,11,30,0.000000,-130.561775
16,11,32,0.000000,-127.566386
16,11,34,0.000000,-127.184064
16,11,36,0.000000,-136.593649
16,11,38,0.000000,-126.781910
16,11,40,0.000000,-128.644782
16,11,42,0.000000,-134.206373
16,11,44,0.000000,-132.231686
16,11,46,0.000000,-134.837184
16,11,48,0.000000,-122.945610
16,11,50,0.000000,-126.576410
16,11,52,0.000000,-131.910606
16,11,54,0.000000,-128.678646
16,11,56,0.000000,-131.954319
16,11,58,0.000000,-125.781002
16,12,0,0.000000,-123.066764
16,12,2,0.000000,-124.840622
16,12,4,0.000000,-126.958589
16,12,6,0.000000,-130.110085
16,12,8,0.000000,-126.866071
16,12,10,0.000000,-126.265183
16,12,12,0.000000,-131.059223
16,12,14,0.000000,-130.079076
16,12,16,0.000000,-128.673759
16,12,18,0.000000,-139.389007
16,12,20,0.000000,-123.010959
16,12,22,0.000000,-130.231504
16,12,24,0.000000,-133.787261
16,12,26,0.000000,-127.191959
16,12,28,0.000000,-130.770711
16,12,30,0.000000,-123.943725
16,12,32,0.000000,-126.760639
16,12,34,0.000000,-132.052777
16,12,36,0.000000,-129.014713
16,12,38,0.000000,-133.566988
16,12,40,0.000000,-128.294915
16,12,42,0.000000,-131.880317
16,12,44,0.000000,-125.917261
16,12,46,0.000000,-127.824459
16,12,48,0.000000,-125.955893
16,12,50,0.000000,-132.713899
16,12,52,0.000000,-127.115756
16,12,54,0.000000,-127.824631
16,12,56,0.000000,-129.581667
16,12,58,0.000000,-125.481184
16,13,0,0.000000,-129.077445
16,13,2,0.000000,-125.090331
16,13,4,0.000000,-124.822446
16,13,6,0.000000,-129.934345
16,13,8,0.000000,-127.703678
16,13,10,0.000000,-130.823011
16,13,12,0.000000,-123.073107
16,13,14,0.000000,-125.275800
16,13,16,0.000000,-130.442575
16,13,18,0.000000,-137.819396
16,13,20,0.000000,-131.112219
16,13,22,0.000000,-126.995349
16,13,24,0.000000,-128.211697
16,13,26,0.000000,-138.550615
16,13,28,0.000000,-142.406482
16,13,30,0.000000,-124.378291
16,13,32,0.000000,-143.791263
16,13,34,0.000000,-124.214633
16,13,36,0.000000,-133.238974
16,13,38,0.000000,-128.244918
16,13,40,0.000000,-133.353640
16,13,42,0.000000,-119.936729
16,13,44,0.000000,-122.041276
16,13,46,0.000000,-128.886463
16,13,48,0.000000,-130.985621
16,13,50,0.000000,-128.989962
16,13,52,0.000000,-129.046763
16,13,54,0.000000,-125.853447
16,13,56,0.000000,-127.432674
16,13,58,0.000000,-132.080474
16,14,0,0.000000,-132.790848
16,14,2,0.000000,-127.207088
16,14,4,0.000000,-125.877305
16,14,6,0.000000,-122.545196
16,14,8,0.000000,-132.715879
16,14,10,0.000000,-125.834184
16,14,12,0.000000,-129.923872
16,14,14,0.000000,-137.082917
16,14,16,0.000000,-131.467507
16,14,18,0.000000,-130.564086
16,14,20,0.000000,-136.368424
16,14,22,0.000000,-126.359296
16,14,24,0.000000,-129.908478
16,14,26,0.000000,-126.710375
16,14,28,0.000000,-133.640870
16,14,30,0.000000,-128.801071
16,14,32,0.000000,-129.472354
16,14,34,0.000000,-125.176913
16,14,36,0.000000,-127.250567
16,14,38,0.000000,-125.732976
16,14,40,0.000000,-131.171152
16,14,42,0.000000,-134.481689
16,14,44,0.000000,-136.680826
16,14,46,0.000000,-131.992385
16,14,48,0.000000,-138.969573
16,14,50,0.000000,-128.853225
16,14,52,0.000000,-139.665889
16,14,54,0.000000,-126.837239
16,14,56,0.000000,-131.056683
16,14,58,0.000000,-125.752349
16,15,0,0.000000,-125.436100
16,15,2,0.000000,-131.535317
16,15,4,0.000000,-128.487668
16,15,6,0.000000,-131.919994
16,15,8,0.000000,-140.246909
16,15,10,0.000000,-126.336287
16,15,12,0.000000,-133.838556
16,15,14,0.000000,-129.439977
16,15,16,0.000000,-131.982459
16,15,18,0.000000,-131.886790
16,15,20,0.000000,-134.176192
16,15,22,0.000000,-125.303386
16,15,24,0.000000,-134.334740
16,15,26,0.000000,-133.858652
16,15,28,0.000000,-129.733177
16,15,30,0.000000,-125.150632
16,15,32,0.000000,-125.600767
16,15,34,0.000000,-135.127020
16,15,36,0.000000,-124.874410
16,15,38,0.000000,-138.812110
16,15,40,0.000000,-136.051947
16,15,42,0.000000,-132.372790
16,15,44,0.000000,-130.841825
16,15,46,0.000000,-136.920592
16,15,48,0.000000,-131.321050
16,15,50,0.000000,-131.934320
16,15,52,0.000000,-121.746424
16,15,54,0.000000,-134.794679
16,15,56,0.000000,-128.098523
16,15,58,0.000000,-129.472256
16,16,0,0.000000,-128.234462
16,16,2,0.000000,-129.380064
16,16,4,0.000000,-120.787088
16,16,6,0.000000,-136.520847
16,16,8,0.000000,-133.205959
16,16,10,0.000000,-125.198618
16,16,12,0.000000,-129.192423
16,16,14,0.000000,-128.169016
16,16,16,0.000000,-123.990479
16,16,18,0.000000,-135.141636
16,16,20,0.000000,-131.159589
16,16,22,0.000000,-132.263138
16,16,24,0.000000,-141.771869
16,16,26,0.000000,-134.001365
16,16,28,0.000000,-141.557619
16,16,30,0.000000,-130.759686
16,16,32,0.000000,-136.803414
16,16,34,0.000000,-128.159323
16,16,36,0.000000,-125.724431
16,16,38,0.000000,-121.081079
16,16,40,0.000000,-137.011598
16,16,42,0.000000,-138.442858
16,16,44,0.000000,-138.725615
16,16,46,0.000000,-142.401049
16,16,48,0.000000,-134.399728
16,16,50,0.000000,-126.910544
16,16,52,0.000000,-144.100418
16,16,54,0.000000,-139.202012
16,16,56,0.000000,-132.898180
16,16,58,0.000000,-132.108244
16,17,0,0.000000,-128.455090
16,17,2,0.000000,-128.756892
16,17,4,0.000000,-138.547486
16,17,6,0.000000,-136.030824
16,17,8,0.000000,-129.140306
16,17,10,0.000000,-130.013386
16,17,12,0.000000,-130.395254
16,17,14,0.000000,-130.723654
16,17,16,0.000000,-136.484541
16,17,18,0.000000,-124.530495
16,17,20,0.000000,-137.162512
16,17,22,0.000000,-129.601972
16,17,24,0.000000,-135.772139
16,17,26,0.000000,-137.609622
16,17,28,0.000000,-125.607731
16,17,30,0.000000,-130.087903
16,17,32,0.000000,-135.432648
16,17,34,0.000000,-125.146894
16,17,36,0.000000,-130.382605
16,17,38,0.000000,-131.297709
16,17,40,0.000000,-127.494364
16,17,42,0.000000,-134.482032
16,17,44,0.000000,-138.269776
16,17,46,0.000000,-125.542644
16,17,48,0.000000,-120.758528
16,17,50,0.000000,-139.383840
16,17,52,0.000000,-129.757749
16,17,54,0.000000,-135.987176
16,17,56,0.000000,-131.158130
16,17,58,0.000000,-139.086081
16,18,0,0.000000,-132.059474
16,18,2,0.000000,-134.233644
16,18,4,0.000000,-139.067814
16,18,6,0.000000,-129.357755
16,18,8,0.000000,-134.799081
16,18,10,0.000000,-133.327487
16,18,12,0.000000,-128.246745
16,18,14,0.000000,-136.790373
16,18,16,0.000000,-126.799437
16,18,18,0.000000,-139.522073
16,18,20,0.000000,-129.750247
16,18,22,0.000000,-124.124066
16,18,24,0.000000,-124.428206
16,18,26,0.000000,-128.127414
16,18,28,0.000000,-132.317691
16,18,30,0.000000,-126.324557
16,18,32,0.000000,-132.053217
16,18,34,0.000000,-133.940834
16,18,36,0.000000,-129.417234
16,18,38,0.000000,-131.313533
16,18,40,0.000000,-127.447406
16,18,42,0.000000,-145.486533
16,18,44,0.000000,-131.127053
16,18,46,0.000000,-127.427134
16,18,48,0.000000,-129.025010
16,18,50,0.000000,-125.670850
16,18,52,0.000000,-127.931419
16,18,54,0.000000,-129.141522
16,18,56,0.000000,-129.363280
16,18,58,0.000000,-129.601273
16,19,0,0.000000,-136.673874
16,19,2,0.000000,-126.427386
16,19,4,0.000000,-130.532692
16,19,6,0.000000,-143.686847
16,19,8,0.000000,-124.801803
16,19,10,0.000000,-132.641700
16,19,12,0.000000,-125.720839
16,19,14,0.000000,-129.786275
16,19,16,0.000000,-125.850792
16,19,18,0.000000,-124.470792
16,19,20,0.000000,-132.598484
16,19,22,0.000000,-131.461341
16,19,24,0.000000,-129.501972
16,19,26,0.000000,-141.550166
16,19,28,0.000000,-124.438364
16,19,30,0.000000,-125.198382
16,19,32,0.000000,-128.198783
16,19,34,0.000000,-135.746444
16,19,36,0.000000,-138.891454
16,19,38,0.000000,-129.965708
16,19,40,0.000000,-147.479240
16,19,42,0.000000,-121.988605
16,19,44,0.000000,-132.992020
16,19,46,0.000000,-125.343269
16,19,48,0.000000,-130.216638
16,19,50,0.000000,-128.241731
16,19,52,0.000000,-134.878241
16,19,54,0.000000,-128.925174
16,19,56,0.000000,-124.583295
16,19,58,0.000000,-125.272506
16,20,0,0.000000,-125.165913
16,20,2,0.000000,-135.790739
16,20,4,0.000000,-133.968335
16,20,6,0.000000,-134.269830
16,20,8,0.000000,-125.653115
16,20,10,0.000000,-129.989927
16,20,12,0.000000,-135.286393
16,20,14,0.000000,-125.512603
16,20,16,0.000000,-136.965966
16,20,18,0.000000,-129.294352
16,20,20,0.000000,-149.949266
16,20,22,0.000000,-138.206054
16,20,24,0.000000,-127.507031
16,20,26,0.000000,-128.908061
16,20,28,0.000000,-127.116123
16,20,30,0.000000,-123.621515
16,20,32,0.000000,-130.684380
16,20,34,0.000000,-146.823686
16,20,36,0.000000,-125.362352
16,20,38,0.000000,-131.669490
16,20,40,0.000000,-137.050491
16,20,42,0.000000,-132.581562
16,20,44,0.000000,-126.413847
16,20,46,0.000000,-124.110928
16,20,48,0.000000,-133.480956
16,20,50,0.000000,-132.153293
16,20,52,0.000000,-124.093389
16,20,54,0.000000,-128.227576
16,20,56,0.000000,-128.274824
16,20,58,0.000000,-126.686112
16,21,0,0.000000,-126.136758
16,21,2,0.000000,-131.198046
16,21,4,0.000000,-128.333989
16,21,6,0.000000,-124.699294
16,21,8,0.000000,-123.372999
16,21,10,0.000000,-126.134191
16,21,12,0.000000,-134.817861
16,21,14,0.000000,-134.871181
16,21,16,0.000000,-126.025399
16,21,18,0.000000,-131.623485
16,21,20,0.000000,-125.541397
16,21,22,0.000000,-131.918958
16,21,24,0.000000,-130.921483
16,21,26,0.000000,-126.987593
16,21,28,0.000000,-137.625806
16,21,30,0.000000,-125.608812
16,21,32,0.000000,-135.543212
16,21,34,0.000000,-126.084563
16,21,36,0.000000,-130.160836
16,21,38,0.000000,-133.869198
16,21,40,0.000000,-125.029624
16,21,42,0.000000,-129.268749
16,21,44,0.000000,-143.496454
16,21,46,0.000000,-132.844808
16,21,48,0.000000,-124.345194
16,21,50,0.000000,-126.368342
16,21,52,0.000000,-122.208879
16,21,54,0.000000,-127.178451
16,21,56,0.000000,-126.962661
16,21,58,0.000000,-129.174273
16,22,0,0.000000,-121.251713
16,22,2,0.000000,-124.729100
16,22,4,0.000000,-131.047110
16,22,6,0.000000,-131.733299
16,22,8,0.000000,-132.774331
16,22,10,0.000000,-134.059245
16,22,12,0.000000,-129.528673
16,22,14,0.000000,-132.091710
16,22,16,0.000000,-131.086052
16,22,18,0.000000,-123.295862
16,22,20,0.000000,-129.605541
16,22,22,0.000000,-152.780591
16,22,24,0.000000,-126.158622
16,22,26,0.000000,-134.530949
16,22,28,0.000000,-129.129951
16,22,30,0.000000,-136.155709
16,22,32,0.000000,-135.077033
16,22,34,0.000000,-133.837885
16,22,36,0.000000,-127.248476
16,22,38,0.000000,-129.518289
16,22,40,0.000000,-131.705380
16,22,42,0.000000,-127.408935
16,22,44,0.000000,-125.830167
16,22,46,0.000000,-127.846503
16,22,48,0.000000,-128.297415
16,22,50,0.000000,-131.090633
16,22,52,0.000000,-135.527321
16,22,54,0.000000,-124.942245
16,22,56,0.000000,-129.536287
16,22,58,0.000000,-130.838947
16,23,0,0.000000,-135.830221
16,23,2,0.000000,-142.399317
16,23,4,0.000000,-123.797403
16,23,6,0.000000,-131.691759
16,23,8,0.000000,-133.664351
16,23,10,0.000000,-125.009402
16,23,12,0.000000,-125.574216
16,23,14,0.000000,-134.476467
16,23,16,0.000000,-141.328581
16,23,18,0.000000,-128.667665
16,23,20,0.000000,-134.553409
16,23,22,0.000000,-132.835664
16,23,24,0.000000,-140.209182
16,23,26,0.000000,-124.051060
16,23,28,0.000000,-134.242819
16,23,30,0.000000,-136.107809
16,23,32,0.000000,-124.120447
16,23,34,0.000000,-130.268642
16,23,36,0.000000,-133.928766
16,23,38,0.000000,-131.379105
16,23,40,0.000000,-125.806587
16,23,42,0.000000,-129.475176
16,23,44,0.000000,-125.932553
16,23,46,0.000000,-128.206414
16,23,48,0.000000,-128.832177
16,23,50,0.000000,-125.199165
16,23,52,0.000000,-127.180508
16,23,54,0.000000,-129.117598
16,23,56,0.000000,-124.801090
16,23,58,0.000000,-133.794342
16,24,0,0.000000,-140.289630
16,24,2,0.000000,-126.580010
16,24,4,0.000000,-129.913224
16,24,6,0.000000,-133.113050
16,24,8,0.000000,-127.498085
16,24,10,0.000000,-132.882709
16,24,12,0.000000,-131.723502
16,24,14,0.000000,-132.692070
16,24,16,0.000000,-133.953668
16,24,18,0.000000,-129.549609
16,24,20,0.000000,-146.070642
16,24,22,0.000000,-123.086541
16,24,24,0.000000,-139.980729
16,24,26,0.000000,-132.442368
16,24,28,0.000000,-130.488009
16,24,30,0.000000,-136.391572
16,24,32,0.000000,-126.803467
16,24,34,0.000000,-121.122579
16,24,36,0.000000,-129.298097
16,24,38,0.000000,-130.424057
16,24,40,0.000000,-122.932687
16,24,42,0.000000,-124.776511
16,24,44,0.000000,-141.426754
16,24,46,0.000000,-127.982778
16,24,48,0.000000,-124.477339
16,24,50,0.000000,-133.513827
16,24,52,0.000000,-135.172981
16,24,54,0.000000,-138.981701
16,24,56,0.000000,-137.006935
16,24,58,0.000000,-125.004028
16,25,0,0.000000,-123.829871
16,25,2,0.000000,-127.915317
16,25,4,0.000000,-125.273193
16,25,6,0.000000,-132.241306
16,25,8,0.000000,-142.705829
16,25,10,0.000000,-128.867027
16,25,12,0.000000,-126.971633
16,25,14,0.000000,-128.289026
16,25,16,0.000000,-142.668552
16,25,18,0.000000,-130.408703
16,25,20,0.000000,-128.128480
16,25,22,0.000000,-134.542166
16,25,24,0.000000,-129.583309
16,25,26,0.000000,-124.910072
16,25,28,0.000000,-123.233991
16,25,30,0.000000,-124.231230
16,25,32,0.000000,-137.618453
16,25,34,0.000000,-133.345747
16,25,36,0.000000,-136.394335
16,25,38,0.000000,-139.052801
16,25,40,0.000000,-128.101261
16,25,42,0.000000,-133.706296
16,25,44,0.000000,-130.771229
16,25,46,0.000000,-130.094764
16,25,48,0.000000,-127.054203
16,25,50,0.000000,-129.483246
16,25,52,0.000000,-124.976158
16,25,54,0.000000,-123.429512
16,25,56,0.000000,-122.987580
16,25,58,0.000000,-147.076736
16,26,0,0.000000,-130.059070
16,26,2,0.000000,-129.594350
16,26,4,0.000000,-145.003565
16,26,6,0.000000,-128.912082
16,26,8,0.000000,-125.570672
16,26,10,0.000000,-129.109604
16,26,12,0.000000,-131.787584
16,26,14,0.000000,-131.237579
16,26,16,0.000000,-127.855914
16,26,18,0.000000,-127.328488
16,26,20,0.000000,-131.391773
16,26,22,0.000000,-123.985591
16,26,24,0.000000,-127.403593
16,26,26,0.000000,-137.134535
16,26,28,0.000000,-129.327005
16,26,30,0.000000,-133.224650
16,26,32,0.000000,-134.242108
16,26,34,0.000000,-133.473427
16,26,36,0.000000,-127.214219
16,26,38,0.000000,-123.553057
16,26,40,0.000000,-129.664086
16,26,42,0.000000,-133.691040
16,26,44,0.000000,-127.924036
16,26,46,0.000000,-131.814522
16,26,48,0.000000,-130.556020
16,26,50,0.000000,-135.733200
16,26,52,0.000000,-123.015381
16,26,54,0.000000,-138.974050
16,26,56,0.000000,-136.197345
16,26,58,0.000000,-123.654934
16,27,0,0.000000,-127.666509
16,27,2,0.000000,-125.776896
16,27,4,0.000000,-120.211482
16,27,6,0.000000,-136.764402
16,27,8,0.000000,-126.175109
16,27,10,0.000000,-126.320485
16,27,12,0.000000,-129.537926
16,27,14,0.000000,-126.126303
16,27,16,0.000000,-126.709405
16,27,18,0.000000,-127.263871
16,27,20,0.000000,-129.189185
16,27,22,0.000000,-132.107846
