hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.049415
0,0,2,0.000000,-139.669605
0,0,4,0.000000,-138.852664
0,0,6,0.000000,-139.701017
0,0,8,0.000000,-131.773841
0,0,10,0.000000,-133.528646
0,0,12,0.000000,-135.693401
0,0,14,0.000000,-160.269609
0,0,16,0.000000,-127.312401
0,0,18,0.000000,-132.734334
0,0,20,0.000000,-139.366269
0,0,22,0.000000,-132.196031
0,0,24,0.000000,-148.792100
0,0,26,0.000000,-134.017891
0,0,28,0.000000,-134.409438
0,0,30,0.000000,-140.336752
0,0,32,0.000000,-145.778105
0,0,34,0.000000,-137.518906
0,0,36,0.000000,-138.682882
0,0,38,0.000000,-141.662364
0,0,40,0.000000,-137.504831
0,0,42,0.000000,-139.576014
0,0,44,0.000000,-129.568702
0,0,46,0.000000,-137.755922
0,0,48,0.000000,-136.547153
0,0,50,0.000000,-143.395977
0,0,52,0.000000,-144.887902
0,0,54,0.000000,-141.400549
0,0,56,0.000000,-136.548851
0,0,58,0.000000,-134.363117
0,1,0,0.000000,-141.435572
0,1,2,0.000000,-130.057285
0,1,4,0.000000,-134.280121
0,1,6,0.000000,-131.010851
0,1,8,0.000000,-139.938152
0,1,10,0.000000,-142.639273
0,1,12,0.000000,-126.641978
0,1,14,0.000000,-139.394509
0,1,16,0.000000,-139.005397
0,1,18,0.000000,-139.546128
0,1,20,0.000000,-127.174492
0,1,22,0.000000,-135.331522
0,1,24,0.000000,-134.784081
0,1,26,0.000000,-138.144873
0,1,28,0.000000,-132.367534
0,1,30,0.000000,-134.375763
0,1,32,0.000000,-130.632534
0,1,34,0.000000,-137.126200
0,1,36,0.000000,-133.815365
0,1,38,0.000000,-143.676847
0,1,40,0.000000,-134.282267
0,1,42,0.000000,-142.313465
0,1,44,0.000000,-143.873219
0,1,46,0.000000,-143.954275
0,1,48,0.000000,-137.949857
0,1,50,0.000000,-132.928892
0,1,52,0.000000,-133.118860
0,1,54,0.000000,-149.624678
0,1,56,0.000000,-137.949499
0,1,58,0.000000,-141.408721
0,2,0,0.000000,-133.808674
0,2,2,0.000000,-135.240921
0,2,4,0.000000,-130.899235
0,2,6,0.000000,-138.559599
0,2,8,0.000000,-131.023507
0,2,10,0.000000,-147.155271
0,2,12,0.000000,-138.723478
0,2,14,0.000000,-135.155192
0,2,16,0.000000,-141.080608
0,2,18,0.000000,-137.111030
0,2,20,0.000000,-136.692850
0,2,22,0.000000,-135.043561
0,2,24,0.000000,-136.258641
0,2,26,0.000000,-136.627611
0,2,28,0.000000,-146.155074
0,2,30,0.000000,-139.202773
0,2,32,0.000000,-135.524705
0,2,34,0.000000,-139.147509
0,2,36,0.000000,-135.290036
0,2,38,0.000000,-144.480221
0,2,40,0.000000,-138.044761
0,2,42,0.000000,-133.530378
0,2,44,0.000000,-137.217946
0,2,46,0.000000,-136.275545
0,2,48,0.000000,-138.831713
0,2,50,0.000000,-141.836785
0,2,52,0.000000,-148.454981
0,2,54,0.000000,-149.672057
0,2,56,0.000000,-142.168971
0,2,58,0.000000,-133.106422
0,3,0,0.000000,-147.142178
0,3,2,0.000000,-142.095065
0,3,4,0.000000,-140.207777
0,3,6,0.000000,-133.129033
0,3,8,0.000000,-133.662521
0,3,10,0.000000,-139.579650
0,3,12,0.000000,-136.981534
0,3,14,0.000000,-133.120556
0,3,16,0.000000,-134.925002
0,3,18,0.000000,-137.752381
0,3,20,0.000000,-142.119995
0,3,22,0.000000,-131.805152
0,3,24,0.000000,-139.631671
0,3,26,0.000000,-140.845272
0,3,28,0.000000,-127.639091
0,3,30,0.000000,-137.953499
0,3,32,0.000000,-135.750262
0,3,34,0.000000,-131.871751
0,3,36,0.000000,-132.323145
0,3,38,0.000000,-127.120599
0,3,40,0.000000,-128.239841
0,3,42,0.000000,-137.876808
0,3,44,0.000000,-133.595482
0,3,46,0.000000,-149.571656
0,3,48,0.000000,-150.728857
0,3,50,0.000000,-137.825974
0,3,52,0.000000,-136.923692
0,3,54,0.000000,-129.014564
0,3,56,0.000000,-137.480662
0,3,58,0.000000,-136.535420
0,4,0,0.000000,-135.435053
0,4,2,0.000000,-142.723617
0,4,4,0.000000,-140.944297
0,4,6,0.000000,-133.954054
0,4,8,0.000000,-148.517210
0,4,10,0.000000,-142.222453
0,4,12,0.000000,-142.870505
0,4,14,0.000000,-130.153469
0,4,16,0.000000,-136.094433
0,4,18,0.000000,-140.013263
0,4,20,0.000000,-134.462522
0,4,22,0.000000,-133.816872
0,4,24,0.000000,-140.402081
0,4,26,0.000000,-142.740216
0,4,28,0.000000,-133.514255
0,4,30,0.000000,-148.005268
0,4,32,0.000000,-131.257606
0,4,34,0.000000,-131.435809
0,4,36,0.000000,-138.993903
0,4,38,0.000000,-132.946390
0,4,40,0.000000,-140.346308
0,4,42,0.000000,-138.687106
0,4,44,0.000000,-134.754238
0,4,46,0.000000,-134.370394
0,4,48,0.000000,-132.768515
0,4,50,0.000000,-155.388244
0,4,52,0.000000,-137.337702
0,4,54,0.000000,-133.945327
0,4,56,0.000000,-144.593188
0,4,58,0.000000,-136.063199
0,5,0,0.000000,-148.062335
0,5,2,0.000000,-136.084225
0,5,4,0.000000,-132.034367
0,5,6,0.000000,-144.150814
0,5,8,0.000000,-135.284177
0,5,10,0.000000,-130.377805
0,5,12,0.000000,-132.238673
0,5,14,0.000000,-128.081354
0,5,16,0.000000,-132.157377
0,5,18,0.000000,-147.095908
0,5,20,0.000000,-141.008616
0,5,22,0.000000,-136.966734
0,5,24,0.000000,-179.803892
0,5,26,0.000000,-142.861669
0,5,28,0.000000,-131.910613
0,5,30,0.000000,-138.880058
0,5,32,0.000000,-132.689770
0,5,34,0.000000,-135.908653
0,5,36,0.000000,-142.004500
0,5,38,0.000000,-141.273691
0,5,40,0.000000,-139.859179
0,5,42,0.000000,-131.828971
0,5,44,0.000000,-131.536751
0,5,46,0.000000,-153.381153
0,5,48,0.000000,-142.059819
0,5,50,0.000000,-135.306464
0,5,52,0.000000,-133.959310
0,5,54,0.000000,-130.049065
0,5,56,0.000000,-131.946503
0,5,58,0.000000,-132.933915
0,6,0,0.000000,-133.725096
0,6,2,0.000000,-155.547996
0,6,4,0.000000,-141.088778
0,6,6,0.000000,-134.539222
0,6,8,0.000000,-135.113343
0,6,10,0.000000,-138.582861
0,6,12,0.000000,-133.617442
0,6,14,0.000000,-133.137571
0,6,16,0.000000,-148.207972
0,6,18,0.000000,-151.590091
0,6,20,0.000000,-135.092590
0,6,22,0.000000,-133.717450
0,6,24,0.000000,-145.006094
0,6,26,0.000000,-149.795429
0,6,28,0.000000,-134.257876
0,6,30,0.000000,-136.494699
0,6,32,0.000000,-136.171417
0,6,34,0.000000,-136.337647
0,6,36,0.000000,-145.482497
0,6,38,0.000000,-139.262923
0,6,40,0.000000,-140.769735
0,6,42,0.000000,-147.677538
0,6,44,0.000000,-134.992637
0,6,46,0.000000,-141.047232
0,6,48,0.000000,-141.910968
0,6,50,0.000000,-137.732547
0,6,52,0.000000,-132.719951
0,6,54,0.000000,-136.737180
0,6,56,0.000000,-144.022337
0,6,58,0.000000,-138.271816
0,7,0,0.000000,-145.237624
0,7,2,0.000000,-138.597538
0,7,4,0.000000,-135.491081
0,7,6,0.000000,-139.035996
0,7,8,0.000000,-131.983017
0,7,10,0.000000,-136.295018
0,7,12,0.000000,-136.417720
0,7,14,0.000000,-133.661764
0,7,16,0.000000,-132.590450
0,7,18,0.000000,-133.394773
0,7,20,0.000000,-130.841067
0,7,22,0.000000,-139.468860
0,7,24,0.000000,-131.826018
0,7,26,0.000000,-133.671541
0,7,28,0.000000,-144.634459
0,7,30,0.000000,-137.432381
0,7,32,0.000000,-151.015489
0,7,34,0.000000,-134.180155
0,7,36,0.000000,-151.764435
0,7,38,0.000000,-148.798733
0,7,40,0.000000,-136.135898
0,7,42,0.000000,-134.251240
0,7,44,0.000000,-138.686613
0,7,46,0.000000,-138.676729
0,7,48,0.000000,-139.531625
0,7,50,0.000000,-137.088854
0,7,52,0.000000,-138.638885
0,7,54,0.000000,-149.420073
0,7,56,0.000000,-143.940267
0,7,58,0.000000,-146.087576
0,8,0,0.000000,-131.317525
0,8,2,0.000000,-138.750336
0,8,4,0.000000,-132.290703
0,8,6,0.000000,-145.582149
0,8,8,0.000000,-151.420826
0,8,10,0.000000,-135.958776
0,8,12,0.000000,-135.580748
0,8,14,0.000000,-134.656086
0,8,16,0.000000,-134.092628
0,8,18,0.000000,-143.637746
0,8,20,0.000000,-141.880411
0,8,22,0.000000,-139.399430
0,8,24,0.000000,-138.087763
0,8,26,0.000000,-143.257028
0,8,28,0.000000,-136.373939
0,8,30,0.000000,-132.764162
0,8,32,0.000000,-140.333288
0,8,34,0.000000,-138.530754
0,8,36,0.000000,-133.776682
0,8,38,0.000000,-140.200009
0,8,40,0.000000,-139.085002
0,8,42,0.000000,-132.953480
0,8,44,0.000000,-139.187658
0,8,46,0.000000,-139.435009
0,8,48,0.000000,-132.847469
0,8,50,0.000000,-132.519797
0,8,52,0.000000,-132.170560
0,8,54,0.000000,-138.191444
0,8,56,0.000000,-137.510274
0,8,58,0.000000,-131.032895
0,9,0,0.000000,-160.913731
0,9,2,0.000000,-134.583439
0,9,4,0.000000,-142.062766
0,9,6,0.000000,-131.843345
0,9,8,0.000000,-138.087599
0,9,10,0.000000,-144.188395
0,9,12,0.000000,-135.936552
0,9,14,0.000000,-135.857253
0,9,16,0.000000,-137.886295
0,9,18,0.000000,-134.708584
0,9,20,0.000000,-152.021393
0,9,22,0.000000,-134.361685
0,9,24,0.000000,-135.267810
0,9,26,0.000000,-131.546058
0,9,28,0.000000,-133.743488
0,9,30,0.000000,-138.022470
0,9,32,0.000000,-146.034995
0,9,34,0.000000,-132.631682
0,9,36,0.000000,-140.944015
0,9,38,0.000000,-139.314752
0,9,40,0.000000,-135.714319
0,9,42,0.000000,-154.347187
0,9,44,0.000000,-135.319579
0,9,46,0.000000,-131.840589
0,9,48,0.000000,-139.972579
0,9,50,0.000000,-139.434514
0,9,52,0.000000,-146.174212
0,9,54,0.000000,-141.239834
0,9,56,0.000000,-139.037294
0,9,58,0.000000,-129.133204
0,10,0,0.000000,-142.018222
0,10,2,0.000000,-134.694111
0,10,4,0.000000,-129.123879
0,10,6,0.000000,-134.889733
0,10,8,0.000000,-142.425685
0,10,10,0.000000,-145.068355
0,10,12,0.000000,-134.002923
0,10,14,0.000000,-147.435292
0,10,16,0.000000,-137.658696
0,10,18,0.000000,-136.373607
0,10,20,0.000000,-145.255155
0,10,22,0.000000,-140.548387
0,10,24,0.000000,-135.505877
0,10,26,0.000000,-137.197387
0,10,28,0.000000,-135.273766
0,10,30,0.000000,-135.698084
0,10,32,0.000000,-143.347946
0,10,34,0.000000,-134.481292
0,10,36,0.000000,-142.592660
0,10,38,0.000000,-133.740617
0,10,40,0.000000,-131.438890
0,10,42,0.000000,-130.343942
0,10,44,0.000000,-137.654356
0,10,46,0.000000,-132.036846
0,10,48,0.000000,-135.022608
0,10,50,0.000000,-139.859441
0,10,52,0.000000,-153.755115
0,10,54,0.000000,-148.728497
0,10,56,0.000000,-140.459801
0,10,58,0.000000,-134.506335
0,11,0,0.000000,-137.582341
0,11,2,0.000000,-138.780078
0,11,4,0.000000,-130.114029
0,11,6,0.000000,-142.949916
0,11,8,0.000000,-136.806576
0,11,10,0.000000,-138.593520
0,11,12,0.000000,-147.101098
0,11,14,0.000000,-142.688775
0,11,16,0.000000,-141.529254
0,11,18,0.000000,-131.058177
0,11,20,0.000000,-138.734343
0,11,22,0.000000,-133.531908
0,11,24,0.000000,-131.578440
0,11,26,0.000000,-134.467796
0,11,28,0.000000,-131.009817
0,11,30,0.000000,-136.010382
0,11,32,0.000000,-138.560182
0,11,34,0.000000,-144.303209
0,11,36,0.000000,-142.848894
0,11,38,0.000000,-139.346514
0,11,40,0.000000,-137.877466
0,11,42,0.000000,-135.782401
0,11,44,0.000000,-137.892777
0,11,46,0.000000,-133.366816
0,11,48,0.000000,-145.703047
0,11,50,0.000000,-135.185481
0,11,52,0.000000,-137.046370
0,11,54,0.000000,-140.503738
0,11,56,0.000000,-131.962257
0,11,58,0.000000,-140.106132
0,12,0,0.000000,-136.014258
0,12,2,0.000000,-133.102777
0,12,4,0.000000,-136.750982
0,12,6,0.000000,-134.132270
0,12,8,0.000000,-132.252057
0,12,10,0.000000,-131.845256
0,12,12,0.000000,-130.843950
0,12,14,0.000000,-142.353905
0,12,16,0.000000,-152.641804
0,12,18,0.000000,-137.159475
0,12,20,0.000000,-135.847703
0,12,22,0.000000,-148.448301
0,12,24,0.000000,-134.671274
0,12,26,0.000000,-145.471706
0,12,28,0.000000,-129.994498
0,12,30,0.000000,-140.654329
0,12,32,0.000000,-137.745370
0,12,34,0.000000,-136.146541
0,12,36,0.000000,-136.551449
0,12,38,0.000000,-139.225538
0,12,40,0.000000,-135.340678
0,12,42,0.000000,-135.021332
0,12,44,0.000000,-136.309169
0,12,46,0.000000,-134.942370
0,12,48,0.000000,-136.853438
0,12,50,0.000000,-135.190230
0,12,52,0.000000,-135.673020
0,12,54,0.000000,-137.847038
0,12,56,0.000000,-133.474521
0,12,58,0.000000,-149.375795
0,13,0,0.000000,-137.099681
0,13,2,0.000000,-141.758803
0,13,4,0.000000,-135.203088
0,13,6,0.000000,-137.695445
0,13,8,0.000000,-136.446303
0,13,10,0.000000,-142.625409
0,13,12,0.000000,-135.670207
0,13,14,0.000000,-137.585946
0,13,16,0.000000,-133.019313
0,13,18,0.000000,-143.102158
0,13,20,0.000000,-145.596084
0,13,22,0.000000,-138.318084
0,13,24,0.000000,-138.321687
0,13,26,0.000000,-136.621605
0,13,28,0.000000,-135.986091
0,13,30,0.000000,-137.653015
0,13,32,0.000000,-140.881458
0,13,34,0.000000,-137.891276
0,13,36,0.000000,-135.313325
0,13,38,0.000000,-144.448796
0,13,40,0.000000,-136.215874
0,13,42,0.000000,-146.454077
0,13,44,0.000000,-153.047943
0,13,46,0.000000,-145.098801
0,13,48,0.000000,-142.957195
0,13,50,0.000000,-145.436609
0,13,52,0.000000,-135.033547
0,13,54,0.000000,-136.825766
0,13,56,0.000000,-142.241537
0,13,58,0.000000,-136.246072
0,14,0,0.000000,-149.418147
0,14,2,0.000000,-140.229544
0,14,4,0.000000,-140.641154
0,14,6,0.000000,-138.737339
0,14,8,0.000000,-138.020198
0,14,10,0.000000,-133.012779
0,14,12,0.000000,-134.438746
0,14,14,0.000000,-147.156949
0,14,16,0.000000,-134.740103
0,14,18,0.000000,-135.829306
0,14,20,0.000000,-140.117516
0,14,22,0.000000,-138.088529
0,14,24,0.000000,-132.561763
0,14,26,0.000000,-135.067142
0,14,28,0.000000,-140.517978
0,14,30,0.000000,-138.415708
0,14,32,0.000000,-145.899614
0,14,34,0.000000,-138.344966
0,14,36,0.000000,-132.093548
0,14,38,0.000000,-137.695214
0,14,40,0.000000,-142.042037
0,14,42,0.000000,-133.193927
0,14,44,0.000000,-135.616124
0,14,46,0.000000,-135.200129
0,14,48,0.000000,-139.317495
0,14,50,0.000000,-136.977575
0,14,52,0.000000,-135.651928
0,14,54,0.000000,-138.128878
0,14,56,0.000000,-133.296664
0,14,58,0.000000,-142.194240
0,15,0,0.000000,-132.410490
0,15,2,0.000000,-132.424799
0,15,4,0.000000,-135.448389
0,15,6,0.000000,-136.797808
0,15,8,0.000000,-135.677324
0,15,10,0.000000,-143.865047
0,15,12,0.000000,-143.772993
0,15,14,0.000000,-139.917026
0,15,16,0.000000,-137.847479
0,15,18,0.000000,-137.060951
0,15,20,0.000000,-134.830557
0,15,22,0.000000,-150.987041
0,15,24,0.000000,-141.787492
0,15,26,0.000000,-154.311524
0,15,28,0.000000,-132.564793
0,15,30,0.000000,-150.575845
0,15,32,0.000000,-132.711817
0,15,34,0.000000,-155.636657
0,15,36,0.000000,-145.194299
0,15,38,0.000000,-140.987358
0,15,40,0.000000,-142.007287
0,15,42,0.000000,-133.085526
0,15,44,0.000000,-137.362704
0,15,46,0.000000,-136.611990
0,15,48,0.000000,-136.988969
0,15,50,0.000000,-145.246885
0,15,52,0.000000,-136.584518
0,15,54,0.000000,-139.231650
0,15,56,0.000000,-141.183884
0,15,58,0.000000,-139.905702
0,16,0,0.000000,-137.969327
0,16,2,0.000000,-158.270426
0,16,4,0.000000,-133.446540
0,16,6,0.000000,-143.072357
0,16,8,0.000000,-140.069217
0,16,10,0.000000,-127.648975
0,16,12,0.000000,-143.830297
0,16,14,0.000000,-139.634505
0,16,16,0.000000,-143.052341
0,16,18,0.000000,-134.548139
0,16,20,0.000000,-140.035045
0,16,22,0.000000,-137.492557
0,16,24,0.000000,-138.882383
0,16,26,0.000000,-148.580555
0,16,28,0.000000,-137.803880
0,16,30,0.000000,-131.685460
0,16,32,0.000000,-138.877631
0,16,34,0.000000,-139.164143
0,16,36,0.000000,-144.848651
0,16,38,0.000000,-135.957260
0,16,40,0.000000,-134.029407
0,16,42,0.000000,-143.668070
0,16,44,0.000000,-141.457907
0,16,46,0.000000,-134.551625
0,16,48,0.000000,-138.545816
0,16,50,0.000000,-152.664128
0,16,52,0.000000,-141.735055
0,16,54,0.000000,-148.837498
0,16,56,0.000000,-131.617993
0,16,58,0.000000,-137.315166
0,17,0,0.000000,-149.759030
0,17,2,0.000000,-150.732730
0,17,4,0.000000,-163.234868
0,17,6,0.000000,-135.507785
0,17,8,0.000000,-137.632671
0,17,10,0.000000,-147.646295
0,17,12,0.000000,-140.222188
0,17,14,0.000000,-140.768050
0,17,16,0.000000,-142.273129
0,17,18,0.000000,-137.285991
0,17,20,0.000000,-138.864153
0,17,22,0.000000,-136.100197
0,17,24,0.000000,-136.056485
0,17,26,0.000000,-137.594642
0,17,28,0.000000,-153.745033
0,17,30,0.000000,-133.785114
0,17,32,0.000000,-131.779803
0,17,34,0.000000,-133.395732
0,17,36,0.000000,-132.243606
0,17,38,0.000000,-138.295698
0,17,40,0.000000,-144.417926
0,17,42,0.000000,-135.447282
0,17,44,0.000000,-152.368564
0,17,46,0.000000,-135.558524
0,17,48,0.000000,-143.173337
0,17,50,0.000000,-136.681971
0,17,52,0.000000,-132.633936
0,17,54,0.000000,-136.653618
0,17,56,0.000000,-140.196866
0,17,58,0.000000,-138.628831
0,18,0,0.000000,-133.575929
0,18,2,0.000000,-153.180432
0,18,4,0.000000,-138.888948
0,18,6,0.000000,-137.554470
0,18,8,0.000000,-134.971187
0,18,10,0.000000,-135.213523
0,18,12,0.000000,-138.825475
0,18,14,0.000000,-129.123922
0,18,16,0.000000,-144.513695
0,18,18,0.000000,-138.032352
0,18,20,0.000000,-141.190040
0,18,22,0.000000,-143.034788
0,18,24,0.000000,-144.101430
0,18,26,0.000000,-138.464783
0,18,28,0.000000,-133.892320
0,18,30,0.000000,-146.090854
0,18,32,0.000000,-141.047771
0,18,34,0.000000,-142.233574
0,18,36,0.000000,-132.855804
0,18,38,0.000000,-135.464369
0,18,40,0.000000,-144.956315
0,18,42,0.000000,-139.180288
0,18,44,0.000000,-149.718756
0,18,46,0.000000,-163.217067
0,18,48,0.000000,-137.316160
0,18,50,0.000000,-134.171599
0,18,52,0.000000,-134.845963
0,18,54,0.000000,-139.006852
0,18,56,0.000000,-133.392898
0,18,58,0.000000,-132.022664
0,19,0,0.000000,-135.540910
0,19,2,0.000000,-150.310660
0,19,4,0.000000,-137.742611
0,19,6,0.000000,-133.443614
0,19,8,0.000000,-137.921681
0,19,10,0.000000,-133.273621
0,19,12,0.000000,-142.401551
0,19,14,0.000000,-141.975806
0,19,16,0.000000,-131.964003
0,19,18,0.000000,-138.837515
0,19,20,0.000000,-134.250471
0,19,22,0.000000,-132.941359
0,19,24,0.000000,-140.484099
0,19,26,0.000000,-137.339250
0,19,28,0.000000,-137.072045
0,19,30,0.000000,-134.874945
0,19,32,0.000000,-138.853757
0,19,34,0.000000,-134.651731
0,19,36,0.000000,-153.566372
0,19,38,0.000000,-132.254079
0,19,40,0.000000,-133.019220
0,19,42,0.000000,-138.815166
0,19,44,0.000000,-138.853304
0,19,46,0.000000,-137.890298
0,19,48,0.000000,-138.335511
0,19,50,0.000000,-148.121344
0,19,52,0.000000,-140.893009
0,19,54,0.000000,-133.208049
0,19,56,0.000000,-175.477699
0,19,58,0.000000,-133.350326
0,20,0,0.000000,-136.415002
0,20,2,0.000000,-149.987830
0,20,4,0.000000,-141.025912
0,20,6,0.000000,-136.401786
0,20,8,0.000000,-136.173617
0,20,10,0.000000,-132.266078
0,20,12,0.000000,-133.425497
0,20,14,0.000000,-144.600351
0,20,16,0.000000,-144.396852
0,20,18,0.000000,-145.923069
0,20,20,0.000000,-139.851645
0,20,22,0.000000,-136.727321
0,20,24,0.000000,-143.246583
0,20,26,0.000000,-145.544393
0,20,28,0.000000,-136.175230
0,20,30,0.000000,-229.049415
0,20,32,0.000000,-137.386313
0,20,34,0.000000,-135.735155
0,20,36,0.000000,-134.260900
0,20,38,0.000000,-149.397883
0,20,40,0.000000,-144.640295
0,20,42,0.000000,-134.459595
0,20,44,0.000000,-148.062984
0,20,46,0.000000,-139.193371
0,20,48,0.000000,-140.318822
0,20,50,0.000000,-137.088536
0,20,52,0.000000,-134.086020
0,20,54,0.000000,-149.745932
0,20,56,0.000000,-132.922562
0,20,58,0.000000,-139.429522
0,21,0,0.000000,-140.948451
0,21,2,0.000000,-148.866333
0,21,4,0.000000,-142.806665
0,21,6,0.000000,-144.003063
0,21,8,0.000000,-147.653444
0,21,10,0.000000,-155.179525
0,21,12,0.000000,-133.991203
0,21,14,0.000000,-141.825439
0,21,16,0.000000,-143.333638
0,21,18,0.000000,-132.587972
0,21,20,0.000000,-133.257683
0,21,22,0.000000,-137.281238
0,21,24,0.000000,-137.804099
0,21,26,0.000000,-147.172182
0,21,28,0.000000,-135.459127
0,21,30,0.000000,-131.866811
0,21,32,0.000000,-150.601894
0,21,34,0.000000,-138.241920
0,21,36,0.000000,-132.528109
0,21,38,0.000000,-140.541387
0,21,40,0.000000,-132.494064
0,21,42,0.000000,-132.401867
0,21,44,0.000000,-139.421318
0,21,46,0.000000,-140.619870
0,21,48,0.000000,-148.779388
0,21,50,0.000000,-136.305065
0,21,52,0.000000,-138.580969
0,21,54,0.000000,-142.108008
0,21,56,0.000000,-131.044060
0,21,58,0.000000,-141.994780
0,22,0,0.000000,-128.090325
0,22,2,0.000000,-132.198629
0,22,4,0.000000,-135.840892
0,22,6,0.000000,-149.693220
0,22,8,0.000000,-140.000140
0,22,10,0.000000,-133.076742
0,22,12,0.000000,-138.776149
0,22,14,0.000000,-135.280091
0,22,16,0.000000,-135.738403
0,22,18,0.000000,-140.100099
0,22,20,0.000000,-134.277924
0,22,22,0.000000,-131.176541
0,22,24,0.000000,-139.155406
0,22,26,0.000000,-136.454236
0,22,28,0.000000,-136.073788
0,22,30,0.000000,-152.303133
0,22,32,0.000000,-143.317724
0,22,34,0.000000,-133.792049
0,22,36,0.000000,-138.092117
0,22,38,0.000000,-149.178121
0,22,40,0.000000,-135.437798
0,22,42,0.000000,-132.106674
0,22,44,0.000000,-147.167370
0,22,46,0.000000,-140.371634
0,22,48,0.000000,-134.397478
0,22,50,0.000000,-138.729044
0,22,52,0.000000,-143.013270
0,22,54,0.000000,-150.706987
0,22,56,0.000000,-139.026328
0,22,58,0.000000,-135.886418
0,23,0,0.000000,-144.148555
0,23,2,0.000000,-133.182041
0,23,4,0.000000,-128.827000
0,23,6,0.000000,-132.545544
0,23,8,0.000000,-140.147882
0,23,10,0.000000,-138.684497
0,23,12,0.000000,-138.936724
0,23,14,0.000000,-134.568724
0,23,16,0.000000,-130.741458
0,23,18,0.000000,-132.286852
0,23,20,0.000000,-155.326268
0,23,22,0.000000,-135.094209
0,23,24,0.000000,-134.118801
0,23,26,0.000000,-135.158073
0,23,28,0.000000,-141.198924
0,23,30,0.000000,-139.641135
0,23,32,0.000000,-134.599884
0,23,34,0.000000,-137.575960
0,23,36,0.000000,-136.571504
0,23,38,0.000000,-137.095180
0,23,40,0.000000,-137.663725
0,23,42,0.000000,-145.267345
0,23,44,0.000000,-132.304216
0,23,46,0.000000,-133.814691
0,23,48,0.000000,-137.594072
0,23,50,0.000000,-136.578676
0,23,52,0.000000,-143.317688
0,23,54,0.000000,-143.551748
0,23,56,0.000000,-135.879764
0,23,58,0.000000,-139.844051
0,24,0,0.000000,-141.714269
0,24,2,0.000000,-143.432651
0,24,4,0.000000,-137.420996
0,24,6,0.000000,-135.971570
0,24,8,0.000000,-147.001001
0,24,10,0.000000,-145.584595
0,24,12,0.000000,-135.681724
0,24,14,0.000000,-147.389287
0,24,16,0.000000,-136.095631
0,24,18,0.000000,-138.179966
0,24,20,0.000000,-134.448631
0,24,22,0.000000,-135.896619
0,24,24,0.000000,-142.787951
0,24,26,0.000000,-132.165237
0,24,28,0.000000,-152.015839
0,24,30,0.000000,-135.852805
0,24,32,0.000000,-142.863922
0,24,34,0.000000,-151.456252
0,24,36,0.000000,-140.783101
0,24,38,0.000000,-135.388035
0,24,40,0.000000,-132.623919
0,24,42,0.000000,-142.589152
0,24,44,0.000000,-139.575612
0,24,46,0.000000,-139.156569
0,24,48,0.000000,-140.761461
0,24,50,0.000000,-133.303640
0,24,52,0.000000,-130.461017
0,24,54,0.000000,-130.434682
0,24,56,0.000000,-146.576336
0,24,58,0.000000,-131.364656
0,25,0,0.000000,-142.510356
0,25,2,0.000000,-133.222185
0,25,4,0.000000,-131.113220
0,25,6,0.000000,-147.448762
0,25,8,0.000000,-136.346486
0,25,10,0.000000,-134.089725
0,25,12,0.000000,-143.644583
0,25,14,0.000000,-140.552063
0,25,16,0.000000,-140.345530
0,25,18,0.000000,-138.948389
0,25,20,0.000000,-137.208706
0,25,22,0.000000,-132.060833
0,25,24,0.000000,-152.253061
0,25,26,0.000000,-134.504700
0,25,28,0.000000,-131.538493
0,25,30,0.000000,-135.044473
0,25,32,0.000000,-134.242951
0,25,34,0.000000,-138.073205
0,25,36,0.000000,-138.146184
0,25,38,0.000000,-142.171728
0,25,40,0.000000,-129.431702
0,25,42,0.000000,-131.251041
0,25,44,0.000000,-134.194159
0,25,46,0.000000,-130.696115
0,25,48,0.000000,-139.755174
0,25,50,0.000000,-134.433113
0,25,52,0.000000,-139.612022
0,25,54,0.000000,-141.233772
0,25,56,0.000000,-132.961980
0,25,58,0.000000,-134.009628
0,26,0,0.000000,-134.934416
0,26,2,0.000000,-132.648861
0,26,4,0.000000,-139.586666
0,26,6,0.000000,-134.902307
0,26,8,0.000000,-135.915163
0,26,10,0.000000,-134.695298
0,26,12,0.000000,-141.568332
0,26,14,0.000000,-148.810773
0,26,16,0.000000,-140.368637
0,26,18,0.000000,-134.821335
0,26,20,0.000000,-134.195028
0,26,22,0.000000,-132.490002
0,26,24,0.000000,-142.815841
0,26,26,0.000000,-136.225803
0,26,28,0.000000,-163.092388
0,26,30,0.000000,-142.937962
0,26,32,0.000000,-136.350236
0,26,34,0.000000,-142.043258
0,26,36,0.000000,-131.402924
0,26,38,0.000000,-139.976208
0,26,40,0.000000,-129.579535
0,26,42,0.000000,-144.680657
0,26,44,0.000000,-143.314860
0,26,46,0.000000,-137.953981
0,26,48,0.000000,-140.096606
0,26,50,0.000000,-139.417621
0,26,52,0.000000,-139.338805
0,26,54,0.000000,-139.471725
0,26,56,0.000000,-136.692105
0,26,58,0.000000,-139.633799
0,27,0,0.000000,-146.765560
0,27,2,0.000000,-138.855746
0,27,4,0.000000,-140.675609
0,27,6,0.000000,-150.300107
0,27,8,0.000000,-138.431630
0,27,10,0.000000,-138.771872
0,27,12,0.000000,-141.427404
0,27,14,0.000000,-140.512070
0,27,16,0.000000,-142.839290
0,27,18,0.000000,-135.514377
0,27,20,0.000000,-131.231890
0,27,22,0.000000,-131.524515
