hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.735424
1,0,2,0.000000,-122.005441
1,0,4,0.000000,-122.844117
1,0,6,0.000000,-124.017811
1,0,8,0.000000,-125.433749
1,0,10,0.000000,-122.326133
1,0,12,0.000000,-121.710739
1,0,14,0.000000,-123.751620
1,0,16,0.000000,-124.728207
1,0,18,0.000000,-121.983080
1,0,20,0.000000,-124.477436
1,0,22,0.000000,-122.914912
1,0,24,0.000000,-122.122925
1,0,26,0.000000,-123.841491
1,0,28,0.000000,-124.265234
1,0,30,0.000000,-122.008853
1,0,32,0.000000,-122.521140
1,0,34,0.000000,-123.131172
1,0,36,0.000000,-122.254017
1,0,38,0.000000,-124.770725
1,0,40,0.000000,-123.711731
1,0,42,0.000000,-121.347211
1,0,44,0.000000,-122.463158
1,0,46,0.000000,-124.999961
1,0,48,0.000000,-124.302861
1,0,50,0.000000,-124.592717
1,0,52,0.000000,-121.527056
1,0,54,0.000000,-125.028810
1,0,56,0.000000,-124.239336
1,0,58,0.000000,-123.001392
1,1,0,0.000000,-123.115396
1,1,2,0.000000,-127.150312
1,1,4,0.000000,-124.260424
1,1,6,0.000000,-122.406107
1,1,8,0.000000,-119.931849
1,1,10,0.000000,-123.886471
1,1,12,0.000000,-122.704423
1,1,14,0.000000,-125.494286
1,1,16,0.000000,-123.672702
1,1,18,0.000000,-124.411402
1,1,20,0.000000,-124.731931
1,1,22,0.000000,-123.606366
1,1,24,0.000000,-124.129667
1,1,26,0.000000,-124.178645
1,1,28,0.000000,-122.981141
1,1,30,0.000000,-124.689810
1,1,32,0.000000,-123.042448
1,1,34,0.000000,-124.022040
1,1,36,0.000000,-125.218579
1,1,38,0.000000,-123.895424
1,1,40,0.000000,-123.819322
1,1,42,0.000000,-124.217721
1,1,44,0.000000,-123.504246
1,1,46,0.000000,-123.780930
1,1,48,0.000000,-125.037067
1,1,50,0.000000,-122.813534
1,1,52,0.000000,-122.760436
1,1,54,0.000000,-122.585160
1,1,56,0.000000,-125.227616
1,1,58,0.000000,-123.248102
1,2,0,0.000000,-121.037478
1,2,2,0.000000,-123.629048
1,2,4,0.000000,-121.080094
1,2,6,0.000000,-119.326032
1,2,8,0.000000,-124.177610
1,2,10,0.000000,-123.770420
1,2,12,0.000000,-124.029363
1,2,14,0.000000,-125.961973
1,2,16,0.000000,-124.100024
1,2,18,0.000000,-122.243179
1,2,20,0.000000,-125.867694
1,2,22,0.000000,-123.930724
1,2,24,0.000000,-123.283043
1,2,26,0.000000,-123.649716
1,2,28,0.000000,-124.617482
1,2,30,0.000000,-120.976900
1,2,32,0.000000,-122.984614
1,2,34,0.000000,-121.281271
1,2,36,0.000000,-122.489671
1,2,38,0.000000,-118.563768
1,2,40,0.000000,-124.236707
1,2,42,0.000000,-125.663512
1,2,44,0.000000,-123.811559
1,2,46,0.000000,-122.870983
1,2,48,0.000000,-124.521993
1,2,50,0.000000,-121.628915
1,2,52,0.000000,-122.219827
1,2,54,0.000000,-122.497341
1,2,56,0.000000,-121.765991
1,2,58,0.000000,-124.719106
1,3,0,0.000000,-121.448314
1,3,2,0.000000,-122.543697
1,3,4,0.000000,-123.757968
1,3,6,0.000000,-125.274112
1,3,8,0.000000,-124.272218
1,3,10,0.000000,-124.171935
1,3,12,0.000000,-122.388290
1,3,14,0.000000,-121.996304
1,3,16,0.000000,-124.333521
1,3,18,0.000000,-123.435980
1,3,20,0.000000,-123.808920
1,3,22,0.000000,-124.367003
1,3,24,0.000000,-122.217098
1,3,26,0.000000,-123.569420
1,3,28,0.000000,-124.760463
1,3,30,0.000000,-122.957407
1,3,32,0.000000,-121.402344
1,3,34,0.000000,-125.169129
1,3,36,0.000000,-124.145260
1,3,38,0.000000,-123.119189
1,3,40,0.000000,-124.199490
1,3,42,0.000000,-122.918825
1,3,44,0.000000,-124.205476
1,3,46,0.000000,-125.761694
1,3,48,0.000000,-124.155237
1,3,50,0.000000,-122.162561
1,3,52,0.000000,-120.896721
1,3,54,0.000000,-123.656361
1,3,56,0.000000,-125.003903
1,3,58,0.000000,-123.790919
1,4,0,0.000000,-121.689671
1,4,2,0.000000,-123.445351
1,4,4,0.000000,-121.534133
1,4,6,0.000000,-123.031183
1,4,8,0.000000,-120.977295
1,4,10,0.000000,-122.962455
1,4,12,0.000000,-120.181711
1,4,14,0.000000,-121.152626
1,4,16,0.000000,-124.790467
1,4,18,0.000000,-122.656886
1,4,20,0.000000,-122.651076
1,4,22,0.000000,-123.103380
1,4,24,0.000000,-123.598557
1,4,26,0.000000,-126.637099
1,4,28,0.000000,-123.758042
1,4,30,0.000000,-123.756028
1,4,32,0.000000,-121.756703
1,4,34,0.000000,-122.388826
1,4,36,0.000000,-123.983414
1,4,38,0.000000,-123.278075
1,4,40,0.000000,-123.334855
1,4,42,0.000000,-122.232029
1,4,44,0.000000,-121.684272
1,4,46,0.000000,-123.494770
1,4,48,0.000000,-124.413044
1,4,50,0.000000,-123.919915
1,4,52,0.000000,-123.196516
1,4,54,0.000000,-123.686751
1,4,56,0.000000,-123.360199
1,4,58,0.000000,-121.004492
1,5,0,0.000000,-121.304074
1,5,2,0.000000,-123.996161
1,5,4,0.000000,-124.337677
1,5,6,0.000000,-122.051968
1,5,8,0.000000,-123.051957
1,5,10,0.000000,-124.738743
1,5,12,0.000000,-122.981673
1,5,14,0.000000,-123.591878
1,5,16,0.000000,-124.630878
1,5,18,0.000000,-122.211774
1,5,20,0.000000,-122.968665
1,5,22,0.000000,-124.236650
1,5,24,0.000000,-123.373157
1,5,26,0.000000,-123.323002
1,5,28,0.000000,-124.258207
1,5,30,0.000000,-122.380592
1,5,32,0.000000,-124.619227
1,5,34,0.000000,-120.663481
1,5,36,0.000000,-123.920644
1,5,38,0.000000,-123.826904
1,5,40,0.000000,-122.314139
1,5,42,0.000000,-124.954896
1,5,44,0.000000,-124.759734
1,5,46,0.000000,-125.265654
1,5,48,0.000000,-126.500827
1,5,50,0.000000,-125.061814
1,5,52,0.000000,-121.959757
1,5,54,0.000000,-121.306845
1,5,56,0.000000,-123.954558
1,5,58,0.000000,-124.636537
1,6,0,0.000000,-122.159967
1,6,2,0.000000,-123.096356
1,6,4,0.000000,-123.444227
1,6,6,0.000000,-124.556888
1,6,8,0.000000,-120.475699
1,6,10,0.000000,-124.367069
1,6,12,0.000000,-121.857986
1,6,14,0.000000,-125.233634
1,6,16,0.000000,-123.516020
1,6,18,0.000000,-122.629056
1,6,20,0.000000,-121.806713
1,6,22,0.000000,-123.098848
1,6,24,0.000000,-120.134763
1,6,26,0.000000,-123.271868
1,6,28,0.000000,-123.258581
1,6,30,0.000000,-119.564770
1,6,32,0.000000,-123.113588
1,6,34,0.000000,-123.706069
1,6,36,0.000000,-121.962473
1,6,38,0.000000,-124.747361
1,6,40,0.000000,-123.479123
1,6,42,0.000000,-121.553574
1,6,44,0.000000,-123.208404
1,6,46,0.000000,-123.390317
1,6,48,0.000000,-123.186844
1,6,50,0.000000,-125.868105
1,6,52,0.000000,-125.088636
1,6,54,0.000000,-125.030786
1,6,56,0.000000,-122.662215
1,6,58,0.000000,-125.270905
1,7,0,0.000000,-122.667446
1,7,2,0.000000,-122.514207
1,7,4,0.000000,-123.350948
1,7,6,0.000000,-122.645989
1,7,8,0.000000,-124.773606
1,7,10,0.000000,-126.055704
1,7,12,0.000000,-126.459896
1,7,14,0.000000,-122.317983
1,7,16,0.000000,-124.703691
1,7,18,0.000000,-122.306442
1,7,20,0.000000,-122.358029
1,7,22,0.000000,-121.707808
1,7,24,0.000000,-122.912870
1,7,26,0.000000,-122.601667
1,7,28,0.000000,-121.623451
1,7,30,0.000000,-124.273265
1,7,32,0.000000,-123.715160
1,7,34,0.000000,-123.677303
1,7,36,0.000000,-123.141288
1,7,38,0.000000,-124.176873
1,7,40,0.000000,-123.723539
1,7,42,0.000000,-121.816727
1,7,44,0.000000,-122.586483
1,7,46,0.000000,-122.549586
1,7,48,0.000000,-122.501760
1,7,50,0.000000,-123.581630
1,7,52,0.000000,-124.199123
1,7,54,0.000000,-124.843431
1,7,56,0.000000,-124.819043
1,7,58,0.000000,-122.795467
1,8,0,0.000000,-125.853968
1,8,2,0.000000,-123.515557
1,8,4,0.000000,-121.515341
1,8,6,0.000000,-124.535753
1,8,8,0.000000,-124.980686
1,8,10,0.000000,-125.718628
1,8,12,0.000000,-122.274741
1,8,14,0.000000,-123.200078
1,8,16,0.000000,-121.968606
1,8,18,0.000000,-122.848392
1,8,20,0.000000,-124.025814
1,8,22,0.000000,-123.733090
1,8,24,0.000000,-121.111743
1,8,26,0.000000,-123.035320
1,8,28,0.000000,-124.091783
1,8,30,0.000000,-123.339924
1,8,32,0.000000,-123.294878
1,8,34,0.000000,-124.738784
1,8,36,0.000000,-123.912467
1,8,38,0.000000,-121.931633
1,8,40,0.000000,-124.498954
1,8,42,0.000000,-123.635341
1,8,44,0.000000,-123.556041
1,8,46,0.000000,-124.485779
1,8,48,0.000000,-123.755286
1,8,50,0.000000,-124.382681
1,8,52,0.000000,-121.827729
1,8,54,0.000000,-123.427711
1,8,56,0.000000,-123.860231
1,8,58,0.000000,-125.102213
1,9,0,0.000000,-124.213814
1,9,2,0.000000,-120.939336
1,9,4,0.000000,-122.973369
1,9,6,0.000000,-123.819950
1,9,8,0.000000,-122.925248
1,9,10,0.000000,-124.728627
1,9,12,0.000000,-123.638405
1,9,14,0.000000,-124.584511
1,9,16,0.000000,-122.322560
1,9,18,0.000000,-124.561870
1,9,20,0.000000,-123.331324
1,9,22,0.000000,-124.216976
1,9,24,0.000000,-123.519752
1,9,26,0.000000,-122.428827
1,9,28,0.000000,-120.875190
1,9,30,0.000000,-125.116583
1,9,32,0.000000,-122.399589
1,9,34,0.000000,-125.062399
1,9,36,0.000000,-125.360948
1,9,38,0.000000,-123.205720
1,9,40,0.000000,-122.854305
1,9,42,0.000000,-124.385945
1,9,44,0.000000,-122.081567
1,9,46,0.000000,-123.818011
1,9,48,0.000000,-125.765118
1,9,50,0.000000,-124.337090
1,9,52,0.000000,-123.812646
1,9,54,0.000000,-124.172664
1,9,56,0.000000,-120.699384
1,9,58,0.000000,-125.269381
1,10,0,0.000000,-123.755621
1,10,2,0.000000,-124.132370
1,10,4,0.000000,-103.691635
1,10,6,0.000000,-102.335135
1,10,8,0.000000,-122.678032
1,10,10,0.000000,-122.721797
1,10,12,0.000000,-122.980175
1,10,14,0.000000,-122.883798
1,10,16,0.000000,-99.503249
1,10,18,0.000000,-123.465933
1,10,20,0.000000,-123.504940
1,10,22,0.000000,-124.678380
1,10,24,0.000000,-123.828521
1,10,26,0.000000,-121.920117
1,10,28,0.000000,-122.766729
1,10,30,0.000000,-124.827158
1,10,32,0.000000,-121.537048
1,10,34,0.000000,-122.027529
1,10,36,0.000000,-123.330635
1,10,38,0.000000,-125.283267
1,10,40,0.000000,-121.136878
1,10,42,0.000000,-124.375743
1,10,44,0.000000,-123.997164
1,10,46,0.000000,-125.045659
1,10,48,0.000000,-123.321442
1,10,50,0.000000,-122.169245
1,10,52,0.000000,-122.538981
1,10,54,0.000000,-122.627280
1,10,56,0.000000,-120.785889
1,10,58,0.000000,-124.160801
1,11,0,0.000000,-124.618532
1,11,2,0.000000,-124.788197
1,11,4,0.000000,-122.668686
1,11,6,0.000000,-123.586640
1,11,8,0.000000,-123.082246
1,11,10,0.000000,-122.017041
1,11,12,0.000000,-124.282078
1,11,14,0.000000,-122.728777
1,11,16,0.000000,-123.560906
1,11,18,0.000000,-122.815689
1,11,20,0.000000,-123.006961
1,11,22,0.000000,-125.541091
1,11,24,0.000000,-124.388415
1,11,26,0.000000,-123.634493
1,11,28,0.000000,-123.474050
1,11,30,0.000000,-123.778473
1,11,32,0.000000,-125.138675
1,11,34,0.000000,-123.861126
1,11,36,0.000000,-123.361465
1,11,38,0.000000,-123.290539
1,11,40,0.000000,-123.604125
1,11,42,0.000000,-122.209372
1,11,44,0.000000,-119.956197
1,11,46,0.000000,-123.053884
1,11,48,0.000000,-121.146313
1,11,50,0.000000,-122.159239
1,11,52,0.000000,-122.254764
1,11,54,0.000000,-123.625768
1,11,56,0.000000,-121.334387
1,11,58,0.000000,-123.829008
1,12,0,0.000000,-122.889134
1,12,2,0.000000,-121.510667
1,12,4,0.000000,-123.819062
1,12,6,0.000000,-122.089339
1,12,8,0.000000,-122.955635
1,12,10,0.000000,-120.928753
1,12,12,0.000000,-122.178453
1,12,14,0.000000,-124.303120
1,12,16,0.000000,-122.929685
1,12,18,0.000000,-123.076625
1,12,20,0.000000,-124.921663
1,12,22,0.000000,-124.196194
1,12,24,0.000000,-123.711883
1,12,26,0.000000,-124.103917
1,12,28,0.000000,-124.422382
1,12,30,0.000000,-123.098161
1,12,32,0.000000,-122.208861
1,12,34,0.000000,-122.626953
1,12,36,0.000000,-124.666352
1,12,38,0.000000,-123.482207
1,12,40,0.000000,-123.227899
1,12,42,0.000000,-122.992634
1,12,44,0.000000,-123.594230
1,12,46,0.000000,-123.393529
1,12,48,0.000000,-122.049406
1,12,50,0.000000,-123.165791
1,12,52,0.000000,-122.157721
1,12,54,0.000000,-123.717977
1,12,56,0.000000,-122.584956
1,12,58,0.000000,-123.318702
1,13,0,0.000000,-125.069377
1,13,2,0.000000,-122.086752
1,13,4,0.000000,-123.725372
1,13,6,0.000000,-122.941703
1,13,8,0.000000,-120.671473
1,13,10,0.000000,-121.075778
1,13,12,0.000000,-124.447132
1,13,14,0.000000,-123.793818
1,13,16,0.000000,-123.765803
1,13,18,0.000000,-122.045174
1,13,20,0.000000,-123.872151
1,13,22,0.000000,-122.500977
1,13,24,0.000000,-121.996922
1,13,26,0.000000,-123.613993
1,13,28,0.000000,-123.944759
1,13,30,0.000000,-123.024065
1,13,32,0.000000,-123.167722
1,13,34,0.000000,-123.124182
1,13,36,0.000000,-123.730203
1,13,38,0.000000,-122.657547
1,13,40,0.000000,-122.916853
1,13,42,0.000000,-123.573942
1,13,44,0.000000,-123.770851
1,13,46,0.000000,-123.022368
1,13,48,0.000000,-122.427553
1,13,50,0.000000,-121.884809
1,13,52,0.000000,-123.792270
1,13,54,0.000000,-125.390119
1,13,56,0.000000,-123.498132
1,13,58,0.000000,-123.450761
1,14,0,0.000000,-122.338847
1,14,2,0.000000,-123.461427
1,14,4,0.000000,-122.969735
1,14,6,0.000000,-122.973465
1,14,8,0.000000,-124.095179
1,14,10,0.000000,-122.018029
1,14,12,0.000000,-124.466922
1,14,14,0.000000,-121.017435
1,14,16,0.000000,-121.646608
1,14,18,0.000000,-126.291233
1,14,20,0.000000,-123.791575
1,14,22,0.000000,-123.009052
1,14,24,0.000000,-123.651988
1,14,26,0.000000,-123.317244
1,14,28,0.000000,-125.163911
1,14,30,0.000000,-122.547757
1,14,32,0.000000,-123.583608
1,14,34,0.000000,-121.998344
1,14,36,0.000000,-124.189647
1,14,38,0.000000,-123.967427
1,14,40,0.000000,-125.183281
1,14,42,0.000000,-124.506899
1,14,44,0.000000,-123.222043
1,14,46,0.000000,-122.366994
1,14,48,0.000000,-124.374892
1,14,50,0.000000,-123.612260
1,14,52,0.000000,-120.738171
1,14,54,0.000000,-121.042127
1,14,56,0.000000,-123.749029
1,14,58,0.000000,-122.156391
1,15,0,0.000000,-122.340940
1,15,2,0.000000,-122.590769
1,15,4,0.000000,-124.620510
1,15,6,0.000000,-125.319913
1,15,8,0.000000,-124.912649
1,15,10,0.000000,-122.779176
1,15,12,0.000000,-120.353977
1,15,14,0.000000,-124.003200
1,15,16,0.000000,-126.298017
1,15,18,0.000000,-124.431086
1,15,20,0.000000,-124.065412
1,15,22,0.000000,-124.020322
1,15,24,0.000000,-121.752331
1,15,26,0.000000,-127.184542
1,15,28,0.000000,-121.526802
1,15,30,0.000000,-121.814468
1,15,32,0.000000,-126.884477
1,15,34,0.000000,-124.063208
1,15,36,0.000000,-122.569201
1,15,38,0.000000,-123.419152
1,15,40,0.000000,-122.372041
1,15,42,0.000000,-123.011465
1,15,44,0.000000,-124.179791
1,15,46,0.000000,-123.402747
1,15,48,0.000000,-122.811079
1,15,50,0.000000,-122.800566
1,15,52,0.000000,-123.028057
1,15,54,0.000000,-123.040491
1,15,56,0.000000,-124.584899
1,15,58,0.000000,-122.567132
1,16,0,0.000000,-122.506552
1,16,2,0.000000,-120.608978
1,16,4,0.000000,-126.648201
1,16,6,0.000000,-122.745666
1,16,8,0.000000,-123.769980
1,16,10,0.000000,-123.980261
1,16,12,0.000000,-125.225735
1,16,14,0.000000,-124.206211
1,16,16,0.000000,-124.412088
1,16,18,0.000000,-123.983271
1,16,20,0.000000,-122.549962
1,16,22,0.000000,-123.652696
1,16,24,0.000000,-124.529864
1,16,26,0.000000,-122.334849
1,16,28,0.000000,-124.792459
1,16,30,0.000000,-123.821074
1,16,32,0.000000,-122.123486
1,16,34,0.000000,-122.970070
1,16,36,0.000000,-121.362945
1,16,38,0.000000,-124.362661
1,16,40,0.000000,-123.020782
1,16,42,0.000000,-120.199437
1,16,44,0.000000,-126.641100
1,16,46,0.000000,-123.809729
1,16,48,0.000000,-124.014220
1,16,50,0.000000,-123.153549
1,16,52,0.000000,-123.303837
1,16,54,0.000000,-124.454147
1,16,56,0.000000,-124.837871
1,16,58,0.000000,-122.136124
1,17,0,0.000000,-121.247592
1,17,2,0.000000,-121.405268
1,17,4,0.000000,-121.386361
1,17,6,0.000000,-124.234291
1,17,8,0.000000,-124.539518
1,17,10,0.000000,-123.624669
1,17,12,0.000000,-124.561020
1,17,14,0.000000,-124.231372
1,17,16,0.000000,-123.751544
1,17,18,0.000000,-123.866528
1,17,20,0.000000,-121.733628
1,17,22,0.000000,-126.078802
1,17,24,0.000000,-126.333117
1,17,26,0.000000,-124.664211
1,17,28,0.000000,-123.761094
1,17,30,0.000000,-124.582305
1,17,32,0.000000,-123.213894
1,17,34,0.000000,-122.638973
1,17,36,0.000000,-123.633600
1,17,38,0.000000,-123.442687
1,17,40,0.000000,-123.801072
1,17,42,0.000000,-125.895753
1,17,44,0.000000,-124.802564
1,17,46,0.000000,-122.782044
1,17,48,0.000000,-121.708998
1,17,50,0.000000,-123.555524
1,17,52,0.000000,-124.724467
1,17,54,0.000000,-126.036525
1,17,56,0.000000,-124.858127
1,17,58,0.000000,-121.964141
1,18,0,0.000000,-121.166694
1,18,2,0.000000,-124.289703
1,18,4,0.000000,-124.412669
1,18,6,0.000000,-123.762505
1,18,8,0.000000,-124.554104
1,18,10,0.000000,-122.135811
1,18,12,0.000000,-123.213952
1,18,14,0.000000,-124.365769
1,18,16,0.000000,-121.669363
1,18,18,0.000000,-123.402800
1,18,20,0.000000,-123.952008
1,18,22,0.000000,-124.318035
1,18,24,0.000000,-123.047882
1,18,26,0.000000,-124.766497
1,18,28,0.000000,-119.512374
1,18,30,0.000000,-121.384873
1,18,32,0.000000,-123.934702
1,18,34,0.000000,-122.435456
1,18,36,0.000000,-123.994682
1,18,38,0.000000,-124.185438
1,18,40,0.000000,-122.911648
1,18,42,0.000000,-121.836638
1,18,44,0.000000,-122.922086
1,18,46,0.000000,-122.132516
1,18,48,0.000000,-121.901617
1,18,50,0.000000,-124.512708
1,18,52,0.000000,-123.210037
1,18,54,0.000000,-125.024685
1,18,56,0.000000,-123.919462
1,18,58,0.000000,-124.232550
1,19,0,0.000000,-123.581914
1,19,2,0.000000,-122.384682
1,19,4,0.000000,-124.230135
1,19,6,0.000000,-122.045907
1,19,8,0.000000,-123.953969
1,19,10,0.000000,-125.089519
1,19,12,0.000000,-121.852197
1,19,14,0.000000,-121.482080
1,19,16,0.000000,-122.876310
1,19,18,0.000000,-123.030512
1,19,20,0.000000,-124.460979
1,19,22,0.000000,-121.592639
1,19,24,0.000000,-121.624951
1,19,26,0.000000,-123.037381
1,19,28,0.000000,-122.865396
1,19,30,0.000000,-123.289590
1,19,32,0.000000,-121.792063
1,19,34,0.000000,-124.199068
1,19,36,0.000000,-122.650961
1,19,38,0.000000,-121.282114
1,19,40,0.000000,-122.321908
1,19,42,0.000000,-124.397705
1,19,44,0.000000,-124.101179
1,19,46,0.000000,-122.619497
1,19,48,0.000000,-123.201608
1,19,50,0.000000,-123.062057
1,19,52,0.000000,-122.425897
1,19,54,0.000000,-122.327772
1,19,56,0.000000,-122.600388
1,19,58,0.000000,-121.537278
1,20,0,0.000000,-125.012079
1,20,2,0.000000,-125.166990
1,20,4,0.000000,-124.083651
1,20,6,0.000000,-123.652370
1,20,8,0.000000,-123.972297
1,20,10,0.000000,-124.683542
1,20,12,0.000000,-123.188935
1,20,14,0.000000,-124.766596
1,20,16,0.000000,-122.787278
1,20,18,0.000000,-122.356758
1,20,20,0.000000,-123.298922
1,20,22,0.000000,-122.557926
1,20,24,0.000000,-121.369097
1,20,26,0.000000,-123.543326
1,20,28,0.000000,-121.087673
1,20,30,0.000000,-122.703000
1,20,32,0.000000,-124.856595
1,20,34,0.000000,-124.994018
1,20,36,0.000000,-126.020038
1,20,38,0.000000,-123.395717
1,20,40,0.000000,-124.199551
1,20,42,0.000000,-124.858811
1,20,44,0.000000,-121.400480
1,20,46,0.000000,-121.762665
1,20,48,0.000000,-122.952246
1,20,50,0.000000,-124.200346
1,20,52,0.000000,-123.068783
1,20,54,0.000000,-125.153828
1,20,56,0.000000,-122.650637
1,20,58,0.000000,-122.364692
1,21,0,0.000000,-125.700396
1,21,2,0.000000,-122.615166
1,21,4,0.000000,-123.582386
1,21,6,0.000000,-122.727872
1,21,8,0.000000,-120.246580
1,21,10,0.000000,-122.784628
1,21,12,0.000000,-122.063767
1,21,14,0.000000,-123.717271
1,21,16,0.000000,-123.920020
1,21,18,0.000000,-121.623300
1,21,20,0.000000,-123.853255
1,21,22,0.000000,-123.219476
1,21,24,0.000000,-124.492724
1,21,26,0.000000,-122.135669
1,21,28,0.000000,-125.645211
1,21,30,0.000000,-121.984521
1,21,32,0.000000,-123.016104
1,21,34,0.000000,-123.718607
1,21,36,0.000000,-123.637904
1,21,38,0.000000,-122.897451
1,21,40,0.000000,-123.628792
1,21,42,0.000000,-122.034524
1,21,44,0.000000,-121.758855
1,21,46,0.000000,-125.613430
1,21,48,0.000000,-125.360197
1,21,50,0.000000,-123.371812
1,21,52,0.000000,-125.273458
1,21,54,0.000000,-125.852513
1,21,56,0.000000,-122.688282
1,21,58,0.000000,-122.235803
1,22,0,0.000000,-123.398255
1,22,2,0.000000,-121.812376
1,22,4,0.000000,-124.973471
1,22,6,0.000000,-122.502930
1,22,8,0.000000,-121.726450
1,22,10,0.000000,-123.161612
1,22,12,0.000000,-124.878589
1,22,14,0.000000,-123.449828
1,22,16,0.000000,-122.868089
1,22,18,0.000000,-122.806482
1,22,20,0.000000,-121.879632
1,22,22,0.000000,-123.338325
1,22,24,0.000000,-124.453769
1,22,26,0.000000,-123.732847
1,22,28,0.000000,-125.212132
1,22,30,0.000000,-122.093517
1,22,32,0.000000,-122.930126
1,22,34,0.000000,-124.201859
1,22,36,0.000000,-122.143377
1,22,38,0.000000,-122.038329
1,22,40,0.000000,-123.536902
1,22,42,0.000000,-123.913988
1,22,44,0.000000,-124.180142
1,22,46,0.000000,-123.127351
1,22,48,0.000000,-123.325471
1,22,50,0.000000,-123.545722
1,22,52,0.000000,-124.679490
1,22,54,0.000000,-120.600951
1,22,56,0.000000,-123.888538
1,22,58,0.000000,-126.530323
1,23,0,0.000000,-125.046135
1,23,2,0.000000,-123.733372
1,23,4,0.000000,-122.778441
1,23,6,0.000000,-124.155929
1,23,8,0.000000,-123.264184
1,23,10,0.000000,-123.131393
1,23,12,0.000000,-120.773907
1,23,14,0.000000,-122.878169
1,23,16,0.000000,-123.189367
1,23,18,0.000000,-121.883398
1,23,20,0.000000,-121.641501
1,23,22,0.000000,-126.935009
1,23,24,0.000000,-123.519991
1,23,26,0.000000,-124.324655
1,23,28,0.000000,-125.171363
1,23,30,0.000000,-125.230741
1,23,32,0.000000,-123.998586
1,23,34,0.000000,-122.211201
1,23,36,0.000000,-124.994777
1,23,38,0.000000,-122.214420
1,23,40,0.000000,-122.085061
1,23,42,0.000000,-122.860834
1,23,44,0.000000,-122.755188
1,23,46,0.000000,-124.268891
1,23,48,0.000000,-123.306646
1,23,50,0.000000,-120.942171
1,23,52,0.000000,-124.082772
1,23,54,0.000000,-124.277421
1,23,56,0.000000,-121.467108
1,23,58,0.000000,-121.199907
1,24,0,0.000000,-126.593655
1,24,2,0.000000,-123.002441
1,24,4,0.000000,-122.390358
1,24,6,0.000000,-124.196184
1,24,8,0.000000,-123.256660
1,24,10,0.000000,-123.437578
1,24,12,0.000000,-122.330485
1,24,14,0.000000,-122.753654
1,24,16,0.000000,-123.457339
1,24,18,0.000000,-123.395998
1,24,20,0.000000,-123.411721
1,24,22,0.000000,-123.237948
1,24,24,0.000000,-125.103050
1,24,26,0.000000,-123.489408
1,24,28,0.000000,-121.500177
1,24,30,0.000000,-123.063746
1,24,32,0.000000,-123.052059
1,24,34,0.000000,-123.321707
1,24,36,0.000000,-122.395722
1,24,38,0.000000,-123.700134
1,24,40,0.000000,-122.902192
1,24,42,0.000000,-120.925248
1,24,44,0.000000,-123.240181
1,24,46,0.000000,-122.720181
1,24,48,0.000000,-122.401006
1,24,50,0.000000,-120.956237
1,24,52,0.000000,-123.713266
1,24,54,0.000000,-121.966931
1,24,56,0.000000,-122.275641
1,24,58,0.000000,-123.956872
1,25,0,0.000000,-123.039483
1,25,2,0.000000,-124.103154
1,25,4,0.000000,-122.869216
1,25,6,0.000000,-125.574333
1,25,8,0.000000,-124.594021
1,25,10,0.000000,-122.373983
1,25,12,0.000000,-123.457378
1,25,14,0.000000,-121.944057
1,25,16,0.000000,-123.410990
1,25,18,0.000000,-123.970528
1,25,20,0.000000,-121.692774
1,25,22,0.000000,-123.926978
1,25,24,0.000000,-123.354010
1,25,26,0.000000,-122.570532
1,25,28,0.000000,-124.245586
1,25,30,0.000000,-125.794238
1,25,32,0.000000,-122.469328
1,25,34,0.000000,-122.061330
1,25,36,0.000000,-122.235709
1,25,38,0.000000,-122.693862
1,25,40,0.000000,-122.168229
1,25,42,0.000000,-121.198722
1,25,44,0.000000,-123.402869
1,25,46,0.000000,-125.284120
1,25,48,0.000000,-124.011708
1,25,50,0.000000,-123.021094
1,25,52,0.000000,-122.743249
1,25,54,0.000000,-122.332540
1,25,56,0.000000,-124.626968
1,25,58,0.000000,-122.548974
1,26,0,0.000000,-121.762051
1,26,2,0.000000,-124.249143
1,26,4,0.000000,-123.639297
1,26,6,0.000000,-122.278679
1,26,8,0.000000,-122.823185
1,26,10,0.000000,-122.346279
1,26,12,0.000000,-124.091399
1,26,14,0.000000,-123.258978
1,26,16,0.000000,-122.473071
1,26,18,0.000000,-125.039870
1,26,20,0.000000,-122.604021
1,26,22,0.000000,-126.138805
1,26,24,0.000000,-122.637179
1,26,26,0.000000,-122.206686
1,26,28,0.000000,-123.293217
1,26,30,0.000000,-121.945643
1,26,32,0.000000,-123.225276
1,26,34,0.000000,-122.016335
1,26,36,0.000000,-123.047062
1,26,38,0.000000,-122.074756
1,26,40,0.000000,-123.346828
1,26,42,0.000000,-123.056581
1,26,44,0.000000,-123.662757
1,26,46,0.000000,-123.816525
1,26,48,0.000000,-121.672116
1,26,50,0.000000,-123.775815
1,26,52,0.000000,-123.424078
1,26,54,0.000000,-122.072607
1,26,56,0.000000,-124.226074
1,26,58,0.000000,-125.601943
1,27,0,0.000000,-124.368603
1,27,2,0.000000,-123.979886
1,27,4,0.000000,-123.647254
1,27,6,0.000000,-121.972772
1,27,8,0.000000,-123.461107
1,27,10,0.000000,-122.232168
1,27,12,0.000000,-125.299946
1,27,14,0.000000,-121.886513
1,27,16,0.000000,-120.209005
1,27,18,0.000000,-124.185918
1,27,20,0.000000,-122.073526
1,27,22,0.000000,-123.716116
