hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-117.466170
1,0,2,0.000000,-119.965265
1,0,4,0.000000,-123.821073
1,0,6,0.000000,-115.584946
1,0,8,0.000000,-123.217419
1,0,10,0.000000,-120.625540
1,0,12,0.000000,-123.375948
1,0,14,0.000000,-125.831961
1,0,16,0.000000,-121.384807
1,0,18,0.000000,-122.106511
1,0,20,0.000000,-122.014661
1,0,22,0.000000,-115.966477
1,0,24,0.000000,-134.312539
1,0,26,0.000000,-131.647542
1,0,28,0.000000,-124.476772
1,0,30,0.000000,-126.664776
1,0,32,0.000000,-117.263048
1,0,34,0.000000,-115.616664
1,0,36,0.000000,-116.179052
1,0,38,0.000000,-123.659752
1,0,40,0.000000,-119.237122
1,0,42,0.000000,-120.210041
1,0,44,0.000000,-124.096445
1,0,46,0.000000,-124.025521
1,0,48,0.000000,-125.624102
1,0,50,0.000000,-118.848123
1,0,52,0.000000,-127.419473
1,0,54,0.000000,-134.767555
1,0,56,0.000000,-120.008898
1,0,58,0.000000,-117.253459
1,1,0,0.000000,-118.551728
1,1,2,0.000000,-115.422285
1,1,4,0.000000,-129.970420
1,1,6,0.000000,-116.199957
1,1,8,0.000000,-118.529991
1,1,10,0.000000,-127.391736
1,1,12,0.000000,-128.817719
1,1,14,0.000000,-118.616195
1,1,16,0.000000,-121.709805
1,1,18,0.000000,-119.587152
1,1,20,0.000000,-132.649210
1,1,22,0.000000,-119.040073
1,1,24,0.000000,-119.612779
1,1,26,0.000000,-124.016097
1,1,28,0.000000,-123.893067
1,1,30,0.000000,-112.745665
1,1,32,0.000000,-116.603430
1,1,34,0.000000,-130.322806
1,1,36,0.000000,-130.234558
1,1,38,0.000000,-130.824858
1,1,40,0.000000,-120.425625
1,1,42,0.000000,-142.982044
1,1,44,0.000000,-127.890074
1,1,46,0.000000,-126.861088
1,1,48,0.000000,-122.778957
1,1,50,0.000000,-118.665665
1,1,52,0.000000,-127.631889
1,1,54,0.000000,-120.143967
1,1,56,0.000000,-132.104643
1,1,58,0.000000,-126.244134
1,2,0,0.000000,-113.443781
1,2,2,0.000000,-125.045000
1,2,4,0.000000,-121.660173
1,2,6,0.000000,-121.946300
1,2,8,0.000000,-124.989401
1,2,10,0.000000,-129.989864
1,2,12,0.000000,-129.063052
1,2,14,0.000000,-118.244354
1,2,16,0.000000,-130.398294
1,2,18,0.000000,-119.948530
1,2,20,0.000000,-121.725517
1,2,22,0.000000,-128.593900
1,2,24,0.000000,-120.619174
1,2,26,0.000000,-115.878016
1,2,28,0.000000,-117.540158
1,2,30,0.000000,-123.953718
1,2,32,0.000000,-124.314478
1,2,34,0.000000,-116.801156
1,2,36,0.000000,-127.236407
1,2,38,0.000000,-125.769706
1,2,40,0.000000,-119.477503
1,2,42,0.000000,-121.081483
1,2,44,0.000000,-127.032091
1,2,46,0.000000,-128.966357
1,2,48,0.000000,-119.067010
1,2,50,0.000000,-124.534180
1,2,52,0.000000,-133.413865
1,2,54,0.000000,-121.207542
1,2,56,0.000000,-121.263788
1,2,58,0.000000,-118.685646
1,3,0,0.000000,-126.298942
1,3,2,0.000000,-124.172090
1,3,4,0.000000,-125.933927
1,3,6,0.000000,-119.792511
1,3,8,0.000000,-116.224874
1,3,10,0.000000,-137.582097
1,3,12,0.000000,-124.102292
1,3,14,0.000000,-120.199792
1,3,16,0.000000,-117.857461
1,3,18,0.000000,-120.175389
1,3,20,0.000000,-124.879763
1,3,22,0.000000,-129.163096
1,3,24,0.000000,-136.966494
1,3,26,0.000000,-134.024628
1,3,28,0.000000,-114.482951
1,3,30,0.000000,-119.225037
1,3,32,0.000000,-121.147159
1,3,34,0.000000,-124.866799
1,3,36,0.000000,-122.313397
1,3,38,0.000000,-124.352497
1,3,40,0.000000,-118.496503
1,3,42,0.000000,-117.785699
1,3,44,0.000000,-116.487775
1,3,46,0.000000,-123.378940
1,3,48,0.000000,-125.024715
1,3,50,0.000000,-136.631179
1,3,52,0.000000,-116.631860
1,3,54,0.000000,-120.226229
1,3,56,0.000000,-124.862753
1,3,58,0.000000,-122.247882
1,4,0,0.000000,-128.851465
1,4,2,0.000000,-119.382385
1,4,4,0.000000,-117.077487
1,4,6,0.000000,-121.044158
1,4,8,0.000000,-122.724158
1,4,10,0.000000,-121.589320
1,4,12,0.000000,-130.351618
1,4,14,0.000000,-121.052078
1,4,16,0.000000,-128.290560
1,4,18,0.000000,-132.547857
1,4,20,0.000000,-115.413100
1,4,22,0.000000,-125.201869
1,4,24,0.000000,-128.064685
1,4,26,0.000000,-120.643694
1,4,28,0.000000,-134.627316
1,4,30,0.000000,-123.860613
1,4,32,0.000000,-120.181877
1,4,34,0.000000,-120.232624
1,4,36,0.000000,-123.475807
1,4,38,0.000000,-133.468364
1,4,40,0.000000,-114.644954
1,4,42,0.000000,-129.051627
1,4,44,0.000000,-127.277735
1,4,46,0.000000,-131.477290
1,4,48,0.000000,-111.360587
1,4,50,0.000000,-129.309584
1,4,52,0.000000,-123.991422
1,4,54,0.000000,-123.247712
1,4,56,0.000000,-120.085521
1,4,58,0.000000,-119.104843
1,5,0,0.000000,-124.598793
1,5,2,0.000000,-118.616940
1,5,4,0.000000,-118.694010
1,5,6,0.000000,-122.034551
1,5,8,0.000000,-119.279179
1,5,10,0.000000,-124.620595
1,5,12,0.000000,-120.107428
1,5,14,0.000000,-122.556796
1,5,16,0.000000,-118.053190
1,5,18,0.000000,-117.084492
1,5,20,0.000000,-133.013924
1,5,22,0.000000,-116.794241
1,5,24,0.000000,-120.971733
1,5,26,0.000000,-121.086026
1,5,28,0.000000,-119.312794
1,5,30,0.000000,-119.672707
1,5,32,0.000000,-119.462862
1,5,34,0.000000,-126.591404
1,5,36,0.000000,-117.851916
1,5,38,0.000000,-115.959073
1,5,40,0.000000,-118.076307
1,5,42,0.000000,-121.355908
1,5,44,0.000000,-115.987729
1,5,46,0.000000,-120.750654
1,5,48,0.000000,-121.511807
1,5,50,0.000000,-127.909064
1,5,52,0.000000,-132.331200
1,5,54,0.000000,-128.361653
1,5,56,0.000000,-117.574531
1,5,58,0.000000,-116.626507
1,6,0,0.000000,-120.785134
1,6,2,0.000000,-126.934202
1,6,4,0.000000,-129.249027
1,6,6,0.000000,-114.287157
1,6,8,0.000000,-136.112942
1,6,10,0.000000,-114.554566
1,6,12,0.000000,-131.126317
1,6,14,0.000000,-119.591256
1,6,16,0.000000,-117.232422
1,6,18,0.000000,-131.618146
1,6,20,0.000000,-119.374767
1,6,22,0.000000,-133.437088
1,6,24,0.000000,-114.863499
1,6,26,0.000000,-121.108820
1,6,28,0.000000,-116.646226
1,6,30,0.000000,-131.598848
1,6,32,0.000000,-119.018945
1,6,34,0.000000,-118.448007
1,6,36,0.000000,-115.651630
1,6,38,0.000000,-121.990527
1,6,40,0.000000,-120.459366
1,6,42,0.000000,-128.381805
1,6,44,0.000000,-116.586570
1,6,46,0.000000,-120.747744
1,6,48,0.000000,-119.435751
1,6,50,0.000000,-122.749931
1,6,52,0.000000,-121.042568
1,6,54,0.000000,-118.850751
1,6,56,0.000000,-115.968648
1,6,58,0.000000,-121.614085
1,7,0,0.000000,-134.710051
1,7,2,0.000000,-127.486215
1,7,4,0.000000,-122.120632
1,7,6,0.000000,-123.782986
1,7,8,0.000000,-123.284205
1,7,10,0.000000,-120.691522
1,7,12,0.000000,-123.864200
1,7,14,0.000000,-136.408730
1,7,16,0.000000,-122.936718
1,7,18,0.000000,-125.213804
1,7,20,0.000000,-123.512609
1,7,22,0.000000,-123.867590
1,7,24,0.000000,-125.122538
1,7,26,0.000000,-121.886863
1,7,28,0.000000,-115.354885
1,7,30,0.000000,-128.664318
1,7,32,0.000000,-120.669070
1,7,34,0.000000,-115.416543
1,7,36,0.000000,-123.957940
1,7,38,0.000000,-133.103365
1,7,40,0.000000,-123.882655
1,7,42,0.000000,-127.141108
1,7,44,0.000000,-116.368092
1,7,46,0.000000,-117.085534
1,7,48,0.000000,-119.469415
1,7,50,0.000000,-124.383247
1,7,52,0.000000,-126.706732
1,7,54,0.000000,-124.569464
1,7,56,0.000000,-119.945535
1,7,58,0.000000,-129.599797
1,8,0,0.000000,-117.672086
1,8,2,0.000000,-119.016794
1,8,4,0.000000,-116.071072
1,8,6,0.000000,-119.641238
1,8,8,0.000000,-124.934948
1,8,10,0.000000,-117.094523
1,8,12,0.000000,-116.935178
1,8,14,0.000000,-121.536649
1,8,16,0.000000,-115.619819
1,8,18,0.000000,-124.066505
1,8,20,0.000000,-128.646796
1,8,22,0.000000,-123.353795
1,8,24,0.000000,-124.340010
1,8,26,0.000000,-116.116599
1,8,28,0.000000,-120.596010
1,8,30,0.000000,-122.878556
1,8,32,0.000000,-120.578479
1,8,34,0.000000,-118.804966
1,8,36,0.000000,-124.601359
1,8,38,0.000000,-120.926280
1,8,40,0.000000,-115.019143
1,8,42,0.000000,-120.041090
1,8,44,0.000000,-119.626350
1,8,46,0.000000,-128.531865
1,8,48,0.000000,-120.234714
1,8,50,0.000000,-119.687656
1,8,52,0.000000,-115.354907
1,8,54,0.000000,-137.455355
1,8,56,0.000000,-121.636123
1,8,58,0.000000,-123.874320
1,9,0,0.000000,-125.918171
1,9,2,0.000000,-140.067226
1,9,4,0.000000,-133.051016
1,9,6,0.000000,-118.760008
1,9,8,0.000000,-118.139406
1,9,10,0.000000,-126.926172
1,9,12,0.000000,-116.773138
1,9,14,0.000000,-118.328942
1,9,16,0.000000,-122.028612
1,9,18,0.000000,-120.718467
1,9,20,0.000000,-131.540348
1,9,22,0.000000,-116.183605
1,9,24,0.000000,-117.457221
1,9,26,0.000000,-123.206378
1,9,28,0.000000,-121.898638
1,9,30,0.000000,-125.539070
1,9,32,0.000000,-131.257035
1,9,34,0.000000,-129.043095
1,9,36,0.000000,-121.851239
1,9,38,0.000000,-128.782256
1,9,40,0.000000,-122.535850
1,9,42,0.000000,-130.548821
1,9,44,0.000000,-116.948173
1,9,46,0.000000,-126.761275
1,9,48,0.000000,-130.584321
1,9,50,0.000000,-119.752636
1,9,52,0.000000,-122.562113
1,9,54,0.000000,-117.976860
1,9,56,0.000000,-128.804783
1,9,58,0.000000,-125.794347
1,10,0,0.000000,-132.345752
1,10,2,0.000000,-123.023397
1,10,4,0.000000,-120.165848
1,10,6,0.000000,-118.717101
1,10,8,0.000000,-125.357522
1,10,10,0.000000,-121.772682
1,10,12,0.000000,-119.712670
1,10,14,0.000000,-117.256522
1,10,16,0.000000,-133.609474
1,10,18,0.000000,-130.941396
1,10,20,0.000000,-124.190477
1,10,22,0.000000,-118.617650
1,10,24,0.000000,-129.635105
1,10,26,0.000000,-115.093056
1,10,28,0.000000,-120.723819
1,10,30,0.000000,-119.870903
1,10,32,0.000000,-115.134601
1,10,34,0.000000,-129.156847
1,10,36,0.000000,-117.639137
1,10,38,0.000000,-119.405739
1,10,40,0.000000,-116.743550
1,10,42,0.000000,-126.542165
1,10,44,0.000000,-123.990538
1,10,46,0.000000,-127.226093
1,10,48,0.000000,-113.984151
1,10,50,0.000000,-118.560262
1,10,52,0.000000,-122.117162
1,10,54,0.000000,-119.968036
1,10,56,0.000000,-126.022959
1,10,58,0.000000,-122.339352
1,11,0,0.000000,-120.822661
1,11,2,0.000000,-125.465678
1,11,4,0.000000,-134.986628
1,11,6,0.000000,-128.085076
1,11,8,0.000000,-132.130310
1,11,10,0.000000,-114.631323
1,11,12,0.000000,-123.292199
1,11,14,0.000000,-126.693723
1,11,16,0.000000,-125.155782
1,11,18,0.000000,-119.078276
1,11,20,0.000000,-114.743998
1,11,22,0.000000,-119.380824
1,11,24,0.000000,-120.965889
1,11,26,0.000000,-119.709773
1,11,28,0.000000,-117.361614
1,11,30,0.000000,-117.888544
1,11,32,0.000000,-119.949531
1,11,34,0.000000,-123.277261
1,11,36,0.000000,-134.363436
1,11,38,0.000000,-124.666438
1,11,40,0.000000,-118.343333
1,11,42,0.000000,-120.116830
1,11,44,0.000000,-124.653190
1,11,46,0.000000,-129.870198
1,11,48,0.000000,-129.014573
1,11,50,0.000000,-130.091366
1,11,52,0.000000,-124.386024
1,11,54,0.000000,-128.204368
1,11,56,0.000000,-127.372327
1,11,58,0.000000,-125.488325
1,12,0,0.000000,-126.206533
1,12,2,0.000000,-130.327939
1,12,4,0.000000,-123.129348
1,12,6,0.000000,-126.142444
1,12,8,0.000000,-128.177932
1,12,10,0.000000,-118.877682
1,12,12,0.000000,-123.338051
1,12,14,0.000000,-126.255229
1,12,16,0.000000,-121.484375
1,12,18,0.000000,-119.845205
1,12,20,0.000000,-117.240048
1,12,22,0.000000,-129.897136
1,12,24,0.000000,-126.635012
1,12,26,0.000000,-119.762142
1,12,28,0.000000,-122.624612
1,12,30,0.000000,-122.799776
1,12,32,0.000000,-126.187267
1,12,34,0.000000,-124.859344
1,12,36,0.000000,-118.786673
1,12,38,0.000000,-122.970394
1,12,40,0.000000,-134.914814
1,12,42,0.000000,-118.378507
1,12,44,0.000000,-123.659995
1,12,46,0.000000,-121.637760
1,12,48,0.000000,-124.813531
1,12,50,0.000000,-120.701691
1,12,52,0.000000,-132.392780
1,12,54,0.000000,-121.638701
1,12,56,0.000000,-119.011332
1,12,58,0.000000,-124.091254
1,13,0,0.000000,-116.555097
1,13,2,0.000000,-134.010539
1,13,4,0.000000,-129.765034
1,13,6,0.000000,-119.934494
1,13,8,0.000000,-121.008626
1,13,10,0.000000,-118.619244
1,13,12,0.000000,-119.067391
1,13,14,0.000000,-127.665781
1,13,16,0.000000,-121.052447
1,13,18,0.000000,-119.981736
1,13,20,0.000000,-117.706422
1,13,22,0.000000,-119.755983
1,13,24,0.000000,-130.090789
1,13,26,0.000000,-128.835955
1,13,28,0.000000,-121.299136
1,13,30,0.000000,-123.221939
1,13,32,0.000000,-118.781415
1,13,34,0.000000,-123.966317
1,13,36,0.000000,-122.137713
1,13,38,0.000000,-122.838162
1,13,40,0.000000,-133.019992
1,13,42,0.000000,-120.457431
1,13,44,0.000000,-123.042265
1,13,46,0.000000,-122.613021
1,13,48,0.000000,-120.355698
1,13,50,0.000000,-123.641294
1,13,52,0.000000,-124.967031
1,13,54,0.000000,-116.003944
1,13,56,0.000000,-116.375816
1,13,58,0.000000,-125.506987
1,14,0,0.000000,-121.542183
1,14,2,0.000000,-118.912834
1,14,4,0.000000,-119.496922
1,14,6,0.000000,-119.941271
1,14,8,0.000000,-117.237470
1,14,10,0.000000,-123.011683
1,14,12,0.000000,-116.400664
1,14,14,0.000000,-129.409996
1,14,16,0.000000,-116.320542
1,14,18,0.000000,-135.065139
1,14,20,0.000000,-119.256444
1,14,22,0.000000,-119.786998
1,14,24,0.000000,-121.552720
1,14,26,0.000000,-126.850438
1,14,28,0.000000,-128.249060
1,14,30,0.000000,-128.400472
1,14,32,0.000000,-127.568353
1,14,34,0.000000,-118.562222
1,14,36,0.000000,-124.853089
1,14,38,0.000000,-116.478528
1,14,40,0.000000,-121.088187
1,14,42,0.000000,-126.323625
1,14,44,0.000000,-118.267143
1,14,46,0.000000,-120.779678
1,14,48,0.000000,-119.545751
1,14,50,0.000000,-120.545836
1,14,52,0.000000,-125.686356
1,14,54,0.000000,-121.777000
1,14,56,0.000000,-121.138738
1,14,58,0.000000,-119.517625
1,15,0,0.000000,-124.464739
1,15,2,0.000000,-120.145322
1,15,4,0.000000,-119.415913
1,15,6,0.000000,-126.966450
1,15,8,0.000000,-125.962804
1,15,10,0.000000,-120.798168
1,15,12,0.000000,-123.790722
1,15,14,0.000000,-119.371482
1,15,16,0.000000,-116.815352
1,15,18,0.000000,-119.531923
1,15,20,0.000000,-121.438643
1,15,22,0.000000,-129.284139
1,15,24,0.000000,-119.821643
1,15,26,0.000000,-115.548814
1,15,28,0.000000,-121.242067
1,15,30,0.000000,-117.327723
1,15,32,0.000000,-121.441266
1,15,34,0.000000,-123.537552
1,15,36,0.000000,-126.721063
1,15,38,0.000000,-127.387876
1,15,40,0.000000,-118.033287
1,15,42,0.000000,-121.529172
1,15,44,0.000000,-126.742413
1,15,46,0.000000,-128.409184
1,15,48,0.000000,-119.009248
1,15,50,0.000000,-138.897964
1,15,52,0.000000,-131.089893
1,15,54,0.000000,-122.900990
1,15,56,0.000000,-131.941549
1,15,58,0.000000,-124.241950
1,16,0,0.000000,-119.375300
1,16,2,0.000000,-116.336823
1,16,4,0.000000,-128.902486
1,16,6,0.000000,-121.823249
1,16,8,0.000000,-121.207333
1,16,10,0.000000,-122.214840
1,16,12,0.000000,-116.268970
1,16,14,0.000000,-139.461700
1,16,16,0.000000,-128.258288
1,16,18,0.000000,-132.800588
1,16,20,0.000000,-119.850104
1,16,22,0.000000,-118.003969
1,16,24,0.000000,-118.957168
1,16,26,0.000000,-114.417900
1,16,28,0.000000,-123.951654
1,16,30,0.000000,-124.916350
1,16,32,0.000000,-124.972585
1,16,34,0.000000,-121.734325
1,16,36,0.000000,-118.750552
1,16,38,0.000000,-122.380660
1,16,40,0.000000,-133.300423
1,16,42,0.000000,-119.144820
1,16,44,0.000000,-121.081110
1,16,46,0.000000,-124.124244
1,16,48,0.000000,-119.688341
1,16,50,0.000000,-122.039625
1,16,52,0.000000,-136.811570
1,16,54,0.000000,-122.233861
1,16,56,0.000000,-122.450474
1,16,58,0.000000,-118.605905
1,17,0,0.000000,-127.933869
1,17,2,0.000000,-123.587100
1,17,4,0.000000,-122.061421
1,17,6,0.000000,-120.869195
1,17,8,0.000000,-118.320604
1,17,10,0.000000,-122.664780
1,17,12,0.000000,-114.829079
1,17,14,0.000000,-123.831538
1,17,16,0.000000,-120.049117
1,17,18,0.000000,-118.123165
1,17,20,0.000000,-120.798125
1,17,22,0.000000,-123.795261
1,17,24,0.000000,-121.714149
1,17,26,0.000000,-119.395462
1,17,28,0.000000,-117.653831
1,17,30,0.000000,-122.399518
1,17,32,0.000000,-117.634232
1,17,34,0.000000,-122.985097
1,17,36,0.000000,-129.428489
1,17,38,0.000000,-126.625532
1,17,40,0.000000,-119.636068
1,17,42,0.000000,-123.916526
1,17,44,0.000000,-113.891128
1,17,46,0.000000,-129.360062
1,17,48,0.000000,-119.840085
1,17,50,0.000000,-129.293811
1,17,52,0.000000,-122.669576
1,17,54,0.000000,-116.306605
1,17,56,0.000000,-120.784169
1,17,58,0.000000,-121.729440
1,18,0,0.000000,-120.962020
1,18,2,0.000000,-123.158431
1,18,4,0.000000,-115.990213
1,18,6,0.000000,-118.261804
1,18,8,0.000000,-114.264732
1,18,10,0.000000,-117.923060
1,18,12,0.000000,-120.223551
1,18,14,0.000000,-124.367570
1,18,16,0.000000,-129.839883
1,18,18,0.000000,-117.734492
1,18,20,0.000000,-128.274018
1,18,22,0.000000,-118.336118
1,18,24,0.000000,-149.125830
1,18,26,0.000000,-122.341098
1,18,28,0.000000,-125.465600
1,18,30,0.000000,-125.702381
1,18,32,0.000000,-118.261203
1,18,34,0.000000,-133.334655
1,18,36,0.000000,-117.452125
1,18,38,0.000000,-120.637421
1,18,40,0.000000,-127.189635
1,18,42,0.000000,-139.390911
1,18,44,0.000000,-125.935563
1,18,46,0.000000,-137.947422
1,18,48,0.000000,-126.184221
1,18,50,0.000000,-114.970915
1,18,52,0.000000,-116.194906
1,18,54,0.000000,-118.873633
1,18,56,0.000000,-119.239118
1,18,58,0.000000,-119.185526
1,19,0,0.000000,-126.009396
1,19,2,0.000000,-128.884981
1,19,4,0.000000,-114.787850
1,19,6,0.000000,-123.648027
1,19,8,0.000000,-122.132639
1,19,10,0.000000,-124.299028
1,19,12,0.000000,-120.139313
1,19,14,0.000000,-114.034433
1,19,16,0.000000,-122.774254
1,19,18,0.000000,-129.761583
1,19,20,0.000000,-119.245271
1,19,22,0.000000,-121.169945
1,19,24,0.000000,-119.308225
1,19,26,0.000000,-122.615911
1,19,28,0.000000,-116.847772
1,19,30,0.000000,-122.300681
1,19,32,0.000000,-141.826238
1,19,34,0.000000,-124.419390
1,19,36,0.000000,-120.409623
1,19,38,0.000000,-124.080119
1,19,40,0.000000,-126.740216
1,19,42,0.000000,-124.080964
1,19,44,0.000000,-124.035869
1,19,46,0.000000,-114.612795
1,19,48,0.000000,-126.246423
1,19,50,0.000000,-118.772226
1,19,52,0.000000,-125.534663
1,19,54,0.000000,-127.216262
1,19,56,0.000000,-118.681754
1,19,58,0.000000,-117.290234
1,20,0,0.000000,-117.913373
1,20,2,0.000000,-117.306735
1,20,4,0.000000,-131.953968
1,20,6,0.000000,-121.361375
1,20,8,0.000000,-120.961691
1,20,10,0.000000,-115.348840
1,20,12,0.000000,-122.298357
1,20,14,0.000000,-122.441593
1,20,16,0.000000,-130.763181
1,20,18,0.000000,-125.631940
1,20,20,0.000000,-124.027475
1,20,22,0.000000,-128.109061
1,20,24,0.000000,-124.919598
1,20,26,0.000000,-118.696530
1,20,28,0.000000,-143.900413
1,20,30,0.000000,-121.243646
1,20,32,0.000000,-124.595581
1,20,34,0.000000,-119.521430
1,20,36,0.000000,-127.825585
1,20,38,0.000000,-122.277537
1,20,40,0.000000,-127.846399
1,20,42,0.000000,-123.321776
1,20,44,0.000000,-117.583331
1,20,46,0.000000,-126.159408
1,20,48,0.000000,-127.613977
1,20,50,0.000000,-118.504159
1,20,52,0.000000,-119.456991
1,20,54,0.000000,-125.192977
1,20,56,0.000000,-121.271072
1,20,58,0.000000,-121.508453
1,21,0,0.000000,-121.846012
1,21,2,0.000000,-122.005450
1,21,4,0.000000,-118.611903
1,21,6,0.000000,-124.451198
1,21,8,0.000000,-123.430825
1,21,10,0.000000,-122.146756
1,21,12,0.000000,-118.961892
1,21,14,0.000000,-126.171128
1,21,16,0.000000,-122.201947
1,21,18,0.000000,-129.523735
1,21,20,0.000000,-148.576941
1,21,22,0.000000,-125.680386
1,21,24,0.000000,-126.716555
1,21,26,0.000000,-126.066087
1,21,28,0.000000,-119.980261
1,21,30,0.000000,-120.893211
1,21,32,0.000000,-129.194963
1,21,34,0.000000,-125.453228
1,21,36,0.000000,-123.606478
1,21,38,0.000000,-117.984360
1,21,40,0.000000,-121.633894
1,21,42,0.000000,-116.912663
1,21,44,0.000000,-131.635715
1,21,46,0.000000,-117.877621
1,21,48,0.000000,-129.447000
1,21,50,0.000000,-124.463043
1,21,52,0.000000,-118.489859
1,21,54,0.000000,-127.249004
1,21,56,0.000000,-122.510063
1,21,58,0.000000,-125.556178
1,22,0,0.000000,-119.729691
1,22,2,0.000000,-120.207250
1,22,4,0.000000,-114.885560
1,22,6,0.000000,-113.978980
1,22,8,0.000000,-115.006165
1,22,10,0.000000,-117.975384
1,22,12,0.000000,-117.767685
1,22,14,0.000000,-122.568706
1,22,16,0.000000,-119.193657
1,22,18,0.000000,-121.731533
1,22,20,0.000000,-116.502224
1,22,22,0.000000,-133.775767
1,22,24,0.000000,-115.269784
1,22,26,0.000000,-147.792244
1,22,28,0.000000,-130.542690
1,22,30,0.000000,-114.124529
1,22,32,0.000000,-131.726409
1,22,34,0.000000,-123.810068
1,22,36,0.000000,-123.616902
1,22,38,0.000000,-122.973146
1,22,40,0.000000,-120.328602
1,22,42,0.000000,-132.916431
1,22,44,0.000000,-129.342860
1,22,46,0.000000,-123.549153
1,22,48,0.000000,-129.478457
1,22,50,0.000000,-129.611800
1,22,52,0.000000,-121.781994
1,22,54,0.000000,-118.438278
1,22,56,0.000000,-117.028247
1,22,58,0.000000,-130.253830
1,23,0,0.000000,-122.347881
1,23,2,0.000000,-117.121610
1,23,4,0.000000,-116.273629
1,23,6,0.000000,-121.446169
1,23,8,0.000000,-130.003675
1,23,10,0.000000,-126.033280
1,23,12,0.000000,-115.725995
1,23,14,0.000000,-122.535149
1,23,16,0.000000,-122.780193
1,23,18,0.000000,-115.063091
1,23,20,0.000000,-117.398381
1,23,22,0.000000,-123.067140
1,23,24,0.000000,-119.887491
1,23,26,0.000000,-125.882484
1,23,28,0.000000,-119.472196
1,23,30,0.000000,-119.130449
1,23,32,0.000000,-121.538985
1,23,34,0.000000,-132.685216
1,23,36,0.000000,-120.216419
1,23,38,0.000000,-125.027117
1,23,40,0.000000,-122.413005
1,23,42,0.000000,-115.996279
1,23,44,0.000000,-125.127816
1,23,46,0.000000,-120.350771
1,23,48,0.000000,-116.015181
1,23,50,0.000000,-123.928729
1,23,52,0.000000,-135.997915
1,23,54,0.000000,-123.194153
1,23,56,0.000000,-133.471318
1,23,58,0.000000,-121.709381
1,24,0,0.000000,-122.713022
1,24,2,0.000000,-121.681844
1,24,4,0.000000,-121.857186
1,24,6,0.000000,-127.697781
1,24,8,0.000000,-121.567241
1,24,10,0.000000,-126.848509
1,24,12,0.000000,-118.487215
1,24,14,0.000000,-118.785006
1,24,16,0.000000,-125.626704
1,24,18,0.000000,-118.144369
1,24,20,0.000000,-117.395698
1,24,22,0.000000,-118.433106
1,24,24,0.000000,-131.326849
1,24,26,0.000000,-127.973915
1,24,28,0.000000,-119.533050
1,24,30,0.000000,-118.293311
1,24,32,0.000000,-118.689505
1,24,34,0.000000,-118.416576
1,24,36,0.000000,-120.737987
1,24,38,0.000000,-125.758196
1,24,40,0.000000,-121.450407
1,24,42,0.000000,-114.097106
1,24,44,0.000000,-118.673909
1,24,46,0.000000,-124.905843
1,24,48,0.000000,-124.682623
1,24,50,0.000000,-119.848089
1,24,52,0.000000,-119.613391
1,24,54,0.000000,-132.012290
1,24,56,0.000000,-118.776011
1,24,58,0.000000,-115.200654
1,25,0,0.000000,-125.461763
1,25,2,0.000000,-122.714513
1,25,4,0.000000,-121.979498
1,25,6,0.000000,-117.430490
1,25,8,0.000000,-120.487283
1,25,10,0.000000,-118.314329
1,25,12,0.000000,-124.295056
1,25,14,0.000000,-122.496757
1,25,16,0.000000,-117.438206
1,25,18,0.000000,-121.144857
1,25,20,0.000000,-127.177321
1,25,22,0.000000,-121.410482
1,25,24,0.000000,-126.552712
1,25,26,0.000000,-119.229591
1,25,28,0.000000,-122.482995
1,25,30,0.000000,-122.359181
1,25,32,0.000000,-121.725362
1,25,34,0.000000,-120.548416
1,25,36,0.000000,-119.280510
1,25,38,0.000000,-129.870040
1,25,40,0.000000,-122.262791
1,25,42,0.000000,-127.419072
1,25,44,0.000000,-128.920565
1,25,46,0.000000,-118.787967
1,25,48,0.000000,-122.166572
1,25,50,0.000000,-131.756062
1,25,52,0.000000,-121.226371
1,25,54,0.000000,-121.224197
1,25,56,0.000000,-122.048274
1,25,58,0.000000,-120.307009
1,26,0,0.000000,-131.966382
1,26,2,0.000000,-117.311218
1,26,4,0.000000,-120.630275
1,26,6,0.000000,-121.271390
1,26,8,0.000000,-126.184165
1,26,10,0.000000,-125.754493
1,26,12,0.000000,-120.165880
1,26,14,0.000000,-117.644473
1,26,16,0.000000,-118.912780
1,26,18,0.000000,-115.649616
1,26,20,0.000000,-130.051612
1,26,22,0.000000,-116.874140
1,26,24,0.000000,-130.674768
1,26,26,0.000000,-121.548868
1,26,28,0.000000,-123.157413
1,26,30,0.000000,-128.353962
1,26,32,0.000000,-123.663741
1,26,34,0.000000,-122.006096
1,26,36,0.000000,-138.561782
1,26,38,0.000000,-122.312883
1,26,40,0.000000,-121.428658
1,26,42,0.000000,-120.210491
1,26,44,0.000000,-121.125316
1,26,46,0.000000,-116.401619
1,26,48,0.000000,-122.971190
1,26,50,0.000000,-121.897637
1,26,52,0.000000,-117.547010
1,26,54,0.000000,-127.677068
1,26,56,0.000000,-119.601819
1,26,58,0.000000,-132.288713
1,27,0,0.000000,-119.387986
1,27,2,0.000000,-117.545524
1,27,4,0.000000,-119.569723
1,27,6,0.000000,-123.778228
1,27,8,0.000000,-119.492861
1,27,10,0.000000,-127.125090
1,27,12,0.000000,-119.830147
1,27,14,0.000000,-122.165035
1,27,16,0.000000,-119.464850
1,27,18,0.000000,-118.591259
1,27,20,0.000000,-122.852805
1,27,22,0.000000,-115.604292
