hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-106.198850
12,0,2,0.000000,-112.770484
12,0,4,0.000000,-115.477542
12,0,6,0.000000,-118.355243
12,0,8,0.000000,-104.071498
12,0,10,0.000000,-126.579277
12,0,12,0.000000,-126.289649
12,0,14,0.000000,-116.446262
12,0,16,0.000000,-118.053426
12,0,18,0.000000,-132.784469
12,0,20,0.000000,-123.211582
12,0,22,0.000000,-105.514515
12,0,24,0.000000,-135.431801
12,0,26,0.000000,-120.839597
12,0,28,0.000000,-116.700857
12,0,30,0.000000,-102.217149
12,0,32,0.000000,-120.458034
12,0,34,0.000000,-118.650313
12,0,36,0.000000,-105.697552
12,0,38,0.000000,-113.431537
12,0,40,0.000000,-106.575660
12,0,42,0.000000,-104.884524
12,0,44,0.000000,-105.887566
12,0,46,0.000000,-119.457149
12,0,48,0.000000,-123.588371
12,0,50,0.000000,-106.781746
12,0,52,0.000000,-114.086942
12,0,54,0.000000,-120.689285
12,0,56,0.000000,-113.452107
12,0,58,0.000000,-122.437984
12,1,0,0.000000,-115.639522
12,1,2,0.000000,-123.215530
12,1,4,0.000000,-115.306050
12,1,6,0.000000,-104.373371
12,1,8,0.000000,-108.330266
12,1,10,0.000000,-109.660671
12,1,12,0.000000,-123.257877
12,1,14,0.000000,-107.585000
12,1,16,0.000000,-125.353542
12,1,18,0.000000,-114.793772
12,1,20,0.000000,-108.249815
12,1,22,0.000000,-115.312417
12,1,24,0.000000,-115.489519
12,1,26,0.000000,-116.362612
12,1,28,0.000000,-103.980216
12,1,30,0.000000,-121.218090
12,1,32,0.000000,-120.997535
12,1,34,0.000000,-107.634333
12,1,36,0.000000,-110.671265
12,1,38,0.000000,-126.698242
12,1,40,0.000000,-122.104733
12,1,42,0.000000,-105.279395
12,1,44,0.000000,-115.406716
12,1,46,0.000000,-120.179467
12,1,48,0.000000,-108.389335
12,1,50,0.000000,-137.815972
12,1,52,0.000000,-122.343911
12,1,54,0.000000,-121.838259
12,1,56,0.000000,-106.299184
12,1,58,0.000000,-120.185981
12,2,0,0.000000,-120.306579
12,2,2,0.000000,-119.961259
12,2,4,0.000000,-108.267142
12,2,6,0.000000,-116.943791
12,2,8,0.000000,-107.315091
12,2,10,0.000000,-106.951804
12,2,12,0.000000,-119.807847
12,2,14,0.000000,-117.478931
12,2,16,0.000000,-107.957563
12,2,18,0.000000,-106.469813
12,2,20,0.000000,-125.041987
12,2,22,0.000000,-123.426956
12,2,24,0.000000,-107.398287
12,2,26,0.000000,-110.785067
12,2,28,0.000000,-122.182253
12,2,30,0.000000,-120.114920
12,2,32,0.000000,-119.965698
12,2,34,0.000000,-119.069512
12,2,36,0.000000,-126.228383
12,2,38,0.000000,-108.505977
12,2,40,0.000000,-119.102415
12,2,42,0.000000,-125.912533
12,2,44,0.000000,-114.894265
12,2,46,0.000000,-111.857192
12,2,48,0.000000,-110.875564
12,2,50,0.000000,-124.404654
12,2,52,0.000000,-117.635916
12,2,54,0.000000,-104.906338
12,2,56,0.000000,-116.044697
12,2,58,0.000000,-119.553690
12,3,0,0.000000,-113.903052
12,3,2,0.000000,-106.540752
12,3,4,0.000000,-117.510154
12,3,6,0.000000,-116.316570
12,3,8,0.000000,-105.874721
12,3,10,0.000000,-117.862403
12,3,12,0.000000,-116.463857
12,3,14,0.000000,-118.355502
12,3,16,0.000000,-104.729896
12,3,18,0.000000,-115.986968
12,3,20,0.000000,-112.550138
12,3,22,0.000000,-117.249730
12,3,24,0.000000,-108.874035
12,3,26,0.000000,-124.361766
12,3,28,0.000000,-114.794987
12,3,30,0.000000,-123.103297
12,3,32,0.000000,-118.485849
12,3,34,0.000000,-122.220049
12,3,36,0.000000,-104.914815
12,3,38,0.000000,-109.594820
12,3,40,0.000000,-125.930574
12,3,42,0.000000,-113.228758
12,3,44,0.000000,-122.179852
12,3,46,0.000000,-119.496908
12,3,48,0.000000,-110.866551
12,3,50,0.000000,-120.294992
12,3,52,0.000000,-115.481826
12,3,54,0.000000,-117.608435
12,3,56,0.000000,-106.289853
12,3,58,0.000000,-117.681315
12,4,0,0.000000,-121.962972
12,4,2,0.000000,-108.320318
12,4,4,0.000000,-116.017230
12,4,6,0.000000,-123.192939
12,4,8,0.000000,-117.860287
12,4,10,0.000000,-112.086215
12,4,12,0.000000,-115.415345
12,4,14,0.000000,-115.409190
12,4,16,0.000000,-109.046058
12,4,18,0.000000,-111.282647
12,4,20,0.000000,-119.614171
12,4,22,0.000000,-116.146462
12,4,24,0.000000,-105.774154
12,4,26,0.000000,-112.978887
12,4,28,0.000000,-119.877014
12,4,30,0.000000,-110.718430
12,4,32,0.000000,-104.724860
12,4,34,0.000000,-113.565375
12,4,36,0.000000,-115.821127
12,4,38,0.000000,-106.751802
12,4,40,0.000000,-115.435666
12,4,42,0.000000,-128.007377
12,4,44,0.000000,-107.399663
12,4,46,0.000000,-108.981058
12,4,48,0.000000,-118.935872
12,4,50,0.000000,-113.975590
12,4,52,0.000000,-105.058773
12,4,54,0.000000,-121.080314
12,4,56,0.000000,-114.289013
12,4,58,0.000000,-107.993820
12,5,0,0.000000,-105.644407
12,5,2,0.000000,-116.060953
12,5,4,0.000000,-117.758279
12,5,6,0.000000,-102.936583
12,5,8,0.000000,-114.286299
12,5,10,0.000000,-117.560798
12,5,12,0.000000,-114.473872
12,5,14,0.000000,-113.709516
12,5,16,0.000000,-123.230845
12,5,18,0.000000,-121.251362
12,5,20,0.000000,-107.526337
12,5,22,0.000000,-111.749757
12,5,24,0.000000,-124.149734
12,5,26,0.000000,-108.119038
12,5,28,0.000000,-103.016468
12,5,30,0.000000,-122.204800
12,5,32,0.000000,-132.692998
12,5,34,0.000000,-103.755177
12,5,36,0.000000,-110.369683
12,5,38,0.000000,-109.929113
12,5,40,0.000000,-123.061457
12,5,42,0.000000,-125.020588
12,5,44,0.000000,-126.535792
12,5,46,0.000000,-116.586441
12,5,48,0.000000,-110.637201
12,5,50,0.000000,-109.087660
12,5,52,0.000000,-110.744859
12,5,54,0.000000,-123.556994
12,5,56,0.000000,-104.857476
12,5,58,0.000000,-104.072884
12,6,0,0.000000,-113.902066
12,6,2,0.000000,-128.092082
12,6,4,0.000000,-107.486154
12,6,6,0.000000,-105.870689
12,6,8,0.000000,-119.456622
12,6,10,0.000000,-111.295135
12,6,12,0.000000,-107.829874
12,6,14,0.000000,-110.227713
12,6,16,0.000000,-116.756682
12,6,18,0.000000,-115.339109
12,6,20,0.000000,-108.111373
12,6,22,0.000000,-126.166467
12,6,24,0.000000,-127.037366
12,6,26,0.000000,-110.015542
12,6,28,0.000000,-108.216516
12,6,30,0.000000,-127.169337
12,6,32,0.000000,-115.596333
12,6,34,0.000000,-108.379122
12,6,36,0.000000,-120.210973
12,6,38,0.000000,-127.129824
12,6,40,0.000000,-104.735679
12,6,42,0.000000,-105.566275
12,6,44,0.000000,-122.857302
12,6,46,0.000000,-120.695136
12,6,48,0.000000,-103.570026
12,6,50,0.000000,-111.602128
12,6,52,0.000000,-117.403519
12,6,54,0.000000,-118.351026
12,6,56,0.000000,-113.727624
12,6,58,0.000000,-116.345425
12,7,0,0.000000,-133.476431
12,7,2,0.000000,-107.052312
12,7,4,0.000000,-115.210791
12,7,6,0.000000,-128.910711
12,7,8,0.000000,-118.426217
12,7,10,0.000000,-106.201806
12,7,12,0.000000,-114.610526
12,7,14,0.000000,-115.209698
12,7,16,0.000000,-106.380808
12,7,18,0.000000,-115.208429
12,7,20,0.000000,-120.186563
12,7,22,0.000000,-116.556260
12,7,24,0.000000,-106.128166
12,7,26,0.000000,-120.566156
12,7,28,0.000000,-115.937401
12,7,30,0.000000,-113.699882
12,7,32,0.000000,-108.027454
12,7,34,0.000000,-123.884487
12,7,36,0.000000,-124.624498
12,7,38,0.000000,-111.971566
12,7,40,0.000000,-119.833259
12,7,42,0.000000,-115.587689
12,7,44,0.000000,-115.494941
12,7,46,0.000000,-104.863798
12,7,48,0.000000,-120.786665
12,7,50,0.000000,-113.661359
12,7,52,0.000000,-104.742648
12,7,54,0.000000,-114.389966
12,7,56,0.000000,-118.192996
12,7,58,0.000000,-119.143907
12,8,0,0.000000,-115.892282
12,8,2,0.000000,-133.743914
12,8,4,0.000000,-127.724522
12,8,6,0.000000,-106.634176
12,8,8,0.000000,-114.539496
12,8,10,0.000000,-111.036251
12,8,12,0.000000,-117.513007
12,8,14,0.000000,-107.595873
12,8,16,0.000000,-118.482381
12,8,18,0.000000,-122.332039
12,8,20,0.000000,-104.102124
12,8,22,0.000000,-111.180991
12,8,24,0.000000,-120.825350
12,8,26,0.000000,-116.598156
12,8,28,0.000000,-107.534791
12,8,30,0.000000,-120.239061
12,8,32,0.000000,-113.269660
12,8,34,0.000000,-118.280260
12,8,36,0.000000,-128.232412
12,8,38,0.000000,-110.819876
12,8,40,0.000000,-104.233242
12,8,42,0.000000,-124.118981
12,8,44,0.000000,-106.242720
12,8,46,0.000000,-105.146563
12,8,48,0.000000,-113.987043
12,8,50,0.000000,-126.584813
12,8,52,0.000000,-111.710954
12,8,54,0.000000,-104.349560
12,8,56,0.000000,-116.541458
12,8,58,0.000000,-123.144473
12,9,0,0.000000,-109.139790
12,9,2,0.000000,-107.048300
12,9,4,0.000000,-113.913399
12,9,6,0.000000,-104.137460
12,9,8,0.000000,-104.802999
12,9,10,0.000000,-116.358534
12,9,12,0.000000,-123.225529
12,9,14,0.000000,-110.174380
12,9,16,0.000000,-110.070318
12,9,18,0.000000,-117.786733
12,9,20,0.000000,-137.902259
12,9,22,0.000000,-105.899129
12,9,24,0.000000,-134.590730
12,9,26,0.000000,-126.242602
12,9,28,0.000000,-111.012112
12,9,30,0.000000,-105.819439
12,9,32,0.000000,-127.324900
12,9,34,0.000000,-124.038056
12,9,36,0.000000,-107.534108
12,9,38,0.000000,-118.867961
12,9,40,0.000000,-122.325308
12,9,42,0.000000,-119.471549
12,9,44,0.000000,-104.941104
12,9,46,0.000000,-128.478264
12,9,48,0.000000,-115.373586
12,9,50,0.000000,-107.310543
12,9,52,0.000000,-106.657873
12,9,54,0.000000,-113.824155
12,9,56,0.000000,-124.933634
12,9,58,0.000000,-109.065016
12,10,0,0.000000,-117.299385
12,10,2,0.000000,-127.190990
12,10,4,0.000000,-119.267918
12,10,6,0.000000,-113.544757
12,10,8,0.000000,-123.013698
12,10,10,0.000000,-115.210432
12,10,12,0.000000,-113.522739
12,10,14,0.000000,-105.094419
12,10,16,0.000000,-117.630080
12,10,18,0.000000,-108.668080
12,10,20,0.000000,-104.045273
12,10,22,0.000000,-111.466801
12,10,24,0.000000,-135.407949
12,10,26,0.000000,-104.913867
12,10,28,0.000000,-119.534235
12,10,30,0.000000,-116.975832
12,10,32,0.000000,-118.773159
12,10,34,0.000000,-106.303178
12,10,36,0.000000,-123.732468
12,10,38,0.000000,-118.714870
12,10,40,0.000000,-106.821287
12,10,42,0.000000,-125.402170
12,10,44,0.000000,-119.695169
12,10,46,0.000000,-127.048796
12,10,48,0.000000,-106.680276
12,10,50,0.000000,-126.649528
12,10,52,0.000000,-116.599508
12,10,54,0.000000,-105.891965
12,10,56,0.000000,-117.375604
12,10,58,0.000000,-139.340505
12,11,0,0.000000,-113.538125
12,11,2,0.000000,-103.996009
12,11,4,0.000000,-117.629256
12,11,6,0.000000,-117.662737
12,11,8,0.000000,-109.590903
12,11,10,0.000000,-106.407292
12,11,12,0.000000,-113.771940
12,11,14,0.000000,-121.502029
12,11,16,0.000000,-103.309815
12,11,18,0.000000,-120.665187
12,11,20,0.000000,-115.807573
12,11,22,0.000000,-109.684214
12,11,24,0.000000,-103.261269
12,11,26,0.000000,-118.480660
12,11,28,0.000000,-119.255784
12,11,30,0.000000,-108.940985
12,11,32,0.000000,-117.124356
12,11,34,0.000000,-118.600940
12,11,36,0.000000,-105.989921
12,11,38,0.000000,-120.886045
12,11,40,0.000000,-122.807358
12,11,42,0.000000,-131.796786
12,11,44,0.000000,-104.733267
12,11,46,0.000000,-123.571772
12,11,48,0.000000,-126.080243
12,11,50,0.000000,-119.951482
12,11,52,0.000000,-106.708640
12,11,54,0.000000,-121.474812
12,11,56,0.000000,-135.909781
12,11,58,0.000000,-104.235944
12,12,0,0.000000,-108.358626
12,12,2,0.000000,-106.934409
12,12,4,0.000000,-116.414775
12,12,6,0.000000,-113.305404
12,12,8,0.000000,-122.147082
12,12,10,0.000000,-112.578084
12,12,12,0.000000,-106.112343
12,12,14,0.000000,-104.994969
12,12,16,0.000000,-118.362943
12,12,18,0.000000,-114.369061
12,12,20,0.000000,-106.841751
12,12,22,0.000000,-116.556891
12,12,24,0.000000,-115.420006
12,12,26,0.000000,-110.486541
12,12,28,0.000000,-117.651827
12,12,30,0.000000,-115.737533
12,12,32,0.000000,-105.252942
12,12,34,0.000000,-102.552598
12,12,36,0.000000,-120.561799
12,12,38,0.000000,-134.807016
12,12,40,0.000000,-116.668351
12,12,42,0.000000,-121.382440
12,12,44,0.000000,-126.610819
12,12,46,0.000000,-118.084643
12,12,48,0.000000,-104.293629
12,12,50,0.000000,-120.852643
12,12,52,0.000000,-132.400678
12,12,54,0.000000,-111.939229
12,12,56,0.000000,-105.443220
12,12,58,0.000000,-118.302184
12,13,0,0.000000,-120.285812
12,13,2,0.000000,-103.203186
12,13,4,0.000000,-110.082849
12,13,6,0.000000,-120.200029
12,13,8,0.000000,-117.452446
12,13,10,0.000000,-105.960784
12,13,12,0.000000,-120.869406
12,13,14,0.000000,-128.838673
12,13,16,0.000000,-109.909314
12,13,18,0.000000,-127.797278
12,13,20,0.000000,-128.945780
12,13,22,0.000000,-120.139082
12,13,24,0.000000,-104.555684
12,13,26,0.000000,-131.241393
12,13,28,0.000000,-130.951585
12,13,30,0.000000,-106.463781
12,13,32,0.000000,-116.245283
12,13,34,0.000000,-123.163211
12,13,36,0.000000,-122.411157
12,13,38,0.000000,-122.357289
12,13,40,0.000000,-119.928362
12,13,42,0.000000,-117.938562
12,13,44,0.000000,-107.662154
12,13,46,0.000000,-106.511312
12,13,48,0.000000,-104.168306
12,13,50,0.000000,-107.075911
12,13,52,0.000000,-106.162394
12,13,54,0.000000,-116.242185
12,13,56,0.000000,-122.135185
12,13,58,0.000000,-103.464090
12,14,0,0.000000,-118.070188
12,14,2,0.000000,-117.428403
12,14,4,0.000000,-103.527061
12,14,6,0.000000,-106.180165
12,14,8,0.000000,-113.046481
12,14,10,0.000000,-121.358344
12,14,12,0.000000,-119.093669
12,14,14,0.000000,-108.575633
12,14,16,0.000000,-120.582512
12,14,18,0.000000,-125.638206
12,14,20,0.000000,-105.589333
12,14,22,0.000000,-129.279967
12,14,24,0.000000,-117.213769
12,14,26,0.000000,-112.486802
12,14,28,0.000000,-110.554697
12,14,30,0.000000,-123.122006
12,14,32,0.000000,-122.537486
12,14,34,0.000000,-105.111121
12,14,36,0.000000,-118.864713
12,14,38,0.000000,-124.616942
12,14,40,0.000000,-121.045988
12,14,42,0.000000,-124.289870
12,14,44,0.000000,-106.433400
12,14,46,0.000000,-117.039235
12,14,48,0.000000,-108.744455
12,14,50,0.000000,-125.613493
12,14,52,0.000000,-125.846947
12,14,54,0.000000,-107.330369
12,14,56,0.000000,-105.696379
12,14,58,0.000000,-130.012089
12,15,0,0.000000,-118.105956
12,15,2,0.000000,-107.829945
12,15,4,0.000000,-108.644445
12,15,6,0.000000,-117.176747
12,15,8,0.000000,-128.893286
12,15,10,0.000000,-115.902789
12,15,12,0.000000,-118.982002
12,15,14,0.000000,-135.637916
12,15,16,0.000000,-112.382027
12,15,18,0.000000,-109.113204
12,15,20,0.000000,-119.790924
12,15,22,0.000000,-116.253818
12,15,24,0.000000,-104.930812
12,15,26,0.000000,-129.176269
12,15,28,0.000000,-123.555060
12,15,30,0.000000,-113.079660
12,15,32,0.000000,-103.299095
12,15,34,0.000000,-123.162649
12,15,36,0.000000,-105.756919
12,15,38,0.000000,-107.689144
12,15,40,0.000000,-113.993229
12,15,42,0.000000,-122.456296
12,15,44,0.000000,-123.069762
12,15,46,0.000000,-103.641765
12,15,48,0.000000,-118.245567
12,15,50,0.000000,-117.745745
12,15,52,0.000000,-108.708340
12,15,54,0.000000,-118.354804
12,15,56,0.000000,-164.634968
12,15,58,0.000000,-118.596837
12,16,0,0.000000,-104.130414
12,16,2,0.000000,-121.751812
12,16,4,0.000000,-124.329335
12,16,6,0.000000,-108.769878
12,16,8,0.000000,-107.989103
12,16,10,0.000000,-116.580015
12,16,12,0.000000,-120.787002
12,16,14,0.000000,-102.579878
12,16,16,0.000000,-111.251438
12,16,18,0.000000,-107.491563
12,16,20,0.000000,-114.338954
12,16,22,0.000000,-114.225007
12,16,24,0.000000,-113.886958
12,16,26,0.000000,-119.148607
12,16,28,0.000000,-115.898900
12,16,30,0.000000,-117.251068
12,16,32,0.000000,-133.991724
12,16,34,0.000000,-118.318162
12,16,36,0.000000,-109.101398
12,16,38,0.000000,-115.451273
12,16,40,0.000000,-134.467859
12,16,42,0.000000,-108.695632
12,16,44,0.000000,-118.317965
12,16,46,0.000000,-114.169490
12,16,48,0.000000,-112.283924
12,16,50,0.000000,-104.985275
12,16,52,0.000000,-120.409351
12,16,54,0.000000,-119.665779
12,16,56,0.000000,-105.825257
12,16,58,0.000000,-117.310783
12,17,0,0.000000,-133.104943
12,17,2,0.000000,-105.566681
12,17,4,0.000000,-106.944570
12,17,6,0.000000,-117.588631
12,17,8,0.000000,-138.756862
12,17,10,0.000000,-105.596114
12,17,12,0.000000,-124.024823
12,17,14,0.000000,-120.478424
12,17,16,0.000000,-123.652216
12,17,18,0.000000,-103.571696
12,17,20,0.000000,-117.687454
12,17,22,0.000000,-122.185574
12,17,24,0.000000,-106.225124
12,17,26,0.000000,-109.777196
12,17,28,0.000000,-123.951732
12,17,30,0.000000,-121.635070
12,17,32,0.000000,-106.171701
12,17,34,0.000000,-117.288178
12,17,36,0.000000,-115.941955
12,17,38,0.000000,-115.210189
12,17,40,0.000000,-110.554432
12,17,42,0.000000,-122.650297
12,17,44,0.000000,-106.669087
12,17,46,0.000000,-123.853315
12,17,48,0.000000,-116.164231
12,17,50,0.000000,-108.530337
12,17,52,0.000000,-110.462534
12,17,54,0.000000,-103.103842
12,17,56,0.000000,-123.068072
12,17,58,0.000000,-124.372743
12,18,0,0.000000,-107.097982
12,18,2,0.000000,-113.772722
12,18,4,0.000000,-111.666545
12,18,6,0.000000,-111.562886
12,18,8,0.000000,-106.653539
12,18,10,0.000000,-128.186469
12,18,12,0.000000,-116.564095
12,18,14,0.000000,-107.775708
12,18,16,0.000000,-113.593688
12,18,18,0.000000,-118.435345
12,18,20,0.000000,-104.800808
12,18,22,0.000000,-114.918080
12,18,24,0.000000,-118.729948
12,18,26,0.000000,-126.292092
12,18,28,0.000000,-108.236071
12,18,30,0.000000,-107.396211
12,18,32,0.000000,-118.560978
12,18,34,0.000000,-117.596841
12,18,36,0.000000,-104.092064
12,18,38,0.000000,-119.772425
12,18,40,0.000000,-119.037087
12,18,42,0.000000,-106.302405
12,18,44,0.000000,-119.016641
12,18,46,0.000000,-115.952958
12,18,48,0.000000,-105.738539
12,18,50,0.000000,-106.676733
12,18,52,0.000000,-110.949583
12,18,54,0.000000,-119.553881
12,18,56,0.000000,-122.301786
12,18,58,0.000000,-116.548000
12,19,0,0.000000,-118.582424
12,19,2,0.000000,-129.536948
12,19,4,0.000000,-105.001128
12,19,6,0.000000,-118.548155
12,19,8,0.000000,-129.280131
12,19,10,0.000000,-120.297563
12,19,12,0.000000,-107.964673
12,19,14,0.000000,-119.878887
12,19,16,0.000000,-119.125291
12,19,18,0.000000,-105.704583
12,19,20,0.000000,-116.994211
12,19,22,0.000000,-118.345969
12,19,24,0.000000,-109.601674
12,19,26,0.000000,-111.233652
12,19,28,0.000000,-120.824258
12,19,30,0.000000,-115.232815
12,19,32,0.000000,-108.275853
12,19,34,0.000000,-114.784765
12,19,36,0.000000,-124.923144
12,19,38,0.000000,-121.256687
12,19,40,0.000000,-104.892626
12,19,42,0.000000,-121.367438
12,19,44,0.000000,-120.558806
12,19,46,0.000000,-109.424674
12,19,48,0.000000,-115.975663
12,19,50,0.000000,-124.334827
12,19,52,0.000000,-110.204311
12,19,54,0.000000,-108.843115
12,19,56,0.000000,-118.856999
12,19,58,0.000000,-107.792198
12,20,0,0.000000,-112.395537
12,20,2,0.000000,-112.493196
12,20,4,0.000000,-119.270924
12,20,6,0.000000,-113.347591
12,20,8,0.000000,-108.869580
12,20,10,0.000000,-117.046389
12,20,12,0.000000,-127.738901
12,20,14,0.000000,-103.269488
12,20,16,0.000000,-107.549552
12,20,18,0.000000,-127.474306
12,20,20,0.000000,-126.109920
12,20,22,0.000000,-103.980470
12,20,24,0.000000,-114.315530
12,20,26,0.000000,-126.773987
12,20,28,0.000000,-149.613044
12,20,30,0.000000,-104.723902
12,20,32,0.000000,-122.756264
12,20,34,0.000000,-117.063764
12,20,36,0.000000,-104.428924
12,20,38,0.000000,-114.669503
12,20,40,0.000000,-122.202498
12,20,42,0.000000,-114.019981
12,20,44,0.000000,-109.701962
12,20,46,0.000000,-114.381891
12,20,48,0.000000,-121.003382
12,20,50,0.000000,-106.893437
12,20,52,0.000000,-110.458703
12,20,54,0.000000,-129.868041
12,20,56,0.000000,-122.785984
12,20,58,0.000000,-102.886641
12,21,0,0.000000,-117.019088
12,21,2,0.000000,-118.378374
12,21,4,0.000000,-109.092686
12,21,6,0.000000,-114.674980
12,21,8,0.000000,-120.902326
12,21,10,0.000000,-105.296279
12,21,12,0.000000,-116.650410
12,21,14,0.000000,-121.261754
12,21,16,0.000000,-115.917927
12,21,18,0.000000,-105.480338
12,21,20,0.000000,-109.117673
12,21,22,0.000000,-128.821728
12,21,24,0.000000,-115.205814
12,21,26,0.000000,-104.063780
12,21,28,0.000000,-116.936663
12,21,30,0.000000,-114.257032
12,21,32,0.000000,-112.216485
12,21,34,0.000000,-115.881407
12,21,36,0.000000,-116.995868
12,21,38,0.000000,-105.433667
12,21,40,0.000000,-105.668852
12,21,42,0.000000,-123.757600
12,21,44,0.000000,-125.059467
12,21,46,0.000000,-114.460287
12,21,48,0.000000,-107.218747
12,21,50,0.000000,-124.004556
12,21,52,0.000000,-119.414245
12,21,54,0.000000,-107.323468
12,21,56,0.000000,-116.908347
12,21,58,0.000000,-117.150449
12,22,0,0.000000,-118.934292
12,22,2,0.000000,-102.912413
12,22,4,0.000000,-126.507192
12,22,6,0.000000,-121.107664
12,22,8,0.000000,-115.004076
12,22,10,0.000000,-108.596122
12,22,12,0.000000,-116.066267
12,22,14,0.000000,-116.307612
12,22,16,0.000000,-102.972872
12,22,18,0.000000,-132.369402
12,22,20,0.000000,-106.086950
12,22,22,0.000000,-112.839768
12,22,24,0.000000,-105.132211
12,22,26,0.000000,-104.505963
12,22,28,0.000000,-130.085899
12,22,30,0.000000,-115.070181
12,22,32,0.000000,-106.203947
12,22,34,0.000000,-103.093437
12,22,36,0.000000,-129.702420
12,22,38,0.000000,-107.409298
12,22,40,0.000000,-120.973704
12,22,42,0.000000,-120.445823
12,22,44,0.000000,-125.666715
12,22,46,0.000000,-112.934246
12,22,48,0.000000,-120.937425
12,22,50,0.000000,-115.540555
12,22,52,0.000000,-122.173433
12,22,54,0.000000,-108.774152
12,22,56,0.000000,-116.021567
12,22,58,0.000000,-113.210432
12,23,0,0.000000,-121.524725
12,23,2,0.000000,-110.546741
12,23,4,0.000000,-130.632733
12,23,6,0.000000,-118.424243
12,23,8,0.000000,-107.885252
12,23,10,0.000000,-109.460390
12,23,12,0.000000,-120.467735
12,23,14,0.000000,-109.783075
12,23,16,0.000000,-122.688094
12,23,18,0.000000,-118.583517
12,23,20,0.000000,-115.685929
12,23,22,0.000000,-105.577902
12,23,24,0.000000,-109.929016
12,23,26,0.000000,-119.284972
12,23,28,0.000000,-112.784343
12,23,30,0.000000,-120.494485
12,23,32,0.000000,-112.044783
12,23,34,0.000000,-106.998118
12,23,36,0.000000,-117.558816
12,23,38,0.000000,-107.353920
12,23,40,0.000000,-113.666507
12,23,42,0.000000,-121.251307
12,23,44,0.000000,-123.021375
12,23,46,0.000000,-114.828841
12,23,48,0.000000,-106.933426
12,23,50,0.000000,-111.468220
12,23,52,0.000000,-112.149838
12,23,54,0.000000,-119.227139
12,23,56,0.000000,-103.631631
12,23,58,0.000000,-130.221057
12,24,0,0.000000,-118.365751
12,24,2,0.000000,-107.977701
12,24,4,0.000000,-108.143070
12,24,6,0.000000,-109.046293
12,24,8,0.000000,-114.814517
12,24,10,0.000000,-107.147574
12,24,12,0.000000,-124.376859
12,24,14,0.000000,-116.142135
12,24,16,0.000000,-110.695156
12,24,18,0.000000,-110.555893
12,24,20,0.000000,-119.242862
12,24,22,0.000000,-122.496797
12,24,24,0.000000,-107.950538
12,24,26,0.000000,-119.864044
12,24,28,0.000000,-122.520892
12,24,30,0.000000,-108.743427
12,24,32,0.000000,-117.682001
12,24,34,0.000000,-118.213717
12,24,36,0.000000,-119.455322
12,24,38,0.000000,-107.239190
12,24,40,0.000000,-113.548937
12,24,42,0.000000,-125.610821
12,24,44,0.000000,-114.637983
12,24,46,0.000000,-106.654728
12,24,48,0.000000,-128.399480
12,24,50,0.000000,-125.610961
12,24,52,0.000000,-111.440805
12,24,54,0.000000,-119.133757
12,24,56,0.000000,-113.480363
12,24,58,0.000000,-118.997516
12,25,0,0.000000,-103.990397
12,25,2,0.000000,-119.220940
12,25,4,0.000000,-119.042979
12,25,6,0.000000,-104.222550
12,25,8,0.000000,-126.387577
12,25,10,0.000000,-120.422398
12,25,12,0.000000,-131.253056
12,25,14,0.000000,-105.831079
12,25,16,0.000000,-119.577633
12,25,18,0.000000,-117.022687
12,25,20,0.000000,-108.797178
12,25,22,0.000000,-119.088729
12,25,24,0.000000,-131.453625
12,25,26,0.000000,-118.598918
12,25,28,0.000000,-102.351578
12,25,30,0.000000,-124.192831
12,25,32,0.000000,-117.985422
12,25,34,0.000000,-109.477698
12,25,36,0.000000,-113.551311
12,25,38,0.000000,-122.769291
12,25,40,0.000000,-120.017093
12,25,42,0.000000,-105.514098
12,25,44,0.000000,-134.110329
12,25,46,0.000000,-118.457712
12,25,48,0.000000,-113.432197
12,25,50,0.000000,-105.630719
12,25,52,0.000000,-138.440951
12,25,54,0.000000,-106.823456
12,25,56,0.000000,-104.094607
12,25,58,0.000000,-118.995196
12,26,0,0.000000,-126.843692
12,26,2,0.000000,-114.482376
12,26,4,0.000000,-106.547353
12,26,6,0.000000,-122.812009
12,26,8,0.000000,-120.460792
12,26,10,0.000000,-105.482272
12,26,12,0.000000,-129.439362
12,26,14,0.000000,-123.089408
12,26,16,0.000000,-128.035511
12,26,18,0.000000,-104.100242
12,26,20,0.000000,-124.925347
12,26,22,0.000000,-118.565102
12,26,24,0.000000,-106.001878
12,26,26,0.000000,-112.218003
12,26,28,0.000000,-117.845848
12,26,30,0.000000,-111.407494
12,26,32,0.000000,-119.589713
12,26,34,0.000000,-117.300185
12,26,36,0.000000,-110.999489
12,26,38,0.000000,-105.892780
12,26,40,0.000000,-112.974523
12,26,42,0.000000,-117.855986
12,26,44,0.000000,-114.224705
12,26,46,0.000000,-121.044975
12,26,48,0.000000,-118.859840
12,26,50,0.000000,-116.010691
12,26,52,0.000000,-106.571010
12,26,54,0.000000,-128.266978
12,26,56,0.000000,-119.918031
12,26,58,0.000000,-114.414871
12,27,0,0.000000,-104.934201
12,27,2,0.000000,-119.966082
12,27,4,0.000000,-122.878608
12,27,6,0.000000,-105.930260
12,27,8,0.000000,-112.217098
12,27,10,0.000000,-113.560167
12,27,12,0.000000,-123.879059
12,27,14,0.000000,-106.196023
12,27,16,0.000000,-115.048250
12,27,18,0.000000,-113.407954
12,27,20,0.000000,-108.356232
12,27,22,0.000000,-103.639793
