hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.608751
12,0,2,0.000000,-125.013693
12,0,4,0.000000,-126.939524
12,0,6,0.000000,-128.039734
12,0,8,0.000000,-128.225489
12,0,10,0.000000,-125.311732
12,0,12,0.000000,-128.445380
12,0,14,0.000000,-128.982876
12,0,16,0.000000,-127.410572
12,0,18,0.000000,-130.574784
12,0,20,0.000000,-128.618602
12,0,22,0.000000,-125.691174
12,0,24,0.000000,-129.457508
12,0,26,0.000000,-127.950602
12,0,28,0.000000,-129.406365
12,0,30,0.000000,-127.560431
12,0,32,0.000000,-127.439152
12,0,34,0.000000,-126.370624
12,0,36,0.000000,-126.023082
12,0,38,0.000000,-127.221126
12,0,40,0.000000,-127.553132
12,0,42,0.000000,-128.921731
12,0,44,0.000000,-127.978081
12,0,46,0.000000,-130.821441
12,0,48,0.000000,-128.663928
12,0,50,0.000000,-121.808980
12,0,52,0.000000,-127.297850
12,0,54,0.000000,-130.091115
12,0,56,0.000000,-130.252907
12,0,58,0.000000,-127.948526
12,1,0,0.000000,-127.896074
12,1,2,0.000000,-127.373922
12,1,4,0.000000,-126.208555
12,1,6,0.000000,-127.022293
12,1,8,0.000000,-128.922585
12,1,10,0.000000,-129.896491
12,1,12,0.000000,-125.052488
12,1,14,0.000000,-128.730150
12,1,16,0.000000,-125.078388
12,1,18,0.000000,-130.387208
12,1,20,0.000000,-132.744745
12,1,22,0.000000,-126.572902
12,1,24,0.000000,-129.920012
12,1,26,0.000000,-127.909733
12,1,28,0.000000,-127.047170
12,1,30,0.000000,-130.086989
12,1,32,0.000000,-128.536747
12,1,34,0.000000,-124.766321
12,1,36,0.000000,-127.711706
12,1,38,0.000000,-130.023292
12,1,40,0.000000,-127.543197
12,1,42,0.000000,-125.255991
12,1,44,0.000000,-126.919514
12,1,46,0.000000,-128.707239
12,1,48,0.000000,-129.761177
12,1,50,0.000000,-125.219960
12,1,52,0.000000,-128.867954
12,1,54,0.000000,-124.120959
12,1,56,0.000000,-129.332352
12,1,58,0.000000,-121.911314
12,2,0,0.000000,-125.847086
12,2,2,0.000000,-124.216448
12,2,4,0.000000,-131.942520
12,2,6,0.000000,-123.113842
12,2,8,0.000000,-124.539421
12,2,10,0.000000,-128.902583
12,2,12,0.000000,-128.730336
12,2,14,0.000000,-130.325443
12,2,16,0.000000,-130.256057
12,2,18,0.000000,-127.911405
12,2,20,0.000000,-124.482972
12,2,22,0.000000,-128.560508
12,2,24,0.000000,-124.733875
12,2,26,0.000000,-130.531950
12,2,28,0.000000,-126.023208
12,2,30,0.000000,-131.447431
12,2,32,0.000000,-127.910086
12,2,34,0.000000,-126.439568
12,2,36,0.000000,-129.201519
12,2,38,0.000000,-123.176253
12,2,40,0.000000,-131.450364
12,2,42,0.000000,-131.766284
12,2,44,0.000000,-129.905233
12,2,46,0.000000,-130.299185
12,2,48,0.000000,-125.035723
12,2,50,0.000000,-127.067231
12,2,52,0.000000,-124.461976
12,2,54,0.000000,-128.916243
12,2,56,0.000000,-125.189667
12,2,58,0.000000,-123.812249
12,3,0,0.000000,-126.873393
12,3,2,0.000000,-126.275142
12,3,4,0.000000,-132.082000
12,3,6,0.000000,-130.851112
12,3,8,0.000000,-125.162179
12,3,10,0.000000,-126.446697
12,3,12,0.000000,-129.841841
12,3,14,0.000000,-125.011494
12,3,16,0.000000,-127.248737
12,3,18,0.000000,-129.684164
12,3,20,0.000000,-131.168639
12,3,22,0.000000,-127.216928
12,3,24,0.000000,-126.392045
12,3,26,0.000000,-126.842591
12,3,28,0.000000,-127.049918
12,3,30,0.000000,-127.687924
12,3,32,0.000000,-126.889932
12,3,34,0.000000,-128.394035
12,3,36,0.000000,-125.644953
12,3,38,0.000000,-128.980112
12,3,40,0.000000,-126.675770
12,3,42,0.000000,-127.606161
12,3,44,0.000000,-126.610324
12,3,46,0.000000,-125.268252
12,3,48,0.000000,-127.747638
12,3,50,0.000000,-128.993285
12,3,52,0.000000,-127.659558
12,3,54,0.000000,-129.119653
12,3,56,0.000000,-123.469183
12,3,58,0.000000,-128.050367
12,4,0,0.000000,-126.872060
12,4,2,0.000000,-127.977546
12,4,4,0.000000,-124.460839
12,4,6,0.000000,-129.902164
12,4,8,0.000000,-128.441827
12,4,10,0.000000,-125.047574
12,4,12,0.000000,-130.313595
12,4,14,0.000000,-127.682353
12,4,16,0.000000,-127.162679
12,4,18,0.000000,-127.549219
12,4,20,0.000000,-125.283049
12,4,22,0.000000,-129.278842
12,4,24,0.000000,-126.113204
12,4,26,0.000000,-127.520717
12,4,28,0.000000,-129.195614
12,4,30,0.000000,-126.230837
12,4,32,0.000000,-127.230984
12,4,34,0.000000,-125.377314
12,4,36,0.000000,-123.603506
12,4,38,0.000000,-127.066963
12,4,40,0.000000,-127.911584
12,4,42,0.000000,-123.358705
12,4,44,0.000000,-127.549459
12,4,46,0.000000,-123.129785
12,4,48,0.000000,-124.816470
12,4,50,0.000000,-130.115396
12,4,52,0.000000,-129.685903
12,4,54,0.000000,-131.668470
12,4,56,0.000000,-128.008062
12,4,58,0.000000,-129.814186
12,5,0,0.000000,-128.071706
12,5,2,0.000000,-127.125878
12,5,4,0.000000,-127.960821
12,5,6,0.000000,-129.331996
12,5,8,0.000000,-126.272831
12,5,10,0.000000,-129.356118
12,5,12,0.000000,-127.042593
12,5,14,0.000000,-122.715766
12,5,16,0.000000,-127.104661
12,5,18,0.000000,-125.976924
12,5,20,0.000000,-123.800000
12,5,22,0.000000,-122.958308
12,5,24,0.000000,-127.913024
12,5,26,0.000000,-122.196738
12,5,28,0.000000,-122.915516
12,5,30,0.000000,-125.024725
12,5,32,0.000000,-129.907343
12,5,34,0.000000,-129.387612
12,5,36,0.000000,-129.663069
12,5,38,0.000000,-131.305863
12,5,40,0.000000,-125.217324
12,5,42,0.000000,-123.424655
12,5,44,0.000000,-123.690622
12,5,46,0.000000,-125.437188
12,5,48,0.000000,-124.100987
12,5,50,0.000000,-131.184270
12,5,52,0.000000,-129.138574
12,5,54,0.000000,-130.078027
12,5,56,0.000000,-128.711015
12,5,58,0.000000,-127.293664
12,6,0,0.000000,-124.650377
12,6,2,0.000000,-125.030687
12,6,4,0.000000,-125.912407
12,6,6,0.000000,-123.768671
12,6,8,0.000000,-127.938303
12,6,10,0.000000,-130.542333
12,6,12,0.000000,-129.797049
12,6,14,0.000000,-125.726558
12,6,16,0.000000,-127.089653
12,6,18,0.000000,-126.987267
12,6,20,0.000000,-123.699499
12,6,22,0.000000,-125.004829
12,6,24,0.000000,-123.685244
12,6,26,0.000000,-128.798335
12,6,28,0.000000,-126.855490
12,6,30,0.000000,-123.630398
12,6,32,0.000000,-122.123364
12,6,34,0.000000,-127.763149
12,6,36,0.000000,-129.958023
12,6,38,0.000000,-122.843423
12,6,40,0.000000,-125.667142
12,6,42,0.000000,-130.436872
12,6,44,0.000000,-130.053765
12,6,46,0.000000,-130.263530
12,6,48,0.000000,-127.946040
12,6,50,0.000000,-126.293731
12,6,52,0.000000,-128.755847
12,6,54,0.000000,-121.415700
12,6,56,0.000000,-129.725992
12,6,58,0.000000,-123.551330
12,7,0,0.000000,-127.039112
12,7,2,0.000000,-127.501301
12,7,4,0.000000,-129.965380
12,7,6,0.000000,-126.691233
12,7,8,0.000000,-128.005426
12,7,10,0.000000,-129.039383
12,7,12,0.000000,-126.093395
12,7,14,0.000000,-129.586905
12,7,16,0.000000,-129.672697
12,7,18,0.000000,-123.176590
12,7,20,0.000000,-121.965446
12,7,22,0.000000,-125.959826
12,7,24,0.000000,-128.587234
12,7,26,0.000000,-122.672186
12,7,28,0.000000,-129.705153
12,7,30,0.000000,-122.481829
12,7,32,0.000000,-125.703880
12,7,34,0.000000,-127.720109
12,7,36,0.000000,-130.407002
12,7,38,0.000000,-128.265955
12,7,40,0.000000,-131.728572
12,7,42,0.000000,-131.105956
12,7,44,0.000000,-130.653543
12,7,46,0.000000,-123.301804
12,7,48,0.000000,-128.304505
12,7,50,0.000000,-128.299103
12,7,52,0.000000,-122.846948
12,7,54,0.000000,-131.103547
12,7,56,0.000000,-130.374670
12,7,58,0.000000,-126.807538
12,8,0,0.000000,-130.845796
12,8,2,0.000000,-122.599071
12,8,4,0.000000,-125.361048
12,8,6,0.000000,-131.189013
12,8,8,0.000000,-127.811454
12,8,10,0.000000,-128.121999
12,8,12,0.000000,-129.594225
12,8,14,0.000000,-124.066413
12,8,16,0.000000,-127.692035
12,8,18,0.000000,-130.315261
12,8,20,0.000000,-130.803344
12,8,22,0.000000,-130.199775
12,8,24,0.000000,-128.634074
12,8,26,0.000000,-126.318593
12,8,28,0.000000,-129.152032
12,8,30,0.000000,-127.974328
12,8,32,0.000000,-125.221320
12,8,34,0.000000,-129.735977
12,8,36,0.000000,-129.259188
12,8,38,0.000000,-130.083583
12,8,40,0.000000,-130.806533
12,8,42,0.000000,-124.436103
12,8,44,0.000000,-125.569580
12,8,46,0.000000,-125.284116
12,8,48,0.000000,-124.561736
12,8,50,0.000000,-130.044742
12,8,52,0.000000,-127.086015
12,8,54,0.000000,-125.841486
12,8,56,0.000000,-126.174289
12,8,58,0.000000,-125.861239
12,9,0,0.000000,-125.323786
12,9,2,0.000000,-125.669241
12,9,4,0.000000,-130.329529
12,9,6,0.000000,-128.465519
12,9,8,0.000000,-123.808685
12,9,10,0.000000,-128.720210
12,9,12,0.000000,-123.556667
12,9,14,0.000000,-123.387033
12,9,16,0.000000,-130.042463
12,9,18,0.000000,-127.714922
12,9,20,0.000000,-130.077096
12,9,22,0.000000,-127.130167
12,9,24,0.000000,-123.118306
12,9,26,0.000000,-126.778244
12,9,28,0.000000,-125.633896
12,9,30,0.000000,-126.732104
12,9,32,0.000000,-126.073397
12,9,34,0.000000,-130.359926
12,9,36,0.000000,-129.746656
12,9,38,0.000000,-125.830181
12,9,40,0.000000,-128.251598
12,9,42,0.000000,-126.844743
12,9,44,0.000000,-127.973754
12,9,46,0.000000,-129.542781
12,9,48,0.000000,-124.826457
12,9,50,0.000000,-129.363913
12,9,52,0.000000,-130.464005
12,9,54,0.000000,-127.060516
12,9,56,0.000000,-125.448126
12,9,58,0.000000,-130.550139
12,10,0,0.000000,-127.657647
12,10,2,0.000000,-122.070318
12,10,4,0.000000,-129.712834
12,10,6,0.000000,-126.405998
12,10,8,0.000000,-128.572547
12,10,10,0.000000,-133.597269
12,10,12,0.000000,-128.689891
12,10,14,0.000000,-128.864632
12,10,16,0.000000,-130.350657
12,10,18,0.000000,-129.424716
12,10,20,0.000000,-128.290397
12,10,22,0.000000,-122.937318
12,10,24,0.000000,-127.437521
12,10,26,0.000000,-128.033845
12,10,28,0.000000,-128.002683
12,10,30,0.000000,-131.591787
12,10,32,0.000000,-127.024322
12,10,34,0.000000,-121.155378
12,10,36,0.000000,-124.090793
12,10,38,0.000000,-129.240441
12,10,40,0.000000,-128.138423
12,10,42,0.000000,-122.761085
12,10,44,0.000000,-125.240523
12,10,46,0.000000,-125.816445
12,10,48,0.000000,-128.516647
12,10,50,0.000000,-126.123616
12,10,52,0.000000,-130.577286
12,10,54,0.000000,-130.576018
12,10,56,0.000000,-128.948237
12,10,58,0.000000,-127.526344
12,11,0,0.000000,-128.483506
12,11,2,0.000000,-123.868091
12,11,4,0.000000,-120.696694
12,11,6,0.000000,-124.768621
12,11,8,0.000000,-129.826504
12,11,10,0.000000,-130.100824
12,11,12,0.000000,-127.263148
12,11,14,0.000000,-125.734618
12,11,16,0.000000,-125.829255
12,11,18,0.000000,-124.910228
12,11,20,0.000000,-126.112541
12,11,22,0.000000,-127.372605
12,11,24,0.000000,-132.518127
12,11,26,0.000000,-131.792928
12,11,28,0.000000,-129.289099
12,11,30,0.000000,-126.433886
12,11,32,0.000000,-128.398322
12,11,34,0.000000,-125.299482
12,11,36,0.000000,-126.899379
12,11,38,0.000000,-124.052014
12,11,40,0.000000,-123.511957
12,11,42,0.000000,-124.572312
12,11,44,0.000000,-122.967309
12,11,46,0.000000,-129.231415
12,11,48,0.000000,-127.342864
12,11,50,0.000000,-129.438194
12,11,52,0.000000,-127.062422
12,11,54,0.000000,-127.202987
12,11,56,0.000000,-131.251272
12,11,58,0.000000,-129.888851
12,12,0,0.000000,-128.327549
12,12,2,0.000000,-123.828242
12,12,4,0.000000,-123.914325
12,12,6,0.000000,-128.996310
12,12,8,0.000000,-127.194088
12,12,10,0.000000,-129.010718
12,12,12,0.000000,-128.285547
12,12,14,0.000000,-128.587863
12,12,16,0.000000,-128.673792
12,12,18,0.000000,-129.354849
12,12,20,0.000000,-125.426085
12,12,22,0.000000,-124.395452
12,12,24,0.000000,-124.241177
12,12,26,0.000000,-126.326672
12,12,28,0.000000,-132.092162
12,12,30,0.000000,-127.786089
12,12,32,0.000000,-125.538045
12,12,34,0.000000,-127.663914
12,12,36,0.000000,-125.546413
12,12,38,0.000000,-126.998580
12,12,40,0.000000,-124.740261
12,12,42,0.000000,-125.482668
12,12,44,0.000000,-126.010420
12,12,46,0.000000,-129.983199
12,12,48,0.000000,-128.221257
12,12,50,0.000000,-127.361639
12,12,52,0.000000,-129.843951
12,12,54,0.000000,-128.696216
12,12,56,0.000000,-124.841166
12,12,58,0.000000,-126.492251
12,13,0,0.000000,-127.870473
12,13,2,0.000000,-126.407813
12,13,4,0.000000,-122.450554
12,13,6,0.000000,-124.741049
12,13,8,0.000000,-125.032017
12,13,10,0.000000,-125.155695
12,13,12,0.000000,-128.715650
12,13,14,0.000000,-131.593295
12,13,16,0.000000,-129.619439
12,13,18,0.000000,-130.434290
12,13,20,0.000000,-130.122175
12,13,22,0.000000,-125.266390
12,13,24,0.000000,-126.951970
12,13,26,0.000000,-131.370194
12,13,28,0.000000,-128.155362
12,13,30,0.000000,-125.343982
12,13,32,0.000000,-130.425389
12,13,34,0.000000,-129.511358
12,13,36,0.000000,-124.036048
12,13,38,0.000000,-125.456721
12,13,40,0.000000,-129.730517
12,13,42,0.000000,-126.539681
12,13,44,0.000000,-132.107752
12,13,46,0.000000,-128.224206
12,13,48,0.000000,-127.478844
12,13,50,0.000000,-128.339923
12,13,52,0.000000,-128.014949
12,13,54,0.000000,-130.339804
12,13,56,0.000000,-130.919033
12,13,58,0.000000,-127.482636
12,14,0,0.000000,-124.516657
12,14,2,0.000000,-128.295877
12,14,4,0.000000,-126.637041
12,14,6,0.000000,-129.476753
12,14,8,0.000000,-129.201205
12,14,10,0.000000,-128.520276
12,14,12,0.000000,-128.341804
12,14,14,0.000000,-127.479870
12,14,16,0.000000,-128.707571
12,14,18,0.000000,-129.189950
12,14,20,0.000000,-127.307530
12,14,22,0.000000,-129.337067
12,14,24,0.000000,-124.708411
12,14,26,0.000000,-128.867353
12,14,28,0.000000,-127.968287
12,14,30,0.000000,-124.326704
12,14,32,0.000000,-126.545451
12,14,34,0.000000,-128.177732
12,14,36,0.000000,-127.720512
12,14,38,0.000000,-125.472672
12,14,40,0.000000,-128.394922
12,14,42,0.000000,-128.737335
12,14,44,0.000000,-128.048235
12,14,46,0.000000,-127.393715
12,14,48,0.000000,-123.505440
12,14,50,0.000000,-128.534689
12,14,52,0.000000,-130.086423
12,14,54,0.000000,-127.595719
12,14,56,0.000000,-130.174944
12,14,58,0.000000,-124.680547
12,15,0,0.000000,-132.363372
12,15,2,0.000000,-127.246415
12,15,4,0.000000,-128.378429
12,15,6,0.000000,-129.637936
12,15,8,0.000000,-127.695478
12,15,10,0.000000,-130.789270
12,15,12,0.000000,-127.168186
12,15,14,0.000000,-124.390395
12,15,16,0.000000,-128.384903
12,15,18,0.000000,-129.636829
12,15,20,0.000000,-119.932362
12,15,22,0.000000,-122.149317
12,15,24,0.000000,-123.392703
12,15,26,0.000000,-130.337138
12,15,28,0.000000,-124.844112
12,15,30,0.000000,-126.723025
12,15,32,0.000000,-125.628481
12,15,34,0.000000,-126.257690
12,15,36,0.000000,-127.609419
12,15,38,0.000000,-128.674922
12,15,40,0.000000,-129.510342
12,15,42,0.000000,-127.640580
12,15,44,0.000000,-130.448615
12,15,46,0.000000,-129.391943
12,15,48,0.000000,-122.986287
12,15,50,0.000000,-132.775838
12,15,52,0.000000,-127.228487
12,15,54,0.000000,-125.952472
12,15,56,0.000000,-125.077308
12,15,58,0.000000,-126.299202
12,16,0,0.000000,-130.403286
12,16,2,0.000000,-131.545112
12,16,4,0.000000,-128.375877
12,16,6,0.000000,-129.318559
12,16,8,0.000000,-128.070041
12,16,10,0.000000,-129.595164
12,16,12,0.000000,-126.045747
12,16,14,0.000000,-125.670543
12,16,16,0.000000,-125.219817
12,16,18,0.000000,-128.750681
12,16,20,0.000000,-129.232844
12,16,22,0.000000,-127.075107
12,16,24,0.000000,-130.261184
12,16,26,0.000000,-126.146387
12,16,28,0.000000,-130.838903
12,16,30,0.000000,-125.131057
12,16,32,0.000000,-125.458705
12,16,34,0.000000,-126.429511
12,16,36,0.000000,-130.158033
12,16,38,0.000000,-124.102266
12,16,40,0.000000,-128.568878
12,16,42,0.000000,-131.179303
12,16,44,0.000000,-129.457988
12,16,46,0.000000,-125.637040
12,16,48,0.000000,-126.074888
12,16,50,0.000000,-125.207815
12,16,52,0.000000,-121.727575
12,16,54,0.000000,-122.047022
12,16,56,0.000000,-129.304389
12,16,58,0.000000,-124.473936
12,17,0,0.000000,-129.885588
12,17,2,0.000000,-127.299223
12,17,4,0.000000,-126.738140
12,17,6,0.000000,-125.473485
12,17,8,0.000000,-127.326858
12,17,10,0.000000,-130.817906
12,17,12,0.000000,-126.275447
12,17,14,0.000000,-128.915016
12,17,16,0.000000,-127.122927
12,17,18,0.000000,-127.367727
12,17,20,0.000000,-129.161701
12,17,22,0.000000,-125.591500
12,17,24,0.000000,-127.406766
12,17,26,0.000000,-129.804249
12,17,28,0.000000,-125.699912
12,17,30,0.000000,-123.488700
12,17,32,0.000000,-129.311947
12,17,34,0.000000,-128.163916
12,17,36,0.000000,-126.596292
12,17,38,0.000000,-123.076001
12,17,40,0.000000,-123.879765
12,17,42,0.000000,-130.400687
12,17,44,0.000000,-128.986958
12,17,46,0.000000,-127.178974
12,17,48,0.000000,-123.326153
12,17,50,0.000000,-130.552299
12,17,52,0.000000,-124.758578
12,17,54,0.000000,-125.415685
12,17,56,0.000000,-125.651829
12,17,58,0.000000,-129.028526
12,18,0,0.000000,-126.892356
12,18,2,0.000000,-128.813951
12,18,4,0.000000,-127.148069
12,18,6,0.000000,-125.148172
12,18,8,0.000000,-130.238157
12,18,10,0.000000,-130.019835
12,18,12,0.000000,-130.056837
12,18,14,0.000000,-124.036968
12,18,16,0.000000,-125.006091
12,18,18,0.000000,-122.671717
12,18,20,0.000000,-129.517670
12,18,22,0.000000,-124.459527
12,18,24,0.000000,-126.959468
12,18,26,0.000000,-121.355661
12,18,28,0.000000,-128.619546
12,18,30,0.000000,-129.339113
12,18,32,0.000000,-123.763857
12,18,34,0.000000,-129.111459
12,18,36,0.000000,-126.515558
12,18,38,0.000000,-129.851631
12,18,40,0.000000,-131.899569
12,18,42,0.000000,-130.568349
12,18,44,0.000000,-132.214292
12,18,46,0.000000,-124.573438
12,18,48,0.000000,-124.244626
12,18,50,0.000000,-130.810515
12,18,52,0.000000,-123.788019
12,18,54,0.000000,-130.120674
12,18,56,0.000000,-127.283323
12,18,58,0.000000,-128.180467
12,19,0,0.000000,-126.945917
12,19,2,0.000000,-123.413401
12,19,4,0.000000,-128.471728
12,19,6,0.000000,-131.308660
12,19,8,0.000000,-124.974786
12,19,10,0.000000,-125.836547
12,19,12,0.000000,-132.017402
12,19,14,0.000000,-126.436305
12,19,16,0.000000,-129.661556
12,19,18,0.000000,-125.181489
12,19,20,0.000000,-128.558320
12,19,22,0.000000,-123.229650
12,19,24,0.000000,-125.602733
12,19,26,0.000000,-130.343975
12,19,28,0.000000,-122.134210
12,19,30,0.000000,-128.311355
12,19,32,0.000000,-125.334926
12,19,34,0.000000,-128.484897
12,19,36,0.000000,-122.603182
12,19,38,0.000000,-126.097270
12,19,40,0.000000,-127.119461
12,19,42,0.000000,-123.504022
12,19,44,0.000000,-130.121520
12,19,46,0.000000,-127.668549
12,19,48,0.000000,-126.750830
12,19,50,0.000000,-125.234018
12,19,52,0.000000,-129.501183
12,19,54,0.000000,-126.980370
12,19,56,0.000000,-126.151375
12,19,58,0.000000,-129.880965
12,20,0,0.000000,-125.380783
12,20,2,0.000000,-129.384566
12,20,4,0.000000,-127.294496
12,20,6,0.000000,-126.044903
12,20,8,0.000000,-122.269717
12,20,10,0.000000,-128.167327
12,20,12,0.000000,-125.823521
12,20,14,0.000000,-127.943172
12,20,16,0.000000,-126.068563
12,20,18,0.000000,-129.446350
12,20,20,0.000000,-125.582837
12,20,22,0.000000,-130.573744
12,20,24,0.000000,-123.675915
12,20,26,0.000000,-124.067573
12,20,28,0.000000,-127.949635
12,20,30,0.000000,-127.732529
12,20,32,0.000000,-129.828751
12,20,34,0.000000,-127.874892
12,20,36,0.000000,-126.714647
12,20,38,0.000000,-123.372112
12,20,40,0.000000,-129.239446
12,20,42,0.000000,-130.403130
12,20,44,0.000000,-124.708610
12,20,46,0.000000,-128.235289
12,20,48,0.000000,-128.378820
12,20,50,0.000000,-125.895954
12,20,52,0.000000,-126.822137
12,20,54,0.000000,-129.073177
12,20,56,0.000000,-127.293386
12,20,58,0.000000,-126.840736
12,21,0,0.000000,-131.067032
12,21,2,0.000000,-131.703551
12,21,4,0.000000,-128.750258
12,21,6,0.000000,-125.444974
12,21,8,0.000000,-128.811561
12,21,10,0.000000,-128.690750
12,21,12,0.000000,-125.623885
12,21,14,0.000000,-126.238933
12,21,16,0.000000,-125.646776
12,21,18,0.000000,-128.861431
12,21,20,0.000000,-123.066430
12,21,22,0.000000,-121.883648
12,21,24,0.000000,-124.886792
12,21,26,0.000000,-129.815724
12,21,28,0.000000,-128.765704
12,21,30,0.000000,-126.676759
12,21,32,0.000000,-128.270610
12,21,34,0.000000,-129.549843
12,21,36,0.000000,-125.725803
12,21,38,0.000000,-127.303096
12,21,40,0.000000,-125.739159
12,21,42,0.000000,-126.841873
12,21,44,0.000000,-124.072211
12,21,46,0.000000,-125.887039
12,21,48,0.000000,-129.739628
12,21,50,0.000000,-128.101086
12,21,52,0.000000,-123.625946
12,21,54,0.000000,-130.662652
12,21,56,0.000000,-126.558967
12,21,58,0.000000,-125.667190
12,22,0,0.000000,-127.473679
12,22,2,0.000000,-125.218685
12,22,4,0.000000,-127.958886
12,22,6,0.000000,-131.659220
12,22,8,0.000000,-124.492597
12,22,10,0.000000,-128.588609
12,22,12,0.000000,-125.466636
12,22,14,0.000000,-125.087398
12,22,16,0.000000,-127.761853
12,22,18,0.000000,-124.509746
12,22,20,0.000000,-128.863649
12,22,22,0.000000,-125.353570
12,22,24,0.000000,-126.875663
12,22,26,0.000000,-126.404913
12,22,28,0.000000,-126.293800
12,22,30,0.000000,-129.873985
12,22,32,0.000000,-128.739558
12,22,34,0.000000,-128.994310
12,22,36,0.000000,-124.553017
12,22,38,0.000000,-129.476481
12,22,40,0.000000,-127.425567
12,22,42,0.000000,-130.181372
12,22,44,0.000000,-127.859971
12,22,46,0.000000,-130.127595
12,22,48,0.000000,-124.286777
12,22,50,0.000000,-125.926885
12,22,52,0.000000,-130.819596
12,22,54,0.000000,-127.381858
12,22,56,0.000000,-128.342287
12,22,58,0.000000,-125.586930
12,23,0,0.000000,-123.739303
12,23,2,0.000000,-124.671355
12,23,4,0.000000,-127.725998
12,23,6,0.000000,-125.978461
12,23,8,0.000000,-129.089621
12,23,10,0.000000,-128.565545
12,23,12,0.000000,-125.598130
12,23,14,0.000000,-125.960360
12,23,16,0.000000,-129.824382
12,23,18,0.000000,-126.629726
12,23,20,0.000000,-126.331949
12,23,22,0.000000,-129.766551
12,23,24,0.000000,-122.274530
12,23,26,0.000000,-129.654679
12,23,28,0.000000,-125.903629
12,23,30,0.000000,-126.710481
12,23,32,0.000000,-122.178436
12,23,34,0.000000,-126.242864
12,23,36,0.000000,-126.029957
12,23,38,0.000000,-126.942965
12,23,40,0.000000,-125.470477
12,23,42,0.000000,-129.549426
12,23,44,0.000000,-131.874639
12,23,46,0.000000,-128.654579
12,23,48,0.000000,-124.808955
12,23,50,0.000000,-126.366904
12,23,52,0.000000,-129.337215
12,23,54,0.000000,-128.027132
12,23,56,0.000000,-122.032161
12,23,58,0.000000,-131.518519
12,24,0,0.000000,-130.868067
12,24,2,0.000000,-129.474259
12,24,4,0.000000,-129.407055
12,24,6,0.000000,-126.772088
12,24,8,0.000000,-129.066838
12,24,10,0.000000,-127.588617
12,24,12,0.000000,-126.570114
12,24,14,0.000000,-127.916615
12,24,16,0.000000,-126.358980
12,24,18,0.000000,-126.406853
12,24,20,0.000000,-126.925247
12,24,22,0.000000,-122.956189
12,24,24,0.000000,-131.100420
12,24,26,0.000000,-126.961955
12,24,28,0.000000,-130.741600
12,24,30,0.000000,-128.136939
12,24,32,0.000000,-127.782801
12,24,34,0.000000,-125.720836
12,24,36,0.000000,-123.980303
12,24,38,0.000000,-124.400435
12,24,40,0.000000,-128.832819
12,24,42,0.000000,-130.207326
12,24,44,0.000000,-128.402539
12,24,46,0.000000,-129.088239
12,24,48,0.000000,-128.919217
12,24,50,0.000000,-127.669096
12,24,52,0.000000,-129.349652
12,24,54,0.000000,-123.951648
12,24,56,0.000000,-122.781825
12,24,58,0.000000,-128.308359
12,25,0,0.000000,-129.166791
12,25,2,0.000000,-126.129522
12,25,4,0.000000,-129.519501
12,25,6,0.000000,-129.885197
12,25,8,0.000000,-126.925134
12,25,10,0.000000,-126.158673
12,25,12,0.000000,-122.892527
12,25,14,0.000000,-126.618355
12,25,16,0.000000,-127.095622
12,25,18,0.000000,-130.378866
12,25,20,0.000000,-128.895212
12,25,22,0.000000,-128.581225
12,25,24,0.000000,-123.403501
12,25,26,0.000000,-128.846375
12,25,28,0.000000,-126.274742
12,25,30,0.000000,-128.473726
12,25,32,0.000000,-124.741335
12,25,34,0.000000,-129.439718
12,25,36,0.000000,-131.386946
12,25,38,0.000000,-127.665668
12,25,40,0.000000,-127.177117
12,25,42,0.000000,-124.132045
12,25,44,0.000000,-130.933206
12,25,46,0.000000,-128.320085
12,25,48,0.000000,-130.594494
12,25,50,0.000000,-126.947396
12,25,52,0.000000,-126.828837
12,25,54,0.000000,-126.228289
12,25,56,0.000000,-123.880424
12,25,58,0.000000,-127.718350
12,26,0,0.000000,-127.278490
12,26,2,0.000000,-123.861125
12,26,4,0.000000,-125.308783
12,26,6,0.000000,-126.543647
12,26,8,0.000000,-127.694080
12,26,10,0.000000,-129.079793
12,26,12,0.000000,-123.554017
12,26,14,0.000000,-126.554568
12,26,16,0.000000,-128.649470
12,26,18,0.000000,-130.574598
12,26,20,0.000000,-124.985257
12,26,22,0.000000,-128.255879
12,26,24,0.000000,-128.343034
12,26,26,0.000000,-124.908590
12,26,28,0.000000,-130.363974
12,26,30,0.000000,-129.383970
12,26,32,0.000000,-123.903472
12,26,34,0.000000,-128.204728
12,26,36,0.000000,-129.399762
12,26,38,0.000000,-126.298995
12,26,40,0.000000,-127.728142
12,26,42,0.000000,-128.773114
12,26,44,0.000000,-127.532175
12,26,46,0.000000,-124.982437
12,26,48,0.000000,-125.755396
12,26,50,0.000000,-130.834045
12,26,52,0.000000,-125.244999
12,26,54,0.000000,-120.831125
12,26,56,0.000000,-129.134434
12,26,58,0.000000,-128.337224
12,27,0,0.000000,-127.026232
12,27,2,0.000000,-129.362462
12,27,4,0.000000,-129.867961
12,27,6,0.000000,-125.210167
12,27,8,0.000000,-125.821027
12,27,10,0.000000,-128.320490
12,27,12,0.000000,-122.798861
12,27,14,0.000000,-127.151338
12,27,16,0.000000,-129.592289
12,27,18,0.000000,-130.457872
12,27,20,0.000000,-126.454023
12,27,22,0.000000,-127.647872
