hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.213062
19,0,2,0.000000,-131.315169
19,0,4,0.000000,-110.927962
19,0,6,0.000000,-132.985883
19,0,8,0.000000,-130.113649
19,0,10,0.000000,-122.749446
19,0,12,0.000000,-123.834245
19,0,14,0.000000,-131.858957
19,0,16,0.000000,-127.436672
19,0,18,0.000000,-131.220061
19,0,20,0.000000,-129.864622
19,0,22,0.000000,-132.855625
19,0,24,0.000000,-137.336281
19,0,26,0.000000,-128.880868
19,0,28,0.000000,-133.588407
19,0,30,0.000000,-127.351711
19,0,32,0.000000,-138.098008
19,0,34,0.000000,-146.465019
19,0,36,0.000000,-137.253705
19,0,38,0.000000,-112.301979
19,0,40,0.000000,-129.200361
19,0,42,0.000000,-136.981804
19,0,44,0.000000,-134.591081
19,0,46,0.000000,-130.931060
19,0,48,0.000000,-128.760411
19,0,50,0.000000,-131.530296
19,0,52,0.000000,-124.429305
19,0,54,0.000000,-129.223465
19,0,56,0.000000,-133.445246
19,0,58,0.000000,-132.278053
19,1,0,0.000000,-127.793505
19,1,2,0.000000,-133.244800
19,1,4,0.000000,-135.393031
19,1,6,0.000000,-139.985866
19,1,8,0.000000,-130.456823
19,1,10,0.000000,-127.373289
19,1,12,0.000000,-127.997818
19,1,14,0.000000,-131.835332
19,1,16,0.000000,-139.273289
19,1,18,0.000000,-124.377289
19,1,20,0.000000,-153.090973
19,1,22,0.000000,-134.651703
19,1,24,0.000000,-126.083963
19,1,26,0.000000,-139.205954
19,1,28,0.000000,-129.472942
19,1,30,0.000000,-127.499097
19,1,32,0.000000,-112.078319
19,1,34,0.000000,-129.103343
19,1,36,0.000000,-126.823424
19,1,38,0.000000,-142.269696
19,1,40,0.000000,-134.173121
19,1,42,0.000000,-119.059458
19,1,44,0.000000,-126.847166
19,1,46,0.000000,-136.808266
19,1,48,0.000000,-130.284118
19,1,50,0.000000,-125.358414
19,1,52,0.000000,-129.456102
19,1,54,0.000000,-130.629603
19,1,56,0.000000,-127.814706
19,1,58,0.000000,-128.611117
19,2,0,0.000000,-146.534426
19,2,2,0.000000,-137.698987
19,2,4,0.000000,-125.426949
19,2,6,0.000000,-135.556986
19,2,8,0.000000,-130.397724
19,2,10,0.000000,-132.059903
19,2,12,0.000000,-127.623747
19,2,14,0.000000,-128.409461
19,2,16,0.000000,-113.217057
19,2,18,0.000000,-124.002619
19,2,20,0.000000,-133.861026
19,2,22,0.000000,-131.213181
19,2,24,0.000000,-129.404347
19,2,26,0.000000,-136.252707
19,2,28,0.000000,-133.008473
19,2,30,0.000000,-136.933681
19,2,32,0.000000,-128.740015
19,2,34,0.000000,-133.362006
19,2,36,0.000000,-128.595110
19,2,38,0.000000,-128.260625
19,2,40,0.000000,-128.998266
19,2,42,0.000000,-129.894153
19,2,44,0.000000,-129.946615
19,2,46,0.000000,-128.879302
19,2,48,0.000000,-135.228335
19,2,50,0.000000,-133.480848
19,2,52,0.000000,-130.600817
19,2,54,0.000000,-124.265752
19,2,56,0.000000,-130.741111
19,2,58,0.000000,-130.069176
19,3,0,0.000000,-135.616417
19,3,2,0.000000,-136.289291
19,3,4,0.000000,-128.760567
19,3,6,0.000000,-117.318797
19,3,8,0.000000,-129.347238
19,3,10,0.000000,-131.943851
19,3,12,0.000000,-124.629604
19,3,14,0.000000,-136.473145
19,3,16,0.000000,-137.469460
19,3,18,0.000000,-130.884686
19,3,20,0.000000,-129.492068
19,3,22,0.000000,-130.169602
19,3,24,0.000000,-131.999413
19,3,26,0.000000,-134.514212
19,3,28,0.000000,-139.941875
19,3,30,0.000000,-129.225256
19,3,32,0.000000,-124.958703
19,3,34,0.000000,-147.722539
19,3,36,0.000000,-134.627981
19,3,38,0.000000,-135.695290
19,3,40,0.000000,-128.880612
19,3,42,0.000000,-136.631906
19,3,44,0.000000,-135.410469
19,3,46,0.000000,-123.870472
19,3,48,0.000000,-132.534084
19,3,50,0.000000,-122.894471
19,3,52,0.000000,-131.230682
19,3,54,0.000000,-126.940191
19,3,56,0.000000,-129.692512
19,3,58,0.000000,-131.290327
19,4,0,0.000000,-131.248035
19,4,2,0.000000,-128.681765
19,4,4,0.000000,-129.978624
19,4,6,0.000000,-131.643285
19,4,8,0.000000,-129.230900
19,4,10,0.000000,-129.390796
19,4,12,0.000000,-128.408773
19,4,14,0.000000,-137.957993
19,4,16,0.000000,-125.521551
19,4,18,0.000000,-124.715689
19,4,20,0.000000,-123.006111
19,4,22,0.000000,-129.873451
19,4,24,0.000000,-121.013040
19,4,26,0.000000,-128.032769
19,4,28,0.000000,-134.294008
19,4,30,0.000000,-129.226583
19,4,32,0.000000,-123.726649
19,4,34,0.000000,-128.360102
19,4,36,0.000000,-134.578038
19,4,38,0.000000,-136.428897
19,4,40,0.000000,-135.407168
19,4,42,0.000000,-144.515942
19,4,44,0.000000,-126.277635
19,4,46,0.000000,-137.506942
19,4,48,0.000000,-129.613242
19,4,50,0.000000,-126.774611
19,4,52,0.000000,-125.625447
19,4,54,0.000000,-106.170504
19,4,56,0.000000,-134.756707
19,4,58,0.000000,-131.686829
19,5,0,0.000000,-130.686364
19,5,2,0.000000,-129.881381
19,5,4,0.000000,-126.831831
19,5,6,0.000000,-130.478018
19,5,8,0.000000,-126.116778
19,5,10,0.000000,-128.394931
19,5,12,0.000000,-127.413942
19,5,14,0.000000,-133.828352
19,5,16,0.000000,-131.128908
19,5,18,0.000000,-130.832781
19,5,20,0.000000,-138.631127
19,5,22,0.000000,-124.974214
19,5,24,0.000000,-129.249702
19,5,26,0.000000,-129.648117
19,5,28,0.000000,-122.328176
19,5,30,0.000000,-129.346400
19,5,32,0.000000,-128.117025
19,5,34,0.000000,-128.302439
19,5,36,0.000000,-133.777771
19,5,38,0.000000,-133.832952
19,5,40,0.000000,-134.731906
19,5,42,0.000000,-136.268644
19,5,44,0.000000,-129.108455
19,5,46,0.000000,-127.676797
19,5,48,0.000000,-128.532888
19,5,50,0.000000,-134.363242
19,5,52,0.000000,-130.426574
19,5,54,0.000000,-147.275318
19,5,56,0.000000,-126.879590
19,5,58,0.000000,-128.269673
19,6,0,0.000000,-128.456500
19,6,2,0.000000,-132.674609
19,6,4,0.000000,-130.976346
19,6,6,0.000000,-139.828967
19,6,8,0.000000,-132.922176
19,6,10,0.000000,-134.195090
19,6,12,0.000000,-133.650846
19,6,14,0.000000,-138.858956
19,6,16,0.000000,-136.221598
19,6,18,0.000000,-129.296844
19,6,20,0.000000,-132.210232
19,6,22,0.000000,-131.056435
19,6,24,0.000000,-137.300176
19,6,26,0.000000,-146.685113
19,6,28,0.000000,-131.415109
19,6,30,0.000000,-133.887101
19,6,32,0.000000,-123.281976
19,6,34,0.000000,-125.126750
19,6,36,0.000000,-131.625653
19,6,38,0.000000,-129.984482
19,6,40,0.000000,-123.980038
19,6,42,0.000000,-128.046046
19,6,44,0.000000,-134.487786
19,6,46,0.000000,-129.642910
19,6,48,0.000000,-135.192568
19,6,50,0.000000,-136.567716
19,6,52,0.000000,-127.919740
19,6,54,0.000000,-147.728101
19,6,56,0.000000,-128.147701
19,6,58,0.000000,-126.062588
19,7,0,0.000000,-125.390852
19,7,2,0.000000,-126.617495
19,7,4,0.000000,-131.074285
19,7,6,0.000000,-133.101471
19,7,8,0.000000,-134.516259
19,7,10,0.000000,-130.432829
19,7,12,0.000000,-139.583983
19,7,14,0.000000,-131.337851
19,7,16,0.000000,-139.293918
19,7,18,0.000000,-137.851822
19,7,20,0.000000,-122.767081
19,7,22,0.000000,-132.438991
19,7,24,0.000000,-131.683863
19,7,26,0.000000,-123.671471
19,7,28,0.000000,-143.834070
19,7,30,0.000000,-132.375832
19,7,32,0.000000,-142.762639
19,7,34,0.000000,-153.706354
19,7,36,0.000000,-126.452599
19,7,38,0.000000,-127.778796
19,7,40,0.000000,-134.200085
19,7,42,0.000000,-127.654235
19,7,44,0.000000,-133.247100
19,7,46,0.000000,-122.726813
19,7,48,0.000000,-125.949901
19,7,50,0.000000,-129.826928
19,7,52,0.000000,-137.855661
19,7,54,0.000000,-124.445971
19,7,56,0.000000,-131.280318
19,7,58,0.000000,-127.271451
19,8,0,0.000000,-127.770705
19,8,2,0.000000,-122.837918
19,8,4,0.000000,-144.498011
19,8,6,0.000000,-127.032801
19,8,8,0.000000,-132.699836
19,8,10,0.000000,-121.392972
19,8,12,0.000000,-132.546612
19,8,14,0.000000,-127.599027
19,8,16,0.000000,-137.064226
19,8,18,0.000000,-129.032321
19,8,20,0.000000,-129.012796
19,8,22,0.000000,-146.616242
19,8,24,0.000000,-131.134133
19,8,26,0.000000,-123.329895
19,8,28,0.000000,-130.785848
19,8,30,0.000000,-129.499648
19,8,32,0.000000,-127.977341
19,8,34,0.000000,-130.923892
19,8,36,0.000000,-130.560525
19,8,38,0.000000,-136.912137
19,8,40,0.000000,-124.215803
19,8,42,0.000000,-140.544359
19,8,44,0.000000,-132.522090
19,8,46,0.000000,-124.337656
19,8,48,0.000000,-133.573715
19,8,50,0.000000,-146.313326
19,8,52,0.000000,-132.020251
19,8,54,0.000000,-129.602531
19,8,56,0.000000,-137.052845
19,8,58,0.000000,-122.906081
19,9,0,0.000000,-126.548438
19,9,2,0.000000,-131.711394
19,9,4,0.000000,-125.898947
19,9,6,0.000000,-132.713653
19,9,8,0.000000,-126.629403
19,9,10,0.000000,-141.068113
19,9,12,0.000000,-133.498865
19,9,14,0.000000,-110.082228
19,9,16,0.000000,-127.007546
19,9,18,0.000000,-130.903761
19,9,20,0.000000,-132.105568
19,9,22,0.000000,-125.512627
19,9,24,0.000000,-129.694567
19,9,26,0.000000,-138.601084
19,9,28,0.000000,-130.570000
19,9,30,0.000000,-131.290690
19,9,32,0.000000,-131.067099
19,9,34,0.000000,-139.868563
19,9,36,0.000000,-130.779035
19,9,38,0.000000,-128.193446
19,9,40,0.000000,-128.944199
19,9,42,0.000000,-124.852456
19,9,44,0.000000,-108.817875
19,9,46,0.000000,-127.992534
19,9,48,0.000000,-132.569721
19,9,50,0.000000,-130.559470
19,9,52,0.000000,-128.109486
19,9,54,0.000000,-142.459430
19,9,56,0.000000,-125.786717
19,9,58,0.000000,-128.554736
19,10,0,0.000000,-131.432991
19,10,2,0.000000,-134.125441
19,10,4,0.000000,-123.901562
19,10,6,0.000000,-129.361993
19,10,8,0.000000,-128.656025
19,10,10,0.000000,-143.329769
19,10,12,0.000000,-122.281602
19,10,14,0.000000,-145.699094
19,10,16,0.000000,-129.105453
19,10,18,0.000000,-114.704201
19,10,20,0.000000,-131.930622
19,10,22,0.000000,-134.647680
19,10,24,0.000000,-130.191080
19,10,26,0.000000,-129.558006
19,10,28,0.000000,-132.903837
19,10,30,0.000000,-125.237417
19,10,32,0.000000,-126.049152
19,10,34,0.000000,-125.583840
19,10,36,0.000000,-127.190335
19,10,38,0.000000,-129.737005
19,10,40,0.000000,-126.248350
19,10,42,0.000000,-130.039830
19,10,44,0.000000,-131.571062
19,10,46,0.000000,-135.411724
19,10,48,0.000000,-131.752696
19,10,50,0.000000,-127.770511
19,10,52,0.000000,-135.151910
19,10,54,0.000000,-135.623198
19,10,56,0.000000,-130.976389
19,10,58,0.000000,-127.234670
19,11,0,0.000000,-135.874675
19,11,2,0.000000,-130.334761
19,11,4,0.000000,-127.102727
19,11,6,0.000000,-131.933412
19,11,8,0.000000,-125.142604
19,11,10,0.000000,-124.850227
19,11,12,0.000000,-125.684238
19,11,14,0.000000,-136.257934
19,11,16,0.000000,-131.574931
19,11,18,0.000000,-128.844689
19,11,20,0.000000,-136.176967
19,11,22,0.000000,-107.780322
19,11,24,0.000000,-138.739817
19,11,26,0.000000,-133.108583
19,11,28,0.000000,-131.010696
19,11,30,0.000000,-126.338940
19,11,32,0.000000,-130.067561
19,11,34,0.000000,-130.296554
19,11,36,0.000000,-127.054382
19,11,38,0.000000,-128.191103
19,11,40,0.000000,-122.907551
19,11,42,0.000000,-131.801888
19,11,44,0.000000,-141.239444
19,11,46,0.000000,-134.997314
19,11,48,0.000000,-136.205380
19,11,50,0.000000,-127.301644
19,11,52,0.000000,-134.159244
19,11,54,0.000000,-137.184103
19,11,56,0.000000,-123.425719
19,11,58,0.000000,-133.463364
19,12,0,0.000000,-130.865736
19,12,2,0.000000,-126.345645
19,12,4,0.000000,-137.391627
19,12,6,0.000000,-128.651860
19,12,8,0.000000,-126.034570
19,12,10,0.000000,-132.277549
19,12,12,0.000000,-132.485728
19,12,14,0.000000,-125.365372
19,12,16,0.000000,-129.256660
19,12,18,0.000000,-142.452607
19,12,20,0.000000,-132.192129
19,12,22,0.000000,-130.021819
19,12,24,0.000000,-126.867794
19,12,26,0.000000,-116.011751
19,12,28,0.000000,-132.765760
19,12,30,0.000000,-132.167211
19,12,32,0.000000,-128.839856
19,12,34,0.000000,-136.852833
19,12,36,0.000000,-125.557981
19,12,38,0.000000,-128.753009
19,12,40,0.000000,-132.847857
19,12,42,0.000000,-131.559364
19,12,44,0.000000,-137.083021
19,12,46,0.000000,-127.904814
19,12,48,0.000000,-144.224322
19,12,50,0.000000,-132.025437
19,12,52,0.000000,-133.890390
19,12,54,0.000000,-130.533604
19,12,56,0.000000,-123.941902
19,12,58,0.000000,-131.364324
19,13,0,0.000000,-122.004900
19,13,2,0.000000,-132.021638
19,13,4,0.000000,-134.655020
19,13,6,0.000000,-130.444068
19,13,8,0.000000,-127.414636
19,13,10,0.000000,-132.716601
19,13,12,0.000000,-123.695779
19,13,14,0.000000,-133.702858
19,13,16,0.000000,-120.715548
19,13,18,0.000000,-136.541136
19,13,20,0.000000,-131.952805
19,13,22,0.000000,-126.075449
19,13,24,0.000000,-129.630275
19,13,26,0.000000,-129.470803
19,13,28,0.000000,-131.452349
19,13,30,0.000000,-112.978436
19,13,32,0.000000,-139.161156
19,13,34,0.000000,-131.992468
19,13,36,0.000000,-142.143641
19,13,38,0.000000,-138.237506
19,13,40,0.000000,-131.150324
19,13,42,0.000000,-128.485951
19,13,44,0.000000,-138.657439
19,13,46,0.000000,-137.369086
19,13,48,0.000000,-159.816014
19,13,50,0.000000,-134.091389
19,13,52,0.000000,-138.481796
19,13,54,0.000000,-142.931180
19,13,56,0.000000,-125.228989
19,13,58,0.000000,-125.137218
19,14,0,0.000000,-133.561375
19,14,2,0.000000,-126.021118
19,14,4,0.000000,-112.467322
19,14,6,0.000000,-132.362702
19,14,8,0.000000,-122.356365
19,14,10,0.000000,-126.383544
19,14,12,0.000000,-131.459065
19,14,14,0.000000,-128.525085
19,14,16,0.000000,-132.433646
19,14,18,0.000000,-130.515561
19,14,20,0.000000,-117.646796
19,14,22,0.000000,-129.110194
19,14,24,0.000000,-127.282912
19,14,26,0.000000,-129.560123
19,14,28,0.000000,-123.161353
19,14,30,0.000000,-129.849540
19,14,32,0.000000,-141.771381
19,14,34,0.000000,-110.247107
19,14,36,0.000000,-134.179777
19,14,38,0.000000,-132.791672
19,14,40,0.000000,-127.831748
19,14,42,0.000000,-127.747207
19,14,44,0.000000,-130.589321
19,14,46,0.000000,-126.134776
19,14,48,0.000000,-140.745393
19,14,50,0.000000,-134.800441
19,14,52,0.000000,-138.067512
19,14,54,0.000000,-127.571773
19,14,56,0.000000,-133.901662
19,14,58,0.000000,-126.141341
19,15,0,0.000000,-128.477632
19,15,2,0.000000,-127.300615
19,15,4,0.000000,-133.521326
19,15,6,0.000000,-137.687774
19,15,8,0.000000,-114.346881
19,15,10,0.000000,-134.702882
19,15,12,0.000000,-129.116194
19,15,14,0.000000,-151.308689
19,15,16,0.000000,-127.436767
19,15,18,0.000000,-128.088679
19,15,20,0.000000,-126.919036
19,15,22,0.000000,-130.765574
19,15,24,0.000000,-126.180169
19,15,26,0.000000,-129.578014
19,15,28,0.000000,-128.437721
19,15,30,0.000000,-141.725939
19,15,32,0.000000,-130.176483
19,15,34,0.000000,-149.377497
19,15,36,0.000000,-130.082012
19,15,38,0.000000,-116.281022
19,15,40,0.000000,-141.364137
19,15,42,0.000000,-125.556524
19,15,44,0.000000,-137.787396
19,15,46,0.000000,-147.190172
19,15,48,0.000000,-128.307476
19,15,50,0.000000,-139.194716
19,15,52,0.000000,-147.341791
19,15,54,0.000000,-130.288162
19,15,56,0.000000,-140.914881
19,15,58,0.000000,-130.980669
19,16,0,0.000000,-134.608772
19,16,2,0.000000,-132.467594
19,16,4,0.000000,-135.789093
19,16,6,0.000000,-151.420149
19,16,8,0.000000,-127.529039
19,16,10,0.000000,-142.003193
19,16,12,0.000000,-118.526167
19,16,14,0.000000,-129.737283
19,16,16,0.000000,-138.076539
19,16,18,0.000000,-128.813731
19,16,20,0.000000,-133.566390
19,16,22,0.000000,-123.824879
19,16,24,0.000000,-128.889665
19,16,26,0.000000,-135.698447
19,16,28,0.000000,-133.421102
19,16,30,0.000000,-137.225699
19,16,32,0.000000,-129.325065
19,16,34,0.000000,-125.124941
19,16,36,0.000000,-125.192749
19,16,38,0.000000,-129.258008
19,16,40,0.000000,-131.092281
19,16,42,0.000000,-135.220240
19,16,44,0.000000,-125.012189
19,16,46,0.000000,-137.298116
19,16,48,0.000000,-126.455806
19,16,50,0.000000,-131.566621
19,16,52,0.000000,-126.343878
19,16,54,0.000000,-139.291554
19,16,56,0.000000,-122.536169
19,16,58,0.000000,-133.511930
19,17,0,0.000000,-132.615338
19,17,2,0.000000,-128.817459
19,17,4,0.000000,-157.611048
19,17,6,0.000000,-138.243521
19,17,8,0.000000,-127.305155
19,17,10,0.000000,-126.219294
19,17,12,0.000000,-144.300594
19,17,14,0.000000,-134.350106
19,17,16,0.000000,-129.210297
19,17,18,0.000000,-132.675444
19,17,20,0.000000,-129.266653
19,17,22,0.000000,-135.570093
19,17,24,0.000000,-136.681919
19,17,26,0.000000,-127.440197
19,17,28,0.000000,-138.030052
19,17,30,0.000000,-127.009285
19,17,32,0.000000,-129.780504
19,17,34,0.000000,-129.003531
19,17,36,0.000000,-131.432112
19,17,38,0.000000,-132.349910
19,17,40,0.000000,-133.666715
19,17,42,0.000000,-149.497768
19,17,44,0.000000,-137.450121
19,17,46,0.000000,-130.205162
19,17,48,0.000000,-126.437242
19,17,50,0.000000,-141.906564
19,17,52,0.000000,-129.839532
19,17,54,0.000000,-136.316656
19,17,56,0.000000,-127.278726
19,17,58,0.000000,-137.198767
19,18,0,0.000000,-133.490527
19,18,2,0.000000,-129.269063
19,18,4,0.000000,-134.426929
19,18,6,0.000000,-134.764712
19,18,8,0.000000,-132.213621
19,18,10,0.000000,-149.758585
19,18,12,0.000000,-127.971834
19,18,14,0.000000,-126.674282
19,18,16,0.000000,-138.908599
19,18,18,0.000000,-132.215003
19,18,20,0.000000,-114.551515
19,18,22,0.000000,-139.991163
19,18,24,0.000000,-131.311693
19,18,26,0.000000,-132.955977
19,18,28,0.000000,-129.051971
19,18,30,0.000000,-127.565003
19,18,32,0.000000,-145.358188
19,18,34,0.000000,-128.827872
19,18,36,0.000000,-133.309030
19,18,38,0.000000,-131.825970
19,18,40,0.000000,-130.860124
19,18,42,0.000000,-134.025591
19,18,44,0.000000,-140.133610
19,18,46,0.000000,-131.320369
19,18,48,0.000000,-138.234347
19,18,50,0.000000,-127.317754
19,18,52,0.000000,-138.088834
19,18,54,0.000000,-114.566583
19,18,56,0.000000,-129.578179
19,18,58,0.000000,-131.275952
19,19,0,0.000000,-127.691227
19,19,2,0.000000,-128.215248
19,19,4,0.000000,-130.851885
19,19,6,0.000000,-134.889220
19,19,8,0.000000,-132.378306
19,19,10,0.000000,-131.445021
19,19,12,0.000000,-125.602859
19,19,14,0.000000,-129.265679
19,19,16,0.000000,-135.301251
19,19,18,0.000000,-131.552931
19,19,20,0.000000,-134.288956
19,19,22,0.000000,-129.318611
19,19,24,0.000000,-112.600746
19,19,26,0.000000,-131.127921
19,19,28,0.000000,-128.260764
19,19,30,0.000000,-135.076402
19,19,32,0.000000,-136.161966
19,19,34,0.000000,-130.232422
19,19,36,0.000000,-135.570671
19,19,38,0.000000,-134.937625
19,19,40,0.000000,-129.626941
19,19,42,0.000000,-127.147338
19,19,44,0.000000,-126.985610
19,19,46,0.000000,-144.526972
19,19,48,0.000000,-123.570802
19,19,50,0.000000,-136.374220
19,19,52,0.000000,-135.287503
19,19,54,0.000000,-132.642433
19,19,56,0.000000,-127.456885
19,19,58,0.000000,-115.812471
19,20,0,0.000000,-129.852407
19,20,2,0.000000,-128.641718
19,20,4,0.000000,-130.446726
19,20,6,0.000000,-135.251455
19,20,8,0.000000,-128.868899
19,20,10,0.000000,-136.627054
19,20,12,0.000000,-131.757815
19,20,14,0.000000,-129.154144
19,20,16,0.000000,-126.121677
19,20,18,0.000000,-133.379793
19,20,20,0.000000,-134.645651
19,20,22,0.000000,-126.949457
19,20,24,0.000000,-133.348083
19,20,26,0.000000,-123.762624
19,20,28,0.000000,-131.335522
19,20,30,0.000000,-125.055480
19,20,32,0.000000,-138.261773
19,20,34,0.000000,-124.839257
19,20,36,0.000000,-145.986828
19,20,38,0.000000,-134.604979
19,20,40,0.000000,-129.678564
19,20,42,0.000000,-123.854302
19,20,44,0.000000,-143.623228
19,20,46,0.000000,-129.186410
19,20,48,0.000000,-133.443336
19,20,50,0.000000,-128.842974
19,20,52,0.000000,-127.294634
19,20,54,0.000000,-127.068078
19,20,56,0.000000,-133.092490
19,20,58,0.000000,-129.084577
19,21,0,0.000000,-130.985844
19,21,2,0.000000,-114.275824
19,21,4,0.000000,-128.558551
19,21,6,0.000000,-132.778409
19,21,8,0.000000,-128.617216
19,21,10,0.000000,-139.466643
19,21,12,0.000000,-129.592568
19,21,14,0.000000,-137.393524
19,21,16,0.000000,-137.556221
19,21,18,0.000000,-132.074732
19,21,20,0.000000,-130.292351
19,21,22,0.000000,-136.879210
19,21,24,0.000000,-129.950249
19,21,26,0.000000,-139.241471
19,21,28,0.000000,-132.072208
19,21,30,0.000000,-135.692728
19,21,32,0.000000,-135.991798
19,21,34,0.000000,-131.365276
19,21,36,0.000000,-129.282399
19,21,38,0.000000,-137.780063
19,21,40,0.000000,-130.764521
19,21,42,0.000000,-127.909819
19,21,44,0.000000,-125.477408
19,21,46,0.000000,-133.757650
19,21,48,0.000000,-124.841156
19,21,50,0.000000,-148.544858
19,21,52,0.000000,-147.290048
19,21,54,0.000000,-131.953160
19,21,56,0.000000,-129.197411
19,21,58,0.000000,-129.980303
19,22,0,0.000000,-129.988381
19,22,2,0.000000,-138.349284
19,22,4,0.000000,-138.856497
19,22,6,0.000000,-120.519797
19,22,8,0.000000,-138.027985
19,22,10,0.000000,-132.194583
19,22,12,0.000000,-128.404879
19,22,14,0.000000,-126.519845
19,22,16,0.000000,-139.238802
19,22,18,0.000000,-133.164805
19,22,20,0.000000,-126.420726
19,22,22,0.000000,-142.202161
19,22,24,0.000000,-134.715624
19,22,26,0.000000,-123.517399
19,22,28,0.000000,-136.076945
19,22,30,0.000000,-124.987943
19,22,32,0.000000,-122.898775
19,22,34,0.000000,-131.406729
19,22,36,0.000000,-141.528825
19,22,38,0.000000,-134.605214
19,22,40,0.000000,-132.852797
19,22,42,0.000000,-133.512249
19,22,44,0.000000,-124.814047
19,22,46,0.000000,-134.203046
19,22,48,0.000000,-125.597328
19,22,50,0.000000,-141.122771
19,22,52,0.000000,-129.487040
19,22,54,0.000000,-129.437149
19,22,56,0.000000,-123.464858
19,22,58,0.000000,-124.753234
19,23,0,0.000000,-132.568166
19,23,2,0.000000,-130.785334
19,23,4,0.000000,-134.154249
19,23,6,0.000000,-132.862023
19,23,8,0.000000,-134.795888
19,23,10,0.000000,-127.039893
19,23,12,0.000000,-133.175147
19,23,14,0.000000,-135.007246
19,23,16,0.000000,-124.982210
19,23,18,0.000000,-126.522803
19,23,20,0.000000,-129.812578
19,23,22,0.000000,-137.991266
19,23,24,0.000000,-124.727633
19,23,26,0.000000,-143.955627
19,23,28,0.000000,-124.520576
19,23,30,0.000000,-125.372097
19,23,32,0.000000,-138.991578
19,23,34,0.000000,-123.246058
19,23,36,0.000000,-146.606598
19,23,38,0.000000,-130.032931
19,23,40,0.000000,-128.972424
19,23,42,0.000000,-135.294058
19,23,44,0.000000,-118.719620
19,23,46,0.000000,-126.165886
19,23,48,0.000000,-141.973012
19,23,50,0.000000,-129.726318
19,23,52,0.000000,-122.524301
19,23,54,0.000000,-129.484999
19,23,56,0.000000,-127.857931
19,23,58,0.000000,-140.953014
19,24,0,0.000000,-131.483868
19,24,2,0.000000,-125.133317
19,24,4,0.000000,-135.277864
19,24,6,0.000000,-124.213782
19,24,8,0.000000,-129.435774
19,24,10,0.000000,-124.368226
19,24,12,0.000000,-132.896141
19,24,14,0.000000,-121.632151
19,24,16,0.000000,-136.392953
19,24,18,0.000000,-133.207564
19,24,20,0.000000,-128.564738
19,24,22,0.000000,-125.634198
19,24,24,0.000000,-147.290061
19,24,26,0.000000,-130.296422
19,24,28,0.000000,-138.474146
19,24,30,0.000000,-125.639366
19,24,32,0.000000,-132.046454
19,24,34,0.000000,-147.456503
19,24,36,0.000000,-130.219364
19,24,38,0.000000,-130.669277
19,24,40,0.000000,-129.801176
19,24,42,0.000000,-130.385038
19,24,44,0.000000,-148.893720
19,24,46,0.000000,-127.268340
19,24,48,0.000000,-112.022507
19,24,50,0.000000,-125.528450
19,24,52,0.000000,-130.383467
19,24,54,0.000000,-122.706832
19,24,56,0.000000,-133.407925
19,24,58,0.000000,-130.270195
19,25,0,0.000000,-132.216173
19,25,2,0.000000,-124.873719
19,25,4,0.000000,-136.473999
19,25,6,0.000000,-128.617025
19,25,8,0.000000,-133.812615
19,25,10,0.000000,-132.678503
19,25,12,0.000000,-143.361282
19,25,14,0.000000,-129.964739
19,25,16,0.000000,-136.869931
19,25,18,0.000000,-113.576439
19,25,20,0.000000,-130.786577
19,25,22,0.000000,-131.310372
19,25,24,0.000000,-135.631200
19,25,26,0.000000,-138.000846
19,25,28,0.000000,-129.384500
19,25,30,0.000000,-135.218910
19,25,32,0.000000,-127.740345
19,25,34,0.000000,-114.141367
19,25,36,0.000000,-129.637600
19,25,38,0.000000,-127.765608
19,25,40,0.000000,-131.168661
19,25,42,0.000000,-137.694747
19,25,44,0.000000,-129.345232
19,25,46,0.000000,-132.245584
19,25,48,0.000000,-135.544493
19,25,50,0.000000,-140.211321
19,25,52,0.000000,-110.918827
19,25,54,0.000000,-126.926757
19,25,56,0.000000,-134.391159
19,25,58,0.000000,-131.282582
19,26,0,0.000000,-136.267548
19,26,2,0.000000,-139.424947
19,26,4,0.000000,-129.809899
19,26,6,0.000000,-128.828083
19,26,8,0.000000,-135.231792
19,26,10,0.000000,-128.609198
19,26,12,0.000000,-128.907401
19,26,14,0.000000,-130.038348
19,26,16,0.000000,-133.076017
19,26,18,0.000000,-127.865953
19,26,20,0.000000,-138.981083
19,26,22,0.000000,-132.025115
19,26,24,0.000000,-129.052461
19,26,26,0.000000,-136.465538
19,26,28,0.000000,-133.419476
19,26,30,0.000000,-133.778473
19,26,32,0.000000,-130.474754
19,26,34,0.000000,-137.518357
19,26,36,0.000000,-129.655013
19,26,38,0.000000,-136.085928
19,26,40,0.000000,-136.946548
19,26,42,0.000000,-136.982247
19,26,44,0.000000,-128.719539
19,26,46,0.000000,-139.333955
19,26,48,0.000000,-127.204492
19,26,50,0.000000,-129.237049
19,26,52,0.000000,-128.938478
19,26,54,0.000000,-127.027817
19,26,56,0.000000,-124.657841
19,26,58,0.000000,-134.136963
19,27,0,0.000000,-137.671940
19,27,2,0.000000,-133.845098
19,27,4,0.000000,-135.884288
19,27,6,0.000000,-124.136124
19,27,8,0.000000,-128.133513
19,27,10,0.000000,-126.599376
19,27,12,0.000000,-135.934306
19,27,14,0.000000,-126.474756
19,27,16,0.000000,-126.946201
19,27,18,0.000000,-124.629831
19,27,20,0.000000,-126.082663
19,27,22,0.000000,-127.396935
