hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-111.876600
9,0,2,0.000000,-107.722310
9,0,4,0.000000,-109.492624
9,0,6,0.000000,-110.559831
9,0,8,0.000000,-110.348269
9,0,10,0.000000,-110.705712
9,0,12,0.000000,-110.582676
9,0,14,0.000000,-111.015083
9,0,16,0.000000,-109.678637
9,0,18,0.000000,-110.809536
9,0,20,0.000000,-109.768880
9,0,22,0.000000,-108.474117
9,0,24,0.000000,-108.813025
9,0,26,0.000000,-109.723510
9,0,28,0.000000,-112.648488
9,0,30,0.000000,-111.001476
9,0,32,0.000000,-110.168625
9,0,34,0.000000,-107.673840
9,0,36,0.000000,-109.384041
9,0,38,0.000000,-106.143702
9,0,40,0.000000,-108.862583
9,0,42,0.000000,-108.369461
9,0,44,0.000000,-108.749772
9,0,46,0.000000,-111.357937
9,0,48,0.000000,-108.724849
9,0,50,0.000000,-109.587366
9,0,52,0.000000,-112.171089
9,0,54,0.000000,-110.259495
9,0,56,0.000000,-112.795665
9,0,58,0.000000,-109.836336
9,1,0,0.000000,-111.995811
9,1,2,0.000000,-111.778462
9,1,4,0.000000,-110.475666
9,1,6,0.000000,-109.409698
9,1,8,0.000000,-108.316371
9,1,10,0.000000,-108.821929
9,1,12,0.000000,-110.972691
9,1,14,0.000000,-111.548446
9,1,16,0.000000,-111.208563
9,1,18,0.000000,-110.209952
9,1,20,0.000000,-110.055993
9,1,22,0.000000,-108.994774
9,1,24,0.000000,-107.894094
9,1,26,0.000000,-110.817139
9,1,28,0.000000,-111.099549
9,1,30,0.000000,-112.330801
9,1,32,0.000000,-107.957966
9,1,34,0.000000,-111.706488
9,1,36,0.000000,-108.967167
9,1,38,0.000000,-113.303290
9,1,40,0.000000,-112.963242
9,1,42,0.000000,-108.791720
9,1,44,0.000000,-109.609667
9,1,46,0.000000,-111.266132
9,1,48,0.000000,-109.985385
9,1,50,0.000000,-108.251975
9,1,52,0.000000,-107.274398
9,1,54,0.000000,-108.932100
9,1,56,0.000000,-109.508874
9,1,58,0.000000,-109.589044
9,2,0,0.000000,-110.710561
9,2,2,0.000000,-108.768454
9,2,4,0.000000,-109.877962
9,2,6,0.000000,-110.211299
9,2,8,0.000000,-112.309743
9,2,10,0.000000,-112.461475
9,2,12,0.000000,-108.841857
9,2,14,0.000000,-108.994657
9,2,16,0.000000,-106.749293
9,2,18,0.000000,-109.679628
9,2,20,0.000000,-108.597181
9,2,22,0.000000,-112.907467
9,2,24,0.000000,-110.622377
9,2,26,0.000000,-108.142157
9,2,28,0.000000,-112.272728
9,2,30,0.000000,-108.701950
9,2,32,0.000000,-110.588759
9,2,34,0.000000,-111.310046
9,2,36,0.000000,-110.594060
9,2,38,0.000000,-106.850752
9,2,40,0.000000,-111.482191
9,2,42,0.000000,-109.801083
9,2,44,0.000000,-110.919029
9,2,46,0.000000,-112.011026
9,2,48,0.000000,-109.101741
9,2,50,0.000000,-108.340521
9,2,52,0.000000,-112.044602
9,2,54,0.000000,-109.475922
9,2,56,0.000000,-110.872505
9,2,58,0.000000,-108.989724
9,3,0,0.000000,-110.146504
9,3,2,0.000000,-107.451574
9,3,4,0.000000,-110.247082
9,3,6,0.000000,-109.409283
9,3,8,0.000000,-111.429451
9,3,10,0.000000,-109.007341
9,3,12,0.000000,-111.549082
9,3,14,0.000000,-111.373050
9,3,16,0.000000,-109.520774
9,3,18,0.000000,-109.298286
9,3,20,0.000000,-112.033972
9,3,22,0.000000,-109.082097
9,3,24,0.000000,-111.235137
9,3,26,0.000000,-110.407275
9,3,28,0.000000,-107.951332
9,3,30,0.000000,-108.912156
9,3,32,0.000000,-109.732328
9,3,34,0.000000,-108.801452
9,3,36,0.000000,-108.845434
9,3,38,0.000000,-109.393131
9,3,40,0.000000,-110.434794
9,3,42,0.000000,-108.930931
9,3,44,0.000000,-109.738749
9,3,46,0.000000,-108.740484
9,3,48,0.000000,-109.659453
9,3,50,0.000000,-107.397272
9,3,52,0.000000,-112.112678
9,3,54,0.000000,-110.143589
9,3,56,0.000000,-111.418982
9,3,58,0.000000,-110.909799
9,4,0,0.000000,-111.019243
9,4,2,0.000000,-111.324802
9,4,4,0.000000,-109.194236
9,4,6,0.000000,-108.898016
9,4,8,0.000000,-107.084632
9,4,10,0.000000,-110.415579
9,4,12,0.000000,-111.324531
9,4,14,0.000000,-110.035897
9,4,16,0.000000,-109.508529
9,4,18,0.000000,-111.466719
9,4,20,0.000000,-110.407722
9,4,22,0.000000,-110.106952
9,4,24,0.000000,-109.826815
9,4,26,0.000000,-109.749699
9,4,28,0.000000,-112.544202
9,4,30,0.000000,-110.636326
9,4,32,0.000000,-110.457903
9,4,34,0.000000,-108.052721
9,4,36,0.000000,-109.041078
9,4,38,0.000000,-109.671496
9,4,40,0.000000,-110.887989
9,4,42,0.000000,-110.338217
9,4,44,0.000000,-109.523227
9,4,46,0.000000,-111.812023
9,4,48,0.000000,-111.440805
9,4,50,0.000000,-108.903490
9,4,52,0.000000,-108.796937
9,4,54,0.000000,-110.788720
9,4,56,0.000000,-108.055301
9,4,58,0.000000,-110.551548
9,5,0,0.000000,-109.923489
9,5,2,0.000000,-112.702623
9,5,4,0.000000,-109.516892
9,5,6,0.000000,-111.162768
9,5,8,0.000000,-108.354927
9,5,10,0.000000,-111.811968
9,5,12,0.000000,-110.436248
9,5,14,0.000000,-110.207588
9,5,16,0.000000,-110.261472
9,5,18,0.000000,-110.520098
9,5,20,0.000000,-110.377162
9,5,22,0.000000,-111.474189
9,5,24,0.000000,-109.445580
9,5,26,0.000000,-111.307155
9,5,28,0.000000,-112.676666
9,5,30,0.000000,-109.548608
9,5,32,0.000000,-111.565462
9,5,34,0.000000,-109.267320
9,5,36,0.000000,-109.568354
9,5,38,0.000000,-110.842831
9,5,40,0.000000,-110.208807
9,5,42,0.000000,-111.847055
9,5,44,0.000000,-110.061814
9,5,46,0.000000,-111.567842
9,5,48,0.000000,-109.354651
9,5,50,0.000000,-110.296604
9,5,52,0.000000,-110.081138
9,5,54,0.000000,-110.108008
9,5,56,0.000000,-112.563462
9,5,58,0.000000,-110.504629
9,6,0,0.000000,-107.504419
9,6,2,0.000000,-112.165310
9,6,4,0.000000,-111.122878
9,6,6,0.000000,-111.509091
9,6,8,0.000000,-111.061866
9,6,10,0.000000,-110.969131
9,6,12,0.000000,-110.613766
9,6,14,0.000000,-109.441903
9,6,16,0.000000,-112.878788
9,6,18,0.000000,-110.770793
9,6,20,0.000000,-109.301189
9,6,22,0.000000,-110.149463
9,6,24,0.000000,-110.852865
9,6,26,0.000000,-109.261718
9,6,28,0.000000,-109.477370
9,6,30,0.000000,-110.313467
9,6,32,0.000000,-111.794521
9,6,34,0.000000,-110.666336
9,6,36,0.000000,-111.617080
9,6,38,0.000000,-111.452606
9,6,40,0.000000,-112.388182
9,6,42,0.000000,-109.868439
9,6,44,0.000000,-112.473483
9,6,46,0.000000,-110.898253
9,6,48,0.000000,-110.063345
9,6,50,0.000000,-109.363447
9,6,52,0.000000,-109.079046
9,6,54,0.000000,-108.201199
9,6,56,0.000000,-108.351256
9,6,58,0.000000,-109.836142
9,7,0,0.000000,-111.105558
9,7,2,0.000000,-110.760056
9,7,4,0.000000,-110.784524
9,7,6,0.000000,-110.594616
9,7,8,0.000000,-110.289578
9,7,10,0.000000,-110.546111
9,7,12,0.000000,-111.932063
9,7,14,0.000000,-109.739405
9,7,16,0.000000,-110.665344
9,7,18,0.000000,-110.503400
9,7,20,0.000000,-111.620883
9,7,22,0.000000,-111.521377
9,7,24,0.000000,-108.419882
9,7,26,0.000000,-109.173073
9,7,28,0.000000,-109.929650
9,7,30,0.000000,-108.044453
9,7,32,0.000000,-110.958338
9,7,34,0.000000,-109.921673
9,7,36,0.000000,-109.328392
9,7,38,0.000000,-110.190303
9,7,40,0.000000,-109.786521
9,7,42,0.000000,-110.241483
9,7,44,0.000000,-111.858256
9,7,46,0.000000,-109.405892
9,7,48,0.000000,-109.949956
9,7,50,0.000000,-109.009225
9,7,52,0.000000,-108.422663
9,7,54,0.000000,-110.706705
9,7,56,0.000000,-110.905829
9,7,58,0.000000,-112.429481
9,8,0,0.000000,-109.669586
9,8,2,0.000000,-108.514573
9,8,4,0.000000,-110.708047
9,8,6,0.000000,-109.343565
9,8,8,0.000000,-109.789154
9,8,10,0.000000,-109.498980
9,8,12,0.000000,-109.757149
9,8,14,0.000000,-110.675148
9,8,16,0.000000,-108.393139
9,8,18,0.000000,-110.801058
9,8,20,0.000000,-110.426742
9,8,22,0.000000,-104.857124
9,8,24,0.000000,-109.977752
9,8,26,0.000000,-109.220116
9,8,28,0.000000,-111.653606
9,8,30,0.000000,-109.398374
9,8,32,0.000000,-110.080594
9,8,34,0.000000,-110.588073
9,8,36,0.000000,-112.272257
9,8,38,0.000000,-111.198149
9,8,40,0.000000,-108.774712
9,8,42,0.000000,-109.925805
9,8,44,0.000000,-110.281114
9,8,46,0.000000,-110.202757
9,8,48,0.000000,-112.077466
9,8,50,0.000000,-108.459771
9,8,52,0.000000,-110.527077
9,8,54,0.000000,-111.274283
9,8,56,0.000000,-110.128218
9,8,58,0.000000,-110.616997
9,9,0,0.000000,-110.024048
9,9,2,0.000000,-109.171865
9,9,4,0.000000,-111.017448
9,9,6,0.000000,-110.947564
9,9,8,0.000000,-110.756387
9,9,10,0.000000,-108.726530
9,9,12,0.000000,-112.874140
9,9,14,0.000000,-112.344118
9,9,16,0.000000,-112.786443
9,9,18,0.000000,-109.011013
9,9,20,0.000000,-110.632722
9,9,22,0.000000,-108.497822
9,9,24,0.000000,-112.891418
9,9,26,0.000000,-108.472002
9,9,28,0.000000,-109.932425
9,9,30,0.000000,-109.431018
9,9,32,0.000000,-110.012151
9,9,34,0.000000,-111.515005
9,9,36,0.000000,-110.896291
9,9,38,0.000000,-110.367573
9,9,40,0.000000,-110.190720
9,9,42,0.000000,-111.463408
9,9,44,0.000000,-110.327355
9,9,46,0.000000,-109.574813
9,9,48,0.000000,-110.297297
9,9,50,0.000000,-111.025835
9,9,52,0.000000,-111.138728
9,9,54,0.000000,-103.392197
9,9,56,0.000000,-108.904667
9,9,58,0.000000,-111.412996
9,10,0,0.000000,-109.515753
9,10,2,0.000000,-109.852068
9,10,4,0.000000,-109.992857
9,10,6,0.000000,-110.878523
9,10,8,0.000000,-109.954810
9,10,10,0.000000,-109.541633
9,10,12,0.000000,-109.424169
9,10,14,0.000000,-113.202817
9,10,16,0.000000,-110.784979
9,10,18,0.000000,-111.334747
9,10,20,0.000000,-109.295506
9,10,22,0.000000,-110.389788
9,10,24,0.000000,-107.744574
9,10,26,0.000000,-108.912107
9,10,28,0.000000,-111.431247
9,10,30,0.000000,-110.458796
9,10,32,0.000000,-110.467510
9,10,34,0.000000,-110.793667
9,10,36,0.000000,-110.295639
9,10,38,0.000000,-110.457302
9,10,40,0.000000,-110.497345
9,10,42,0.000000,-109.348853
9,10,44,0.000000,-109.923298
9,10,46,0.000000,-111.140865
9,10,48,0.000000,-110.540808
9,10,50,0.000000,-111.460358
9,10,52,0.000000,-111.488532
9,10,54,0.000000,-109.647139
9,10,56,0.000000,-108.031395
9,10,58,0.000000,-109.211308
9,11,0,0.000000,-109.238873
9,11,2,0.000000,-110.692420
9,11,4,0.000000,-110.912672
9,11,6,0.000000,-108.459923
9,11,8,0.000000,-112.023645
9,11,10,0.000000,-110.172902
9,11,12,0.000000,-111.179057
9,11,14,0.000000,-109.895761
9,11,16,0.000000,-111.305108
9,11,18,0.000000,-109.839056
9,11,20,0.000000,-109.870116
9,11,22,0.000000,-109.216154
9,11,24,0.000000,-110.698176
9,11,26,0.000000,-108.991800
9,11,28,0.000000,-109.640838
9,11,30,0.000000,-109.024333
9,11,32,0.000000,-112.009049
9,11,34,0.000000,-108.068657
9,11,36,0.000000,-108.330192
9,11,38,0.000000,-112.197057
9,11,40,0.000000,-110.887192
9,11,42,0.000000,-110.461582
9,11,44,0.000000,-110.367682
9,11,46,0.000000,-110.368354
9,11,48,0.000000,-109.539928
9,11,50,0.000000,-110.825070
9,11,52,0.000000,-111.219582
9,11,54,0.000000,-109.769621
9,11,56,0.000000,-110.462894
9,11,58,0.000000,-109.959222
9,12,0,0.000000,-111.715129
9,12,2,0.000000,-109.874376
9,12,4,0.000000,-109.608728
9,12,6,0.000000,-108.086235
9,12,8,0.000000,-109.600462
9,12,10,0.000000,-108.128574
9,12,12,0.000000,-108.225814
9,12,14,0.000000,-108.888437
9,12,16,0.000000,-110.965378
9,12,18,0.000000,-109.677476
9,12,20,0.000000,-109.327180
9,12,22,0.000000,-110.586978
9,12,24,0.000000,-108.959816
9,12,26,0.000000,-107.296944
9,12,28,0.000000,-110.080755
9,12,30,0.000000,-108.594557
9,12,32,0.000000,-109.278941
9,12,34,0.000000,-110.631884
9,12,36,0.000000,-107.961789
9,12,38,0.000000,-111.548627
9,12,40,0.000000,-110.852386
9,12,42,0.000000,-111.208567
9,12,44,0.000000,-109.498327
9,12,46,0.000000,-112.867663
9,12,48,0.000000,-110.349778
9,12,50,0.000000,-111.656557
9,12,52,0.000000,-110.546421
9,12,54,0.000000,-107.010277
9,12,56,0.000000,-108.999575
9,12,58,0.000000,-112.591939
9,13,0,0.000000,-106.627787
9,13,2,0.000000,-110.383307
9,13,4,0.000000,-108.458119
9,13,6,0.000000,-111.898128
9,13,8,0.000000,-109.979060
9,13,10,0.000000,-110.376858
9,13,12,0.000000,-111.310187
9,13,14,0.000000,-111.512027
9,13,16,0.000000,-112.709301
9,13,18,0.000000,-109.682029
9,13,20,0.000000,-110.230497
9,13,22,0.000000,-110.651602
9,13,24,0.000000,-110.440311
9,13,26,0.000000,-110.473725
9,13,28,0.000000,-109.770066
9,13,30,0.000000,-109.636925
9,13,32,0.000000,-108.442811
9,13,34,0.000000,-109.815904
9,13,36,0.000000,-111.437992
9,13,38,0.000000,-113.058480
9,13,40,0.000000,-111.275396
9,13,42,0.000000,-109.432843
9,13,44,0.000000,-109.237476
9,13,46,0.000000,-109.984125
9,13,48,0.000000,-110.116866
9,13,50,0.000000,-109.110525
9,13,52,0.000000,-110.203426
9,13,54,0.000000,-107.665341
9,13,56,0.000000,-110.115453
9,13,58,0.000000,-109.628469
9,14,0,0.000000,-112.457293
9,14,2,0.000000,-109.205029
9,14,4,0.000000,-108.208065
9,14,6,0.000000,-107.487098
9,14,8,0.000000,-109.345220
9,14,10,0.000000,-111.849842
9,14,12,0.000000,-111.020115
9,14,14,0.000000,-110.842809
9,14,16,0.000000,-111.903502
9,14,18,0.000000,-109.464255
9,14,20,0.000000,-110.243733
9,14,22,0.000000,-109.801570
9,14,24,0.000000,-112.867680
9,14,26,0.000000,-108.528901
9,14,28,0.000000,-111.120900
9,14,30,0.000000,-110.921705
9,14,32,0.000000,-110.740997
9,14,34,0.000000,-108.508981
9,14,36,0.000000,-109.241729
9,14,38,0.000000,-108.099840
9,14,40,0.000000,-111.956373
9,14,42,0.000000,-106.623856
9,14,44,0.000000,-106.622032
9,14,46,0.000000,-109.195725
9,14,48,0.000000,-109.804493
9,14,50,0.000000,-109.757589
9,14,52,0.000000,-112.269554
9,14,54,0.000000,-112.271839
9,14,56,0.000000,-108.407761
9,14,58,0.000000,-109.893836
9,15,0,0.000000,-110.396755
9,15,2,0.000000,-109.265698
9,15,4,0.000000,-109.032569
9,15,6,0.000000,-108.690741
9,15,8,0.000000,-109.352556
9,15,10,0.000000,-110.845200
9,15,12,0.000000,-111.404041
9,15,14,0.000000,-111.289191
9,15,16,0.000000,-110.571437
9,15,18,0.000000,-108.260941
9,15,20,0.000000,-110.166122
9,15,22,0.000000,-107.970603
9,15,24,0.000000,-110.692252
9,15,26,0.000000,-110.687704
9,15,28,0.000000,-110.152561
9,15,30,0.000000,-111.997905
9,15,32,0.000000,-110.461793
9,15,34,0.000000,-109.246833
9,15,36,0.000000,-109.552696
9,15,38,0.000000,-107.673567
9,15,40,0.000000,-108.407761
9,15,42,0.000000,-109.300932
9,15,44,0.000000,-110.674386
9,15,46,0.000000,-111.945281
9,15,48,0.000000,-111.127627
9,15,50,0.000000,-109.299911
9,15,52,0.000000,-108.852561
9,15,54,0.000000,-113.818174
9,15,56,0.000000,-106.584007
9,15,58,0.000000,-111.095571
9,16,0,0.000000,-113.024179
9,16,2,0.000000,-110.001579
9,16,4,0.000000,-110.133432
9,16,6,0.000000,-109.717081
9,16,8,0.000000,-109.628983
9,16,10,0.000000,-109.043530
9,16,12,0.000000,-109.152527
9,16,14,0.000000,-106.922711
9,16,16,0.000000,-111.996578
9,16,18,0.000000,-109.730236
9,16,20,0.000000,-109.922733
9,16,22,0.000000,-111.059604
9,16,24,0.000000,-109.269721
9,16,26,0.000000,-110.256860
9,16,28,0.000000,-110.627733
9,16,30,0.000000,-111.338762
9,16,32,0.000000,-109.872218
9,16,34,0.000000,-108.336370
9,16,36,0.000000,-113.479949
9,16,38,0.000000,-109.023728
9,16,40,0.000000,-109.971915
9,16,42,0.000000,-110.536029
9,16,44,0.000000,-109.763614
9,16,46,0.000000,-110.817261
9,16,48,0.000000,-107.903572
9,16,50,0.000000,-108.179940
9,16,52,0.000000,-109.730832
9,16,54,0.000000,-108.980788
9,16,56,0.000000,-109.945711
9,16,58,0.000000,-109.865937
9,17,0,0.000000,-109.241223
9,17,2,0.000000,-112.302327
9,17,4,0.000000,-111.001024
9,17,6,0.000000,-111.032035
9,17,8,0.000000,-110.607167
9,17,10,0.000000,-111.264191
9,17,12,0.000000,-110.392164
9,17,14,0.000000,-109.661573
9,17,16,0.000000,-109.896494
9,17,18,0.000000,-109.712027
9,17,20,0.000000,-106.816743
9,17,22,0.000000,-109.199109
9,17,24,0.000000,-112.967350
9,17,26,0.000000,-107.959108
9,17,28,0.000000,-107.630262
9,17,30,0.000000,-110.992258
9,17,32,0.000000,-110.932105
9,17,34,0.000000,-110.295780
9,17,36,0.000000,-112.913813
9,17,38,0.000000,-110.127489
9,17,40,0.000000,-110.426492
9,17,42,0.000000,-110.486040
9,17,44,0.000000,-109.548237
9,17,46,0.000000,-109.242343
9,17,48,0.000000,-109.906777
9,17,50,0.000000,-110.403847
9,17,52,0.000000,-111.281628
9,17,54,0.000000,-112.563179
9,17,56,0.000000,-110.475467
9,17,58,0.000000,-108.889403
9,18,0,0.000000,-109.887629
9,18,2,0.000000,-111.324747
9,18,4,0.000000,-110.475076
9,18,6,0.000000,-110.318261
9,18,8,0.000000,-111.297356
9,18,10,0.000000,-112.126103
9,18,12,0.000000,-110.105804
9,18,14,0.000000,-107.780938
9,18,16,0.000000,-111.027429
9,18,18,0.000000,-109.786689
9,18,20,0.000000,-109.745586
9,18,22,0.000000,-109.484243
9,18,24,0.000000,-110.696175
9,18,26,0.000000,-110.180223
9,18,28,0.000000,-109.502841
9,18,30,0.000000,-111.105648
9,18,32,0.000000,-111.111205
9,18,34,0.000000,-106.416829
9,18,36,0.000000,-111.509247
9,18,38,0.000000,-106.846085
9,18,40,0.000000,-110.924982
9,18,42,0.000000,-111.740291
9,18,44,0.000000,-110.123212
9,18,46,0.000000,-109.504068
9,18,48,0.000000,-110.810787
9,18,50,0.000000,-111.721746
9,18,52,0.000000,-107.744525
9,18,54,0.000000,-111.419353
9,18,56,0.000000,-111.441391
9,18,58,0.000000,-111.806526
9,19,0,0.000000,-112.561991
9,19,2,0.000000,-109.729131
9,19,4,0.000000,-111.374447
9,19,6,0.000000,-110.674399
9,19,8,0.000000,-109.098276
9,19,10,0.000000,-110.015803
9,19,12,0.000000,-112.182573
9,19,14,0.000000,-110.898751
9,19,16,0.000000,-110.609929
9,19,18,0.000000,-111.849673
9,19,20,0.000000,-111.312815
9,19,22,0.000000,-109.366749
9,19,24,0.000000,-108.879830
9,19,26,0.000000,-110.486478
9,19,28,0.000000,-110.215578
9,19,30,0.000000,-112.083828
9,19,32,0.000000,-112.573152
9,19,34,0.000000,-108.644819
9,19,36,0.000000,-110.108428
9,19,38,0.000000,-109.109405
9,19,40,0.000000,-109.675196
9,19,42,0.000000,-111.115042
9,19,44,0.000000,-109.864673
9,19,46,0.000000,-108.933851
9,19,48,0.000000,-108.676805
9,19,50,0.000000,-111.411191
9,19,52,0.000000,-110.446462
9,19,54,0.000000,-110.306641
9,19,56,0.000000,-108.857703
9,19,58,0.000000,-108.582757
9,20,0,0.000000,-111.999089
9,20,2,0.000000,-109.345319
9,20,4,0.000000,-109.444443
9,20,6,0.000000,-109.925531
9,20,8,0.000000,-113.772371
9,20,10,0.000000,-111.961517
9,20,12,0.000000,-110.652217
9,20,14,0.000000,-110.171302
9,20,16,0.000000,-109.140882
9,20,18,0.000000,-107.459464
9,20,20,0.000000,-107.609591
9,20,22,0.000000,-109.376300
9,20,24,0.000000,-111.276273
9,20,26,0.000000,-110.579130
9,20,28,0.000000,-112.609200
9,20,30,0.000000,-107.477327
9,20,32,0.000000,-109.087537
9,20,34,0.000000,-110.834618
9,20,36,0.000000,-108.301493
9,20,38,0.000000,-110.663805
9,20,40,0.000000,-108.931078
9,20,42,0.000000,-111.471130
9,20,44,0.000000,-111.706231
9,20,46,0.000000,-110.526951
9,20,48,0.000000,-108.824602
9,20,50,0.000000,-111.133799
9,20,52,0.000000,-108.917406
9,20,54,0.000000,-108.233467
9,20,56,0.000000,-111.069757
9,20,58,0.000000,-109.405855
9,21,0,0.000000,-112.281497
9,21,2,0.000000,-109.936897
9,21,4,0.000000,-106.887961
9,21,6,0.000000,-110.808835
9,21,8,0.000000,-110.772635
9,21,10,0.000000,-110.654766
9,21,12,0.000000,-109.050290
9,21,14,0.000000,-109.893306
9,21,16,0.000000,-109.901991
9,21,18,0.000000,-110.912003
9,21,20,0.000000,-111.556884
9,21,22,0.000000,-110.214906
9,21,24,0.000000,-111.507966
9,21,26,0.000000,-112.567696
9,21,28,0.000000,-110.415663
9,21,30,0.000000,-108.174517
9,21,32,0.000000,-111.003468
9,21,34,0.000000,-111.003615
9,21,36,0.000000,-107.502098
9,21,38,0.000000,-110.098534
9,21,40,0.000000,-109.437968
9,21,42,0.000000,-109.501965
9,21,44,0.000000,-109.300515
9,21,46,0.000000,-110.835608
9,21,48,0.000000,-110.450350
9,21,50,0.000000,-109.476808
9,21,52,0.000000,-110.954271
9,21,54,0.000000,-110.189476
9,21,56,0.000000,-108.549384
9,21,58,0.000000,-111.020215
9,22,0,0.000000,-110.547642
9,22,2,0.000000,-110.197530
9,22,4,0.000000,-110.351233
9,22,6,0.000000,-110.992238
9,22,8,0.000000,-110.411913
9,22,10,0.000000,-108.289062
9,22,12,0.000000,-110.635638
9,22,14,0.000000,-111.533311
9,22,16,0.000000,-110.422630
9,22,18,0.000000,-111.224573
9,22,20,0.000000,-109.341925
9,22,22,0.000000,-106.965278
9,22,24,0.000000,-108.522257
9,22,26,0.000000,-110.137147
9,22,28,0.000000,-110.873188
9,22,30,0.000000,-110.896444
9,22,32,0.000000,-108.861854
9,22,34,0.000000,-112.338446
9,22,36,0.000000,-109.678673
9,22,38,0.000000,-109.293347
9,22,40,0.000000,-110.064913
9,22,42,0.000000,-110.361049
9,22,44,0.000000,-110.029939
9,22,46,0.000000,-107.197105
9,22,48,0.000000,-109.021851
9,22,50,0.000000,-108.287733
9,22,52,0.000000,-108.402344
9,22,54,0.000000,-108.342598
9,22,56,0.000000,-109.286046
9,22,58,0.000000,-110.995351
9,23,0,0.000000,-110.993139
9,23,2,0.000000,-109.085776
9,23,4,0.000000,-111.340394
9,23,6,0.000000,-109.631597
9,23,8,0.000000,-110.539331
9,23,10,0.000000,-112.217950
9,23,12,0.000000,-107.831197
9,23,14,0.000000,-112.781732
9,23,16,0.000000,-110.524279
9,23,18,0.000000,-110.748836
9,23,20,0.000000,-111.160976
9,23,22,0.000000,-110.837092
9,23,24,0.000000,-109.105799
9,23,26,0.000000,-108.278627
9,23,28,0.000000,-108.433947
9,23,30,0.000000,-111.343797
9,23,32,0.000000,-110.166067
9,23,34,0.000000,-111.279839
9,23,36,0.000000,-107.971134
9,23,38,0.000000,-110.574625
9,23,40,0.000000,-112.314955
9,23,42,0.000000,-110.254104
9,23,44,0.000000,-111.590712
9,23,46,0.000000,-111.197801
9,23,48,0.000000,-107.653704
9,23,50,0.000000,-109.311425
9,23,52,0.000000,-109.865866
9,23,54,0.000000,-106.744897
9,23,56,0.000000,-111.425480
9,23,58,0.000000,-111.195167
9,24,0,0.000000,-113.408012
9,24,2,0.000000,-109.757590
9,24,4,0.000000,-110.405784
9,24,6,0.000000,-112.514941
9,24,8,0.000000,-109.808397
9,24,10,0.000000,-107.729140
9,24,12,0.000000,-109.189407
9,24,14,0.000000,-111.627059
9,24,16,0.000000,-108.997333
9,24,18,0.000000,-113.007303
9,24,20,0.000000,-109.483586
9,24,22,0.000000,-111.360094
9,24,24,0.000000,-109.314947
9,24,26,0.000000,-109.597393
9,24,28,0.000000,-110.296338
9,24,30,0.000000,-108.451034
9,24,32,0.000000,-110.992284
9,24,34,0.000000,-109.955540
9,24,36,0.000000,-111.955519
9,24,38,0.000000,-108.658888
9,24,40,0.000000,-110.846527
9,24,42,0.000000,-109.672925
9,24,44,0.000000,-109.224281
9,24,46,0.000000,-109.720964
9,24,48,0.000000,-111.443848
9,24,50,0.000000,-109.149935
9,24,52,0.000000,-111.921977
9,24,54,0.000000,-108.869601
9,24,56,0.000000,-113.046691
9,24,58,0.000000,-110.537777
9,25,0,0.000000,-111.431862
9,25,2,0.000000,-111.172208
9,25,4,0.000000,-109.550666
9,25,6,0.000000,-111.051815
9,25,8,0.000000,-109.843504
9,25,10,0.000000,-109.656985
9,25,12,0.000000,-110.841101
9,25,14,0.000000,-108.327713
9,25,16,0.000000,-110.927486
9,25,18,0.000000,-111.150804
9,25,20,0.000000,-111.552778
9,25,22,0.000000,-110.314843
9,25,24,0.000000,-109.293604
9,25,26,0.000000,-110.160054
9,25,28,0.000000,-110.698136
9,25,30,0.000000,-109.105314
9,25,32,0.000000,-109.814690
9,25,34,0.000000,-109.393932
9,25,36,0.000000,-111.140857
9,25,38,0.000000,-110.002122
9,25,40,0.000000,-108.599850
9,25,42,0.000000,-108.081411
9,25,44,0.000000,-110.154107
9,25,46,0.000000,-111.432987
9,25,48,0.000000,-109.236873
9,25,50,0.000000,-108.410527
9,25,52,0.000000,-109.225251
9,25,54,0.000000,-107.278627
9,25,56,0.000000,-110.426210
9,25,58,0.000000,-108.415658
9,26,0,0.000000,-109.852337
9,26,2,0.000000,-110.945542
9,26,4,0.000000,-108.008067
9,26,6,0.000000,-108.949334
9,26,8,0.000000,-111.945889
9,26,10,0.000000,-111.424863
9,26,12,0.000000,-111.427453
9,26,14,0.000000,-110.263379
9,26,16,0.000000,-108.876668
9,26,18,0.000000,-109.717827
9,26,20,0.000000,-110.684887
9,26,22,0.000000,-107.872245
9,26,24,0.000000,-111.272171
9,26,26,0.000000,-108.518283
9,26,28,0.000000,-110.133059
9,26,30,0.000000,-110.504134
9,26,32,0.000000,-111.455892
9,26,34,0.000000,-109.901414
9,26,36,0.000000,-108.676598
9,26,38,0.000000,-109.617897
9,26,40,0.000000,-111.610345
9,26,42,0.000000,-108.977970
9,26,44,0.000000,-109.955011
9,26,46,0.000000,-108.628490
9,26,48,0.000000,-110.925757
9,26,50,0.000000,-109.472859
9,26,52,0.000000,-110.965735
9,26,54,0.000000,-110.282184
9,26,56,0.000000,-109.198897
9,26,58,0.000000,-111.446145
9,27,0,0.000000,-109.453510
9,27,2,0.000000,-111.589481
9,27,4,0.000000,-110.896990
9,27,6,0.000000,-113.198352
9,27,8,0.000000,-111.338190
9,27,10,0.000000,-110.794734
9,27,12,0.000000,-108.741095
9,27,14,0.000000,-108.723135
9,27,16,0.000000,-111.150703
9,27,18,0.000000,-110.910089
9,27,20,0.000000,-109.404537
9,27,22,0.000000,-110.278503
