hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-143.737646
23,0,2,0.000000,-149.295815
23,0,4,0.000000,-149.507815
23,0,6,0.000000,-156.886362
23,0,8,0.000000,-151.973621
23,0,10,0.000000,-141.214559
23,0,12,0.000000,-143.852151
23,0,14,0.000000,-145.531067
23,0,16,0.000000,-145.582507
23,0,18,0.000000,-144.241573
23,0,20,0.000000,-143.999644
23,0,22,0.000000,-144.461262
23,0,24,0.000000,-138.748094
23,0,26,0.000000,-142.057459
23,0,28,0.000000,-152.246520
23,0,30,0.000000,-142.988701
23,0,32,0.000000,-151.505772
23,0,34,0.000000,-147.551646
23,0,36,0.000000,-146.380610
23,0,38,0.000000,-143.799034
23,0,40,0.000000,-152.132488
23,0,42,0.000000,-142.864994
23,0,44,0.000000,-149.436287
23,0,46,0.000000,-156.937870
23,0,48,0.000000,-149.598981
23,0,50,0.000000,-149.667627
23,0,52,0.000000,-146.426050
23,0,54,0.000000,-155.395052
23,0,56,0.000000,-144.077451
23,0,58,0.000000,-159.154418
23,1,0,0.000000,-152.947394
23,1,2,0.000000,-140.125820
23,1,4,0.000000,-146.461878
23,1,6,0.000000,-144.212856
23,1,8,0.000000,-146.099597
23,1,10,0.000000,-161.288693
23,1,12,0.000000,-141.757560
23,1,14,0.000000,-146.963984
23,1,16,0.000000,-149.317977
23,1,18,0.000000,-165.942685
23,1,20,0.000000,-148.686578
23,1,22,0.000000,-148.924604
23,1,24,0.000000,-166.356094
23,1,26,0.000000,-159.653396
23,1,28,0.000000,-151.113739
23,1,30,0.000000,-155.732921
23,1,32,0.000000,-148.047744
23,1,34,0.000000,-148.379976
23,1,36,0.000000,-151.250196
23,1,38,0.000000,-146.253303
23,1,40,0.000000,-149.187066
23,1,42,0.000000,-143.160039
23,1,44,0.000000,-147.239290
23,1,46,0.000000,-148.174183
23,1,48,0.000000,-147.197608
23,1,50,0.000000,-144.558531
23,1,52,0.000000,-141.821298
23,1,54,0.000000,-156.282898
23,1,56,0.000000,-146.257601
23,1,58,0.000000,-148.555241
23,2,0,0.000000,-140.620148
23,2,2,0.000000,-147.839569
23,2,4,0.000000,-143.466528
23,2,6,0.000000,-139.060545
23,2,8,0.000000,-145.512991
23,2,10,0.000000,-147.103088
23,2,12,0.000000,-149.984868
23,2,14,0.000000,-149.903863
23,2,16,0.000000,-152.288910
23,2,18,0.000000,-146.192542
23,2,20,0.000000,-149.776512
23,2,22,0.000000,-146.952345
23,2,24,0.000000,-140.859193
23,2,26,0.000000,-144.520322
23,2,28,0.000000,-150.567890
23,2,30,0.000000,-154.699594
23,2,32,0.000000,-148.019215
23,2,34,0.000000,-164.655919
23,2,36,0.000000,-147.940280
23,2,38,0.000000,-148.941158
23,2,40,0.000000,-149.761351
23,2,42,0.000000,-153.664787
23,2,44,0.000000,-154.641428
23,2,46,0.000000,-161.158080
23,2,48,0.000000,-144.230870
23,2,50,0.000000,-146.426578
23,2,52,0.000000,-151.175498
23,2,54,0.000000,-144.582288
23,2,56,0.000000,-147.624904
23,2,58,0.000000,-146.514631
23,3,0,0.000000,-144.548759
23,3,2,0.000000,-159.258397
23,3,4,0.000000,-147.043278
23,3,6,0.000000,-152.462261
23,3,8,0.000000,-144.352707
23,3,10,0.000000,-147.124210
23,3,12,0.000000,-142.050693
23,3,14,0.000000,-151.027549
23,3,16,0.000000,-146.574035
23,3,18,0.000000,-151.564420
23,3,20,0.000000,-144.156558
23,3,22,0.000000,-142.429245
23,3,24,0.000000,-146.318373
23,3,26,0.000000,-153.037686
23,3,28,0.000000,-145.753911
23,3,30,0.000000,-145.865475
23,3,32,0.000000,-150.377068
23,3,34,0.000000,-151.610123
23,3,36,0.000000,-144.758526
23,3,38,0.000000,-149.653416
23,3,40,0.000000,-157.602305
23,3,42,0.000000,-161.856493
23,3,44,0.000000,-144.742685
23,3,46,0.000000,-151.487807
23,3,48,0.000000,-153.888987
23,3,50,0.000000,-192.130213
23,3,52,0.000000,-152.583849
23,3,54,0.000000,-163.884730
23,3,56,0.000000,-153.083905
23,3,58,0.000000,-145.353319
23,4,0,0.000000,-144.288804
23,4,2,0.000000,-151.695568
23,4,4,0.000000,-144.739605
23,4,6,0.000000,-145.669306
23,4,8,0.000000,-150.046677
23,4,10,0.000000,-150.405086
23,4,12,0.000000,-139.704320
23,4,14,0.000000,-154.375111
23,4,16,0.000000,-147.007141
23,4,18,0.000000,-151.234334
23,4,20,0.000000,-144.748303
23,4,22,0.000000,-142.540432
23,4,24,0.000000,-145.226857
23,4,26,0.000000,-143.817746
23,4,28,0.000000,-146.835617
23,4,30,0.000000,-142.126097
23,4,32,0.000000,-153.065580
23,4,34,0.000000,-147.190411
23,4,36,0.000000,-147.243945
23,4,38,0.000000,-154.850947
23,4,40,0.000000,-142.637022
23,4,42,0.000000,-162.523970
23,4,44,0.000000,-144.650554
23,4,46,0.000000,-153.936099
23,4,48,0.000000,-147.388695
23,4,50,0.000000,-153.271966
23,4,52,0.000000,-140.896442
23,4,54,0.000000,-151.434494
23,4,56,0.000000,-148.326187
23,4,58,0.000000,-140.262204
23,5,0,0.000000,-153.487121
23,5,2,0.000000,-143.057557
23,5,4,0.000000,-153.331563
23,5,6,0.000000,-145.897610
23,5,8,0.000000,-152.694028
23,5,10,0.000000,-144.979791
23,5,12,0.000000,-157.015272
23,5,14,0.000000,-149.379383
23,5,16,0.000000,-146.200385
23,5,18,0.000000,-144.991728
23,5,20,0.000000,-147.171741
23,5,22,0.000000,-143.415724
23,5,24,0.000000,-144.733663
23,5,26,0.000000,-147.026677
23,5,28,0.000000,-142.793322
23,5,30,0.000000,-156.936840
23,5,32,0.000000,-144.763659
23,5,34,0.000000,-148.182603
23,5,36,0.000000,-157.822456
23,5,38,0.000000,-146.019553
23,5,40,0.000000,-154.293646
23,5,42,0.000000,-148.954002
23,5,44,0.000000,-147.983645
23,5,46,0.000000,-161.804533
23,5,48,0.000000,-149.244213
23,5,50,0.000000,-157.359114
23,5,52,0.000000,-149.601862
23,5,54,0.000000,-145.400211
23,5,56,0.000000,-149.806896
23,5,58,0.000000,-160.966578
23,6,0,0.000000,-141.699287
23,6,2,0.000000,-150.372093
23,6,4,0.000000,-141.838223
23,6,6,0.000000,-139.684884
23,6,8,0.000000,-146.252207
23,6,10,0.000000,-148.972489
23,6,12,0.000000,-144.708719
23,6,14,0.000000,-146.625649
23,6,16,0.000000,-154.378136
23,6,18,0.000000,-154.889402
23,6,20,0.000000,-147.871450
23,6,22,0.000000,-145.736841
23,6,24,0.000000,-148.805737
23,6,26,0.000000,-141.061815
23,6,28,0.000000,-156.849268
23,6,30,0.000000,-144.384404
23,6,32,0.000000,-145.295686
23,6,34,0.000000,-154.390213
23,6,36,0.000000,-150.053905
23,6,38,0.000000,-142.344620
23,6,40,0.000000,-142.980099
23,6,42,0.000000,-142.913744
23,6,44,0.000000,-140.891196
23,6,46,0.000000,-143.813393
23,6,48,0.000000,-146.658361
23,6,50,0.000000,-142.222389
23,6,52,0.000000,-146.766952
23,6,54,0.000000,-144.190529
23,6,56,0.000000,-148.932596
23,6,58,0.000000,-142.831280
23,7,0,0.000000,-140.826136
23,7,2,0.000000,-142.169586
23,7,4,0.000000,-159.334358
23,7,6,0.000000,-153.323845
23,7,8,0.000000,-145.367228
23,7,10,0.000000,-144.341324
23,7,12,0.000000,-150.210021
23,7,14,0.000000,-145.981132
23,7,16,0.000000,-146.747818
23,7,18,0.000000,-145.611021
23,7,20,0.000000,-154.322150
23,7,22,0.000000,-159.427173
23,7,24,0.000000,-155.410220
23,7,26,0.000000,-141.087073
23,7,28,0.000000,-146.240850
23,7,30,0.000000,-144.405495
23,7,32,0.000000,-144.547584
23,7,34,0.000000,-152.888758
23,7,36,0.000000,-155.991707
23,7,38,0.000000,-142.885660
23,7,40,0.000000,-144.401708
23,7,42,0.000000,-141.826565
23,7,44,0.000000,-144.988323
23,7,46,0.000000,-143.482161
23,7,48,0.000000,-161.281873
23,7,50,0.000000,-142.824048
23,7,52,0.000000,-144.225855
23,7,54,0.000000,-147.726624
23,7,56,0.000000,-142.228592
23,7,58,0.000000,-144.725976
23,8,0,0.000000,-156.842131
23,8,2,0.000000,-161.451011
23,8,4,0.000000,-141.937609
23,8,6,0.000000,-159.846215
23,8,8,0.000000,-148.137912
23,8,10,0.000000,-141.242775
23,8,12,0.000000,-142.254307
23,8,14,0.000000,-143.936242
23,8,16,0.000000,-152.871441
23,8,18,0.000000,-141.001485
23,8,20,0.000000,-147.077200
23,8,22,0.000000,-145.684544
23,8,24,0.000000,-152.220309
23,8,26,0.000000,-150.688849
23,8,28,0.000000,-143.988511
23,8,30,0.000000,-143.196356
23,8,32,0.000000,-153.629601
23,8,34,0.000000,-151.002795
23,8,36,0.000000,-146.641893
23,8,38,0.000000,-157.647376
23,8,40,0.000000,-144.923436
23,8,42,0.000000,-147.906532
23,8,44,0.000000,-145.163077
23,8,46,0.000000,-149.707260
23,8,48,0.000000,-145.653949
23,8,50,0.000000,-144.545845
23,8,52,0.000000,-145.087165
23,8,54,0.000000,-143.608229
23,8,56,0.000000,-143.499851
23,8,58,0.000000,-151.988090
23,9,0,0.000000,-147.963157
23,9,2,0.000000,-151.785522
23,9,4,0.000000,-143.307854
23,9,6,0.000000,-149.054615
23,9,8,0.000000,-152.688230
23,9,10,0.000000,-150.721173
23,9,12,0.000000,-142.975905
23,9,14,0.000000,-144.915597
23,9,16,0.000000,-143.227903
23,9,18,0.000000,-146.471953
23,9,20,0.000000,-156.342118
23,9,22,0.000000,-151.955545
23,9,24,0.000000,-144.085761
23,9,26,0.000000,-152.254600
23,9,28,0.000000,-145.181992
23,9,30,0.000000,-154.787955
23,9,32,0.000000,-147.555729
23,9,34,0.000000,-154.589589
23,9,36,0.000000,-141.198325
23,9,38,0.000000,-150.527813
23,9,40,0.000000,-141.874031
23,9,42,0.000000,-152.880314
23,9,44,0.000000,-148.654675
23,9,46,0.000000,-143.801061
23,9,48,0.000000,-152.330295
23,9,50,0.000000,-146.285978
23,9,52,0.000000,-144.191044
23,9,54,0.000000,-141.386576
23,9,56,0.000000,-144.648589
23,9,58,0.000000,-142.723231
23,10,0,0.000000,-145.834118
23,10,2,0.000000,-146.920475
23,10,4,0.000000,-156.475730
23,10,6,0.000000,-147.701154
23,10,8,0.000000,-146.986558
23,10,10,0.000000,-157.951872
23,10,12,0.000000,-141.305792
23,10,14,0.000000,-160.162173
23,10,16,0.000000,-137.660723
23,10,18,0.000000,-143.599190
23,10,20,0.000000,-139.783232
23,10,22,0.000000,-143.528299
23,10,24,0.000000,-153.467844
23,10,26,0.000000,-150.324337
23,10,28,0.000000,-148.488332
23,10,30,0.000000,-145.844783
23,10,32,0.000000,-144.344751
23,10,34,0.000000,-147.184825
23,10,36,0.000000,-145.053303
23,10,38,0.000000,-146.165224
23,10,40,0.000000,-156.299737
23,10,42,0.000000,-151.193477
23,10,44,0.000000,-153.180995
23,10,46,0.000000,-138.329285
23,10,48,0.000000,-145.732809
23,10,50,0.000000,-143.213826
23,10,52,0.000000,-142.871089
23,10,54,0.000000,-146.426472
23,10,56,0.000000,-145.339029
23,10,58,0.000000,-142.608814
23,11,0,0.000000,-151.704877
23,11,2,0.000000,-143.463724
23,11,4,0.000000,-148.435059
23,11,6,0.000000,-150.264749
23,11,8,0.000000,-150.911414
23,11,10,0.000000,-141.895104
23,11,12,0.000000,-141.829044
23,11,14,0.000000,-144.182115
23,11,16,0.000000,-159.717015
23,11,18,0.000000,-143.853819
23,11,20,0.000000,-151.333612
23,11,22,0.000000,-155.668255
23,11,24,0.000000,-139.429620
23,11,26,0.000000,-144.588851
23,11,28,0.000000,-144.897948
23,11,30,0.000000,-155.333665
23,11,32,0.000000,-143.144110
23,11,34,0.000000,-148.091439
23,11,36,0.000000,-145.455983
23,11,38,0.000000,-151.175863
23,11,40,0.000000,-142.386266
23,11,42,0.000000,-157.923946
23,11,44,0.000000,-148.958499
23,11,46,0.000000,-142.837506
23,11,48,0.000000,-153.802681
23,11,50,0.000000,-145.158145
23,11,52,0.000000,-146.574884
23,11,54,0.000000,-156.698991
23,11,56,0.000000,-158.153552
23,11,58,0.000000,-152.671678
23,12,0,0.000000,-146.088234
23,12,2,0.000000,-163.322810
23,12,4,0.000000,-144.931697
23,12,6,0.000000,-156.957132
23,12,8,0.000000,-150.407387
23,12,10,0.000000,-141.140803
23,12,12,0.000000,-142.251307
23,12,14,0.000000,-150.131073
23,12,16,0.000000,-145.857931
23,12,18,0.000000,-146.676009
23,12,20,0.000000,-145.945390
23,12,22,0.000000,-147.647992
23,12,24,0.000000,-146.387610
23,12,26,0.000000,-144.426098
23,12,28,0.000000,-152.899079
23,12,30,0.000000,-147.127522
23,12,32,0.000000,-153.045965
23,12,34,0.000000,-143.459979
23,12,36,0.000000,-140.126745
23,12,38,0.000000,-142.415973
23,12,40,0.000000,-142.348149
23,12,42,0.000000,-143.872834
23,12,44,0.000000,-153.405075
23,12,46,0.000000,-153.849930
23,12,48,0.000000,-145.314284
23,12,50,0.000000,-146.420589
23,12,52,0.000000,-143.197009
23,12,54,0.000000,-146.094769
23,12,56,0.000000,-142.650452
23,12,58,0.000000,-148.623433
23,13,0,0.000000,-144.364330
23,13,2,0.000000,-151.416365
23,13,4,0.000000,-157.795385
23,13,6,0.000000,-145.853514
23,13,8,0.000000,-151.088737
23,13,10,0.000000,-162.702662
23,13,12,0.000000,-145.998700
23,13,14,0.000000,-153.094460
23,13,16,0.000000,-152.266146
23,13,18,0.000000,-145.485764
23,13,20,0.000000,-140.649235
23,13,22,0.000000,-149.925189
23,13,24,0.000000,-150.796683
23,13,26,0.000000,-147.023556
23,13,28,0.000000,-146.827383
23,13,30,0.000000,-141.981682
23,13,32,0.000000,-148.676777
23,13,34,0.000000,-144.553914
23,13,36,0.000000,-142.190133
23,13,38,0.000000,-148.516364
23,13,40,0.000000,-160.491364
23,13,42,0.000000,-148.215777
23,13,44,0.000000,-149.618247
23,13,46,0.000000,-148.422741
23,13,48,0.000000,-160.607920
23,13,50,0.000000,-143.766427
23,13,52,0.000000,-146.229604
23,13,54,0.000000,-142.440102
23,13,56,0.000000,-147.847681
23,13,58,0.000000,-148.023486
23,14,0,0.000000,-146.206482
23,14,2,0.000000,-148.455963
23,14,4,0.000000,-152.311473
23,14,6,0.000000,-141.299263
23,14,8,0.000000,-151.568277
23,14,10,0.000000,-146.963186
23,14,12,0.000000,-157.699377
23,14,14,0.000000,-150.101880
23,14,16,0.000000,-145.352105
23,14,18,0.000000,-166.646951
23,14,20,0.000000,-145.538076
23,14,22,0.000000,-146.604434
23,14,24,0.000000,-144.161328
23,14,26,0.000000,-145.523820
23,14,28,0.000000,-143.903142
23,14,30,0.000000,-146.123497
23,14,32,0.000000,-164.079379
23,14,34,0.000000,-146.792231
23,14,36,0.000000,-140.479849
23,14,38,0.000000,-147.584133
23,14,40,0.000000,-144.456169
23,14,42,0.000000,-147.556203
23,14,44,0.000000,-147.344751
23,14,46,0.000000,-147.283461
23,14,48,0.000000,-144.576722
23,14,50,0.000000,-143.464490
23,14,52,0.000000,-156.391390
23,14,54,0.000000,-142.090955
23,14,56,0.000000,-145.453955
23,14,58,0.000000,-149.922699
23,15,0,0.000000,-144.392931
23,15,2,0.000000,-144.347714
23,15,4,0.000000,-143.382189
23,15,6,0.000000,-154.675887
23,15,8,0.000000,-151.898171
23,15,10,0.000000,-153.740709
23,15,12,0.000000,-150.946729
23,15,14,0.000000,-154.239877
23,15,16,0.000000,-142.873631
23,15,18,0.000000,-154.484561
23,15,20,0.000000,-140.682833
23,15,22,0.000000,-154.216133
23,15,24,0.000000,-145.527169
23,15,26,0.000000,-144.241036
23,15,28,0.000000,-149.866414
23,15,30,0.000000,-142.608140
23,15,32,0.000000,-148.426225
23,15,34,0.000000,-148.587749
23,15,36,0.000000,-145.215910
23,15,38,0.000000,-141.791564
23,15,40,0.000000,-144.302834
23,15,42,0.000000,-147.672925
23,15,44,0.000000,-153.258924
23,15,46,0.000000,-163.859773
23,15,48,0.000000,-148.981240
23,15,50,0.000000,-157.373438
23,15,52,0.000000,-148.611323
23,15,54,0.000000,-139.803743
23,15,56,0.000000,-145.195480
23,15,58,0.000000,-148.569016
23,16,0,0.000000,-141.991672
23,16,2,0.000000,-144.523394
23,16,4,0.000000,-155.791808
23,16,6,0.000000,-149.975990
23,16,8,0.000000,-143.486650
23,16,10,0.000000,-143.796468
23,16,12,0.000000,-147.519122
23,16,14,0.000000,-141.099344
23,16,16,0.000000,-151.252513
23,16,18,0.000000,-154.789034
23,16,20,0.000000,-143.963180
23,16,22,0.000000,-153.919348
23,16,24,0.000000,-146.646801
23,16,26,0.000000,-145.536995
23,16,28,0.000000,-142.512930
23,16,30,0.000000,-144.048949
23,16,32,0.000000,-154.427761
23,16,34,0.000000,-142.284612
23,16,36,0.000000,-145.663123
23,16,38,0.000000,-143.208078
23,16,40,0.000000,-143.330915
23,16,42,0.000000,-157.544704
23,16,44,0.000000,-149.831644
23,16,46,0.000000,-150.622233
23,16,48,0.000000,-143.752200
23,16,50,0.000000,-153.749664
23,16,52,0.000000,-140.966794
23,16,54,0.000000,-147.379369
23,16,56,0.000000,-142.814330
23,16,58,0.000000,-150.332918
23,17,0,0.000000,-155.484743
23,17,2,0.000000,-143.524573
23,17,4,0.000000,-146.332908
23,17,6,0.000000,-143.999096
23,17,8,0.000000,-139.411621
23,17,10,0.000000,-138.232309
23,17,12,0.000000,-149.537682
23,17,14,0.000000,-159.142300
23,17,16,0.000000,-173.899111
23,17,18,0.000000,-153.804815
23,17,20,0.000000,-143.099016
23,17,22,0.000000,-145.632694
23,17,24,0.000000,-152.730085
23,17,26,0.000000,-152.666623
23,17,28,0.000000,-141.056339
23,17,30,0.000000,-143.454219
23,17,32,0.000000,-146.242185
23,17,34,0.000000,-143.491792
23,17,36,0.000000,-151.302407
23,17,38,0.000000,-142.219419
23,17,40,0.000000,-144.660820
23,17,42,0.000000,-151.176450
23,17,44,0.000000,-146.182744
23,17,46,0.000000,-141.505557
23,17,48,0.000000,-141.792551
23,17,50,0.000000,-150.480879
23,17,52,0.000000,-141.113063
23,17,54,0.000000,-148.150829
23,17,56,0.000000,-139.530081
23,17,58,0.000000,-152.249911
23,18,0,0.000000,-143.445450
23,18,2,0.000000,-145.868104
23,18,4,0.000000,-142.906316
23,18,6,0.000000,-153.336407
23,18,8,0.000000,-148.220458
23,18,10,0.000000,-152.405052
23,18,12,0.000000,-146.466204
23,18,14,0.000000,-142.923679
23,18,16,0.000000,-146.102951
23,18,18,0.000000,-150.352325
23,18,20,0.000000,-150.363293
23,18,22,0.000000,-152.097563
23,18,24,0.000000,-148.952955
23,18,26,0.000000,-155.055787
23,18,28,0.000000,-144.655613
23,18,30,0.000000,-155.604781
23,18,32,0.000000,-142.392649
23,18,34,0.000000,-158.251630
23,18,36,0.000000,-150.255240
23,18,38,0.000000,-159.047259
23,18,40,0.000000,-145.624499
23,18,42,0.000000,-144.490082
23,18,44,0.000000,-140.409440
23,18,46,0.000000,-153.683041
23,18,48,0.000000,-148.628614
23,18,50,0.000000,-149.339439
23,18,52,0.000000,-147.728580
23,18,54,0.000000,-157.169318
23,18,56,0.000000,-161.363079
23,18,58,0.000000,-146.206895
23,19,0,0.000000,-148.595960
23,19,2,0.000000,-145.934006
23,19,4,0.000000,-142.844253
23,19,6,0.000000,-157.722483
23,19,8,0.000000,-145.631550
23,19,10,0.000000,-151.978031
23,19,12,0.000000,-165.306253
23,19,14,0.000000,-147.062221
23,19,16,0.000000,-150.321645
23,19,18,0.000000,-148.544704
23,19,20,0.000000,-149.090806
23,19,22,0.000000,-144.859642
23,19,24,0.000000,-143.327295
23,19,26,0.000000,-164.264335
23,19,28,0.000000,-162.477568
23,19,30,0.000000,-153.279247
23,19,32,0.000000,-143.325365
23,19,34,0.000000,-146.631587
23,19,36,0.000000,-141.446027
23,19,38,0.000000,-151.561955
23,19,40,0.000000,-142.697758
23,19,42,0.000000,-149.959575
23,19,44,0.000000,-148.663123
23,19,46,0.000000,-146.208919
23,19,48,0.000000,-145.784955
23,19,50,0.000000,-152.018848
23,19,52,0.000000,-151.169685
23,19,54,0.000000,-143.532362
23,19,56,0.000000,-148.178834
23,19,58,0.000000,-145.619535
23,20,0,0.000000,-149.441079
23,20,2,0.000000,-161.848483
23,20,4,0.000000,-147.065915
23,20,6,0.000000,-152.415997
23,20,8,0.000000,-145.626506
23,20,10,0.000000,-155.350104
23,20,12,0.000000,-148.738584
23,20,14,0.000000,-142.245040
23,20,16,0.000000,-140.410423
23,20,18,0.000000,-151.007848
23,20,20,0.000000,-147.500294
23,20,22,0.000000,-152.618022
23,20,24,0.000000,-139.244948
23,20,26,0.000000,-162.405536
23,20,28,0.000000,-148.397545
23,20,30,0.000000,-143.542459
23,20,32,0.000000,-139.466129
23,20,34,0.000000,-150.583557
23,20,36,0.000000,-146.053510
23,20,38,0.000000,-145.880794
23,20,40,0.000000,-163.585391
23,20,42,0.000000,-156.885664
23,20,44,0.000000,-142.737521
23,20,46,0.000000,-145.092603
23,20,48,0.000000,-148.672268
23,20,50,0.000000,-147.485587
23,20,52,0.000000,-156.649117
23,20,54,0.000000,-144.514261
23,20,56,0.000000,-145.005353
23,20,58,0.000000,-155.903452
23,21,0,0.000000,-146.145545
23,21,2,0.000000,-159.455166
23,21,4,0.000000,-144.868651
23,21,6,0.000000,-143.093428
23,21,8,0.000000,-152.888148
23,21,10,0.000000,-146.303423
23,21,12,0.000000,-142.169438
23,21,14,0.000000,-148.239702
23,21,16,0.000000,-148.582757
23,21,18,0.000000,-148.329224
23,21,20,0.000000,-146.782214
23,21,22,0.000000,-141.796950
23,21,24,0.000000,-150.299828
23,21,26,0.000000,-138.204858
23,21,28,0.000000,-143.777936
23,21,30,0.000000,-151.326486
23,21,32,0.000000,-141.902049
23,21,34,0.000000,-165.640415
23,21,36,0.000000,-149.938731
23,21,38,0.000000,-148.456499
23,21,40,0.000000,-154.349507
23,21,42,0.000000,-140.581095
23,21,44,0.000000,-143.734194
23,21,46,0.000000,-157.278137
23,21,48,0.000000,-152.880176
23,21,50,0.000000,-159.473064
23,21,52,0.000000,-145.920694
23,21,54,0.000000,-149.155283
23,21,56,0.000000,-144.578662
23,21,58,0.000000,-144.382234
23,22,0,0.000000,-148.436628
23,22,2,0.000000,-149.258152
23,22,4,0.000000,-143.650268
23,22,6,0.000000,-148.560621
23,22,8,0.000000,-141.593951
23,22,10,0.000000,-152.243527
23,22,12,0.000000,-147.741230
23,22,14,0.000000,-152.770800
23,22,16,0.000000,-153.077607
23,22,18,0.000000,-150.066721
23,22,20,0.000000,-148.969434
23,22,22,0.000000,-137.807463
23,22,24,0.000000,-145.946921
23,22,26,0.000000,-148.123076
23,22,28,0.000000,-148.249344
23,22,30,0.000000,-145.060267
23,22,32,0.000000,-147.981502
23,22,34,0.000000,-153.296398
23,22,36,0.000000,-142.026263
23,22,38,0.000000,-143.415774
23,22,40,0.000000,-149.203933
23,22,42,0.000000,-142.878369
23,22,44,0.000000,-148.071965
23,22,46,0.000000,-148.847826
23,22,48,0.000000,-145.554730
23,22,50,0.000000,-145.273783
23,22,52,0.000000,-143.719912
23,22,54,0.000000,-144.589108
23,22,56,0.000000,-142.931388
23,22,58,0.000000,-143.102473
23,23,0,0.000000,-151.042436
23,23,2,0.000000,-152.425240
23,23,4,0.000000,-161.092421
23,23,6,0.000000,-142.285996
23,23,8,0.000000,-150.922581
23,23,10,0.000000,-148.458725
23,23,12,0.000000,-152.520650
23,23,14,0.000000,-147.314720
23,23,16,0.000000,-146.186535
23,23,18,0.000000,-152.179949
23,23,20,0.000000,-146.627577
23,23,22,0.000000,-145.585025
23,23,24,0.000000,-141.303325
23,23,26,0.000000,-172.502852
23,23,28,0.000000,-141.932270
23,23,30,0.000000,-145.462544
23,23,32,0.000000,-141.543933
23,23,34,0.000000,-154.010123
23,23,36,0.000000,-147.086435
23,23,38,0.000000,-148.858867
23,23,40,0.000000,-144.111919
23,23,42,0.000000,-139.829905
23,23,44,0.000000,-149.326329
23,23,46,0.000000,-143.837847
23,23,48,0.000000,-154.150358
23,23,50,0.000000,-149.375041
23,23,52,0.000000,-145.784596
23,23,54,0.000000,-149.139269
23,23,56,0.000000,-151.694771
23,23,58,0.000000,-142.668649
23,24,0,0.000000,-150.516501
23,24,2,0.000000,-143.025768
23,24,4,0.000000,-143.217333
23,24,6,0.000000,-157.047342
23,24,8,0.000000,-149.167617
23,24,10,0.000000,-148.407294
23,24,12,0.000000,-152.704350
23,24,14,0.000000,-141.889925
23,24,16,0.000000,-148.299354
23,24,18,0.000000,-153.031763
23,24,20,0.000000,-148.588531
23,24,22,0.000000,-141.964827
23,24,24,0.000000,-143.917692
23,24,26,0.000000,-143.556356
23,24,28,0.000000,-140.269484
23,24,30,0.000000,-149.483793
23,24,32,0.000000,-147.765590
23,24,34,0.000000,-152.122156
23,24,36,0.000000,-146.544428
23,24,38,0.000000,-142.504403
23,24,40,0.000000,-140.403096
23,24,42,0.000000,-159.197603
23,24,44,0.000000,-141.117114
23,24,46,0.000000,-152.130946
23,24,48,0.000000,-142.535704
23,24,50,0.000000,-143.878861
23,24,52,0.000000,-152.020952
23,24,54,0.000000,-142.207682
23,24,56,0.000000,-149.196169
23,24,58,0.000000,-147.597377
23,25,0,0.000000,-149.040878
23,25,2,0.000000,-147.543152
23,25,4,0.000000,-141.656143
23,25,6,0.000000,-143.886024
23,25,8,0.000000,-145.114357
23,25,10,0.000000,-165.353526
23,25,12,0.000000,-149.917072
23,25,14,0.000000,-135.825285
23,25,16,0.000000,-142.920626
23,25,18,0.000000,-142.127463
23,25,20,0.000000,-142.017780
23,25,22,0.000000,-151.072699
23,25,24,0.000000,-146.843594
23,25,26,0.000000,-144.590860
23,25,28,0.000000,-144.395963
23,25,30,0.000000,-145.865992
23,25,32,0.000000,-150.015659
23,25,34,0.000000,-145.572030
23,25,36,0.000000,-151.819457
23,25,38,0.000000,-144.041804
23,25,40,0.000000,-151.438745
23,25,42,0.000000,-144.460594
23,25,44,0.000000,-145.984519
23,25,46,0.000000,-143.063252
23,25,48,0.000000,-145.127848
23,25,50,0.000000,-147.524044
23,25,52,0.000000,-149.702671
23,25,54,0.000000,-151.239120
23,25,56,0.000000,-144.707649
23,25,58,0.000000,-144.930934
23,26,0,0.000000,-143.272052
23,26,2,0.000000,-151.113162
23,26,4,0.000000,-155.631453
23,26,6,0.000000,-147.469502
23,26,8,0.000000,-142.355624
23,26,10,0.000000,-144.822401
23,26,12,0.000000,-140.994685
23,26,14,0.000000,-153.463252
23,26,16,0.000000,-147.735978
23,26,18,0.000000,-142.811873
23,26,20,0.000000,-141.744026
23,26,22,0.000000,-152.913959
23,26,24,0.000000,-148.761457
23,26,26,0.000000,-145.274410
23,26,28,0.000000,-146.932210
23,26,30,0.000000,-149.767673
23,26,32,0.000000,-143.445091
23,26,34,0.000000,-145.808764
23,26,36,0.000000,-157.027008
23,26,38,0.000000,-143.478732
23,26,40,0.000000,-142.559684
23,26,42,0.000000,-144.660252
23,26,44,0.000000,-148.945900
23,26,46,0.000000,-144.009203
23,26,48,0.000000,-153.173338
23,26,50,0.000000,-145.188482
23,26,52,0.000000,-162.616570
23,26,54,0.000000,-150.625457
23,26,56,0.000000,-147.589965
23,26,58,0.000000,-150.648151
23,27,0,0.000000,-147.455129
23,27,2,0.000000,-143.988158
23,27,4,0.000000,-151.485326
23,27,6,0.000000,-150.955908
23,27,8,0.000000,-143.939442
23,27,10,0.000000,-144.766997
23,27,12,0.000000,-156.653159
23,27,14,0.000000,-141.111006
23,27,16,0.000000,-145.471098
23,27,18,0.000000,-145.104413
23,27,20,0.000000,-152.087280
23,27,22,0.000000,-160.332144
