hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-164.562665
23,0,2,0.000000,-147.633764
23,0,4,0.000000,-151.990260
23,0,6,0.000000,-159.422404
23,0,8,0.000000,-148.523645
23,0,10,0.000000,-150.341174
23,0,12,0.000000,-143.931787
23,0,14,0.000000,-139.574715
23,0,16,0.000000,-149.721642
23,0,18,0.000000,-148.893647
23,0,20,0.000000,-147.525260
23,0,22,0.000000,-144.816059
23,0,24,0.000000,-145.935523
23,0,26,0.000000,-141.074002
23,0,28,0.000000,-148.637788
23,0,30,0.000000,-149.707245
23,0,32,0.000000,-147.986292
23,0,34,0.000000,-150.140827
23,0,36,0.000000,-145.341839
23,0,38,0.000000,-143.304077
23,0,40,0.000000,-149.160817
23,0,42,0.000000,-148.415932
23,0,44,0.000000,-152.921633
23,0,46,0.000000,-145.526157
23,0,48,0.000000,-149.443817
23,0,50,0.000000,-145.646749
23,0,52,0.000000,-141.017545
23,0,54,0.000000,-143.043535
23,0,56,0.000000,-148.429093
23,0,58,0.000000,-153.750311
23,1,0,0.000000,-149.696372
23,1,2,0.000000,-146.772820
23,1,4,0.000000,-156.646053
23,1,6,0.000000,-142.947428
23,1,8,0.000000,-149.729420
23,1,10,0.000000,-146.474629
23,1,12,0.000000,-153.697624
23,1,14,0.000000,-156.098332
23,1,16,0.000000,-157.635616
23,1,18,0.000000,-139.432292
23,1,20,0.000000,-148.801371
23,1,22,0.000000,-151.357833
23,1,24,0.000000,-148.668004
23,1,26,0.000000,-141.644708
23,1,28,0.000000,-143.203579
23,1,30,0.000000,-140.058302
23,1,32,0.000000,-148.383116
23,1,34,0.000000,-155.566611
23,1,36,0.000000,-147.864320
23,1,38,0.000000,-144.605764
23,1,40,0.000000,-155.783011
23,1,42,0.000000,-146.784159
23,1,44,0.000000,-142.656262
23,1,46,0.000000,-150.981668
23,1,48,0.000000,-141.499980
23,1,50,0.000000,-162.486677
23,1,52,0.000000,-142.815767
23,1,54,0.000000,-144.572920
23,1,56,0.000000,-148.903878
23,1,58,0.000000,-149.662729
23,2,0,0.000000,-153.972941
23,2,2,0.000000,-143.873670
23,2,4,0.000000,-151.447842
23,2,6,0.000000,-141.377439
23,2,8,0.000000,-147.412746
23,2,10,0.000000,-146.411566
23,2,12,0.000000,-144.404197
23,2,14,0.000000,-145.631941
23,2,16,0.000000,-148.470539
23,2,18,0.000000,-146.298137
23,2,20,0.000000,-143.043337
23,2,22,0.000000,-152.502876
23,2,24,0.000000,-147.562474
23,2,26,0.000000,-144.248333
23,2,28,0.000000,-151.172327
23,2,30,0.000000,-147.315628
23,2,32,0.000000,-146.533754
23,2,34,0.000000,-148.434157
23,2,36,0.000000,-142.852263
23,2,38,0.000000,-146.835385
23,2,40,0.000000,-139.002085
23,2,42,0.000000,-147.232183
23,2,44,0.000000,-145.905956
23,2,46,0.000000,-159.109014
23,2,48,0.000000,-145.438630
23,2,50,0.000000,-147.558527
23,2,52,0.000000,-152.588846
23,2,54,0.000000,-140.682624
23,2,56,0.000000,-143.207716
23,2,58,0.000000,-143.924456
23,3,0,0.000000,-150.354006
23,3,2,0.000000,-146.093614
23,3,4,0.000000,-143.522007
23,3,6,0.000000,-152.499689
23,3,8,0.000000,-149.983587
23,3,10,0.000000,-148.903710
23,3,12,0.000000,-142.536644
23,3,14,0.000000,-149.758112
23,3,16,0.000000,-144.191334
23,3,18,0.000000,-146.681165
23,3,20,0.000000,-150.846087
23,3,22,0.000000,-138.211159
23,3,24,0.000000,-152.634709
23,3,26,0.000000,-168.322766
23,3,28,0.000000,-140.342959
23,3,30,0.000000,-141.979783
23,3,32,0.000000,-148.846923
23,3,34,0.000000,-146.721882
23,3,36,0.000000,-146.136753
23,3,38,0.000000,-145.838323
23,3,40,0.000000,-149.238147
23,3,42,0.000000,-156.105745
23,3,44,0.000000,-141.298620
23,3,46,0.000000,-145.614025
23,3,48,0.000000,-157.514053
23,3,50,0.000000,-142.157495
23,3,52,0.000000,-139.078959
23,3,54,0.000000,-158.900377
23,3,56,0.000000,-147.660073
23,3,58,0.000000,-153.369913
23,4,0,0.000000,-148.600511
23,4,2,0.000000,-146.520300
23,4,4,0.000000,-149.278394
23,4,6,0.000000,-146.462834
23,4,8,0.000000,-141.024681
23,4,10,0.000000,-146.823743
23,4,12,0.000000,-143.597010
23,4,14,0.000000,-147.338641
23,4,16,0.000000,-150.531047
23,4,18,0.000000,-148.147375
23,4,20,0.000000,-147.023014
23,4,22,0.000000,-155.396582
23,4,24,0.000000,-147.671031
23,4,26,0.000000,-144.592291
23,4,28,0.000000,-148.310045
23,4,30,0.000000,-169.444170
23,4,32,0.000000,-150.012685
23,4,34,0.000000,-152.212700
23,4,36,0.000000,-145.223762
23,4,38,0.000000,-153.522932
23,4,40,0.000000,-146.627733
23,4,42,0.000000,-143.444005
23,4,44,0.000000,-145.881018
23,4,46,0.000000,-150.879101
23,4,48,0.000000,-140.232777
23,4,50,0.000000,-150.410888
23,4,52,0.000000,-147.458292
23,4,54,0.000000,-154.551440
23,4,56,0.000000,-143.509886
23,4,58,0.000000,-147.708696
23,5,0,0.000000,-148.119747
23,5,2,0.000000,-152.125872
23,5,4,0.000000,-146.463186
23,5,6,0.000000,-156.066153
23,5,8,0.000000,-147.892767
23,5,10,0.000000,-142.853183
23,5,12,0.000000,-154.118712
23,5,14,0.000000,-146.359930
23,5,16,0.000000,-152.350329
23,5,18,0.000000,-153.030009
23,5,20,0.000000,-148.358693
23,5,22,0.000000,-151.981053
23,5,24,0.000000,-149.565977
23,5,26,0.000000,-141.079194
23,5,28,0.000000,-144.748561
23,5,30,0.000000,-148.799204
23,5,32,0.000000,-147.853508
23,5,34,0.000000,-150.043686
23,5,36,0.000000,-158.800441
23,5,38,0.000000,-149.693328
23,5,40,0.000000,-147.328511
23,5,42,0.000000,-144.156290
23,5,44,0.000000,-153.276489
23,5,46,0.000000,-144.466165
23,5,48,0.000000,-144.669561
23,5,50,0.000000,-143.857085
23,5,52,0.000000,-149.693646
23,5,54,0.000000,-144.555458
23,5,56,0.000000,-153.358424
23,5,58,0.000000,-155.426265
23,6,0,0.000000,-144.144397
23,6,2,0.000000,-141.267001
23,6,4,0.000000,-157.228632
23,6,6,0.000000,-153.267727
23,6,8,0.000000,-147.774847
23,6,10,0.000000,-150.641728
23,6,12,0.000000,-145.381569
23,6,14,0.000000,-172.104281
23,6,16,0.000000,-140.738699
23,6,18,0.000000,-148.167579
23,6,20,0.000000,-149.530379
23,6,22,0.000000,-149.628428
23,6,24,0.000000,-147.016588
23,6,26,0.000000,-151.938436
23,6,28,0.000000,-158.847551
23,6,30,0.000000,-143.652151
23,6,32,0.000000,-151.087131
23,6,34,0.000000,-142.090203
23,6,36,0.000000,-139.660409
23,6,38,0.000000,-154.864166
23,6,40,0.000000,-163.864536
23,6,42,0.000000,-163.529490
23,6,44,0.000000,-159.091322
23,6,46,0.000000,-148.584736
23,6,48,0.000000,-149.065961
23,6,50,0.000000,-146.751891
23,6,52,0.000000,-148.376167
23,6,54,0.000000,-144.651298
23,6,56,0.000000,-147.010389
23,6,58,0.000000,-142.202972
23,7,0,0.000000,-143.661986
23,7,2,0.000000,-142.032761
23,7,4,0.000000,-145.077075
23,7,6,0.000000,-163.242864
23,7,8,0.000000,-151.387178
23,7,10,0.000000,-151.902869
23,7,12,0.000000,-143.398403
23,7,14,0.000000,-146.908745
23,7,16,0.000000,-142.305868
23,7,18,0.000000,-140.402075
23,7,20,0.000000,-145.514290
23,7,22,0.000000,-142.487039
23,7,24,0.000000,-152.252555
23,7,26,0.000000,-152.670134
23,7,28,0.000000,-147.516212
23,7,30,0.000000,-141.995906
23,7,32,0.000000,-144.993641
23,7,34,0.000000,-148.591801
23,7,36,0.000000,-138.560685
23,7,38,0.000000,-143.461043
23,7,40,0.000000,-154.845710
23,7,42,0.000000,-147.781650
23,7,44,0.000000,-146.714709
23,7,46,0.000000,-141.416378
23,7,48,0.000000,-151.590304
23,7,50,0.000000,-144.222413
23,7,52,0.000000,-145.579185
23,7,54,0.000000,-141.173721
23,7,56,0.000000,-147.272191
23,7,58,0.000000,-161.043106
23,8,0,0.000000,-146.864436
23,8,2,0.000000,-149.797514
23,8,4,0.000000,-148.288878
23,8,6,0.000000,-156.338200
23,8,8,0.000000,-144.794785
23,8,10,0.000000,-150.387007
23,8,12,0.000000,-154.428396
23,8,14,0.000000,-163.010388
23,8,16,0.000000,-143.282776
23,8,18,0.000000,-143.694300
23,8,20,0.000000,-142.782909
23,8,22,0.000000,-143.189996
23,8,24,0.000000,-144.377198
23,8,26,0.000000,-148.085853
23,8,28,0.000000,-140.232560
23,8,30,0.000000,-148.558314
23,8,32,0.000000,-151.242029
23,8,34,0.000000,-142.251031
23,8,36,0.000000,-154.120160
23,8,38,0.000000,-153.761713
23,8,40,0.000000,-144.078630
23,8,42,0.000000,-147.416175
23,8,44,0.000000,-143.899987
23,8,46,0.000000,-168.988434
23,8,48,0.000000,-140.237653
23,8,50,0.000000,-145.030490
23,8,52,0.000000,-160.959865
23,8,54,0.000000,-143.378764
23,8,56,0.000000,-147.030303
23,8,58,0.000000,-150.294175
23,9,0,0.000000,-147.340742
23,9,2,0.000000,-139.315908
23,9,4,0.000000,-149.135869
23,9,6,0.000000,-146.201535
23,9,8,0.000000,-155.280554
23,9,10,0.000000,-143.119114
23,9,12,0.000000,-138.056018
23,9,14,0.000000,-151.586811
23,9,16,0.000000,-152.186664
23,9,18,0.000000,-148.841869
23,9,20,0.000000,-153.849345
23,9,22,0.000000,-143.706285
23,9,24,0.000000,-147.277409
23,9,26,0.000000,-154.335612
23,9,28,0.000000,-151.730330
23,9,30,0.000000,-140.699059
23,9,32,0.000000,-152.960762
23,9,34,0.000000,-148.082503
23,9,36,0.000000,-150.420424
23,9,38,0.000000,-148.122849
23,9,40,0.000000,-152.474025
23,9,42,0.000000,-151.569206
23,9,44,0.000000,-149.510321
23,9,46,0.000000,-141.462610
23,9,48,0.000000,-141.464100
23,9,50,0.000000,-151.557787
23,9,52,0.000000,-146.199870
23,9,54,0.000000,-151.809898
23,9,56,0.000000,-153.055533
23,9,58,0.000000,-149.315822
23,10,0,0.000000,-153.127189
23,10,2,0.000000,-151.036469
23,10,4,0.000000,-143.860094
23,10,6,0.000000,-145.768397
23,10,8,0.000000,-146.822553
23,10,10,0.000000,-139.121031
23,10,12,0.000000,-140.920383
23,10,14,0.000000,-144.544929
23,10,16,0.000000,-154.020369
23,10,18,0.000000,-152.361143
23,10,20,0.000000,-156.169840
23,10,22,0.000000,-148.172411
23,10,24,0.000000,-154.643140
23,10,26,0.000000,-142.382943
23,10,28,0.000000,-141.493054
23,10,30,0.000000,-152.245093
23,10,32,0.000000,-139.945716
23,10,34,0.000000,-145.849349
23,10,36,0.000000,-145.216368
23,10,38,0.000000,-141.484966
23,10,40,0.000000,-147.059614
23,10,42,0.000000,-150.020844
23,10,44,0.000000,-138.901486
23,10,46,0.000000,-145.769732
23,10,48,0.000000,-150.772077
23,10,50,0.000000,-144.563013
23,10,52,0.000000,-168.770596
23,10,54,0.000000,-151.484238
23,10,56,0.000000,-140.328201
23,10,58,0.000000,-141.905514
23,11,0,0.000000,-151.766098
23,11,2,0.000000,-142.412994
23,11,4,0.000000,-142.987541
23,11,6,0.000000,-146.976982
23,11,8,0.000000,-156.775756
23,11,10,0.000000,-140.946110
23,11,12,0.000000,-141.955566
23,11,14,0.000000,-149.417278
23,11,16,0.000000,-154.606876
23,11,18,0.000000,-140.496338
23,11,20,0.000000,-143.987178
23,11,22,0.000000,-150.794381
23,11,24,0.000000,-137.787698
23,11,26,0.000000,-149.919853
23,11,28,0.000000,-145.380430
23,11,30,0.000000,-150.444491
23,11,32,0.000000,-153.756833
23,11,34,0.000000,-162.973750
23,11,36,0.000000,-148.249883
23,11,38,0.000000,-142.510470
23,11,40,0.000000,-146.074215
23,11,42,0.000000,-153.970442
23,11,44,0.000000,-146.035669
23,11,46,0.000000,-136.543706
23,11,48,0.000000,-141.362284
23,11,50,0.000000,-145.449887
23,11,52,0.000000,-151.474149
23,11,54,0.000000,-137.113963
23,11,56,0.000000,-145.236915
23,11,58,0.000000,-147.235910
23,12,0,0.000000,-144.228660
23,12,2,0.000000,-156.150170
23,12,4,0.000000,-147.966251
23,12,6,0.000000,-151.978578
23,12,8,0.000000,-142.254580
23,12,10,0.000000,-160.819190
23,12,12,0.000000,-148.484862
23,12,14,0.000000,-153.974351
23,12,16,0.000000,-147.139878
23,12,18,0.000000,-150.489231
23,12,20,0.000000,-149.268461
23,12,22,0.000000,-146.989216
23,12,24,0.000000,-144.359726
23,12,26,0.000000,-144.514076
23,12,28,0.000000,-152.832847
23,12,30,0.000000,-145.603281
23,12,32,0.000000,-144.869782
23,12,34,0.000000,-145.218459
23,12,36,0.000000,-148.677705
23,12,38,0.000000,-149.166262
23,12,40,0.000000,-141.835797
23,12,42,0.000000,-152.714008
23,12,44,0.000000,-137.922765
23,12,46,0.000000,-144.764621
23,12,48,0.000000,-144.158765
23,12,50,0.000000,-144.855042
23,12,52,0.000000,-144.316035
23,12,54,0.000000,-141.346132
23,12,56,0.000000,-155.076394
23,12,58,0.000000,-146.534054
23,13,0,0.000000,-146.994839
23,13,2,0.000000,-143.803224
23,13,4,0.000000,-148.011933
23,13,6,0.000000,-148.233632
23,13,8,0.000000,-157.843383
23,13,10,0.000000,-142.712686
23,13,12,0.000000,-148.519494
23,13,14,0.000000,-145.496603
23,13,16,0.000000,-152.468090
23,13,18,0.000000,-147.426483
23,13,20,0.000000,-152.546591
23,13,22,0.000000,-145.804509
23,13,24,0.000000,-140.309540
23,13,26,0.000000,-151.896705
23,13,28,0.000000,-142.366086
23,13,30,0.000000,-145.499375
23,13,32,0.000000,-151.534475
23,13,34,0.000000,-146.809583
23,13,36,0.000000,-145.352424
23,13,38,0.000000,-144.331019
23,13,40,0.000000,-148.551871
23,13,42,0.000000,-139.634976
23,13,44,0.000000,-143.677991
23,13,46,0.000000,-148.231375
23,13,48,0.000000,-161.163030
23,13,50,0.000000,-144.810399
23,13,52,0.000000,-146.366378
23,13,54,0.000000,-140.771780
23,13,56,0.000000,-153.193267
23,13,58,0.000000,-144.355591
23,14,0,0.000000,-139.382678
23,14,2,0.000000,-143.363739
23,14,4,0.000000,-145.618244
23,14,6,0.000000,-139.652853
23,14,8,0.000000,-156.621468
23,14,10,0.000000,-142.330412
23,14,12,0.000000,-139.218110
23,14,14,0.000000,-147.523833
23,14,16,0.000000,-148.177882
23,14,18,0.000000,-148.685417
23,14,20,0.000000,-141.747435
23,14,22,0.000000,-143.792821
23,14,24,0.000000,-152.923856
23,14,26,0.000000,-146.208908
23,14,28,0.000000,-140.268587
23,14,30,0.000000,-146.302028
23,14,32,0.000000,-150.474514
23,14,34,0.000000,-150.036980
23,14,36,0.000000,-148.580758
23,14,38,0.000000,-141.827514
23,14,40,0.000000,-145.671805
23,14,42,0.000000,-158.230920
23,14,44,0.000000,-146.556221
23,14,46,0.000000,-145.280938
23,14,48,0.000000,-144.025753
23,14,50,0.000000,-141.638718
23,14,52,0.000000,-140.456249
23,14,54,0.000000,-144.295710
23,14,56,0.000000,-142.862518
23,14,58,0.000000,-145.419008
23,15,0,0.000000,-141.754661
23,15,2,0.000000,-147.747824
23,15,4,0.000000,-141.818964
23,15,6,0.000000,-147.810849
23,15,8,0.000000,-146.706249
23,15,10,0.000000,-142.057839
23,15,12,0.000000,-147.765174
23,15,14,0.000000,-147.428427
23,15,16,0.000000,-145.904042
23,15,18,0.000000,-149.369244
23,15,20,0.000000,-144.591846
23,15,22,0.000000,-146.936401
23,15,24,0.000000,-144.812756
23,15,26,0.000000,-150.023310
23,15,28,0.000000,-158.531903
23,15,30,0.000000,-143.700514
23,15,32,0.000000,-163.194939
23,15,34,0.000000,-155.646506
23,15,36,0.000000,-152.674506
23,15,38,0.000000,-149.655371
23,15,40,0.000000,-148.766469
23,15,42,0.000000,-140.806890
23,15,44,0.000000,-151.868950
23,15,46,0.000000,-150.110902
23,15,48,0.000000,-152.841827
23,15,50,0.000000,-150.890908
23,15,52,0.000000,-144.340953
23,15,54,0.000000,-144.016578
23,15,56,0.000000,-139.011445
23,15,58,0.000000,-143.562757
23,16,0,0.000000,-160.376216
23,16,2,0.000000,-146.274499
23,16,4,0.000000,-156.029061
23,16,6,0.000000,-145.460780
23,16,8,0.000000,-142.440617
23,16,10,0.000000,-141.402788
23,16,12,0.000000,-149.496989
23,16,14,0.000000,-147.027333
23,16,16,0.000000,-144.916167
23,16,18,0.000000,-148.773673
23,16,20,0.000000,-163.413048
23,16,22,0.000000,-143.414935
23,16,24,0.000000,-142.609394
23,16,26,0.000000,-144.980030
23,16,28,0.000000,-156.759523
23,16,30,0.000000,-169.992762
23,16,32,0.000000,-142.720787
23,16,34,0.000000,-153.534453
23,16,36,0.000000,-144.567464
23,16,38,0.000000,-143.869539
23,16,40,0.000000,-148.504154
23,16,42,0.000000,-147.920811
23,16,44,0.000000,-148.202483
23,16,46,0.000000,-147.045768
23,16,48,0.000000,-148.235989
23,16,50,0.000000,-147.808545
23,16,52,0.000000,-154.430028
23,16,54,0.000000,-152.541851
23,16,56,0.000000,-147.904701
23,16,58,0.000000,-149.653338
23,17,0,0.000000,-148.489961
23,17,2,0.000000,-147.919801
23,17,4,0.000000,-145.705144
23,17,6,0.000000,-146.297869
23,17,8,0.000000,-149.597850
23,17,10,0.000000,-141.410566
23,17,12,0.000000,-145.697353
23,17,14,0.000000,-141.929023
23,17,16,0.000000,-143.240558
23,17,18,0.000000,-164.185595
23,17,20,0.000000,-148.801708
23,17,22,0.000000,-141.223005
23,17,24,0.000000,-144.854666
23,17,26,0.000000,-155.667254
23,17,28,0.000000,-142.646647
23,17,30,0.000000,-144.580936
23,17,32,0.000000,-150.360450
23,17,34,0.000000,-138.953108
23,17,36,0.000000,-144.123988
23,17,38,0.000000,-150.704334
23,17,40,0.000000,-156.238641
23,17,42,0.000000,-152.338828
23,17,44,0.000000,-157.241943
23,17,46,0.000000,-144.704121
23,17,48,0.000000,-152.174185
23,17,50,0.000000,-152.509637
23,17,52,0.000000,-140.531849
23,17,54,0.000000,-146.510921
23,17,56,0.000000,-147.303746
23,17,58,0.000000,-148.535147
23,18,0,0.000000,-140.288391
23,18,2,0.000000,-145.378793
23,18,4,0.000000,-162.014816
23,18,6,0.000000,-142.004230
23,18,8,0.000000,-145.071887
23,18,10,0.000000,-150.991235
23,18,12,0.000000,-155.273621
23,18,14,0.000000,-142.705281
23,18,16,0.000000,-146.572838
23,18,18,0.000000,-146.706296
23,18,20,0.000000,-151.287970
23,18,22,0.000000,-147.134140
23,18,24,0.000000,-149.908173
23,18,26,0.000000,-147.101620
23,18,28,0.000000,-154.409291
23,18,30,0.000000,-147.487052
23,18,32,0.000000,-140.555748
23,18,34,0.000000,-141.146309
23,18,36,0.000000,-140.254144
23,18,38,0.000000,-139.469558
23,18,40,0.000000,-142.503317
23,18,42,0.000000,-147.728047
23,18,44,0.000000,-145.641715
23,18,46,0.000000,-152.373068
23,18,48,0.000000,-150.843780
23,18,50,0.000000,-157.760484
23,18,52,0.000000,-145.428647
23,18,54,0.000000,-149.354967
23,18,56,0.000000,-141.194216
23,18,58,0.000000,-149.419130
23,19,0,0.000000,-147.027028
23,19,2,0.000000,-149.656887
23,19,4,0.000000,-144.597074
23,19,6,0.000000,-148.184307
23,19,8,0.000000,-139.921550
23,19,10,0.000000,-142.774027
23,19,12,0.000000,-141.325350
23,19,14,0.000000,-140.088130
23,19,16,0.000000,-141.042315
23,19,18,0.000000,-143.160669
23,19,20,0.000000,-147.422248
23,19,22,0.000000,-150.119641
23,19,24,0.000000,-149.065503
23,19,26,0.000000,-144.801487
23,19,28,0.000000,-148.247660
23,19,30,0.000000,-148.527522
23,19,32,0.000000,-140.433788
23,19,34,0.000000,-149.146909
23,19,36,0.000000,-152.513140
23,19,38,0.000000,-145.619360
23,19,40,0.000000,-145.952558
23,19,42,0.000000,-145.601854
23,19,44,0.000000,-152.652423
23,19,46,0.000000,-148.259245
23,19,48,0.000000,-144.779358
23,19,50,0.000000,-149.092086
23,19,52,0.000000,-142.369979
23,19,54,0.000000,-143.388980
23,19,56,0.000000,-142.202301
23,19,58,0.000000,-148.239136
23,20,0,0.000000,-148.786992
23,20,2,0.000000,-142.308149
23,20,4,0.000000,-149.151260
23,20,6,0.000000,-143.238849
23,20,8,0.000000,-147.708435
23,20,10,0.000000,-142.439838
23,20,12,0.000000,-142.690338
23,20,14,0.000000,-144.621123
23,20,16,0.000000,-143.343134
23,20,18,0.000000,-147.895964
23,20,20,0.000000,-144.212802
23,20,22,0.000000,-144.618371
23,20,24,0.000000,-152.754235
23,20,26,0.000000,-140.624126
23,20,28,0.000000,-136.479522
23,20,30,0.000000,-142.409448
23,20,32,0.000000,-152.497095
23,20,34,0.000000,-153.373902
23,20,36,0.000000,-145.580963
23,20,38,0.000000,-152.682707
23,20,40,0.000000,-143.282798
23,20,42,0.000000,-140.937858
23,20,44,0.000000,-146.345855
23,20,46,0.000000,-147.217617
23,20,48,0.000000,-147.580418
23,20,50,0.000000,-156.007118
23,20,52,0.000000,-147.893646
23,20,54,0.000000,-146.420363
23,20,56,0.000000,-145.261634
23,20,58,0.000000,-142.869878
23,21,0,0.000000,-148.358305
23,21,2,0.000000,-142.995665
23,21,4,0.000000,-139.485931
23,21,6,0.000000,-162.592134
23,21,8,0.000000,-147.183356
23,21,10,0.000000,-149.581707
23,21,12,0.000000,-152.071409
23,21,14,0.000000,-155.010142
23,21,16,0.000000,-162.572975
23,21,18,0.000000,-145.603649
23,21,20,0.000000,-148.160303
23,21,22,0.000000,-143.743098
23,21,24,0.000000,-150.471509
23,21,26,0.000000,-144.217882
23,21,28,0.000000,-143.644092
23,21,30,0.000000,-147.627140
23,21,32,0.000000,-139.236177
23,21,34,0.000000,-141.915431
23,21,36,0.000000,-157.363624
23,21,38,0.000000,-163.265288
23,21,40,0.000000,-152.397903
23,21,42,0.000000,-149.847443
23,21,44,0.000000,-150.326367
23,21,46,0.000000,-143.489171
23,21,48,0.000000,-148.225134
23,21,50,0.000000,-147.955054
23,21,52,0.000000,-150.521175
23,21,54,0.000000,-144.650065
23,21,56,0.000000,-141.789711
23,21,58,0.000000,-146.897819
23,22,0,0.000000,-141.370780
23,22,2,0.000000,-149.887548
23,22,4,0.000000,-162.609595
23,22,6,0.000000,-150.784645
23,22,8,0.000000,-154.235353
23,22,10,0.000000,-154.039449
23,22,12,0.000000,-148.569145
23,22,14,0.000000,-147.634364
23,22,16,0.000000,-143.113816
23,22,18,0.000000,-141.453916
23,22,20,0.000000,-158.141793
23,22,22,0.000000,-146.593787
23,22,24,0.000000,-148.540895
23,22,26,0.000000,-139.929088
23,22,28,0.000000,-147.813500
23,22,30,0.000000,-153.442012
23,22,32,0.000000,-149.185642
23,22,34,0.000000,-143.980223
23,22,36,0.000000,-148.234445
23,22,38,0.000000,-146.058393
23,22,40,0.000000,-144.840930
23,22,42,0.000000,-146.437087
23,22,44,0.000000,-148.673455
23,22,46,0.000000,-149.493115
23,22,48,0.000000,-148.516499
23,22,50,0.000000,-137.830399
23,22,52,0.000000,-151.958829
23,22,54,0.000000,-152.530430
23,22,56,0.000000,-142.241919
23,22,58,0.000000,-150.186860
23,23,0,0.000000,-147.458778
23,23,2,0.000000,-148.076455
23,23,4,0.000000,-140.960970
23,23,6,0.000000,-138.934009
23,23,8,0.000000,-146.012462
23,23,10,0.000000,-150.562186
23,23,12,0.000000,-152.625679
23,23,14,0.000000,-142.746597
23,23,16,0.000000,-152.692619
23,23,18,0.000000,-149.722425
23,23,20,0.000000,-142.059241
23,23,22,0.000000,-146.463128
23,23,24,0.000000,-152.143411
23,23,26,0.000000,-147.873687
23,23,28,0.000000,-145.214791
23,23,30,0.000000,-161.542741
23,23,32,0.000000,-141.784628
23,23,34,0.000000,-150.560065
23,23,36,0.000000,-142.215580
23,23,38,0.000000,-150.780069
23,23,40,0.000000,-168.176586
23,23,42,0.000000,-152.162938
23,23,44,0.000000,-147.869419
23,23,46,0.000000,-153.866756
23,23,48,0.000000,-142.600123
23,23,50,0.000000,-142.346479
23,23,52,0.000000,-141.017791
23,23,54,0.000000,-141.652352
23,23,56,0.000000,-157.543714
23,23,58,0.000000,-143.497056
23,24,0,0.000000,-147.486357
23,24,2,0.000000,-147.542110
23,24,4,0.000000,-138.309047
23,24,6,0.000000,-142.741018
23,24,8,0.000000,-144.811188
23,24,10,0.000000,-147.631492
23,24,12,0.000000,-141.487897
23,24,14,0.000000,-144.993340
23,24,16,0.000000,-145.080680
23,24,18,0.000000,-153.679816
23,24,20,0.000000,-142.133559
23,24,22,0.000000,-145.394546
23,24,24,0.000000,-157.225245
23,24,26,0.000000,-143.761903
23,24,28,0.000000,-146.081757
23,24,30,0.000000,-139.581599
23,24,32,0.000000,-152.812510
23,24,34,0.000000,-145.036216
23,24,36,0.000000,-146.820238
23,24,38,0.000000,-161.750905
23,24,40,0.000000,-147.839032
23,24,42,0.000000,-153.154074
23,24,44,0.000000,-144.987603
23,24,46,0.000000,-140.779684
23,24,48,0.000000,-155.475251
23,24,50,0.000000,-151.821084
23,24,52,0.000000,-154.857242
23,24,54,0.000000,-140.554206
23,24,56,0.000000,-143.597408
23,24,58,0.000000,-149.523732
23,25,0,0.000000,-148.905371
23,25,2,0.000000,-142.028526
23,25,4,0.000000,-155.092995
23,25,6,0.000000,-138.542935
23,25,8,0.000000,-144.882111
23,25,10,0.000000,-154.943525
23,25,12,0.000000,-153.905300
23,25,14,0.000000,-148.887564
23,25,16,0.000000,-145.818786
23,25,18,0.000000,-161.645245
23,25,20,0.000000,-143.458667
23,25,22,0.000000,-153.885842
23,25,24,0.000000,-146.675223
23,25,26,0.000000,-153.335520
23,25,28,0.000000,-145.872863
23,25,30,0.000000,-139.244745
23,25,32,0.000000,-146.409458
23,25,34,0.000000,-137.895772
23,25,36,0.000000,-149.140084
23,25,38,0.000000,-146.430258
23,25,40,0.000000,-143.900284
23,25,42,0.000000,-153.354253
23,25,44,0.000000,-138.498664
23,25,46,0.000000,-141.759180
23,25,48,0.000000,-142.877072
23,25,50,0.000000,-143.093009
23,25,52,0.000000,-153.296511
23,25,54,0.000000,-142.658967
23,25,56,0.000000,-142.340509
23,25,58,0.000000,-145.582141
23,26,0,0.000000,-158.397106
23,26,2,0.000000,-140.839368
23,26,4,0.000000,-152.396482
23,26,6,0.000000,-142.644673
23,26,8,0.000000,-145.217671
23,26,10,0.000000,-155.159158
23,26,12,0.000000,-149.150959
23,26,14,0.000000,-143.195049
23,26,16,0.000000,-164.751122
23,26,18,0.000000,-151.759399
23,26,20,0.000000,-148.431399
23,26,22,0.000000,-156.782371
23,26,24,0.000000,-164.501856
23,26,26,0.000000,-142.245267
23,26,28,0.000000,-138.870867
23,26,30,0.000000,-145.809603
23,26,32,0.000000,-154.037015
23,26,34,0.000000,-141.404463
23,26,36,0.000000,-160.249129
23,26,38,0.000000,-144.561397
23,26,40,0.000000,-141.970135
23,26,42,0.000000,-145.794314
23,26,44,0.000000,-140.463255
23,26,46,0.000000,-138.988215
23,26,48,0.000000,-146.363158
23,26,50,0.000000,-164.495152
23,26,52,0.000000,-145.417448
23,26,54,0.000000,-153.127726
23,26,56,0.000000,-149.173016
23,26,58,0.000000,-146.495541
23,27,0,0.000000,-154.799596
23,27,2,0.000000,-151.899595
23,27,4,0.000000,-147.684900
23,27,6,0.000000,-154.220152
23,27,8,0.000000,-146.254800
23,27,10,0.000000,-165.553365
23,27,12,0.000000,-145.381747
23,27,14,0.000000,-143.977440
23,27,16,0.000000,-145.703303
23,27,18,0.000000,-151.755796
23,27,20,0.000000,-143.755285
23,27,22,0.000000,-150.261735
