hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-152.477848
23,0,2,0.000000,-144.773728
23,0,4,0.000000,-149.512797
23,0,6,0.000000,-139.413716
23,0,8,0.000000,-146.182887
23,0,10,0.000000,-145.250801
23,0,12,0.000000,-146.716490
23,0,14,0.000000,-149.744032
23,0,16,0.000000,-150.624741
23,0,18,0.000000,-145.493607
23,0,20,0.000000,-146.376507
23,0,22,0.000000,-146.048790
23,0,24,0.000000,-145.458571
23,0,26,0.000000,-144.896978
23,0,28,0.000000,-144.571319
23,0,30,0.000000,-146.878838
23,0,32,0.000000,-149.147465
23,0,34,0.000000,-142.972416
23,0,36,0.000000,-157.171627
23,0,38,0.000000,-145.038114
23,0,40,0.000000,-141.063772
23,0,42,0.000000,-157.277715
23,0,44,0.000000,-146.652953
23,0,46,0.000000,-161.357817
23,0,48,0.000000,-142.835305
23,0,50,0.000000,-141.587446
23,0,52,0.000000,-149.639496
23,0,54,0.000000,-159.793558
23,0,56,0.000000,-142.563269
23,0,58,0.000000,-144.287707
23,1,0,0.000000,-146.988357
23,1,2,0.000000,-150.978357
23,1,4,0.000000,-145.477421
23,1,6,0.000000,-136.914821
23,1,8,0.000000,-140.051899
23,1,10,0.000000,-141.227336
23,1,12,0.000000,-160.039236
23,1,14,0.000000,-142.868642
23,1,16,0.000000,-140.779770
23,1,18,0.000000,-154.061448
23,1,20,0.000000,-147.894269
23,1,22,0.000000,-147.432816
23,1,24,0.000000,-149.449072
23,1,26,0.000000,-137.065139
23,1,28,0.000000,-149.325548
23,1,30,0.000000,-158.981596
23,1,32,0.000000,-147.186391
23,1,34,0.000000,-138.189566
23,1,36,0.000000,-147.205825
23,1,38,0.000000,-140.427353
23,1,40,0.000000,-146.410121
23,1,42,0.000000,-146.035013
23,1,44,0.000000,-148.462046
23,1,46,0.000000,-150.407100
23,1,48,0.000000,-143.588235
23,1,50,0.000000,-147.723442
23,1,52,0.000000,-142.779391
23,1,54,0.000000,-143.378916
23,1,56,0.000000,-143.102215
23,1,58,0.000000,-151.203707
23,2,0,0.000000,-140.281556
23,2,2,0.000000,-142.238477
23,2,4,0.000000,-156.647473
23,2,6,0.000000,-144.670101
23,2,8,0.000000,-138.249678
23,2,10,0.000000,-143.282337
23,2,12,0.000000,-149.517489
23,2,14,0.000000,-139.155724
23,2,16,0.000000,-150.034260
23,2,18,0.000000,-147.296331
23,2,20,0.000000,-137.337810
23,2,22,0.000000,-147.954245
23,2,24,0.000000,-145.376862
23,2,26,0.000000,-140.925220
23,2,28,0.000000,-138.812589
23,2,30,0.000000,-144.467534
23,2,32,0.000000,-146.875693
23,2,34,0.000000,-142.313406
23,2,36,0.000000,-152.282619
23,2,38,0.000000,-138.181762
23,2,40,0.000000,-141.682150
23,2,42,0.000000,-142.825694
23,2,44,0.000000,-142.933576
23,2,46,0.000000,-139.172900
23,2,48,0.000000,-146.919449
23,2,50,0.000000,-143.906533
23,2,52,0.000000,-144.163017
23,2,54,0.000000,-139.264072
23,2,56,0.000000,-145.275375
23,2,58,0.000000,-143.946271
23,3,0,0.000000,-140.293909
23,3,2,0.000000,-146.698109
23,3,4,0.000000,-143.852566
23,3,6,0.000000,-144.248999
23,3,8,0.000000,-144.442016
23,3,10,0.000000,-157.464844
23,3,12,0.000000,-146.559933
23,3,14,0.000000,-152.167899
23,3,16,0.000000,-146.604441
23,3,18,0.000000,-149.836613
23,3,20,0.000000,-144.141086
23,3,22,0.000000,-145.464266
23,3,24,0.000000,-142.979839
23,3,26,0.000000,-144.034930
23,3,28,0.000000,-161.063782
23,3,30,0.000000,-147.492574
23,3,32,0.000000,-147.505939
23,3,34,0.000000,-143.813997
23,3,36,0.000000,-138.120753
23,3,38,0.000000,-157.103706
23,3,40,0.000000,-141.877467
23,3,42,0.000000,-148.010914
23,3,44,0.000000,-146.799079
23,3,46,0.000000,-144.096641
23,3,48,0.000000,-143.962367
23,3,50,0.000000,-139.428518
23,3,52,0.000000,-146.917759
23,3,54,0.000000,-143.445854
23,3,56,0.000000,-143.880821
23,3,58,0.000000,-155.425147
23,4,0,0.000000,-161.145575
23,4,2,0.000000,-162.415101
23,4,4,0.000000,-139.479197
23,4,6,0.000000,-181.715298
23,4,8,0.000000,-149.271571
23,4,10,0.000000,-145.408765
23,4,12,0.000000,-148.197742
23,4,14,0.000000,-153.926759
23,4,16,0.000000,-141.127580
23,4,18,0.000000,-138.805110
23,4,20,0.000000,-152.382311
23,4,22,0.000000,-143.753876
23,4,24,0.000000,-145.553530
23,4,26,0.000000,-139.544884
23,4,28,0.000000,-146.375999
23,4,30,0.000000,-138.671933
23,4,32,0.000000,-167.165828
23,4,34,0.000000,-141.589662
23,4,36,0.000000,-144.658935
23,4,38,0.000000,-143.181190
23,4,40,0.000000,-148.039958
23,4,42,0.000000,-143.798903
23,4,44,0.000000,-138.752498
23,4,46,0.000000,-144.191638
23,4,48,0.000000,-139.971254
23,4,50,0.000000,-157.155829
23,4,52,0.000000,-140.682888
23,4,54,0.000000,-147.560137
23,4,56,0.000000,-145.255334
23,4,58,0.000000,-153.446300
23,5,0,0.000000,-146.580508
23,5,2,0.000000,-145.743871
23,5,4,0.000000,-147.122636
23,5,6,0.000000,-141.568731
23,5,8,0.000000,-151.144309
23,5,10,0.000000,-139.570627
23,5,12,0.000000,-141.839580
23,5,14,0.000000,-145.643421
23,5,16,0.000000,-148.097073
23,5,18,0.000000,-140.570752
23,5,20,0.000000,-147.216389
23,5,22,0.000000,-141.644462
23,5,24,0.000000,-138.824702
23,5,26,0.000000,-140.509626
23,5,28,0.000000,-139.829329
23,5,30,0.000000,-149.650045
23,5,32,0.000000,-143.954112
23,5,34,0.000000,-148.262124
23,5,36,0.000000,-158.063918
23,5,38,0.000000,-139.707778
23,5,40,0.000000,-140.244583
23,5,42,0.000000,-145.551436
23,5,44,0.000000,-151.348808
23,5,46,0.000000,-153.989234
23,5,48,0.000000,-143.838192
23,5,50,0.000000,-140.826875
23,5,52,0.000000,-146.378719
23,5,54,0.000000,-155.653315
23,5,56,0.000000,-146.949535
23,5,58,0.000000,-143.808100
23,6,0,0.000000,-140.376330
23,6,2,0.000000,-145.787824
23,6,4,0.000000,-145.835465
23,6,6,0.000000,-150.945418
23,6,8,0.000000,-150.516223
23,6,10,0.000000,-159.673054
23,6,12,0.000000,-141.442428
23,6,14,0.000000,-145.446585
23,6,16,0.000000,-147.130388
23,6,18,0.000000,-158.416273
23,6,20,0.000000,-141.166782
23,6,22,0.000000,-145.788140
23,6,24,0.000000,-143.259836
23,6,26,0.000000,-141.032978
23,6,28,0.000000,-157.192082
23,6,30,0.000000,-150.227540
23,6,32,0.000000,-140.624330
23,6,34,0.000000,-153.951126
23,6,36,0.000000,-153.072571
23,6,38,0.000000,-150.162592
23,6,40,0.000000,-140.396477
23,6,42,0.000000,-152.337654
23,6,44,0.000000,-156.243439
23,6,46,0.000000,-141.398122
23,6,48,0.000000,-135.865104
23,6,50,0.000000,-139.835779
23,6,52,0.000000,-140.830732
23,6,54,0.000000,-142.292724
23,6,56,0.000000,-142.531680
23,6,58,0.000000,-142.369682
23,7,0,0.000000,-143.020021
23,7,2,0.000000,-162.966487
23,7,4,0.000000,-144.396971
23,7,6,0.000000,-154.437492
23,7,8,0.000000,-141.180936
23,7,10,0.000000,-146.279223
23,7,12,0.000000,-140.808334
23,7,14,0.000000,-140.832315
23,7,16,0.000000,-145.083697
23,7,18,0.000000,-150.365685
23,7,20,0.000000,-139.262759
23,7,22,0.000000,-147.529934
23,7,24,0.000000,-141.516728
23,7,26,0.000000,-144.730088
23,7,28,0.000000,-144.926593
23,7,30,0.000000,-136.811529
23,7,32,0.000000,-148.025623
23,7,34,0.000000,-152.461020
23,7,36,0.000000,-140.421382
23,7,38,0.000000,-141.908916
23,7,40,0.000000,-150.354506
23,7,42,0.000000,-144.043159
23,7,44,0.000000,-144.101435
23,7,46,0.000000,-139.154184
23,7,48,0.000000,-141.217272
23,7,50,0.000000,-140.095130
23,7,52,0.000000,-144.605109
23,7,54,0.000000,-143.480025
23,7,56,0.000000,-144.331684
23,7,58,0.000000,-142.789944
23,8,0,0.000000,-147.643476
23,8,2,0.000000,-143.465752
23,8,4,0.000000,-148.926662
23,8,6,0.000000,-144.024131
23,8,8,0.000000,-142.398819
23,8,10,0.000000,-143.659713
23,8,12,0.000000,-142.937539
23,8,14,0.000000,-146.378964
23,8,16,0.000000,-142.970949
23,8,18,0.000000,-151.502742
23,8,20,0.000000,-149.652496
23,8,22,0.000000,-137.604350
23,8,24,0.000000,-149.040352
23,8,26,0.000000,-158.167572
23,8,28,0.000000,-149.254724
23,8,30,0.000000,-144.204305
23,8,32,0.000000,-154.268180
23,8,34,0.000000,-144.607174
23,8,36,0.000000,-145.674017
23,8,38,0.000000,-147.234758
23,8,40,0.000000,-151.979280
23,8,42,0.000000,-147.408086
23,8,44,0.000000,-145.883006
23,8,46,0.000000,-145.498280
23,8,48,0.000000,-144.287539
23,8,50,0.000000,-140.964985
23,8,52,0.000000,-141.136726
23,8,54,0.000000,-151.455378
23,8,56,0.000000,-141.855082
23,8,58,0.000000,-144.722278
23,9,0,0.000000,-149.185268
23,9,2,0.000000,-149.393196
23,9,4,0.000000,-143.087322
23,9,6,0.000000,-149.522414
23,9,8,0.000000,-147.595143
23,9,10,0.000000,-140.512222
23,9,12,0.000000,-136.891943
23,9,14,0.000000,-157.237633
23,9,16,0.000000,-138.975595
23,9,18,0.000000,-148.741086
23,9,20,0.000000,-149.900614
23,9,22,0.000000,-144.482586
23,9,24,0.000000,-149.145137
23,9,26,0.000000,-138.173525
23,9,28,0.000000,-154.315389
23,9,30,0.000000,-156.477975
23,9,32,0.000000,-150.127430
23,9,34,0.000000,-140.373792
23,9,36,0.000000,-146.259674
23,9,38,0.000000,-145.551892
23,9,40,0.000000,-144.830149
23,9,42,0.000000,-135.817148
23,9,44,0.000000,-143.712562
23,9,46,0.000000,-143.682560
23,9,48,0.000000,-147.325743
23,9,50,0.000000,-139.766171
23,9,52,0.000000,-137.474581
23,9,54,0.000000,-150.661556
23,9,56,0.000000,-139.618464
23,9,58,0.000000,-149.086772
23,10,0,0.000000,-141.876822
23,10,2,0.000000,-140.062815
23,10,4,0.000000,-138.859974
23,10,6,0.000000,-145.721711
23,10,8,0.000000,-138.095737
23,10,10,0.000000,-143.506845
23,10,12,0.000000,-139.328596
23,10,14,0.000000,-143.569461
23,10,16,0.000000,-136.224702
23,10,18,0.000000,-140.923039
23,10,20,0.000000,-140.681901
23,10,22,0.000000,-145.018405
23,10,24,0.000000,-146.647746
23,10,26,0.000000,-140.993908
23,10,28,0.000000,-140.752251
23,10,30,0.000000,-144.455446
23,10,32,0.000000,-144.725629
23,10,34,0.000000,-138.946414
23,10,36,0.000000,-143.848361
23,10,38,0.000000,-144.294331
23,10,40,0.000000,-139.833283
23,10,42,0.000000,-144.771170
23,10,44,0.000000,-142.908168
23,10,46,0.000000,-143.025578
23,10,48,0.000000,-159.049509
23,10,50,0.000000,-147.623790
23,10,52,0.000000,-144.733945
23,10,54,0.000000,-144.242924
23,10,56,0.000000,-147.977862
23,10,58,0.000000,-146.646625
23,11,0,0.000000,-138.478640
23,11,2,0.000000,-146.939686
23,11,4,0.000000,-144.255805
23,11,6,0.000000,-150.164737
23,11,8,0.000000,-149.033249
23,11,10,0.000000,-142.244359
23,11,12,0.000000,-140.306759
23,11,14,0.000000,-141.401349
23,11,16,0.000000,-150.211352
23,11,18,0.000000,-153.480254
23,11,20,0.000000,-153.249765
23,11,22,0.000000,-141.069857
23,11,24,0.000000,-137.132643
23,11,26,0.000000,-144.923318
23,11,28,0.000000,-146.293491
23,11,30,0.000000,-143.981308
23,11,32,0.000000,-143.974676
23,11,34,0.000000,-144.084182
23,11,36,0.000000,-138.575941
23,11,38,0.000000,-139.288464
23,11,40,0.000000,-143.134648
23,11,42,0.000000,-147.663116
23,11,44,0.000000,-157.073656
23,11,46,0.000000,-141.082941
23,11,48,0.000000,-159.818387
23,11,50,0.000000,-143.242297
23,11,52,0.000000,-141.237112
23,11,54,0.000000,-151.520624
23,11,56,0.000000,-142.046277
23,11,58,0.000000,-141.964797
23,12,0,0.000000,-140.703986
23,12,2,0.000000,-142.304880
23,12,4,0.000000,-145.862503
23,12,6,0.000000,-145.108983
23,12,8,0.000000,-154.365384
23,12,10,0.000000,-148.796147
23,12,12,0.000000,-137.764850
23,12,14,0.000000,-148.234739
23,12,16,0.000000,-151.318525
23,12,18,0.000000,-141.608116
23,12,20,0.000000,-142.006933
23,12,22,0.000000,-141.857873
23,12,24,0.000000,-146.785461
23,12,26,0.000000,-146.914126
23,12,28,0.000000,-144.305256
23,12,30,0.000000,-148.829140
23,12,32,0.000000,-142.930058
23,12,34,0.000000,-146.903750
23,12,36,0.000000,-139.264027
23,12,38,0.000000,-152.430379
23,12,40,0.000000,-149.449094
23,12,42,0.000000,-140.534878
23,12,44,0.000000,-153.254078
23,12,46,0.000000,-143.507835
23,12,48,0.000000,-146.462368
23,12,50,0.000000,-145.842093
23,12,52,0.000000,-147.651437
23,12,54,0.000000,-138.948451
23,12,56,0.000000,-140.969219
23,12,58,0.000000,-147.804284
23,13,0,0.000000,-144.942064
23,13,2,0.000000,-141.347024
23,13,4,0.000000,-139.186235
23,13,6,0.000000,-140.420111
23,13,8,0.000000,-146.584443
23,13,10,0.000000,-154.582184
23,13,12,0.000000,-138.920670
23,13,14,0.000000,-143.997000
23,13,16,0.000000,-139.801170
23,13,18,0.000000,-140.427526
23,13,20,0.000000,-144.423745
23,13,22,0.000000,-150.015616
23,13,24,0.000000,-143.025300
23,13,26,0.000000,-147.015787
23,13,28,0.000000,-142.823845
23,13,30,0.000000,-142.658770
23,13,32,0.000000,-139.852965
23,13,34,0.000000,-147.076523
23,13,36,0.000000,-144.689781
23,13,38,0.000000,-149.307698
23,13,40,0.000000,-143.141466
23,13,42,0.000000,-141.062268
23,13,44,0.000000,-139.352067
23,13,46,0.000000,-146.172799
23,13,48,0.000000,-144.706947
23,13,50,0.000000,-175.960163
23,13,52,0.000000,-141.141575
23,13,54,0.000000,-140.144271
23,13,56,0.000000,-142.847581
23,13,58,0.000000,-145.990568
23,14,0,0.000000,-147.474593
23,14,2,0.000000,-149.651363
23,14,4,0.000000,-143.379250
23,14,6,0.000000,-144.933913
23,14,8,0.000000,-145.482903
23,14,10,0.000000,-146.397918
23,14,12,0.000000,-147.281944
23,14,14,0.000000,-141.929604
23,14,16,0.000000,-147.050873
23,14,18,0.000000,-151.283123
23,14,20,0.000000,-139.783702
23,14,22,0.000000,-139.023909
23,14,24,0.000000,-142.290402
23,14,26,0.000000,-161.803713
23,14,28,0.000000,-145.925622
23,14,30,0.000000,-140.872001
23,14,32,0.000000,-143.356229
23,14,34,0.000000,-142.434630
23,14,36,0.000000,-139.552174
23,14,38,0.000000,-142.333366
23,14,40,0.000000,-160.508216
23,14,42,0.000000,-142.865691
23,14,44,0.000000,-145.801374
23,14,46,0.000000,-143.253602
23,14,48,0.000000,-147.232884
23,14,50,0.000000,-137.212410
23,14,52,0.000000,-144.466582
23,14,54,0.000000,-143.996518
23,14,56,0.000000,-141.075023
23,14,58,0.000000,-157.873759
23,15,0,0.000000,-139.941838
23,15,2,0.000000,-144.516195
23,15,4,0.000000,-146.514753
23,15,6,0.000000,-142.567537
23,15,8,0.000000,-144.422390
23,15,10,0.000000,-142.029840
23,15,12,0.000000,-152.510832
23,15,14,0.000000,-148.090700
23,15,16,0.000000,-140.355505
23,15,18,0.000000,-148.395531
23,15,20,0.000000,-140.209882
23,15,22,0.000000,-146.384707
23,15,24,0.000000,-146.159827
23,15,26,0.000000,-145.619632
23,15,28,0.000000,-146.724132
23,15,30,0.000000,-145.288464
23,15,32,0.000000,-142.965633
23,15,34,0.000000,-147.130246
23,15,36,0.000000,-140.626149
23,15,38,0.000000,-138.158618
23,15,40,0.000000,-144.600053
23,15,42,0.000000,-148.120090
23,15,44,0.000000,-142.603563
23,15,46,0.000000,-144.527707
23,15,48,0.000000,-142.903935
23,15,50,0.000000,-148.710513
23,15,52,0.000000,-147.109924
23,15,54,0.000000,-157.584614
23,15,56,0.000000,-148.986124
23,15,58,0.000000,-149.044620
23,16,0,0.000000,-142.218085
23,16,2,0.000000,-142.422253
23,16,4,0.000000,-146.453541
23,16,6,0.000000,-141.559707
23,16,8,0.000000,-147.058727
23,16,10,0.000000,-142.179180
23,16,12,0.000000,-150.944258
23,16,14,0.000000,-141.949294
23,16,16,0.000000,-152.194003
23,16,18,0.000000,-142.871927
23,16,20,0.000000,-142.368893
23,16,22,0.000000,-137.040207
23,16,24,0.000000,-160.379804
23,16,26,0.000000,-144.129704
23,16,28,0.000000,-143.341316
23,16,30,0.000000,-148.025407
23,16,32,0.000000,-146.825862
23,16,34,0.000000,-140.794700
23,16,36,0.000000,-154.240203
23,16,38,0.000000,-150.381075
23,16,40,0.000000,-151.520362
23,16,42,0.000000,-141.712094
23,16,44,0.000000,-156.115600
23,16,46,0.000000,-139.040664
23,16,48,0.000000,-149.701752
23,16,50,0.000000,-141.656702
23,16,52,0.000000,-142.376791
23,16,54,0.000000,-146.010354
23,16,56,0.000000,-142.428296
23,16,58,0.000000,-144.649878
23,17,0,0.000000,-146.079618
23,17,2,0.000000,-140.586666
23,17,4,0.000000,-139.136074
23,17,6,0.000000,-141.709609
23,17,8,0.000000,-145.171453
23,17,10,0.000000,-165.917120
23,17,12,0.000000,-139.951821
23,17,14,0.000000,-150.470244
23,17,16,0.000000,-142.347984
23,17,18,0.000000,-139.936327
23,17,20,0.000000,-141.460262
23,17,22,0.000000,-138.965929
23,17,24,0.000000,-148.454140
23,17,26,0.000000,-152.311202
23,17,28,0.000000,-146.669636
23,17,30,0.000000,-147.561132
23,17,32,0.000000,-144.453888
23,17,34,0.000000,-139.988024
23,17,36,0.000000,-148.004618
23,17,38,0.000000,-144.851075
23,17,40,0.000000,-144.948042
23,17,42,0.000000,-142.318951
23,17,44,0.000000,-152.773648
23,17,46,0.000000,-139.270500
23,17,48,0.000000,-141.919305
23,17,50,0.000000,-140.821755
23,17,52,0.000000,-144.228069
23,17,54,0.000000,-140.904452
23,17,56,0.000000,-138.843609
23,17,58,0.000000,-143.894304
23,18,0,0.000000,-142.860491
23,18,2,0.000000,-141.420949
23,18,4,0.000000,-144.089427
23,18,6,0.000000,-145.358804
23,18,8,0.000000,-144.832653
23,18,10,0.000000,-140.004757
23,18,12,0.000000,-141.207728
23,18,14,0.000000,-148.322438
23,18,16,0.000000,-140.041938
23,18,18,0.000000,-159.733535
23,18,20,0.000000,-143.712252
23,18,22,0.000000,-146.910157
23,18,24,0.000000,-143.589905
23,18,26,0.000000,-143.299341
23,18,28,0.000000,-139.399340
23,18,30,0.000000,-137.656691
23,18,32,0.000000,-143.283791
23,18,34,0.000000,-140.288547
23,18,36,0.000000,-141.950441
23,18,38,0.000000,-142.190441
23,18,40,0.000000,-155.973853
23,18,42,0.000000,-155.728864
23,18,44,0.000000,-141.821449
23,18,46,0.000000,-163.055524
23,18,48,0.000000,-143.370468
23,18,50,0.000000,-149.502216
23,18,52,0.000000,-142.522779
23,18,54,0.000000,-141.935456
23,18,56,0.000000,-147.032263
23,18,58,0.000000,-144.795763
23,19,0,0.000000,-143.060679
23,19,2,0.000000,-139.618471
23,19,4,0.000000,-152.685632
23,19,6,0.000000,-146.480864
23,19,8,0.000000,-140.655093
23,19,10,0.000000,-146.191400
23,19,12,0.000000,-143.414551
23,19,14,0.000000,-147.264344
23,19,16,0.000000,-152.333659
23,19,18,0.000000,-145.990924
23,19,20,0.000000,-145.991048
23,19,22,0.000000,-142.880806
23,19,24,0.000000,-140.469737
23,19,26,0.000000,-146.804952
23,19,28,0.000000,-153.118345
23,19,30,0.000000,-148.524584
23,19,32,0.000000,-150.527734
23,19,34,0.000000,-143.719131
23,19,36,0.000000,-147.936547
23,19,38,0.000000,-154.411388
23,19,40,0.000000,-145.306325
23,19,42,0.000000,-138.719348
23,19,44,0.000000,-142.840135
23,19,46,0.000000,-137.214876
23,19,48,0.000000,-150.229846
23,19,50,0.000000,-143.270732
23,19,52,0.000000,-146.776822
23,19,54,0.000000,-140.426738
23,19,56,0.000000,-149.919577
23,19,58,0.000000,-139.034143
23,20,0,0.000000,-144.072627
23,20,2,0.000000,-143.958109
23,20,4,0.000000,-141.740118
23,20,6,0.000000,-156.901531
23,20,8,0.000000,-148.641918
23,20,10,0.000000,-145.439690
23,20,12,0.000000,-146.420941
23,20,14,0.000000,-150.693511
23,20,16,0.000000,-136.986839
23,20,18,0.000000,-148.884342
23,20,20,0.000000,-146.328045
23,20,22,0.000000,-138.396995
23,20,24,0.000000,-148.602871
23,20,26,0.000000,-147.834092
23,20,28,0.000000,-151.076424
23,20,30,0.000000,-151.522515
23,20,32,0.000000,-144.560750
23,20,34,0.000000,-142.923634
23,20,36,0.000000,-144.632393
23,20,38,0.000000,-141.892118
23,20,40,0.000000,-143.889554
23,20,42,0.000000,-143.404959
23,20,44,0.000000,-148.029148
23,20,46,0.000000,-146.066509
23,20,48,0.000000,-139.430520
23,20,50,0.000000,-144.344274
23,20,52,0.000000,-146.687837
23,20,54,0.000000,-143.668678
23,20,56,0.000000,-142.355432
23,20,58,0.000000,-146.617298
23,21,0,0.000000,-140.093879
23,21,2,0.000000,-136.315933
23,21,4,0.000000,-137.930298
23,21,6,0.000000,-150.628374
23,21,8,0.000000,-148.449466
23,21,10,0.000000,-143.641816
23,21,12,0.000000,-142.717799
23,21,14,0.000000,-141.581176
23,21,16,0.000000,-143.850225
23,21,18,0.000000,-141.442784
23,21,20,0.000000,-148.512911
23,21,22,0.000000,-146.488806
23,21,24,0.000000,-139.459451
23,21,26,0.000000,-142.765559
23,21,28,0.000000,-150.669016
23,21,30,0.000000,-147.023568
23,21,32,0.000000,-145.050824
23,21,34,0.000000,-152.263297
23,21,36,0.000000,-141.629911
23,21,38,0.000000,-154.632051
23,21,40,0.000000,-146.205958
23,21,42,0.000000,-144.810056
23,21,44,0.000000,-146.425784
23,21,46,0.000000,-147.216878
23,21,48,0.000000,-144.138210
23,21,50,0.000000,-143.916146
23,21,52,0.000000,-149.516377
23,21,54,0.000000,-145.754242
23,21,56,0.000000,-154.141165
23,21,58,0.000000,-139.736010
23,22,0,0.000000,-143.571665
23,22,2,0.000000,-147.120479
23,22,4,0.000000,-149.755132
23,22,6,0.000000,-145.019039
23,22,8,0.000000,-146.866439
23,22,10,0.000000,-154.622940
23,22,12,0.000000,-144.377882
23,22,14,0.000000,-144.056572
23,22,16,0.000000,-145.186331
23,22,18,0.000000,-139.162570
23,22,20,0.000000,-144.223730
23,22,22,0.000000,-152.016808
23,22,24,0.000000,-146.345335
23,22,26,0.000000,-149.073016
23,22,28,0.000000,-140.484101
23,22,30,0.000000,-138.773711
23,22,32,0.000000,-142.878992
23,22,34,0.000000,-148.699221
23,22,36,0.000000,-137.927063
23,22,38,0.000000,-139.332019
23,22,40,0.000000,-141.505793
23,22,42,0.000000,-149.703011
23,22,44,0.000000,-142.600631
23,22,46,0.000000,-144.316186
23,22,48,0.000000,-151.284694
23,22,50,0.000000,-144.621515
23,22,52,0.000000,-157.447737
23,22,54,0.000000,-139.537753
23,22,56,0.000000,-143.235285
23,22,58,0.000000,-145.893952
23,23,0,0.000000,-150.167178
23,23,2,0.000000,-148.783575
23,23,4,0.000000,-147.915093
23,23,6,0.000000,-141.499331
23,23,8,0.000000,-147.445026
23,23,10,0.000000,-154.725023
23,23,12,0.000000,-139.838684
23,23,14,0.000000,-145.971217
23,23,16,0.000000,-144.241350
23,23,18,0.000000,-143.482612
23,23,20,0.000000,-138.799019
23,23,22,0.000000,-143.119903
23,23,24,0.000000,-152.080253
23,23,26,0.000000,-138.402717
23,23,28,0.000000,-143.413466
23,23,30,0.000000,-160.209261
23,23,32,0.000000,-149.884397
23,23,34,0.000000,-143.625333
23,23,36,0.000000,-150.214987
23,23,38,0.000000,-147.988616
23,23,40,0.000000,-140.512947
23,23,42,0.000000,-147.023720
23,23,44,0.000000,-149.770160
23,23,46,0.000000,-150.172966
23,23,48,0.000000,-135.908239
23,23,50,0.000000,-141.193241
23,23,52,0.000000,-150.983331
23,23,54,0.000000,-144.707725
23,23,56,0.000000,-143.851810
23,23,58,0.000000,-152.891604
23,24,0,0.000000,-152.199909
23,24,2,0.000000,-143.493100
23,24,4,0.000000,-140.221143
23,24,6,0.000000,-149.098455
23,24,8,0.000000,-148.456955
23,24,10,0.000000,-151.180837
23,24,12,0.000000,-144.308148
23,24,14,0.000000,-154.992254
23,24,16,0.000000,-143.270294
23,24,18,0.000000,-148.384966
23,24,20,0.000000,-148.483401
23,24,22,0.000000,-143.922114
23,24,24,0.000000,-148.481100
23,24,26,0.000000,-148.960264
23,24,28,0.000000,-151.366845
23,24,30,0.000000,-140.377261
23,24,32,0.000000,-142.589294
23,24,34,0.000000,-140.102527
23,24,36,0.000000,-143.251961
23,24,38,0.000000,-152.681293
23,24,40,0.000000,-142.937614
23,24,42,0.000000,-143.823337
23,24,44,0.000000,-144.095216
23,24,46,0.000000,-152.092543
23,24,48,0.000000,-148.093164
23,24,50,0.000000,-137.812414
23,24,52,0.000000,-151.510157
23,24,54,0.000000,-140.380235
23,24,56,0.000000,-140.626310
23,24,58,0.000000,-145.742548
23,25,0,0.000000,-146.197751
23,25,2,0.000000,-148.131064
23,25,4,0.000000,-145.501948
23,25,6,0.000000,-145.866553
23,25,8,0.000000,-149.554175
23,25,10,0.000000,-142.374957
23,25,12,0.000000,-172.532573
23,25,14,0.000000,-143.927743
23,25,16,0.000000,-142.925563
23,25,18,0.000000,-142.288961
23,25,20,0.000000,-142.387508
23,25,22,0.000000,-149.132572
23,25,24,0.000000,-149.788729
23,25,26,0.000000,-140.070307
23,25,28,0.000000,-144.671941
23,25,30,0.000000,-141.665917
23,25,32,0.000000,-151.320443
23,25,34,0.000000,-147.690738
23,25,36,0.000000,-143.341747
23,25,38,0.000000,-153.604993
23,25,40,0.000000,-151.330359
23,25,42,0.000000,-143.640553
23,25,44,0.000000,-141.006477
23,25,46,0.000000,-149.234753
23,25,48,0.000000,-147.398985
23,25,50,0.000000,-150.578191
23,25,52,0.000000,-144.337896
23,25,54,0.000000,-148.210321
23,25,56,0.000000,-153.382681
23,25,58,0.000000,-142.748816
23,26,0,0.000000,-148.093865
23,26,2,0.000000,-145.119540
23,26,4,0.000000,-138.409395
23,26,6,0.000000,-156.239004
23,26,8,0.000000,-142.233350
23,26,10,0.000000,-154.186722
23,26,12,0.000000,-165.803126
23,26,14,0.000000,-140.187767
23,26,16,0.000000,-144.743316
23,26,18,0.000000,-142.324636
23,26,20,0.000000,-152.661866
23,26,22,0.000000,-150.287479
23,26,24,0.000000,-143.365062
23,26,26,0.000000,-147.592597
23,26,28,0.000000,-138.540073
23,26,30,0.000000,-141.022301
23,26,32,0.000000,-152.772739
23,26,34,0.000000,-142.364628
23,26,36,0.000000,-143.200748
23,26,38,0.000000,-144.114855
23,26,40,0.000000,-142.984379
23,26,42,0.000000,-144.615890
23,26,44,0.000000,-151.110285
23,26,46,0.000000,-144.665777
23,26,48,0.000000,-144.148256
23,26,50,0.000000,-144.392077
23,26,52,0.000000,-138.862280
23,26,54,0.000000,-141.151911
23,26,56,0.000000,-156.268070
23,26,58,0.000000,-144.169183
23,27,0,0.000000,-148.523930
23,27,2,0.000000,-140.633403
23,27,4,0.000000,-138.123768
23,27,6,0.000000,-140.343780
23,27,8,0.000000,-150.132620
23,27,10,0.000000,-142.081088
23,27,12,0.000000,-135.537336
23,27,14,0.000000,-146.856635
23,27,16,0.000000,-147.318949
23,27,18,0.000000,-139.210385
23,27,20,0.000000,-148.848170
23,27,22,0.000000,-141.848810
