hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-134.050516
13,0,2,0.000000,-125.631169
13,0,4,0.000000,-131.134670
13,0,6,0.000000,-124.753895
13,0,8,0.000000,-120.158642
13,0,10,0.000000,-125.656080
13,0,12,0.000000,-132.156368
13,0,14,0.000000,-129.469737
13,0,16,0.000000,-125.848447
13,0,18,0.000000,-122.576394
13,0,20,0.000000,-128.145569
13,0,22,0.000000,-125.988801
13,0,24,0.000000,-145.455779
13,0,26,0.000000,-133.216274
13,0,28,0.000000,-123.266803
13,0,30,0.000000,-121.530673
13,0,32,0.000000,-107.741544
13,0,34,0.000000,-124.755415
13,0,36,0.000000,-129.430547
13,0,38,0.000000,-139.707378
13,0,40,0.000000,-139.966350
13,0,42,0.000000,-122.521940
13,0,44,0.000000,-132.529399
13,0,46,0.000000,-125.729149
13,0,48,0.000000,-128.151013
13,0,50,0.000000,-127.919666
13,0,52,0.000000,-127.093480
13,0,54,0.000000,-134.979432
13,0,56,0.000000,-154.156140
13,0,58,0.000000,-139.158422
13,1,0,0.000000,-125.863570
13,1,2,0.000000,-131.282127
13,1,4,0.000000,-126.315935
13,1,6,0.000000,-125.971822
13,1,8,0.000000,-125.924109
13,1,10,0.000000,-135.134961
13,1,12,0.000000,-130.016839
13,1,14,0.000000,-121.570825
13,1,16,0.000000,-146.209878
13,1,18,0.000000,-113.428090
13,1,20,0.000000,-132.364502
13,1,22,0.000000,-125.580373
13,1,24,0.000000,-122.425705
13,1,26,0.000000,-131.296870
13,1,28,0.000000,-131.696081
13,1,30,0.000000,-129.451412
13,1,32,0.000000,-137.716969
13,1,34,0.000000,-135.167730
13,1,36,0.000000,-126.587818
13,1,38,0.000000,-122.172571
13,1,40,0.000000,-129.101130
13,1,42,0.000000,-130.267116
13,1,44,0.000000,-124.023004
13,1,46,0.000000,-125.105594
13,1,48,0.000000,-126.401962
13,1,50,0.000000,-132.808633
13,1,52,0.000000,-136.346508
13,1,54,0.000000,-126.206429
13,1,56,0.000000,-127.780945
13,1,58,0.000000,-126.660636
13,2,0,0.000000,-103.898665
13,2,2,0.000000,-118.676983
13,2,4,0.000000,-127.584139
13,2,6,0.000000,-125.756934
13,2,8,0.000000,-132.538048
13,2,10,0.000000,-123.912185
13,2,12,0.000000,-130.533664
13,2,14,0.000000,-124.405659
13,2,16,0.000000,-122.162323
13,2,18,0.000000,-121.811887
13,2,20,0.000000,-132.597017
13,2,22,0.000000,-139.489467
13,2,24,0.000000,-120.411764
13,2,26,0.000000,-130.455687
13,2,28,0.000000,-137.570079
13,2,30,0.000000,-117.940887
13,2,32,0.000000,-125.823122
13,2,34,0.000000,-132.990214
13,2,36,0.000000,-125.667262
13,2,38,0.000000,-125.407439
13,2,40,0.000000,-118.067634
13,2,42,0.000000,-134.161918
13,2,44,0.000000,-117.730235
13,2,46,0.000000,-114.231947
13,2,48,0.000000,-126.210820
13,2,50,0.000000,-128.359471
13,2,52,0.000000,-130.067923
13,2,54,0.000000,-137.636354
13,2,56,0.000000,-129.091794
13,2,58,0.000000,-126.132062
13,3,0,0.000000,-110.151411
13,3,2,0.000000,-109.610185
13,3,4,0.000000,-125.454723
13,3,6,0.000000,-127.369057
13,3,8,0.000000,-123.225644
13,3,10,0.000000,-124.703654
13,3,12,0.000000,-130.187854
13,3,14,0.000000,-127.370058
13,3,16,0.000000,-124.251801
13,3,18,0.000000,-138.175359
13,3,20,0.000000,-124.424158
13,3,22,0.000000,-124.194937
13,3,24,0.000000,-121.933339
13,3,26,0.000000,-126.722443
13,3,28,0.000000,-136.282103
13,3,30,0.000000,-131.857051
13,3,32,0.000000,-114.176615
13,3,34,0.000000,-109.862728
13,3,36,0.000000,-139.574049
13,3,38,0.000000,-128.202021
13,3,40,0.000000,-121.945878
13,3,42,0.000000,-120.596636
13,3,44,0.000000,-123.669269
13,3,46,0.000000,-123.830972
13,3,48,0.000000,-129.510025
13,3,50,0.000000,-137.697196
13,3,52,0.000000,-125.330529
13,3,54,0.000000,-118.401097
13,3,56,0.000000,-134.773339
13,3,58,0.000000,-125.878221
13,4,0,0.000000,-129.365870
13,4,2,0.000000,-120.037629
13,4,4,0.000000,-124.812971
13,4,6,0.000000,-121.892331
13,4,8,0.000000,-125.249240
13,4,10,0.000000,-125.351299
13,4,12,0.000000,-126.329821
13,4,14,0.000000,-120.629615
13,4,16,0.000000,-124.658325
13,4,18,0.000000,-115.382321
13,4,20,0.000000,-124.516841
13,4,22,0.000000,-123.370735
13,4,24,0.000000,-123.089026
13,4,26,0.000000,-128.034706
13,4,28,0.000000,-125.566055
13,4,30,0.000000,-138.397462
13,4,32,0.000000,-136.886772
13,4,34,0.000000,-127.421742
13,4,36,0.000000,-117.624546
13,4,38,0.000000,-107.399330
13,4,40,0.000000,-129.544237
13,4,42,0.000000,-122.905560
13,4,44,0.000000,-130.069604
13,4,46,0.000000,-129.818926
13,4,48,0.000000,-140.029419
13,4,50,0.000000,-124.240132
13,4,52,0.000000,-129.343625
13,4,54,0.000000,-125.621245
13,4,56,0.000000,-136.568103
13,4,58,0.000000,-129.076529
13,5,0,0.000000,-133.390289
13,5,2,0.000000,-126.928425
13,5,4,0.000000,-124.273910
13,5,6,0.000000,-121.796106
13,5,8,0.000000,-121.079820
13,5,10,0.000000,-107.475658
13,5,12,0.000000,-127.800993
13,5,14,0.000000,-126.584546
13,5,16,0.000000,-129.127625
13,5,18,0.000000,-128.190459
13,5,20,0.000000,-134.940264
13,5,22,0.000000,-123.416221
13,5,24,0.000000,-125.554870
13,5,26,0.000000,-129.710628
13,5,28,0.000000,-125.373121
13,5,30,0.000000,-118.502674
13,5,32,0.000000,-122.708478
13,5,34,0.000000,-122.471522
13,5,36,0.000000,-123.113034
13,5,38,0.000000,-129.590327
13,5,40,0.000000,-116.463996
13,5,42,0.000000,-119.247720
13,5,44,0.000000,-124.372443
13,5,46,0.000000,-114.485517
13,5,48,0.000000,-116.572108
13,5,50,0.000000,-127.069196
13,5,52,0.000000,-122.910037
13,5,54,0.000000,-118.687031
13,5,56,0.000000,-133.426548
13,5,58,0.000000,-122.866913
13,6,0,0.000000,-129.935573
13,6,2,0.000000,-128.653457
13,6,4,0.000000,-131.097412
13,6,6,0.000000,-127.732280
13,6,8,0.000000,-123.804651
13,6,10,0.000000,-127.676435
13,6,12,0.000000,-129.842793
13,6,14,0.000000,-127.169595
13,6,16,0.000000,-125.524801
13,6,18,0.000000,-118.707248
13,6,20,0.000000,-130.961120
13,6,22,0.000000,-127.313287
13,6,24,0.000000,-132.950160
13,6,26,0.000000,-120.193450
13,6,28,0.000000,-126.549232
13,6,30,0.000000,-124.327427
13,6,32,0.000000,-132.767206
13,6,34,0.000000,-128.963849
13,6,36,0.000000,-120.047661
13,6,38,0.000000,-115.689067
13,6,40,0.000000,-118.856263
13,6,42,0.000000,-125.181220
13,6,44,0.000000,-123.668689
13,6,46,0.000000,-125.011106
13,6,48,0.000000,-116.779166
13,6,50,0.000000,-122.487780
13,6,52,0.000000,-125.811498
13,6,54,0.000000,-132.815466
13,6,56,0.000000,-135.023550
13,6,58,0.000000,-126.346053
13,7,0,0.000000,-120.778387
13,7,2,0.000000,-125.716551
13,7,4,0.000000,-123.123967
13,7,6,0.000000,-136.732747
13,7,8,0.000000,-125.755052
13,7,10,0.000000,-137.655978
13,7,12,0.000000,-125.913583
13,7,14,0.000000,-120.809047
13,7,16,0.000000,-127.921725
13,7,18,0.000000,-105.576464
13,7,20,0.000000,-111.255021
13,7,22,0.000000,-125.429698
13,7,24,0.000000,-129.665709
13,7,26,0.000000,-132.233913
13,7,28,0.000000,-129.913790
13,7,30,0.000000,-128.603235
13,7,32,0.000000,-129.625701
13,7,34,0.000000,-123.018209
13,7,36,0.000000,-122.850090
13,7,38,0.000000,-127.891160
13,7,40,0.000000,-126.520561
13,7,42,0.000000,-123.648707
13,7,44,0.000000,-130.673709
13,7,46,0.000000,-123.488771
13,7,48,0.000000,-141.000690
13,7,50,0.000000,-119.461037
13,7,52,0.000000,-121.401607
13,7,54,0.000000,-129.521089
13,7,56,0.000000,-123.019236
13,7,58,0.000000,-123.300247
13,8,0,0.000000,-121.312523
13,8,2,0.000000,-143.868374
13,8,4,0.000000,-131.630227
13,8,6,0.000000,-129.295964
13,8,8,0.000000,-126.346018
13,8,10,0.000000,-141.571883
13,8,12,0.000000,-119.733621
13,8,14,0.000000,-127.547902
13,8,16,0.000000,-123.996580
13,8,18,0.000000,-136.688411
13,8,20,0.000000,-134.153848
13,8,22,0.000000,-126.448732
13,8,24,0.000000,-126.038484
13,8,26,0.000000,-125.668571
13,8,28,0.000000,-125.557701
13,8,30,0.000000,-125.355728
13,8,32,0.000000,-124.707858
13,8,34,0.000000,-125.934638
13,8,36,0.000000,-130.153460
13,8,38,0.000000,-130.330158
13,8,40,0.000000,-137.369104
13,8,42,0.000000,-130.604216
13,8,44,0.000000,-126.217738
13,8,46,0.000000,-127.168440
13,8,48,0.000000,-129.482081
13,8,50,0.000000,-131.324077
13,8,52,0.000000,-125.701664
13,8,54,0.000000,-127.490459
13,8,56,0.000000,-111.440724
13,8,58,0.000000,-131.446017
13,9,0,0.000000,-128.781710
13,9,2,0.000000,-129.870105
13,9,4,0.000000,-133.477110
13,9,6,0.000000,-123.717809
13,9,8,0.000000,-123.704494
13,9,10,0.000000,-143.983089
13,9,12,0.000000,-141.133403
13,9,14,0.000000,-116.354252
13,9,16,0.000000,-124.521393
13,9,18,0.000000,-128.265463
13,9,20,0.000000,-124.730269
13,9,22,0.000000,-133.790771
13,9,24,0.000000,-128.076748
13,9,26,0.000000,-122.320524
13,9,28,0.000000,-128.830042
13,9,30,0.000000,-126.561583
13,9,32,0.000000,-136.476609
13,9,34,0.000000,-126.209059
13,9,36,0.000000,-127.265748
13,9,38,0.000000,-119.376580
13,9,40,0.000000,-135.087658
13,9,42,0.000000,-127.724492
13,9,44,0.000000,-123.041412
13,9,46,0.000000,-122.178245
13,9,48,0.000000,-132.161714
13,9,50,0.000000,-126.744304
13,9,52,0.000000,-133.888223
13,9,54,0.000000,-126.312910
13,9,56,0.000000,-128.836210
13,9,58,0.000000,-129.211669
13,10,0,0.000000,-122.710171
13,10,2,0.000000,-125.776921
13,10,4,0.000000,-130.354134
13,10,6,0.000000,-129.060115
13,10,8,0.000000,-127.708375
13,10,10,0.000000,-132.047532
13,10,12,0.000000,-130.038157
13,10,14,0.000000,-137.413103
13,10,16,0.000000,-117.235113
13,10,18,0.000000,-129.410161
13,10,20,0.000000,-132.114886
13,10,22,0.000000,-128.523908
13,10,24,0.000000,-126.617748
13,10,26,0.000000,-132.292480
13,10,28,0.000000,-127.971145
13,10,30,0.000000,-119.034662
13,10,32,0.000000,-127.440746
13,10,34,0.000000,-133.090793
13,10,36,0.000000,-123.700624
13,10,38,0.000000,-126.537056
13,10,40,0.000000,-126.893556
13,10,42,0.000000,-125.906154
13,10,44,0.000000,-130.346422
13,10,46,0.000000,-137.158947
13,10,48,0.000000,-128.922799
13,10,50,0.000000,-124.488639
13,10,52,0.000000,-128.530035
13,10,54,0.000000,-124.687460
13,10,56,0.000000,-129.177674
13,10,58,0.000000,-128.168713
13,11,0,0.000000,-135.326503
13,11,2,0.000000,-120.638401
13,11,4,0.000000,-113.681776
13,11,6,0.000000,-129.311620
13,11,8,0.000000,-126.894751
13,11,10,0.000000,-127.762373
13,11,12,0.000000,-121.649473
13,11,14,0.000000,-134.487389
13,11,16,0.000000,-123.012070
13,11,18,0.000000,-121.266074
13,11,20,0.000000,-127.138301
13,11,22,0.000000,-132.379524
13,11,24,0.000000,-120.574551
13,11,26,0.000000,-126.378668
13,11,28,0.000000,-121.475269
13,11,30,0.000000,-127.171463
13,11,32,0.000000,-119.212806
13,11,34,0.000000,-117.783027
13,11,36,0.000000,-111.893163
13,11,38,0.000000,-131.558418
13,11,40,0.000000,-128.162603
13,11,42,0.000000,-126.955762
13,11,44,0.000000,-126.271146
13,11,46,0.000000,-127.864305
13,11,48,0.000000,-123.642015
13,11,50,0.000000,-140.042255
13,11,52,0.000000,-126.746649
13,11,54,0.000000,-126.452686
13,11,56,0.000000,-122.587402
13,11,58,0.000000,-121.397483
13,12,0,0.000000,-119.160525
13,12,2,0.000000,-125.056964
13,12,4,0.000000,-139.635955
13,12,6,0.000000,-116.358423
13,12,8,0.000000,-134.238410
13,12,10,0.000000,-127.470583
13,12,12,0.000000,-129.175458
13,12,14,0.000000,-142.287595
13,12,16,0.000000,-135.747598
13,12,18,0.000000,-129.224842
13,12,20,0.000000,-123.135847
13,12,22,0.000000,-125.320703
13,12,24,0.000000,-119.639128
13,12,26,0.000000,-130.783513
13,12,28,0.000000,-130.286440
13,12,30,0.000000,-123.148411
13,12,32,0.000000,-135.834238
13,12,34,0.000000,-127.039935
13,12,36,0.000000,-128.516917
13,12,38,0.000000,-130.042957
13,12,40,0.000000,-125.180233
13,12,42,0.000000,-123.624374
13,12,44,0.000000,-127.756949
13,12,46,0.000000,-122.799911
13,12,48,0.000000,-131.995450
13,12,50,0.000000,-129.614833
13,12,52,0.000000,-123.382154
13,12,54,0.000000,-125.068549
13,12,56,0.000000,-121.163572
13,12,58,0.000000,-122.209932
13,13,0,0.000000,-116.922737
13,13,2,0.000000,-127.214659
13,13,4,0.000000,-131.488257
13,13,6,0.000000,-135.954982
13,13,8,0.000000,-121.741575
13,13,10,0.000000,-125.460558
13,13,12,0.000000,-124.902461
13,13,14,0.000000,-100.903447
13,13,16,0.000000,-123.494029
13,13,18,0.000000,-122.836742
13,13,20,0.000000,-121.976597
13,13,22,0.000000,-136.857698
13,13,24,0.000000,-124.805372
13,13,26,0.000000,-136.481445
13,13,28,0.000000,-124.819511
13,13,30,0.000000,-130.076058
13,13,32,0.000000,-122.579030
13,13,34,0.000000,-127.559425
13,13,36,0.000000,-142.129358
13,13,38,0.000000,-118.882220
13,13,40,0.000000,-123.891269
13,13,42,0.000000,-128.232273
13,13,44,0.000000,-119.297217
13,13,46,0.000000,-116.445863
13,13,48,0.000000,-131.702554
13,13,50,0.000000,-122.474879
13,13,52,0.000000,-124.176864
13,13,54,0.000000,-121.481329
13,13,56,0.000000,-133.431574
13,13,58,0.000000,-137.784283
13,14,0,0.000000,-125.861061
13,14,2,0.000000,-132.064386
13,14,4,0.000000,-123.957263
13,14,6,0.000000,-134.701319
13,14,8,0.000000,-124.413267
13,14,10,0.000000,-124.403340
13,14,12,0.000000,-126.107094
13,14,14,0.000000,-129.037833
13,14,16,0.000000,-115.384693
13,14,18,0.000000,-111.226938
13,14,20,0.000000,-129.645022
13,14,22,0.000000,-130.659508
13,14,24,0.000000,-129.785926
13,14,26,0.000000,-126.811664
13,14,28,0.000000,-124.989324
13,14,30,0.000000,-123.652162
13,14,32,0.000000,-127.127207
13,14,34,0.000000,-127.723362
13,14,36,0.000000,-124.258506
13,14,38,0.000000,-121.851634
13,14,40,0.000000,-125.585847
13,14,42,0.000000,-129.837169
13,14,44,0.000000,-127.243427
13,14,46,0.000000,-125.769037
13,14,48,0.000000,-130.359462
13,14,50,0.000000,-122.224035
13,14,52,0.000000,-132.063894
13,14,54,0.000000,-122.559545
13,14,56,0.000000,-124.087283
13,14,58,0.000000,-130.354582
13,15,0,0.000000,-123.895229
13,15,2,0.000000,-125.713127
13,15,4,0.000000,-119.360966
13,15,6,0.000000,-137.676327
13,15,8,0.000000,-121.489241
13,15,10,0.000000,-134.045536
13,15,12,0.000000,-127.607219
13,15,14,0.000000,-119.791974
13,15,16,0.000000,-125.630693
13,15,18,0.000000,-133.162317
13,15,20,0.000000,-128.172827
13,15,22,0.000000,-128.397180
13,15,24,0.000000,-111.409836
13,15,26,0.000000,-136.518261
13,15,28,0.000000,-121.216150
13,15,30,0.000000,-122.658262
13,15,32,0.000000,-135.758931
13,15,34,0.000000,-124.639855
13,15,36,0.000000,-142.557329
13,15,38,0.000000,-122.791381
13,15,40,0.000000,-125.739238
13,15,42,0.000000,-125.014491
13,15,44,0.000000,-132.443376
13,15,46,0.000000,-128.725002
13,15,48,0.000000,-128.932420
13,15,50,0.000000,-122.087806
13,15,52,0.000000,-125.203416
13,15,54,0.000000,-122.431998
13,15,56,0.000000,-115.997327
13,15,58,0.000000,-121.296563
13,16,0,0.000000,-127.993171
13,16,2,0.000000,-130.205057
13,16,4,0.000000,-127.177504
13,16,6,0.000000,-118.904179
13,16,8,0.000000,-123.467391
13,16,10,0.000000,-124.349467
13,16,12,0.000000,-125.320434
13,16,14,0.000000,-124.205309
13,16,16,0.000000,-121.328108
13,16,18,0.000000,-126.436641
13,16,20,0.000000,-125.339522
13,16,22,0.000000,-121.592545
13,16,24,0.000000,-137.921405
13,16,26,0.000000,-129.736727
13,16,28,0.000000,-104.154425
13,16,30,0.000000,-113.523509
13,16,32,0.000000,-122.015284
13,16,34,0.000000,-131.526784
13,16,36,0.000000,-132.865997
13,16,38,0.000000,-125.427254
13,16,40,0.000000,-130.278995
13,16,42,0.000000,-134.042745
13,16,44,0.000000,-123.733782
13,16,46,0.000000,-113.036955
13,16,48,0.000000,-129.530341
13,16,50,0.000000,-133.863457
13,16,52,0.000000,-131.284586
13,16,54,0.000000,-120.609340
13,16,56,0.000000,-142.874647
13,16,58,0.000000,-130.866216
13,17,0,0.000000,-123.585961
13,17,2,0.000000,-108.830340
13,17,4,0.000000,-123.287941
13,17,6,0.000000,-123.294437
13,17,8,0.000000,-121.121733
13,17,10,0.000000,-126.361940
13,17,12,0.000000,-124.668270
13,17,14,0.000000,-128.030205
13,17,16,0.000000,-133.399107
13,17,18,0.000000,-131.775479
13,17,20,0.000000,-125.643887
13,17,22,0.000000,-142.259751
13,17,24,0.000000,-131.464948
13,17,26,0.000000,-127.506729
13,17,28,0.000000,-123.488987
13,17,30,0.000000,-117.548057
13,17,32,0.000000,-130.054628
13,17,34,0.000000,-130.984868
13,17,36,0.000000,-123.170061
13,17,38,0.000000,-121.421445
13,17,40,0.000000,-138.522648
13,17,42,0.000000,-129.114612
13,17,44,0.000000,-122.191347
13,17,46,0.000000,-120.600967
13,17,48,0.000000,-127.067399
13,17,50,0.000000,-124.494847
13,17,52,0.000000,-126.348697
13,17,54,0.000000,-141.969147
13,17,56,0.000000,-128.781987
13,17,58,0.000000,-120.537366
13,18,0,0.000000,-133.276076
13,18,2,0.000000,-117.569464
13,18,4,0.000000,-131.816523
13,18,6,0.000000,-115.749921
13,18,8,0.000000,-119.439929
13,18,10,0.000000,-141.438259
13,18,12,0.000000,-133.878174
13,18,14,0.000000,-121.478951
13,18,16,0.000000,-122.372380
13,18,18,0.000000,-149.291756
13,18,20,0.000000,-123.870133
13,18,22,0.000000,-130.406784
13,18,24,0.000000,-129.785878
13,18,26,0.000000,-123.360473
13,18,28,0.000000,-131.036057
13,18,30,0.000000,-130.519976
13,18,32,0.000000,-136.296249
13,18,34,0.000000,-124.301327
13,18,36,0.000000,-129.960802
13,18,38,0.000000,-127.372657
13,18,40,0.000000,-144.964305
13,18,42,0.000000,-129.631939
13,18,44,0.000000,-127.338565
13,18,46,0.000000,-130.585339
13,18,48,0.000000,-134.302569
13,18,50,0.000000,-122.367541
13,18,52,0.000000,-124.562724
13,18,54,0.000000,-118.026079
13,18,56,0.000000,-125.417576
13,18,58,0.000000,-124.070692
13,19,0,0.000000,-126.942317
13,19,2,0.000000,-145.297474
13,19,4,0.000000,-127.871326
13,19,6,0.000000,-124.967098
13,19,8,0.000000,-128.291572
13,19,10,0.000000,-135.110556
13,19,12,0.000000,-118.556691
13,19,14,0.000000,-124.359620
13,19,16,0.000000,-121.912980
13,19,18,0.000000,-130.778306
13,19,20,0.000000,-117.020215
13,19,22,0.000000,-127.517507
13,19,24,0.000000,-122.826695
13,19,26,0.000000,-123.863772
13,19,28,0.000000,-127.764496
13,19,30,0.000000,-128.873891
13,19,32,0.000000,-134.621962
13,19,34,0.000000,-131.507500
13,19,36,0.000000,-123.786551
13,19,38,0.000000,-121.523204
13,19,40,0.000000,-133.693853
13,19,42,0.000000,-129.715083
13,19,44,0.000000,-114.636407
13,19,46,0.000000,-121.764378
13,19,48,0.000000,-122.279537
13,19,50,0.000000,-120.340811
13,19,52,0.000000,-127.082397
13,19,54,0.000000,-130.371084
13,19,56,0.000000,-126.786920
13,19,58,0.000000,-126.792311
13,20,0,0.000000,-134.930028
13,20,2,0.000000,-131.638209
13,20,4,0.000000,-131.223554
13,20,6,0.000000,-130.064875
13,20,8,0.000000,-124.960120
13,20,10,0.000000,-130.497276
13,20,12,0.000000,-125.556665
13,20,14,0.000000,-126.361366
13,20,16,0.000000,-111.110179
13,20,18,0.000000,-111.878027
13,20,20,0.000000,-120.136639
13,20,22,0.000000,-129.473552
13,20,24,0.000000,-129.923402
13,20,26,0.000000,-122.933458
13,20,28,0.000000,-132.731468
13,20,30,0.000000,-131.423327
13,20,32,0.000000,-135.179732
13,20,34,0.000000,-122.794696
13,20,36,0.000000,-129.115414
13,20,38,0.000000,-127.318903
13,20,40,0.000000,-124.230048
13,20,42,0.000000,-122.057842
13,20,44,0.000000,-128.293752
13,20,46,0.000000,-120.344219
13,20,48,0.000000,-105.782408
13,20,50,0.000000,-122.030193
13,20,52,0.000000,-142.763868
13,20,54,0.000000,-133.604310
13,20,56,0.000000,-133.157177
13,20,58,0.000000,-131.412054
13,21,0,0.000000,-126.631391
13,21,2,0.000000,-121.223157
13,21,4,0.000000,-121.969249
13,21,6,0.000000,-135.224659
13,21,8,0.000000,-124.316953
13,21,10,0.000000,-128.486847
13,21,12,0.000000,-122.795854
13,21,14,0.000000,-119.487835
13,21,16,0.000000,-127.407201
13,21,18,0.000000,-126.649798
13,21,20,0.000000,-140.214239
13,21,22,0.000000,-100.871267
13,21,24,0.000000,-128.885124
13,21,26,0.000000,-128.664961
13,21,28,0.000000,-126.107543
13,21,30,0.000000,-132.886311
13,21,32,0.000000,-127.593094
13,21,34,0.000000,-123.117876
13,21,36,0.000000,-128.922045
13,21,38,0.000000,-125.295359
13,21,40,0.000000,-125.672932
13,21,42,0.000000,-119.543103
13,21,44,0.000000,-123.851405
13,21,46,0.000000,-124.229655
13,21,48,0.000000,-130.069204
13,21,50,0.000000,-135.554678
13,21,52,0.000000,-133.690522
13,21,54,0.000000,-106.666218
13,21,56,0.000000,-112.432546
13,21,58,0.000000,-125.501579
13,22,0,0.000000,-126.063467
13,22,2,0.000000,-124.881168
13,22,4,0.000000,-129.171522
13,22,6,0.000000,-128.666588
13,22,8,0.000000,-123.692385
13,22,10,0.000000,-124.116637
13,22,12,0.000000,-131.521828
13,22,14,0.000000,-135.288143
13,22,16,0.000000,-125.997761
13,22,18,0.000000,-127.809286
13,22,20,0.000000,-124.108542
13,22,22,0.000000,-121.306035
13,22,24,0.000000,-128.164962
13,22,26,0.000000,-110.399756
13,22,28,0.000000,-115.103956
13,22,30,0.000000,-122.151812
13,22,32,0.000000,-119.692147
13,22,34,0.000000,-136.252399
13,22,36,0.000000,-123.916837
13,22,38,0.000000,-127.590177
13,22,40,0.000000,-125.102026
13,22,42,0.000000,-128.992160
13,22,44,0.000000,-126.603494
13,22,46,0.000000,-122.788975
13,22,48,0.000000,-127.128806
13,22,50,0.000000,-126.949458
13,22,52,0.000000,-118.776558
13,22,54,0.000000,-127.509571
13,22,56,0.000000,-121.148808
13,22,58,0.000000,-116.975914
13,23,0,0.000000,-115.474379
13,23,2,0.000000,-149.305773
13,23,4,0.000000,-125.845937
13,23,6,0.000000,-125.147514
13,23,8,0.000000,-120.271406
13,23,10,0.000000,-123.128733
13,23,12,0.000000,-125.426798
13,23,14,0.000000,-122.725671
13,23,16,0.000000,-126.028902
13,23,18,0.000000,-131.896328
13,23,20,0.000000,-117.701842
13,23,22,0.000000,-126.333803
13,23,24,0.000000,-121.457102
13,23,26,0.000000,-131.215254
13,23,28,0.000000,-119.361965
13,23,30,0.000000,-124.255133
13,23,32,0.000000,-114.519635
13,23,34,0.000000,-103.033275
13,23,36,0.000000,-123.014717
13,23,38,0.000000,-124.359038
13,23,40,0.000000,-123.734827
13,23,42,0.000000,-131.684577
13,23,44,0.000000,-122.790423
13,23,46,0.000000,-126.659324
13,23,48,0.000000,-120.882041
13,23,50,0.000000,-123.457093
13,23,52,0.000000,-121.129207
13,23,54,0.000000,-117.468889
13,23,56,0.000000,-141.220601
13,23,58,0.000000,-126.565679
13,24,0,0.000000,-124.001681
13,24,2,0.000000,-125.433884
13,24,4,0.000000,-123.743491
13,24,6,0.000000,-121.225528
13,24,8,0.000000,-115.240697
13,24,10,0.000000,-137.726392
13,24,12,0.000000,-135.499822
13,24,14,0.000000,-122.374386
13,24,16,0.000000,-137.471288
13,24,18,0.000000,-126.873461
13,24,20,0.000000,-138.516006
13,24,22,0.000000,-126.398605
13,24,24,0.000000,-127.235015
13,24,26,0.000000,-126.249539
13,24,28,0.000000,-132.945202
13,24,30,0.000000,-129.286711
13,24,32,0.000000,-122.214101
13,24,34,0.000000,-135.643146
13,24,36,0.000000,-125.051566
13,24,38,0.000000,-130.126985
13,24,40,0.000000,-105.080540
13,24,42,0.000000,-124.766044
13,24,44,0.000000,-122.973180
13,24,46,0.000000,-132.950627
13,24,48,0.000000,-126.083235
13,24,50,0.000000,-131.439242
13,24,52,0.000000,-123.872838
13,24,54,0.000000,-130.318952
13,24,56,0.000000,-129.245261
13,24,58,0.000000,-124.252749
13,25,0,0.000000,-128.494617
13,25,2,0.000000,-121.375411
13,25,4,0.000000,-131.429986
13,25,6,0.000000,-126.290401
13,25,8,0.000000,-144.078135
13,25,10,0.000000,-140.433685
13,25,12,0.000000,-107.492939
13,25,14,0.000000,-129.560269
13,25,16,0.000000,-124.218383
13,25,18,0.000000,-126.783535
13,25,20,0.000000,-123.990376
13,25,22,0.000000,-148.003365
13,25,24,0.000000,-124.891579
13,25,26,0.000000,-126.722398
13,25,28,0.000000,-124.253752
13,25,30,0.000000,-130.824127
13,25,32,0.000000,-122.708449
13,25,34,0.000000,-120.393155
13,25,36,0.000000,-128.715630
13,25,38,0.000000,-133.092264
13,25,40,0.000000,-127.297322
13,25,42,0.000000,-131.590795
13,25,44,0.000000,-115.818403
13,25,46,0.000000,-129.624533
13,25,48,0.000000,-122.362134
13,25,50,0.000000,-126.130311
13,25,52,0.000000,-131.102587
13,25,54,0.000000,-121.760242
13,25,56,0.000000,-127.363901
13,25,58,0.000000,-132.050642
13,26,0,0.000000,-121.492019
13,26,2,0.000000,-117.525001
13,26,4,0.000000,-129.442152
13,26,6,0.000000,-120.065840
13,26,8,0.000000,-124.743204
13,26,10,0.000000,-132.059659
13,26,12,0.000000,-118.059151
13,26,14,0.000000,-124.211492
13,26,16,0.000000,-113.015863
13,26,18,0.000000,-123.489668
13,26,20,0.000000,-124.122346
13,26,22,0.000000,-139.052341
13,26,24,0.000000,-129.522668
13,26,26,0.000000,-125.189262
13,26,28,0.000000,-146.293569
13,26,30,0.000000,-129.181969
13,26,32,0.000000,-133.544709
13,26,34,0.000000,-128.809384
13,26,36,0.000000,-124.881627
13,26,38,0.000000,-123.020453
13,26,40,0.000000,-122.287449
13,26,42,0.000000,-132.472126
13,26,44,0.000000,-121.275039
13,26,46,0.000000,-122.822143
13,26,48,0.000000,-124.502451
13,26,50,0.000000,-128.968424
13,26,52,0.000000,-132.808245
13,26,54,0.000000,-128.265141
13,26,56,0.000000,-122.478923
13,26,58,0.000000,-123.378794
13,27,0,0.000000,-123.839671
13,27,2,0.000000,-125.260518
13,27,4,0.000000,-117.371408
13,27,6,0.000000,-130.838383
13,27,8,0.000000,-122.443745
13,27,10,0.000000,-120.557444
13,27,12,0.000000,-125.275988
13,27,14,0.000000,-125.375632
13,27,16,0.000000,-128.758547
13,27,18,0.000000,-129.598645
13,27,20,0.000000,-122.187240
13,27,22,0.000000,-115.024365
