hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.208051
13,0,2,0.000000,-122.043832
13,0,4,0.000000,-124.422737
13,0,6,0.000000,-123.536333
13,0,8,0.000000,-119.961918
13,0,10,0.000000,-120.631495
13,0,12,0.000000,-122.802635
13,0,14,0.000000,-121.273959
13,0,16,0.000000,-120.080218
13,0,18,0.000000,-123.354193
13,0,20,0.000000,-115.764180
13,0,22,0.000000,-122.160999
13,0,24,0.000000,-122.716321
13,0,26,0.000000,-122.600919
13,0,28,0.000000,-123.928487
13,0,30,0.000000,-122.854036
13,0,32,0.000000,-119.572116
13,0,34,0.000000,-120.018003
13,0,36,0.000000,-122.180598
13,0,38,0.000000,-124.081431
13,0,40,0.000000,-125.045971
13,0,42,0.000000,-123.359677
13,0,44,0.000000,-122.384770
13,0,46,0.000000,-118.090888
13,0,48,0.000000,-125.310629
13,0,50,0.000000,-122.989584
13,0,52,0.000000,-122.201394
13,0,54,0.000000,-123.414285
13,0,56,0.000000,-119.513262
13,0,58,0.000000,-123.026804
13,1,0,0.000000,-121.763421
13,1,2,0.000000,-123.330551
13,1,4,0.000000,-120.236913
13,1,6,0.000000,-121.977050
13,1,8,0.000000,-123.452428
13,1,10,0.000000,-124.246652
13,1,12,0.000000,-124.268648
13,1,14,0.000000,-122.986937
13,1,16,0.000000,-124.070930
13,1,18,0.000000,-121.853138
13,1,20,0.000000,-122.100149
13,1,22,0.000000,-122.885268
13,1,24,0.000000,-122.181977
13,1,26,0.000000,-125.296133
13,1,28,0.000000,-122.762993
13,1,30,0.000000,-121.448738
13,1,32,0.000000,-121.402887
13,1,34,0.000000,-124.510814
13,1,36,0.000000,-126.087339
13,1,38,0.000000,-123.022296
13,1,40,0.000000,-125.765455
13,1,42,0.000000,-120.480474
13,1,44,0.000000,-124.444705
13,1,46,0.000000,-123.444360
13,1,48,0.000000,-124.175089
13,1,50,0.000000,-122.646623
13,1,52,0.000000,-121.254502
13,1,54,0.000000,-123.996527
13,1,56,0.000000,-122.307416
13,1,58,0.000000,-123.103250
13,2,0,0.000000,-125.764148
13,2,2,0.000000,-122.636644
13,2,4,0.000000,-124.345085
13,2,6,0.000000,-123.701198
13,2,8,0.000000,-123.621930
13,2,10,0.000000,-124.132375
13,2,12,0.000000,-121.437216
13,2,14,0.000000,-124.302472
13,2,16,0.000000,-124.232265
13,2,18,0.000000,-121.441674
13,2,20,0.000000,-124.010776
13,2,22,0.000000,-124.537703
13,2,24,0.000000,-123.193886
13,2,26,0.000000,-124.308985
13,2,28,0.000000,-125.430241
13,2,30,0.000000,-122.255744
13,2,32,0.000000,-122.380982
13,2,34,0.000000,-124.037833
13,2,36,0.000000,-123.243486
13,2,38,0.000000,-117.802865
13,2,40,0.000000,-119.896898
13,2,42,0.000000,-121.310371
13,2,44,0.000000,-122.379031
13,2,46,0.000000,-121.535560
13,2,48,0.000000,-122.032709
13,2,50,0.000000,-124.726128
13,2,52,0.000000,-123.244819
13,2,54,0.000000,-124.478102
13,2,56,0.000000,-123.448364
13,2,58,0.000000,-124.697266
13,3,0,0.000000,-122.695855
13,3,2,0.000000,-122.801750
13,3,4,0.000000,-124.725900
13,3,6,0.000000,-122.947730
13,3,8,0.000000,-122.845327
13,3,10,0.000000,-125.717133
13,3,12,0.000000,-122.383479
13,3,14,0.000000,-123.653474
13,3,16,0.000000,-124.332833
13,3,18,0.000000,-120.138049
13,3,20,0.000000,-124.441894
13,3,22,0.000000,-119.928672
13,3,24,0.000000,-122.258722
13,3,26,0.000000,-123.799405
13,3,28,0.000000,-120.980707
13,3,30,0.000000,-124.273269
13,3,32,0.000000,-125.061150
13,3,34,0.000000,-120.746648
13,3,36,0.000000,-122.306819
13,3,38,0.000000,-124.956041
13,3,40,0.000000,-123.479134
13,3,42,0.000000,-123.528136
13,3,44,0.000000,-125.068919
13,3,46,0.000000,-122.161487
13,3,48,0.000000,-122.402025
13,3,50,0.000000,-123.261607
13,3,52,0.000000,-122.552646
13,3,54,0.000000,-124.062904
13,3,56,0.000000,-124.633932
13,3,58,0.000000,-122.631453
13,4,0,0.000000,-125.409632
13,4,2,0.000000,-126.460333
13,4,4,0.000000,-121.561077
13,4,6,0.000000,-122.513630
13,4,8,0.000000,-122.839004
13,4,10,0.000000,-119.038347
13,4,12,0.000000,-123.366821
13,4,14,0.000000,-122.022097
13,4,16,0.000000,-124.061753
13,4,18,0.000000,-124.621968
13,4,20,0.000000,-124.467698
13,4,22,0.000000,-122.628004
13,4,24,0.000000,-120.173636
13,4,26,0.000000,-124.187542
13,4,28,0.000000,-121.216318
13,4,30,0.000000,-124.370782
13,4,32,0.000000,-124.166380
13,4,34,0.000000,-125.201950
13,4,36,0.000000,-121.897955
13,4,38,0.000000,-125.731314
13,4,40,0.000000,-123.986831
13,4,42,0.000000,-123.501375
13,4,44,0.000000,-125.232786
13,4,46,0.000000,-122.904260
13,4,48,0.000000,-124.207810
13,4,50,0.000000,-124.450136
13,4,52,0.000000,-120.509205
13,4,54,0.000000,-123.894645
13,4,56,0.000000,-120.289309
13,4,58,0.000000,-123.145121
13,5,0,0.000000,-122.106673
13,5,2,0.000000,-123.889296
13,5,4,0.000000,-124.092332
13,5,6,0.000000,-122.094691
13,5,8,0.000000,-124.153153
13,5,10,0.000000,-122.322432
13,5,12,0.000000,-122.735096
13,5,14,0.000000,-123.784867
13,5,16,0.000000,-122.482750
13,5,18,0.000000,-123.520821
13,5,20,0.000000,-122.750160
13,5,22,0.000000,-121.532404
13,5,24,0.000000,-122.552012
13,5,26,0.000000,-125.809064
13,5,28,0.000000,-121.290673
13,5,30,0.000000,-122.954409
13,5,32,0.000000,-124.356203
13,5,34,0.000000,-123.560476
13,5,36,0.000000,-123.047934
13,5,38,0.000000,-123.638721
13,5,40,0.000000,-124.261418
13,5,42,0.000000,-124.096184
13,5,44,0.000000,-122.173942
13,5,46,0.000000,-124.213624
13,5,48,0.000000,-115.227457
13,5,50,0.000000,-124.333773
13,5,52,0.000000,-123.658101
13,5,54,0.000000,-122.364808
13,5,56,0.000000,-123.833368
13,5,58,0.000000,-122.527556
13,6,0,0.000000,-123.386426
13,6,2,0.000000,-123.981545
13,6,4,0.000000,-124.439086
13,6,6,0.000000,-120.029553
13,6,8,0.000000,-124.299357
13,6,10,0.000000,-120.354332
13,6,12,0.000000,-124.256996
13,6,14,0.000000,-122.342975
13,6,16,0.000000,-112.739304
13,6,18,0.000000,-122.175475
13,6,20,0.000000,-126.073952
13,6,22,0.000000,-122.614350
13,6,24,0.000000,-121.259133
13,6,26,0.000000,-124.638058
13,6,28,0.000000,-124.807829
13,6,30,0.000000,-123.975990
13,6,32,0.000000,-124.252609
13,6,34,0.000000,-122.720901
13,6,36,0.000000,-123.150997
13,6,38,0.000000,-109.953707
13,6,40,0.000000,-122.099783
13,6,42,0.000000,-123.760283
13,6,44,0.000000,-123.908148
13,6,46,0.000000,-123.065917
13,6,48,0.000000,-123.483719
13,6,50,0.000000,-120.501046
13,6,52,0.000000,-125.040369
13,6,54,0.000000,-125.727999
13,6,56,0.000000,-125.169887
13,6,58,0.000000,-121.284933
13,7,0,0.000000,-123.161094
13,7,2,0.000000,-123.260176
13,7,4,0.000000,-119.253998
13,7,6,0.000000,-124.495946
13,7,8,0.000000,-123.382508
13,7,10,0.000000,-121.992308
13,7,12,0.000000,-120.930410
13,7,14,0.000000,-124.483636
13,7,16,0.000000,-121.803434
13,7,18,0.000000,-123.477071
13,7,20,0.000000,-121.122410
13,7,22,0.000000,-124.596843
13,7,24,0.000000,-125.007790
13,7,26,0.000000,-122.659519
13,7,28,0.000000,-124.077078
13,7,30,0.000000,-124.421033
13,7,32,0.000000,-122.999228
13,7,34,0.000000,-123.469073
13,7,36,0.000000,-123.131669
13,7,38,0.000000,-122.236856
13,7,40,0.000000,-123.918375
13,7,42,0.000000,-122.044873
13,7,44,0.000000,-124.331946
13,7,46,0.000000,-122.382362
13,7,48,0.000000,-124.331605
13,7,50,0.000000,-124.757511
13,7,52,0.000000,-123.066977
13,7,54,0.000000,-124.414792
13,7,56,0.000000,-125.126569
13,7,58,0.000000,-122.506870
13,8,0,0.000000,-123.199444
13,8,2,0.000000,-123.808462
13,8,4,0.000000,-122.662413
13,8,6,0.000000,-120.164021
13,8,8,0.000000,-125.000213
13,8,10,0.000000,-122.848757
13,8,12,0.000000,-125.135911
13,8,14,0.000000,-123.778820
13,8,16,0.000000,-122.176042
13,8,18,0.000000,-121.379711
13,8,20,0.000000,-124.384493
13,8,22,0.000000,-123.924922
13,8,24,0.000000,-123.491481
13,8,26,0.000000,-121.772116
13,8,28,0.000000,-123.697639
13,8,30,0.000000,-123.594326
13,8,32,0.000000,-121.998873
13,8,34,0.000000,-122.436249
13,8,36,0.000000,-124.789115
13,8,38,0.000000,-116.923242
13,8,40,0.000000,-125.703345
13,8,42,0.000000,-121.679121
13,8,44,0.000000,-119.703950
13,8,46,0.000000,-123.932831
13,8,48,0.000000,-124.267763
13,8,50,0.000000,-124.325267
13,8,52,0.000000,-124.630831
13,8,54,0.000000,-121.005741
13,8,56,0.000000,-125.168249
13,8,58,0.000000,-126.191692
13,9,0,0.000000,-119.420128
13,9,2,0.000000,-122.131930
13,9,4,0.000000,-123.537375
13,9,6,0.000000,-124.484291
13,9,8,0.000000,-124.513758
13,9,10,0.000000,-113.337267
13,9,12,0.000000,-124.598099
13,9,14,0.000000,-120.944880
13,9,16,0.000000,-123.288856
13,9,18,0.000000,-124.785320
13,9,20,0.000000,-122.088267
13,9,22,0.000000,-125.009096
13,9,24,0.000000,-124.467628
13,9,26,0.000000,-109.903369
13,9,28,0.000000,-121.762803
13,9,30,0.000000,-115.896809
13,9,32,0.000000,-122.002839
13,9,34,0.000000,-119.446946
13,9,36,0.000000,-119.358193
13,9,38,0.000000,-124.107676
13,9,40,0.000000,-123.270244
13,9,42,0.000000,-121.157663
13,9,44,0.000000,-124.758900
13,9,46,0.000000,-121.947726
13,9,48,0.000000,-125.824151
13,9,50,0.000000,-122.315365
13,9,52,0.000000,-123.404856
13,9,54,0.000000,-121.060594
13,9,56,0.000000,-124.596676
13,9,58,0.000000,-124.541700
13,10,0,0.000000,-122.480077
13,10,2,0.000000,-121.529873
13,10,4,0.000000,-122.072279
13,10,6,0.000000,-121.804016
13,10,8,0.000000,-123.153717
13,10,10,0.000000,-124.512326
13,10,12,0.000000,-122.554952
13,10,14,0.000000,-124.605432
13,10,16,0.000000,-123.771002
13,10,18,0.000000,-123.084890
13,10,20,0.000000,-123.631296
13,10,22,0.000000,-125.233847
13,10,24,0.000000,-124.174331
13,10,26,0.000000,-124.537232
13,10,28,0.000000,-122.967221
13,10,30,0.000000,-120.109992
13,10,32,0.000000,-118.705964
13,10,34,0.000000,-122.046968
13,10,36,0.000000,-122.070025
13,10,38,0.000000,-126.235270
13,10,40,0.000000,-115.368151
13,10,42,0.000000,-125.506363
13,10,44,0.000000,-124.696236
13,10,46,0.000000,-123.202727
13,10,48,0.000000,-122.629095
13,10,50,0.000000,-124.841145
13,10,52,0.000000,-124.922609
13,10,54,0.000000,-120.186549
13,10,56,0.000000,-121.959551
13,10,58,0.000000,-124.224170
13,11,0,0.000000,-121.844612
13,11,2,0.000000,-120.603595
13,11,4,0.000000,-121.462821
13,11,6,0.000000,-124.203703
13,11,8,0.000000,-122.699262
13,11,10,0.000000,-121.863146
13,11,12,0.000000,-124.312275
13,11,14,0.000000,-124.526569
13,11,16,0.000000,-121.154703
13,11,18,0.000000,-123.871615
13,11,20,0.000000,-122.429487
13,11,22,0.000000,-121.721167
13,11,24,0.000000,-126.371412
13,11,26,0.000000,-122.379127
13,11,28,0.000000,-124.781081
13,11,30,0.000000,-122.210681
13,11,32,0.000000,-124.804883
13,11,34,0.000000,-123.436282
13,11,36,0.000000,-123.010309
13,11,38,0.000000,-122.828045
13,11,40,0.000000,-122.215264
13,11,42,0.000000,-125.390348
13,11,44,0.000000,-122.978751
13,11,46,0.000000,-121.816537
13,11,48,0.000000,-121.319391
13,11,50,0.000000,-123.656351
13,11,52,0.000000,-125.816661
13,11,54,0.000000,-125.118851
13,11,56,0.000000,-122.433487
13,11,58,0.000000,-124.855766
13,12,0,0.000000,-124.734050
13,12,2,0.000000,-123.601957
13,12,4,0.000000,-121.787144
13,12,6,0.000000,-123.841759
13,12,8,0.000000,-122.706109
13,12,10,0.000000,-123.421612
13,12,12,0.000000,-124.143747
13,12,14,0.000000,-122.621146
13,12,16,0.000000,-121.681506
13,12,18,0.000000,-124.737261
13,12,20,0.000000,-122.369845
13,12,22,0.000000,-125.781418
13,12,24,0.000000,-122.822186
13,12,26,0.000000,-122.896776
13,12,28,0.000000,-123.138026
13,12,30,0.000000,-122.658269
13,12,32,0.000000,-122.492402
13,12,34,0.000000,-122.951262
13,12,36,0.000000,-123.121208
13,12,38,0.000000,-123.906702
13,12,40,0.000000,-123.823662
13,12,42,0.000000,-124.195069
13,12,44,0.000000,-125.288104
13,12,46,0.000000,-125.013289
13,12,48,0.000000,-123.565649
13,12,50,0.000000,-119.407407
13,12,52,0.000000,-122.010484
13,12,54,0.000000,-120.289365
13,12,56,0.000000,-122.897621
13,12,58,0.000000,-123.082177
13,13,0,0.000000,-119.055504
13,13,2,0.000000,-124.169982
13,13,4,0.000000,-123.303517
13,13,6,0.000000,-123.544524
13,13,8,0.000000,-125.011392
13,13,10,0.000000,-117.871664
13,13,12,0.000000,-125.005432
13,13,14,0.000000,-123.027008
13,13,16,0.000000,-124.611480
13,13,18,0.000000,-125.882674
13,13,20,0.000000,-123.312602
13,13,22,0.000000,-122.699366
13,13,24,0.000000,-122.181111
13,13,26,0.000000,-122.777118
13,13,28,0.000000,-124.346423
13,13,30,0.000000,-116.073909
13,13,32,0.000000,-124.367075
13,13,34,0.000000,-121.010263
13,13,36,0.000000,-124.579560
13,13,38,0.000000,-122.827036
13,13,40,0.000000,-125.115930
13,13,42,0.000000,-122.490293
13,13,44,0.000000,-122.163737
13,13,46,0.000000,-122.152027
13,13,48,0.000000,-120.478494
13,13,50,0.000000,-122.156610
13,13,52,0.000000,-124.625690
13,13,54,0.000000,-122.648227
13,13,56,0.000000,-122.121800
13,13,58,0.000000,-122.750079
13,14,0,0.000000,-123.504500
13,14,2,0.000000,-123.318237
13,14,4,0.000000,-122.968677
13,14,6,0.000000,-123.669059
13,14,8,0.000000,-121.651768
13,14,10,0.000000,-122.115045
13,14,12,0.000000,-124.557825
13,14,14,0.000000,-125.004084
13,14,16,0.000000,-124.154365
13,14,18,0.000000,-124.877957
13,14,20,0.000000,-122.870410
13,14,22,0.000000,-122.740842
13,14,24,0.000000,-124.419793
13,14,26,0.000000,-123.859051
13,14,28,0.000000,-123.736116
13,14,30,0.000000,-123.168479
13,14,32,0.000000,-122.067733
13,14,34,0.000000,-120.592359
13,14,36,0.000000,-122.413747
13,14,38,0.000000,-122.833237
13,14,40,0.000000,-123.290618
13,14,42,0.000000,-123.053537
13,14,44,0.000000,-124.602681
13,14,46,0.000000,-123.443073
13,14,48,0.000000,-125.146446
13,14,50,0.000000,-121.618455
13,14,52,0.000000,-122.275066
13,14,54,0.000000,-121.703589
13,14,56,0.000000,-124.620502
13,14,58,0.000000,-121.432983
13,15,0,0.000000,-119.246481
13,15,2,0.000000,-124.121219
13,15,4,0.000000,-120.174954
13,15,6,0.000000,-122.710209
13,15,8,0.000000,-122.973951
13,15,10,0.000000,-113.399816
13,15,12,0.000000,-120.896611
13,15,14,0.000000,-121.830685
13,15,16,0.000000,-123.634461
13,15,18,0.000000,-121.533557
13,15,20,0.000000,-121.891335
13,15,22,0.000000,-124.497206
13,15,24,0.000000,-125.553894
13,15,26,0.000000,-123.986639
13,15,28,0.000000,-122.730988
13,15,30,0.000000,-119.246606
13,15,32,0.000000,-122.478308
13,15,34,0.000000,-119.084106
13,15,36,0.000000,-124.945135
13,15,38,0.000000,-125.779133
13,15,40,0.000000,-121.675128
13,15,42,0.000000,-121.139835
13,15,44,0.000000,-122.406065
13,15,46,0.000000,-122.367204
13,15,48,0.000000,-125.350751
13,15,50,0.000000,-120.975978
13,15,52,0.000000,-120.761292
13,15,54,0.000000,-125.144615
13,15,56,0.000000,-121.831189
13,15,58,0.000000,-123.726398
13,16,0,0.000000,-122.153625
13,16,2,0.000000,-116.967498
13,16,4,0.000000,-121.364813
13,16,6,0.000000,-123.647481
13,16,8,0.000000,-123.401119
13,16,10,0.000000,-121.838446
13,16,12,0.000000,-122.004415
13,16,14,0.000000,-124.510927
13,16,16,0.000000,-125.266012
13,16,18,0.000000,-119.096456
13,16,20,0.000000,-124.138169
13,16,22,0.000000,-122.488395
13,16,24,0.000000,-121.743253
13,16,26,0.000000,-122.069086
13,16,28,0.000000,-125.239113
13,16,30,0.000000,-124.427278
13,16,32,0.000000,-124.548960
13,16,34,0.000000,-121.556359
13,16,36,0.000000,-122.629789
13,16,38,0.000000,-122.877808
13,16,40,0.000000,-123.651459
13,16,42,0.000000,-124.308495
13,16,44,0.000000,-121.469973
13,16,46,0.000000,-123.502102
13,16,48,0.000000,-123.276319
13,16,50,0.000000,-123.080900
13,16,52,0.000000,-123.782597
13,16,54,0.000000,-124.256964
13,16,56,0.000000,-118.730507
13,16,58,0.000000,-125.388516
13,17,0,0.000000,-119.575879
13,17,2,0.000000,-123.967398
13,17,4,0.000000,-126.549124
13,17,6,0.000000,-124.917353
13,17,8,0.000000,-123.872132
13,17,10,0.000000,-122.766505
13,17,12,0.000000,-124.805646
13,17,14,0.000000,-123.967796
13,17,16,0.000000,-124.923958
13,17,18,0.000000,-124.913493
13,17,20,0.000000,-123.542981
13,17,22,0.000000,-124.380727
13,17,24,0.000000,-124.564657
13,17,26,0.000000,-122.922941
13,17,28,0.000000,-121.135295
13,17,30,0.000000,-121.819189
13,17,32,0.000000,-122.538506
13,17,34,0.000000,-123.346619
13,17,36,0.000000,-121.937483
13,17,38,0.000000,-123.194434
13,17,40,0.000000,-122.996883
13,17,42,0.000000,-122.052394
13,17,44,0.000000,-124.449080
13,17,46,0.000000,-124.741529
13,17,48,0.000000,-119.773348
13,17,50,0.000000,-123.242745
13,17,52,0.000000,-120.103300
13,17,54,0.000000,-122.330577
13,17,56,0.000000,-122.781829
13,17,58,0.000000,-122.741455
13,18,0,0.000000,-122.190620
13,18,2,0.000000,-119.634055
13,18,4,0.000000,-122.919067
13,18,6,0.000000,-122.854861
13,18,8,0.000000,-123.435963
13,18,10,0.000000,-125.106937
13,18,12,0.000000,-123.472231
13,18,14,0.000000,-121.867913
13,18,16,0.000000,-122.030501
13,18,18,0.000000,-123.758117
13,18,20,0.000000,-123.263531
13,18,22,0.000000,-124.349228
13,18,24,0.000000,-124.323071
13,18,26,0.000000,-120.890033
13,18,28,0.000000,-123.317805
13,18,30,0.000000,-124.967573
13,18,32,0.000000,-123.853029
13,18,34,0.000000,-123.096279
13,18,36,0.000000,-125.120503
13,18,38,0.000000,-125.223844
13,18,40,0.000000,-121.951162
13,18,42,0.000000,-122.967689
13,18,44,0.000000,-124.411530
13,18,46,0.000000,-124.311943
13,18,48,0.000000,-121.492006
13,18,50,0.000000,-124.024238
13,18,52,0.000000,-122.735593
13,18,54,0.000000,-124.784501
13,18,56,0.000000,-123.683009
13,18,58,0.000000,-122.990784
13,19,0,0.000000,-123.099889
13,19,2,0.000000,-122.425830
13,19,4,0.000000,-122.992322
13,19,6,0.000000,-123.208161
13,19,8,0.000000,-124.819303
13,19,10,0.000000,-123.536956
13,19,12,0.000000,-124.158576
13,19,14,0.000000,-123.706437
13,19,16,0.000000,-122.316708
13,19,18,0.000000,-123.740708
13,19,20,0.000000,-118.915013
13,19,22,0.000000,-122.768825
13,19,24,0.000000,-122.613309
13,19,26,0.000000,-124.684290
13,19,28,0.000000,-123.885437
13,19,30,0.000000,-120.702156
13,19,32,0.000000,-122.847935
13,19,34,0.000000,-123.638562
13,19,36,0.000000,-121.849948
13,19,38,0.000000,-120.407272
13,19,40,0.000000,-123.145601
13,19,42,0.000000,-124.074903
13,19,44,0.000000,-123.755721
13,19,46,0.000000,-122.890634
13,19,48,0.000000,-121.084592
13,19,50,0.000000,-125.428785
13,19,52,0.000000,-122.205617
13,19,54,0.000000,-124.434062
13,19,56,0.000000,-121.181832
13,19,58,0.000000,-121.492069
13,20,0,0.000000,-124.176796
13,20,2,0.000000,-124.607949
13,20,4,0.000000,-122.607084
13,20,6,0.000000,-123.337576
13,20,8,0.000000,-124.267011
13,20,10,0.000000,-124.947622
13,20,12,0.000000,-122.815757
13,20,14,0.000000,-124.432370
13,20,16,0.000000,-122.442262
13,20,18,0.000000,-123.270888
13,20,20,0.000000,-120.407306
13,20,22,0.000000,-115.292742
13,20,24,0.000000,-119.888815
13,20,26,0.000000,-123.219273
13,20,28,0.000000,-124.232494
13,20,30,0.000000,-123.420248
13,20,32,0.000000,-122.989503
13,20,34,0.000000,-121.946831
13,20,36,0.000000,-123.768537
13,20,38,0.000000,-124.162062
13,20,40,0.000000,-124.882990
13,20,42,0.000000,-122.835579
13,20,44,0.000000,-125.632700
13,20,46,0.000000,-120.026519
13,20,48,0.000000,-122.970929
13,20,50,0.000000,-120.879187
13,20,52,0.000000,-123.075128
13,20,54,0.000000,-121.097874
13,20,56,0.000000,-122.897640
13,20,58,0.000000,-124.590903
13,21,0,0.000000,-122.444801
13,21,2,0.000000,-125.478598
13,21,4,0.000000,-123.182657
13,21,6,0.000000,-123.072291
13,21,8,0.000000,-121.796323
13,21,10,0.000000,-117.070980
13,21,12,0.000000,-121.794118
13,21,14,0.000000,-122.068399
13,21,16,0.000000,-119.298282
13,21,18,0.000000,-124.667885
13,21,20,0.000000,-124.350156
13,21,22,0.000000,-122.688833
13,21,24,0.000000,-126.293264
13,21,26,0.000000,-124.763512
13,21,28,0.000000,-119.796872
13,21,30,0.000000,-123.809213
13,21,32,0.000000,-125.142022
13,21,34,0.000000,-122.946551
13,21,36,0.000000,-125.347472
13,21,38,0.000000,-121.019092
13,21,40,0.000000,-123.725940
13,21,42,0.000000,-120.951190
13,21,44,0.000000,-121.878666
13,21,46,0.000000,-124.238540
13,21,48,0.000000,-123.777870
13,21,50,0.000000,-120.696939
13,21,52,0.000000,-124.108279
13,21,54,0.000000,-123.392436
13,21,56,0.000000,-123.043255
13,21,58,0.000000,-123.778341
13,22,0,0.000000,-122.068207
13,22,2,0.000000,-120.694555
13,22,4,0.000000,-120.076023
13,22,6,0.000000,-122.357264
13,22,8,0.000000,-122.407920
13,22,10,0.000000,-123.491760
13,22,12,0.000000,-122.116962
13,22,14,0.000000,-125.034537
13,22,16,0.000000,-124.074367
13,22,18,0.000000,-122.624909
13,22,20,0.000000,-123.554860
13,22,22,0.000000,-123.063495
13,22,24,0.000000,-123.856022
13,22,26,0.000000,-121.879530
13,22,28,0.000000,-121.082039
13,22,30,0.000000,-122.693607
13,22,32,0.000000,-122.335200
13,22,34,0.000000,-124.094440
13,22,36,0.000000,-123.645524
13,22,38,0.000000,-124.622884
13,22,40,0.000000,-121.725674
13,22,42,0.000000,-124.430078
13,22,44,0.000000,-121.131999
13,22,46,0.000000,-124.460626
13,22,48,0.000000,-123.274183
13,22,50,0.000000,-123.765263
13,22,52,0.000000,-123.673880
13,22,54,0.000000,-124.044216
13,22,56,0.000000,-120.180236
13,22,58,0.000000,-122.370122
13,23,0,0.000000,-124.995659
13,23,2,0.000000,-124.475583
13,23,4,0.000000,-120.098791
13,23,6,0.000000,-124.088907
13,23,8,0.000000,-124.033633
13,23,10,0.000000,-121.796045
13,23,12,0.000000,-120.797189
13,23,14,0.000000,-122.893912
13,23,16,0.000000,-122.172825
13,23,18,0.000000,-123.251899
13,23,20,0.000000,-120.561696
13,23,22,0.000000,-122.140139
13,23,24,0.000000,-121.742426
13,23,26,0.000000,-120.069634
13,23,28,0.000000,-124.519358
13,23,30,0.000000,-124.098326
13,23,32,0.000000,-119.873572
13,23,34,0.000000,-123.316382
13,23,36,0.000000,-123.786025
13,23,38,0.000000,-124.069477
13,23,40,0.000000,-123.973165
13,23,42,0.000000,-122.851173
13,23,44,0.000000,-120.381718
13,23,46,0.000000,-124.543525
13,23,48,0.000000,-121.167596
13,23,50,0.000000,-124.594721
13,23,52,0.000000,-121.833748
13,23,54,0.000000,-123.693056
13,23,56,0.000000,-120.804158
13,23,58,0.000000,-122.430914
13,24,0,0.000000,-125.035517
13,24,2,0.000000,-120.836913
13,24,4,0.000000,-123.445389
13,24,6,0.000000,-122.878427
13,24,8,0.000000,-122.425175
13,24,10,0.000000,-123.703876
13,24,12,0.000000,-120.643883
13,24,14,0.000000,-121.344245
13,24,16,0.000000,-124.579992
13,24,18,0.000000,-122.913882
13,24,20,0.000000,-123.631529
13,24,22,0.000000,-124.617037
13,24,24,0.000000,-121.414677
13,24,26,0.000000,-121.142458
13,24,28,0.000000,-120.801378
13,24,30,0.000000,-124.242044
13,24,32,0.000000,-123.619676
13,24,34,0.000000,-124.316139
13,24,36,0.000000,-123.017028
13,24,38,0.000000,-124.638283
13,24,40,0.000000,-122.846719
13,24,42,0.000000,-122.849581
13,24,44,0.000000,-124.568872
13,24,46,0.000000,-123.824600
13,24,48,0.000000,-121.868508
13,24,50,0.000000,-121.370098
13,24,52,0.000000,-123.263067
13,24,54,0.000000,-124.148610
13,24,56,0.000000,-125.500982
13,24,58,0.000000,-121.316144
13,25,0,0.000000,-124.796219
13,25,2,0.000000,-121.363618
13,25,4,0.000000,-125.541620
13,25,6,0.000000,-123.456133
13,25,8,0.000000,-123.569282
13,25,10,0.000000,-119.250520
13,25,12,0.000000,-122.703760
13,25,14,0.000000,-122.558194
13,25,16,0.000000,-121.431383
13,25,18,0.000000,-121.455560
13,25,20,0.000000,-122.073915
13,25,22,0.000000,-123.636118
13,25,24,0.000000,-121.798134
13,25,26,0.000000,-122.175299
13,25,28,0.000000,-123.104232
13,25,30,0.000000,-121.862596
13,25,32,0.000000,-123.146964
13,25,34,0.000000,-119.214967
13,25,36,0.000000,-124.656952
13,25,38,0.000000,-118.290232
13,25,40,0.000000,-122.109107
13,25,42,0.000000,-119.733955
13,25,44,0.000000,-122.239516
13,25,46,0.000000,-123.385192
13,25,48,0.000000,-123.589366
13,25,50,0.000000,-118.991726
13,25,52,0.000000,-122.151660
13,25,54,0.000000,-125.222258
13,25,56,0.000000,-123.342385
13,25,58,0.000000,-121.965916
13,26,0,0.000000,-122.129037
13,26,2,0.000000,-122.622287
13,26,4,0.000000,-122.102526
13,26,6,0.000000,-123.229186
13,26,8,0.000000,-124.220517
13,26,10,0.000000,-124.306870
13,26,12,0.000000,-120.810329
13,26,14,0.000000,-124.184242
13,26,16,0.000000,-123.854218
13,26,18,0.000000,-123.980960
13,26,20,0.000000,-123.166786
13,26,22,0.000000,-122.596994
13,26,24,0.000000,-122.080513
13,26,26,0.000000,-126.768337
13,26,28,0.000000,-118.692286
13,26,30,0.000000,-121.729958
13,26,32,0.000000,-119.867457
13,26,34,0.000000,-123.515269
13,26,36,0.000000,-123.679288
13,26,38,0.000000,-123.629113
13,26,40,0.000000,-124.703137
13,26,42,0.000000,-123.513082
13,26,44,0.000000,-123.041119
13,26,46,0.000000,-121.159780
13,26,48,0.000000,-123.069924
13,26,50,0.000000,-122.909167
13,26,52,0.000000,-123.773515
13,26,54,0.000000,-122.266042
13,26,56,0.000000,-121.194242
13,26,58,0.000000,-123.576752
13,27,0,0.000000,-121.245424
13,27,2,0.000000,-121.668792
13,27,4,0.000000,-121.565537
13,27,6,0.000000,-123.987567
13,27,8,0.000000,-121.935630
13,27,10,0.000000,-122.518581
13,27,12,0.000000,-121.638504
13,27,14,0.000000,-123.314046
13,27,16,0.000000,-124.049756
13,27,18,0.000000,-124.816059
13,27,20,0.000000,-120.682651
13,27,22,0.000000,-123.202185
