hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-135.951686
16,0,2,0.000000,-124.656941
16,0,4,0.000000,-131.404914
16,0,6,0.000000,-126.098191
16,0,8,0.000000,-122.201228
16,0,10,0.000000,-120.072711
16,0,12,0.000000,-123.699149
16,0,14,0.000000,-122.174938
16,0,16,0.000000,-121.423386
16,0,18,0.000000,-130.029671
16,0,20,0.000000,-124.888337
16,0,22,0.000000,-126.543455
16,0,24,0.000000,-128.416505
16,0,26,0.000000,-130.364645
16,0,28,0.000000,-118.943714
16,0,30,0.000000,-134.336451
16,0,32,0.000000,-136.639401
16,0,34,0.000000,-123.628576
16,0,36,0.000000,-125.941389
16,0,38,0.000000,-126.974298
16,0,40,0.000000,-114.612624
16,0,42,0.000000,-125.066113
16,0,44,0.000000,-119.677990
16,0,46,0.000000,-122.643806
16,0,48,0.000000,-121.326451
16,0,50,0.000000,-123.593169
16,0,52,0.000000,-120.964038
16,0,54,0.000000,-119.359237
16,0,56,0.000000,-119.375114
16,0,58,0.000000,-120.497904
16,1,0,0.000000,-137.951352
16,1,2,0.000000,-135.099672
16,1,4,0.000000,-125.462230
16,1,6,0.000000,-125.072232
16,1,8,0.000000,-120.180244
16,1,10,0.000000,-130.137925
16,1,12,0.000000,-128.452523
16,1,14,0.000000,-115.144672
16,1,16,0.000000,-120.534992
16,1,18,0.000000,-128.242086
16,1,20,0.000000,-131.886274
16,1,22,0.000000,-128.779029
16,1,24,0.000000,-125.498978
16,1,26,0.000000,-124.954966
16,1,28,0.000000,-129.842515
16,1,30,0.000000,-142.567425
16,1,32,0.000000,-130.283114
16,1,34,0.000000,-128.140112
16,1,36,0.000000,-121.013326
16,1,38,0.000000,-123.886502
16,1,40,0.000000,-122.999433
16,1,42,0.000000,-122.025668
16,1,44,0.000000,-124.009155
16,1,46,0.000000,-126.959323
16,1,48,0.000000,-131.248544
16,1,50,0.000000,-124.002922
16,1,52,0.000000,-135.015618
16,1,54,0.000000,-124.212106
16,1,56,0.000000,-115.197850
16,1,58,0.000000,-126.985323
16,2,0,0.000000,-127.015905
16,2,2,0.000000,-133.170249
16,2,4,0.000000,-134.109958
16,2,6,0.000000,-125.486748
16,2,8,0.000000,-124.102387
16,2,10,0.000000,-116.634999
16,2,12,0.000000,-122.032974
16,2,14,0.000000,-129.304102
16,2,16,0.000000,-120.598238
16,2,18,0.000000,-123.273987
16,2,20,0.000000,-122.453171
16,2,22,0.000000,-134.419352
16,2,24,0.000000,-127.316554
16,2,26,0.000000,-130.993576
16,2,28,0.000000,-127.048255
16,2,30,0.000000,-128.789214
16,2,32,0.000000,-127.578094
16,2,34,0.000000,-132.353796
16,2,36,0.000000,-126.528442
16,2,38,0.000000,-129.342390
16,2,40,0.000000,-122.634157
16,2,42,0.000000,-119.259822
16,2,44,0.000000,-122.722474
16,2,46,0.000000,-124.258105
16,2,48,0.000000,-132.923996
16,2,50,0.000000,-127.232210
16,2,52,0.000000,-138.630937
16,2,54,0.000000,-127.292513
16,2,56,0.000000,-126.037476
16,2,58,0.000000,-125.348311
16,3,0,0.000000,-127.752272
16,3,2,0.000000,-124.520668
16,3,4,0.000000,-114.851752
16,3,6,0.000000,-123.897164
16,3,8,0.000000,-125.499455
16,3,10,0.000000,-128.352311
16,3,12,0.000000,-126.556936
16,3,14,0.000000,-125.602503
16,3,16,0.000000,-109.760000
16,3,18,0.000000,-121.104309
16,3,20,0.000000,-133.271284
16,3,22,0.000000,-122.254839
16,3,24,0.000000,-127.756260
16,3,26,0.000000,-123.729046
16,3,28,0.000000,-121.107794
16,3,30,0.000000,-111.970061
16,3,32,0.000000,-129.934733
16,3,34,0.000000,-124.324977
16,3,36,0.000000,-128.167917
16,3,38,0.000000,-136.335285
16,3,40,0.000000,-129.887966
16,3,42,0.000000,-126.935453
16,3,44,0.000000,-136.410246
16,3,46,0.000000,-123.599290
16,3,48,0.000000,-119.362008
16,3,50,0.000000,-124.041367
16,3,52,0.000000,-124.185552
16,3,54,0.000000,-118.521396
16,3,56,0.000000,-122.382321
16,3,58,0.000000,-127.074998
16,4,0,0.000000,-127.329257
16,4,2,0.000000,-127.367951
16,4,4,0.000000,-117.063697
16,4,6,0.000000,-123.021165
16,4,8,0.000000,-122.715016
16,4,10,0.000000,-125.040454
16,4,12,0.000000,-132.497323
16,4,14,0.000000,-124.060950
16,4,16,0.000000,-129.677182
16,4,18,0.000000,-132.036492
16,4,20,0.000000,-127.111530
16,4,22,0.000000,-124.406763
16,4,24,0.000000,-125.308436
16,4,26,0.000000,-131.777317
16,4,28,0.000000,-126.718011
16,4,30,0.000000,-120.280234
16,4,32,0.000000,-124.983250
16,4,34,0.000000,-128.001884
16,4,36,0.000000,-116.920867
16,4,38,0.000000,-125.288250
16,4,40,0.000000,-119.632197
16,4,42,0.000000,-128.187378
16,4,44,0.000000,-123.323938
16,4,46,0.000000,-121.867789
16,4,48,0.000000,-127.256585
16,4,50,0.000000,-125.826546
16,4,52,0.000000,-117.317766
16,4,54,0.000000,-124.663128
16,4,56,0.000000,-120.097725
16,4,58,0.000000,-126.648770
16,5,0,0.000000,-114.249241
16,5,2,0.000000,-124.045959
16,5,4,0.000000,-126.723840
16,5,6,0.000000,-131.129349
16,5,8,0.000000,-119.906032
16,5,10,0.000000,-125.577751
16,5,12,0.000000,-134.727784
16,5,14,0.000000,-132.060780
16,5,16,0.000000,-120.859189
16,5,18,0.000000,-126.133091
16,5,20,0.000000,-133.717831
16,5,22,0.000000,-118.235151
16,5,24,0.000000,-127.074638
16,5,26,0.000000,-117.038284
16,5,28,0.000000,-126.489153
16,5,30,0.000000,-130.815928
16,5,32,0.000000,-126.674113
16,5,34,0.000000,-132.540557
16,5,36,0.000000,-119.676408
16,5,38,0.000000,-122.749247
16,5,40,0.000000,-123.850174
16,5,42,0.000000,-125.174655
16,5,44,0.000000,-127.429751
16,5,46,0.000000,-128.296024
16,5,48,0.000000,-121.625962
16,5,50,0.000000,-135.136060
16,5,52,0.000000,-139.598570
16,5,54,0.000000,-124.790113
16,5,56,0.000000,-127.309921
16,5,58,0.000000,-121.245718
16,6,0,0.000000,-123.459010
16,6,2,0.000000,-128.769071
16,6,4,0.000000,-123.093230
16,6,6,0.000000,-123.052338
16,6,8,0.000000,-122.660001
16,6,10,0.000000,-127.863475
16,6,12,0.000000,-131.812096
16,6,14,0.000000,-126.735775
16,6,16,0.000000,-126.283789
16,6,18,0.000000,-122.226223
16,6,20,0.000000,-124.860463
16,6,22,0.000000,-129.095917
16,6,24,0.000000,-127.408924
16,6,26,0.000000,-130.130034
16,6,28,0.000000,-116.240829
16,6,30,0.000000,-121.366798
16,6,32,0.000000,-126.240492
16,6,34,0.000000,-125.684361
16,6,36,0.000000,-131.958406
16,6,38,0.000000,-132.754678
16,6,40,0.000000,-130.244053
16,6,42,0.000000,-128.368757
16,6,44,0.000000,-118.379054
16,6,46,0.000000,-116.868800
16,6,48,0.000000,-123.319146
16,6,50,0.000000,-125.524986
16,6,52,0.000000,-144.709285
16,6,54,0.000000,-127.476537
16,6,56,0.000000,-133.594099
16,6,58,0.000000,-111.547777
16,7,0,0.000000,-127.495829
16,7,2,0.000000,-128.457146
16,7,4,0.000000,-129.106739
16,7,6,0.000000,-123.701678
16,7,8,0.000000,-131.941807
16,7,10,0.000000,-125.901935
16,7,12,0.000000,-120.613328
16,7,14,0.000000,-125.451548
16,7,16,0.000000,-123.267581
16,7,18,0.000000,-120.501724
16,7,20,0.000000,-124.782819
16,7,22,0.000000,-116.981900
16,7,24,0.000000,-130.494897
16,7,26,0.000000,-119.005459
16,7,28,0.000000,-120.676446
16,7,30,0.000000,-128.541776
16,7,32,0.000000,-121.129632
16,7,34,0.000000,-125.056393
16,7,36,0.000000,-129.451434
16,7,38,0.000000,-126.664459
16,7,40,0.000000,-126.342647
16,7,42,0.000000,-130.321252
16,7,44,0.000000,-122.811290
16,7,46,0.000000,-116.478451
16,7,48,0.000000,-126.976072
16,7,50,0.000000,-130.073101
16,7,52,0.000000,-124.577978
16,7,54,0.000000,-126.051116
16,7,56,0.000000,-124.078901
16,7,58,0.000000,-138.945907
16,8,0,0.000000,-117.783781
16,8,2,0.000000,-130.140870
16,8,4,0.000000,-133.227648
16,8,6,0.000000,-130.461453
16,8,8,0.000000,-144.219133
16,8,10,0.000000,-119.871112
16,8,12,0.000000,-120.145269
16,8,14,0.000000,-139.408355
16,8,16,0.000000,-127.257769
16,8,18,0.000000,-131.036575
16,8,20,0.000000,-121.174063
16,8,22,0.000000,-122.876799
16,8,24,0.000000,-126.373606
16,8,26,0.000000,-119.598281
16,8,28,0.000000,-139.923174
16,8,30,0.000000,-129.585413
16,8,32,0.000000,-122.697573
16,8,34,0.000000,-131.181830
16,8,36,0.000000,-118.850029
16,8,38,0.000000,-126.874632
16,8,40,0.000000,-121.085416
16,8,42,0.000000,-121.155991
16,8,44,0.000000,-122.974703
16,8,46,0.000000,-132.898170
16,8,48,0.000000,-121.678625
16,8,50,0.000000,-124.193652
16,8,52,0.000000,-124.923794
16,8,54,0.000000,-123.930394
16,8,56,0.000000,-127.877712
16,8,58,0.000000,-129.940552
16,9,0,0.000000,-126.323587
16,9,2,0.000000,-125.520443
16,9,4,0.000000,-122.655177
16,9,6,0.000000,-133.356439
16,9,8,0.000000,-121.722868
16,9,10,0.000000,-124.087767
16,9,12,0.000000,-121.735105
16,9,14,0.000000,-124.790127
16,9,16,0.000000,-129.592294
16,9,18,0.000000,-121.361932
16,9,20,0.000000,-125.508084
16,9,22,0.000000,-123.286866
16,9,24,0.000000,-122.248676
16,9,26,0.000000,-126.981606
16,9,28,0.000000,-120.884446
16,9,30,0.000000,-131.986616
16,9,32,0.000000,-125.912877
16,9,34,0.000000,-125.788200
16,9,36,0.000000,-130.131852
16,9,38,0.000000,-111.173758
16,9,40,0.000000,-113.074775
16,9,42,0.000000,-125.857666
16,9,44,0.000000,-135.958208
16,9,46,0.000000,-125.159016
16,9,48,0.000000,-115.991790
16,9,50,0.000000,-122.527096
16,9,52,0.000000,-126.757567
16,9,54,0.000000,-124.596752
16,9,56,0.000000,-120.107668
16,9,58,0.000000,-127.839620
16,10,0,0.000000,-123.688487
16,10,2,0.000000,-122.973715
16,10,4,0.000000,-125.500819
16,10,6,0.000000,-124.482648
16,10,8,0.000000,-124.130384
16,10,10,0.000000,-123.434841
16,10,12,0.000000,-120.793463
16,10,14,0.000000,-118.977990
16,10,16,0.000000,-118.123513
16,10,18,0.000000,-130.325485
16,10,20,0.000000,-123.702086
16,10,22,0.000000,-131.753933
16,10,24,0.000000,-122.522328
16,10,26,0.000000,-125.421097
16,10,28,0.000000,-119.713648
16,10,30,0.000000,-118.799448
16,10,32,0.000000,-131.378766
16,10,34,0.000000,-139.170543
16,10,36,0.000000,-117.556410
16,10,38,0.000000,-137.674021
16,10,40,0.000000,-123.074918
16,10,42,0.000000,-137.355006
16,10,44,0.000000,-119.161695
16,10,46,0.000000,-128.605621
16,10,48,0.000000,-128.089347
16,10,50,0.000000,-130.106616
16,10,52,0.000000,-142.968634
16,10,54,0.000000,-129.836846
16,10,56,0.000000,-126.226494
16,10,58,0.000000,-134.621940
16,11,0,0.000000,-110.960801
16,11,2,0.000000,-135.830821
16,11,4,0.000000,-130.257030
16,11,6,0.000000,-126.671128
16,11,8,0.000000,-125.436108
16,11,10,0.000000,-120.480104
16,11,12,0.000000,-118.908868
16,11,14,0.000000,-115.812025
16,11,16,0.000000,-127.506545
16,11,18,0.000000,-125.743155
16,11,20,0.000000,-126.073289
16,11,22,0.000000,-122.309122
16,11,24,0.000000,-121.944807
16,11,26,0.000000,-130.120573
16,11,28,0.000000,-128.518127
16,11,30,0.000000,-121.578230
16,11,32,0.000000,-120.544824
16,11,34,0.000000,-125.358627
16,11,36,0.000000,-121.063644
16,11,38,0.000000,-120.414222
16,11,40,0.000000,-127.433399
16,11,42,0.000000,-120.852953
16,11,44,0.000000,-132.237938
16,11,46,0.000000,-132.486224
16,11,48,0.000000,-127.599396
16,11,50,0.000000,-123.906573
16,11,52,0.000000,-127.260438
16,11,54,0.000000,-129.847330
16,11,56,0.000000,-127.153941
16,11,58,0.000000,-127.700252
16,12,0,0.000000,-136.066261
16,12,2,0.000000,-126.806829
16,12,4,0.000000,-126.012957
16,12,6,0.000000,-128.193444
16,12,8,0.000000,-118.855237
16,12,10,0.000000,-118.464883
16,12,12,0.000000,-130.561825
16,12,14,0.000000,-129.425637
16,12,16,0.000000,-123.165009
16,12,18,0.000000,-132.760210
16,12,20,0.000000,-134.329645
16,12,22,0.000000,-125.493311
16,12,24,0.000000,-131.242354
16,12,26,0.000000,-117.440233
16,12,28,0.000000,-125.286553
16,12,30,0.000000,-132.908646
16,12,32,0.000000,-133.659735
16,12,34,0.000000,-124.016023
16,12,36,0.000000,-130.360577
16,12,38,0.000000,-124.368844
16,12,40,0.000000,-130.733186
16,12,42,0.000000,-127.300104
16,12,44,0.000000,-120.860158
16,12,46,0.000000,-114.635041
16,12,48,0.000000,-127.975321
16,12,50,0.000000,-108.069827
16,12,52,0.000000,-118.457589
16,12,54,0.000000,-125.993430
16,12,56,0.000000,-132.785438
16,12,58,0.000000,-119.496318
16,13,0,0.000000,-127.024803
16,13,2,0.000000,-123.709992
16,13,4,0.000000,-126.803200
16,13,6,0.000000,-117.589602
16,13,8,0.000000,-120.333978
16,13,10,0.000000,-122.014798
16,13,12,0.000000,-126.659148
16,13,14,0.000000,-124.569568
16,13,16,0.000000,-124.189674
16,13,18,0.000000,-123.400200
16,13,20,0.000000,-131.096919
16,13,22,0.000000,-137.922893
16,13,24,0.000000,-124.342873
16,13,26,0.000000,-116.692627
16,13,28,0.000000,-120.627536
16,13,30,0.000000,-131.818410
16,13,32,0.000000,-127.919083
16,13,34,0.000000,-127.715839
16,13,36,0.000000,-126.697069
16,13,38,0.000000,-124.544258
16,13,40,0.000000,-128.220367
16,13,42,0.000000,-131.551744
16,13,44,0.000000,-116.382704
16,13,46,0.000000,-121.510212
16,13,48,0.000000,-119.728665
16,13,50,0.000000,-136.480480
16,13,52,0.000000,-129.296545
16,13,54,0.000000,-129.053827
16,13,56,0.000000,-123.730459
16,13,58,0.000000,-129.116917
16,14,0,0.000000,-130.303411
16,14,2,0.000000,-125.704444
16,14,4,0.000000,-129.568670
16,14,6,0.000000,-126.046250
16,14,8,0.000000,-119.151216
16,14,10,0.000000,-132.772617
16,14,12,0.000000,-135.815097
16,14,14,0.000000,-121.217318
16,14,16,0.000000,-125.546648
16,14,18,0.000000,-127.402413
16,14,20,0.000000,-127.193484
16,14,22,0.000000,-137.317710
16,14,24,0.000000,-136.799537
16,14,26,0.000000,-121.145358
16,14,28,0.000000,-124.840016
16,14,30,0.000000,-129.153609
16,14,32,0.000000,-126.577657
16,14,34,0.000000,-128.116602
16,14,36,0.000000,-116.590428
16,14,38,0.000000,-131.720091
16,14,40,0.000000,-128.786898
16,14,42,0.000000,-130.642286
16,14,44,0.000000,-133.076739
16,14,46,0.000000,-132.575497
16,14,48,0.000000,-124.683304
16,14,50,0.000000,-126.265102
16,14,52,0.000000,-131.983781
16,14,54,0.000000,-126.504809
16,14,56,0.000000,-122.014525
16,14,58,0.000000,-121.384857
16,15,0,0.000000,-126.549545
16,15,2,0.000000,-132.533219
16,15,4,0.000000,-134.392229
16,15,6,0.000000,-118.875946
16,15,8,0.000000,-124.709254
16,15,10,0.000000,-128.251821
16,15,12,0.000000,-129.645100
16,15,14,0.000000,-131.315435
16,15,16,0.000000,-128.451708
16,15,18,0.000000,-120.809067
16,15,20,0.000000,-132.214853
16,15,22,0.000000,-129.314880
16,15,24,0.000000,-121.510133
16,15,26,0.000000,-118.928531
16,15,28,0.000000,-131.515742
16,15,30,0.000000,-127.352957
16,15,32,0.000000,-124.012891
16,15,34,0.000000,-128.183276
16,15,36,0.000000,-122.037241
16,15,38,0.000000,-131.201688
16,15,40,0.000000,-125.576996
16,15,42,0.000000,-123.644511
16,15,44,0.000000,-129.203480
16,15,46,0.000000,-125.328157
16,15,48,0.000000,-129.493125
16,15,50,0.000000,-129.972465
16,15,52,0.000000,-119.137633
16,15,54,0.000000,-123.030519
16,15,56,0.000000,-122.614061
16,15,58,0.000000,-145.875679
16,16,0,0.000000,-129.445169
16,16,2,0.000000,-130.510775
16,16,4,0.000000,-122.913798
16,16,6,0.000000,-124.474738
16,16,8,0.000000,-133.343644
16,16,10,0.000000,-126.035130
16,16,12,0.000000,-121.891759
16,16,14,0.000000,-123.018440
16,16,16,0.000000,-125.585518
16,16,18,0.000000,-131.448577
16,16,20,0.000000,-123.504973
16,16,22,0.000000,-135.664594
16,16,24,0.000000,-135.071564
16,16,26,0.000000,-122.932279
16,16,28,0.000000,-125.063817
16,16,30,0.000000,-126.899689
16,16,32,0.000000,-124.876798
16,16,34,0.000000,-123.570252
16,16,36,0.000000,-131.217511
16,16,38,0.000000,-121.278360
16,16,40,0.000000,-133.122761
16,16,42,0.000000,-132.610203
16,16,44,0.000000,-124.803377
16,16,46,0.000000,-123.516633
16,16,48,0.000000,-121.236407
16,16,50,0.000000,-130.398253
16,16,52,0.000000,-125.674027
16,16,54,0.000000,-120.228111
16,16,56,0.000000,-131.791757
16,16,58,0.000000,-135.619427
16,17,0,0.000000,-136.835250
16,17,2,0.000000,-125.652553
16,17,4,0.000000,-120.551021
16,17,6,0.000000,-128.606386
16,17,8,0.000000,-125.475443
16,17,10,0.000000,-124.303578
16,17,12,0.000000,-122.717712
16,17,14,0.000000,-130.467930
16,17,16,0.000000,-124.457575
16,17,18,0.000000,-125.190566
16,17,20,0.000000,-129.525246
16,17,22,0.000000,-135.924119
16,17,24,0.000000,-138.149218
16,17,26,0.000000,-134.576188
16,17,28,0.000000,-118.414921
16,17,30,0.000000,-122.344574
16,17,32,0.000000,-130.091651
16,17,34,0.000000,-135.428587
16,17,36,0.000000,-127.675507
16,17,38,0.000000,-126.865717
16,17,40,0.000000,-125.244682
16,17,42,0.000000,-121.417429
16,17,44,0.000000,-124.559104
16,17,46,0.000000,-127.908557
16,17,48,0.000000,-128.038872
16,17,50,0.000000,-126.687960
16,17,52,0.000000,-121.620659
16,17,54,0.000000,-126.682901
16,17,56,0.000000,-126.637331
16,17,58,0.000000,-121.817378
16,18,0,0.000000,-124.378146
16,18,2,0.000000,-123.055014
16,18,4,0.000000,-126.024050
16,18,6,0.000000,-132.912455
16,18,8,0.000000,-117.187617
16,18,10,0.000000,-133.973728
16,18,12,0.000000,-124.410044
16,18,14,0.000000,-133.339002
16,18,16,0.000000,-125.542931
16,18,18,0.000000,-124.014036
16,18,20,0.000000,-133.655417
16,18,22,0.000000,-130.246660
16,18,24,0.000000,-121.616161
16,18,26,0.000000,-125.798213
16,18,28,0.000000,-121.817849
16,18,30,0.000000,-129.361806
16,18,32,0.000000,-123.177347
16,18,34,0.000000,-136.334001
16,18,36,0.000000,-117.842374
16,18,38,0.000000,-128.425745
16,18,40,0.000000,-125.190985
16,18,42,0.000000,-138.529647
16,18,44,0.000000,-121.763313
16,18,46,0.000000,-118.753977
16,18,48,0.000000,-122.429497
16,18,50,0.000000,-128.151630
16,18,52,0.000000,-129.833335
16,18,54,0.000000,-128.994816
16,18,56,0.000000,-123.739984
16,18,58,0.000000,-122.471633
16,19,0,0.000000,-123.268221
16,19,2,0.000000,-151.350711
16,19,4,0.000000,-140.013125
16,19,6,0.000000,-124.693253
16,19,8,0.000000,-138.240930
16,19,10,0.000000,-121.754999
16,19,12,0.000000,-131.889649
16,19,14,0.000000,-124.740464
16,19,16,0.000000,-124.791451
16,19,18,0.000000,-124.008344
16,19,20,0.000000,-121.674077
16,19,22,0.000000,-133.837476
16,19,24,0.000000,-134.690625
16,19,26,0.000000,-131.454469
16,19,28,0.000000,-125.644132
16,19,30,0.000000,-131.328625
16,19,32,0.000000,-123.765137
16,19,34,0.000000,-125.787316
16,19,36,0.000000,-118.935025
16,19,38,0.000000,-132.259781
16,19,40,0.000000,-132.021128
16,19,42,0.000000,-132.599246
16,19,44,0.000000,-131.635784
16,19,46,0.000000,-127.555464
16,19,48,0.000000,-141.977266
16,19,50,0.000000,-137.089094
16,19,52,0.000000,-129.698245
16,19,54,0.000000,-131.258840
16,19,56,0.000000,-132.017362
16,19,58,0.000000,-119.917962
16,20,0,0.000000,-119.643236
16,20,2,0.000000,-130.320617
16,20,4,0.000000,-133.164220
16,20,6,0.000000,-127.724928
16,20,8,0.000000,-132.680701
16,20,10,0.000000,-139.384250
16,20,12,0.000000,-123.193814
16,20,14,0.000000,-125.936387
16,20,16,0.000000,-122.768776
16,20,18,0.000000,-120.441179
16,20,20,0.000000,-131.198590
16,20,22,0.000000,-131.810137
16,20,24,0.000000,-126.620397
16,20,26,0.000000,-121.354327
16,20,28,0.000000,-126.515658
16,20,30,0.000000,-121.972438
16,20,32,0.000000,-126.468114
16,20,34,0.000000,-121.649196
16,20,36,0.000000,-112.934770
16,20,38,0.000000,-134.356427
16,20,40,0.000000,-133.604803
16,20,42,0.000000,-112.410949
16,20,44,0.000000,-123.267251
16,20,46,0.000000,-126.525579
16,20,48,0.000000,-117.768028
16,20,50,0.000000,-122.419236
16,20,52,0.000000,-113.947403
16,20,54,0.000000,-127.420927
16,20,56,0.000000,-127.493758
16,20,58,0.000000,-119.219883
16,21,0,0.000000,-123.306878
16,21,2,0.000000,-126.286227
16,21,4,0.000000,-122.131145
16,21,6,0.000000,-120.002942
16,21,8,0.000000,-131.580967
16,21,10,0.000000,-126.602922
16,21,12,0.000000,-127.287834
16,21,14,0.000000,-126.392582
16,21,16,0.000000,-121.106260
16,21,18,0.000000,-123.641544
16,21,20,0.000000,-121.937772
16,21,22,0.000000,-131.571455
16,21,24,0.000000,-125.321874
16,21,26,0.000000,-132.361624
16,21,28,0.000000,-127.219056
16,21,30,0.000000,-134.409408
16,21,32,0.000000,-132.455159
16,21,34,0.000000,-129.824403
16,21,36,0.000000,-123.404782
16,21,38,0.000000,-128.633642
16,21,40,0.000000,-119.492089
16,21,42,0.000000,-144.997746
16,21,44,0.000000,-130.873391
16,21,46,0.000000,-121.555686
16,21,48,0.000000,-138.865658
16,21,50,0.000000,-134.414194
16,21,52,0.000000,-132.141515
16,21,54,0.000000,-128.271869
16,21,56,0.000000,-123.246703
16,21,58,0.000000,-125.511375
16,22,0,0.000000,-123.936313
16,22,2,0.000000,-131.579459
16,22,4,0.000000,-136.621763
16,22,6,0.000000,-130.069879
16,22,8,0.000000,-121.595693
16,22,10,0.000000,-131.815879
16,22,12,0.000000,-117.987665
16,22,14,0.000000,-126.523173
16,22,16,0.000000,-127.959032
16,22,18,0.000000,-127.848336
16,22,20,0.000000,-125.739385
16,22,22,0.000000,-123.969588
16,22,24,0.000000,-120.454947
16,22,26,0.000000,-124.908761
16,22,28,0.000000,-126.586231
16,22,30,0.000000,-126.848420
16,22,32,0.000000,-125.027888
16,22,34,0.000000,-129.098727
16,22,36,0.000000,-127.487150
16,22,38,0.000000,-125.276878
16,22,40,0.000000,-145.235747
16,22,42,0.000000,-119.150364
16,22,44,0.000000,-119.889410
16,22,46,0.000000,-127.948528
16,22,48,0.000000,-128.161654
16,22,50,0.000000,-134.483658
16,22,52,0.000000,-129.825668
16,22,54,0.000000,-130.069974
16,22,56,0.000000,-130.333323
16,22,58,0.000000,-124.028673
16,23,0,0.000000,-127.005239
16,23,2,0.000000,-136.337639
16,23,4,0.000000,-124.971942
16,23,6,0.000000,-128.167628
16,23,8,0.000000,-127.820232
16,23,10,0.000000,-146.518609
16,23,12,0.000000,-137.004360
16,23,14,0.000000,-120.983997
16,23,16,0.000000,-129.379923
16,23,18,0.000000,-128.904222
16,23,20,0.000000,-125.647728
16,23,22,0.000000,-120.967294
16,23,24,0.000000,-123.131723
16,23,26,0.000000,-117.578463
16,23,28,0.000000,-126.849043
16,23,30,0.000000,-136.460791
16,23,32,0.000000,-124.742511
16,23,34,0.000000,-125.785970
16,23,36,0.000000,-131.971041
16,23,38,0.000000,-122.897385
16,23,40,0.000000,-131.347642
16,23,42,0.000000,-139.897969
16,23,44,0.000000,-121.734749
16,23,46,0.000000,-132.676845
16,23,48,0.000000,-121.587763
16,23,50,0.000000,-113.266162
16,23,52,0.000000,-120.254536
16,23,54,0.000000,-122.405780
16,23,56,0.000000,-121.732646
16,23,58,0.000000,-124.119073
16,24,0,0.000000,-126.538727
16,24,2,0.000000,-128.631820
16,24,4,0.000000,-127.171696
16,24,6,0.000000,-131.512673
16,24,8,0.000000,-133.693901
16,24,10,0.000000,-128.829578
16,24,12,0.000000,-135.131919
16,24,14,0.000000,-121.219172
16,24,16,0.000000,-123.590481
16,24,18,0.000000,-131.994565
16,24,20,0.000000,-126.764282
16,24,22,0.000000,-139.043748
16,24,24,0.000000,-125.350076
16,24,26,0.000000,-128.511877
16,24,28,0.000000,-125.835757
16,24,30,0.000000,-119.597608
16,24,32,0.000000,-130.353824
16,24,34,0.000000,-120.022594
16,24,36,0.000000,-126.219159
16,24,38,0.000000,-131.335997
16,24,40,0.000000,-124.465928
16,24,42,0.000000,-118.980375
16,24,44,0.000000,-122.616615
16,24,46,0.000000,-127.789121
16,24,48,0.000000,-127.213545
16,24,50,0.000000,-132.515566
16,24,52,0.000000,-131.460502
16,24,54,0.000000,-124.401700
16,24,56,0.000000,-130.015983
16,24,58,0.000000,-135.286424
16,25,0,0.000000,-127.633119
16,25,2,0.000000,-131.688623
16,25,4,0.000000,-133.039960
16,25,6,0.000000,-122.855855
16,25,8,0.000000,-128.241550
16,25,10,0.000000,-144.932779
16,25,12,0.000000,-131.763130
16,25,14,0.000000,-136.778797
16,25,16,0.000000,-129.842391
16,25,18,0.000000,-125.024020
16,25,20,0.000000,-135.287126
16,25,22,0.000000,-123.035872
16,25,24,0.000000,-130.916323
16,25,26,0.000000,-128.441397
16,25,28,0.000000,-131.149777
16,25,30,0.000000,-136.913448
16,25,32,0.000000,-129.462332
16,25,34,0.000000,-139.043132
16,25,36,0.000000,-123.690394
16,25,38,0.000000,-122.208308
16,25,40,0.000000,-123.176925
16,25,42,0.000000,-121.379640
16,25,44,0.000000,-131.028774
16,25,46,0.000000,-134.209281
16,25,48,0.000000,-138.219981
16,25,50,0.000000,-125.612058
16,25,52,0.000000,-124.071392
16,25,54,0.000000,-139.934998
16,25,56,0.000000,-128.155094
16,25,58,0.000000,-131.110484
16,26,0,0.000000,-132.226985
16,26,2,0.000000,-127.231690
16,26,4,0.000000,-129.614159
16,26,6,0.000000,-125.558450
16,26,8,0.000000,-122.543850
16,26,10,0.000000,-121.464330
16,26,12,0.000000,-124.946381
16,26,14,0.000000,-123.524465
16,26,16,0.000000,-129.559375
16,26,18,0.000000,-131.428852
16,26,20,0.000000,-127.792758
16,26,22,0.000000,-116.603721
16,26,24,0.000000,-124.740854
16,26,26,0.000000,-134.534320
16,26,28,0.000000,-135.222851
16,26,30,0.000000,-128.183289
16,26,32,0.000000,-120.991846
16,26,34,0.000000,-121.268973
16,26,36,0.000000,-139.218240
16,26,38,0.000000,-125.972499
16,26,40,0.000000,-118.694794
16,26,42,0.000000,-122.422642
16,26,44,0.000000,-121.069352
16,26,46,0.000000,-132.796850
16,26,48,0.000000,-127.586444
16,26,50,0.000000,-130.479246
16,26,52,0.000000,-122.425948
16,26,54,0.000000,-128.572471
16,26,56,0.000000,-128.987919
16,26,58,0.000000,-129.078048
16,27,0,0.000000,-124.143701
16,27,2,0.000000,-115.267928
16,27,4,0.000000,-125.816139
16,27,6,0.000000,-125.581641
16,27,8,0.000000,-122.333756
16,27,10,0.000000,-138.694013
16,27,12,0.000000,-131.457747
16,27,14,0.000000,-124.942064
16,27,16,0.000000,-120.834461
16,27,18,0.000000,-128.739092
16,27,20,0.000000,-122.661695
16,27,22,0.000000,-122.419243
