hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-220.934393
13,0,2,0.000000,-132.429347
13,0,4,0.000000,-131.367407
13,0,6,0.000000,-135.641029
13,0,8,0.000000,-132.308168
13,0,10,0.000000,-131.773877
13,0,12,0.000000,-136.720076
13,0,14,0.000000,-125.866559
13,0,16,0.000000,-144.831148
13,0,18,0.000000,-130.456745
13,0,20,0.000000,-127.441649
13,0,22,0.000000,-131.181210
13,0,24,0.000000,-125.608207
13,0,26,0.000000,-124.858127
13,0,28,0.000000,-144.112422
13,0,30,0.000000,-133.104077
13,0,32,0.000000,-130.821232
13,0,34,0.000000,-132.770492
13,0,36,0.000000,-128.619540
13,0,38,0.000000,-134.672198
13,0,40,0.000000,-134.015816
13,0,42,0.000000,-124.468513
13,0,44,0.000000,-126.362501
13,0,46,0.000000,-124.045525
13,0,48,0.000000,-127.404145
13,0,50,0.000000,-132.987396
13,0,52,0.000000,-128.910081
13,0,54,0.000000,-125.549689
13,0,56,0.000000,-132.461733
13,0,58,0.000000,-129.982977
13,1,0,0.000000,-137.184391
13,1,2,0.000000,-129.083269
13,1,4,0.000000,-129.425370
13,1,6,0.000000,-139.867875
13,1,8,0.000000,-137.162303
13,1,10,0.000000,-128.248337
13,1,12,0.000000,-129.539896
13,1,14,0.000000,-137.382249
13,1,16,0.000000,-129.995309
13,1,18,0.000000,-130.012686
13,1,20,0.000000,-126.164359
13,1,22,0.000000,-125.621404
13,1,24,0.000000,-132.069215
13,1,26,0.000000,-130.202123
13,1,28,0.000000,-129.716671
13,1,30,0.000000,-146.115004
13,1,32,0.000000,-125.494993
13,1,34,0.000000,-133.546121
13,1,36,0.000000,-134.281100
13,1,38,0.000000,-128.133257
13,1,40,0.000000,-132.934724
13,1,42,0.000000,-129.770588
13,1,44,0.000000,-132.403380
13,1,46,0.000000,-147.998888
13,1,48,0.000000,-128.718012
13,1,50,0.000000,-124.003180
13,1,52,0.000000,-122.751165
13,1,54,0.000000,-134.927445
13,1,56,0.000000,-127.567694
13,1,58,0.000000,-124.563057
13,2,0,0.000000,-136.289269
13,2,2,0.000000,-126.669020
13,2,4,0.000000,-136.209619
13,2,6,0.000000,-125.371495
13,2,8,0.000000,-128.429011
13,2,10,0.000000,-130.738504
13,2,12,0.000000,-124.561780
13,2,14,0.000000,-132.511777
13,2,16,0.000000,-129.247407
13,2,18,0.000000,-138.892155
13,2,20,0.000000,-126.977594
13,2,22,0.000000,-128.806748
13,2,24,0.000000,-125.137759
13,2,26,0.000000,-123.307165
13,2,28,0.000000,-126.852170
13,2,30,0.000000,-128.681970
13,2,32,0.000000,-129.905737
13,2,34,0.000000,-131.908975
13,2,36,0.000000,-125.420575
13,2,38,0.000000,-125.357885
13,2,40,0.000000,-127.859894
13,2,42,0.000000,-131.212806
13,2,44,0.000000,-130.324754
13,2,46,0.000000,-130.389065
13,2,48,0.000000,-131.940559
13,2,50,0.000000,-129.019321
13,2,52,0.000000,-128.587986
13,2,54,0.000000,-133.188465
13,2,56,0.000000,-140.095389
13,2,58,0.000000,-132.406799
13,3,0,0.000000,-133.983781
13,3,2,0.000000,-132.539583
13,3,4,0.000000,-139.476433
13,3,6,0.000000,-126.726069
13,3,8,0.000000,-127.460996
13,3,10,0.000000,-134.636514
13,3,12,0.000000,-124.226955
13,3,14,0.000000,-136.026496
13,3,16,0.000000,-130.666302
13,3,18,0.000000,-129.470496
13,3,20,0.000000,-144.289005
13,3,22,0.000000,-130.062690
13,3,24,0.000000,-129.558479
13,3,26,0.000000,-132.147037
13,3,28,0.000000,-132.804672
13,3,30,0.000000,-128.787864
13,3,32,0.000000,-134.559596
13,3,34,0.000000,-128.690805
13,3,36,0.000000,-128.946348
13,3,38,0.000000,-120.456758
13,3,40,0.000000,-134.377804
13,3,42,0.000000,-134.234291
13,3,44,0.000000,-130.176618
13,3,46,0.000000,-129.824842
13,3,48,0.000000,-132.499114
13,3,50,0.000000,-129.218100
13,3,52,0.000000,-124.277933
13,3,54,0.000000,-132.576457
13,3,56,0.000000,-136.540202
13,3,58,0.000000,-132.127840
13,4,0,0.000000,-129.885000
13,4,2,0.000000,-133.547485
13,4,4,0.000000,-132.341980
13,4,6,0.000000,-122.910063
13,4,8,0.000000,-128.235178
13,4,10,0.000000,-135.074159
13,4,12,0.000000,-135.276801
13,4,14,0.000000,-146.045995
13,4,16,0.000000,-133.348202
13,4,18,0.000000,-128.070172
13,4,20,0.000000,-138.074553
13,4,22,0.000000,-129.187621
13,4,24,0.000000,-130.402225
13,4,26,0.000000,-127.770624
13,4,28,0.000000,-127.238882
13,4,30,0.000000,-124.480366
13,4,32,0.000000,-128.489583
13,4,34,0.000000,-126.750625
13,4,36,0.000000,-131.345053
13,4,38,0.000000,-133.130840
13,4,40,0.000000,-131.096893
13,4,42,0.000000,-127.713892
13,4,44,0.000000,-132.705681
13,4,46,0.000000,-142.436301
13,4,48,0.000000,-132.484486
13,4,50,0.000000,-135.724103
13,4,52,0.000000,-137.862588
13,4,54,0.000000,-122.971408
13,4,56,0.000000,-135.654228
13,4,58,0.000000,-129.249342
13,5,0,0.000000,-130.613393
13,5,2,0.000000,-132.132918
13,5,4,0.000000,-128.892319
13,5,6,0.000000,-130.567084
13,5,8,0.000000,-126.105173
13,5,10,0.000000,-130.449946
13,5,12,0.000000,-125.934364
13,5,14,0.000000,-134.576814
13,5,16,0.000000,-129.509779
13,5,18,0.000000,-133.193112
13,5,20,0.000000,-130.718979
13,5,22,0.000000,-127.844262
13,5,24,0.000000,-122.378161
13,5,26,0.000000,-123.743879
13,5,28,0.000000,-140.923137
13,5,30,0.000000,-134.370313
13,5,32,0.000000,-127.308544
13,5,34,0.000000,-127.287445
13,5,36,0.000000,-128.715770
13,5,38,0.000000,-129.767887
13,5,40,0.000000,-135.032911
13,5,42,0.000000,-128.574872
13,5,44,0.000000,-123.515645
13,5,46,0.000000,-144.864199
13,5,48,0.000000,-150.224051
13,5,50,0.000000,-135.203230
13,5,52,0.000000,-125.371590
13,5,54,0.000000,-135.040628
13,5,56,0.000000,-137.534418
13,5,58,0.000000,-134.274249
13,6,0,0.000000,-125.618114
13,6,2,0.000000,-128.321857
13,6,4,0.000000,-129.346919
13,6,6,0.000000,-129.812671
13,6,8,0.000000,-134.893857
13,6,10,0.000000,-134.100704
13,6,12,0.000000,-127.155194
13,6,14,0.000000,-147.071033
13,6,16,0.000000,-130.833568
13,6,18,0.000000,-127.408147
13,6,20,0.000000,-146.722996
13,6,22,0.000000,-126.310548
13,6,24,0.000000,-136.558862
13,6,26,0.000000,-125.474169
13,6,28,0.000000,-122.807025
13,6,30,0.000000,-131.949829
13,6,32,0.000000,-128.284108
13,6,34,0.000000,-135.082843
13,6,36,0.000000,-126.363447
13,6,38,0.000000,-123.953599
13,6,40,0.000000,-127.285242
13,6,42,0.000000,-137.994182
13,6,44,0.000000,-137.281168
13,6,46,0.000000,-131.410758
13,6,48,0.000000,-123.937283
13,6,50,0.000000,-125.702438
13,6,52,0.000000,-133.207334
13,6,54,0.000000,-124.732039
13,6,56,0.000000,-142.456025
13,6,58,0.000000,-131.512663
13,7,0,0.000000,-136.560354
13,7,2,0.000000,-128.932653
13,7,4,0.000000,-124.766034
13,7,6,0.000000,-133.865933
13,7,8,0.000000,-126.856932
13,7,10,0.000000,-138.861391
13,7,12,0.000000,-125.278491
13,7,14,0.000000,-126.656170
13,7,16,0.000000,-146.253049
13,7,18,0.000000,-136.739026
13,7,20,0.000000,-125.656895
13,7,22,0.000000,-125.496687
13,7,24,0.000000,-127.816049
13,7,26,0.000000,-129.974744
13,7,28,0.000000,-127.720942
13,7,30,0.000000,-134.393967
13,7,32,0.000000,-134.272258
13,7,34,0.000000,-129.547453
13,7,36,0.000000,-131.729582
13,7,38,0.000000,-131.765997
13,7,40,0.000000,-129.377584
13,7,42,0.000000,-127.505889
13,7,44,0.000000,-127.437699
13,7,46,0.000000,-132.777072
13,7,48,0.000000,-135.211582
13,7,50,0.000000,-126.940828
13,7,52,0.000000,-133.345146
13,7,54,0.000000,-130.309076
13,7,56,0.000000,-127.916290
13,7,58,0.000000,-128.605783
13,8,0,0.000000,-129.112089
13,8,2,0.000000,-130.589892
13,8,4,0.000000,-123.955868
13,8,6,0.000000,-131.116257
13,8,8,0.000000,-131.077692
13,8,10,0.000000,-124.504353
13,8,12,0.000000,-123.694893
13,8,14,0.000000,-129.477915
13,8,16,0.000000,-129.865689
13,8,18,0.000000,-130.251813
13,8,20,0.000000,-132.712487
13,8,22,0.000000,-124.812056
13,8,24,0.000000,-136.936396
13,8,26,0.000000,-139.869680
13,8,28,0.000000,-124.739293
13,8,30,0.000000,-127.733961
13,8,32,0.000000,-130.540389
13,8,34,0.000000,-126.034623
13,8,36,0.000000,-132.070235
13,8,38,0.000000,-128.133832
13,8,40,0.000000,-125.235192
13,8,42,0.000000,-129.348550
13,8,44,0.000000,-134.489587
13,8,46,0.000000,-129.615268
13,8,48,0.000000,-135.912159
13,8,50,0.000000,-133.771860
13,8,52,0.000000,-127.503563
13,8,54,0.000000,-138.066506
13,8,56,0.000000,-123.300019
13,8,58,0.000000,-133.306886
13,9,0,0.000000,-120.838199
13,9,2,0.000000,-127.150195
13,9,4,0.000000,-134.983306
13,9,6,0.000000,-134.325572
13,9,8,0.000000,-131.196201
13,9,10,0.000000,-126.800561
13,9,12,0.000000,-132.700098
13,9,14,0.000000,-128.305365
13,9,16,0.000000,-128.340587
13,9,18,0.000000,-126.978830
13,9,20,0.000000,-130.131963
13,9,22,0.000000,-128.091468
13,9,24,0.000000,-128.257216
13,9,26,0.000000,-127.505977
13,9,28,0.000000,-142.691532
13,9,30,0.000000,-130.834920
13,9,32,0.000000,-128.549002
13,9,34,0.000000,-131.349815
13,9,36,0.000000,-129.465662
13,9,38,0.000000,-133.756660
13,9,40,0.000000,-126.089952
13,9,42,0.000000,-129.929737
13,9,44,0.000000,-129.286968
13,9,46,0.000000,-129.274714
13,9,48,0.000000,-136.634040
13,9,50,0.000000,-133.260203
13,9,52,0.000000,-132.304819
13,9,54,0.000000,-133.376021
13,9,56,0.000000,-133.346693
13,9,58,0.000000,-126.234303
13,10,0,0.000000,-126.333800
13,10,2,0.000000,-131.892003
13,10,4,0.000000,-129.128170
13,10,6,0.000000,-130.726125
13,10,8,0.000000,-129.905580
13,10,10,0.000000,-124.724546
13,10,12,0.000000,-128.898719
13,10,14,0.000000,-126.541844
13,10,16,0.000000,-140.174376
13,10,18,0.000000,-136.536104
13,10,20,0.000000,-134.291612
13,10,22,0.000000,-124.291896
13,10,24,0.000000,-135.658741
13,10,26,0.000000,-134.158743
13,10,28,0.000000,-133.169371
13,10,30,0.000000,-148.078842
13,10,32,0.000000,-126.050612
13,10,34,0.000000,-126.555434
13,10,36,0.000000,-135.318477
13,10,38,0.000000,-130.821444
13,10,40,0.000000,-134.032611
13,10,42,0.000000,-125.108918
13,10,44,0.000000,-131.501667
13,10,46,0.000000,-126.087006
13,10,48,0.000000,-131.571071
13,10,50,0.000000,-134.374278
13,10,52,0.000000,-128.344505
13,10,54,0.000000,-134.412332
13,10,56,0.000000,-129.493377
13,10,58,0.000000,-136.508009
13,11,0,0.000000,-131.435115
13,11,2,0.000000,-128.348859
13,11,4,0.000000,-128.781104
13,11,6,0.000000,-137.346259
13,11,8,0.000000,-126.459120
13,11,10,0.000000,-131.594698
13,11,12,0.000000,-143.027851
13,11,14,0.000000,-140.040795
13,11,16,0.000000,-132.148738
13,11,18,0.000000,-144.148069
13,11,20,0.000000,-129.076373
13,11,22,0.000000,-130.229828
13,11,24,0.000000,-133.900750
13,11,26,0.000000,-129.594136
13,11,28,0.000000,-139.166802
13,11,30,0.000000,-127.255870
13,11,32,0.000000,-127.389335
13,11,34,0.000000,-124.192261
13,11,36,0.000000,-133.446492
13,11,38,0.000000,-125.229591
13,11,40,0.000000,-145.532409
13,11,42,0.000000,-127.364309
13,11,44,0.000000,-136.790744
13,11,46,0.000000,-128.749384
13,11,48,0.000000,-129.215836
13,11,50,0.000000,-127.926296
13,11,52,0.000000,-125.827639
13,11,54,0.000000,-131.420379
13,11,56,0.000000,-126.843289
13,11,58,0.000000,-131.936013
13,12,0,0.000000,-142.487553
13,12,2,0.000000,-126.130892
13,12,4,0.000000,-138.360336
13,12,6,0.000000,-128.131782
13,12,8,0.000000,-129.878942
13,12,10,0.000000,-132.853326
13,12,12,0.000000,-124.256715
13,12,14,0.000000,-126.824029
13,12,16,0.000000,-134.727378
13,12,18,0.000000,-128.696252
13,12,20,0.000000,-132.810017
13,12,22,0.000000,-132.011001
13,12,24,0.000000,-124.025162
13,12,26,0.000000,-133.937009
13,12,28,0.000000,-129.725366
13,12,30,0.000000,-128.504122
13,12,32,0.000000,-132.644019
13,12,34,0.000000,-130.057232
13,12,36,0.000000,-137.317611
13,12,38,0.000000,-131.612364
13,12,40,0.000000,-133.299163
13,12,42,0.000000,-130.028392
13,12,44,0.000000,-126.810086
13,12,46,0.000000,-140.021469
13,12,48,0.000000,-126.755161
13,12,50,0.000000,-139.153992
13,12,52,0.000000,-132.417153
13,12,54,0.000000,-132.528121
13,12,56,0.000000,-127.647007
13,12,58,0.000000,-127.485092
13,13,0,0.000000,-136.587606
13,13,2,0.000000,-129.713951
13,13,4,0.000000,-130.872728
13,13,6,0.000000,-121.709063
13,13,8,0.000000,-128.470418
13,13,10,0.000000,-129.040551
13,13,12,0.000000,-135.119041
13,13,14,0.000000,-125.828899
13,13,16,0.000000,-126.700995
13,13,18,0.000000,-132.056632
13,13,20,0.000000,-131.783815
13,13,22,0.000000,-132.882262
13,13,24,0.000000,-134.378730
13,13,26,0.000000,-136.482934
13,13,28,0.000000,-123.812823
13,13,30,0.000000,-139.247983
13,13,32,0.000000,-139.183504
13,13,34,0.000000,-130.894606
13,13,36,0.000000,-129.458916
13,13,38,0.000000,-125.509405
13,13,40,0.000000,-129.030841
13,13,42,0.000000,-128.449640
13,13,44,0.000000,-122.692058
13,13,46,0.000000,-127.663473
13,13,48,0.000000,-133.848707
13,13,50,0.000000,-133.202011
13,13,52,0.000000,-132.269898
13,13,54,0.000000,-134.623135
13,13,56,0.000000,-126.139554
13,13,58,0.000000,-134.914124
13,14,0,0.000000,-126.407369
13,14,2,0.000000,-132.145892
13,14,4,0.000000,-126.841109
13,14,6,0.000000,-129.374662
13,14,8,0.000000,-125.795549
13,14,10,0.000000,-123.998170
13,14,12,0.000000,-138.828038
13,14,14,0.000000,-131.770195
13,14,16,0.000000,-127.390715
13,14,18,0.000000,-127.990671
13,14,20,0.000000,-139.486291
13,14,22,0.000000,-128.474334
13,14,24,0.000000,-128.141022
13,14,26,0.000000,-125.186667
13,14,28,0.000000,-137.935751
13,14,30,0.000000,-129.403638
13,14,32,0.000000,-126.885128
13,14,34,0.000000,-133.974379
13,14,36,0.000000,-130.432749
13,14,38,0.000000,-138.321932
13,14,40,0.000000,-126.569119
13,14,42,0.000000,-131.114483
13,14,44,0.000000,-132.182960
13,14,46,0.000000,-128.909220
13,14,48,0.000000,-141.045600
13,14,50,0.000000,-131.872723
13,14,52,0.000000,-122.623330
13,14,54,0.000000,-136.490691
13,14,56,0.000000,-134.736460
13,14,58,0.000000,-128.283422
13,15,0,0.000000,-129.905843
13,15,2,0.000000,-129.675779
13,15,4,0.000000,-137.572924
13,15,6,0.000000,-132.307410
13,15,8,0.000000,-131.721440
13,15,10,0.000000,-133.972292
13,15,12,0.000000,-124.767840
13,15,14,0.000000,-126.671367
13,15,16,0.000000,-125.643426
13,15,18,0.000000,-127.570950
13,15,20,0.000000,-137.053701
13,15,22,0.000000,-121.652070
13,15,24,0.000000,-133.706400
13,15,26,0.000000,-125.264364
13,15,28,0.000000,-128.859730
13,15,30,0.000000,-128.480187
13,15,32,0.000000,-133.502065
13,15,34,0.000000,-136.086758
13,15,36,0.000000,-130.893337
13,15,38,0.000000,-140.755672
13,15,40,0.000000,-125.487486
13,15,42,0.000000,-135.585146
13,15,44,0.000000,-132.279010
13,15,46,0.000000,-135.711662
13,15,48,0.000000,-131.585219
13,15,50,0.000000,-129.967272
13,15,52,0.000000,-125.812677
13,15,54,0.000000,-126.381567
13,15,56,0.000000,-138.636054
13,15,58,0.000000,-122.341054
13,16,0,0.000000,-127.627050
13,16,2,0.000000,-132.908422
13,16,4,0.000000,-130.587762
13,16,6,0.000000,-141.881721
13,16,8,0.000000,-130.986150
13,16,10,0.000000,-129.332692
13,16,12,0.000000,-130.865395
13,16,14,0.000000,-131.154242
13,16,16,0.000000,-133.690760
13,16,18,0.000000,-125.357658
13,16,20,0.000000,-135.670847
13,16,22,0.000000,-131.064594
13,16,24,0.000000,-129.500880
13,16,26,0.000000,-125.279879
13,16,28,0.000000,-138.667185
13,16,30,0.000000,-138.300385
13,16,32,0.000000,-130.214144
13,16,34,0.000000,-129.287319
13,16,36,0.000000,-132.327095
13,16,38,0.000000,-121.230574
13,16,40,0.000000,-126.314527
13,16,42,0.000000,-134.383150
13,16,44,0.000000,-137.619273
13,16,46,0.000000,-134.573404
13,16,48,0.000000,-129.767878
13,16,50,0.000000,-127.772516
13,16,52,0.000000,-131.772861
13,16,54,0.000000,-138.427880
13,16,56,0.000000,-132.329441
13,16,58,0.000000,-133.955926
13,17,0,0.000000,-139.914072
13,17,2,0.000000,-138.743097
13,17,4,0.000000,-126.386638
13,17,6,0.000000,-126.982328
13,17,8,0.000000,-129.593970
13,17,10,0.000000,-127.741709
13,17,12,0.000000,-133.050103
13,17,14,0.000000,-128.436133
13,17,16,0.000000,-129.868521
13,17,18,0.000000,-135.901868
13,17,20,0.000000,-124.909530
13,17,22,0.000000,-129.177190
13,17,24,0.000000,-141.673663
13,17,26,0.000000,-131.089998
13,17,28,0.000000,-131.597498
13,17,30,0.000000,-123.012770
13,17,32,0.000000,-130.778415
13,17,34,0.000000,-132.237617
13,17,36,0.000000,-127.330067
13,17,38,0.000000,-128.424850
13,17,40,0.000000,-123.804400
13,17,42,0.000000,-122.897012
13,17,44,0.000000,-133.079066
13,17,46,0.000000,-134.310636
13,17,48,0.000000,-132.756674
13,17,50,0.000000,-140.444390
13,17,52,0.000000,-130.332221
13,17,54,0.000000,-130.543003
13,17,56,0.000000,-139.691697
13,17,58,0.000000,-135.724688
13,18,0,0.000000,-127.581486
13,18,2,0.000000,-128.066012
13,18,4,0.000000,-130.596858
13,18,6,0.000000,-140.509042
13,18,8,0.000000,-145.715349
13,18,10,0.000000,-133.548528
13,18,12,0.000000,-133.623802
13,18,14,0.000000,-132.247865
13,18,16,0.000000,-136.220012
13,18,18,0.000000,-136.405286
13,18,20,0.000000,-135.212448
13,18,22,0.000000,-138.222598
13,18,24,0.000000,-133.342454
13,18,26,0.000000,-131.168777
13,18,28,0.000000,-128.032526
13,18,30,0.000000,-134.160323
13,18,32,0.000000,-147.507657
13,18,34,0.000000,-129.392680
13,18,36,0.000000,-134.254181
13,18,38,0.000000,-133.948607
13,18,40,0.000000,-141.807962
13,18,42,0.000000,-128.135006
13,18,44,0.000000,-127.771195
13,18,46,0.000000,-126.650955
13,18,48,0.000000,-131.908627
13,18,50,0.000000,-133.604908
13,18,52,0.000000,-138.091869
13,18,54,0.000000,-127.954346
13,18,56,0.000000,-125.347094
13,18,58,0.000000,-126.601958
13,19,0,0.000000,-133.536127
13,19,2,0.000000,-129.706795
13,19,4,0.000000,-131.223854
13,19,6,0.000000,-133.636281
13,19,8,0.000000,-125.844567
13,19,10,0.000000,-128.215032
13,19,12,0.000000,-127.940698
13,19,14,0.000000,-121.420479
13,19,16,0.000000,-132.431703
13,19,18,0.000000,-128.318935
13,19,20,0.000000,-132.354595
13,19,22,0.000000,-142.510206
13,19,24,0.000000,-136.880599
13,19,26,0.000000,-128.556514
13,19,28,0.000000,-125.851157
13,19,30,0.000000,-124.436636
13,19,32,0.000000,-137.904299
13,19,34,0.000000,-124.122563
13,19,36,0.000000,-132.389654
13,19,38,0.000000,-127.353812
13,19,40,0.000000,-129.224752
13,19,42,0.000000,-131.710158
13,19,44,0.000000,-132.257190
13,19,46,0.000000,-136.365916
13,19,48,0.000000,-131.997711
13,19,50,0.000000,-132.362374
13,19,52,0.000000,-131.360717
13,19,54,0.000000,-132.870935
13,19,56,0.000000,-130.715838
13,19,58,0.000000,-132.367385
13,20,0,0.000000,-138.770639
13,20,2,0.000000,-129.762953
13,20,4,0.000000,-132.053806
13,20,6,0.000000,-127.268209
13,20,8,0.000000,-127.396517
13,20,10,0.000000,-126.911463
13,20,12,0.000000,-139.043939
13,20,14,0.000000,-129.129155
13,20,16,0.000000,-127.746309
13,20,18,0.000000,-128.768692
13,20,20,0.000000,-130.375434
13,20,22,0.000000,-126.357351
13,20,24,0.000000,-127.048687
13,20,26,0.000000,-130.207068
13,20,28,0.000000,-123.158634
13,20,30,0.000000,-139.870073
13,20,32,0.000000,-133.832996
13,20,34,0.000000,-129.173502
13,20,36,0.000000,-129.953286
13,20,38,0.000000,-132.848626
13,20,40,0.000000,-126.458070
13,20,42,0.000000,-126.799902
13,20,44,0.000000,-126.907211
13,20,46,0.000000,-126.638287
13,20,48,0.000000,-131.743492
13,20,50,0.000000,-135.930412
13,20,52,0.000000,-133.974198
13,20,54,0.000000,-143.543138
13,20,56,0.000000,-127.559586
13,20,58,0.000000,-129.689188
13,21,0,0.000000,-126.799093
13,21,2,0.000000,-129.827730
13,21,4,0.000000,-130.162516
13,21,6,0.000000,-128.496868
13,21,8,0.000000,-130.618511
13,21,10,0.000000,-127.073882
13,21,12,0.000000,-128.820605
13,21,14,0.000000,-133.148347
13,21,16,0.000000,-139.939366
13,21,18,0.000000,-134.548541
13,21,20,0.000000,-125.670187
13,21,22,0.000000,-137.390546
13,21,24,0.000000,-139.534948
13,21,26,0.000000,-127.042509
13,21,28,0.000000,-128.669539
13,21,30,0.000000,-128.199899
13,21,32,0.000000,-132.307189
13,21,34,0.000000,-146.553106
13,21,36,0.000000,-144.690705
13,21,38,0.000000,-137.191997
13,21,40,0.000000,-129.770751
13,21,42,0.000000,-126.212566
13,21,44,0.000000,-143.129275
13,21,46,0.000000,-133.291058
13,21,48,0.000000,-134.288320
13,21,50,0.000000,-129.528732
13,21,52,0.000000,-132.548193
13,21,54,0.000000,-134.266500
13,21,56,0.000000,-134.035677
13,21,58,0.000000,-133.353807
13,22,0,0.000000,-131.442088
13,22,2,0.000000,-129.689287
13,22,4,0.000000,-131.488879
13,22,6,0.000000,-134.607152
13,22,8,0.000000,-150.110795
13,22,10,0.000000,-132.872897
13,22,12,0.000000,-126.374317
13,22,14,0.000000,-130.902868
13,22,16,0.000000,-132.960785
13,22,18,0.000000,-133.004859
13,22,20,0.000000,-130.213926
13,22,22,0.000000,-132.700610
13,22,24,0.000000,-127.119238
13,22,26,0.000000,-125.758944
13,22,28,0.000000,-139.806923
13,22,30,0.000000,-126.562108
13,22,32,0.000000,-153.757785
13,22,34,0.000000,-127.187567
13,22,36,0.000000,-123.560465
13,22,38,0.000000,-128.169775
13,22,40,0.000000,-147.175645
13,22,42,0.000000,-128.431810
13,22,44,0.000000,-123.326358
13,22,46,0.000000,-131.180611
13,22,48,0.000000,-133.805508
13,22,50,0.000000,-131.962409
13,22,52,0.000000,-127.426365
13,22,54,0.000000,-128.629682
13,22,56,0.000000,-132.082570
13,22,58,0.000000,-125.411916
13,23,0,0.000000,-123.214086
13,23,2,0.000000,-129.152779
13,23,4,0.000000,-130.030897
13,23,6,0.000000,-131.824692
13,23,8,0.000000,-124.715565
13,23,10,0.000000,-134.018730
13,23,12,0.000000,-126.605801
13,23,14,0.000000,-133.068173
13,23,16,0.000000,-128.605997
13,23,18,0.000000,-135.993074
13,23,20,0.000000,-132.974866
13,23,22,0.000000,-130.705890
13,23,24,0.000000,-131.247804
13,23,26,0.000000,-130.427828
13,23,28,0.000000,-133.038033
13,23,30,0.000000,-137.031288
13,23,32,0.000000,-132.665568
13,23,34,0.000000,-128.929014
13,23,36,0.000000,-127.803670
13,23,38,0.000000,-123.045019
13,23,40,0.000000,-127.378582
13,23,42,0.000000,-127.844880
13,23,44,0.000000,-128.174602
13,23,46,0.000000,-136.367508
13,23,48,0.000000,-126.915749
13,23,50,0.000000,-136.897613
13,23,52,0.000000,-133.321845
13,23,54,0.000000,-132.717938
13,23,56,0.000000,-128.512593
13,23,58,0.000000,-134.601089
13,24,0,0.000000,-126.408898
13,24,2,0.000000,-133.245694
13,24,4,0.000000,-126.473589
13,24,6,0.000000,-132.354886
13,24,8,0.000000,-130.019111
13,24,10,0.000000,-130.894717
13,24,12,0.000000,-128.653085
13,24,14,0.000000,-127.587185
13,24,16,0.000000,-129.687843
13,24,18,0.000000,-132.279330
13,24,20,0.000000,-129.196610
13,24,22,0.000000,-128.246154
13,24,24,0.000000,-129.945374
13,24,26,0.000000,-131.530604
13,24,28,0.000000,-133.820483
13,24,30,0.000000,-127.333170
13,24,32,0.000000,-129.856920
13,24,34,0.000000,-136.514521
13,24,36,0.000000,-132.744294
13,24,38,0.000000,-137.122067
13,24,40,0.000000,-129.444324
13,24,42,0.000000,-136.686980
13,24,44,0.000000,-131.212869
13,24,46,0.000000,-131.077905
13,24,48,0.000000,-132.958773
13,24,50,0.000000,-128.469640
13,24,52,0.000000,-126.655275
13,24,54,0.000000,-141.810330
13,24,56,0.000000,-140.953675
13,24,58,0.000000,-128.368480
13,25,0,0.000000,-133.957741
13,25,2,0.000000,-131.814320
13,25,4,0.000000,-125.917183
13,25,6,0.000000,-135.285489
13,25,8,0.000000,-138.115974
13,25,10,0.000000,-126.219084
13,25,12,0.000000,-134.337265
13,25,14,0.000000,-129.670260
13,25,16,0.000000,-132.410652
13,25,18,0.000000,-129.708152
13,25,20,0.000000,-135.234983
13,25,22,0.000000,-124.863348
13,25,24,0.000000,-148.421430
13,25,26,0.000000,-126.860937
13,25,28,0.000000,-138.602130
13,25,30,0.000000,-127.283975
13,25,32,0.000000,-133.825108
13,25,34,0.000000,-136.768378
13,25,36,0.000000,-131.394600
13,25,38,0.000000,-131.737196
13,25,40,0.000000,-136.557523
13,25,42,0.000000,-132.565407
13,25,44,0.000000,-136.864184
13,25,46,0.000000,-124.368477
13,25,48,0.000000,-132.956211
13,25,50,0.000000,-139.450372
13,25,52,0.000000,-135.361562
13,25,54,0.000000,-127.218726
13,25,56,0.000000,-128.127961
13,25,58,0.000000,-131.663639
13,26,0,0.000000,-127.193137
13,26,2,0.000000,-125.601360
13,26,4,0.000000,-128.652884
13,26,6,0.000000,-131.173997
13,26,8,0.000000,-125.751837
13,26,10,0.000000,-127.736889
13,26,12,0.000000,-132.199665
13,26,14,0.000000,-126.820107
13,26,16,0.000000,-128.221014
13,26,18,0.000000,-126.540685
13,26,20,0.000000,-125.226326
13,26,22,0.000000,-129.550617
13,26,24,0.000000,-135.235229
13,26,26,0.000000,-129.779058
13,26,28,0.000000,-126.211512
13,26,30,0.000000,-131.468661
13,26,32,0.000000,-124.982776
13,26,34,0.000000,-128.721975
13,26,36,0.000000,-137.215671
13,26,38,0.000000,-141.501659
13,26,40,0.000000,-135.436003
13,26,42,0.000000,-125.296205
13,26,44,0.000000,-129.200237
13,26,46,0.000000,-132.887141
13,26,48,0.000000,-136.443977
13,26,50,0.000000,-138.486572
13,26,52,0.000000,-136.549594
13,26,54,0.000000,-137.125733
13,26,56,0.000000,-134.998870
13,26,58,0.000000,-124.615234
13,27,0,0.000000,-131.394504
13,27,2,0.000000,-126.091420
13,27,4,0.000000,-132.095692
13,27,6,0.000000,-141.726558
13,27,8,0.000000,-127.927721
13,27,10,0.000000,-138.441906
13,27,12,0.000000,-131.048078
13,27,14,0.000000,-129.043896
13,27,16,0.000000,-124.561428
13,27,18,0.000000,-124.185916
13,27,20,0.000000,-124.584920
13,27,22,0.000000,-124.597482
