hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-219.981668
13,0,2,0.000000,-133.644864
13,0,4,0.000000,-131.215588
13,0,6,0.000000,-134.732972
13,0,8,0.000000,-134.540369
13,0,10,0.000000,-134.434226
13,0,12,0.000000,-135.408924
13,0,14,0.000000,-134.867277
13,0,16,0.000000,-131.534571
13,0,18,0.000000,-131.392116
13,0,20,0.000000,-138.222036
13,0,22,0.000000,-133.561054
13,0,24,0.000000,-134.181465
13,0,26,0.000000,-135.000994
13,0,28,0.000000,-132.965422
13,0,30,0.000000,-133.739922
13,0,32,0.000000,-131.417855
13,0,34,0.000000,-132.103271
13,0,36,0.000000,-133.236873
13,0,38,0.000000,-131.450838
13,0,40,0.000000,-132.976393
13,0,42,0.000000,-130.652815
13,0,44,0.000000,-132.824963
13,0,46,0.000000,-135.165173
13,0,48,0.000000,-133.175950
13,0,50,0.000000,-133.462559
13,0,52,0.000000,-134.098947
13,0,54,0.000000,-132.656860
13,0,56,0.000000,-132.839755
13,0,58,0.000000,-132.721448
13,1,0,0.000000,-135.683011
13,1,2,0.000000,-131.648706
13,1,4,0.000000,-134.184855
13,1,6,0.000000,-135.299210
13,1,8,0.000000,-132.719223
13,1,10,0.000000,-134.507278
13,1,12,0.000000,-132.305466
13,1,14,0.000000,-131.144831
13,1,16,0.000000,-133.671645
13,1,18,0.000000,-134.017175
13,1,20,0.000000,-133.316423
13,1,22,0.000000,-132.695950
13,1,24,0.000000,-133.437948
13,1,26,0.000000,-132.910641
13,1,28,0.000000,-133.308317
13,1,30,0.000000,-135.228774
13,1,32,0.000000,-133.502727
13,1,34,0.000000,-133.084723
13,1,36,0.000000,-134.499046
13,1,38,0.000000,-136.159228
13,1,40,0.000000,-132.313649
13,1,42,0.000000,-133.658362
13,1,44,0.000000,-132.885991
13,1,46,0.000000,-133.801701
13,1,48,0.000000,-129.982348
13,1,50,0.000000,-133.119712
13,1,52,0.000000,-133.886401
13,1,54,0.000000,-135.279034
13,1,56,0.000000,-133.603925
13,1,58,0.000000,-134.814831
13,2,0,0.000000,-133.552749
13,2,2,0.000000,-132.917469
13,2,4,0.000000,-135.856719
13,2,6,0.000000,-135.076513
13,2,8,0.000000,-133.494845
13,2,10,0.000000,-134.148139
13,2,12,0.000000,-134.454299
13,2,14,0.000000,-133.545518
13,2,16,0.000000,-131.745175
13,2,18,0.000000,-132.822087
13,2,20,0.000000,-131.233550
13,2,22,0.000000,-132.413324
13,2,24,0.000000,-132.478875
13,2,26,0.000000,-134.458438
13,2,28,0.000000,-132.366639
13,2,30,0.000000,-132.950292
13,2,32,0.000000,-134.675586
13,2,34,0.000000,-133.996774
13,2,36,0.000000,-134.022539
13,2,38,0.000000,-134.611734
13,2,40,0.000000,-132.942669
13,2,42,0.000000,-135.046900
13,2,44,0.000000,-133.936842
13,2,46,0.000000,-134.108994
13,2,48,0.000000,-132.334373
13,2,50,0.000000,-133.462972
13,2,52,0.000000,-133.872090
13,2,54,0.000000,-132.014367
13,2,56,0.000000,-134.480269
13,2,58,0.000000,-131.894964
13,3,0,0.000000,-135.268737
13,3,2,0.000000,-131.810822
13,3,4,0.000000,-133.267367
13,3,6,0.000000,-131.881370
13,3,8,0.000000,-134.342963
13,3,10,0.000000,-132.832518
13,3,12,0.000000,-135.555155
13,3,14,0.000000,-132.772801
13,3,16,0.000000,-132.290254
13,3,18,0.000000,-132.088000
13,3,20,0.000000,-134.235879
13,3,22,0.000000,-132.968488
13,3,24,0.000000,-133.021896
13,3,26,0.000000,-133.085912
13,3,28,0.000000,-132.150733
13,3,30,0.000000,-132.930403
13,3,32,0.000000,-131.483580
13,3,34,0.000000,-135.311612
13,3,36,0.000000,-136.377325
13,3,38,0.000000,-134.341325
13,3,40,0.000000,-134.718532
13,3,42,0.000000,-134.017973
13,3,44,0.000000,-133.755950
13,3,46,0.000000,-131.165616
13,3,48,0.000000,-133.762779
13,3,50,0.000000,-131.503066
13,3,52,0.000000,-135.004785
13,3,54,0.000000,-134.675158
13,3,56,0.000000,-135.453791
13,3,58,0.000000,-134.874411
13,4,0,0.000000,-134.251569
13,4,2,0.000000,-136.473627
13,4,4,0.000000,-135.174752
13,4,6,0.000000,-135.205562
13,4,8,0.000000,-133.289980
13,4,10,0.000000,-132.263662
13,4,12,0.000000,-135.284089
13,4,14,0.000000,-134.329505
13,4,16,0.000000,-134.463802
13,4,18,0.000000,-133.877437
13,4,20,0.000000,-134.274287
13,4,22,0.000000,-134.741070
13,4,24,0.000000,-135.488012
13,4,26,0.000000,-135.981855
13,4,28,0.000000,-136.306186
13,4,30,0.000000,-133.632768
13,4,32,0.000000,-133.761876
13,4,34,0.000000,-135.327590
13,4,36,0.000000,-133.140295
13,4,38,0.000000,-130.570144
13,4,40,0.000000,-133.029167
13,4,42,0.000000,-133.792553
13,4,44,0.000000,-133.090135
13,4,46,0.000000,-134.442928
13,4,48,0.000000,-133.231840
13,4,50,0.000000,-133.682274
13,4,52,0.000000,-132.415883
13,4,54,0.000000,-134.340904
13,4,56,0.000000,-132.541142
13,4,58,0.000000,-134.897281
13,5,0,0.000000,-134.870650
13,5,2,0.000000,-134.164962
13,5,4,0.000000,-134.845164
13,5,6,0.000000,-132.845713
13,5,8,0.000000,-134.004985
13,5,10,0.000000,-133.175908
13,5,12,0.000000,-134.561373
13,5,14,0.000000,-133.910441
13,5,16,0.000000,-134.551048
13,5,18,0.000000,-133.798170
13,5,20,0.000000,-132.521775
13,5,22,0.000000,-133.874370
13,5,24,0.000000,-136.093101
13,5,26,0.000000,-131.913244
13,5,28,0.000000,-134.052407
13,5,30,0.000000,-135.005294
13,5,32,0.000000,-133.172811
13,5,34,0.000000,-133.926428
13,5,36,0.000000,-134.155455
13,5,38,0.000000,-133.652477
13,5,40,0.000000,-133.038401
13,5,42,0.000000,-132.854273
13,5,44,0.000000,-132.565739
13,5,46,0.000000,-131.121545
13,5,48,0.000000,-133.623267
13,5,50,0.000000,-132.146785
13,5,52,0.000000,-133.858030
13,5,54,0.000000,-135.400805
13,5,56,0.000000,-133.023605
13,5,58,0.000000,-131.538337
13,6,0,0.000000,-133.709241
13,6,2,0.000000,-133.931305
13,6,4,0.000000,-134.675280
13,6,6,0.000000,-132.974432
13,6,8,0.000000,-134.553788
13,6,10,0.000000,-133.000619
13,6,12,0.000000,-134.691666
13,6,14,0.000000,-134.222403
13,6,16,0.000000,-133.983653
13,6,18,0.000000,-134.635118
13,6,20,0.000000,-133.783339
13,6,22,0.000000,-134.124226
13,6,24,0.000000,-132.903849
13,6,26,0.000000,-132.526435
13,6,28,0.000000,-134.254359
13,6,30,0.000000,-136.005598
13,6,32,0.000000,-132.798673
13,6,34,0.000000,-132.687332
13,6,36,0.000000,-131.537029
13,6,38,0.000000,-133.529268
13,6,40,0.000000,-133.081117
13,6,42,0.000000,-134.360284
13,6,44,0.000000,-135.238694
13,6,46,0.000000,-133.871807
13,6,48,0.000000,-134.657202
13,6,50,0.000000,-133.334320
13,6,52,0.000000,-134.223016
13,6,54,0.000000,-133.590350
13,6,56,0.000000,-134.717772
13,6,58,0.000000,-134.503409
13,7,0,0.000000,-134.712602
13,7,2,0.000000,-133.820442
13,7,4,0.000000,-133.915226
13,7,6,0.000000,-131.810067
13,7,8,0.000000,-133.226474
13,7,10,0.000000,-131.751511
13,7,12,0.000000,-133.859477
13,7,14,0.000000,-134.568946
13,7,16,0.000000,-133.403804
13,7,18,0.000000,-136.179459
13,7,20,0.000000,-133.106228
13,7,22,0.000000,-133.279786
13,7,24,0.000000,-133.216893
13,7,26,0.000000,-130.025394
13,7,28,0.000000,-130.968955
13,7,30,0.000000,-134.160342
13,7,32,0.000000,-133.505819
13,7,34,0.000000,-134.242323
13,7,36,0.000000,-134.697773
13,7,38,0.000000,-133.209707
13,7,40,0.000000,-133.015475
13,7,42,0.000000,-132.085886
13,7,44,0.000000,-132.732333
13,7,46,0.000000,-131.883129
13,7,48,0.000000,-133.627023
13,7,50,0.000000,-133.667308
13,7,52,0.000000,-130.956361
13,7,54,0.000000,-135.354961
13,7,56,0.000000,-133.260284
13,7,58,0.000000,-133.554697
13,8,0,0.000000,-133.108919
13,8,2,0.000000,-132.942038
13,8,4,0.000000,-133.279525
13,8,6,0.000000,-132.644769
13,8,8,0.000000,-133.608828
13,8,10,0.000000,-133.773467
13,8,12,0.000000,-136.484955
13,8,14,0.000000,-133.591217
13,8,16,0.000000,-132.707289
13,8,18,0.000000,-132.065581
13,8,20,0.000000,-130.357053
13,8,22,0.000000,-133.912462
13,8,24,0.000000,-132.233183
13,8,26,0.000000,-132.519542
13,8,28,0.000000,-133.428987
13,8,30,0.000000,-133.973684
13,8,32,0.000000,-131.233094
13,8,34,0.000000,-128.913822
13,8,36,0.000000,-133.187801
13,8,38,0.000000,-132.197197
13,8,40,0.000000,-134.207593
13,8,42,0.000000,-133.851625
13,8,44,0.000000,-131.154599
13,8,46,0.000000,-133.877360
13,8,48,0.000000,-131.986768
13,8,50,0.000000,-134.841973
13,8,52,0.000000,-134.921409
13,8,54,0.000000,-134.408961
13,8,56,0.000000,-133.942329
13,8,58,0.000000,-134.510808
13,9,0,0.000000,-134.377567
13,9,2,0.000000,-136.581406
13,9,4,0.000000,-134.833030
13,9,6,0.000000,-134.887236
13,9,8,0.000000,-133.195471
13,9,10,0.000000,-132.878762
13,9,12,0.000000,-132.465016
13,9,14,0.000000,-133.794027
13,9,16,0.000000,-132.626339
13,9,18,0.000000,-135.193046
13,9,20,0.000000,-134.406843
13,9,22,0.000000,-133.969096
13,9,24,0.000000,-132.468174
13,9,26,0.000000,-130.558736
13,9,28,0.000000,-132.282177
13,9,30,0.000000,-132.616395
13,9,32,0.000000,-134.419474
13,9,34,0.000000,-135.443069
13,9,36,0.000000,-132.668944
13,9,38,0.000000,-131.321804
13,9,40,0.000000,-133.927540
13,9,42,0.000000,-131.928333
13,9,44,0.000000,-133.251603
13,9,46,0.000000,-133.328521
13,9,48,0.000000,-133.641581
13,9,50,0.000000,-132.097377
13,9,52,0.000000,-135.087816
13,9,54,0.000000,-132.726756
13,9,56,0.000000,-133.200300
13,9,58,0.000000,-133.205413
13,10,0,0.000000,-132.393991
13,10,2,0.000000,-135.163506
13,10,4,0.000000,-132.857469
13,10,6,0.000000,-133.035388
13,10,8,0.000000,-133.168113
13,10,10,0.000000,-134.316484
13,10,12,0.000000,-133.882760
13,10,14,0.000000,-134.886589
13,10,16,0.000000,-133.806456
13,10,18,0.000000,-134.721594
13,10,20,0.000000,-130.440507
13,10,22,0.000000,-133.811170
13,10,24,0.000000,-133.735108
13,10,26,0.000000,-132.162550
13,10,28,0.000000,-133.652251
13,10,30,0.000000,-134.310928
13,10,32,0.000000,-132.472310
13,10,34,0.000000,-134.410093
13,10,36,0.000000,-132.610785
13,10,38,0.000000,-132.888104
13,10,40,0.000000,-132.094451
13,10,42,0.000000,-134.615331
13,10,44,0.000000,-134.283541
13,10,46,0.000000,-133.886208
13,10,48,0.000000,-134.430966
13,10,50,0.000000,-132.297721
13,10,52,0.000000,-133.893376
13,10,54,0.000000,-133.759210
13,10,56,0.000000,-133.936428
13,10,58,0.000000,-133.925997
13,11,0,0.000000,-131.870672
13,11,2,0.000000,-135.526579
13,11,4,0.000000,-133.874089
13,11,6,0.000000,-132.275661
13,11,8,0.000000,-133.968926
13,11,10,0.000000,-137.225046
13,11,12,0.000000,-131.885094
13,11,14,0.000000,-133.213809
13,11,16,0.000000,-133.566560
13,11,18,0.000000,-132.293106
13,11,20,0.000000,-132.325520
13,11,22,0.000000,-134.844137
13,11,24,0.000000,-133.304370
13,11,26,0.000000,-132.911386
13,11,28,0.000000,-135.497284
13,11,30,0.000000,-135.529086
13,11,32,0.000000,-133.540064
13,11,34,0.000000,-134.456427
13,11,36,0.000000,-132.411972
13,11,38,0.000000,-132.929802
13,11,40,0.000000,-131.765796
13,11,42,0.000000,-133.307380
13,11,44,0.000000,-132.169128
13,11,46,0.000000,-133.590312
13,11,48,0.000000,-134.126564
13,11,50,0.000000,-134.694038
13,11,52,0.000000,-131.980295
13,11,54,0.000000,-132.912007
13,11,56,0.000000,-129.900437
13,11,58,0.000000,-133.252217
13,12,0,0.000000,-132.295886
13,12,2,0.000000,-133.770489
13,12,4,0.000000,-132.078664
13,12,6,0.000000,-132.410232
13,12,8,0.000000,-132.923716
13,12,10,0.000000,-132.085518
13,12,12,0.000000,-131.026587
13,12,14,0.000000,-132.229634
13,12,16,0.000000,-132.547107
13,12,18,0.000000,-134.393434
13,12,20,0.000000,-134.600381
13,12,22,0.000000,-133.458924
13,12,24,0.000000,-134.782217
13,12,26,0.000000,-130.931649
13,12,28,0.000000,-133.829460
13,12,30,0.000000,-131.606087
13,12,32,0.000000,-132.530338
13,12,34,0.000000,-133.682399
13,12,36,0.000000,-133.322389
13,12,38,0.000000,-132.173991
13,12,40,0.000000,-133.383237
13,12,42,0.000000,-132.231684
13,12,44,0.000000,-134.881182
13,12,46,0.000000,-135.422003
13,12,48,0.000000,-131.643142
13,12,50,0.000000,-133.604367
13,12,52,0.000000,-132.667150
13,12,54,0.000000,-134.520888
13,12,56,0.000000,-131.697910
13,12,58,0.000000,-132.303370
13,13,0,0.000000,-131.221792
13,13,2,0.000000,-132.446138
13,13,4,0.000000,-133.093977
13,13,6,0.000000,-132.923649
13,13,8,0.000000,-133.546116
13,13,10,0.000000,-133.009688
13,13,12,0.000000,-134.403214
13,13,14,0.000000,-133.042039
13,13,16,0.000000,-133.217199
13,13,18,0.000000,-135.315459
13,13,20,0.000000,-132.643366
13,13,22,0.000000,-135.783850
13,13,24,0.000000,-133.401154
13,13,26,0.000000,-132.120451
13,13,28,0.000000,-125.940788
13,13,30,0.000000,-133.058552
13,13,32,0.000000,-131.490165
13,13,34,0.000000,-133.849342
13,13,36,0.000000,-135.288936
13,13,38,0.000000,-133.026921
13,13,40,0.000000,-126.462377
13,13,42,0.000000,-129.403807
13,13,44,0.000000,-134.651318
13,13,46,0.000000,-133.411946
13,13,48,0.000000,-131.854444
13,13,50,0.000000,-132.943404
13,13,52,0.000000,-131.680213
13,13,54,0.000000,-132.631407
13,13,56,0.000000,-135.558812
13,13,58,0.000000,-134.563638
13,14,0,0.000000,-133.119316
13,14,2,0.000000,-131.232631
13,14,4,0.000000,-134.874293
13,14,6,0.000000,-133.783131
13,14,8,0.000000,-135.643140
13,14,10,0.000000,-135.395262
13,14,12,0.000000,-134.153411
13,14,14,0.000000,-132.656208
13,14,16,0.000000,-135.507866
13,14,18,0.000000,-134.123424
13,14,20,0.000000,-131.476546
13,14,22,0.000000,-132.561015
13,14,24,0.000000,-132.926055
13,14,26,0.000000,-135.854497
13,14,28,0.000000,-132.675489
13,14,30,0.000000,-132.518199
13,14,32,0.000000,-134.805724
13,14,34,0.000000,-136.529280
13,14,36,0.000000,-134.842489
13,14,38,0.000000,-130.943255
13,14,40,0.000000,-134.370541
13,14,42,0.000000,-134.606076
13,14,44,0.000000,-134.598403
13,14,46,0.000000,-135.373926
13,14,48,0.000000,-133.627934
13,14,50,0.000000,-133.970357
13,14,52,0.000000,-131.925786
13,14,54,0.000000,-133.598971
13,14,56,0.000000,-133.701559
13,14,58,0.000000,-132.502991
13,15,0,0.000000,-134.353551
13,15,2,0.000000,-133.978866
13,15,4,0.000000,-132.057251
13,15,6,0.000000,-131.886597
13,15,8,0.000000,-133.847791
13,15,10,0.000000,-133.598428
13,15,12,0.000000,-132.496980
13,15,14,0.000000,-131.337300
13,15,16,0.000000,-133.504868
13,15,18,0.000000,-134.215140
13,15,20,0.000000,-133.263623
13,15,22,0.000000,-136.894695
13,15,24,0.000000,-131.469190
13,15,26,0.000000,-134.634236
13,15,28,0.000000,-132.329243
13,15,30,0.000000,-133.015723
13,15,32,0.000000,-133.840049
13,15,34,0.000000,-133.375243
13,15,36,0.000000,-133.895569
13,15,38,0.000000,-133.822239
13,15,40,0.000000,-135.630337
13,15,42,0.000000,-133.557805
13,15,44,0.000000,-133.644739
13,15,46,0.000000,-134.788579
13,15,48,0.000000,-133.429349
13,15,50,0.000000,-133.175527
13,15,52,0.000000,-134.183051
13,15,54,0.000000,-134.359116
13,15,56,0.000000,-134.621412
13,15,58,0.000000,-133.877627
13,16,0,0.000000,-134.257108
13,16,2,0.000000,-132.678999
13,16,4,0.000000,-134.212162
13,16,6,0.000000,-132.871035
13,16,8,0.000000,-133.703475
13,16,10,0.000000,-135.191880
13,16,12,0.000000,-132.703457
13,16,14,0.000000,-134.252820
13,16,16,0.000000,-133.201322
13,16,18,0.000000,-134.951330
13,16,20,0.000000,-133.533246
13,16,22,0.000000,-133.887821
13,16,24,0.000000,-136.281442
13,16,26,0.000000,-133.673233
13,16,28,0.000000,-134.324978
13,16,30,0.000000,-133.406828
13,16,32,0.000000,-132.653535
13,16,34,0.000000,-135.605955
13,16,36,0.000000,-133.839542
13,16,38,0.000000,-132.442492
13,16,40,0.000000,-133.938818
13,16,42,0.000000,-134.791592
13,16,44,0.000000,-134.033844
13,16,46,0.000000,-135.280875
13,16,48,0.000000,-135.212004
13,16,50,0.000000,-132.055570
13,16,52,0.000000,-133.054458
13,16,54,0.000000,-132.435992
13,16,56,0.000000,-134.988742
13,16,58,0.000000,-133.598367
13,17,0,0.000000,-133.640347
13,17,2,0.000000,-135.351950
13,17,4,0.000000,-132.907869
13,17,6,0.000000,-133.706442
13,17,8,0.000000,-132.742158
13,17,10,0.000000,-133.707734
13,17,12,0.000000,-133.653127
13,17,14,0.000000,-133.493569
13,17,16,0.000000,-132.295456
13,17,18,0.000000,-134.557153
13,17,20,0.000000,-132.883719
13,17,22,0.000000,-132.675655
13,17,24,0.000000,-133.046012
13,17,26,0.000000,-133.923794
13,17,28,0.000000,-135.193553
13,17,30,0.000000,-131.200513
13,17,32,0.000000,-134.824462
13,17,34,0.000000,-134.849407
13,17,36,0.000000,-133.291595
13,17,38,0.000000,-134.591236
13,17,40,0.000000,-133.385945
13,17,42,0.000000,-134.167001
13,17,44,0.000000,-133.614851
13,17,46,0.000000,-133.525850
13,17,48,0.000000,-135.058238
13,17,50,0.000000,-134.914319
13,17,52,0.000000,-133.818886
13,17,54,0.000000,-134.019711
13,17,56,0.000000,-135.692377
13,17,58,0.000000,-133.535490
13,18,0,0.000000,-134.952596
13,18,2,0.000000,-134.975820
13,18,4,0.000000,-134.789937
13,18,6,0.000000,-132.357170
13,18,8,0.000000,-135.221565
13,18,10,0.000000,-131.745742
13,18,12,0.000000,-132.335478
13,18,14,0.000000,-132.534392
13,18,16,0.000000,-131.711732
13,18,18,0.000000,-134.758670
13,18,20,0.000000,-133.567653
13,18,22,0.000000,-131.050371
13,18,24,0.000000,-132.874150
13,18,26,0.000000,-133.306322
13,18,28,0.000000,-135.093877
13,18,30,0.000000,-135.023867
13,18,32,0.000000,-134.764001
13,18,34,0.000000,-134.000600
13,18,36,0.000000,-133.364212
13,18,38,0.000000,-136.744164
13,18,40,0.000000,-133.783674
13,18,42,0.000000,-134.333397
13,18,44,0.000000,-130.032097
13,18,46,0.000000,-131.094965
13,18,48,0.000000,-132.431469
13,18,50,0.000000,-131.518082
13,18,52,0.000000,-132.642994
13,18,54,0.000000,-133.746184
13,18,56,0.000000,-134.132086
13,18,58,0.000000,-134.759940
13,19,0,0.000000,-130.512558
13,19,2,0.000000,-130.687358
13,19,4,0.000000,-132.103568
13,19,6,0.000000,-133.576263
13,19,8,0.000000,-131.947768
13,19,10,0.000000,-134.470524
13,19,12,0.000000,-132.325384
13,19,14,0.000000,-135.128822
13,19,16,0.000000,-132.786700
13,19,18,0.000000,-134.377718
13,19,20,0.000000,-134.432059
13,19,22,0.000000,-135.347920
13,19,24,0.000000,-134.783035
13,19,26,0.000000,-133.395494
13,19,28,0.000000,-133.466271
13,19,30,0.000000,-133.660333
13,19,32,0.000000,-131.053636
13,19,34,0.000000,-134.994545
13,19,36,0.000000,-133.399202
13,19,38,0.000000,-133.967320
13,19,40,0.000000,-135.164377
13,19,42,0.000000,-135.006493
13,19,44,0.000000,-132.626199
13,19,46,0.000000,-133.215542
13,19,48,0.000000,-135.881841
13,19,50,0.000000,-135.038496
13,19,52,0.000000,-134.420853
13,19,54,0.000000,-135.521564
13,19,56,0.000000,-133.115665
13,19,58,0.000000,-133.577096
13,20,0,0.000000,-133.021597
13,20,2,0.000000,-133.195523
13,20,4,0.000000,-131.795863
13,20,6,0.000000,-132.715458
13,20,8,0.000000,-132.366402
13,20,10,0.000000,-134.693411
13,20,12,0.000000,-133.621622
13,20,14,0.000000,-131.951516
13,20,16,0.000000,-133.217333
13,20,18,0.000000,-134.015630
13,20,20,0.000000,-136.492634
13,20,22,0.000000,-132.064394
13,20,24,0.000000,-134.361000
13,20,26,0.000000,-134.275601
13,20,28,0.000000,-133.043389
13,20,30,0.000000,-135.234675
13,20,32,0.000000,-134.217994
13,20,34,0.000000,-134.273282
13,20,36,0.000000,-135.308734
13,20,38,0.000000,-133.179827
13,20,40,0.000000,-132.078847
13,20,42,0.000000,-130.390879
13,20,44,0.000000,-136.632356
13,20,46,0.000000,-133.165840
13,20,48,0.000000,-131.365530
13,20,50,0.000000,-130.320704
13,20,52,0.000000,-131.899729
13,20,54,0.000000,-133.512365
13,20,56,0.000000,-135.157270
13,20,58,0.000000,-131.934446
13,21,0,0.000000,-135.334725
13,21,2,0.000000,-132.553247
13,21,4,0.000000,-132.912285
13,21,6,0.000000,-132.416443
13,21,8,0.000000,-132.878126
13,21,10,0.000000,-133.475167
13,21,12,0.000000,-134.410624
13,21,14,0.000000,-134.898197
13,21,16,0.000000,-134.435302
13,21,18,0.000000,-133.156743
13,21,20,0.000000,-131.880384
13,21,22,0.000000,-131.603486
13,21,24,0.000000,-132.630525
13,21,26,0.000000,-132.909035
13,21,28,0.000000,-133.473057
13,21,30,0.000000,-133.380588
13,21,32,0.000000,-131.364888
13,21,34,0.000000,-134.239609
13,21,36,0.000000,-132.976620
13,21,38,0.000000,-134.132925
13,21,40,0.000000,-134.621276
13,21,42,0.000000,-131.611189
13,21,44,0.000000,-133.905155
13,21,46,0.000000,-132.118760
13,21,48,0.000000,-135.312925
13,21,50,0.000000,-132.369593
13,21,52,0.000000,-132.174899
13,21,54,0.000000,-135.840817
13,21,56,0.000000,-134.283918
13,21,58,0.000000,-134.528439
13,22,0,0.000000,-133.409908
13,22,2,0.000000,-134.443793
13,22,4,0.000000,-133.928921
13,22,6,0.000000,-132.318421
13,22,8,0.000000,-134.828267
13,22,10,0.000000,-134.231622
13,22,12,0.000000,-133.511637
13,22,14,0.000000,-132.300799
13,22,16,0.000000,-134.131004
13,22,18,0.000000,-134.548032
13,22,20,0.000000,-132.144100
13,22,22,0.000000,-133.524011
13,22,24,0.000000,-134.786702
13,22,26,0.000000,-132.369261
13,22,28,0.000000,-134.961012
13,22,30,0.000000,-135.970912
13,22,32,0.000000,-132.656906
13,22,34,0.000000,-132.457099
13,22,36,0.000000,-133.510027
13,22,38,0.000000,-135.656364
13,22,40,0.000000,-134.343488
13,22,42,0.000000,-134.234681
13,22,44,0.000000,-134.821547
13,22,46,0.000000,-132.788608
13,22,48,0.000000,-134.240474
13,22,50,0.000000,-131.652807
13,22,52,0.000000,-133.825234
13,22,54,0.000000,-136.451734
13,22,56,0.000000,-134.089593
13,22,58,0.000000,-133.925455
13,23,0,0.000000,-133.181081
13,23,2,0.000000,-134.549809
13,23,4,0.000000,-134.885724
13,23,6,0.000000,-133.209888
13,23,8,0.000000,-132.673831
13,23,10,0.000000,-132.246875
13,23,12,0.000000,-135.138523
13,23,14,0.000000,-132.358315
13,23,16,0.000000,-132.405414
13,23,18,0.000000,-135.184135
13,23,20,0.000000,-136.019322
13,23,22,0.000000,-133.176177
13,23,24,0.000000,-131.725022
13,23,26,0.000000,-132.986882
13,23,28,0.000000,-133.325855
13,23,30,0.000000,-132.492147
13,23,32,0.000000,-134.380726
13,23,34,0.000000,-134.222118
13,23,36,0.000000,-133.994778
13,23,38,0.000000,-136.316867
13,23,40,0.000000,-133.862169
13,23,42,0.000000,-130.823909
13,23,44,0.000000,-134.923752
13,23,46,0.000000,-134.146298
13,23,48,0.000000,-133.488553
13,23,50,0.000000,-135.358401
13,23,52,0.000000,-134.393473
13,23,54,0.000000,-132.776848
13,23,56,0.000000,-135.926828
13,23,58,0.000000,-132.766244
13,24,0,0.000000,-136.399585
13,24,2,0.000000,-130.998410
13,24,4,0.000000,-135.023077
13,24,6,0.000000,-131.922934
13,24,8,0.000000,-132.317815
13,24,10,0.000000,-135.375458
13,24,12,0.000000,-132.725164
13,24,14,0.000000,-133.571736
13,24,16,0.000000,-132.783929
13,24,18,0.000000,-134.697393
13,24,20,0.000000,-133.698619
13,24,22,0.000000,-132.676483
13,24,24,0.000000,-132.049763
13,24,26,0.000000,-132.427834
13,24,28,0.000000,-132.898587
13,24,30,0.000000,-134.454361
13,24,32,0.000000,-133.741956
13,24,34,0.000000,-132.076091
13,24,36,0.000000,-131.733641
13,24,38,0.000000,-133.740627
13,24,40,0.000000,-133.014116
13,24,42,0.000000,-131.992616
13,24,44,0.000000,-133.233272
13,24,46,0.000000,-134.583664
13,24,48,0.000000,-134.243185
13,24,50,0.000000,-133.380474
13,24,52,0.000000,-133.611716
13,24,54,0.000000,-133.125245
13,24,56,0.000000,-135.757898
13,24,58,0.000000,-134.015157
13,25,0,0.000000,-133.398153
13,25,2,0.000000,-131.927109
13,25,4,0.000000,-135.436761
13,25,6,0.000000,-132.083910
13,25,8,0.000000,-133.408523
13,25,10,0.000000,-133.550767
13,25,12,0.000000,-134.368888
13,25,14,0.000000,-132.083308
13,25,16,0.000000,-132.462880
13,25,18,0.000000,-136.697621
13,25,20,0.000000,-133.135076
13,25,22,0.000000,-134.226880
13,25,24,0.000000,-134.653092
13,25,26,0.000000,-136.307839
13,25,28,0.000000,-132.090205
13,25,30,0.000000,-135.093486
13,25,32,0.000000,-131.639954
13,25,34,0.000000,-134.204961
13,25,36,0.000000,-133.713828
13,25,38,0.000000,-132.406918
13,25,40,0.000000,-134.513279
13,25,42,0.000000,-133.671570
13,25,44,0.000000,-132.394298
13,25,46,0.000000,-132.952948
13,25,48,0.000000,-132.888604
13,25,50,0.000000,-132.970796
13,25,52,0.000000,-133.300639
13,25,54,0.000000,-135.924814
13,25,56,0.000000,-133.903768
13,25,58,0.000000,-133.621255
13,26,0,0.000000,-131.966314
13,26,2,0.000000,-134.026153
13,26,4,0.000000,-131.253725
13,26,6,0.000000,-134.015387
13,26,8,0.000000,-134.469165
13,26,10,0.000000,-135.101554
13,26,12,0.000000,-132.899894
13,26,14,0.000000,-133.107568
13,26,16,0.000000,-134.626255
13,26,18,0.000000,-135.882500
13,26,20,0.000000,-133.398892
13,26,22,0.000000,-135.801829
13,26,24,0.000000,-135.267378
13,26,26,0.000000,-132.546694
13,26,28,0.000000,-131.985166
13,26,30,0.000000,-133.134805
13,26,32,0.000000,-134.144747
13,26,34,0.000000,-132.353880
13,26,36,0.000000,-133.984545
13,26,38,0.000000,-130.738147
13,26,40,0.000000,-133.908820
13,26,42,0.000000,-133.036040
13,26,44,0.000000,-132.719673
13,26,46,0.000000,-133.834918
13,26,48,0.000000,-133.649243
13,26,50,0.000000,-133.164120
13,26,52,0.000000,-134.381404
13,26,54,0.000000,-134.679275
13,26,56,0.000000,-135.697681
13,26,58,0.000000,-133.842963
13,27,0,0.000000,-133.886275
13,27,2,0.000000,-133.905929
13,27,4,0.000000,-132.583681
13,27,6,0.000000,-134.605552
13,27,8,0.000000,-134.472642
13,27,10,0.000000,-135.168103
13,27,12,0.000000,-133.343332
13,27,14,0.000000,-133.196789
13,27,16,0.000000,-132.964205
13,27,18,0.000000,-133.771219
13,27,20,0.000000,-132.696665
13,27,22,0.000000,-132.438948
