hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.907687
6,0,2,0.000000,-123.463026
6,0,4,0.000000,-122.539109
6,0,6,0.000000,-120.962144
6,0,8,0.000000,-122.216259
6,0,10,0.000000,-122.080567
6,0,12,0.000000,-117.814412
6,0,14,0.000000,-121.693382
6,0,16,0.000000,-120.109847
6,0,18,0.000000,-122.453948
6,0,20,0.000000,-121.706047
6,0,22,0.000000,-121.617592
6,0,24,0.000000,-118.713630
6,0,26,0.000000,-122.139296
6,0,28,0.000000,-123.207179
6,0,30,0.000000,-120.981305
6,0,32,0.000000,-119.393425
6,0,34,0.000000,-122.420276
6,0,36,0.000000,-122.744361
6,0,38,0.000000,-121.013875
6,0,40,0.000000,-120.940052
6,0,42,0.000000,-122.030016
6,0,44,0.000000,-121.573301
6,0,46,0.000000,-120.641820
6,0,48,0.000000,-122.697451
6,0,50,0.000000,-123.007914
6,0,52,0.000000,-121.904746
6,0,54,0.000000,-118.162689
6,0,56,0.000000,-120.010406
6,0,58,0.000000,-120.187799
6,1,0,0.000000,-118.283548
6,1,2,0.000000,-120.075235
6,1,4,0.000000,-122.166560
6,1,6,0.000000,-119.917507
6,1,8,0.000000,-119.745883
6,1,10,0.000000,-122.389825
6,1,12,0.000000,-118.582798
6,1,14,0.000000,-120.709295
6,1,16,0.000000,-122.049581
6,1,18,0.000000,-122.989689
6,1,20,0.000000,-121.344090
6,1,22,0.000000,-122.625740
6,1,24,0.000000,-122.573318
6,1,26,0.000000,-122.732747
6,1,28,0.000000,-120.617341
6,1,30,0.000000,-122.854555
6,1,32,0.000000,-123.578835
6,1,34,0.000000,-121.991583
6,1,36,0.000000,-121.046846
6,1,38,0.000000,-120.768954
6,1,40,0.000000,-123.354076
6,1,42,0.000000,-120.905603
6,1,44,0.000000,-121.480284
6,1,46,0.000000,-121.356357
6,1,48,0.000000,-121.714945
6,1,50,0.000000,-118.870062
6,1,52,0.000000,-121.888246
6,1,54,0.000000,-119.905734
6,1,56,0.000000,-123.401698
6,1,58,0.000000,-120.463255
6,2,0,0.000000,-123.797847
6,2,2,0.000000,-123.530341
6,2,4,0.000000,-120.077303
6,2,6,0.000000,-121.585639
6,2,8,0.000000,-123.316084
6,2,10,0.000000,-121.416904
6,2,12,0.000000,-122.754403
6,2,14,0.000000,-121.090954
6,2,16,0.000000,-121.873176
6,2,18,0.000000,-122.053353
6,2,20,0.000000,-122.415164
6,2,22,0.000000,-121.355604
6,2,24,0.000000,-122.519508
6,2,26,0.000000,-123.219314
6,2,28,0.000000,-122.919982
6,2,30,0.000000,-115.728996
6,2,32,0.000000,-122.502987
6,2,34,0.000000,-121.206161
6,2,36,0.000000,-119.383875
6,2,38,0.000000,-120.720339
6,2,40,0.000000,-120.948699
6,2,42,0.000000,-117.620099
6,2,44,0.000000,-120.148748
6,2,46,0.000000,-121.991988
6,2,48,0.000000,-121.111866
6,2,50,0.000000,-122.368102
6,2,52,0.000000,-120.611997
6,2,54,0.000000,-123.127152
6,2,56,0.000000,-119.625003
6,2,58,0.000000,-120.089060
6,3,0,0.000000,-122.149949
6,3,2,0.000000,-121.182727
6,3,4,0.000000,-121.622626
6,3,6,0.000000,-119.802528
6,3,8,0.000000,-122.548761
6,3,10,0.000000,-121.911464
6,3,12,0.000000,-121.017643
6,3,14,0.000000,-117.974543
6,3,16,0.000000,-121.157492
6,3,18,0.000000,-119.086519
6,3,20,0.000000,-123.154592
6,3,22,0.000000,-123.028381
6,3,24,0.000000,-121.107337
6,3,26,0.000000,-119.169006
6,3,28,0.000000,-122.975094
6,3,30,0.000000,-121.649371
6,3,32,0.000000,-119.195678
6,3,34,0.000000,-122.350391
6,3,36,0.000000,-119.850727
6,3,38,0.000000,-122.203341
6,3,40,0.000000,-122.743812
6,3,42,0.000000,-118.472797
6,3,44,0.000000,-122.228414
6,3,46,0.000000,-121.352618
6,3,48,0.000000,-121.648710
6,3,50,0.000000,-123.642111
6,3,52,0.000000,-121.678180
6,3,54,0.000000,-121.844212
6,3,56,0.000000,-118.418636
6,3,58,0.000000,-116.605690
6,4,0,0.000000,-119.676713
6,4,2,0.000000,-121.449377
6,4,4,0.000000,-121.199229
6,4,6,0.000000,-122.478629
6,4,8,0.000000,-119.264587
6,4,10,0.000000,-121.886155
6,4,12,0.000000,-120.717541
6,4,14,0.000000,-118.728861
6,4,16,0.000000,-122.380375
6,4,18,0.000000,-119.675691
6,4,20,0.000000,-121.452113
6,4,22,0.000000,-120.206675
6,4,24,0.000000,-121.060347
6,4,26,0.000000,-121.993753
6,4,28,0.000000,-120.728877
6,4,30,0.000000,-123.146506
6,4,32,0.000000,-122.271133
6,4,34,0.000000,-120.329532
6,4,36,0.000000,-120.796537
6,4,38,0.000000,-122.172397
6,4,40,0.000000,-120.996305
6,4,42,0.000000,-124.662603
6,4,44,0.000000,-120.915241
6,4,46,0.000000,-122.291477
6,4,48,0.000000,-121.674735
6,4,50,0.000000,-122.580392
6,4,52,0.000000,-120.751609
6,4,54,0.000000,-120.156954
6,4,56,0.000000,-123.168896
6,4,58,0.000000,-123.502979
6,5,0,0.000000,-122.126119
6,5,2,0.000000,-122.093173
6,5,4,0.000000,-122.074215
6,5,6,0.000000,-120.030789
6,5,8,0.000000,-118.374587
6,5,10,0.000000,-120.125704
6,5,12,0.000000,-120.598263
6,5,14,0.000000,-119.970333
6,5,16,0.000000,-120.355771
6,5,18,0.000000,-123.453488
6,5,20,0.000000,-123.095930
6,5,22,0.000000,-118.935606
6,5,24,0.000000,-122.366735
6,5,26,0.000000,-121.987113
6,5,28,0.000000,-121.412620
6,5,30,0.000000,-122.262097
6,5,32,0.000000,-122.616588
6,5,34,0.000000,-121.664581
6,5,36,0.000000,-123.017185
6,5,38,0.000000,-121.861043
6,5,40,0.000000,-118.098882
6,5,42,0.000000,-122.571238
6,5,44,0.000000,-120.432602
6,5,46,0.000000,-122.077876
6,5,48,0.000000,-121.605974
6,5,50,0.000000,-119.090782
6,5,52,0.000000,-121.834739
6,5,54,0.000000,-120.573993
6,5,56,0.000000,-122.260035
6,5,58,0.000000,-122.203823
6,6,0,0.000000,-121.621718
6,6,2,0.000000,-123.061402
6,6,4,0.000000,-122.229283
6,6,6,0.000000,-119.267321
6,6,8,0.000000,-120.823318
6,6,10,0.000000,-122.063664
6,6,12,0.000000,-121.747885
6,6,14,0.000000,-121.116545
6,6,16,0.000000,-123.796799
6,6,18,0.000000,-118.873999
6,6,20,0.000000,-119.146349
6,6,22,0.000000,-121.179653
6,6,24,0.000000,-120.711469
6,6,26,0.000000,-120.863618
6,6,28,0.000000,-123.839279
6,6,30,0.000000,-119.231428
6,6,32,0.000000,-121.890082
6,6,34,0.000000,-119.815413
6,6,36,0.000000,-121.179711
6,6,38,0.000000,-121.335594
6,6,40,0.000000,-119.890463
6,6,42,0.000000,-120.394821
6,6,44,0.000000,-121.141505
6,6,46,0.000000,-123.314696
6,6,48,0.000000,-122.490687
6,6,50,0.000000,-120.675760
6,6,52,0.000000,-121.010419
6,6,54,0.000000,-121.787153
6,6,56,0.000000,-121.487398
6,6,58,0.000000,-120.724241
6,7,0,0.000000,-121.153103
6,7,2,0.000000,-120.114135
6,7,4,0.000000,-121.443206
6,7,6,0.000000,-119.421024
6,7,8,0.000000,-121.154278
6,7,10,0.000000,-120.260530
6,7,12,0.000000,-122.146194
6,7,14,0.000000,-121.922107
6,7,16,0.000000,-121.205307
6,7,18,0.000000,-119.359153
6,7,20,0.000000,-121.939602
6,7,22,0.000000,-122.195839
6,7,24,0.000000,-120.327823
6,7,26,0.000000,-119.692452
6,7,28,0.000000,-123.361920
6,7,30,0.000000,-122.041598
6,7,32,0.000000,-116.317288
6,7,34,0.000000,-123.297031
6,7,36,0.000000,-122.437697
6,7,38,0.000000,-119.564108
6,7,40,0.000000,-122.391867
6,7,42,0.000000,-121.546783
6,7,44,0.000000,-120.511474
6,7,46,0.000000,-121.539095
6,7,48,0.000000,-117.494514
6,7,50,0.000000,-120.997330
6,7,52,0.000000,-121.842692
6,7,54,0.000000,-119.869749
6,7,56,0.000000,-120.543294
6,7,58,0.000000,-121.269296
6,8,0,0.000000,-123.026837
6,8,2,0.000000,-121.977698
6,8,4,0.000000,-119.252504
6,8,6,0.000000,-119.494379
6,8,8,0.000000,-120.648149
6,8,10,0.000000,-121.987174
6,8,12,0.000000,-119.806323
6,8,14,0.000000,-119.027037
6,8,16,0.000000,-121.192688
6,8,18,0.000000,-120.536406
6,8,20,0.000000,-120.706771
6,8,22,0.000000,-122.727984
6,8,24,0.000000,-120.689060
6,8,26,0.000000,-123.527269
6,8,28,0.000000,-120.002685
6,8,30,0.000000,-120.855982
6,8,32,0.000000,-122.381458
6,8,34,0.000000,-117.865192
6,8,36,0.000000,-118.448069
6,8,38,0.000000,-121.643540
6,8,40,0.000000,-123.501707
6,8,42,0.000000,-123.079089
6,8,44,0.000000,-118.433370
6,8,46,0.000000,-120.646315
6,8,48,0.000000,-120.814426
6,8,50,0.000000,-121.099505
6,8,52,0.000000,-119.537190
6,8,54,0.000000,-121.705887
6,8,56,0.000000,-124.521510
6,8,58,0.000000,-121.865790
6,9,0,0.000000,-119.235150
6,9,2,0.000000,-120.866734
6,9,4,0.000000,-124.422206
6,9,6,0.000000,-121.785607
6,9,8,0.000000,-120.988488
6,9,10,0.000000,-121.937933
6,9,12,0.000000,-121.880032
6,9,14,0.000000,-121.948331
6,9,16,0.000000,-123.525253
6,9,18,0.000000,-121.471774
6,9,20,0.000000,-123.758180
6,9,22,0.000000,-119.339280
6,9,24,0.000000,-120.850806
6,9,26,0.000000,-117.948158
6,9,28,0.000000,-120.192357
6,9,30,0.000000,-121.781548
6,9,32,0.000000,-120.962861
6,9,34,0.000000,-121.025960
6,9,36,0.000000,-120.203305
6,9,38,0.000000,-116.834909
6,9,40,0.000000,-121.195877
6,9,42,0.000000,-119.938502
6,9,44,0.000000,-120.381599
6,9,46,0.000000,-120.752540
6,9,48,0.000000,-122.026211
6,9,50,0.000000,-121.348785
6,9,52,0.000000,-121.385807
6,9,54,0.000000,-119.921991
6,9,56,0.000000,-121.718051
6,9,58,0.000000,-120.831022
6,10,0,0.000000,-122.374662
6,10,2,0.000000,-121.842736
6,10,4,0.000000,-121.030585
6,10,6,0.000000,-117.927418
6,10,8,0.000000,-123.114712
6,10,10,0.000000,-121.307361
6,10,12,0.000000,-122.327464
6,10,14,0.000000,-119.771092
6,10,16,0.000000,-120.141563
6,10,18,0.000000,-122.523020
6,10,20,0.000000,-126.167927
6,10,22,0.000000,-122.441970
6,10,24,0.000000,-117.098085
6,10,26,0.000000,-120.401864
6,10,28,0.000000,-119.740424
6,10,30,0.000000,-121.820809
6,10,32,0.000000,-120.132335
6,10,34,0.000000,-122.478620
6,10,36,0.000000,-122.857719
6,10,38,0.000000,-119.805021
6,10,40,0.000000,-122.050885
6,10,42,0.000000,-120.941116
6,10,44,0.000000,-121.744321
6,10,46,0.000000,-123.596585
6,10,48,0.000000,-119.640486
6,10,50,0.000000,-121.965046
6,10,52,0.000000,-122.630136
6,10,54,0.000000,-119.964769
6,10,56,0.000000,-121.271059
6,10,58,0.000000,-114.695889
6,11,0,0.000000,-120.834234
6,11,2,0.000000,-125.124997
6,11,4,0.000000,-120.449316
6,11,6,0.000000,-122.256757
6,11,8,0.000000,-122.035420
6,11,10,0.000000,-122.378742
6,11,12,0.000000,-119.196974
6,11,14,0.000000,-120.771884
6,11,16,0.000000,-123.085907
6,11,18,0.000000,-120.922714
6,11,20,0.000000,-122.357780
6,11,22,0.000000,-121.741906
6,11,24,0.000000,-118.360529
6,11,26,0.000000,-120.972327
6,11,28,0.000000,-123.215033
6,11,30,0.000000,-120.176107
6,11,32,0.000000,-120.015722
6,11,34,0.000000,-118.288030
6,11,36,0.000000,-120.379151
6,11,38,0.000000,-119.736722
6,11,40,0.000000,-121.849340
6,11,42,0.000000,-116.103155
6,11,44,0.000000,-122.148512
6,11,46,0.000000,-122.941511
6,11,48,0.000000,-121.588877
6,11,50,0.000000,-121.571040
6,11,52,0.000000,-121.007121
6,11,54,0.000000,-119.979542
6,11,56,0.000000,-120.409092
6,11,58,0.000000,-117.701870
6,12,0,0.000000,-119.311036
6,12,2,0.000000,-122.776520
6,12,4,0.000000,-120.944922
6,12,6,0.000000,-121.730052
6,12,8,0.000000,-116.330581
6,12,10,0.000000,-118.486213
6,12,12,0.000000,-118.940451
6,12,14,0.000000,-121.190703
6,12,16,0.000000,-121.935715
6,12,18,0.000000,-120.180753
6,12,20,0.000000,-121.425572
6,12,22,0.000000,-121.036356
6,12,24,0.000000,-120.392215
6,12,26,0.000000,-122.224233
6,12,28,0.000000,-120.930383
6,12,30,0.000000,-122.069945
6,12,32,0.000000,-121.495619
6,12,34,0.000000,-121.740395
6,12,36,0.000000,-120.745651
6,12,38,0.000000,-118.624790
6,12,40,0.000000,-121.906692
6,12,42,0.000000,-119.883743
6,12,44,0.000000,-120.518422
6,12,46,0.000000,-123.202293
6,12,48,0.000000,-121.166901
6,12,50,0.000000,-115.598773
6,12,52,0.000000,-124.646714
6,12,54,0.000000,-120.127558
6,12,56,0.000000,-120.241539
6,12,58,0.000000,-122.550213
6,13,0,0.000000,-119.299508
6,13,2,0.000000,-122.808415
6,13,4,0.000000,-121.109950
6,13,6,0.000000,-121.494845
6,13,8,0.000000,-122.644034
6,13,10,0.000000,-123.340398
6,13,12,0.000000,-121.354097
6,13,14,0.000000,-122.996487
6,13,16,0.000000,-120.130151
6,13,18,0.000000,-119.489936
6,13,20,0.000000,-122.070270
6,13,22,0.000000,-121.962620
6,13,24,0.000000,-121.183056
6,13,26,0.000000,-119.326775
6,13,28,0.000000,-122.337355
6,13,30,0.000000,-121.145143
6,13,32,0.000000,-122.421114
6,13,34,0.000000,-123.343812
6,13,36,0.000000,-119.824381
6,13,38,0.000000,-118.945309
6,13,40,0.000000,-122.835539
6,13,42,0.000000,-122.720005
6,13,44,0.000000,-123.035708
6,13,46,0.000000,-123.414414
6,13,48,0.000000,-122.436946
6,13,50,0.000000,-121.714952
6,13,52,0.000000,-112.156657
6,13,54,0.000000,-122.923875
6,13,56,0.000000,-121.430533
6,13,58,0.000000,-123.159922
6,14,0,0.000000,-119.933668
6,14,2,0.000000,-121.011690
6,14,4,0.000000,-119.821432
6,14,6,0.000000,-122.279398
6,14,8,0.000000,-121.521987
6,14,10,0.000000,-123.535023
6,14,12,0.000000,-122.226230
6,14,14,0.000000,-121.996085
6,14,16,0.000000,-119.945279
6,14,18,0.000000,-118.872986
6,14,20,0.000000,-124.008534
6,14,22,0.000000,-119.878544
6,14,24,0.000000,-120.087856
6,14,26,0.000000,-120.568458
6,14,28,0.000000,-122.121881
6,14,30,0.000000,-120.775403
6,14,32,0.000000,-121.780302
6,14,34,0.000000,-120.725319
6,14,36,0.000000,-122.460801
6,14,38,0.000000,-121.804870
6,14,40,0.000000,-119.827183
6,14,42,0.000000,-122.790164
6,14,44,0.000000,-121.167656
6,14,46,0.000000,-122.886720
6,14,48,0.000000,-120.395666
6,14,50,0.000000,-120.009034
6,14,52,0.000000,-121.527872
6,14,54,0.000000,-122.279590
6,14,56,0.000000,-123.063781
6,14,58,0.000000,-121.063883
6,15,0,0.000000,-122.018213
6,15,2,0.000000,-120.050610
6,15,4,0.000000,-122.073009
6,15,6,0.000000,-120.136050
6,15,8,0.000000,-122.022073
6,15,10,0.000000,-121.805781
6,15,12,0.000000,-120.028099
6,15,14,0.000000,-123.499833
6,15,16,0.000000,-123.189273
6,15,18,0.000000,-120.617640
6,15,20,0.000000,-119.210584
6,15,22,0.000000,-122.920604
6,15,24,0.000000,-118.763110
6,15,26,0.000000,-121.776262
6,15,28,0.000000,-118.124794
6,15,30,0.000000,-122.755279
6,15,32,0.000000,-125.105907
6,15,34,0.000000,-121.631484
6,15,36,0.000000,-120.867695
6,15,38,0.000000,-120.833686
6,15,40,0.000000,-122.347104
6,15,42,0.000000,-124.411025
6,15,44,0.000000,-122.209973
6,15,46,0.000000,-122.998848
6,15,48,0.000000,-119.778806
6,15,50,0.000000,-122.582248
6,15,52,0.000000,-120.498339
6,15,54,0.000000,-121.142608
6,15,56,0.000000,-120.547860
6,15,58,0.000000,-122.223828
6,16,0,0.000000,-122.576101
6,16,2,0.000000,-124.595924
6,16,4,0.000000,-119.950239
6,16,6,0.000000,-119.858263
6,16,8,0.000000,-123.621817
6,16,10,0.000000,-121.504664
6,16,12,0.000000,-123.368607
6,16,14,0.000000,-123.830312
6,16,16,0.000000,-122.245668
6,16,18,0.000000,-119.602732
6,16,20,0.000000,-121.640203
6,16,22,0.000000,-121.459803
6,16,24,0.000000,-122.323606
6,16,26,0.000000,-122.877193
6,16,28,0.000000,-121.235188
6,16,30,0.000000,-121.785748
6,16,32,0.000000,-125.370308
6,16,34,0.000000,-121.790383
6,16,36,0.000000,-122.094240
6,16,38,0.000000,-124.225882
6,16,40,0.000000,-119.405279
6,16,42,0.000000,-120.845875
6,16,44,0.000000,-119.507184
6,16,46,0.000000,-120.617386
6,16,48,0.000000,-120.055025
6,16,50,0.000000,-122.616886
6,16,52,0.000000,-121.828851
6,16,54,0.000000,-122.410824
6,16,56,0.000000,-123.225298
6,16,58,0.000000,-121.619083
6,17,0,0.000000,-120.363974
6,17,2,0.000000,-116.910616
6,17,4,0.000000,-121.600516
6,17,6,0.000000,-122.143268
6,17,8,0.000000,-122.294452
6,17,10,0.000000,-122.859707
6,17,12,0.000000,-118.476589
6,17,14,0.000000,-121.628548
6,17,16,0.000000,-122.168755
6,17,18,0.000000,-120.134421
6,17,20,0.000000,-122.203908
6,17,22,0.000000,-121.120221
6,17,24,0.000000,-122.305020
6,17,26,0.000000,-121.167703
6,17,28,0.000000,-121.831872
6,17,30,0.000000,-121.044953
6,17,32,0.000000,-123.286200
6,17,34,0.000000,-120.120891
6,17,36,0.000000,-121.023843
6,17,38,0.000000,-120.614499
6,17,40,0.000000,-120.724791
6,17,42,0.000000,-119.210532
6,17,44,0.000000,-122.915861
6,17,46,0.000000,-121.232177
6,17,48,0.000000,-121.253891
6,17,50,0.000000,-122.981438
6,17,52,0.000000,-120.615129
6,17,54,0.000000,-124.000917
6,17,56,0.000000,-122.326152
6,17,58,0.000000,-120.433476
6,18,0,0.000000,-122.156101
6,18,2,0.000000,-121.013267
6,18,4,0.000000,-123.064317
6,18,6,0.000000,-119.257931
6,18,8,0.000000,-121.739518
6,18,10,0.000000,-120.364081
6,18,12,0.000000,-120.557906
6,18,14,0.000000,-122.041494
6,18,16,0.000000,-120.428645
6,18,18,0.000000,-121.217350
6,18,20,0.000000,-120.554947
6,18,22,0.000000,-122.204661
6,18,24,0.000000,-120.464381
6,18,26,0.000000,-120.997937
6,18,28,0.000000,-119.961997
6,18,30,0.000000,-123.768741
6,18,32,0.000000,-123.216230
6,18,34,0.000000,-120.169480
6,18,36,0.000000,-121.562120
6,18,38,0.000000,-123.051375
6,18,40,0.000000,-124.188750
6,18,42,0.000000,-121.724265
6,18,44,0.000000,-121.497160
6,18,46,0.000000,-119.295131
6,18,48,0.000000,-122.441394
6,18,50,0.000000,-123.389564
6,18,52,0.000000,-121.931101
6,18,54,0.000000,-120.379829
6,18,56,0.000000,-124.481780
6,18,58,0.000000,-124.069692
6,19,0,0.000000,-121.795617
6,19,2,0.000000,-123.747876
6,19,4,0.000000,-118.220945
6,19,6,0.000000,-121.651122
6,19,8,0.000000,-120.760451
6,19,10,0.000000,-122.041770
6,19,12,0.000000,-122.588423
6,19,14,0.000000,-119.347521
6,19,16,0.000000,-122.015968
6,19,18,0.000000,-120.910101
6,19,20,0.000000,-122.141653
6,19,22,0.000000,-120.586986
6,19,24,0.000000,-121.462142
6,19,26,0.000000,-117.979742
6,19,28,0.000000,-110.037510
6,19,30,0.000000,-117.622735
6,19,32,0.000000,-117.198557
6,19,34,0.000000,-120.946853
6,19,36,0.000000,-121.214210
6,19,38,0.000000,-123.124004
6,19,40,0.000000,-123.641358
6,19,42,0.000000,-123.250953
6,19,44,0.000000,-120.203763
6,19,46,0.000000,-120.461836
6,19,48,0.000000,-123.537026
6,19,50,0.000000,-122.975380
6,19,52,0.000000,-121.017753
6,19,54,0.000000,-123.412813
6,19,56,0.000000,-123.533661
6,19,58,0.000000,-122.356251
6,20,0,0.000000,-119.326132
6,20,2,0.000000,-119.884049
6,20,4,0.000000,-123.150540
6,20,6,0.000000,-121.459505
6,20,8,0.000000,-121.119060
6,20,10,0.000000,-120.590334
6,20,12,0.000000,-122.866039
6,20,14,0.000000,-121.687178
6,20,16,0.000000,-121.891053
6,20,18,0.000000,-122.686491
6,20,20,0.000000,-119.687643
6,20,22,0.000000,-121.985133
6,20,24,0.000000,-120.593846
6,20,26,0.000000,-120.898420
6,20,28,0.000000,-120.405768
6,20,30,0.000000,-117.299927
6,20,32,0.000000,-120.259531
6,20,34,0.000000,-121.991018
6,20,36,0.000000,-122.063063
6,20,38,0.000000,-121.508789
6,20,40,0.000000,-122.673508
6,20,42,0.000000,-121.391966
6,20,44,0.000000,-121.286097
6,20,46,0.000000,-122.146291
6,20,48,0.000000,-121.571203
6,20,50,0.000000,-121.996932
6,20,52,0.000000,-119.223925
6,20,54,0.000000,-121.802446
6,20,56,0.000000,-121.477777
6,20,58,0.000000,-122.325850
6,21,0,0.000000,-120.838692
6,21,2,0.000000,-120.136110
6,21,4,0.000000,-119.070563
6,21,6,0.000000,-121.114718
6,21,8,0.000000,-123.292024
6,21,10,0.000000,-124.265820
6,21,12,0.000000,-120.902050
6,21,14,0.000000,-122.516076
6,21,16,0.000000,-119.467962
6,21,18,0.000000,-121.383853
6,21,20,0.000000,-121.642618
6,21,22,0.000000,-122.136032
6,21,24,0.000000,-121.146062
6,21,26,0.000000,-122.650758
6,21,28,0.000000,-121.173835
6,21,30,0.000000,-122.853183
6,21,32,0.000000,-121.191989
6,21,34,0.000000,-120.654758
6,21,36,0.000000,-120.923524
6,21,38,0.000000,-121.457086
6,21,40,0.000000,-117.858297
6,21,42,0.000000,-119.080564
6,21,44,0.000000,-122.917821
6,21,46,0.000000,-121.060652
6,21,48,0.000000,-121.594830
6,21,50,0.000000,-120.398227
6,21,52,0.000000,-121.107234
6,21,54,0.000000,-123.516783
6,21,56,0.000000,-124.680902
6,21,58,0.000000,-121.124141
6,22,0,0.000000,-121.055457
6,22,2,0.000000,-119.894101
6,22,4,0.000000,-121.838682
6,22,6,0.000000,-121.871619
6,22,8,0.000000,-123.263856
6,22,10,0.000000,-122.618933
6,22,12,0.000000,-118.999625
6,22,14,0.000000,-120.863976
6,22,16,0.000000,-122.592598
6,22,18,0.000000,-119.539360
6,22,20,0.000000,-122.968464
6,22,22,0.000000,-118.980989
6,22,24,0.000000,-122.040369
6,22,26,0.000000,-121.883636
6,22,28,0.000000,-120.095912
6,22,30,0.000000,-121.308519
6,22,32,0.000000,-121.339215
6,22,34,0.000000,-116.408255
6,22,36,0.000000,-122.015993
6,22,38,0.000000,-122.458224
6,22,40,0.000000,-121.515226
6,22,42,0.000000,-120.130985
6,22,44,0.000000,-122.125492
6,22,46,0.000000,-122.338841
6,22,48,0.000000,-120.678379
6,22,50,0.000000,-120.310168
6,22,52,0.000000,-117.171877
6,22,54,0.000000,-118.802497
6,22,56,0.000000,-120.086629
6,22,58,0.000000,-121.151615
6,23,0,0.000000,-119.510642
6,23,2,0.000000,-120.860513
6,23,4,0.000000,-120.345273
6,23,6,0.000000,-120.654169
6,23,8,0.000000,-121.052613
6,23,10,0.000000,-122.173098
6,23,12,0.000000,-120.000195
6,23,14,0.000000,-120.600276
6,23,16,0.000000,-122.120903
6,23,18,0.000000,-119.675761
6,23,20,0.000000,-120.999305
6,23,22,0.000000,-122.015615
6,23,24,0.000000,-120.192288
6,23,26,0.000000,-120.782728
6,23,28,0.000000,-118.127514
6,23,30,0.000000,-120.354629
6,23,32,0.000000,-119.663142
6,23,34,0.000000,-121.484427
6,23,36,0.000000,-123.236524
6,23,38,0.000000,-119.320364
6,23,40,0.000000,-122.556919
6,23,42,0.000000,-120.970747
6,23,44,0.000000,-122.091520
6,23,46,0.000000,-121.588643
6,23,48,0.000000,-121.103222
6,23,50,0.000000,-121.190671
6,23,52,0.000000,-120.836600
6,23,54,0.000000,-120.131527
6,23,56,0.000000,-122.354250
6,23,58,0.000000,-119.582928
6,24,0,0.000000,-122.967585
6,24,2,0.000000,-122.223271
6,24,4,0.000000,-120.477616
6,24,6,0.000000,-119.940063
6,24,8,0.000000,-121.969151
6,24,10,0.000000,-120.661400
6,24,12,0.000000,-122.980043
6,24,14,0.000000,-120.860957
6,24,16,0.000000,-120.757250
6,24,18,0.000000,-120.675689
6,24,20,0.000000,-123.303341
6,24,22,0.000000,-122.769351
6,24,24,0.000000,-123.451088
6,24,26,0.000000,-122.232929
6,24,28,0.000000,-121.587504
6,24,30,0.000000,-119.199898
6,24,32,0.000000,-120.886429
6,24,34,0.000000,-122.165717
6,24,36,0.000000,-121.284369
6,24,38,0.000000,-123.412825
6,24,40,0.000000,-121.982938
6,24,42,0.000000,-122.119151
6,24,44,0.000000,-122.064709
6,24,46,0.000000,-121.319383
6,24,48,0.000000,-120.973217
6,24,50,0.000000,-119.744255
6,24,52,0.000000,-123.499201
6,24,54,0.000000,-120.933234
6,24,56,0.000000,-121.664209
6,24,58,0.000000,-121.435654
6,25,0,0.000000,-121.586094
6,25,2,0.000000,-122.416010
6,25,4,0.000000,-119.467678
6,25,6,0.000000,-121.668985
6,25,8,0.000000,-122.899683
6,25,10,0.000000,-120.964999
6,25,12,0.000000,-122.898959
6,25,14,0.000000,-120.152471
6,25,16,0.000000,-122.383980
6,25,18,0.000000,-121.857678
6,25,20,0.000000,-120.327905
6,25,22,0.000000,-120.356599
6,25,24,0.000000,-120.483228
6,25,26,0.000000,-124.042177
6,25,28,0.000000,-119.164276
6,25,30,0.000000,-122.602300
6,25,32,0.000000,-121.493693
6,25,34,0.000000,-121.802383
6,25,36,0.000000,-122.774564
6,25,38,0.000000,-122.303426
6,25,40,0.000000,-123.199244
6,25,42,0.000000,-121.709675
6,25,44,0.000000,-119.355974
6,25,46,0.000000,-120.610821
6,25,48,0.000000,-123.553855
6,25,50,0.000000,-122.700941
6,25,52,0.000000,-122.061662
6,25,54,0.000000,-119.808292
6,25,56,0.000000,-119.589697
6,25,58,0.000000,-119.620112
6,26,0,0.000000,-123.602195
6,26,2,0.000000,-122.185070
6,26,4,0.000000,-120.194237
6,26,6,0.000000,-122.133920
6,26,8,0.000000,-120.473553
6,26,10,0.000000,-118.300121
6,26,12,0.000000,-124.169627
6,26,14,0.000000,-122.961444
6,26,16,0.000000,-122.069348
6,26,18,0.000000,-121.522354
6,26,20,0.000000,-119.659090
6,26,22,0.000000,-121.041319
6,26,24,0.000000,-119.145973
6,26,26,0.000000,-121.826055
6,26,28,0.000000,-120.545865
6,26,30,0.000000,-121.845756
6,26,32,0.000000,-121.661065
6,26,34,0.000000,-121.929991
6,26,36,0.000000,-121.846913
6,26,38,0.000000,-120.648135
6,26,40,0.000000,-120.845688
6,26,42,0.000000,-120.069905
6,26,44,0.000000,-120.119147
6,26,46,0.000000,-120.230649
6,26,48,0.000000,-121.954379
6,26,50,0.000000,-123.386329
6,26,52,0.000000,-123.671786
6,26,54,0.000000,-123.650057
6,26,56,0.000000,-122.090645
6,26,58,0.000000,-124.976240
6,27,0,0.000000,-122.548305
6,27,2,0.000000,-121.024310
6,27,4,0.000000,-120.994750
6,27,6,0.000000,-123.533021
6,27,8,0.000000,-122.597839
6,27,10,0.000000,-123.591952
6,27,12,0.000000,-125.020190
6,27,14,0.000000,-119.702891
6,27,16,0.000000,-123.219744
6,27,18,0.000000,-121.598913
6,27,20,0.000000,-119.294728
6,27,22,0.000000,-119.722034
