hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.721413
7,0,2,0.000000,-132.055523
7,0,4,0.000000,-130.286988
7,0,6,0.000000,-131.343141
7,0,8,0.000000,-128.931490
7,0,10,0.000000,-128.759057
7,0,12,0.000000,-135.405229
7,0,14,0.000000,-127.174813
7,0,16,0.000000,-133.751139
7,0,18,0.000000,-132.952762
7,0,20,0.000000,-132.428069
7,0,22,0.000000,-133.648911
7,0,24,0.000000,-133.171681
7,0,26,0.000000,-133.101446
7,0,28,0.000000,-133.204563
7,0,30,0.000000,-131.571934
7,0,32,0.000000,-133.527554
7,0,34,0.000000,-132.567887
7,0,36,0.000000,-131.769887
7,0,38,0.000000,-132.506986
7,0,40,0.000000,-134.388662
7,0,42,0.000000,-133.717474
7,0,44,0.000000,-133.380667
7,0,46,0.000000,-133.041577
7,0,48,0.000000,-132.928333
7,0,50,0.000000,-133.469317
7,0,52,0.000000,-132.803652
7,0,54,0.000000,-133.348650
7,0,56,0.000000,-134.486075
7,0,58,0.000000,-131.631692
7,1,0,0.000000,-133.038598
7,1,2,0.000000,-131.917369
7,1,4,0.000000,-131.321799
7,1,6,0.000000,-134.598283
7,1,8,0.000000,-132.463315
7,1,10,0.000000,-134.824241
7,1,12,0.000000,-133.332320
7,1,14,0.000000,-130.445168
7,1,16,0.000000,-131.749068
7,1,18,0.000000,-134.093006
7,1,20,0.000000,-131.851163
7,1,22,0.000000,-133.653355
7,1,24,0.000000,-132.500691
7,1,26,0.000000,-132.936527
7,1,28,0.000000,-132.484169
7,1,30,0.000000,-133.118814
7,1,32,0.000000,-130.724326
7,1,34,0.000000,-132.471495
7,1,36,0.000000,-135.270739
7,1,38,0.000000,-134.193500
7,1,40,0.000000,-131.559851
7,1,42,0.000000,-134.521984
7,1,44,0.000000,-133.740035
7,1,46,0.000000,-133.119784
7,1,48,0.000000,-132.979532
7,1,50,0.000000,-133.615571
7,1,52,0.000000,-133.600171
7,1,54,0.000000,-131.596169
7,1,56,0.000000,-131.947890
7,1,58,0.000000,-130.738840
7,2,0,0.000000,-134.142958
7,2,2,0.000000,-129.724863
7,2,4,0.000000,-132.262675
7,2,6,0.000000,-133.100743
7,2,8,0.000000,-132.882886
7,2,10,0.000000,-134.571109
7,2,12,0.000000,-130.929114
7,2,14,0.000000,-131.926245
7,2,16,0.000000,-134.509479
7,2,18,0.000000,-133.521517
7,2,20,0.000000,-134.345582
7,2,22,0.000000,-133.394696
7,2,24,0.000000,-134.590226
7,2,26,0.000000,-132.739287
7,2,28,0.000000,-131.504811
7,2,30,0.000000,-133.096630
7,2,32,0.000000,-131.190190
7,2,34,0.000000,-131.745325
7,2,36,0.000000,-133.063484
7,2,38,0.000000,-131.589012
7,2,40,0.000000,-132.055447
7,2,42,0.000000,-131.517291
7,2,44,0.000000,-133.521834
7,2,46,0.000000,-132.894860
7,2,48,0.000000,-132.591132
7,2,50,0.000000,-133.017878
7,2,52,0.000000,-131.744847
7,2,54,0.000000,-132.322193
7,2,56,0.000000,-133.064039
7,2,58,0.000000,-133.737718
7,3,0,0.000000,-134.243405
7,3,2,0.000000,-134.711475
7,3,4,0.000000,-132.092596
7,3,6,0.000000,-133.117821
7,3,8,0.000000,-133.645004
7,3,10,0.000000,-131.362617
7,3,12,0.000000,-133.506147
7,3,14,0.000000,-131.656541
7,3,16,0.000000,-131.909768
7,3,18,0.000000,-132.140396
7,3,20,0.000000,-131.428659
7,3,22,0.000000,-131.598714
7,3,24,0.000000,-131.570425
7,3,26,0.000000,-133.211050
7,3,28,0.000000,-131.116210
7,3,30,0.000000,-132.407039
7,3,32,0.000000,-135.667396
7,3,34,0.000000,-132.660082
7,3,36,0.000000,-132.659159
7,3,38,0.000000,-134.580425
7,3,40,0.000000,-132.283253
7,3,42,0.000000,-133.338055
7,3,44,0.000000,-134.254033
7,3,46,0.000000,-133.888582
7,3,48,0.000000,-133.152790
7,3,50,0.000000,-131.965587
7,3,52,0.000000,-132.710512
7,3,54,0.000000,-133.389220
7,3,56,0.000000,-133.899302
7,3,58,0.000000,-133.076065
7,4,0,0.000000,-131.815367
7,4,2,0.000000,-134.061015
7,4,4,0.000000,-133.945610
7,4,6,0.000000,-132.006053
7,4,8,0.000000,-131.995722
7,4,10,0.000000,-129.647177
7,4,12,0.000000,-131.900147
7,4,14,0.000000,-131.325103
7,4,16,0.000000,-133.347799
7,4,18,0.000000,-132.951208
7,4,20,0.000000,-133.524703
7,4,22,0.000000,-131.740922
7,4,24,0.000000,-133.614764
7,4,26,0.000000,-131.277230
7,4,28,0.000000,-133.389523
7,4,30,0.000000,-129.422394
7,4,32,0.000000,-134.389342
7,4,34,0.000000,-131.433541
7,4,36,0.000000,-130.763639
7,4,38,0.000000,-132.791411
7,4,40,0.000000,-131.383441
7,4,42,0.000000,-133.089211
7,4,44,0.000000,-132.719227
7,4,46,0.000000,-134.138349
7,4,48,0.000000,-131.377963
7,4,50,0.000000,-133.077490
7,4,52,0.000000,-133.405005
7,4,54,0.000000,-134.813776
7,4,56,0.000000,-131.156086
7,4,58,0.000000,-131.915700
7,5,0,0.000000,-132.109139
7,5,2,0.000000,-134.366447
7,5,4,0.000000,-130.627803
7,5,6,0.000000,-133.213774
7,5,8,0.000000,-132.164850
7,5,10,0.000000,-132.037658
7,5,12,0.000000,-132.809866
7,5,14,0.000000,-130.988083
7,5,16,0.000000,-131.659080
7,5,18,0.000000,-132.515114
7,5,20,0.000000,-132.721226
7,5,22,0.000000,-130.990864
7,5,24,0.000000,-132.440847
7,5,26,0.000000,-133.101617
7,5,28,0.000000,-132.383859
7,5,30,0.000000,-133.514355
7,5,32,0.000000,-135.591247
7,5,34,0.000000,-133.825315
7,5,36,0.000000,-131.288391
7,5,38,0.000000,-132.358349
7,5,40,0.000000,-131.743341
7,5,42,0.000000,-132.302037
7,5,44,0.000000,-131.683000
7,5,46,0.000000,-131.495484
7,5,48,0.000000,-133.807415
7,5,50,0.000000,-135.053595
7,5,52,0.000000,-130.822712
7,5,54,0.000000,-132.043991
7,5,56,0.000000,-133.769098
7,5,58,0.000000,-135.684536
7,6,0,0.000000,-132.244189
7,6,2,0.000000,-133.188064
7,6,4,0.000000,-132.409426
7,6,6,0.000000,-132.596081
7,6,8,0.000000,-131.296663
7,6,10,0.000000,-133.796096
7,6,12,0.000000,-135.214224
7,6,14,0.000000,-130.828844
7,6,16,0.000000,-132.656669
7,6,18,0.000000,-130.927278
7,6,20,0.000000,-133.781103
7,6,22,0.000000,-133.999684
7,6,24,0.000000,-133.668471
7,6,26,0.000000,-136.097880
7,6,28,0.000000,-131.196030
7,6,30,0.000000,-132.950364
7,6,32,0.000000,-132.421483
7,6,34,0.000000,-132.967507
7,6,36,0.000000,-131.138165
7,6,38,0.000000,-132.822195
7,6,40,0.000000,-132.118053
7,6,42,0.000000,-132.212488
7,6,44,0.000000,-133.949559
7,6,46,0.000000,-132.518322
7,6,48,0.000000,-130.509467
7,6,50,0.000000,-132.131514
7,6,52,0.000000,-129.996263
7,6,54,0.000000,-132.925120
7,6,56,0.000000,-133.472677
7,6,58,0.000000,-133.674371
7,7,0,0.000000,-132.983215
7,7,2,0.000000,-134.116030
7,7,4,0.000000,-131.882715
7,7,6,0.000000,-130.624836
7,7,8,0.000000,-133.621238
7,7,10,0.000000,-131.516782
7,7,12,0.000000,-129.181598
7,7,14,0.000000,-131.763515
7,7,16,0.000000,-133.481284
7,7,18,0.000000,-134.351638
7,7,20,0.000000,-132.640670
7,7,22,0.000000,-131.710770
7,7,24,0.000000,-132.572877
7,7,26,0.000000,-135.074175
7,7,28,0.000000,-133.416898
7,7,30,0.000000,-132.168660
7,7,32,0.000000,-134.006433
7,7,34,0.000000,-133.584377
7,7,36,0.000000,-131.523371
7,7,38,0.000000,-133.178318
7,7,40,0.000000,-133.482132
7,7,42,0.000000,-133.096034
7,7,44,0.000000,-133.654426
7,7,46,0.000000,-131.946283
7,7,48,0.000000,-134.538315
7,7,50,0.000000,-134.056556
7,7,52,0.000000,-132.642528
7,7,54,0.000000,-133.223377
7,7,56,0.000000,-131.561282
7,7,58,0.000000,-130.707060
7,8,0,0.000000,-131.100175
7,8,2,0.000000,-132.342682
7,8,4,0.000000,-133.847051
7,8,6,0.000000,-134.210265
7,8,8,0.000000,-127.229366
7,8,10,0.000000,-130.261061
7,8,12,0.000000,-132.481927
7,8,14,0.000000,-132.409857
7,8,16,0.000000,-133.261592
7,8,18,0.000000,-131.977496
7,8,20,0.000000,-133.990377
7,8,22,0.000000,-133.440725
7,8,24,0.000000,-133.974150
7,8,26,0.000000,-130.570064
7,8,28,0.000000,-133.657919
7,8,30,0.000000,-132.313569
7,8,32,0.000000,-133.445771
7,8,34,0.000000,-133.103387
7,8,36,0.000000,-131.134421
7,8,38,0.000000,-133.079031
7,8,40,0.000000,-135.483375
7,8,42,0.000000,-133.475965
7,8,44,0.000000,-131.255923
7,8,46,0.000000,-133.151626
7,8,48,0.000000,-133.796031
7,8,50,0.000000,-132.805740
7,8,52,0.000000,-131.942230
7,8,54,0.000000,-133.974569
7,8,56,0.000000,-133.173604
7,8,58,0.000000,-131.472788
7,9,0,0.000000,-133.006688
7,9,2,0.000000,-132.016840
7,9,4,0.000000,-133.601622
7,9,6,0.000000,-131.573935
7,9,8,0.000000,-133.412354
7,9,10,0.000000,-133.785222
7,9,12,0.000000,-133.080913
7,9,14,0.000000,-132.993796
7,9,16,0.000000,-131.879931
7,9,18,0.000000,-134.126030
7,9,20,0.000000,-131.437420
7,9,22,0.000000,-133.458875
7,9,24,0.000000,-131.184851
7,9,26,0.000000,-131.145590
7,9,28,0.000000,-132.780330
7,9,30,0.000000,-132.916741
7,9,32,0.000000,-127.466077
7,9,34,0.000000,-135.259500
7,9,36,0.000000,-132.616887
7,9,38,0.000000,-132.359584
7,9,40,0.000000,-134.734219
7,9,42,0.000000,-135.108127
7,9,44,0.000000,-132.443986
7,9,46,0.000000,-131.033212
7,9,48,0.000000,-132.976260
7,9,50,0.000000,-130.955826
7,9,52,0.000000,-132.172590
7,9,54,0.000000,-131.721414
7,9,56,0.000000,-132.015585
7,9,58,0.000000,-134.883316
7,10,0,0.000000,-132.528571
7,10,2,0.000000,-132.173602
7,10,4,0.000000,-133.340502
7,10,6,0.000000,-133.798431
7,10,8,0.000000,-132.576900
7,10,10,0.000000,-134.883486
7,10,12,0.000000,-132.591311
7,10,14,0.000000,-133.299688
7,10,16,0.000000,-132.621629
7,10,18,0.000000,-131.833937
7,10,20,0.000000,-131.172926
7,10,22,0.000000,-133.083947
7,10,24,0.000000,-129.906649
7,10,26,0.000000,-135.002549
7,10,28,0.000000,-129.707293
7,10,30,0.000000,-133.798543
7,10,32,0.000000,-130.396963
7,10,34,0.000000,-131.519073
7,10,36,0.000000,-132.856426
7,10,38,0.000000,-132.958030
7,10,40,0.000000,-132.079744
7,10,42,0.000000,-131.725188
7,10,44,0.000000,-133.528297
7,10,46,0.000000,-133.557559
7,10,48,0.000000,-134.699394
7,10,50,0.000000,-132.966349
7,10,52,0.000000,-132.594688
7,10,54,0.000000,-135.962447
7,10,56,0.000000,-134.637730
7,10,58,0.000000,-133.407169
7,11,0,0.000000,-134.028783
7,11,2,0.000000,-131.500304
7,11,4,0.000000,-131.828900
7,11,6,0.000000,-132.630955
7,11,8,0.000000,-130.503859
7,11,10,0.000000,-134.661001
7,11,12,0.000000,-131.018289
7,11,14,0.000000,-133.127871
7,11,16,0.000000,-132.938053
7,11,18,0.000000,-134.438403
7,11,20,0.000000,-131.804668
7,11,22,0.000000,-131.549274
7,11,24,0.000000,-134.133509
7,11,26,0.000000,-133.517496
7,11,28,0.000000,-133.755453
7,11,30,0.000000,-132.824854
7,11,32,0.000000,-133.027139
7,11,34,0.000000,-133.972779
7,11,36,0.000000,-131.788236
7,11,38,0.000000,-132.228228
7,11,40,0.000000,-134.030015
7,11,42,0.000000,-132.157105
7,11,44,0.000000,-134.497195
7,11,46,0.000000,-134.709364
7,11,48,0.000000,-131.209826
7,11,50,0.000000,-131.451564
7,11,52,0.000000,-133.327545
7,11,54,0.000000,-133.787773
7,11,56,0.000000,-134.156626
7,11,58,0.000000,-134.003962
7,12,0,0.000000,-133.792416
7,12,2,0.000000,-132.196849
7,12,4,0.000000,-132.011220
7,12,6,0.000000,-134.342532
7,12,8,0.000000,-134.069631
7,12,10,0.000000,-130.559935
7,12,12,0.000000,-130.455584
7,12,14,0.000000,-133.394954
7,12,16,0.000000,-132.311957
7,12,18,0.000000,-132.490846
7,12,20,0.000000,-132.488967
7,12,22,0.000000,-131.714521
7,12,24,0.000000,-133.450927
7,12,26,0.000000,-132.219534
7,12,28,0.000000,-130.944119
7,12,30,0.000000,-131.676208
7,12,32,0.000000,-130.419208
7,12,34,0.000000,-133.064781
7,12,36,0.000000,-131.871097
7,12,38,0.000000,-132.176491
7,12,40,0.000000,-132.296048
7,12,42,0.000000,-131.607467
7,12,44,0.000000,-134.387977
7,12,46,0.000000,-134.235302
7,12,48,0.000000,-132.512048
7,12,50,0.000000,-130.386287
7,12,52,0.000000,-130.822653
7,12,54,0.000000,-132.215154
7,12,56,0.000000,-134.027544
7,12,58,0.000000,-134.363127
7,13,0,0.000000,-133.490171
7,13,2,0.000000,-131.712563
7,13,4,0.000000,-133.605531
7,13,6,0.000000,-131.802547
7,13,8,0.000000,-130.142639
7,13,10,0.000000,-132.389944
7,13,12,0.000000,-130.685333
7,13,14,0.000000,-135.304055
7,13,16,0.000000,-131.135020
7,13,18,0.000000,-133.629549
7,13,20,0.000000,-131.742731
7,13,22,0.000000,-133.736217
7,13,24,0.000000,-133.824271
7,13,26,0.000000,-131.860326
7,13,28,0.000000,-132.846173
7,13,30,0.000000,-133.045976
7,13,32,0.000000,-131.543438
7,13,34,0.000000,-132.675593
7,13,36,0.000000,-131.950346
7,13,38,0.000000,-130.467803
7,13,40,0.000000,-130.759702
7,13,42,0.000000,-131.707219
7,13,44,0.000000,-133.256817
7,13,46,0.000000,-134.047219
7,13,48,0.000000,-132.958052
7,13,50,0.000000,-134.697980
7,13,52,0.000000,-134.102095
7,13,54,0.000000,-133.085324
7,13,56,0.000000,-134.026936
7,13,58,0.000000,-132.460008
7,14,0,0.000000,-134.522051
7,14,2,0.000000,-132.974378
7,14,4,0.000000,-134.338185
7,14,6,0.000000,-133.991005
7,14,8,0.000000,-132.574566
7,14,10,0.000000,-134.536634
7,14,12,0.000000,-132.345530
7,14,14,0.000000,-132.537693
7,14,16,0.000000,-134.746216
7,14,18,0.000000,-132.244980
7,14,20,0.000000,-133.793708
7,14,22,0.000000,-130.756228
7,14,24,0.000000,-133.257920
7,14,26,0.000000,-131.713220
7,14,28,0.000000,-133.108938
7,14,30,0.000000,-133.393997
7,14,32,0.000000,-132.635176
7,14,34,0.000000,-130.459950
7,14,36,0.000000,-133.267766
7,14,38,0.000000,-133.864712
7,14,40,0.000000,-133.182506
7,14,42,0.000000,-133.619891
7,14,44,0.000000,-134.064321
7,14,46,0.000000,-131.419624
7,14,48,0.000000,-136.141976
7,14,50,0.000000,-133.923704
7,14,52,0.000000,-133.872705
7,14,54,0.000000,-133.891541
7,14,56,0.000000,-131.491566
7,14,58,0.000000,-133.306208
7,15,0,0.000000,-136.204245
7,15,2,0.000000,-132.522484
7,15,4,0.000000,-132.310042
7,15,6,0.000000,-132.451899
7,15,8,0.000000,-134.431892
7,15,10,0.000000,-133.967317
7,15,12,0.000000,-133.363043
7,15,14,0.000000,-132.093371
7,15,16,0.000000,-133.905841
7,15,18,0.000000,-133.664230
7,15,20,0.000000,-134.582054
7,15,22,0.000000,-132.782944
7,15,24,0.000000,-133.352784
7,15,26,0.000000,-132.039835
7,15,28,0.000000,-132.112431
7,15,30,0.000000,-133.204277
7,15,32,0.000000,-133.220514
7,15,34,0.000000,-132.223661
7,15,36,0.000000,-133.745680
7,15,38,0.000000,-132.190669
7,15,40,0.000000,-131.754865
7,15,42,0.000000,-135.479293
7,15,44,0.000000,-133.206307
7,15,46,0.000000,-132.315404
7,15,48,0.000000,-133.396825
7,15,50,0.000000,-134.016428
7,15,52,0.000000,-131.216235
7,15,54,0.000000,-130.831428
7,15,56,0.000000,-131.669418
7,15,58,0.000000,-132.784770
7,16,0,0.000000,-131.691734
7,16,2,0.000000,-131.235919
7,16,4,0.000000,-132.131577
7,16,6,0.000000,-131.842391
7,16,8,0.000000,-130.824253
7,16,10,0.000000,-132.417705
7,16,12,0.000000,-131.779464
7,16,14,0.000000,-130.527019
7,16,16,0.000000,-132.418191
7,16,18,0.000000,-135.009330
7,16,20,0.000000,-135.384008
7,16,22,0.000000,-133.242177
7,16,24,0.000000,-131.409124
7,16,26,0.000000,-132.181338
7,16,28,0.000000,-129.550918
7,16,30,0.000000,-133.492595
7,16,32,0.000000,-131.218455
7,16,34,0.000000,-131.975965
7,16,36,0.000000,-132.767876
7,16,38,0.000000,-134.394458
7,16,40,0.000000,-134.253572
7,16,42,0.000000,-134.428380
7,16,44,0.000000,-132.575001
7,16,46,0.000000,-134.332631
7,16,48,0.000000,-135.031664
7,16,50,0.000000,-129.831257
7,16,52,0.000000,-134.045624
7,16,54,0.000000,-132.800700
7,16,56,0.000000,-130.648508
7,16,58,0.000000,-132.993000
7,17,0,0.000000,-132.284564
7,17,2,0.000000,-132.458443
7,17,4,0.000000,-133.685805
7,17,6,0.000000,-133.917225
7,17,8,0.000000,-132.275714
7,17,10,0.000000,-132.523866
7,17,12,0.000000,-132.793228
7,17,14,0.000000,-133.300380
7,17,16,0.000000,-134.581785
7,17,18,0.000000,-132.960337
7,17,20,0.000000,-132.826358
7,17,22,0.000000,-132.968653
7,17,24,0.000000,-133.860532
7,17,26,0.000000,-133.681188
7,17,28,0.000000,-134.418133
7,17,30,0.000000,-133.307939
7,17,32,0.000000,-130.465235
7,17,34,0.000000,-134.192419
7,17,36,0.000000,-134.466745
7,17,38,0.000000,-133.229449
7,17,40,0.000000,-132.365777
7,17,42,0.000000,-134.224021
7,17,44,0.000000,-136.617798
7,17,46,0.000000,-131.504719
7,17,48,0.000000,-129.819231
7,17,50,0.000000,-131.841835
7,17,52,0.000000,-135.066869
7,17,54,0.000000,-132.274539
7,17,56,0.000000,-132.819559
7,17,58,0.000000,-131.766716
7,18,0,0.000000,-132.374206
7,18,2,0.000000,-131.476264
7,18,4,0.000000,-134.632723
7,18,6,0.000000,-131.036589
7,18,8,0.000000,-134.729167
7,18,10,0.000000,-133.011140
7,18,12,0.000000,-131.032855
7,18,14,0.000000,-135.641823
7,18,16,0.000000,-134.023541
7,18,18,0.000000,-132.672418
7,18,20,0.000000,-131.906963
7,18,22,0.000000,-134.704658
7,18,24,0.000000,-130.845297
7,18,26,0.000000,-132.750897
7,18,28,0.000000,-129.939588
7,18,30,0.000000,-133.547848
7,18,32,0.000000,-133.590595
7,18,34,0.000000,-133.148875
7,18,36,0.000000,-131.141229
7,18,38,0.000000,-131.936017
7,18,40,0.000000,-132.886986
7,18,42,0.000000,-132.066747
7,18,44,0.000000,-132.120356
7,18,46,0.000000,-132.512038
7,18,48,0.000000,-131.423764
7,18,50,0.000000,-133.987290
7,18,52,0.000000,-132.890261
7,18,54,0.000000,-132.370133
7,18,56,0.000000,-132.679501
7,18,58,0.000000,-134.288714
7,19,0,0.000000,-133.114082
7,19,2,0.000000,-132.093788
7,19,4,0.000000,-133.616245
7,19,6,0.000000,-132.084667
7,19,8,0.000000,-133.358416
7,19,10,0.000000,-133.272924
7,19,12,0.000000,-132.505745
7,19,14,0.000000,-133.064209
7,19,16,0.000000,-133.948486
7,19,18,0.000000,-136.236549
7,19,20,0.000000,-134.465339
7,19,22,0.000000,-134.080300
7,19,24,0.000000,-132.850811
7,19,26,0.000000,-134.233767
7,19,28,0.000000,-132.578587
7,19,30,0.000000,-134.852091
7,19,32,0.000000,-134.432375
7,19,34,0.000000,-129.835823
7,19,36,0.000000,-130.948185
7,19,38,0.000000,-131.404394
7,19,40,0.000000,-133.904900
7,19,42,0.000000,-134.538015
7,19,44,0.000000,-133.856310
7,19,46,0.000000,-132.183809
7,19,48,0.000000,-133.367696
7,19,50,0.000000,-134.683432
7,19,52,0.000000,-135.916616
7,19,54,0.000000,-133.014363
7,19,56,0.000000,-132.371545
7,19,58,0.000000,-133.590874
7,20,0,0.000000,-134.025855
7,20,2,0.000000,-133.470640
7,20,4,0.000000,-135.546292
7,20,6,0.000000,-131.348754
7,20,8,0.000000,-131.823573
7,20,10,0.000000,-130.014226
7,20,12,0.000000,-135.391830
7,20,14,0.000000,-133.753691
7,20,16,0.000000,-132.134523
7,20,18,0.000000,-128.962625
7,20,20,0.000000,-133.559301
7,20,22,0.000000,-135.125670
7,20,24,0.000000,-132.316207
7,20,26,0.000000,-133.042237
7,20,28,0.000000,-132.584736
7,20,30,0.000000,-131.835544
7,20,32,0.000000,-135.970273
7,20,34,0.000000,-132.195410
7,20,36,0.000000,-131.851578
7,20,38,0.000000,-131.361526
7,20,40,0.000000,-132.548850
7,20,42,0.000000,-133.986622
7,20,44,0.000000,-133.800960
7,20,46,0.000000,-133.629238
7,20,48,0.000000,-133.565726
7,20,50,0.000000,-134.264711
7,20,52,0.000000,-133.888037
7,20,54,0.000000,-133.465196
7,20,56,0.000000,-134.363968
7,20,58,0.000000,-132.622660
7,21,0,0.000000,-131.986503
7,21,2,0.000000,-133.012278
7,21,4,0.000000,-135.094137
7,21,6,0.000000,-132.554422
7,21,8,0.000000,-131.982472
7,21,10,0.000000,-132.951711
7,21,12,0.000000,-134.036325
7,21,14,0.000000,-131.791503
7,21,16,0.000000,-130.240554
7,21,18,0.000000,-131.659435
7,21,20,0.000000,-133.811278
7,21,22,0.000000,-132.363241
7,21,24,0.000000,-133.827607
7,21,26,0.000000,-133.838496
7,21,28,0.000000,-132.521811
7,21,30,0.000000,-133.218769
7,21,32,0.000000,-130.171256
7,21,34,0.000000,-131.588761
7,21,36,0.000000,-134.052118
7,21,38,0.000000,-134.850193
7,21,40,0.000000,-132.072508
7,21,42,0.000000,-134.974190
7,21,44,0.000000,-133.895633
7,21,46,0.000000,-133.659782
7,21,48,0.000000,-131.697239
7,21,50,0.000000,-131.840415
7,21,52,0.000000,-131.399908
7,21,54,0.000000,-131.659593
7,21,56,0.000000,-132.112586
7,21,58,0.000000,-132.598250
7,22,0,0.000000,-132.020144
7,22,2,0.000000,-132.203792
7,22,4,0.000000,-132.873125
7,22,6,0.000000,-130.979178
7,22,8,0.000000,-131.352763
7,22,10,0.000000,-132.099499
7,22,12,0.000000,-131.430542
7,22,14,0.000000,-131.891395
7,22,16,0.000000,-133.091737
7,22,18,0.000000,-132.741596
7,22,20,0.000000,-132.865710
7,22,22,0.000000,-132.058780
7,22,24,0.000000,-130.263182
7,22,26,0.000000,-130.744731
7,22,28,0.000000,-133.846057
7,22,30,0.000000,-131.503107
7,22,32,0.000000,-134.240304
7,22,34,0.000000,-132.642406
7,22,36,0.000000,-130.612179
7,22,38,0.000000,-132.945811
7,22,40,0.000000,-133.586466
7,22,42,0.000000,-133.499011
7,22,44,0.000000,-132.440438
7,22,46,0.000000,-129.979536
7,22,48,0.000000,-134.923981
7,22,50,0.000000,-134.178052
7,22,52,0.000000,-131.132727
7,22,54,0.000000,-134.240762
7,22,56,0.000000,-133.376494
7,22,58,0.000000,-132.026958
7,23,0,0.000000,-127.698301
7,23,2,0.000000,-133.240548
7,23,4,0.000000,-130.439844
7,23,6,0.000000,-130.918322
7,23,8,0.000000,-133.511793
7,23,10,0.000000,-130.272972
7,23,12,0.000000,-133.467605
7,23,14,0.000000,-129.443316
7,23,16,0.000000,-134.579224
7,23,18,0.000000,-132.438022
7,23,20,0.000000,-132.121876
7,23,22,0.000000,-133.646742
7,23,24,0.000000,-128.956213
7,23,26,0.000000,-132.543953
7,23,28,0.000000,-132.719524
7,23,30,0.000000,-133.811221
7,23,32,0.000000,-131.509084
7,23,34,0.000000,-131.159175
7,23,36,0.000000,-132.841849
7,23,38,0.000000,-134.582334
7,23,40,0.000000,-132.601085
7,23,42,0.000000,-133.162124
7,23,44,0.000000,-132.758392
7,23,46,0.000000,-133.290047
7,23,48,0.000000,-133.676703
7,23,50,0.000000,-134.364353
7,23,52,0.000000,-131.158540
7,23,54,0.000000,-133.400925
7,23,56,0.000000,-132.076603
7,23,58,0.000000,-134.666149
7,24,0,0.000000,-133.750263
7,24,2,0.000000,-131.381646
7,24,4,0.000000,-134.615425
7,24,6,0.000000,-131.446971
7,24,8,0.000000,-131.844111
7,24,10,0.000000,-134.546345
7,24,12,0.000000,-131.001058
7,24,14,0.000000,-133.278801
7,24,16,0.000000,-132.660441
7,24,18,0.000000,-133.651708
7,24,20,0.000000,-132.998989
7,24,22,0.000000,-133.589383
7,24,24,0.000000,-132.632213
7,24,26,0.000000,-131.660586
7,24,28,0.000000,-132.514689
7,24,30,0.000000,-133.827858
7,24,32,0.000000,-135.070087
7,24,34,0.000000,-132.932432
7,24,36,0.000000,-134.972855
7,24,38,0.000000,-131.784828
7,24,40,0.000000,-132.350739
7,24,42,0.000000,-132.948229
7,24,44,0.000000,-132.383129
7,24,46,0.000000,-131.904213
7,24,48,0.000000,-131.221326
7,24,50,0.000000,-133.557562
7,24,52,0.000000,-133.331055
7,24,54,0.000000,-133.052218
7,24,56,0.000000,-129.895208
7,24,58,0.000000,-132.235752
7,25,0,0.000000,-131.915652
7,25,2,0.000000,-132.228885
7,25,4,0.000000,-132.159900
7,25,6,0.000000,-130.139177
7,25,8,0.000000,-130.470174
7,25,10,0.000000,-131.969904
7,25,12,0.000000,-133.876363
7,25,14,0.000000,-134.993549
7,25,16,0.000000,-134.202701
7,25,18,0.000000,-132.350877
7,25,20,0.000000,-135.397990
7,25,22,0.000000,-133.600544
7,25,24,0.000000,-133.665580
7,25,26,0.000000,-130.161422
7,25,28,0.000000,-132.426290
7,25,30,0.000000,-134.157178
7,25,32,0.000000,-133.613328
7,25,34,0.000000,-132.215379
7,25,36,0.000000,-132.361795
7,25,38,0.000000,-132.506912
7,25,40,0.000000,-132.837946
7,25,42,0.000000,-131.819251
7,25,44,0.000000,-132.022009
7,25,46,0.000000,-131.880776
7,25,48,0.000000,-134.914398
7,25,50,0.000000,-132.871823
7,25,52,0.000000,-132.522196
7,25,54,0.000000,-134.358638
7,25,56,0.000000,-133.684355
7,25,58,0.000000,-132.469010
7,26,0,0.000000,-134.555457
7,26,2,0.000000,-133.035164
7,26,4,0.000000,-134.677612
7,26,6,0.000000,-130.229270
7,26,8,0.000000,-132.418911
7,26,10,0.000000,-133.815951
7,26,12,0.000000,-132.272779
7,26,14,0.000000,-131.979270
7,26,16,0.000000,-133.399800
7,26,18,0.000000,-132.334340
7,26,20,0.000000,-132.316702
7,26,22,0.000000,-134.006068
7,26,24,0.000000,-133.931117
7,26,26,0.000000,-133.319797
7,26,28,0.000000,-131.378983
7,26,30,0.000000,-134.476432
7,26,32,0.000000,-132.867600
7,26,34,0.000000,-132.638205
7,26,36,0.000000,-133.793213
7,26,38,0.000000,-133.711905
7,26,40,0.000000,-131.879623
7,26,42,0.000000,-132.927241
7,26,44,0.000000,-134.655050
7,26,46,0.000000,-132.742283
7,26,48,0.000000,-133.574476
7,26,50,0.000000,-134.082422
7,26,52,0.000000,-133.173089
7,26,54,0.000000,-131.931279
7,26,56,0.000000,-132.122095
7,26,58,0.000000,-133.385384
7,27,0,0.000000,-133.359526
7,27,2,0.000000,-132.561257
7,27,4,0.000000,-131.560037
7,27,6,0.000000,-132.371592
7,27,8,0.000000,-132.324118
7,27,10,0.000000,-130.547466
7,27,12,0.000000,-133.267400
7,27,14,0.000000,-130.960413
7,27,16,0.000000,-132.583903
7,27,18,0.000000,-133.196804
7,27,20,0.000000,-132.675323
7,27,22,0.000000,-132.190142
