hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.910146
9,0,2,0.000000,-134.366784
9,0,4,0.000000,-134.447552
9,0,6,0.000000,-132.018176
9,0,8,0.000000,-131.670290
9,0,10,0.000000,-134.902594
9,0,12,0.000000,-133.828905
9,0,14,0.000000,-132.590162
9,0,16,0.000000,-132.876418
9,0,18,0.000000,-133.174211
9,0,20,0.000000,-134.734311
9,0,22,0.000000,-131.399141
9,0,24,0.000000,-136.497062
9,0,26,0.000000,-132.922076
9,0,28,0.000000,-137.073579
9,0,30,0.000000,-133.040583
9,0,32,0.000000,-131.991012
9,0,34,0.000000,-133.883406
9,0,36,0.000000,-135.842730
9,0,38,0.000000,-131.944719
9,0,40,0.000000,-134.333165
9,0,42,0.000000,-132.330261
9,0,44,0.000000,-134.579767
9,0,46,0.000000,-133.333269
9,0,48,0.000000,-134.885278
9,0,50,0.000000,-133.186519
9,0,52,0.000000,-133.874436
9,0,54,0.000000,-136.370980
9,0,56,0.000000,-131.440742
9,0,58,0.000000,-136.447381
9,1,0,0.000000,-132.984628
9,1,2,0.000000,-133.223571
9,1,4,0.000000,-131.006389
9,1,6,0.000000,-131.762438
9,1,8,0.000000,-132.090672
9,1,10,0.000000,-132.682082
9,1,12,0.000000,-134.856621
9,1,14,0.000000,-133.256028
9,1,16,0.000000,-135.313575
9,1,18,0.000000,-133.581804
9,1,20,0.000000,-132.026649
9,1,22,0.000000,-131.556665
9,1,24,0.000000,-135.122452
9,1,26,0.000000,-133.791549
9,1,28,0.000000,-133.519322
9,1,30,0.000000,-135.810570
9,1,32,0.000000,-132.572467
9,1,34,0.000000,-135.352851
9,1,36,0.000000,-132.884295
9,1,38,0.000000,-134.710742
9,1,40,0.000000,-132.333819
9,1,42,0.000000,-132.726476
9,1,44,0.000000,-132.355217
9,1,46,0.000000,-134.605102
9,1,48,0.000000,-134.212716
9,1,50,0.000000,-136.607552
9,1,52,0.000000,-134.950969
9,1,54,0.000000,-133.241055
9,1,56,0.000000,-131.922769
9,1,58,0.000000,-135.571011
9,2,0,0.000000,-135.253049
9,2,2,0.000000,-133.208589
9,2,4,0.000000,-133.907295
9,2,6,0.000000,-132.685931
9,2,8,0.000000,-132.372691
9,2,10,0.000000,-129.592863
9,2,12,0.000000,-133.156638
9,2,14,0.000000,-133.977464
9,2,16,0.000000,-132.498930
9,2,18,0.000000,-131.664670
9,2,20,0.000000,-134.594947
9,2,22,0.000000,-133.180035
9,2,24,0.000000,-131.155050
9,2,26,0.000000,-134.109027
9,2,28,0.000000,-135.416455
9,2,30,0.000000,-133.684399
9,2,32,0.000000,-132.221711
9,2,34,0.000000,-131.384416
9,2,36,0.000000,-131.059136
9,2,38,0.000000,-134.107466
9,2,40,0.000000,-133.713884
9,2,42,0.000000,-132.262264
9,2,44,0.000000,-133.161877
9,2,46,0.000000,-133.454010
9,2,48,0.000000,-132.229890
9,2,50,0.000000,-132.083505
9,2,52,0.000000,-132.418137
9,2,54,0.000000,-134.394063
9,2,56,0.000000,-133.504897
9,2,58,0.000000,-133.809534
9,3,0,0.000000,-135.159621
9,3,2,0.000000,-134.102830
9,3,4,0.000000,-131.021284
9,3,6,0.000000,-132.877282
9,3,8,0.000000,-133.089323
9,3,10,0.000000,-131.903977
9,3,12,0.000000,-132.812876
9,3,14,0.000000,-133.043619
9,3,16,0.000000,-132.338218
9,3,18,0.000000,-134.245306
9,3,20,0.000000,-134.489775
9,3,22,0.000000,-135.846362
9,3,24,0.000000,-133.492224
9,3,26,0.000000,-134.247609
9,3,28,0.000000,-133.990149
9,3,30,0.000000,-132.439352
9,3,32,0.000000,-132.750970
9,3,34,0.000000,-129.936464
9,3,36,0.000000,-132.476507
9,3,38,0.000000,-132.866289
9,3,40,0.000000,-135.225225
9,3,42,0.000000,-134.556455
9,3,44,0.000000,-135.052598
9,3,46,0.000000,-134.123150
9,3,48,0.000000,-134.763096
9,3,50,0.000000,-133.121642
9,3,52,0.000000,-135.728584
9,3,54,0.000000,-134.413792
9,3,56,0.000000,-133.993191
9,3,58,0.000000,-134.828375
9,4,0,0.000000,-135.183428
9,4,2,0.000000,-133.292142
9,4,4,0.000000,-133.164088
9,4,6,0.000000,-133.519743
9,4,8,0.000000,-134.841421
9,4,10,0.000000,-132.687947
9,4,12,0.000000,-133.859638
9,4,14,0.000000,-133.949003
9,4,16,0.000000,-134.432861
9,4,18,0.000000,-135.518510
9,4,20,0.000000,-134.340936
9,4,22,0.000000,-133.552673
9,4,24,0.000000,-134.763467
9,4,26,0.000000,-134.392007
9,4,28,0.000000,-135.840889
9,4,30,0.000000,-135.775420
9,4,32,0.000000,-135.950639
9,4,34,0.000000,-132.578551
9,4,36,0.000000,-135.647094
9,4,38,0.000000,-133.813522
9,4,40,0.000000,-133.559403
9,4,42,0.000000,-135.516815
9,4,44,0.000000,-131.673655
9,4,46,0.000000,-131.994617
9,4,48,0.000000,-133.829899
9,4,50,0.000000,-134.102219
9,4,52,0.000000,-135.155313
9,4,54,0.000000,-133.290450
9,4,56,0.000000,-135.628000
9,4,58,0.000000,-132.531214
9,5,0,0.000000,-134.883947
9,5,2,0.000000,-132.929831
9,5,4,0.000000,-131.450002
9,5,6,0.000000,-133.301914
9,5,8,0.000000,-134.176676
9,5,10,0.000000,-132.227276
9,5,12,0.000000,-129.590950
9,5,14,0.000000,-132.653137
9,5,16,0.000000,-134.263553
9,5,18,0.000000,-132.726562
9,5,20,0.000000,-131.310799
9,5,22,0.000000,-132.279035
9,5,24,0.000000,-134.850550
9,5,26,0.000000,-132.174249
9,5,28,0.000000,-134.534771
9,5,30,0.000000,-132.870879
9,5,32,0.000000,-133.589077
9,5,34,0.000000,-134.086079
9,5,36,0.000000,-133.743059
9,5,38,0.000000,-131.810708
9,5,40,0.000000,-132.241137
9,5,42,0.000000,-133.861848
9,5,44,0.000000,-134.594577
9,5,46,0.000000,-132.896184
9,5,48,0.000000,-133.985582
9,5,50,0.000000,-133.915010
9,5,52,0.000000,-134.236066
9,5,54,0.000000,-135.329034
9,5,56,0.000000,-131.290759
9,5,58,0.000000,-136.176792
9,6,0,0.000000,-132.866562
9,6,2,0.000000,-135.318860
9,6,4,0.000000,-135.245493
9,6,6,0.000000,-131.929906
9,6,8,0.000000,-132.233534
9,6,10,0.000000,-134.029765
9,6,12,0.000000,-134.404062
9,6,14,0.000000,-135.362708
9,6,16,0.000000,-127.565055
9,6,18,0.000000,-135.467058
9,6,20,0.000000,-134.706473
9,6,22,0.000000,-134.946381
9,6,24,0.000000,-131.465634
9,6,26,0.000000,-133.033542
9,6,28,0.000000,-132.365883
9,6,30,0.000000,-133.205717
9,6,32,0.000000,-132.594770
9,6,34,0.000000,-134.168421
9,6,36,0.000000,-133.912830
9,6,38,0.000000,-134.218023
9,6,40,0.000000,-134.554086
9,6,42,0.000000,-133.781167
9,6,44,0.000000,-134.507496
9,6,46,0.000000,-133.325356
9,6,48,0.000000,-135.405269
9,6,50,0.000000,-130.786065
9,6,52,0.000000,-133.347403
9,6,54,0.000000,-133.266802
9,6,56,0.000000,-133.953385
9,6,58,0.000000,-134.546439
9,7,0,0.000000,-130.565946
9,7,2,0.000000,-134.098742
9,7,4,0.000000,-134.903197
9,7,6,0.000000,-133.121161
9,7,8,0.000000,-132.656877
9,7,10,0.000000,-133.900118
9,7,12,0.000000,-135.399001
9,7,14,0.000000,-134.081874
9,7,16,0.000000,-132.309555
9,7,18,0.000000,-134.195191
9,7,20,0.000000,-130.462067
9,7,22,0.000000,-133.143473
9,7,24,0.000000,-132.559095
9,7,26,0.000000,-134.033274
9,7,28,0.000000,-133.323075
9,7,30,0.000000,-133.444559
9,7,32,0.000000,-134.292351
9,7,34,0.000000,-130.941731
9,7,36,0.000000,-134.579258
9,7,38,0.000000,-134.451813
9,7,40,0.000000,-133.480893
9,7,42,0.000000,-132.851975
9,7,44,0.000000,-134.985085
9,7,46,0.000000,-133.919296
9,7,48,0.000000,-133.068640
9,7,50,0.000000,-134.974450
9,7,52,0.000000,-133.849211
9,7,54,0.000000,-129.961959
9,7,56,0.000000,-131.776205
9,7,58,0.000000,-133.318084
9,8,0,0.000000,-133.739554
9,8,2,0.000000,-132.716575
9,8,4,0.000000,-129.876587
9,8,6,0.000000,-134.209787
9,8,8,0.000000,-132.288867
9,8,10,0.000000,-133.133143
9,8,12,0.000000,-133.710159
9,8,14,0.000000,-133.023286
9,8,16,0.000000,-133.213569
9,8,18,0.000000,-133.361024
9,8,20,0.000000,-132.893379
9,8,22,0.000000,-134.161549
9,8,24,0.000000,-129.058471
9,8,26,0.000000,-133.736319
9,8,28,0.000000,-134.009458
9,8,30,0.000000,-132.227296
9,8,32,0.000000,-132.994357
9,8,34,0.000000,-133.544207
9,8,36,0.000000,-131.622358
9,8,38,0.000000,-132.990175
9,8,40,0.000000,-133.465827
9,8,42,0.000000,-135.047523
9,8,44,0.000000,-136.089753
9,8,46,0.000000,-134.354601
9,8,48,0.000000,-133.617847
9,8,50,0.000000,-134.445079
9,8,52,0.000000,-133.032301
9,8,54,0.000000,-134.800149
9,8,56,0.000000,-133.001997
9,8,58,0.000000,-128.503727
9,9,0,0.000000,-134.195055
9,9,2,0.000000,-133.504871
9,9,4,0.000000,-133.768679
9,9,6,0.000000,-133.258654
9,9,8,0.000000,-133.164904
9,9,10,0.000000,-133.797143
9,9,12,0.000000,-132.632471
9,9,14,0.000000,-133.148595
9,9,16,0.000000,-133.691559
9,9,18,0.000000,-134.134376
9,9,20,0.000000,-131.889847
9,9,22,0.000000,-134.051065
9,9,24,0.000000,-132.270821
9,9,26,0.000000,-134.301973
9,9,28,0.000000,-135.916508
9,9,30,0.000000,-131.572397
9,9,32,0.000000,-134.565258
9,9,34,0.000000,-133.106251
9,9,36,0.000000,-132.835710
9,9,38,0.000000,-134.691016
9,9,40,0.000000,-134.196825
9,9,42,0.000000,-135.111721
9,9,44,0.000000,-132.972668
9,9,46,0.000000,-132.507205
9,9,48,0.000000,-131.946352
9,9,50,0.000000,-133.414927
9,9,52,0.000000,-136.019797
9,9,54,0.000000,-134.429064
9,9,56,0.000000,-133.295751
9,9,58,0.000000,-133.496078
9,10,0,0.000000,-131.308114
9,10,2,0.000000,-130.638260
9,10,4,0.000000,-132.357608
9,10,6,0.000000,-132.381177
9,10,8,0.000000,-134.417526
9,10,10,0.000000,-135.204610
9,10,12,0.000000,-132.960789
9,10,14,0.000000,-131.670289
9,10,16,0.000000,-134.785565
9,10,18,0.000000,-133.365199
9,10,20,0.000000,-133.181451
9,10,22,0.000000,-133.012960
9,10,24,0.000000,-133.673416
9,10,26,0.000000,-133.505356
9,10,28,0.000000,-132.457124
9,10,30,0.000000,-135.710562
9,10,32,0.000000,-133.428892
9,10,34,0.000000,-131.992633
9,10,36,0.000000,-134.707808
9,10,38,0.000000,-136.513616
9,10,40,0.000000,-132.666086
9,10,42,0.000000,-131.964923
9,10,44,0.000000,-133.075443
9,10,46,0.000000,-131.099376
9,10,48,0.000000,-132.243611
9,10,50,0.000000,-133.762831
9,10,52,0.000000,-134.312976
9,10,54,0.000000,-133.584304
9,10,56,0.000000,-133.947375
9,10,58,0.000000,-133.662753
9,11,0,0.000000,-132.571349
9,11,2,0.000000,-134.041414
9,11,4,0.000000,-133.194185
9,11,6,0.000000,-126.343716
9,11,8,0.000000,-131.411990
9,11,10,0.000000,-135.170811
9,11,12,0.000000,-132.911564
9,11,14,0.000000,-133.602010
9,11,16,0.000000,-132.455293
9,11,18,0.000000,-134.206575
9,11,20,0.000000,-134.662196
9,11,22,0.000000,-132.414509
9,11,24,0.000000,-133.119408
9,11,26,0.000000,-132.822440
9,11,28,0.000000,-133.794771
9,11,30,0.000000,-133.025388
9,11,32,0.000000,-134.227658
9,11,34,0.000000,-133.100543
9,11,36,0.000000,-134.838031
9,11,38,0.000000,-135.676686
9,11,40,0.000000,-133.748657
9,11,42,0.000000,-133.275284
9,11,44,0.000000,-135.379492
9,11,46,0.000000,-133.050967
9,11,48,0.000000,-129.408143
9,11,50,0.000000,-131.139645
9,11,52,0.000000,-135.381390
9,11,54,0.000000,-132.423019
9,11,56,0.000000,-135.590494
9,11,58,0.000000,-133.877190
9,12,0,0.000000,-135.231802
9,12,2,0.000000,-134.508253
9,12,4,0.000000,-133.805878
9,12,6,0.000000,-133.379772
9,12,8,0.000000,-135.023198
9,12,10,0.000000,-130.535751
9,12,12,0.000000,-132.424386
9,12,14,0.000000,-134.320042
9,12,16,0.000000,-134.116553
9,12,18,0.000000,-133.782979
9,12,20,0.000000,-135.161332
9,12,22,0.000000,-130.675222
9,12,24,0.000000,-135.153453
9,12,26,0.000000,-132.607818
9,12,28,0.000000,-132.179142
9,12,30,0.000000,-130.778812
9,12,32,0.000000,-134.559523
9,12,34,0.000000,-134.839316
9,12,36,0.000000,-135.680608
9,12,38,0.000000,-131.771053
9,12,40,0.000000,-133.355777
9,12,42,0.000000,-134.096519
9,12,44,0.000000,-131.084702
9,12,46,0.000000,-132.032478
9,12,48,0.000000,-133.508496
9,12,50,0.000000,-133.207889
9,12,52,0.000000,-134.345839
9,12,54,0.000000,-133.446666
9,12,56,0.000000,-132.278369
9,12,58,0.000000,-135.338500
9,13,0,0.000000,-132.340224
9,13,2,0.000000,-133.001005
9,13,4,0.000000,-133.516565
9,13,6,0.000000,-134.002684
9,13,8,0.000000,-132.966158
9,13,10,0.000000,-134.754542
9,13,12,0.000000,-135.658065
9,13,14,0.000000,-128.375574
9,13,16,0.000000,-134.202555
9,13,18,0.000000,-135.413849
9,13,20,0.000000,-133.803230
9,13,22,0.000000,-134.382044
9,13,24,0.000000,-133.844844
9,13,26,0.000000,-132.954379
9,13,28,0.000000,-135.068473
9,13,30,0.000000,-133.469045
9,13,32,0.000000,-134.036191
9,13,34,0.000000,-131.861548
9,13,36,0.000000,-136.276368
9,13,38,0.000000,-133.604787
9,13,40,0.000000,-134.427607
9,13,42,0.000000,-132.418957
9,13,44,0.000000,-132.315386
9,13,46,0.000000,-132.240748
9,13,48,0.000000,-132.087917
9,13,50,0.000000,-133.316916
9,13,52,0.000000,-132.080854
9,13,54,0.000000,-132.799147
9,13,56,0.000000,-132.966791
9,13,58,0.000000,-132.854544
9,14,0,0.000000,-134.213141
9,14,2,0.000000,-132.066122
9,14,4,0.000000,-132.214154
9,14,6,0.000000,-134.715472
9,14,8,0.000000,-135.851292
9,14,10,0.000000,-132.805233
9,14,12,0.000000,-133.811108
9,14,14,0.000000,-134.878047
9,14,16,0.000000,-132.978570
9,14,18,0.000000,-134.575576
9,14,20,0.000000,-133.804989
9,14,22,0.000000,-131.908578
9,14,24,0.000000,-135.022132
9,14,26,0.000000,-132.194475
9,14,28,0.000000,-133.156393
9,14,30,0.000000,-132.857293
9,14,32,0.000000,-133.302589
9,14,34,0.000000,-131.694213
9,14,36,0.000000,-135.200913
9,14,38,0.000000,-134.140748
9,14,40,0.000000,-135.362031
9,14,42,0.000000,-132.560912
9,14,44,0.000000,-133.324060
9,14,46,0.000000,-134.587237
9,14,48,0.000000,-133.017518
9,14,50,0.000000,-133.216256
9,14,52,0.000000,-133.742241
9,14,54,0.000000,-132.197795
9,14,56,0.000000,-131.089526
9,14,58,0.000000,-133.454183
9,15,0,0.000000,-134.463953
9,15,2,0.000000,-133.119184
9,15,4,0.000000,-133.014980
9,15,6,0.000000,-134.122643
9,15,8,0.000000,-135.118910
9,15,10,0.000000,-133.286005
9,15,12,0.000000,-134.293345
9,15,14,0.000000,-136.011342
9,15,16,0.000000,-135.662027
9,15,18,0.000000,-131.215191
9,15,20,0.000000,-132.679430
9,15,22,0.000000,-135.024810
9,15,24,0.000000,-131.355385
9,15,26,0.000000,-134.871912
9,15,28,0.000000,-134.085079
9,15,30,0.000000,-135.350215
9,15,32,0.000000,-133.132909
9,15,34,0.000000,-133.650273
9,15,36,0.000000,-133.339270
9,15,38,0.000000,-135.137588
9,15,40,0.000000,-133.090834
9,15,42,0.000000,-130.824793
9,15,44,0.000000,-134.546762
9,15,46,0.000000,-132.645315
9,15,48,0.000000,-135.162230
9,15,50,0.000000,-134.632701
9,15,52,0.000000,-131.912929
9,15,54,0.000000,-133.360860
9,15,56,0.000000,-132.304024
9,15,58,0.000000,-133.195973
9,16,0,0.000000,-134.797579
9,16,2,0.000000,-134.457585
9,16,4,0.000000,-132.264736
9,16,6,0.000000,-132.358120
9,16,8,0.000000,-134.837344
9,16,10,0.000000,-134.273324
9,16,12,0.000000,-133.393440
9,16,14,0.000000,-131.775860
9,16,16,0.000000,-134.276819
9,16,18,0.000000,-132.808765
9,16,20,0.000000,-133.620502
9,16,22,0.000000,-130.217055
9,16,24,0.000000,-135.882902
9,16,26,0.000000,-134.636028
9,16,28,0.000000,-133.296159
9,16,30,0.000000,-133.670053
9,16,32,0.000000,-133.010936
9,16,34,0.000000,-134.180425
9,16,36,0.000000,-134.357326
9,16,38,0.000000,-132.962306
9,16,40,0.000000,-132.071653
9,16,42,0.000000,-134.207398
9,16,44,0.000000,-132.905217
9,16,46,0.000000,-133.941182
9,16,48,0.000000,-134.368477
9,16,50,0.000000,-132.454846
9,16,52,0.000000,-133.284223
9,16,54,0.000000,-135.363952
9,16,56,0.000000,-132.552242
9,16,58,0.000000,-135.119931
9,17,0,0.000000,-129.649943
9,17,2,0.000000,-133.944867
9,17,4,0.000000,-132.482739
9,17,6,0.000000,-134.699015
9,17,8,0.000000,-133.273587
9,17,10,0.000000,-132.013574
9,17,12,0.000000,-133.057716
9,17,14,0.000000,-134.281214
9,17,16,0.000000,-132.901773
9,17,18,0.000000,-133.686595
9,17,20,0.000000,-133.618209
9,17,22,0.000000,-131.227744
9,17,24,0.000000,-134.632527
9,17,26,0.000000,-134.747285
9,17,28,0.000000,-132.377492
9,17,30,0.000000,-136.072549
9,17,32,0.000000,-134.243322
9,17,34,0.000000,-132.373128
9,17,36,0.000000,-133.409823
9,17,38,0.000000,-133.823135
9,17,40,0.000000,-134.305821
9,17,42,0.000000,-132.724635
9,17,44,0.000000,-133.502476
9,17,46,0.000000,-134.036062
9,17,48,0.000000,-131.688050
9,17,50,0.000000,-134.099030
9,17,52,0.000000,-134.394212
9,17,54,0.000000,-134.064088
9,17,56,0.000000,-133.154870
9,17,58,0.000000,-133.980960
9,18,0,0.000000,-130.380401
9,18,2,0.000000,-134.855459
9,18,4,0.000000,-131.561380
9,18,6,0.000000,-133.280268
9,18,8,0.000000,-134.190585
9,18,10,0.000000,-135.125822
9,18,12,0.000000,-133.641740
9,18,14,0.000000,-133.374054
9,18,16,0.000000,-133.522744
9,18,18,0.000000,-134.021063
9,18,20,0.000000,-134.393011
9,18,22,0.000000,-133.714795
9,18,24,0.000000,-135.833867
9,18,26,0.000000,-133.061874
9,18,28,0.000000,-132.264701
9,18,30,0.000000,-134.157408
9,18,32,0.000000,-137.159422
9,18,34,0.000000,-136.334658
9,18,36,0.000000,-133.022856
9,18,38,0.000000,-133.553632
9,18,40,0.000000,-135.581093
9,18,42,0.000000,-134.856986
9,18,44,0.000000,-132.622840
9,18,46,0.000000,-131.957748
9,18,48,0.000000,-134.740581
9,18,50,0.000000,-134.638099
9,18,52,0.000000,-133.525125
9,18,54,0.000000,-133.616540
9,18,56,0.000000,-132.628076
9,18,58,0.000000,-133.844523
9,19,0,0.000000,-131.569296
9,19,2,0.000000,-133.944551
9,19,4,0.000000,-131.864270
9,19,6,0.000000,-132.441723
9,19,8,0.000000,-130.025789
9,19,10,0.000000,-132.806201
9,19,12,0.000000,-133.540367
9,19,14,0.000000,-135.108292
9,19,16,0.000000,-133.796949
9,19,18,0.000000,-132.798807
9,19,20,0.000000,-134.227496
9,19,22,0.000000,-132.257198
9,19,24,0.000000,-132.568013
9,19,26,0.000000,-132.498376
9,19,28,0.000000,-133.857017
9,19,30,0.000000,-134.298873
9,19,32,0.000000,-133.847568
9,19,34,0.000000,-131.638129
9,19,36,0.000000,-133.191679
9,19,38,0.000000,-136.698572
9,19,40,0.000000,-133.655268
9,19,42,0.000000,-135.187679
9,19,44,0.000000,-133.555222
9,19,46,0.000000,-135.701759
9,19,48,0.000000,-135.438520
9,19,50,0.000000,-133.210231
9,19,52,0.000000,-135.751550
9,19,54,0.000000,-130.661880
9,19,56,0.000000,-132.859357
9,19,58,0.000000,-134.100206
9,20,0,0.000000,-134.066973
9,20,2,0.000000,-134.094439
9,20,4,0.000000,-135.391618
9,20,6,0.000000,-134.614893
9,20,8,0.000000,-132.983097
9,20,10,0.000000,-132.761496
9,20,12,0.000000,-129.454377
9,20,14,0.000000,-133.843910
9,20,16,0.000000,-132.889168
9,20,18,0.000000,-134.364046
9,20,20,0.000000,-130.935924
9,20,22,0.000000,-134.125502
9,20,24,0.000000,-134.361307
9,20,26,0.000000,-131.737018
9,20,28,0.000000,-134.532365
9,20,30,0.000000,-133.263449
9,20,32,0.000000,-134.268141
9,20,34,0.000000,-137.001739
9,20,36,0.000000,-132.683375
9,20,38,0.000000,-133.098303
9,20,40,0.000000,-134.238855
9,20,42,0.000000,-134.456472
9,20,44,0.000000,-130.252284
9,20,46,0.000000,-132.745817
9,20,48,0.000000,-135.647434
9,20,50,0.000000,-135.149588
9,20,52,0.000000,-133.216180
9,20,54,0.000000,-133.038744
9,20,56,0.000000,-133.160316
9,20,58,0.000000,-134.279107
9,21,0,0.000000,-132.842874
9,21,2,0.000000,-134.204019
9,21,4,0.000000,-132.453919
9,21,6,0.000000,-130.085499
9,21,8,0.000000,-133.092626
9,21,10,0.000000,-131.607825
9,21,12,0.000000,-134.604774
9,21,14,0.000000,-136.862604
9,21,16,0.000000,-132.473797
9,21,18,0.000000,-134.141572
9,21,20,0.000000,-134.002559
9,21,22,0.000000,-134.370104
9,21,24,0.000000,-133.760428
9,21,26,0.000000,-133.626773
9,21,28,0.000000,-134.981328
9,21,30,0.000000,-135.564393
9,21,32,0.000000,-134.760384
9,21,34,0.000000,-133.546040
9,21,36,0.000000,-132.853409
9,21,38,0.000000,-133.946213
9,21,40,0.000000,-132.120908
9,21,42,0.000000,-135.705843
9,21,44,0.000000,-131.091413
9,21,46,0.000000,-137.108290
9,21,48,0.000000,-133.617515
9,21,50,0.000000,-130.760811
9,21,52,0.000000,-135.617571
9,21,54,0.000000,-133.362651
9,21,56,0.000000,-135.324446
9,21,58,0.000000,-133.553660
9,22,0,0.000000,-134.077269
9,22,2,0.000000,-132.319483
9,22,4,0.000000,-134.032973
9,22,6,0.000000,-135.176847
9,22,8,0.000000,-132.342389
9,22,10,0.000000,-134.461347
9,22,12,0.000000,-132.128146
9,22,14,0.000000,-133.473893
9,22,16,0.000000,-134.457022
9,22,18,0.000000,-134.856115
9,22,20,0.000000,-132.626734
9,22,22,0.000000,-134.138051
9,22,24,0.000000,-133.437649
9,22,26,0.000000,-134.012940
9,22,28,0.000000,-134.559226
9,22,30,0.000000,-131.337700
9,22,32,0.000000,-136.317131
9,22,34,0.000000,-133.090240
9,22,36,0.000000,-134.048683
9,22,38,0.000000,-132.282468
9,22,40,0.000000,-132.432950
9,22,42,0.000000,-134.990607
9,22,44,0.000000,-131.583609
9,22,46,0.000000,-133.017387
9,22,48,0.000000,-134.011662
9,22,50,0.000000,-133.865848
9,22,52,0.000000,-133.019273
9,22,54,0.000000,-131.916594
9,22,56,0.000000,-131.375715
9,22,58,0.000000,-133.532753
9,23,0,0.000000,-131.908672
9,23,2,0.000000,-135.122271
9,23,4,0.000000,-134.509358
9,23,6,0.000000,-132.964218
9,23,8,0.000000,-133.238368
9,23,10,0.000000,-133.468451
9,23,12,0.000000,-131.528943
9,23,14,0.000000,-133.583025
9,23,16,0.000000,-133.187176
9,23,18,0.000000,-133.857754
9,23,20,0.000000,-135.681795
9,23,22,0.000000,-135.378230
9,23,24,0.000000,-133.877283
9,23,26,0.000000,-133.804079
9,23,28,0.000000,-133.679121
9,23,30,0.000000,-134.911323
9,23,32,0.000000,-134.017719
9,23,34,0.000000,-132.819676
9,23,36,0.000000,-132.856338
9,23,38,0.000000,-134.151814
9,23,40,0.000000,-135.160224
9,23,42,0.000000,-133.578013
9,23,44,0.000000,-132.914455
9,23,46,0.000000,-136.732052
9,23,48,0.000000,-135.297074
9,23,50,0.000000,-131.753048
9,23,52,0.000000,-133.921221
9,23,54,0.000000,-132.423582
9,23,56,0.000000,-133.430690
9,23,58,0.000000,-132.673317
9,24,0,0.000000,-136.096354
9,24,2,0.000000,-119.503414
9,24,4,0.000000,-133.500011
9,24,6,0.000000,-135.329300
9,24,8,0.000000,-131.742522
9,24,10,0.000000,-133.600868
9,24,12,0.000000,-130.595187
9,24,14,0.000000,-133.258794
9,24,16,0.000000,-133.756695
9,24,18,0.000000,-133.688309
9,24,20,0.000000,-133.415766
9,24,22,0.000000,-132.913178
9,24,24,0.000000,-132.415501
9,24,26,0.000000,-136.256643
9,24,28,0.000000,-132.655436
9,24,30,0.000000,-132.471966
9,24,32,0.000000,-128.335057
9,24,34,0.000000,-129.769487
9,24,36,0.000000,-132.855209
9,24,38,0.000000,-135.061181
9,24,40,0.000000,-133.252497
9,24,42,0.000000,-133.462152
9,24,44,0.000000,-133.947543
9,24,46,0.000000,-133.288405
9,24,48,0.000000,-133.934618
9,24,50,0.000000,-133.707275
9,24,52,0.000000,-130.473707
9,24,54,0.000000,-135.199677
9,24,56,0.000000,-134.336507
9,24,58,0.000000,-133.978242
9,25,0,0.000000,-133.880069
9,25,2,0.000000,-133.262946
9,25,4,0.000000,-134.962175
9,25,6,0.000000,-136.576795
9,25,8,0.000000,-133.590207
9,25,10,0.000000,-135.969442
9,25,12,0.000000,-134.306517
9,25,14,0.000000,-133.064787
9,25,16,0.000000,-134.222254
9,25,18,0.000000,-132.140901
9,25,20,0.000000,-132.741767
9,25,22,0.000000,-135.371362
9,25,24,0.000000,-134.652814
9,25,26,0.000000,-111.420856
9,25,28,0.000000,-133.295076
9,25,30,0.000000,-135.167569
9,25,32,0.000000,-132.716928
9,25,34,0.000000,-133.082721
9,25,36,0.000000,-130.832545
9,25,38,0.000000,-133.230319
9,25,40,0.000000,-134.578684
9,25,42,0.000000,-135.150874
9,25,44,0.000000,-131.808515
9,25,46,0.000000,-134.174338
9,25,48,0.000000,-134.837876
9,25,50,0.000000,-134.856954
9,25,52,0.000000,-131.781452
9,25,54,0.000000,-134.581930
9,25,56,0.000000,-136.142025
9,25,58,0.000000,-132.938913
9,26,0,0.000000,-132.586176
9,26,2,0.000000,-136.222816
9,26,4,0.000000,-133.599940
9,26,6,0.000000,-132.147425
9,26,8,0.000000,-131.242276
9,26,10,0.000000,-132.546282
9,26,12,0.000000,-133.874075
9,26,14,0.000000,-132.947952
9,26,16,0.000000,-133.066514
9,26,18,0.000000,-134.888124
9,26,20,0.000000,-133.228921
9,26,22,0.000000,-134.406410
9,26,24,0.000000,-133.076913
9,26,26,0.000000,-134.430248
9,26,28,0.000000,-134.062347
9,26,30,0.000000,-134.135788
9,26,32,0.000000,-132.989016
9,26,34,0.000000,-133.515012
9,26,36,0.000000,-131.889882
9,26,38,0.000000,-134.037694
9,26,40,0.000000,-133.163496
9,26,42,0.000000,-136.193473
9,26,44,0.000000,-133.580354
9,26,46,0.000000,-134.890624
9,26,48,0.000000,-132.768479
9,26,50,0.000000,-134.225564
9,26,52,0.000000,-135.054131
9,26,54,0.000000,-130.467376
9,26,56,0.000000,-134.526634
9,26,58,0.000000,-134.312346
9,27,0,0.000000,-133.002142
9,27,2,0.000000,-133.930310
9,27,4,0.000000,-132.334635
9,27,6,0.000000,-134.339761
9,27,8,0.000000,-132.580483
9,27,10,0.000000,-133.522477
9,27,12,0.000000,-135.143450
9,27,14,0.000000,-131.257085
9,27,16,0.000000,-134.339993
9,27,18,0.000000,-134.649534
9,27,20,0.000000,-134.251161
9,27,22,0.000000,-133.622151
