hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.698410
14,0,2,0.000000,-128.119367
14,0,4,0.000000,-135.063378
14,0,6,0.000000,-137.133833
14,0,8,0.000000,-128.017355
14,0,10,0.000000,-129.889267
14,0,12,0.000000,-133.213506
14,0,14,0.000000,-139.625891
14,0,16,0.000000,-133.547457
14,0,18,0.000000,-132.509135
14,0,20,0.000000,-148.254516
14,0,22,0.000000,-132.329497
14,0,24,0.000000,-127.877473
14,0,26,0.000000,-128.785767
14,0,28,0.000000,-144.047571
14,0,30,0.000000,-132.305807
14,0,32,0.000000,-128.544350
14,0,34,0.000000,-143.581722
14,0,36,0.000000,-132.284767
14,0,38,0.000000,-138.586968
14,0,40,0.000000,-127.319828
14,0,42,0.000000,-137.907592
14,0,44,0.000000,-123.826881
14,0,46,0.000000,-130.489058
14,0,48,0.000000,-128.695648
14,0,50,0.000000,-125.170243
14,0,52,0.000000,-134.164612
14,0,54,0.000000,-126.361598
14,0,56,0.000000,-126.755055
14,0,58,0.000000,-128.341598
14,1,0,0.000000,-135.090851
14,1,2,0.000000,-127.713811
14,1,4,0.000000,-125.161770
14,1,6,0.000000,-129.600723
14,1,8,0.000000,-139.009097
14,1,10,0.000000,-124.290125
14,1,12,0.000000,-131.613103
14,1,14,0.000000,-122.558859
14,1,16,0.000000,-139.098145
14,1,18,0.000000,-132.282902
14,1,20,0.000000,-135.459647
14,1,22,0.000000,-138.971838
14,1,24,0.000000,-126.867146
14,1,26,0.000000,-133.782866
14,1,28,0.000000,-129.082752
14,1,30,0.000000,-126.570997
14,1,32,0.000000,-140.817728
14,1,34,0.000000,-128.826649
14,1,36,0.000000,-125.107798
14,1,38,0.000000,-135.005802
14,1,40,0.000000,-129.989985
14,1,42,0.000000,-127.114867
14,1,44,0.000000,-133.357696
14,1,46,0.000000,-144.433403
14,1,48,0.000000,-129.762590
14,1,50,0.000000,-129.143428
14,1,52,0.000000,-128.521735
14,1,54,0.000000,-136.052986
14,1,56,0.000000,-147.929663
14,1,58,0.000000,-138.366907
14,2,0,0.000000,-129.923047
14,2,2,0.000000,-132.473458
14,2,4,0.000000,-141.655324
14,2,6,0.000000,-133.354240
14,2,8,0.000000,-125.669397
14,2,10,0.000000,-131.541962
14,2,12,0.000000,-131.048723
14,2,14,0.000000,-131.893569
14,2,16,0.000000,-130.034041
14,2,18,0.000000,-113.739834
14,2,20,0.000000,-131.224521
14,2,22,0.000000,-133.682348
14,2,24,0.000000,-123.919022
14,2,26,0.000000,-129.466273
14,2,28,0.000000,-129.407882
14,2,30,0.000000,-128.468089
14,2,32,0.000000,-132.645689
14,2,34,0.000000,-130.663897
14,2,36,0.000000,-130.057962
14,2,38,0.000000,-140.609346
14,2,40,0.000000,-128.550392
14,2,42,0.000000,-131.214939
14,2,44,0.000000,-130.580468
14,2,46,0.000000,-141.015540
14,2,48,0.000000,-127.858499
14,2,50,0.000000,-126.277564
14,2,52,0.000000,-127.258501
14,2,54,0.000000,-130.821807
14,2,56,0.000000,-146.937449
14,2,58,0.000000,-133.958800
14,3,0,0.000000,-127.136021
14,3,2,0.000000,-131.377024
14,3,4,0.000000,-135.498041
14,3,6,0.000000,-123.846900
14,3,8,0.000000,-136.604200
14,3,10,0.000000,-127.887509
14,3,12,0.000000,-131.593446
14,3,14,0.000000,-126.351021
14,3,16,0.000000,-133.010327
14,3,18,0.000000,-133.325988
14,3,20,0.000000,-137.369180
14,3,22,0.000000,-129.063305
14,3,24,0.000000,-136.042616
14,3,26,0.000000,-136.467173
14,3,28,0.000000,-131.553783
14,3,30,0.000000,-128.265697
14,3,32,0.000000,-130.203140
14,3,34,0.000000,-128.719214
14,3,36,0.000000,-133.272721
14,3,38,0.000000,-140.626984
14,3,40,0.000000,-128.365902
14,3,42,0.000000,-125.473099
14,3,44,0.000000,-137.846518
14,3,46,0.000000,-127.949212
14,3,48,0.000000,-146.471209
14,3,50,0.000000,-123.725601
14,3,52,0.000000,-130.229356
14,3,54,0.000000,-132.598496
14,3,56,0.000000,-124.180572
14,3,58,0.000000,-132.195169
14,4,0,0.000000,-132.574793
14,4,2,0.000000,-149.594560
14,4,4,0.000000,-125.523713
14,4,6,0.000000,-130.621611
14,4,8,0.000000,-123.894010
14,4,10,0.000000,-128.925054
14,4,12,0.000000,-128.050306
14,4,14,0.000000,-133.040333
14,4,16,0.000000,-132.200545
14,4,18,0.000000,-137.608244
14,4,20,0.000000,-125.180254
14,4,22,0.000000,-126.882832
14,4,24,0.000000,-132.870471
14,4,26,0.000000,-122.762332
14,4,28,0.000000,-131.140797
14,4,30,0.000000,-130.894156
14,4,32,0.000000,-137.380072
14,4,34,0.000000,-135.584502
14,4,36,0.000000,-131.224742
14,4,38,0.000000,-130.509505
14,4,40,0.000000,-124.277550
14,4,42,0.000000,-142.143609
14,4,44,0.000000,-132.829677
14,4,46,0.000000,-130.242986
14,4,48,0.000000,-127.540239
14,4,50,0.000000,-137.023283
14,4,52,0.000000,-129.555217
14,4,54,0.000000,-133.359347
14,4,56,0.000000,-130.107106
14,4,58,0.000000,-126.120702
14,5,0,0.000000,-129.734926
14,5,2,0.000000,-140.445494
14,5,4,0.000000,-134.480697
14,5,6,0.000000,-126.777561
14,5,8,0.000000,-130.675726
14,5,10,0.000000,-125.391401
14,5,12,0.000000,-133.827935
14,5,14,0.000000,-132.900004
14,5,16,0.000000,-145.191122
14,5,18,0.000000,-158.029099
14,5,20,0.000000,-127.237022
14,5,22,0.000000,-133.735148
14,5,24,0.000000,-141.491560
14,5,26,0.000000,-130.821514
14,5,28,0.000000,-131.952998
14,5,30,0.000000,-122.241343
14,5,32,0.000000,-142.889577
14,5,34,0.000000,-127.751491
14,5,36,0.000000,-146.902124
14,5,38,0.000000,-134.759019
14,5,40,0.000000,-127.664272
14,5,42,0.000000,-139.777864
14,5,44,0.000000,-130.434155
14,5,46,0.000000,-141.628123
14,5,48,0.000000,-136.842406
14,5,50,0.000000,-134.518502
14,5,52,0.000000,-136.062924
14,5,54,0.000000,-132.390999
14,5,56,0.000000,-136.374468
14,5,58,0.000000,-130.438522
14,6,0,0.000000,-124.828483
14,6,2,0.000000,-128.358651
14,6,4,0.000000,-133.012599
14,6,6,0.000000,-135.476803
14,6,8,0.000000,-129.820063
14,6,10,0.000000,-146.038172
14,6,12,0.000000,-126.379506
14,6,14,0.000000,-129.328189
14,6,16,0.000000,-127.996726
14,6,18,0.000000,-132.776709
14,6,20,0.000000,-138.529956
14,6,22,0.000000,-128.338233
14,6,24,0.000000,-130.459783
14,6,26,0.000000,-133.741846
14,6,28,0.000000,-131.102061
14,6,30,0.000000,-134.545483
14,6,32,0.000000,-130.469139
14,6,34,0.000000,-119.265389
14,6,36,0.000000,-129.624389
14,6,38,0.000000,-128.616159
14,6,40,0.000000,-137.218074
14,6,42,0.000000,-131.784204
14,6,44,0.000000,-132.499930
14,6,46,0.000000,-129.271633
14,6,48,0.000000,-132.746811
14,6,50,0.000000,-124.201657
14,6,52,0.000000,-138.800323
14,6,54,0.000000,-125.826695
14,6,56,0.000000,-127.973549
14,6,58,0.000000,-128.487279
14,7,0,0.000000,-129.358691
14,7,2,0.000000,-129.338055
14,7,4,0.000000,-129.597286
14,7,6,0.000000,-127.711697
14,7,8,0.000000,-133.738875
14,7,10,0.000000,-131.157626
14,7,12,0.000000,-129.956763
14,7,14,0.000000,-124.809207
14,7,16,0.000000,-126.909691
14,7,18,0.000000,-130.263759
14,7,20,0.000000,-128.795685
14,7,22,0.000000,-147.030151
14,7,24,0.000000,-128.189440
14,7,26,0.000000,-137.430357
14,7,28,0.000000,-132.348224
14,7,30,0.000000,-137.284653
14,7,32,0.000000,-129.038381
14,7,34,0.000000,-123.251896
14,7,36,0.000000,-127.040812
14,7,38,0.000000,-126.702013
14,7,40,0.000000,-134.618232
14,7,42,0.000000,-138.916075
14,7,44,0.000000,-132.090813
14,7,46,0.000000,-134.284843
14,7,48,0.000000,-126.753448
14,7,50,0.000000,-134.278620
14,7,52,0.000000,-126.136852
14,7,54,0.000000,-126.659229
14,7,56,0.000000,-133.442333
14,7,58,0.000000,-126.400697
14,8,0,0.000000,-122.923238
14,8,2,0.000000,-135.649495
14,8,4,0.000000,-130.057067
14,8,6,0.000000,-137.303262
14,8,8,0.000000,-137.824104
14,8,10,0.000000,-133.750620
14,8,12,0.000000,-122.052607
14,8,14,0.000000,-138.706700
14,8,16,0.000000,-129.520585
14,8,18,0.000000,-126.277063
14,8,20,0.000000,-140.845325
14,8,22,0.000000,-130.597510
14,8,24,0.000000,-131.841148
14,8,26,0.000000,-134.675587
14,8,28,0.000000,-129.865831
14,8,30,0.000000,-130.392782
14,8,32,0.000000,-130.616061
14,8,34,0.000000,-132.920288
14,8,36,0.000000,-138.841916
14,8,38,0.000000,-127.090771
14,8,40,0.000000,-132.030324
14,8,42,0.000000,-118.627162
14,8,44,0.000000,-139.717921
14,8,46,0.000000,-129.911032
14,8,48,0.000000,-137.940551
14,8,50,0.000000,-128.344102
14,8,52,0.000000,-126.837224
14,8,54,0.000000,-124.188374
14,8,56,0.000000,-129.245202
14,8,58,0.000000,-127.349776
14,9,0,0.000000,-128.023576
14,9,2,0.000000,-130.553883
14,9,4,0.000000,-128.288368
14,9,6,0.000000,-137.712853
14,9,8,0.000000,-140.442116
14,9,10,0.000000,-127.128611
14,9,12,0.000000,-134.380966
14,9,14,0.000000,-135.431654
14,9,16,0.000000,-119.543510
14,9,18,0.000000,-125.434995
14,9,20,0.000000,-132.990093
14,9,22,0.000000,-129.551785
14,9,24,0.000000,-135.959643
14,9,26,0.000000,-128.075825
14,9,28,0.000000,-141.167944
14,9,30,0.000000,-135.456805
14,9,32,0.000000,-128.911903
14,9,34,0.000000,-127.580597
14,9,36,0.000000,-126.611430
14,9,38,0.000000,-126.182063
14,9,40,0.000000,-133.766201
14,9,42,0.000000,-137.885381
14,9,44,0.000000,-133.730222
14,9,46,0.000000,-130.870382
14,9,48,0.000000,-138.141132
14,9,50,0.000000,-132.141195
14,9,52,0.000000,-132.987501
14,9,54,0.000000,-138.240523
14,9,56,0.000000,-142.243253
14,9,58,0.000000,-135.970555
14,10,0,0.000000,-135.356326
14,10,2,0.000000,-129.552679
14,10,4,0.000000,-124.855615
14,10,6,0.000000,-135.950596
14,10,8,0.000000,-127.607641
14,10,10,0.000000,-132.386546
14,10,12,0.000000,-133.428177
14,10,14,0.000000,-134.496668
14,10,16,0.000000,-128.749189
14,10,18,0.000000,-135.117539
14,10,20,0.000000,-132.846790
14,10,22,0.000000,-126.943726
14,10,24,0.000000,-127.963716
14,10,26,0.000000,-127.879949
14,10,28,0.000000,-127.805744
14,10,30,0.000000,-152.762841
14,10,32,0.000000,-124.703470
14,10,34,0.000000,-126.418819
14,10,36,0.000000,-129.970473
14,10,38,0.000000,-129.334530
14,10,40,0.000000,-136.030327
14,10,42,0.000000,-129.744590
14,10,44,0.000000,-126.675381
14,10,46,0.000000,-132.250882
14,10,48,0.000000,-143.662311
14,10,50,0.000000,-127.200713
14,10,52,0.000000,-134.301888
14,10,54,0.000000,-136.538169
14,10,56,0.000000,-131.303844
14,10,58,0.000000,-122.701792
14,11,0,0.000000,-127.910340
14,11,2,0.000000,-140.355097
14,11,4,0.000000,-138.639966
14,11,6,0.000000,-128.141406
14,11,8,0.000000,-121.546648
14,11,10,0.000000,-133.052392
14,11,12,0.000000,-140.642848
14,11,14,0.000000,-139.511994
14,11,16,0.000000,-134.436444
14,11,18,0.000000,-143.511725
14,11,20,0.000000,-131.153656
14,11,22,0.000000,-140.949942
14,11,24,0.000000,-123.692150
14,11,26,0.000000,-128.588791
14,11,28,0.000000,-135.881382
14,11,30,0.000000,-133.653252
14,11,32,0.000000,-132.564267
14,11,34,0.000000,-128.735844
14,11,36,0.000000,-134.631440
14,11,38,0.000000,-129.499443
14,11,40,0.000000,-140.865677
14,11,42,0.000000,-130.485095
14,11,44,0.000000,-127.232427
14,11,46,0.000000,-127.056989
14,11,48,0.000000,-140.365599
14,11,50,0.000000,-136.312201
14,11,52,0.000000,-132.679422
14,11,54,0.000000,-138.614511
14,11,56,0.000000,-132.816195
14,11,58,0.000000,-127.038014
14,12,0,0.000000,-135.060438
14,12,2,0.000000,-132.981326
14,12,4,0.000000,-132.456181
14,12,6,0.000000,-132.962103
14,12,8,0.000000,-129.998792
14,12,10,0.000000,-131.197755
14,12,12,0.000000,-132.012715
14,12,14,0.000000,-127.032710
14,12,16,0.000000,-125.266228
14,12,18,0.000000,-144.982435
14,12,20,0.000000,-129.874700
14,12,22,0.000000,-124.482633
14,12,24,0.000000,-131.764693
14,12,26,0.000000,-136.397582
14,12,28,0.000000,-117.942368
14,12,30,0.000000,-129.493874
14,12,32,0.000000,-129.204912
14,12,34,0.000000,-138.114896
14,12,36,0.000000,-131.726601
14,12,38,0.000000,-125.938873
14,12,40,0.000000,-134.113053
14,12,42,0.000000,-136.512923
14,12,44,0.000000,-136.610766
14,12,46,0.000000,-131.489604
14,12,48,0.000000,-140.175177
14,12,50,0.000000,-127.868486
14,12,52,0.000000,-133.847702
14,12,54,0.000000,-139.394687
14,12,56,0.000000,-131.159691
14,12,58,0.000000,-135.614717
14,13,0,0.000000,-133.361336
14,13,2,0.000000,-129.038268
14,13,4,0.000000,-126.299816
14,13,6,0.000000,-133.463163
14,13,8,0.000000,-129.431402
14,13,10,0.000000,-128.518684
14,13,12,0.000000,-138.305394
14,13,14,0.000000,-130.141118
14,13,16,0.000000,-137.250352
14,13,18,0.000000,-137.239001
14,13,20,0.000000,-134.771511
14,13,22,0.000000,-127.956725
14,13,24,0.000000,-134.086948
14,13,26,0.000000,-126.489303
14,13,28,0.000000,-127.771521
14,13,30,0.000000,-137.127694
14,13,32,0.000000,-133.469764
14,13,34,0.000000,-139.276027
14,13,36,0.000000,-125.131581
14,13,38,0.000000,-127.508866
14,13,40,0.000000,-125.948491
14,13,42,0.000000,-128.891356
14,13,44,0.000000,-128.823614
14,13,46,0.000000,-134.950663
14,13,48,0.000000,-131.315414
14,13,50,0.000000,-126.287634
14,13,52,0.000000,-129.067382
14,13,54,0.000000,-129.707597
14,13,56,0.000000,-136.221448
14,13,58,0.000000,-129.942234
14,14,0,0.000000,-129.911592
14,14,2,0.000000,-136.575053
14,14,4,0.000000,-134.057307
14,14,6,0.000000,-117.129991
14,14,8,0.000000,-122.115176
14,14,10,0.000000,-134.800240
14,14,12,0.000000,-134.495294
14,14,14,0.000000,-136.617025
14,14,16,0.000000,-126.418550
14,14,18,0.000000,-132.227877
14,14,20,0.000000,-131.283618
14,14,22,0.000000,-134.132605
14,14,24,0.000000,-126.083482
14,14,26,0.000000,-131.838144
14,14,28,0.000000,-143.828966
14,14,30,0.000000,-126.270982
14,14,32,0.000000,-127.542129
14,14,34,0.000000,-139.773939
14,14,36,0.000000,-131.646014
14,14,38,0.000000,-127.703824
14,14,40,0.000000,-132.634657
14,14,42,0.000000,-127.641366
14,14,44,0.000000,-123.791323
14,14,46,0.000000,-132.935212
14,14,48,0.000000,-122.645436
14,14,50,0.000000,-135.485137
14,14,52,0.000000,-129.649669
14,14,54,0.000000,-136.402794
14,14,56,0.000000,-133.135687
14,14,58,0.000000,-142.130925
14,15,0,0.000000,-131.560541
14,15,2,0.000000,-131.096334
14,15,4,0.000000,-130.338976
14,15,6,0.000000,-126.535082
14,15,8,0.000000,-146.658791
14,15,10,0.000000,-119.737643
14,15,12,0.000000,-139.169332
14,15,14,0.000000,-128.376594
14,15,16,0.000000,-135.263430
14,15,18,0.000000,-127.950478
14,15,20,0.000000,-126.183495
14,15,22,0.000000,-135.701644
14,15,24,0.000000,-125.436103
14,15,26,0.000000,-144.645947
14,15,28,0.000000,-136.485590
14,15,30,0.000000,-130.523182
14,15,32,0.000000,-131.847713
14,15,34,0.000000,-134.384581
14,15,36,0.000000,-134.024991
14,15,38,0.000000,-124.119071
14,15,40,0.000000,-132.137229
14,15,42,0.000000,-131.376734
14,15,44,0.000000,-122.231966
14,15,46,0.000000,-142.196323
14,15,48,0.000000,-128.245830
14,15,50,0.000000,-135.863155
14,15,52,0.000000,-127.513515
14,15,54,0.000000,-132.251966
14,15,56,0.000000,-125.125754
14,15,58,0.000000,-122.874975
14,16,0,0.000000,-135.088966
14,16,2,0.000000,-134.664575
14,16,4,0.000000,-129.027454
14,16,6,0.000000,-137.531506
14,16,8,0.000000,-126.041370
14,16,10,0.000000,-127.721990
14,16,12,0.000000,-128.917786
14,16,14,0.000000,-117.029365
14,16,16,0.000000,-132.053806
14,16,18,0.000000,-138.300000
14,16,20,0.000000,-127.832191
14,16,22,0.000000,-155.583232
14,16,24,0.000000,-131.948792
14,16,26,0.000000,-135.315787
14,16,28,0.000000,-130.035557
14,16,30,0.000000,-133.816973
14,16,32,0.000000,-131.780769
14,16,34,0.000000,-128.640053
14,16,36,0.000000,-137.592311
14,16,38,0.000000,-139.135965
14,16,40,0.000000,-128.163564
14,16,42,0.000000,-149.528232
14,16,44,0.000000,-124.255432
14,16,46,0.000000,-132.512654
14,16,48,0.000000,-123.107665
14,16,50,0.000000,-122.699327
14,16,52,0.000000,-132.705246
14,16,54,0.000000,-125.792725
14,16,56,0.000000,-124.796962
14,16,58,0.000000,-126.553898
14,17,0,0.000000,-124.498862
14,17,2,0.000000,-131.590446
14,17,4,0.000000,-127.323995
14,17,6,0.000000,-141.895803
14,17,8,0.000000,-136.810880
14,17,10,0.000000,-130.102656
14,17,12,0.000000,-125.642511
14,17,14,0.000000,-144.702899
14,17,16,0.000000,-139.663929
14,17,18,0.000000,-121.840394
14,17,20,0.000000,-125.209756
14,17,22,0.000000,-131.268946
14,17,24,0.000000,-135.987117
14,17,26,0.000000,-125.394681
14,17,28,0.000000,-136.018458
14,17,30,0.000000,-131.120221
14,17,32,0.000000,-122.402114
14,17,34,0.000000,-126.853918
14,17,36,0.000000,-134.534796
14,17,38,0.000000,-126.403882
14,17,40,0.000000,-133.317411
14,17,42,0.000000,-140.496779
14,17,44,0.000000,-132.842587
14,17,46,0.000000,-122.042790
14,17,48,0.000000,-132.021949
14,17,50,0.000000,-127.109188
14,17,52,0.000000,-125.761628
14,17,54,0.000000,-130.494583
14,17,56,0.000000,-133.752733
14,17,58,0.000000,-139.564838
14,18,0,0.000000,-126.352587
14,18,2,0.000000,-139.688411
14,18,4,0.000000,-150.018505
14,18,6,0.000000,-138.664126
14,18,8,0.000000,-133.025018
14,18,10,0.000000,-137.713160
14,18,12,0.000000,-134.349430
14,18,14,0.000000,-128.696390
14,18,16,0.000000,-125.919351
14,18,18,0.000000,-134.466060
14,18,20,0.000000,-127.498750
14,18,22,0.000000,-127.296786
14,18,24,0.000000,-142.865021
14,18,26,0.000000,-136.525985
14,18,28,0.000000,-129.411690
14,18,30,0.000000,-123.987196
14,18,32,0.000000,-126.554483
14,18,34,0.000000,-135.342971
14,18,36,0.000000,-143.183969
14,18,38,0.000000,-124.366965
14,18,40,0.000000,-151.075436
14,18,42,0.000000,-138.057875
14,18,44,0.000000,-139.049729
14,18,46,0.000000,-133.080031
14,18,48,0.000000,-134.163363
14,18,50,0.000000,-140.502079
14,18,52,0.000000,-131.716350
14,18,54,0.000000,-136.402085
14,18,56,0.000000,-122.833777
14,18,58,0.000000,-126.275564
14,19,0,0.000000,-155.338036
14,19,2,0.000000,-129.920572
14,19,4,0.000000,-125.311879
14,19,6,0.000000,-127.989227
14,19,8,0.000000,-134.433089
14,19,10,0.000000,-131.950817
14,19,12,0.000000,-131.093579
14,19,14,0.000000,-125.989429
14,19,16,0.000000,-133.874433
14,19,18,0.000000,-128.553699
14,19,20,0.000000,-129.638223
14,19,22,0.000000,-136.803894
14,19,24,0.000000,-127.749678
14,19,26,0.000000,-140.086208
14,19,28,0.000000,-138.009142
14,19,30,0.000000,-130.921512
14,19,32,0.000000,-126.888215
14,19,34,0.000000,-130.101329
14,19,36,0.000000,-125.262069
14,19,38,0.000000,-135.541067
14,19,40,0.000000,-132.406186
14,19,42,0.000000,-129.953413
14,19,44,0.000000,-128.002832
14,19,46,0.000000,-129.448721
14,19,48,0.000000,-129.750307
14,19,50,0.000000,-131.900944
14,19,52,0.000000,-132.051136
14,19,54,0.000000,-125.912949
14,19,56,0.000000,-133.102006
14,19,58,0.000000,-130.050170
14,20,0,0.000000,-118.790047
14,20,2,0.000000,-126.291359
14,20,4,0.000000,-127.168949
14,20,6,0.000000,-128.503972
14,20,8,0.000000,-138.377305
14,20,10,0.000000,-125.591313
14,20,12,0.000000,-126.481524
14,20,14,0.000000,-125.329963
14,20,16,0.000000,-129.114866
14,20,18,0.000000,-127.017724
14,20,20,0.000000,-131.844167
14,20,22,0.000000,-149.945653
14,20,24,0.000000,-127.695096
14,20,26,0.000000,-132.360837
14,20,28,0.000000,-133.176406
14,20,30,0.000000,-129.426449
14,20,32,0.000000,-134.087946
14,20,34,0.000000,-128.642947
14,20,36,0.000000,-132.915250
14,20,38,0.000000,-136.016409
14,20,40,0.000000,-136.517774
14,20,42,0.000000,-130.207276
14,20,44,0.000000,-129.133739
14,20,46,0.000000,-147.640845
14,20,48,0.000000,-131.326465
14,20,50,0.000000,-128.805775
14,20,52,0.000000,-132.839232
14,20,54,0.000000,-129.463141
14,20,56,0.000000,-141.266213
14,20,58,0.000000,-131.864903
14,21,0,0.000000,-137.559505
14,21,2,0.000000,-142.380529
14,21,4,0.000000,-125.173783
14,21,6,0.000000,-132.749635
14,21,8,0.000000,-125.424196
14,21,10,0.000000,-130.008335
14,21,12,0.000000,-137.749476
14,21,14,0.000000,-130.722320
14,21,16,0.000000,-137.062917
14,21,18,0.000000,-141.476588
14,21,20,0.000000,-136.478744
14,21,22,0.000000,-131.004654
14,21,24,0.000000,-131.854735
14,21,26,0.000000,-136.784910
14,21,28,0.000000,-133.790320
14,21,30,0.000000,-137.393755
14,21,32,0.000000,-134.256309
14,21,34,0.000000,-132.169116
14,21,36,0.000000,-145.301404
14,21,38,0.000000,-121.507995
14,21,40,0.000000,-134.050523
14,21,42,0.000000,-133.094389
14,21,44,0.000000,-141.880230
14,21,46,0.000000,-131.234194
14,21,48,0.000000,-133.434727
14,21,50,0.000000,-133.711708
14,21,52,0.000000,-140.629029
14,21,54,0.000000,-133.455006
14,21,56,0.000000,-131.870506
14,21,58,0.000000,-136.654933
14,22,0,0.000000,-148.027220
14,22,2,0.000000,-136.456800
14,22,4,0.000000,-134.169125
14,22,6,0.000000,-139.423977
14,22,8,0.000000,-128.090137
14,22,10,0.000000,-129.363066
14,22,12,0.000000,-136.213381
14,22,14,0.000000,-132.355361
14,22,16,0.000000,-130.456692
14,22,18,0.000000,-128.857290
14,22,20,0.000000,-131.716267
14,22,22,0.000000,-129.410195
14,22,24,0.000000,-126.871778
14,22,26,0.000000,-130.691805
14,22,28,0.000000,-134.344846
14,22,30,0.000000,-143.387007
14,22,32,0.000000,-127.047984
14,22,34,0.000000,-130.383700
14,22,36,0.000000,-137.495486
14,22,38,0.000000,-133.131906
14,22,40,0.000000,-124.072655
14,22,42,0.000000,-123.073612
14,22,44,0.000000,-125.691386
14,22,46,0.000000,-128.632678
14,22,48,0.000000,-134.913151
14,22,50,0.000000,-130.161583
14,22,52,0.000000,-129.963971
14,22,54,0.000000,-130.897084
14,22,56,0.000000,-133.704133
14,22,58,0.000000,-133.111462
14,23,0,0.000000,-133.134393
14,23,2,0.000000,-137.724552
14,23,4,0.000000,-141.699716
14,23,6,0.000000,-129.864307
14,23,8,0.000000,-135.309467
14,23,10,0.000000,-132.717441
14,23,12,0.000000,-126.345780
14,23,14,0.000000,-129.284077
14,23,16,0.000000,-149.408262
14,23,18,0.000000,-133.823267
14,23,20,0.000000,-129.060811
14,23,22,0.000000,-125.533527
14,23,24,0.000000,-128.059659
14,23,26,0.000000,-131.202768
14,23,28,0.000000,-140.293797
14,23,30,0.000000,-142.105574
14,23,32,0.000000,-125.472619
14,23,34,0.000000,-144.268868
14,23,36,0.000000,-141.652213
14,23,38,0.000000,-128.425917
14,23,40,0.000000,-138.131599
14,23,42,0.000000,-131.523127
14,23,44,0.000000,-137.657036
14,23,46,0.000000,-120.511505
14,23,48,0.000000,-127.853485
14,23,50,0.000000,-128.517721
14,23,52,0.000000,-129.031918
14,23,54,0.000000,-137.889434
14,23,56,0.000000,-134.092126
14,23,58,0.000000,-132.307202
14,24,0,0.000000,-130.469331
14,24,2,0.000000,-142.366950
14,24,4,0.000000,-127.065701
14,24,6,0.000000,-124.007099
14,24,8,0.000000,-137.701635
14,24,10,0.000000,-135.666089
14,24,12,0.000000,-133.073863
14,24,14,0.000000,-133.718679
14,24,16,0.000000,-131.005991
14,24,18,0.000000,-134.168253
14,24,20,0.000000,-138.268573
14,24,22,0.000000,-132.174800
14,24,24,0.000000,-127.442261
14,24,26,0.000000,-138.528783
14,24,28,0.000000,-134.864798
14,24,30,0.000000,-137.164034
14,24,32,0.000000,-137.750297
14,24,34,0.000000,-126.708620
14,24,36,0.000000,-131.094775
14,24,38,0.000000,-129.396832
14,24,40,0.000000,-136.160332
14,24,42,0.000000,-128.201065
14,24,44,0.000000,-128.552493
14,24,46,0.000000,-139.488746
14,24,48,0.000000,-143.765671
14,24,50,0.000000,-121.619890
14,24,52,0.000000,-128.511773
14,24,54,0.000000,-122.235055
14,24,56,0.000000,-131.281921
14,24,58,0.000000,-129.289364
14,25,0,0.000000,-134.331619
14,25,2,0.000000,-131.190807
14,25,4,0.000000,-126.400390
14,25,6,0.000000,-129.398305
14,25,8,0.000000,-127.236415
14,25,10,0.000000,-127.296828
14,25,12,0.000000,-138.953900
14,25,14,0.000000,-129.865901
14,25,16,0.000000,-131.882273
14,25,18,0.000000,-126.090379
14,25,20,0.000000,-128.959378
14,25,22,0.000000,-129.254584
14,25,24,0.000000,-135.164530
14,25,26,0.000000,-135.691806
14,25,28,0.000000,-125.900163
14,25,30,0.000000,-125.352837
14,25,32,0.000000,-136.315133
14,25,34,0.000000,-128.828688
14,25,36,0.000000,-131.350335
14,25,38,0.000000,-128.655687
14,25,40,0.000000,-129.316688
14,25,42,0.000000,-131.164219
14,25,44,0.000000,-136.150418
14,25,46,0.000000,-125.939342
14,25,48,0.000000,-131.051084
14,25,50,0.000000,-130.929656
14,25,52,0.000000,-129.124307
14,25,54,0.000000,-121.467492
14,25,56,0.000000,-123.522387
14,25,58,0.000000,-129.662325
14,26,0,0.000000,-128.980129
14,26,2,0.000000,-133.034427
14,26,4,0.000000,-127.815070
14,26,6,0.000000,-123.644763
14,26,8,0.000000,-133.632589
14,26,10,0.000000,-127.548368
14,26,12,0.000000,-128.105842
14,26,14,0.000000,-127.275394
14,26,16,0.000000,-133.263040
14,26,18,0.000000,-130.270966
14,26,20,0.000000,-141.505832
14,26,22,0.000000,-138.553993
14,26,24,0.000000,-133.440777
14,26,26,0.000000,-126.821362
14,26,28,0.000000,-134.165747
14,26,30,0.000000,-131.034144
14,26,32,0.000000,-131.097723
14,26,34,0.000000,-132.473176
14,26,36,0.000000,-143.419268
14,26,38,0.000000,-141.098791
14,26,40,0.000000,-132.386422
14,26,42,0.000000,-130.285889
14,26,44,0.000000,-127.398204
14,26,46,0.000000,-129.551618
14,26,48,0.000000,-133.823301
14,26,50,0.000000,-137.839109
14,26,52,0.000000,-127.976830
14,26,54,0.000000,-133.054682
14,26,56,0.000000,-139.446968
14,26,58,0.000000,-118.179938
14,27,0,0.000000,-125.412992
14,27,2,0.000000,-132.149419
14,27,4,0.000000,-137.334193
14,27,6,0.000000,-142.764026
14,27,8,0.000000,-127.080018
14,27,10,0.000000,-126.627039
14,27,12,0.000000,-135.991159
14,27,14,0.000000,-128.268191
14,27,16,0.000000,-137.840142
14,27,18,0.000000,-146.852845
14,27,20,0.000000,-126.455052
14,27,22,0.000000,-125.628818
